"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/31 00:00:00.002,n,269,6.84,5.76,8.28,15.2,35.9,1019.72,0,0,0,0,0.023499
2018/05/31 00:01:00.000,n,262,9.36,9,9.72,15.2,35.9,1019.62,0,0,0,0,0.023499
2018/05/31 00:02:00.000,n,249,7.56,6.84,8.28,15.2,36.1,1019.62,0,0,0,0,0.026131
2018/05/31 00:03:00.000,n,268,7.92,6.84,10.08,15.2,36.2,1019.62,0,0,0,0,0.022621
2018/05/31 00:04:00.000,n,242,5.04,2.52,7.56,15.2,36.5,1019.62,0,0,0,0,0.021782
2018/05/31 00:05:00.003,n,262,11.88,10.8,12.96,15.2,36.7,1019.72,0,0,0,0,0.024376
2018/05/31 00:06:00.002,n,234,7.2,5.04,8.28,15.2,36.3,1019.72,0,0,0,0,0.029602
2018/05/31 00:07:00.000,n,194,2.88,2.16,4.32,15.2,36.5,1019.72,0,0,0,0,0.021782
2018/05/31 00:08:00.013,n,239,4.68,4.32,5.4,15.1,36.5,1019.82,0,0,0,0,0.020905
2018/05/31 00:09:00.010,n,249,7.56,7.2,8.64,15.1,36.4,1019.72,0,0,0,0,0.016556
2018/05/31 00:10:00.000,n,269,4.32,3.6,5.4,15.1,36.3,1019.72,0,0,0,0,0.032234
2018/05/31 00:11:00.001,n,249,4.32,3.6,5.04,15.1,36.6,1019.72,0,0,0,0,0.034828
2018/05/31 00:12:00.000,n,268,9,7.2,10.8,15.1,36.7,1019.72,0,0,0,0,0.039177
2018/05/31 00:13:00.000,n,245,9.36,9,10.08,15.1,36.9,1019.72,0,0,0,0,0.036583
2018/05/31 00:14:00.000,n,263,13.32,11.88,15.84,15.1,37.1,1019.62,0,0,0,0,0.033951
2018/05/31 00:15:00.007,n,249,8.64,6.84,9.36,15.1,37.1,1019.62,0,0,0,0,0.033951
2018/05/31 00:16:00.005,n,260,8.64,6.84,10.08,15.1,36.9,1019.62,0,0,0,0,0.032234
2018/05/31 00:17:00.002,n,270,17.64,15.84,19.8,15.1,37.7,1019.62,0,0,0,0,0.0383
2018/05/31 00:18:00.000,n,243,10.08,9,10.8,15.1,37.3,1019.62,0,0,0,0,0.0383
2018/05/31 00:19:00.000,n,249,14.04,11.88,15.12,15,37.6,1019.62,0,0,0,0,0.032234
2018/05/31 00:20:00.000,n,249,12.6,10.8,13.32,15,37.2,1019.72,0,0,0,0,0.042648
2018/05/31 00:21:00.000,n,264,16.2,15.12,18,15,37.6,1019.72,0,0,0,0,0.031319
2018/05/31 00:22:00.000,n,266,11.52,7.92,14.04,15,37.4,1019.72,0,0,0,0,0.032234
2018/05/31 00:23:00.005,n,272,10.08,5.76,14.4,15,37.6,1019.72,0,0,0,0,0.028725
2018/05/31 00:24:00.002,n,259,16.2,15.12,17.28,15,37.9,1019.72,0,0,0,0,0.031319
2018/05/31 00:25:00.000,n,272,13.68,12.96,14.76,15,37.5,1019.72,0,0,0,0,0.030479
2018/05/31 00:26:00.012,n,246,9.36,8.64,9.72,15,37.3,1019.72,0,0,0,0,0.027885
2018/05/31 00:27:00.009,n,263,11.52,10.08,12.96,15,37.4,1019.72,0,0,0,0,0.029602
2018/05/31 00:28:00.000,n,270,7.56,5.76,8.64,14.9,37.3,1019.72,0,0,0,0,0.029602
2018/05/31 00:29:00.000,n,245,11.88,9.72,12.96,14.9,37.6,1019.72,0,0,0,0,0.028725
2018/05/31 00:30:00.002,n,243,7.92,6.84,9,14.9,37.4,1019.82,0,0,0,0,0.026131
2018/05/31 00:31:00.000,n,272,7.56,6.48,8.64,14.9,37.4,1019.82,0,0,0,0,0.032234
2018/05/31 00:32:00.000,n,226,11.52,10.8,12.6,14.9,37.5,1019.82,0,0,0,0,0.022621
2018/05/31 00:33:00.010,n,225,1.44,0.72,3.24,14.9,37.4,1019.82,0,0,0,0,0.031357
2018/05/31 00:34:00.005,n,271,5.76,2.88,9.72,14.8,37.6,1019.82,0,0,0,0,0.033112
2018/05/31 00:35:00.003,n,277,9.36,7.2,11.52,14.8,37.8,1019.82,0,0,0,0,0.03746
2018/05/31 00:36:00.015,n,272,9,8.28,9.36,14.8,37.7,1019.72,0,0,0,0,0.033951
2018/05/31 00:37:00.000,n,281,9.36,6.84,11.52,14.8,37.9,1019.82,0,0,0,0,0.033112
2018/05/31 00:38:00.000,n,233,10.8,10.440002,11.52,14.8,37.7,1019.82,0,0,0,0,0.033112
2018/05/31 00:39:00.000,n,256,7.2,5.76,8.28,14.8,37.8,1019.82,0,0,0,0,0.032234
2018/05/31 00:40:00.004,n,237,9.72,8.64,11.88,14.7,37.8,1019.82,0,0,0,0,0.034866
2018/05/31 00:41:00.001,n,253,14.4,12.6,15.48,14.7,38.1,1019.82,0,0,0,0,0.035744
2018/05/31 00:42:00.000,n,259,10.8,7.92,14.76,14.7,37.9,1019.82,0,0,0,0,0.033112
2018/05/31 00:43:00.012,n,265,5.04,3.96,5.76,14.7,37.9,1019.82,0,0,0,0,0.030518
2018/05/31 00:44:00.009,n,254,12.24,8.64,14.76,14.7,38,1019.72,0,0,0,0,0.031357
2018/05/31 00:45:00.005,n,239,10.8,8.64,12.6,14.7,37.8,1019.72,0,0,0,0,0.031357
2018/05/31 00:46:00.000,n,239,8.28,6.48,10.440002,14.6,38,1019.72,0,0,0,0,0.031357
2018/05/31 00:47:00.000,n,247,9,4.68,12.96,14.6,38.2,1019.72,0,0,0,0,0.027885
2018/05/31 00:48:00.000,n,235,12.6,11.52,14.76,14.6,38.1,1019.72,0,0,0,0,0.030518
2018/05/31 00:49:00.000,n,252,10.8,10.08,12.6,14.6,38.3,1019.72,0,0,0,0,0.031357
2018/05/31 00:50:00.007,n,264,13.32,11.88,16.2,14.6,38.7,1019.72,0,0,0,0,0.031357
2018/05/31 00:51:00.004,n,241,16.919998,15.48,18.72,14.6,39,1019.72,0,0,0,0,0.029602
2018/05/31 00:52:00.001,n,245,13.32,12.24,14.4,14.5,38.8,1019.62,0,0,0,0,0.028763
2018/05/31 00:53:00.000,n,272,9,4.68,12.6,14.5,38.7,1019.72,0,0,0,0,0.027885
2018/05/31 00:54:00.013,n,251,7.2,3.24,10.08,14.5,38.5,1019.72,0,0,0,0,0.033951
2018/05/31 00:55:00.000,n,251,11.16,7.92,12.6,14.5,38.5,1019.72,0,0,0,0,0.027008
2018/05/31 00:56:00.000,n,257,17.28,14.76,19.44,14.5,39.5,1019.72,0,0,0,0,0.027885
2018/05/31 00:57:00.004,n,261,7.56,3.6,10.440002,14.5,38.8,1019.72,0,0,0,0,0.025253
2018/05/31 00:58:00.001,n,251,10.8,9,11.88,14.4,39.3,1019.72,0,0,0,0,0.028763
2018/05/31 00:59:00.000,n,269,19.08,12.96,23.04,14.4,39.8,1019.72,0,0,0,0,0.029602
2018/05/31 01:00:00.000,n,280,13.68,6.12,16.56,14.4,39.4,1019.72,0,0,0,0,0.023537
2018/05/31 01:01:00.008,n,283,13.68,10.8,15.84,14.4,39.3,1019.72,0,0,0,0,0.026169
2018/05/31 01:02:00.005,n,283,9.36,5.4,15.12,14.4,39.1,1019.82,0,0,0,0,0.026131
2018/05/31 01:03:00.000,n,289,12.24,7.2,16.919998,14.4,39.1,1019.82,0,0,0,0,0.027885
2018/05/31 01:04:00.000,n,241,6.12,4.68,7.92,14.4,38.9,1019.82,0,0,0,0,0.035744
2018/05/31 01:05:00.000,n,266,14.04,11.52,18.359998,14.4,39.4,1019.82,0,0,0,0,0.033951
2018/05/31 01:06:00.000,n,260,7.56,4.68,11.52,14.3,39.1,1019.82,0,0,0,0,0.033951
2018/05/31 01:07:00.006,n,231,11.16,9.72,12.96,14.3,39,1019.82,0,0,0,0,0.031357
2018/05/31 01:08:00.004,n,237,7.92,7.2,9.36,14.3,39,1019.82,0,0,0,0,0.029602
2018/05/31 01:09:00.001,n,264,10.440002,7.92,11.16,14.3,39.3,1019.82,0,0,0,0,0.033951
2018/05/31 01:10:00.000,n,264,13.68,12.6,15.12,14.2,39.8,1019.92,0,0,0,0,0.031357
2018/05/31 01:11:00.012,n,239,7.92,6.48,9,14.2,39.5,1019.92,0,0,0,0,0.033112
2018/05/31 01:12:00.009,n,264,8.64,2.16,11.16,14.2,39.6,1019.82,0,0,0,0,0.033951
2018/05/31 01:13:00.000,n,217,3.24,2.16,4.32,14.2,39.7,1019.92,0,0,0,0,0.027885
2018/05/31 01:14:00.000,n,241,5.4,3.24,7.2,14.1,39.6,1019.82,0,0,0,0,0.027885
2018/05/31 01:15:00.002,n,279,14.4,12.6,16.2,14.1,40,1019.82,0,0,0,0,0.033112
2018/05/31 01:16:00.000,n,261,10.440002,9.72,11.16,14.1,40,1019.82,0,0,0,0,0.023537
2018/05/31 01:17:00.000,n,254,11.16,10.08,12.6,14,40,1019.82,0,0,0,0,0.027885
2018/05/31 01:18:00.009,n,255,12.96,11.16,14.4,14,40.3,1019.82,0,0,0,0,0.024414
2018/05/31 01:19:00.005,n,288,3.24,1.8,4.68,14,40.3,1019.82,0,0,0,0,0.024414
2018/05/31 01:20:00.003,n,259,11.16,9.72,12.24,14,40.4,1019.72,0,0,0,0,0.030518
2018/05/31 01:21:00.001,n,260,7.92,7.2,8.64,13.9,40.1,1019.72,0,0,0,0,0.025253
2018/05/31 01:22:00.000,n,263,10.08,8.64,12.24,13.9,40.5,1019.72,0,0,0,0,0.028763
2018/05/31 01:23:00.000,n,267,10.8,7.92,13.68,13.9,40.5,1019.72,0,0,0,0,0.030518
2018/05/31 01:24:00.000,n,249,9,7.2,10.8,13.9,40.5,1019.72,0,0,0,0,0.026131
2018/05/31 01:25:00.004,n,269,8.28,7.56,9.36,13.8,40.6,1019.72,0,0,0,0,0.029602
2018/05/31 01:26:00.002,n,268,7.92,5.76,9.36,13.8,40.6,1019.72,0,0,0,0,0.022659
2018/05/31 01:27:00.000,n,246,6.48,5.4,6.84,13.8,40.7,1019.72,0,0,0,0,0.025253
2018/05/31 01:28:00.011,n,280,8.28,7.2,9.36,13.8,40.6,1019.62,0,0,0,0,0.020905
2018/05/31 01:29:00.008,n,252,8.28,7.2,9.36,13.7,41,1019.72,0,0,0,0,0.022659
2018/05/31 01:30:00.005,n,243,7.2,6.84,7.56,13.7,40.8,1019.72,0,0,0,0,0.032234
2018/05/31 01:31:00.000,n,250,10.440002,9.72,11.52,13.7,40.9,1019.72,0,0,0,0,0.035744
2018/05/31 01:32:00.000,n,251,7.56,6.48,9.36,13.7,41,1019.62,0,0,0,0,0.036583
2018/05/31 01:33:00.000,n,274,6.48,5.76,7.56,13.7,40.9,1019.62,0,0,0,0,0.033989
2018/05/31 01:34:00.000,n,210,2.52,1.44,3.24,13.7,41.1,1019.62,0,0,0,0,0.034866
2018/05/31 01:35:00.007,n,201,0.72,0.36,1.08,13.6,41.5,1019.72,0,0,0,0,0.036583
2018/05/31 01:36:00.004,n,168,3.6,2.88,4.32,13.6,41.5,1019.72,0,0,0,0,0.036583
2018/05/31 01:37:00.000,n,171,4.32,3.96,5.04,13.6,41.5,1019.72,0,0,0,0,0.036583
2018/05/31 01:38:00.000,n,209,2.16,1.08,2.88,13.5,41.7,1019.72,0,0,0,0,0.032234
2018/05/31 01:39:00.012,n,208,1.44,0.72,2.16,13.5,42,1019.72,0,0,0,0,0.030518
2018/05/31 01:40:00.000,n,141,3.24,2.88,3.96,13.4,42.1,1019.72,0,0,0,0,0.032234
2018/05/31 01:41:00.000,n,224,1.44,1.08,1.8,13.4,42.3,1019.72,0,0,0,0,0.031395
2018/05/31 01:42:00.003,n,172,3.6,3.24,3.96,13.3,42.5,1019.62,0,0,0,0,0.033989
2018/05/31 01:43:00.000,n,108,1.44,1.08,2.16,13.3,42.7,1019.62,0,0,0,0,0.03315
2018/05/31 01:44:00.000,n,151,1.44,0.72,1.8,13.3,42.7,1019.62,0,0,0,0,0.02964
2018/05/31 01:45:00.010,n,148,3.24,2.52,3.6,13.3,43.2,1019.62,0,0,0,0,0.028763
2018/05/31 01:46:00.007,n,181,2.52,2.16,2.52,13.3,43.7,1019.62,0,0,0,0,0.02964
2018/05/31 01:47:00.004,n,157,1.44,0.72,2.16,13.3,43.5,1019.62,0,0,0,0,0.032234
2018/05/31 01:48:00.002,n,148,1.44,0.72,2.16,13.2,44.2,1019.62,0,0,0,0,0.026169
2018/05/31 01:49:00.000,n,146,2.88,2.88,3.24,13.2,45.3,1019.52,0,0,0,0,0.026169
2018/05/31 01:50:00.000,n,159,2.16,2.16,2.52,13.1,46,1019.52,0,0,0,0,0.027008
2018/05/31 01:51:00.005,n,196,2.88,2.16,3.6,13.1,45.6,1019.52,0,0,0,0,0.028763
2018/05/31 01:52:00.002,n,211,2.52,2.16,2.88,13,45.8,1019.52,0,0,0,0,0.031357
2018/05/31 01:53:00.000,n,266,3.6,3.6,4.68,13,44.9,1019.52,0,0,0,0,0.030479
2018/05/31 01:54:00.000,n,282,3.96,2.16,4.68,12.9,44.8,1019.52,0,0,0,0,0.029602
2018/05/31 01:55:00.009,n,259,5.04,4.32,5.76,12.9,44.8,1019.52,0,0,0,0,0.030479
2018/05/31 01:56:00.006,n,82,1.44,0.72,2.16,12.9,45.2,1019.52,0,0,0,0,0.025253
2018/05/31 01:57:00.003,n,244,1.8,1.8,2.52,12.9,45.4,1019.52,0,0,0,0,0.027885
2018/05/31 01:58:00.001,n,203,2.52,1.8,3.6,12.9,45.2,1019.52,0,0,0,0,0.021782
2018/05/31 01:59:00.000,n,160,1.8,1.08,2.16,12.9,45.4,1019.52,0,0,0,0,0.020905
2018/05/31 02:00:00.000,n,6,1.44,1.08,2.16,12.8,46,1019.52,0,0,0,0,0.025253
2018/05/31 02:01:00.000,n,33,0.72,0.36,1.08,12.8,45.7,1019.52,0,0,0,0,0.026131
2018/05/31 02:02:00.004,n,229,0.72,0.36,1.08,12.8,46.1,1019.52,0,0,0,0,0.020065
2018/05/31 02:03:00.001,n,245,1.44,0.36,1.8,12.7,45.2,1019.52,0,0,0,0,0.022621
2018/05/31 02:04:00.000,n,247,4.68,3.96,5.4,12.7,45.2,1019.52,0,0,0,0,0.020065
2018/05/31 02:05:00.013,n,196,2.16,1.08,2.88,12.7,45.2,1019.52,0,0,0,0,0.016556
2018/05/31 02:06:00.010,n,328,2.88,2.16,3.6,12.7,46,1019.52,0,0,0,0,0.026131
2018/05/31 02:07:00.000,n,253,4.68,3.96,5.4,12.7,45.3,1019.52,0,0,0,0,0.030479
2018/05/31 02:08:00.000,n,216,2.52,1.44,3.24,12.7,44.7,1019.52,0,0,0,0,0.027885
2018/05/31 02:09:00.000,n,256,5.04,3.96,5.76,12.7,44.7,1019.42,0,0,0,0,0.023537
2018/05/31 02:10:00.000,n,277,6.48,4.32,7.56,12.7,44.5,1019.42,0,0,0,0,0.025291
2018/05/31 02:11:00.007,n,252,4.68,1.8,5.76,12.7,44.6,1019.42,0,0,0,0,0.027885
2018/05/31 02:12:00.004,n,241,6.12,5.76,6.84,12.7,44.6,1019.42,0,0,0,0,0.02964
2018/05/31 02:13:00.000,n,252,5.4,4.68,5.76,12.7,44.3,1019.42,0,0,0,0,0.033073
2018/05/31 02:14:00.013,n,326,2.88,2.52,3.96,12.7,44.6,1019.42,0,0,0,0,0.031357
2018/05/31 02:15:00.010,n,264,2.88,1.8,3.6,12.7,44.4,1019.42,0,0,0,0,0.035706
2018/05/31 02:16:00.000,n,227,1.44,0.72,2.16,12.7,44.6,1019.52,0,0,0,0,0.033989
2018/05/31 02:17:00.000,n,273,3.96,3.24,5.04,12.7,44.4,1019.52,0,0,0,0,0.030479
2018/05/31 02:18:00.002,n,87,1.8,1.08,2.88,12.6,44.5,1019.42,0,0,0,0,0.031357
2018/05/31 02:19:00.000,n,174,2.52,1.08,3.24,12.6,45.3,1019.42,0,0,0,0,0.028725
2018/05/31 02:20:00.000,n,220,1.08,0.36,3.24,12.6,45,1019.42,0,0,0,0,0.027885
2018/05/31 02:21:00.010,n,171,4.32,1.8,5.76,12.6,45.4,1019.42,0,0,0,0,0.027008
2018/05/31 02:22:00.007,n,263,1.44,1.44,1.8,12.6,45.7,1019.42,0,0,0,0,0.02964
2018/05/31 02:23:00.006,n,239,3.6,1.44,4.68,12.6,45.7,1019.42,0,0,0,0,0.024376
2018/05/31 02:24:00.003,n,203,0.36,0,0.36,12.6,45.8,1019.42,0,0,0,0,0.027885
2018/05/31 02:25:00.000,n,82,1.44,1.08,1.8,12.6,46.2,1019.32,0,0,0,0,0.027885
2018/05/31 02:26:00.000,n,264,2.52,2.16,2.52,12.6,46.4,1019.32,0,0,0,0,0.025253
2018/05/31 02:27:00.000,n,262,3.96,3.24,5.04,12.6,45.8,1019.32,0,0,0,0,0.026131
2018/05/31 02:28:00.007,n,240,2.88,2.16,3.24,12.6,45.8,1019.32,0,0,0,0,0.025253
2018/05/31 02:29:00.004,n,258,3.24,2.16,3.96,12.6,46,1019.32,0,0,0,0,0.02964
2018/05/31 02:30:00.000,n,322,1.44,0,3.6,12.6,45.8,1019.32,0,0,0,0,0.036621
2018/05/31 02:31:00.012,n,174,2.52,1.44,3.96,12.6,45.9,1019.32,0,0,0,0,0.030518
2018/05/31 02:32:00.009,n,292,0.72,0.36,1.08,12.6,45.9,1019.32,0,0,0,0,0.04097
2018/05/31 02:33:00.006,n,173,0.72,0,1.8,12.6,46.3,1019.32,0,0,0,0,0.030518
2018/05/31 02:34:00.000,n,296,1.44,1.08,2.16,12.6,46,1019.32,0,0,0,0,0.037498
2018/05/31 02:35:00.000,n,169,1.8,1.44,2.16,12.5,46.3,1019.32,0,0,0,0,0.030518
2018/05/31 02:36:00.000,n,260,5.4,4.68,6.84,12.5,46,1019.32,0,0,0,0,0.031357
2018/05/31 02:37:00.000,n,224,3.6,2.88,5.04,12.5,45.8,1019.32,0,0,0,0,0.030518
2018/05/31 02:38:00.007,n,242,3.6,2.16,4.32,12.5,45.9,1019.22,0,0,0,0,0.037498
2018/05/31 02:39:00.005,n,234,0.36,0.36,0.36,12.5,45.7,1019.22,0,0,0,0,0.03315
2018/05/31 02:40:00.002,n,272,0.72,0.36,1.08,12.5,47.3,1019.22,0,0,0,0,0.026169
2018/05/31 02:41:00.000,n,220,1.08,0.72,1.8,12.5,46.3,1019.22,0,0,0,0,0.034866
2018/05/31 02:42:00.011,n,151,2.16,1.8,2.52,12.4,46,1019.22,0,0,0,0,0.025291
2018/05/31 02:43:00.000,n,158,2.52,2.52,2.52,12.4,46.2,1019.22,0,0,0,0,0.027885
2018/05/31 02:44:00.000,n,159,3.24,2.16,3.96,12.4,46.5,1019.22,0,0,0,0,0.024414
2018/05/31 02:45:00.004,n,139,2.88,2.52,3.24,12.4,47,1019.22,0,0,0,0,0.030518
2018/05/31 02:46:00.001,n,141,3.24,2.52,3.24,12.4,47.7,1019.22,0,0,0,0,0.023537
2018/05/31 02:47:00.000,n,151,3.6,3.6,3.96,12.4,48.3,1019.22,0,0,0,0,0.023537
2018/05/31 02:48:00.000,n,168,3.6,2.88,4.32,12.4,48.4,1019.22,0,0,0,0,0.023537
2018/05/31 02:49:00.009,n,156,5.76,4.68,6.84,12.3,48.2,1019.22,0,0,0,0,0.02182
2018/05/31 02:50:00.006,n,144,4.68,4.32,5.04,12.3,48.8,1019.22,0,0,0,0,0.020065
2018/05/31 02:51:00.003,n,157,3.96,3.6,3.96,12.3,49,1019.22,0,0,0,0,0.024414
2018/05/31 02:52:00.002,n,153,3.96,3.96,4.32,12.3,49.2,1019.22,0,0,0,0,0.024414
2018/05/31 02:53:00.000,n,167,2.88,2.52,3.6,12.2,49.2,1019.22,0,0,0,0,0.026169
2018/05/31 02:54:00.000,n,159,2.88,1.08,3.96,12.2,48.7,1019.22,0,0,0,0,0.017433
2018/05/31 02:55:00.000,n,152,5.04,5.04,5.4,12.2,48.4,1019.22,0,0,0,0,0.027885
2018/05/31 02:56:00.006,n,188,2.88,1.8,3.6,12.2,48.7,1019.22,0,0,0,0,0.027008
2018/05/31 02:57:00.003,n,183,4.32,3.6,5.04,12.2,48.6,1019.22,0,0,0,0,0.027885
2018/05/31 02:58:00.001,n,183,5.76,5.04,5.76,12.1,48.7,1019.22,0,0,0,0,0.027008
2018/05/31 02:59:00.000,n,146,1.8,1.08,2.88,12.1,48.5,1019.22,0,0,0,0,0.027885
2018/05/31 03:00:00.012,n,235,1.44,1.08,1.44,12.1,49.5,1019.22,0,0,0,0,0.027885
2018/05/31 03:01:00.000,n,101,1.44,0.36,2.52,12.1,48.9,1019.22,0,0,0,0,0.030479
2018/05/31 03:02:00.000,n,158,8.64,7.92,9.36,12,48.1,1019.22,0,0,0,0,0.032272
2018/05/31 03:03:00.005,n,209,4.32,3.96,5.04,12,48.7,1019.22,0,0,0,0,0.025291
2018/05/31 03:04:00.002,n,304,0.72,0.72,0.72,12,49.1,1019.32,0,0,0,0,0.025291
2018/05/31 03:05:00.000,n,241,1.8,1.44,2.16,12,48.5,1019.32,0,0,0,0,0.025291
2018/05/31 03:06:00.000,n,67,0.72,0.36,1.44,12,48.9,1019.32,0,0,0,0,0.020943
2018/05/31 03:07:00.009,n,259,5.04,4.68,5.76,12,49.1,1019.42,0,0,0,0,0.030479
2018/05/31 03:08:00.008,n,208,0.36,0,0.36,12,48.7,1019.42,0,0,0,0,0.022659
2018/05/31 03:09:00.005,n,245,2.88,1.8,3.96,12,48.8,1019.42,0,0,0,0,0.024414
2018/05/31 03:10:00.000,n,219,1.44,0.72,2.16,11.9,49,1019.42,0,0,0,0,0.021782
2018/05/31 03:11:00.000,n,280,0.36,0.36,0.72,11.9,49.5,1019.42,0,0,0,0,0.016556
2018/05/31 03:12:00.001,n,125,2.16,1.44,2.88,11.9,48.8,1019.42,0,0,0,0,0.022659
2018/05/31 03:13:00.000,n,10,0.72,0.36,1.08,11.9,49.1,1019.42,0,0,0,0,0.017433
2018/05/31 03:14:00.000,n,265,0.72,0.36,0.72,11.9,49,1019.42,0,0,0,0,0.027008
2018/05/31 03:15:00.005,n,61,1.44,0.72,2.16,11.9,50.1,1019.42,0,0,0,0,0.031357
2018/05/31 03:16:00.005,n,198,4.68,3.96,5.76,11.8,49.5,1019.42,0,0,0,0,0.030518
2018/05/31 03:17:00.003,n,119,2.16,1.8,2.16,11.8,49.7,1019.42,0,0,0,0,0.031357
2018/05/31 03:18:00.000,n,114,1.08,0.36,2.16,11.8,49.6,1019.42,0,0,0,0,0.02964
2018/05/31 03:19:00.000,n,156,2.52,2.16,2.52,11.8,49.9,1019.42,0,0,0,0,0.027008
2018/05/31 03:20:00.000,n,142,3.6,2.88,3.96,11.8,49.8,1019.42,0,0,0,0,0.026169
2018/05/31 03:21:00.000,n,143,2.88,2.52,3.24,11.8,49.9,1019.42,0,0,0,0,0.027885
2018/05/31 03:22:00.004,n,185,2.52,2.16,2.52,11.8,49.9,1019.42,0,0,0,0,0.027885
2018/05/31 03:23:00.001,n,172,4.32,3.96,5.04,11.8,50.1,1019.52,0,0,0,0,0.027008
2018/05/31 03:24:00.000,n,153,4.68,3.6,6.12,11.8,49.8,1019.52,0,0,0,0,0.023537
2018/05/31 03:25:00.011,n,162,3.96,3.6,3.96,11.8,49.7,1019.52,0,0,0,0,0.025291
2018/05/31 03:26:00.008,n,173,1.08,0.36,1.8,11.7,50,1019.52,0,0,0,0,0.027885
2018/05/31 03:27:00.005,n,190,3.24,2.88,3.6,11.7,50,1019.52,0,0,0,0,0.026169
2018/05/31 03:28:00.002,n,159,3.96,3.24,4.68,11.7,50.1,1019.52,0,0,0,0,0.025291
2018/05/31 03:29:00.000,n,142,3.24,3.24,3.24,11.7,50.3,1019.52,0,0,0,0,0.026169
2018/05/31 03:30:00.000,n,148,2.52,1.8,2.88,11.7,50,1019.52,0,0,0,0,0.022659
2018/05/31 03:31:00.000,n,192,2.52,2.52,2.88,11.7,50.1,1019.52,0,0,0,0,0.022659
2018/05/31 03:32:00.007,n,202,3.6,3.24,3.6,11.6,50.1,1019.52,0,0,0,0,0.024414
2018/05/31 03:33:00.004,n,241,1.08,0.36,1.8,11.6,50.2,1019.52,0,0,0,0,0.026169
2018/05/31 03:34:00.001,n,164,2.16,1.8,2.52,11.6,50.4,1019.52,0,0,0,0,0.019188
2018/05/31 03:35:00.014,n,200,3.96,3.24,4.32,11.6,50.5,1019.62,0,0,0,0,0.020943
2018/05/31 03:36:00.011,n,148,5.04,4.32,5.4,11.6,49.8,1019.62,0,0,0,0,0.033073
2018/05/31 03:37:00.000,n,142,2.52,1.8,3.24,11.6,50.4,1019.72,0,0,0,0,0.033073
2018/05/31 03:38:00.000,n,137,2.88,1.08,4.68,11.7,49.9,1019.72,0,0,0,0,0.029602
2018/05/31 03:39:00.000,n,247,0.72,0.72,1.08,11.7,50.2,1019.72,0,0,0,0,0.030441
2018/05/31 03:40:00.000,n,218,5.04,4.68,5.4,11.7,50,1019.62,0,0,0,0,0.037422
2018/05/31 03:41:00.007,n,200,2.52,1.8,3.24,11.7,49.8,1019.62,0,0,0,0,0.027008
2018/05/31 03:42:00.005,n,246,2.16,2.16,2.88,11.7,50.6,1019.62,0,0,0,0,0.027847
2018/05/31 03:43:00.004,n,172,2.16,0.72,2.88,11.6,50.3,1019.62,0,0,0,0,0.028725
2018/05/31 03:44:00.000,n,171,1.44,1.08,1.8,11.6,50.4,1019.62,0,0,0,0,0.027847
2018/05/31 03:45:00.015,n,246,5.76,4.32,6.48,11.6,49.9,1019.52,0,0,0,0,0.025215
2018/05/31 03:46:00.000,n,230,1.08,0.36,2.16,11.6,50,1019.52,0,0,0,0,0.029602
2018/05/31 03:47:00.000,n,242,3.6,1.8,4.68,11.6,49.8,1019.52,0,0,0,0,0.024376
2018/05/31 03:48:00.000,n,257,5.04,3.24,6.12,11.6,49.5,1019.62,0,0,0,0,0.025215
2018/05/31 03:49:00.004,n,237,2.88,2.52,3.24,11.6,49.5,1019.62,0,0,0,0,0.027008
2018/05/31 03:50:00.001,n,293,1.44,0.36,3.24,11.6,49.3,1019.62,0,0,0,0,0.027008
2018/05/31 03:51:00.000,n,240,3.6,2.52,4.68,11.6,49.8,1019.62,0,0,0,0,0.032196
2018/05/31 03:52:00.000,n,113,2.16,1.8,2.88,11.6,50,1019.52,0,0,0,0,0.025215
2018/05/31 03:53:00.010,n,237,2.52,2.16,2.88,11.6,49.9,1019.52,0,0,0,0,0.029602
2018/05/31 03:54:00.007,n,249,6.84,5.04,7.92,11.6,49.5,1019.52,0,0,0,0,0.022621
2018/05/31 03:55:00.000,n,258,7.2,6.48,9,11.6,49.3,1019.52,0,0,0,0,0.023499
2018/05/31 03:56:00.000,n,253,0.72,0.36,1.08,11.7,49.4,1019.52,0,0,0,0,0.025215
2018/05/31 03:57:00.000,n,247,9.36,9,10.08,11.7,49.2,1019.52,0,0,0,0,0.022621
2018/05/31 03:58:00.000,n,163,3.24,2.52,3.96,11.7,49.3,1019.62,0,0,0,0,0.025215
2018/05/31 03:59:00.008,n,244,1.44,1.08,2.16,11.7,49.4,1019.62,0,0,0,0,0.022621
2018/05/31 04:00:00.005,n,284,2.52,2.16,3.6,11.7,49.5,1019.62,0,0,0,0,0.030441
2018/05/31 04:01:00.002,n,223,3.24,2.88,3.6,11.6,48.9,1019.62,0,0,0,0,0.024376
2018/05/31 04:02:00.000,n,266,2.52,1.8,3.6,11.6,49.4,1019.62,0,0,0,0,0.023499
2018/05/31 04:03:00.013,n,292,3.24,1.8,3.96,11.6,48.9,1019.52,0,0,0,0,0.021744
