"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/03 00:00:00.016,n,149,2.88,2.52,2.88,18,81.3,1021.72,0,0,0,0,0.033073
2018/05/03 00:01:00.000,n,149,3.6,3.24,3.96,17.9,81.4,1021.72,0,0,0,0,0.033073
2018/05/03 00:02:00.000,n,147,5.04,4.68,5.4,17.9,81.6,1021.72,0,0,0,0,0.031357
2018/05/03 00:03:00.000,n,155,2.88,2.52,3.24,17.8,81.8,1021.72,0,0,0,0,0.034828
2018/05/03 00:04:00.006,n,143,5.4,5.04,5.4,17.8,82,1021.72,0,0,0,0,0.034828
2018/05/03 00:05:00.003,n,151,5.04,4.68,5.4,17.7,82.1,1021.72,0,0,0,0,0.033073
2018/05/03 00:06:00.000,n,158,3.24,2.16,3.6,17.7,82.3,1021.72,0,0,0,0,0.031357
2018/05/03 00:07:00.000,n,152,3.24,2.88,3.24,17.7,82.4,1021.62,0,0,0,0,0.035706
2018/05/03 00:08:00.010,n,163,5.76,5.4,6.12,17.7,82.5,1021.62,0,0,0,0,0.034828
2018/05/03 00:09:00.008,n,163,3.96,3.6,3.96,17.6,82.6,1021.62,0,0,0,0,0.029602
2018/05/03 00:10:00.000,n,148,1.8,0.72,2.16,17.6,82.7,1021.62,0,0,0,0,0.030479
2018/05/03 00:11:00.000,n,151,2.16,1.08,3.24,17.6,82.7,1021.62,0,0,0,0,0.029602
2018/05/03 00:12:00.000,n,151,3.6,2.88,3.6,17.6,82.8,1021.72,0,0,0,0,0.030479
2018/05/03 00:13:00.000,n,186,2.52,1.08,3.24,17.6,82.9,1021.72,0,0,0,0,0.029602
2018/05/03 00:14:00.008,n,176,4.32,2.52,5.04,17.6,82.8,1021.72,0,0,0,0,0.030479
2018/05/03 00:15:00.006,n,164,3.96,3.96,4.32,17.6,82.8,1021.72,0,0,0,0,0.030479
2018/05/03 00:16:00.002,n,142,3.96,3.6,3.96,17.5,82.9,1021.62,0,0,0,0,0.030479
2018/05/03 00:17:00.000,n,142,2.88,2.52,3.96,17.5,82.9,1021.62,0,0,0,0,0.034828
2018/05/03 00:18:00.013,n,150,3.24,2.88,3.24,17.5,83,1021.62,0,0,0,0,0.034828
2018/05/03 00:19:00.000,n,136,3.24,2.88,3.6,17.5,83,1021.62,0,0,0,0,0.027885
2018/05/03 00:20:00.005,n,173,3.24,3.24,3.24,17.5,83.1,1021.62,0,0,0,0,0.027008
2018/05/03 00:21:00.000,n,151,3.24,3.24,3.6,17.5,83,1021.62,0,0,0,0,0.026131
2018/05/03 00:22:00.000,n,163,3.6,3.24,3.96,17.5,83.1,1021.62,0,0,0,0,0.027885
2018/05/03 00:23:00.008,n,167,4.68,4.32,5.04,17.5,83.1,1021.72,0,0,0,0,0.033951
2018/05/03 00:24:00.005,n,171,4.68,4.32,5.04,17.5,83.1,1021.62,0,0,0,0,0.027885
2018/05/03 00:25:00.002,n,160,5.4,5.04,5.4,17.5,83.1,1021.62,0,0,0,0,0.027008
2018/05/03 00:26:00.000,n,154,5.04,5.04,5.4,17.5,83.1,1021.62,0,0,0,0,0.027008
2018/05/03 00:27:00.012,n,174,4.68,3.96,5.04,17.5,83.1,1021.62,0,0,0,0,0.026131
2018/05/03 00:28:00.000,n,171,3.96,2.88,4.68,17.4,83.2,1021.62,0,0,0,0,0.023537
2018/05/03 00:29:00.000,n,176,6.12,5.4,6.48,17.4,83.2,1021.62,0,0,0,0,0.032234
2018/05/03 00:30:00.004,n,195,3.96,3.6,3.96,17.4,83.2,1021.72,0,0,0,0,0.024376
2018/05/03 00:31:00.002,n,180,4.68,3.96,5.4,17.4,83.3,1021.72,0,0,0,0,0.024376
2018/05/03 00:32:00.000,n,166,2.52,1.44,3.6,17.4,83.3,1021.72,0,0,0,0,0.031357
2018/05/03 00:33:00.000,n,193,4.68,4.32,5.04,17.5,83.3,1021.72,0,0,0,0,0.028725
2018/05/03 00:34:00.008,n,261,1.44,1.08,1.8,17.5,83.2,1021.62,0,0,0,0,0.029602
2018/05/03 00:35:00.005,n,266,1.8,1.08,2.16,17.5,83.3,1021.62,0,0,0,0,0.030479
2018/05/03 00:36:00.002,n,164,1.08,0.72,1.8,17.5,83.4,1021.62,0,0,0,0,0.027008
2018/05/03 00:37:00.000,n,101,0.72,0.36,1.08,17.5,83.5,1021.62,0,0,0,0,0.028725
2018/05/03 00:38:00.000,n,305,2.52,2.16,2.88,17.5,83.3,1021.62,0,0,0,0,0.029602
2018/05/03 00:39:00.000,n,156,5.4,4.32,5.76,17.5,83.2,1021.62,0,0,0,0,0.029602
2018/05/03 00:40:00.006,n,250,2.16,1.44,3.6,17.5,83.1,1021.62,0,0,0,0,0.023537
2018/05/03 00:41:00.005,n,183,5.4,5.4,6.12,17.5,83.2,1021.62,0,0,0,0,0.024376
2018/05/03 00:42:00.002,n,156,5.04,4.68,6.12,17.5,83.1,1021.62,0,0,0,0,0.026131
2018/05/03 00:43:00.000,n,171,2.16,1.44,2.52,17.5,83.1,1021.52,0,0,0,0,0.023537
2018/05/03 00:44:00.013,n,159,3.6,3.24,3.96,17.5,83.1,1021.52,0,0,0,0,0.033951
2018/05/03 00:45:00.009,n,132,5.04,3.96,6.48,17.5,83.1,1021.52,0,0,0,0,0.033073
2018/05/03 00:46:00.000,n,158,3.96,3.6,4.32,17.4,83.1,1021.52,0,0,0,0,0.033073
2018/05/03 00:47:00.000,n,153,4.32,3.24,5.04,17.4,83.1,1021.52,0,0,0,0,0.031319
2018/05/03 00:48:00.002,n,142,2.52,1.44,3.6,17.4,83.2,1021.52,0,0,0,0,0.031319
2018/05/03 00:49:00.000,n,151,5.04,4.32,5.4,17.4,83.2,1021.52,0,0,0,0,0.033073
2018/05/03 00:50:00.000,n,177,2.88,1.44,3.96,17.4,83.2,1021.52,0,0,0,0,0.039177
2018/05/03 00:51:00.010,n,180,4.32,3.6,5.04,17.3,83.3,1021.52,0,0,0,0,0.030479
2018/05/03 00:52:00.007,n,185,4.68,3.96,5.04,17.3,83.3,1021.52,0,0,0,0,0.034828
2018/05/03 00:53:00.005,n,178,2.52,1.8,3.6,17.3,83.3,1021.52,0,0,0,0,0.032234
2018/05/03 00:54:00.002,n,166,3.6,3.24,3.96,17.3,83.4,1021.52,0,0,0,0,0.028725
2018/05/03 00:55:00.001,n,189,4.68,2.88,6.84,17.3,83.4,1021.62,0,0,0,0,0.033073
2018/05/03 00:56:00.000,n,158,3.6,1.8,5.4,17.3,83.3,1021.62,0,0,0,0,0.032234
2018/05/03 00:57:00.000,n,172,2.16,1.44,2.88,17.3,83.4,1021.62,0,0,0,0,0.029602
2018/05/03 00:58:00.000,n,179,3.6,2.16,4.68,17.3,83.3,1021.62,0,0,0,0,0.031319
2018/05/03 00:59:00.006,n,176,2.52,1.08,3.6,17.3,83.2,1021.52,0,0,0,0,0.036583
2018/05/03 01:00:00.003,n,230,2.16,1.08,2.88,17.3,83.2,1021.52,0,0,0,0,0.036583
2018/05/03 01:01:00.000,n,150,3.6,3.24,3.96,17.3,83.1,1021.52,0,0,0,0,0.028725
2018/05/03 01:02:00.014,n,106,1.08,0.72,1.8,17.3,83,1021.52,0,0,0,0,0.033073
2018/05/03 01:03:00.011,n,217,3.6,3.24,3.96,17.3,83,1021.62,0,0,0,0,0.030479
2018/05/03 01:04:00.000,n,200,3.96,3.6,4.68,17.3,83,1021.62,0,0,0,0,0.027885
2018/05/03 01:05:00.000,n,258,4.68,4.32,5.04,17.3,83.1,1021.62,0,0,0,0,0.032234
2018/05/03 01:06:00.002,n,283,6.48,6.12,6.84,17.3,83.3,1021.62,0,0,0,0,0.028725
2018/05/03 01:07:00.000,n,300,1.44,0.72,2.52,17.3,83,1021.62,0,0,0,0,0.030479
2018/05/03 01:08:00.000,n,236,1.08,0.72,1.44,17.3,82.9,1021.62,0,0,0,0,0.030479
2018/05/03 01:09:00.009,n,273,5.76,5.4,6.12,17.3,83.2,1021.62,0,0,0,0,0.036583
2018/05/03 01:10:00.007,n,115,1.44,0.72,1.44,17.3,83,1021.62,0,0,0,0,0.033073
2018/05/03 01:11:00.004,n,240,2.52,1.8,2.88,17.3,83,1021.62,0,0,0,0,0.028725
2018/05/03 01:12:00.002,n,256,3.24,3.24,3.96,17.3,82.9,1021.62,0,0,0,0,0.02697
2018/05/03 01:13:00.000,n,285,2.16,1.08,3.96,17.3,83,1021.62,0,0,0,0,0.033073
2018/05/03 01:14:00.000,n,237,3.6,2.88,3.6,17.3,83,1021.62,0,0,0,0,0.030479
2018/05/03 01:15:00.000,n,210,1.8,1.8,2.16,17.3,83,1021.62,0,0,0,0,0.028725
2018/05/03 01:16:00.000,n,178,0.72,0.36,1.44,17.3,83,1021.62,0,0,0,0,0.028725
2018/05/03 01:17:00.004,n,191,1.44,0.72,1.8,17.3,83,1021.72,0,0,0,0,0.02697
2018/05/03 01:18:00.001,n,261,0.36,0,0.72,17.3,83,1021.72,0,0,0,0,0.025253
2018/05/03 01:19:00.000,n,253,2.88,2.52,3.24,17.3,83,1021.72,0,0,0,0,0.027885
2018/05/03 01:20:00.012,n,270,3.96,3.6,4.32,17.2,83.1,1021.62,0,0,0,0,0.02697
2018/05/03 01:21:00.010,n,238,1.8,1.44,2.16,17.3,83.1,1021.62,0,0,0,0,0.028725
2018/05/03 01:22:00.000,n,221,1.08,0.72,1.44,17.3,83.1,1021.62,0,0,0,0,0.029602
2018/05/03 01:23:00.000,n,114,1.08,0.72,1.08,17.3,83.1,1021.62,0,0,0,0,0.02697
2018/05/03 01:24:00.000,n,140,1.8,0.72,2.52,17.3,83.1,1021.62,0,0,0,0,0.031319
2018/05/03 01:25:00.000,n,134,2.52,2.16,2.88,17.2,83.1,1021.62,0,0,0,0,0.025253
2018/05/03 01:26:00.000,n,113,3.24,2.16,4.32,17.2,83.1,1021.62,0,0,0,0,0.023499
2018/05/03 01:27:00.009,n,243,3.6,2.88,3.96,17.2,83.3,1021.62,0,0,0,0,0.028725
2018/05/03 01:28:00.006,n,91,2.88,2.88,3.6,17.2,83.3,1021.72,0,0,0,0,0.021744
2018/05/03 01:29:00.004,n,168,4.68,2.88,6.12,17.2,83.2,1021.72,0,0,0,0,0.02697
2018/05/03 01:30:00.014,n,118,4.32,4.32,4.68,17.2,83,1021.62,0,0,0,0,0.032196
2018/05/03 01:31:00.000,n,159,1.8,1.44,2.16,17.2,83,1021.62,0,0,0,0,0.040932
2018/05/03 01:32:00.000,n,131,1.44,0.72,2.52,17.2,83,1021.62,0,0,0,0,0.036545
2018/05/03 01:33:00.000,n,153,4.68,4.32,5.04,17.1,83.1,1021.62,0,0,0,0,0.040054
2018/05/03 01:34:00.003,n,147,6.12,5.76,6.84,17.1,83.2,1021.62,0,0,0,0,0.039177
2018/05/03 01:35:00.000,n,177,4.32,3.6,5.04,17.1,83.2,1021.62,0,0,0,0,0.0383
2018/05/03 01:36:00.000,n,142,2.52,1.44,3.6,17.1,83.4,1021.62,0,0,0,0,0.035706
2018/05/03 01:37:00.010,n,160,3.96,3.24,5.04,17.1,83.3,1021.72,0,0,0,0,0.037422
2018/05/03 01:38:00.007,n,179,5.76,4.68,6.12,17,83.4,1021.72,0,0,0,0,0.037422
2018/05/03 01:39:00.004,n,138,1.8,0.72,2.52,17,83.4,1021.72,0,0,0,0,0.0383
2018/05/03 01:40:00.001,n,138,2.16,1.08,3.6,17,83.3,1021.72,0,0,0,0,0.031357
2018/05/03 01:41:00.000,n,139,5.4,4.32,5.76,17,83.3,1021.72,0,0,0,0,0.036545
2018/05/03 01:42:00.000,n,124,3.6,3.24,4.32,17,83.4,1021.72,0,0,0,0,0.0383
2018/05/03 01:43:00.000,n,81,1.08,0.72,1.44,17,83.5,1021.62,0,0,0,0,0.034828
2018/05/03 01:44:00.006,n,173,3.96,3.24,4.68,17,83.5,1021.62,0,0,0,0,0.036545
2018/05/03 01:45:00.003,n,141,6.48,5.4,7.92,17,83.3,1021.62,0,0,0,0,0.034828
2018/05/03 01:46:00.000,n,158,6.48,5.76,7.2,17,83.3,1021.62,0,0,0,0,0.034828
2018/05/03 01:47:00.014,n,174,4.32,3.96,4.68,17,83.3,1021.52,0,0,0,0,0.036545
2018/05/03 01:48:00.011,n,149,4.32,3.6,5.04,17,83.2,1021.52,0,0,0,0,0.033951
2018/05/03 01:49:00.000,n,168,2.16,1.8,2.52,17,83.1,1021.52,0,0,0,0,0.033951
2018/05/03 01:50:00.000,n,147,2.88,2.16,3.24,16.9,83.1,1021.52,0,0,0,0,0.027847
2018/05/03 01:51:00.003,n,124,2.16,1.44,2.52,16.9,83.2,1021.52,0,0,0,0,0.032196
2018/05/03 01:52:00.000,n,143,8.28,1.8,11.16,16.9,83.1,1021.52,0,0,0,0,0.028725
2018/05/03 01:53:00.000,n,119,2.16,1.08,3.24,16.9,83.2,1021.52,0,0,0,0,0.029602
2018/05/03 01:54:00.000,n,88,1.44,1.08,1.8,17,83,1021.52,0,0,0,0,0.02697
2018/05/03 01:55:00.011,n,183,1.44,1.08,1.8,17,83.1,1021.42,0,0,0,0,0.027847
2018/05/03 01:56:00.009,n,132,0.72,0.36,1.44,17,83.1,1021.42,0,0,0,0,0.033073
2018/05/03 01:57:00.005,n,119,2.52,2.16,3.6,17,82.8,1021.42,0,0,0,0,0.032196
2018/05/03 01:58:00.002,n,146,2.88,1.8,3.6,16.9,82.7,1021.42,0,0,0,0,0.032196
2018/05/03 01:59:00.000,n,172,2.52,2.16,2.88,16.9,82.7,1021.42,0,0,0,0,0.029602
2018/05/03 02:00:00.000,n,159,4.32,3.6,5.4,16.9,82.8,1021.42,0,0,0,0,0.031357
2018/05/03 02:01:00.000,n,214,4.68,3.6,6.84,16.9,82.7,1021.42,0,0,0,0,0.033073
2018/05/03 02:02:00.006,n,229,2.88,2.52,3.6,16.9,82.8,1021.42,0,0,0,0,0.027847
2018/05/03 02:03:00.004,n,272,1.08,0.36,1.08,16.9,82.7,1021.42,0,0,0,0,0.032196
2018/05/03 02:04:00.001,n,260,3.24,2.52,3.24,16.9,82.8,1021.42,0,0,0,0,0.030479
2018/05/03 02:05:00.000,n,245,1.44,0.72,1.8,16.9,83.1,1021.42,0,0,0,0,0.031357
2018/05/03 02:06:00.012,n,259,3.96,3.24,5.04,16.9,83,1021.42,0,0,0,0,0.034828
2018/05/03 02:07:00.000,n,268,5.76,2.88,7.2,16.9,82.9,1021.42,0,0,0,0,0.028725
2018/05/03 02:08:00.000,n,266,3.96,3.24,4.68,16.9,82.7,1021.42,0,0,0,0,0.024376
2018/05/03 02:09:00.003,n,245,5.4,5.04,6.12,16.9,82.6,1021.42,0,0,0,0,0.029602
2018/05/03 02:10:00.000,n,217,2.52,2.16,2.88,16.9,82.8,1021.42,0,0,0,0,0.030479
2018/05/03 02:11:00.000,n,231,2.88,2.52,2.88,16.9,82.7,1021.42,0,0,0,0,0.029602
2018/05/03 02:12:00.000,n,227,3.24,2.88,3.6,16.9,82.7,1021.52,0,0,0,0,0.030479
2018/05/03 02:13:00.007,n,233,4.32,3.6,5.04,16.8,82.9,1021.52,0,0,0,0,0.02697
2018/05/03 02:14:00.005,n,258,3.24,2.52,3.6,16.8,82.7,1021.52,0,0,0,0,0.032196
2018/05/03 02:15:00.003,n,248,3.24,2.88,3.96,16.8,82.9,1021.42,0,0,0,0,0.030479
2018/05/03 02:16:00.000,n,194,1.44,0.36,3.24,16.8,82.8,1021.42,0,0,0,0,0.029602
2018/05/03 02:17:00.000,n,276,2.52,2.16,2.88,16.8,82.7,1021.42,0,0,0,0,0.028725
2018/05/03 02:18:00.000,n,263,2.52,2.16,2.88,16.8,82.7,1021.42,0,0,0,0,0.028725
2018/05/03 02:19:00.000,n,225,1.44,1.08,1.8,16.8,82.7,1021.42,0,0,0,0,0.028725
2018/05/03 02:20:00.006,n,281,1.44,1.08,2.16,16.8,82.9,1021.32,0,0,0,0,0.030479
2018/05/03 02:21:00.003,n,233,0.72,0,1.08,16.8,83.2,1021.32,0,0,0,0,0.029602
2018/05/03 02:22:00.000,n,221,1.08,1.08,2.16,16.8,82.8,1021.32,0,0,0,0,0.028725
2018/05/03 02:23:00.013,n,340,1.44,0.72,2.52,16.8,82.8,1021.32,0,0,0,0,0.026131
2018/05/03 02:24:00.010,n,222,2.88,2.16,3.6,16.8,82.8,1021.42,0,0,0,0,0.025253
2018/05/03 02:25:00.000,n,143,1.08,1.08,1.8,16.8,82.8,1021.42,0,0,0,0,0.02697
2018/05/03 02:26:00.000,n,164,6.12,5.4,7.2,16.8,82.9,1021.42,0,0,0,0,0.02697
2018/05/03 02:27:00.002,n,197,3.24,2.16,5.04,16.8,82.9,1021.42,0,0,0,0,0.027847
2018/05/03 02:28:00.000,n,250,6.48,5.4,6.84,16.8,82.9,1021.42,0,0,0,0,0.029602
2018/05/03 02:29:00.000,n,234,3.6,3.24,4.32,16.8,82.8,1021.42,0,0,0,0,0.028725
2018/05/03 02:30:00.005,n,280,2.16,0.36,5.04,16.8,83.3,1021.42,0,0,0,0,0.035706
2018/05/03 02:31:00.003,n,242,6.48,4.68,7.92,16.8,82.8,1021.42,0,0,0,0,0.033073
2018/05/03 02:32:00.000,n,146,3.24,2.88,3.6,16.8,82.8,1021.42,0,0,0,0,0.037422
2018/05/03 02:33:00.014,n,235,1.08,0.72,1.8,16.8,82.8,1021.32,0,0,0,0,0.033073
2018/05/03 02:34:00.000,n,147,2.88,1.44,3.6,16.8,82.8,1021.32,0,0,0,0,0.034828
2018/05/03 02:35:00.000,n,174,2.52,2.52,3.24,16.8,82.9,1021.32,0,0,0,0,0.033951
2018/05/03 02:36:00.000,n,148,1.8,0.72,2.52,16.8,82.9,1021.32,0,0,0,0,0.034828
2018/05/03 02:37:00.002,n,124,3.24,2.16,3.96,16.8,82.9,1021.32,0,0,0,0,0.034828
2018/05/03 02:38:00.000,n,137,2.88,1.8,3.6,16.8,82.9,1021.32,0,0,0,0,0.034828
2018/05/03 02:39:00.000,n,197,1.44,0.72,2.52,16.8,82.8,1021.32,0,0,0,0,0.032196
2018/05/03 02:40:00.010,n,248,3.6,0.72,4.32,16.8,82.8,1021.32,0,0,0,0,0.034828
2018/05/03 02:41:00.007,n,151,1.8,1.44,1.8,16.8,82.8,1021.32,0,0,0,0,0.037422
2018/05/03 02:42:00.004,n,137,2.88,2.16,3.96,16.8,82.8,1021.32,0,0,0,0,0.040894
2018/05/03 02:43:00.002,n,153,3.96,3.6,4.32,16.8,83,1021.32,0,0,0,0,0.028725
2018/05/03 02:44:00.000,n,187,2.52,2.16,3.24,16.8,82.9,1021.32,0,0,0,0,0.034828
2018/05/03 02:45:00.000,n,185,1.8,1.08,2.52,16.700002,82.8,1021.32,0,0,0,0,0.035706
2018/05/03 02:46:00.000,n,185,2.16,1.8,2.52,16.700002,82.8,1021.32,0,0,0,0,0.033951
2018/05/03 02:47:00.008,n,241,1.44,0.72,2.52,16.700002,82.8,1021.32,0,0,0,0,0.032196
2018/05/03 02:48:00.005,n,295,5.76,5.04,6.12,16.700002,83.1,1021.32,0,0,0,0,0.033951
2018/05/03 02:49:00.002,n,248,1.8,0.72,2.16,16.700002,83.1,1021.22,0,0,0,0,0.034828
2018/05/03 02:50:00.000,n,234,2.16,1.8,2.88,16.700002,83.1,1021.22,0,0,0,0,0.034828
2018/05/03 02:51:00.013,n,263,0.36,0,0.72,16.700002,82.9,1021.22,0,0,0,0,0.034828
2018/05/03 02:52:00.000,n,105,0.36,0,1.08,16.700002,82.9,1021.22,0,0,0,0,0.033951
2018/05/03 02:53:00.000,n,220,3.6,2.52,4.32,16.700002,82.9,1021.22,0,0,0,0,0.027847
2018/05/03 02:54:00.004,n,191,1.8,1.08,2.16,16.700002,82.8,1021.22,0,0,0,0,0.033073
2018/05/03 02:55:00.001,n,277,1.08,0.72,1.44,16.700002,82.9,1021.22,0,0,0,0,0.031357
2018/05/03 02:56:00.000,n,141,2.52,1.44,3.24,16.700002,82.9,1021.12,0,0,0,0,0.037422
2018/05/03 02:57:00.000,n,149,3.24,2.88,3.24,16.700002,82.9,1021.12,0,0,0,0,0.033073
2018/05/03 02:58:00.010,n,120,2.52,2.16,2.88,16.6,82.9,1021.12,0,0,0,0,0.034828
2018/05/03 02:59:00.008,n,182,3.24,2.52,3.6,16.6,83.1,1021.02,0,0,0,0,0.040894
2018/05/03 03:00:00.006,n,149,2.52,2.52,2.52,16.6,83.1,1021.02,0,0,0,0,0.033073
2018/05/03 03:01:00.000,n,123,2.88,2.88,3.24,16.6,83.1,1021.02,0,0,0,0,0.030479
2018/05/03 03:02:00.000,n,158,3.6,3.24,3.96,16.6,83.1,1021.12,0,0,0,0,0.034828
2018/05/03 03:03:00.000,n,161,3.6,3.24,3.96,16.6,83.1,1021.12,0,0,0,0,0.033073
2018/05/03 03:04:00.000,n,178,2.88,2.16,3.96,16.6,83.1,1021.22,0,0,0,0,0.030479
2018/05/03 03:05:00.008,n,176,1.8,0.72,2.52,16.6,83.1,1021.22,0,0,0,0,0.034828
2018/05/03 03:06:00.006,n,147,3.24,2.52,3.6,16.6,83.1,1021.12,0,0,0,0,0.033951
2018/05/03 03:07:00.003,n,239,3.24,2.88,3.6,16.6,83.1,1021.12,0,0,0,0,0.029564
2018/05/03 03:08:00.000,n,233,1.44,1.08,1.8,16.6,83.1,1021.12,0,0,0,0,0.033073
2018/05/03 03:09:00.014,n,143,3.24,2.88,3.96,16.6,83.1,1021.12,0,0,0,0,0.034828
2018/05/03 03:10:00.000,n,166,5.4,5.04,5.76,16.5,83.2,1021.22,0,0,0,0,0.035706
2018/05/03 03:11:00.000,n,151,1.08,0.36,2.52,16.5,83.1,1021.22,0,0,0,0,0.036545
2018/05/03 03:12:00.000,n,163,3.96,3.6,4.68,16.5,83,1021.22,0,0,0,0,0.028725
2018/05/03 03:13:00.004,n,220,1.44,0.72,2.16,16.5,83.4,1021.32,0,0,0,0,0.030479
2018/05/03 03:14:00.001,n,355,1.8,1.08,2.16,16.5,83.3,1021.32,0,0,0,0,0.030479
2018/05/03 03:15:00.000,n,215,1.8,1.08,2.88,16.6,83.1,1021.32,0,0,0,0,0.028725
2018/05/03 03:16:00.011,n,198,0.36,0.36,0.72,16.5,83.1,1021.32,0,0,0,0,0.029564
2018/05/03 03:17:00.009,n,194,0.36,0.36,0.72,16.5,83.1,1021.32,0,0,0,0,0.027847
2018/05/03 03:18:00.006,n,212,2.16,1.8,2.88,16.5,83.2,1021.32,0,0,0,0,0.029564
2018/05/03 03:19:00.000,n,64,0.36,0,0.72,16.5,83.1,1021.32,0,0,0,0,0.024376
2018/05/03 03:20:00.001,n,210,0.36,0.36,1.08,16.5,83.3,1021.32,0,0,0,0,0.031357
2018/05/03 03:21:00.000,n,236,1.8,0.72,2.16,16.5,83.3,1021.32,0,0,0,0,0.030479
2018/05/03 03:22:00.000,n,245,0.36,0,1.08,16.5,83.2,1021.32,0,0,0,0,0.02697
2018/05/03 03:23:00.000,n,303,0.72,0.72,1.08,16.5,83.4,1021.32,0,0,0,0,0.028725
2018/05/03 03:24:00.006,n,235,1.8,1.08,2.52,16.5,83.3,1021.32,0,0,0,0,0.023499
2018/05/03 03:25:00.004,n,258,1.44,1.08,1.8,16.5,83.2,1021.32,0,0,0,0,0.027847
2018/05/03 03:26:00.001,n,244,0.72,0.72,1.08,16.5,83.2,1021.32,0,0,0,0,0.025215
2018/05/03 03:27:00.015,n,276,2.16,1.8,2.88,16.5,83.3,1021.32,0,0,0,0,0.02697
2018/05/03 03:28:00.000,n,205,3.6,2.88,4.32,16.5,83.2,1021.32,0,0,0,0,0.023499
2018/05/03 03:29:00.000,n,248,1.8,1.08,2.52,16.5,83.3,1021.32,0,0,0,0,0.022621
2018/05/03 03:30:00.000,n,211,1.08,0.36,2.52,16.5,83.3,1021.32,0,0,0,0,0.027847
2018/05/03 03:31:00.004,n,223,2.88,2.16,3.24,16.5,83.3,1021.32,0,0,0,0,0.027847
2018/05/03 03:32:00.002,n,116,2.52,2.16,3.24,16.5,83.3,1021.32,0,0,0,0,0.025215
2018/05/03 03:33:00.000,n,141,1.8,1.44,2.16,16.5,83.3,1021.32,0,0,0,0,0.025215
2018/05/03 03:34:00.011,n,75,1.08,0.72,1.8,16.5,83.3,1021.22,0,0,0,0,0.025215
2018/05/03 03:35:00.008,n,158,2.16,1.8,2.88,16.5,83.3,1021.32,0,0,0,0,0.024376
2018/05/03 03:36:00.006,n,120,1.8,0.36,2.88,16.5,83.4,1021.32,0,0,0,0,0.02697
2018/05/03 03:37:00.000,n,138,4.68,3.96,5.4,16.4,83.3,1021.32,0,0,0,0,0.023499
2018/05/03 03:38:00.000,n,124,0.72,0.36,1.08,16.4,83.2,1021.32,0,0,0,0,0.023499
2018/05/03 03:39:00.000,n,126,2.16,1.8,2.52,16.4,83.3,1021.22,0,0,0,0,0.025215
2018/05/03 03:40:00.000,n,158,2.16,2.16,2.52,16.4,83.4,1021.22,0,0,0,0,0.029564
2018/05/03 03:41:00.000,n,151,2.52,2.16,2.88,16.4,83.4,1021.22,0,0,0,0,0.030441
2018/05/03 03:42:00.004,n,149,6.48,4.68,7.2,16.4,83.3,1021.22,0,0,0,0,0.037422
2018/05/03 03:43:00.001,n,178,5.76,5.04,6.12,16.4,83.4,1021.22,0,0,0,0,0.033073
2018/05/03 03:44:00.015,n,153,4.68,3.6,5.4,16.4,83.3,1021.22,0,0,0,0,0.035706
2018/05/03 03:45:00.013,n,181,7.2,6.84,7.92,16.4,83.3,1021.22,0,0,0,0,0.033951
2018/05/03 03:46:00.000,n,180,7.2,6.84,7.92,16.3,83.3,1021.12,0,0,0,0,0.034828
2018/05/03 03:47:00.000,n,152,5.04,3.96,6.48,16.3,83.4,1021.12,0,0,0,0,0.033073
2018/05/03 03:48:00.004,n,165,6.12,5.76,6.48,16.3,83.5,1021.12,0,0,0,0,0.033951
2018/05/03 03:49:00.001,n,161,3.24,2.88,4.32,16.3,83.5,1021.12,0,0,0,0,0.031357
2018/05/03 03:50:00.000,n,169,6.12,5.76,6.48,16.3,83.6,1021.12,0,0,0,0,0.033073
2018/05/03 03:51:00.000,n,139,3.96,2.88,5.4,16.3,83.6,1021.12,0,0,0,0,0.031357
2018/05/03 03:52:00.008,n,161,5.04,4.32,5.76,16.3,83.6,1021.12,0,0,0,0,0.032234
2018/05/03 03:53:00.006,n,175,6.12,6.12,6.48,16.3,83.7,1021.12,0,0,0,0,0.028725
2018/05/03 03:54:00.003,n,154,1.44,1.08,2.16,16.3,83.7,1021.22,0,0,0,0,0.030441
2018/05/03 03:55:00.000,n,142,3.6,3.24,3.96,16.3,83.6,1021.22,0,0,0,0,0.027008
2018/05/03 03:56:00.000,n,147,2.52,0.72,3.96,16.3,83.7,1021.22,0,0,0,0,0.032234
2018/05/03 03:57:00.000,n,152,5.04,4.68,5.76,16.3,83.7,1021.22,0,0,0,0,0.037422
2018/05/03 03:58:00.000,n,172,3.24,2.52,3.6,16.3,83.7,1021.32,0,0,0,0,0.035706
2018/05/03 03:59:00.007,n,145,4.32,3.96,4.68,16.3,83.7,1021.32,0,0,0,0,0.032234
2018/05/03 04:00:00.004,n,160,3.6,3.24,4.32,16.3,83.6,1021.32,0,0,0,0,0.032234
2018/05/03 04:01:00.001,n,137,5.04,4.32,5.4,16.3,83.6,1021.32,0,0,0,0,0.030441
2018/05/03 04:02:00.014,n,141,3.24,2.52,3.96,16.3,83.6,1021.32,0,0,0,0,0.028725
