"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/28 00:00:00.012,n,243,2.52,2.16,3.24,16.1,76.7,1025.02,0,0,0,0,0.034828
2018/05/28 00:01:00.000,n,243,2.52,2.16,2.88,16.1,76.9,1025.02,0,0,0,0,0.0383
2018/05/28 00:02:00.000,n,258,2.88,2.52,3.24,16.1,76.8,1025.02,0,0,0,0,0.037422
2018/05/28 00:03:00.003,n,241,2.88,2.52,3.24,16.1,76.8,1025.02,0,0,0,0,0.0383
2018/05/28 00:04:00.000,n,255,4.32,3.96,4.68,16.1,76.8,1024.92,0,0,0,0,0.036583
2018/05/28 00:05:00.000,n,256,3.6,3.6,3.96,16,76.8,1025.02,0,0,0,0,0.040054
2018/05/28 00:06:00.010,n,270,3.24,2.88,3.6,16,76.8,1024.92,0,0,0,0,0.041771
2018/05/28 00:07:00.007,n,271,3.6,3.24,3.6,16,77.2,1024.92,0,0,0,0,0.044403
2018/05/28 00:08:00.004,n,254,3.24,3.24,3.96,16.1,77.1,1024.92,0,0,0,0,0.040054
2018/05/28 00:09:00.001,n,258,6.12,6.12,6.12,16,76.8,1024.92,0,0,0,0,0.044403
2018/05/28 00:10:00.000,n,257,5.4,5.04,5.76,16,76.8,1024.92,0,0,0,0,0.040932
2018/05/28 00:11:00.000,n,258,4.32,4.32,4.68,16,76.8,1024.92,0,0,0,0,0.0383
2018/05/28 00:12:00.000,n,265,5.76,5.04,5.76,16,76.8,1024.92,0,0,0,0,0.039177
2018/05/28 00:13:00.005,n,258,7.2,6.84,7.56,16,76.7,1024.92,0,0,0,0,0.040932
2018/05/28 00:14:00.003,n,239,5.4,5.04,6.12,16,76.7,1024.92,0,0,0,0,0.044403
2018/05/28 00:15:00.000,n,249,6.12,5.04,6.48,16,76.9,1024.92,0,0,0,0,0.043564
2018/05/28 00:16:00.012,n,257,5.76,4.68,7.92,16,77.4,1024.82,0,0,0,0,0.039177
2018/05/28 00:17:00.011,n,239,5.76,5.04,6.48,16,77.3,1024.82,0,0,0,0,0.040054
2018/05/28 00:18:00.008,n,261,6.84,5.76,8.28,16.1,77.2,1024.82,0,0,0,0,0.039177
2018/05/28 00:19:00.000,n,268,5.04,3.96,5.4,16,77,1024.82,0,0,0,0,0.040054
2018/05/28 00:20:00.000,n,275,5.76,5.4,6.12,16,76.9,1024.72,0,0,0,0,0.0383
2018/05/28 00:21:00.000,n,282,6.84,6.12,7.56,16,77.1,1024.72,0,0,0,0,0.040054
2018/05/28 00:22:00.000,n,247,3.96,3.24,4.68,16,77.1,1024.72,0,0,0,0,0.040932
2018/05/28 00:23:00.008,n,263,5.76,4.68,6.12,16,77,1024.72,0,0,0,0,0.040932
2018/05/28 00:24:00.007,n,250,4.68,3.96,5.4,16,76.8,1024.72,0,0,0,0,0.042648
2018/05/28 00:25:00.003,n,243,2.88,2.52,2.88,16,76.8,1024.72,0,0,0,0,0.044403
2018/05/28 00:26:00.000,n,210,1.08,0.72,1.08,16,76.9,1024.72,0,0,0,0,0.047913
2018/05/28 00:27:00.014,n,216,1.8,1.44,2.16,16,76.9,1024.72,0,0,0,0,0.042648
2018/05/28 00:28:00.000,n,238,1.8,1.44,2.16,16,77,1024.72,0,0,0,0,0.044403
2018/05/28 00:29:00.000,n,229,2.16,2.16,2.16,16,77,1024.72,0,0,0,0,0.041771
2018/05/28 00:30:00.000,n,264,3.24,3.24,3.6,16,76.9,1024.72,0,0,0,0,0.042648
2018/05/28 00:31:00.004,n,239,1.44,1.08,1.8,16.1,76.9,1024.72,0,0,0,0,0.042648
2018/05/28 00:32:00.003,n,261,1.8,1.08,2.16,16.1,76.9,1024.72,0,0,0,0,0.043564
2018/05/28 00:33:00.000,n,212,1.08,0.72,1.44,16.1,77,1024.62,0,0,0,0,0.046158
2018/05/28 00:34:00.012,n,95,1.08,0.72,1.08,16.1,77,1024.62,0,0,0,0,0.042648
2018/05/28 00:35:00.010,n,151,3.6,3.24,3.6,16.1,76.8,1024.62,0,0,0,0,0.043564
2018/05/28 00:36:00.006,n,141,2.52,2.16,2.88,16.1,76.8,1024.62,0,0,0,0,0.042648
2018/05/28 00:37:00.000,n,149,0.72,0.72,1.08,16.1,76.7,1024.62,0,0,0,0,0.044403
2018/05/28 00:38:00.000,n,222,1.44,1.08,1.8,16.200002,76.7,1024.62,0,0,0,0,0.048752
2018/05/28 00:39:00.000,n,248,1.8,1.44,2.16,16.200002,76.8,1024.52,0,0,0,0,0.044403
2018/05/28 00:40:00.000,n,258,2.88,2.52,3.24,16.200002,76.8,1024.52,0,0,0,0,0.049629
2018/05/28 00:41:00.000,n,262,3.96,3.6,3.96,16.200002,76.9,1024.52,0,0,0,0,0.043564
2018/05/28 00:42:00.007,n,265,3.24,3.24,3.6,16.200002,76.7,1024.52,0,0,0,0,0.042648
2018/05/28 00:43:00.004,n,260,4.68,4.32,5.04,16.200002,76.5,1024.52,0,0,0,0,0.046158
2018/05/28 00:44:00.002,n,261,5.76,5.76,6.12,16.200002,76.5,1024.52,0,0,0,0,0.044403
2018/05/28 00:45:00.000,n,266,5.76,5.04,6.48,16.200002,76.6,1024.52,0,0,0,0,0.046158
2018/05/28 00:46:00.000,n,277,5.4,5.04,5.76,16.200002,76.6,1024.52,0,0,0,0,0.04528
2018/05/28 00:47:00.000,n,252,5.04,4.32,5.76,16.200002,76.7,1024.52,0,0,0,0,0.053978
2018/05/28 00:48:00.000,n,259,3.96,3.6,5.04,16.200002,76.7,1024.52,0,0,0,0,0.047913
2018/05/28 00:49:00.006,n,255,4.32,3.96,4.68,16.200002,76.7,1024.52,0,0,0,0,0.054855
2018/05/28 00:50:00.005,n,260,5.4,4.68,5.76,16.200002,76.8,1024.42,0,0,0,0,0.023499
2018/05/28 00:51:00.000,n,236,3.24,2.88,3.24,16.200002,76.9,1024.42,0,0,0,0,0.027847
2018/05/28 00:52:00.011,n,251,1.8,1.44,1.8,16.200002,77,1024.42,0,0,0,0,0.027847
2018/05/28 00:53:00.008,n,357,0.72,0.36,0.72,16.200002,77.1,1024.42,0,0,0,0,0.030479
2018/05/28 00:54:00.005,n,273,4.32,3.24,5.04,16.200002,77.5,1024.42,0,0,0,0,0.026131
2018/05/28 00:55:00.002,n,68,2.88,2.52,3.24,16.200002,77.4,1024.42,0,0,0,0,0.027008
2018/05/28 00:56:00.000,n,105,1.44,0.72,2.16,16.200002,77.4,1024.42,0,0,0,0,0.026131
2018/05/28 00:57:00.000,n,164,5.4,4.32,6.12,16.200002,76.8,1024.42,0,0,0,0,0.025291
2018/05/28 00:58:00.000,n,147,5.76,5.04,6.12,16.200002,76.6,1024.42,0,0,0,0,0.035706
2018/05/28 00:59:00.007,n,164,1.8,1.08,2.52,16.200002,76.6,1024.42,0,0,0,0,0.034828
2018/05/28 01:00:00.006,n,135,1.44,0.72,1.8,16.200002,76.9,1024.42,0,0,0,0,0.032234
2018/05/28 01:01:00.003,n,208,2.16,1.8,2.16,16.200002,76.8,1024.42,0,0,0,0,0.027847
2018/05/28 01:02:00.000,n,153,2.52,1.44,3.6,16.200002,77,1024.42,0,0,0,0,0.027847
2018/05/28 01:03:00.013,n,182,1.44,0.72,1.8,16.200002,77,1024.42,0,0,0,0,0.032234
2018/05/28 01:04:00.000,n,247,3.6,3.6,3.6,16.200002,77,1024.42,0,0,0,0,0.026131
2018/05/28 01:05:00.000,n,236,1.8,1.44,1.8,16.200002,76.9,1024.42,0,0,0,0,0.026131
2018/05/28 01:06:00.004,n,257,3.96,3.96,4.32,16.200002,76.9,1024.42,0,0,0,0,0.033989
2018/05/28 01:07:00.001,n,260,3.96,3.6,4.32,16.200002,77.1,1024.42,0,0,0,0,0.02964
2018/05/28 01:08:00.000,n,249,2.16,1.8,2.88,16.200002,77,1024.42,0,0,0,0,0.028725
2018/05/28 01:09:00.000,n,279,7.2,6.12,8.28,16.200002,77.1,1024.42,0,0,0,0,0.027847
2018/05/28 01:10:00.008,n,250,4.32,3.96,5.04,16.200002,77.2,1024.42,0,0,0,0,0.02964
2018/05/28 01:11:00.005,n,200,1.44,1.44,1.44,16.200002,77.3,1024.42,0,0,0,0,0.035706
2018/05/28 01:12:00.002,n,249,1.44,0.72,2.16,16.200002,77.5,1024.42,0,0,0,0,0.027008
2018/05/28 01:13:00.000,n,275,6.84,3.96,9.72,16.200002,77.3,1024.42,0,0,0,0,0.034828
2018/05/28 01:14:00.000,n,255,7.92,6.48,9.36,16.200002,77.4,1024.32,0,0,0,0,0.036583
2018/05/28 01:15:00.000,n,261,3.96,3.6,6.84,16.200002,77.6,1024.32,0,0,0,0,0.035706
2018/05/28 01:16:00.000,n,243,4.32,3.96,4.68,16.200002,77.6,1024.32,0,0,0,0,0.035706
2018/05/28 01:17:00.005,n,263,5.76,4.32,6.84,16.200002,77.8,1024.32,0,0,0,0,0.037422
2018/05/28 01:18:00.002,n,259,7.92,7.2,9,16.200002,77.7,1024.32,0,0,0,0,0.033073
2018/05/28 01:19:00.000,n,254,5.4,4.68,5.76,16.200002,77.7,1024.32,0,0,0,0,0.035706
2018/05/28 01:20:00.013,n,287,4.32,3.6,5.4,16.200002,78,1024.32,0,0,0,0,0.028725
2018/05/28 01:21:00.010,n,256,2.88,1.08,3.24,16.200002,77.9,1024.42,0,0,0,0,0.02964
2018/05/28 01:22:00.000,n,252,1.8,1.44,2.52,16.200002,78,1024.42,0,0,0,0,0.026131
2018/05/28 01:23:00.000,n,251,4.32,3.6,4.68,16.200002,77.8,1024.42,0,0,0,0,0.035706
2018/05/28 01:24:00.000,n,261,7.92,6.84,8.64,16.200002,77.7,1024.42,0,0,0,0,0.036583
2018/05/28 01:25:00.000,n,248,6.12,5.04,6.48,16.1,77.7,1024.42,0,0,0,0,0.02964
2018/05/28 01:26:00.000,n,271,6.48,4.32,7.56,16.1,77.6,1024.42,0,0,0,0,0.033073
2018/05/28 01:27:00.008,n,266,6.48,3.96,8.64,16.1,77.5,1024.42,0,0,0,0,0.036583
2018/05/28 01:28:00.005,n,261,5.76,5.4,6.48,16.1,77.5,1024.42,0,0,0,0,0.039215
2018/05/28 01:29:00.003,n,264,3.24,1.8,4.32,16.1,77.5,1024.42,0,0,0,0,0.02964
2018/05/28 01:30:00.016,n,266,6.48,6.48,7.2,16.1,77.4,1024.42,0,0,0,0,0.032234
2018/05/28 01:31:00.000,n,260,3.6,3.24,3.96,16.1,77.5,1024.32,0,0,0,0,0.02964
2018/05/28 01:32:00.000,n,245,7.56,6.84,9,16,77.3,1024.32,0,0,0,0,0.032234
2018/05/28 01:33:00.000,n,235,3.24,2.88,3.96,16,77.6,1024.32,0,0,0,0,0.038338
2018/05/28 01:34:00.005,n,232,2.88,1.8,3.96,16.1,77.5,1024.32,0,0,0,0,0.031357
2018/05/28 01:35:00.004,n,241,5.76,5.4,6.12,16.1,77.4,1024.32,0,0,0,0,0.02964
2018/05/28 01:36:00.000,n,211,2.88,2.52,3.24,16.1,77.4,1024.32,0,0,0,0,0.031357
2018/05/28 01:37:00.000,n,214,2.52,2.16,2.52,16.1,77.5,1024.32,0,0,0,0,0.030479
2018/05/28 01:38:00.011,n,172,3.24,2.88,4.32,16.1,77.6,1024.32,0,0,0,0,0.031357
2018/05/28 01:39:00.008,n,178,2.88,1.08,3.96,16.1,77.7,1024.32,0,0,0,0,0.030479
2018/05/28 01:40:00.000,n,135,5.04,4.68,5.4,16.1,77.6,1024.32,0,0,0,0,0.027847
2018/05/28 01:41:00.001,n,174,3.6,1.44,5.04,16.200002,77.5,1024.32,0,0,0,0,0.028725
2018/05/28 01:42:00.000,n,173,5.4,3.6,6.48,16.200002,77.4,1024.32,0,0,0,0,0.028725
2018/05/28 01:43:00.000,n,195,4.32,3.96,5.04,16.200002,77.3,1024.22,0,0,0,0,0.033073
2018/05/28 01:44:00.000,n,302,3.6,1.44,4.68,16.200002,77.4,1024.32,0,0,0,0,0.035706
2018/05/28 01:45:00.007,n,194,3.6,2.52,4.68,16.200002,77.2,1024.32,0,0,0,0,0.025291
2018/05/28 01:46:00.004,n,203,2.88,1.44,3.6,16.200002,77.2,1024.22,0,0,0,0,0.031357
2018/05/28 01:47:00.001,n,134,4.32,2.88,5.04,16.200002,77.2,1024.22,0,0,0,0,0.032234
2018/05/28 01:48:00.015,n,183,6.84,6.48,7.56,16.200002,77.2,1024.22,0,0,0,0,0.030479
2018/05/28 01:49:00.000,n,113,1.44,0.36,2.52,16.200002,77.2,1024.12,0,0,0,0,0.030479
2018/05/28 01:50:00.000,n,104,2.52,1.44,3.96,16.200002,77.4,1024.12,0,0,0,0,0.033989
2018/05/28 01:51:00.000,n,214,5.4,4.68,5.76,16.200002,77.4,1024.12,0,0,0,0,0.031357
2018/05/28 01:52:00.005,n,119,2.52,1.08,3.96,16.1,77.5,1024.12,0,0,0,0,0.036583
2018/05/28 01:53:00.002,n,244,6.12,5.4,6.84,16.1,77.6,1024.02,0,0,0,0,0.033073
2018/05/28 01:54:00.000,n,177,3.96,2.52,5.04,16.1,77.6,1024.02,0,0,0,0,0.032234
2018/05/28 01:55:00.011,n,177,8.28,7.2,9,16.1,77.6,1024.02,0,0,0,0,0.036583
2018/05/28 01:56:00.009,n,311,1.44,0.72,2.52,16.1,77.8,1024.02,0,0,0,0,0.038338
2018/05/28 01:57:00.008,n,175,1.08,0.72,1.8,16.1,77.9,1024.02,0,0,0,0,0.040054
2018/05/28 01:58:00.000,n,254,1.44,0.72,2.16,16.1,78.1,1024.02,0,0,0,0,0.026131
2018/05/28 01:59:00.001,n,256,3.6,2.88,4.32,16.1,78.1,1024.02,0,0,0,0,0.026131
2018/05/28 02:00:00.000,n,266,4.68,3.24,5.4,16,78.1,1023.92,0,0,0,0,0.02964
2018/05/28 02:01:00.000,n,271,3.24,2.88,3.6,16,78.2,1023.92,0,0,0,0,0.02964
2018/05/28 02:02:00.000,n,260,7.56,6.48,8.28,16,78.2,1023.92,0,0,0,0,0.027008
2018/05/28 02:03:00.007,n,283,6.48,5.4,7.56,16,78.4,1023.92,0,0,0,0,0.027008
2018/05/28 02:04:00.006,n,258,7.56,7.2,7.92,16,78.5,1024.02,0,0,0,0,0.027847
2018/05/28 02:05:00.004,n,272,7.56,6.48,7.92,15.9,78.6,1024.02,0,0,0,0,0.027008
2018/05/28 02:06:00.003,n,267,7.92,7.2,9,15.9,78.7,1024.02,0,0,0,0,0.027847
2018/05/28 02:07:00.000,n,226,5.76,5.04,6.84,15.9,78.7,1024.02,0,0,0,0,0.027847
2018/05/28 02:08:00.000,n,274,6.84,4.68,7.92,15.9,78.7,1024.02,0,0,0,0,0.027008
2018/05/28 02:09:00.000,n,246,6.84,6.12,7.56,15.8,78.8,1024.02,0,0,0,0,0.024376
2018/05/28 02:10:00.006,n,249,6.12,4.68,7.56,15.8,78.9,1024.02,0,0,0,0,0.023499
2018/05/28 02:11:00.004,n,289,6.84,6.48,7.92,15.8,79,1024.02,0,0,0,0,0.025291
2018/05/28 02:12:00.000,n,236,6.84,6.48,7.56,15.8,79,1024.02,0,0,0,0,0.026131
2018/05/28 02:13:00.000,n,247,5.4,5.04,5.76,15.8,79.1,1024.02,0,0,0,0,0.025291
2018/05/28 02:14:00.011,n,252,5.4,4.32,6.48,15.8,79.1,1024.02,0,0,0,0,0.022659
2018/05/28 02:15:00.008,n,251,4.32,3.24,4.68,15.8,79.2,1023.92,0,0,0,0,0.026131
2018/05/28 02:16:00.000,n,267,2.52,1.8,3.96,15.8,79.2,1023.92,0,0,0,0,0.025291
2018/05/28 02:17:00.003,n,181,3.6,2.52,4.32,15.8,79.2,1023.92,0,0,0,0,0.024376
2018/05/28 02:18:00.000,n,321,3.96,2.88,5.04,15.8,79.4,1023.92,0,0,0,0,0.022659
2018/05/28 02:19:00.000,n,272,2.52,1.08,2.88,15.9,79.7,1023.92,0,0,0,0,0.020905
2018/05/28 02:20:00.000,n,100,2.88,2.16,3.6,15.9,79.4,1023.92,0,0,0,0,0.021782
2018/05/28 02:21:00.008,n,264,0.36,0.36,0.72,15.9,79.2,1023.92,0,0,0,0,0.022659
2018/05/28 02:22:00.005,n,254,3.96,3.6,4.32,15.9,79.1,1023.92,0,0,0,0,0.021782
2018/05/28 02:23:00.002,n,273,1.08,0.36,1.8,15.9,79,1023.92,0,0,0,0,0.020905
2018/05/28 02:24:00.016,n,240,2.88,2.16,3.6,15.9,79,1023.92,0,0,0,0,0.026131
2018/05/28 02:25:00.000,n,267,5.76,4.68,6.48,15.9,79,1023.92,0,0,0,0,0.030479
2018/05/28 02:26:00.000,n,299,3.96,2.16,4.68,15.9,78.9,1023.92,0,0,0,0,0.021782
2018/05/28 02:27:00.000,n,257,1.08,0.72,1.8,15.9,79,1023.92,0,0,0,0,0.022659
2018/05/28 02:28:00.006,n,261,7.92,6.48,8.64,15.9,78.8,1023.92,0,0,0,0,0.021782
2018/05/28 02:29:00.006,n,254,5.4,5.04,6.12,15.9,78.8,1023.92,0,0,0,0,0.031357
2018/05/28 02:30:00.002,n,262,6.48,5.76,7.2,15.9,78.8,1023.92,0,0,0,0,0.021782
2018/05/28 02:31:00.000,n,250,5.76,3.96,8.64,15.9,78.7,1023.92,0,0,0,0,0.024376
2018/05/28 02:32:00.013,n,241,2.16,1.8,2.52,15.9,79,1023.92,0,0,0,0,0.024376
2018/05/28 02:33:00.010,n,250,5.04,4.32,5.4,15.9,78.8,1023.92,0,0,0,0,0.022659
2018/05/28 02:34:00.000,n,261,5.04,4.32,5.76,15.9,78.5,1023.92,0,0,0,0,0.025291
2018/05/28 02:35:00.003,n,260,2.16,1.8,2.52,15.9,78.6,1023.92,0,0,0,0,0.020027
2018/05/28 02:36:00.000,n,242,6.12,5.04,6.84,15.9,78.7,1023.92,0,0,0,0,0.022659
2018/05/28 02:37:00.000,n,242,6.12,5.4,6.84,15.9,78.7,1023.92,0,0,0,0,0.018311
2018/05/28 02:38:00.000,n,245,5.04,2.88,6.48,15.9,78.8,1024.02,0,0,0,0,0.022659
2018/05/28 02:39:00.009,n,252,1.08,0.72,1.8,15.9,78.8,1024.02,0,0,0,0,0.027847
2018/05/28 02:40:00.005,n,256,6.12,5.04,7.2,15.9,78.4,1024.02,0,0,0,0,0.022659
2018/05/28 02:41:00.003,n,284,3.24,1.08,4.68,15.9,78.6,1024.02,0,0,0,0,0.023499
2018/05/28 02:42:00.002,n,269,6.12,5.04,6.84,15.9,78.6,1024.02,0,0,0,0,0.025291
2018/05/28 02:43:00.000,n,234,4.68,3.24,5.4,15.9,78.5,1024.02,0,0,0,0,0.024376
2018/05/28 02:44:00.000,n,156,2.88,2.16,3.6,15.8,78.6,1024.02,0,0,0,0,0.023499
2018/05/28 02:45:00.000,n,183,1.44,0.36,2.16,15.8,78.7,1024.02,0,0,0,0,0.023499
2018/05/28 02:46:00.006,n,250,5.4,5.04,5.4,15.8,78.8,1024.12,0,0,0,0,0.020905
2018/05/28 02:47:00.003,n,271,3.6,2.88,4.32,15.8,79,1024.12,0,0,0,0,0.024376
2018/05/28 02:48:00.000,n,240,2.52,2.16,2.52,15.9,79.1,1024.12,0,0,0,0,0.023499
2018/05/28 02:49:00.000,n,268,3.96,3.6,4.32,15.9,78.9,1024.12,0,0,0,0,0.022659
2018/05/28 02:50:00.010,n,266,2.88,2.52,3.24,15.9,78.8,1024.12,0,0,0,0,0.022659
2018/05/28 02:51:00.007,n,230,3.24,2.16,3.6,15.9,78.9,1024.02,0,0,0,0,0.02964
2018/05/28 02:52:00.000,n,238,3.96,2.52,5.76,15.9,78.9,1024.02,0,0,0,0,0.021782
2018/05/28 02:53:00.002,n,239,2.52,2.16,3.24,15.8,78.9,1024.02,0,0,0,0,0.022659
2018/05/28 02:54:00.001,n,244,3.6,3.24,4.32,15.8,78.9,1024.02,0,0,0,0,0.027008
2018/05/28 02:55:00.000,n,305,2.16,1.44,2.88,15.8,79.1,1024.02,0,0,0,0,0.023499
2018/05/28 02:56:00.000,n,259,3.6,3.24,4.32,15.8,79.2,1024.02,0,0,0,0,0.020905
2018/05/28 02:57:00.008,n,133,5.4,4.68,6.12,15.8,79.2,1024.02,0,0,0,0,0.020905
2018/05/28 02:58:00.005,n,162,2.52,0.72,3.96,15.8,79.3,1024.02,0,0,0,0,0.024376
2018/05/28 02:59:00.002,n,203,2.16,1.8,2.88,15.8,79.3,1024.02,0,0,0,0,0.023499
2018/05/28 03:00:00.016,n,1,0.72,0.36,1.44,15.8,79.4,1023.92,0,0,0,0,0.021782
2018/05/28 03:01:00.000,n,245,2.88,2.52,3.6,15.8,79.3,1023.92,0,0,0,0,0.02964
2018/05/28 03:02:00.000,n,152,1.44,0.72,3.24,15.8,79.3,1023.92,0,0,0,0,0.024376
2018/05/28 03:03:00.000,n,264,6.12,5.04,6.84,15.8,79.2,1023.92,0,0,0,0,0.024376
2018/05/28 03:04:00.004,n,268,6.84,6.12,7.56,15.8,79.2,1023.92,0,0,0,0,0.023499
2018/05/28 03:05:00.002,n,257,2.88,0.72,3.96,15.8,79.3,1023.92,0,0,0,0,0.020027
2018/05/28 03:06:00.000,n,221,3.96,3.6,4.32,15.7,79.3,1023.92,0,0,0,0,0.023499
2018/05/28 03:07:00.012,n,266,6.12,3.96,9.36,15.7,79.3,1023.82,0,0,0,0,0.022659
2018/05/28 03:08:00.010,n,288,1.08,0.36,1.08,15.7,79.5,1023.82,0,0,0,0,0.023499
2018/05/28 03:09:00.007,n,286,4.32,3.6,5.4,15.7,79.7,1023.82,0,0,0,0,0.024376
2018/05/28 03:10:00.000,n,249,5.4,4.32,6.48,15.7,79.5,1023.82,0,0,0,0,0.021782
2018/05/28 03:11:00.000,n,259,9,8.28,10.08,15.7,79.4,1023.82,0,0,0,0,0.022659
2018/05/28 03:12:00.000,n,339,1.44,0.72,2.88,15.7,79.6,1023.82,0,0,0,0,0.021782
2018/05/28 03:13:00.000,n,168,1.08,0.36,1.44,15.7,79.8,1023.82,0,0,0,0,0.01915
2018/05/28 03:14:00.008,n,269,3.96,3.6,4.68,15.7,79.8,1023.82,0,0,0,0,0.023499
2018/05/28 03:15:00.005,n,278,4.68,4.32,5.4,15.7,79.6,1023.82,0,0,0,0,0.027847
2018/05/28 03:16:00.002,n,222,5.04,3.6,6.48,15.7,79.7,1023.82,0,0,0,0,0.020905
2018/05/28 03:17:00.000,n,171,1.44,1.08,2.16,15.6,79.7,1023.82,0,0,0,0,0.024376
2018/05/28 03:18:00.013,n,244,5.04,4.68,6.12,15.6,79.7,1023.72,0,0,0,0,0.022659
2018/05/28 03:19:00.000,n,264,2.88,2.16,3.24,15.6,79.7,1023.72,0,0,0,0,0.025291
2018/05/28 03:20:00.000,n,240,3.96,3.6,4.32,15.6,79.6,1023.72,0,0,0,0,0.023499
2018/05/28 03:21:00.005,n,234,0.72,0.36,1.08,15.6,79.7,1023.82,0,0,0,0,0.025291
2018/05/28 03:22:00.003,n,166,2.88,2.16,3.24,15.6,79.8,1023.82,0,0,0,0,0.020905
2018/05/28 03:23:00.000,n,125,4.68,2.16,5.76,15.6,79.9,1023.82,0,0,0,0,0.024376
2018/05/28 03:24:00.000,n,144,4.68,4.32,5.4,15.6,79.9,1023.82,0,0,0,0,0.020027
2018/05/28 03:25:00.011,n,156,3.96,3.6,4.68,15.6,79.8,1023.82,0,0,0,0,0.020905
2018/05/28 03:26:00.009,n,140,5.76,2.52,6.84,15.6,79.7,1023.82,0,0,0,0,0.022659
2018/05/28 03:27:00.006,n,140,4.32,3.96,4.32,15.6,79.8,1023.92,0,0,0,0,0.020027
2018/05/28 03:28:00.000,n,173,6.84,5.76,7.92,15.6,79.9,1023.92,0,0,0,0,0.021782
2018/05/28 03:29:00.003,n,150,4.68,4.32,5.76,15.6,80.1,1023.92,0,0,0,0,0.022659
2018/05/28 03:30:00.000,n,131,3.6,1.8,4.68,15.6,80.2,1023.92,0,0,0,0,0.022659
2018/05/28 03:31:00.000,n,201,3.24,2.88,3.6,15.6,80.2,1023.92,0,0,0,0,0.022659
2018/05/28 03:32:00.000,n,220,2.52,0.36,3.96,15.6,80.3,1023.92,0,0,0,0,0.026131
2018/05/28 03:33:00.009,n,112,3.96,1.44,5.76,15.6,80.5,1023.92,0,0,0,0,0.022659
2018/05/28 03:34:00.006,n,151,3.96,3.24,5.04,15.6,80.5,1023.92,0,0,0,0,0.020027
2018/05/28 03:35:00.003,n,225,4.32,3.96,5.04,15.6,80.8,1023.92,0,0,0,0,0.022659
2018/05/28 03:36:00.000,n,210,6.12,5.04,7.2,15.6,80.7,1023.92,0,0,0,0,0.024376
2018/05/28 03:37:00.000,n,195,2.52,2.16,2.88,15.6,80.9,1023.92,0,0,0,0,0.020905
2018/05/28 03:38:00.000,n,216,2.52,1.08,3.24,15.6,81.2,1023.92,0,0,0,0,0.021782
2018/05/28 03:39:00.000,n,262,3.6,2.88,3.96,15.6,81.2,1023.92,0,0,0,0,0.021782
2018/05/28 03:40:00.006,n,261,6.12,5.76,6.48,15.6,81.2,1023.82,0,0,0,0,0.020905
2018/05/28 03:41:00.004,n,250,2.16,1.44,2.88,15.6,81.1,1023.82,0,0,0,0,0.028725
2018/05/28 03:42:00.000,n,255,6.48,6.12,7.56,15.5,81.2,1023.82,0,0,0,0,0.021782
2018/05/28 03:43:00.000,n,254,5.04,4.68,5.76,15.5,81.5,1023.82,0,0,0,0,0.01915
2018/05/28 03:44:00.010,n,265,6.84,6.48,7.2,15.5,81.4,1023.72,0,0,0,0,0.025291
2018/05/28 03:45:00.010,n,258,6.48,6.12,6.84,15.5,81.5,1023.72,0,0.2,0,0,0.024376
2018/05/28 03:46:00.000,n,266,7.2,6.84,8.28,15.4,81.6,1023.72,0,0.1,0,0,0.027847
2018/05/28 03:47:00.000,n,257,9.36,8.28,10.08,15.4,82,1023.72,0,0,0,0,0.028725
2018/05/28 03:48:00.000,n,269,8.64,7.56,9.36,15.4,82.2,1023.72,0,0,0,0,0.017433
2018/05/28 03:49:00.000,n,267,7.2,6.12,7.56,15.4,82.2,1023.72,0,0,0,0,0.017433
2018/05/28 03:50:00.004,n,264,7.2,5.76,9.36,15.3,82.4,1023.72,0,0,0,0,0.027885
2018/05/28 03:51:00.007,n,279,10.440002,10.08,10.8,15.3,82.5,1023.72,0.01,0.4,0,0,0.034828
2018/05/28 03:52:00.013,n,278,3.96,3.24,5.04,15.3,82.7,1023.72,0.02,0.2,0,0,0.031357
2018/05/28 03:53:00.010,n,256,10.08,9.36,10.440002,15.3,82.6,1023.72,0.02,0.1,0,0,0.033951
2018/05/28 03:54:00.010,n,287,5.76,5.4,5.76,15.2,83,1023.72,0.02,0,0,0,0.033112
2018/05/28 03:55:00.000,n,264,6.84,6.48,7.56,15.2,83.1,1023.82,0.02,0,0,0,0.031357
2018/05/28 03:56:00.000,n,181,1.44,0.36,2.16,15.2,83.3,1023.82,0.02,0,0,0,0.027885
2018/05/28 03:57:00.003,n,193,0,0,0,15.2,83.5,1023.82,0.02,0,0,0,0.029602
2018/05/28 03:58:00.000,n,101,1.08,0.36,1.08,15.2,83.7,1023.82,0.02,0,0,0,0.027885
2018/05/28 03:59:00.000,n,244,3.24,3.24,3.6,15.2,84.4,1023.82,0.02,0,0,0,0.033112
2018/05/28 04:00:00.010,n,258,6.48,4.68,7.92,15.2,83.5,1023.92,0.02,0,0,0,0.02697
2018/05/28 04:01:00.007,n,161,2.16,1.08,3.96,15.2,84.1,1023.92,0.02,0,0,0,0.033951
2018/05/28 04:02:00.004,n,160,6.12,5.76,6.48,15.2,84,1023.92,0.02,0,0,0,0.023537
