"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/10 00:00:00.002,n,58,2.16,2.16,2.52,19.3,82.6,1018.92,0,0,0,0,0.033073
2018/05/10 00:01:00.000,n,62,3.24,2.88,3.6,19.3,82.6,1018.92,0,0,0,0,0.032196
2018/05/10 00:02:00.000,n,79,3.24,3.24,3.6,19.2,82.5,1018.92,0,0,0,0,0.031357
2018/05/10 00:03:00.000,n,75,3.24,2.88,3.6,19.2,82.5,1018.92,0,0,0,0,0.033951
2018/05/10 00:04:00.006,n,73,3.24,2.88,3.6,19.1,82.6,1018.92,0,0,0,0,0.033073
2018/05/10 00:05:00.004,n,57,2.88,2.52,2.88,19.1,82.8,1018.92,0,0,0,0,0.038338
2018/05/10 00:06:00.002,n,69,2.52,2.52,3.24,19.1,83,1018.92,0,0,0,0,0.031357
2018/05/10 00:07:00.000,n,72,3.24,2.52,3.6,19.1,83.8,1018.92,0,0,0,0,0.028763
2018/05/10 00:08:00.012,n,61,3.24,2.88,3.6,19.1,83.7,1018.82,0,0,0,0,0.034828
2018/05/10 00:09:00.009,n,77,3.6,3.24,3.6,19.1,83.6,1018.82,0,0,0,0,0.029602
2018/05/10 00:10:00.000,n,53,3.6,3.24,3.96,19,83.6,1018.82,0,0,0,0,0.030479
2018/05/10 00:11:00.002,n,41,1.8,1.44,2.16,19,83.6,1018.82,0,0,0,0,0.033951
2018/05/10 00:12:00.000,n,66,1.08,0.36,1.44,19,83.7,1018.82,0,0,0,0,0.031357
2018/05/10 00:13:00.000,n,158,1.44,0.36,2.16,19,83.7,1018.82,0,0,0,0,0.027847
2018/05/10 00:14:00.000,n,125,1.44,1.08,1.44,19,83.9,1018.82,0,0,0,0,0.033073
2018/05/10 00:15:00.007,n,129,1.44,1.08,1.44,19,83.9,1018.82,0,0,0,0,0.028763
2018/05/10 00:16:00.004,n,168,0.72,0.72,1.08,19,83.9,1018.82,0,0,0,0,0.030479
2018/05/10 00:17:00.001,n,152,0.72,0.36,1.08,19,84,1018.82,0,0,0,0,0.029602
2018/05/10 00:18:00.014,n,163,0.72,0.72,1.08,18.9,83.9,1018.82,0,0,0,0,0.033073
2018/05/10 00:19:00.000,n,97,1.08,0.72,1.8,18.9,84,1018.72,0,0,0,0,0.022621
2018/05/10 00:20:00.000,n,107,0.36,0,0.72,18.9,84.1,1018.72,0,0,0,0,0.026131
2018/05/10 00:21:00.000,n,75,1.08,1.08,1.44,18.9,84.1,1018.72,0,0,0,0,0.024376
2018/05/10 00:22:00.005,n,40,1.08,0.72,1.44,18.9,84.1,1018.72,0,0,0,0,0.023499
2018/05/10 00:23:00.002,n,43,1.8,1.08,2.16,18.9,84.1,1018.72,0,0,0,0,0.026131
2018/05/10 00:24:00.000,n,58,1.08,0.72,1.8,18.9,84.1,1018.72,0,0,0,0,0.021782
2018/05/10 00:25:00.012,n,43,1.8,1.44,2.16,18.9,84.1,1018.72,0,0,0,0,0.029602
2018/05/10 00:26:00.009,n,60,1.44,1.08,2.52,18.9,84.1,1018.72,0,0,0,0,0.024376
2018/05/10 00:27:00.006,n,62,2.16,1.8,2.52,18.9,84,1018.72,0,0,0,0,0.025253
2018/05/10 00:28:00.000,n,56,2.88,2.16,3.24,18.8,84.2,1018.72,0,0,0,0,0.022621
2018/05/10 00:29:00.001,n,62,1.8,1.44,2.16,18.8,84.2,1018.72,0,0,0,0,0.029602
2018/05/10 00:30:00.000,n,70,1.8,1.8,2.16,18.8,84.2,1018.72,0,0,0,0,0.023499
2018/05/10 00:31:00.000,n,51,2.16,1.44,2.52,18.8,84.5,1018.72,0,0,0,0,0.023499
2018/05/10 00:32:00.000,n,52,1.44,1.08,1.44,18.8,84.5,1018.72,0,0,0,0,0.022621
2018/05/10 00:33:00.007,n,231,0.36,0,0.72,18.7,84.3,1018.72,0,0,0,0,0.020905
2018/05/10 00:34:00.004,n,174,1.08,0.72,1.44,18.7,84.2,1018.72,0,0,0,0,0.026131
2018/05/10 00:35:00.004,n,161,1.08,0.72,1.44,18.7,84.3,1018.72,0,0,0,0,0.028763
2018/05/10 00:36:00.002,n,127,1.44,1.08,1.44,18.7,84.5,1018.72,0,0,0,0,0.027885
2018/05/10 00:37:00.000,n,133,1.08,0.72,1.44,18.7,84.7,1018.72,0,0,0,0,0.028763
2018/05/10 00:38:00.000,n,117,1.08,0.72,1.44,18.7,84.7,1018.72,0,0,0,0,0.035706
2018/05/10 00:39:00.000,n,138,2.16,1.8,2.16,18.6,84.5,1018.72,0,0,0,0,0.028763
2018/05/10 00:40:00.007,n,142,2.52,2.52,2.88,18.6,84.6,1018.72,0,0,0,0,0.028763
2018/05/10 00:41:00.004,n,145,3.96,3.6,3.96,18.6,85,1018.72,0,0,0,0,0.025291
2018/05/10 00:42:00.001,n,121,3.24,3.24,3.6,18.6,85.1,1018.72,0,0,0,0,0.02964
2018/05/10 00:43:00.000,n,146,3.96,3.6,3.96,18.6,85.2,1018.72,0,0,0,0,0.026131
2018/05/10 00:44:00.011,n,150,3.24,2.88,3.6,18.6,85.2,1018.72,0,0,0,0,0.024414
2018/05/10 00:45:00.008,n,145,3.24,2.88,3.6,18.6,85.2,1018.72,0,0,0,0,0.030479
2018/05/10 00:46:00.000,n,150,3.96,3.96,4.32,18.5,85.4,1018.62,0,0,0,0,0.027008
2018/05/10 00:47:00.002,n,153,3.6,3.24,3.96,18.5,85.6,1018.62,0,0,0,0,0.030479
2018/05/10 00:48:00.000,n,160,2.88,1.8,3.6,18.5,85.6,1018.62,0,0,0,0,0.025291
2018/05/10 00:49:00.000,n,159,3.6,2.88,3.6,18.5,85.8,1018.62,0,0,0,0,0.031357
2018/05/10 00:50:00.000,n,156,3.24,2.88,3.6,18.5,85.8,1018.62,0,0,0,0,0.024414
2018/05/10 00:51:00.006,n,160,3.24,3.24,3.24,18.5,86.1,1018.62,0,0,0,0,0.02964
2018/05/10 00:52:00.004,n,163,2.88,2.52,3.6,18.5,86.1,1018.72,0,0,0,0,0.024414
2018/05/10 00:53:00.000,n,177,1.8,1.08,2.16,18.4,86.2,1018.72,0,0,0,0,0.020905
2018/05/10 00:54:00.015,n,156,1.8,1.08,2.16,18.4,86.2,1018.72,0,0,0,0,0.024414
2018/05/10 00:55:00.000,n,224,0.72,0.36,1.8,18.4,86.4,1018.62,0,0,0,0,0.023537
2018/05/10 00:56:00.000,n,173,1.8,1.44,2.16,18.4,86.4,1018.72,0,0,0,0,0.024414
2018/05/10 00:57:00.000,n,162,2.16,2.16,2.88,18.4,86.4,1018.62,0,0,0,0,0.016556
2018/05/10 00:58:00.005,n,150,1.8,1.8,2.16,18.4,86.4,1018.62,0,0,0,0,0.026131
2018/05/10 00:59:00.002,n,137,1.08,0.36,2.16,18.4,86.4,1018.72,0,0,0,0,0.019188
2018/05/10 01:00:00.000,n,182,2.16,2.16,2.52,18.4,86.4,1018.62,0,0,0,0,0.017433
2018/05/10 01:01:00.000,n,180,1.44,1.44,1.8,18.4,86.3,1018.62,0,0,0,0,0.020905
2018/05/10 01:02:00.010,n,234,2.16,1.8,2.16,18.3,86.3,1018.62,0,0,0,0,0.019188
2018/05/10 01:03:00.006,n,233,1.44,1.08,1.44,18.3,86.3,1018.62,0,0,0,0,0.026131
2018/05/10 01:04:00.000,n,237,1.44,1.44,1.44,18.3,86.3,1018.62,0,0,0,0,0.014839
2018/05/10 01:05:00.001,n,255,2.52,2.52,2.52,18.3,86.3,1018.62,0,0,0,0,0.026131
2018/05/10 01:06:00.000,n,237,1.8,1.44,2.16,18.2,86.3,1018.62,0,0,0,0,0.018311
2018/05/10 01:07:00.000,n,250,1.08,0,1.44,18.2,86.3,1018.62,0,0,0,0,0.017433
2018/05/10 01:08:00.000,n,216,0.36,0.36,0.72,18.2,86.4,1018.62,0,0,0,0,0.027008
2018/05/10 01:09:00.007,n,150,0.72,0.36,1.08,18.2,86.4,1018.62,0,0,0,0,0.031357
2018/05/10 01:10:00.001,n,133,1.8,1.44,2.16,18.2,86.5,1018.62,0,0,0,0,0.033913
2018/05/10 01:11:00.014,n,128,1.8,1.44,1.8,18.2,86.5,1018.62,0,0,0,0,0.026093
2018/05/10 01:12:00.012,n,155,1.44,1.08,1.8,18.2,86.6,1018.52,0,0,0,0,0.027847
2018/05/10 01:13:00.000,n,149,3.24,2.88,3.24,18.2,86.8,1018.52,0,0,0,0,0.030441
2018/05/10 01:14:00.000,n,155,3.6,3.6,3.6,18.2,86.9,1018.52,0,0,0,0,0.02697
2018/05/10 01:15:00.003,n,158,3.96,3.6,3.96,18.2,86.8,1018.42,0,0,0,0,0.028725
2018/05/10 01:16:00.000,n,164,2.52,2.16,2.88,18.2,86.8,1018.42,0,0,0,0,0.030441
2018/05/10 01:17:00.000,n,157,3.6,3.24,3.6,18.1,86.8,1018.42,0,0,0,0,0.026093
2018/05/10 01:18:00.010,n,172,2.52,1.8,2.88,18.1,86.8,1018.42,0,0,0,0,0.02697
2018/05/10 01:19:00.007,n,168,3.24,3.24,3.24,18.1,86.9,1018.42,0,0,0,0,0.026093
2018/05/10 01:20:00.004,n,179,2.52,2.52,2.88,18.1,87,1018.42,0,0,0,0,0.026093
2018/05/10 01:21:00.001,n,181,3.6,3.24,3.6,18.1,87,1018.52,0,0,0,0,0.025215
2018/05/10 01:22:00.000,n,173,2.52,1.8,2.88,18.1,87,1018.52,0,0,0,0,0.026093
2018/05/10 01:23:00.000,n,181,2.52,2.16,3.6,18.1,87,1018.52,0,0,0,0,0.028725
2018/05/10 01:24:00.000,n,190,2.52,2.52,2.88,18.1,87,1018.52,0,0,0,0,0.029564
2018/05/10 01:25:00.005,n,194,1.08,0.72,1.8,18,87.1,1018.52,0,0,0,0,0.024376
2018/05/10 01:26:00.002,n,192,1.8,1.44,1.8,18,87,1018.52,0,0,0,0,0.025215
2018/05/10 01:27:00.000,n,117,0.36,0.36,1.08,18,87,1018.42,0,0,0,0,0.027847
2018/05/10 01:28:00.012,n,280,0.72,0.36,1.08,18,87,1018.42,0,0,0,0,0.028725
2018/05/10 01:29:00.010,n,259,1.8,1.8,2.16,18,86.9,1018.42,0,0,0,0,0.021782
2018/05/10 01:30:00.007,n,264,2.52,1.8,3.24,18,87,1018.42,0,0,0,0,0.021782
2018/05/10 01:31:00.000,n,279,3.24,2.52,3.24,17.9,87.1,1018.42,0,0,0,0,0.028725
2018/05/10 01:32:00.000,n,245,1.8,1.8,2.16,18,87.3,1018.42,0,0,0,0,0.025215
2018/05/10 01:33:00.000,n,237,2.88,2.88,2.88,18,87.4,1018.42,0,0,0,0,0.021782
2018/05/10 01:34:00.000,n,279,3.24,2.52,3.96,18,87.1,1018.42,0,0,0,0,0.022621
2018/05/10 01:35:00.008,n,254,5.04,2.52,7.2,18,87.3,1018.42,0,0,0,0,0.019989
2018/05/10 01:36:00.005,n,253,4.32,3.96,4.68,17.9,87,1018.42,0,0,0,0,0.02697
2018/05/10 01:37:00.001,n,219,3.24,2.88,3.6,17.9,86.9,1018.42,0,0,0,0,0.018272
2018/05/10 01:38:00.000,n,241,3.6,3.24,3.96,17.9,87.1,1018.42,0,0,0,0,0.026131
2018/05/10 01:39:00.009,n,213,1.8,1.44,1.8,17.8,87,1018.42,0,0,0,0,0.031357
2018/05/10 01:40:00.000,n,193,1.8,1.44,2.16,17.8,87,1018.42,0,0,0,0,0.030479
2018/05/10 01:41:00.003,n,205,1.44,1.08,1.44,17.8,87.1,1018.42,0,0,0,0,0.031357
2018/05/10 01:42:00.000,n,131,1.44,0.72,1.8,17.8,87.2,1018.32,0,0,0,0,0.031357
2018/05/10 01:43:00.000,n,182,1.8,0.72,2.52,17.8,87.2,1018.32,0,0,0,0,0.032196
2018/05/10 01:44:00.000,n,113,1.08,0.72,1.44,17.8,87.2,1018.32,0,0,0,0,0.030479
2018/05/10 01:45:00.008,n,255,3.6,3.24,3.96,17.7,87.2,1018.32,0,0,0,0,0.030479
2018/05/10 01:46:00.005,n,281,1.44,0.36,2.16,17.7,87.3,1018.32,0,0,0,0,0.027847
2018/05/10 01:47:00.002,n,236,1.8,1.8,2.16,17.7,87.3,1018.32,0,0,0,0,0.027847
2018/05/10 01:48:00.015,n,245,2.52,2.16,2.88,17.7,87.3,1018.32,0,0,0,0,0.029564
2018/05/10 01:49:00.000,n,236,2.16,2.16,2.52,17.7,87.4,1018.32,0,0,0,0,0.029564
2018/05/10 01:50:00.000,n,211,2.16,1.8,2.52,17.7,87.4,1018.22,0,0,0,0,0.028725
2018/05/10 01:51:00.000,n,141,1.8,1.44,1.8,17.7,87.5,1018.22,0,0,0,0,0.029564
2018/05/10 01:52:00.004,n,97,0.72,0.36,1.44,17.7,87.5,1018.22,0,0,0,0,0.035706
2018/05/10 01:53:00.001,n,139,1.8,1.08,2.16,17.7,87.5,1018.22,0,0,0,0,0.034828
2018/05/10 01:54:00.000,n,171,2.16,1.44,2.88,17.7,87.5,1018.12,0,0,0,0,0.024376
2018/05/10 01:55:00.011,n,146,3.24,2.88,3.24,17.7,87.5,1018.12,0,0,0,0,0.026131
2018/05/10 01:56:00.008,n,170,3.6,2.88,4.32,17.6,87.6,1018.12,0,0,0,0,0.025215
2018/05/10 01:57:00.005,n,197,3.24,2.88,3.96,17.6,87.7,1018.12,0,0,0,0,0.027847
2018/05/10 01:58:00.000,n,160,3.96,3.6,4.32,17.6,87.6,1018.12,0,0,0,0,0.026131
2018/05/10 01:59:00.000,n,156,3.24,2.52,3.6,17.6,87.5,1018.12,0,0,0,0,0.033913
2018/05/10 02:00:00.000,n,139,2.88,2.16,3.6,17.6,87.5,1018.12,0,0,0,0,0.026131
2018/05/10 02:01:00.000,n,169,2.88,0.72,4.32,17.6,87.4,1018.12,0,0,0,0,0.024376
2018/05/10 02:02:00.007,n,195,1.8,1.44,2.52,17.5,87.7,1018.12,0,0,0,0,0.024376
2018/05/10 02:03:00.004,n,168,3.24,3.24,3.6,17.5,87.7,1018.02,0,0,0,0,0.023499
2018/05/10 02:04:00.001,n,152,5.76,5.4,6.48,17.5,87.5,1018.02,0,0,0,0,0.026131
2018/05/10 02:05:00.014,n,156,4.68,3.24,6.84,17.5,87.6,1018.02,0,0,0,0,0.021782
2018/05/10 02:06:00.010,n,164,3.6,2.88,4.68,17.5,87.7,1018.02,0,0,0,0,0.028725
2018/05/10 02:07:00.000,n,151,5.04,3.96,5.4,17.5,87.6,1018.02,0,0,0,0,0.021782
2018/05/10 02:08:00.000,n,172,3.96,3.6,4.68,17.5,87.7,1018.02,0,0,0,0,0.023499
2018/05/10 02:09:00.002,n,153,5.04,4.68,5.4,17.4,87.7,1018.02,0,0,0,0,0.021782
2018/05/10 02:10:00.000,n,144,3.96,3.24,4.32,17.4,87.7,1018.02,0,0,0,0,0.022621
2018/05/10 02:11:00.000,n,167,4.68,3.6,5.4,17.4,87.8,1018.02,0,0,0,0,0.027847
2018/05/10 02:12:00.000,n,157,2.16,1.8,2.52,17.4,87.8,1018.02,0,0,0,0,0.020866
2018/05/10 02:13:00.009,n,151,3.96,3.24,4.68,17.4,87.8,1018.02,0,0,0,0,0.021782
2018/05/10 02:14:00.006,n,130,1.8,1.44,2.88,17.4,87.8,1018.02,0,0,0,0,0.020866
2018/05/10 02:15:00.002,n,144,2.88,0.72,3.96,17.4,87.8,1018.02,0,0,0,0,0.020866
2018/05/10 02:16:00.001,n,158,4.68,3.96,5.04,17.3,87.9,1018.02,0,0,0,0,0.029564
2018/05/10 02:17:00.000,n,184,4.68,4.32,5.04,17.3,88,1018.02,0,0,0,0,0.018272
2018/05/10 02:18:00.000,n,168,6.48,6.12,6.84,17.3,88,1017.92,0,0,0,0,0.033073
2018/05/10 02:19:00.000,n,180,6.48,5.76,6.84,17.3,88.1,1017.92,0,0,0,0,0.028687
2018/05/10 02:20:00.006,n,112,2.16,0.72,3.24,17.3,88,1017.92,0,0,0,0,0.026093
2018/05/10 02:21:00.004,n,179,0.72,0.36,1.44,17.3,88,1017.92,0,0,0,0,0.026093
2018/05/10 02:22:00.000,n,197,0.36,0.36,0.72,17.3,88,1018.02,0,0,0,0,0.027847
2018/05/10 02:23:00.014,n,206,1.8,1.44,2.52,17.3,88,1018.02,0,0,0,0,0.025215
2018/05/10 02:24:00.012,n,245,2.88,2.52,3.24,17.3,88.1,1018.02,0,0,0,0,0.026093
2018/05/10 02:25:00.000,n,243,1.44,0.72,1.8,17.3,88.3,1018.02,0,0,0,0,0.026093
2018/05/10 02:26:00.000,n,249,2.16,1.8,2.16,17.3,88.3,1018.02,0,0,0,0,0.02697
2018/05/10 02:27:00.002,n,238,2.16,1.44,2.88,17.3,88.2,1018.02,0,0,0,0,0.023499
2018/05/10 02:28:00.000,n,236,2.16,1.8,2.52,17.3,88.2,1018.02,0,0,0,0,0.031319
2018/05/10 02:29:00.000,n,227,1.44,1.44,1.8,17.3,88,1018.02,0,0,0,0,0.029564
2018/05/10 02:30:00.010,n,271,1.8,0.36,2.52,17.3,88,1018.02,0,0,0,0,0.031319
2018/05/10 02:31:00.007,n,227,3.24,2.88,3.6,17.3,88,1018.02,0,0,0,0,0.027847
2018/05/10 02:32:00.005,n,244,3.6,3.24,4.32,17.3,88.1,1018.02,0,0,0,0,0.030479
2018/05/10 02:33:00.001,n,214,2.52,1.8,3.6,17.3,88.1,1018.02,0,0,0,0,0.028687
2018/05/10 02:34:00.000,n,145,3.24,2.16,3.6,17.3,88.1,1018.02,0,0,0,0,0.025215
2018/05/10 02:35:00.000,n,224,1.44,1.08,1.8,17.3,88.1,1018.02,0,0,0,0,0.02697
2018/05/10 02:36:00.000,n,166,3.24,1.44,4.68,17.3,88.1,1018.02,0,0,0,0,0.026093
2018/05/10 02:37:00.000,n,239,4.32,3.24,5.04,17.3,88.3,1018.02,0,0,0,0,0.019112
2018/05/10 02:38:00.005,n,230,1.44,1.08,1.8,17.3,88.3,1018.02,0,0,0,0,0.022621
2018/05/10 02:39:00.001,n,258,2.52,1.8,3.6,17.3,88.2,1018.02,0,0,0,0,0.021744
2018/05/10 02:40:00.000,n,235,2.16,1.8,2.16,17.3,88.2,1018.02,0,0,0,0,0.021744
2018/05/10 02:41:00.011,n,264,3.96,2.52,4.68,17.3,88.4,1018.02,0,0,0,0,0.021744
2018/05/10 02:42:00.009,n,251,2.88,2.16,3.6,17.3,88.6,1018.02,0,0,0,0,0.028687
2018/05/10 02:43:00.000,n,210,2.88,1.8,3.24,17.3,88.3,1018.02,0,0,0,0,0.022621
2018/05/10 02:44:00.002,n,196,3.96,3.6,5.04,17.3,88.1,1018.02,0,0,0,0,0.021744
2018/05/10 02:45:00.001,n,224,1.08,0.36,1.44,17.2,88.1,1018.02,0,0,0,0,0.019989
2018/05/10 02:46:00.000,n,103,2.16,0.72,3.24,17.2,88,1018.02,0,0,0,0,0.024338
2018/05/10 02:47:00.000,n,227,4.32,3.24,5.04,17.2,88,1018.02,0,0,0,0,0.019112
2018/05/10 02:48:00.008,n,140,1.8,1.44,2.52,17.1,88,1018.12,0,0,0,0,0.019112
2018/05/10 02:49:00.005,n,157,3.6,3.24,3.6,17.1,88,1018.12,0,0,0,0,0.019989
2018/05/10 02:50:00.002,n,234,2.16,1.44,2.52,17.1,88.1,1018.12,0,0,0,0,0.019112
2018/05/10 02:51:00.000,n,140,0.36,0.36,0.72,17.1,88.1,1018.12,0,0,0,0,0.017395
2018/05/10 02:52:00.000,n,153,0.72,0.36,1.08,17.1,88.1,1018.12,0,0,0,0,0.016518
2018/05/10 02:53:00.000,n,102,1.08,1.08,1.44,17,88.1,1018.12,0,0,0,0,0.016518
2018/05/10 02:54:00.000,n,134,2.88,2.52,3.6,17,88.1,1018.12,0,0,0,0,0.030479
2018/05/10 02:55:00.001,n,48,0.72,0.36,1.08,17,88.2,1018.12,0,0,0,0,0.030479
2018/05/10 02:56:00.000,n,152,2.16,1.44,2.16,17,88.2,1018.12,0,0,0,0,0.036583
2018/05/10 02:57:00.000,n,285,2.88,1.44,3.96,17,88.2,1018.12,0,0,0,0,0.033112
2018/05/10 02:58:00.010,n,136,2.16,1.8,2.52,17,88.3,1018.12,0,0,0,0,0.039177
2018/05/10 02:59:00.007,n,175,0.72,0.36,1.44,17,88.2,1018.12,0,0,0,0,0.031395
2018/05/10 03:00:00.004,n,201,2.16,1.44,2.88,17,88.2,1018.12,0,0,0,0,0.039177
2018/05/10 03:01:00.001,n,143,5.04,3.6,7.2,16.9,88.1,1018.12,0,0,0,0,0.026131
2018/05/10 03:02:00.000,n,176,3.96,3.6,5.04,16.9,88.2,1018.12,0,0,0,0,0.034828
2018/05/10 03:03:00.000,n,173,7.2,7.2,7.92,16.9,88.1,1018.12,0,0,0,0,0.027885
2018/05/10 03:04:00.000,n,189,7.56,6.48,9.36,16.9,88.2,1018.12,0,0,0,0,0.027885
2018/05/10 03:05:00.006,n,187,6.12,5.4,7.2,16.8,88.2,1018.12,0,0,0,0,0.031395
2018/05/10 03:06:00.004,n,174,4.68,4.32,4.68,16.8,88.2,1018.02,0,0,0,0,0.028763
2018/05/10 03:07:00.001,n,183,1.8,0,4.68,16.8,88.2,1018.12,0,0,0,0,0.029602
2018/05/10 03:08:00.000,n,190,3.24,2.88,3.6,16.8,88.2,1018.12,0,0,0,0,0.023537
2018/05/10 03:09:00.012,n,165,2.16,1.8,2.52,16.8,88.2,1018.12,0,0,0,0,0.033112
2018/05/10 03:10:00.000,n,188,2.16,1.44,2.88,16.700002,88.3,1018.12,0,0,0,0,0.024414
2018/05/10 03:11:00.000,n,123,5.4,5.04,6.12,16.700002,88.3,1018.12,0,0,0,0,0.027885
2018/05/10 03:12:00.005,n,194,3.24,2.52,3.6,16.700002,88.3,1018.12,0,0,0,0,0.033112
2018/05/10 03:13:00.002,n,165,8.28,7.92,9,16.700002,88.3,1018.12,0,0,0,0,0.031395
2018/05/10 03:14:00.000,n,210,6.12,5.76,6.84,16.700002,88.4,1018.12,0,0,0,0,0.029602
2018/05/10 03:15:00.000,n,128,4.32,3.96,4.32,16.700002,88.3,1018.12,0,0,0,0,0.027008
2018/05/10 03:16:00.010,n,177,6.12,3.96,6.84,16.6,88.2,1018.12,0,0,0,0,0.029602
2018/05/10 03:17:00.007,n,116,1.08,0.72,1.44,16.6,88.4,1018.12,0,0,0,0,0.027008
2018/05/10 03:18:00.004,n,197,0.36,0.36,0.72,16.6,88.2,1018.12,0,0,0,0,0.030479
2018/05/10 03:19:00.001,n,172,2.16,1.08,2.88,16.6,88.2,1018.12,0,0,0,0,0.027008
2018/05/10 03:20:00.000,n,139,3.24,2.52,3.6,16.6,88.2,1018.12,0,0,0,0,0.025253
2018/05/10 03:21:00.000,n,162,1.44,1.08,1.8,16.6,88.1,1018.12,0,0,0,0,0.027008
2018/05/10 03:22:00.000,n,92,0.36,0.36,1.08,16.5,88.1,1018.12,0,0,0,0,0.027008
2018/05/10 03:23:00.007,n,201,0.72,0.36,1.44,16.5,88.2,1018.12,0,0,0,0,0.027008
2018/05/10 03:24:00.004,n,153,4.68,3.96,5.4,16.5,88.2,1018.12,0,0,0,0,0.023537
2018/05/10 03:25:00.001,n,161,3.6,2.88,3.96,16.5,88.1,1018.12,0,0,0,0,0.025253
2018/05/10 03:26:00.000,n,152,6.48,5.76,6.84,16.5,88,1018.12,0,0,0,0,0.021782
2018/05/10 03:27:00.012,n,193,4.68,4.32,5.4,16.4,87.9,1018.12,0,0,0,0,0.027885
2018/05/10 03:28:00.000,n,161,7.2,6.48,7.92,16.4,87.9,1018.02,0,0,0,0,0.03746
2018/05/10 03:29:00.000,n,152,6.48,5.76,7.2,16.4,87.9,1018.02,0,0,0,0,0.036621
2018/05/10 03:30:00.002,n,198,2.52,1.08,3.24,16.4,87.9,1018.02,0,0,0,0,0.030479
2018/05/10 03:31:00.000,n,180,3.6,3.24,3.96,16.4,88.1,1018.12,0,0,0,0,0.034828
2018/05/10 03:32:00.000,n,201,4.32,3.24,5.4,16.3,87.8,1018.12,0,0,0,0,0.032234
2018/05/10 03:33:00.010,n,180,2.88,1.8,4.32,16.3,87.7,1018.12,0,0,0,0,0.033112
2018/05/10 03:34:00.007,n,232,3.6,2.16,4.32,16.3,87.8,1018.22,0,0,0,0,0.02964
2018/05/10 03:35:00.004,n,133,0.72,0.36,1.08,16.3,87.8,1018.22,0,0,0,0,0.030479
2018/05/10 03:36:00.001,n,94,1.8,0.36,3.6,16.3,87.8,1018.22,0,0,0,0,0.02964
2018/05/10 03:37:00.000,n,88,0.72,0.36,1.08,16.3,87.8,1018.22,0,0,0,0,0.028763
2018/05/10 03:38:00.000,n,282,1.8,1.44,2.52,16.3,87.8,1018.12,0,0,0,0,0.025253
2018/05/10 03:39:00.000,n,132,3.24,2.88,3.6,16.3,87.9,1018.12,0,0,0,0,0.027885
2018/05/10 03:40:00.005,n,132,2.52,1.8,3.6,16.3,87.7,1018.12,0,0,0,0,0.027885
2018/05/10 03:41:00.003,n,175,2.16,1.44,2.88,16.3,87.6,1018.12,0,0,0,0,0.028763
2018/05/10 03:42:00.000,n,154,3.24,2.88,4.68,16.200002,87.5,1018.12,0,0,0,0,0.026131
2018/05/10 03:43:00.000,n,178,4.32,3.96,5.76,16.200002,87.5,1018.12,0,0,0,0,0.026131
2018/05/10 03:44:00.011,n,157,5.76,4.68,6.48,16.200002,87.6,1018.12,0,0,0,0,0.026131
2018/05/10 03:45:00.009,n,108,3.96,3.6,4.32,16.200002,87.5,1018.12,0,0,0,0,0.024414
2018/05/10 03:46:00.000,n,174,3.24,2.16,3.6,16.200002,87.5,1018.12,0,0,0,0,0.024414
2018/05/10 03:47:00.002,n,119,2.16,1.08,2.52,16.200002,87.4,1018.12,0,0,0,0,0.02964
2018/05/10 03:48:00.000,n,150,1.44,1.44,1.44,16.200002,87.4,1018.12,0,0,0,0,0.026131
2018/05/10 03:49:00.000,n,195,1.44,0.36,3.6,16.200002,87.4,1018.12,0,0,0,0,0.031319
2018/05/10 03:50:00.008,n,193,1.44,1.08,2.52,16.1,87.3,1018.12,0,0,0,0,0.033073
2018/05/10 03:51:00.006,n,152,3.24,2.88,3.6,16.1,87.3,1018.12,0,0,0,0,0.0383
2018/05/10 03:52:00.004,n,210,5.04,4.32,5.76,16.1,87.1,1018.12,0,0,0,0,0.034828
2018/05/10 03:53:00.000,n,245,1.8,1.08,2.16,16.1,87.2,1018.12,0,0,0,0,0.031319
2018/05/10 03:54:00.013,n,116,3.24,1.8,3.96,16,87,1018.12,0,0,0,0,0.032196
2018/05/10 03:55:00.000,n,231,2.88,0.72,5.76,16,87.3,1018.12,0,0,0,0,0.031319
2018/05/10 03:56:00.000,n,102,1.44,0.72,2.16,16,87.2,1018.12,0,0,0,0,0.030479
2018/05/10 03:57:00.003,n,149,4.68,2.16,6.48,16,87,1018.12,0,0,0,0,0.030479
2018/05/10 03:58:00.000,n,129,2.16,1.8,2.88,16,87.1,1018.12,0,0,0,0,0.03746
2018/05/10 03:59:00.000,n,214,4.32,3.6,5.04,16,87.1,1018.02,0,0,0,0,0.027847
2018/05/10 04:00:00.000,n,257,0.72,0.36,1.08,16,87,1018.02,0,0,0,0,0.02697
2018/05/10 04:01:00.007,n,236,1.8,0.72,2.52,16,87,1018.02,0,0,0,0,0.028725
2018/05/10 04:02:00.005,n,100,2.52,2.16,2.88,16,87,1018.02,0,0,0,0,0.027847
2018/05/10 04:03:00.002,n,243,1.8,1.08,1.8,16,87,1018.02,0,0,0,0,0.036545
