"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/05 00:00:00.004,n,75,5.04,5.04,5.4,21.1,78.4,1021.02,0,0,0,0,0.028725
2018/05/05 00:01:00.002,n,126,3.24,2.88,3.96,21.1,78.4,1021.12,0,0,0,0,0.029602
2018/05/05 00:02:00.000,n,132,3.6,2.16,4.68,21.1,78.6,1021.12,0,0,0,0,0.025253
2018/05/05 00:03:00.000,n,144,3.24,2.88,3.96,21.1,78.7,1021.12,0,0,0,0,0.039177
2018/05/05 00:04:00.000,n,134,1.8,1.44,1.8,21,78.8,1021.12,0,0,0,0,0.02697
2018/05/05 00:05:00.006,n,182,1.44,1.44,2.16,21,78.9,1021.22,0,0,0,0,0.028725
2018/05/05 00:06:00.003,n,147,1.8,1.44,2.16,21,78.8,1021.12,0,0,0,0,0.027885
2018/05/05 00:07:00.000,n,172,1.44,1.08,2.16,21,78.9,1021.22,0,0,0,0,0.026093
2018/05/05 00:08:00.012,n,150,2.16,1.8,2.52,21,78.8,1021.12,0,0,0,0,0.026093
2018/05/05 00:09:00.010,n,152,2.16,1.8,2.52,21,78.8,1021.12,0,0,0,0,0.025253
2018/05/05 00:10:00.000,n,151,2.52,2.52,2.88,21,78.7,1021.12,0,0,0,0,0.027885
2018/05/05 00:11:00.000,n,188,1.8,1.08,2.16,21,78.7,1021.12,0,0,0,0,0.025253
2018/05/05 00:12:00.000,n,116,1.8,1.8,1.8,21,78.5,1021.12,0,0,0,0,0.026093
2018/05/05 00:13:00.000,n,63,1.08,1.08,1.44,21,78.5,1021.12,0,0,0,0,0.02697
2018/05/05 00:14:00.000,n,42,2.16,1.44,2.16,21,78.5,1021.12,0,0,0,0,0.02697
2018/05/05 00:15:00.007,n,52,1.8,1.44,1.8,21,78.5,1021.12,0,0,0,0,0.02697
2018/05/05 00:16:00.005,n,62,1.44,1.08,1.44,21,78.4,1021.02,0,0,0,0,0.026093
2018/05/05 00:17:00.002,n,69,0.72,0.72,0.72,21,78.3,1021.02,0,0,0,0,0.02697
2018/05/05 00:18:00.000,n,89,1.08,1.08,1.44,21,78.2,1021.02,0,0,0,0,0.02697
2018/05/05 00:19:00.000,n,40,1.8,1.8,1.8,21,78.2,1021.02,0,0,0,0,0.028725
2018/05/05 00:20:00.003,n,44,1.08,0.72,1.44,21,78.3,1021.02,0,0,0,0,0.033951
2018/05/05 00:21:00.000,n,34,1.8,1.44,1.8,21,78.4,1021.02,0,0,0,0,0.032234
2018/05/05 00:22:00.000,n,41,1.08,1.08,1.08,21,78.4,1021.02,0,0,0,0,0.030441
2018/05/05 00:23:00.007,n,87,1.08,0.72,1.44,21,78.5,1021.02,0,0,0,0,0.029602
2018/05/05 00:24:00.005,n,234,0.72,0.36,1.44,21,78.7,1021.02,0,0,0,0,0.031319
2018/05/05 00:25:00.002,n,187,1.08,0.72,1.08,21,78.5,1021.02,0,0,0,0,0.026093
2018/05/05 00:26:00.000,n,218,1.08,0.72,1.44,21,78.5,1021.12,0,0,0,0,0.029602
2018/05/05 00:27:00.012,n,225,3.96,3.6,4.32,21,78.3,1021.12,0,0,0,0,0.028725
2018/05/05 00:28:00.000,n,228,2.52,2.16,2.88,20.9,78.3,1021.12,0,0,0,0,0.025253
2018/05/05 00:29:00.000,n,247,1.44,1.44,1.8,20.9,78.4,1021.12,0,0,0,0,0.024376
2018/05/05 00:30:00.003,n,89,1.44,1.08,1.44,20.9,78.5,1021.12,0,0,0,0,0.029602
2018/05/05 00:31:00.001,n,81,1.44,1.08,1.44,20.9,78.5,1021.12,0,0,0,0,0.023499
2018/05/05 00:32:00.000,n,105,1.44,1.08,1.8,20.9,78.6,1021.12,0,0,0,0,0.022659
2018/05/05 00:33:00.000,n,87,2.16,2.16,2.52,20.9,78.8,1021.02,0,0,0,0,0.024376
2018/05/05 00:34:00.007,n,82,2.52,2.16,2.52,20.8,78.9,1021.02,0,0,0,0,0.025253
2018/05/05 00:35:00.005,n,78,2.52,2.52,2.52,20.8,78.9,1021.02,0,0,0,0,0.029602
2018/05/05 00:36:00.002,n,70,2.88,2.88,2.88,20.8,79,1021.12,0,0,0,0,0.028725
2018/05/05 00:37:00.000,n,97,1.8,1.8,1.8,20.8,79.1,1021.12,0,0,0,0,0.034828
2018/05/05 00:38:00.000,n,167,1.44,1.08,1.8,20.8,79,1021.12,0,0,0,0,0.035667
2018/05/05 00:39:00.000,n,231,1.8,1.8,2.16,20.8,79.1,1021.12,0,0,0,0,0.0383
2018/05/05 00:40:00.004,n,166,1.08,0.72,1.08,20.8,79.1,1021.12,0,0,0,0,0.030479
2018/05/05 00:41:00.002,n,207,0.72,0.36,1.08,20.8,79.1,1021.22,0,0,0,0,0.032196
2018/05/05 00:42:00.000,n,211,1.08,0.72,1.08,20.8,79.1,1021.12,0,0,0,0,0.035667
2018/05/05 00:43:00.012,n,190,1.08,0.72,1.44,20.8,79.1,1021.12,0,0,0,0,0.029602
2018/05/05 00:44:00.009,n,32,0.72,0.72,1.08,20.7,79.1,1021.12,0,0,0,0,0.028725
2018/05/05 00:45:00.007,n,69,1.8,1.44,1.8,20.7,79.2,1021.12,0,0,0,0,0.031319
2018/05/05 00:46:00.000,n,69,2.16,2.16,2.52,20.7,79.2,1021.12,0,0,0,0,0.033073
2018/05/05 00:47:00.001,n,65,2.52,2.16,2.52,20.7,79.7,1021.12,0,0,0,0,0.035667
2018/05/05 00:48:00.000,n,73,1.8,1.44,2.16,20.7,79.7,1021.12,0,0,0,0,0.030479
2018/05/05 00:49:00.000,n,67,2.16,2.16,2.16,20.7,79.8,1021.12,0,0,0,0,0.035667
2018/05/05 00:50:00.000,n,54,1.8,1.8,2.16,20.7,80,1021.12,0,0,0,0,0.026093
2018/05/05 00:51:00.006,n,72,2.16,1.8,2.16,20.7,79.9,1021.12,0,0,0,0,0.030479
2018/05/05 00:52:00.004,n,70,2.16,1.8,2.52,20.6,80,1021.12,0,0,0,0,0.030479
2018/05/05 00:53:00.001,n,90,1.44,1.08,1.8,20.6,80.2,1021.12,0,0,0,0,0.031319
2018/05/05 00:54:00.015,n,100,1.44,1.08,1.44,20.6,80.2,1021.12,0,0,0,0,0.028725
2018/05/05 00:55:00.000,n,109,1.08,0.72,1.8,20.6,80.3,1021.12,0,0,0,0,0.034828
2018/05/05 00:56:00.000,n,67,1.8,1.44,2.16,20.6,80.4,1021.12,0,0,0,0,0.031319
2018/05/05 00:57:00.000,n,57,1.44,1.08,1.44,20.6,80.4,1021.12,0,0,0,0,0.033073
2018/05/05 00:58:00.004,n,78,1.44,1.44,1.8,20.6,80.5,1021.12,0,0,0,0,0.033951
2018/05/05 00:59:00.001,n,102,1.08,0.72,1.44,20.6,80.5,1021.12,0,0,0,0,0.025253
2018/05/05 01:00:00.000,n,82,1.44,1.08,1.44,20.6,80.6,1021.12,0,0,0,0,0.026093
2018/05/05 01:01:00.012,n,85,1.08,0.72,1.44,20.6,80.6,1021.12,0,0,0,0,0.027885
2018/05/05 01:02:00.010,n,63,1.44,0.72,1.8,20.6,80.6,1021.12,0,0,0,0,0.031319
2018/05/05 01:03:00.006,n,63,1.08,1.08,1.8,20.6,80.5,1021.12,0,0,0,0,0.026093
2018/05/05 01:04:00.000,n,66,0.72,0.72,1.08,20.6,80.5,1021.12,0,0,0,0,0.027885
2018/05/05 01:05:00.000,n,82,2.16,2.16,2.52,20.6,80.4,1021.12,0,0,0,0,0.025253
2018/05/05 01:06:00.000,n,80,1.8,1.44,2.16,20.6,80.3,1021.12,0,0,0,0,0.023499
2018/05/05 01:07:00.000,n,113,2.16,2.16,2.16,20.6,80.3,1021.12,0,0,0,0,0.027847
2018/05/05 01:08:00.009,n,135,2.52,2.52,2.88,20.6,80.3,1021.12,0,0,0,0,0.028725
2018/05/05 01:09:00.006,n,138,2.16,1.8,3.24,20.6,80.3,1021.12,0,0,0,0,0.036583
2018/05/05 01:10:00.004,n,141,3.24,3.24,3.24,20.6,80.3,1021.12,0,0,0,0,0.033073
2018/05/05 01:11:00.000,n,145,3.24,2.88,3.24,20.6,80.2,1021.02,0,0,0,0,0.027847
2018/05/05 01:12:00.013,n,123,2.16,1.8,2.52,20.6,80.1,1021.02,0,0,0,0,0.039177
2018/05/05 01:13:00.000,n,91,1.44,1.08,1.44,20.6,80.2,1021.02,0,0,0,0,0.03479
2018/05/05 01:14:00.000,n,133,1.08,1.08,1.44,20.6,80.2,1021.02,0,0,0,0,0.036583
2018/05/05 01:15:00.004,n,142,0.72,0.72,0.72,20.6,80.3,1021.02,0,0,0,0,0.029602
2018/05/05 01:16:00.002,n,208,2.16,1.8,2.52,20.6,80.3,1021.02,0,0,0,0,0.028725
2018/05/05 01:17:00.000,n,230,1.44,0.36,2.52,20.6,80.4,1021.02,0,0,0,0,0.035706
2018/05/05 01:18:00.000,n,171,1.8,1.44,2.16,20.6,80.6,1021.02,0,0,0,0,0.027008
2018/05/05 01:19:00.009,n,122,1.44,1.08,1.8,20.6,80.6,1021.02,0,0,0,0,0.027008
2018/05/05 01:20:00.007,n,72,1.44,1.08,1.8,20.6,80.5,1021.02,0,0,0,0,0.027008
2018/05/05 01:21:00.005,n,14,1.08,0.72,1.8,20.6,80.4,1021.02,0,0,0,0,0.029602
2018/05/05 01:22:00.000,n,40,2.16,1.8,3.24,20.6,80.1,1021.02,0,0,0,0,0.028725
2018/05/05 01:23:00.000,n,28,3.24,2.52,3.6,20.5,80.4,1021.02,0,0,0,0,0.032196
2018/05/05 01:24:00.000,n,38,2.52,2.16,2.52,20.5,80.7,1021.02,0,0,0,0,0.027008
2018/05/05 01:25:00.000,n,37,2.52,2.16,2.52,20.5,80.9,1021.02,0,0,0,0,0.024376
2018/05/05 01:26:00.005,n,11,2.16,1.8,2.16,20.5,81.1,1021.02,0,0,0,0,0.028725
2018/05/05 01:27:00.003,n,63,1.08,0.72,1.08,20.5,81.3,1021.02,0,0,0,0,0.027847
2018/05/05 01:28:00.000,n,211,1.08,0.72,1.08,20.5,81.2,1021.02,0,0,0,0,0.029602
2018/05/05 01:29:00.013,n,235,3.6,3.6,3.96,20.5,81,1021.12,0,0,0,0,0.033073
2018/05/05 01:30:00.010,n,235,3.6,3.6,3.96,20.4,81,1021.12,0,0,0,0,0.030441
2018/05/05 01:31:00.000,n,244,2.88,1.8,3.6,20.4,81.1,1021.02,0,0,0,0,0.033951
2018/05/05 01:32:00.000,n,195,1.08,0.72,1.8,20.4,81.3,1021.02,0,0,0,0,0.028725
2018/05/05 01:33:00.002,n,329,0.72,0.36,0.72,20.4,81.3,1021.02,0,0,0,0,0.027008
2018/05/05 01:34:00.000,n,202,0.72,0.72,1.08,20.4,81.2,1021.02,0,0,0,0,0.025215
2018/05/05 01:35:00.000,n,157,1.44,1.08,1.8,20.4,81.5,1021.02,0,0,0,0,0.03479
2018/05/05 01:36:00.009,n,95,1.08,0.36,1.44,20.4,81.4,1020.92,0,0,0,0,0.025215
2018/05/05 01:37:00.006,n,117,2.16,1.08,2.52,20.4,81.8,1020.92,0,0,0,0,0.026131
2018/05/05 01:38:00.003,n,87,1.44,1.44,1.8,20.4,81.4,1020.92,0,0,0,0,0.024376
2018/05/05 01:39:00.001,n,202,0.72,0.36,1.44,20.4,81.2,1020.92,0,0,0,0,0.025215
2018/05/05 01:40:00.000,n,129,1.44,1.08,1.44,20.4,81,1020.92,0,0,0,0,0.03479
2018/05/05 01:41:00.000,n,233,0.72,0.36,1.08,20.4,81.1,1021.02,0,0,0,0,0.027008
2018/05/05 01:42:00.000,n,200,2.16,1.8,2.52,20.3,81.2,1021.02,0,0,0,0,0.024376
2018/05/05 01:43:00.005,n,193,2.88,2.52,2.88,20.3,81.3,1021.02,0,0,0,0,0.027008
2018/05/05 01:44:00.003,n,204,2.88,2.52,3.24,20.3,81.2,1021.02,0,0,0,0,0.026131
2018/05/05 01:45:00.000,n,191,3.6,3.24,3.6,20.3,81.3,1020.92,0,0,0,0,0.029602
2018/05/05 01:46:00.000,n,172,2.16,1.8,2.52,20.3,81.3,1020.92,0,0,0,0,0.028725
2018/05/05 01:47:00.011,n,207,3.6,3.6,3.96,20.3,81.6,1020.92,0,0,0,0,0.027847
2018/05/05 01:48:00.008,n,221,3.24,2.88,3.24,20.3,81.4,1021.02,0,0,0,0,0.028725
2018/05/05 01:49:00.000,n,219,2.52,2.16,2.52,20.3,81.3,1021.02,0,0,0,0,0.024376
2018/05/05 01:50:00.002,n,241,3.24,2.88,3.6,20.3,81.3,1021.02,0,0,0,0,0.029602
2018/05/05 01:51:00.000,n,231,2.52,2.52,2.88,20.3,81.6,1021.02,0,0,0,0,0.029602
2018/05/05 01:52:00.000,n,262,2.88,2.52,3.24,20.4,81.8,1021.02,0,0,0,0,0.028725
2018/05/05 01:53:00.008,n,234,1.08,0.72,1.44,20.4,81.9,1020.92,0,0,0,0,0.033951
2018/05/05 01:54:00.005,n,231,1.08,0.72,1.8,20.4,81.6,1020.92,0,0,0,0,0.031357
2018/05/05 01:55:00.003,n,197,1.44,1.08,2.16,20.4,81.5,1020.92,0,0,0,0,0.034828
2018/05/05 01:56:00.000,n,239,1.8,1.44,2.16,20.4,81.4,1020.92,0,0,0,0,0.033951
2018/05/05 01:57:00.014,n,239,2.16,1.8,2.52,20.3,81.5,1020.92,0,0,0,0,0.039177
2018/05/05 01:58:00.000,n,328,0.72,0.36,1.08,20.3,81.5,1020.92,0,0,0,0,0.036583
2018/05/05 01:59:00.000,n,147,0.72,0,1.8,20.3,81.5,1020.92,0,0,0,0,0.030479
2018/05/05 02:00:00.000,n,188,3.24,3.24,3.96,20.3,81.8,1020.92,0,0,0,0,0.031357
2018/05/05 02:01:00.003,n,177,3.96,3.96,4.68,20.3,81.6,1020.92,0,0,0,0,0.031357
2018/05/05 02:02:00.000,n,216,1.8,1.44,1.8,20.3,81.5,1020.92,0,0,0,0,0.033951
2018/05/05 02:03:00.000,n,206,2.16,1.8,2.16,20.3,81.5,1021.02,0,0,0,0,0.033951
2018/05/05 02:04:00.011,n,234,1.8,1.44,2.88,20.3,81.5,1021.02,0,0,0,0,0.033951
2018/05/05 02:05:00.009,n,251,3.24,2.88,3.96,20.3,82,1021.02,0,0,0,0,0.040054
2018/05/05 02:06:00.006,n,232,3.6,3.24,4.32,20.3,82.2,1021.02,0,0,0,0,0.039177
2018/05/05 02:07:00.000,n,253,2.88,2.52,3.24,20.3,82.2,1021.02,0,0,0,0,0.03746
2018/05/05 02:08:00.000,n,241,1.8,1.44,2.52,20.3,82.1,1020.92,0,0,0,0,0.031357
2018/05/05 02:09:00.000,n,179,0.72,0.36,0.72,20.3,81.8,1020.92,0,0,0,0,0.033951
2018/05/05 02:10:00.000,n,239,2.52,2.52,2.52,20.2,81.8,1020.92,0,0,0,0,0.035706
2018/05/05 02:11:00.007,n,264,2.52,2.16,2.88,20.2,81.9,1020.92,0,0,0,0,0.028725
2018/05/05 02:12:00.004,n,216,1.8,1.44,2.52,20.2,82,1020.92,0,0,0,0,0.032234
2018/05/05 02:13:00.002,n,230,2.16,1.8,2.52,20.2,81.9,1020.92,0,0,0,0,0.029602
2018/05/05 02:14:00.000,n,127,1.08,0.36,1.44,20.1,81.9,1020.92,0,0,0,0,0.028725
2018/05/05 02:15:00.012,n,233,1.8,1.8,1.8,20.1,82,1020.92,0,0,0,0,0.029602
2018/05/05 02:16:00.000,n,175,3.24,2.88,3.24,20.1,82.1,1020.92,0,0,0,0,0.033951
2018/05/05 02:17:00.000,n,142,1.8,0.72,2.16,20.1,82.1,1021.02,0,0,0,0,0.027885
2018/05/05 02:18:00.004,n,154,4.68,4.32,5.04,20.1,82.2,1021.02,0,0,0,0,0.029602
2018/05/05 02:19:00.001,n,154,2.16,1.8,2.16,20,82.3,1021.02,0,0,0,0,0.028725
2018/05/05 02:20:00.000,n,206,3.24,2.88,3.6,20,82.4,1020.92,0,0,0,0,0.030479
2018/05/05 02:21:00.000,n,191,2.16,1.8,2.88,20,82.5,1021.02,0,0,0,0,0.025253
2018/05/05 02:22:00.008,n,258,2.88,2.88,3.24,20,82.4,1021.02,0,0,0,0,0.027008
2018/05/05 02:23:00.005,n,247,2.52,2.16,2.88,20,82.5,1021.02,0,0,0,0,0.027885
2018/05/05 02:24:00.003,n,230,1.8,1.08,1.8,20,82.6,1020.92,0,0,0,0,0.029602
2018/05/05 02:25:00.000,n,211,2.16,1.8,2.52,20,82.6,1020.92,0,0,0,0,0.024376
2018/05/05 02:26:00.000,n,203,2.88,2.16,3.24,20,82.7,1020.92,0,0,0,0,0.023499
2018/05/05 02:27:00.000,n,229,2.88,1.8,3.96,20,82.9,1020.92,0,0,0,0,0.022659
2018/05/05 02:28:00.000,n,220,3.24,2.88,3.24,20,82.9,1020.92,0,0,0,0,0.029602
2018/05/05 02:29:00.005,n,265,2.16,1.08,2.88,20,82.9,1020.92,0,0,0,0,0.024376
2018/05/05 02:30:00.003,n,215,1.8,1.44,2.16,20,82.9,1020.92,0,0,0,0,0.027008
2018/05/05 02:31:00.000,n,146,2.16,1.08,2.88,19.9,82.9,1020.92,0,0,0,0,0.026131
2018/05/05 02:32:00.013,n,216,3.24,2.52,4.32,19.9,82.9,1020.82,0,0,0,0,0.024376
2018/05/05 02:33:00.011,n,239,5.04,4.68,5.4,19.9,82.8,1020.82,0,0,0,0,0.031357
2018/05/05 02:34:00.000,n,235,2.16,1.8,2.52,19.9,82.9,1020.82,0,0,0,0,0.023499
2018/05/05 02:35:00.000,n,267,2.52,2.52,2.52,19.9,83,1020.82,0,0,0,0,0.027008
2018/05/05 02:36:00.001,n,179,2.52,2.52,2.88,19.8,83.1,1020.82,0,0,0,0,0.027885
2018/05/05 02:37:00.000,n,184,4.68,4.32,5.4,19.8,83.1,1020.82,0,0,0,0,0.024376
2018/05/05 02:38:00.000,n,147,3.6,3.24,3.96,19.8,83.2,1020.72,0,0,0,0,0.025253
2018/05/05 02:39:00.008,n,213,2.52,2.16,2.52,19.8,83.2,1020.82,0,0,0,0,0.027885
2018/05/05 02:40:00.005,n,187,5.04,4.32,5.4,19.8,83.3,1020.82,0,0,0,0,0.035667
2018/05/05 02:41:00.004,n,181,5.4,4.68,5.76,19.8,83.3,1020.82,0,0,0,0,0.0383
2018/05/05 02:42:00.001,n,184,4.32,4.32,4.68,19.8,83.3,1020.82,0,0,0,0,0.033073
2018/05/05 02:43:00.000,n,209,4.32,4.32,4.68,19.8,83.3,1020.82,0,0,0,0,0.039177
2018/05/05 02:44:00.000,n,172,5.76,5.4,6.48,19.7,83.4,1020.82,0,0,0,0,0.029602
2018/05/05 02:45:00.000,n,174,3.24,1.8,4.68,19.7,83.4,1020.82,0,0,0,0,0.041771
2018/05/05 02:46:00.005,n,224,3.24,2.52,3.6,19.7,83.5,1020.92,0,0,0,0,0.033073
2018/05/05 02:47:00.003,n,204,3.6,3.6,3.6,19.7,83.4,1020.92,0,0,0,0,0.0383
2018/05/05 02:48:00.000,n,240,2.88,2.16,3.24,19.7,83.4,1020.92,0,0,0,0,0.033951
2018/05/05 02:49:00.012,n,300,2.52,1.44,3.24,19.7,83.6,1020.92,0,0,0,0,0.031319
2018/05/05 02:50:00.010,n,197,1.08,0.72,1.44,19.7,83.5,1021.02,0,0,0,0,0.037422
2018/05/05 02:51:00.007,n,246,1.08,0.36,1.08,19.7,83.5,1021.02,0,0,0,0,0.0383
2018/05/05 02:52:00.000,n,213,1.8,0.72,2.52,19.7,83.6,1021.02,0,0,0,0,0.0383
2018/05/05 02:53:00.001,n,146,2.16,2.16,2.52,19.7,83.7,1021.02,0,0,0,0,0.032196
2018/05/05 02:54:00.000,n,237,4.68,3.24,5.76,19.7,83.7,1021.02,0,0,0,0,0.034828
2018/05/05 02:55:00.000,n,132,2.16,1.44,2.52,19.7,83.6,1020.92,0,0,0,0,0.033073
2018/05/05 02:56:00.000,n,243,1.44,1.44,2.52,19.7,83.7,1021.02,0,0,0,0,0.033073
2018/05/05 02:57:00.006,n,164,1.8,1.08,2.88,19.6,83.6,1021.02,0,0,0,0,0.029602
2018/05/05 02:58:00.003,n,142,2.52,0.72,3.6,19.6,83.6,1020.92,0,0,0,0,0.031319
2018/05/05 02:59:00.002,n,196,1.08,1.08,1.8,19.6,83.7,1020.92,0,0,0,0,0.034828
2018/05/05 03:00:00.015,n,210,3.24,3.24,3.6,19.6,83.7,1020.92,0,0,0,0,0.031319
2018/05/05 03:01:00.000,n,244,2.88,1.8,3.6,19.6,83.8,1021.02,0,0,0,0,0.031319
2018/05/05 03:02:00.000,n,191,4.32,3.6,4.68,19.6,83.8,1020.92,0,0,0,0,0.033073
2018/05/05 03:03:00.000,n,158,3.96,2.88,4.32,19.6,83.7,1020.92,0,0,0,0,0.033951
2018/05/05 03:04:00.004,n,144,3.24,2.88,3.6,19.6,83.8,1020.92,0,0,0,0,0.035667
2018/05/05 03:05:00.001,n,211,0.36,0.36,0.72,19.5,83.8,1020.92,0,0,0,0,0.029602
2018/05/05 03:06:00.000,n,237,3.6,2.88,4.32,19.5,83.8,1020.92,0,0,0,0,0.030441
2018/05/05 03:07:00.010,n,180,3.24,2.88,3.96,19.5,83.8,1020.92,0,0,0,0,0.031319
2018/05/05 03:08:00.008,n,232,3.96,3.6,4.32,19.5,83.9,1020.92,0,0,0,0,0.033951
2018/05/05 03:09:00.005,n,223,1.8,1.8,2.52,19.5,83.9,1020.92,0,0,0,0,0.034828
2018/05/05 03:10:00.002,n,239,3.24,2.52,3.6,19.5,83.9,1020.92,0,0,0,0,0.027847
2018/05/05 03:11:00.000,n,232,1.44,1.08,1.8,19.5,83.8,1020.92,0,0,0,0,0.028725
2018/05/05 03:12:00.000,n,5,0.36,0,1.44,19.5,83.9,1020.92,0,0,0,0,0.026093
2018/05/05 03:13:00.000,n,342,1.08,0,1.8,19.5,84,1020.82,0,0,0,0,0.027847
2018/05/05 03:14:00.006,n,246,5.04,4.68,5.4,19.5,83.9,1020.82,0,0,0,0,0.033951
2018/05/05 03:15:00.003,n,243,2.16,1.44,2.52,19.5,84,1020.82,0,0,0,0,0.032196
2018/05/05 03:16:00.000,n,273,3.24,1.44,4.32,19.5,84,1020.82,0,0,0,0,0.030441
2018/05/05 03:17:00.013,n,203,0.36,0.36,0.72,19.5,84,1020.92,0,0,0,0,0.02697
2018/05/05 03:18:00.010,n,181,1.8,1.44,2.16,19.5,83.9,1020.82,0,0,0,0,0.026093
2018/05/05 03:19:00.000,n,43,0.36,0,0.72,19.5,83.9,1020.82,0,0,0,0,0.026093
2018/05/05 03:20:00.000,n,225,2.16,0.36,2.88,19.4,83.9,1020.82,0,0,0,0,0.02697
2018/05/05 03:21:00.001,n,215,2.88,2.52,3.6,19.4,84,1020.82,0,0,0,0,0.030441
2018/05/05 03:22:00.000,n,220,1.44,1.08,1.8,19.4,84,1020.82,0,0,0,0,0.031319
2018/05/05 03:23:00.000,n,175,1.44,1.08,1.8,19.4,84,1020.82,0,0,0,0,0.033951
2018/05/05 03:24:00.009,n,165,1.08,1.08,1.44,19.4,84,1020.82,0,0,0,0,0.028725
2018/05/05 03:25:00.006,n,183,3.6,2.88,4.32,19.4,84,1020.82,0,0,0,0,0.033073
2018/05/05 03:26:00.014,n,135,2.88,2.52,2.88,19.4,84.1,1020.82,0,0,0,0,0.031357
2018/05/05 03:27:00.012,n,119,2.16,1.8,2.52,19.4,84.1,1020.82,0,0,0,0,0.034828
2018/05/05 03:28:00.000,n,142,3.24,3.24,3.6,19.4,84.2,1020.82,0,0,0,0,0.033073
2018/05/05 03:29:00.000,n,142,0.72,0,1.08,19.4,84.2,1020.82,0,0,0,0,0.028725
2018/05/05 03:30:00.002,n,148,2.16,1.44,2.88,19.4,84.2,1020.82,0,0,0,0,0.027885
2018/05/05 03:31:00.000,n,149,3.24,2.88,3.6,19.4,84.3,1020.72,0,0,0,0,0.031357
2018/05/05 03:32:00.000,n,173,1.44,1.08,1.8,19.3,84.3,1020.72,0,0,0,0,0.029602
2018/05/05 03:33:00.011,n,173,1.44,1.08,2.52,19.3,84.3,1020.82,0,0,0,0,0.028725
2018/05/05 03:34:00.008,n,90,0.72,0.36,1.08,19.3,84.3,1020.82,0,0,0,0,0.033951
2018/05/05 03:35:00.005,n,211,1.8,1.44,2.16,19.3,84.3,1020.82,0,0,0,0,0.032234
2018/05/05 03:36:00.002,n,196,2.88,2.52,3.24,19.3,84.3,1020.82,0,0,0,0,0.033951
2018/05/05 03:37:00.000,n,217,3.24,2.88,3.6,19.3,84.4,1020.82,0,0,0,0,0.032234
2018/05/05 03:38:00.000,n,212,3.24,2.88,3.24,19.3,84.4,1020.82,0,0,0,0,0.029602
2018/05/05 03:39:00.000,n,235,3.96,3.6,4.32,19.3,84.4,1020.82,0,0,0,0,0.029602
2018/05/05 03:40:00.000,n,354,0.36,0,1.08,19.3,84.4,1020.82,0,0,0,0,0.030518
2018/05/05 03:41:00.006,n,243,4.32,1.44,5.76,19.3,84.4,1020.82,0,0,0,0,0.029602
2018/05/05 03:42:00.004,n,259,5.4,3.96,6.48,19.3,84.5,1020.82,0,0,0,0,0.033073
2018/05/05 03:43:00.001,n,271,3.96,3.6,4.32,19.3,84.6,1020.82,0,0,0,0,0.030518
2018/05/05 03:44:00.014,n,213,2.88,2.52,4.68,19.3,84.4,1020.82,0,0,0,0,0.030518
2018/05/05 03:45:00.011,n,252,5.04,4.32,5.4,19.3,84.3,1020.82,0,0,0,0,0.027885
2018/05/05 03:46:00.000,n,271,3.6,2.88,3.6,19.3,84.5,1020.72,0,0,0,0,0.031357
2018/05/05 03:47:00.000,n,268,6.48,5.76,7.2,19.3,84.5,1020.72,0,0,0,0,0.034828
2018/05/05 03:48:00.003,n,260,3.6,3.24,4.32,19.3,84.4,1020.72,0,0,0,0,0.026131
2018/05/05 03:49:00.000,n,263,6.12,5.04,7.2,19.2,84.7,1020.72,0,0,0,0,0.027885
2018/05/05 03:50:00.000,n,255,5.4,4.32,6.12,19.3,84.7,1020.72,0,0,0,0,0.035706
2018/05/05 03:51:00.010,n,247,6.12,5.76,6.48,19.3,84.6,1020.72,0,0,0,0,0.029602
2018/05/05 03:52:00.007,n,245,4.68,4.68,5.04,19.3,84.4,1020.72,0,0,0,0,0.033951
2018/05/05 03:53:00.004,n,286,2.16,0.72,3.6,19.2,84.5,1020.72,0,0,0,0,0.028725
2018/05/05 03:54:00.002,n,325,0.72,0.36,1.08,19.2,84.7,1020.82,0,0,0,0,0.027008
2018/05/05 03:55:00.000,n,238,2.52,2.16,3.24,19.2,84.6,1020.82,0,0,0,0,0.025253
2018/05/05 03:56:00.000,n,213,2.52,2.16,2.52,19.2,84.6,1020.82,0,0,0,0,0.024376
2018/05/05 03:57:00.000,n,234,0.72,0.72,1.08,19.2,84.6,1020.82,0,0,0,0,0.030518
2018/05/05 03:58:00.000,n,256,2.52,2.16,2.88,19.2,84.6,1020.82,0,0,0,0,0.027008
2018/05/05 03:59:00.004,n,202,1.44,1.44,1.8,19.2,84.7,1020.92,0,0,0,0,0.024376
2018/05/05 04:00:00.002,n,296,1.08,0.36,2.52,19.2,84.8,1020.92,0,0,0,0,0.027885
2018/05/05 04:01:00.000,n,5,1.44,1.08,1.8,19.2,85,1020.92,0,0,0,0,0.031357
2018/05/05 04:02:00.012,n,228,1.44,1.08,2.16,19.2,84.9,1020.92,0,0,0,0,0.022659
2018/05/05 04:03:00.010,n,230,1.44,1.08,1.8,19.2,84.9,1020.92,0,0,0,0,0.026131
