"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/16 00:00:00.011,n,248,2.88,2.88,3.24,14.4,77.6,1022.22,0,0,0,0,0.022659
2018/05/16 00:01:00.000,n,261,4.68,4.32,5.4,14.4,77.6,1022.12,0,0,0,0,0.021744
2018/05/16 00:02:00.000,n,235,2.88,2.88,3.24,14.4,77.6,1022.12,0,0,0,0,0.023499
2018/05/16 00:03:00.005,n,262,5.04,4.68,5.76,14.4,77.3,1022.12,0,0,0,0,0.01915
2018/05/16 00:04:00.002,n,271,3.6,2.88,4.32,14.4,77.1,1022.12,0,0,0,0,0.020027
2018/05/16 00:05:00.000,n,269,5.4,4.32,6.84,14.4,76.9,1022.22,0,0,0,0,0.020905
2018/05/16 00:06:00.000,n,226,1.8,1.44,2.52,14.3,76.9,1022.12,0,0,0,0,0.022659
2018/05/16 00:07:00.009,n,291,3.24,1.44,6.12,14.3,76.9,1022.12,0,0,0,0,0.027847
2018/05/16 00:08:00.005,n,269,5.4,2.88,7.56,14.3,76.8,1022.12,0,0,0,0,0.031357
2018/05/16 00:09:00.002,n,212,3.24,0.72,5.04,14.3,76.9,1022.22,0,0,0,0,0.033112
2018/05/16 00:10:00.000,n,356,1.44,1.08,1.8,14.3,77.1,1022.22,0,0,0,0,0.031357
2018/05/16 00:11:00.000,n,86,2.16,0.72,3.96,14.3,76.8,1022.22,0,0,0,0,0.028725
2018/05/16 00:12:00.000,n,262,1.44,1.08,1.8,14.3,76.8,1022.22,0,0,0,0,0.029602
2018/05/16 00:13:00.006,n,266,7.92,5.76,9,14.3,76.5,1022.22,0,0,0,0,0.031357
2018/05/16 00:14:00.003,n,262,5.4,5.04,5.76,14.2,76.5,1022.22,0,0,0,0,0.030479
2018/05/16 00:15:00.000,n,258,1.44,0.36,2.52,14.2,76.6,1022.22,0,0,0,0,0.029602
2018/05/16 00:16:00.000,n,271,1.8,1.44,1.8,14.2,76.6,1022.22,0,0,0,0,0.027847
2018/05/16 00:17:00.011,n,250,1.44,0.72,1.8,14.2,76.9,1022.22,0,0,0,0,0.026131
2018/05/16 00:18:00.008,n,239,2.88,2.16,3.24,14.2,77.1,1022.22,0,0,0,0,0.027847
2018/05/16 00:19:00.000,n,148,2.16,1.44,4.68,14.2,76.9,1022.12,0,0,0,0,0.025253
2018/05/16 00:20:00.000,n,250,2.16,1.8,2.52,14.2,76.8,1022.12,0,0,0,0,0.031357
2018/05/16 00:21:00.002,n,248,4.68,3.96,5.4,14.2,76.7,1022.12,0,0,0,0,0.027847
2018/05/16 00:22:00.000,n,268,1.08,1.08,1.44,14.2,77.2,1022.12,0,0,0,0,0.031357
2018/05/16 00:23:00.000,n,214,6.48,5.76,8.28,14.2,77,1022.12,0,0,0,0,0.025253
2018/05/16 00:24:00.009,n,265,2.88,2.52,3.24,14.2,77,1022.12,0,0,0,0,0.022621
2018/05/16 00:25:00.006,n,51,0.72,0.36,1.44,14.2,77.1,1022.12,0,0,0,0,0.024376
2018/05/16 00:26:00.002,n,14,0.36,0.36,0.72,14.2,76.9,1022.22,0,0,0,0,0.023499
2018/05/16 00:27:00.016,n,238,3.96,3.24,5.04,14.2,77,1022.22,0,0,0,0,0.021782
2018/05/16 00:28:00.000,n,37,2.16,1.08,2.88,14.2,77.4,1022.12,0,0,0,0,0.021782
2018/05/16 00:29:00.000,n,217,0.72,0.36,1.08,14.2,77.4,1022.12,0,0,0,0,0.020027
2018/05/16 00:30:00.000,n,201,5.04,4.68,5.76,14.2,77,1022.12,0,0,0,0,0.025253
2018/05/16 00:31:00.007,n,274,2.88,1.8,3.6,14.2,77,1022.12,0,0,0,0,0.020905
2018/05/16 00:32:00.003,n,264,3.24,2.88,3.96,14.2,77.3,1022.12,0,0,0,0,0.021782
2018/05/16 00:33:00.001,n,80,1.08,0.72,2.16,14.2,77.1,1022.12,0,0,0,0,0.020027
2018/05/16 00:34:00.000,n,248,4.68,3.96,5.04,14.2,77.1,1022.22,0,0,0,0,0.020905
2018/05/16 00:35:00.012,n,308,3.24,1.8,4.32,14.2,77.2,1022.22,0,0,0,0,0.021782
2018/05/16 00:36:00.010,n,245,3.96,3.24,4.32,14.2,77.3,1022.22,0,0,0,0,0.023499
2018/05/16 00:37:00.000,n,258,3.6,2.88,3.96,14.2,77.4,1022.22,0,0,0,0,0.020027
2018/05/16 00:38:00.000,n,247,5.04,4.32,5.4,14.2,77.2,1022.22,0,0,0,0,0.024376
2018/05/16 00:39:00.003,n,148,2.52,1.08,3.24,14.1,77,1022.22,0,0,0,0,0.015678
2018/05/16 00:40:00.000,n,227,3.24,2.88,3.96,14.1,77.1,1022.22,0,0,0,0,0.02964
2018/05/16 00:41:00.000,n,241,3.6,3.24,3.96,14.1,77.6,1022.22,0,0,0,0,0.040092
2018/05/16 00:42:00.007,n,283,1.44,1.08,2.16,14.1,77.5,1022.22,0,0,0,0,0.027885
2018/05/16 00:43:00.004,n,294,6.12,4.68,7.92,14.1,77.6,1022.22,0,0,0,0,0.030518
2018/05/16 00:44:00.002,n,312,0.72,0.36,0.72,14.1,77.3,1022.22,0,0,0,0,0.036583
2018/05/16 00:45:00.014,n,190,2.88,2.16,3.24,14,77.1,1022.22,0,0,0,0,0.035706
2018/05/16 00:46:00.000,n,32,1.8,1.08,2.16,14,77.2,1022.12,0,0,0,0,0.033989
2018/05/16 00:47:00.000,n,166,4.32,2.52,5.04,14,77,1022.12,0,0,0,0,0.033989
2018/05/16 00:48:00.004,n,247,3.96,3.6,5.04,14,76.8,1022.12,0,0,0,0,0.03746
2018/05/16 00:49:00.001,n,281,2.52,1.44,3.96,14,76.7,1022.12,0,0,0,0,0.027008
2018/05/16 00:50:00.000,n,211,1.44,1.08,1.8,14,76.9,1022.12,0,0,0,0,0.027885
2018/05/16 00:51:00.000,n,101,1.08,0.72,2.16,14,76.9,1022.12,0,0,0,0,0.026169
2018/05/16 00:52:00.007,n,260,0.72,0.36,1.08,14,76.8,1022.12,0,0,0,0,0.025291
2018/05/16 00:53:00.006,n,264,5.4,4.68,6.12,14,76.7,1022.02,0,0,0,0,0.025291
2018/05/16 00:54:00.003,n,245,2.88,2.52,3.6,14,76.7,1022.02,0,0,0,0,0.027008
2018/05/16 00:55:00.000,n,204,1.44,0.72,2.52,14,76.5,1022.02,0,0,0,0,0.027885
2018/05/16 00:56:00.000,n,241,1.8,1.44,3.24,14,77,1022.02,0,0,0,0,0.025291
2018/05/16 00:57:00.000,n,277,0.72,0.36,1.08,14,77.1,1022.02,0,0,0,0,0.022659
2018/05/16 00:58:00.000,n,265,2.88,1.44,3.6,14,77.1,1022.02,0,0,0,0,0.027885
2018/05/16 00:59:00.006,n,262,2.52,1.8,2.88,14,76.6,1022.02,0,0,0,0,0.027885
2018/05/16 01:00:00.004,n,137,1.8,1.8,2.16,14,76.4,1022.02,0,0,0,0,0.032234
2018/05/16 01:01:00.000,n,248,2.16,1.8,2.52,14,76.4,1022.12,0,0,0,0,0.023537
2018/05/16 01:02:00.000,n,73,1.44,0.72,3.24,14,76.7,1022.12,0,0,0,0,0.027885
2018/05/16 01:03:00.012,n,269,3.96,3.24,4.68,14,76.4,1022.12,0,0,0,0,0.024376
2018/05/16 01:04:00.000,n,279,4.68,3.6,6.84,14,77.1,1022.12,0,0,0,0,0.024376
2018/05/16 01:05:00.000,n,258,6.12,5.4,7.56,14,76.1,1022.12,0,0,0,0,0.020027
2018/05/16 01:06:00.001,n,262,5.04,3.96,6.12,13.9,76.1,1022.12,0,0,0,0,0.025291
2018/05/16 01:07:00.000,n,266,4.68,3.24,5.76,13.9,76.2,1022.12,0,0,0,0,0.026169
2018/05/16 01:08:00.000,n,266,5.04,4.68,5.4,13.9,76.1,1022.12,0,0,0,0,0.028763
2018/05/16 01:09:00.008,n,279,2.16,2.16,2.52,13.9,76.2,1022.02,0,0,0,0,0.024376
2018/05/16 01:10:00.006,n,335,1.8,0.72,2.16,13.8,76.3,1022.02,0,0,0,0,0.024376
2018/05/16 01:11:00.002,n,263,2.52,2.16,2.88,13.9,76.5,1022.02,0,0,0,0,0.021782
2018/05/16 01:12:00.000,n,273,1.8,1.08,2.16,13.9,76.9,1022.02,0,0,0,0,0.020905
2018/05/16 01:13:00.000,n,150,1.08,0.72,1.44,13.9,76.5,1022.02,0,0,0,0,0.025291
2018/05/16 01:14:00.000,n,73,0.72,0.72,1.08,13.9,76.5,1022.02,0,0,0,0,0.023537
2018/05/16 01:15:00.000,n,296,1.44,0.72,1.8,13.8,76.5,1022.02,0,0,0,0,0.024376
2018/05/16 01:16:00.003,n,225,1.08,0.72,1.08,13.8,76.5,1022.02,0,0,0,0,0.028763
2018/05/16 01:17:00.000,n,202,2.16,0.36,3.96,13.8,76.7,1022.02,0,0,0,0,0.027885
2018/05/16 01:18:00.000,n,179,3.6,2.16,4.32,13.8,76.9,1022.02,0,0,0,0,0.017433
2018/05/16 01:19:00.011,n,190,7.56,5.04,8.64,13.8,76.8,1022.02,0,0,0,0,0.023537
2018/05/16 01:20:00.009,n,168,5.76,5.04,6.84,13.8,76.9,1022.02,0,0,0,0,0.022659
2018/05/16 01:21:00.007,n,166,2.88,2.52,2.88,13.8,77.1,1022.02,0,0,0,0,0.022659
2018/05/16 01:22:00.000,n,185,1.08,0.36,2.16,13.8,77.1,1022.02,0,0,0,0,0.020027
2018/05/16 01:23:00.002,n,149,1.44,1.08,2.16,13.8,77.1,1022.02,0,0,0,0,0.020905
2018/05/16 01:24:00.000,n,161,4.32,3.96,4.68,13.8,77.2,1022.02,0,0,0,0,0.023537
2018/05/16 01:25:00.000,n,332,0.72,0.36,1.44,13.8,77.3,1022.02,0,0,0,0,0.022659
2018/05/16 01:26:00.000,n,231,0.36,0.36,0.72,13.8,77.6,1022.02,0,0,0,0,0.020905
2018/05/16 01:27:00.007,n,257,5.04,3.96,5.4,13.8,77.3,1021.92,0,0,0,0,0.015678
2018/05/16 01:28:00.004,n,181,1.44,1.08,1.8,13.7,77.4,1022.02,0,0,0,0,0.020027
2018/05/16 01:29:00.001,n,244,3.24,2.16,3.96,13.7,77.4,1022.02,0,0,0,0,0.027847
2018/05/16 01:30:00.011,n,122,0.72,0.36,1.44,13.7,77.4,1022.02,0,0,0,0,0.02964
2018/05/16 01:31:00.000,n,203,6.48,5.76,7.2,13.7,77.4,1022.02,0,0,0,0,0.032234
2018/05/16 01:32:00.000,n,155,6.84,6.84,7.2,13.7,77.4,1022.02,0,0,0,0,0.02964
2018/05/16 01:33:00.004,n,177,5.04,4.68,6.12,13.6,77.5,1022.02,0,0,0,0,0.028725
2018/05/16 01:34:00.002,n,159,2.52,1.8,2.88,13.6,77.6,1021.92,0,0,0,0,0.030479
2018/05/16 01:35:00.000,n,171,4.32,3.6,5.04,13.6,77.9,1021.92,0,0,0,0,0.031357
2018/05/16 01:36:00.000,n,211,2.88,1.8,3.96,13.6,77.9,1021.92,0,0,0,0,0.032234
2018/05/16 01:37:00.009,n,160,6.12,5.76,6.48,13.6,77.7,1021.92,0,0,0,0,0.031357
2018/05/16 01:38:00.006,n,167,5.76,5.4,6.48,13.6,77.9,1021.92,0,0,0,0,0.027008
2018/05/16 01:39:00.004,n,172,7.92,6.84,8.64,13.5,77.7,1021.82,0,0,0,0,0.036583
2018/05/16 01:40:00.001,n,160,7.56,6.84,8.64,13.5,77.9,1021.82,0,0,0,0,0.027008
2018/05/16 01:41:00.000,n,214,6.48,6.12,7.2,13.5,78.1,1021.82,0,0,0,0,0.026131
2018/05/16 01:42:00.000,n,172,5.76,5.04,6.12,13.4,78.2,1021.82,0,0,0,0,0.032234
2018/05/16 01:43:00.000,n,188,5.4,4.68,5.76,13.4,78.4,1021.82,0,0,0,0,0.023499
2018/05/16 01:44:00.006,n,161,6.48,5.4,7.92,13.4,78.3,1021.82,0,0,0,0,0.031357
2018/05/16 01:45:00.003,n,295,1.8,1.08,2.16,13.4,78.3,1021.72,0,0,0,0,0.033073
2018/05/16 01:46:00.000,n,171,1.08,0.72,2.88,13.4,78.7,1021.72,0,0,0,0,0.026131
2018/05/16 01:47:00.014,n,172,9,6.12,11.52,13.5,78.3,1021.72,0,0,0,0,0.030479
2018/05/16 01:48:00.011,n,218,1.8,0.72,3.24,13.5,78.1,1021.82,0,0,0,0,0.027847
2018/05/16 01:49:00.000,n,182,2.52,1.8,3.24,13.5,77.9,1021.82,0,0,0,0,0.02964
2018/05/16 01:50:00.000,n,213,3.24,2.52,4.68,13.4,77.8,1021.72,0,0,0,0,0.027008
2018/05/16 01:51:00.002,n,145,3.96,1.8,5.04,13.4,77.8,1021.72,0,0,0,0,0.027008
2018/05/16 01:52:00.000,n,170,1.08,0.72,1.08,13.4,77.8,1021.72,0,0,0,0,0.023499
2018/05/16 01:53:00.000,n,176,6.48,6.12,7.2,13.4,77.9,1021.82,0,0,0,0,0.026131
2018/05/16 01:54:00.009,n,167,1.08,0.72,1.8,13.4,77.8,1021.72,0,0,0,0,0.024376
2018/05/16 01:55:00.006,n,181,6.12,5.04,6.84,13.4,78,1021.72,0,0,0,0,0.025291
2018/05/16 01:56:00.003,n,171,2.52,2.16,2.88,13.4,78,1021.72,0,0,0,0,0.020905
2018/05/16 01:57:00.001,n,162,5.04,3.96,6.12,13.4,78.1,1021.72,0,0,0,0,0.022659
2018/05/16 01:58:00.000,n,173,6.84,6.48,7.2,13.4,78.3,1021.72,0,0,0,0,0.022659
2018/05/16 01:59:00.000,n,132,4.68,2.16,6.84,13.3,78.4,1021.72,0,0,0,0,0.024376
2018/05/16 02:00:00.000,n,176,7.56,5.76,8.64,13.3,78.5,1021.72,0,0,0,0,0.026131
2018/05/16 02:01:00.005,n,198,5.4,4.32,6.48,13.3,78.6,1021.72,0,0,0,0,0.027008
2018/05/16 02:02:00.003,n,130,2.16,2.16,2.52,13.3,78.6,1021.72,0,0,0,0,0.02964
2018/05/16 02:03:00.000,n,199,5.04,4.68,5.76,13.3,78.6,1021.72,0,0,0,0,0.024376
2018/05/16 02:04:00.000,n,121,2.16,0.36,4.32,13.3,78.7,1021.72,0,0,0,0,0.021782
2018/05/16 02:05:00.009,n,131,3.6,1.44,5.4,13.3,78.6,1021.72,0,0,0,0,0.020905
2018/05/16 02:06:00.006,n,185,3.24,2.88,3.6,13.3,78.6,1021.72,0,0,0,0,0.027885
2018/05/16 02:07:00.000,n,188,6.48,6.12,7.2,13.3,78.6,1021.72,0,0,0,0,0.033951
2018/05/16 02:08:00.000,n,133,3.24,2.16,4.68,13.3,78.8,1021.72,0,0,0,0,0.034866
2018/05/16 02:09:00.000,n,126,6.12,5.4,7.56,13.3,78.6,1021.72,0,0,0,0,0.029602
2018/05/16 02:10:00.000,n,171,4.68,3.96,5.4,13.3,78.6,1021.72,0,0,0,0,0.032234
2018/05/16 02:11:00.008,n,171,4.32,3.6,4.68,13.2,78.7,1021.72,0,0,0,0,0.027885
2018/05/16 02:12:00.005,n,145,3.96,2.88,5.04,13.2,78.6,1021.72,0,0,0,0,0.027008
2018/05/16 02:13:00.002,n,160,6.12,3.96,7.92,13.2,78.5,1021.72,0,0,0,0,0.027008
2018/05/16 02:14:00.000,n,157,5.4,4.68,5.76,13.2,78.6,1021.62,0,0,0,0,0.029602
2018/05/16 02:15:00.013,n,201,3.96,3.6,5.04,13.1,78.6,1021.62,0,0,0,0,0.031357
2018/05/16 02:16:00.000,n,173,9.72,8.64,10.8,13.1,78.4,1021.62,0,0,0,0,0.029602
2018/05/16 02:17:00.000,n,160,5.04,3.6,6.48,13.1,78.4,1021.62,0,0,0,0,0.028725
2018/05/16 02:18:00.004,n,195,6.48,6.12,7.2,13.1,78.5,1021.52,0,0,0,0,0.028725
2018/05/16 02:19:00.003,n,160,1.8,1.08,2.52,13.1,78.4,1021.52,0,0,0,0,0.028725
2018/05/16 02:20:00.000,n,196,6.84,4.68,9.72,13.1,78.5,1021.52,0,0,0,0,0.027008
2018/05/16 02:21:00.000,n,167,7.2,6.48,8.64,13.1,78.3,1021.52,0,0,0,0,0.025253
2018/05/16 02:22:00.010,n,186,7.56,7.2,8.64,13.1,78.3,1021.52,0,0,0,0,0.028725
2018/05/16 02:23:00.008,n,168,4.32,2.16,5.76,13.1,78,1021.42,0,0,0,0,0.026131
2018/05/16 02:24:00.006,n,201,2.88,1.8,6.12,13.1,78,1021.42,0,0,0,0,0.028725
2018/05/16 02:25:00.000,n,238,4.32,2.16,5.4,13.1,78,1021.42,0,0,0,0,0.026131
2018/05/16 02:26:00.000,n,195,9.72,8.28,10.8,13.1,77.8,1021.42,0,0,0,0,0.026131
2018/05/16 02:27:00.000,n,183,8.28,1.8,10.440002,13.1,77.6,1021.42,0,0,0,0,0.024376
2018/05/16 02:28:00.000,n,213,5.4,3.24,8.28,13.1,77.5,1021.42,0,0,0,0,0.022659
2018/05/16 02:29:00.009,n,209,1.44,0.72,2.88,13.1,77.5,1021.42,0,0,0,0,0.025253
2018/05/16 02:30:00.006,n,196,6.84,6.12,7.56,13.1,77.4,1021.42,0,0,0,0,0.031357
2018/05/16 02:31:00.003,n,190,8.28,6.48,8.64,13.1,77.3,1021.42,0,0,0,0,0.027885
2018/05/16 02:32:00.000,n,172,7.56,5.04,9,13.1,77.3,1021.42,0,0,0,0,0.028725
2018/05/16 02:33:00.014,n,281,2.52,1.44,2.88,13.1,77.2,1021.42,0,0,0,0,0.026131
2018/05/16 02:34:00.000,n,157,3.6,2.88,3.96,13.1,77.4,1021.42,0,0,0,0,0.028725
2018/05/16 02:35:00.000,n,246,2.16,1.08,4.68,13.1,77.2,1021.42,0,0,0,0,0.020027
2018/05/16 02:36:00.000,n,154,3.6,1.44,7.56,13.2,77,1021.42,0,0,0,0,0.022659
2018/05/16 02:37:00.002,n,195,6.12,5.04,6.84,13.1,76.9,1021.42,0,0,0,0,0.021782
2018/05/16 02:38:00.000,n,156,7.92,3.96,11.52,13.1,76.9,1021.42,0,0,0,0,0.023537
2018/05/16 02:39:00.000,n,175,6.84,6.12,7.2,13.1,76.9,1021.42,0,0,0,0,0.023537
2018/05/16 02:40:00.010,n,174,7.2,6.48,7.56,13.1,76.9,1021.42,0,0,0,0,0.023537
2018/05/16 02:41:00.008,n,176,4.68,4.32,5.04,13.2,76.8,1021.42,0,0,0,0,0.021782
2018/05/16 02:42:00.004,n,171,6.12,3.6,7.92,13.1,76.6,1021.42,0,0,0,0,0.026131
2018/05/16 02:43:00.002,n,193,7.56,6.48,8.64,13.1,76.6,1021.42,0,0,0,0,0.021782
2018/05/16 02:44:00.000,n,163,6.12,2.16,6.84,13.1,76.6,1021.52,0,0,0,0,0.023537
2018/05/16 02:45:00.000,n,160,7.56,6.12,8.64,13.1,76.7,1021.42,0,0,0,0,0.020905
2018/05/16 02:46:00.000,n,194,5.04,4.32,5.76,13.1,76.6,1021.42,0,0,0,0,0.027008
2018/05/16 02:47:00.007,n,257,3.24,2.88,3.96,13.1,76.6,1021.42,0,0,0,0,0.022659
2018/05/16 02:48:00.005,n,214,1.8,1.08,1.8,13.1,76.9,1021.42,0,0,0,0,0.020027
2018/05/16 02:49:00.002,n,161,5.76,4.32,6.84,13.1,76.7,1021.42,0,0,0,0,0.023537
2018/05/16 02:50:00.000,n,206,3.24,1.44,3.96,13.1,76.8,1021.42,0,0,0,0,0.023537
2018/05/16 02:51:00.014,n,163,7.56,6.84,8.28,13.1,76.7,1021.42,0,0,0,0,0.021782
2018/05/16 02:52:00.000,n,175,6.12,5.76,6.84,13.1,76.7,1021.42,0,0,0,0,0.021782
2018/05/16 02:53:00.000,n,158,7.92,6.12,9,13.1,76.8,1021.42,0,0,0,0,0.020027
2018/05/16 02:54:00.005,n,204,5.4,4.68,6.12,13.1,76.9,1021.42,0,0,0,0,0.020027
2018/05/16 02:55:00.002,n,203,2.52,2.16,3.24,13,76.9,1021.42,0,0,0,0,0.020905
2018/05/16 02:56:00.000,n,191,3.6,1.08,5.04,13,77.1,1021.42,0,0,0,0,0.019188
2018/05/16 02:57:00.000,n,223,5.76,5.04,6.48,13,77.2,1021.42,0,0,0,0,0.020905
2018/05/16 02:58:00.009,n,221,4.32,3.6,4.68,13,77.3,1021.42,0,0,0,0,0.018311
2018/05/16 02:59:00.007,n,230,1.08,0.36,2.16,13,77.5,1021.52,0,0,0,0,0.019188
2018/05/16 03:00:00.003,n,174,5.76,4.32,6.12,13,77.4,1021.52,0,0,0,0,0.017395
2018/05/16 03:01:00.001,n,161,7.56,6.12,9,13,77.4,1021.42,0,0,0,0,0.023537
2018/05/16 03:02:00.000,n,254,2.16,1.8,2.16,13,77.8,1021.42,0,0,0,0,0.017395
2018/05/16 03:03:00.000,n,281,2.88,2.52,3.96,13.1,77.5,1021.52,0,0,0,0,0.026131
2018/05/16 03:04:00.007,n,298,2.52,2.16,3.24,13.1,77.5,1021.42,0,0,0,0,0.030479
2018/05/16 03:05:00.006,n,264,4.32,3.96,4.68,13.1,77.8,1021.52,0,0,0,0,0.031395
2018/05/16 03:06:00.003,n,211,2.16,0.72,5.04,13.1,77.5,1021.52,0,0,0,0,0.035744
2018/05/16 03:07:00.000,n,220,2.52,1.08,3.96,13,77.6,1021.42,0,0,0,0,0.03746
2018/05/16 03:08:00.013,n,223,0.72,0.36,2.16,13,77.7,1021.42,0,0,0,0,0.032234
2018/05/16 03:09:00.009,n,175,5.4,5.04,5.76,13,77.5,1021.52,0,0,0,0,0.027885
2018/05/16 03:10:00.000,n,172,7.2,6.48,7.92,13,77.7,1021.42,0,0,0,0,0.027885
2018/05/16 03:11:00.003,n,280,7.2,6.84,7.92,13,77.9,1021.42,0,0,0,0,0.027885
2018/05/16 03:12:00.000,n,91,2.88,1.44,5.76,13,77.9,1021.52,0,0,0,0,0.027885
2018/05/16 03:13:00.000,n,171,7.56,6.12,9,13,77.8,1021.52,0,0,0,0,0.028763
2018/05/16 03:14:00.000,n,240,2.16,0.36,3.6,13,78,1021.42,0,0,0,0,0.029602
2018/05/16 03:15:00.007,n,274,5.04,3.24,7.92,13,78.2,1021.42,0,0,0,0,0.028763
2018/05/16 03:16:00.004,n,270,5.04,4.68,5.76,13,78.1,1021.42,0,0,0,0,0.030479
2018/05/16 03:17:00.002,n,249,4.68,4.68,4.68,12.9,78.2,1021.42,0,0,0,0,0.031395
2018/05/16 03:18:00.000,n,135,5.04,4.68,5.4,12.9,78.2,1021.52,0,0,0,0,0.027008
2018/05/16 03:19:00.000,n,163,6.12,3.96,7.56,12.9,78.3,1021.42,0,0,0,0,0.031395
2018/05/16 03:20:00.000,n,238,3.6,2.16,4.32,12.9,78.4,1021.42,0,0,0,0,0.030479
2018/05/16 03:21:00.000,n,223,1.8,1.08,1.8,12.9,78.4,1021.42,0,0,0,0,0.028763
2018/05/16 03:22:00.000,n,187,2.16,1.44,2.16,12.9,78.5,1021.52,0,0,0,0,0.033989
2018/05/16 03:23:00.005,n,155,0.36,0.36,0.72,12.9,78.6,1021.52,0,0,0,0,0.026131
2018/05/16 03:24:00.002,n,153,5.76,5.04,6.84,12.9,78.6,1021.52,0,0,0,0,0.033112
2018/05/16 03:25:00.000,n,153,8.28,7.92,9,12.9,78.5,1021.52,0,0,0,0,0.035744
2018/05/16 03:26:00.014,n,41,1.08,0.36,1.44,12.8,78.7,1021.52,0,0,0,0,0.027008
2018/05/16 03:27:00.010,n,191,2.52,1.08,4.68,12.8,78.9,1021.52,0,0,0,0,0.024414
2018/05/16 03:28:00.000,n,274,2.52,1.8,3.24,12.8,79,1021.52,0,0,0,0,0.027008
2018/05/16 03:29:00.000,n,16,0.36,0.36,0.72,12.8,79,1021.52,0,0,0,0,0.032234
2018/05/16 03:30:00.003,n,169,2.52,1.44,3.24,12.8,79.1,1021.52,0,0,0,0,0.027008
2018/05/16 03:31:00.000,n,133,3.6,1.8,4.68,12.8,79.1,1021.52,0,0,0,0,0.027008
2018/05/16 03:32:00.000,n,165,3.96,3.24,4.68,12.8,79.1,1021.52,0,0,0,0,0.028763
2018/05/16 03:33:00.010,n,146,5.76,5.04,6.48,12.8,79.1,1021.52,0,0,0,0,0.028763
2018/05/16 03:34:00.007,n,188,7.56,6.84,8.28,12.7,79.1,1021.52,0,0,0,0,0.028763
2018/05/16 03:35:00.004,n,203,4.68,3.96,5.76,12.7,79.3,1021.52,0,0,0,0,0.028763
2018/05/16 03:36:00.003,n,167,6.12,1.8,8.28,12.7,79.4,1021.52,0,0,0,0,0.028763
2018/05/16 03:37:00.000,n,184,7.92,5.4,10.440002,12.7,79.6,1021.52,0,0,0,0,0.027885
2018/05/16 03:38:00.000,n,228,4.68,3.96,5.76,12.7,79.7,1021.52,0,0,0,0,0.028763
2018/05/16 03:39:00.000,n,204,4.32,3.96,5.04,12.7,79.7,1021.52,0,0,0,0,0.028763
2018/05/16 03:40:00.000,n,149,2.88,1.08,4.68,12.7,79.7,1021.52,0,0,0,0,0.027008
2018/05/16 03:41:00.006,n,179,6.12,5.4,7.2,12.7,79.7,1021.52,0,0,0,0,0.024414
2018/05/16 03:42:00.003,n,268,0.72,0.72,1.08,12.7,79.8,1021.52,0,0,0,0,0.024414
2018/05/16 03:43:00.000,n,192,3.24,2.52,3.96,12.7,79.8,1021.52,0,0,0,0,0.027885
2018/05/16 03:44:00.000,n,133,5.04,3.96,6.48,12.7,79.7,1021.52,0,0,0,0,0.029602
2018/05/16 03:45:00.011,n,153,3.24,1.44,4.68,12.7,79.5,1021.42,0,0,0,0,0.027008
2018/05/16 03:46:00.000,n,190,7.92,7.2,8.64,12.7,79.8,1021.42,0,0,0,0,0.030479
2018/05/16 03:47:00.000,n,175,5.4,4.68,6.84,12.7,79.7,1021.42,0,0,0,0,0.027008
2018/05/16 03:48:00.002,n,166,5.4,4.32,5.76,12.6,79.7,1021.42,0,0,0,0,0.026131
2018/05/16 03:49:00.000,n,157,6.12,5.4,7.2,12.6,79.8,1021.42,0,0,0,0,0.025253
2018/05/16 03:50:00.000,n,160,6.84,5.76,7.56,12.6,79.8,1021.42,0,0,0,0,0.025253
2018/05/16 03:51:00.010,n,163,3.24,1.08,5.04,12.6,79.8,1021.42,0,0,0,0,0.026131
2018/05/16 03:52:00.008,n,152,2.52,1.44,5.04,12.6,79.8,1021.42,0,0,0,0,0.023537
2018/05/16 03:53:00.006,n,152,3.6,2.52,4.32,12.6,79.8,1021.52,0,0,0,0,0.020905
2018/05/16 03:54:00.002,n,169,3.24,2.52,3.96,12.6,79.7,1021.42,0,0,0,0,0.028763
2018/05/16 03:55:00.000,n,190,7.2,6.48,8.28,12.6,79.8,1021.42,0,0,0,0,0.024414
2018/05/16 03:56:00.000,n,181,6.12,5.4,6.84,12.6,79.7,1021.42,0,0,0,0,0.021782
2018/05/16 03:57:00.000,n,135,4.68,4.32,5.4,12.5,79.7,1021.42,0,0,0,0,0.022659
2018/05/16 03:58:00.007,n,176,9.36,7.2,12.24,12.5,79.7,1021.52,0,0,0,0,0.021782
2018/05/16 03:59:00.004,n,189,9.36,9,10.440002,12.5,79.7,1021.52,0,0,0,0,0.018272
2018/05/16 04:00:00.001,n,166,4.32,3.6,5.04,12.5,79.6,1021.52,0,0,0,0,0.025253
2018/05/16 04:01:00.000,n,209,4.32,3.6,5.4,12.5,79.5,1021.52,0,0,0,0,0.023537
2018/05/16 04:02:00.011,n,204,4.68,3.96,5.4,12.5,79.5,1021.52,0,0,0,0,0.021782
2018/05/16 04:03:00.009,n,175,3.96,2.52,6.12,12.5,79.5,1021.52,0,0,0,0,0.022659
