"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/13 00:00:00.000,n,235,12.24,9.72,14.04,16.3,47.1,1017.12,0,0,0,0,0.034866
2018/05/13 00:01:00.000,n,268,6.48,5.76,7.2,16.3,47.2,1017.12,0,0,0,0,0.027046
2018/05/13 00:02:00.000,n,243,7.92,6.12,11.16,16.200002,47.3,1017.12,0,0,0,0,0.033989
2018/05/13 00:03:00.000,n,243,7.56,6.48,8.64,16.200002,47.2,1017.12,0,0,0,0,0.030518
2018/05/13 00:04:00.006,n,268,13.68,12.96,14.4,16.200002,47.1,1017.12,0,0,0,0,0.028763
2018/05/13 00:05:00.003,n,237,5.04,3.24,7.2,16.200002,47.2,1017.22,0,0,0,0,0.034866
2018/05/13 00:06:00.000,n,260,6.48,5.76,6.84,16.200002,47.3,1017.22,0,0,0,0,0.031395
2018/05/13 00:07:00.000,n,262,5.4,4.32,8.28,16.200002,47.3,1017.22,0,0,0,0,0.02964
2018/05/13 00:08:00.010,n,246,6.12,5.76,6.84,16.200002,47.3,1017.22,0,0,0,0,0.028763
2018/05/13 00:09:00.008,n,273,3.96,1.8,4.68,16.200002,47.4,1017.22,0,0,0,0,0.027885
2018/05/13 00:10:00.000,n,244,11.16,9.36,12.6,16.200002,47.4,1017.22,0,0,0,0,0.027046
2018/05/13 00:11:00.001,n,245,10.440002,7.92,11.88,16.200002,47.3,1017.22,0,0,0,0,0.024414
2018/05/13 00:12:00.000,n,250,11.16,7.92,13.68,16.200002,47.4,1017.12,0,0,0,0,0.026169
2018/05/13 00:13:00.000,n,274,11.52,10.08,12.96,16.200002,47.3,1017.12,0,0,0,0,0.024414
2018/05/13 00:14:00.000,n,232,10.8,8.28,12.6,16.200002,47.3,1017.12,0,0,0,0,0.024414
2018/05/13 00:15:00.007,n,250,9.72,8.64,10.440002,16.200002,47.3,1017.12,0,0,0,0,0.026169
2018/05/13 00:16:00.004,n,255,14.4,9.36,20.16,16.200002,47.3,1017.12,0,0,0,0,0.030518
2018/05/13 00:17:00.002,n,243,12.24,10.440002,14.76,16.200002,47.4,1017.12,0,0,0,0,0.024414
2018/05/13 00:18:00.000,n,255,11.88,11.16,14.76,16.200002,47.4,1017.22,0,0,0,0,0.028763
2018/05/13 00:19:00.000,n,279,9.36,8.64,10.08,16.200002,47.5,1017.12,0,0,0,0,0.027046
2018/05/13 00:20:00.004,n,236,8.64,7.56,9.72,16.200002,47.6,1017.22,0,0,0,0,0.025291
2018/05/13 00:21:00.001,n,265,8.64,7.92,9.36,16.200002,47.8,1017.22,0,0,0,0,0.024414
2018/05/13 00:22:00.000,n,253,9.36,7.92,11.88,16.1,47.8,1017.22,0,0,0,0,0.026169
2018/05/13 00:23:00.000,n,259,11.88,11.88,12.24,16.1,47.8,1017.22,0,0,0,0,0.025291
2018/05/13 00:24:00.008,n,254,7.56,6.48,8.64,16.1,48,1017.22,0,0,0,0,0.024414
2018/05/13 00:25:00.005,n,231,7.92,7.56,8.64,16,48.1,1017.12,0,0,0,0,0.025291
2018/05/13 00:26:00.002,n,253,8.64,5.76,13.32,16,48.2,1017.12,0,0,0,0,0.025291
2018/05/13 00:27:00.001,n,272,6.12,4.68,9.36,16,48.4,1017.12,0,0,0,0,0.025291
2018/05/13 00:28:00.000,n,268,12.6,11.52,14.4,15.9,48.4,1017.12,0,0,0,0,0.025291
2018/05/13 00:29:00.000,n,225,11.16,10.08,11.88,15.9,48.5,1017.12,0,0,0,0,0.025291
2018/05/13 00:30:00.000,n,269,9.72,7.2,12.24,15.9,48.6,1017.12,0,0,0,0,0.022697
2018/05/13 00:31:00.005,n,252,12.6,10.8,14.4,15.8,48.7,1017.12,0,0,0,0,0.025291
2018/05/13 00:32:00.001,n,244,9.72,9,10.440002,15.8,48.9,1017.12,0,0,0,0,0.028763
2018/05/13 00:33:00.000,n,229,10.440002,6.84,12.24,15.8,49.2,1017.12,0,0,0,0,0.026169
2018/05/13 00:34:00.012,n,254,7.56,7.2,7.92,15.7,49.3,1017.12,0,0,0,0,0.026169
2018/05/13 00:35:00.010,n,260,10.8,9,11.88,15.7,49.2,1017.12,0,0,0,0,0.026169
2018/05/13 00:36:00.007,n,222,9,7.92,9.36,15.7,49.5,1017.12,0,0,0,0,0.026169
2018/05/13 00:37:00.000,n,259,11.88,10.08,14.4,15.6,49.4,1017.12,0,0,0,0,0.023537
2018/05/13 00:38:00.000,n,271,10.8,9.72,11.88,15.6,49.6,1017.12,0,0,0,0,0.027885
2018/05/13 00:39:00.000,n,263,7.2,5.76,8.64,15.6,49.8,1017.12,0,0,0,0,0.023537
2018/05/13 00:40:00.000,n,251,12.24,10.8,13.68,15.6,49.8,1017.12,0,0,0,0,0.027885
2018/05/13 00:41:00.000,n,253,11.88,10.440002,12.96,15.5,49.9,1017.12,0,0,0,0,0.026169
2018/05/13 00:42:00.008,n,240,9,7.56,10.08,15.5,50.1,1017.22,0,0,0,0,0.018311
2018/05/13 00:43:00.005,n,226,2.88,1.44,3.96,15.5,50.2,1017.22,0,0,0,0,0.025253
2018/05/13 00:44:00.000,n,284,5.04,2.88,6.12,15.5,50.3,1017.22,0,0,0,0,0.024376
2018/05/13 00:45:00.013,n,271,6.12,5.76,6.48,15.5,50.3,1017.22,0,0,0,0,0.033112
2018/05/13 00:46:00.000,n,235,4.68,3.6,5.4,15.5,50.4,1017.22,0,0,0,0,0.029602
2018/05/13 00:47:00.000,n,255,2.16,1.08,3.24,15.5,50.4,1017.22,0,0,0,0,0.028725
2018/05/13 00:48:00.004,n,247,6.12,5.4,6.84,15.4,50.6,1017.22,0,0,0,0,0.027885
2018/05/13 00:49:00.002,n,251,5.76,5.04,6.48,15.4,50.5,1017.22,0,0,0,0,0.027008
2018/05/13 00:50:00.000,n,237,5.76,4.32,6.48,15.4,50.5,1017.22,0,0,0,0,0.027885
2018/05/13 00:51:00.000,n,236,11.52,7.92,13.68,15.4,50.8,1017.22,0,0,0,0,0.027008
2018/05/13 00:52:00.009,n,265,6.84,6.48,7.2,15.4,51,1017.22,0,0,0,0,0.029602
2018/05/13 00:53:00.006,n,247,4.32,3.96,5.04,15.4,51.1,1017.22,0,0,0,0,0.027008
2018/05/13 00:54:00.003,n,247,6.12,4.68,7.2,15.3,50.8,1017.22,0,0,0,0,0.027885
2018/05/13 00:55:00.001,n,266,7.56,6.84,8.28,15.3,51.1,1017.22,0,0,0,0,0.027008
2018/05/13 00:56:00.000,n,281,4.68,3.6,6.84,15.3,52.2,1017.22,0,0,0,0,0.029602
2018/05/13 00:57:00.000,n,259,6.48,4.68,8.64,15.3,51.3,1017.22,0,0,0,0,0.027008
2018/05/13 00:58:00.000,n,274,6.12,4.68,7.56,15.3,51.1,1017.22,0,0,0,0,0.027008
2018/05/13 00:59:00.006,n,262,4.68,3.96,4.68,15.3,51,1017.22,0,0,0,0,0.025253
2018/05/13 01:00:00.003,n,268,5.76,5.4,6.48,15.3,51.6,1017.22,0,0,0,0,0.024376
2018/05/13 01:01:00.000,n,255,7.92,7.2,8.64,15.3,51.4,1017.22,0,0,0,0,0.025253
2018/05/13 01:02:00.013,n,288,5.04,3.96,6.48,15.2,53.1,1017.22,0,0,0,0,0.023537
2018/05/13 01:03:00.010,n,298,3.96,3.24,5.04,15.2,51.9,1017.22,0,0,0,0,0.021782
2018/05/13 01:04:00.000,n,254,6.12,5.4,6.48,15.2,51.7,1017.22,0,0,0,0,0.022659
2018/05/13 01:05:00.000,n,244,7.92,7.56,8.64,15.2,51.5,1017.22,0,0,0,0,0.021782
2018/05/13 01:06:00.003,n,247,8.64,7.56,9.36,15.1,51.6,1017.22,0,0,0,0,0.023537
2018/05/13 01:07:00.000,n,251,7.2,6.12,8.28,15.1,51.8,1017.22,0,0,0,0,0.022659
2018/05/13 01:08:00.000,n,256,5.4,4.32,6.84,15.1,51.7,1017.22,0,0,0,0,0.02964
2018/05/13 01:09:00.007,n,268,6.84,4.32,7.2,15.1,51.7,1017.22,0,0,0,0,0.036621
2018/05/13 01:10:00.005,n,262,6.12,5.4,6.48,15.1,51.7,1017.22,0,0,0,0,0.034828
2018/05/13 01:11:00.002,n,266,6.84,6.48,7.56,15.1,51.9,1017.22,0,0,0,0,0.032234
2018/05/13 01:12:00.000,n,258,8.28,7.56,10.08,15.1,51.7,1017.12,0,0,0,0,0.033112
2018/05/13 01:13:00.000,n,263,6.48,5.4,7.56,15.1,52.1,1017.12,0,0,0,0,0.032234
2018/05/13 01:14:00.000,n,276,8.64,7.56,9,15,51.9,1017.12,0,0,0,0,0.035744
2018/05/13 01:15:00.000,n,251,8.64,7.92,9,15,51.8,1017.12,0,0,0,0,0.028763
2018/05/13 01:16:00.006,n,266,4.68,4.32,5.04,15,52.1,1017.12,0,0,0,0,0.030479
2018/05/13 01:17:00.004,n,253,4.32,3.96,4.68,15,52,1017.12,0,0,0,0,0.02964
2018/05/13 01:18:00.001,n,195,5.4,4.68,6.48,15,52.8,1017.12,0,0,0,0,0.026131
2018/05/13 01:19:00.000,n,242,4.32,3.6,4.32,15,52.2,1017.12,0,0,0,0,0.027008
2018/05/13 01:20:00.011,n,223,3.24,2.88,3.96,15,52.3,1017.12,0,0,0,0,0.027885
2018/05/13 01:21:00.008,n,274,3.96,3.24,5.04,14.9,52.3,1017.12,0,0,0,0,0.025253
2018/05/13 01:22:00.000,n,267,5.76,5.4,6.12,14.9,52.1,1017.12,0,0,0,0,0.033989
2018/05/13 01:23:00.003,n,275,5.76,5.4,6.12,14.9,52,1017.12,0,0,0,0,0.027885
2018/05/13 01:24:00.000,n,254,2.88,2.52,3.6,14.9,53.3,1017.12,0,0,0,0,0.02964
2018/05/13 01:25:00.000,n,257,5.04,4.68,5.4,14.9,52.3,1017.12,0,0,0,0,0.027885
2018/05/13 01:26:00.000,n,286,4.68,4.32,5.4,14.9,52.4,1017.12,0,0,0,0,0.027885
2018/05/13 01:27:00.008,n,263,3.6,3.24,3.96,14.9,52.7,1017.12,0,0,0,0,0.028763
2018/05/13 01:28:00.006,n,263,3.96,3.24,4.32,14.9,52.2,1017.12,0,0,0,0,0.026131
2018/05/13 01:29:00.002,n,274,3.6,3.24,3.6,14.9,53.2,1017.12,0,0,0,0,0.024414
2018/05/13 01:30:00.016,n,267,3.96,3.6,4.32,14.9,52.4,1017.12,0,0,0,0,0.024414
2018/05/13 01:31:00.000,n,276,5.04,4.68,5.76,14.9,52.4,1017.02,0,0,0,0,0.024414
2018/05/13 01:32:00.000,n,267,5.4,4.68,6.12,14.9,52.4,1017.02,0,0,0,0,0.031357
2018/05/13 01:33:00.000,n,254,6.48,5.76,6.84,14.9,52.3,1017.02,0,0,0,0,0.028763
2018/05/13 01:34:00.002,n,219,5.4,3.96,6.12,14.9,52.4,1017.02,0,0,0,0,0.027885
2018/05/13 01:35:00.000,n,254,5.04,4.32,5.4,14.9,52.5,1017.02,0,0,0,0,0.029602
2018/05/13 01:36:00.000,n,239,4.32,3.24,4.68,14.8,52.6,1017.02,0,0,0,0,0.026131
2018/05/13 01:37:00.011,n,272,3.6,3.24,3.96,14.8,52.7,1017.02,0,0,0,0,0.02697
2018/05/13 01:38:00.008,n,227,2.88,2.16,3.6,14.8,52.8,1017.02,0,0,0,0,0.026131
2018/05/13 01:39:00.006,n,251,5.04,4.68,6.12,14.8,53.1,1017.02,0,0,0,0,0.024414
2018/05/13 01:40:00.000,n,252,3.96,3.6,4.68,14.8,53.1,1017.02,0,0,0,0,0.024414
2018/05/13 01:41:00.000,n,274,3.96,2.88,4.68,14.7,53,1017.02,0,0,0,0,0.024414
2018/05/13 01:42:00.000,n,240,2.52,2.16,3.24,14.7,53.2,1017.02,0,0,0,0,0.025253
2018/05/13 01:43:00.000,n,264,1.8,1.08,2.16,14.7,53.3,1017.02,0,0,0,0,0.02697
2018/05/13 01:44:00.007,n,262,3.6,2.88,3.96,14.7,53.7,1017.02,0,0,0,0,0.020027
2018/05/13 01:45:00.005,n,258,4.32,4.32,4.68,14.6,53.4,1017.02,0,0,0,0,0.021782
2018/05/13 01:46:00.002,n,265,2.88,2.52,3.24,14.6,53.5,1017.02,0,0,0,0,0.020905
2018/05/13 01:47:00.000,n,238,4.68,3.96,5.04,14.6,53.4,1017.02,0,0,0,0,0.022621
2018/05/13 01:48:00.015,n,302,2.52,2.52,3.24,14.6,53.6,1017.02,0,0,0,0,0.018272
2018/05/13 01:49:00.000,n,247,1.44,0.72,1.8,14.6,53.8,1017.02,0,0,0,0,0.018272
2018/05/13 01:50:00.000,n,258,4.68,3.96,5.76,14.6,53.9,1017.02,0,0,0,0,0.016556
2018/05/13 01:51:00.000,n,221,5.4,4.32,6.12,14.6,53.8,1017.02,0,0,0,0,0.028725
2018/05/13 01:52:00.004,n,222,1.08,0.72,1.08,14.6,54.7,1017.02,0,0,0,0,0.027847
2018/05/13 01:53:00.002,n,261,1.44,1.08,1.8,14.6,54.4,1017.02,0,0,0,0,0.027008
2018/05/13 01:54:00.000,n,276,1.08,1.08,1.44,14.6,55.8,1017.02,0,0,0,0,0.028725
2018/05/13 01:55:00.000,n,267,0.36,0,0.36,14.5,54.8,1016.92,0,0,0,0,0.027847
2018/05/13 01:56:00.010,n,243,1.44,1.08,1.8,14.5,55.5,1016.92,0,0,0,0,0.028725
2018/05/13 01:57:00.009,n,237,1.8,1.8,1.8,14.5,54.4,1016.92,0,0,0,0,0.030479
2018/05/13 01:58:00.000,n,310,1.08,0.36,1.8,14.4,55.1,1016.92,0,0,0,0,0.024376
2018/05/13 01:59:00.000,n,143,1.08,0.72,1.44,14.4,55.1,1016.92,0,0,0,0,0.025291
2018/05/13 02:00:00.000,n,134,1.08,0.72,1.44,14.4,55,1016.92,0,0,0,0,0.026131
2018/05/13 02:01:00.000,n,42,1.44,1.08,2.16,14.3,55.3,1016.92,0,0,0,0,0.027008
2018/05/13 02:02:00.000,n,219,1.44,0.72,2.16,14.3,55.3,1016.92,0,0,0,0,0.024376
2018/05/13 02:03:00.008,n,213,2.16,1.08,2.52,14.3,55,1016.92,0,0,0,0,0.024376
2018/05/13 02:04:00.005,n,207,2.16,2.16,2.88,14.3,55.1,1016.92,0,0,0,0,0.020027
2018/05/13 02:05:00.002,n,209,2.52,2.16,2.52,14.3,55.1,1016.92,0,0,0,0,0.018311
2018/05/13 02:06:00.015,n,276,3.24,2.52,3.96,14.3,56.6,1016.92,0,0,0,0,0.025291
2018/05/13 02:07:00.000,n,241,2.16,1.8,2.52,14.3,55.7,1016.92,0,0,0,0,0.02697
2018/05/13 02:08:00.000,n,211,1.8,1.08,2.16,14.3,56.6,1016.92,0,0,0,0,0.032196
2018/05/13 02:09:00.004,n,172,1.8,1.8,1.8,14.3,55.6,1016.92,0,0,0,0,0.033073
2018/05/13 02:10:00.001,n,150,0.72,0.72,0.72,14.3,55.3,1016.92,0,0,0,0,0.030479
2018/05/13 02:11:00.000,n,262,2.16,1.8,2.52,14.2,55.3,1016.92,0,0,0,0,0.031319
2018/05/13 02:12:00.000,n,244,0.72,0.72,1.08,14.2,55.3,1016.92,0,0,0,0,0.027847
2018/05/13 02:13:00.010,n,168,1.8,1.08,1.8,14.2,55.6,1016.92,0,0,0,0,0.028725
2018/05/13 02:14:00.007,n,165,3.6,3.24,3.96,14.2,55.7,1016.92,0,0,0,0,0.02697
2018/05/13 02:15:00.005,n,171,1.8,1.44,2.16,14.3,55.7,1016.92,0,0,0,0,0.026093
2018/05/13 02:16:00.002,n,194,1.08,0.72,1.44,14.3,55.6,1016.92,0,0,0,0,0.023499
2018/05/13 02:17:00.000,n,190,1.8,1.8,2.16,14.3,55.6,1016.92,0,0,0,0,0.023499
2018/05/13 02:18:00.000,n,226,0.36,0,0.72,14.2,55.6,1016.82,0,0,0,0,0.02697
2018/05/13 02:19:00.000,n,257,2.52,2.16,3.24,14.2,56,1016.82,0,0,0,0,0.021744
2018/05/13 02:20:00.006,n,262,3.6,3.6,3.96,14.2,55.7,1016.82,0,0,0,0,0.024376
2018/05/13 02:21:00.003,n,264,2.52,2.16,2.88,14.2,55.8,1016.72,0,0,0,0,0.020905
2018/05/13 02:22:00.000,n,268,4.32,3.24,4.68,14.2,56.1,1016.72,0,0,0,0,0.017395
2018/05/13 02:23:00.013,n,252,3.6,3.24,3.6,14.2,56,1016.72,0,0,0,0,0.017395
2018/05/13 02:24:00.012,n,254,2.88,2.16,3.96,14.2,55.7,1016.82,0,0,0,0,0.01915
2018/05/13 02:25:00.000,n,267,4.68,3.96,5.4,14.2,55.8,1016.82,0,0,0,0,0.01915
2018/05/13 02:26:00.000,n,247,1.8,1.8,2.16,14.2,55.8,1016.82,0,0,0,0,0.021744
2018/05/13 02:27:00.002,n,281,4.68,3.96,5.04,14.2,56.2,1016.82,0,0,0,0,0.027885
2018/05/13 02:28:00.000,n,271,7.2,6.12,7.92,14.2,56.2,1016.72,0,0,0,0,0.031357
2018/05/13 02:29:00.000,n,260,5.76,5.04,6.84,14.2,55.8,1016.72,0,0,0,0,0.02964
2018/05/13 02:30:00.007,n,261,5.4,4.68,6.12,14.2,55.8,1016.72,0,0,0,0,0.027008
2018/05/13 02:31:00.004,n,243,3.96,3.24,4.32,14.2,55.8,1016.72,0,0,0,0,0.034866
2018/05/13 02:32:00.001,n,256,9,8.64,10.440002,14.3,55.9,1016.72,0,0,0,0,0.031357
2018/05/13 02:33:00.000,n,240,5.04,4.68,5.4,14.3,55.7,1016.72,0,0,0,0,0.031357
2018/05/13 02:34:00.000,n,262,6.48,5.76,7.2,14.3,55.6,1016.72,0,0,0,0,0.027885
2018/05/13 02:35:00.000,n,273,7.56,6.12,8.64,14.3,55.5,1016.72,0,0,0,0,0.033989
2018/05/13 02:36:00.000,n,266,11.16,10.08,12.24,14.3,55.3,1016.72,0,0,0,0,0.027008
2018/05/13 02:37:00.006,n,261,6.84,6.12,7.56,14.3,55.5,1016.72,0,0,0,0,0.033989
2018/05/13 02:38:00.003,n,258,7.92,6.48,8.64,14.3,55.5,1016.72,0,0,0,0,0.027885
2018/05/13 02:39:00.000,n,282,5.04,2.52,6.84,14.3,55.9,1016.72,0,0,0,0,0.024376
2018/05/13 02:40:00.000,n,260,4.68,2.52,6.12,14.3,55.8,1016.72,0,0,0,0,0.025253
2018/05/13 02:41:00.011,n,233,3.96,3.6,4.68,14.2,55.7,1016.72,0,0,0,0,0.026131
2018/05/13 02:42:00.008,n,261,3.6,3.24,3.96,14.2,55.9,1016.72,0,0,0,0,0.030479
2018/05/13 02:43:00.000,n,275,6.84,6.48,6.84,14.2,55.8,1016.72,0,0,0,0,0.030479
2018/05/13 02:44:00.003,n,276,9,7.56,11.52,14.2,55.8,1016.72,0,0,0,0,0.026131
2018/05/13 02:45:00.001,n,255,7.92,6.48,9.36,14.2,55.7,1016.72,0,0,0,0,0.027008
2018/05/13 02:46:00.000,n,268,5.4,4.32,6.48,14.2,55.8,1016.72,0,0,0,0,0.027885
2018/05/13 02:47:00.000,n,258,8.64,6.12,9.36,14.2,55.7,1016.72,0,0,0,0,0.028725
2018/05/13 02:48:00.008,n,253,5.76,5.04,6.48,14.2,55.8,1016.72,0,0,0,0,0.027008
2018/05/13 02:49:00.005,n,241,6.84,6.12,7.56,14.2,56,1016.72,0,0,0,0,0.024376
2018/05/13 02:50:00.001,n,271,9,8.64,9.72,14.2,55.8,1016.72,0,0,0,0,0.023499
2018/05/13 02:51:00.000,n,263,6.12,5.04,6.84,14.1,56,1016.72,0,0,0,0,0.026131
2018/05/13 02:52:00.000,n,274,6.12,5.04,6.84,14.1,56,1016.72,0,0,0,0,0.021782
2018/05/13 02:53:00.000,n,266,7.56,6.84,7.92,14.1,56,1016.72,0,0,0,0,0.023499
2018/05/13 02:54:00.000,n,262,7.2,6.48,8.64,14.1,56.1,1016.62,0,0,0,0,0.024376
2018/05/13 02:55:00.006,n,267,7.2,6.12,7.56,14.1,56.1,1016.62,0,0,0,0,0.027885
2018/05/13 02:56:00.003,n,271,8.28,7.56,9.36,14.1,56.1,1016.62,0,0,0,0,0.023499
2018/05/13 02:57:00.000,n,260,6.12,5.76,6.84,14.1,56.2,1016.62,0,0,0,0,0.026131
2018/05/13 02:58:00.000,n,253,4.32,3.96,5.76,14.1,56.3,1016.62,0,0,0,0,0.027008
2018/05/13 02:59:00.010,n,272,6.84,6.12,7.56,14,56.2,1016.72,0,0,0,0,0.027008
2018/05/13 03:00:00.007,n,250,8.28,7.92,8.64,14,56.1,1016.62,0,0,0,0,0.027885
2018/05/13 03:01:00.000,n,278,10.08,8.64,11.16,14,56,1016.72,0,0,0,0,0.025253
2018/05/13 03:02:00.001,n,260,7.92,7.56,8.28,14,56,1016.72,0,0,0,0,0.023499
2018/05/13 03:03:00.000,n,269,8.64,7.2,10.08,14,56.1,1016.72,0,0,0,0,0.024376
2018/05/13 03:04:00.000,n,265,4.68,4.32,5.04,14.1,56,1016.72,0,0,0,0,0.031357
2018/05/13 03:05:00.008,n,263,5.04,4.68,5.76,14.1,56.1,1016.72,0,0,0,0,0.02964
2018/05/13 03:06:00.005,n,280,6.84,5.4,7.2,14.1,56.3,1016.72,0,0,0,0,0.024376
2018/05/13 03:07:00.002,n,279,7.56,6.84,8.64,14,56.1,1016.72,0,0,0,0,0.021782
2018/05/13 03:08:00.000,n,258,5.76,4.68,6.48,14,56.3,1016.62,0,0,0,0,0.024376
2018/05/13 03:09:00.013,n,260,5.4,4.68,5.76,14,56.4,1016.72,0,0,0,0,0.025253
2018/05/13 03:10:00.000,n,244,5.4,5.04,6.12,14,56.4,1016.62,0,0,0,0,0.027008
2018/05/13 03:11:00.000,n,261,4.32,3.6,5.76,14,56.5,1016.62,0,0,0,0,0.027885
2018/05/13 03:12:00.004,n,282,3.6,2.88,4.32,14,56.7,1016.62,0,0,0,0,0.023499
2018/05/13 03:13:00.001,n,262,6.48,5.76,6.84,14,56.7,1016.72,0,0,0,0,0.026131
2018/05/13 03:14:00.000,n,208,1.08,0.72,1.44,14,56.8,1016.72,0,0,0,0,0.025253
2018/05/13 03:15:00.000,n,265,2.88,2.88,3.24,14,56.9,1016.72,0,0,0,0,0.025253
2018/05/13 03:16:00.008,n,256,4.32,3.96,4.32,13.9,57,1016.72,0,0,0,0,0.022659
2018/05/13 03:17:00.006,n,244,2.16,1.8,2.52,13.9,57.1,1016.72,0,0,0,0,0.023499
2018/05/13 03:18:00.002,n,264,4.68,4.32,5.4,13.9,57.1,1016.62,0,0,0,0,0.020027
2018/05/13 03:19:00.002,n,248,3.6,3.24,3.96,13.9,57.2,1016.62,0,0,0,0,0.020905
2018/05/13 03:20:00.000,n,264,4.68,4.32,5.4,13.9,57.3,1016.62,0,0,0,0,0.021782
2018/05/13 03:21:00.000,n,232,2.16,1.8,2.16,13.9,57.5,1016.62,0,0,0,0,0.026131
2018/05/13 03:22:00.000,n,243,4.32,3.6,5.04,13.9,57.4,1016.62,0,0,0,0,0.020905
2018/05/13 03:23:00.006,n,266,7.2,6.48,7.92,13.9,57.4,1016.62,0,0,0,0,0.020905
2018/05/13 03:24:00.003,n,269,6.12,5.4,6.48,13.9,57.4,1016.62,0,0,0,0,0.022659
2018/05/13 03:25:00.000,n,248,7.2,6.48,8.28,13.8,57.6,1016.62,0,0,0,0,0.022659
2018/05/13 03:26:00.014,n,240,5.04,4.68,5.76,13.8,57.8,1016.62,0,0,0,0,0.023537
2018/05/13 03:27:00.009,n,250,5.04,3.6,6.12,13.8,57.6,1016.62,0,0,0,0,0.026131
2018/05/13 03:28:00.000,n,268,9,8.64,9.72,13.8,57.6,1016.62,0,0,0,0,0.025253
2018/05/13 03:29:00.003,n,247,6.12,5.04,7.2,13.8,57.8,1016.62,0,0,0,0,0.022659
2018/05/13 03:30:00.000,n,255,7.2,6.48,7.92,13.7,57.9,1016.72,0,0,0,0,0.026131
2018/05/13 03:31:00.000,n,246,7.92,7.56,8.64,13.7,57.7,1016.72,0,0,0,0,0.025253
2018/05/13 03:32:00.000,n,279,9.36,7.2,11.16,13.8,57.5,1016.62,0,0,0,0,0.025253
2018/05/13 03:33:00.008,n,259,6.84,5.04,8.28,13.8,57.5,1016.62,0,0,0,0,0.025253
2018/05/13 03:34:00.006,n,241,8.28,6.84,9.36,13.8,57.3,1016.62,0,0,0,0,0.030518
2018/05/13 03:35:00.003,n,280,8.64,6.12,10.440002,13.8,57.2,1016.62,0,0,0,0,0.023537
2018/05/13 03:36:00.002,n,256,10.440002,8.28,12.24,13.8,57,1016.62,0,0,0,0,0.027008
2018/05/13 03:37:00.000,n,232,14.04,12.96,15.12,13.9,56.9,1016.62,0,0,0,0,0.025253
2018/05/13 03:38:00.000,n,276,7.92,6.12,10.440002,13.9,56.7,1016.62,0,0,0,0,0.027008
2018/05/13 03:39:00.000,n,233,9.72,9.36,11.16,13.9,56.8,1016.62,0,0,0,0,0.027885
2018/05/13 03:40:00.000,n,230,5.76,5.04,6.48,13.9,57,1016.62,0,0,0,0,0.026131
2018/05/13 03:41:00.005,n,250,6.12,5.04,7.92,13.9,57,1016.62,0,0,0,0,0.024376
2018/05/13 03:42:00.003,n,272,3.6,3.24,3.96,13.9,57.1,1016.62,0,0,0,0,0.025253
2018/05/13 03:43:00.000,n,248,6.12,5.4,7.2,13.9,57,1016.62,0,0,0,0,0.027885
2018/05/13 03:44:00.013,n,252,7.92,6.48,9,13.9,56.9,1016.72,0,0,0,0,0.029602
2018/05/13 03:45:00.010,n,230,7.92,7.2,8.28,13.9,57,1016.72,0,0,0,0,0.026131
2018/05/13 03:46:00.000,n,267,4.68,1.08,7.56,13.9,56.9,1016.72,0,0,0,0,0.022659
2018/05/13 03:47:00.000,n,243,6.48,5.4,7.2,13.9,56.8,1016.72,0,0,0,0,0.021782
2018/05/13 03:48:00.000,n,259,2.16,1.8,2.52,13.9,56.9,1016.72,0,0,0,0,0.025253
2018/05/13 03:49:00.000,n,237,3.96,3.6,5.4,13.9,56.9,1016.72,0,0,0,0,0.021782
2018/05/13 03:50:00.000,n,254,10.08,9.72,10.8,13.9,56.8,1016.72,0,0,0,0,0.020027
2018/05/13 03:51:00.008,n,178,2.16,1.8,2.88,13.9,56.9,1016.72,0,0,0,0,0.021782
2018/05/13 03:52:00.005,n,148,2.16,2.16,2.52,13.9,57.1,1016.72,0,0,0,0,0.020905
2018/05/13 03:53:00.002,n,245,2.52,1.8,2.88,13.9,57.2,1016.72,0,0,0,0,0.025253
2018/05/13 03:54:00.016,n,270,2.88,2.52,3.24,13.8,57.2,1016.72,0,0,0,0,0.01915
2018/05/13 03:55:00.000,n,256,5.4,5.04,6.48,13.8,57.2,1016.82,0,0,0,0,0.01915
2018/05/13 03:56:00.000,n,201,2.52,1.44,3.24,13.8,57.2,1016.82,0,0,0,0,0.021782
2018/05/13 03:57:00.000,n,164,4.32,0.72,5.04,13.8,57.5,1016.82,0,0,0,0,0.021782
2018/05/13 03:58:00.005,n,218,6.12,5.4,6.48,13.8,57.4,1016.82,0,0,0,0,0.020027
2018/05/13 03:59:00.002,n,220,3.24,2.52,3.6,13.7,57.7,1016.82,0,0,0,0,0.020905
2018/05/13 04:00:00.000,n,241,3.96,3.24,4.32,13.7,57.8,1016.82,0,0,0,0,0.021782
2018/05/13 04:01:00.012,n,263,7.2,6.84,7.56,13.7,57.8,1016.82,0,0,0,0,0.023537
2018/05/13 04:02:00.009,n,254,2.88,1.8,3.24,13.7,57.9,1016.82,0,0,0,0,0.024376
2018/05/13 04:03:00.006,n,287,3.24,3.24,3.96,13.7,58,1016.82,0,0,0,0,0.026131
