"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/09 00:00:00.005,n,175,2.52,2.16,3.6,18.9,89.1,1020.92,0,0,0,0,0.035667
2018/05/09 00:01:00.000,n,178,7.2,6.84,7.92,18.9,89,1020.92,0,0,0,0,0.035667
2018/05/09 00:02:00.000,n,164,3.6,3.24,3.96,18.9,89,1020.92,0,0,0,0,0.035667
2018/05/09 00:03:00.000,n,181,6.48,5.76,7.2,18.9,89,1020.82,0,0,0,0,0.0383
2018/05/09 00:04:00.000,n,183,4.68,1.44,6.48,18.8,89,1020.82,0,0,0,0,0.03479
2018/05/09 00:05:00.006,n,194,4.32,3.96,4.68,18.8,89.1,1020.82,0,0,0,0,0.037422
2018/05/09 00:06:00.003,n,232,5.4,4.32,6.12,18.8,88.8,1020.82,0,0,0,0,0.035667
2018/05/09 00:07:00.001,n,178,3.24,2.52,4.32,18.8,89,1020.82,0,0,0,0,0.0383
2018/05/09 00:08:00.014,n,157,3.6,3.24,3.96,18.8,89,1020.82,0,0,0,0,0.028725
2018/05/09 00:09:00.010,n,159,4.32,3.96,4.68,18.8,88.9,1020.82,0,0,0,0,0.027847
2018/05/09 00:10:00.000,n,170,3.96,3.6,5.04,18.8,88.9,1020.72,0,0,0,0,0.027847
2018/05/09 00:11:00.000,n,164,5.4,5.04,5.76,18.8,88.9,1020.72,0,0,0,0,0.033073
2018/05/09 00:12:00.001,n,184,6.48,6.12,7.2,18.7,88.9,1020.72,0,0,0,0,0.031319
2018/05/09 00:13:00.000,n,183,5.04,4.68,5.76,18.7,88.9,1020.72,0,0,0,0,0.029564
2018/05/09 00:14:00.000,n,211,4.68,4.32,5.04,18.7,88.9,1020.72,0,0,0,0,0.029564
2018/05/09 00:15:00.009,n,162,4.68,3.6,5.76,18.7,88.9,1020.72,0,0,0,0,0.028725
2018/05/09 00:16:00.006,n,163,2.88,2.52,3.6,18.7,88.9,1020.72,0,0,0,0,0.029564
2018/05/09 00:17:00.003,n,188,2.88,2.52,2.88,18.7,88.9,1020.72,0,0,0,0,0.02697
2018/05/09 00:18:00.001,n,187,4.32,4.32,4.68,18.7,88.7,1020.72,0,0,0,0,0.028725
2018/05/09 00:19:00.000,n,166,4.68,3.96,5.04,18.7,88.6,1020.72,0,0,0,0,0.032196
2018/05/09 00:20:00.000,n,155,2.16,2.16,2.52,18.7,88.7,1020.72,0,0,0,0,0.029564
2018/05/09 00:21:00.005,n,149,4.68,3.6,5.4,18.7,88.7,1020.62,0,0,0,0,0.026093
2018/05/09 00:22:00.002,n,195,2.88,2.16,3.24,18.7,88.7,1020.62,0,0,0,0,0.02697
2018/05/09 00:23:00.000,n,206,2.16,1.8,2.52,18.7,88.7,1020.62,0,0,0,0,0.024376
2018/05/09 00:24:00.000,n,212,2.52,2.16,3.24,18.7,88.8,1020.72,0,0,0,0,0.026093
2018/05/09 00:25:00.011,n,188,4.68,4.32,5.04,18.7,88.7,1020.72,0,0,0,0,0.02697
2018/05/09 00:26:00.010,n,194,5.04,4.68,5.76,18.6,88.6,1020.62,0,0,0,0,0.024376
2018/05/09 00:27:00.007,n,190,7.56,6.12,9.72,18.6,88.5,1020.62,0,0,0,0,0.025215
2018/05/09 00:28:00.000,n,203,8.64,7.56,10.08,18.6,88.2,1020.62,0,0,0,0,0.024376
2018/05/09 00:29:00.000,n,179,3.24,2.52,3.96,18.5,88.2,1020.62,0,0,0,0,0.024376
2018/05/09 00:30:00.000,n,194,2.88,2.16,2.88,18.5,88.3,1020.62,0,0,0,0,0.029564
2018/05/09 00:31:00.000,n,185,6.12,4.68,7.56,18.5,88.2,1020.62,0,0,0,0,0.02697
2018/05/09 00:32:00.000,n,260,3.6,2.52,4.68,18.5,88.2,1020.62,0,0,0,0,0.022583
2018/05/09 00:33:00.007,n,193,5.76,5.04,6.12,18.5,88.2,1020.62,0,0,0,0,0.027847
2018/05/09 00:34:00.004,n,199,2.88,2.88,3.6,18.5,88.2,1020.62,0,0,0,0,0.021744
2018/05/09 00:35:00.001,n,199,4.32,3.6,4.68,18.5,88.2,1020.52,0,0,0,0,0.022583
2018/05/09 00:36:00.015,n,196,8.64,7.56,9.36,18.5,88,1020.52,0,0,0,0,0.027847
2018/05/09 00:37:00.000,n,179,5.76,5.04,7.2,18.5,87.9,1020.52,0,0,0,0,0.02697
2018/05/09 00:38:00.000,n,201,6.48,5.4,7.56,18.5,87.9,1020.52,0,0,0,0,0.028725
2018/05/09 00:39:00.000,n,182,1.44,0.72,1.8,18.5,87.9,1020.52,0,0,0,0,0.023499
2018/05/09 00:40:00.004,n,197,3.96,2.52,4.32,18.5,87.9,1020.52,0,0,0,0,0.026093
2018/05/09 00:41:00.002,n,170,4.32,3.6,5.04,18.5,87.9,1020.52,0,0,0,0,0.023499
2018/05/09 00:42:00.000,n,192,3.6,3.24,4.32,18.5,88,1020.52,0,0,0,0,0.022583
2018/05/09 00:43:00.000,n,189,3.6,2.88,3.96,18.5,87.8,1020.52,0,0,0,0,0.024376
2018/05/09 00:44:00.010,n,193,5.04,4.32,5.04,18.5,87.8,1020.52,0,0,0,0,0.023499
2018/05/09 00:45:00.008,n,193,5.04,4.68,5.76,18.5,87.8,1020.52,0,0,0,0,0.024376
2018/05/09 00:46:00.000,n,164,6.12,5.04,6.84,18.5,87.8,1020.52,0,0,0,0,0.026093
2018/05/09 00:47:00.001,n,163,2.88,1.44,3.24,18.5,87.8,1020.52,0,0,0,0,0.029564
2018/05/09 00:48:00.000,n,174,3.96,3.24,4.68,18.5,87.7,1020.52,0,0,0,0,0.025215
2018/05/09 00:49:00.006,n,203,5.04,4.68,5.4,18.5,87.7,1020.52,0,0,0,0,0.026093
2018/05/09 00:50:00.000,n,210,0.72,0.36,1.44,18.5,87.8,1020.52,0,0,0,0,0.024376
2018/05/09 00:51:00.000,n,151,4.68,3.6,5.4,18.5,87.8,1020.42,0,0,0,0,0.025215
2018/05/09 00:52:00.006,n,199,3.96,3.24,4.32,18.5,87.7,1020.42,0,0,0,0,0.024376
2018/05/09 00:53:00.013,n,172,6.12,5.4,6.48,18.5,87.6,1020.42,0,0,0,0,0.026093
2018/05/09 00:54:00.001,n,152,3.96,3.6,4.32,18.5,87.6,1020.42,0,0,0,0,0.022583
2018/05/09 00:55:00.000,n,177,3.6,3.24,3.6,18.5,87.7,1020.42,0,0,0,0,0.020866
2018/05/09 00:56:00.000,n,188,5.4,5.04,5.76,18.5,87.7,1020.42,0,0,0,0,0.02697
2018/05/09 00:57:00.000,n,193,6.12,5.4,6.84,18.5,87.7,1020.42,0,0,0,0,0.020866
2018/05/09 00:58:00.005,n,194,3.6,3.24,3.96,18.5,87.7,1020.42,0,0,0,0,0.023499
2018/05/09 00:59:00.000,n,166,3.96,3.24,5.04,18.5,87.7,1020.42,0,0,0,0,0.020866
2018/05/09 01:00:00.000,n,181,5.04,4.32,5.76,18.5,87.8,1020.42,0,0,0,0,0.029564
2018/05/09 01:01:00.005,n,232,2.16,2.16,2.88,18.5,87.8,1020.42,0,0,0,0,0.018272
2018/05/09 01:02:00.011,n,185,2.88,2.52,3.24,18.5,87.8,1020.42,0,0,0,0,0.01564
2018/05/09 01:03:00.016,n,155,1.8,1.44,2.16,18.5,87.8,1020.42,0,0,0,0,0.018272
2018/05/09 01:04:00.000,n,216,1.8,0.72,2.88,18.6,87.9,1020.42,0,0,0,0,0.01915
2018/05/09 01:05:00.000,n,192,1.44,1.08,1.8,18.6,87.8,1020.42,0,0,0,0,0.025215
2018/05/09 01:06:00.000,n,171,1.8,1.44,2.52,18.6,87.8,1020.42,0,0,0,0,0.016518
2018/05/09 01:07:00.006,n,90,0.36,0,1.08,18.6,87.8,1020.42,0,0,0,0,0.020027
2018/05/09 01:08:00.000,n,187,1.08,0.72,1.8,18.6,87.8,1020.42,0,0,0,0,0.022583
2018/05/09 01:09:00.000,n,193,3.24,3.24,3.6,18.6,87.9,1020.42,0,0,0,0,0.021744
2018/05/09 01:10:00.006,n,205,2.16,1.8,2.52,18.6,87.9,1020.42,0,0,0,0,0.025215
2018/05/09 01:11:00.012,n,162,1.44,1.08,1.8,18.6,87.8,1020.42,0,0,0,0,0.01915
2018/05/09 01:12:00.000,n,121,0.36,0,0.72,18.6,87.9,1020.32,0,0,0,0,0.022583
2018/05/09 01:13:00.000,n,104,1.44,0.36,2.16,18.6,88,1020.32,0,0,0,0,0.022583
2018/05/09 01:14:00.000,n,197,2.88,2.16,3.24,18.6,87.7,1020.32,0,0,0,0,0.028725
2018/05/09 01:15:00.001,n,160,4.32,3.6,4.68,18.5,87.6,1020.32,0,0,0,0,0.0383
2018/05/09 01:16:00.007,n,148,2.88,2.52,3.24,18.5,87.5,1020.32,0,0,0,0,0.030479
2018/05/09 01:17:00.000,n,256,3.6,3.24,4.68,18.5,87.7,1020.32,0,0,0,0,0.028725
2018/05/09 01:18:00.001,n,226,4.32,3.96,5.04,18.5,87.7,1020.32,0,0,0,0,0.026131
2018/05/09 01:19:00.006,n,237,2.16,1.8,2.52,18.5,87.8,1020.22,0,0,0,0,0.0383
2018/05/09 01:20:00.012,n,180,5.4,5.04,6.12,18.5,87.8,1020.22,0,0,0,0,0.030479
2018/05/09 01:21:00.001,n,226,2.52,2.16,2.52,18.5,87.8,1020.22,0,0,0,0,0.029602
2018/05/09 01:22:00.000,n,239,2.52,2.52,2.88,18.5,87.8,1020.12,0,0,0,0,0.027885
2018/05/09 01:23:00.000,n,173,5.4,4.68,6.12,18.5,87.6,1020.12,0,0,0,0,0.026131
2018/05/09 01:24:00.000,n,219,3.6,3.24,3.6,18.5,87.7,1020.12,0,0,0,0,0.027885
2018/05/09 01:25:00.006,n,231,1.8,1.44,1.8,18.5,87.8,1020.12,0,0,0,0,0.029602
2018/05/09 01:26:00.000,n,219,1.44,0.72,2.52,18.5,87.7,1020.12,0,0,0,0,0.029602
2018/05/09 01:27:00.000,n,211,1.8,1.08,2.52,18.5,87.6,1020.12,0,0,0,0,0.025253
2018/05/09 01:28:00.006,n,274,5.76,3.96,6.48,18.5,87.8,1020.12,0,0,0,0,0.024376
2018/05/09 01:29:00.012,n,233,4.32,3.6,4.68,18.5,87.8,1020.12,0,0,0,0,0.026131
2018/05/09 01:30:00.000,n,253,5.4,3.96,6.12,18.5,88,1020.12,0,0,0,0,0.028725
2018/05/09 01:31:00.000,n,240,4.68,3.96,5.04,18.5,88,1020.12,0,0,0,0,0.027885
2018/05/09 01:32:00.000,n,240,6.12,4.32,7.92,18.5,88.1,1020.12,0,0,0,0,0.02697
2018/05/09 01:33:00.000,n,259,7.2,6.84,7.92,18.6,88,1020.02,0,0,0,0,0.028725
2018/05/09 01:34:00.004,n,267,6.48,6.12,7.92,18.6,88,1020.02,0,0,0,0,0.026131
2018/05/09 01:35:00.009,n,243,5.4,5.04,6.48,18.6,88,1020.02,0,0,0,0,0.024376
2018/05/09 01:36:00.000,n,227,3.6,3.24,3.96,18.6,88,1020.02,0,0,0,0,0.029602
2018/05/09 01:37:00.003,n,195,1.08,0.36,1.8,18.6,88,1020.02,0,0,0,0,0.025253
2018/05/09 01:38:00.008,n,152,3.24,2.52,4.32,18.6,88,1020.02,0,0,0,0,0.024376
2018/05/09 01:39:00.013,n,229,2.88,2.16,3.96,18.6,88.2,1020.02,0,0,0,0,0.033951
2018/05/09 01:40:00.001,n,206,1.8,1.08,2.52,18.6,88,1020.02,0,0,0,0,0.031319
2018/05/09 01:41:00.000,n,233,3.6,2.88,4.68,18.6,88,1020.02,0,0,0,0,0.026131
2018/05/09 01:42:00.000,n,139,1.44,0.72,3.96,18.6,88.2,1020.02,0,0,0,0,0.02697
2018/05/09 01:43:00.001,n,261,4.68,3.96,5.04,18.6,88.1,1020.02,0,0,0,0,0.032234
2018/05/09 01:44:00.007,n,161,2.52,2.16,2.88,18.6,88.1,1020.02,0,0,0,0,0.024376
2018/05/09 01:45:00.000,n,188,2.16,1.8,2.52,18.6,88,1020.02,0,0,0,0,0.025253
2018/05/09 01:46:00.002,n,210,5.04,3.96,5.76,18.5,88,1020.02,0,0,0,0,0.025253
2018/05/09 01:47:00.008,n,231,2.16,1.8,2.52,18.5,88.1,1020.02,0,0,0,0,0.028725
2018/05/09 01:48:00.013,n,281,4.32,2.88,6.48,18.5,88.3,1020.02,0,0,0,0,0.032234
2018/05/09 01:49:00.001,n,266,4.32,3.96,4.68,18.5,88,1019.92,0,0,0,0,0.031319
2018/05/09 01:50:00.000,n,271,7.56,6.84,7.92,18.5,87.7,1019.92,0,0,0,0,0.025253
2018/05/09 01:51:00.000,n,256,3.24,2.16,4.68,18.5,87.8,1020.02,0,0,0,0,0.026131
2018/05/09 01:52:00.002,n,260,5.4,4.68,5.76,18.4,87.8,1020.02,0,0,0,0,0.029602
2018/05/09 01:53:00.009,n,255,3.6,3.24,4.68,18.4,87.8,1020.02,0,0,0,0,0.029602
2018/05/09 01:54:00.000,n,234,5.04,4.32,5.4,18.4,87.9,1019.92,0,0,0,0,0.024376
2018/05/09 01:55:00.002,n,208,3.24,2.88,3.24,18.4,88,1019.92,0,0,0,0,0.033951
2018/05/09 01:56:00.008,n,232,4.32,3.96,4.32,18.4,88,1019.92,0,0,0,0,0.026131
2018/05/09 01:57:00.013,n,226,3.96,3.24,4.68,18.4,88.1,1019.92,0,0,0,0,0.028725
2018/05/09 01:58:00.002,n,253,6.84,5.76,8.64,18.4,88,1019.92,0,0,0,0,0.030479
2018/05/09 01:59:00.000,n,258,5.76,5.4,5.76,18.4,87.9,1019.82,0,0,0,0,0.025253
2018/05/09 02:00:00.000,n,263,6.12,5.04,7.2,18.4,87.7,1019.82,0,0,0,0,0.024376
2018/05/09 02:01:00.002,n,274,2.16,0.36,3.24,18.4,87.8,1019.82,0,0,0,0,0.027885
2018/05/09 02:02:00.008,n,252,4.68,3.96,5.4,18.4,88,1019.82,0,0,0,0,0.026131
2018/05/09 02:03:00.000,n,253,3.24,2.52,3.6,18.4,87.9,1019.82,0,0,0,0,0.022621
2018/05/09 02:04:00.001,n,217,2.16,1.8,2.52,18.4,87.9,1019.82,0,0,0,0,0.023537
2018/05/09 02:05:00.007,n,216,3.24,2.88,3.6,18.3,87.8,1019.82,0,0,0,0,0.024376
2018/05/09 02:06:00.012,n,271,5.04,4.32,5.4,18.3,87.8,1019.82,0,0,0,0,0.026131
2018/05/09 02:07:00.000,n,262,4.32,3.6,4.68,18.3,88,1019.82,0,0,0,0,0.023537
2018/05/09 02:08:00.000,n,257,3.24,3.24,3.96,18.3,87.8,1019.72,0,0,0,0,0.024376
2018/05/09 02:09:00.000,n,251,4.68,4.32,5.04,18.3,88,1019.72,0,0,0,0,0.025253
2018/05/09 02:10:00.001,n,250,6.48,6.12,6.84,18.3,87.9,1019.72,0,0,0,0,0.025253
2018/05/09 02:11:00.007,n,256,5.76,2.88,6.84,18.3,88,1019.72,0,0,0,0,0.025253
2018/05/09 02:12:00.000,n,263,3.6,1.08,7.56,18.3,88.1,1019.72,0,0,0,0,0.026131
2018/05/09 02:13:00.000,n,240,5.4,5.04,6.12,18.4,88.2,1019.72,0,0,0,0,0.026131
2018/05/09 02:14:00.006,n,230,3.24,2.52,4.32,18.4,87.8,1019.72,0,0,0,0,0.030479
2018/05/09 02:15:00.012,n,245,5.04,3.6,6.12,18.3,87.9,1019.72,0,0,0,0,0.027885
2018/05/09 02:16:00.000,n,231,6.84,5.76,7.92,18.3,87.7,1019.72,0,0,0,0,0.025253
2018/05/09 02:17:00.000,n,240,6.48,5.04,9.36,18.3,87.6,1019.72,0,0,0,0,0.029602
2018/05/09 02:18:00.000,n,265,5.4,5.04,5.4,18.3,87.6,1019.72,0,0,0,0,0.024376
2018/05/09 02:19:00.001,n,278,5.04,4.32,5.76,18.3,87.7,1019.72,0,0,0,0,0.024376
2018/05/09 02:20:00.007,n,259,5.04,2.88,6.48,18.3,87.6,1019.62,0,0,0,0,0.02697
2018/05/09 02:21:00.000,n,271,5.76,3.24,8.64,18.2,87.6,1019.62,0,0,0,0,0.033112
2018/05/09 02:22:00.001,n,245,3.24,2.52,3.6,18.2,87.7,1019.62,0,0,0,0,0.025253
2018/05/09 02:23:00.007,n,227,3.96,3.6,4.68,18.2,87.7,1019.62,0,0,0,0,0.029602
2018/05/09 02:24:00.011,n,219,3.6,3.24,3.96,18.2,87.8,1019.62,0,0,0,0,0.033112
2018/05/09 02:25:00.000,n,250,6.48,5.4,7.56,18.2,88,1019.62,0,0,0,0,0.028725
2018/05/09 02:26:00.000,n,209,2.16,1.8,2.52,18.2,87.9,1019.52,0,0,0,0,0.028725
2018/05/09 02:27:00.000,n,255,4.68,4.32,5.4,18.2,87.9,1019.52,0,0,0,0,0.02697
2018/05/09 02:28:00.001,n,259,3.6,2.16,5.4,18.2,88,1019.52,0,0,0,0,0.029602
2018/05/09 02:29:00.006,n,246,3.24,1.8,4.68,18.2,88,1019.52,0,0,0,0,0.027885
2018/05/09 02:30:00.010,n,228,2.88,2.52,3.24,18.3,88,1019.52,0,0,0,0,0.027885
2018/05/09 02:31:00.000,n,250,5.4,4.68,5.76,18.3,87.9,1019.52,0,0,0,0,0.029602
2018/05/09 02:32:00.005,n,226,2.88,2.52,3.24,18.3,87.9,1019.42,0,0,0,0,0.020905
2018/05/09 02:33:00.010,n,262,5.04,4.68,5.76,18.3,87.7,1019.42,0,0,0,0,0.01915
2018/05/09 02:34:00.000,n,275,5.4,4.68,5.76,18.2,87.9,1019.42,0,0,0,0,0.020905
2018/05/09 02:35:00.000,n,229,1.8,1.08,2.16,18.2,87.8,1019.42,0,0,0,0,0.020027
2018/05/09 02:36:00.000,n,274,4.32,3.6,5.04,18.2,87.8,1019.42,0,0,0,0,0.02697
2018/05/09 02:37:00.000,n,271,6.84,6.12,7.56,18.2,87.7,1019.42,0,0,0,0,0.026131
2018/05/09 02:38:00.005,n,204,2.52,1.08,3.24,18.2,87.7,1019.32,0,0,0,0,0.025253
2018/05/09 02:39:00.010,n,256,5.76,2.88,7.56,18.2,87.9,1019.32,0,0,0,0,0.022621
2018/05/09 02:40:00.000,n,198,3.96,3.24,3.96,18.2,88,1019.32,0,0,0,0,0.025253
2018/05/09 02:41:00.003,n,285,2.16,1.44,2.88,18.2,88,1019.32,0,0,0,0,0.020027
2018/05/09 02:42:00.009,n,255,6.48,6.12,7.56,18.2,87.8,1019.32,0,0,0,0,0.020905
2018/05/09 02:43:00.000,n,245,4.32,3.96,4.68,18.2,87.8,1019.22,0,0,0,0,0.020905
2018/05/09 02:44:00.000,n,255,6.48,3.6,8.64,18.2,88.1,1019.22,0,0,0,0,0.022621
2018/05/09 02:45:00.000,n,253,5.4,3.96,7.92,18.2,88,1019.22,0,0,0,0,0.023537
2018/05/09 02:46:00.000,n,262,5.4,4.32,6.12,18.2,88.1,1019.22,0,0,0,0,0.024376
2018/05/09 02:47:00.005,n,262,5.04,3.6,6.48,18.3,88,1019.22,0,0,0,0,0.026131
2018/05/09 02:48:00.009,n,262,3.96,2.52,5.04,18.2,87.6,1019.22,0,0,0,0,0.020905
2018/05/09 02:49:00.000,n,258,2.52,2.16,3.24,18.2,87.7,1019.22,0,0,0,0,0.020027
2018/05/09 02:50:00.004,n,261,2.88,2.16,3.96,18.2,87.7,1019.22,0,0,0,0,0.020905
2018/05/09 02:51:00.009,n,263,6.12,5.04,6.84,18.2,87.5,1019.22,0,0,0,0,0.020905
2018/05/09 02:52:00.000,n,267,4.32,3.24,5.4,18.1,87.5,1019.22,0,0,0,0,0.021744
2018/05/09 02:53:00.004,n,248,5.04,4.32,5.76,18.1,87.6,1019.22,0,0,0,0,0.027847
2018/05/09 02:54:00.000,n,224,3.96,2.88,5.04,18.1,87.7,1019.22,0,0,0,0,0.030479
2018/05/09 02:55:00.000,n,253,4.68,4.32,5.76,18.1,87.8,1019.22,0,0,0,0,0.033073
2018/05/09 02:56:00.002,n,247,6.12,4.68,7.92,18.1,87.7,1019.22,0,0,0,0,0.0383
2018/05/09 02:57:00.007,n,188,3.6,3.24,3.96,18.1,87.7,1019.22,0,0,0,0,0.030479
2018/05/09 02:58:00.012,n,251,5.4,4.68,6.12,18.1,87.9,1019.22,0,0,0,0,0.035706
2018/05/09 02:59:00.000,n,253,5.76,4.68,6.48,18.1,87.9,1019.22,0,0,0,0,0.030479
2018/05/09 03:00:00.006,n,239,4.32,2.16,4.68,18.1,87.7,1019.22,0,0,0,0,0.030479
2018/05/09 03:01:00.000,n,243,3.96,3.6,4.32,18.1,87.8,1019.22,0,0,0,0,0.028725
2018/05/09 03:02:00.002,n,238,2.88,2.52,3.6,18.1,87.8,1019.22,0,0,0,0,0.033951
2018/05/09 03:03:00.000,n,298,5.04,5.04,5.4,18.1,87.6,1019.22,0,0,0,0,0.030479
2018/05/09 03:04:00.000,n,251,3.24,2.88,3.6,18.1,87.5,1019.22,0,0,0,0,0.032234
2018/05/09 03:05:00.002,n,255,2.52,2.52,2.52,18.1,87.8,1019.22,0,0,0,0,0.02964
2018/05/09 03:06:00.007,n,195,3.96,2.88,4.68,18.1,87.6,1019.12,0,0,0,0,0.030479
2018/05/09 03:07:00.012,n,342,0.72,0.72,1.08,18,87.7,1019.12,0,0,0,0,0.028725
2018/05/09 03:08:00.000,n,248,2.52,2.16,3.24,18,87.6,1019.12,0,0,0,0,0.030479
2018/05/09 03:09:00.006,n,241,3.96,3.6,4.32,18,87.7,1019.12,0,0,0,0,0.02964
2018/05/09 03:10:00.000,n,237,3.96,3.6,4.32,18,87.6,1019.12,0,0,0,0,0.033073
2018/05/09 03:11:00.002,n,243,7.2,5.4,10.08,18,87.7,1019.12,0,0,0,0,0.0383
2018/05/09 03:12:00.000,n,269,7.2,5.4,8.28,18,87.9,1019.12,0,0,0,0,0.028725
2018/05/09 03:13:00.000,n,232,4.32,3.6,5.04,18,87.7,1019.12,0,0,0,0,0.028725
2018/05/09 03:14:00.002,n,216,2.16,1.08,3.6,18,87.7,1019.02,0,0,0,0,0.031357
2018/05/09 03:15:00.007,n,230,3.96,3.6,5.4,18,87.7,1019.02,0,0,0,0,0.027847
2018/05/09 03:16:00.011,n,271,6.48,5.04,8.28,18,87.9,1019.02,0,0,0,0,0.02964
2018/05/09 03:17:00.000,n,259,5.04,4.68,5.4,18,87.8,1019.12,0,0,0,0,0.035706
2018/05/09 03:18:00.005,n,258,5.76,5.04,6.48,18,87.7,1019.12,0,0,0,0,0.027847
2018/05/09 03:19:00.000,n,257,4.32,3.96,4.68,18,87.7,1019.12,0,0,0,0,0.027847
2018/05/09 03:20:00.001,n,264,6.84,5.4,8.64,18,87.5,1019.12,0,0,0,0,0.027008
2018/05/09 03:21:00.000,n,81,0.72,0.36,1.8,17.9,87.6,1019.12,0,0,0,0,0.026131
2018/05/09 03:22:00.000,n,246,2.88,1.8,4.32,17.9,87.6,1019.12,0,0,0,0,0.026131
2018/05/09 03:23:00.002,n,282,7.92,7.2,8.64,17.9,87.8,1019.02,0,0,0,0,0.02964
2018/05/09 03:24:00.007,n,231,5.04,4.68,6.12,17.9,87.7,1019.02,0,0,0,0,0.02964
2018/05/09 03:25:00.012,n,245,4.32,3.6,5.76,17.9,87.7,1019.02,0,0,0,0,0.026131
2018/05/09 03:26:00.000,n,256,3.96,2.88,5.4,17.9,87.7,1019.02,0,0,0,0,0.024376
2018/05/09 03:27:00.006,n,224,4.32,3.6,5.04,17.9,87.8,1019.02,0,0,0,0,0.027847
2018/05/09 03:28:00.000,n,239,4.68,4.32,5.04,17.9,87.9,1019.02,0,0,0,0,0.027847
2018/05/09 03:29:00.002,n,245,4.68,3.6,6.84,17.9,87.8,1019.02,0,0,0,0,0.028725
2018/05/09 03:30:00.000,n,248,4.68,3.96,5.4,17.9,87.7,1019.02,0,0,0,0,0.027847
2018/05/09 03:31:00.000,n,277,1.8,0.36,2.52,17.9,87.9,1019.02,0,0,0,0,0.02964
2018/05/09 03:32:00.001,n,272,3.6,2.88,4.68,18,87.7,1019.02,0,0,0,0,0.027847
2018/05/09 03:33:00.006,n,256,3.24,2.16,3.6,17.9,87.5,1019.02,0,0,0,0,0.032234
2018/05/09 03:34:00.010,n,269,4.32,3.24,5.4,17.9,87.5,1019.02,0,0,0,0,0.032234
2018/05/09 03:35:00.000,n,248,5.04,4.32,5.4,17.9,87.5,1019.02,0,0,0,0,0.025253
2018/05/09 03:36:00.005,n,286,7.2,6.48,7.92,17.9,87.4,1019.02,0,0,0,0,0.031357
2018/05/09 03:37:00.000,n,268,4.32,3.96,4.68,17.9,87.5,1019.02,0,0,0,0,0.033073
2018/05/09 03:38:00.000,n,264,5.4,4.68,6.48,17.8,87.5,1019.12,0,0,0,0,0.024376
2018/05/09 03:39:00.005,n,247,5.76,5.04,6.12,17.8,87.5,1019.12,0,0,0,0,0.033073
2018/05/09 03:40:00.000,n,239,3.24,2.88,3.6,17.8,87.6,1019.12,0,0,0,0,0.026131
2018/05/09 03:41:00.000,n,243,3.96,3.24,4.32,17.9,87.7,1019.12,0,0,0,0,0.02964
2018/05/09 03:42:00.004,n,255,6.48,4.68,7.56,17.9,87.6,1019.12,0,0,0,0,0.02964
2018/05/09 03:43:00.010,n,243,5.76,5.04,6.48,17.9,87.4,1019.12,0,0,0,0,0.031357
2018/05/09 03:44:00.014,n,257,5.4,5.04,5.76,17.9,87.5,1019.12,0,0,0,0,0.027847
2018/05/09 03:45:00.003,n,256,3.6,2.88,4.68,17.9,87.4,1019.12,0,0,0,0,0.02964
2018/05/09 03:46:00.000,n,264,5.04,4.32,6.12,17.9,87.4,1019.12,0,0,0,0,0.028725
2018/05/09 03:47:00.000,n,240,4.32,3.6,4.68,17.9,87.4,1019.12,0,0,0,0,0.024376
2018/05/09 03:48:00.002,n,304,1.08,0.36,2.16,17.8,87.2,1019.12,0,0,0,0,0.023499
2018/05/09 03:49:00.008,n,253,5.04,4.68,5.4,17.8,87.3,1019.12,0,0,0,0,0.024376
2018/05/09 03:50:00.000,n,280,2.88,2.52,3.6,17.8,87.7,1019.12,0,0,0,0,0.032234
2018/05/09 03:51:00.000,n,255,4.68,3.6,5.04,17.8,87.4,1019.12,0,0,0,0,0.023499
2018/05/09 03:52:00.006,n,265,6.84,6.12,7.56,17.8,87.4,1019.12,0,0,0,0,0.024376
2018/05/09 03:53:00.012,n,238,5.04,4.32,5.4,17.8,87.2,1019.12,0,0,0,0,0.022659
2018/05/09 03:54:00.000,n,246,5.76,5.4,6.84,17.8,87.2,1019.12,0,0,0,0,0.022659
2018/05/09 03:55:00.000,n,252,7.56,6.84,8.28,17.8,87.2,1019.12,0,0,0,0,0.022659
2018/05/09 03:56:00.000,n,251,5.04,4.68,5.76,17.8,87.1,1019.12,0,0,0,0,0.023499
2018/05/09 03:57:00.000,n,228,5.4,5.04,6.12,17.8,87,1019.12,0,0,0,0,0.026131
2018/05/09 03:58:00.005,n,258,9,7.92,9.36,17.8,87,1019.12,0,0,0,0,0.033951
2018/05/09 03:59:00.000,n,192,3.6,2.52,4.68,17.8,87,1019.02,0,0,0,0,0.027847
2018/05/09 04:00:00.000,n,239,6.84,6.12,7.2,17.8,87.1,1019.02,0,0,0,0,0.027008
2018/05/09 04:01:00.005,n,246,4.68,3.6,5.04,17.8,87,1019.02,0,0,0,0,0.026131
2018/05/09 04:02:00.009,n,260,6.48,5.04,8.28,17.8,87,1019.02,0,0,0,0,0.02964
2018/05/09 04:03:00.016,n,261,6.12,6.12,6.48,17.8,86.9,1019.02,0,0,0,0,0.026131
