"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/18 00:00:00.000,n,204,1.8,1.44,2.16,16,76.1,1023.62,0,0,0,0,0.030479
2018/05/18 00:01:00.000,n,250,1.8,0.72,2.52,16,76.1,1023.62,0,0,0,0,0.032272
2018/05/18 00:02:00.000,n,253,1.08,0.72,1.44,16,76,1023.62,0,0,0,0,0.032272
2018/05/18 00:03:00.000,n,253,2.88,2.52,3.24,16,76.1,1023.62,0,0,0,0,0.02964
2018/05/18 00:04:00.006,n,256,2.88,2.52,3.24,15.9,76.4,1023.62,0,0,0,0,0.033112
2018/05/18 00:05:00.004,n,203,2.16,1.8,2.52,16,76.2,1023.62,0,0,0,0,0.02964
2018/05/18 00:06:00.001,n,262,2.88,2.52,2.88,15.9,76,1023.62,0,0,0,0,0.031357
2018/05/18 00:07:00.000,n,246,2.16,1.8,2.52,15.9,76.3,1023.62,0,0,0,0,0.030479
2018/05/18 00:08:00.011,n,209,3.24,2.88,3.24,15.9,76.3,1023.62,0,0,0,0,0.030479
2018/05/18 00:09:00.009,n,218,2.16,1.8,2.16,15.9,76.4,1023.62,0,0,0,0,0.033112
2018/05/18 00:10:00.000,n,238,1.08,0.72,1.44,15.9,76.3,1023.62,0,0,0,0,0.02964
2018/05/18 00:11:00.000,n,228,2.88,2.16,3.6,15.9,76.3,1023.62,0,0,0,0,0.032272
2018/05/18 00:12:00.000,n,241,3.24,2.88,3.6,15.9,76.3,1023.62,0,0,0,0,0.02964
2018/05/18 00:13:00.000,n,196,0.72,0.72,0.72,15.9,76.3,1023.62,0,0,0,0,0.028763
2018/05/18 00:14:00.000,n,283,3.24,2.16,3.6,15.8,76.6,1023.62,0,0,0,0,0.028763
2018/05/18 00:15:00.007,n,270,1.08,0.36,1.8,15.8,76.9,1023.72,0,0,0,0,0.028763
2018/05/18 00:16:00.004,n,243,1.08,0.72,1.8,15.9,76.8,1023.72,0,0,0,0,0.02964
2018/05/18 00:17:00.001,n,48,1.44,0.72,2.16,15.9,76.8,1023.72,0,0,0,0,0.027885
2018/05/18 00:18:00.015,n,137,2.16,1.44,2.88,15.8,76.8,1023.72,0,0,0,0,0.033112
2018/05/18 00:19:00.000,n,176,3.24,2.16,4.32,15.8,76.9,1023.72,0,0,0,0,0.026131
2018/05/18 00:20:00.000,n,174,4.68,3.6,5.04,15.8,76.9,1023.62,0,0,0,0,0.027885
2018/05/18 00:21:00.000,n,194,2.88,2.16,3.24,15.8,76.9,1023.62,0,0,0,0,0.027885
2018/05/18 00:22:00.000,n,149,2.16,0.36,2.88,15.7,76.9,1023.62,0,0,0,0,0.027885
2018/05/18 00:23:00.006,n,210,1.44,1.08,2.16,15.7,76.8,1023.62,0,0,0,0,0.030479
2018/05/18 00:24:00.004,n,281,2.16,1.8,2.52,15.7,76.9,1023.62,0,0,0,0,0.028763
2018/05/18 00:25:00.000,n,163,2.88,2.16,3.6,15.7,77,1023.62,0,0,0,0,0.028763
2018/05/18 00:26:00.014,n,168,0.72,0.36,0.72,15.7,77.1,1023.62,0,0,0,0,0.027885
2018/05/18 00:27:00.011,n,170,1.8,1.08,2.88,15.6,77.1,1023.62,0,0,0,0,0.027885
2018/05/18 00:28:00.000,n,265,2.88,1.8,3.6,15.6,77.1,1023.62,0,0,0,0,0.030479
2018/05/18 00:29:00.000,n,226,1.44,0.72,1.8,15.6,77.2,1023.62,0,0,0,0,0.027885
2018/05/18 00:30:00.002,n,249,2.88,2.16,3.6,15.6,77.1,1023.52,0,0,0,0,0.026131
2018/05/18 00:31:00.000,n,333,1.08,0.36,1.44,15.6,77.5,1023.52,0,0,0,0,0.027008
2018/05/18 00:32:00.000,n,334,0.36,0,0.72,15.6,77.2,1023.52,0,0,0,0,0.025291
2018/05/18 00:33:00.000,n,198,1.08,0.72,1.44,15.6,77.4,1023.52,0,0,0,0,0.028763
2018/05/18 00:34:00.011,n,185,1.8,1.44,2.16,15.5,77.4,1023.52,0,0,0,0,0.025291
2018/05/18 00:35:00.009,n,190,1.08,0.72,1.44,15.5,77.3,1023.52,0,0,0,0,0.021782
2018/05/18 00:36:00.006,n,311,0.72,0.72,1.08,15.5,77.4,1023.52,0,0,0,0,0.023537
2018/05/18 00:37:00.000,n,100,1.44,0.72,1.8,15.5,77.6,1023.52,0,0,0,0,0.023537
2018/05/18 00:38:00.000,n,152,3.24,2.52,3.6,15.5,77.7,1023.52,0,0,0,0,0.023537
2018/05/18 00:39:00.000,n,160,4.68,4.32,5.04,15.5,77.8,1023.52,0,0,0,0,0.027008
2018/05/18 00:40:00.000,n,159,2.88,2.52,3.24,15.5,78.1,1023.52,0,0,0,0,0.024414
2018/05/18 00:41:00.000,n,131,3.96,3.6,4.32,15.5,78.2,1023.42,0,0,0,0,0.020905
2018/05/18 00:42:00.007,n,152,3.96,3.6,4.32,15.5,78.4,1023.42,0,0,0,0,0.025291
2018/05/18 00:43:00.004,n,160,1.44,1.08,1.8,15.4,78.5,1023.42,0,0,0,0,0.025291
2018/05/18 00:44:00.001,n,144,2.88,2.52,3.24,15.4,78.7,1023.42,0,0,0,0,0.023537
2018/05/18 00:45:00.015,n,167,3.6,3.6,4.32,15.3,78.9,1023.42,0,0,0,0,0.024414
2018/05/18 00:46:00.000,n,197,2.88,2.52,4.32,15.3,79.1,1023.52,0,0,0,0,0.024414
2018/05/18 00:47:00.000,n,230,0.72,0.36,1.08,15.2,79.2,1023.52,0,0,0,0,0.021782
2018/05/18 00:48:00.000,n,160,3.24,2.88,3.24,15.2,79.4,1023.52,0,0,0,0,0.027885
2018/05/18 00:49:00.003,n,147,2.16,1.44,2.52,15.2,79.7,1023.52,0,0,0,0,0.024414
2018/05/18 00:50:00.001,n,169,4.32,3.96,4.32,15.2,79.9,1023.52,0,0,0,0,0.026131
2018/05/18 00:51:00.000,n,159,2.52,2.16,2.88,15.2,80.1,1023.52,0,0,0,0,0.023537
2018/05/18 00:52:00.012,n,165,2.88,2.52,2.88,15.2,80.2,1023.52,0,0,0,0,0.020905
2018/05/18 00:53:00.009,n,171,2.88,2.52,3.24,15.1,80.3,1023.52,0,0,0,0,0.020905
2018/05/18 00:54:00.006,n,154,2.16,2.16,2.52,15.1,80.4,1023.52,0,0,0,0,0.021782
2018/05/18 00:55:00.000,n,186,2.16,2.16,2.88,15.1,80.6,1023.52,0,0,0,0,0.023537
2018/05/18 00:56:00.000,n,162,1.8,1.08,2.16,15.1,80.6,1023.52,0,0,0,0,0.019188
2018/05/18 00:57:00.000,n,153,2.88,2.88,3.24,15,80.8,1023.52,0,0,0,0,0.024414
2018/05/18 00:58:00.000,n,138,4.68,4.68,5.04,15,80.8,1023.52,0,0,0,0,0.021782
2018/05/18 00:59:00.008,n,138,3.96,3.6,4.32,15,81,1023.52,0,0,0,0,0.023537
2018/05/18 01:00:00.005,n,158,4.68,3.96,5.4,14.9,81,1023.52,0,0,0,0,0.018311
2018/05/18 01:01:00.002,n,156,3.6,3.24,4.32,14.9,81.2,1023.52,0,0,0,0,0.020065
2018/05/18 01:02:00.000,n,148,4.68,4.68,4.68,14.9,81.2,1023.52,0,0,0,0,0.019188
2018/05/18 01:03:00.013,n,161,4.68,3.96,5.04,14.9,81.4,1023.52,0,0,0,0,0.020065
2018/05/18 01:04:00.000,n,162,2.88,2.52,3.24,14.8,81.5,1023.52,0,0,0,0,0.023537
2018/05/18 01:05:00.000,n,170,2.16,0.72,3.24,14.8,81.5,1023.52,0,0,0,0,0.024414
2018/05/18 01:06:00.004,n,137,3.96,3.6,4.32,14.8,81.6,1023.52,0,0,0,0,0.017433
2018/05/18 01:07:00.001,n,151,2.88,2.52,3.24,14.8,81.5,1023.42,0,0,0,0,0.026131
2018/05/18 01:08:00.000,n,163,5.04,3.96,5.76,14.7,81.4,1023.42,0,0,0,0,0.026131
2018/05/18 01:09:00.000,n,154,5.76,5.4,6.12,14.7,81.6,1023.42,0,0,0,0,0.015717
2018/05/18 01:10:00.009,n,166,3.24,3.24,3.6,14.7,81.7,1023.42,0,0,0,0,0.017433
2018/05/18 01:11:00.007,n,156,5.04,4.32,5.76,14.7,81.7,1023.42,0,0,0,0,0.026131
2018/05/18 01:12:00.003,n,174,4.32,3.96,4.68,14.7,81.8,1023.42,0,0,0,0,0.031357
2018/05/18 01:13:00.000,n,160,5.04,5.04,5.04,14.7,81.8,1023.32,0,0,0,0,0.029602
2018/05/18 01:14:00.000,n,158,2.16,1.08,4.32,14.7,81.9,1023.32,0,0,0,0,0.032234
2018/05/18 01:15:00.000,n,177,6.12,6.12,6.48,14.7,81.7,1023.32,0,0,0,0,0.031357
2018/05/18 01:16:00.006,n,146,3.24,1.44,3.96,14.7,81.7,1023.22,0,0,0,0,0.031357
2018/05/18 01:17:00.003,n,169,3.24,0.72,4.68,14.6,81.8,1023.22,0,0,0,0,0.031357
2018/05/18 01:18:00.000,n,163,6.12,4.68,7.56,14.6,81.7,1023.22,0,0,0,0,0.031357
2018/05/18 01:19:00.000,n,140,4.68,3.6,5.76,14.6,81.7,1023.22,0,0,0,0,0.033989
2018/05/18 01:20:00.011,n,145,4.68,2.52,5.76,14.6,81.7,1023.22,0,0,0,0,0.033989
2018/05/18 01:21:00.008,n,160,6.48,5.76,7.2,14.6,81.8,1023.22,0,0,0,0,0.029602
2018/05/18 01:22:00.000,n,166,6.48,5.04,7.56,14.6,81.8,1023.22,0,0,0,0,0.028763
2018/05/18 01:23:00.003,n,166,4.68,4.32,5.04,14.6,81.9,1023.22,0,0,0,0,0.029602
2018/05/18 01:24:00.000,n,146,2.16,2.16,2.52,14.6,81.9,1023.22,0,0,0,0,0.033112
2018/05/18 01:25:00.000,n,156,4.68,4.32,5.4,14.6,81.9,1023.22,0,0,0,0,0.028763
2018/05/18 01:26:00.000,n,155,6.12,5.4,6.48,14.6,81.9,1023.22,0,0,0,0,0.030479
2018/05/18 01:27:00.008,n,177,5.04,4.68,5.04,14.5,81.8,1023.22,0,0,0,0,0.027885
2018/05/18 01:28:00.006,n,159,5.04,5.04,5.76,14.5,81.8,1023.22,0,0,0,0,0.030479
2018/05/18 01:29:00.003,n,157,3.24,2.52,3.96,14.5,81.8,1023.12,0,0,0,0,0.028763
2018/05/18 01:30:00.002,n,166,4.68,3.96,6.12,14.5,81.8,1023.12,0,0,0,0,0.029602
2018/05/18 01:31:00.000,n,163,2.88,2.52,3.24,14.5,81.9,1023.12,0,0,0,0,0.028763
2018/05/18 01:32:00.000,n,171,3.6,2.88,3.96,14.5,81.9,1023.12,0,0,0,0,0.027008
2018/05/18 01:33:00.000,n,142,2.88,2.52,3.24,14.5,81.9,1023.12,0,0,0,0,0.027008
2018/05/18 01:34:00.006,n,156,3.96,3.6,4.68,14.5,81.9,1023.12,0,0,0,0,0.027008
2018/05/18 01:35:00.004,n,159,5.76,5.4,5.76,14.5,82,1023.12,0,0,0,0,0.027885
2018/05/18 01:36:00.001,n,177,3.6,3.24,3.96,14.5,82,1023.02,0,0,0,0,0.027885
2018/05/18 01:37:00.000,n,165,4.32,4.32,4.32,14.5,82.2,1023.02,0,0,0,0,0.025253
2018/05/18 01:38:00.012,n,158,5.04,3.96,5.4,14.5,82.2,1023.02,0,0,0,0,0.027008
2018/05/18 01:39:00.009,n,158,4.32,3.96,4.68,14.5,82.1,1023.02,0,0,0,0,0.027885
2018/05/18 01:40:00.000,n,161,5.04,4.32,5.76,14.4,82.2,1022.92,0,0,0,0,0.028763
2018/05/18 01:41:00.000,n,165,5.4,5.04,5.76,14.4,82.2,1022.92,0,0,0,0,0.027008
2018/05/18 01:42:00.002,n,186,7.56,7.2,7.92,14.4,82.2,1022.92,0,0,0,0,0.023537
2018/05/18 01:43:00.000,n,176,6.12,5.4,6.48,14.4,82.1,1022.92,0,0,0,0,0.025253
2018/05/18 01:44:00.000,n,181,6.48,5.76,7.2,14.4,82.2,1022.92,0,0,0,0,0.027008
2018/05/18 01:45:00.009,n,200,3.6,2.88,4.68,14.4,82.1,1022.82,0,0,0,0,0.027008
2018/05/18 01:46:00.006,n,171,5.4,4.68,6.12,14.4,82,1022.82,0,0,0,0,0.025253
2018/05/18 01:47:00.003,n,171,6.12,5.04,7.56,14.4,82.1,1022.82,0,0,0,0,0.023537
2018/05/18 01:48:00.000,n,164,5.04,4.68,5.4,14.4,82,1022.82,0,0,0,0,0.023537
2018/05/18 01:49:00.000,n,169,3.6,2.16,4.68,14.4,81.9,1022.82,0,0,0,0,0.029602
2018/05/18 01:50:00.000,n,159,5.4,3.96,6.84,14.4,81.8,1022.82,0,0,0,0,0.034866
2018/05/18 01:51:00.004,n,199,1.44,0.72,2.52,14.4,81.9,1022.82,0,0,0,0,0.032234
2018/05/18 01:52:00.001,n,150,5.76,5.04,6.48,14.4,81.8,1022.82,0,0,0,0,0.033951
2018/05/18 01:53:00.000,n,187,5.4,4.68,5.76,14.4,81.7,1022.82,0,0,0,0,0.03746
2018/05/18 01:54:00.000,n,166,3.24,2.88,3.96,14.4,81.7,1022.82,0,0,0,0,0.03746
2018/05/18 01:55:00.008,n,116,1.44,0.36,2.52,14.4,81.8,1022.82,0,0,0,0,0.03746
2018/05/18 01:56:00.006,n,173,4.32,3.24,5.4,14.5,81.7,1022.82,0,0,0,0,0.036583
2018/05/18 01:57:00.004,n,108,2.88,2.16,3.6,14.5,81.6,1022.82,0,0,0,0,0.035706
2018/05/18 01:58:00.000,n,153,2.52,1.44,3.24,14.5,81.6,1022.82,0,0,0,0,0.031357
2018/05/18 01:59:00.000,n,185,1.08,0.72,2.52,14.5,81.7,1022.82,0,0,0,0,0.033951
2018/05/18 02:00:00.000,n,184,1.44,1.08,1.8,14.5,81.7,1022.82,0,0,0,0,0.033073
2018/05/18 02:01:00.000,n,168,0.72,0.36,1.08,14.5,81.7,1022.82,0,0,0,0,0.032234
2018/05/18 02:02:00.006,n,172,1.8,1.44,2.16,14.5,81.7,1022.82,0,0,0,0,0.034866
2018/05/18 02:03:00.005,n,122,1.8,1.08,2.16,14.5,81.6,1022.82,0,0,0,0,0.0383
2018/05/18 02:04:00.000,n,114,1.08,0.72,1.44,14.5,81.6,1022.82,0,0,0,0,0.031357
2018/05/18 02:05:00.014,n,207,0.72,0.36,1.08,14.5,81.6,1022.82,0,0,0,0,0.0383
2018/05/18 02:06:00.011,n,249,0.36,0.36,0.72,14.5,81.6,1022.82,0,0,0,0,0.032234
2018/05/18 02:07:00.000,n,247,2.88,2.16,3.6,14.5,81.7,1022.72,0,0,0,0,0.033951
2018/05/18 02:08:00.000,n,147,0.72,0.36,0.72,14.5,81.6,1022.72,0,0,0,0,0.03746
2018/05/18 02:09:00.002,n,246,1.08,0.36,1.08,14.5,81.8,1022.72,0,0,0,0,0.031357
2018/05/18 02:10:00.000,n,213,1.08,0.72,1.44,14.5,81.7,1022.72,0,0,0,0,0.029602
2018/05/18 02:11:00.000,n,144,0.72,0.72,0.72,14.5,81.6,1022.72,0,0,0,0,0.030479
2018/05/18 02:12:00.009,n,258,2.16,1.08,2.52,14.5,81.6,1022.72,0,0,0,0,0.027008
2018/05/18 02:13:00.006,n,154,2.88,2.52,3.6,14.5,81.6,1022.72,0,0,0,0,0.027885
2018/05/18 02:14:00.003,n,160,3.24,3.24,3.6,14.5,81.6,1022.72,0,0,0,0,0.032234
2018/05/18 02:15:00.000,n,152,4.68,4.32,5.04,14.5,81.6,1022.72,0,0,0,0,0.028725
2018/05/18 02:16:00.000,n,151,4.68,4.32,4.68,14.5,81.6,1022.72,0,0,0,0,0.028725
2018/05/18 02:17:00.000,n,162,4.32,3.6,4.68,14.5,81.6,1022.62,0,0,0,0,0.029602
2018/05/18 02:18:00.000,n,146,3.24,2.88,3.6,14.4,81.6,1022.62,0,0,0,0,0.027008
2018/05/18 02:19:00.000,n,149,4.32,3.96,5.04,14.4,81.7,1022.62,0,0,0,0,0.027008
2018/05/18 02:20:00.004,n,133,2.88,2.52,3.24,14.4,81.7,1022.72,0,0,0,0,0.027885
2018/05/18 02:21:00.001,n,152,3.24,2.88,3.24,14.4,81.7,1022.72,0,0,0,0,0.028725
2018/05/18 02:22:00.000,n,140,3.96,3.6,4.32,14.4,81.8,1022.72,0,0,0,0,0.026131
2018/05/18 02:23:00.012,n,194,3.96,2.88,4.68,14.4,81.9,1022.72,0,0,0,0,0.027008
2018/05/18 02:24:00.009,n,151,2.52,2.16,2.88,14.4,81.9,1022.72,0,0,0,0,0.029602
2018/05/18 02:25:00.000,n,178,1.44,0.72,2.52,14.3,81.9,1022.72,0,0,0,0,0.036583
2018/05/18 02:26:00.003,n,124,1.44,0.72,1.44,14.3,81.9,1022.72,0,0,0,0,0.033951
2018/05/18 02:27:00.000,n,105,0.36,0.36,0.72,14.3,82,1022.72,0,0,0,0,0.026131
2018/05/18 02:28:00.000,n,238,2.16,2.16,2.88,14.3,82,1022.72,0,0,0,0,0.026131
2018/05/18 02:29:00.000,n,191,0.72,0.72,1.44,14.3,82.2,1022.72,0,0,0,0,0.030479
2018/05/18 02:30:00.008,n,206,1.08,0.36,1.44,14.3,82.4,1022.72,0,0,0,0,0.030479
2018/05/18 02:31:00.005,n,250,1.8,1.44,2.16,14.4,82.4,1022.72,0,0,0,0,0.031357
2018/05/18 02:32:00.002,n,211,1.08,0.72,1.44,14.4,82.3,1022.72,0,0,0,0,0.033951
2018/05/18 02:33:00.015,n,245,0.72,0.36,1.08,14.4,82.2,1022.72,0,0,0,0,0.028725
2018/05/18 02:34:00.000,n,137,1.8,1.44,2.16,14.4,82.1,1022.72,0,0,0,0,0.026131
2018/05/18 02:35:00.000,n,185,1.8,1.44,2.16,14.3,82.1,1022.72,0,0,0,0,0.033951
2018/05/18 02:36:00.000,n,147,5.4,4.68,6.48,14.3,82,1022.72,0,0,0,0,0.027885
2018/05/18 02:37:00.006,n,137,1.08,0.72,1.8,14.3,82.2,1022.62,0,0,0,0,0.025253
2018/05/18 02:38:00.003,n,165,4.32,2.16,5.04,14.3,82.2,1022.62,0,0,0,0,0.025253
2018/05/18 02:39:00.000,n,150,2.88,2.52,3.24,14.3,82.1,1022.62,0,0,0,0,0.023537
2018/05/18 02:40:00.000,n,161,4.32,2.52,6.12,14.3,82.1,1022.62,0,0,0,0,0.023537
2018/05/18 02:41:00.010,n,158,4.32,3.6,5.04,14.3,82.1,1022.62,0,0,0,0,0.022659
2018/05/18 02:42:00.007,n,138,2.16,1.44,3.24,14.2,82.2,1022.62,0,0,0,0,0.027008
2018/05/18 02:43:00.000,n,136,3.24,1.44,5.4,14.2,82.2,1022.62,0,0,0,0,0.025253
2018/05/18 02:44:00.000,n,146,1.44,0.72,1.44,14.2,82.2,1022.52,0,0,0,0,0.030479
2018/05/18 02:45:00.000,n,156,3.24,2.52,4.32,14.2,82.3,1022.62,0,0,0,0,0.022659
2018/05/18 02:46:00.000,n,244,0.72,0,1.08,14.2,82.2,1022.52,0,0,0,0,0.023537
2018/05/18 02:47:00.000,n,176,1.44,0.36,2.16,14.2,82.2,1022.62,0,0,0,0,0.030479
2018/05/18 02:48:00.008,n,172,4.32,2.88,5.04,14.2,82.3,1022.62,0,0,0,0,0.031357
2018/05/18 02:49:00.007,n,177,3.6,2.52,4.68,14.2,82.2,1022.62,0,0,0,0,0.027885
2018/05/18 02:50:00.004,n,183,2.52,1.8,3.24,14.2,82.3,1022.62,0,0,0,0,0.024376
2018/05/18 02:51:00.001,n,176,5.04,4.68,6.12,14.2,82.2,1022.62,0,0,0,0,0.030479
2018/05/18 02:52:00.000,n,197,2.88,2.16,2.88,14.2,82.3,1022.62,0,0,0,0,0.029602
2018/05/18 02:53:00.000,n,178,5.76,5.04,6.48,14.2,82.2,1022.52,0,0,0,0,0.028725
2018/05/18 02:54:00.000,n,130,2.52,1.44,2.88,14.2,82.2,1022.62,0,0,0,0,0.027008
2018/05/18 02:55:00.006,n,177,3.6,2.88,3.6,14.2,82.2,1022.62,0,0,0,0,0.022659
2018/05/18 02:56:00.003,n,171,4.68,3.96,6.12,14.2,82,1022.62,0,0,0,0,0.027885
2018/05/18 02:57:00.000,n,186,3.96,3.24,4.68,14.2,82,1022.62,0,0,0,0,0.027885
2018/05/18 02:58:00.000,n,164,3.6,1.8,5.76,14.2,82.1,1022.52,0,0,0,0,0.027008
2018/05/18 02:59:00.010,n,201,4.68,3.96,5.04,14.2,82.1,1022.52,0,0,0,0,0.027008
2018/05/18 03:00:00.007,n,152,3.6,2.88,4.68,14.2,82.1,1022.52,0,0,0,0,0.025253
2018/05/18 03:01:00.000,n,176,7.2,5.76,7.92,14.1,82.1,1022.52,0,0,0,0,0.027008
2018/05/18 03:02:00.001,n,176,3.24,2.52,3.96,14.1,82,1022.42,0,0,0,0,0.026131
2018/05/18 03:03:00.000,n,183,5.04,3.96,5.76,14.1,82.1,1022.42,0,0,0,0,0.026131
2018/05/18 03:04:00.000,n,158,4.68,3.96,5.4,14.1,82.1,1022.42,0,0,0,0,0.030479
2018/05/18 03:05:00.009,n,198,3.24,2.88,3.96,14.1,82.2,1022.42,0,0,0,0,0.027008
2018/05/18 03:06:00.006,n,136,1.8,1.44,2.16,14.1,82.3,1022.42,0,0,0,0,0.027008
2018/05/18 03:07:00.003,n,186,1.08,0.72,1.8,14.1,82.3,1022.42,0,0,0,0,0.023537
2018/05/18 03:08:00.000,n,187,4.32,3.6,5.04,14.1,82.3,1022.42,0,0,0,0,0.026131
2018/05/18 03:09:00.014,n,189,2.52,1.44,3.96,14.1,82.3,1022.42,0,0,0,0,0.026131
2018/05/18 03:10:00.000,n,160,2.52,1.8,3.24,14,82.2,1022.32,0,0,0,0,0.026131
2018/05/18 03:11:00.000,n,228,2.16,1.8,2.88,14,82.2,1022.32,0,0,0,0,0.026131
2018/05/18 03:12:00.000,n,250,1.8,1.44,1.8,14,82.2,1022.32,0,0,0,0,0.022659
2018/05/18 03:13:00.004,n,177,4.68,4.68,5.4,14,82.3,1022.32,0,0,0,0,0.021782
2018/05/18 03:14:00.001,n,146,2.52,0.72,4.32,14,82.2,1022.32,0,0,0,0,0.025253
2018/05/18 03:15:00.000,n,145,2.88,1.44,4.32,14,82.3,1022.32,0,0,0,0,0.023537
2018/05/18 03:16:00.011,n,186,3.6,3.24,4.32,14,82.3,1022.32,0,0,0,0,0.023537
2018/05/18 03:17:00.007,n,188,1.08,0.72,1.8,14,82.3,1022.32,0,0,0,0,0.02697
2018/05/18 03:18:00.002,n,168,6.48,4.68,7.56,13.9,82.3,1022.32,0,0,0,0,0.031357
2018/05/18 03:19:00.000,n,158,3.6,0.72,5.04,13.9,82.3,1022.32,0,0,0,0,0.032234
2018/05/18 03:20:00.000,n,187,4.68,3.96,5.4,13.9,82.4,1022.32,0,0,0,0,0.033112
2018/05/18 03:21:00.000,n,158,6.12,4.68,7.2,13.9,82.4,1022.22,0,0,0,0,0.033951
2018/05/18 03:22:00.007,n,189,5.76,5.4,6.48,13.9,82.5,1022.22,0,0,0,0,0.027885
2018/05/18 03:23:00.005,n,178,4.32,3.6,5.04,13.9,82.6,1022.22,0,0,0,0,0.025253
2018/05/18 03:24:00.001,n,195,4.68,3.6,5.4,13.9,82.6,1022.22,0,0,0,0,0.032234
2018/05/18 03:25:00.000,n,171,6.48,5.4,6.84,13.8,82.6,1022.22,0,0,0,0,0.030479
2018/05/18 03:26:00.011,n,126,3.24,1.44,5.76,13.8,82.6,1022.22,0,0,0,0,0.031357
2018/05/18 03:27:00.009,n,151,4.68,3.6,5.4,13.8,82.6,1022.22,0,0,0,0,0.030479
2018/05/18 03:28:00.000,n,114,1.44,0.36,2.88,13.8,82.6,1022.22,0,0,0,0,0.033951
2018/05/18 03:29:00.000,n,214,2.16,1.8,2.16,13.8,82.6,1022.22,0,0,0,0,0.02697
2018/05/18 03:30:00.001,n,221,2.16,1.08,3.24,13.8,82.6,1022.22,0,0,0,0,0.020905
2018/05/18 03:31:00.000,n,114,1.8,0.72,2.88,13.8,82.7,1022.22,0,0,0,0,0.020905
2018/05/18 03:32:00.000,n,190,3.24,2.52,3.6,13.7,82.6,1022.22,0,0,0,0,0.024376
2018/05/18 03:33:00.008,n,124,6.84,2.88,11.88,13.7,82.8,1022.22,0,0,0,0,0.034828
2018/05/18 03:34:00.005,n,225,1.8,1.08,3.24,13.7,82.9,1022.22,0,0,0,0,0.033073
2018/05/18 03:35:00.002,n,165,3.24,1.8,3.96,13.7,82.8,1022.22,0,0,0,0,0.033951
2018/05/18 03:36:00.000,n,260,2.52,1.8,4.68,13.7,82.8,1022.22,0,0,0,0,0.030479
2018/05/18 03:37:00.000,n,228,0.72,0,1.08,13.7,83,1022.22,0,0,0,0,0.02697
2018/05/18 03:38:00.000,n,138,3.6,3.24,3.6,13.7,82.9,1022.22,0,0,0,0,0.035667
2018/05/18 03:39:00.000,n,293,3.24,2.88,3.96,13.7,83,1022.22,0,0,0,0,0.029602
2018/05/18 03:40:00.005,n,212,0.36,0.36,0.72,13.7,82.9,1022.22,0,0,0,0,0.026093
2018/05/18 03:41:00.001,n,241,3.24,2.88,3.6,13.7,82.9,1022.22,0,0,0,0,0.027847
2018/05/18 03:42:00.000,n,233,1.8,1.44,1.8,13.7,83,1022.22,0,0,0,0,0.025253
2018/05/18 03:43:00.011,n,138,1.8,1.08,2.88,13.7,82.9,1022.22,0,0,0,0,0.029602
2018/05/18 03:44:00.008,n,242,1.44,0.36,2.16,13.7,82.9,1022.22,0,0,0,0,0.029602
2018/05/18 03:45:00.005,n,245,0.72,0.36,1.8,13.7,83,1022.12,0,0,0,0,0.023499
2018/05/18 03:46:00.000,n,236,2.16,0.72,3.96,13.6,83,1022.12,0,0,0,0,0.030479
2018/05/18 03:47:00.000,n,172,2.52,1.8,3.24,13.6,83.1,1022.12,0,0,0,0,0.031319
2018/05/18 03:48:00.000,n,273,4.32,2.52,5.04,13.6,83.2,1022.12,0,0,0,0,0.026093
2018/05/18 03:49:00.000,n,257,0.72,0.36,1.8,13.6,83.1,1022.12,0,0,0,0,0.027847
2018/05/18 03:50:00.007,n,319,2.88,2.16,3.24,13.6,83.5,1022.12,0,0,0,0,0.025253
2018/05/18 03:51:00.005,n,239,3.6,2.88,3.96,13.6,83.4,1022.12,0,0,0,0,0.024376
2018/05/18 03:52:00.003,n,156,1.44,1.08,2.88,13.6,83.2,1022.12,0,0,0,0,0.022621
2018/05/18 03:53:00.000,n,155,6.12,5.4,7.2,13.6,83.1,1022.02,0,0,0,0,0.02697
2018/05/18 03:54:00.013,n,196,5.04,4.32,5.4,13.6,83.1,1022.02,0,0,0,0,0.022621
2018/05/18 03:55:00.000,n,115,1.08,0.72,1.44,13.6,83.1,1022.02,0,0,0,0,0.023499
2018/05/18 03:56:00.000,n,244,0.72,0.36,1.08,13.6,83.2,1022.02,0,0,0,0,0.023499
2018/05/18 03:57:00.000,n,88,1.08,0.36,1.44,13.6,83.2,1022.02,0,0,0,0,0.021744
2018/05/18 03:58:00.003,n,325,2.52,1.8,3.24,13.6,83.3,1022.02,0,0,0,0,0.026093
2018/05/18 03:59:00.000,n,235,0.36,0.36,0.72,13.6,83.2,1021.92,0,0,0,0,0.028725
2018/05/18 04:00:00.000,n,257,2.88,2.16,4.32,13.5,83.2,1021.92,0,0,0,0,0.021744
2018/05/18 04:01:00.010,n,301,5.4,3.6,7.2,13.5,83.4,1021.92,0,0,0,0,0.028725
2018/05/18 04:02:00.002,n,209,2.16,1.8,2.52,13.5,83.3,1021.92,0,0,0,0,0.032234
