"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/02 00:00:00.000,n,136,0.72,0.36,0.72,18.2,67.9,1023.42,0,0,0,0,0.032196
2018/05/02 00:01:00.000,n,195,1.8,1.44,1.8,18.2,67.9,1023.42,0,0,0,0,0.032196
2018/05/02 00:02:00.000,n,168,1.8,0.72,2.16,18.2,68,1023.32,0,0,0,0,0.030479
2018/05/02 00:03:00.000,n,177,2.16,1.8,2.88,18.2,67.9,1023.32,0,0,0,0,0.033951
2018/05/02 00:04:00.004,n,211,1.8,1.8,2.16,18.2,67.9,1023.32,0,0,0,0,0.033073
2018/05/02 00:05:00.001,n,164,2.88,2.16,3.6,18.1,67.9,1023.32,0,0,0,0,0.033951
2018/05/02 00:06:00.000,n,213,2.52,1.8,2.88,18.1,68,1023.32,0,0,0,0,0.033951
2018/05/02 00:07:00.011,n,216,2.16,1.44,2.52,18.1,68.1,1023.32,0,0,0,0,0.034828
2018/05/02 00:08:00.008,n,266,5.4,2.16,7.56,18.1,68.5,1023.32,0,0,0,0,0.037422
2018/05/02 00:09:00.005,n,270,2.88,2.16,3.24,18.1,68.5,1023.32,0,0,0,0,0.036545
2018/05/02 00:10:00.000,n,270,4.68,3.96,6.48,18.1,68.1,1023.32,0,0,0,0,0.036545
2018/05/02 00:11:00.000,n,257,3.24,2.52,3.6,18.1,68.2,1023.32,0,0,0,0,0.034828
2018/05/02 00:12:00.000,n,258,7.56,6.48,8.28,18.1,68.3,1023.32,0,0,0,0,0.035667
2018/05/02 00:13:00.000,n,259,6.84,5.76,7.92,18.1,68.4,1023.32,0,0,0,0,0.038261
2018/05/02 00:14:00.007,n,273,6.48,6.12,6.84,18.1,68.6,1023.32,0,0,0,0,0.039177
2018/05/02 00:15:00.005,n,269,6.48,6.12,7.2,18.1,68.7,1023.32,0,0,0,0,0.036545
2018/05/02 00:16:00.003,n,273,4.68,3.24,5.76,18.1,68.8,1023.32,0,0,0,0,0.035667
2018/05/02 00:17:00.000,n,266,4.68,4.32,5.04,18.1,68.9,1023.32,0,0,0,0,0.036545
2018/05/02 00:18:00.013,n,118,1.08,0,1.8,18.1,68.9,1023.22,0,0,0,0,0.036545
2018/05/02 00:19:00.000,n,278,2.52,0.72,4.32,18.1,69.9,1023.22,0,0,0,0,0.035667
2018/05/02 00:20:00.001,n,228,0.72,0.36,0.72,18.1,69.6,1023.22,0,0,0,0,0.039177
2018/05/02 00:21:00.000,n,282,1.44,1.08,1.8,18.1,69.2,1023.22,0,0,0,0,0.040054
2018/05/02 00:22:00.000,n,190,1.08,0.36,1.8,18.1,69.1,1023.22,0,0,0,0,0.042648
2018/05/02 00:23:00.000,n,152,2.52,1.44,3.6,18.1,69.1,1023.22,0,0,0,0,0.041771
2018/05/02 00:24:00.007,n,141,0.36,0,0.36,18.1,69,1023.22,0,0,0,0,0.039177
2018/05/02 00:25:00.003,n,267,2.52,2.16,2.88,18.1,69,1023.22,0,0,0,0,0.040054
2018/05/02 00:26:00.000,n,164,0.72,0.36,1.08,18.2,69.3,1023.12,0,0,0,0,0.040054
2018/05/02 00:27:00.013,n,254,4.68,4.32,5.4,18.2,68.9,1023.12,0,0,0,0,0.042648
2018/05/02 00:28:00.000,n,310,0.72,0.36,1.08,18.2,68.9,1023.12,0,0,0,0,0.041771
2018/05/02 00:29:00.000,n,71,0.72,0.72,1.08,18.2,68.7,1023.12,0,0,0,0,0.042648
2018/05/02 00:30:00.005,n,154,0.36,0,0.72,18.2,68.6,1023.12,0,0,0,0,0.040894
2018/05/02 00:31:00.002,n,151,1.44,0.36,2.88,18.2,68.5,1023.12,0,0,0,0,0.043526
2018/05/02 00:32:00.002,n,180,0.36,0.36,0.72,18.2,68.5,1023.12,0,0,0,0,0.041771
2018/05/02 00:33:00.000,n,180,1.8,1.08,2.16,18.2,68.2,1023.12,0,0,0,0,0.038261
2018/05/02 00:34:00.012,n,194,2.16,1.44,2.16,18.2,68.2,1023.12,0,0,0,0,0.040894
2018/05/02 00:35:00.009,n,266,2.52,1.08,3.6,18.2,68.2,1023.12,0,0,0,0,0.040054
2018/05/02 00:36:00.006,n,223,3.24,2.88,3.6,18.2,67.9,1023.12,0,0,0,0,0.041771
2018/05/02 00:37:00.000,n,156,3.6,2.88,4.32,18.2,67.5,1023.12,0,0,0,0,0.039177
2018/05/02 00:38:00.000,n,240,3.24,2.16,4.32,18.2,67.6,1023.12,0,0,0,0,0.042648
2018/05/02 00:39:00.000,n,146,4.68,3.96,5.4,18.2,67.3,1023.12,0,0,0,0,0.040894
2018/05/02 00:40:00.000,n,281,1.44,1.08,2.52,18.2,67.8,1023.12,0,0,0,0,0.040894
2018/05/02 00:41:00.008,n,249,2.52,1.08,3.6,18.2,67.8,1023.12,0,0,0,0,0.038261
2018/05/02 00:42:00.006,n,269,2.88,0.36,3.96,18.2,68.4,1023.12,0,0,0,0,0.044403
2018/05/02 00:43:00.003,n,246,2.52,2.16,2.88,18.3,68.2,1023.12,0,0,0,0,0.043526
2018/05/02 00:44:00.000,n,252,2.88,2.52,3.24,18.3,68.4,1023.12,0,0,0,0,0.046997
2018/05/02 00:45:00.014,n,258,4.32,3.24,4.68,18.3,67.8,1023.12,0,0,0,0,0.044403
2018/05/02 00:46:00.000,n,247,2.52,2.16,2.88,18.2,67.8,1023.12,0,0,0,0,0.043526
2018/05/02 00:47:00.000,n,318,1.08,0.36,1.8,18.2,67.9,1023.12,0,0,0,0,0.047874
2018/05/02 00:48:00.000,n,181,0.72,0,1.08,18.2,67.8,1023.12,0,0,0,0,0.021782
2018/05/02 00:49:00.000,n,270,2.88,2.16,3.6,18.2,68.1,1023.12,0,0,0,0,0.023499
2018/05/02 00:50:00.000,n,203,0.72,0.36,1.08,18.2,68.2,1023.12,0,0,0,0,0.024376
2018/05/02 00:51:00.000,n,132,2.16,1.8,2.88,18.3,67.9,1023.12,0,0,0,0,0.02697
2018/05/02 00:52:00.009,n,186,2.52,1.8,3.24,18.3,67.6,1023.12,0,0,0,0,0.024376
2018/05/02 00:53:00.006,n,160,2.16,1.8,2.52,18.3,67.5,1023.12,0,0,0,0,0.030441
2018/05/02 00:54:00.003,n,168,6.12,5.04,8.28,18.2,67.3,1023.02,0,0,0,0,0.025215
2018/05/02 00:55:00.000,n,145,1.8,0.72,2.52,18.2,67.2,1023.02,0,0,0,0,0.021782
2018/05/02 00:56:00.000,n,163,5.76,3.96,8.28,18.2,67.2,1023.02,0,0,0,0,0.023499
2018/05/02 00:57:00.000,n,178,2.88,2.88,3.6,18.2,67.3,1023.02,0,0,0,0,0.029564
2018/05/02 00:58:00.000,n,227,5.04,4.32,6.12,18.3,67.2,1023.02,0,0,0,0,0.02697
2018/05/02 00:59:00.004,n,168,5.4,4.32,7.2,18.3,67.3,1022.92,0,0,0,0,0.024376
2018/05/02 01:00:00.002,n,213,3.6,2.52,4.32,18.3,67.5,1022.92,0,0,0,0,0.026131
2018/05/02 01:01:00.000,n,218,3.24,2.16,4.32,18.3,67.2,1022.92,0,0,0,0,0.02697
2018/05/02 01:02:00.011,n,328,2.16,1.08,3.6,18.3,68.1,1022.92,0,0,0,0,0.024376
2018/05/02 01:03:00.009,n,248,3.96,3.24,4.68,18.3,67.7,1022.92,0,0,0,0,0.02697
2018/05/02 01:04:00.000,n,263,3.24,2.88,3.6,18.3,67.7,1022.92,0,0,0,0,0.024376
2018/05/02 01:05:00.000,n,278,3.24,2.16,3.6,18.3,67.6,1022.92,0,0,0,0,0.027847
2018/05/02 01:06:00.001,n,248,5.4,3.96,7.2,18.3,67.2,1022.92,0,0,0,0,0.026131
2018/05/02 01:07:00.000,n,240,3.24,2.88,3.6,18.2,67.2,1022.92,0,0,0,0,0.025215
2018/05/02 01:08:00.000,n,257,5.4,3.6,7.92,18.2,67,1022.92,0,0,0,0,0.027847
2018/05/02 01:09:00.008,n,243,5.76,5.04,6.12,18.2,67.1,1022.92,0,0,0,0,0.026131
2018/05/02 01:10:00.006,n,277,5.04,4.32,7.2,18.2,67.8,1022.92,0,0,0,0,0.027847
2018/05/02 01:11:00.003,n,275,5.04,2.52,7.2,18.2,67.7,1022.92,0,0,0,0,0.027847
2018/05/02 01:12:00.000,n,258,6.48,5.76,7.92,18.2,67.5,1022.92,0,0,0,0,0.024376
2018/05/02 01:13:00.000,n,241,5.4,5.04,6.12,18.2,67.8,1022.92,0,0,0,0,0.028725
2018/05/02 01:14:00.000,n,241,4.68,3.96,5.76,18.2,67.7,1022.92,0,0,0,0,0.033913
2018/05/02 01:15:00.000,n,270,9.36,8.28,10.440002,18.2,67.5,1022.92,0,0,0,0,0.028725
2018/05/02 01:16:00.005,n,283,4.32,2.88,5.04,18.2,68,1022.92,0,0,0,0,0.030441
2018/05/02 01:17:00.003,n,264,3.24,2.88,3.6,18.2,67.5,1022.92,0,0,0,0,0.026131
2018/05/02 01:18:00.000,n,254,6.12,5.4,6.84,18.2,67.4,1022.82,0,0,0,0,0.027847
2018/05/02 01:19:00.012,n,255,3.6,3.24,3.6,18.2,67.5,1022.82,0,0,0,0,0.028725
2018/05/02 01:20:00.009,n,260,3.6,3.24,3.96,18.2,67.5,1022.82,0,0,0,0,0.026131
2018/05/02 01:21:00.007,n,262,3.96,3.6,4.68,18.2,67.4,1022.82,0,0,0,0,0.031319
2018/05/02 01:22:00.000,n,281,5.4,4.32,5.76,18.2,67.2,1022.72,0,0,0,0,0.029564
2018/05/02 01:23:00.001,n,256,2.16,0.72,2.52,18.2,67.5,1022.72,0,0,0,0,0.028725
2018/05/02 01:24:00.000,n,269,2.52,1.08,3.6,18.2,67.4,1022.72,0,0,0,0,0.031319
2018/05/02 01:25:00.000,n,244,1.8,1.44,1.8,18.2,67.8,1022.62,0,0,0,0,0.02697
2018/05/02 01:26:00.000,n,197,1.44,0.36,2.88,18.2,67.7,1022.62,0,0,0,0,0.02697
2018/05/02 01:27:00.008,n,234,2.16,2.16,2.52,18.2,67.3,1022.62,0,0,0,0,0.028725
2018/05/02 01:28:00.006,n,204,1.44,1.08,1.8,18.2,67.3,1022.62,0,0,0,0,0.027847
2018/05/02 01:29:00.002,n,259,5.04,4.32,6.12,18.2,67.3,1022.62,0,0,0,0,0.030441
2018/05/02 01:30:00.002,n,42,1.08,0.72,1.8,18.2,68,1022.62,0,0,0,0,0.033913
2018/05/02 01:31:00.000,n,228,2.88,2.16,3.24,18.3,67.5,1022.62,0,0,0,0,0.033913
2018/05/02 01:32:00.000,n,243,3.6,1.8,4.68,18.3,67.1,1022.52,0,0,0,0,0.033073
2018/05/02 01:33:00.000,n,247,2.52,1.8,3.24,18.3,67.9,1022.52,0,0,0,0,0.031319
2018/05/02 01:34:00.006,n,288,1.8,1.08,2.88,18.3,68.1,1022.52,0,0,0,0,0.029564
2018/05/02 01:35:00.003,n,188,1.44,1.08,1.8,18.3,67.5,1022.52,0,0,0,0,0.028725
2018/05/02 01:36:00.000,n,259,2.52,2.52,2.88,18.3,67.2,1022.52,0,0,0,0,0.026131
2018/05/02 01:37:00.000,n,260,1.44,1.08,2.16,18.3,67.2,1022.52,0,0,0,0,0.031319
2018/05/02 01:38:00.011,n,270,2.52,2.16,2.88,18.3,67.2,1022.52,0,0,0,0,0.031319
2018/05/02 01:39:00.008,n,209,1.8,1.8,2.16,18.3,67.3,1022.52,0,0,0,0,0.029564
2018/05/02 01:40:00.000,n,266,3.96,3.96,4.32,18.3,67.4,1022.42,0,0,0,0,0.031319
2018/05/02 01:41:00.002,n,262,1.08,0.72,1.08,18.3,67.5,1022.42,0,0,0,0,0.029564
2018/05/02 01:42:00.000,n,215,1.8,1.8,1.8,18.3,67.3,1022.42,0,0,0,0,0.032196
2018/05/02 01:43:00.000,n,248,2.88,2.88,3.24,18.3,67.2,1022.42,0,0,0,0,0.030441
2018/05/02 01:44:00.000,n,183,1.8,0.72,2.52,18.3,67.2,1022.42,0,0,0,0,0.030441
2018/05/02 01:45:00.007,n,259,2.52,1.08,3.6,18.3,67.4,1022.42,0,0,0,0,0.029564
2018/05/02 01:46:00.005,n,131,0.72,0.36,1.08,18.3,67.5,1022.42,0,0,0,0,0.031319
2018/05/02 01:47:00.001,n,244,1.08,0.72,1.44,18.3,67.5,1022.42,0,0,0,0,0.027847
2018/05/02 01:48:00.000,n,279,1.08,0.72,1.8,18.3,67.5,1022.42,0,0,0,0,0.028725
2018/05/02 01:49:00.000,n,208,3.6,3.24,3.96,18.3,67.5,1022.32,0,0,0,0,0.030441
2018/05/02 01:50:00.000,n,281,2.16,1.8,2.52,18.3,67.4,1022.32,0,0,0,0,0.030441
2018/05/02 01:51:00.000,n,134,2.16,1.8,2.16,18.3,67.6,1022.32,0,0,0,0,0.030441
2018/05/02 01:52:00.006,n,259,2.88,1.8,3.24,18.3,67.4,1022.32,0,0,0,0,0.031319
2018/05/02 01:53:00.003,n,253,3.96,3.6,4.32,18.4,67.5,1022.32,0,0,0,0,0.036545
2018/05/02 01:54:00.000,n,39,0.72,0.36,1.44,18.4,67.6,1022.32,0,0,0,0,0.035706
2018/05/02 01:55:00.000,n,231,1.44,1.08,2.16,18.4,67.6,1022.32,0,0,0,0,0.0383
2018/05/02 01:56:00.010,n,253,2.52,2.52,2.88,18.4,67.5,1022.32,0,0,0,0,0.0383
2018/05/02 01:57:00.008,n,260,1.44,1.08,1.8,18.4,68.6,1022.32,0,0,0,0,0.0383
2018/05/02 01:58:00.000,n,278,3.6,3.24,4.32,18.5,68.6,1022.32,0,0,0,0,0.039139
2018/05/02 01:59:00.000,n,239,1.44,0.36,2.16,18.5,68.7,1022.32,0,0,0,0,0.032196
2018/05/02 02:00:00.000,n,280,1.8,1.44,1.8,18.5,68.4,1022.32,0,0,0,0,0.033073
2018/05/02 02:01:00.000,n,211,0.72,0.36,1.08,18.5,67.8,1022.32,0,0,0,0,0.035706
2018/05/02 02:02:00.000,n,131,0.72,0.36,1.08,18.5,67.4,1022.32,0,0,0,0,0.030441
2018/05/02 02:03:00.008,n,187,1.44,1.08,1.8,18.5,67.2,1022.32,0,0,0,0,0.032196
2018/05/02 02:04:00.005,n,112,0.72,0.72,1.08,18.5,67,1022.22,0,0,0,0,0.033913
2018/05/02 02:05:00.003,n,88,0.36,0,0.72,18.5,67,1022.22,0,0,0,0,0.033913
2018/05/02 02:06:00.001,n,153,2.88,1.08,4.32,18.5,66.9,1022.12,0,0,0,0,0.033073
2018/05/02 02:07:00.000,n,231,2.88,2.88,3.24,18.5,67,1022.12,0,0,0,0,0.033073
2018/05/02 02:08:00.000,n,291,1.8,1.44,2.16,18.5,67,1022.12,0,0,0,0,0.036545
2018/05/02 02:09:00.000,n,223,2.16,1.08,2.88,18.5,66.699996,1022.12,0,0,0,0,0.037422
2018/05/02 02:10:00.004,n,244,2.16,1.8,2.16,18.5,66.9,1022.22,0,0,0,0,0.035706
2018/05/02 02:11:00.002,n,301,2.16,1.8,2.52,18.5,67.1,1022.22,0,0,0,0,0.033913
2018/05/02 02:12:00.000,n,228,0.72,0.72,1.08,18.5,68.1,1022.22,0,0,0,0,0.041771
2018/05/02 02:13:00.011,n,328,1.44,1.08,1.8,18.6,67.7,1022.22,0,0,0,0,0.037422
2018/05/02 02:14:00.009,n,248,2.52,2.16,2.88,18.6,67.4,1022.22,0,0,0,0,0.039139
2018/05/02 02:15:00.008,n,200,1.44,1.08,1.44,18.6,67.1,1022.22,0,0,0,0,0.033913
2018/05/02 02:16:00.000,n,102,0.36,0.36,0.72,18.6,67,1022.22,0,0,0,0,0.03479
2018/05/02 02:17:00.001,n,0,1.44,1.08,1.8,18.6,67.1,1022.22,0,0,0,0,0.039139
2018/05/02 02:18:00.000,n,35,0.72,0.36,1.44,18.6,66.9,1022.32,0,0,0,0,0.036545
2018/05/02 02:19:00.000,n,135,0.72,0.36,1.08,18.6,67.1,1022.32,0,0,0,0,0.031319
2018/05/02 02:20:00.000,n,83,2.52,2.52,2.88,18.6,66.800004,1022.32,0,0,0,0,0.035706
2018/05/02 02:21:00.006,n,70,1.44,1.08,2.16,18.6,66.699996,1022.32,0,0,0,0,0.035706
2018/05/02 02:22:00.003,n,106,1.08,0.36,1.8,18.6,66.699996,1022.32,0,0,0,0,0.035706
2018/05/02 02:23:00.000,n,348,0.36,0,0.72,18.6,66.800004,1022.32,0,0,0,0,0.03479
2018/05/02 02:24:00.013,n,71,1.08,0.72,1.08,18.6,66.800004,1022.32,0,0,0,0,0.04528
2018/05/02 02:25:00.000,n,53,1.08,0.36,1.44,18.6,66.699996,1022.32,0,0,0,0,0.040054
2018/05/02 02:26:00.000,n,5,0.72,0.72,0.72,18.6,66.699996,1022.32,0,0,0,0,0.035706
2018/05/02 02:27:00.005,n,166,2.16,1.44,2.52,18.6,66.4,1022.32,0,0,0,0,0.033913
2018/05/02 02:28:00.002,n,252,0.72,0.36,1.08,18.6,66.300004,1022.32,0,0,0,0,0.040894
2018/05/02 02:29:00.000,n,244,2.88,2.52,2.88,18.6,66.6,1022.32,0,0,0,0,0.0383
2018/05/02 02:30:00.000,n,350,0.72,0.36,1.44,18.6,66.9,1022.32,0,0,0,0,0.0383
2018/05/02 02:31:00.010,n,202,3.24,2.16,3.6,18.6,66.300004,1022.22,0,0,0,0,0.0383
2018/05/02 02:32:00.007,n,228,1.44,1.08,1.44,18.6,66.199996,1022.22,0,0,0,0,0.0383
2018/05/02 02:33:00.004,n,189,4.68,3.96,5.4,18.6,66.300004,1022.22,0,0,0,0,0.037422
2018/05/02 02:34:00.001,n,198,3.6,3.24,3.96,18.6,66.300004,1022.22,0,0,0,0,0.039139
2018/05/02 02:35:00.000,n,261,4.32,3.96,4.68,18.6,66.4,1022.22,0,0,0,0,0.039139
2018/05/02 02:36:00.000,n,263,3.96,3.96,4.32,18.6,66.4,1022.22,0,0,0,0,0.041771
2018/05/02 02:37:00.000,n,244,2.52,2.16,2.88,18.6,66.800004,1022.22,0,0,0,0,0.044365
2018/05/02 02:38:00.006,n,220,2.52,1.44,3.24,18.6,66.5,1022.22,0,0,0,0,0.040894
2018/05/02 02:39:00.003,n,210,3.96,3.6,4.32,18.6,66.6,1022.22,0,0,0,0,0.041771
2018/05/02 02:40:00.000,n,296,1.44,1.08,2.16,18.6,66.699996,1022.12,0,0,0,0,0.049629
2018/05/02 02:41:00.013,n,253,1.08,0.72,1.44,18.6,66.800004,1022.12,0,0,0,0,0.039139
2018/05/02 02:42:00.011,n,145,0.36,0.36,0.72,18.6,66.800004,1022.12,0,0,0,0,0.039139
2018/05/02 02:43:00.000,n,180,2.16,1.44,2.88,18.6,66.6,1022.02,0,0,0,0,0.043488
2018/05/02 02:44:00.000,n,133,2.52,2.16,3.24,18.6,66.6,1022.02,0,0,0,0,0.046997
2018/05/02 02:45:00.000,n,160,2.88,2.52,3.6,18.6,66.699996,1021.92,0,0,0,0,0.044365
2018/05/02 02:46:00.000,n,132,2.52,2.16,2.88,18.6,66.699996,1021.92,0,0,0,0,0.039139
2018/05/02 02:47:00.000,n,184,1.8,1.8,2.16,18.6,66.6,1021.92,0,0,0,0,0.049629
2018/05/02 02:48:00.008,n,135,2.52,2.16,3.24,18.6,66.699996,1021.92,0,0,0,0,0.04528
2018/05/02 02:49:00.005,n,108,3.96,3.24,4.32,18.6,66.699996,1021.92,0,0,0,0,0.04612
2018/05/02 02:50:00.002,n,146,3.24,2.88,3.6,18.6,66.5,1021.92,0,0,0,0,0.042648
2018/05/02 02:51:00.001,n,115,3.6,2.88,4.32,18.5,66.6,1021.92,0,0,0,0,0.040894
2018/05/02 02:52:00.000,n,131,4.32,3.96,4.68,18.5,66.6,1021.92,0,0,0,0,0.042648
2018/05/02 02:53:00.000,n,183,3.24,2.88,3.96,18.5,66.699996,1021.92,0,0,0,0,0.041771
2018/05/02 02:54:00.000,n,213,0.72,0.36,1.44,18.5,66.9,1021.92,0,0,0,0,0.043488
2018/05/02 02:55:00.006,n,206,0.72,0.36,1.08,18.5,66.9,1021.82,0,0,0,0,0.044365
2018/05/02 02:56:00.003,n,40,1.08,0.72,1.44,18.5,66.9,1021.82,0,0,0,0,0.04612
2018/05/02 02:57:00.000,n,73,1.44,1.08,2.52,18.5,67.1,1021.82,0,0,0,0,0.049629
2018/05/02 02:58:00.000,n,96,4.68,3.96,5.4,18.5,66.699996,1021.82,0,0,0,0,0.04528
2018/05/02 02:59:00.010,n,85,3.96,3.24,4.32,18.5,67,1021.92,0,0,0,0,0.044365
2018/05/02 03:00:00.007,n,54,3.96,3.96,4.68,18.5,67,1021.92,0,0,0,0,0.042648
2018/05/02 03:01:00.000,n,79,1.44,1.08,1.8,18.5,67.2,1021.92,0,0,0,0,0.04612
2018/05/02 03:02:00.002,n,297,0.72,0.36,1.08,18.5,67.1,1021.92,0,0,0,0,0.044365
2018/05/02 03:03:00.000,n,95,0.36,0,0.72,18.5,67.5,1021.92,0,0,0,0,0.044365
2018/05/02 03:04:00.000,n,42,2.16,1.44,2.52,18.5,67.6,1021.92,0,0,0,0,0.044365
2018/05/02 03:05:00.000,n,58,0.72,0.72,1.08,18.5,67.7,1021.92,0,0,0,0,0.042648
2018/05/02 03:06:00.007,n,144,2.16,2.16,2.16,18.5,67.2,1021.92,0,0,0,0,0.041771
2018/05/02 03:07:00.004,n,168,3.24,3.24,3.6,18.5,66.800004,1021.92,0,0,0,0,0.040054
2018/05/02 03:08:00.002,n,183,3.6,3.6,3.96,18.5,66.9,1021.82,0,0,0,0,0.042648
2018/05/02 03:09:00.015,n,187,3.6,3.6,3.6,18.4,67,1021.82,0,0,0,0,0.042648
2018/05/02 03:10:00.000,n,195,3.96,3.96,4.68,18.4,67.2,1021.82,0,0,0,0,0.044365
2018/05/02 03:11:00.000,n,191,3.24,2.88,3.6,18.4,67.2,1021.82,0,0,0,0,0.042648
2018/05/02 03:12:00.000,n,163,2.88,2.16,4.32,18.4,67.2,1021.82,0,0,0,0,0.043488
2018/05/02 03:13:00.004,n,184,3.6,3.24,3.6,18.4,67.3,1021.82,0,0,0,0,0.040894
2018/05/02 03:14:00.001,n,239,3.96,3.24,4.68,18.4,67.5,1021.82,0,0,0,0,0.041771
2018/05/02 03:15:00.000,n,264,2.52,2.16,3.6,18.4,67.4,1021.82,0,0,0,0,0.049629
2018/05/02 03:16:00.011,n,165,2.16,0,3.24,18.4,67.5,1021.72,0,0,0,0,0.037422
2018/05/02 03:17:00.008,n,189,3.24,2.52,4.68,18.4,67.3,1021.72,0,0,0,0,0.039139
2018/05/02 03:18:00.006,n,199,5.04,4.32,5.4,18.4,67.4,1021.72,0,0,0,0,0.047874
2018/05/02 03:19:00.000,n,122,3.6,3.24,3.96,18.4,67.1,1021.72,0,0,0,0,0.040894
2018/05/02 03:20:00.000,n,249,5.4,4.68,6.12,18.4,67.2,1021.72,0,0,0,0,0.0383
2018/05/02 03:21:00.000,n,263,4.68,4.32,5.04,18.4,67.4,1021.72,0,0,0,0,0.0383
2018/05/02 03:22:00.000,n,249,3.96,3.6,4.32,18.4,67.4,1021.72,0,0,0,0,0.036545
2018/05/02 03:23:00.000,n,262,3.24,2.52,4.32,18.4,67.3,1021.72,0,0,0,0,0.0383
2018/05/02 03:24:00.005,n,266,1.8,1.44,2.16,18.4,67.4,1021.72,0,0,0,0,0.039139
2018/05/02 03:25:00.002,n,268,5.4,5.04,5.76,18.4,67.2,1021.62,0,0,0,0,0.040894
2018/05/02 03:26:00.000,n,245,1.8,1.44,1.8,18.4,67.3,1021.62,0,0,0,0,0.036545
2018/05/02 03:27:00.011,n,220,0.72,0.36,0.72,18.4,67.7,1021.62,0,0,0,0,0.036545
2018/05/02 03:28:00.000,n,186,0.72,0.36,1.08,18.4,67.9,1021.62,0,0,0,0,0.0383
2018/05/02 03:29:00.000,n,240,2.52,1.44,4.32,18.4,68.1,1021.52,0,0,0,0,0.0383
2018/05/02 03:30:00.003,n,194,3.24,2.88,3.96,18.5,67.8,1021.52,0,0,0,0,0.044365
2018/05/02 03:31:00.001,n,250,4.68,4.68,5.4,18.4,67.6,1021.52,0,0,0,0,0.039139
2018/05/02 03:32:00.000,n,268,2.52,1.44,2.88,18.4,67.6,1021.62,0,0,0,0,0.040054
2018/05/02 03:33:00.000,n,231,3.24,2.88,3.6,18.4,67.6,1021.62,0,0,0,0,0.041771
2018/05/02 03:34:00.009,n,259,3.24,2.88,3.24,18.4,67.6,1021.72,0,0,0,0,0.042648
2018/05/02 03:35:00.007,n,262,3.24,2.88,3.96,18.4,68.1,1021.72,0,0,0,0,0.043488
2018/05/02 03:36:00.004,n,269,6.48,6.12,6.84,18.4,67.6,1021.72,0,0,0,0,0.040054
2018/05/02 03:37:00.001,n,264,5.4,5.04,6.12,18.4,67.5,1021.72,0,0,0,0,0.043488
2018/05/02 03:38:00.000,n,260,6.84,4.68,7.92,18.4,67.6,1021.72,0,0,0,0,0.042648
2018/05/02 03:39:00.000,n,263,4.68,4.32,5.4,18.4,67.7,1021.72,0,0,0,0,0.041771
2018/05/02 03:40:00.000,n,246,5.76,5.04,6.12,18.4,67.5,1021.72,0,0,0,0,0.040894
2018/05/02 03:41:00.008,n,268,4.68,4.32,4.68,18.4,67.4,1021.72,0,0,0,0,0.037422
2018/05/02 03:42:00.006,n,256,2.52,1.8,3.24,18.4,67.7,1021.72,0,0,0,0,0.040894
2018/05/02 03:43:00.002,n,265,2.52,2.16,2.88,18.4,67.8,1021.72,0,0,0,0,0.035706
2018/05/02 03:44:00.000,n,255,3.24,3.24,3.24,18.4,68.1,1021.72,0,0,0,0,0.036545
2018/05/02 03:45:00.014,n,258,3.6,3.6,4.32,18.4,68,1021.72,0,0,0,0,0.036545
2018/05/02 03:46:00.000,n,235,3.6,3.24,3.96,18.4,67.7,1021.72,0,0,0,0,0.037422
2018/05/02 03:47:00.000,n,236,3.96,3.96,4.32,18.4,67.7,1021.72,0,0,0,0,0.040894
2018/05/02 03:48:00.004,n,245,4.32,3.96,5.4,18.4,67.9,1021.72,0,0,0,0,0.037422
2018/05/02 03:49:00.002,n,239,2.88,2.16,3.24,18.4,67.9,1021.72,0,0,0,0,0.03479
2018/05/02 03:50:00.000,n,253,3.96,3.24,4.68,18.4,68,1021.72,0,0,0,0,0.033913
2018/05/02 03:51:00.000,n,252,2.88,2.88,2.88,18.4,68,1021.72,0,0,0,0,0.040894
2018/05/02 03:52:00.009,n,239,1.8,1.08,2.52,18.4,68.1,1021.72,0,0,0,0,0.035706
2018/05/02 03:53:00.006,n,275,1.8,1.44,1.8,18.4,68.2,1021.72,0,0,0,0,0.03479
2018/05/02 03:54:00.003,n,269,2.52,1.8,3.24,18.3,68.2,1021.72,0,0,0,0,0.035706
2018/05/02 03:55:00.001,n,241,3.96,3.96,4.68,18.3,68.2,1021.72,0,0,0,0,0.0383
2018/05/02 03:56:00.000,n,254,2.16,1.8,2.52,18.3,68.3,1021.72,0,0,0,0,0.035706
2018/05/02 03:57:00.000,n,232,1.44,1.08,1.8,18.3,68.7,1021.82,0,0,0,0,0.03479
2018/05/02 03:58:00.000,n,184,4.32,3.6,5.04,18.3,68.7,1021.82,0,0,0,0,0.033913
2018/05/02 03:59:00.004,n,145,5.76,5.04,6.84,18.3,68.9,1021.72,0,0,0,0,0.033913
2018/05/02 04:00:00.001,n,168,5.76,5.04,6.12,18.3,69,1021.72,0,0,0,0,0.035706
2018/05/02 04:01:00.000,n,162,3.96,3.24,4.68,18.3,69.1,1021.62,0,0,0,0,0.035706
