"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/22 00:00:00.000,n,194,3.96,3.24,3.96,13.9,77.8,1020.92,0,0,0,0,0.021782
2018/05/22 00:01:00.000,n,171,2.16,2.16,2.88,13.9,77.6,1020.92,0,0,0,0,0.027008
2018/05/22 00:02:00.000,n,168,3.6,2.88,4.68,14,77.4,1020.92,0,0,0,0,0.023499
2018/05/22 00:03:00.000,n,178,5.4,5.04,5.76,14,77.2,1020.92,0,0,0,0,0.01915
2018/05/22 00:04:00.005,n,176,5.76,5.76,6.12,14,77,1020.82,0,0,0,0,0.025253
2018/05/22 00:05:00.000,n,180,3.6,3.24,4.32,14,76.8,1020.82,0,0,0,0,0.030441
2018/05/22 00:06:00.000,n,156,2.88,1.08,4.68,14,76.8,1020.82,0,0,0,0,0.027847
2018/05/22 00:07:00.011,n,162,2.88,2.52,2.88,14,76.9,1020.82,0,0,0,0,0.029602
2018/05/22 00:08:00.007,n,173,4.32,4.32,4.68,14,76.8,1020.82,0,0,0,0,0.02697
2018/05/22 00:09:00.004,n,171,8.64,8.28,9,14,76.7,1020.82,0,0,0,0,0.029602
2018/05/22 00:10:00.000,n,184,5.76,5.04,7.2,13.9,76.9,1020.82,0,0,0,0,0.026093
2018/05/22 00:11:00.000,n,163,5.4,3.96,6.12,13.9,76.8,1020.82,0,0,0,0,0.02697
2018/05/22 00:12:00.000,n,181,5.04,4.32,5.76,13.8,76.7,1020.82,0,0,0,0,0.027847
2018/05/22 00:13:00.000,n,165,5.04,3.96,6.48,13.8,76.7,1020.82,0,0,0,0,0.02697
2018/05/22 00:14:00.006,n,164,8.28,7.56,9,13.7,76.4,1020.82,0,0,0,0,0.023499
2018/05/22 00:15:00.003,n,193,7.56,7.2,7.92,13.7,76.5,1020.82,0,0,0,0,0.030441
2018/05/22 00:16:00.000,n,188,6.84,6.48,7.2,13.6,76.6,1020.82,0,0,0,0,0.028725
2018/05/22 00:17:00.013,n,181,6.48,5.76,7.56,13.6,76.5,1020.82,0,0,0,0,0.028725
2018/05/22 00:18:00.011,n,162,7.56,7.56,7.92,13.6,76.4,1020.82,0,0,0,0,0.029602
2018/05/22 00:19:00.000,n,188,2.88,2.52,3.6,13.6,76.3,1020.82,0,0,0,0,0.027847
2018/05/22 00:20:00.000,n,186,6.12,5.04,7.2,13.6,76.1,1020.82,0,0,0,0,0.028725
2018/05/22 00:21:00.002,n,180,4.32,3.96,5.04,13.6,76.1,1020.82,0,0,0,0,0.023499
2018/05/22 00:22:00.000,n,195,4.32,1.8,5.76,13.6,76.1,1020.82,0,0,0,0,0.028725
2018/05/22 00:23:00.000,n,172,8.28,7.56,8.64,13.5,75.6,1020.82,0,0,0,0,0.02697
2018/05/22 00:24:00.000,n,161,5.4,5.04,6.12,13.5,75.3,1020.82,0,0,0,0,0.031319
2018/05/22 00:25:00.007,n,188,4.32,3.6,4.68,13.5,75.4,1020.82,0,0,0,0,0.027847
2018/05/22 00:26:00.004,n,149,2.88,2.52,3.24,13.5,75.2,1020.82,0,0,0,0,0.027847
2018/05/22 00:27:00.002,n,182,4.68,4.32,5.04,13.4,75.1,1020.82,0,0,0,0,0.030441
2018/05/22 00:28:00.000,n,184,5.04,3.96,5.76,13.4,74.7,1020.82,0,0,0,0,0.031319
2018/05/22 00:29:00.000,n,170,5.04,4.68,5.76,13.5,74.3,1020.82,0,0,0,0,0.024376
2018/05/22 00:30:00.000,n,181,6.84,6.12,7.2,13.5,73.8,1020.82,0,0,0,0,0.029602
2018/05/22 00:31:00.006,n,170,4.68,2.16,5.76,13.5,73.6,1020.82,0,0,0,0,0.027847
2018/05/22 00:32:00.003,n,184,4.32,3.6,5.4,13.5,73.4,1020.82,0,0,0,0,0.026093
2018/05/22 00:33:00.000,n,158,2.52,1.44,4.68,13.5,72.7,1020.92,0,0,0,0,0.02697
2018/05/22 00:34:00.000,n,165,2.88,1.8,3.6,13.5,72.6,1020.92,0,0,0,0,0.017395
2018/05/22 00:35:00.011,n,170,7.2,6.12,7.56,13.5,72.4,1020.92,0,0,0,0,0.022621
2018/05/22 00:36:00.008,n,171,2.88,2.16,3.6,13.5,72.1,1020.92,0,0,0,0,0.025253
2018/05/22 00:37:00.000,n,215,4.32,3.6,4.68,13.5,71.7,1020.92,0,0,0,0,0.026093
2018/05/22 00:38:00.001,n,175,5.4,5.04,5.76,13.4,70.6,1020.92,0,0,0,0,0.023499
2018/05/22 00:39:00.000,n,174,9.36,7.92,10.440002,13.4,70,1020.82,0,0,0,0,0.027847
2018/05/22 00:40:00.000,n,284,1.8,1.08,4.32,13.5,70,1020.92,0,0,0,0,0.022621
2018/05/22 00:41:00.000,n,142,3.6,1.8,5.04,13.5,69.8,1020.92,0,0,0,0,0.026093
2018/05/22 00:42:00.006,n,179,5.04,3.6,7.56,13.5,68.9,1020.92,0,0,0,0,0.022621
2018/05/22 00:43:00.003,n,160,1.08,0.36,2.52,13.5,68.7,1020.82,0,0,0,0,0.022621
2018/05/22 00:44:00.000,n,168,6.84,3.6,8.28,13.4,67.4,1020.82,0,0,0,0,0.023499
2018/05/22 00:45:00.013,n,182,1.8,1.08,2.88,13.4,67.4,1020.92,0,0,0,0,0.035744
2018/05/22 00:46:00.000,n,212,7.92,4.68,11.16,13.4,66.5,1020.92,0,0,0,0,0.036583
2018/05/22 00:47:00.000,n,143,3.6,0.36,4.68,13.4,66.300004,1020.92,0,0,0,0,0.038338
2018/05/22 00:48:00.000,n,175,9,7.2,9.72,13.4,65.5,1020.92,0,0,0,0,0.037498
2018/05/22 00:49:00.005,n,172,5.04,3.24,6.12,13.4,65.6,1020.92,0,0,0,0,0.033112
2018/05/22 00:50:00.003,n,170,4.32,3.6,5.04,13.4,65.199996,1020.92,0,0,0,0,0.033989
2018/05/22 00:51:00.000,n,158,6.12,4.68,7.56,13.5,65.300004,1020.92,0,0,0,0,0.033112
2018/05/22 00:52:00.013,n,234,3.24,2.52,3.6,13.5,65,1020.92,0,0,0,0,0.034866
2018/05/22 00:53:00.010,n,290,3.96,3.6,4.32,13.5,64.9,1020.92,0,0,0,0,0.033989
2018/05/22 00:54:00.007,n,205,7.92,6.12,8.64,13.4,64.1,1020.92,0,0,0,0,0.035744
2018/05/22 00:55:00.000,n,219,5.76,4.32,7.92,13.4,63.7,1020.92,0,0,0,0,0.034866
2018/05/22 00:56:00.001,n,189,5.04,4.68,5.76,13.4,63.9,1020.92,0,0,0,0,0.033989
2018/05/22 00:57:00.000,n,199,2.88,1.08,3.96,13.4,63.6,1020.92,0,0,0,0,0.030518
2018/05/22 00:58:00.000,n,277,3.24,1.44,5.04,13.4,63.6,1020.92,0,0,0,0,0.027008
2018/05/22 00:59:00.000,n,156,7.56,6.84,9,13.4,63.1,1020.92,0,0,0,0,0.036583
2018/05/22 01:00:00.009,n,257,3.96,3.96,4.68,13.4,63.2,1020.92,0,0,0,0,0.027008
2018/05/22 01:01:00.005,n,141,3.6,2.52,5.04,13.4,63.1,1020.92,0,0,0,0,0.028763
2018/05/22 01:02:00.003,n,195,4.32,3.96,4.68,13.4,63.1,1021.02,0,0,0,0,0.025291
2018/05/22 01:03:00.001,n,230,3.6,2.52,3.6,13.4,63.2,1021.02,0,0,0,0,0.027008
2018/05/22 01:04:00.000,n,152,8.28,4.32,10.8,13.4,62.2,1021.02,0,0,0,0,0.023537
2018/05/22 01:05:00.000,n,237,4.68,3.6,5.4,13.5,62.4,1021.02,0,0,0,0,0.02182
2018/05/22 01:06:00.000,n,178,5.4,3.96,6.48,13.5,62.3,1021.02,0,0,0,0,0.029602
2018/05/22 01:07:00.002,n,101,0.72,0.36,1.08,13.5,62.4,1020.92,0,0,0,0,0.033073
2018/05/22 01:08:00.001,n,178,6.84,6.12,8.28,13.5,62.3,1020.92,0,0,0,0,0.031357
2018/05/22 01:09:00.000,n,169,3.96,1.8,6.12,13.5,62.1,1020.92,0,0,0,0,0.033073
2018/05/22 01:10:00.012,n,185,1.44,0.36,2.52,13.4,62.1,1020.92,0,0,0,0,0.030479
2018/05/22 01:11:00.010,n,222,3.96,3.6,4.32,13.4,61.8,1020.92,0,0,0,0,0.032234
2018/05/22 01:12:00.008,n,170,6.84,5.04,9.36,13.4,61.6,1020.92,0,0,0,0,0.030479
2018/05/22 01:13:00.000,n,215,4.32,3.6,5.04,13.4,61.4,1020.92,0,0,0,0,0.029602
2018/05/22 01:14:00.001,n,191,3.6,2.88,4.68,13.4,61.6,1020.92,0,0,0,0,0.033073
2018/05/22 01:15:00.000,n,191,3.96,1.8,8.64,13.4,61.4,1020.92,0,0,0,0,0.029602
2018/05/22 01:16:00.000,n,166,5.76,5.4,6.12,13.4,61.2,1020.92,0,0,0,0,0.031357
2018/05/22 01:17:00.000,n,204,5.4,3.24,6.48,13.4,61.5,1020.92,0,0,0,0,0.033073
2018/05/22 01:18:00.006,n,185,5.04,3.6,6.12,13.4,61.8,1020.92,0,0,0,0,0.032234
2018/05/22 01:19:00.003,n,158,2.88,2.16,3.96,13.4,61.8,1020.92,0,0,0,0,0.030479
2018/05/22 01:20:00.000,n,172,1.8,0.72,2.52,13.4,61.9,1020.92,0,0,0,0,0.028725
2018/05/22 01:21:00.013,n,193,4.68,3.6,5.4,13.4,61.7,1020.82,0,0,0,0,0.029602
2018/05/22 01:22:00.000,n,214,4.32,3.24,5.76,13.4,61.5,1020.82,0,0,0,0,0.038338
2018/05/22 01:23:00.000,n,197,4.32,2.88,5.4,13.3,61.6,1020.82,0,0,0,0,0.030479
2018/05/22 01:24:00.000,n,192,1.8,1.08,2.52,13.3,61.5,1020.82,0,0,0,0,0.027847
2018/05/22 01:25:00.003,n,175,5.4,3.6,7.2,13.3,61.3,1020.82,0,0,0,0,0.033989
2018/05/22 01:26:00.000,n,206,1.8,0.72,2.52,13.3,61.1,1020.82,0,0,0,0,0.027847
2018/05/22 01:27:00.000,n,181,4.68,2.88,5.4,13.3,61.3,1020.82,0,0,0,0,0.027847
2018/05/22 01:28:00.010,n,159,5.4,3.96,6.48,13.3,61.2,1020.82,0,0,0,0,0.027847
2018/05/22 01:29:00.007,n,169,7.92,5.4,9.72,13.3,61,1020.82,0,0,0,0,0.027008
2018/05/22 01:30:00.004,n,175,10.440002,9.36,11.52,13.3,61.2,1020.82,0,0,0,0,0.026131
2018/05/22 01:31:00.002,n,195,2.88,0.36,3.96,13.3,61.2,1020.82,0,0,0,0,0.033989
2018/05/22 01:32:00.000,n,201,3.6,3.24,4.32,13.3,61.5,1020.82,0,0,0,0,0.029602
2018/05/22 01:33:00.000,n,182,3.24,0.72,3.96,13.3,61.4,1020.82,0,0,0,0,0.028725
2018/05/22 01:34:00.000,n,199,5.4,4.32,6.84,13.3,61.5,1020.82,0,0,0,0,0.027847
2018/05/22 01:35:00.006,n,273,5.76,5.04,7.2,13.2,61.3,1020.82,0,0,0,0,0.027847
2018/05/22 01:36:00.004,n,170,3.96,2.52,5.4,13.2,61.3,1020.82,0,0,0,0,0.024376
2018/05/22 01:37:00.000,n,177,6.12,3.96,7.2,13.2,61.2,1020.82,0,0,0,0,0.027847
2018/05/22 01:38:00.014,n,190,6.12,4.32,7.56,13.2,61,1020.82,0,0,0,0,0.026131
2018/05/22 01:39:00.011,n,184,12.6,10.440002,14.76,13.2,61,1020.92,0,0,0,0,0.022659
2018/05/22 01:40:00.000,n,192,10.8,10.08,11.88,13.2,61.5,1020.92,0,0,0,0,0.025253
2018/05/22 01:41:00.000,n,175,12.24,10.08,13.32,13.1,61.5,1020.82,0,0,0,0,0.022659
2018/05/22 01:42:00.001,n,154,3.96,1.8,4.68,13.1,61.7,1020.82,0,0,0,0,0.020905
2018/05/22 01:43:00.000,n,249,3.6,1.8,4.68,13.1,61.2,1020.82,0,0,0,0,0.024376
2018/05/22 01:44:00.000,n,192,2.88,2.52,3.96,13.1,61.1,1020.82,0,0,0,0,0.024376
2018/05/22 01:45:00.010,n,223,5.04,3.6,7.2,13.1,60.6,1020.82,0,0,0,0,0.027008
2018/05/22 01:46:00.006,n,179,3.96,1.8,6.12,13.1,60.2,1020.82,0,0,0,0,0.021782
2018/05/22 01:47:00.004,n,188,2.52,1.08,5.4,13.1,60.2,1020.82,0,0,0,0,0.023499
2018/05/22 01:48:00.001,n,190,6.84,3.96,8.64,13.1,60,1020.82,0,0,0,0,0.021782
2018/05/22 01:49:00.000,n,176,6.48,5.4,7.56,13.1,59.9,1020.82,0,0,0,0,0.025253
2018/05/22 01:50:00.000,n,152,2.52,1.44,3.6,13.1,60.1,1020.82,0,0,0,0,0.028725
2018/05/22 01:51:00.000,n,206,4.68,4.32,4.68,13.1,60.2,1020.82,0,0,0,0,0.024376
2018/05/22 01:52:00.005,n,179,7.56,6.48,9.36,13.1,59.5,1020.82,0,0,0,0,0.024376
2018/05/22 01:53:00.003,n,96,2.88,0.72,5.04,13.1,59.8,1020.82,0,0,0,0,0.025253
2018/05/22 01:54:00.000,n,220,2.16,1.8,2.52,13.2,59.8,1020.82,0,0,0,0,0.027008
2018/05/22 01:55:00.012,n,209,5.4,5.04,5.76,13.2,60,1020.82,0,0,0,0,0.021782
2018/05/22 01:56:00.008,n,244,4.32,3.6,5.04,13.2,59.7,1020.82,0,0,0,0,0.020905
2018/05/22 01:57:00.006,n,163,3.96,2.88,5.4,13.1,59.7,1020.82,0,0,0,0,0.022659
2018/05/22 01:58:00.000,n,156,8.64,7.56,9.72,13.1,59.8,1020.82,0,0,0,0,0.020905
2018/05/22 01:59:00.000,n,261,5.4,4.68,5.4,13.1,59.9,1020.82,0,0,0,0,0.021782
2018/05/22 02:00:00.000,n,219,1.8,1.44,2.52,13.1,59.9,1020.82,0,0,0,0,0.022659
2018/05/22 02:01:00.000,n,159,7.56,3.24,8.64,13.1,59.9,1020.82,0,0,0,0,0.022659
2018/05/22 02:02:00.007,n,192,6.48,5.4,7.56,13.1,59.7,1020.82,0,0,0,0,0.029602
2018/05/22 02:03:00.004,n,211,5.76,3.96,7.2,13.1,59.5,1020.82,0,0,0,0,0.023499
2018/05/22 02:04:00.001,n,191,3.6,2.88,4.32,13.1,59.9,1020.82,0,0,0,0,0.022659
2018/05/22 02:05:00.014,n,186,5.4,2.52,6.48,13,59.6,1020.82,0,0,0,0,0.02964
2018/05/22 02:06:00.008,n,209,6.12,2.16,9,13,59.4,1020.82,0,0,0,0,0.033989
2018/05/22 02:07:00.000,n,204,6.48,4.32,7.2,13,59.1,1020.82,0,0,0,0,0.033989
2018/05/22 02:08:00.001,n,203,6.84,4.32,8.28,13,58.8,1020.82,0,0,0,0,0.035744
2018/05/22 02:09:00.000,n,117,1.44,0.72,1.8,13,59.4,1020.72,0,0,0,0,0.032234
2018/05/22 02:10:00.000,n,192,7.92,5.76,10.08,13.1,59.1,1020.72,0,0,0,0,0.032234
2018/05/22 02:11:00.000,n,129,2.52,2.16,3.24,13.1,59.2,1020.72,0,0,0,0,0.02964
2018/05/22 02:12:00.006,n,172,5.76,4.68,7.2,13.1,58.9,1020.72,0,0,0,0,0.031357
2018/05/22 02:13:00.004,n,144,2.52,2.16,3.6,13.1,59.1,1020.72,0,0,0,0,0.030518
2018/05/22 02:14:00.000,n,172,6.48,4.68,8.28,13.1,59.3,1020.72,0,0,0,0,0.026169
2018/05/22 02:15:00.015,n,193,1.44,1.08,2.16,13.1,59.3,1020.72,0,0,0,0,0.035744
2018/05/22 02:16:00.000,n,179,7.2,4.68,10.440002,13,59,1020.72,0,0,0,0,0.030518
2018/05/22 02:17:00.000,n,185,6.12,5.4,6.84,13,59.3,1020.72,0,0,0,0,0.030518
2018/05/22 02:18:00.000,n,213,5.76,4.32,6.84,13,58.7,1020.72,0,0,0,0,0.028763
2018/05/22 02:19:00.006,n,187,1.44,0.72,2.16,13,58.7,1020.72,0,0,0,0,0.032234
2018/05/22 02:20:00.003,n,152,3.24,2.16,4.32,13,58.8,1020.72,0,0,0,0,0.032234
2018/05/22 02:21:00.001,n,288,0.72,0.36,1.08,13,58.9,1020.72,0,0,0,0,0.031357
2018/05/22 02:22:00.000,n,258,5.76,5.04,6.12,13,59.2,1020.72,0,0,0,0,0.031357
2018/05/22 02:23:00.011,n,264,1.8,1.08,3.24,12.9,58.8,1020.72,0,0,0,0,0.026169
2018/05/22 02:24:00.010,n,153,4.68,3.96,5.76,12.9,58.8,1020.72,0,0,0,0,0.027008
2018/05/22 02:25:00.000,n,248,5.04,2.88,6.12,12.9,58.9,1020.72,0,0,0,0,0.027885
2018/05/22 02:26:00.000,n,262,4.32,0.36,9,12.9,58.9,1020.62,0,0,0,0,0.02964
2018/05/22 02:27:00.000,n,239,5.04,4.68,6.12,12.9,59.1,1020.72,0,0,0,0,0.030518
2018/05/22 02:28:00.000,n,250,7.92,7.2,8.64,12.9,58.9,1020.72,0,0,0,0,0.031357
2018/05/22 02:29:00.000,n,281,3.6,2.52,4.68,12.9,58.9,1020.72,0,0,0,0,0.030518
2018/05/22 02:30:00.008,n,336,6.48,5.4,8.64,12.9,59.6,1020.72,0,0,0,0,0.030518
2018/05/22 02:31:00.005,n,169,1.8,0,2.52,12.9,59.3,1020.72,0,0,0,0,0.025291
2018/05/22 02:32:00.002,n,150,1.44,1.08,1.8,12.9,59.5,1020.72,0,0,0,0,0.026169
2018/05/22 02:33:00.015,n,174,1.44,0.36,3.24,12.9,59.6,1020.72,0,0,0,0,0.026169
2018/05/22 02:34:00.000,n,279,1.44,1.08,1.8,12.9,59.7,1020.72,0,0,0,0,0.025291
2018/05/22 02:35:00.000,n,268,2.16,1.8,2.52,12.9,60.2,1020.72,0,0,0,0,0.025291
2018/05/22 02:36:00.000,n,225,2.16,1.44,2.88,12.9,60,1020.72,0,0,0,0,0.026169
2018/05/22 02:37:00.006,n,201,0.72,0.36,1.08,12.9,59.7,1020.62,0,0,0,0,0.024414
2018/05/22 02:38:00.005,n,183,0.72,0.36,0.72,12.9,59.5,1020.72,0,0,0,0,0.027008
2018/05/22 02:39:00.001,n,156,1.08,1.08,1.44,12.9,59.6,1020.62,0,0,0,0,0.027008
2018/05/22 02:40:00.000,n,207,1.08,0.72,2.16,12.9,59.8,1020.62,0,0,0,0,0.023537
2018/05/22 02:41:00.012,n,172,7.56,6.84,7.56,12.9,59.9,1020.62,0,0,0,0,0.02182
2018/05/22 02:42:00.009,n,147,4.68,1.08,6.84,12.9,59.9,1020.62,0,0,0,0,0.025291
2018/05/22 02:43:00.000,n,244,1.08,0.72,2.16,12.9,59.8,1020.62,0,0,0,0,0.022659
2018/05/22 02:44:00.003,n,202,2.88,2.88,3.6,12.9,59.9,1020.62,0,0,0,0,0.025291
2018/05/22 02:45:00.000,n,278,2.16,1.08,2.88,12.9,60.1,1020.62,0,0,0,0,0.023537
2018/05/22 02:46:00.000,n,167,3.24,2.88,3.96,12.8,60,1020.62,0,0,0,0,0.026169
2018/05/22 02:47:00.000,n,230,2.52,1.08,4.68,12.8,59.4,1020.62,0,0,0,0,0.025291
2018/05/22 02:48:00.007,n,210,2.88,2.52,3.6,12.9,59.5,1020.62,0,0,0,0,0.019188
2018/05/22 02:49:00.004,n,229,3.6,3.24,3.96,12.8,58.3,1020.62,0,0,0,0,0.02182
2018/05/22 02:50:00.003,n,197,5.04,3.96,6.12,12.9,58.6,1020.62,0,0,0,0,0.020065
2018/05/22 02:51:00.002,n,188,3.96,3.24,5.76,12.9,58.3,1020.52,0,0,0,0,0.02182
2018/05/22 02:52:00.000,n,155,1.8,0,2.52,12.9,58.4,1020.52,0,0,0,0,0.028725
2018/05/22 02:53:00.000,n,293,2.16,1.08,2.88,12.9,58.6,1020.52,0,0,0,0,0.031357
2018/05/22 02:54:00.000,n,254,8.64,7.56,9.72,12.9,57.4,1020.52,0,0,0,0,0.030479
2018/05/22 02:55:00.005,n,250,5.76,3.96,8.28,12.9,57.4,1020.52,0,0,0,0,0.030479
2018/05/22 02:56:00.003,n,284,2.16,1.08,2.88,12.9,57.8,1020.52,0,0,0,0,0.032196
2018/05/22 02:57:00.000,n,222,1.8,0.72,2.88,12.9,58.1,1020.52,0,0,0,0,0.033073
2018/05/22 02:58:00.000,n,273,7.92,5.4,9.72,12.9,57.6,1020.42,0,0,0,0,0.033073
2018/05/22 02:59:00.011,n,268,2.16,1.44,3.6,12.9,57.1,1020.42,0,0,0,0,0.033073
2018/05/22 03:00:00.007,n,237,3.96,3.6,3.96,12.9,57.4,1020.52,0,0,0,0,0.028725
2018/05/22 03:01:00.000,n,275,3.24,1.8,4.32,12.9,57.4,1020.52,0,0,0,0,0.029602
2018/05/22 03:02:00.001,n,247,6.48,5.76,7.56,12.9,56.8,1020.52,0,0,0,0,0.030479
2018/05/22 03:03:00.000,n,275,3.24,1.8,3.96,12.9,56.3,1020.42,0,0,0,0,0.027847
2018/05/22 03:04:00.000,n,210,6.48,4.32,8.28,12.9,55.7,1020.42,0,0,0,0,0.029602
2018/05/22 03:05:00.000,n,217,2.52,2.16,2.88,13,56.3,1020.42,0,0,0,0,0.027847
2018/05/22 03:06:00.006,n,217,7.56,6.12,7.92,13,55.7,1020.42,0,0,0,0,0.031357
2018/05/22 03:07:00.003,n,239,1.8,1.44,2.16,13.1,56,1020.42,0,0,0,0,0.024376
2018/05/22 03:08:00.000,n,249,6.12,5.4,7.56,13.1,55.1,1020.42,0,0,0,0,0.029602
2018/05/22 03:09:00.014,n,241,7.56,5.76,8.64,13.1,54.2,1020.42,0,0,0,0,0.029602
2018/05/22 03:10:00.000,n,258,3.6,3.24,5.04,13.1,54.3,1020.42,0,0,0,0,0.030479
2018/05/22 03:11:00.000,n,243,3.96,3.24,4.32,13.2,54,1020.42,0,0,0,0,0.027008
2018/05/22 03:12:00.000,n,70,0.72,0.36,1.08,13.2,54.4,1020.42,0,0,0,0,0.029602
2018/05/22 03:13:00.003,n,167,3.6,2.52,4.32,13.2,54.4,1020.42,0,0,0,0,0.035706
2018/05/22 03:14:00.001,n,73,0.72,0.36,1.08,13.2,54.6,1020.42,0,0,0,0,0.0383
2018/05/22 03:15:00.000,n,252,7.56,6.84,7.56,13.2,54,1020.42,0,0,0,0,0.033073
2018/05/22 03:16:00.010,n,195,3.24,2.52,3.96,13.2,54.5,1020.42,0,0,0,0,0.030479
2018/05/22 03:17:00.008,n,252,1.44,0.72,2.16,13.2,54.3,1020.42,0,0,0,0,0.036545
2018/05/22 03:18:00.005,n,222,2.52,1.8,3.24,13.3,55.2,1020.42,0,0,0,0,0.028725
2018/05/22 03:19:00.000,n,245,4.32,2.52,5.4,13.3,55,1020.42,0,0,0,0,0.032196
2018/05/22 03:20:00.000,n,236,2.52,1.8,3.24,13.2,55,1020.42,0,0,0,0,0.028725
2018/05/22 03:21:00.000,n,116,1.44,0.36,1.8,13.2,54.5,1020.42,0,0,0,0,0.027008
2018/05/22 03:22:00.000,n,263,5.4,3.6,7.2,13.2,54.5,1020.42,0,0,0,0,0.025215
2018/05/22 03:23:00.008,n,264,2.52,1.8,3.24,13.2,54.8,1020.42,0,0,0,0,0.029602
2018/05/22 03:24:00.006,n,347,1.8,0.72,4.32,13.2,55,1020.42,0,0,0,0,0.028725
2018/05/22 03:25:00.002,n,255,2.88,0.72,7.56,13.2,54.5,1020.42,0,0,0,0,0.030479
2018/05/22 03:26:00.000,n,279,1.44,1.08,1.8,13.2,54.7,1020.52,0,0,0,0,0.029602
2018/05/22 03:27:00.012,n,254,4.68,4.32,5.76,13.2,53.5,1020.52,0,0,0,0,0.026093
2018/05/22 03:28:00.000,n,293,3.6,2.52,5.04,13.2,54.4,1020.52,0,0,0,0,0.027847
2018/05/22 03:29:00.000,n,173,5.04,4.68,5.4,13.3,54.6,1020.52,0,0,0,0,0.029602
2018/05/22 03:30:00.000,n,157,5.76,5.04,6.84,13.3,55.1,1020.52,0,0,0,0,0.026093
2018/05/22 03:31:00.002,n,243,2.16,2.16,2.88,13.3,55.4,1020.52,0,0,0,0,0.030479
2018/05/22 03:32:00.000,n,195,2.52,1.8,2.88,13.3,55.5,1020.52,0,0,0,0,0.032196
2018/05/22 03:33:00.000,n,209,2.88,2.52,3.96,13.3,54.9,1020.52,0,0,0,0,0.031357
2018/05/22 03:34:00.011,n,173,5.76,5.04,6.48,13.2,55,1020.52,0,0,0,0,0.033073
2018/05/22 03:35:00.008,n,174,4.68,4.32,5.4,13.2,54.7,1020.52,0,0,0,0,0.033073
2018/05/22 03:36:00.005,n,152,2.16,1.44,3.24,13.2,55.9,1020.52,0,0,0,0,0.033951
2018/05/22 03:37:00.002,n,181,4.32,2.16,4.68,13.2,55.8,1020.52,0,0,0,0,0.031357
2018/05/22 03:38:00.000,n,164,6.12,5.04,6.84,13.2,55.3,1020.52,0,0,0,0,0.027847
2018/05/22 03:39:00.000,n,185,5.04,4.32,5.76,13.1,55.5,1020.52,0,0,0,0,0.027847
2018/05/22 03:40:00.000,n,184,5.4,4.68,5.76,13.1,55.3,1020.52,0,0,0,0,0.028725
2018/05/22 03:41:00.008,n,169,3.96,2.88,5.04,13.1,55.4,1020.62,0,0,0,0,0.031357
2018/05/22 03:42:00.006,n,185,3.6,3.24,4.68,13.1,54.4,1020.52,0,0,0,0,0.030479
2018/05/22 03:43:00.003,n,175,5.04,3.96,5.76,13.1,54.4,1020.52,0,0,0,0,0.027008
2018/05/22 03:44:00.000,n,175,5.4,4.32,6.48,13.1,53.9,1020.52,0,0,0,0,0.023499
2018/05/22 03:45:00.013,n,190,1.8,1.08,2.16,13.2,54.3,1020.52,0,0,0,0,0.029602
2018/05/22 03:46:00.000,n,177,4.68,3.96,5.76,13.2,54.3,1020.52,0,0,0,0,0.037422
2018/05/22 03:47:00.000,n,183,4.68,4.32,5.04,13.2,53.7,1020.52,0,0,0,0,0.027008
2018/05/22 03:48:00.005,n,220,3.24,1.08,3.96,13.2,53.6,1020.52,0,0,0,0,0.028725
2018/05/22 03:49:00.003,n,205,3.96,2.16,5.4,13.2,54.2,1020.52,0,0,0,0,0.033951
2018/05/22 03:50:00.000,n,177,2.88,1.8,4.32,13.2,54.1,1020.52,0,0,0,0,0.027008
2018/05/22 03:51:00.000,n,175,5.04,2.88,7.92,13.2,53.6,1020.52,0,0,0,0,0.031357
2018/05/22 03:52:00.010,n,223,3.6,3.24,3.96,13.2,54.4,1020.52,0,0,0,0,0.028725
2018/05/22 03:53:00.007,n,233,4.68,4.32,5.76,13.2,53.2,1020.42,0,0,0,0,0.028725
2018/05/22 03:54:00.004,n,163,2.88,1.8,3.96,13.2,53.7,1020.42,0,0,0,0,0.027008
2018/05/22 03:55:00.002,n,237,4.68,4.32,5.04,13.2,53.2,1020.42,0,0,0,0,0.027008
2018/05/22 03:56:00.000,n,281,2.52,1.8,2.52,13.2,53,1020.42,0,0,0,0,0.027008
2018/05/22 03:57:00.000,n,251,9,7.56,9.72,13.2,52.4,1020.42,0,0,0,0,0.026093
2018/05/22 03:58:00.000,n,249,1.44,0.72,1.44,13.3,52.6,1020.42,0,0,0,0,0.027008
2018/05/22 03:59:00.007,n,178,1.08,0.36,2.52,13.3,52.4,1020.42,0,0,0,0,0.027847
2018/05/22 04:00:00.005,n,233,3.6,0.72,5.76,13.3,52.5,1020.42,0,0,0,0,0.030479
2018/05/22 04:01:00.001,n,274,3.96,2.88,5.04,13.3,52.3,1020.32,0,0,0,0,0.027008
2018/05/22 04:02:00.014,n,169,1.44,0.72,2.52,13.3,52.6,1020.32,0,0,0,0,0.028725
2018/05/22 04:03:00.011,n,181,2.52,2.52,2.88,13.3,52.5,1020.32,0,0,0,0,0.030479
