"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/11 00:00:00.016,n,326,7.56,5.04,9.36,19.7,58.8,1013.32,0,0,0,0,0.029602
2018/05/11 00:01:00.000,n,259,3.24,2.88,3.6,19.6,56.7,1013.32,0,0,0,0,0.032234
2018/05/11 00:02:00.000,n,293,5.4,3.24,7.2,19.6,58.2,1013.32,0,0,0,0,0.031357
2018/05/11 00:03:00.000,n,294,5.04,4.68,5.4,19.5,58.3,1013.22,0,0,0,0,0.033073
2018/05/11 00:04:00.005,n,342,5.76,3.24,7.2,19.5,57.9,1013.22,0,0,0,0,0.040054
2018/05/11 00:05:00.003,n,196,1.08,0.72,1.44,19.5,57.2,1013.32,0,0,0,0,0.033073
2018/05/11 00:06:00.000,n,247,1.44,0.72,2.52,19.4,57,1013.22,0,0,0,0,0.031357
2018/05/11 00:07:00.000,n,86,4.32,3.96,4.68,19.4,58.3,1013.22,0,0,0,0,0.031357
2018/05/11 00:08:00.012,n,239,6.12,5.04,7.92,19.4,57.4,1013.22,0,0,0,0,0.033073
2018/05/11 00:09:00.009,n,263,7.92,7.2,8.28,19.3,57.1,1013.22,0,0,0,0,0.030479
2018/05/11 00:10:00.000,n,249,9,8.28,9.36,19.3,57.5,1013.32,0,0,0,0,0.039215
2018/05/11 00:11:00.000,n,235,10.08,9.36,11.16,19.2,57.5,1013.32,0,0,0,0,0.033073
2018/05/11 00:12:00.002,n,237,7.56,6.84,8.28,19.2,57.9,1013.32,0,0,0,0,0.033951
2018/05/11 00:13:00.000,n,244,5.4,2.52,7.92,19.1,58.1,1013.32,0,0,0,0,0.033073
2018/05/11 00:14:00.000,n,272,8.28,7.2,9.36,19.1,58.1,1013.42,0,0,0,0,0.031357
2018/05/11 00:15:00.009,n,246,9.36,8.28,10.440002,19.1,57.7,1013.42,0,0,0,0,0.032234
2018/05/11 00:16:00.006,n,250,7.2,4.68,9,19.1,57.8,1013.42,0,0,0,0,0.032234
2018/05/11 00:17:00.003,n,273,4.32,3.96,5.04,19.1,57.4,1013.42,0,0,0,0,0.033073
2018/05/11 00:18:00.002,n,276,2.88,2.52,3.24,19.1,58.3,1013.42,0,0,0,0,0.029602
2018/05/11 00:19:00.000,n,274,4.68,3.96,5.04,19.1,58.1,1013.42,0,0,0,0,0.033951
2018/05/11 00:20:00.004,n,295,6.12,5.04,6.84,19.1,58.1,1013.42,0,0,0,0,0.032234
2018/05/11 00:21:00.000,n,286,5.76,4.68,6.84,19.2,57.5,1013.42,0,0,0,0,0.030479
2018/05/11 00:22:00.000,n,271,3.24,1.8,4.68,19.2,55.7,1013.42,0,0,0,0,0.034866
2018/05/11 00:23:00.000,n,275,7.2,6.84,7.56,19.3,55.7,1013.42,0,0,0,0,0.033073
2018/05/11 00:24:00.005,n,286,3.24,1.44,4.32,19.4,57.9,1013.42,0,0,0,0,0.033073
2018/05/11 00:25:00.002,n,271,2.16,1.08,2.88,19.4,55.7,1013.42,0,0,0,0,0.031357
2018/05/11 00:26:00.000,n,75,2.16,0.72,3.24,19.4,56.6,1013.42,0,0,0,0,0.029602
2018/05/11 00:27:00.013,n,30,5.4,5.04,5.76,19.4,56,1013.42,0,0,0,0,0.035706
2018/05/11 00:28:00.000,n,28,0.36,0,0.36,19.3,56.7,1013.42,0,0,0,0,0.031357
2018/05/11 00:29:00.000,n,355,5.04,4.68,5.4,19.3,57.7,1013.42,0,0,0,0,0.031357
2018/05/11 00:30:00.000,n,63,1.8,1.44,2.52,19.2,58.4,1013.42,0,0,0,0,0.030479
2018/05/11 00:31:00.003,n,110,1.44,1.08,1.44,19.2,58.2,1013.42,0,0,0,0,0.031357
2018/05/11 00:32:00.001,n,215,4.68,3.96,5.04,19.1,59.1,1013.42,0,0,0,0,0.031357
2018/05/11 00:33:00.000,n,252,4.68,3.96,5.76,19.1,58.5,1013.42,0,0,0,0,0.0383
2018/05/11 00:34:00.012,n,262,3.24,2.88,3.6,19.1,58.7,1013.42,0,0,0,0,0.029602
2018/05/11 00:35:00.009,n,250,3.96,3.6,4.32,19,56.7,1013.52,0,0,0,0,0.027885
2018/05/11 00:36:00.007,n,272,2.88,2.88,3.24,19,56.7,1013.52,0,0,0,0,0.029602
2018/05/11 00:37:00.000,n,162,2.52,2.16,2.88,19,57.1,1013.62,0,0,0,0,0.031357
2018/05/11 00:38:00.002,n,211,2.16,1.44,2.52,19,57.6,1013.72,0,0,0,0,0.027885
2018/05/11 00:39:00.000,n,263,2.88,2.16,3.24,19,59,1013.82,0,0,0,0,0.028725
2018/05/11 00:40:00.000,n,131,1.44,0.36,2.16,18.9,59.3,1013.82,0,0,0,0,0.029602
2018/05/11 00:41:00.000,n,251,2.88,2.16,5.4,18.9,59.8,1013.82,0,0,0,0,0.027885
2018/05/11 00:42:00.008,n,276,5.04,3.96,6.48,18.9,60.3,1013.82,0,0,0,0,0.027885
2018/05/11 00:43:00.005,n,284,10.440002,7.2,17.64,18.8,59.8,1013.72,0,0,0,0,0.026131
2018/05/11 00:44:00.002,n,281,3.6,3.24,4.68,18.8,60.2,1013.62,0,0,0,0,0.032234
2018/05/11 00:45:00.015,n,186,4.68,1.8,5.4,18.7,60,1013.62,0,0,0,0,0.026131
2018/05/11 00:46:00.000,n,225,2.52,1.08,3.24,18.7,60.4,1013.62,0,0,0,0,0.027008
2018/05/11 00:47:00.000,n,308,2.88,2.16,3.24,18.7,61.1,1013.62,0,0,0,0,0.026131
2018/05/11 00:48:00.000,n,174,2.16,1.08,4.68,18.7,60.5,1013.62,0,0,0,0,0.027885
2018/05/11 00:49:00.004,n,118,1.08,0.72,1.8,18.7,60.4,1013.62,0,0,0,0,0.023499
2018/05/11 00:50:00.001,n,195,3.6,3.24,4.32,18.7,60.5,1013.72,0,0,0,0,0.024376
2018/05/11 00:51:00.000,n,124,3.24,0.72,5.4,18.6,60.6,1013.72,0,0,0,0,0.023499
2018/05/11 00:52:00.011,n,112,2.88,2.52,3.96,18.6,60.7,1013.72,0,0,0,0,0.028725
2018/05/11 00:53:00.009,n,64,1.08,0.72,1.08,18.6,61.2,1013.62,0,0,0,0,0.020027
2018/05/11 00:54:00.007,n,7,3.24,2.88,3.6,18.6,61.4,1013.62,0,0,0,0,0.024376
2018/05/11 00:55:00.000,n,61,3.24,1.8,3.6,18.6,61.5,1013.62,0,0,0,0,0.023499
2018/05/11 00:56:00.000,n,274,2.52,1.44,3.6,18.6,61.5,1013.72,0,0,0,0,0.024376
2018/05/11 00:57:00.000,n,221,9.72,8.28,11.88,18.6,60.7,1013.82,0,0,0,0,0.023499
2018/05/11 00:58:00.000,n,279,7.92,5.4,10.08,18.6,60.4,1013.72,0,0,0,0,0.01915
2018/05/11 00:59:00.007,n,218,3.96,3.6,4.68,18.6,60.3,1013.72,0,0,0,0,0.021782
2018/05/11 01:00:00.004,n,216,1.8,0.72,2.88,18.6,60.7,1013.62,0,0,0,0,0.020905
2018/05/11 01:01:00.001,n,280,4.68,3.96,5.04,18.6,61.3,1013.52,0,0,0,0,0.017433
2018/05/11 01:02:00.000,n,47,1.8,1.08,2.88,18.6,60.9,1013.52,0,0,0,0,0.017433
2018/05/11 01:03:00.012,n,263,3.6,2.88,3.6,18.6,61,1013.52,0,0,0,0,0.017433
2018/05/11 01:04:00.000,n,293,2.52,1.8,3.96,18.6,61,1013.62,0,0,0,0,0.016556
2018/05/11 01:05:00.000,n,276,6.48,6.12,6.84,18.6,61.2,1013.62,0,0,0,0,0.016556
2018/05/11 01:06:00.005,n,213,1.08,0.72,1.8,18.6,61.4,1013.62,0,0,0,0,0.025253
2018/05/11 01:07:00.000,n,316,3.96,2.88,5.76,18.6,60.4,1013.62,0,0,0,0,0.031319
2018/05/11 01:08:00.000,n,284,10.8,9.36,11.52,18.6,60,1013.62,0,0,0,0,0.032234
2018/05/11 01:09:00.008,n,26,5.04,4.68,5.4,18.7,60.9,1013.62,0,0,0,0,0.033073
2018/05/11 01:10:00.005,n,300,5.04,3.96,6.84,18.7,62,1013.52,0,0,0,0,0.030479
2018/05/11 01:11:00.002,n,3,5.76,5.04,6.84,18.7,60.2,1013.52,0,0,0,0,0.033073
2018/05/11 01:12:00.015,n,295,3.24,1.8,4.68,18.8,59.3,1013.52,0,0,0,0,0.040054
2018/05/11 01:13:00.000,n,261,5.76,3.6,10.08,18.8,59.2,1013.52,0,0,0,0,0.033073
2018/05/11 01:14:00.000,n,262,1.8,0.72,2.52,18.9,59.6,1013.52,0,0,0,0,0.032234
2018/05/11 01:15:00.000,n,293,2.52,1.8,3.6,18.9,58.5,1013.52,0,0,0,0,0.029602
2018/05/11 01:16:00.004,n,0,3.96,3.24,4.68,19,59.5,1013.52,0,0,0,0,0.030479
2018/05/11 01:17:00.001,n,303,2.88,0.72,3.96,19,59.2,1013.52,0,0,0,0,0.031319
2018/05/11 01:18:00.000,n,2,1.08,0.36,2.88,19,59.3,1013.52,0,0,0,0,0.028725
2018/05/11 01:19:00.011,n,255,4.32,3.96,4.32,19,59.8,1013.52,0,0,0,0,0.027008
2018/05/11 01:20:00.009,n,259,3.6,2.88,3.96,19,59.7,1013.52,0,0,0,0,0.031319
2018/05/11 01:21:00.005,n,167,1.08,0.72,1.8,19,58.9,1013.42,0,0,0,0,0.029602
2018/05/11 01:22:00.000,n,65,1.44,0.72,2.16,19,59,1013.42,0,0,0,0,0.029602
2018/05/11 01:23:00.000,n,145,0.72,0.36,1.44,19.1,58.7,1013.42,0,0,0,0,0.025253
2018/05/11 01:24:00.000,n,20,3.24,2.88,3.96,19.1,58.7,1013.42,0,0,0,0,0.028725
2018/05/11 01:25:00.000,n,227,1.8,1.44,2.16,19.1,58.2,1013.42,0,0,0,0,0.030479
2018/05/11 01:26:00.007,n,249,3.96,3.6,4.32,19.1,58.7,1013.42,0,0,0,0,0.029602
2018/05/11 01:27:00.004,n,285,2.16,1.08,2.88,19.1,56.3,1013.42,0,0,0,0,0.030479
2018/05/11 01:28:00.000,n,247,3.6,3.24,3.96,19.1,55.6,1013.42,0,0,0,0,0.027008
2018/05/11 01:29:00.014,n,239,2.16,1.08,2.52,19.2,55.5,1013.42,0,0,0,0,0.025253
2018/05/11 01:30:00.012,n,265,3.6,1.44,5.4,19.2,57,1013.32,0,0,0,0,0.026093
2018/05/11 01:31:00.000,n,279,1.8,0.72,3.24,19.2,55.8,1013.32,0,0,0,0,0.025253
2018/05/11 01:32:00.000,n,223,2.16,1.08,4.32,19.3,56.4,1013.32,0,0,0,0,0.027885
2018/05/11 01:33:00.000,n,266,5.4,3.6,6.84,19.4,54.8,1013.32,0,0,0,0,0.028725
2018/05/11 01:34:00.002,n,266,3.96,2.16,6.12,19.5,53.5,1013.32,0,0,0,0,0.032234
2018/05/11 01:35:00.000,n,291,10.440002,9,12.24,19.6,52.7,1013.32,0,0,0,0,0.027885
2018/05/11 01:36:00.000,n,266,4.68,2.88,5.4,19.8,55.6,1013.32,0,0,0,0,0.024376
2018/05/11 01:37:00.011,n,276,9.72,9,11.16,20,50.3,1013.32,0,0,0,0,0.036583
2018/05/11 01:38:00.008,n,266,7.92,6.48,9,20.2,49.6,1013.32,0,0,0,0,0.033073
2018/05/11 01:39:00.005,n,310,7.92,5.76,9.72,20.3,52.1,1013.32,0,0,0,0,0.029602
2018/05/11 01:40:00.000,n,254,11.16,9.72,12.24,20.5,49,1013.32,0,0,0,0,0.028725
2018/05/11 01:41:00.000,n,246,8.28,7.56,10.440002,20.6,48,1013.32,0,0,0,0,0.027008
2018/05/11 01:42:00.000,n,308,6.48,4.68,8.28,20.7,48.6,1013.32,0,0,0,0,0.028725
2018/05/11 01:43:00.000,n,275,9,5.76,10.8,20.8,47.9,1013.32,0,0,0,0,0.030479
2018/05/11 01:44:00.006,n,253,4.32,1.8,5.76,20.9,48.1,1013.32,0,0,0,0,0.035667
2018/05/11 01:45:00.004,n,263,4.68,3.6,6.12,20.9,46.8,1013.32,0,0,0,0,0.032234
2018/05/11 01:46:00.000,n,265,6.84,5.76,10.440002,21,47.8,1013.32,0,0,0,0,0.031319
2018/05/11 01:47:00.014,n,268,5.04,4.68,6.12,21,48.6,1013.32,0,0,0,0,0.030479
2018/05/11 01:48:00.011,n,260,4.68,3.6,5.76,21,49.4,1013.22,0,0,0,0,0.033951
2018/05/11 01:49:00.000,n,270,11.52,5.76,14.04,21,47.5,1013.32,0,0,0,0,0.033073
2018/05/11 01:50:00.000,n,6,2.16,0.36,3.24,21.1,48.4,1013.32,0,0,0,0,0.033951
2018/05/11 01:51:00.001,n,270,6.84,5.04,9,21.1,46.8,1013.22,0,0,0,0,0.036583
2018/05/11 01:52:00.000,n,257,6.12,5.4,9,21.1,47.4,1013.22,0,0,0,0,0.040054
2018/05/11 01:53:00.000,n,272,10.08,8.64,12.24,21.1,47.1,1013.22,0,0,0,0,0.039177
2018/05/11 01:54:00.010,n,295,6.12,5.04,7.92,21.1,47.1,1013.22,0,0,0,0,0.034828
2018/05/11 01:55:00.007,n,263,1.44,1.08,2.52,21.2,47.8,1013.22,0,0,0,0,0.035667
2018/05/11 01:56:00.004,n,272,6.84,6.12,7.2,21.2,48.4,1013.22,0,0,0,0,0.040054
2018/05/11 01:57:00.001,n,269,3.24,1.08,5.4,21.2,45.9,1013.22,0,0,0,0,0.041809
2018/05/11 01:58:00.000,n,289,6.12,5.76,7.56,21.2,46.9,1013.22,0,0,0,0,0.0383
2018/05/11 01:59:00.000,n,188,1.8,0.36,3.96,21.2,48.4,1013.22,0,0,0,0,0.039177
2018/05/11 02:00:00.000,n,240,9,8.28,11.16,21.1,45.1,1013.22,0,0,0,0,0.042648
2018/05/11 02:01:00.006,n,200,1.08,0.36,2.52,21.1,45.2,1013.12,0,0,0,0,0.021744
2018/05/11 02:02:00.000,n,270,8.64,7.92,9.36,21.1,44.5,1013.12,0,0,0,0,0.029564
2018/05/11 02:03:00.000,n,275,6.84,5.76,7.56,21.2,46.6,1013.12,0,0,0,0,0.026131
2018/05/11 02:04:00.011,n,276,12.24,11.88,12.96,21.2,44,1013.12,0,0,0,0,0.028687
2018/05/11 02:05:00.008,n,292,11.52,9.72,13.68,21.3,44,1013.12,0,0,0,0,0.028687
2018/05/11 02:06:00.005,n,234,9,7.2,11.16,21.3,43.4,1013.12,0,0,0,0,0.029564
2018/05/11 02:07:00.002,n,277,4.32,3.96,4.68,21.4,44.9,1013.12,0,0,0,0,0.034828
2018/05/11 02:08:00.000,n,234,5.76,5.04,6.12,21.3,43.7,1013.12,0,0,0,0,0.028687
2018/05/11 02:09:00.000,n,266,3.6,2.88,4.32,21.3,45.3,1013.12,0,0,0,0,0.031319
2018/05/11 02:10:00.000,n,86,1.44,0.72,2.88,21.3,45.2,1013.12,0,0,0,0,0.032196
2018/05/11 02:11:00.006,n,258,3.96,2.88,5.4,21.2,46.4,1013.12,0,0,0,0,0.033073
2018/05/11 02:12:00.004,n,270,10.8,8.28,12.96,21.2,42.6,1013.12,0,0,0,0,0.02697
2018/05/11 02:13:00.000,n,284,5.76,4.68,6.12,21.2,45.4,1013.12,0,0,0,0,0.029564
2018/05/11 02:14:00.013,n,256,3.24,2.16,3.96,21.2,45.3,1013.12,0,0,0,0,0.033073
2018/05/11 02:15:00.011,n,247,7.92,6.48,10.08,21.2,43.2,1013.12,0,0,0,0,0.033073
2018/05/11 02:16:00.000,n,305,4.68,3.96,7.2,21.2,47.7,1013.12,0,0,0,0,0.028687
2018/05/11 02:17:00.000,n,267,5.4,3.6,6.84,21.2,43.2,1013.12,0,0,0,0,0.040894
2018/05/11 02:18:00.003,n,297,6.84,5.76,7.92,21.1,45.4,1013.12,0,0,0,0,0.031319
2018/05/11 02:19:00.000,n,284,4.68,2.88,9.72,21.1,42.6,1013.12,0,0,0,0,0.035667
2018/05/11 02:20:00.000,n,262,3.6,3.24,3.96,21.1,42.6,1013.12,0,0,0,0,0.032196
2018/05/11 02:21:00.000,n,294,2.52,1.44,3.6,21.2,47.7,1013.12,0,0,0,0,0.033913
2018/05/11 02:22:00.007,n,289,3.6,1.08,6.12,21.2,43.7,1013.12,0,0,0,0,0.038261
2018/05/11 02:23:00.005,n,270,5.76,5.04,6.12,21.2,42.9,1013.12,0,0,0,0,0.035667
2018/05/11 02:24:00.002,n,262,3.6,2.88,4.32,21.2,46,1013.12,0,0,0,0,0.033913
2018/05/11 02:25:00.000,n,269,4.68,4.32,5.04,21.1,44.3,1013.12,0,0,0,0,0.033073
2018/05/11 02:26:00.000,n,277,6.84,5.76,7.56,21.1,42.2,1013.12,0,0,0,0,0.038261
2018/05/11 02:27:00.000,n,255,5.04,4.68,5.76,21.1,43.1,1013.22,0,0,0,0,0.035667
2018/05/11 02:28:00.007,n,263,5.4,4.68,6.12,21.1,42.1,1013.22,0,0,0,0,0.035667
2018/05/11 02:29:00.004,n,278,3.24,1.8,5.4,21.1,42.6,1013.22,0,0,0,0,0.040894
2018/05/11 02:30:00.001,n,217,3.96,2.16,6.48,21.1,41.5,1013.22,0,0,0,0,0.042648
2018/05/11 02:31:00.000,n,264,9,7.2,10.8,21.1,40.6,1013.22,0,0,0,0,0.036545
2018/05/11 02:32:00.012,n,268,3.24,1.8,4.32,21.2,41,1013.22,0,0,0,0,0.038261
2018/05/11 02:33:00.009,n,282,6.84,5.76,8.64,21.2,41,1013.22,0,0,0,0,0.035667
2018/05/11 02:34:00.000,n,198,5.76,5.04,7.2,21.2,40.8,1013.22,0,0,0,0,0.035667
2018/05/11 02:35:00.003,n,271,5.04,5.04,5.4,21.2,43.6,1013.22,0,0,0,0,0.039177
2018/05/11 02:36:00.000,n,286,6.12,5.4,6.48,21.2,41.3,1013.22,0,0,0,0,0.042648
2018/05/11 02:37:00.000,n,251,4.32,3.6,5.04,21.2,40.4,1013.22,0,0,0,0,0.041771
2018/05/11 02:38:00.000,n,278,4.32,3.96,4.68,21.2,41.1,1013.22,0,0,0,0,0.041771
2018/05/11 02:39:00.008,n,266,4.68,4.32,5.4,21.3,40.9,1013.22,0,0,0,0,0.042648
2018/05/11 02:40:00.005,n,261,4.68,4.32,5.4,21.2,40,1013.22,0,0,0,0,0.038261
2018/05/11 02:41:00.003,n,257,3.6,2.88,4.68,21.2,43.1,1013.22,0,0,0,0,0.035667
2018/05/11 02:42:00.000,n,280,5.04,3.24,5.76,21.2,43.9,1013.22,0,0,0,0,0.039177
2018/05/11 02:43:00.000,n,280,5.04,3.6,6.12,21.1,42.5,1013.22,0,0,0,0,0.037422
2018/05/11 02:44:00.000,n,311,6.12,5.4,6.48,21.1,45.9,1013.22,0,0,0,0,0.040894
2018/05/11 02:45:00.000,n,279,6.12,5.04,7.92,21,41.5,1013.22,0,0,0,0,0.040054
2018/05/11 02:46:00.005,n,273,5.04,4.68,6.12,21,40.8,1013.22,0,0,0,0,0.040894
2018/05/11 02:47:00.002,n,245,6.12,5.04,6.84,21,40,1013.12,0,0,0,0,0.041771
2018/05/11 02:48:00.000,n,296,4.68,3.96,5.76,21,42.2,1013.22,0,0,0,0,0.039177
2018/05/11 02:49:00.012,n,267,6.12,5.04,7.2,21,40.1,1013.22,0,0,0,0,0.047836
2018/05/11 02:50:00.008,n,0,1.8,0.72,2.52,21,42.9,1013.22,0,0,0,0,0.040894
2018/05/11 02:51:00.006,n,309,3.24,1.44,5.76,21,43.5,1013.22,0,0,0,0,0.040054
2018/05/11 02:52:00.000,n,255,6.48,6.12,7.2,21,39.4,1013.22,0,0,0,0,0.042648
2018/05/11 02:53:00.000,n,247,2.88,0.72,3.96,21,40.8,1013.22,0,0,0,0,0.041771
2018/05/11 02:54:00.000,n,264,8.28,6.48,9,21,39.4,1013.22,0,0,0,0,0.040894
2018/05/11 02:55:00.000,n,296,6.84,5.4,8.28,21,40.7,1013.22,0,0,0,0,0.041771
2018/05/11 02:56:00.007,n,277,4.32,2.88,5.04,21,45.5,1013.22,0,0,0,0,0.039177
2018/05/11 02:57:00.004,n,314,3.96,3.24,5.04,21,46.5,1013.22,0,0,0,0,0.040894
2018/05/11 02:58:00.001,n,291,3.96,2.88,5.76,21,45.2,1013.22,0,0,0,0,0.040054
2018/05/11 02:59:00.014,n,276,8.28,6.84,10.08,20.9,40.1,1013.12,0,0,0,0,0.047836
2018/05/11 03:00:00.011,n,273,7.92,6.12,8.64,20.9,44.4,1013.12,0,0,0,0,0.038261
2018/05/11 03:01:00.000,n,286,1.8,0.72,4.32,20.9,46.4,1013.12,0,0,0,0,0.042648
2018/05/11 03:02:00.000,n,266,8.28,7.56,9.36,20.9,40.2,1013.12,0,0,0,0,0.042648
2018/05/11 03:03:00.004,n,242,3.96,3.24,5.76,20.8,41.3,1013.12,0,0,0,0,0.038261
2018/05/11 03:04:00.001,n,266,7.56,6.84,8.28,20.8,39.7,1013.22,0,0,0,0,0.040054
2018/05/11 03:05:00.000,n,288,3.6,2.52,4.68,20.8,42.3,1013.22,0,0,0,0,0.041771
2018/05/11 03:06:00.000,n,280,5.4,2.88,6.48,20.8,42.6,1013.22,0,0,0,0,0.04612
2018/05/11 03:07:00.009,n,270,6.12,5.4,6.48,20.8,39.8,1013.22,0,0,0,0,0.041771
2018/05/11 03:08:00.006,n,297,3.6,2.88,3.96,20.8,44.6,1013.22,0,0,0,0,0.040054
2018/05/11 03:09:00.003,n,289,6.12,4.68,6.84,20.8,41.7,1013.22,0,0,0,0,0.039177
2018/05/11 03:10:00.001,n,287,3.6,2.52,4.32,20.8,41.1,1013.22,0,0,0,0,0.038261
2018/05/11 03:11:00.000,n,266,6.84,6.12,8.28,20.9,38.2,1013.22,0,0,0,0,0.040894
2018/05/11 03:12:00.000,n,304,2.88,1.8,4.32,20.9,42.5,1013.22,0,0,0,0,0.038261
2018/05/11 03:13:00.000,n,280,4.68,2.88,6.48,20.9,41.5,1013.22,0,0,0,0,0.039177
2018/05/11 03:14:00.006,n,287,5.04,3.6,8.28,20.9,41.8,1013.22,0,0,0,0,0.040054
2018/05/11 03:15:00.003,n,278,4.32,3.96,5.04,20.9,42.5,1013.22,0,0,0,0,0.04612
2018/05/11 03:16:00.000,n,274,5.76,5.04,7.92,20.9,37.7,1013.22,0,0,0,0,0.044403
2018/05/11 03:17:00.013,n,309,3.6,1.44,5.4,21,39.7,1013.22,0,0,0,0,0.040894
2018/05/11 03:18:00.011,n,249,6.12,5.04,6.84,21,37.2,1013.22,0,0,0,0,0.036545
2018/05/11 03:19:00.000,n,255,5.04,4.32,5.76,21,38.4,1013.22,0,0,0,0,0.036545
2018/05/11 03:20:00.000,n,261,5.4,4.68,6.12,20.9,37.1,1013.22,0,0,0,0,0.036545
2018/05/11 03:21:00.002,n,296,6.48,5.04,7.92,20.9,43.1,1013.22,0,0,0,0,0.040894
2018/05/11 03:22:00.000,n,290,3.96,2.16,5.4,20.9,40.3,1013.22,0,0,0,0,0.038261
2018/05/11 03:23:00.000,n,252,9.36,6.84,12.6,20.9,36.7,1013.12,0,0,0,0,0.038261
2018/05/11 03:24:00.010,n,265,6.84,5.04,7.92,20.9,36.6,1013.12,0,0,0,0,0.041771
2018/05/11 03:25:00.007,n,268,9.72,9,10.08,21,36,1013.12,0,0,0,0,0.042648
2018/05/11 03:26:00.004,n,280,4.68,4.68,5.04,21,37.3,1013.12,0,0,0,0,0.040054
2018/05/11 03:27:00.002,n,252,10.08,9.72,10.440002,21,36.1,1013.12,0,0,0,0,0.036545
2018/05/11 03:28:00.000,n,274,4.68,3.96,5.04,21.1,37.9,1013.12,0,0,0,0,0.037422
2018/05/11 03:29:00.000,n,242,8.64,6.48,9.36,21.1,35.6,1013.12,0,0,0,0,0.041771
2018/05/11 03:30:00.000,n,275,10.08,8.64,10.8,21.1,35.5,1013.12,0,0,0,0,0.035667
2018/05/11 03:31:00.006,n,280,5.4,5.04,6.12,21.1,36.6,1013.12,0,0,0,0,0.038261
2018/05/11 03:32:00.004,n,271,5.4,5.04,6.12,21.1,35.8,1013.12,0,0,0,0,0.037422
2018/05/11 03:33:00.001,n,255,3.96,2.88,5.4,21.1,35.4,1013.12,0,0,0,0,0.037422
2018/05/11 03:34:00.000,n,278,12.24,11.52,12.6,21.1,35.3,1013.12,0,0,0,0,0.038261
2018/05/11 03:35:00.011,n,275,8.64,7.56,9.36,21.1,35.5,1013.12,0,0,0,0,0.035667
2018/05/11 03:36:00.009,n,251,7.92,7.2,8.64,21.1,35.1,1013.12,0,0,0,0,0.038261
2018/05/11 03:37:00.000,n,274,7.92,6.48,10.08,21.1,35.3,1013.12,0,0,0,0,0.037422
2018/05/11 03:38:00.000,n,280,9.36,8.28,10.440002,21,35.1,1013.12,0,0,0,0,0.035667
2018/05/11 03:39:00.001,n,262,9,7.2,10.440002,21,34.9,1013.12,0,0,0,0,0.043488
2018/05/11 03:40:00.000,n,251,7.2,5.4,8.64,21,34.9,1013.12,0,0,0,0,0.036545
2018/05/11 03:41:00.000,n,283,7.92,6.12,8.28,21,36.4,1013.12,0,0,0,0,0.038261
2018/05/11 03:42:00.008,n,279,10.8,9.72,11.88,21.1,34.7,1013.12,0,0,0,0,0.039177
2018/05/11 03:43:00.005,n,298,4.68,3.6,5.76,21.1,37.3,1013.12,0,0,0,0,0.035667
2018/05/11 03:44:00.002,n,266,9.72,8.28,11.52,21.1,34.5,1013.12,0,0,0,0,0.034828
2018/05/11 03:45:00.016,n,262,10.440002,9.72,11.16,21,34.5,1013.12,0,0,0,0,0.039177
2018/05/11 03:46:00.000,n,248,12.96,11.88,14.76,21,34.3,1013.12,0,0,0,0,0.040054
2018/05/11 03:47:00.000,n,270,10.8,10.08,12.96,21,34.4,1013.12,0,0,0,0,0.034828
2018/05/11 03:48:00.000,n,271,13.32,12.6,15.12,21,33.8,1013.12,0,0,0,0,0.035667
2018/05/11 03:49:00.004,n,253,2.88,2.16,3.96,21,33.9,1013.12,0,0,0,0,0.038261
2018/05/11 03:50:00.002,n,261,10.440002,7.56,14.76,21.1,33.8,1013.12,0,0,0,0,0.039177
2018/05/11 03:51:00.000,n,253,8.64,7.56,11.16,21.1,33.3,1013.12,0,0,0,0,0.037422
2018/05/11 03:52:00.012,n,275,12.6,10.08,14.76,21.1,33.400002,1013.22,0,0,0,0,0.032196
2018/05/11 03:53:00.009,n,271,7.56,6.12,10.8,21.1,33.400002,1013.22,0,0,0,0,0.034828
2018/05/11 03:54:00.006,n,256,9.72,8.28,11.52,21.1,33.3,1013.22,0,0,0,0,0.037422
2018/05/11 03:55:00.000,n,279,10.08,9,11.88,21.1,33.3,1013.22,0,0,0,0,0.039177
2018/05/11 03:56:00.001,n,270,9.72,9,10.440002,21.2,33.2,1013.22,0,0,0,0,0.035667
2018/05/11 03:57:00.000,n,272,11.16,10.440002,11.88,21.2,33.2,1013.22,0,0,0,0,0.036545
2018/05/11 03:58:00.000,n,246,5.04,2.88,9.72,21.2,33.400002,1013.22,0,0,0,0,0.035667
2018/05/11 03:59:00.000,n,266,7.2,5.04,9,21.2,33.7,1013.22,0,0,0,0,0.040894
2018/05/11 04:00:00.007,n,269,7.56,3.96,9.36,21.1,34,1013.22,0,0,0,0,0.038261
2018/05/11 04:01:00.004,n,263,9.72,7.2,11.88,21.1,33.400002,1013.22,0,0,0,0,0.037422
2018/05/11 04:02:00.001,n,267,11.16,10.08,12.6,21.1,33.6,1013.22,0,0,0,0,0.039177
2018/05/11 04:03:00.015,n,278,9.36,7.56,11.52,21,33.8,1013.22,0,0,0,0,0.040894
2018/05/11 04:04:00.000,n,217,4.68,1.8,6.84,21,33.6,1013.32,0,0,0,0,0.035667
