"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/12 00:00:00.011,n,250,5.04,3.96,6.48,14.7,29.1,1017.42,0,0,0,0,0.027885
2018/05/12 00:01:00.000,n,285,2.16,0.72,3.24,14.7,32.400002,1017.42,0,0,0,0,0.033989
2018/05/12 00:02:00.000,n,263,6.48,6.48,7.2,14.7,29.5,1017.42,0,0,0,0,0.035744
2018/05/12 00:03:00.003,n,284,2.52,2.16,3.24,14.7,29.9,1017.42,0,0,0,0,0.033989
2018/05/12 00:04:00.002,n,277,10.8,8.28,12.6,14.6,29.6,1017.42,0,0,0,0,0.03315
2018/05/12 00:05:00.000,n,261,8.64,8.28,9.36,14.7,29.5,1017.42,0,0,0,0,0.035744
2018/05/12 00:06:00.000,n,277,3.6,2.88,4.32,14.7,29.4,1017.42,0,0,0,0,0.032234
2018/05/12 00:07:00.009,n,29,2.88,1.8,4.32,14.7,31.1,1017.42,0,0,0,0,0.032234
2018/05/12 00:08:00.006,n,152,1.44,0.72,1.8,14.7,32.3,1017.42,0,0,0,0,0.032234
2018/05/12 00:09:00.003,n,274,7.92,6.12,9.36,14.7,29.9,1017.42,0,0,0,0,0.031395
2018/05/12 00:10:00.000,n,271,11.16,10.440002,12.6,14.7,30,1017.32,0,0,0,0,0.032234
2018/05/12 00:11:00.000,n,284,7.92,6.48,8.64,14.7,31.6,1017.32,0,0,0,0,0.032234
2018/05/12 00:12:00.000,n,260,9.72,9,11.16,14.6,30,1017.32,0,0,0,0,0.031395
2018/05/12 00:13:00.000,n,3,1.08,0.36,1.8,14.6,32.599998,1017.32,0,0,0,0,0.02964
2018/05/12 00:14:00.005,n,234,5.04,4.68,6.12,14.6,31.4,1017.32,0,0,0,0,0.030518
2018/05/12 00:15:00.003,n,303,11.16,9.36,12.96,14.6,31.7,1017.32,0,0,0,0,0.027885
2018/05/12 00:16:00.000,n,288,9.72,7.56,11.88,14.6,31.7,1017.32,0,0,0,0,0.027046
2018/05/12 00:17:00.013,n,269,6.48,6.12,7.92,14.6,30.3,1017.32,0,0,0,0,0.024414
2018/05/12 00:18:00.010,n,279,3.6,3.24,4.68,14.6,30.8,1017.32,0,0,0,0,0.02964
2018/05/12 00:19:00.000,n,133,1.08,0.72,2.16,14.6,30.7,1017.32,0,0,0,0,0.028801
2018/05/12 00:20:00.000,n,358,2.16,1.8,2.52,14.6,32.900002,1017.32,0,0,0,0,0.024414
2018/05/12 00:21:00.000,n,298,3.24,2.88,3.6,14.6,31.6,1017.32,0,0,0,0,0.027885
2018/05/12 00:22:00.006,n,103,0.72,0.72,1.44,14.6,32.900002,1017.32,0,0,0,0,0.02182
2018/05/12 00:23:00.004,n,280,12.96,10.08,13.68,14.6,30.8,1017.32,0,0,0,0,0.026169
2018/05/12 00:24:00.001,n,272,5.76,5.04,6.48,14.6,30.9,1017.32,0,0,0,0,0.025291
2018/05/12 00:25:00.000,n,276,5.76,5.4,6.12,14.6,30.7,1017.22,0,0,0,0,0.019188
2018/05/12 00:26:00.011,n,284,10.8,6.48,14.76,14.6,31.2,1017.22,0,0,0,0,0.020065
2018/05/12 00:27:00.008,n,260,6.12,4.68,6.84,14.6,32,1017.22,0,0,0,0,0.02182
2018/05/12 00:28:00.000,n,280,1.08,0.36,1.44,14.6,33.2,1017.22,0,0,0,0,0.020065
2018/05/12 00:29:00.002,n,291,10.440002,9,10.8,14.5,31.5,1017.22,0,0,0,0,0.020943
2018/05/12 00:30:00.000,n,16,1.8,1.8,2.52,14.5,32.8,1017.32,0,0,0,0,0.02182
2018/05/12 00:31:00.000,n,237,8.28,6.48,9.72,14.5,31.4,1017.22,0,0,0,0,0.020065
2018/05/12 00:32:00.000,n,281,7.2,5.76,8.64,14.5,31.9,1017.22,0,0,0,0,0.020943
2018/05/12 00:33:00.007,n,289,7.92,7.2,9.72,14.5,31.9,1017.22,0,0,0,0,0.02182
2018/05/12 00:34:00.004,n,244,6.12,1.8,7.56,14.5,31.5,1017.22,0,0,0,0,0.017471
2018/05/12 00:35:00.001,n,240,7.56,5.04,10.440002,14.6,31.5,1017.22,0,0,0,0,0.018311
2018/05/12 00:36:00.014,n,228,6.12,5.4,8.64,14.6,31.4,1017.22,0,0,0,0,0.020943
2018/05/12 00:37:00.000,n,301,9.36,8.28,10.08,14.6,33.9,1017.22,0,0,0,0,0.019188
2018/05/12 00:38:00.000,n,307,6.84,5.76,7.56,14.7,37,1017.12,0,0,0,0,0.028725
2018/05/12 00:39:00.003,n,209,4.32,3.24,4.68,14.6,31.8,1017.22,0,0,0,0,0.032234
2018/05/12 00:40:00.001,n,261,12.24,11.88,12.6,14.6,31.9,1017.22,0,0,0,0,0.032234
2018/05/12 00:41:00.000,n,269,6.12,5.4,7.2,14.6,31.9,1017.22,0,0,0,0,0.031357
2018/05/12 00:42:00.000,n,232,6.48,5.4,7.56,14.6,31.8,1017.22,0,0,0,0,0.032234
2018/05/12 00:43:00.009,n,266,14.76,11.52,15.84,14.6,32.2,1017.12,0,0,0,0,0.030479
2018/05/12 00:44:00.006,n,250,14.04,12.96,15.48,14.6,32.2,1017.12,0,0,0,0,0.026131
2018/05/12 00:45:00.003,n,289,8.28,6.12,10.8,14.6,31.9,1017.12,0,0,0,0,0.035706
2018/05/12 00:46:00.000,n,271,11.88,9.36,13.68,14.6,32.099998,1017.12,0,0,0,0,0.032234
2018/05/12 00:47:00.000,n,234,7.56,6.48,9,14.6,31.9,1017.12,0,0,0,0,0.030479
2018/05/12 00:48:00.000,n,250,9,7.2,10.440002,14.6,32.099998,1017.12,0,0,0,0,0.02964
2018/05/12 00:49:00.000,n,196,2.88,1.08,5.04,14.6,32.099998,1017.12,0,0,0,0,0.028725
2018/05/12 00:50:00.005,n,286,2.52,1.8,3.6,14.6,32.2,1017.02,0,0,0,0,0.030479
2018/05/12 00:51:00.003,n,327,2.16,1.08,3.24,14.6,34.9,1017.02,0,0,0,0,0.025253
2018/05/12 00:52:00.000,n,266,3.6,2.52,4.68,14.6,32.099998,1017.02,0,0,0,0,0.032234
2018/05/12 00:53:00.013,n,239,3.24,2.16,3.96,14.6,32.8,1017.02,0,0,0,0,0.027008
2018/05/12 00:54:00.011,n,265,13.68,11.88,14.76,14.6,32.5,1017.02,0,0,0,0,0.028725
2018/05/12 00:55:00.000,n,278,5.4,3.6,7.56,14.6,32.3,1017.02,0,0,0,0,0.027008
2018/05/12 00:56:00.000,n,130,0.72,0.36,0.72,14.6,32.5,1017.02,0,0,0,0,0.028725
2018/05/12 00:57:00.002,n,241,10.8,8.64,12.6,14.6,32.599998,1017.02,0,0,0,0,0.032234
2018/05/12 00:58:00.000,n,263,9.72,8.28,10.8,14.6,32.7,1017.02,0,0,0,0,0.027885
2018/05/12 00:59:00.000,n,186,5.4,4.68,6.48,14.6,32.400002,1017.02,0,0,0,0,0.031357
2018/05/12 01:00:00.010,n,280,9.36,9,10.08,14.6,32.7,1017.02,0,0,0,0,0.030479
2018/05/12 01:01:00.007,n,258,7.2,7.2,7.56,14.6,33.6,1017.02,0,0,0,0,0.030479
2018/05/12 01:02:00.004,n,263,14.4,10.8,16.919998,14.6,33.2,1017.02,0,0,0,0,0.038338
2018/05/12 01:03:00.001,n,241,14.76,13.32,16.2,14.6,33.099998,1017.02,0,0,0,0,0.028725
2018/05/12 01:04:00.000,n,273,10.08,6.12,12.6,14.6,33,1016.92,0,0,0,0,0.025253
2018/05/12 01:05:00.000,n,270,12.6,11.52,14.04,14.6,33,1016.92,0,0,0,0,0.027008
2018/05/12 01:06:00.000,n,267,7.92,7.2,8.28,14.6,33,1016.92,0,0,0,0,0.02964
2018/05/12 01:07:00.007,n,262,14.04,13.32,14.4,14.6,33.400002,1016.82,0,0,0,0,0.027885
2018/05/12 01:08:00.005,n,232,8.64,7.92,9.72,14.5,33.099998,1016.72,0,0,0,0,0.032234
2018/05/12 01:09:00.002,n,244,12.96,9.72,15.12,14.5,33.6,1016.82,0,0,0,0,0.028725
2018/05/12 01:10:00.000,n,255,13.32,9.72,16.56,14.5,33.5,1016.72,0,0,0,0,0.032234
2018/05/12 01:11:00.012,n,245,3.96,2.88,4.68,14.5,33.3,1016.72,0,0,0,0,0.028725
2018/05/12 01:12:00.010,n,260,12.24,10.08,14.76,14.5,33.7,1016.72,0,0,0,0,0.035706
2018/05/12 01:13:00.000,n,257,19.08,17.28,20.880002,14.5,34.2,1016.72,0,0,0,0,0.028725
2018/05/12 01:14:00.000,n,252,18.359998,16.919998,20.16,14.5,34.3,1016.72,0,0,0,0,0.027885
2018/05/12 01:15:00.002,n,233,7.56,6.48,8.64,14.5,33.7,1016.72,0,0,0,0,0.027885
2018/05/12 01:16:00.000,n,252,5.4,3.6,6.84,14.5,33.9,1016.72,0,0,0,0,0.026131
2018/05/12 01:17:00.000,n,250,9,7.92,9.72,14.5,33.9,1016.72,0,0,0,0,0.027885
2018/05/12 01:18:00.009,n,256,6.84,4.68,9,14.4,34.1,1016.72,0,0,0,0,0.027885
2018/05/12 01:19:00.006,n,254,3.6,2.88,3.96,14.4,34.1,1016.72,0,0,0,0,0.027008
2018/05/12 01:20:00.003,n,214,4.32,2.52,8.28,14.4,34.3,1016.72,0,0,0,0,0.027008
2018/05/12 01:21:00.001,n,237,8.64,6.84,10.8,14.4,34.2,1016.72,0,0,0,0,0.030479
2018/05/12 01:22:00.000,n,271,5.04,3.96,6.12,14.4,34.2,1016.72,0,0,0,0,0.027885
2018/05/12 01:23:00.000,n,253,5.04,3.6,6.12,14.4,34.6,1016.82,0,0,0,0,0.02964
2018/05/12 01:24:00.000,n,252,7.92,6.84,9,14.4,34.3,1016.82,0,0,0,0,0.026131
2018/05/12 01:25:00.005,n,216,3.24,1.44,4.68,14.4,34.4,1016.82,0,0,0,0,0.024376
2018/05/12 01:26:00.002,n,174,2.16,1.44,2.16,14.4,34.6,1016.82,0,0,0,0,0.024376
2018/05/12 01:27:00.000,n,162,1.8,1.08,2.52,14.4,34.6,1016.82,0,0,0,0,0.033989
2018/05/12 01:28:00.012,n,200,6.84,5.04,7.2,14.4,34.5,1016.92,0,0,0,0,0.030479
2018/05/12 01:29:00.009,n,97,2.16,1.44,2.88,14.4,35.5,1016.82,0,0,0,0,0.024376
2018/05/12 01:30:00.006,n,239,3.96,3.6,4.68,14.3,34.8,1016.82,0,0,0,0,0.028725
2018/05/12 01:31:00.000,n,277,2.88,2.16,3.24,14.3,35.5,1016.82,0,0,0,0,0.026131
2018/05/12 01:32:00.000,n,279,6.12,4.32,7.92,14.3,36.8,1016.82,0,0,0,0,0.026131
2018/05/12 01:33:00.000,n,271,6.12,5.4,6.84,14.3,36.9,1016.82,0,0,0,0,0.025253
2018/05/12 01:34:00.000,n,327,3.24,1.8,4.32,14.3,36.5,1016.72,0,0,0,0,0.021782
2018/05/12 01:35:00.000,n,15,1.08,0.36,2.52,14.3,35.4,1016.72,0,0,0,0,0.026131
2018/05/12 01:36:00.007,n,244,5.4,1.44,9.72,14.3,35.1,1016.72,0,0,0,0,0.032234
2018/05/12 01:37:00.004,n,221,2.16,1.08,3.24,14.3,35.4,1016.62,0,0,0,0,0.026131
2018/05/12 01:38:00.001,n,260,14.76,13.68,16.2,14.2,35.6,1016.62,0,0,0,0,0.027885
2018/05/12 01:39:00.015,n,266,12.6,10.08,14.4,14.2,35.7,1016.62,0,0,0,0,0.024376
2018/05/12 01:40:00.000,n,322,6.84,5.04,7.92,14.3,39.6,1016.62,0,0,0,0,0.026131
2018/05/12 01:41:00.000,n,280,5.04,4.68,5.76,14.3,37.1,1016.62,0,0,0,0,0.025253
2018/05/12 01:42:00.000,n,242,7.56,6.48,8.28,14.3,35.7,1016.62,0,0,0,0,0.025253
2018/05/12 01:43:00.005,n,270,16.56,14.04,18,14.2,36,1016.52,0,0,0,0,0.033073
2018/05/12 01:44:00.004,n,286,23.04,21.24,25.56,14.2,36.4,1016.52,0,0,0,0,0.021782
2018/05/12 01:45:00.000,n,265,15.12,13.32,18.359998,14.2,36.3,1016.52,0,0,0,0,0.020905
2018/05/12 01:46:00.000,n,259,9.36,7.2,10.8,14.3,35.9,1016.52,0,0,0,0,0.026131
2018/05/12 01:47:00.012,n,245,16.919998,16.2,17.64,14.2,36.1,1016.52,0,0,0,0,0.025253
2018/05/12 01:48:00.009,n,278,11.52,7.92,14.04,14.2,36.1,1016.42,0,0,0,0,0.026131
2018/05/12 01:49:00.000,n,264,11.88,11.16,13.32,14.2,36,1016.42,0,0,0,0,0.02964
2018/05/12 01:50:00.003,n,264,6.84,3.24,7.92,14.2,36.3,1016.42,0,0,0,0,0.024376
2018/05/12 01:51:00.000,n,263,18.72,16.2,24.48,14.2,36.3,1016.42,0,0,0,0,0.027008
2018/05/12 01:52:00.000,n,259,18.72,16.2,20.519998,14.2,36.4,1016.42,0,0,0,0,0.034828
2018/05/12 01:53:00.000,n,265,17.28,14.04,21.24,14.2,36.5,1016.32,0,0,0,0,0.039215
2018/05/12 01:54:00.007,n,262,10.8,4.32,14.04,14.2,36.3,1016.32,0,0,0,0,0.031357
2018/05/12 01:55:00.004,n,253,18.72,16.2,21.599998,14.2,36.7,1016.32,0,0,0,0,0.032234
2018/05/12 01:56:00.001,n,267,5.76,1.8,10.8,14.2,36.3,1016.22,0,0,0,0,0.033073
2018/05/12 01:57:00.015,n,259,19.8,18.359998,21.24,14.2,36.7,1016.22,0,0,0,0,0.033073
2018/05/12 01:58:00.000,n,276,13.32,11.16,14.04,14.2,36.4,1016.32,0,0,0,0,0.031357
2018/05/12 01:59:00.000,n,248,3.96,1.8,7.2,14.2,36.4,1016.22,0,0,0,0,0.030479
2018/05/12 02:00:00.000,n,248,9.72,8.28,10.440002,14.2,36.4,1016.22,0,0,0,0,0.028725
2018/05/12 02:01:00.004,n,273,15.12,12.24,17.28,14.2,36.6,1016.22,0,0,0,0,0.034828
2018/05/12 02:02:00.001,n,251,8.64,7.56,10.08,14.2,36.5,1016.32,0,0,0,0,0.030479
2018/05/12 02:03:00.000,n,263,11.52,9.72,12.96,14.2,36.6,1016.32,0,0,0,0,0.031357
2018/05/12 02:04:00.011,n,264,7.2,6.84,7.56,14.2,36.7,1016.32,0,0,0,0,0.029602
2018/05/12 02:05:00.008,n,205,10.440002,7.56,12.24,14.2,36.5,1016.32,0,0,0,0,0.029602
2018/05/12 02:06:00.005,n,258,11.88,8.64,13.32,14.2,36.7,1016.32,0,0,0,0,0.027885
2018/05/12 02:07:00.000,n,256,15.12,14.04,16.56,14.2,36.9,1016.32,0,0,0,0,0.030479
2018/05/12 02:08:00.000,n,294,15.12,12.96,16.919998,14.2,36.8,1016.32,0,0,0,0,0.030479
2018/05/12 02:09:00.000,n,269,19.44,16.56,21.24,14.2,36.9,1016.22,0,0,0,0,0.029602
2018/05/12 02:10:00.000,n,255,4.68,2.88,5.4,14.2,36.6,1016.32,0,0,0,0,0.031357
2018/05/12 02:11:00.008,n,271,16.2,12.96,18.359998,14.2,36.9,1016.22,0,0,0,0,0.033951
2018/05/12 02:12:00.005,n,299,9.72,6.48,13.32,14.2,36.9,1016.22,0,0,0,0,0.029602
2018/05/12 02:13:00.002,n,232,15.12,14.04,16.2,14.2,36.7,1016.22,0,0,0,0,0.029602
2018/05/12 02:14:00.000,n,282,22.319998,19.8,27,14.2,37.3,1016.22,0,0,0,0,0.027885
2018/05/12 02:15:00.013,n,220,10.440002,9.36,12.24,14.2,36.8,1016.22,0,0,0,0,0.027885
2018/05/12 02:16:00.000,n,284,7.2,3.96,9.72,14.2,36.8,1016.22,0,0,0,0,0.031357
2018/05/12 02:17:00.000,n,269,15.48,13.68,19.08,14.2,37.1,1016.12,0,0,0,0,0.029602
2018/05/12 02:18:00.000,n,219,11.52,9,13.68,14.1,36.9,1016.12,0,0,0,0,0.028725
2018/05/12 02:19:00.002,n,234,2.16,1.44,3.24,14.1,37,1016.12,0,0,0,0,0.028725
2018/05/12 02:20:00.000,n,253,12.96,11.16,15.12,14.1,37.2,1016.12,0,0,0,0,0.030479
2018/05/12 02:21:00.000,n,283,10.08,7.92,12.6,14.1,38.5,1016.02,0,0,0,0,0.033951
2018/05/12 02:22:00.010,n,266,12.24,10.440002,13.68,14.1,37.6,1016.12,0,0,0,0,0.029602
2018/05/12 02:23:00.008,n,255,5.04,3.24,6.48,14,37.4,1016.02,0,0,0,0,0.028725
2018/05/12 02:24:00.005,n,190,5.76,4.68,6.84,14,37.3,1016.12,0,0,0,0,0.034828
2018/05/12 02:25:00.002,n,300,11.88,10.08,13.32,14,37.7,1016.12,0,0,0,0,0.032234
2018/05/12 02:26:00.000,n,295,10.440002,6.48,13.68,14,37.5,1016.12,0,0,0,0,0.029602
2018/05/12 02:27:00.000,n,269,16.56,11.52,19.8,14,37.8,1016.02,0,0,0,0,0.029602
2018/05/12 02:28:00.000,n,282,18.359998,15.48,20.16,14.1,37.6,1016.02,0,0,0,0,0.030479
2018/05/12 02:29:00.007,n,175,0.36,0.36,0.72,14.1,37.6,1016.12,0,0,0,0,0.031357
2018/05/12 02:30:00.004,n,244,10.08,8.64,11.88,14,37.7,1016.12,0,0,0,0,0.029602
2018/05/12 02:31:00.001,n,239,9.72,7.92,10.440002,14,37.8,1016.12,0,0,0,0,0.029602
2018/05/12 02:32:00.014,n,279,10.440002,6.84,14.76,14,38,1016.02,0,0,0,0,0.036583
2018/05/12 02:33:00.011,n,263,13.32,10.8,15.84,14,38,1016.02,0,0,0,0,0.029602
2018/05/12 02:34:00.000,n,271,7.56,6.12,9.72,14,38,1016.02,0,0,0,0,0.026131
2018/05/12 02:35:00.000,n,233,15.48,11.88,19.08,14,38.1,1016.02,0,0,0,0,0.029602
2018/05/12 02:36:00.003,n,244,11.16,9.72,12.24,14,38.1,1016.02,0,0,0,0,0.028725
2018/05/12 02:37:00.000,n,168,5.04,3.96,7.2,13.9,38.1,1016.02,0,0,0,0,0.031357
2018/05/12 02:38:00.000,n,254,10.8,9.72,12.24,13.9,38.3,1016.12,0,0,0,0,0.031357
2018/05/12 02:39:00.010,n,211,5.76,4.68,7.56,13.9,38.3,1016.02,0,0,0,0,0.030479
2018/05/12 02:40:00.007,n,254,16.2,7.56,20.16,13.9,38.5,1016.02,0,0,0,0,0.027008
2018/05/12 02:41:00.004,n,263,12.96,11.52,16.919998,14,38.5,1016.02,0,0,0,0,0.030479
2018/05/12 02:42:00.001,n,257,14.04,11.88,14.76,14,38.4,1016.02,0,0,0,0,0.029602
2018/05/12 02:43:00.000,n,222,8.64,4.32,11.88,13.9,38.3,1016.02,0,0,0,0,0.027885
2018/05/12 02:44:00.000,n,335,2.16,1.08,2.88,13.9,38.6,1016.02,0,0,0,0,0.029602
2018/05/12 02:45:00.000,n,266,3.96,1.8,7.2,13.9,38.4,1016.02,0,0,0,0,0.023499
2018/05/12 02:46:00.006,n,236,3.6,1.8,4.32,13.9,38.6,1016.02,0,0,0,0,0.027885
2018/05/12 02:47:00.005,n,289,6.12,4.68,7.56,13.9,38.7,1016.02,0,0,0,0,0.029602
2018/05/12 02:48:00.000,n,260,11.16,7.92,14.04,13.8,38.8,1016.02,0,0,0,0,0.028725
2018/05/12 02:49:00.012,n,263,15.84,13.32,20.519998,13.8,38.8,1016.02,0,0,0,0,0.030479
2018/05/12 02:50:00.010,n,257,12.96,10.08,14.76,13.8,39.1,1016.02,0,0,0,0,0.030479
2018/05/12 02:51:00.007,n,279,5.76,3.24,9.36,13.8,39.2,1015.92,0,0,0,0,0.031357
2018/05/12 02:52:00.000,n,269,7.92,5.76,10.8,13.8,39.2,1015.92,0,0,0,0,0.027885
2018/05/12 02:53:00.001,n,242,15.12,13.68,17.28,13.8,39.3,1015.82,0,0,0,0,0.027008
2018/05/12 02:54:00.000,n,209,9,5.04,12.96,13.8,39.1,1015.82,0,0,0,0,0.025253
2018/05/12 02:55:00.000,n,267,12.24,9.36,14.76,13.8,39.4,1015.92,0,0,0,0,0.026131
2018/05/12 02:56:00.000,n,241,16.2,14.4,17.64,13.8,39.3,1015.92,0,0,0,0,0.022659
2018/05/12 02:57:00.006,n,243,12.96,11.52,13.32,13.8,39.3,1015.82,0,0,0,0,0.027008
2018/05/12 02:58:00.003,n,265,9.36,7.2,13.32,13.8,39.5,1015.82,0,0,0,0,0.033951
2018/05/12 02:59:00.001,n,280,11.52,10.440002,12.96,13.7,39.4,1015.82,0,0,0,0,0.029602
2018/05/12 03:00:00.015,n,265,12.6,11.16,14.04,13.7,39.5,1015.82,0,0,0,0,0.027008
2018/05/12 03:01:00.000,n,290,5.04,2.52,7.56,13.7,39.6,1015.82,0,0,0,0,0.025253
2018/05/12 03:02:00.000,n,256,9.36,7.2,10.08,13.7,39.6,1015.82,0,0,0,0,0.031357
2018/05/12 03:03:00.000,n,261,11.88,10.8,12.96,13.7,39.7,1015.92,0,0,0,0,0.026131
2018/05/12 03:04:00.003,n,273,12.6,10.08,14.4,13.7,39.7,1015.92,0,0,0,0,0.029602
2018/05/12 03:05:00.000,n,225,3.96,1.8,5.04,13.7,39.8,1015.92,0,0,0,0,0.029602
2018/05/12 03:06:00.000,n,271,14.76,13.32,16.56,13.7,39.9,1015.92,0,0,0,0,0.026131
2018/05/12 03:07:00.011,n,268,14.04,11.16,17.28,13.7,39.8,1015.92,0,0,0,0,0.027008
2018/05/12 03:08:00.009,n,258,10.8,9.72,11.52,13.7,39.9,1015.92,0,0,0,0,0.024376
2018/05/12 03:09:00.005,n,247,12.24,8.64,14.4,13.6,40.1,1015.92,0,0,0,0,0.027885
2018/05/12 03:10:00.000,n,260,10.08,7.92,11.16,13.6,40,1015.92,0,0,0,0,0.026131
2018/05/12 03:11:00.000,n,260,6.84,6.12,8.28,13.6,40,1015.92,0,0,0,0,0.025253
2018/05/12 03:12:00.000,n,256,13.32,10.08,17.64,13.6,40.2,1015.92,0,0,0,0,0.028725
2018/05/12 03:13:00.000,n,247,7.56,5.4,9.72,13.6,40.1,1016.02,0,0,0,0,0.027885
2018/05/12 03:14:00.000,n,260,11.88,10.8,14.76,13.6,40.4,1016.02,0,0,0,0,0.027008
2018/05/12 03:15:00.006,n,267,12.24,10.440002,16.56,13.6,40.4,1016.02,0,0,0,0,0.023499
2018/05/12 03:16:00.004,n,256,8.64,7.92,10.440002,13.6,40.3,1016.02,0,0,0,0,0.023499
2018/05/12 03:17:00.001,n,223,3.24,2.52,3.96,13.6,40.4,1016.02,0,0,0,0,0.025253
2018/05/12 03:18:00.014,n,260,5.76,5.4,6.12,13.6,40.5,1016.02,0,0,0,0,0.024376
2018/05/12 03:19:00.000,n,267,8.28,7.2,9.36,13.5,40.7,1016.02,0,0,0,0,0.026131
2018/05/12 03:20:00.000,n,266,7.56,6.84,9,13.5,40.6,1015.92,0,0,0,0,0.026131
2018/05/12 03:21:00.005,n,233,8.28,6.48,10.440002,13.5,40.7,1015.92,0,0,0,0,0.025253
2018/05/12 03:22:00.003,n,243,8.28,5.76,9.36,13.5,41.2,1015.92,0,0,0,0,0.025253
2018/05/12 03:23:00.000,n,260,10.8,10.08,11.52,13.5,40.8,1015.92,0,0,0,0,0.021744
2018/05/12 03:24:00.000,n,257,6.48,5.76,7.56,13.5,41,1015.92,0,0,0,0,0.021744
2018/05/12 03:25:00.010,n,278,7.56,6.48,9.72,13.5,40.9,1015.92,0,0,0,0,0.01915
2018/05/12 03:26:00.009,n,245,4.68,3.96,5.4,13.5,41.1,1015.92,0,0,0,0,0.020905
2018/05/12 03:27:00.005,n,243,9,5.4,11.52,13.5,40.8,1015.92,0,0,0,0,0.024376
2018/05/12 03:28:00.000,n,277,11.88,8.64,14.04,13.5,40.8,1015.92,0,0,0,0,0.025253
2018/05/12 03:29:00.000,n,247,9.36,6.84,13.32,13.5,41,1015.92,0,0,0,0,0.025253
2018/05/12 03:30:00.000,n,282,16.2,14.76,16.919998,13.5,41.1,1015.82,0,0,0,0,0.024376
2018/05/12 03:31:00.000,n,286,9,8.64,11.52,13.5,40.8,1015.82,0,0,0,0,0.024376
2018/05/12 03:32:00.007,n,267,4.68,2.16,6.12,13.4,41,1015.92,0,0,0,0,0.022659
2018/05/12 03:33:00.004,n,248,10.8,9.36,12.6,13.4,41.4,1015.82,0,0,0,0,0.020027
2018/05/12 03:34:00.001,n,265,8.64,5.76,10.08,13.4,41.1,1015.82,0,0,0,0,0.020905
2018/05/12 03:35:00.000,n,189,5.76,4.68,7.2,13.4,41.2,1015.82,0,0,0,0,0.020027
2018/05/12 03:36:00.010,n,272,9.36,7.2,10.440002,13.4,41.3,1015.82,0,0,0,0,0.031357
2018/05/12 03:37:00.000,n,282,10.8,10.440002,11.88,13.3,41.1,1015.82,0,0,0,0,0.035706
2018/05/12 03:38:00.002,n,270,10.440002,10.08,11.16,13.3,41.3,1015.82,0,0,0,0,0.033112
2018/05/12 03:39:00.000,n,272,7.2,7.2,7.56,13.3,41.3,1015.92,0,0,0,0,0.033112
2018/05/12 03:40:00.000,n,240,3.6,3.24,3.96,13.3,41.3,1015.92,0,0,0,0,0.033112
2018/05/12 03:41:00.000,n,258,6.84,4.68,8.28,13.3,41.3,1015.92,0,0,0,0,0.033112
2018/05/12 03:42:00.006,n,251,5.4,4.68,6.48,13.2,41.5,1015.92,0,0,0,0,0.033112
2018/05/12 03:43:00.003,n,285,7.92,6.84,8.64,13.2,41.9,1015.92,0,0,0,0,0.030518
2018/05/12 03:44:00.001,n,275,7.56,6.84,7.92,13.2,42.5,1015.92,0,0,0,0,0.028725
2018/05/12 03:45:00.014,n,281,9.36,7.56,10.8,13.2,41.8,1015.92,0,0,0,0,0.029602
2018/05/12 03:46:00.000,n,253,12.24,10.8,13.32,13.2,41.7,1015.92,0,0,0,0,0.032234
2018/05/12 03:47:00.000,n,288,15.48,14.4,16.2,13.2,41.7,1015.92,0,0,0,0,0.032234
2018/05/12 03:48:00.000,n,269,10.08,8.64,10.440002,13.2,42,1015.92,0,0,0,0,0.033112
2018/05/12 03:49:00.005,n,264,13.32,9.36,15.12,13.2,41.8,1015.92,0,0,0,0,0.031357
2018/05/12 03:50:00.003,n,259,9.36,8.64,11.16,13.2,41.9,1015.92,0,0,0,0,0.028725
2018/05/12 03:51:00.000,n,257,9.36,8.28,9.36,13.1,41.8,1015.92,0,0,0,0,0.031357
2018/05/12 03:52:00.012,n,268,8.28,7.56,9,13.1,41.9,1015.92,0,0,0,0,0.030518
2018/05/12 03:53:00.009,n,271,11.52,10.08,12.24,13.1,42,1015.92,0,0,0,0,0.028725
2018/05/12 03:54:00.007,n,268,10.8,10.08,10.8,13.1,42,1015.92,0,0,0,0,0.030518
2018/05/12 03:55:00.000,n,270,6.84,5.04,9,13.1,42.2,1015.92,0,0,0,0,0.027008
2018/05/12 03:56:00.001,n,248,7.56,6.84,9,13.1,42.2,1015.92,0,0,0,0,0.027885
2018/05/12 03:57:00.000,n,258,10.440002,9,11.52,13,42.4,1015.92,0,0,0,0,0.026169
2018/05/12 03:58:00.000,n,277,11.52,10.8,12.6,13,42.3,1015.82,0,0,0,0,0.027008
2018/05/12 03:59:00.008,n,265,5.76,3.96,6.48,13,42.3,1015.82,0,0,0,0,0.027008
2018/05/12 04:00:00.005,n,276,7.92,5.76,9.72,13,42.4,1015.82,0,0,0,0,0.029602
2018/05/12 04:01:00.002,n,249,6.48,5.76,7.56,13,42.4,1015.92,0,0,0,0,0.025253
2018/05/12 04:02:00.000,n,285,11.88,5.76,14.76,13,42.7,1015.92,0,0,0,0,0.032234
