"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/15 00:00:00.002,n,215,1.08,0.72,1.44,16.1,68.8,1020.92,0,0,0,0,0.026131
2018/05/15 00:01:00.000,n,248,2.88,2.16,4.32,16.1,69.3,1020.92,0,0,0,0,0.023499
2018/05/15 00:02:00.000,n,242,2.16,1.8,2.88,16.1,69.3,1020.92,0,0,0,0,0.029602
2018/05/15 00:03:00.000,n,127,0.72,0.72,1.44,16.200002,69.3,1020.92,0,0,0,0,0.023499
2018/05/15 00:04:00.000,n,211,1.08,0.72,1.44,16.1,69.1,1020.92,0,0,0,0,0.027885
2018/05/15 00:05:00.005,n,244,2.88,2.88,3.24,16.1,69.2,1020.92,0,0,0,0,0.029602
2018/05/15 00:06:00.002,n,255,3.6,2.88,4.32,16.1,69.3,1020.92,0,0,0,0,0.032234
2018/05/15 00:07:00.000,n,322,0.72,0.36,0.72,16.1,69.3,1020.92,0,0,0,0,0.029602
2018/05/15 00:08:00.012,n,243,3.24,3.24,3.6,16.1,69.4,1020.92,0,0,0,0,0.022659
2018/05/15 00:09:00.009,n,247,4.32,3.24,5.04,16.1,69.1,1020.92,0,0,0,0,0.024376
2018/05/15 00:10:00.000,n,301,2.16,1.44,3.24,16.1,69.6,1020.92,0,0,0,0,0.026131
2018/05/15 00:11:00.003,n,253,3.6,3.24,3.96,16.1,69.4,1020.82,0,0,0,0,0.024376
2018/05/15 00:12:00.000,n,254,1.08,0.36,1.44,16.1,69.2,1020.92,0,0,0,0,0.027008
2018/05/15 00:13:00.000,n,265,4.32,4.32,4.32,16.1,69.3,1020.82,0,0,0,0,0.029602
2018/05/15 00:14:00.000,n,266,5.04,4.32,5.4,16.1,69.3,1020.82,0,0,0,0,0.023499
2018/05/15 00:15:00.007,n,277,4.32,3.96,4.68,16,69.6,1020.82,0,0,0,0,0.023499
2018/05/15 00:16:00.004,n,270,5.04,3.96,5.4,16,69.6,1020.82,0,0,0,0,0.032234
2018/05/15 00:17:00.002,n,254,5.4,5.04,5.76,16,69.5,1020.82,0,0,0,0,0.021782
2018/05/15 00:18:00.015,n,258,4.32,3.96,4.68,16,69.6,1020.82,0,0,0,0,0.021782
2018/05/15 00:19:00.000,n,272,4.32,3.96,4.68,16,69.5,1020.82,0,0,0,0,0.026131
2018/05/15 00:20:00.001,n,254,4.68,4.32,4.68,16,69.3,1020.82,0,0,0,0,0.027008
2018/05/15 00:21:00.000,n,265,4.32,3.96,4.68,16,69.4,1020.82,0,0,0,0,0.024376
2018/05/15 00:22:00.000,n,270,5.76,4.68,6.48,16,69.2,1020.82,0,0,0,0,0.022659
2018/05/15 00:23:00.006,n,271,3.96,3.6,4.68,15.9,69.4,1020.82,0,0,0,0,0.028725
2018/05/15 00:24:00.003,n,265,5.04,4.32,5.4,15.9,69.1,1020.82,0,0,0,0,0.022659
2018/05/15 00:25:00.000,n,281,4.32,2.88,5.76,15.9,69.4,1020.82,0,0,0,0,0.020905
2018/05/15 00:26:00.014,n,280,3.24,2.88,3.6,15.9,69.2,1020.82,0,0,0,0,0.023499
2018/05/15 00:27:00.011,n,252,5.04,4.32,5.4,15.9,68.9,1020.82,0,0,0,0,0.026131
2018/05/15 00:28:00.000,n,267,6.12,5.76,6.48,15.9,68.7,1020.82,0,0,0,0,0.031357
2018/05/15 00:29:00.000,n,259,4.68,4.32,5.4,15.9,68.4,1020.82,0,0,0,0,0.021782
2018/05/15 00:30:00.002,n,261,3.96,3.24,4.32,15.9,68.5,1020.82,0,0,0,0,0.020027
2018/05/15 00:31:00.000,n,257,6.84,5.76,7.56,15.9,68.5,1020.82,0,0,0,0,0.024376
2018/05/15 00:32:00.000,n,256,3.24,2.88,3.6,15.9,68.4,1020.82,0,0,0,0,0.025253
2018/05/15 00:33:00.008,n,281,3.96,2.88,4.68,15.9,68.3,1020.82,0,0,0,0,0.022659
2018/05/15 00:34:00.005,n,267,5.04,4.32,6.48,15.9,68.2,1020.82,0,0,0,0,0.030479
2018/05/15 00:35:00.001,n,248,8.28,6.12,9.72,15.9,68.1,1020.82,0,0,0,0,0.035744
2018/05/15 00:36:00.014,n,249,3.96,3.6,4.32,15.9,68.1,1020.82,0,0,0,0,0.033112
2018/05/15 00:37:00.000,n,257,7.2,7.2,7.92,15.9,68.2,1020.82,0,0,0,0,0.034828
2018/05/15 00:38:00.000,n,258,6.12,5.76,6.84,15.9,68,1020.82,0,0,0,0,0.033112
2018/05/15 00:39:00.005,n,265,6.12,4.68,6.84,15.9,68.3,1020.82,0,0,0,0,0.032234
2018/05/15 00:40:00.001,n,264,4.32,3.6,5.76,15.9,68.1,1020.82,0,0,0,0,0.02964
2018/05/15 00:41:00.000,n,233,3.6,2.52,4.32,15.9,68,1020.92,0,0,0,0,0.031395
2018/05/15 00:42:00.000,n,262,5.4,4.68,6.12,15.9,68.1,1020.82,0,0,0,0,0.031395
2018/05/15 00:43:00.009,n,250,3.6,3.24,3.96,15.8,68.1,1020.92,0,0,0,0,0.031395
2018/05/15 00:44:00.005,n,264,3.96,3.96,4.32,15.8,68,1020.82,0,0,0,0,0.030479
2018/05/15 00:45:00.003,n,269,3.6,2.88,3.96,15.8,67.9,1020.82,0,0,0,0,0.036621
2018/05/15 00:46:00.000,n,255,5.04,4.68,5.4,15.8,67.9,1020.82,0,0,0,0,0.030479
2018/05/15 00:47:00.000,n,249,5.04,4.68,5.76,15.8,68.1,1020.82,0,0,0,0,0.027885
2018/05/15 00:48:00.000,n,249,4.32,3.6,4.68,15.8,67.9,1020.82,0,0,0,0,0.031395
2018/05/15 00:49:00.000,n,250,7.56,6.84,7.92,15.8,67.8,1020.82,0,0,0,0,0.027046
2018/05/15 00:50:00.007,n,249,7.2,6.12,7.56,15.8,67.7,1020.82,0,0,0,0,0.031395
2018/05/15 00:51:00.004,n,241,4.68,3.96,5.4,15.8,67.8,1020.82,0,0,0,0,0.033989
2018/05/15 00:52:00.002,n,257,5.4,5.04,7.2,15.8,67.7,1020.82,0,0,0,0,0.031395
2018/05/15 00:53:00.000,n,263,7.2,6.48,8.28,15.8,67.7,1020.82,0,0,0,0,0.031395
2018/05/15 00:54:00.011,n,250,5.04,4.68,5.76,15.8,67.7,1020.72,0,0,0,0,0.033989
2018/05/15 00:55:00.000,n,276,5.76,5.4,6.84,15.8,67.7,1020.72,0,0,0,0,0.02964
2018/05/15 00:56:00.000,n,244,3.24,3.24,3.96,15.8,67.7,1020.72,0,0,0,0,0.031395
2018/05/15 00:57:00.003,n,289,5.4,4.32,5.76,15.8,67.8,1020.72,0,0,0,0,0.027885
2018/05/15 00:58:00.000,n,270,3.96,2.88,5.76,15.8,68,1020.72,0,0,0,0,0.031395
2018/05/15 00:59:00.000,n,236,4.68,3.96,5.04,15.9,68.1,1020.72,0,0,0,0,0.032234
2018/05/15 01:00:00.000,n,282,3.96,3.24,4.32,15.9,67.7,1020.72,0,0,0,0,0.02964
2018/05/15 01:01:00.008,n,280,6.84,5.76,7.92,15.8,67.8,1020.72,0,0,0,0,0.031395
2018/05/15 01:02:00.005,n,253,3.24,1.44,4.68,15.8,67.7,1020.72,0,0,0,0,0.030479
2018/05/15 01:03:00.003,n,262,3.96,3.6,4.32,15.8,67.6,1020.72,0,0,0,0,0.02964
2018/05/15 01:04:00.000,n,256,2.88,2.16,3.24,15.8,67.6,1020.72,0,0,0,0,0.026131
2018/05/15 01:05:00.000,n,258,2.52,2.16,2.88,15.8,67.7,1020.62,0,0,0,0,0.02964
2018/05/15 01:06:00.000,n,264,3.24,2.88,3.6,15.8,67.7,1020.62,0,0,0,0,0.028763
2018/05/15 01:07:00.006,n,276,3.96,2.52,4.32,15.8,68.6,1020.62,0,0,0,0,0.025291
2018/05/15 01:08:00.004,n,251,2.52,2.16,2.88,15.8,68.5,1020.62,0,0,0,0,0.027046
2018/05/15 01:09:00.003,n,241,2.16,1.8,2.88,15.8,68.6,1020.62,0,0,0,0,0.02964
2018/05/15 01:10:00.000,n,254,3.6,2.88,3.6,15.8,69.2,1020.62,0,0,0,0,0.025291
2018/05/15 01:11:00.012,n,280,5.76,5.4,6.48,15.8,68.6,1020.62,0,0,0,0,0.022697
2018/05/15 01:12:00.010,n,284,3.24,2.52,3.96,15.8,68.9,1020.62,0,0,0,0,0.025291
2018/05/15 01:13:00.000,n,261,3.6,3.24,3.6,15.8,68.4,1020.62,0,0,0,0,0.028763
2018/05/15 01:14:00.000,n,255,2.88,1.8,3.6,15.8,68.9,1020.62,0,0,0,0,0.028763
2018/05/15 01:15:00.001,n,272,3.96,2.88,5.04,15.8,68.9,1020.62,0,0,0,0,0.026131
2018/05/15 01:16:00.000,n,260,2.16,1.8,2.88,15.8,68.5,1020.62,0,0,0,0,0.026131
2018/05/15 01:17:00.000,n,253,2.16,1.8,2.88,15.8,68.6,1020.62,0,0,0,0,0.027046
2018/05/15 01:18:00.009,n,269,3.96,3.6,4.32,15.7,68.5,1020.62,0,0,0,0,0.033112
2018/05/15 01:19:00.006,n,259,3.96,3.6,4.32,15.7,68.5,1020.62,0,0,0,0,0.030479
2018/05/15 01:20:00.004,n,253,5.4,5.04,5.76,15.7,68.6,1020.62,0,0,0,0,0.027885
2018/05/15 01:21:00.000,n,276,4.68,3.96,5.4,15.7,69,1020.62,0,0,0,0,0.028763
2018/05/15 01:22:00.000,n,278,4.68,3.96,5.76,15.7,69,1020.62,0,0,0,0,0.026131
2018/05/15 01:23:00.000,n,230,3.24,2.52,3.96,15.7,69.1,1020.62,0,0,0,0,0.028763
2018/05/15 01:24:00.000,n,258,3.96,3.24,4.68,15.7,69.3,1020.52,0,0,0,0,0.027046
2018/05/15 01:25:00.004,n,322,2.16,1.44,3.24,15.7,69.9,1020.52,0,0,0,0,0.027046
2018/05/15 01:26:00.003,n,259,3.6,3.24,4.32,15.7,69.7,1020.52,0,0,0,0,0.026131
2018/05/15 01:27:00.000,n,254,4.32,3.96,5.04,15.7,69.8,1020.52,0,0,0,0,0.028763
2018/05/15 01:28:00.000,n,260,6.12,4.68,6.84,15.6,69.9,1020.52,0,0,0,0,0.030479
2018/05/15 01:29:00.010,n,282,3.24,1.8,4.68,15.6,69.9,1020.52,0,0,0,0,0.027046
2018/05/15 01:30:00.007,n,251,1.8,1.44,2.52,15.6,70.2,1020.52,0,0,0,0,0.026131
2018/05/15 01:31:00.000,n,249,3.6,3.24,3.6,15.6,70.3,1020.52,0,0,0,0,0.027046
2018/05/15 01:32:00.002,n,281,3.24,2.16,3.96,15.6,70.3,1020.52,0,0,0,0,0.028763
2018/05/15 01:33:00.000,n,252,5.4,4.68,5.76,15.6,70.3,1020.52,0,0,0,0,0.031395
2018/05/15 01:34:00.000,n,255,7.2,6.84,8.28,15.6,70.2,1020.52,0,0,0,0,0.028763
2018/05/15 01:35:00.000,n,247,7.2,6.84,8.28,15.6,70.2,1020.52,0,0,0,0,0.026131
2018/05/15 01:36:00.007,n,266,5.76,5.04,6.48,15.5,70.1,1020.52,0,0,0,0,0.02964
2018/05/15 01:37:00.004,n,258,2.52,2.16,3.6,15.5,70.1,1020.52,0,0,0,0,0.030479
2018/05/15 01:38:00.002,n,248,3.96,3.6,4.32,15.5,70.6,1020.52,0,0,0,0,0.031395
2018/05/15 01:39:00.014,n,265,5.76,5.4,6.12,15.6,70.4,1020.52,0,0,0,0,0.031395
2018/05/15 01:40:00.000,n,265,5.76,5.04,6.48,15.5,69.9,1020.52,0,0,0,0,0.032234
2018/05/15 01:41:00.000,n,269,3.6,3.24,3.96,15.5,69.8,1020.52,0,0,0,0,0.031395
2018/05/15 01:42:00.000,n,250,4.32,2.88,5.4,15.5,69.8,1020.52,0,0,0,0,0.031395
2018/05/15 01:43:00.003,n,248,3.24,2.52,3.6,15.5,69.6,1020.52,0,0,0,0,0.030479
2018/05/15 01:44:00.001,n,276,2.88,1.8,3.6,15.5,70.1,1020.52,0,0,0,0,0.028763
2018/05/15 01:45:00.000,n,250,2.88,2.52,3.24,15.6,70.1,1020.42,0,0,0,0,0.031395
2018/05/15 01:46:00.010,n,264,5.4,4.68,5.76,15.6,69.6,1020.42,0,0,0,0,0.027046
2018/05/15 01:47:00.007,n,270,5.76,5.04,6.48,15.6,69.2,1020.42,0,0,0,0,0.030479
2018/05/15 01:48:00.004,n,268,6.12,5.04,7.56,15.6,69.2,1020.42,0,0,0,0,0.027046
2018/05/15 01:49:00.001,n,263,5.4,5.04,6.48,15.6,69,1020.42,0,0,0,0,0.02964
2018/05/15 01:50:00.000,n,257,3.6,3.24,3.96,15.6,69.4,1020.42,0,0,0,0,0.027046
2018/05/15 01:51:00.000,n,261,2.52,1.8,2.88,15.6,68.9,1020.42,0,0,0,0,0.031395
2018/05/15 01:52:00.000,n,180,1.08,0.36,1.44,15.6,68.4,1020.42,0,0,0,0,0.02964
2018/05/15 01:53:00.007,n,289,2.16,1.44,2.52,15.6,68.5,1020.42,0,0,0,0,0.02964
2018/05/15 01:54:00.004,n,218,2.52,2.52,3.24,15.6,68.3,1020.42,0,0,0,0,0.027885
2018/05/15 01:55:00.001,n,280,5.04,3.96,6.48,15.6,68.6,1020.32,0,0,0,0,0.027046
2018/05/15 01:56:00.000,n,269,5.4,5.4,6.12,15.6,68.2,1020.32,0,0,0,0,0.024414
2018/05/15 01:57:00.011,n,271,5.4,5.04,5.76,15.6,68,1020.32,0,0,0,0,0.025291
2018/05/15 01:58:00.000,n,262,4.68,3.24,5.76,15.6,67.8,1020.32,0,0,0,0,0.025291
2018/05/15 01:59:00.000,n,267,5.76,5.76,6.12,15.6,67.8,1020.32,0,0,0,0,0.027885
2018/05/15 02:00:00.003,n,289,7.56,6.84,8.28,15.6,67.8,1020.32,0,0,0,0,0.027046
2018/05/15 02:01:00.000,n,285,8.64,7.56,9.72,15.6,67.9,1020.32,0,0,0,0,0.030479
2018/05/15 02:02:00.000,n,275,5.04,3.96,5.76,15.6,67.4,1020.32,0,0,0,0,0.024414
2018/05/15 02:03:00.010,n,248,4.32,3.96,4.68,15.7,67.5,1020.32,0,0,0,0,0.022697
2018/05/15 02:04:00.007,n,260,3.24,2.88,3.6,15.7,67.4,1020.32,0,0,0,0,0.023537
2018/05/15 02:05:00.005,n,261,4.32,4.32,4.32,15.7,67.5,1020.32,0,0,0,0,0.022697
2018/05/15 02:06:00.002,n,256,3.96,3.24,4.68,15.7,67.4,1020.32,0,0,0,0,0.024414
2018/05/15 02:07:00.000,n,258,3.96,2.88,5.04,15.6,67.3,1020.32,0,0,0,0,0.026131
2018/05/15 02:08:00.000,n,237,3.96,3.6,4.32,15.6,67.6,1020.32,0,0,0,0,0.024414
2018/05/15 02:09:00.000,n,269,4.68,3.96,5.4,15.6,67.5,1020.32,0,0,0,0,0.023537
2018/05/15 02:10:00.000,n,257,6.12,5.4,6.48,15.6,67.4,1020.32,0,0,0,0,0.023537
2018/05/15 02:11:00.005,n,243,3.96,3.24,4.68,15.6,67.6,1020.32,0,0,0,0,0.022697
2018/05/15 02:12:00.002,n,275,4.32,3.6,5.04,15.6,67.4,1020.32,0,0,0,0,0.022697
2018/05/15 02:13:00.000,n,280,5.76,5.4,6.48,15.6,67.3,1020.32,0,0,0,0,0.025291
2018/05/15 02:14:00.012,n,272,4.68,3.96,5.4,15.6,67.3,1020.32,0,0,0,0,0.025291
2018/05/15 02:15:00.009,n,247,6.12,4.32,7.56,15.6,67.2,1020.32,0,0,0,0,0.021782
2018/05/15 02:16:00.000,n,239,4.68,4.32,5.04,15.6,67.2,1020.32,0,0,0,0,0.024414
2018/05/15 02:17:00.003,n,267,4.68,4.32,5.4,15.6,67.6,1020.32,0,0,0,0,0.022697
2018/05/15 02:18:00.001,n,238,3.6,2.52,4.68,15.6,67.2,1020.32,0,0,0,0,0.025291
2018/05/15 02:19:00.000,n,266,4.32,3.6,5.76,15.6,67.1,1020.22,0,0,0,0,0.021782
2018/05/15 02:20:00.000,n,263,4.32,3.96,4.68,15.6,67.1,1020.22,0,0,0,0,0.023537
2018/05/15 02:21:00.007,n,255,3.6,3.6,4.32,15.6,67.1,1020.22,0,0,0,0,0.028763
2018/05/15 02:22:00.004,n,255,5.04,4.68,5.4,15.6,67,1020.22,0,0,0,0,0.022697
2018/05/15 02:23:00.001,n,290,6.48,5.4,7.92,15.6,67.2,1020.22,0,0,0,0,0.019188
2018/05/15 02:24:00.015,n,245,2.88,2.88,3.6,15.6,67,1020.22,0,0,0,0,0.018311
2018/05/15 02:25:00.000,n,228,2.16,1.8,2.88,15.6,67,1020.22,0,0,0,0,0.024414
2018/05/15 02:26:00.000,n,241,4.68,2.88,6.48,15.6,66.9,1020.12,0,0,0,0,0.022697
2018/05/15 02:27:00.000,n,270,5.76,4.32,7.2,15.6,66.9,1020.12,0,0,0,0,0.017433
2018/05/15 02:28:00.005,n,269,4.32,2.88,6.48,15.6,66.9,1020.12,0,0,0,0,0.021782
2018/05/15 02:29:00.002,n,271,3.96,3.24,3.96,15.6,66.9,1020.12,0,0,0,0,0.020065
2018/05/15 02:30:00.000,n,260,6.12,5.4,6.48,15.6,67,1020.12,0,0,0,0,0.019188
2018/05/15 02:31:00.012,n,251,4.32,4.32,5.04,15.6,67,1020.12,0,0,0,0,0.020905
2018/05/15 02:32:00.009,n,250,5.4,3.6,6.48,15.6,67.1,1020.12,0,0,0,0,0.015717
2018/05/15 02:33:00.007,n,276,3.96,3.24,4.68,15.5,67.2,1020.12,0,0,0,0,0.023537
2018/05/15 02:34:00.000,n,262,4.32,3.96,4.68,15.5,67.2,1020.12,0,0,0,0,0.018311
2018/05/15 02:35:00.002,n,266,6.12,5.76,6.84,15.5,67.3,1020.12,0,0,0,0,0.019188
2018/05/15 02:36:00.000,n,288,3.6,3.24,5.04,15.6,68,1020.12,0,0,0,0,0.018311
2018/05/15 02:37:00.000,n,261,4.68,3.96,4.68,15.6,67.4,1020.12,0,0,0,0,0.033112
2018/05/15 02:38:00.000,n,258,5.4,4.68,5.4,15.5,67.4,1020.12,0,0,0,0,0.029602
2018/05/15 02:39:00.006,n,245,6.12,4.68,7.56,15.5,67.3,1020.12,0,0,0,0,0.029602
2018/05/15 02:40:00.004,n,265,4.68,3.96,5.76,15.5,67.2,1020.12,0,0,0,0,0.030518
2018/05/15 02:41:00.000,n,257,6.84,6.12,7.56,15.5,67.5,1020.12,0,0,0,0,0.030518
2018/05/15 02:42:00.013,n,40,0.72,0.36,1.8,15.5,68.1,1020.12,0,0,0,0,0.032234
2018/05/15 02:43:00.000,n,243,2.52,2.52,2.88,15.5,67.8,1020.12,0,0,0,0,0.031357
2018/05/15 02:44:00.000,n,256,6.12,5.76,6.12,15.5,67.5,1020.22,0,0,0,0,0.027008
2018/05/15 02:45:00.004,n,270,6.84,5.76,7.56,15.5,67.6,1020.22,0,0,0,0,0.031357
2018/05/15 02:46:00.002,n,255,5.04,3.24,7.92,15.4,67.4,1020.22,0,0,0,0,0.028725
2018/05/15 02:47:00.000,n,263,3.24,3.24,3.96,15.4,67.6,1020.22,0,0,0,0,0.027885
2018/05/15 02:48:00.000,n,250,3.6,3.24,3.6,15.4,67.6,1020.22,0,0,0,0,0.032234
2018/05/15 02:49:00.010,n,237,6.84,5.76,7.56,15.4,67.7,1020.12,0,0,0,0,0.031357
2018/05/15 02:50:00.007,n,294,1.8,1.44,2.52,15.4,68.2,1020.12,0,0,0,0,0.031357
2018/05/15 02:51:00.004,n,237,2.88,2.16,3.24,15.4,68.5,1020.12,0,0,0,0,0.030518
2018/05/15 02:52:00.000,n,244,4.32,3.6,5.04,15.4,68.2,1020.12,0,0,0,0,0.032234
2018/05/15 02:53:00.000,n,210,2.52,2.16,3.24,15.3,68.2,1020.12,0,0,0,0,0.028725
2018/05/15 02:54:00.000,n,262,3.96,2.88,4.68,15.3,68.2,1020.12,0,0,0,0,0.027885
2018/05/15 02:55:00.000,n,257,3.6,3.24,4.32,15.3,68.3,1020.12,0,0,0,0,0.026131
2018/05/15 02:56:00.007,n,248,3.96,3.6,4.32,15.3,68.4,1020.12,0,0,0,0,0.028725
2018/05/15 02:57:00.004,n,269,3.96,3.24,4.32,15.2,68.4,1020.12,0,0,0,0,0.036583
2018/05/15 02:58:00.000,n,268,3.6,2.88,3.96,15.2,68.6,1020.12,0,0,0,0,0.033112
2018/05/15 02:59:00.014,n,263,2.52,1.8,3.24,15.2,68.7,1020.12,0,0,0,0,0.029602
2018/05/15 03:00:00.011,n,261,6.12,5.76,6.12,15.2,68.6,1020.12,0,0,0,0,0.028725
2018/05/15 03:01:00.000,n,266,7.56,6.84,7.92,15.2,68.5,1020.02,0,0,0,0,0.030518
2018/05/15 03:02:00.000,n,253,6.84,6.12,7.56,15.2,68.7,1020.12,0,0,0,0,0.027885
2018/05/15 03:03:00.003,n,272,6.84,6.48,7.2,15.2,68.6,1020.12,0,0,0,0,0.028725
2018/05/15 03:04:00.000,n,259,5.4,5.04,5.76,15.1,68.7,1020.02,0,0,0,0,0.027008
2018/05/15 03:05:00.000,n,265,4.32,3.96,5.04,15.1,68.7,1020.02,0,0,0,0,0.027885
2018/05/15 03:06:00.010,n,235,5.04,4.32,5.76,15.1,68.7,1020.02,0,0,0,0,0.027008
2018/05/15 03:07:00.007,n,255,5.04,4.32,5.76,15.1,68.7,1020.02,0,0,0,0,0.034866
2018/05/15 03:08:00.004,n,260,3.96,2.88,5.4,15.1,68.7,1020.02,0,0,0,0,0.032234
2018/05/15 03:09:00.002,n,253,6.48,5.4,7.2,15.1,68.7,1020.02,0,0,0,0,0.034866
2018/05/15 03:10:00.000,n,258,5.76,5.04,6.12,15.1,68.7,1020.02,0,0,0,0,0.022659
2018/05/15 03:11:00.000,n,267,6.12,5.04,7.56,15.1,68.7,1020.02,0,0,0,0,0.024376
2018/05/15 03:12:00.000,n,247,5.4,5.04,7.2,15.1,68.8,1020.02,0,0,0,0,0.027885
2018/05/15 03:13:00.000,n,266,7.56,5.76,9.36,15,68.8,1020.02,0,0,0,0,0.025253
2018/05/15 03:14:00.004,n,265,7.92,7.2,8.64,15,68.8,1020.02,0,0,0,0,0.022659
2018/05/15 03:15:00.001,n,267,2.16,1.44,3.24,15,69.2,1020.02,0,0,0,0,0.023537
2018/05/15 03:16:00.000,n,269,6.12,5.4,6.84,15,68.9,1020.02,0,0,0,0,0.024376
2018/05/15 03:17:00.012,n,265,6.12,5.4,7.56,15,68.6,1020.02,0,0,0,0,0.028725
2018/05/15 03:18:00.010,n,230,5.04,3.96,5.4,15,68.7,1020.02,0,0,0,0,0.023537
2018/05/15 03:19:00.000,n,270,1.8,0.72,2.88,15,69.2,1020.02,0,0,0,0,0.025253
2018/05/15 03:20:00.003,n,235,2.52,1.8,3.24,15,69.2,1020.02,0,0,0,0,0.024376
2018/05/15 03:21:00.000,n,247,4.68,3.96,5.4,15,68.9,1020.02,0,0,0,0,0.023537
2018/05/15 03:22:00.000,n,249,3.6,1.8,4.68,15,69.2,1020.02,0,0,0,0,0.029602
2018/05/15 03:23:00.000,n,280,6.48,5.76,7.56,15,69,1020.12,0,0,0,0,0.031357
2018/05/15 03:24:00.006,n,264,6.12,5.4,6.48,15,68.9,1020.02,0,0,0,0,0.024376
2018/05/15 03:25:00.004,n,235,9.36,8.28,11.16,15,68.8,1020.02,0,0,0,0,0.022659
2018/05/15 03:26:00.001,n,261,9.36,8.64,10.08,15,68.6,1020.02,0,0,0,0,0.021782
2018/05/15 03:27:00.014,n,245,9.72,9,10.08,15,68.7,1020.02,0,0,0,0,0.025253
2018/05/15 03:28:00.000,n,289,5.04,4.32,5.4,15,68.9,1020.02,0,0,0,0,0.025253
2018/05/15 03:29:00.000,n,269,2.16,0.72,3.96,15,68.6,1020.02,0,0,0,0,0.031319
2018/05/15 03:30:00.005,n,264,3.6,2.52,5.04,15,68.5,1020.02,0,0,0,0,0.024376
2018/05/15 03:31:00.002,n,227,5.4,3.96,5.76,15,68.6,1019.92,0,0,0,0,0.024376
2018/05/15 03:32:00.000,n,176,1.44,0.36,3.24,15,68.5,1020.02,0,0,0,0,0.025253
2018/05/15 03:33:00.000,n,254,3.96,2.88,4.68,15,68.5,1019.92,0,0,0,0,0.026131
2018/05/15 03:34:00.009,n,273,10.08,9.72,10.08,15,68.4,1019.92,0,0,0,0,0.02697
2018/05/15 03:35:00.006,n,279,7.2,6.48,8.28,15,68.3,1019.92,0,0,0,0,0.036545
2018/05/15 03:36:00.004,n,255,6.12,3.6,7.92,15,68.1,1019.92,0,0,0,0,0.027847
2018/05/15 03:37:00.000,n,246,4.32,1.8,6.12,15,68.1,1019.92,0,0,0,0,0.027847
2018/05/15 03:38:00.000,n,250,2.52,0.36,4.68,15,68.1,1019.92,0,0,0,0,0.024376
2018/05/15 03:39:00.000,n,194,1.44,0.72,1.8,15,68.1,1019.92,0,0,0,0,0.024376
2018/05/15 03:40:00.000,n,258,4.68,3.96,5.04,15,68.1,1019.92,0,0,0,0,0.024376
2018/05/15 03:41:00.005,n,264,5.04,4.68,6.12,15,68.3,1019.92,0,0,0,0,0.023499
2018/05/15 03:42:00.002,n,261,6.48,6.12,7.2,15,68.2,1019.92,0,0,0,0,0.025253
2018/05/15 03:43:00.000,n,271,9,8.28,9.72,15,68.1,1019.92,0,0,0,0,0.02697
2018/05/15 03:44:00.012,n,264,5.76,5.04,6.84,15,68.1,1019.92,0,0,0,0,0.025253
2018/05/15 03:45:00.009,n,266,4.68,3.96,5.76,15,68.3,1019.92,0,0,0,0,0.025253
2018/05/15 03:46:00.000,n,266,4.68,3.96,5.4,15,68.3,1019.92,0,0,0,0,0.023499
2018/05/15 03:47:00.003,n,269,4.32,3.24,4.68,15,68.4,1019.92,0,0,0,0,0.021782
2018/05/15 03:48:00.001,n,270,2.88,2.16,3.96,15,68.7,1019.92,0,0,0,0,0.031319
2018/05/15 03:49:00.000,n,256,10.08,9.72,10.440002,15,68.3,1019.92,0,0,0,0,0.024376
2018/05/15 03:50:00.000,n,255,7.56,6.84,7.92,15,68.4,1019.92,0,0,0,0,0.02697
2018/05/15 03:51:00.009,n,261,6.84,6.12,7.56,14.9,68.4,1019.92,0,0,0,0,0.033112
2018/05/15 03:52:00.006,n,252,9,7.92,9.36,14.9,68.4,1019.92,0,0,0,0,0.026131
2018/05/15 03:53:00.003,n,252,7.56,7.2,7.92,14.9,68.2,1019.92,0,0,0,0,0.027847
2018/05/15 03:54:00.001,n,254,4.32,3.6,5.04,14.9,68.3,1019.92,0,0,0,0,0.02697
2018/05/15 03:55:00.000,n,253,4.32,3.96,4.68,14.9,68.2,1019.92,0,0,0,0,0.023499
2018/05/15 03:56:00.000,n,264,4.32,3.96,5.04,14.9,68.2,1019.92,0,0,0,0,0.025253
2018/05/15 03:57:00.000,n,246,5.04,3.24,6.48,14.9,68.3,1019.92,0,0,0,0,0.025253
2018/05/15 03:58:00.005,n,257,5.04,4.68,5.76,14.9,68.3,1019.92,0,0,0,0,0.023499
2018/05/15 03:59:00.002,n,241,2.88,2.52,3.24,14.9,68.4,1019.92,0,0,0,0,0.027847
2018/05/15 04:00:00.000,n,207,1.44,0.36,2.16,14.9,68.4,1019.92,0,0,0,0,0.025253
2018/05/15 04:01:00.000,n,233,3.96,2.88,4.32,14.9,68.5,1019.92,0,0,0,0,0.021782
2018/05/15 04:02:00.009,n,240,8.64,8.28,9.36,14.9,68.4,1019.92,0,0,0,0,0.031319
2018/05/15 04:03:00.008,n,254,7.56,7.56,7.92,14.8,68.4,1019.92,0,0,0,0,0.023499
