"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/01 00:00:00.016,n,272,2.88,1.8,3.24,17.2,67.5,1024.02,0,0,0,0,0.041809
2018/05/01 00:01:00.000,n,262,3.6,3.24,3.96,17.2,67.5,1024.02,0,0,0,0,0.044441
2018/05/01 00:02:00.000,n,292,3.96,2.16,5.76,17.2,67.7,1024.02,0,0,0,0,0.04097
2018/05/01 00:03:00.000,n,254,9,8.28,10.08,17.2,67.6,1024.02,0,0,0,0,0.040092
2018/05/01 00:04:00.005,n,244,4.32,3.24,4.68,17.2,67.8,1024.02,0,0,0,0,0.038338
2018/05/01 00:05:00.003,n,257,5.4,4.68,6.12,17.2,67.9,1024.02,0,0,0,0,0.042686
2018/05/01 00:06:00.000,n,245,5.4,4.68,6.12,17.2,67.9,1024.02,0,0,0,0,0.047913
2018/05/01 00:07:00.000,n,207,1.44,0.72,2.16,17.2,67.8,1024.02,0,0,0,0,0.038338
2018/05/01 00:08:00.012,n,246,3.6,3.24,3.6,17.2,68.1,1024.02,0,0,0,0,0.039177
2018/05/01 00:09:00.010,n,261,4.32,2.52,5.76,17.2,68.5,1024.02,0,0,0,0,0.038338
2018/05/01 00:10:00.000,n,264,2.52,2.52,2.88,17.2,68,1024.02,0,0,0,0,0.040092
2018/05/01 00:11:00.003,n,260,1.8,0.72,3.96,17.2,68,1024.02,0,0,0,0,0.04097
2018/05/01 00:12:00.000,n,289,5.04,4.68,5.4,17.1,68.4,1024.02,0,0,0,0,0.045319
2018/05/01 00:13:00.000,n,255,3.6,3.24,4.32,17.1,68,1024.02,0,0,0,0,0.03746
2018/05/01 00:14:00.000,n,257,5.4,4.68,5.76,17.1,67.9,1024.02,0,0,0,0,0.034828
2018/05/01 00:15:00.007,n,269,6.48,5.76,7.2,17.1,68,1024.02,0,0,0,0,0.034828
2018/05/01 00:16:00.004,n,279,6.12,5.76,6.84,17.1,67.9,1024.02,0,0,0,0,0.039177
2018/05/01 00:17:00.001,n,310,1.44,0.72,1.8,17.1,68.5,1024.02,0,0,0,0,0.033989
2018/05/01 00:18:00.015,n,271,6.84,6.12,7.56,17.1,67.9,1024.02,0,0,0,0,0.035744
2018/05/01 00:19:00.000,n,268,7.92,7.56,9,17.1,67.8,1024.02,0,0,0,0,0.042686
2018/05/01 00:20:00.000,n,249,5.04,4.68,5.04,17.1,67.8,1024.02,0,0,0,0,0.034828
2018/05/01 00:21:00.000,n,267,7.56,6.84,7.92,17.1,67.8,1024.02,0,0,0,0,0.038338
2018/05/01 00:22:00.000,n,259,5.76,5.4,6.12,17.1,68,1024.02,0,0,0,0,0.033989
2018/05/01 00:23:00.007,n,267,4.68,3.6,6.12,17.1,67.8,1024.12,0,0,0,0,0.034828
2018/05/01 00:24:00.004,n,260,4.68,3.96,5.4,17.1,68.2,1024.12,0,0,0,0,0.033989
2018/05/01 00:25:00.001,n,178,2.52,2.16,2.88,17.1,67.9,1024.12,0,0,0,0,0.033112
2018/05/01 00:26:00.000,n,237,5.04,4.32,5.76,17.1,68.1,1024.12,0,0,0,0,0.03746
2018/05/01 00:27:00.012,n,261,6.84,5.76,8.28,17.1,67.9,1024.02,0,0,0,0,0.034828
2018/05/01 00:28:00.000,n,241,4.68,3.96,5.76,17.1,68,1024.02,0,0,0,0,0.033112
2018/05/01 00:29:00.000,n,244,4.68,3.24,5.4,17.1,67.8,1024.02,0,0,0,0,0.033112
2018/05/01 00:30:00.003,n,283,6.12,3.96,7.56,17.1,68.3,1024.02,0,0,0,0,0.033989
2018/05/01 00:31:00.001,n,264,5.04,4.32,5.4,17.1,67.8,1024.02,0,0,0,0,0.033989
2018/05/01 00:32:00.000,n,232,1.44,1.08,1.8,17.1,67.8,1024.12,0,0,0,0,0.032234
2018/05/01 00:33:00.000,n,274,5.04,4.32,5.4,17.1,68.1,1024.12,0,0,0,0,0.030479
2018/05/01 00:34:00.008,n,235,2.88,2.16,3.6,17.1,68.1,1024.02,0,0,0,0,0.033989
2018/05/01 00:35:00.005,n,248,7.2,6.84,7.92,17.1,67.7,1024.12,0,0,0,0,0.033989
2018/05/01 00:36:00.002,n,287,4.68,3.96,5.04,17.1,67.7,1024.12,0,0,0,0,0.029602
2018/05/01 00:37:00.000,n,267,3.24,2.52,3.96,17.1,67.8,1024.02,0,0,0,0,0.036583
2018/05/01 00:38:00.000,n,262,7.2,6.48,7.56,17.1,67.8,1024.02,0,0,0,0,0.039177
2018/05/01 00:39:00.000,n,238,3.96,2.88,4.68,17.1,67.8,1024.02,0,0,0,0,0.03746
2018/05/01 00:40:00.000,n,292,5.4,4.32,6.12,17.1,67.9,1024.02,0,0,0,0,0.030479
2018/05/01 00:41:00.007,n,274,5.4,3.96,6.84,17.1,68,1024.02,0,0,0,0,0.027885
2018/05/01 00:42:00.005,n,275,3.24,2.88,3.6,17.1,68.1,1024.02,0,0,0,0,0.027885
2018/05/01 00:43:00.002,n,286,5.76,4.68,6.84,17.1,68.1,1024.02,0,0,0,0,0.031395
2018/05/01 00:44:00.000,n,265,5.4,5.4,5.76,17.1,68.2,1024.02,0,0,0,0,0.032234
2018/05/01 00:45:00.012,n,229,5.4,3.6,6.12,17.1,68.1,1024.02,0,0,0,0,0.028763
2018/05/01 00:46:00.000,n,240,3.96,1.8,4.32,17.1,68.1,1024.02,0,0,0,0,0.030479
2018/05/01 00:47:00.000,n,251,5.04,3.96,6.12,17.1,68.5,1024.02,0,0,0,0,0.029602
2018/05/01 00:48:00.004,n,200,3.24,1.44,4.32,17.1,68.5,1024.02,0,0,0,0,0.029602
2018/05/01 00:49:00.002,n,262,6.48,5.76,6.84,17.1,68.2,1024.02,0,0,0,0,0.032234
2018/05/01 00:50:00.000,n,287,4.32,3.96,5.04,17.1,68.2,1024.02,0,0,0,0,0.030479
2018/05/01 00:51:00.000,n,142,4.32,2.16,5.04,17.1,68.1,1024.02,0,0,0,0,0.033112
2018/05/01 00:52:00.010,n,286,3.96,2.16,5.04,17.1,68.6,1024.02,0,0,0,0,0.033112
2018/05/01 00:53:00.008,n,290,3.24,2.16,4.32,17.1,68.7,1024.02,0,0,0,0,0.029602
2018/05/01 00:54:00.005,n,224,3.24,2.16,3.96,17.1,68.2,1024.02,0,0,0,0,0.032234
2018/05/01 00:55:00.000,n,237,2.88,1.08,4.32,17.1,68.8,1024.02,0,0,0,0,0.032234
2018/05/01 00:56:00.000,n,278,1.44,0.36,2.16,17.2,69.1,1024.02,0,0,0,0,0.031395
2018/05/01 00:57:00.000,n,276,2.88,1.8,3.24,17.2,68.4,1024.02,0,0,0,0,0.029602
2018/05/01 00:58:00.000,n,266,2.16,1.8,2.88,17.2,68.3,1024.02,0,0,0,0,0.026131
2018/05/01 00:59:00.006,n,256,6.12,5.76,6.84,17.1,68.3,1023.92,0,0,0,0,0.029602
2018/05/01 01:00:00.004,n,243,1.44,0.72,2.52,17.1,68.2,1023.92,0,0,0,0,0.026131
2018/05/01 01:01:00.001,n,254,2.16,1.8,2.52,17.1,68.3,1023.92,0,0,0,0,0.030479
2018/05/01 01:02:00.014,n,237,2.88,2.16,3.96,17.1,68.2,1023.92,0,0,0,0,0.026131
2018/05/01 01:03:00.011,n,263,3.96,3.24,4.68,17.1,68.5,1023.92,0,0,0,0,0.034828
2018/05/01 01:04:00.000,n,243,6.84,6.12,7.92,17.1,68.2,1023.92,0,0,0,0,0.035744
2018/05/01 01:05:00.000,n,240,4.32,3.6,5.04,17.1,68.3,1023.92,0,0,0,0,0.031395
2018/05/01 01:06:00.002,n,256,5.76,4.68,6.84,17.1,68.2,1023.92,0,0,0,0,0.029602
2018/05/01 01:07:00.000,n,254,6.48,6.12,7.92,17.1,68.3,1023.92,0,0,0,0,0.033112
2018/05/01 01:08:00.000,n,276,9.36,7.2,10.440002,17.1,68.2,1023.82,0,0,0,0,0.028763
2018/05/01 01:09:00.010,n,265,8.28,6.48,9.36,17.1,67.9,1023.82,0,0,0,0,0.031395
2018/05/01 01:10:00.007,n,264,4.68,2.88,5.76,17,68,1023.82,0,0,0,0,0.029602
2018/05/01 01:11:00.004,n,286,7.2,6.12,10.08,17,68.1,1023.82,0,0,0,0,0.027885
2018/05/01 01:12:00.001,n,211,3.96,3.24,4.68,17,68.1,1023.82,0,0,0,0,0.029602
2018/05/01 01:13:00.000,n,259,2.88,2.52,3.6,17,68.2,1023.82,0,0,0,0,0.027885
2018/05/01 01:14:00.000,n,252,5.04,3.6,5.4,17,68.2,1023.82,0,0,0,0,0.028763
2018/05/01 01:15:00.000,n,263,6.12,4.68,7.2,17,68.4,1023.82,0,0,0,0,0.029602
2018/05/01 01:16:00.005,n,265,4.68,3.96,5.4,16.9,68.3,1023.72,0,0,0,0,0.027885
2018/05/01 01:17:00.002,n,281,3.24,2.16,4.32,16.9,69.2,1023.82,0,0,0,0,0.029602
2018/05/01 01:18:00.000,n,271,6.48,5.76,6.84,16.9,68.4,1023.72,0,0,0,0,0.027885
2018/05/01 01:19:00.000,n,244,5.4,5.04,5.76,16.9,68.4,1023.72,0,0,0,0,0.026131
2018/05/01 01:20:00.011,n,240,4.32,3.24,5.4,16.9,68.5,1023.72,0,0,0,0,0.027885
2018/05/01 01:21:00.009,n,260,3.24,2.52,3.96,16.9,68.6,1023.72,0,0,0,0,0.030479
2018/05/01 01:22:00.000,n,251,6.12,5.4,6.84,16.9,68.6,1023.72,0,0,0,0,0.026131
2018/05/01 01:23:00.002,n,264,3.6,2.88,5.04,16.8,68.6,1023.72,0,0,0,0,0.030479
2018/05/01 01:24:00.000,n,270,9.72,9.36,10.440002,16.8,68.6,1023.72,0,0,0,0,0.024414
2018/05/01 01:25:00.000,n,267,6.12,5.04,7.2,16.8,68.9,1023.72,0,0,0,0,0.023537
2018/05/01 01:26:00.000,n,239,4.68,4.32,5.4,16.8,69,1023.72,0,0,0,0,0.028725
2018/05/01 01:27:00.005,n,251,6.48,3.96,9.72,16.8,69.5,1023.72,0,0,0,0,0.02964
2018/05/01 01:28:00.003,n,238,2.88,2.16,3.6,16.8,69.5,1023.72,0,0,0,0,0.032234
2018/05/01 01:29:00.000,n,260,5.4,5.04,5.76,16.8,68.8,1023.72,0,0,0,0,0.033073
2018/05/01 01:30:00.013,n,269,5.76,4.68,8.64,16.8,68.9,1023.72,0,0,0,0,0.034828
2018/05/01 01:31:00.000,n,261,5.04,3.96,5.76,16.700002,69,1023.72,0,0,0,0,0.031357
2018/05/01 01:32:00.000,n,272,3.96,1.44,5.4,16.700002,69.1,1023.72,0,0,0,0,0.02964
2018/05/01 01:33:00.000,n,267,5.4,5.04,6.12,16.700002,69.1,1023.72,0,0,0,0,0.031357
2018/05/01 01:34:00.002,n,272,2.52,2.16,2.52,16.700002,70,1023.62,0,0,0,0,0.028725
2018/05/01 01:35:00.000,n,259,9,8.28,9.72,16.700002,69.3,1023.62,0,0,0,0,0.037422
2018/05/01 01:36:00.000,n,249,5.4,4.68,6.12,16.700002,69.3,1023.62,0,0,0,0,0.032234
2018/05/01 01:37:00.010,n,244,2.88,2.88,3.24,16.700002,69.2,1023.62,0,0,0,0,0.027008
2018/05/01 01:38:00.007,n,209,3.24,2.52,3.96,16.700002,69.5,1023.62,0,0,0,0,0.025253
2018/05/01 01:39:00.004,n,261,2.16,1.44,3.24,16.700002,69.5,1023.62,0,0,0,0,0.028725
2018/05/01 01:40:00.002,n,108,1.44,1.08,1.8,16.700002,69.8,1023.62,0,0,0,0,0.027008
2018/05/01 01:41:00.000,n,273,2.52,0.36,3.96,16.700002,70.3,1023.62,0,0,0,0,0.026131
2018/05/01 01:42:00.000,n,67,1.44,0.36,2.88,16.700002,69.9,1023.62,0,0,0,0,0.024376
2018/05/01 01:43:00.000,n,236,1.8,1.8,2.16,16.700002,69.8,1023.62,0,0,0,0,0.025253
2018/05/01 01:44:00.006,n,151,2.16,1.8,2.52,16.6,69.8,1023.62,0,0,0,0,0.027847
2018/05/01 01:45:00.004,n,140,6.12,3.96,8.28,16.6,70,1023.52,0,0,0,0,0.026131
2018/05/01 01:46:00.001,n,183,3.24,0,5.04,16.6,70,1023.52,0,0,0,0,0.025253
2018/05/01 01:47:00.000,n,281,5.04,3.6,6.48,16.6,71,1023.52,0,0,0,0,0.026131
2018/05/01 01:48:00.011,n,270,0.36,0.36,0.72,16.6,70.2,1023.52,0,0,0,0,0.020905
2018/05/01 01:49:00.000,n,246,4.32,3.96,4.68,16.6,70.2,1023.52,0,0,0,0,0.024376
2018/05/01 01:50:00.000,n,241,4.32,3.96,5.04,16.6,70.4,1023.52,0,0,0,0,0.023499
2018/05/01 01:51:00.004,n,216,2.52,1.8,3.24,16.6,70.7,1023.52,0,0,0,0,0.024376
2018/05/01 01:52:00.002,n,234,2.88,2.52,3.6,16.6,70.4,1023.52,0,0,0,0,0.022659
2018/05/01 01:53:00.000,n,91,0.72,0,1.08,16.6,70.7,1023.52,0,0,0,0,0.025253
2018/05/01 01:54:00.000,n,163,2.16,0.72,3.6,16.5,70.6,1023.62,0,0,0,0,0.024376
2018/05/01 01:55:00.009,n,270,2.88,2.16,3.24,16.5,70.6,1023.62,0,0,0,0,0.023499
2018/05/01 01:56:00.006,n,268,2.52,0.72,2.88,16.5,71.2,1023.62,0,0,0,0,0.022659
2018/05/01 01:57:00.003,n,282,5.04,3.96,5.76,16.5,70.9,1023.52,0,0,0,0,0.021782
2018/05/01 01:58:00.001,n,245,3.96,3.6,3.96,16.5,70.8,1023.52,0,0,0,0,0.030479
2018/05/01 01:59:00.000,n,262,6.12,5.76,6.48,16.4,70.8,1023.52,0,0,0,0,0.034828
2018/05/01 02:00:00.000,n,233,5.4,4.32,6.48,16.4,70.9,1023.52,0,0,0,0,0.034828
2018/05/01 02:01:00.005,n,299,2.16,1.44,2.88,16.4,71.2,1023.52,0,0,0,0,0.035706
2018/05/01 02:02:00.002,n,243,1.08,1.08,1.44,16.4,71.3,1023.62,0,0,0,0,0.040932
2018/05/01 02:03:00.000,n,168,3.96,1.8,5.76,16.4,71.4,1023.62,0,0,0,0,0.032234
2018/05/01 02:04:00.012,n,118,1.8,1.44,1.8,16.4,71.7,1023.52,0,0,0,0,0.032234
2018/05/01 02:05:00.010,n,157,2.52,0.72,8.28,16.3,71.4,1023.52,0,0,0,0,0.031357
2018/05/01 02:06:00.008,n,262,7.92,6.84,9,16.3,71.6,1023.52,0,0,0,0,0.034828
2018/05/01 02:07:00.000,n,276,8.64,7.92,8.64,16.3,71.5,1023.52,0,0,0,0,0.031357
2018/05/01 02:08:00.002,n,247,4.32,3.6,5.04,16.3,71.5,1023.52,0,0,0,0,0.028763
2018/05/01 02:09:00.000,n,189,2.52,1.8,3.6,16.3,71.7,1023.52,0,0,0,0,0.033112
2018/05/01 02:10:00.000,n,254,7.2,6.12,8.28,16.3,71.9,1023.52,0,0,0,0,0.029602
2018/05/01 02:11:00.000,n,246,7.92,6.84,8.64,16.3,71.8,1023.52,0,0,0,0,0.030479
2018/05/01 02:12:00.007,n,273,8.28,7.92,8.64,16.3,72.4,1023.52,0,0,0,0,0.031357
2018/05/01 02:13:00.005,n,250,4.68,1.8,8.28,16.3,72.2,1023.52,0,0,0,0,0.030479
2018/05/01 02:14:00.002,n,255,3.96,3.24,4.68,16.3,72.1,1023.52,0,0,0,0,0.030479
2018/05/01 02:15:00.016,n,268,6.12,3.24,7.92,16.200002,72.2,1023.52,0,0,0,0,0.026131
2018/05/01 02:16:00.000,n,250,5.4,4.32,6.12,16.200002,72.2,1023.52,0,0,0,0,0.035706
2018/05/01 02:17:00.000,n,153,3.96,3.24,4.32,16.200002,72.2,1023.52,0,0,0,0,0.027885
2018/05/01 02:18:00.000,n,230,5.4,4.68,5.76,16.200002,71.9,1023.52,0,0,0,0,0.028763
2018/05/01 02:19:00.005,n,276,6.12,4.32,6.48,16.200002,71.9,1023.52,0,0,0,0,0.027885
2018/05/01 02:20:00.002,n,254,2.88,1.08,3.96,16.1,71.9,1023.52,0,0,0,0,0.027885
2018/05/01 02:21:00.000,n,266,5.04,4.32,5.76,16.1,71.9,1023.52,0,0,0,0,0.031357
2018/05/01 02:22:00.013,n,200,2.52,2.16,2.88,16.1,72.1,1023.52,0,0,0,0,0.027885
2018/05/01 02:23:00.010,n,301,3.24,2.52,3.6,16.1,72.3,1023.52,0,0,0,0,0.027885
2018/05/01 02:24:00.007,n,216,5.04,2.88,6.48,16.1,72.6,1023.52,0,0,0,0,0.023537
2018/05/01 02:25:00.000,n,283,3.6,2.52,5.04,16.1,72,1023.42,0,0,0,0,0.026131
2018/05/01 02:26:00.002,n,287,7.2,5.76,8.64,16.1,71.9,1023.42,0,0,0,0,0.028763
2018/05/01 02:27:00.000,n,279,5.76,5.04,6.12,16.1,72.1,1023.42,0,0,0,0,0.033112
2018/05/01 02:28:00.000,n,235,5.4,3.6,6.48,16.1,72.1,1023.42,0,0,0,0,0.027885
2018/05/01 02:29:00.006,n,257,7.92,6.84,9,16.1,72.1,1023.42,0,0,0,0,0.02964
2018/05/01 02:30:00.003,n,256,3.96,3.6,4.68,16.1,72.2,1023.42,0,0,0,0,0.034828
2018/05/01 02:31:00.000,n,153,3.6,2.16,5.04,16.1,72.3,1023.42,0,0,0,0,0.02964
2018/05/01 02:32:00.013,n,267,14.04,13.32,15.48,16.1,72.1,1023.42,0,0,0,0,0.030479
2018/05/01 02:33:00.011,n,264,5.76,5.4,6.48,16.1,72.2,1023.42,0,0,0,0,0.028763
2018/05/01 02:34:00.000,n,206,3.96,3.24,4.32,16.1,72.3,1023.42,0,0,0,0,0.028763
2018/05/01 02:35:00.000,n,165,2.16,1.44,2.88,16,72.3,1023.42,0,0,0,0,0.024414
2018/05/01 02:36:00.001,n,273,3.24,0.72,6.12,16,72.6,1023.42,0,0,0,0,0.026131
2018/05/01 02:37:00.000,n,293,3.96,2.88,5.4,16.1,72.9,1023.32,0,0,0,0,0.026131
2018/05/01 02:38:00.000,n,212,0.72,0.72,1.44,16.1,72.7,1023.32,0,0,0,0,0.027046
2018/05/01 02:39:00.009,n,59,0.72,0.72,1.08,16.1,72.9,1023.32,0,0,0,0,0.02964
2018/05/01 02:40:00.008,n,213,1.08,0.36,1.44,16.1,72.7,1023.32,0,0,0,0,0.030479
2018/05/01 02:41:00.005,n,218,3.96,3.6,5.04,16.1,72.6,1023.32,0,0,0,0,0.023537
2018/05/01 02:42:00.002,n,310,3.6,2.52,5.04,16.1,73.2,1023.32,0,0,0,0,0.026131
2018/05/01 02:43:00.000,n,237,2.52,1.8,3.6,16.1,73.3,1023.32,0,0,0,0,0.031395
2018/05/01 02:44:00.000,n,223,3.6,2.88,3.96,16.1,72.9,1023.32,0,0,0,0,0.025253
2018/05/01 02:45:00.000,n,315,1.44,0.72,1.8,16.1,72.8,1023.32,0,0,0,0,0.02964
2018/05/01 02:46:00.006,n,53,2.52,1.44,3.24,16,73.5,1023.32,0,0,0,0,0.023537
2018/05/01 02:47:00.004,n,248,2.16,1.8,2.52,16.1,73.1,1023.32,0,0,0,0,0.027046
2018/05/01 02:48:00.001,n,275,3.24,1.44,3.96,16.1,72.8,1023.32,0,0,0,0,0.027885
2018/05/01 02:49:00.000,n,285,2.16,1.44,2.52,16.1,72.7,1023.32,0,0,0,0,0.021782
2018/05/01 02:50:00.013,n,251,3.6,2.88,3.96,16,72.5,1023.32,0,0,0,0,0.024414
2018/05/01 02:51:00.010,n,185,2.52,1.8,2.88,16,72.7,1023.32,0,0,0,0,0.021782
2018/05/01 02:52:00.000,n,276,2.88,2.52,3.6,16,73,1023.32,0,0,0,0,0.025253
2018/05/01 02:53:00.003,n,274,1.8,1.08,2.88,16.1,72.9,1023.32,0,0,0,0,0.020905
2018/05/01 02:54:00.000,n,213,3.6,2.88,3.96,16.1,72.5,1023.32,0,0,0,0,0.026131
2018/05/01 02:55:00.000,n,279,8.64,8.28,9.36,16,72.3,1023.32,0,0,0,0,0.026131
2018/05/01 02:56:00.000,n,264,5.04,3.6,6.12,16,72.2,1023.32,0,0,0,0,0.021782
2018/05/01 02:57:00.008,n,272,3.96,2.16,5.76,16,72.4,1023.32,0,0,0,0,0.019188
2018/05/01 02:58:00.005,n,289,3.24,1.44,3.96,16,72.5,1023.42,0,0,0,0,0.018311
2018/05/01 02:59:00.002,n,261,5.4,5.04,6.12,16,72.2,1023.42,0,0,0,0,0.027885
2018/05/01 03:00:00.012,n,298,6.48,5.04,7.56,16,72.3,1023.32,0,0,0,0,0.034828
2018/05/01 03:01:00.000,n,268,4.32,2.88,6.84,16,72.1,1023.32,0,0,0,0,0.033951
2018/05/01 03:02:00.000,n,280,5.76,3.6,7.2,16,72.5,1023.32,0,0,0,0,0.03746
2018/05/01 03:03:00.003,n,291,7.2,6.48,7.56,16,72.6,1023.32,0,0,0,0,0.032234
2018/05/01 03:04:00.001,n,229,1.44,0.72,2.16,16,72.3,1023.32,0,0,0,0,0.031357
2018/05/01 03:05:00.000,n,279,10.08,9,11.88,16,72.7,1023.32,0,0,0,0,0.032234
2018/05/01 03:06:00.010,n,268,8.64,7.56,10.08,15.9,72.2,1023.32,0,0,0,0,0.035744
2018/05/01 03:07:00.008,n,270,6.84,5.4,8.64,15.9,72.7,1023.32,0,0,0,0,0.029602
2018/05/01 03:08:00.005,n,238,2.88,2.52,3.24,15.9,72.6,1023.32,0,0,0,0,0.030479
2018/05/01 03:09:00.002,n,237,3.96,3.6,4.68,15.9,72.4,1023.32,0,0,0,0,0.034828
2018/05/01 03:10:00.000,n,274,3.24,2.52,3.96,15.9,72.5,1023.32,0,0,0,0,0.036583
2018/05/01 03:11:00.000,n,277,6.12,5.4,6.48,15.9,72.5,1023.32,0,0,0,0,0.036583
2018/05/01 03:12:00.000,n,282,6.12,5.76,7.2,15.9,72.4,1023.32,0,0,0,0,0.033112
2018/05/01 03:13:00.000,n,271,3.24,2.52,3.96,15.9,72.7,1023.32,0,0,0,0,0.031357
2018/05/01 03:14:00.004,n,222,3.24,2.88,3.96,15.9,72.6,1023.32,0,0,0,0,0.027885
2018/05/01 03:15:00.001,n,276,4.68,4.32,5.76,15.9,72.8,1023.32,0,0,0,0,0.031357
2018/05/01 03:16:00.000,n,271,7.56,6.48,8.64,15.9,72.3,1023.32,0,0,0,0,0.030479
2018/05/01 03:17:00.012,n,264,2.16,0.36,5.04,15.8,72.2,1023.22,0,0,0,0,0.032234
2018/05/01 03:18:00.010,n,235,2.88,2.16,3.6,15.8,72.2,1023.22,0,0,0,0,0.032234
2018/05/01 03:19:00.000,n,267,4.68,1.08,6.48,15.8,72.1,1023.22,0,0,0,0,0.033112
2018/05/01 03:20:00.003,n,197,2.52,1.8,2.88,15.8,72.1,1023.22,0,0,0,0,0.031357
2018/05/01 03:21:00.000,n,235,2.16,1.8,2.52,15.8,72.3,1023.22,0,0,0,0,0.028763
2018/05/01 03:22:00.000,n,293,2.52,1.08,5.04,15.8,72.8,1023.22,0,0,0,0,0.029602
2018/05/01 03:23:00.000,n,270,5.4,4.32,6.48,15.8,72.4,1023.22,0,0,0,0,0.036583
2018/05/01 03:24:00.008,n,271,7.92,6.48,9.36,15.8,72,1023.22,0,0,0,0,0.031357
2018/05/01 03:25:00.005,n,261,4.32,3.6,4.68,15.8,71.9,1023.22,0,0,0,0,0.029602
2018/05/01 03:26:00.001,n,252,2.52,1.44,3.96,15.8,71.8,1023.22,0,0,0,0,0.030479
2018/05/01 03:27:00.015,n,259,1.8,1.44,2.52,15.8,71.8,1023.22,0,0,0,0,0.028763
2018/05/01 03:28:00.000,n,267,2.88,0.72,4.68,15.8,71.8,1023.12,0,0,0,0,0.030479
2018/05/01 03:29:00.000,n,219,4.68,4.32,5.04,15.8,72.3,1023.12,0,0,0,0,0.027008
2018/05/01 03:30:00.000,n,294,3.24,2.52,3.96,15.8,72.7,1023.12,0,0,0,0,0.027008
2018/05/01 03:31:00.005,n,122,1.08,0.36,2.16,15.8,72.4,1023.12,0,0,0,0,0.032234
2018/05/01 03:32:00.002,n,193,2.52,1.08,3.6,15.8,72.5,1023.12,0,0,0,0,0.030479
2018/05/01 03:33:00.000,n,263,9.72,7.56,11.52,15.8,72.1,1023.22,0,0,0,0,0.027885
2018/05/01 03:34:00.012,n,233,3.6,3.24,3.96,15.8,72.2,1023.22,0,0,0,0,0.025253
2018/05/01 03:35:00.009,n,258,1.44,1.08,1.8,15.8,72.4,1023.22,0,0,0,0,0.027008
2018/05/01 03:36:00.007,n,283,6.84,5.04,7.92,15.8,72.5,1023.12,0,0,0,0,0.027008
2018/05/01 03:37:00.000,n,233,3.96,2.88,5.04,15.8,72.1,1023.22,0,0,0,0,0.027008
2018/05/01 03:38:00.000,n,220,4.32,3.24,5.4,15.8,72,1023.22,0,0,0,0,0.031357
2018/05/01 03:39:00.000,n,205,0.72,0.36,1.44,15.8,72.1,1023.22,0,0,0,0,0.024414
2018/05/01 03:40:00.000,n,250,2.88,2.52,3.6,15.8,72.2,1023.12,0,0,0,0,0.025253
2018/05/01 03:41:00.008,n,304,3.24,2.16,4.32,15.8,72.4,1023.12,0,0,0,0,0.031357
2018/05/01 03:42:00.005,n,283,5.04,4.32,6.12,15.8,72.2,1023.12,0,0,0,0,0.028763
2018/05/01 03:43:00.003,n,264,2.52,2.16,2.88,15.9,72.4,1023.12,0,0,0,0,0.033112
2018/05/01 03:44:00.001,n,234,3.96,1.8,4.68,15.9,72.1,1023.12,0,0,0,0,0.028763
2018/05/01 03:45:00.014,n,233,5.4,4.32,7.2,15.9,72.3,1023.12,0,0,0,0,0.032234
2018/05/01 03:46:00.000,n,223,2.52,1.8,2.88,15.9,72.2,1023.22,0,0,0,0,0.031357
2018/05/01 03:47:00.000,n,229,3.6,2.52,4.68,15.9,72,1023.22,0,0,0,0,0.023537
2018/05/01 03:48:00.005,n,273,5.4,5.04,5.76,15.9,72.3,1023.22,0,0,0,0,0.026131
2018/05/01 03:49:00.002,n,254,3.96,3.6,4.32,15.9,72,1023.22,0,0,0,0,0.023537
2018/05/01 03:50:00.000,n,252,6.48,3.6,9.36,15.9,71.9,1023.22,0,0,0,0,0.027885
2018/05/01 03:51:00.000,n,242,0.72,0.36,1.08,15.8,71.9,1023.22,0,0,0,0,0.030479
2018/05/01 03:52:00.009,n,293,6.12,5.04,7.92,15.8,71.9,1023.22,0,0,0,0,0.025253
2018/05/01 03:53:00.007,n,265,3.24,2.88,3.96,15.8,71.9,1023.22,0,0,0,0,0.023537
2018/05/01 03:54:00.005,n,286,5.4,4.68,6.48,15.9,72.6,1023.22,0,0,0,0,0.020905
2018/05/01 03:55:00.000,n,250,7.56,6.84,9,15.9,71.9,1023.22,0,0,0,0,0.024414
2018/05/01 03:56:00.000,n,242,3.6,2.16,5.76,15.9,71.9,1023.22,0,0,0,0,0.033951
2018/05/01 03:57:00.000,n,222,1.44,0.72,2.88,15.8,71.9,1023.22,0,0,0,0,0.033951
2018/05/01 03:58:00.005,n,244,2.88,2.16,5.04,15.8,71.9,1023.22,0,0,0,0,0.033112
2018/05/01 03:59:00.003,n,240,2.88,2.52,3.24,15.8,71.9,1023.22,0,0,0,0,0.027847
2018/05/01 04:00:00.000,n,170,1.44,0.72,1.8,15.8,72,1023.22,0,0,0,0,0.032196
2018/05/01 04:01:00.000,n,258,3.96,3.6,4.32,15.8,72.2,1023.12,0,0,0,0,0.028763
2018/05/01 04:02:00.010,n,280,7.2,5.76,8.28,15.8,72.5,1023.12,0,0,0,0,0.028763
