"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/19 00:00:00.007,n,283,0.36,0.36,0.72,15,83.1,1021.12,0,0,0,0,0.034828
2018/05/19 00:01:00.000,n,2,0.36,0,0.72,15,83.1,1021.12,0,0,0,0,0.033989
2018/05/19 00:02:00.001,n,232,1.44,0.72,1.8,15,83.1,1021.12,0,0,0,0,0.02964
2018/05/19 00:03:00.000,n,221,0.36,0.36,0.72,15,83.3,1021.12,0,0,0,0,0.034828
2018/05/19 00:04:00.000,n,213,1.8,1.44,2.16,15,83.4,1021.12,0,0,0,0,0.02964
2018/05/19 00:05:00.009,n,185,1.08,0.72,2.16,15,83.6,1021.12,0,0,0,0,0.033989
2018/05/19 00:06:00.006,n,150,3.24,2.88,3.96,15,84,1021.02,0,0,0,0,0.027847
2018/05/19 00:07:00.004,n,141,1.08,0,1.8,15.1,84,1021.12,0,0,0,0,0.02964
2018/05/19 00:08:00.001,n,181,2.16,1.8,2.52,15.1,83.9,1021.12,0,0,0,0,0.026131
2018/05/19 00:09:00.015,n,170,0.72,0.72,1.08,15.1,83.8,1021.02,0,0,0,0,0.027847
2018/05/19 00:10:00.000,n,206,2.52,2.16,2.88,15.1,83.8,1021.02,0,0,0,0,0.026131
2018/05/19 00:11:00.000,n,118,1.08,0.72,1.44,15.1,83.9,1021.02,0,0,0,0,0.027847
2018/05/19 00:12:00.000,n,128,2.16,1.8,2.16,15.1,84,1021.02,0,0,0,0,0.031357
2018/05/19 00:13:00.006,n,142,2.16,1.8,2.52,15.1,84,1021.02,0,0,0,0,0.026131
2018/05/19 00:14:00.003,n,162,1.44,1.44,1.44,15.1,83.9,1021.02,0,0,0,0,0.024414
2018/05/19 00:15:00.000,n,135,1.08,0.72,1.44,15.1,83.9,1021.02,0,0,0,0,0.023499
2018/05/19 00:16:00.000,n,137,2.88,2.52,2.88,15,83.9,1021.02,0,0,0,0,0.02964
2018/05/19 00:17:00.012,n,128,0.72,0.72,0.72,15,83.9,1021.02,0,0,0,0,0.025253
2018/05/19 00:18:00.008,n,66,1.08,0.72,1.8,15,83.9,1021.02,0,0,0,0,0.026131
2018/05/19 00:19:00.000,n,296,0.36,0.36,1.44,15,83.9,1021.02,0,0,0,0,0.024414
2018/05/19 00:20:00.000,n,82,1.08,0.72,1.8,15,83.9,1021.02,0,0,0,0,0.023499
2018/05/19 00:21:00.000,n,138,1.44,1.44,1.8,15,83.9,1021.02,0,0,0,0,0.031357
2018/05/19 00:22:00.006,n,202,0.36,0.36,0.72,14.9,83.9,1021.02,0,0,0,0,0.022659
2018/05/19 00:23:00.003,n,117,1.44,1.44,1.8,14.9,83.9,1021.02,0,0,0,0,0.022659
2018/05/19 00:24:00.001,n,143,0.72,0.72,0.72,14.9,83.9,1021.02,0,0,0,0,0.023499
2018/05/19 00:25:00.000,n,136,2.88,2.52,3.24,14.9,84.2,1021.02,0,0,0,0,0.021782
2018/05/19 00:26:00.011,n,150,1.44,0.72,2.52,14.9,84.4,1021.02,0,0,0,0,0.026131
2018/05/19 00:27:00.009,n,139,0.72,0.36,0.72,14.9,84.3,1021.02,0,0,0,0,0.021782
2018/05/19 00:28:00.000,n,193,1.8,1.44,2.16,14.9,84.2,1021.02,0,0,0,0,0.020905
2018/05/19 00:29:00.003,n,294,1.8,1.08,2.16,14.8,84.2,1021.02,0,0,0,0,0.020905
2018/05/19 00:30:00.000,n,179,0.72,0.36,1.08,14.8,84.3,1020.92,0,0,0,0,0.020905
2018/05/19 00:31:00.000,n,297,0.72,0.36,1.08,14.8,84.3,1020.92,0,0,0,0,0.024414
2018/05/19 00:32:00.000,n,220,1.44,1.08,2.16,14.8,84.3,1020.92,0,0,0,0,0.020905
2018/05/19 00:33:00.008,n,245,0.36,0,0.36,14.8,84.3,1020.92,0,0,0,0,0.022621
2018/05/19 00:34:00.003,n,251,0.72,0.36,1.08,14.8,84.2,1020.92,0,0,0,0,0.027847
2018/05/19 00:35:00.001,n,158,0.72,0.72,1.08,14.7,84.3,1020.92,0,0,0,0,0.028725
2018/05/19 00:36:00.013,n,201,0.72,0.72,1.08,14.7,84.4,1020.92,0,0,0,0,0.028725
2018/05/19 00:37:00.000,n,130,1.44,0.72,2.16,14.7,84.6,1020.92,0,0,0,0,0.030441
2018/05/19 00:38:00.000,n,173,1.08,0.72,1.44,14.7,84.6,1020.92,0,0,0,0,0.026093
2018/05/19 00:39:00.000,n,184,0.72,0.36,1.08,14.7,84.5,1020.92,0,0,0,0,0.025253
2018/05/19 00:40:00.003,n,197,0.72,0,1.08,14.7,84.4,1020.92,0,0,0,0,0.025253
2018/05/19 00:41:00.000,n,253,2.88,2.16,3.24,14.7,84.4,1020.92,0,0,0,0,0.025253
2018/05/19 00:42:00.000,n,224,2.88,2.16,3.6,14.7,84.5,1020.92,0,0,0,0,0.019989
2018/05/19 00:43:00.010,n,166,0.36,0,0.36,14.7,84.3,1020.92,0,0,0,0,0.019989
2018/05/19 00:44:00.009,n,291,2.52,2.16,3.24,14.6,84.3,1020.92,0,0,0,0,0.022621
2018/05/19 00:45:00.006,n,237,1.08,1.08,1.08,14.6,84.3,1020.92,0,0,0,0,0.021744
2018/05/19 00:46:00.000,n,249,1.44,1.08,2.16,14.6,84,1020.92,0,0,0,0,0.021744
2018/05/19 00:47:00.000,n,202,1.44,1.08,1.8,14.5,83.8,1020.92,0,0,0,0,0.026093
2018/05/19 00:48:00.000,n,281,2.88,2.16,3.6,14.5,83.7,1021.02,0,0,0,0,0.024376
2018/05/19 00:49:00.000,n,263,5.4,5.04,6.12,14.4,83.3,1021.02,0,0,0,0,0.019989
2018/05/19 00:50:00.007,n,254,1.08,0.72,1.8,14.3,83.3,1021.02,0,0,0,0,0.017395
2018/05/19 00:51:00.005,n,254,3.6,2.88,3.96,14.3,83.3,1021.02,0,0,0,0,0.019989
2018/05/19 00:52:00.001,n,235,2.88,2.16,3.24,14.2,83.1,1021.02,0,0,0,0,0.028725
2018/05/19 00:53:00.000,n,211,1.8,1.44,2.16,14.2,83.1,1021.02,0,0,0,0,0.027847
2018/05/19 00:54:00.011,n,243,2.52,1.8,3.24,14.2,83.1,1021.02,0,0,0,0,0.027847
2018/05/19 00:55:00.000,n,182,1.08,0.36,2.16,14.1,83.2,1021.02,0,0,0,0,0.027847
2018/05/19 00:56:00.000,n,158,1.08,0.36,1.8,14.1,83.4,1021.02,0,0,0,0,0.026093
2018/05/19 00:57:00.003,n,190,1.08,0.72,1.44,14.1,83.3,1021.02,0,0,0,0,0.02346
2018/05/19 00:58:00.000,n,256,3.24,2.52,3.96,14.1,83.3,1021.02,0,0,0,0,0.017395
2018/05/19 00:59:00.000,n,179,1.44,0.72,1.8,14.1,83,1021.02,0,0,0,0,0.016518
2018/05/19 01:00:00.000,n,253,3.24,2.52,3.6,14.1,82.7,1021.02,0,0,0,0,0.017395
2018/05/19 01:01:00.009,n,249,2.16,1.8,2.88,14.1,82.7,1021.02,0,0,0,0,0.02346
2018/05/19 01:02:00.007,n,275,3.96,3.6,4.32,14.1,82.6,1021.02,0,0,0,0,0.01564
2018/05/19 01:03:00.003,n,269,6.48,5.76,7.2,14.1,82.4,1021.02,0,0,0,0,0.017395
2018/05/19 01:04:00.000,n,283,4.68,4.32,5.4,14,82.2,1020.92,0,0,0,0,0.028763
2018/05/19 01:05:00.000,n,257,6.48,6.12,7.2,14,82.1,1020.92,0,0,0,0,0.032196
2018/05/19 01:06:00.000,n,261,5.76,4.32,6.48,14,82.1,1020.92,0,0,0,0,0.033951
2018/05/19 01:07:00.000,n,274,3.96,3.6,4.68,14,82,1020.92,0,0,0,0,0.027847
2018/05/19 01:08:00.004,n,256,3.96,3.6,4.68,14,82.1,1020.92,0,0,0,0,0.032196
2018/05/19 01:09:00.001,n,253,3.6,3.24,4.32,14,82.1,1020.92,0,0,0,0,0.029602
2018/05/19 01:10:00.000,n,247,5.4,4.68,6.12,14,82,1020.92,0,0,0,0,0.028763
2018/05/19 01:11:00.012,n,263,3.96,3.6,4.32,14,81.9,1020.92,0,0,0,0,0.027008
2018/05/19 01:12:00.009,n,250,5.04,4.68,5.4,14,81.7,1020.82,0,0,0,0,0.027008
2018/05/19 01:13:00.000,n,243,3.96,3.24,4.68,14,81.8,1020.92,0,0,0,0,0.024414
2018/05/19 01:14:00.003,n,278,4.68,3.96,5.04,14,81.5,1020.82,0,0,0,0,0.024414
2018/05/19 01:15:00.000,n,261,2.52,1.8,2.88,14,81.5,1020.82,0,0,0,0,0.021782
2018/05/19 01:16:00.000,n,250,4.32,3.6,5.04,14,81.3,1020.82,0,0,0,0,0.026131
2018/05/19 01:17:00.000,n,252,4.68,3.6,5.76,14.1,81.7,1020.82,0,0,0,0,0.025253
2018/05/19 01:18:00.007,n,261,6.48,5.4,6.84,14.1,81.4,1020.82,0,0,0,0,0.025253
2018/05/19 01:19:00.004,n,273,5.04,4.68,6.12,14.1,81.2,1020.82,0,0,0,0,0.027008
2018/05/19 01:20:00.001,n,275,3.24,2.52,3.96,14.1,81.2,1020.82,0,0,0,0,0.026131
2018/05/19 01:21:00.015,n,287,3.24,2.16,3.96,14.1,81.6,1020.82,0,0,0,0,0.024414
2018/05/19 01:22:00.000,n,239,2.52,1.8,2.88,14.1,81.1,1020.82,0,0,0,0,0.01915
2018/05/19 01:23:00.000,n,300,2.88,2.16,3.6,14.1,81.3,1020.82,0,0,0,0,0.023499
2018/05/19 01:24:00.000,n,247,4.68,3.96,5.04,14.1,81,1020.82,0,0,0,0,0.024414
2018/05/19 01:25:00.002,n,245,1.8,1.08,2.16,14,80.9,1020.82,0,0,0,0,0.021782
2018/05/19 01:26:00.000,n,230,1.8,1.08,2.16,14,81.1,1020.82,0,0,0,0,0.021782
2018/05/19 01:27:00.000,n,243,3.24,2.16,3.96,14,81.5,1020.82,0,0,0,0,0.020905
2018/05/19 01:28:00.009,n,108,1.8,1.08,2.52,14.1,81,1020.82,0,0,0,0,0.025253
2018/05/19 01:29:00.006,n,176,1.08,0.72,1.44,14.1,81,1020.82,0,0,0,0,0.027008
2018/05/19 01:30:00.003,n,218,2.16,0.36,4.68,14,80.9,1020.82,0,0,0,0,0.030479
2018/05/19 01:31:00.001,n,159,1.08,0.72,1.8,14,81,1020.72,0,0,0,0,0.023499
2018/05/19 01:32:00.000,n,228,3.24,3.24,3.6,14,80.9,1020.82,0,0,0,0,0.026131
2018/05/19 01:33:00.000,n,241,3.96,3.24,5.04,14,80.9,1020.82,0,0,0,0,0.032196
2018/05/19 01:34:00.006,n,149,1.44,0.72,2.52,14,81.3,1020.82,0,0,0,0,0.030479
2018/05/19 01:35:00.004,n,157,2.16,1.44,3.24,14,81.3,1020.82,0,0,0,0,0.02697
2018/05/19 01:36:00.001,n,174,5.04,4.68,5.4,14,81.4,1020.82,0,0,0,0,0.029602
2018/05/19 01:37:00.000,n,154,6.48,5.76,7.2,14,81.4,1020.82,0,0,0,0,0.031319
2018/05/19 01:38:00.012,n,127,4.68,3.6,5.4,14,81.7,1020.82,0,0,0,0,0.034828
2018/05/19 01:39:00.009,n,162,4.32,3.6,5.04,13.9,81.7,1020.82,0,0,0,0,0.02697
2018/05/19 01:40:00.000,n,192,9,8.28,9.72,13.9,81.8,1020.82,0,0,0,0,0.03746
2018/05/19 01:41:00.002,n,151,3.6,1.8,4.68,13.8,81.9,1020.82,0,0,0,0,0.034828
2018/05/19 01:42:00.000,n,150,4.68,4.32,5.04,13.8,82,1020.82,0,0,0,0,0.028725
2018/05/19 01:43:00.000,n,164,5.04,4.68,5.4,13.8,82.2,1020.82,0,0,0,0,0.034828
2018/05/19 01:44:00.000,n,178,4.68,3.6,5.4,13.7,82.3,1020.82,0,0,0,0,0.031319
2018/05/19 01:45:00.007,n,199,7.2,6.48,9,13.7,82.3,1020.82,0,0,0,0,0.030479
2018/05/19 01:46:00.004,n,194,4.68,2.88,5.76,13.7,82.4,1020.82,0,0,0,0,0.030479
2018/05/19 01:47:00.001,n,157,7.2,6.48,7.92,13.7,82.6,1020.82,0,0,0,0,0.02697
2018/05/19 01:48:00.014,n,162,6.84,4.68,7.92,13.6,82.6,1020.82,0,0,0,0,0.030479
2018/05/19 01:49:00.000,n,176,8.28,5.76,9.36,13.6,82.7,1020.72,0,0,0,0,0.024376
2018/05/19 01:50:00.000,n,177,6.12,2.88,8.28,13.6,82.6,1020.72,0,0,0,0,0.028725
2018/05/19 01:51:00.001,n,220,1.08,0.72,1.8,13.6,82.8,1020.72,0,0,0,0,0.028725
2018/05/19 01:52:00.000,n,133,4.68,3.6,5.76,13.6,82.7,1020.72,0,0,0,0,0.028725
2018/05/19 01:53:00.000,n,153,5.04,3.6,5.4,13.5,82.6,1020.72,0,0,0,0,0.02697
2018/05/19 01:54:00.009,n,138,6.12,5.4,7.56,13.5,82.7,1020.72,0,0,0,0,0.035706
2018/05/19 01:55:00.006,n,213,3.24,2.52,3.6,13.5,82.7,1020.72,0,0,0,0,0.026131
2018/05/19 01:56:00.003,n,155,3.6,3.24,3.96,13.5,82.6,1020.72,0,0,0,0,0.027847
2018/05/19 01:57:00.001,n,158,6.48,3.96,7.56,13.5,82.6,1020.72,0,0,0,0,0.02697
2018/05/19 01:58:00.000,n,159,3.24,1.44,4.68,13.5,82.6,1020.72,0,0,0,0,0.033112
2018/05/19 01:59:00.000,n,188,3.96,2.52,5.76,13.5,82.5,1020.72,0,0,0,0,0.02697
2018/05/19 02:00:00.000,n,159,8.64,7.2,9.72,13.5,82.6,1020.72,0,0,0,0,0.02697
2018/05/19 02:01:00.006,n,197,4.32,3.96,5.04,13.5,82.6,1020.72,0,0,0,0,0.02697
2018/05/19 02:02:00.004,n,167,3.96,0.72,5.04,13.5,82.6,1020.72,0,0,0,0,0.026131
2018/05/19 02:03:00.001,n,184,6.12,3.6,7.2,13.5,82.6,1020.72,0,0,0,0,0.030479
2018/05/19 02:04:00.000,n,165,6.48,4.68,7.56,13.5,82.5,1020.72,0,0,0,0,0.020905
2018/05/19 02:05:00.011,n,163,7.2,6.12,8.28,13.5,82.4,1020.72,0,0,0,0,0.019989
2018/05/19 02:06:00.010,n,178,9.36,8.28,10.08,13.5,82.4,1020.72,0,0,0,0,0.028725
2018/05/19 02:07:00.000,n,174,2.88,0.72,5.76,13.5,82.3,1020.72,0,0,0,0,0.030479
2018/05/19 02:08:00.002,n,182,2.16,1.8,2.88,13.5,82.3,1020.72,0,0,0,0,0.031319
2018/05/19 02:09:00.000,n,178,6.12,4.68,7.2,13.4,82.2,1020.72,0,0,0,0,0.026131
2018/05/19 02:10:00.000,n,167,13.32,12.24,14.04,13.4,82.1,1020.72,0,0,0,0,0.023499
2018/05/19 02:11:00.000,n,178,9.36,7.92,10.440002,13.4,82,1020.72,0,0,0,0,0.020905
2018/05/19 02:12:00.007,n,169,7.56,6.12,9,13.4,82,1020.72,0,0,0,0,0.02697
2018/05/19 02:13:00.004,n,154,6.48,2.16,8.64,13.4,81.9,1020.72,0,0,0,0,0.019989
2018/05/19 02:14:00.002,n,179,7.2,5.76,9,13.4,81.9,1020.72,0,0,0,0,0.01915
2018/05/19 02:15:00.016,n,159,3.6,1.8,5.04,13.4,81.9,1020.72,0,0,0,0,0.022621
2018/05/19 02:16:00.000,n,113,1.44,0.36,2.16,13.4,81.8,1020.72,0,0,0,0,0.019989
2018/05/19 02:17:00.000,n,147,3.6,2.88,4.32,13.4,81.8,1020.72,0,0,0,0,0.029602
2018/05/19 02:18:00.000,n,151,10.440002,9.72,11.88,13.4,81.9,1020.72,0,0,0,0,0.027847
2018/05/19 02:19:00.006,n,174,5.4,1.8,8.64,13.4,81.9,1020.72,0,0,0,0,0.019989
2018/05/19 02:20:00.004,n,179,6.12,5.04,7.2,13.4,81.8,1020.72,0,0,0,0,0.024376
2018/05/19 02:21:00.000,n,192,5.4,2.88,7.2,13.4,81.8,1020.72,0,0,0,0,0.022621
2018/05/19 02:22:00.000,n,207,1.44,0.36,2.16,13.4,81.7,1020.72,0,0,0,0,0.024376
2018/05/19 02:23:00.011,n,174,0.72,0.36,1.08,13.4,81.7,1020.72,0,0,0,0,0.024376
2018/05/19 02:24:00.007,n,235,1.08,0.36,1.8,13.4,81.6,1020.72,0,0,0,0,0.026131
2018/05/19 02:25:00.000,n,144,2.88,1.8,3.6,13.4,81.6,1020.72,0,0,0,0,0.01915
2018/05/19 02:26:00.001,n,223,3.96,3.6,4.68,13.4,81.6,1020.72,0,0,0,0,0.025253
2018/05/19 02:27:00.000,n,175,1.8,1.44,2.16,13.4,81.7,1020.72,0,0,0,0,0.024376
2018/05/19 02:28:00.000,n,166,4.32,3.6,5.4,13.4,81.8,1020.72,0,0,0,0,0.020905
2018/05/19 02:29:00.000,n,154,2.88,2.16,3.24,13.4,81.8,1020.72,0,0,0,0,0.023499
2018/05/19 02:30:00.006,n,71,1.08,0.36,2.16,13.4,82.1,1020.72,0,0,0,0,0.023499
2018/05/19 02:31:00.003,n,122,1.44,1.44,1.8,13.5,81.7,1020.72,0,0,0,0,0.022621
2018/05/19 02:32:00.000,n,261,2.16,2.16,2.52,13.4,81.6,1020.72,0,0,0,0,0.032234
2018/05/19 02:33:00.009,n,135,3.96,3.96,4.32,13.4,81.8,1020.72,0,0,0,0,0.03746
2018/05/19 02:34:00.000,n,238,5.76,5.4,6.48,13.4,81.6,1020.72,0,0,0,0,0.040054
2018/05/19 02:35:00.000,n,176,9.72,9,11.52,13.4,81.7,1020.62,0,0,0,0,0.035667
2018/05/19 02:36:00.002,n,195,5.04,3.6,6.48,13.4,81.7,1020.62,0,0,0,0,0.036583
2018/05/19 02:37:00.000,n,194,3.96,2.88,4.68,13.4,81.8,1020.62,0,0,0,0,0.035667
2018/05/19 02:38:00.000,n,177,5.4,4.68,5.4,13.4,81.7,1020.62,0,0,0,0,0.03746
2018/05/19 02:39:00.009,n,156,6.84,5.76,7.92,13.4,81.6,1020.62,0,0,0,0,0.034828
2018/05/19 02:40:00.006,n,150,6.84,6.48,7.56,13.4,81.7,1020.62,0,0,0,0,0.03746
2018/05/19 02:41:00.004,n,156,3.6,0.36,5.76,13.4,81.9,1020.62,0,0,0,0,0.0383
2018/05/19 02:42:00.001,n,176,3.96,2.88,5.04,13.3,81.9,1020.62,0,0,0,0,0.039177
2018/05/19 02:43:00.000,n,174,6.12,5.04,7.56,13.3,81.8,1020.62,0,0,0,0,0.031319
2018/05/19 02:44:00.000,n,196,6.84,4.68,8.28,13.3,81.8,1020.62,0,0,0,0,0.028725
2018/05/19 02:45:00.000,n,183,7.2,6.48,8.64,13.3,81.7,1020.72,0,0,0,0,0.030479
2018/05/19 02:46:00.000,n,189,1.44,0.36,2.88,13.3,81.8,1020.72,0,0,0,0,0.028725
2018/05/19 02:47:00.007,n,177,2.52,2.16,2.88,13.3,81.9,1020.72,0,0,0,0,0.02697
2018/05/19 02:48:00.004,n,254,1.08,0.72,1.44,13.3,81.8,1020.72,0,0,0,0,0.030479
2018/05/19 02:49:00.001,n,207,1.44,0.72,2.16,13.3,81.7,1020.72,0,0,0,0,0.035667
2018/05/19 02:50:00.015,n,199,3.6,0.72,5.04,13.3,81.9,1020.72,0,0,0,0,0.035667
2018/05/19 02:51:00.012,n,169,1.08,0.36,1.8,13.3,81.6,1020.72,0,0,0,0,0.034828
2018/05/19 02:52:00.000,n,200,1.8,1.08,2.52,13.3,81.5,1020.72,0,0,0,0,0.036583
2018/05/19 02:53:00.000,n,231,5.76,5.4,6.48,13.3,81.4,1020.72,0,0,0,0,0.032234
2018/05/19 02:54:00.004,n,101,4.32,3.96,4.68,13.3,81.5,1020.72,0,0,0,0,0.031319
2018/05/19 02:55:00.002,n,135,1.08,1.08,1.8,13.3,81.6,1020.72,0,0,0,0,0.030479
2018/05/19 02:56:00.000,n,216,7.56,6.12,8.28,13.3,81.2,1020.72,0,0,0,0,0.028725
2018/05/19 02:57:00.000,n,225,2.16,1.08,2.52,13.3,81,1020.72,0,0,0,0,0.02697
2018/05/19 02:58:00.010,n,153,1.8,1.44,2.16,13.3,80.9,1020.72,0,0,0,0,0.028725
2018/05/19 02:59:00.007,n,137,3.96,2.88,4.32,13.3,81,1020.82,0,0,0,0,0.02697
2018/05/19 03:00:00.003,n,96,4.68,3.24,5.76,13.3,81.1,1020.82,0,0,0,0,0.028725
2018/05/19 03:01:00.001,n,130,1.8,0.72,2.52,13.3,80.9,1020.82,0,0,0,0,0.027885
2018/05/19 03:02:00.000,n,175,3.96,3.24,4.32,13.3,80.8,1020.82,0,0,0,0,0.033073
2018/05/19 03:03:00.000,n,154,3.6,2.16,4.32,13.3,80.7,1020.82,0,0,0,0,0.025253
2018/05/19 03:04:00.000,n,143,3.96,2.88,4.68,13.2,80.8,1020.82,0,0,0,0,0.035667
2018/05/19 03:05:00.004,n,134,1.8,1.44,2.88,13.2,80.8,1020.82,0,0,0,0,0.028725
2018/05/19 03:06:00.002,n,186,4.32,3.96,5.04,13.2,80.8,1020.82,0,0,0,0,0.027885
2018/05/19 03:07:00.000,n,134,3.24,1.8,5.04,13.2,81,1020.82,0,0,0,0,0.02697
2018/05/19 03:08:00.013,n,164,9.36,8.64,10.08,13.1,81,1020.82,0,0,0,0,0.030479
2018/05/19 03:09:00.009,n,142,6.48,5.4,6.48,13.1,81.1,1020.82,0,0,0,0,0.023499
2018/05/19 03:10:00.000,n,179,5.76,5.04,6.84,13.1,81.2,1020.82,0,0,0,0,0.024376
2018/05/19 03:11:00.003,n,146,6.12,5.4,7.2,13.1,81.2,1020.82,0,0,0,0,0.020905
2018/05/19 03:12:00.000,n,169,1.8,1.8,2.52,13.1,81.3,1020.82,0,0,0,0,0.024376
2018/05/19 03:13:00.000,n,226,2.16,1.44,2.52,13.1,81.3,1020.82,0,0,0,0,0.023499
2018/05/19 03:14:00.000,n,218,1.8,1.44,1.8,13.1,81.4,1020.82,0,0,0,0,0.021744
2018/05/19 03:15:00.008,n,133,5.04,3.6,5.76,13.1,81.3,1020.72,0,0,0,0,0.022621
2018/05/19 03:16:00.005,n,146,2.16,1.8,2.88,13.1,81.4,1020.72,0,0,0,0,0.021744
2018/05/19 03:17:00.002,n,148,2.88,2.52,3.24,13.1,81.2,1020.72,0,0,0,0,0.024376
2018/05/19 03:18:00.015,n,213,1.08,0.72,1.08,13,81.1,1020.72,0,0,0,0,0.021744
2018/05/19 03:19:00.000,n,141,4.32,2.88,5.76,13,81.1,1020.72,0,0,0,0,0.021744
2018/05/19 03:20:00.000,n,172,6.12,5.76,6.84,13,80.9,1020.72,0,0,0,0,0.021744
2018/05/19 03:21:00.000,n,170,6.48,5.4,6.84,13,80.9,1020.72,0,0,0,0,0.020905
2018/05/19 03:22:00.003,n,181,6.84,5.76,7.56,13,80.9,1020.72,0,0,0,0,0.023499
2018/05/19 03:23:00.000,n,193,7.2,6.12,8.28,13,80.9,1020.72,0,0,0,0,0.020027
2018/05/19 03:24:00.000,n,149,2.16,1.08,2.88,13,80.9,1020.72,0,0,0,0,0.020905
2018/05/19 03:25:00.012,n,176,4.68,2.88,6.84,13,80.9,1020.72,0,0,0,0,0.025291
2018/05/19 03:26:00.005,n,160,6.84,5.76,7.56,13,80.8,1020.72,0,0,0,0,0.027885
2018/05/19 03:27:00.002,n,180,7.56,5.4,9.72,13,80.8,1020.72,0,0,0,0,0.033989
2018/05/19 03:28:00.000,n,181,4.32,2.88,5.4,13,80.7,1020.72,0,0,0,0,0.033112
2018/05/19 03:29:00.000,n,191,4.68,3.6,6.48,13,80.7,1020.72,0,0,0,0,0.02964
2018/05/19 03:30:00.000,n,166,4.68,4.32,5.04,13,80.7,1020.72,0,0,0,0,0.02964
2018/05/19 03:31:00.006,n,179,3.96,3.24,5.04,13,80.9,1020.72,0,0,0,0,0.028725
2018/05/19 03:32:00.003,n,162,3.6,3.24,3.96,13,80.8,1020.72,0,0,0,0,0.031357
2018/05/19 03:33:00.001,n,191,5.04,3.96,5.76,13,80.9,1020.72,0,0,0,0,0.024376
2018/05/19 03:34:00.000,n,155,4.68,2.88,5.76,13,80.8,1020.72,0,0,0,0,0.028725
2018/05/19 03:35:00.011,n,168,2.88,2.88,2.88,13,80.8,1020.72,0,0,0,0,0.036583
2018/05/19 03:36:00.008,n,163,5.04,4.32,5.76,13,80.9,1020.72,0,0,0,0,0.028725
2018/05/19 03:37:00.000,n,158,7.56,5.04,9.72,12.9,80.8,1020.72,0,0,0,0,0.026169
2018/05/19 03:38:00.002,n,174,6.12,5.76,7.2,12.9,80.8,1020.72,0,0,0,0,0.027008
2018/05/19 03:39:00.000,n,159,7.2,6.48,8.28,12.9,80.8,1020.72,0,0,0,0,0.027885
2018/05/19 03:40:00.000,n,189,8.64,8.28,9.36,12.9,80.8,1020.72,0,0,0,0,0.027885
2018/05/19 03:41:00.000,n,156,5.4,4.68,6.12,12.9,80.6,1020.72,0,0,0,0,0.027885
2018/05/19 03:42:00.007,n,174,3.96,0.72,6.84,12.9,80.6,1020.72,0,0,0,0,0.027008
2018/05/19 03:43:00.005,n,206,6.48,6.12,6.84,13,80.7,1020.72,0,0,0,0,0.026169
2018/05/19 03:44:00.001,n,153,8.28,6.48,9.72,13,80.6,1020.72,0,0,0,0,0.025291
2018/05/19 03:45:00.015,n,212,5.04,4.32,5.76,13,80.6,1020.72,0,0,0,0,0.024376
2018/05/19 03:46:00.000,n,213,5.76,5.4,6.48,13,80.5,1020.72,0,0,0,0,0.025291
2018/05/19 03:47:00.000,n,148,5.04,2.88,6.84,13,80.5,1020.72,0,0,0,0,0.022659
2018/05/19 03:48:00.000,n,215,3.6,2.88,3.96,13,80.6,1020.72,0,0,0,0,0.025291
2018/05/19 03:49:00.003,n,149,2.16,1.8,2.52,13,80.6,1020.72,0,0,0,0,0.023537
2018/05/19 03:50:00.000,n,172,5.04,4.68,5.76,13,80.6,1020.72,0,0,0,0,0.023537
2018/05/19 03:51:00.000,n,91,1.08,0.72,1.44,13,80.5,1020.72,0,0,0,0,0.020905
2018/05/19 03:52:00.010,n,161,1.8,1.08,2.16,13,80.4,1020.72,0,0,0,0,0.022659
2018/05/19 03:53:00.007,n,154,4.32,1.8,6.84,13,80.4,1020.72,0,0,0,0,0.021782
2018/05/19 03:54:00.006,n,139,1.44,1.08,1.8,13,80.4,1020.72,0,0,0,0,0.024376
2018/05/19 03:55:00.000,n,155,0.72,0.36,1.44,13,80.3,1020.72,0,0,0,0,0.024376
2018/05/19 03:56:00.000,n,105,2.16,0.72,3.24,13,80.7,1020.72,0,0,0,0,0.024376
2018/05/19 03:57:00.000,n,305,1.08,0.36,1.8,13,80.3,1020.72,0,0,0,0,0.022659
2018/05/19 03:58:00.000,n,147,5.04,4.68,5.76,13,80.3,1020.72,0,0,0,0,0.022659
2018/05/19 03:59:00.008,n,120,2.16,1.8,2.16,13,80.2,1020.72,0,0,0,0,0.024376
2018/05/19 04:00:00.005,n,225,2.52,1.8,3.24,13,80.3,1020.72,0,0,0,0,0.020027
2018/05/19 04:01:00.003,n,170,1.8,1.08,2.52,13,80.3,1020.72,0,0,0,0,0.025291
2018/05/19 04:02:00.000,n,268,5.4,5.04,5.76,13,80.2,1020.72,0,0,0,0,0.018311
2018/05/19 04:03:00.014,n,291,1.8,1.08,2.88,13,80.3,1020.72,0,0,0,0,0.022659
2018/05/19 04:04:00.000,n,103,3.6,2.52,3.96,13,80.6,1020.72,0,0,0,0,0.021782
2018/05/19 04:05:00.000,n,243,4.32,3.6,5.04,13,80.3,1020.72,0,0,0,0,0.020905
