"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/17 00:00:00.010,n,0,1.8,1.08,2.88,15.5,68.4,1024.82,0,0,0,0,0.023499
2018/05/17 00:01:00.000,n,254,2.88,2.88,3.24,15.5,68.3,1024.82,0,0,0,0,0.022621
2018/05/17 00:02:00.000,n,265,3.6,3.24,3.96,15.5,68.3,1024.72,0,0,0,0,0.024376
2018/05/17 00:03:00.000,n,266,3.96,3.6,4.32,15.5,67.9,1024.72,0,0,0,0,0.027008
2018/05/17 00:04:00.000,n,281,3.6,2.88,4.32,15.4,68.1,1024.72,0,0,0,0,0.025253
2018/05/17 00:05:00.000,n,272,2.88,2.88,3.6,15.4,67.8,1024.72,0,0,0,0,0.023499
2018/05/17 00:06:00.007,n,257,3.6,3.24,3.96,15.4,67.9,1024.82,0,0,0,0,0.025253
2018/05/17 00:07:00.004,n,1,2.16,1.44,2.52,15.3,68.4,1024.82,0,0,0,0,0.021782
2018/05/17 00:08:00.001,n,265,3.96,3.6,4.32,15.3,68.1,1024.82,0,0,0,0,0.023499
2018/05/17 00:09:00.014,n,269,3.6,3.24,3.96,15.3,68.1,1024.82,0,0,0,0,0.020027
2018/05/17 00:10:00.000,n,234,2.52,2.16,2.52,15.3,68,1024.72,0,0,0,0,0.022621
2018/05/17 00:11:00.000,n,211,1.44,1.08,1.44,15.2,68,1024.72,0,0,0,0,0.01915
2018/05/17 00:12:00.000,n,221,2.52,2.52,2.88,15.2,68.1,1024.72,0,0,0,0,0.028763
2018/05/17 00:13:00.002,n,175,4.32,3.6,5.04,15.2,68.4,1024.72,0,0,0,0,0.028763
2018/05/17 00:14:00.000,n,213,1.8,0.36,3.24,15.2,68.4,1024.72,0,0,0,0,0.030479
2018/05/17 00:15:00.000,n,298,2.52,2.16,2.88,15.2,69.1,1024.72,0,0,0,0,0.031395
2018/05/17 00:16:00.010,n,261,2.16,1.8,2.88,15.2,68.8,1024.62,0,0,0,0,0.028763
2018/05/17 00:17:00.010,n,221,2.16,1.8,2.88,15.3,69.1,1024.62,0,0,0,0,0.030479
2018/05/17 00:18:00.006,n,261,3.24,3.24,3.96,15.3,69.4,1024.72,0,0,0,0,0.027008
2018/05/17 00:19:00.000,n,256,2.16,0.72,3.24,15.3,69.2,1024.62,0,0,0,0,0.023537
2018/05/17 00:20:00.000,n,278,3.96,3.6,4.32,15.3,69.5,1024.62,0,0,0,0,0.027008
2018/05/17 00:21:00.000,n,278,2.16,1.8,2.52,15.3,69.1,1024.62,0,0,0,0,0.026131
2018/05/17 00:22:00.005,n,253,2.16,1.8,2.52,15.2,69.2,1024.62,0,0,0,0,0.026131
2018/05/17 00:23:00.003,n,253,2.16,1.8,2.52,15.2,69.1,1024.62,0,0,0,0,0.025253
2018/05/17 00:24:00.000,n,252,2.88,2.88,2.88,15.2,69.4,1024.62,0,0,0,0,0.023537
2018/05/17 00:25:00.000,n,306,0.72,0.36,1.44,15.2,69.3,1024.62,0,0,0,0,0.026131
2018/05/17 00:26:00.010,n,9,1.08,0.36,2.16,15.1,69.5,1024.62,0,0,0,0,0.021782
2018/05/17 00:27:00.007,n,260,3.6,3.24,4.32,15.1,69.1,1024.62,0,0,0,0,0.024414
2018/05/17 00:28:00.000,n,241,1.08,0.72,1.44,15.1,68.9,1024.62,0,0,0,0,0.024414
2018/05/17 00:29:00.001,n,234,5.04,4.68,5.76,15,68.7,1024.62,0,0,0,0,0.021782
2018/05/17 00:30:00.000,n,272,4.32,2.88,5.04,15,69.5,1024.62,0,0,0,0,0.020905
2018/05/17 00:31:00.000,n,273,3.96,3.24,4.68,15,69.6,1024.62,0,0,0,0,0.027008
2018/05/17 00:32:00.004,n,266,5.4,5.4,5.76,15,69,1024.62,0,0,0,0,0.030518
2018/05/17 00:33:00.002,n,298,0.72,0.36,1.08,15,69.1,1024.62,0,0,0,0,0.031395
2018/05/17 00:34:00.000,n,297,1.8,1.44,2.16,15,68.9,1024.62,0,0,0,0,0.033989
2018/05/17 00:35:00.013,n,241,1.8,1.08,2.52,15,69,1024.62,0,0,0,0,0.032234
2018/05/17 00:36:00.012,n,253,7.56,3.24,9.36,14.9,69,1024.52,0,0,0,0,0.032234
2018/05/17 00:37:00.000,n,197,3.96,3.24,3.96,14.9,69,1024.52,0,0,0,0,0.032234
2018/05/17 00:38:00.000,n,260,2.52,1.8,3.24,14.9,69.3,1024.52,0,0,0,0,0.032234
2018/05/17 00:39:00.004,n,215,1.08,0.72,1.44,14.9,68.9,1024.52,0,0,0,0,0.032234
2018/05/17 00:40:00.003,n,267,5.04,4.68,6.12,14.9,68.9,1024.52,0,0,0,0,0.02964
2018/05/17 00:41:00.000,n,276,6.12,5.04,7.92,14.9,68.9,1024.62,0,0,0,0,0.031395
2018/05/17 00:42:00.000,n,240,4.68,3.6,5.4,14.9,69.4,1024.62,0,0,0,0,0.028763
2018/05/17 00:43:00.011,n,246,1.08,0,1.8,14.9,69.4,1024.62,0,0,0,0,0.030518
2018/05/17 00:44:00.008,n,135,3.24,1.8,4.68,14.9,69.4,1024.62,0,0,0,0,0.02964
2018/05/17 00:45:00.005,n,329,2.52,2.52,2.88,14.9,70.5,1024.62,0,0,0,0,0.030518
2018/05/17 00:46:00.001,n,151,1.44,0.72,1.8,14.9,70,1024.62,0,0,0,0,0.027008
2018/05/17 00:47:00.000,n,275,4.32,3.6,5.04,14.9,69.9,1024.62,0,0,0,0,0.027008
2018/05/17 00:48:00.000,n,288,2.88,2.16,3.6,14.9,69.5,1024.62,0,0,0,0,0.027008
2018/05/17 00:49:00.000,n,276,2.52,2.16,2.88,14.9,69.7,1024.52,0,0,0,0,0.026169
2018/05/17 00:50:00.005,n,198,0.36,0,0.72,14.9,69.9,1024.52,0,0,0,0,0.023537
2018/05/17 00:51:00.002,n,266,2.52,2.16,2.88,14.8,69.9,1024.52,0,0,0,0,0.025253
2018/05/17 00:52:00.000,n,81,1.44,1.08,1.8,14.8,70.2,1024.52,0,0,0,0,0.026169
2018/05/17 00:53:00.013,n,200,3.96,3.6,4.32,14.8,70,1024.52,0,0,0,0,0.025253
2018/05/17 00:54:00.011,n,186,1.44,1.08,1.8,14.8,69.9,1024.52,0,0,0,0,0.022659
2018/05/17 00:55:00.000,n,48,2.16,1.08,2.88,14.8,70.3,1024.52,0,0,0,0,0.024414
2018/05/17 00:56:00.000,n,300,0.72,0.36,1.08,14.8,70.2,1024.52,0,0,0,0,0.020027
2018/05/17 00:57:00.002,n,186,2.52,1.44,3.24,14.8,70.1,1024.52,0,0,0,0,0.019188
2018/05/17 00:58:00.001,n,251,2.52,1.44,2.88,14.8,70.1,1024.52,0,0,0,0,0.020027
2018/05/17 00:59:00.000,n,14,0.72,0.36,0.72,14.8,70.2,1024.52,0,0,0,0,0.020905
2018/05/17 01:00:00.000,n,190,2.52,2.16,2.88,14.8,70.2,1024.52,0,0,0,0,0.022659
2018/05/17 01:01:00.008,n,85,1.8,1.08,2.52,14.8,70.5,1024.52,0,0,0,0,0.023537
2018/05/17 01:02:00.005,n,226,5.4,5.04,6.12,14.7,70.5,1024.42,0,0,0,0,0.020905
2018/05/17 01:03:00.002,n,94,1.44,1.08,2.16,14.7,70.6,1024.42,0,0,0,0,0.023537
2018/05/17 01:04:00.000,n,110,0.36,0.36,0.72,14.7,70.7,1024.42,0,0,0,0,0.023537
2018/05/17 01:05:00.000,n,189,2.16,0.72,3.6,14.7,70.8,1024.42,0,0,0,0,0.017471
2018/05/17 01:06:00.000,n,233,1.44,1.08,1.8,14.7,70.9,1024.42,0,0,0,0,0.020027
2018/05/17 01:07:00.006,n,210,0.72,0.36,1.44,14.7,70.9,1024.42,0,0,0,0,0.02182
2018/05/17 01:08:00.003,n,249,2.88,2.52,3.24,14.7,71,1024.42,0,0,0,0,0.020027
2018/05/17 01:09:00.000,n,246,1.8,0.36,3.24,14.7,71.7,1024.42,0,0,0,0,0.020905
2018/05/17 01:10:00.000,n,260,2.52,2.16,2.88,14.6,71.1,1024.32,0,0,0,0,0.034828
2018/05/17 01:11:00.011,n,269,3.6,2.16,4.68,14.6,71.4,1024.32,0,0,0,0,0.034828
2018/05/17 01:12:00.009,n,262,3.6,1.8,4.68,14.6,71.2,1024.32,0,0,0,0,0.02697
2018/05/17 01:13:00.000,n,267,5.4,4.68,6.48,14.6,71.2,1024.32,0,0,0,0,0.032196
2018/05/17 01:14:00.003,n,257,1.44,0.72,1.8,14.6,71.4,1024.22,0,0,0,0,0.027847
2018/05/17 01:15:00.000,n,294,1.08,0.72,1.44,14.6,71.4,1024.22,0,0,0,0,0.029602
2018/05/17 01:16:00.000,n,25,2.88,1.8,3.6,14.6,72.1,1024.22,0,0,0,0,0.029602
2018/05/17 01:17:00.000,n,185,2.16,0.72,3.24,14.6,71.6,1024.22,0,0,0,0,0.027847
2018/05/17 01:18:00.007,n,259,1.08,0.72,1.44,14.6,71.5,1024.22,0,0,0,0,0.029602
2018/05/17 01:19:00.004,n,269,7.2,6.84,7.92,14.5,71.7,1024.22,0,0,0,0,0.027847
2018/05/17 01:20:00.001,n,303,3.6,2.88,4.32,14.6,72,1024.22,0,0,0,0,0.02697
2018/05/17 01:21:00.015,n,227,4.32,3.6,5.04,14.6,71.7,1024.22,0,0,0,0,0.02697
2018/05/17 01:22:00.000,n,131,1.44,1.08,1.44,14.6,71.9,1024.22,0,0,0,0,0.030479
2018/05/17 01:23:00.000,n,136,0.72,0.36,1.8,14.6,71.6,1024.22,0,0,0,0,0.028725
2018/05/17 01:24:00.000,n,246,3.6,2.52,5.76,14.5,72.2,1024.22,0,0,0,0,0.026093
2018/05/17 01:25:00.004,n,252,6.84,6.12,8.64,14.5,71.5,1024.22,0,0,0,0,0.029602
2018/05/17 01:26:00.001,n,235,4.32,3.6,4.68,14.5,71.5,1024.22,0,0,0,0,0.026093
2018/05/17 01:27:00.000,n,127,1.08,0,1.8,14.5,71.6,1024.22,0,0,0,0,0.027847
2018/05/17 01:28:00.012,n,50,1.44,0.72,1.8,14.6,71.5,1024.22,0,0,0,0,0.024376
2018/05/17 01:29:00.009,n,115,0.36,0.36,0.72,14.6,71.4,1024.22,0,0,0,0,0.022621
2018/05/17 01:30:00.006,n,0,1.08,0.36,1.44,14.6,71.9,1024.22,0,0,0,0,0.02697
2018/05/17 01:31:00.000,n,227,1.44,0.36,2.52,14.6,71.9,1024.22,0,0,0,0,0.027847
2018/05/17 01:32:00.000,n,266,3.6,2.88,4.32,14.6,71.6,1024.12,0,0,0,0,0.027847
2018/05/17 01:33:00.000,n,275,5.04,3.96,5.4,14.6,71.5,1024.12,0,0,0,0,0.025253
2018/05/17 01:34:00.000,n,275,3.24,1.08,3.96,14.5,71.7,1024.12,0,0,0,0,0.021744
2018/05/17 01:35:00.008,n,252,2.88,2.16,3.24,14.5,72,1024.12,0,0,0,0,0.025253
2018/05/17 01:36:00.005,n,258,5.4,3.96,6.48,14.5,72,1024.12,0,0,0,0,0.025253
2018/05/17 01:37:00.002,n,195,3.6,3.24,4.32,14.5,71.8,1024.12,0,0,0,0,0.024376
2018/05/17 01:38:00.000,n,250,9,8.28,10.8,14.5,71.7,1024.12,0,0,0,0,0.022621
2018/05/17 01:39:00.012,n,255,3.96,3.24,4.68,14.5,71.7,1024.12,0,0,0,0,0.020905
2018/05/17 01:40:00.000,n,286,4.68,4.32,5.4,14.4,71.7,1024.12,0,0,0,0,0.021744
2018/05/17 01:41:00.000,n,276,1.8,0.72,2.52,14.4,71.7,1024.12,0,0,0,0,0.021744
2018/05/17 01:42:00.004,n,193,2.16,1.8,2.16,14.4,71.7,1024.12,0,0,0,0,0.023499
2018/05/17 01:43:00.002,n,251,3.6,3.24,3.96,14.4,71.7,1024.12,0,0,0,0,0.020905
2018/05/17 01:44:00.000,n,276,4.32,3.6,5.4,14.4,71.7,1024.12,0,0,0,0,0.020027
2018/05/17 01:45:00.000,n,290,5.76,5.04,6.12,14.3,71.7,1024.12,0,0,0,0,0.027847
2018/05/17 01:46:00.008,n,147,3.6,1.08,4.68,14.3,71.3,1024.12,0,0,0,0,0.033989
2018/05/17 01:47:00.005,n,292,3.96,2.52,4.68,14.3,71.5,1024.12,0,0,0,0,0.033989
2018/05/17 01:48:00.002,n,207,2.16,1.44,3.6,14.3,71.1,1024.22,0,0,0,0,0.035706
2018/05/17 01:49:00.000,n,279,5.04,4.32,5.4,14.2,71.2,1024.22,0,0,0,0,0.036545
2018/05/17 01:50:00.000,n,291,5.76,5.4,6.48,14.2,71,1024.12,0,0,0,0,0.036545
2018/05/17 01:51:00.000,n,274,3.96,2.88,6.12,14.2,71,1024.12,0,0,0,0,0.034828
2018/05/17 01:52:00.000,n,270,6.84,6.12,7.92,14.2,71,1024.12,0,0,0,0,0.033112
2018/05/17 01:53:00.004,n,245,3.96,3.6,4.32,14.1,71,1024.12,0,0,0,0,0.034828
2018/05/17 01:54:00.001,n,254,4.68,4.68,5.4,14.1,71.1,1024.12,0,0,0,0,0.031357
2018/05/17 01:55:00.000,n,243,6.84,5.76,8.28,14.1,70.9,1024.12,0,0,0,0,0.033989
2018/05/17 01:56:00.011,n,250,7.2,6.12,7.92,14.1,70.9,1024.12,0,0,0,0,0.034828
2018/05/17 01:57:00.007,n,249,2.52,1.08,3.96,14.1,71,1024.02,0,0,0,0,0.033989
2018/05/17 01:58:00.000,n,285,5.04,4.68,5.76,14.1,71.3,1024.02,0,0,0,0,0.027008
2018/05/17 01:59:00.003,n,256,7.2,6.48,8.64,14.1,71.1,1024.02,0,0,0,0,0.027847
2018/05/17 02:00:00.000,n,270,5.76,4.32,7.56,14.1,71.1,1024.12,0,0,0,0,0.034828
2018/05/17 02:01:00.000,n,255,7.56,7.56,7.92,14.1,71.1,1024.12,0,0,0,0,0.028763
2018/05/17 02:02:00.000,n,269,5.76,5.4,6.48,14.1,71.2,1024.12,0,0,0,0,0.026131
2018/05/17 02:03:00.007,n,279,3.96,3.6,4.68,14,71.2,1024.12,0,0,0,0,0.028763
2018/05/17 02:04:00.004,n,239,5.4,3.6,5.76,14,71.3,1024.12,0,0,0,0,0.027008
2018/05/17 02:05:00.002,n,260,5.04,2.88,6.84,14,71.2,1024.12,0,0,0,0,0.021782
2018/05/17 02:06:00.015,n,259,3.6,3.24,4.68,14,71.3,1024.12,0,0,0,0,0.027008
2018/05/17 02:07:00.000,n,284,3.96,3.24,4.68,14,71.4,1024.02,0,0,0,0,0.026131
2018/05/17 02:08:00.000,n,244,4.32,3.24,5.76,14,71.4,1024.02,0,0,0,0,0.023499
2018/05/17 02:09:00.000,n,259,3.96,3.6,3.96,14,71.4,1024.02,0,0,0,0,0.026131
2018/05/17 02:10:00.003,n,246,2.52,1.8,2.52,14,71.4,1024.02,0,0,0,0,0.023499
2018/05/17 02:11:00.001,n,291,1.08,0.72,1.8,14,71.4,1024.02,0,0,0,0,0.024376
2018/05/17 02:12:00.000,n,343,1.08,0.72,1.44,14,71.6,1024.02,0,0,0,0,0.025253
2018/05/17 02:13:00.011,n,268,4.68,4.32,5.04,14,71.9,1024.02,0,0,0,0,0.024376
2018/05/17 02:14:00.008,n,248,2.16,0.36,4.68,14,71.8,1024.02,0,0,0,0,0.026131
2018/05/17 02:15:00.006,n,261,2.52,2.16,3.6,14,71.6,1024.02,0,0,0,0,0.024376
2018/05/17 02:16:00.000,n,129,0.72,0.36,1.08,14,71.7,1024.02,0,0,0,0,0.024376
2018/05/17 02:17:00.000,n,197,3.96,2.16,5.04,14,71.9,1024.02,0,0,0,0,0.022621
2018/05/17 02:18:00.000,n,102,1.44,1.08,1.8,14,72.2,1023.92,0,0,0,0,0.022621
2018/05/17 02:19:00.000,n,184,0.72,0,1.08,14,72.5,1023.92,0,0,0,0,0.020905
2018/05/17 02:20:00.007,n,129,0.36,0.36,0.72,14.1,72.5,1023.92,0,0,0,0,0.021782
2018/05/17 02:21:00.004,n,265,3.96,3.6,4.68,14.1,72.4,1023.92,0,0,0,0,0.021782
2018/05/17 02:22:00.000,n,266,4.32,3.96,5.04,14.1,72.2,1023.92,0,0,0,0,0.026131
2018/05/17 02:23:00.000,n,261,3.6,2.88,4.68,14.1,72.2,1023.92,0,0,0,0,0.025253
2018/05/17 02:24:00.013,n,238,2.16,0.72,2.88,14.1,72.7,1023.92,0,0,0,0,0.030479
2018/05/17 02:25:00.000,n,296,3.24,2.52,4.32,14.1,72.5,1023.92,0,0,0,0,0.023499
2018/05/17 02:26:00.000,n,250,3.6,2.52,5.4,14.1,72.5,1023.92,0,0,0,0,0.020027
2018/05/17 02:27:00.004,n,197,0.72,0.36,1.44,14.1,72.5,1023.92,0,0,0,0,0.020905
2018/05/17 02:28:00.002,n,245,0.36,0,0.36,14.1,72.4,1023.92,0,0,0,0,0.020905
2018/05/17 02:29:00.000,n,286,3.6,3.24,4.32,14.1,72.7,1023.92,0,0,0,0,0.020027
2018/05/17 02:30:00.000,n,255,3.96,3.6,4.32,14.1,72.5,1023.92,0,0,0,0,0.022621
2018/05/17 02:31:00.010,n,284,3.96,3.24,4.68,14.1,72.9,1023.92,0,0,0,0,0.021782
2018/05/17 02:32:00.007,n,229,3.96,3.24,5.4,14.1,72.6,1023.92,0,0,0,0,0.021782
2018/05/17 02:33:00.004,n,272,3.24,2.88,3.96,14.1,72.6,1023.92,0,0,0,0,0.021782
2018/05/17 02:34:00.002,n,231,2.16,1.8,2.16,14.1,72.5,1023.92,0,0,0,0,0.017433
2018/05/17 02:35:00.000,n,233,1.44,1.08,2.16,14.1,72.5,1023.92,0,0,0,0,0.020027
2018/05/17 02:36:00.000,n,289,4.32,3.96,5.04,14.1,73.6,1023.92,0,0,0,0,0.020905
2018/05/17 02:37:00.000,n,260,0.72,0.36,1.08,14.1,72.9,1023.92,0,0,0,0,0.01915
2018/05/17 02:38:00.008,n,260,3.6,3.24,3.6,14.1,72.6,1023.92,0,0,0,0,0.027885
2018/05/17 02:39:00.002,n,111,2.16,0.36,3.6,14.1,72.7,1023.92,0,0,0,0,0.034866
2018/05/17 02:40:00.000,n,120,1.8,1.8,2.16,14.1,72.7,1023.92,0,0,0,0,0.033989
2018/05/17 02:41:00.013,n,209,1.08,1.08,1.44,14.1,72.7,1023.92,0,0,0,0,0.032234
2018/05/17 02:42:00.010,n,146,2.88,1.8,3.6,14.1,72.9,1023.82,0,0,0,0,0.033112
2018/05/17 02:43:00.000,n,63,1.8,1.8,2.16,14.1,72.9,1023.82,0,0,0,0,0.031395
2018/05/17 02:44:00.003,n,175,2.52,2.52,2.88,14,73,1023.82,0,0,0,0,0.033989
2018/05/17 02:45:00.000,n,177,2.16,1.8,3.24,14,73.1,1023.82,0,0,0,0,0.035744
2018/05/17 02:46:00.000,n,216,2.52,1.44,3.6,14,73.2,1023.82,0,0,0,0,0.034866
2018/05/17 02:47:00.000,n,251,2.16,1.8,2.88,14,73.4,1023.82,0,0,0,0,0.032234
2018/05/17 02:48:00.007,n,279,2.52,2.16,3.24,14,73.5,1023.82,0,0,0,0,0.033989
2018/05/17 02:49:00.004,n,119,3.24,2.88,3.6,14,73.7,1023.82,0,0,0,0,0.031395
2018/05/17 02:50:00.001,n,163,1.44,0.72,2.52,14,73.6,1023.82,0,0,0,0,0.032234
2018/05/17 02:51:00.015,n,250,4.32,3.6,4.68,14,73.7,1023.82,0,0,0,0,0.033112
2018/05/17 02:52:00.000,n,235,3.24,2.88,3.24,14,73.9,1023.82,0,0,0,0,0.027885
2018/05/17 02:53:00.000,n,275,5.04,4.68,5.4,14,74.2,1023.82,0,0,0,0,0.032234
2018/05/17 02:54:00.005,n,241,3.6,3.24,4.68,14,74,1023.82,0,0,0,0,0.02964
2018/05/17 02:55:00.003,n,224,1.44,0.36,2.16,14,74,1023.82,0,0,0,0,0.027046
2018/05/17 02:56:00.000,n,172,2.16,1.8,2.16,14,73.8,1023.82,0,0,0,0,0.030518
2018/05/17 02:57:00.000,n,225,1.08,0.36,1.44,13.9,73.8,1023.82,0,0,0,0,0.030518
2018/05/17 02:58:00.009,n,286,1.44,1.08,2.16,13.9,74.3,1023.82,0,0,0,0,0.030518
2018/05/17 02:59:00.007,n,244,5.04,4.68,5.4,13.9,73.9,1023.82,0,0,0,0,0.030518
2018/05/17 03:00:00.005,n,228,2.16,1.8,2.88,13.9,73.8,1023.82,0,0,0,0,0.028763
2018/05/17 03:01:00.000,n,271,2.88,2.52,3.24,13.9,73.9,1023.82,0,0,0,0,0.02964
2018/05/17 03:02:00.000,n,267,6.48,5.76,7.92,13.9,73.9,1023.82,0,0,0,0,0.027885
2018/05/17 03:03:00.000,n,253,5.76,5.4,6.12,13.9,73.7,1023.82,0,0,0,0,0.027885
2018/05/17 03:04:00.000,n,259,4.68,3.6,6.48,13.8,73.9,1023.82,0,0,0,0,0.028763
2018/05/17 03:05:00.000,n,279,3.6,2.52,4.32,13.8,74,1023.82,0,0,0,0,0.030518
2018/05/17 03:06:00.006,n,250,4.32,2.88,4.68,13.8,74.1,1023.82,0,0,0,0,0.02964
2018/05/17 03:07:00.003,n,250,7.2,6.48,7.92,13.8,74,1023.82,0,0,0,0,0.028763
2018/05/17 03:08:00.000,n,140,3.6,2.88,4.68,13.8,74.1,1023.82,0,0,0,0,0.026169
2018/05/17 03:09:00.013,n,210,1.8,1.44,2.52,13.8,74.2,1023.92,0,0,0,0,0.027885
2018/05/17 03:10:00.000,n,65,1.8,1.08,2.52,13.8,74.5,1023.92,0,0,0,0,0.027046
2018/05/17 03:11:00.000,n,151,3.6,2.16,3.96,13.8,74.5,1023.92,0,0,0,0,0.027885
2018/05/17 03:12:00.004,n,279,3.24,2.16,3.96,13.8,74.5,1023.82,0,0,0,0,0.028763
2018/05/17 03:13:00.001,n,270,3.6,3.6,3.96,13.9,74.7,1023.82,0,0,0,0,0.028763
2018/05/17 03:14:00.000,n,128,1.08,0.72,1.44,13.9,74.5,1023.82,0,0,0,0,0.027046
2018/05/17 03:15:00.000,n,6,1.44,0.36,3.6,13.9,75.1,1023.82,0,0,0,0,0.023537
2018/05/17 03:16:00.008,n,201,1.8,1.44,2.16,13.9,74.6,1023.82,0,0,0,0,0.026169
2018/05/17 03:17:00.005,n,228,1.44,1.08,1.8,13.9,74.5,1023.82,0,0,0,0,0.027046
2018/05/17 03:18:00.002,n,122,2.16,1.8,2.16,13.9,74.6,1023.82,0,0,0,0,0.027046
2018/05/17 03:19:00.000,n,238,3.24,2.88,3.6,13.9,74.8,1023.82,0,0,0,0,0.025253
2018/05/17 03:20:00.000,n,245,3.6,2.88,4.32,13.9,74.8,1023.72,0,0,0,0,0.025253
2018/05/17 03:21:00.000,n,258,2.52,1.8,3.6,13.9,74.7,1023.82,0,0,0,0,0.026169
2018/05/17 03:22:00.000,n,274,3.96,3.24,4.68,13.9,74.7,1023.72,0,0,0,0,0.028763
2018/05/17 03:23:00.004,n,268,5.4,5.04,5.76,13.9,75.1,1023.72,0,0,0,0,0.025253
2018/05/17 03:24:00.001,n,257,5.4,4.32,5.4,13.9,74.9,1023.72,0,0,0,0,0.023537
2018/05/17 03:25:00.000,n,260,3.96,3.24,4.32,13.8,74.9,1023.82,0,0,0,0,0.024414
2018/05/17 03:26:00.012,n,271,3.24,2.52,3.96,13.8,75.3,1023.72,0,0,0,0,0.027046
2018/05/17 03:27:00.011,n,229,1.08,0.72,1.44,13.9,75.2,1023.72,0,0,0,0,0.021782
2018/05/17 03:28:00.000,n,273,5.04,4.68,5.4,13.9,75,1023.72,0,0,0,0,0.024414
2018/05/17 03:29:00.000,n,262,2.16,1.8,2.52,13.9,75.2,1023.72,0,0,0,0,0.024414
2018/05/17 03:30:00.001,n,271,5.4,4.68,5.76,13.9,75.3,1023.72,0,0,0,0,0.027008
2018/05/17 03:31:00.000,n,229,2.88,1.8,4.32,13.9,75.1,1023.72,0,0,0,0,0.02964
2018/05/17 03:32:00.000,n,235,1.44,1.08,1.8,13.9,75,1023.72,0,0,0,0,0.032234
2018/05/17 03:33:00.010,n,277,5.04,3.6,5.4,13.9,75.1,1023.72,0,0,0,0,0.032234
2018/05/17 03:34:00.007,n,207,1.8,1.44,3.24,13.9,74.9,1023.72,0,0,0,0,0.032234
2018/05/17 03:35:00.004,n,299,3.6,2.52,5.04,13.9,75.3,1023.72,0,0,0,0,0.031357
2018/05/17 03:36:00.001,n,246,3.6,3.24,3.96,13.9,75.1,1023.72,0,0,0,0,0.02964
2018/05/17 03:37:00.000,n,251,2.88,1.8,3.6,13.9,75,1023.72,0,0,0,0,0.02964
2018/05/17 03:38:00.000,n,258,2.88,1.08,4.32,13.9,75.2,1023.72,0,0,0,0,0.030479
2018/05/17 03:39:00.000,n,270,3.96,2.16,4.68,13.9,75.2,1023.72,0,0,0,0,0.031357
2018/05/17 03:40:00.005,n,160,1.08,0.36,1.44,13.9,75.4,1023.72,0,0,0,0,0.032234
2018/05/17 03:41:00.003,n,199,2.16,1.8,2.16,13.9,75.1,1023.72,0,0,0,0,0.033989
2018/05/17 03:42:00.000,n,192,4.68,3.6,5.76,13.9,75.2,1023.72,0,0,0,0,0.032234
2018/05/17 03:43:00.000,n,271,5.4,4.68,6.84,13.9,75.1,1023.72,0,0,0,0,0.031357
2018/05/17 03:44:00.010,n,249,2.52,2.52,2.88,13.9,74.9,1023.72,0,0,0,0,0.027885
2018/05/17 03:45:00.007,n,255,2.88,2.52,3.6,13.8,74.8,1023.72,0,0,0,0,0.030479
2018/05/17 03:46:00.000,n,274,6.48,5.76,6.84,13.8,74.8,1023.72,0,0,0,0,0.033112
2018/05/17 03:47:00.002,n,231,4.32,3.96,4.68,13.8,75,1023.72,0,0,0,0,0.027008
2018/05/17 03:48:00.000,n,260,5.04,5.04,5.76,13.8,75.2,1023.72,0,0,0,0,0.02964
2018/05/17 03:49:00.000,n,272,2.16,1.8,3.24,13.8,75.2,1023.72,0,0,0,0,0.028725
2018/05/17 03:50:00.000,n,242,3.24,2.52,3.96,13.8,75.1,1023.72,0,0,0,0,0.031357
2018/05/17 03:51:00.007,n,270,2.88,2.52,3.24,13.8,75,1023.72,0,0,0,0,0.030479
2018/05/17 03:52:00.004,n,291,4.32,3.24,5.4,13.8,75.2,1023.72,0,0,0,0,0.027885
2018/05/17 03:53:00.001,n,243,2.16,2.16,2.88,13.8,75.2,1023.72,0,0,0,0,0.032234
2018/05/17 03:54:00.001,n,211,5.04,3.96,5.4,13.8,75.1,1023.72,0,0,0,0,0.030479
2018/05/17 03:55:00.000,n,240,5.04,3.6,5.76,13.7,75,1023.72,0,0,0,0,0.030479
2018/05/17 03:56:00.000,n,268,4.68,3.6,5.4,13.7,75,1023.72,0,0,0,0,0.028725
2018/05/17 03:57:00.000,n,260,4.32,3.96,5.04,13.7,75.1,1023.72,0,0,0,0,0.026131
2018/05/17 03:58:00.006,n,254,7.2,6.48,7.92,13.7,74.9,1023.62,0,0,0,0,0.026131
2018/05/17 03:59:00.003,n,261,3.6,3.24,3.96,13.7,75,1023.62,0,0,0,0,0.035706
2018/05/17 04:00:00.000,n,249,5.76,5.4,6.84,13.7,75,1023.62,0,0,0,0,0.033112
2018/05/17 04:01:00.000,n,277,3.96,2.16,4.68,13.7,75.9,1023.62,0,0,0,0,0.030479
2018/05/17 04:02:00.010,n,205,1.8,1.44,2.16,13.7,75.5,1023.62,0,0,0,0,0.031357
2018/05/17 04:03:00.007,n,264,4.32,3.96,4.68,13.7,75.2,1023.72,0,0,0,0,0.027008
2018/05/17 04:04:00.000,n,246,1.08,0.36,1.44,13.7,75.1,1023.72,0,0,0,0,0.02964
