"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/25 00:00:00.015,n,236,1.08,0.72,1.44,15.4,81.2,1023.72,0,0,0,0,0.026093
2018/05/25 00:01:00.000,n,187,1.08,0.36,1.8,15.4,81.3,1023.72,0,0,0,0,0.026093
2018/05/25 00:02:00.000,n,227,1.44,0.72,2.52,15.4,81.5,1023.72,0,0,0,0,0.02697
2018/05/25 00:03:00.000,n,291,6.12,4.32,7.92,15.4,81.4,1023.72,0,0,0,0,0.026093
2018/05/25 00:04:00.004,n,259,3.6,2.52,4.32,15.4,81.4,1023.72,0,0,0,0,0.023499
2018/05/25 00:05:00.001,n,251,1.44,0.36,2.16,15.4,81.8,1023.72,0,0,0,0,0.025253
2018/05/25 00:06:00.000,n,272,5.76,5.04,6.84,15.4,81.4,1023.82,0,0,0,0,0.030479
2018/05/25 00:07:00.000,n,269,5.4,5.04,5.4,15.4,81.3,1023.82,0,0,0,0,0.025253
2018/05/25 00:08:00.010,n,243,4.32,3.24,5.04,15.4,81.3,1023.82,0,0,0,0,0.024376
2018/05/25 00:09:00.008,n,279,3.24,2.88,3.6,15.4,81.5,1023.82,0,0,0,0,0.028725
2018/05/25 00:10:00.000,n,257,4.32,3.24,4.68,15.4,81.5,1023.82,0,0,0,0,0.024376
2018/05/25 00:11:00.002,n,256,3.6,2.16,4.32,15.4,81.7,1023.82,0,0,0,0,0.025253
2018/05/25 00:12:00.000,n,214,2.16,1.8,2.88,15.4,81.7,1023.82,0,0,0,0,0.033073
2018/05/25 00:13:00.000,n,181,1.8,1.08,2.52,15.4,81.5,1023.82,0,0,0,0,0.026093
2018/05/25 00:14:00.000,n,262,2.88,2.88,3.24,15.3,81.5,1023.82,0,0,0,0,0.02697
2018/05/25 00:15:00.008,n,326,1.08,0.72,2.16,15.3,81.5,1023.82,0,0,0,0,0.026093
2018/05/25 00:16:00.005,n,239,2.88,2.52,3.24,15.3,81.5,1023.82,0,0,0,0,0.023499
2018/05/25 00:17:00.002,n,259,4.68,3.96,5.76,15.3,81.6,1023.82,0,0,0,0,0.024376
2018/05/25 00:18:00.016,n,260,5.76,4.68,6.48,15.3,81.5,1023.82,0,0,0,0,0.023499
2018/05/25 00:19:00.000,n,263,7.92,7.2,8.28,15.2,81.4,1023.72,0,0,0,0,0.026093
2018/05/25 00:20:00.008,n,282,5.04,4.32,6.12,15.2,81.5,1023.72,0,0,0,0,0.024376
2018/05/25 00:21:00.000,n,268,4.32,3.6,5.04,15.2,81.5,1023.72,0,0,0,0,0.026093
2018/05/25 00:22:00.003,n,84,0.72,0.36,0.72,15.2,81.5,1023.72,0,0,0,0,0.031319
2018/05/25 00:23:00.001,n,6,1.44,0.72,2.16,15.2,81.8,1023.72,0,0,0,0,0.024376
2018/05/25 00:24:00.000,n,300,1.08,0.72,2.16,15.2,81.8,1023.62,0,0,0,0,0.02697
2018/05/25 00:25:00.012,n,245,3.6,3.24,3.96,15.2,81.7,1023.62,0,0,0,0,0.028725
2018/05/25 00:26:00.011,n,242,1.8,0.72,2.16,15.2,81.6,1023.62,0,0,0,0,0.024376
2018/05/25 00:27:00.008,n,238,1.08,0.36,1.44,15.2,81.6,1023.62,0,0,0,0,0.02697
2018/05/25 00:28:00.000,n,231,1.8,1.8,2.16,15.2,81.8,1023.62,0,0,0,0,0.022621
2018/05/25 00:29:00.001,n,172,1.08,0.72,1.8,15.2,81.8,1023.52,0,0,0,0,0.024376
2018/05/25 00:30:00.000,n,175,3.96,3.24,4.32,15.2,81.8,1023.52,0,0,0,0,0.024338
2018/05/25 00:31:00.000,n,156,3.6,2.16,4.32,15.2,81.8,1023.52,0,0,0,0,0.037422
2018/05/25 00:32:00.005,n,155,4.68,3.6,5.76,15.2,81.9,1023.52,0,0,0,0,0.030479
2018/05/25 00:33:00.002,n,150,4.68,2.88,5.76,15.2,81.9,1023.52,0,0,0,0,0.037422
2018/05/25 00:34:00.000,n,142,1.8,1.44,2.16,15.2,81.8,1023.42,0,0,0,0,0.033951
2018/05/25 00:35:00.013,n,134,2.88,2.52,3.24,15.2,81.8,1023.42,0,0,0,0,0.031319
2018/05/25 00:36:00.010,n,146,3.6,1.8,5.04,15.2,81.9,1023.52,0,0,0,0,0.033951
2018/05/25 00:37:00.000,n,167,3.24,2.88,3.96,15.2,81.8,1023.42,0,0,0,0,0.033951
2018/05/25 00:38:00.000,n,165,1.44,1.08,2.16,15.2,81.8,1023.42,0,0,0,0,0.029602
2018/05/25 00:39:00.001,n,78,1.08,0.36,1.08,15.1,81.9,1023.42,0,0,0,0,0.029602
2018/05/25 00:40:00.000,n,152,0.72,0.36,0.72,15.1,81.9,1023.42,0,0,0,0,0.027847
2018/05/25 00:41:00.000,n,280,1.08,0.36,1.8,15.1,82.2,1023.42,0,0,0,0,0.029602
2018/05/25 00:42:00.009,n,286,2.52,1.8,3.24,15.1,82.3,1023.42,0,0,0,0,0.032196
2018/05/25 00:43:00.006,n,263,3.24,2.88,3.24,15.2,82,1023.42,0,0,0,0,0.030479
2018/05/25 00:44:00.003,n,266,1.8,1.08,1.8,15.1,81.9,1023.42,0,0,0,0,0.031319
2018/05/25 00:45:00.001,n,253,3.6,1.8,3.96,15.1,82,1023.42,0,0,0,0,0.032196
2018/05/25 00:46:00.000,n,257,0.36,0,0.72,15.1,82.1,1023.42,0,0,0,0,0.029602
2018/05/25 00:47:00.000,n,245,3.24,2.88,3.6,15.1,82,1023.52,0,0,0,0,0.033951
2018/05/25 00:48:00.000,n,173,2.88,2.52,3.6,15.1,82,1023.52,0,0,0,0,0.037422
2018/05/25 00:49:00.005,n,187,2.16,1.8,2.88,15.1,82.1,1023.52,0,0,0,0,0.031319
2018/05/25 00:50:00.003,n,252,2.88,1.08,3.96,15.1,82,1023.52,0,0,0,0,0.031319
2018/05/25 00:51:00.000,n,208,3.24,3.24,3.96,15.1,82.1,1023.52,0,0,0,0,0.029602
2018/05/25 00:52:00.000,n,183,1.8,0.72,2.52,15.1,82.1,1023.52,0,0,0,0,0.029602
2018/05/25 00:53:00.009,n,141,1.8,1.08,2.52,15.1,82.1,1023.42,0,0,0,0,0.032196
2018/05/25 00:54:00.008,n,252,1.44,1.08,1.44,15.1,82.1,1023.42,0,0,0,0,0.028725
2018/05/25 00:55:00.000,n,134,1.08,0.72,1.44,15.1,82.1,1023.42,0,0,0,0,0.029602
2018/05/25 00:56:00.002,n,189,3.24,2.52,3.96,15.1,82,1023.42,0,0,0,0,0.029602
2018/05/25 00:57:00.000,n,170,1.44,0.36,2.52,15.1,82.1,1023.42,0,0,0,0,0.030479
2018/05/25 00:58:00.000,n,189,2.16,1.08,3.6,15.1,82,1023.42,0,0,0,0,0.0383
2018/05/25 00:59:00.000,n,144,2.88,2.16,3.6,15.1,82,1023.42,0,0,0,0,0.031319
2018/05/25 01:00:00.007,n,143,2.88,2.52,2.88,15.1,81.9,1023.42,0,0,0,0,0.029602
2018/05/25 01:01:00.004,n,147,2.88,1.8,3.6,15.1,81.9,1023.32,0,0,0,0,0.034828
2018/05/25 01:02:00.000,n,141,1.8,1.44,2.16,15.1,81.9,1023.32,0,0,0,0,0.028725
2018/05/25 01:03:00.014,n,138,3.96,3.6,3.96,15.1,82,1023.32,0,0,0,0,0.029602
2018/05/25 01:04:00.000,n,164,2.52,2.52,2.88,15.1,82,1023.22,0,0,0,0,0.036545
2018/05/25 01:05:00.000,n,163,3.96,2.88,4.32,15.1,82,1023.22,0,0,0,0,0.0383
2018/05/25 01:06:00.000,n,163,3.24,2.88,3.24,15.1,82,1023.22,0,0,0,0,0.030479
2018/05/25 01:07:00.005,n,145,4.32,3.96,4.68,15,82.1,1023.22,0,0,0,0,0.027847
2018/05/25 01:08:00.003,n,167,2.88,2.52,3.6,15,82.1,1023.22,0,0,0,0,0.035706
2018/05/25 01:09:00.001,n,136,3.6,2.88,4.32,15,82.3,1023.22,0,0,0,0,0.031319
2018/05/25 01:10:00.000,n,135,3.6,3.24,4.32,15,82.4,1023.22,0,0,0,0,0.027847
2018/05/25 01:11:00.011,n,117,1.44,0.72,1.8,15,82.4,1023.22,0,0,0,0,0.028725
2018/05/25 01:12:00.008,n,162,2.16,1.44,2.88,15,82.5,1023.22,0,0,0,0,0.026131
2018/05/25 01:13:00.000,n,168,2.52,2.16,2.88,15,82.4,1023.22,0,0,0,0,0.032196
2018/05/25 01:14:00.001,n,154,1.8,1.08,2.16,15,82.4,1023.22,0,0,0,0,0.029602
2018/05/25 01:15:00.000,n,204,1.08,0.72,1.8,15,82.5,1023.22,0,0,0,0,0.025253
2018/05/25 01:16:00.000,n,22,0.36,0.36,0.72,15,82.4,1023.32,0,0,0,0,0.02697
2018/05/25 01:17:00.000,n,126,2.52,0.36,3.6,15,82.4,1023.32,0,0,0,0,0.026131
2018/05/25 01:18:00.006,n,176,2.52,2.16,3.24,15,82.3,1023.32,0,0,0,0,0.02697
2018/05/25 01:19:00.004,n,181,2.16,1.8,2.16,14.9,82.3,1023.32,0,0,0,0,0.02697
2018/05/25 01:20:00.001,n,168,5.04,4.68,5.4,14.9,82.3,1023.32,0,0,0,0,0.02697
2018/05/25 01:21:00.016,n,141,3.96,3.24,4.32,14.9,82.2,1023.22,0,0,0,0,0.02697
2018/05/25 01:22:00.000,n,168,3.6,3.6,3.96,14.9,82.2,1023.22,0,0,0,0,0.028725
2018/05/25 01:23:00.000,n,139,2.16,1.8,2.88,14.9,82.2,1023.32,0,0,0,0,0.030479
2018/05/25 01:24:00.000,n,127,2.16,0.72,3.96,14.9,82.2,1023.32,0,0,0,0,0.030479
2018/05/25 01:25:00.006,n,133,1.44,1.08,2.16,14.9,82.2,1023.32,0,0,0,0,0.027847
2018/05/25 01:26:00.004,n,183,3.6,2.88,3.6,14.9,82.2,1023.32,0,0,0,0,0.030479
2018/05/25 01:27:00.000,n,136,3.24,2.88,3.96,14.9,82.2,1023.32,0,0,0,0,0.02697
2018/05/25 01:28:00.000,n,170,1.44,1.08,1.8,14.9,82.1,1023.32,0,0,0,0,0.029602
2018/05/25 01:29:00.012,n,218,0.72,0.36,1.08,14.9,82.2,1023.32,0,0,0,0,0.02697
2018/05/25 01:30:00.011,n,95,2.16,1.8,2.16,14.9,82.2,1023.22,0,0,0,0,0.02697
2018/05/25 01:31:00.000,n,247,2.88,2.16,3.96,14.9,82.1,1023.22,0,0,0,0,0.030479
2018/05/25 01:32:00.000,n,222,4.68,3.96,6.48,14.9,82.1,1023.22,0,0,0,0,0.031319
2018/05/25 01:33:00.004,n,155,2.52,2.16,2.88,14.9,82.2,1023.22,0,0,0,0,0.032196
2018/05/25 01:34:00.001,n,195,0.36,0.36,1.08,14.9,82.1,1023.22,0,0,0,0,0.02697
2018/05/25 01:35:00.000,n,231,1.8,0.72,2.88,14.9,82.1,1023.22,0,0,0,0,0.029602
2018/05/25 01:36:00.000,n,171,1.8,1.08,2.88,14.9,82.1,1023.22,0,0,0,0,0.028725
2018/05/25 01:37:00.009,n,337,2.16,1.8,2.16,14.9,82.2,1023.22,0,0,0,0,0.029602
2018/05/25 01:38:00.007,n,273,3.6,2.52,3.96,14.9,82.3,1023.12,0,0,0,0,0.031319
2018/05/25 01:39:00.004,n,191,2.88,1.8,3.6,14.9,82.4,1023.12,0,0,0,0,0.029602
2018/05/25 01:40:00.001,n,249,1.8,0.72,2.52,14.9,82.2,1023.12,0,0,0,0,0.031319
2018/05/25 01:41:00.000,n,260,2.88,2.16,3.24,14.9,82.3,1023.12,0,0,0,0,0.033073
2018/05/25 01:42:00.000,n,17,1.44,1.08,1.8,14.9,82.4,1023.22,0,0,0,0,0.027847
2018/05/25 01:43:00.000,n,309,1.8,1.44,1.8,14.9,82.3,1023.22,0,0,0,0,0.029602
2018/05/25 01:44:00.005,n,265,3.24,2.88,3.6,14.9,82.3,1023.12,0,0,0,0,0.026131
2018/05/25 01:45:00.002,n,221,0.72,0.36,2.16,14.9,82.3,1023.12,0,0,0,0,0.025253
2018/05/25 01:46:00.000,n,269,2.52,2.16,3.24,14.9,82.4,1023.12,0,0,0,0,0.030479
2018/05/25 01:47:00.013,n,161,1.08,0.72,1.08,14.9,82.3,1023.12,0,0,0,0,0.027847
2018/05/25 01:48:00.011,n,216,1.44,1.08,1.8,14.9,82.2,1023.12,0,0,0,0,0.026131
2018/05/25 01:49:00.000,n,152,2.52,2.52,2.88,14.9,82.2,1023.12,0,0,0,0,0.028725
2018/05/25 01:50:00.000,n,234,1.44,0.36,2.88,14.8,82.1,1023.12,0,0,0,0,0.026131
2018/05/25 01:51:00.002,n,254,1.08,0.36,1.44,14.8,82.1,1023.12,0,0,0,0,0.026131
2018/05/25 01:52:00.000,n,123,2.88,2.16,3.24,14.8,82.2,1023.12,0,0,0,0,0.023499
2018/05/25 01:53:00.000,n,215,2.52,1.8,3.6,14.8,82.1,1023.22,0,0,0,0,0.02697
2018/05/25 01:54:00.000,n,117,1.8,0.36,2.88,14.8,81.9,1023.22,0,0,0,0,0.023499
2018/05/25 01:55:00.009,n,204,2.16,0.72,2.88,14.8,81.9,1023.22,0,0,0,0,0.031319
2018/05/25 01:56:00.002,n,195,1.44,1.08,2.16,14.8,81.9,1023.22,0,0,0,0,0.033073
2018/05/25 01:57:00.000,n,165,4.32,3.24,5.4,14.8,81.9,1023.12,0,0,0,0,0.033951
2018/05/25 01:58:00.000,n,200,1.08,0.36,1.44,14.8,81.9,1023.22,0,0,0,0,0.040016
2018/05/25 01:59:00.000,n,127,2.16,1.44,2.88,14.8,81.9,1023.22,0,0,0,0,0.030441
2018/05/25 02:00:00.000,n,278,0.72,0.36,1.08,14.8,81.8,1023.22,0,0,0,0,0.037422
2018/05/25 02:01:00.005,n,172,3.24,2.52,3.96,14.8,81.9,1023.22,0,0,0,0,0.037422
2018/05/25 02:02:00.002,n,106,2.52,2.16,2.88,14.8,81.8,1023.22,0,0,0,0,0.0383
2018/05/25 02:03:00.000,n,178,1.44,0.72,1.44,14.8,81.8,1023.32,0,0,0,0,0.036545
2018/05/25 02:04:00.000,n,251,1.08,0.36,1.8,14.8,81.8,1023.32,0,0,0,0,0.036545
2018/05/25 02:05:00.011,n,284,3.6,2.52,5.04,14.8,81.9,1023.32,0,0,0,0,0.035667
2018/05/25 02:06:00.008,n,310,6.48,3.96,6.84,14.8,82,1023.32,0,0,0,0,0.036545
2018/05/25 02:07:00.000,n,253,2.16,1.8,2.52,14.8,82,1023.32,0,0,0,0,0.041771
2018/05/25 02:08:00.001,n,287,1.44,0.36,2.52,14.8,82.3,1023.42,0,0,0,0,0.030441
2018/05/25 02:09:00.000,n,142,1.8,1.08,2.88,14.8,82.3,1023.42,0,0,0,0,0.033951
2018/05/25 02:10:00.000,n,136,1.08,0.72,1.44,14.8,81.8,1023.42,0,0,0,0,0.030441
2018/05/25 02:11:00.009,n,314,1.08,0.72,1.44,14.8,81.8,1023.42,0,0,0,0,0.030441
2018/05/25 02:12:00.006,n,96,1.8,1.08,2.52,14.7,81.9,1023.42,0,0,0,0,0.029602
2018/05/25 02:13:00.003,n,39,1.08,0.36,1.8,14.7,81.7,1023.42,0,0,0,0,0.035667
2018/05/25 02:14:00.000,n,203,2.88,2.16,3.24,14.7,81.7,1023.42,0,0,0,0,0.033951
2018/05/25 02:15:00.014,n,184,2.88,2.16,3.6,14.7,81.7,1023.32,0,0,0,0,0.029602
2018/05/25 02:16:00.000,n,157,3.6,2.52,3.96,14.7,81.7,1023.32,0,0,0,0,0.030441
2018/05/25 02:17:00.000,n,137,1.8,1.8,2.88,14.7,81.7,1023.32,0,0,0,0,0.033073
2018/05/25 02:18:00.005,n,172,2.52,2.16,3.24,14.7,81.7,1023.32,0,0,0,0,0.029602
2018/05/25 02:19:00.002,n,162,1.44,1.08,2.16,14.7,81.6,1023.32,0,0,0,0,0.027847
2018/05/25 02:20:00.000,n,149,4.32,3.24,5.04,14.7,81.7,1023.32,0,0,0,0,0.031319
2018/05/25 02:21:00.000,n,178,1.08,0.72,1.08,14.7,81.6,1023.32,0,0,0,0,0.030441
2018/05/25 02:22:00.011,n,275,3.24,2.52,3.6,14.7,81.6,1023.22,0,0,0,0,0.028725
2018/05/25 02:23:00.008,n,114,1.44,1.44,1.8,14.7,81.8,1023.22,0,0,0,0,0.028725
2018/05/25 02:24:00.005,n,188,0.72,0.36,1.08,14.7,81.6,1023.22,0,0,0,0,0.033073
2018/05/25 02:25:00.000,n,167,2.52,1.44,3.24,14.7,81.6,1023.12,0,0,0,0,0.030441
2018/05/25 02:26:00.000,n,170,1.8,0.72,2.52,14.7,81.7,1023.12,0,0,0,0,0.031319
2018/05/25 02:27:00.000,n,176,2.52,2.52,2.88,14.7,81.7,1023.12,0,0,0,0,0.029602
2018/05/25 02:28:00.000,n,121,1.44,1.08,1.8,14.7,81.7,1023.12,0,0,0,0,0.029602
2018/05/25 02:29:00.007,n,170,0.72,0.36,0.72,14.7,81.7,1023.12,0,0,0,0,0.027847
2018/05/25 02:30:00.006,n,150,0.36,0,1.08,14.7,81.8,1023.12,0,0,0,0,0.032196
2018/05/25 02:31:00.004,n,239,0.72,0.36,0.72,14.7,81.6,1023.02,0,0,0,0,0.02697
2018/05/25 02:32:00.001,n,221,2.16,1.08,2.88,14.7,81.6,1023.02,0,0,0,0,0.032196
2018/05/25 02:33:00.015,n,159,1.44,0.72,2.16,14.7,81.6,1023.12,0,0,0,0,0.029602
2018/05/25 02:34:00.000,n,142,1.08,0.72,1.44,14.7,81.6,1023.12,0,0,0,0,0.028725
2018/05/25 02:35:00.000,n,205,2.16,1.8,2.52,14.7,81.8,1023.12,0,0,0,0,0.02697
2018/05/25 02:36:00.000,n,165,1.08,0.72,1.08,14.7,81.7,1023.12,0,0,0,0,0.030479
2018/05/25 02:37:00.004,n,182,0.72,0.36,1.08,14.7,81.6,1023.12,0,0,0,0,0.030479
2018/05/25 02:38:00.002,n,131,1.08,1.08,1.44,14.7,81.8,1023.12,0,0,0,0,0.034828
2018/05/25 02:39:00.000,n,315,0.72,0.36,1.08,14.7,81.7,1023.12,0,0,0,0,0.033951
2018/05/25 02:40:00.000,n,146,0.72,0.36,1.44,14.7,81.8,1023.22,0,0,0,0,0.035706
2018/05/25 02:41:00.010,n,141,0.72,0.36,1.44,14.7,81.6,1023.22,0,0,0,0,0.029602
2018/05/25 02:42:00.007,n,172,0.72,0.36,0.72,14.6,82,1023.22,0,0,0,0,0.032196
2018/05/25 02:43:00.000,n,147,1.44,0.72,2.16,14.7,81.8,1023.22,0,0,0,0,0.029602
2018/05/25 02:44:00.000,n,231,3.96,3.24,5.04,14.7,81.6,1023.22,0,0,0,0,0.033073
2018/05/25 02:45:00.000,n,226,1.8,1.8,1.8,14.7,81.5,1023.22,0,0,0,0,0.032196
2018/05/25 02:46:00.000,n,311,1.44,1.08,1.44,14.6,81.6,1023.22,0,0,0,0,0.033073
2018/05/25 02:47:00.008,n,203,1.08,0.72,1.44,14.6,81.5,1023.22,0,0,0,0,0.039177
2018/05/25 02:48:00.006,n,262,3.96,3.6,4.32,14.6,81.5,1023.22,0,0,0,0,0.034828
2018/05/25 02:49:00.002,n,271,3.6,3.24,3.96,14.6,81.7,1023.32,0,0,0,0,0.031357
2018/05/25 02:50:00.000,n,289,1.8,1.44,2.52,14.6,81.9,1023.32,0,0,0,0,0.033073
2018/05/25 02:51:00.013,n,70,1.8,0,3.24,14.6,81.6,1023.32,0,0,0,0,0.030479
2018/05/25 02:52:00.000,n,257,1.8,1.44,2.52,14.6,81.7,1023.32,0,0,0,0,0.032196
2018/05/25 02:53:00.000,n,268,1.44,0.36,1.8,14.7,81.6,1023.32,0,0,0,0,0.032196
2018/05/25 02:54:00.004,n,252,1.44,0.72,1.8,14.6,81.6,1023.32,0,0,0,0,0.033073
2018/05/25 02:55:00.003,n,41,1.44,1.08,1.44,14.6,81.6,1023.22,0,0,0,0,0.031357
2018/05/25 02:56:00.002,n,228,0.36,0.36,0.72,14.6,81.5,1023.22,0,0,0,0,0.032196
2018/05/25 02:57:00.000,n,164,3.24,2.16,4.68,14.6,81.5,1023.22,0,0,0,0,0.037422
2018/05/25 02:58:00.000,n,28,0.72,0.36,1.44,14.6,81.5,1023.22,0,0,0,0,0.033951
2018/05/25 02:59:00.011,n,115,2.52,2.16,2.52,14.6,81.6,1023.22,0,0,0,0,0.033073
2018/05/25 03:00:00.008,n,134,1.44,1.08,1.8,14.6,81.5,1023.22,0,0,0,0,0.034828
2018/05/25 03:01:00.000,n,112,1.08,1.08,1.08,14.6,81.4,1023.12,0,0,0,0,0.030479
2018/05/25 03:02:00.002,n,97,0.36,0,0.36,14.6,81.5,1023.12,0,0,0,0,0.030479
2018/05/25 03:03:00.000,n,175,6.48,5.76,6.48,14.6,81.2,1023.12,0,0,0,0,0.036583
2018/05/25 03:04:00.000,n,190,1.8,1.44,2.16,14.6,81.2,1023.02,0,0,0,0,0.029602
2018/05/25 03:05:00.000,n,259,1.8,1.44,2.16,14.6,81.2,1023.02,0,0,0,0,0.032196
2018/05/25 03:06:00.006,n,212,0.72,0,1.44,14.6,81.2,1023.02,0,0,0,0,0.031357
2018/05/25 03:07:00.003,n,223,1.44,0.36,1.8,14.6,81.2,1023.02,0,0,0,0,0.034828
2018/05/25 03:08:00.000,n,168,2.88,2.52,3.24,14.6,81.2,1023.02,0,0,0,0,0.031357
2018/05/25 03:09:00.014,n,171,1.08,0.36,1.44,14.6,81.2,1022.92,0,0,0,0,0.030479
2018/05/25 03:10:00.000,n,46,1.44,1.08,2.16,14.6,81.1,1022.92,0,0,0,0,0.031357
2018/05/25 03:11:00.000,n,131,1.8,1.44,2.52,14.6,81.1,1022.92,0,0,0,0,0.032196
2018/05/25 03:12:00.000,n,167,1.08,0.36,2.88,14.6,81.2,1023.02,0,0,0,0,0.031357
2018/05/25 03:13:00.005,n,148,4.68,4.68,4.68,14.6,81.2,1023.02,0,0,0,0,0.031357
2018/05/25 03:14:00.002,n,175,3.6,3.24,3.96,14.6,81.2,1022.92,0,0,0,0,0.033951
2018/05/25 03:15:00.000,n,160,2.16,1.8,2.88,14.6,81.2,1022.92,0,0,0,0,0.033073
2018/05/25 03:16:00.012,n,133,2.88,0.72,4.32,14.6,81.2,1022.92,0,0,0,0,0.027847
2018/05/25 03:17:00.009,n,157,3.6,3.24,3.96,14.6,81.3,1022.92,0,0,0,0,0.033951
2018/05/25 03:18:00.006,n,148,4.68,3.6,5.76,14.6,81.3,1022.92,0,0,0,0,0.033951
2018/05/25 03:19:00.000,n,186,3.6,3.6,4.32,14.6,81.3,1022.92,0,0,0,0,0.031357
2018/05/25 03:20:00.000,n,145,3.6,3.6,3.96,14.6,81.3,1022.92,0,0,0,0,0.031357
2018/05/25 03:21:00.000,n,173,2.52,2.16,2.88,14.6,81.4,1023.02,0,0,0,0,0.027847
2018/05/25 03:22:00.000,n,210,1.44,1.08,1.8,14.6,81.4,1023.02,0,0,0,0,0.030479
2018/05/25 03:23:00.008,n,200,2.16,1.8,2.52,14.6,81.5,1023.02,0,0,0,0,0.030479
2018/05/25 03:24:00.006,n,216,1.8,1.44,2.52,14.5,81.5,1023.02,0,0,0,0,0.033073
2018/05/25 03:25:00.002,n,301,0.36,0,0.36,14.5,81.6,1023.02,0,0,0,0,0.029602
2018/05/25 03:26:00.000,n,76,0.36,0,1.08,14.5,81.6,1023.02,0,0,0,0,0.033073
2018/05/25 03:27:00.014,n,110,1.08,0.72,1.44,14.5,81.5,1023.02,0,0,0,0,0.034828
2018/05/25 03:28:00.000,n,271,1.08,0.72,1.44,14.5,81.6,1023.02,0,0,0,0,0.028725
2018/05/25 03:29:00.000,n,143,1.44,1.44,1.8,14.5,81.5,1023.02,0,0,0,0,0.031357
2018/05/25 03:30:00.000,n,103,1.44,1.44,1.8,14.5,81.6,1023.12,0,0,0,0,0.040054
2018/05/25 03:31:00.004,n,82,0.72,0.72,1.08,14.5,81.6,1023.12,0,0,0,0,0.033073
2018/05/25 03:32:00.001,n,239,1.08,0.72,1.08,14.5,81.9,1023.12,0,0,0,0,0.033073
2018/05/25 03:33:00.000,n,184,0.36,0.36,1.08,14.5,81.9,1023.02,0,0,0,0,0.032196
2018/05/25 03:34:00.012,n,226,0.72,0,1.8,14.5,81.9,1023.02,0,0,0,0,0.027847
2018/05/25 03:35:00.009,n,151,1.8,1.44,1.8,14.5,81.7,1023.02,0,0,0,0,0.032196
2018/05/25 03:36:00.006,n,157,1.8,1.44,2.16,14.5,81.6,1023.02,0,0,0,0,0.0383
2018/05/25 03:37:00.000,n,187,0.72,0.36,0.72,14.5,81.6,1023.02,0,0,0,0,0.027847
2018/05/25 03:38:00.000,n,242,1.44,0.72,1.8,14.5,81.7,1023.02,0,0,0,0,0.036583
2018/05/25 03:39:00.000,n,122,2.16,1.8,2.16,14.5,81.8,1023.02,0,0,0,0,0.030479
2018/05/25 03:40:00.000,n,247,2.88,2.16,3.6,14.4,81.8,1023.02,0,0,0,0,0.033073
2018/05/25 03:41:00.008,n,227,2.52,2.52,3.24,14.4,81.8,1023.02,0,0,0,0,0.034828
2018/05/25 03:42:00.005,n,229,1.8,1.44,2.52,14.4,81.8,1023.12,0,0,0,0,0.031357
2018/05/25 03:43:00.002,n,222,2.52,2.52,2.88,14.4,81.8,1023.12,0,0,0,0,0.029602
2018/05/25 03:44:00.000,n,261,3.24,2.88,3.6,14.4,81.8,1023.12,0,0,0,0,0.030479
2018/05/25 03:45:00.013,n,263,2.52,1.8,3.24,14.4,82,1023.02,0,0,0,0,0.030479
2018/05/25 03:46:00.000,n,283,2.52,1.44,3.6,14.4,82.2,1023.02,0,0,0,0,0.029602
2018/05/25 03:47:00.000,n,103,5.04,2.88,6.48,14.4,82.1,1022.92,0,0,0,0,0.035706
2018/05/25 03:48:00.004,n,316,1.8,1.08,3.6,14.4,82.3,1022.92,0,0,0,0,0.039177
2018/05/25 03:49:00.001,n,256,3.24,2.88,3.6,14.4,82.4,1023.02,0,0,0,0,0.029602
2018/05/25 03:50:00.000,n,230,1.8,1.08,2.52,14.4,82.2,1023.02,0,0,0,0,0.029602
2018/05/25 03:51:00.000,n,237,1.8,1.08,2.52,14.4,82.2,1023.02,0,0,0,0,0.033951
2018/05/25 03:52:00.009,n,225,0.72,0.36,1.08,14.4,82.2,1023.12,0,0,0,0,0.027008
2018/05/25 03:53:00.006,n,243,3.24,2.16,3.96,14.4,82.2,1023.02,0,0,0,0,0.025253
2018/05/25 03:54:00.003,n,204,2.88,2.52,3.6,14.4,82.2,1023.02,0,0,0,0,0.040932
2018/05/25 03:55:00.000,n,257,2.52,2.16,2.88,14.4,82.2,1023.02,0,0,0,0,0.027008
2018/05/25 03:56:00.000,n,264,2.16,1.44,2.52,14.3,82.3,1023.02,0,0,0,0,0.026131
2018/05/25 03:57:00.000,n,313,2.16,1.8,2.52,14.3,82.6,1023.02,0,0,0,0,0.023499
2018/05/25 03:58:00.000,n,237,0.72,0.36,1.44,14.4,82.5,1023.02,0,0,0,0,0.027008
2018/05/25 03:59:00.006,n,263,2.16,1.44,2.52,14.4,82.7,1023.02,0,0,0,0,0.032196
2018/05/25 04:00:00.004,n,241,2.52,1.44,2.88,14.4,82.6,1023.02,0,0,0,0,0.024376
2018/05/25 04:01:00.000,n,186,1.08,0.72,1.08,14.4,82.5,1023.02,0,0,0,0,0.027008
2018/05/25 04:02:00.010,n,220,2.88,1.8,3.96,14.4,82.4,1023.02,0,0,0,0,0.028725
