"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/27 00:00:00.013,n,248,4.32,3.6,4.32,15.5,77.1,1026.92,0,0,0,0,0.030441
2018/05/27 00:01:00.000,n,259,3.24,2.88,3.6,15.5,77.1,1026.92,0,0,0,0,0.028687
2018/05/27 00:02:00.000,n,257,3.6,3.24,3.96,15.5,77.2,1026.92,0,0,0,0,0.027847
2018/05/27 00:03:00.000,n,270,6.48,5.76,6.84,15.5,77.3,1026.92,0,0,0,0,0.027847
2018/05/27 00:04:00.002,n,268,4.68,4.32,5.4,15.5,77.2,1027.02,0,0,0,0,0.028687
2018/05/27 00:05:00.001,n,268,9.36,8.64,9.72,15.5,77.2,1027.02,0,0,0,0,0.028687
2018/05/27 00:06:00.000,n,271,8.28,7.92,8.64,15.4,77.2,1027.12,0,0,0,0,0.033951
2018/05/27 00:07:00.011,n,266,7.92,6.84,9,15.4,77.2,1027.12,0,0,0,0,0.027847
2018/05/27 00:08:00.009,n,258,8.64,7.56,9.36,15.4,77.3,1027.22,0,0,0,0,0.029602
2018/05/27 00:09:00.005,n,258,7.92,5.4,10.08,15.3,77.4,1027.22,0,0,0,0,0.033035
2018/05/27 00:10:00.000,n,252,8.64,7.92,9.72,15.3,77.6,1027.32,0,0,0,0,0.035667
2018/05/27 00:11:00.000,n,264,7.92,5.4,9,15.3,77.6,1027.32,0,0,0,0,0.028687
2018/05/27 00:12:00.000,n,280,9,7.56,10.440002,15.2,77.8,1027.32,0,0,0,0,0.029602
2018/05/27 00:13:00.000,n,267,10.8,9.36,11.88,15.2,77.9,1027.42,0,0,0,0,0.026093
2018/05/27 00:14:00.006,n,240,3.96,3.24,4.68,15.2,78.3,1027.32,0,0,0,0,0.020866
2018/05/27 00:15:00.005,n,269,12.24,11.52,13.32,15.2,78.1,1027.32,0,0,0,0,0.019989
2018/05/27 00:16:00.002,n,233,4.32,3.24,5.4,15.2,78.3,1027.32,0,0,0,0,0.024338
2018/05/27 00:17:00.000,n,261,6.12,5.76,6.84,15.2,78.4,1027.32,0,0,0,0,0.024338
2018/05/27 00:18:00.014,n,246,3.24,2.52,3.6,15.2,78.5,1027.22,0,0,0,0,0.021744
2018/05/27 00:19:00.000,n,242,5.76,5.4,6.48,15.2,78.1,1027.12,0,0,0,0,0.022621
2018/05/27 00:20:00.000,n,245,2.88,2.16,3.6,15.2,78.1,1027.12,0,0,0,0,0.019112
2018/05/27 00:21:00.000,n,267,5.4,5.4,6.12,15.2,78,1027.12,0,0,0,0,0.0383
2018/05/27 00:22:00.007,n,270,3.24,2.88,3.96,15.2,78.2,1027.02,0,0,0,0,0.033073
2018/05/27 00:23:00.005,n,247,5.76,5.04,6.48,15.3,77.9,1027.02,0,0,0,0,0.033951
2018/05/27 00:24:00.002,n,273,6.12,5.4,6.84,15.3,77.6,1027.02,0,0,0,0,0.033073
2018/05/27 00:25:00.000,n,251,2.88,2.88,3.24,15.3,77.5,1027.02,0,0,0,0,0.033951
2018/05/27 00:26:00.012,n,237,1.8,1.8,1.8,15.3,77.4,1027.02,0,0,0,0,0.034828
2018/05/27 00:27:00.009,n,240,3.24,2.52,3.6,15.3,77.3,1027.02,0,0,0,0,0.027847
2018/05/27 00:28:00.000,n,265,1.8,0.72,3.24,15.3,77.5,1027.12,0,0,0,0,0.0383
2018/05/27 00:29:00.002,n,201,1.8,1.44,2.16,15.3,77.4,1027.12,0,0,0,0,0.031319
2018/05/27 00:30:00.000,n,197,3.24,2.88,3.6,15.3,77.3,1027.12,0,0,0,0,0.030441
2018/05/27 00:31:00.000,n,201,3.6,3.24,4.32,15.3,77.2,1027.12,0,0,0,0,0.030441
2018/05/27 00:32:00.000,n,176,1.44,1.44,1.8,15.3,77.1,1027.12,0,0,0,0,0.031319
2018/05/27 00:33:00.007,n,236,2.16,1.08,2.88,15.4,77.6,1027.22,0,0,0,0,0.027847
2018/05/27 00:34:00.005,n,230,5.04,4.32,5.4,15.4,77.4,1027.22,0,0,0,0,0.031319
2018/05/27 00:35:00.001,n,251,2.88,2.52,3.6,15.4,77.4,1027.22,0,0,0,0,0.036545
2018/05/27 00:36:00.000,n,195,1.44,0.72,2.16,15.4,77.2,1027.22,0,0,0,0,0.035667
2018/05/27 00:37:00.000,n,167,2.88,1.44,4.32,15.4,77.2,1027.22,0,0,0,0,0.030441
2018/05/27 00:38:00.000,n,161,4.32,3.96,5.4,15.4,77.2,1027.22,0,0,0,0,0.032196
2018/05/27 00:39:00.000,n,178,4.68,4.32,5.04,15.4,77.2,1027.22,0,0,0,0,0.029602
2018/05/27 00:40:00.007,n,216,1.08,0.72,2.16,15.4,77.2,1027.22,0,0,0,0,0.029602
2018/05/27 00:41:00.004,n,240,2.52,2.16,2.88,15.4,77.3,1027.22,0,0,0,0,0.02697
2018/05/27 00:42:00.001,n,279,1.44,1.08,1.8,15.4,77.6,1027.22,0,0,0,0,0.037422
2018/05/27 00:43:00.000,n,229,2.52,2.16,2.88,15.4,77.7,1027.22,0,0,0,0,0.028725
2018/05/27 00:44:00.013,n,223,2.52,1.8,2.88,15.4,77.6,1027.32,0,0,0,0,0.032196
2018/05/27 00:45:00.010,n,273,2.52,1.44,2.88,15.4,77.3,1027.32,0,0,0,0,0.029602
2018/05/27 00:46:00.000,n,247,3.24,2.88,3.6,15.4,77.1,1027.32,0,0,0,0,0.030441
2018/05/27 00:47:00.000,n,183,1.44,1.08,1.8,15.4,77.2,1027.32,0,0,0,0,0.029602
2018/05/27 00:48:00.002,n,265,3.24,2.52,3.6,15.4,77.2,1027.32,0,0,0,0,0.029602
2018/05/27 00:49:00.000,n,249,4.32,3.96,4.68,15.4,77.1,1027.32,0,0,0,0,0.036545
2018/05/27 00:50:00.000,n,263,4.32,3.96,4.68,15.4,77.1,1027.42,0,0,0,0,0.030441
2018/05/27 00:51:00.000,n,265,6.84,6.48,6.84,15.4,77,1027.32,0,0,0,0,0.035667
2018/05/27 00:52:00.007,n,253,9,8.64,10.08,15.4,76.5,1027.32,0,0,0,0,0.02697
2018/05/27 00:53:00.004,n,257,5.04,3.96,6.48,15.4,76.5,1027.42,0,0,0,0,0.034828
2018/05/27 00:54:00.002,n,253,8.28,7.92,8.64,15.4,76.6,1027.42,0,0,0,0,0.032196
2018/05/27 00:55:00.000,n,271,6.48,4.32,6.84,15.5,76.7,1027.32,0,0,0,0,0.030441
2018/05/27 00:56:00.000,n,256,10.440002,10.08,10.8,15.5,76.4,1027.32,0.02,1.1,0,0,0.031319
2018/05/27 00:57:00.003,n,253,8.28,6.48,10.8,15.5,76.6,1027.32,0.02,0,0,0,0.032196
2018/05/27 00:58:00.000,n,242,13.32,11.16,16.56,15.4,76.7,1027.32,0.02,0,0,0,0.032196
2018/05/27 00:59:00.000,n,262,6.84,5.4,7.92,15.4,77,1027.22,0.02,0,0,0,0.033073
2018/05/27 01:00:00.005,n,263,8.28,7.2,9.72,15.4,77.1,1027.22,0.02,0,0,0,0.030441
2018/05/27 01:01:00.010,n,246,3.96,3.24,5.04,15.4,77.4,1027.22,0.02,0,0,0,0.033951
2018/05/27 01:02:00.000,n,253,5.76,5.04,6.12,15.4,77.6,1027.22,0.02,0,0,0,0.033073
2018/05/27 01:03:00.005,n,266,3.96,2.52,5.04,15.4,77.9,1027.22,0.02,0,0,0,0.033073
2018/05/27 01:04:00.000,n,260,6.12,4.68,8.28,15.3,78,1027.22,0.02,0,0,0,0.033951
2018/05/27 01:05:00.000,n,254,3.6,1.08,5.76,15.3,78.1,1027.22,0.02,0,0,0,0.033073
2018/05/27 01:06:00.004,n,263,5.04,4.68,5.4,15.3,78.3,1027.22,0.02,0,0,0,0.037422
2018/05/27 01:07:00.000,n,268,3.6,3.24,4.68,15.3,78.5,1027.22,0.02,0,0,0,0.033073
2018/05/27 01:08:00.000,n,259,5.04,4.32,5.76,15.2,78.6,1027.22,0.02,0,0,0,0.034828
2018/05/27 01:09:00.004,n,268,6.84,6.12,7.92,15.2,78.7,1027.12,0.02,0,0,0,0.042648
2018/05/27 01:10:00.010,n,273,6.12,6.12,6.48,15.2,78.7,1027.12,0.02,0,0,0,0.040894
2018/05/27 01:11:00.015,n,248,6.12,5.4,6.84,15.2,78.7,1027.12,0.02,0,0,0,0.035667
2018/05/27 01:12:00.003,n,255,7.92,6.84,8.28,15.2,78.8,1027.12,0.02,0,0,0,0.041771
2018/05/27 01:13:00.000,n,243,5.76,4.68,6.48,15.2,78.9,1027.12,0.02,0,0,0,0.039177
2018/05/27 01:14:00.000,n,259,6.12,5.76,6.48,15.2,78.7,1027.12,0.02,0,0,0,0.034828
2018/05/27 01:15:00.004,n,265,4.32,3.96,4.68,15.2,78.9,1027.12,0.02,0,0,0,0.034828
2018/05/27 01:16:00.000,n,272,7.92,7.2,8.64,15.2,78.8,1027.22,0.02,0,0,0,0.037422
2018/05/27 01:17:00.000,n,257,6.12,5.04,6.84,15.2,78.8,1027.22,0.02,0,0,0,0.036545
2018/05/27 01:18:00.004,n,275,7.92,7.56,8.28,15.2,78.7,1027.12,0.02,0,0,0,0.033951
2018/05/27 01:19:00.009,n,258,3.24,3.24,3.6,15.2,78.9,1027.12,0.02,0,0,0,0.034828
2018/05/27 01:20:00.015,n,246,4.32,3.96,4.68,15.3,79,1027.12,0.02,0,0,0,0.034828
2018/05/27 01:21:00.003,n,245,4.68,4.68,4.68,15.3,79.1,1027.12,0.02,0,0,0,0.0383
2018/05/27 01:22:00.000,n,254,5.76,5.4,6.84,15.3,79.1,1027.12,0.02,0,0,0,0.028725
2018/05/27 01:23:00.000,n,245,4.68,3.96,5.76,15.3,78.7,1027.12,0.02,0,0,0,0.031319
2018/05/27 01:24:00.004,n,249,4.32,3.24,4.68,15.3,78.8,1027.12,0.02,0,0,0,0.031319
2018/05/27 01:25:00.000,n,267,5.4,4.32,5.76,15.2,79,1027.02,0.02,0,0,0,0.031319
2018/05/27 01:26:00.000,n,264,4.32,3.24,5.4,15.2,78.9,1027.02,0.02,0,0,0,0.031319
2018/05/27 01:27:00.004,n,206,2.16,1.8,2.88,15.2,78.8,1027.02,0.02,0,0,0,0.031319
2018/05/27 01:28:00.009,n,266,3.96,3.6,4.68,15.2,78.8,1027.02,0.02,0,0,0,0.033073
2018/05/27 01:29:00.014,n,285,3.96,2.88,5.76,15.2,78.8,1027.02,0.02,0,0,0,0.032196
2018/05/27 01:30:00.004,n,256,2.52,2.52,3.24,15.2,78.7,1027.12,0.02,0,0,0,0.033951
2018/05/27 01:31:00.000,n,260,1.44,1.08,1.8,15.2,78.9,1027.12,0.02,0,0,0,0.030441
2018/05/27 01:32:00.000,n,265,4.68,4.68,5.76,15.2,78.8,1027.12,0.02,0,0,0,0.029602
2018/05/27 01:33:00.005,n,190,3.24,2.52,3.6,15.1,78.8,1027.12,0.02,0,0,0,0.033073
2018/05/27 01:34:00.000,n,254,2.88,2.88,3.6,15.1,78.9,1027.12,0.02,0,0,0,0.032196
2018/05/27 01:35:00.000,n,211,3.6,2.88,4.32,15.1,78.9,1027.02,0.02,0,0,0,0.030441
2018/05/27 01:36:00.005,n,257,3.96,3.6,5.04,15.2,78.9,1027.02,0.02,0,0,0,0.02697
2018/05/27 01:37:00.011,n,247,1.8,1.08,2.88,15.2,79,1027.02,0.02,0,0,0,0.030441
2018/05/27 01:38:00.000,n,102,0.36,0,0.72,15.2,79,1027.02,0.02,0,0,0,0.028725
2018/05/27 01:39:00.006,n,269,2.52,1.44,3.6,15.2,79.2,1027.02,0.02,0,0,0,0.028725
2018/05/27 01:40:00.000,n,266,4.68,4.32,5.04,15.2,79.2,1027.02,0.02,0,0,0,0.030441
2018/05/27 01:41:00.000,n,243,3.96,3.6,3.96,15.2,79.3,1027.02,0.02,0,0,0,0.028725
2018/05/27 01:42:00.005,n,148,0.36,0.36,0.72,15.2,79.4,1027.02,0.02,0,0,0,0.039177
2018/05/27 01:43:00.000,n,203,1.08,0.72,1.44,15.2,79.5,1027.02,0.02,0,0,0,0.033951
2018/05/27 01:44:00.000,n,122,3.24,2.52,3.96,15.2,79.3,1026.92,0.02,0,0,0,0.029602
2018/05/27 01:45:00.005,n,139,3.24,2.52,3.96,15.2,79,1026.92,0.02,0,0,0,0.028725
2018/05/27 01:46:00.010,n,156,2.88,1.8,3.6,15.2,78.9,1026.92,0.02,0,0,0,0.033073
2018/05/27 01:47:00.000,n,90,2.16,1.44,2.52,15.2,79,1026.92,0.02,0,0,0,0.027847
2018/05/27 01:48:00.006,n,91,4.32,3.96,4.68,15.3,79.5,1026.82,0.02,0,0,0,0.026093
2018/05/27 01:49:00.000,n,73,5.76,5.04,6.12,15.3,79.4,1026.82,0.02,0,0,0,0.035667
2018/05/27 01:50:00.001,n,111,4.68,4.32,5.04,15.3,79.4,1026.82,0.02,0,0,0,0.028725
2018/05/27 01:51:00.000,n,95,4.32,3.6,4.68,15.2,79.5,1026.82,0.02,0,0,0,0.030441
2018/05/27 01:52:00.000,n,125,3.24,3.24,3.96,15.2,79.8,1026.82,0.02,0,0,0,0.027847
2018/05/27 01:53:00.000,n,193,2.16,1.08,3.24,15.2,80,1026.82,0.02,0,0,0,0.025253
2018/05/27 01:54:00.005,n,154,4.32,3.24,5.76,15.2,80.1,1026.72,0.02,0,0,0,0.02697
2018/05/27 01:55:00.012,n,137,3.6,2.88,4.32,15.2,80.2,1026.72,0.02,0,0,0,0.029602
2018/05/27 01:56:00.001,n,157,4.68,4.32,5.4,15.2,80.3,1026.72,0.02,0,0,0,0.033073
2018/05/27 01:57:00.006,n,157,5.4,4.68,5.76,15.1,80.4,1026.72,0.02,0,0,0,0.036545
2018/05/27 01:58:00.000,n,156,7.92,3.96,11.88,15.1,79.9,1026.72,0.02,0,0,0,0.027847
2018/05/27 01:59:00.001,n,159,3.96,3.24,4.68,15.1,79.9,1026.72,0.02,0,0,0,0.033951
2018/05/27 02:00:00.000,n,203,4.68,2.88,6.48,15.1,79.9,1026.72,0.02,0,0,0,0.029602
2018/05/27 02:01:00.000,n,204,7.92,7.2,8.64,15.1,79.5,1026.72,0.02,0,0,0,0.026093
2018/05/27 02:02:00.002,n,159,1.44,0.72,2.16,15.1,79.4,1026.72,0.02,0,0,0,0.026093
2018/05/27 02:03:00.007,n,143,1.44,0.72,2.52,15.2,79.1,1026.72,0.02,0,0,0,0.027847
2018/05/27 02:04:00.012,n,168,3.6,1.8,5.04,15.2,79.1,1026.72,0.02,0,0,0,0.030441
2018/05/27 02:05:00.000,n,191,4.68,3.6,5.4,15.2,79.2,1026.72,0.02,0,0,0,0.032196
2018/05/27 02:06:00.006,n,175,6.48,3.24,10.08,15.2,78.8,1026.72,0.02,0,0,0,0.028725
2018/05/27 02:07:00.000,n,204,5.04,4.32,6.12,15.2,78.6,1026.72,0.02,0,0,0,0.037422
2018/05/27 02:08:00.001,n,226,3.6,2.16,5.04,15.2,78.4,1026.62,0.02,0,0,0,0.028725
2018/05/27 02:09:00.006,n,162,9.72,7.56,12.24,15.2,78.3,1026.62,0.02,0,0,0,0.030441
2018/05/27 02:10:00.000,n,200,5.4,4.32,6.48,15.2,78.2,1026.62,0.02,0,0,0,0.033073
2018/05/27 02:11:00.000,n,168,5.04,3.24,6.12,15.3,78.1,1026.62,0.02,0,0,0,0.028725
2018/05/27 02:12:00.005,n,182,5.4,5.04,6.48,15.3,78.1,1026.62,0.02,0,0,0,0.031319
2018/05/27 02:13:00.012,n,198,5.4,3.96,6.84,15.3,78,1026.62,0.02,0,0,0,0.029602
2018/05/27 02:14:00.001,n,156,2.16,1.44,3.24,15.3,78.1,1026.62,0.02,0,0,0,0.031319
2018/05/27 02:15:00.007,n,196,2.16,1.44,2.88,15.3,77.9,1026.62,0.02,0,0,0,0.033073
2018/05/27 02:16:00.000,n,190,7.92,6.84,9,15.3,77.9,1026.52,0.02,0,0,0,0.031319
2018/05/27 02:17:00.002,n,220,2.16,0.36,3.24,15.3,77.9,1026.52,0.02,0,0,0,0.029602
2018/05/27 02:18:00.000,n,188,3.24,1.08,5.4,15.3,77.7,1026.52,0.02,0,0,0,0.032196
2018/05/27 02:19:00.000,n,170,8.64,6.84,9.72,15.3,77.9,1026.52,0.02,0,0,0,0.028725
2018/05/27 02:20:00.003,n,219,6.48,5.76,7.56,15.3,77.8,1026.52,0.02,0,0,0,0.029602
2018/05/27 02:21:00.009,n,182,5.76,5.04,7.2,15.3,77.9,1026.52,0.02,0,0,0,0.030441
2018/05/27 02:22:00.000,n,172,16.56,14.4,19.44,15.3,78,1026.42,0.02,0,0,0,0.028725
2018/05/27 02:23:00.002,n,209,4.68,4.32,5.04,15.3,78.1,1026.42,0.02,0,0,0,0.027847
2018/05/27 02:24:00.008,n,205,3.24,2.88,3.6,15.3,78.3,1026.42,0.02,0,0,0,0.027847
2018/05/27 02:25:00.000,n,199,8.28,6.12,11.52,15.3,78.4,1026.32,0.02,0,0,0,0.026093
2018/05/27 02:26:00.002,n,201,4.32,3.6,5.04,15.3,78.5,1026.32,0.02,0,0,0,0.02697
2018/05/27 02:27:00.000,n,170,3.6,1.8,5.04,15.2,78.6,1026.32,0.02,0,0,0,0.02697
2018/05/27 02:28:00.000,n,195,1.08,0.36,2.16,15.2,78.9,1026.32,0.02,0,0,0,0.027847
2018/05/27 02:29:00.002,n,171,3.96,3.6,4.32,15.2,79,1026.32,0.02,0,0,0,0.02697
2018/05/27 02:30:00.008,n,242,1.8,1.44,2.16,15.2,79,1026.32,0.02,0,0,0,0.028725
2018/05/27 02:31:00.000,n,251,2.52,1.44,2.88,15.2,79.2,1026.32,0.02,0,0,0,0.029602
2018/05/27 02:32:00.003,n,262,1.44,0.72,2.16,15.2,79.4,1026.32,0.02,0,0,0,0.028725
2018/05/27 02:33:00.008,n,198,2.16,1.08,2.88,15.2,79.4,1026.32,0.02,0,0,0,0.031319
2018/05/27 02:34:00.000,n,237,4.32,3.96,5.04,15.2,79.6,1026.32,0.02,0,0,0,0.031319
2018/05/27 02:35:00.004,n,259,4.68,3.6,5.4,15.2,79.6,1026.42,0.02,0,0,0,0.030441
2018/05/27 02:36:00.000,n,166,1.08,0.36,1.44,15.1,79.7,1026.42,0.02,0,0,0,0.031319
2018/05/27 02:37:00.000,n,249,1.44,0.72,2.52,15.1,79.9,1026.42,0.02,0,0,0,0.032196
2018/05/27 02:38:00.003,n,265,2.16,1.8,2.52,15.1,80,1026.42,0.02,0,0,0,0.033073
2018/05/27 02:39:00.009,n,210,7.56,6.48,9.36,15.1,80.1,1026.42,0.02,0,0,0,0.030441
2018/05/27 02:40:00.000,n,239,1.8,1.44,3.24,15.1,80.3,1026.42,0.02,0,0,0,0.032196
2018/05/27 02:41:00.002,n,148,0.72,0.36,1.44,15.1,80.5,1026.42,0.02,0,0,0,0.027847
2018/05/27 02:42:00.009,n,235,2.52,2.16,3.6,15.1,80.7,1026.42,0.02,0,0,0,0.033073
2018/05/27 02:43:00.000,n,149,4.68,3.96,5.04,15.1,80.7,1026.42,0.02,0,0,0,0.030441
2018/05/27 02:44:00.000,n,313,4.32,2.88,5.4,15,80.9,1026.42,0.02,0,0,0,0.034828
2018/05/27 02:45:00.000,n,179,5.04,4.32,5.76,15,81.1,1026.42,0.02,0,0,0,0.033073
2018/05/27 02:46:00.000,n,162,1.8,0.72,2.88,15,81.3,1026.42,0.02,0,0,0,0.030441
2018/05/27 02:47:00.004,n,169,12.24,9.72,14.04,15,81.4,1026.42,0.02,0,0,0,0.027847
2018/05/27 02:48:00.009,n,196,2.52,2.16,2.88,15,81.6,1026.42,0.02,0,0,0,0.028725
2018/05/27 02:49:00.000,n,170,6.48,5.4,7.2,15,81.7,1026.42,0.02,0,0,0,0.028725
2018/05/27 02:50:00.004,n,212,4.68,3.96,5.4,15,81.8,1026.32,0.02,0,0,0,0.033073
2018/05/27 02:51:00.010,n,164,2.52,0.72,4.68,15,81.8,1026.32,0.02,0,0,0,0.032196
2018/05/27 02:52:00.000,n,222,2.16,1.08,2.88,15,81.9,1026.32,0.02,0,0,0,0.029602
2018/05/27 02:53:00.000,n,121,1.44,0.72,2.16,15,81.9,1026.32,0.02,0,0,0,0.029602
2018/05/27 02:54:00.000,n,265,2.52,1.8,3.6,14.9,82.1,1026.32,0.02,0,0,0,0.030441
2018/05/27 02:55:00.000,n,174,3.6,2.16,5.04,14.9,82.1,1026.32,0.02,0,0,0,0.032196
2018/05/27 02:56:00.005,n,155,2.52,0.72,3.96,14.9,82.2,1026.32,0.02,0,0,0,0.032196
2018/05/27 02:57:00.010,n,15,1.8,0.72,2.88,14.9,82.5,1026.32,0.02,0,0,0,0.033951
2018/05/27 02:58:00.000,n,154,1.44,1.08,1.44,14.9,82.4,1026.32,0.02,0,0,0,0.031319
2018/05/27 02:59:00.005,n,166,1.44,1.08,2.16,14.9,82.3,1026.22,0.02,0,0,0,0.032196
2018/05/27 03:00:00.010,n,202,5.04,2.88,6.84,14.9,82.4,1026.22,0.02,0,0,0,0.032196
2018/05/27 03:01:00.000,n,233,2.88,1.44,3.96,14.9,82.6,1026.22,0.02,0,0,0,0.033073
2018/05/27 03:02:00.000,n,248,2.52,1.44,3.6,14.9,82.6,1026.22,0.02,0,0,0,0.033073
2018/05/27 03:03:00.000,n,209,5.76,4.68,6.84,14.9,82.7,1026.32,0.02,0,0,0,0.031319
2018/05/27 03:04:00.000,n,183,5.76,4.68,6.48,14.9,82.8,1026.32,0.02,0,0,0,0.032196
2018/05/27 03:05:00.005,n,197,5.76,4.68,7.2,14.9,82.9,1026.32,0.02,0,0,0,0.033073
2018/05/27 03:06:00.011,n,156,6.84,5.76,7.56,14.9,82.9,1026.32,0.02,0,0,0,0.031319
2018/05/27 03:07:00.000,n,200,5.76,4.68,6.84,14.8,83.1,1026.32,0.02,0,0,0,0.033073
2018/05/27 03:08:00.005,n,162,7.92,7.56,8.28,14.8,83.2,1026.32,0.02,0,0,0,0.031319
2018/05/27 03:09:00.010,n,252,2.16,0.72,2.88,14.8,83.3,1026.22,0.02,0,0,0,0.029602
2018/05/27 03:10:00.000,n,216,2.52,2.16,3.24,14.8,83.3,1026.22,0.02,0,0,0,0.032196
2018/05/27 03:11:00.000,n,281,5.4,4.32,7.56,14.8,83.4,1026.22,0.02,0,0,0,0.031319
2018/05/27 03:12:00.000,n,273,5.4,3.96,7.2,14.8,83.4,1026.12,0.02,0,0,0,0.031319
2018/05/27 03:13:00.000,n,260,3.24,3.24,3.6,14.9,83.6,1026.12,0.02,0,0,0,0.032196
2018/05/27 03:14:00.005,n,242,2.16,1.08,2.52,14.9,83.5,1026.02,0.02,0,0,0,0.028725
2018/05/27 03:15:00.000,n,173,1.08,0.72,1.44,14.8,83.5,1026.02,0.02,0,0,0,0.028725
2018/05/27 03:16:00.001,n,276,4.68,3.6,5.4,14.8,83.7,1026.02,0.02,0,0,0,0.035667
2018/05/27 03:17:00.007,n,216,1.44,0.72,1.8,14.8,83.6,1026.02,0.02,0,0,0,0.033951
2018/05/27 03:18:00.013,n,197,4.68,3.96,5.04,14.8,83.8,1026.02,0.02,0,0,0,0.032196
2018/05/27 03:19:00.001,n,227,2.16,1.44,2.88,14.8,83.8,1026.12,0.02,0,0,0,0.031319
2018/05/27 03:20:00.000,n,297,2.16,0.72,3.96,14.8,83.8,1026.02,0.02,0,0,0,0.028725
2018/05/27 03:21:00.000,n,241,1.44,0.72,2.52,14.8,83.8,1026.02,0.02,0,0,0,0.033073
2018/05/27 03:22:00.003,n,261,3.6,3.24,3.96,14.8,83.9,1026.02,0.02,0,0,0,0.029602
2018/05/27 03:23:00.008,n,278,4.32,2.88,5.4,14.8,84,1026.02,0.02,0,0,0,0.033073
2018/05/27 03:24:00.000,n,266,5.4,4.68,5.4,14.8,84,1026.02,0.02,0,0,0,0.033073
2018/05/27 03:25:00.003,n,238,6.84,6.12,7.56,14.8,84.1,1026.02,0.02,0,0,0,0.030441
2018/05/27 03:26:00.009,n,259,5.76,2.88,6.84,14.8,84.2,1026.02,0.02,0,0,0,0.033073
2018/05/27 03:27:00.014,n,272,3.24,2.16,4.32,14.8,84.2,1026.02,0.02,0,0,0,0.032196
2018/05/27 03:28:00.000,n,260,2.88,1.8,4.32,14.8,84.2,1026.02,0.02,0,0,0,0.032196
2018/05/27 03:29:00.000,n,205,1.44,0.72,1.8,14.8,84.3,1026.02,0.02,0,0,0,0.031319
2018/05/27 03:30:00.000,n,281,6.12,5.04,6.84,14.8,84.2,1026.02,0.02,0,0,0,0.033073
2018/05/27 03:31:00.003,n,281,7.2,6.84,7.92,14.8,84.3,1026.02,0.02,0,0,0,0.033073
2018/05/27 03:32:00.008,n,264,5.4,4.68,6.12,14.8,84.3,1026.02,0.02,0,0,0,0.034828
2018/05/27 03:33:00.000,n,270,6.48,6.12,7.2,14.8,84.3,1026.02,0.02,0,0,0,0.02697
2018/05/27 03:34:00.002,n,265,5.76,5.4,7.2,14.8,84.4,1026.02,0.02,0,0,0,0.036545
2018/05/27 03:35:00.008,n,277,2.52,2.16,3.24,14.8,84.5,1026.02,0.02,0,0,0,0.02697
2018/05/27 03:36:00.014,n,281,5.04,4.32,5.76,14.8,84.5,1026.02,0.02,0,0,0,0.030441
2018/05/27 03:37:00.002,n,277,6.48,6.12,6.48,14.7,84.4,1026.02,0.02,0,0,0,0.02697
2018/05/27 03:38:00.000,n,265,4.68,2.16,6.48,14.7,84.5,1026.02,0.02,0,0,0,0.026093
2018/05/27 03:39:00.000,n,268,6.48,6.12,7.2,14.7,84.5,1026.02,0.02,0,0,0,0.028725
2018/05/27 03:40:00.002,n,235,2.52,1.8,2.88,14.7,84.6,1026.02,0.02,0,0,0,0.033951
2018/05/27 03:41:00.008,n,260,2.52,1.8,3.24,14.7,84.6,1026.02,0.02,0,0,0,0.025253
2018/05/27 03:42:00.000,n,268,5.4,3.96,8.64,14.7,84.7,1026.02,0.02,0,0,0,0.028725
2018/05/27 03:43:00.002,n,252,3.6,2.88,5.4,14.7,84.7,1026.02,0.02,0,0,0,0.031319
2018/05/27 03:44:00.008,n,291,1.08,0.72,1.8,14.7,84.7,1026.02,0.02,0,0,0,0.02697
2018/05/27 03:45:00.014,n,270,3.24,2.88,3.6,14.7,84.7,1026.02,0.02,0,0,0,0.028725
2018/05/27 03:46:00.000,n,212,2.52,2.16,2.88,14.6,84.6,1026.02,0.02,0,0,0,0.027847
2018/05/27 03:47:00.000,n,317,2.52,2.16,2.88,14.6,84.7,1026.02,0.02,0,0,0,0.028725
2018/05/27 03:48:00.000,n,292,1.08,0.36,1.44,14.6,84.7,1025.92,0.02,0,0,0,0.028725
2018/05/27 03:49:00.004,n,267,5.04,4.32,5.4,14.6,84.8,1025.92,0.02,0,0,0,0.02697
2018/05/27 03:50:00.009,n,252,2.52,1.8,3.6,14.6,85,1025.92,0.02,0,0,0,0.02346
2018/05/27 03:51:00.000,n,291,7.92,6.12,9,14.6,85,1025.92,0.02,0,0,0,0.025253
2018/05/27 03:52:00.003,n,146,5.04,2.52,6.84,14.6,84.9,1025.92,0.02,0,0,0,0.030441
2018/05/27 03:53:00.008,n,183,2.88,1.08,3.96,14.7,84.9,1025.92,0.02,0,0,0,0.022621
2018/05/27 03:54:00.014,n,166,2.52,2.16,3.24,14.6,84.8,1025.92,0.02,0,0,0,0.02346
2018/05/27 03:55:00.000,n,246,1.08,1.08,1.44,14.6,84.8,1025.92,0.02,0,0,0,0.024376
2018/05/27 03:56:00.000,n,250,1.8,1.08,2.52,14.6,84.8,1025.92,0.02,0,0,0,0.02346
