"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/24 00:00:00.015,n,153,3.96,3.6,4.32,16.1,79.6,1023.82,0,0,0,0,0.027008
2018/05/24 00:01:00.000,n,156,5.4,4.68,5.76,16,79.9,1023.82,0,0,0,0,0.033073
2018/05/24 00:02:00.000,n,164,6.12,6.12,6.84,15.9,80.3,1023.82,0,0,0,0,0.028725
2018/05/24 00:03:00.000,n,169,5.04,4.32,5.4,15.9,80.6,1023.82,0,0,0,0,0.031357
2018/05/24 00:04:00.004,n,189,3.96,2.88,4.68,15.8,80.7,1023.82,0,0,0,0,0.02964
2018/05/24 00:05:00.001,n,177,3.96,3.24,4.32,15.8,80.9,1023.82,0,0,0,0,0.02964
2018/05/24 00:06:00.000,n,181,3.6,3.24,3.96,15.7,81,1023.82,0,0,0,0,0.025291
2018/05/24 00:07:00.012,n,170,4.68,3.96,5.76,15.7,81.2,1023.82,0,0,0,0,0.031357
2018/05/24 00:08:00.009,n,156,4.68,4.32,5.04,15.7,81.1,1023.82,0,0,0,0,0.02964
2018/05/24 00:09:00.006,n,166,4.32,3.6,4.68,15.7,80.9,1023.82,0,0,0,0,0.027008
2018/05/24 00:10:00.000,n,182,3.6,3.24,3.96,15.6,81,1023.82,0,0,0,0,0.028725
2018/05/24 00:11:00.000,n,211,1.44,1.44,1.8,15.6,81.1,1023.82,0,0,0,0,0.024376
2018/05/24 00:12:00.000,n,66,1.08,1.08,1.08,15.6,81.2,1023.82,0,0,0,0,0.026131
2018/05/24 00:13:00.000,n,150,2.88,2.16,3.24,15.6,81.1,1023.82,0,0,0,0,0.032234
2018/05/24 00:14:00.007,n,342,0.72,0.36,1.08,15.6,81.1,1023.82,0,0,0,0,0.024376
2018/05/24 00:15:00.005,n,255,1.8,1.8,2.52,15.5,81.2,1023.82,0,0,0,0,0.033073
2018/05/24 00:16:00.001,n,102,1.8,1.8,2.16,15.5,81.2,1023.82,0,0,0,0,0.026131
2018/05/24 00:17:00.000,n,143,1.8,1.08,2.16,15.5,81.2,1023.82,0,0,0,0,0.025291
2018/05/24 00:18:00.011,n,155,1.44,0.72,1.8,15.5,81.2,1023.82,0,0,0,0,0.027885
2018/05/24 00:19:00.000,n,75,0.72,0.36,1.08,15.5,81.2,1023.82,0,0,0,0,0.027008
2018/05/24 00:20:00.003,n,65,1.8,1.08,2.16,15.5,81.2,1023.82,0,0,0,0,0.023499
2018/05/24 00:21:00.001,n,136,0.72,0.36,0.72,15.5,81.2,1023.82,0,0,0,0,0.022659
2018/05/24 00:22:00.000,n,151,0.72,0.36,1.08,15.4,81.1,1023.82,0,0,0,0,0.024376
2018/05/24 00:23:00.000,n,18,1.08,0.72,1.8,15.4,81.3,1023.82,0,0,0,0,0.020027
2018/05/24 00:24:00.010,n,218,1.08,1.08,1.08,15.4,81.3,1023.82,0,0,0,0,0.023499
2018/05/24 00:25:00.007,n,237,1.08,1.08,1.44,15.4,81.1,1023.82,0,0,0,0,0.022659
2018/05/24 00:26:00.004,n,156,2.16,2.16,2.16,15.4,81.2,1023.82,0,0,0,0,0.027847
2018/05/24 00:27:00.016,n,185,2.88,2.52,3.6,15.4,81.2,1023.82,0,0,0,0,0.039177
2018/05/24 00:28:00.000,n,140,1.8,1.44,2.16,15.4,81.1,1023.82,0,0,0,0,0.031357
2018/05/24 00:29:00.000,n,149,1.8,1.8,2.16,15.4,81,1023.82,0,0,0,0,0.031357
2018/05/24 00:30:00.000,n,208,1.44,0.72,1.8,15.4,80.8,1023.82,0,0,0,0,0.033989
2018/05/24 00:31:00.003,n,159,3.96,3.6,4.32,15.4,80.9,1023.82,0,0,0,0,0.031357
2018/05/24 00:32:00.000,n,133,1.44,1.08,1.44,15.4,80.9,1023.82,0,0,0,0,0.030479
2018/05/24 00:33:00.000,n,187,2.88,2.16,3.6,15.4,80.9,1023.82,0,0,0,0,0.031357
2018/05/24 00:34:00.012,n,287,1.44,0,2.52,15.3,81,1023.82,0,0,0,0,0.029602
2018/05/24 00:35:00.009,n,267,1.08,0.36,1.44,15.3,81.5,1023.72,0,0,0,0,0.031357
2018/05/24 00:36:00.006,n,279,3.96,2.88,4.68,15.4,81.7,1023.72,0,0,0,0,0.033112
2018/05/24 00:37:00.000,n,286,1.8,1.08,2.52,15.4,81.4,1023.82,0,0,0,0,0.028763
2018/05/24 00:38:00.000,n,183,1.08,0.72,1.08,15.4,81.4,1023.82,0,0,0,0,0.031357
2018/05/24 00:39:00.000,n,136,3.6,3.24,3.96,15.4,80.7,1023.82,0,0,0,0,0.030479
2018/05/24 00:40:00.000,n,115,2.52,1.8,3.24,15.4,80.6,1023.82,0,0,0,0,0.026131
2018/05/24 00:41:00.009,n,197,2.52,1.8,2.88,15.3,80.7,1023.82,0,0,0,0,0.027847
2018/05/24 00:42:00.006,n,182,3.96,3.96,4.68,15.3,80.8,1023.82,0,0,0,0,0.029602
2018/05/24 00:43:00.000,n,227,3.96,1.8,5.04,15.2,81.1,1023.82,0,0,0,0,0.033951
2018/05/24 00:44:00.013,n,270,3.24,1.08,3.6,15.2,81.2,1023.82,0,0,0,0,0.030479
2018/05/24 00:45:00.010,n,251,1.8,1.8,1.8,15.2,81.4,1023.82,0,0,0,0,0.034828
2018/05/24 00:46:00.000,n,265,3.6,3.24,3.96,15.2,81.2,1023.82,0,0,0,0,0.029602
2018/05/24 00:47:00.000,n,203,0.72,0.72,0.72,15.2,81.2,1023.82,0,0,0,0,0.034828
2018/05/24 00:48:00.000,n,300,1.44,0.72,1.8,15.2,81.4,1023.82,0,0,0,0,0.032234
2018/05/24 00:49:00.000,n,292,1.08,0.72,1.44,15.2,81.3,1023.82,0,0,0,0,0.031357
2018/05/24 00:50:00.000,n,240,2.16,0.36,3.96,15.2,81.4,1023.82,0,0,0,0,0.030479
2018/05/24 00:51:00.008,n,205,0.72,0.36,1.08,15.2,81.2,1023.82,0,0,0,0,0.033951
2018/05/24 00:52:00.005,n,170,4.68,3.6,5.4,15.2,81.2,1023.82,0,0,0,0,0.028725
2018/05/24 00:53:00.002,n,150,2.52,1.8,3.24,15.2,81.1,1023.82,0,0,0,0,0.033951
2018/05/24 00:54:00.016,n,221,2.88,2.88,2.88,15.2,81.2,1023.82,0,0,0,0,0.033073
2018/05/24 00:55:00.000,n,263,0.72,0.36,1.44,15.1,81.1,1023.82,0,0,0,0,0.033951
2018/05/24 00:56:00.000,n,260,3.24,2.88,3.24,15.1,81.2,1023.82,0,0,0,0,0.028725
2018/05/24 00:57:00.000,n,276,2.88,2.16,3.96,15.1,81.3,1023.82,0,0,0,0,0.025253
2018/05/24 00:58:00.004,n,121,1.08,0,1.8,15.1,81.4,1023.82,0,0,0,0,0.023499
2018/05/24 00:59:00.001,n,229,2.16,1.44,3.24,15.1,81.2,1023.82,0,0,0,0,0.024376
2018/05/24 01:00:00.000,n,246,2.16,1.08,3.24,15.1,81.1,1023.82,0,0,0,0,0.022659
2018/05/24 01:01:00.011,n,245,4.32,3.96,5.04,15.1,80.9,1023.82,0,0,0,0,0.024376
2018/05/24 01:02:00.009,n,264,4.32,3.96,4.68,15.1,80.9,1023.82,0,0,0,0,0.027008
2018/05/24 01:03:00.006,n,123,1.08,0.72,1.8,15.1,80.9,1023.72,0,0,0,0,0.020905
2018/05/24 01:04:00.000,n,5,0.36,0,0.36,15.1,81.3,1023.72,0,0,0,0,0.024376
2018/05/24 01:05:00.000,n,212,3.24,2.52,3.96,15.1,81.1,1023.72,0,0,0,0,0.025253
2018/05/24 01:06:00.000,n,199,1.44,1.08,1.44,15.1,81,1023.72,0,0,0,0,0.026093
2018/05/24 01:07:00.000,n,116,3.24,2.88,3.6,15.1,81,1023.62,0,0,0,0,0.025253
2018/05/24 01:08:00.007,n,185,2.52,2.16,3.24,15.1,81,1023.62,0,0,0,0,0.024376
2018/05/24 01:09:00.006,n,148,1.8,1.44,2.16,15.1,80.9,1023.62,0,0,0,0,0.021744
2018/05/24 01:10:00.003,n,155,5.76,5.04,6.48,15.1,81,1023.62,0,0,0,0,0.029602
2018/05/24 01:11:00.000,n,145,3.6,3.6,4.32,15.1,81,1023.62,0,0,0,0,0.040054
2018/05/24 01:12:00.012,n,148,2.88,2.16,3.6,15.1,81,1023.62,0,0,0,0,0.033951
2018/05/24 01:13:00.000,n,168,3.96,3.24,5.04,15.1,80.9,1023.62,0,0,0,0,0.031319
2018/05/24 01:14:00.000,n,154,3.6,3.24,4.68,15.1,81,1023.62,0,0,0,0,0.027847
2018/05/24 01:15:00.000,n,167,1.8,1.44,2.16,15,81,1023.62,0,0,0,0,0.030479
2018/05/24 01:16:00.004,n,206,1.8,1.44,1.8,15,81,1023.62,0,0,0,0,0.027847
2018/05/24 01:17:00.001,n,209,1.08,0.36,2.16,15,81,1023.62,0,0,0,0,0.029602
2018/05/24 01:18:00.000,n,267,6.48,6.12,6.84,15.1,81.2,1023.52,0,0,0,0,0.026131
2018/05/24 01:19:00.000,n,264,4.32,3.6,6.12,15.1,81,1023.52,0,0,0,0,0.027847
2018/05/24 01:20:00.010,n,260,5.76,4.32,8.28,15,81,1023.52,0,0,0,0,0.028725
2018/05/24 01:21:00.009,n,245,2.88,1.44,4.32,15,80.9,1023.52,0,0,0,0,0.029602
2018/05/24 01:22:00.000,n,263,7.2,6.12,7.92,15,81,1023.52,0,0,0,0,0.031319
2018/05/24 01:23:00.000,n,237,2.88,2.16,4.32,15,80.9,1023.62,0,0,0,0,0.029602
2018/05/24 01:24:00.000,n,246,2.88,2.88,3.24,15,81,1023.62,0,0,0,0,0.031319
2018/05/24 01:25:00.000,n,336,0.36,0.36,1.08,15,80.9,1023.62,0,0,0,0,0.032196
2018/05/24 01:26:00.000,n,297,2.16,1.8,2.52,15,81,1023.62,0,0,0,0,0.030479
2018/05/24 01:27:00.008,n,258,1.8,0.72,2.52,15,81,1023.62,0,0,0,0,0.02697
2018/05/24 01:28:00.006,n,274,0.36,0.36,0.72,15,80.9,1023.62,0,0,0,0,0.030479
2018/05/24 01:29:00.003,n,183,0.72,0.36,1.44,15,80.8,1023.62,0,0,0,0,0.034828
2018/05/24 01:30:00.001,n,300,1.44,1.44,1.8,14.9,80.9,1023.62,0,0,0,0,0.024376
2018/05/24 01:31:00.000,n,61,1.44,0.36,1.8,14.9,81.1,1023.62,0,0,0,0,0.025253
2018/05/24 01:32:00.000,n,209,3.24,2.16,3.96,14.9,80.9,1023.62,0,0,0,0,0.025253
2018/05/24 01:33:00.000,n,249,5.04,3.24,7.2,14.9,80.9,1023.62,0,0,0,0,0.025253
2018/05/24 01:34:00.005,n,126,1.08,1.08,1.44,14.9,80.9,1023.62,0,0,0,0,0.023499
2018/05/24 01:35:00.003,n,125,0.72,0.36,1.8,14.9,81,1023.62,0,0,0,0,0.031319
2018/05/24 01:36:00.000,n,112,2.16,1.44,2.88,14.9,81.1,1023.62,0,0,0,0,0.025253
2018/05/24 01:37:00.000,n,160,1.8,1.08,2.52,14.9,81.1,1023.62,0,0,0,0,0.027847
2018/05/24 01:38:00.013,n,124,2.52,2.16,2.88,14.9,81.2,1023.62,0,0,0,0,0.026131
2018/05/24 01:39:00.012,n,121,1.44,1.08,1.8,14.8,81.2,1023.62,0,0,0,0,0.030479
2018/05/24 01:40:00.000,n,104,1.08,0.72,1.44,14.8,81.3,1023.62,0,0,0,0,0.025253
2018/05/24 01:41:00.000,n,227,4.32,3.24,5.04,14.8,81.3,1023.62,0,0,0,0,0.029602
2018/05/24 01:42:00.003,n,165,2.88,1.44,3.96,14.8,81.3,1023.62,0,0,0,0,0.029602
2018/05/24 01:43:00.000,n,157,2.52,1.44,3.96,14.8,81.4,1023.62,0,0,0,0,0.030479
2018/05/24 01:44:00.000,n,145,3.6,3.24,3.6,14.7,81.4,1023.62,0,0,0,0,0.025253
2018/05/24 01:45:00.010,n,142,2.16,2.16,2.16,14.7,81.5,1023.62,0,0,0,0,0.021744
2018/05/24 01:46:00.009,n,173,2.52,2.52,2.88,14.7,81.6,1023.62,0,0,0,0,0.025253
2018/05/24 01:47:00.006,n,144,3.24,2.88,3.6,14.6,81.8,1023.62,0,0,0,0,0.027847
2018/05/24 01:48:00.003,n,195,1.8,1.8,2.16,14.6,81.9,1023.62,0,0,0,0,0.021744
2018/05/24 01:49:00.000,n,126,2.88,2.52,2.88,14.6,81.9,1023.62,0,0,0,0,0.023499
2018/05/24 01:50:00.000,n,171,3.24,2.88,3.24,14.6,82.1,1023.62,0,0,0,0,0.020905
2018/05/24 01:51:00.000,n,121,3.6,3.6,3.6,14.6,82.1,1023.62,0,0,0,0,0.024414
2018/05/24 01:52:00.005,n,201,1.44,1.08,1.8,14.5,82.1,1023.62,0,0,0,0,0.036583
2018/05/24 01:53:00.005,n,207,2.16,1.8,2.88,14.5,82.2,1023.62,0,0,0,0,0.029602
2018/05/24 01:54:00.001,n,157,2.52,1.8,2.88,14.5,82.3,1023.62,0,0,0,0,0.028763
2018/05/24 01:55:00.000,n,160,0.72,0.36,1.08,14.5,82.3,1023.62,0,0,0,0,0.031395
2018/05/24 01:56:00.013,n,147,2.16,1.8,2.88,14.5,82.3,1023.62,0,0,0,0,0.033989
2018/05/24 01:57:00.012,n,170,1.44,1.08,1.44,14.5,82.3,1023.62,0,0,0,0,0.033989
2018/05/24 01:58:00.000,n,137,3.6,2.52,3.96,14.5,82.3,1023.62,0,0,0,0,0.025253
2018/05/24 01:59:00.000,n,33,1.8,1.08,2.52,14.5,82.6,1023.52,0,0,0,0,0.034828
2018/05/24 02:00:00.002,n,25,2.88,2.16,4.32,14.5,82.7,1023.52,0,0,0,0,0.028763
2018/05/24 02:01:00.000,n,83,0.36,0,1.08,14.5,82.6,1023.62,0,0,0,0,0.025253
2018/05/24 02:02:00.000,n,156,3.24,2.88,3.96,14.5,82.3,1023.52,0,0,0,0,0.028763
2018/05/24 02:03:00.010,n,123,1.8,1.44,2.16,14.5,82.2,1023.52,0,0,0,0,0.022659
2018/05/24 02:04:00.008,n,110,0.36,0,0.36,14.5,82.2,1023.52,0,0,0,0,0.023537
2018/05/24 02:05:00.005,n,170,1.44,1.08,1.8,14.5,82.2,1023.52,0,0,0,0,0.023537
2018/05/24 02:06:00.002,n,230,1.8,1.8,2.52,14.4,82.2,1023.52,0,0,0,0,0.027885
2018/05/24 02:07:00.000,n,211,2.16,1.44,3.24,14.4,82.2,1023.52,0,0,0,0,0.027885
2018/05/24 02:08:00.000,n,271,3.96,3.6,4.32,14.4,82.2,1023.52,0,0,0,0,0.027885
2018/05/24 02:09:00.000,n,273,2.88,2.52,4.68,14.4,82.1,1023.52,0,0,0,0,0.020905
2018/05/24 02:10:00.007,n,256,5.4,5.04,5.76,14.4,82.1,1023.52,0,0,0,0,0.022659
2018/05/24 02:11:00.005,n,244,3.6,3.24,4.32,14.4,82,1023.52,0,0,0,0,0.028763
2018/05/24 02:12:00.002,n,282,4.68,4.32,5.04,14.4,82.4,1023.42,0,0,0,0,0.023537
2018/05/24 02:13:00.000,n,250,1.8,1.44,2.52,14.4,82.2,1023.42,0,0,0,0,0.028763
2018/05/24 02:14:00.012,n,269,2.52,1.08,3.24,14.4,82.4,1023.42,0,0,0,0,0.026131
2018/05/24 02:15:00.009,n,241,2.16,1.08,3.24,14.4,82.3,1023.42,0,0,0,0,0.028763
2018/05/24 02:16:00.000,n,79,0.72,0.72,1.08,14.4,82.5,1023.42,0,0,0,0,0.026131
2018/05/24 02:17:00.000,n,277,3.6,3.24,4.32,14.4,82.2,1023.42,0,0,0,0,0.030479
2018/05/24 02:18:00.000,n,271,2.52,1.8,2.88,14.4,82.4,1023.42,0,0,0,0,0.024414
2018/05/24 02:19:00.000,n,235,3.96,3.24,4.68,14.4,82.2,1023.32,0,0,0,0,0.025253
2018/05/24 02:20:00.000,n,300,2.16,0.36,3.6,14.4,82.2,1023.42,0,0,0,0,0.020905
2018/05/24 02:21:00.010,n,192,2.52,1.8,2.88,14.4,82,1023.42,0,0,0,0,0.023537
2018/05/24 02:22:00.007,n,242,2.88,2.52,3.24,14.4,81.9,1023.32,0,0,0,0,0.020065
2018/05/24 02:23:00.004,n,142,3.24,1.44,4.68,14.3,81.9,1023.32,0,0,0,0,0.018311
2018/05/24 02:24:00.001,n,323,0.72,0.36,1.08,14.3,81.9,1023.32,0,0,0,0,0.025253
2018/05/24 02:25:00.000,n,271,2.52,1.8,2.52,14.3,81.9,1023.32,0,0,0,0,0.021782
2018/05/24 02:26:00.000,n,244,5.04,4.68,5.76,14.3,81.9,1023.32,0,0,0,0,0.020905
2018/05/24 02:27:00.000,n,237,2.52,2.16,2.88,14.3,81.8,1023.32,0,0,0,0,0.022659
2018/05/24 02:28:00.006,n,248,2.16,1.8,3.24,14.3,81.9,1023.32,0,0,0,0,0.015678
2018/05/24 02:29:00.004,n,255,3.24,2.88,3.96,14.3,81.9,1023.32,0,0,0,0,0.019188
2018/05/24 02:30:00.001,n,250,1.8,1.8,2.16,14.3,81.8,1023.32,0,0,0,0,0.020065
2018/05/24 02:31:00.000,n,228,2.52,2.16,2.88,14.3,81.9,1023.32,0,0,0,0,0.017433
2018/05/24 02:32:00.013,n,197,0.72,0,1.08,14.3,81.9,1023.22,0,0,0,0,0.03746
2018/05/24 02:33:00.008,n,224,2.16,1.44,3.24,14.3,81.9,1023.22,0,0,0,0,0.0383
2018/05/24 02:34:00.000,n,264,1.44,0.72,2.16,14.3,81.9,1023.22,0,0,0,0,0.036583
2018/05/24 02:35:00.003,n,91,0.72,0.36,1.44,14.3,82.1,1023.22,0,0,0,0,0.041809
2018/05/24 02:36:00.000,n,234,2.16,1.08,2.88,14.4,82,1023.22,0,0,0,0,0.039177
2018/05/24 02:37:00.000,n,114,0.72,0.36,1.08,14.4,81.9,1023.22,0,0,0,0,0.036583
2018/05/24 02:38:00.000,n,38,0.72,0.36,1.44,14.4,81.9,1023.22,0,0,0,0,0.03746
2018/05/24 02:39:00.010,n,261,2.16,1.8,2.52,14.4,81.8,1023.22,0,0,0,0,0.033951
2018/05/24 02:40:00.008,n,196,2.52,1.8,3.24,14.4,81.9,1023.22,0,0,0,0,0.034828
2018/05/24 02:41:00.006,n,250,2.16,1.8,2.52,14.4,81.9,1023.22,0,0,0,0,0.032234
2018/05/24 02:42:00.004,n,306,0.72,0.36,1.8,14.4,81.9,1023.22,0,0,0,0,0.031319
2018/05/24 02:43:00.001,n,97,2.88,2.16,3.24,14.4,82,1023.22,0,0,0,0,0.030479
2018/05/24 02:44:00.000,n,260,1.8,1.8,2.16,14.4,82,1023.22,0,0,0,0,0.031319
2018/05/24 02:45:00.000,n,225,1.08,0.36,1.44,14.4,81.9,1023.22,0,0,0,0,0.030479
2018/05/24 02:46:00.000,n,106,0.72,0.36,1.08,14.4,82.1,1023.22,0,0,0,0,0.028725
2018/05/24 02:47:00.007,n,288,2.16,1.44,2.52,14.4,82,1023.22,0,0,0,0,0.028725
2018/05/24 02:48:00.004,n,281,1.08,0.36,1.08,14.4,82.1,1023.22,0,0,0,0,0.033951
2018/05/24 02:49:00.001,n,31,0.36,0,0.36,14.4,82.1,1023.22,0,0,0,0,0.033951
2018/05/24 02:50:00.000,n,247,2.88,2.52,3.24,14.4,82.1,1023.22,0,0,0,0,0.028725
2018/05/24 02:51:00.013,n,119,0.72,0.72,0.72,14.4,82,1023.22,0,0,0,0,0.029602
2018/05/24 02:52:00.000,n,189,0.72,0,1.8,14.4,82,1023.22,0,0,0,0,0.033073
2018/05/24 02:53:00.000,n,180,3.6,2.88,4.68,14.4,82,1023.22,0,0,0,0,0.027847
2018/05/24 02:54:00.000,n,260,1.8,1.08,2.88,14.4,82,1023.22,0,0,0,0,0.031319
2018/05/24 02:55:00.003,n,202,2.16,1.08,2.88,14.4,82,1023.12,0,0,0,0,0.02697
2018/05/24 02:56:00.000,n,162,2.88,2.16,3.24,14.3,82,1023.12,0,0,0,0,0.035667
2018/05/24 02:57:00.000,n,210,3.6,3.24,4.32,14.3,82,1023.12,0,0,0,0,0.031319
2018/05/24 02:58:00.010,n,213,0.36,0.36,0.72,14.3,82,1023.12,0,0,0,0,0.040016
2018/05/24 02:59:00.008,n,264,3.96,2.88,4.68,14.3,82.3,1023.12,0,0,0,0,0.027847
2018/05/24 03:00:00.005,n,265,1.8,1.44,2.52,14.3,82.4,1023.12,0,0,0,0,0.028725
2018/05/24 03:01:00.002,n,125,1.8,0.72,2.16,14.4,82.1,1023.12,0,0,0,0,0.027847
2018/05/24 03:02:00.000,n,248,3.6,3.24,3.96,14.4,82.1,1023.12,0,0,0,0,0.027847
2018/05/24 03:03:00.000,n,235,3.24,2.52,3.6,14.4,82,1023.12,0,0,0,0,0.02697
2018/05/24 03:04:00.000,n,331,0.72,0.36,1.08,14.4,81.9,1023.12,0,0,0,0,0.025253
2018/05/24 03:05:00.006,n,258,3.24,2.88,3.6,14.4,81.8,1023.22,0,0,0,0,0.034828
2018/05/24 03:06:00.003,n,161,3.6,3.24,4.32,14.3,81.8,1023.22,0,0,0,0,0.029602
2018/05/24 03:07:00.001,n,162,5.4,5.04,6.12,14.3,81.8,1023.22,0,0,0,0,0.027847
2018/05/24 03:08:00.000,n,156,5.76,5.4,6.48,14.3,81.9,1023.22,0,0,0,0,0.032234
2018/05/24 03:09:00.012,n,178,6.84,6.12,7.92,14.2,81.9,1023.22,0,0,0,0,0.02697
2018/05/24 03:10:00.000,n,120,3.24,1.8,4.32,14.2,81.9,1023.22,0,0,0,0,0.028725
2018/05/24 03:11:00.000,n,158,3.6,1.8,6.84,14.2,82,1023.12,0,0,0,0,0.027847
2018/05/24 03:12:00.004,n,167,1.8,1.44,2.16,14.1,82.1,1023.12,0,0,0,0,0.026131
2018/05/24 03:13:00.003,n,175,5.04,3.96,6.48,14.1,82.2,1023.12,0,0,0,0,0.02697
2018/05/24 03:14:00.001,n,242,0.72,0,1.8,14.1,82.2,1023.12,0,0,0,0,0.02697
2018/05/24 03:15:00.000,n,218,2.16,1.08,3.24,14.1,82.3,1023.12,0,0,0,0,0.02697
2018/05/24 03:16:00.000,n,136,3.24,2.52,3.6,14.1,82.3,1023.12,0,0,0,0,0.026131
2018/05/24 03:17:00.011,n,185,5.04,4.32,5.76,14.1,82.3,1023.12,0,0,0,0,0.028725
2018/05/24 03:18:00.008,n,172,1.8,0.72,2.52,14.1,82.2,1023.12,0,0,0,0,0.027847
2018/05/24 03:19:00.000,n,150,4.32,3.96,4.68,14.1,82.2,1023.12,0,0,0,0,0.027847
2018/05/24 03:20:00.003,n,176,3.96,3.24,4.32,14,82.3,1023.12,0,0,0,0,0.025253
2018/05/24 03:21:00.000,n,159,4.68,3.96,5.04,14,82.2,1023.12,0,0,0,0,0.027847
2018/05/24 03:22:00.000,n,191,3.6,3.24,3.96,14,82.2,1023.12,0,0,0,0,0.025253
2018/05/24 03:23:00.000,n,176,5.4,4.68,6.12,14,82.3,1023.12,0,0,0,0,0.02697
2018/05/24 03:24:00.008,n,176,2.88,2.52,2.88,14,82.3,1023.12,0,0,0,0,0.030479
2018/05/24 03:25:00.006,n,100,1.08,0.36,1.44,14,82.4,1023.12,0,0,0,0,0.033112
2018/05/24 03:26:00.003,n,260,2.16,1.8,2.52,14,82.4,1023.12,0,0,0,0,0.030479
2018/05/24 03:27:00.000,n,264,2.16,1.8,3.24,14,82.5,1023.12,0,0,0,0,0.027847
2018/05/24 03:28:00.000,n,117,1.8,0.72,2.16,14,82.5,1023.02,0,0,0,0,0.031319
2018/05/24 03:29:00.000,n,170,1.8,1.08,2.16,14,82.5,1023.02,0,0,0,0,0.034828
2018/05/24 03:30:00.000,n,159,5.4,4.68,6.84,14,82.3,1023.02,0,0,0,0,0.031319
2018/05/24 03:31:00.004,n,153,2.88,1.08,3.6,14,82.3,1023.02,0,0,0,0,0.03746
2018/05/24 03:32:00.001,n,151,1.8,0.72,2.52,14,82.3,1023.02,0,0,0,0,0.028725
2018/05/24 03:33:00.000,n,204,0.72,0.36,0.72,13.9,82.3,1023.02,0,0,0,0,0.031319
2018/05/24 03:34:00.011,n,127,2.52,2.16,2.88,13.9,82.2,1023.02,0,0,0,0,0.02697
2018/05/24 03:35:00.008,n,181,0.72,0.36,1.8,13.9,82.2,1023.02,0,0,0,0,0.033951
2018/05/24 03:36:00.005,n,189,1.8,1.44,2.52,13.9,82.3,1023.02,0,0,0,0,0.026131
2018/05/24 03:37:00.000,n,278,3.24,2.88,3.96,13.9,82.6,1023.02,0,0,0,0,0.031319
2018/05/24 03:38:00.000,n,225,1.44,0.36,2.52,13.9,82.8,1023.02,0,0,0,0,0.030479
2018/05/24 03:39:00.000,n,122,0.72,0.72,1.44,14,82.5,1023.02,0,0,0,0,0.029602
2018/05/24 03:40:00.000,n,172,5.4,3.96,7.2,14,82.3,1023.02,0,0,0,0,0.030479
2018/05/24 03:41:00.007,n,157,2.16,1.08,3.6,13.9,82.2,1023.02,0,0,0,0,0.028725
2018/05/24 03:42:00.004,n,166,2.52,1.44,2.88,13.9,82.2,1023.02,0,0,0,0,0.028725
2018/05/24 03:43:00.002,n,265,2.88,1.8,3.6,13.9,82.4,1023.02,0,0,0,0,0.030479
2018/05/24 03:44:00.000,n,182,2.52,2.16,3.6,13.9,82.3,1023.02,0,0,0,0,0.026131
2018/05/24 03:45:00.012,n,180,5.04,3.96,6.12,13.9,82.2,1023.02,0,0,0,0,0.027847
2018/05/24 03:46:00.000,n,195,8.28,6.84,9.36,13.9,82.2,1023.02,0,0,0,0,0.031319
2018/05/24 03:47:00.000,n,142,3.24,1.8,5.04,13.9,82.1,1023.02,0,0,0,0,0.02697
2018/05/24 03:48:00.003,n,143,1.8,0.72,2.88,13.9,82.2,1023.02,0,0,0,0,0.030479
2018/05/24 03:49:00.001,n,182,3.24,0.72,5.4,13.9,82.1,1023.02,0,0,0,0,0.033112
2018/05/24 03:50:00.000,n,260,3.6,3.24,4.68,13.9,82.2,1023.02,0,0,0,0,0.026131
2018/05/24 03:51:00.000,n,252,3.6,3.24,3.96,13.9,82.1,1023.02,0,0,0,0,0.030479
2018/05/24 03:52:00.008,n,171,2.52,1.8,3.24,13.9,82.2,1023.02,0,0,0,0,0.027847
2018/05/24 03:53:00.005,n,174,6.48,5.76,7.2,13.9,82.1,1023.02,0,0,0,0,0.030479
2018/05/24 03:54:00.002,n,163,4.32,2.88,6.12,13.9,82.1,1023.02,0,0,0,0,0.027847
2018/05/24 03:55:00.001,n,222,4.68,3.6,5.4,13.9,82.4,1023.02,0,0,0,0,0.029602
2018/05/24 03:56:00.000,n,160,3.96,2.52,5.04,13.9,82.1,1023.02,0,0,0,0,0.024376
2018/05/24 03:57:00.000,n,230,4.68,3.96,5.04,13.9,82,1023.02,0,0,0,0,0.021744
2018/05/24 03:58:00.006,n,111,3.96,2.52,5.04,13.9,82,1023.02,0,0,0,0,0.02697
2018/05/24 03:59:00.004,n,162,2.16,1.44,2.88,13.9,82,1023.02,0,0,0,0,0.022621
2018/05/24 04:00:00.000,n,181,2.16,1.08,2.88,13.9,82,1023.02,0,0,0,0,0.023499
2018/05/24 04:01:00.000,n,113,2.16,1.08,5.04,13.9,82.1,1023.02,0,0,0,0,0.026131
2018/05/24 04:02:00.011,n,302,1.44,0.72,2.16,13.9,82.1,1023.02,0,0,0,0,0.026131
2018/05/24 04:03:00.009,n,128,2.52,1.44,4.32,13.9,82.1,1023.02,0,0,0,0,0.030479
2018/05/24 04:04:00.000,n,267,3.96,3.96,4.32,13.9,82,1023.02,0,0,0,0,0.025253
