"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/05/21 00:00:00.014,n,255,6.84,6.12,6.84,15.3,36.3,1020.92,0,0,0,0,0.026169
2018/05/21 00:01:00.000,n,243,4.68,3.6,5.4,15.2,36.4,1020.92,0,0,0,0,0.026169
2018/05/21 00:02:00.000,n,266,5.04,4.32,5.76,15.2,36.4,1020.92,0,0,0,0,0.027008
2018/05/21 00:03:00.005,n,265,6.48,6.12,7.2,15.2,36.2,1020.92,0,0,0,0,0.025253
2018/05/21 00:04:00.002,n,269,7.56,6.48,8.28,15.2,36.2,1020.92,0,0,0,0,0.029602
2018/05/21 00:05:00.000,n,262,4.32,3.96,5.04,15.3,36.9,1020.92,0,0,0,0,0.024376
2018/05/21 00:06:00.000,n,238,3.24,2.16,4.32,15.3,36.9,1020.92,0,0,0,0,0.030518
2018/05/21 00:07:00.010,n,263,4.68,3.96,5.4,15.2,36.6,1020.92,0,0,0,0,0.024376
2018/05/21 00:08:00.007,n,256,10.440002,9.36,11.16,15.2,36.5,1020.92,0,0,0,0,0.027008
2018/05/21 00:09:00.004,n,264,3.6,2.16,5.04,15.2,36.8,1020.82,0,0,0,0,0.024376
2018/05/21 00:10:00.001,n,259,3.96,3.6,3.96,15.2,36.5,1020.82,0,0,0,0,0.024376
2018/05/21 00:11:00.000,n,258,5.76,5.4,6.12,15.2,36.7,1020.82,0,0,0,0,0.027008
2018/05/21 00:12:00.000,n,251,3.24,2.16,4.32,15.2,36.9,1020.82,0,0,0,0,0.022659
2018/05/21 00:13:00.000,n,264,3.96,3.96,4.32,15.2,36.6,1020.92,0,0,0,0,0.023537
2018/05/21 00:14:00.006,n,248,3.24,2.52,4.32,15.2,36.6,1020.92,0,0,0,0,0.028725
2018/05/21 00:15:00.005,n,226,2.88,2.16,3.6,15.2,36.9,1020.92,0,0,0,0,0.024376
2018/05/21 00:16:00.003,n,249,2.52,2.16,2.88,15.2,37.9,1020.92,0,0,0,0,0.036583
2018/05/21 00:17:00.000,n,290,8.28,6.84,9.36,15.1,36.8,1020.92,0,0,0,0,0.030518
2018/05/21 00:18:00.014,n,251,5.4,4.32,6.48,15.1,37,1020.82,0,0,0,0,0.029602
2018/05/21 00:19:00.000,n,251,7.56,6.12,7.92,15.1,37,1020.82,0,0,0,0,0.031357
2018/05/21 00:20:00.000,n,229,9,7.2,10.08,15.1,36.8,1020.82,0,0,0,0,0.031357
2018/05/21 00:21:00.000,n,270,4.68,3.96,5.4,15.2,36.9,1020.82,0,0,0,0,0.027008
2018/05/21 00:22:00.000,n,250,5.76,3.24,9.72,15.2,36.8,1020.72,0,0,0,0,0.028763
2018/05/21 00:23:00.006,n,257,7.92,7.56,8.64,15.2,36.7,1020.72,0,0,0,0,0.024376
2018/05/21 00:24:00.004,n,265,3.24,2.88,3.96,15.2,36.8,1020.72,0,0,0,0,0.027008
2018/05/21 00:25:00.000,n,229,1.44,1.08,2.16,15.2,38.3,1020.72,0,0,0,0,0.027008
2018/05/21 00:26:00.014,n,280,8.64,7.92,9.36,15.2,36.9,1020.72,0,0,0,0,0.026131
2018/05/21 00:27:00.011,n,241,7.2,6.84,8.28,15.2,36.9,1020.72,0,0,0,0,0.026131
2018/05/21 00:28:00.000,n,231,4.68,4.32,5.4,15.2,37.3,1020.72,0,0,0,0,0.025253
2018/05/21 00:29:00.000,n,253,7.92,6.84,8.64,15.1,37.2,1020.72,0,0,0,0,0.022659
2018/05/21 00:30:00.002,n,262,9,7.2,10.440002,15.1,36.9,1020.72,0,0,0,0,0.024376
2018/05/21 00:31:00.000,n,287,8.28,7.56,9,15.1,36.9,1020.72,0,0,0,0,0.023537
2018/05/21 00:32:00.000,n,251,9.72,9,10.440002,15.2,36.8,1020.82,0,0,0,0,0.027008
2018/05/21 00:33:00.010,n,259,7.92,7.2,9,15.2,36.8,1020.82,0,0,0,0,0.027885
2018/05/21 00:34:00.007,n,246,5.76,4.32,7.56,15.2,36.8,1020.82,0,0,0,0,0.025253
2018/05/21 00:35:00.004,n,246,7.92,6.84,9.36,15.2,36.8,1020.92,0,0,0,0,0.026131
2018/05/21 00:36:00.002,n,236,3.96,3.96,4.32,15.2,37.4,1020.92,0,0,0,0,0.027008
2018/05/21 00:37:00.000,n,242,7.92,6.84,8.28,15.2,36.9,1020.92,0,0,0,0,0.026131
2018/05/21 00:38:00.000,n,242,2.88,1.8,4.68,15.1,36.9,1020.92,0,0,0,0,0.026131
2018/05/21 00:39:00.000,n,256,4.68,3.6,6.12,15.1,36.9,1020.92,0,0,0,0,0.022659
2018/05/21 00:40:00.000,n,240,2.52,0.72,3.96,15.1,37.1,1020.92,0,0,0,0,0.025253
2018/05/21 00:41:00.004,n,262,4.32,3.96,4.68,15.1,36.9,1020.92,0,0,0,0,0.024376
2018/05/21 00:42:00.001,n,271,6.12,5.76,7.2,15.1,36.6,1020.92,0,0,0,0,0.025253
2018/05/21 00:43:00.000,n,249,9,8.64,10.440002,15.1,36.9,1020.92,0,0,0,0,0.020905
2018/05/21 00:44:00.012,n,248,10.8,10.08,11.52,15.1,36.8,1020.82,0,0,0,0,0.020905
2018/05/21 00:45:00.009,n,271,4.68,2.88,6.48,15.1,37.3,1020.82,0,0,0,0,0.020905
