"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/22 00:00:00.005,n,353,10.8,10.440002,11.16,24.6,67.8,1014.02,0,0,0,0,0.029564
2021/12/22 00:01:00.000,n,20,9.36,9,10.08,24.5,67.8,1014.02,0,0,0,0,0.028687
2021/12/22 00:02:00.001,n,25,5.04,2.16,6.84,24.5,68.1,1014.02,0,0,0,0,0.029564
2021/12/22 00:03:00.000,n,351,9.36,8.64,9.72,24.5,68.2,1014.02,0,0,0,0,0.028687
2021/12/22 00:04:00.000,n,4,7.56,7.2,8.64,24.5,68.7,1014.02,0,0,0,0,0.026093
2021/12/22 00:05:00.000,n,2,7.56,5.04,11.52,24.5,68.4,1014.02,0,0,0,0,0.028687
2021/12/22 00:06:00.007,n,2,6.12,5.04,7.92,24.5,68.5,1013.92,0,0,0,0,0.028687
2021/12/22 00:07:00.004,n,342,10.440002,10.08,11.16,24.5,68.9,1013.92,0,0,0,0,0.027809
2021/12/22 00:08:00.003,n,355,10.8,9.72,12.6,24.4,69,1013.92,0,0,0,0,0.02697
2021/12/22 00:09:00.000,n,44,5.76,4.68,6.84,24.4,69,1013.82,0,0,0,0,0.027809
2021/12/22 00:10:00.000,n,344,2.16,1.08,3.24,24.4,69.5,1013.82,0,0,0,0,0.027809
2021/12/22 00:11:00.000,n,327,3.96,3.6,5.04,24.4,69.8,1013.82,0,0,0,0,0.02697
2021/12/22 00:12:00.000,n,349,8.64,7.2,9.36,24.4,69.2,1013.82,0,0,0,0,0.028687
2021/12/22 00:13:00.005,n,8,3.24,2.16,3.96,24.3,69.4,1013.82,0,0,0,0,0.028687
2021/12/22 00:14:00.004,n,306,2.16,2.16,2.88,24.3,69.5,1013.82,0,0,0,0,0.026093
2021/12/22 00:15:00.000,n,17,2.52,1.8,3.24,24.3,69.9,1013.82,0,0,0,0,0.027809
2021/12/22 00:16:00.012,n,346,9.72,9.36,10.440002,24.3,69.9,1013.82,0,0,0,0,0.024376
2021/12/22 00:17:00.009,n,356,11.16,10.440002,11.88,24.3,69.6,1013.72,0,0,0,0,0.02697
2021/12/22 00:18:00.006,n,306,2.88,2.52,3.24,24.2,69.8,1013.72,0,0,0,0,0.027809
2021/12/22 00:19:00.000,n,3,6.12,5.76,6.48,24.2,69.6,1013.72,0,0,0,0,0.028687
2021/12/22 00:20:00.002,n,8,7.56,6.48,11.88,24.2,69.7,1013.72,0,0,0,0,0.02697
2021/12/22 00:21:00.001,n,352,11.52,10.8,12.24,24.2,69.5,1013.62,0,0,0,0,0.02697
2021/12/22 00:22:00.009,n,9,9.36,8.28,11.16,24.2,69.5,1013.62,0,0,0,0,0.025215
2021/12/22 00:23:00.000,n,351,8.28,7.56,8.64,24.2,69.7,1013.62,0,0,0,0,0.027809
2021/12/22 00:24:00.000,n,3,10.08,9,14.04,24.2,69.6,1013.62,0,0,0,0,0.02697
2021/12/22 00:25:00.007,n,5,7.2,7.2,7.56,24.2,69.5,1013.62,0,0,0,0,0.028687
2021/12/22 00:26:00.005,n,25,5.76,3.6,7.92,24.2,70.1,1013.62,0,0,0,0,0.026093
2021/12/22 00:27:00.002,n,353,6.84,6.48,7.2,24.2,69.6,1013.62,0,0,0,0,0.024376
2021/12/22 00:28:00.000,n,10,6.84,5.76,10.08,24.1,69.6,1013.62,0,0,0,0,0.025215
2021/12/22 00:29:00.000,n,6,7.56,7.2,8.64,24.1,69.7,1013.62,0,0,0,0,0.023499
2021/12/22 00:30:00.000,n,18,7.92,7.2,8.64,24.1,69.6,1013.62,0,0,0,0,0.02697
2021/12/22 00:31:00.000,n,10,9,7.92,9.36,24.1,69.6,1013.62,0,0,0,0,0.021744
2021/12/22 00:32:00.004,n,349,7.56,6.84,8.28,24.1,69.6,1013.62,0,0,0,0,0.023499
2021/12/22 00:33:00.002,n,24,5.04,3.96,6.12,24.2,70.1,1013.62,0,0,0,0,0.022583
2021/12/22 00:34:00.000,n,3,7.92,7.2,9.36,24.2,69.7,1013.62,0,0,0,0,0.024376
2021/12/22 00:35:00.012,n,358,5.04,4.32,5.4,24.1,70,1013.62,0,0,0,0,0.017395
2021/12/22 00:36:00.009,n,15,3.96,3.6,4.68,24.1,69.8,1013.52,0,0,0,0,0.023499
2021/12/22 00:37:00.000,n,10,9.72,8.28,11.88,24.1,69.7,1013.52,0,0,0,0,0.022583
2021/12/22 00:38:00.000,n,22,5.76,2.52,8.64,24.1,69.8,1013.52,0,0,0,0,0.021744
2021/12/22 00:39:00.001,n,356,10.08,9.72,10.440002,24.1,69.7,1013.52,0,0,0,0,0.01915
2021/12/22 00:40:00.000,n,0,6.12,5.76,7.2,24.1,69.9,1013.52,0,0,0,0,0.01915
2021/12/22 00:41:00.000,n,19,6.48,5.4,8.64,24.1,69.9,1013.52,0,0,0,0,0.018272
2021/12/22 00:42:00.008,n,23,4.68,2.16,6.48,24.1,69.7,1013.52,0,0,0,0,0.019989
2021/12/22 00:43:00.005,n,347,9,8.28,9.36,24.1,69.8,1013.52,0,0,0,0,0.022583
2021/12/22 00:44:00.002,n,0,7.92,7.2,9,24.1,69.9,1013.52,0,0,0,0,0.01915
2021/12/22 00:45:00.015,n,348,3.96,3.6,4.32,24.1,70.1,1013.52,0,0,0,0,0.021744
2021/12/22 00:46:00.000,n,17,4.68,4.68,5.4,24.1,70,1013.52,0,0,0,0,0.018272
2021/12/22 00:47:00.000,n,357,4.68,3.6,5.4,24.1,71.1,1013.52,0,0,0,0,0.020866
2021/12/22 00:48:00.001,n,4,10.8,9.36,11.88,24.1,70.1,1013.42,0,0,0,0,0.018272
2021/12/22 00:49:00.000,n,26,6.48,5.04,7.92,24,69.7,1013.42,0,0,0,0,0.020866
2021/12/22 00:50:00.000,n,335,5.04,3.6,5.76,24,69.8,1013.42,0,0,0,0,0.017395
2021/12/22 00:51:00.009,n,3,5.4,4.68,5.76,24,70.1,1013.42,0,0,0,0,0.024376
2021/12/22 00:52:00.007,n,349,5.4,5.04,6.12,24,70.5,1013.42,0,0,0,0,0.022583
2021/12/22 00:53:00.005,n,10,4.68,3.96,5.4,24,70.1,1013.42,0,0,0,0,0.020866
2021/12/22 00:54:00.001,n,0,5.4,5.04,5.76,24,70.1,1013.32,0,0,0,0,0.021744
2021/12/22 00:55:00.000,n,9,4.32,3.96,5.04,24,70.1,1013.32,0,0,0,0,0.020866
2021/12/22 00:56:00.000,n,337,6.84,5.4,9,23.9,70.4,1013.32,0,0,0,0,0.020866
2021/12/22 00:57:00.000,n,29,2.88,2.16,3.6,23.9,70.3,1013.32,0,0,0,0,0.024376
2021/12/22 00:58:00.005,n,310,2.88,2.16,3.24,23.9,70.6,1013.32,0,0,0,0,0.02697
2021/12/22 00:59:00.002,n,335,3.24,2.16,5.04,23.9,70.6,1013.32,0,0,0,0,0.027847
2021/12/22 01:00:00.001,n,293,2.52,1.08,4.68,23.9,70.8,1013.32,0,0,0,0,0.027847
2021/12/22 01:01:00.000,n,323,4.32,3.6,5.4,23.9,71,1013.32,0,0,0,0,0.024376
2021/12/22 01:02:00.011,n,269,1.8,0.72,3.24,23.9,70.7,1013.32,0,0,0,0,0.026093
2021/12/22 01:03:00.008,n,311,3.24,2.88,3.96,23.9,71.1,1013.32,0,0,0,0,0.025215
2021/12/22 01:04:00.000,n,217,1.08,0.72,1.8,23.9,71.2,1013.32,0,0,0,0,0.026093
2021/12/22 01:05:00.002,n,45,1.08,0.72,1.8,23.9,70.8,1013.32,0,0,0,0,0.025215
2021/12/22 01:06:00.000,n,54,1.44,0.36,2.16,23.9,70.7,1013.32,0,0,0,0,0.026093
2021/12/22 01:07:00.000,n,71,2.16,1.08,2.88,23.9,70.6,1013.32,0,0,0,0,0.026093
2021/12/22 01:08:00.000,n,323,1.44,1.08,2.16,23.9,70.7,1013.32,0,0,0,0,0.028725
2021/12/22 01:09:00.007,n,346,3.96,3.24,4.32,23.9,71.1,1013.32,0,0,0,0,0.025215
2021/12/22 01:10:00.004,n,141,0.36,0,1.08,23.8,70.8,1013.32,0,0,0,0,0.02697
2021/12/22 01:11:00.001,n,6,5.76,5.4,5.76,23.8,70.7,1013.22,0,0,0,0,0.02697
2021/12/22 01:12:00.015,n,41,3.6,2.88,5.04,23.8,70.8,1013.22,0,0,0,0,0.027847
2021/12/22 01:13:00.000,n,8,3.6,2.88,5.4,23.8,71,1013.22,0,0,0,0,0.024376
2021/12/22 01:14:00.000,n,351,4.32,3.96,4.68,23.8,70.9,1013.22,0,0,0,0,0.02697
2021/12/22 01:15:00.000,n,352,3.96,3.24,5.04,23.8,71,1013.22,0,0,0,0,0.025215
2021/12/22 01:16:00.004,n,326,1.44,1.08,1.8,23.8,71.1,1013.22,0,0,0,0,0.025215
2021/12/22 01:17:00.003,n,302,1.44,0.72,2.52,23.8,71.2,1013.22,0,0,0,0,0.026093
2021/12/22 01:18:00.000,n,344,0.72,0.36,2.16,23.8,71.2,1013.22,0,0,0,0,0.024376
2021/12/22 01:19:00.000,n,28,1.08,0.72,1.8,23.8,71.2,1013.22,0,0,0,0,0.023499
2021/12/22 01:20:00.010,n,332,2.88,2.52,3.96,23.8,71.9,1013.22,0,0,0,0,0.024376
2021/12/22 01:21:00.007,n,74,1.08,0.36,1.44,23.8,71.4,1013.22,0,0,0,0,0.02697
2021/12/22 01:22:00.000,n,22,1.8,1.08,2.88,23.8,71.4,1013.22,0,0,0,0,0.024376
2021/12/22 01:23:00.001,n,0,5.04,4.68,5.4,23.8,71.2,1013.12,0,0,0,0,0.024376
2021/12/22 01:24:00.000,n,25,5.04,4.32,5.04,23.8,71.2,1013.12,0,0,0,0,0.028725
2021/12/22 01:25:00.000,n,11,3.6,3.24,4.32,23.7,71.3,1013.12,0,0,0,0,0.028725
2021/12/22 01:26:00.009,n,353,2.52,0.72,4.32,23.7,71.5,1013.12,0,0,0,0,0.030441
2021/12/22 01:27:00.007,n,15,3.96,3.96,4.32,23.7,71.6,1013.12,0,0,0,0,0.022621
2021/12/22 01:28:00.004,n,7,3.96,3.24,4.68,23.7,71.8,1013.02,0,0,0,0,0.026093
2021/12/22 01:29:00.001,n,274,1.44,0.36,2.88,23.7,71.8,1013.12,0,0,0,0,0.02697
2021/12/22 01:30:00.014,n,353,5.4,4.68,6.12,23.7,72.1,1013.12,0,0,0,0,0.024376
2021/12/22 01:31:00.000,n,353,1.8,1.44,2.16,23.7,71.7,1013.12,0,0,0,0,0.026093
2021/12/22 01:32:00.000,n,238,1.08,0.36,4.32,23.7,71.6,1013.02,0,0,0,0,0.02697
2021/12/22 01:33:00.000,n,62,1.44,0.72,1.8,23.7,71.5,1013.02,0,0,0,0,0.026093
2021/12/22 01:34:00.005,n,18,1.08,0.36,3.24,23.7,71.3,1013.02,0,0,0,0,0.02697
2021/12/22 01:35:00.003,n,354,2.16,1.44,2.52,23.8,71.5,1013.02,0,0,0,0,0.028725
2021/12/22 01:36:00.000,n,14,1.8,0.72,2.52,23.8,71.4,1012.92,0,0,0,0,0.022621
2021/12/22 01:37:00.000,n,4,4.32,3.96,4.68,23.7,71.2,1012.92,0,0,0,0,0.026093
2021/12/22 01:38:00.011,n,357,5.4,4.68,6.48,23.7,71.6,1012.92,0,0,0,0,0.026093
2021/12/22 01:39:00.009,n,358,5.4,5.04,5.4,23.7,71.2,1012.92,0,0,0,0,0.025215
2021/12/22 01:40:00.000,n,38,3.24,1.8,3.96,23.7,71.3,1012.92,0,0,0,0,0.022621
2021/12/22 01:41:00.002,n,12,2.88,1.44,3.6,23.7,71.4,1012.82,0,0,0,0,0.02697
2021/12/22 01:42:00.000,n,19,2.88,2.52,2.88,23.7,71.4,1012.82,0,0,0,0,0.022621
2021/12/22 01:43:00.000,n,22,2.52,0.72,3.96,23.7,71.4,1012.82,0,0,0,0,0.020027
2021/12/22 01:44:00.000,n,353,3.6,2.88,3.96,23.7,71.5,1012.82,0,0,0,0,0.028725
2021/12/22 01:45:00.007,n,10,1.44,0,1.8,23.7,71.5,1012.82,0,0,0,0,0.025215
2021/12/22 01:46:00.004,n,347,3.24,2.88,3.6,23.6,71.5,1012.82,0,0,0,0,0.025215
2021/12/22 01:47:00.001,n,7,3.6,3.24,3.96,23.6,71.5,1012.82,0,0,0,0,0.020866
2021/12/22 01:48:00.015,n,343,2.88,2.16,3.6,23.6,71.8,1012.82,0,0,0,0,0.024376
2021/12/22 01:49:00.000,n,344,2.16,2.16,2.52,23.6,71.7,1012.82,0,0,0,0,0.022621
2021/12/22 01:50:00.000,n,343,0.36,0.36,1.08,23.6,71.7,1012.82,0,0,0,0,0.026093
2021/12/22 01:51:00.000,n,20,5.04,4.32,6.12,23.6,71.8,1012.82,0,0,0,0,0.020866
2021/12/22 01:52:00.007,n,17,3.6,2.88,4.32,23.6,73.1,1012.72,0,0,0,0,0.024376
2021/12/22 01:53:00.004,n,2,2.52,2.52,2.88,23.7,71.4,1012.72,0,0,0,0,0.023499
2021/12/22 01:54:00.001,n,19,2.88,1.44,3.96,23.6,71.7,1012.72,0,0,0,0,0.023499
2021/12/22 01:55:00.000,n,337,0.36,0.36,0.72,23.6,71.4,1012.72,0,0,0,0,0.02697
2021/12/22 01:56:00.012,n,347,1.44,0.72,2.88,23.6,71.6,1012.72,0,0,0,0,0.023499
2021/12/22 01:57:00.009,n,343,5.4,3.96,6.84,23.6,72,1012.72,0,0,0,0,0.022621
2021/12/22 01:58:00.000,n,320,1.44,0.72,2.16,23.6,71.7,1012.72,0,0,0,0,0.02697
2021/12/22 01:59:00.003,n,317,5.76,4.32,7.2,23.6,71.6,1012.72,0,0,0,0,0.024376
2021/12/22 02:00:00.000,n,306,2.52,1.8,2.88,23.6,71.1,1012.72,0,0,0,0,0.022621
2021/12/22 02:01:00.000,n,0,3.24,2.88,3.6,23.6,71.1,1012.72,0,0,0,0,0.021744
2021/12/22 02:02:00.000,n,13,2.88,1.8,3.96,23.6,71,1012.72,0,0,0,0,0.023499
2021/12/22 02:03:00.007,n,20,5.04,4.32,5.76,23.6,71.2,1012.72,0,0,0,0,0.01915
2021/12/22 02:04:00.004,n,210,0.72,0.36,2.16,23.6,71.1,1012.72,0,0,0,0,0.026093
2021/12/22 02:05:00.002,n,357,5.4,3.96,11.16,23.6,71.2,1012.72,0,0,0,0,0.021744
2021/12/22 02:06:00.014,n,357,5.4,4.68,5.76,23.6,71.4,1012.82,0,0,0,0,0.01915
2021/12/22 02:07:00.000,n,295,1.44,0.72,1.44,23.7,71.2,1012.82,0,0,0,0,0.023499
2021/12/22 02:08:00.000,n,204,2.52,1.44,3.96,23.6,70.9,1012.82,0,0,0,0,0.022621
2021/12/22 02:09:00.005,n,207,2.88,2.52,3.24,23.6,70.9,1012.82,0,0,0,0,0.022621
2021/12/22 02:10:00.002,n,322,1.8,1.44,2.52,23.6,71,1012.82,0,0,0,0,0.020027
2021/12/22 02:11:00.000,n,284,1.08,0.72,2.16,23.6,71.2,1012.82,0,0,0,0,0.021744
2021/12/22 02:12:00.000,n,269,6.12,5.76,6.48,23.6,71.2,1012.82,0,0,0,0,0.020866
2021/12/22 02:13:00.010,n,88,1.44,0.36,1.8,23.6,71.1,1012.82,0,0,0,0,0.024376
2021/12/22 02:14:00.007,n,236,2.52,1.8,3.24,23.6,71.3,1012.82,0,0,0,0,0.023499
2021/12/22 02:15:00.004,n,341,4.68,3.96,5.76,23.6,71.5,1012.82,0,0,0,0,0.018272
2021/12/22 02:16:00.002,n,337,5.76,4.68,6.12,23.6,71.4,1012.82,0,0,0,0,0.025215
2021/12/22 02:17:00.000,n,0,4.68,1.8,6.12,23.6,71.8,1012.82,0,0,0,0,0.020866
2021/12/22 02:18:00.000,n,21,3.96,3.6,3.96,23.6,71.6,1012.82,0,0,0,0,0.022621
2021/12/22 02:19:00.000,n,358,1.44,0.36,5.04,23.6,71.5,1012.72,0,0,0,0,0.018272
2021/12/22 02:20:00.007,n,74,1.08,0.36,1.8,23.6,71.3,1012.72,0,0,0,0,0.020027
2021/12/22 02:21:00.005,n,351,3.24,2.52,3.6,23.6,71.4,1012.72,0,0,0,0,0.020027
2021/12/22 02:22:00.001,n,340,1.44,0.72,2.52,23.6,71.3,1012.72,0,0,0,0,0.020866
2021/12/22 02:23:00.000,n,42,1.8,1.08,2.16,23.6,71.5,1012.72,0,0,0,0,0.020866
2021/12/22 02:24:00.011,n,217,1.08,0.72,1.44,23.6,71.4,1012.72,0,0,0,0,0.01915
2021/12/22 02:25:00.000,n,354,1.08,0.72,2.52,23.6,71.4,1012.72,0,0,0,0,0.020866
2021/12/22 02:26:00.000,n,274,1.8,1.44,2.52,23.6,71.4,1012.72,0,0,0,0,0.01564
2021/12/22 02:27:00.003,n,205,0.72,0.36,1.08,23.6,71.4,1012.72,0,0,0,0,0.01915
2021/12/22 02:28:00.002,n,19,1.08,0.72,1.08,23.6,71.3,1012.62,0,0,0,0,0.017433
2021/12/22 02:29:00.000,n,273,1.08,0,1.08,23.6,71.4,1012.62,0,0,0,0,0.020027
2021/12/22 02:30:00.000,n,185,1.44,0.72,3.96,23.6,71.5,1012.62,0,0,0,0,0.020866
2021/12/22 02:31:00.009,n,234,0.72,0.36,0.72,23.5,71.4,1012.62,0,0,0,0,0.017433
2021/12/22 02:32:00.007,n,173,1.08,0.36,1.8,23.5,71.5,1012.72,0,0,0,0,0.018272
2021/12/22 02:33:00.004,n,206,1.08,0.36,1.8,23.5,71.5,1012.72,0,0,0,0,0.018272
2021/12/22 02:34:00.002,n,197,2.16,1.8,2.16,23.5,71.5,1012.72,0,0,0,0,0.016518
2021/12/22 02:35:00.000,n,3,0.36,0.36,0.72,23.5,71.6,1012.72,0,0,0,0,0.020027
2021/12/22 02:36:00.000,n,183,1.8,0.72,2.52,23.5,71.7,1012.72,0,0,0,0,0.020027
2021/12/22 02:37:00.000,n,251,3.6,2.88,4.68,23.5,71.8,1012.72,0,0,0,0,0.025215
2021/12/22 02:38:00.002,n,232,2.52,1.8,3.24,23.5,71.8,1012.72,0,0,0,0,0.029602
2021/12/22 02:39:00.000,n,200,3.24,2.16,5.4,23.4,71.8,1012.72,0,0,0,0,0.030441
2021/12/22 02:40:00.000,n,264,3.6,2.88,3.96,23.4,71.9,1012.72,0,0,0,0,0.028687
2021/12/22 02:41:00.011,n,259,2.16,1.44,2.88,23.4,72,1012.72,0,0,0,0,0.031319
2021/12/22 02:42:00.009,n,250,3.24,3.24,3.6,23.4,72.2,1012.72,0,0,0,0,0.029602
2021/12/22 02:43:00.000,n,212,2.88,2.52,3.96,23.4,72.2,1012.72,0,0,0,0,0.027809
2021/12/22 02:44:00.002,n,242,2.88,2.52,2.88,23.4,72.3,1012.72,0,0,0,0,0.029602
2021/12/22 02:45:00.000,n,266,1.44,1.08,1.8,23.3,72.4,1012.72,0,0,0,0,0.029602
2021/12/22 02:46:00.000,n,277,1.8,1.44,1.8,23.3,72.3,1012.72,0,0,0,0,0.028687
2021/12/22 02:47:00.000,n,253,2.52,2.52,2.88,23.3,72.4,1012.72,0,0,0,0,0.030441
2021/12/22 02:48:00.006,n,246,3.24,2.88,3.24,23.3,72.5,1012.72,0,0,0,0,0.029602
2021/12/22 02:49:00.004,n,271,2.88,2.52,3.24,23.3,72.5,1012.72,0,0,0,0,0.03479
2021/12/22 02:50:00.001,n,250,3.24,1.44,3.96,23.3,72.5,1012.72,0,0,0,0,0.027809
2021/12/22 02:51:00.016,n,263,2.16,1.8,2.16,23.2,72.6,1012.82,0,0,0,0,0.026093
2021/12/22 02:52:00.000,n,223,2.52,2.16,2.88,23.2,72.6,1012.82,0,0,0,0,0.027809
2021/12/22 02:53:00.000,n,242,3.6,2.52,4.32,23.2,72.7,1012.82,0,0,0,0,0.026093
2021/12/22 02:54:00.000,n,270,2.88,2.52,3.24,23.2,72.7,1012.72,0,0,0,0,0.02697
2021/12/22 02:55:00.006,n,256,1.8,1.08,2.16,23.2,72.7,1012.72,0,0,0,0,0.029602
2021/12/22 02:56:00.005,n,242,2.52,2.52,2.88,23.2,72.8,1012.72,0,0,0,0,0.027809
2021/12/22 02:57:00.002,n,268,3.96,3.6,4.68,23.2,72.8,1012.72,0,0,0,0,0.02697
2021/12/22 02:58:00.000,n,259,6.12,6.12,6.84,23.2,72.8,1012.72,0,0,0,0,0.024376
2021/12/22 02:59:00.013,n,264,1.44,1.44,1.44,23.1,72.8,1012.72,0,0,0,0,0.02346
2021/12/22 03:00:00.010,n,274,2.52,2.16,2.52,23.1,72.8,1012.72,0,0,0,0,0.022583
2021/12/22 03:01:00.000,n,268,1.8,1.44,2.16,23.1,72.8,1012.72,0,0,0,0,0.02346
2021/12/22 03:02:00.000,n,184,1.8,1.08,1.8,23.1,73,1012.72,0,0,0,0,0.02346
2021/12/22 03:03:00.002,n,263,1.8,1.08,2.16,23.1,73,1012.72,0,0,0,0,0.024376
2021/12/22 03:04:00.000,n,311,1.44,1.44,2.16,23.1,73.1,1012.72,0,0,0,0,0.026093
2021/12/22 03:05:00.000,n,226,1.44,1.08,1.44,23.1,73.2,1012.72,0,0,0,0,0.024376
2021/12/22 03:06:00.000,n,219,1.8,1.44,2.16,23,73.4,1012.72,0,0,0,0,0.026093
2021/12/22 03:07:00.008,n,214,2.88,2.52,2.88,23,73.5,1012.62,0,0,0,0,0.021744
2021/12/22 03:08:00.006,n,243,1.44,0.72,1.8,23,73.6,1012.72,0,0,0,0,0.020866
2021/12/22 03:09:00.004,n,193,0.72,0.72,1.08,23,73.7,1012.72,0,0,0,0,0.024376
2021/12/22 03:10:00.001,n,301,1.44,1.08,1.8,23,73.8,1012.72,0,0,0,0,0.024376
2021/12/22 03:11:00.000,n,253,2.16,1.8,2.16,23,73.9,1012.72,0,0,0,0,0.02346
2021/12/22 03:12:00.000,n,240,2.16,2.16,2.52,23,74,1012.72,0,0,0,0,0.024376
2021/12/22 03:13:00.000,n,256,2.88,2.52,3.24,23,74.1,1012.72,0,0,0,0,0.020866
2021/12/22 03:14:00.005,n,237,2.16,1.44,2.88,23,74.1,1012.82,0,0,0,0,0.022583
2021/12/22 03:15:00.002,n,269,2.16,1.8,2.16,23,74.2,1012.82,0,0,0,0,0.02697
2021/12/22 03:16:00.000,n,225,2.88,2.16,3.6,23,74.2,1012.82,0,0,0,0,0.02346
2021/12/22 03:17:00.012,n,211,2.52,2.16,2.52,23,74.2,1012.82,0,0,0,0,0.021744
2021/12/22 03:18:00.009,n,265,2.88,2.16,2.88,23,74.2,1012.82,0,0,0,0,0.019989
2021/12/22 03:19:00.000,n,215,3.24,2.88,3.6,23,74.2,1012.82,0,0,0,0,0.025215
2021/12/22 03:20:00.001,n,290,1.08,0.72,1.08,23,74.3,1012.82,0,0,0,0,0.029602
2021/12/22 03:21:00.000,n,210,1.44,1.08,1.8,22.9,74.4,1012.82,0,0,0,0,0.024376
2021/12/22 03:22:00.000,n,201,1.08,0.36,1.44,22.9,74.4,1012.82,0,0,0,0,0.027847
2021/12/22 03:23:00.008,n,128,0.36,0.36,1.08,22.9,74.5,1012.82,0,0,0,0,0.028725
2021/12/22 03:24:00.006,n,214,0.72,0.36,1.08,22.9,74.5,1012.82,0,0,0,0,0.027847
2021/12/22 03:25:00.004,n,19,0.72,0.36,1.8,22.9,74.6,1012.82,0,0,0,0,0.028725
2021/12/22 03:26:00.001,n,320,1.44,0.72,4.68,23,74.4,1012.82,0,0,0,0,0.031319
2021/12/22 03:27:00.014,n,324,0.72,0.36,1.44,23,74.2,1012.82,0,0,0,0,0.026093
2021/12/22 03:28:00.000,n,237,1.8,0.72,2.52,23,74.2,1012.92,0,0,0,0,0.027847
2021/12/22 03:29:00.000,n,330,3.6,2.16,4.68,22.9,74.8,1012.92,0,0,0,0,0.029602
2021/12/22 03:30:00.004,n,274,3.6,2.88,3.6,23,74.5,1012.92,0,0,0,0,0.030441
2021/12/22 03:31:00.001,n,247,1.8,1.08,2.16,22.9,74.7,1012.92,0,0,0,0,0.027847
2021/12/22 03:32:00.000,n,265,2.16,1.8,2.16,22.9,74.8,1012.92,0,0,0,0,0.027847
2021/12/22 03:33:00.000,n,125,0.72,0.36,3.6,22.9,75.6,1012.92,0,0,0,0,0.029602
2021/12/22 03:34:00.010,n,289,1.08,0.72,1.08,23,75.6,1012.92,0,0,0,0,0.030441
2021/12/22 03:35:00.007,n,308,0.36,0,0.36,22.9,75.3,1012.92,0,0,0,0,0.027847
2021/12/22 03:36:00.005,n,263,2.88,2.16,2.88,22.9,75.3,1012.92,0,0,0,0,0.024376
2021/12/22 03:37:00.002,n,262,3.24,2.88,3.6,22.9,75.4,1012.92,0,0,0,0,0.026093
2021/12/22 03:38:00.000,n,264,2.16,1.8,2.88,22.9,75.5,1012.92,0,0,0,0,0.024376
2021/12/22 03:39:00.000,n,255,1.8,1.8,2.16,22.8,75.5,1012.92,0,0,0,0,0.025215
2021/12/22 03:40:00.000,n,246,3.6,2.88,4.32,22.8,75.5,1012.92,0,0,0,0,0.02697
2021/12/22 03:41:00.006,n,284,5.04,4.32,5.4,22.8,75.8,1012.92,0,0,0,0,0.026093
2021/12/22 03:42:00.005,n,276,3.6,3.6,4.32,22.7,75.7,1012.92,0,0,0,0,0.026093
2021/12/22 03:43:00.001,n,252,3.24,2.88,3.96,22.7,75.8,1012.92,0,0,0,0,0.022621
2021/12/22 03:44:00.000,n,280,2.52,1.8,2.88,22.7,75.9,1012.92,0,0,0,0,0.027847
2021/12/22 03:45:00.014,n,253,4.68,4.68,5.04,22.6,75.9,1012.92,0,0,0,0,0.023499
2021/12/22 03:46:00.000,n,277,2.16,1.08,3.6,22.6,75.9,1012.92,0,0,0,0,0.021744
2021/12/22 03:47:00.000,n,263,4.68,3.6,5.04,22.6,76,1012.92,0,0,0,0,0.027847
2021/12/22 03:48:00.005,n,262,1.8,1.44,3.6,22.5,76.1,1012.92,0,0,0,0,0.023499
2021/12/22 03:49:00.002,n,259,1.44,1.44,1.44,22.5,76.2,1012.92,0,0,0,0,0.022621
2021/12/22 03:50:00.000,n,280,1.8,1.44,2.16,22.5,76.3,1012.92,0,0,0,0,0.020027
2021/12/22 03:51:00.000,n,274,3.24,2.88,4.32,22.5,76.3,1012.92,0,0,0,0,0.026093
2021/12/22 03:52:00.009,n,277,3.24,2.88,3.6,22.5,76.9,1012.92,0,0,0,0,0.025215
2021/12/22 03:53:00.006,n,249,1.8,1.44,2.16,22.5,76.7,1012.92,0,0,0,0,0.020866
2021/12/22 03:54:00.003,n,278,2.88,2.52,3.24,22.5,76.5,1012.92,0,0,0,0,0.024376
2021/12/22 03:55:00.001,n,253,4.32,4.32,4.68,22.5,76.5,1012.92,0,0,0,0,0.021744
2021/12/22 03:56:00.000,n,264,6.12,6.12,6.48,22.4,76.4,1012.92,0,0,0,0,0.022621
2021/12/22 03:57:00.000,n,270,3.6,2.88,3.96,22.4,76.4,1012.92,0,0,0,0,0.023499
2021/12/22 03:58:00.000,n,280,3.96,3.6,4.32,22.4,76.4,1012.92,0,0,0,0,0.01915
2021/12/22 03:59:00.008,n,249,2.88,2.52,3.6,22.4,76.4,1012.92,0,0,0,0,0.018272
2021/12/22 04:00:00.005,n,243,2.88,2.52,3.24,22.4,76.4,1012.92,0,0,0,0,0.01915
2021/12/22 04:01:00.004,n,247,2.16,1.8,2.88,22.4,76.4,1012.92,0,0,0,0,0.020027
2021/12/22 04:02:00.000,n,297,1.08,0.36,1.44,22.4,76.4,1012.92,0,0,0,0,0.020027
2021/12/22 04:03:00.013,n,290,1.8,1.8,2.16,22.4,76.6,1013.02,0,0,0,0,0.018272
