"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/29 00:00:00.014,n,162,11.88,10.08,15.48,19.8,62.4,1014.62,0,0,0,0,0.028687
2021/12/29 00:01:00.000,n,163,8.28,4.68,12.6,19.8,62.5,1014.62,0,0,0,0,0.031319
2021/12/29 00:02:00.000,n,179,12.6,8.28,14.04,19.8,62.6,1014.72,0,0,0,0,0.029564
2021/12/29 00:03:00.000,n,21,1.08,0.72,1.44,19.8,62.6,1014.72,0,0,0,0,0.031319
2021/12/29 00:04:00.006,n,143,6.84,4.68,11.16,19.8,62.6,1014.62,0,0,0,0,0.033035
2021/12/29 00:05:00.005,n,170,14.04,11.16,18,19.8,62.4,1014.62,0,0,0,0,0.033035
2021/12/29 00:06:00.000,n,218,2.88,0.36,5.4,19.8,62.6,1014.62,0,0,0,0,0.030441
2021/12/29 00:07:00.000,n,166,13.32,12.6,14.4,19.8,62.7,1014.62,0,0,0,0,0.031319
2021/12/29 00:08:00.010,n,162,11.16,7.56,12.6,19.8,62.8,1014.62,0,0,0,0,0.029564
2021/12/29 00:09:00.007,n,153,6.12,2.52,9.36,19.8,62.9,1014.62,0,0,0,0,0.032158
2021/12/29 00:10:00.000,n,164,8.28,4.32,11.52,19.8,62.9,1014.62,0,0,0,0,0.031319
2021/12/29 00:11:00.001,n,156,8.64,5.4,11.52,19.8,62.9,1014.52,0,0,0,0,0.032158
2021/12/29 00:12:00.000,n,170,5.76,3.6,9.72,19.8,63.1,1014.52,0,0,0,0,0.033913
2021/12/29 00:13:00.001,n,198,5.76,4.32,8.64,19.8,62.6,1014.52,0,0,0,0,0.026932
2021/12/29 00:14:00.009,n,130,4.68,4.68,5.04,19.8,62.9,1014.52,0,0,0,0,0.032158
2021/12/29 00:15:00.006,n,188,5.76,4.68,9.36,19.8,63.1,1014.52,0,0,0,0,0.029564
2021/12/29 00:16:00.003,n,200,5.04,3.6,9,19.8,63.1,1014.52,0,0,0,0,0.031319
2021/12/29 00:17:00.000,n,168,7.92,3.96,11.16,19.8,63.1,1014.52,0,0,0,0,0.030441
2021/12/29 00:18:00.013,n,209,0.72,0,1.44,19.8,63.2,1014.52,0,0,0,0,0.029564
2021/12/29 00:19:00.000,n,158,9.72,8.28,16.2,19.8,63.3,1014.52,0,0,0,0,0.030441
2021/12/29 00:20:00.000,n,159,6.48,2.52,11.52,19.8,63.3,1014.52,0,0,0,0,0.032158
2021/12/29 00:21:00.000,n,136,4.68,3.24,8.28,19.8,63.5,1014.52,0,0,0,0,0.028687
2021/12/29 00:22:00.003,n,209,2.16,0,9,19.8,63.5,1014.52,0,0,0,0,0.027809
2021/12/29 00:23:00.006,n,217,6.48,5.4,7.56,19.8,63.6,1014.62,0,0,0,0,0.029564
2021/12/29 00:24:00.002,n,120,8.28,4.68,9.72,19.8,63.4,1014.62,0,0,0,0,0.028687
2021/12/29 00:25:00.000,n,11,3.24,0.36,5.04,19.8,63.4,1014.52,0,0,0,0,0.026093
2021/12/29 00:26:00.012,n,175,7.92,5.76,12.96,19.8,63.5,1014.52,0,0,0,0,0.027809
2021/12/29 00:27:00.010,n,163,5.4,2.52,9.72,19.8,63.6,1014.52,0,0,0,0,0.028687
2021/12/29 00:28:00.000,n,137,8.64,7.2,10.8,19.8,63.6,1014.52,0,0,0,0,0.028687
2021/12/29 00:29:00.000,n,155,8.28,6.84,14.76,19.8,63.5,1014.62,0,0,0,0,0.028687
2021/12/29 00:30:00.001,n,213,1.8,1.08,2.52,19.8,63.9,1014.62,0,0,0,0,0.028687
2021/12/29 00:31:00.001,n,159,7.92,4.68,9.72,19.8,63.6,1014.62,0,0,0,0,0.029564
2021/12/29 00:32:00.000,n,153,5.4,2.52,8.64,19.7,63.8,1014.62,0,0,0,0,0.029564
2021/12/29 00:33:00.000,n,199,7.2,5.4,12.6,19.7,63.7,1014.62,0,0,0,0,0.031319
2021/12/29 00:34:00.010,n,122,7.2,6.48,9.36,19.7,64.1,1014.62,0,0,0,0,0.030441
2021/12/29 00:35:00.008,n,200,5.76,4.68,8.64,19.7,63.8,1014.52,0,0,0,0,0.028687
2021/12/29 00:36:00.007,n,208,1.44,0.72,1.8,19.7,63.8,1014.52,0,0,0,0,0.027809
2021/12/29 00:37:00.002,n,161,11.16,7.56,13.68,19.7,63.6,1014.52,0,0,0,0,0.028687
2021/12/29 00:38:00.003,n,216,2.88,0.72,7.92,19.7,63.8,1014.62,0,0,0,0,0.030441
2021/12/29 00:39:00.000,n,168,10.8,5.76,12.24,19.7,63.8,1014.52,0,0,0,0,0.032158
2021/12/29 00:40:00.000,n,186,14.4,12.6,16.56,19.7,63.6,1014.52,0,0,0,0,0.028687
2021/12/29 00:41:00.000,n,193,6.84,1.8,10.8,19.6,63.9,1014.52,0,0,0,0,0.029564
2021/12/29 00:42:00.008,n,136,1.44,0.72,3.6,19.6,64,1014.52,0,0,0,0,0.028687
2021/12/29 00:43:00.009,n,160,8.28,5.76,10.8,19.6,63.9,1014.52,0,0,0,0,0.025215
2021/12/29 00:44:00.002,n,168,8.28,4.32,10.08,19.6,64.1,1014.42,0,0,0,0,0.028687
2021/12/29 00:45:00.005,n,152,1.8,0.72,2.52,19.6,64.1,1014.42,0,0,0,0,0.032158
2021/12/29 00:46:00.000,n,164,9.36,3.6,13.32,19.6,64.1,1014.42,0,0,0,0,0.027809
2021/12/29 00:47:00.009,n,151,8.64,5.76,15.12,19.6,64.1,1014.42,0,0,0,0,0.028687
2021/12/29 00:48:00.000,n,177,13.68,10.08,14.76,19.6,64.1,1014.42,0,0,0,0,0.032158
2021/12/29 00:49:00.000,n,181,9.72,5.76,13.32,19.6,64.1,1014.42,0,0,0,0,0.030441
2021/12/29 00:50:00.007,n,169,9,6.12,11.88,19.6,64.199996,1014.42,0,0,0,0,0.030441
2021/12/29 00:51:00.006,n,174,10.440002,7.2,12.6,19.6,64.199996,1014.42,0,0,0,0,0.030441
2021/12/29 00:52:00.005,n,190,9,3.6,15.48,19.6,64.300004,1014.42,0,0,0,0,0.033913
2021/12/29 00:53:00.017,n,205,4.32,3.6,4.68,19.6,64.4,1014.42,0,0,0,0,0.031319
2021/12/29 00:54:00.016,n,176,11.16,5.76,16.919998,19.6,64.5,1014.42,0,0,0,0,0.028687
2021/12/29 00:55:00.000,n,172,10.08,7.56,13.32,19.6,64.6,1014.42,0,0,0,0,0.033913
2021/12/29 00:56:00.000,n,177,10.08,7.56,11.88,19.6,64.5,1014.42,0,0,0,0,0.029564
2021/12/29 00:57:00.000,n,152,4.32,2.16,8.28,19.6,64.6,1014.32,0,0,0,0,0.033035
2021/12/29 00:58:00.004,n,156,7.92,3.96,11.52,19.6,64.6,1014.32,0,0,0,0,0.035667
2021/12/29 00:59:00.002,n,160,4.68,2.88,8.64,19.6,64.6,1014.32,0,0,0,0,0.033035
2021/12/29 01:00:00.000,n,178,7.56,5.4,9.72,19.6,64.699996,1014.32,0,0,0,0,0.030441
2021/12/29 01:01:00.000,n,208,8.28,6.84,9.36,19.6,64.6,1014.32,0,0,0,0,0.032158
2021/12/29 01:02:00.010,n,173,2.88,0.36,12.24,19.6,64.800004,1014.32,0,0,0,0,0.030441
2021/12/29 01:03:00.008,n,168,12.96,7.92,14.04,19.6,64.699996,1014.32,0,0,0,0,0.031319
2021/12/29 01:04:00.000,n,147,1.8,1.08,2.88,19.6,64.9,1014.32,0,0,0,0,0.033035
2021/12/29 01:05:00.002,n,166,8.64,7.2,12.24,19.6,65,1014.32,0,0,0,0,0.028687
2021/12/29 01:06:00.000,n,163,11.16,7.2,14.04,19.6,64.9,1014.22,0,0,0,0,0.030441
2021/12/29 01:07:00.000,n,312,3.24,1.08,4.32,19.5,65.199996,1014.22,0,0,0,0,0.030441
2021/12/29 01:08:00.000,n,176,3.96,2.16,5.04,19.5,65.199996,1014.22,0,0,0,0,0.028687
2021/12/29 01:09:00.010,n,309,3.24,2.88,3.6,19.6,65.5,1014.22,0,0,0,0,0.032158
2021/12/29 01:10:00.007,n,158,9.72,7.2,13.68,19.6,65.1,1014.22,0,0,0,0,0.032158
2021/12/29 01:11:00.005,n,285,4.32,1.08,7.2,19.6,65.300004,1014.22,0,0,0,0,0.028687
2021/12/29 01:12:00.001,n,351,0.36,0,0.72,19.6,65.699996,1014.22,0,0,0,0,0.030441
2021/12/29 01:13:00.000,n,288,1.08,0.36,1.44,19.6,65.6,1014.22,0,0,0,0,0.028687
2021/12/29 01:14:00.000,n,103,2.88,1.8,4.32,19.6,65.300004,1014.22,0,0,0,0,0.030441
2021/12/29 01:15:00.000,n,196,1.08,0.36,1.8,19.6,65.5,1014.22,0,0,0,0,0.033913
2021/12/29 01:16:00.000,n,166,6.12,3.96,8.28,19.6,65.5,1014.22,0,0,0,0,0.029564
2021/12/29 01:17:00.004,n,171,11.16,6.84,13.68,19.5,65.4,1014.22,0,0,0,0,0.029564
2021/12/29 01:18:00.002,n,171,10.08,8.28,12.6,19.5,65.6,1014.22,0,0,0,0,0.033035
2021/12/29 01:19:00.000,n,184,4.68,3.24,8.28,19.5,65.4,1014.22,0,0,0,0,0.030441
2021/12/29 01:20:00.000,n,107,0.36,0.36,0.72,19.5,65.699996,1014.22,0,0,0,0,0.028687
2021/12/29 01:21:00.010,n,141,5.76,5.4,6.84,19.5,65.699996,1014.12,0,0,0,0,0.030441
2021/12/29 01:22:00.000,n,245,3.96,3.24,4.32,19.4,65.9,1014.22,0,0,0,0,0.029564
2021/12/29 01:23:00.000,n,155,2.52,0.72,7.2,19.4,65.9,1014.22,0,0,0,0,0.030441
2021/12/29 01:24:00.002,n,193,2.88,1.44,4.32,19.4,66.1,1014.22,0,0,0,0,0.026932
2021/12/29 01:25:00.002,n,161,12.6,10.08,16.919998,19.4,65.9,1014.12,0,0,0,0,0.026932
2021/12/29 01:26:00.000,n,169,10.08,7.56,13.32,19.4,66,1014.12,0,0,0,0,0.028687
2021/12/29 01:27:00.000,n,155,1.8,1.08,1.8,19.4,66.199996,1014.12,0,0,0,0,0.026932
2021/12/29 01:28:00.007,n,213,2.16,2.16,2.52,19.4,66.300004,1014.12,0,0,0,0,0.028687
2021/12/29 01:29:00.011,n,258,1.8,1.8,2.52,19.4,66.5,1014.12,0,0,0,0,0.033913
2021/12/29 01:30:00.008,n,241,1.44,1.44,1.8,19.4,66.5,1014.12,0,0,0,0,0.026932
2021/12/29 01:31:00.002,n,200,3.24,2.88,3.96,19.4,66.6,1014.12,0,0,0,0,0.030441
2021/12/29 01:32:00.001,n,93,1.8,1.08,2.52,19.4,66.6,1014.02,0,0,0,0,0.031319
2021/12/29 01:33:00.000,n,191,4.32,2.88,7.56,19.4,66.6,1014.02,0,0,0,0,0.027809
2021/12/29 01:34:00.000,n,161,5.04,2.16,7.92,19.4,66.5,1014.02,0,0,0,0,0.030441
2021/12/29 01:35:00.000,n,169,12.6,11.88,12.96,19.4,66.5,1014.02,0,0,0,0,0.031319
2021/12/29 01:36:00.005,n,193,8.64,5.4,12.6,19.4,66.6,1014.02,0,0,0,0,0.032158
2021/12/29 01:37:00.002,n,181,12.24,10.08,14.76,19.4,66.4,1014.02,0,0,0,0,0.032158
2021/12/29 01:38:00.000,n,159,5.76,3.24,9,19.3,66.699996,1014.02,0,0,0,0,0.026093
2021/12/29 01:39:00.014,n,167,8.28,5.4,12.96,19.3,66.699996,1014.02,0,0,0,0,0.026932
2021/12/29 01:40:00.000,n,181,9.36,8.64,9.72,19.3,66.699996,1013.92,0,0,0,0,0.026932
2021/12/29 01:41:00.000,n,169,7.92,5.76,12.96,19.3,66.9,1013.92,0,0,0,0,0.028687
2021/12/29 01:42:00.004,n,286,2.16,1.08,3.6,19.3,67,1013.92,0,0,0,0,0.030441
2021/12/29 01:43:00.008,n,169,15.48,14.4,16.2,19.3,66.9,1013.92,0,0,0,0,0.026093
2021/12/29 01:44:00.000,n,150,5.4,4.32,10.08,19.2,67.2,1013.92,0,0,0,0,0.024338
2021/12/29 01:45:00.000,n,184,3.24,1.8,7.2,19.2,67.3,1013.92,0,0,0,0,0.026932
2021/12/29 01:46:00.009,n,246,2.88,2.52,3.96,19.2,67.3,1013.82,0,0,0,0,0.026932
2021/12/29 01:47:00.009,n,159,3.6,2.52,7.92,19.2,67.4,1013.82,0,0,0,0,0.028687
2021/12/29 01:48:00.005,n,289,2.52,1.8,3.6,19.2,67.5,1013.82,0,0,0,0,0.025215
2021/12/29 01:49:00.000,n,16,0.36,0.36,0.72,19.3,67.7,1013.82,0,0,0,0,0.026932
2021/12/29 01:50:00.003,n,231,5.76,5.04,6.48,19.3,67.5,1013.82,0,0,0,0,0.027809
2021/12/29 01:51:00.000,n,285,4.32,3.6,5.4,19.3,67.5,1013.82,0,0,0,0,0.02346
2021/12/29 01:52:00.000,n,177,8.64,7.2,11.88,19.3,67.3,1013.82,0,0,0,0,0.026093
2021/12/29 01:53:00.000,n,156,3.96,2.16,8.64,19.2,67.3,1013.82,0,0,0,0,0.026932
2021/12/29 01:54:00.035,n,166,10.8,9.36,11.52,19.2,67.4,1013.72,0,0,0,0,0.022583
2021/12/29 01:55:00.008,n,209,2.88,1.08,3.6,19.2,67.4,1013.72,0,0,0,0,0.026093
2021/12/29 01:56:00.005,n,187,4.32,2.88,5.04,19.2,67.4,1013.82,0,0,0,0,0.025215
2021/12/29 01:57:00.002,n,171,9.36,4.32,11.52,19.2,67.2,1013.82,0,0,0,0,0.021744
2021/12/29 01:58:00.000,n,175,7.2,4.32,9,19.2,67.5,1013.82,0,0,0,0,0.02346
2021/12/29 01:59:00.000,n,170,6.84,3.96,9,19.2,67.6,1013.72,0,0,0,0,0.026093
2021/12/29 02:00:00.000,n,172,5.4,3.24,6.48,19.2,67.7,1013.72,0,0,0,0,0.022583
2021/12/29 02:01:00.000,n,298,0.72,0.36,1.44,19.2,67.7,1013.72,0,0,0,0,0.020866
2021/12/29 02:02:00.006,n,135,2.88,1.44,3.6,19.2,67.8,1013.72,0,0,0,0,0.022583
2021/12/29 02:03:00.003,n,159,11.16,7.2,15.12,19.2,67.6,1013.72,0,0,0,0,0.02346
2021/12/29 02:04:00.014,n,165,9.72,5.04,11.16,19.2,67.6,1013.72,0,0,0,0,0.025215
2021/12/29 02:05:00.013,n,211,5.76,0.72,11.52,19.2,67.6,1013.72,0,0,0,0,0.025215
2021/12/29 02:06:00.010,n,125,2.52,1.8,3.96,19.1,67.9,1013.72,0,0,0,0,0.02346
2021/12/29 02:07:00.000,n,162,5.04,2.52,12.24,19.1,68.1,1013.72,0,0,0,0,0.021744
2021/12/29 02:08:00.000,n,173,6.84,4.32,9,19.1,68,1013.72,0,0,0,0,0.022583
2021/12/29 02:09:00.002,n,143,7.56,6.84,8.28,19.1,68.1,1013.72,0,0,0,0,0.02346
2021/12/29 02:10:00.001,n,135,3.6,1.44,5.4,19.1,68.2,1013.72,0,0,0,0,0.024338
2021/12/29 02:11:00.013,n,176,11.16,7.92,16.2,19.1,68,1013.62,0,0,0,0,0.020866
2021/12/29 02:12:00.000,n,179,11.88,7.56,14.4,19.1,68.2,1013.62,0,0,0,0,0.021744
2021/12/29 02:13:00.011,n,210,7.56,5.4,9,19.1,68.3,1013.62,0,0,0,0,0.02346
2021/12/29 02:14:00.008,n,179,14.4,12.24,15.84,19.1,68.2,1013.62,0,0,0,0,0.021744
2021/12/29 02:15:00.005,n,167,10.8,8.28,14.04,19.1,68.3,1013.62,0,0,0,0,0.020866
2021/12/29 02:16:00.002,n,159,8.64,6.12,11.16,19.1,68.5,1013.62,0,0,0,0,0.02346
2021/12/29 02:17:00.000,n,177,3.24,2.52,4.32,19.1,68.7,1013.62,0,0,0,0,0.025215
2021/12/29 02:18:00.003,n,171,6.12,4.32,10.08,19.1,68.6,1013.62,0,0,0,0,0.022583
2021/12/29 02:19:00.000,n,167,11.16,7.2,14.4,19.1,68.2,1013.52,0,0,0,0,0.020866
2021/12/29 02:20:00.007,n,177,12.96,11.16,17.64,19.1,68.3,1013.52,0,0,0,0,0.025215
2021/12/29 02:21:00.005,n,200,9.36,7.2,12.6,19.1,68.3,1013.52,0,0,0,0,0.025215
2021/12/29 02:22:00.001,n,181,6.84,4.68,9,19.1,68.3,1013.52,0,0,0,0,0.024338
2021/12/29 02:23:00.003,n,191,3.24,1.44,7.92,19.1,68.3,1013.52,0,0,0,0,0.01915
2021/12/29 02:24:00.012,n,193,9.36,6.48,12.6,19.1,68.2,1013.52,0,0,0,0,0.019989
2021/12/29 02:25:00.030,n,203,11.16,9.72,13.68,19.1,68,1013.42,0,0,0,0,0.020866
2021/12/29 02:26:00.000,n,179,11.52,7.2,15.12,19.1,68,1013.42,0,0,0,0,0.019989
2021/12/29 02:27:00.003,n,237,5.04,3.96,5.76,19,68.2,1013.52,0,0,0,0,0.01915
2021/12/29 02:28:00.000,n,160,3.6,2.52,6.84,19,68.3,1013.52,0,0,0,0,0.020866
2021/12/29 02:29:00.000,n,179,12.96,10.440002,15.12,19.1,68.2,1013.52,0,0,0,0,0.019989
2021/12/29 02:30:00.010,n,171,19.44,18.72,19.8,19.1,68.1,1013.52,0,0,0,0,0.026093
2021/12/29 02:31:00.013,n,163,10.440002,6.84,12.96,19,68.2,1013.52,0,0,0,0,0.033035
2021/12/29 02:32:00.009,n,137,5.76,4.68,6.12,19,68.4,1013.52,0,0,0,0,0.026093
2021/12/29 02:33:00.008,n,216,4.32,3.96,4.68,19.1,68.6,1013.52,0,0,0,0,0.028725
2021/12/29 02:34:00.000,n,138,6.84,6.12,8.28,19.1,68.5,1013.52,0,0,0,0,0.029564
2021/12/29 02:35:00.000,n,162,16.2,12.6,20.880002,19.1,68.3,1013.52,0,0,0,0,0.029564
2021/12/29 02:36:00.000,n,197,7.92,6.12,9.36,19.1,68.5,1013.52,0,0,0,0,0.028725
2021/12/29 02:37:00.022,n,180,6.48,3.24,11.52,19.1,68.6,1013.52,0,0,0,0,0.026093
2021/12/29 02:38:00.000,n,208,6.48,5.04,10.8,19.1,68.6,1013.42,0,0,0,0,0.024376
2021/12/29 02:39:00.000,n,245,3.6,1.08,6.12,19.1,68.7,1013.42,0,0,0,0,0.029564
2021/12/29 02:40:00.011,n,155,11.88,9.36,18.359998,19.1,68.7,1013.42,0,0,0,0,0.02697
2021/12/29 02:41:00.009,n,153,12.24,10.440002,17.28,19.1,68.8,1013.42,0,0,0,0,0.027809
2021/12/29 02:42:00.011,n,172,10.440002,6.84,14.76,19.1,68.8,1013.42,0,0,0,0,0.025215
2021/12/29 02:43:00.000,n,144,7.92,6.84,8.28,19.1,68.8,1013.42,0,0,0,0,0.02697
2021/12/29 02:44:00.010,n,201,11.88,10.08,14.04,19.1,68.8,1013.42,0,0,0,0,0.032158
2021/12/29 02:45:00.003,n,147,6.12,4.68,8.64,19.1,68.8,1013.42,0,0,0,0,0.02697
2021/12/29 02:46:00.000,n,147,7.2,6.84,8.28,19.1,69,1013.42,0,0,0,0,0.02697
2021/12/29 02:47:00.000,n,136,9,9,9.72,19.1,69.1,1013.42,0,0,0,0,0.028725
2021/12/29 02:48:00.000,n,194,4.32,2.88,7.2,19.1,69.1,1013.42,0,0,0,0,0.028725
2021/12/29 02:49:00.007,n,162,6.12,3.96,9.72,19.2,69.1,1013.42,0,0,0,0,0.027809
2021/12/29 02:50:00.005,n,173,8.28,4.68,10.08,19.2,69,1013.32,0,0,0,0,0.025215
2021/12/29 02:51:00.018,n,205,4.32,3.6,5.4,19.2,69,1013.32,0,0,0,0,0.027809
2021/12/29 02:52:00.001,n,168,4.68,2.52,7.56,19.2,69,1013.32,0,0,0,0,0.02697
2021/12/29 02:53:00.000,n,172,11.16,7.2,13.32,19.2,68.9,1013.32,0,0,0,0,0.024376
2021/12/29 02:54:00.000,n,168,13.68,13.32,14.4,19.2,68.8,1013.32,0,0,0,0,0.02697
2021/12/29 02:55:00.000,n,156,6.12,5.04,11.52,19.2,69.1,1013.22,0,0,0,0,0.027809
2021/12/29 02:56:00.008,n,171,4.68,1.08,7.2,19.2,69.2,1013.22,0,0,0,0,0.019989
2021/12/29 02:57:00.006,n,198,5.4,2.52,9.72,19.2,69,1013.22,0,0,0,0,0.026093
2021/12/29 02:58:00.003,n,87,1.08,0.36,1.8,19.2,69.1,1013.12,0,0,0,0,0.024376
2021/12/29 02:59:00.002,n,182,7.2,4.32,12.24,19.2,69.1,1013.12,0,0,0,0,0.027809
2021/12/29 03:00:00.013,n,237,5.4,2.52,7.56,19.2,68.9,1013.12,0,0,0,0,0.02697
2021/12/29 03:01:00.000,n,214,3.96,3.24,4.68,19.2,68.9,1013.12,0,0,0,0,0.025215
2021/12/29 03:02:00.000,n,239,3.6,2.52,3.96,19.2,69.2,1013.12,0,0,0,0,0.02346
2021/12/29 03:03:00.000,n,24,1.08,0,4.32,19.2,69.1,1013.12,0,0,0,0,0.02697
2021/12/29 03:04:00.003,n,281,3.6,2.52,3.96,19.2,69.1,1013.12,0,0,0,0,0.026093
2021/12/29 03:05:00.000,n,291,2.52,1.8,3.6,19.3,69.1,1013.12,0,0,0,0,0.028725
2021/12/29 03:06:00.000,n,279,3.6,2.88,3.96,19.3,69,1013.12,0,0,0,0,0.028725
2021/12/29 03:07:00.009,n,243,1.44,0.72,2.16,19.3,68.8,1013.12,0,0,0,0,0.029564
2021/12/29 03:08:00.007,n,165,8.64,5.04,10.8,19.3,68.7,1013.12,0,0,0,0,0.02346
2021/12/29 03:09:00.004,n,90,1.44,0.72,2.52,19.3,68.6,1013.12,0,0,0,0,0.027809
2021/12/29 03:10:00.000,n,257,2.88,2.52,3.24,19.2,68.6,1013.12,0,0,0,0,0.029564
2021/12/29 03:11:00.003,n,156,6.48,2.88,9,19.2,68.6,1013.12,0,0,0,0,0.025215
2021/12/29 03:12:00.000,n,325,1.08,0.36,1.44,19.2,68.6,1013.12,0,0,0,0,0.027809
2021/12/29 03:13:00.000,n,180,9.36,3.6,13.32,19.2,68.7,1013.12,0,0,0,0,0.025215
2021/12/29 03:14:00.000,n,285,5.76,2.88,7.56,19.2,68.6,1013.12,0,0,0,0,0.028725
2021/12/29 03:15:00.007,n,283,4.32,2.52,6.48,19.2,68.7,1013.12,0,0,0,0,0.02697
2021/12/29 03:16:00.008,n,192,5.04,3.96,8.64,19.2,68.7,1013.12,0,0,0,0,0.031319
2021/12/29 03:17:00.003,n,353,1.8,1.08,2.52,19.2,69.1,1013.02,0,0,0,0,0.030441
2021/12/29 03:18:00.001,n,267,2.88,1.8,3.96,19.2,68.5,1013.12,0,0,0,0,0.033035
2021/12/29 03:19:00.000,n,250,4.68,4.32,4.68,19.2,68.5,1013.02,0,0,0,0,0.028725
2021/12/29 03:20:00.000,n,206,0.72,0,5.04,19.2,68.6,1013.02,0,0,0,0,0.032158
2021/12/29 03:21:00.000,n,311,3.6,2.88,5.04,19.2,68.5,1013.12,0,0,0,0,0.030441
2021/12/29 03:22:00.005,n,224,2.16,1.8,2.88,19.2,68.3,1013.12,0,0,0,0,0.030441
2021/12/29 03:23:00.002,n,314,2.16,1.08,2.88,19.2,68.4,1013.12,0,0,0,0,0.028725
2021/12/29 03:24:00.000,n,158,6.84,3.6,9.72,19.2,68.4,1013.12,0,0,0,0,0.028725
2021/12/29 03:25:00.000,n,226,2.52,2.16,2.88,19.2,68.6,1013.12,0,0,0,0,0.028725
2021/12/29 03:26:00.010,n,181,0.72,0.36,1.44,19.2,68.7,1013.12,0,0,0,0,0.029564
2021/12/29 03:27:00.010,n,162,0.72,0.36,1.08,19.2,68.7,1013.12,0,0,0,0,0.032158
2021/12/29 03:28:00.000,n,216,0.72,0.36,1.08,19.2,68.7,1013.22,0,0,0,0,0.029564
2021/12/29 03:29:00.000,n,135,6.84,5.76,12.24,19.2,68.2,1013.12,0,0,0,0,0.032158
2021/12/29 03:30:00.000,n,239,5.4,2.88,6.48,19.2,68.3,1013.22,0,0,0,0,0.030441
2021/12/29 03:31:00.002,n,214,2.52,1.8,2.88,19.2,68.3,1013.22,0,0,0,0,0.032158
2021/12/29 03:32:00.000,n,315,2.88,2.16,3.6,19.2,68.4,1013.22,0,0,0,0,0.033035
2021/12/29 03:33:00.000,n,278,3.6,3.24,4.32,19.2,68.8,1013.32,0,0,0,0,0.03479
2021/12/29 03:34:00.002,n,161,1.44,1.08,2.16,19.2,68.4,1013.32,0,0,0,0,0.028725
2021/12/29 03:35:00.000,n,97,3.24,2.88,3.6,19.2,68.3,1013.32,0,0,0,0,0.028725
2021/12/29 03:36:00.011,n,126,2.52,0.72,6.12,19.2,68.3,1013.42,0,0,0,0,0.030441
2021/12/29 03:37:00.000,n,340,1.44,0.36,3.6,19.2,68.1,1013.42,0,0,0,0,0.032158
2021/12/29 03:38:00.000,n,302,3.6,1.44,7.56,19.2,68.1,1013.42,0,0,0,0,0.035667
2021/12/29 03:39:00.000,n,205,1.08,0.36,1.44,19.2,68.3,1013.42,0,0,0,0,0.035667
2021/12/29 03:40:00.000,n,222,0.72,0,0.72,19.2,68.3,1013.42,0,0,0,0,0.035667
2021/12/29 03:41:00.005,n,219,3.96,2.16,6.12,19.2,68.2,1013.42,0,0,0,0,0.032158
2021/12/29 03:42:00.003,n,266,9.72,7.56,11.16,19.2,68.4,1013.42,0,0,0,0,0.03479
2021/12/29 03:43:00.001,n,116,0.72,0.36,1.44,19.2,68.6,1013.42,0,0,0,0,0.03479
2021/12/29 03:44:00.013,n,218,1.44,0.36,2.52,19.2,68.2,1013.42,0,0,0,0,0.033951
2021/12/29 03:45:00.010,n,299,1.8,0.72,3.24,19.2,68.1,1013.52,0,0,0,0,0.031319
2021/12/29 03:46:00.000,n,242,4.32,2.16,6.48,19.2,68.3,1013.52,0,0,0,0,0.033035
2021/12/29 03:47:00.000,n,144,4.68,3.96,5.04,19.2,68.3,1013.52,0,0,0,0,0.033951
2021/12/29 03:48:00.053,n,195,1.08,0.72,1.08,19.2,68.1,1013.52,0,0,0,0,0.036545
2021/12/29 03:49:00.000,n,312,2.52,1.08,3.24,19.2,68.2,1013.52,0,0,0,0,0.03479
2021/12/29 03:50:00.000,n,313,1.44,0.36,2.16,19.2,68.7,1013.52,0,0,0,0,0.03479
2021/12/29 03:51:00.000,n,165,5.76,3.24,9.72,19.2,68.2,1013.52,0,0,0,0,0.035667
2021/12/29 03:52:00.010,n,158,11.16,9.36,14.4,19.2,68,1013.52,0,0,0,0,0.035667
2021/12/29 03:53:00.011,n,123,3.96,2.52,5.04,19.2,68.1,1013.52,0,0,0,0,0.038261
2021/12/29 03:54:00.005,n,197,2.52,1.8,3.96,19.2,68.2,1013.52,0,0,0,0,0.036545
2021/12/29 03:55:00.000,n,213,2.88,2.16,3.96,19.2,68.2,1013.52,0,0,0,0,0.037384
2021/12/29 03:56:00.001,n,156,7.2,5.04,10.8,19.2,68.2,1013.52,0,0,0,0,0.03479
2021/12/29 03:57:00.000,n,316,6.48,5.4,7.2,19.2,68.6,1013.52,0,0,0,0,0.036545
2021/12/29 03:58:00.000,n,104,2.16,1.44,3.24,19.2,68.5,1013.52,0,0,0,0,0.03479
2021/12/29 03:59:00.000,n,164,5.76,2.88,8.64,19.2,68.4,1013.52,0,0,0,0,0.037384
2021/12/29 04:00:00.007,n,163,10.08,3.24,13.32,19.2,68,1013.52,0,0,0,0,0.036545
2021/12/29 04:01:00.003,n,154,6.12,5.4,7.2,19.2,68.2,1013.52,0,0,0,0,0.037384
2021/12/29 04:02:00.000,n,228,2.16,0.36,3.24,19.2,68.4,1013.52,0,0,0,0,0.037384
