"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/15 00:00:00.008,n,177,3.96,3.24,5.76,22,53,1013.12,0,0,0,0,0.018272
2021/12/15 00:01:00.000,n,159,14.04,12.96,19.44,22,53.1,1013.12,0,0,0,0,0.020866
2021/12/15 00:02:00.001,n,149,10.440002,6.84,17.28,22,52.9,1013.12,0,0,0,0,0.021744
2021/12/15 00:03:00.000,n,151,9,6.84,14.04,22,53.2,1013.12,0,0,0,0,0.021744
2021/12/15 00:04:00.000,n,129,8.64,7.2,10.440002,22,53.1,1013.12,0,0,0,0,0.021744
2021/12/15 00:05:00.000,n,164,16.2,10.8,19.44,22,53.1,1013.02,0,0,0,0,0.017395
2021/12/15 00:06:00.005,n,135,14.4,12.96,16.2,22,53.1,1013.02,0,0,0,0,0.01915
2021/12/15 00:07:00.003,n,159,12.6,9.36,13.32,22,53.2,1013.12,0,0,0,0,0.01915
2021/12/15 00:08:00.000,n,122,11.16,9.72,11.88,22,53.2,1013.12,0,0,0,0,0.023499
2021/12/15 00:09:00.013,n,142,6.12,4.32,9,22,53.3,1013.12,0,0,0,0,0.017395
2021/12/15 00:10:00.000,n,149,2.52,0.72,3.96,22,53.5,1013.12,0,0,0,0,0.020866
2021/12/15 00:11:00.000,n,163,15.84,12.96,21.96,22,53.2,1013.12,0,0,0,0,0.01915
2021/12/15 00:12:00.004,n,151,14.04,12.6,18.72,22,53.4,1013.12,0,0,0,0,0.020866
2021/12/15 00:13:00.001,n,138,12.96,11.88,14.04,22,53.4,1013.12,0,0,0,0,0.01915
2021/12/15 00:14:00.000,n,131,4.68,3.6,5.4,22,53.4,1013.22,0,0,0,0,0.016518
2021/12/15 00:15:00.000,n,32,2.16,0.72,3.96,22,53.4,1013.12,0,0,0,0,0.02697
2021/12/15 00:16:00.005,n,141,9.72,7.92,11.16,21.9,53,1013.12,0,0,0,0,0.029602
2021/12/15 00:17:00.003,n,117,1.44,1.44,1.8,21.9,53.4,1013.22,0,0,0,0,0.028687
2021/12/15 00:18:00.002,n,108,4.32,3.6,5.4,21.9,53.4,1013.12,0,0,0,0,0.029602
2021/12/15 00:19:00.000,n,150,11.16,8.64,13.68,21.9,53.5,1013.12,0,0,0,0,0.024376
2021/12/15 00:20:00.000,n,126,9,6.84,10.8,21.9,53.4,1013.12,0,0,0,0,0.028687
2021/12/15 00:21:00.000,n,132,10.08,9,11.52,21.9,53.3,1013.12,0,0,0,0,0.02697
2021/12/15 00:22:00.000,n,158,5.76,3.24,9.36,21.9,53.3,1013.12,0,0,0,0,0.028687
2021/12/15 00:23:00.009,n,146,10.440002,9.36,14.76,21.9,53.2,1013.12,0,0,0,0,0.032196
2021/12/15 00:24:00.005,n,82,3.24,2.52,3.6,21.9,53.2,1013.12,0,0,0,0,0.031319
2021/12/15 00:25:00.004,n,158,7.56,4.68,10.08,21.9,53.3,1013.12,0,0,0,0,0.033913
2021/12/15 00:26:00.002,n,121,2.16,1.8,2.88,21.9,53.4,1013.12,0,0,0,0,0.029602
2021/12/15 00:27:00.015,n,133,5.4,3.96,5.76,21.9,53.3,1013.12,0,0,0,0,0.028687
2021/12/15 00:28:00.000,n,158,12.24,7.92,13.68,21.9,53.3,1013.12,0,0,0,0,0.030441
2021/12/15 00:29:00.000,n,141,5.4,4.68,5.76,21.9,53.5,1013.12,0,0,0,0,0.031319
2021/12/15 00:30:00.000,n,170,3.96,3.24,4.68,21.9,53.5,1013.12,0,0,0,0,0.028687
2021/12/15 00:31:00.005,n,133,9.72,8.64,10.08,21.9,53.4,1013.12,0,0,0,0,0.02697
2021/12/15 00:32:00.004,n,153,11.52,9,16.2,21.9,53.4,1013.02,0,0,0,0,0.029602
2021/12/15 00:33:00.001,n,208,5.4,4.68,5.76,21.9,53.5,1013.12,0,0,0,0,0.028687
2021/12/15 00:34:00.000,n,131,2.52,1.44,3.6,21.9,53.5,1013.12,0,0,0,0,0.029602
2021/12/15 00:35:00.011,n,170,6.84,5.76,12.24,21.9,53.6,1013.12,0,0,0,0,0.029602
2021/12/15 00:36:00.009,n,179,3.6,2.16,4.68,21.9,53.8,1013.02,0,0,0,0,0.028687
2021/12/15 00:37:00.000,n,180,6.48,6.12,6.84,21.9,53.9,1013.02,0,0,0,0,0.028687
2021/12/15 00:38:00.002,n,176,5.76,5.4,6.48,21.9,53.9,1013.02,0,0,0,0,0.027809
2021/12/15 00:39:00.000,n,183,2.16,1.08,2.88,21.8,54,1013.02,0,0,0,0,0.027809
2021/12/15 00:40:00.000,n,199,1.8,0.72,3.24,21.8,54.1,1013.02,0,0,0,0,0.029602
2021/12/15 00:41:00.000,n,260,1.44,1.08,1.44,21.8,54.3,1013.02,0,0,0,0,0.035667
2021/12/15 00:42:00.008,n,236,0.72,0.36,0.72,21.8,54.2,1013.12,0,0,0,0,0.025215
2021/12/15 00:43:00.006,n,204,0.72,0.36,0.72,21.8,54.4,1013.02,0,0,0,0,0.029602
2021/12/15 00:44:00.003,n,285,3.24,2.88,3.6,21.8,54.6,1013.02,0,0,0,0,0.029602
2021/12/15 00:45:00.000,n,239,1.8,0.72,3.24,21.7,54.8,1013.02,0,0,0,0,0.02697
2021/12/15 00:46:00.000,n,218,2.88,1.08,3.6,21.7,55.1,1013.02,0,0,0,0,0.028687
2021/12/15 00:47:00.002,n,271,4.68,4.32,5.04,21.7,55.3,1012.92,0,0,0,0,0.024376
2021/12/15 00:48:00.005,n,211,3.96,3.24,4.68,21.7,54.7,1013.02,0,0,0,0,0.028687
2021/12/15 00:49:00.002,n,187,2.52,1.8,5.76,21.7,55,1013.02,0,0,0,0,0.026093
2021/12/15 00:50:00.000,n,292,0.72,0.36,1.08,21.7,55.2,1013.02,0,0,0,0,0.026093
2021/12/15 00:51:00.000,n,226,2.52,1.8,3.6,21.6,55.3,1013.02,0,0,0,0,0.031319
2021/12/15 00:52:00.010,n,164,0.72,0.36,1.08,21.6,57.1,1013.02,0,0,0,0,0.029602
2021/12/15 00:53:00.008,n,261,2.16,1.44,2.52,21.6,55.4,1013.02,0,0,0,0,0.028687
2021/12/15 00:54:00.005,n,193,3.6,3.24,3.6,21.6,55.8,1013.02,0,0,0,0,0.028687
2021/12/15 00:55:00.000,n,133,3.96,1.8,4.32,21.6,55.8,1012.92,0,0,0,0,0.029602
2021/12/15 00:56:00.000,n,181,3.6,2.88,3.96,21.5,56.1,1013.02,0,0,0,0,0.025215
2021/12/15 00:57:00.000,n,208,2.52,2.16,3.24,21.5,56.1,1013.02,0,0,0,0,0.026093
2021/12/15 00:58:00.000,n,276,5.04,4.32,5.76,21.4,56.4,1012.92,0,0,0,0,0.030441
2021/12/15 00:59:00.000,n,251,7.56,6.48,7.92,21.4,56.3,1012.92,0,0,0,0,0.028687
2021/12/15 01:00:00.005,n,263,7.2,6.12,8.28,21.4,56.1,1012.92,0,0,0,0,0.026093
2021/12/15 01:01:00.002,n,255,5.76,4.68,6.12,21.4,56.3,1012.92,0,0,0,0,0.02697
2021/12/15 01:02:00.000,n,282,2.88,2.52,3.6,21.3,56.4,1012.92,0,0,0,0,0.02346
2021/12/15 01:03:00.014,n,263,5.04,4.68,5.4,21.3,56.6,1012.92,0,0,0,0,0.024376
2021/12/15 01:04:00.000,n,294,3.6,2.88,4.32,21.3,56.6,1012.92,0,0,0,0,0.025215
2021/12/15 01:05:00.000,n,193,5.04,4.32,5.76,21.3,56.7,1012.92,0,0,0,0,0.026093
2021/12/15 01:06:00.000,n,234,0.36,0,0.36,21.2,56.4,1013.02,0,0,0,0,0.025215
2021/12/15 01:07:00.004,n,246,2.16,1.44,3.96,21.2,56.5,1013.02,0,0,0,0,0.024376
2021/12/15 01:08:00.001,n,266,3.6,2.16,4.32,21.2,56.6,1013.02,0,0,0,0,0.026093
2021/12/15 01:09:00.000,n,251,3.24,2.16,4.32,21.2,56.7,1012.92,0,0,0,0,0.02346
2021/12/15 01:10:00.011,n,328,0.72,0.36,1.8,21.1,57,1013.02,0,0,0,0,0.019112
2021/12/15 01:11:00.008,n,200,2.52,2.16,2.88,21.1,57.1,1013.02,0,0,0,0,0.025215
2021/12/15 01:12:00.005,n,166,3.96,3.6,4.32,21.1,57.3,1013.02,0,0,0,0,0.025215
2021/12/15 01:13:00.000,n,179,3.6,3.24,3.96,21.1,57.3,1013.02,0,0,0,0,0.022621
2021/12/15 01:14:00.000,n,151,3.24,1.08,9.36,21.1,57,1013.02,0,0,0,0,0.022621
2021/12/15 01:15:00.000,n,138,2.88,2.52,3.24,21.1,57.7,1013.02,0,0,0,0,0.021744
2021/12/15 01:16:00.000,n,165,0.72,0.36,0.72,21.1,57.8,1013.02,0,0,0,0,0.02346
2021/12/15 01:17:00.008,n,157,3.96,3.24,4.32,21.1,57.9,1013.02,0,0,0,0,0.020027
2021/12/15 01:18:00.005,n,151,4.68,4.32,5.04,21,58.2,1013.02,0,0,0,0,0.018234
2021/12/15 01:19:00.002,n,173,2.88,2.52,2.88,21,58.3,1013.02,0,0,0,0,0.020027
2021/12/15 01:20:00.000,n,159,2.16,2.16,2.52,20.9,58.5,1013.02,0,0,0,0,0.020027
2021/12/15 01:21:00.013,n,201,3.24,2.88,3.96,20.9,58.8,1013.02,0,0,0,0,0.019112
2021/12/15 01:22:00.000,n,239,2.16,1.8,2.16,20.9,58.7,1013.02,0,0,0,0,0.017395
2021/12/15 01:23:00.000,n,179,2.88,2.16,3.6,20.9,58.4,1013.02,0,0,0,0,0.022621
2021/12/15 01:24:00.004,n,133,0.72,0.36,0.72,20.9,58.4,1013.02,0,0,0,0,0.019112
2021/12/15 01:25:00.001,n,156,0.72,0.36,1.8,20.8,58.1,1013.02,0,0,0,0,0.021744
2021/12/15 01:26:00.000,n,187,1.44,1.08,2.16,20.8,58.6,1013.02,0,0,0,0,0.02697
2021/12/15 01:27:00.000,n,273,3.24,1.08,5.4,20.8,58.4,1013.02,0,0,0,0,0.02697
2021/12/15 01:28:00.010,n,278,3.6,3.24,5.04,20.8,58.8,1013.02,0,0,0,0,0.024376
2021/12/15 01:29:00.007,n,262,5.04,2.52,6.48,20.8,58.8,1013.02,0,0,0,0,0.023537
2021/12/15 01:30:00.004,n,257,6.84,6.84,7.2,20.8,58.9,1013.02,0,0,0,0,0.022659
2021/12/15 01:31:00.003,n,239,2.52,2.16,2.88,20.8,58.9,1013.02,0,0,0,0,0.024376
2021/12/15 01:32:00.000,n,263,1.08,0.72,1.44,20.7,59,1013.02,0,0,0,0,0.023537
2021/12/15 01:33:00.000,n,263,2.88,1.08,3.96,20.7,59,1013.02,0,0,0,0,0.022659
2021/12/15 01:34:00.000,n,260,2.16,1.8,2.88,20.7,59.5,1013.02,0,0,0,0,0.022659
2021/12/15 01:35:00.007,n,240,4.32,3.96,4.68,20.7,59.1,1013.02,0,0,0,0,0.025253
2021/12/15 01:36:00.004,n,264,3.6,3.24,5.04,20.7,59.1,1013.02,0,0,0,0,0.024376
2021/12/15 01:37:00.002,n,256,5.04,3.96,5.76,20.7,59.1,1013.02,0,0,0,0,0.024376
2021/12/15 01:38:00.000,n,248,2.88,2.16,3.6,20.7,59.2,1013.02,0,0,0,0,0.021744
2021/12/15 01:39:00.011,n,250,3.96,3.96,4.68,20.6,59.2,1013.02,0,0,0,0,0.022659
2021/12/15 01:40:00.000,n,198,2.52,2.16,3.24,20.6,59.3,1013.02,0,0,0,0,0.019188
2021/12/15 01:41:00.000,n,35,2.52,2.16,2.88,20.6,59.5,1012.92,0,0,0,0,0.020905
2021/12/15 01:42:00.003,n,274,2.88,0.36,5.04,20.6,59.5,1013.02,0,0,0,0,0.022659
2021/12/15 01:43:00.000,n,271,3.96,3.24,4.68,20.6,59.3,1012.92,0,0,0,0,0.022659
2021/12/15 01:44:00.000,n,69,0.72,0.36,2.16,20.6,59.4,1012.92,0,0,0,0,0.021744
2021/12/15 01:45:00.000,n,221,2.16,1.8,2.88,20.6,59.4,1012.92,0,0,0,0,0.018311
2021/12/15 01:46:00.008,n,248,2.52,1.44,3.96,20.6,59.6,1012.92,0,0,0,0,0.014801
2021/12/15 01:47:00.006,n,286,0.72,0.36,1.08,20.6,59.7,1012.92,0,0,0,0,0.018311
2021/12/15 01:48:00.002,n,265,1.08,0.72,1.44,20.5,59.9,1012.92,0,0,0,0,0.018311
2021/12/15 01:49:00.000,n,270,2.16,1.8,2.52,20.5,59.9,1012.92,0,0,0,0,0.018311
2021/12/15 01:50:00.000,n,305,0.72,0.72,0.72,20.5,60.1,1012.92,0,0,0,0,0.014801
2021/12/15 01:51:00.000,n,275,1.08,0.72,1.8,20.5,60.5,1012.92,0,0,0,0,0.017433
2021/12/15 01:52:00.000,n,277,1.08,0.72,1.8,20.5,60.4,1012.92,0,0,0,0,0.020027
2021/12/15 01:53:00.003,n,271,2.16,1.44,2.52,20.5,60.4,1012.92,0,0,0,0,0.013084
2021/12/15 01:54:00.001,n,233,3.6,3.24,3.96,20.4,60.5,1012.92,0,0,0,0,0.018311
2021/12/15 01:55:00.000,n,282,3.6,3.24,3.96,20.4,60.6,1012.82,0,0,0,0,0.013084
2021/12/15 01:56:00.012,n,277,4.32,3.6,5.4,20.4,60.9,1012.82,0,0,0,0,0.020866
2021/12/15 01:57:00.006,n,274,3.96,3.6,3.96,20.4,61,1012.82,0,0,0,0,0.028725
2021/12/15 01:58:00.000,n,254,4.68,3.24,5.04,20.4,61,1012.82,0,0,0,0,0.026932
2021/12/15 01:59:00.000,n,256,3.6,3.24,4.68,20.4,61.4,1012.82,0,0,0,0,0.030441
2021/12/15 02:00:00.000,n,269,2.52,2.16,2.88,20.4,61.3,1012.82,0,0,0,0,0.028725
2021/12/15 02:01:00.000,n,227,3.24,2.16,4.68,20.4,61.4,1012.92,0,0,0,0,0.026932
2021/12/15 02:02:00.008,n,244,1.8,1.08,2.16,20.3,61.7,1012.92,0,0,0,0,0.029564
2021/12/15 02:03:00.007,n,163,1.08,0.72,1.44,20.3,61.7,1012.92,0,0,0,0,0.02346
2021/12/15 02:04:00.003,n,272,2.88,2.52,3.24,20.3,61.7,1012.92,0,0,0,0,0.025215
2021/12/15 02:05:00.000,n,321,1.8,1.08,2.52,20.3,62.3,1012.82,0,0,0,0,0.025215
2021/12/15 02:06:00.015,n,280,1.44,1.08,1.8,20.3,62.2,1012.82,0,0,0,0,0.024338
2021/12/15 02:07:00.000,n,222,2.16,1.8,2.16,20.3,62.1,1012.82,0,0,0,0,0.024338
2021/12/15 02:08:00.000,n,285,3.24,2.52,3.6,20.2,62.3,1012.82,0,0,0,0,0.02346
2021/12/15 02:09:00.000,n,298,2.16,1.8,2.88,20.2,62.5,1012.82,0,0,0,0,0.024338
2021/12/15 02:10:00.003,n,250,2.16,1.44,2.52,20.2,62.8,1012.82,0,0,0,0,0.024338
2021/12/15 02:11:00.002,n,287,2.16,1.44,3.24,20.2,62.6,1012.82,0,0,0,0,0.024338
2021/12/15 02:12:00.000,n,279,4.32,3.6,4.68,20.2,62.6,1012.82,0,0,0,0,0.022583
2021/12/15 02:13:00.010,n,235,3.24,3.24,3.6,20.2,62.7,1012.82,0,0,0,0,0.01915
2021/12/15 02:14:00.007,n,241,2.52,2.16,2.88,20.2,62.7,1012.82,0,0,0,0,0.02346
2021/12/15 02:15:00.004,n,273,4.32,3.96,5.4,20.1,62.9,1012.82,0,0,0,0,0.022583
2021/12/15 02:16:00.001,n,261,2.16,1.8,2.52,20.1,63,1012.82,0,0,0,0,0.019989
2021/12/15 02:17:00.000,n,262,5.76,5.04,6.12,20.1,63,1012.92,0,0,0,0,0.019989
2021/12/15 02:18:00.000,n,257,7.56,6.48,8.28,20.1,63,1012.92,0,0,0,0,0.01915
2021/12/15 02:19:00.000,n,279,2.88,2.88,3.24,20.1,63.8,1012.92,0,0,0,0,0.017357
2021/12/15 02:20:00.005,n,291,3.6,3.6,3.96,20.1,63.2,1012.92,0,0,0,0,0.020866
2021/12/15 02:21:00.003,n,268,4.68,4.68,5.04,20.1,63.1,1012.92,0,0,0,0,0.01915
2021/12/15 02:22:00.000,n,258,2.88,2.52,3.24,20.1,63.2,1012.92,0,0,0,0,0.01915
2021/12/15 02:23:00.013,n,263,3.24,2.88,3.6,20,63.3,1012.92,0,0,0,0,0.019989
2021/12/15 02:24:00.010,n,254,7.92,7.56,8.28,20,63.4,1012.92,0,0,0,0,0.016518
2021/12/15 02:25:00.000,n,246,5.04,5.04,5.4,20,63.5,1012.92,0,0,0,0,0.014763
2021/12/15 02:26:00.000,n,268,2.52,2.16,3.24,20,63.6,1012.92,0,0,0,0,0.018234
2021/12/15 02:27:00.002,n,294,2.88,2.52,3.24,20,63.8,1012.92,0,0,0,0,0.017357
2021/12/15 02:28:00.000,n,251,2.16,1.08,2.88,20,63.7,1012.92,0,0,0,0,0.018234
2021/12/15 02:29:00.000,n,276,4.32,3.6,4.68,20,63.8,1012.92,0,0,0,0,0.01564
2021/12/15 02:30:00.009,n,256,2.16,1.08,2.88,20,63.8,1012.92,0,0,0,0,0.01564
2021/12/15 02:31:00.006,n,277,3.6,2.52,4.32,19.9,63.9,1012.92,0,0,0,0,0.013924
2021/12/15 02:32:00.004,n,247,2.88,1.8,4.68,19.9,63.9,1012.92,0,0,0,0,0.01564
2021/12/15 02:33:00.002,n,252,4.68,3.24,5.76,19.9,64,1012.92,0,0,0,0,0.016518
2021/12/15 02:34:00.000,n,277,1.08,1.08,1.44,19.9,64.1,1012.92,0,0,0,0,0.014763
2021/12/15 02:35:00.000,n,284,1.44,0,1.8,19.9,64.1,1012.92,0,0,0,0,0.01564
2021/12/15 02:36:00.000,n,225,2.88,2.88,3.24,19.9,64.199996,1012.92,0,0,0,0,0.013924
2021/12/15 02:37:00.000,n,313,0.72,0.36,1.08,19.9,64.199996,1012.92,0,0,0,0,0.020866
2021/12/15 02:38:00.003,n,272,2.16,1.08,3.6,19.9,64.300004,1012.92,0,0,0,0,0.028725
2021/12/15 02:39:00.000,n,272,3.24,2.88,3.6,19.9,65,1012.92,0,0,0,0,0.02697
2021/12/15 02:40:00.000,n,287,2.16,1.44,3.24,19.9,65,1012.92,0,0,0,0,0.023499
2021/12/15 02:41:00.011,n,272,5.4,5.04,6.12,19.9,64.6,1012.92,0,0,0,0,0.025215
2021/12/15 02:42:00.009,n,284,4.32,3.6,5.4,19.9,64.6,1012.92,0,0,0,0,0.026093
2021/12/15 02:43:00.000,n,259,2.16,1.8,2.52,19.9,64.800004,1012.92,0,0,0,0,0.025215
2021/12/15 02:44:00.000,n,357,0.72,0.36,1.08,19.9,64.699996,1012.92,0,0,0,0,0.022621
2021/12/15 02:45:00.000,n,224,2.52,1.44,3.6,19.9,64.699996,1012.92,0,0,0,0,0.024376
2021/12/15 02:46:00.000,n,267,1.08,0.72,1.44,19.9,64.800004,1012.92,0,0,0,0,0.023499
2021/12/15 02:47:00.000,n,301,1.44,1.08,1.8,19.9,64.9,1012.92,0,0,0,0,0.023499
2021/12/15 02:48:00.007,n,231,1.8,1.08,1.8,19.9,64.9,1012.92,0,0,0,0,0.021744
2021/12/15 02:49:00.004,n,308,1.08,0.72,1.44,19.8,65.300004,1012.92,0,0,0,0,0.024376
2021/12/15 02:50:00.001,n,301,2.52,1.08,3.24,19.9,65.5,1012.92,0,0,0,0,0.022621
2021/12/15 02:51:00.015,n,259,2.52,1.8,2.88,19.9,65.300004,1012.92,0,0,0,0,0.024376
2021/12/15 02:52:00.000,n,278,2.52,2.52,2.52,19.8,65.300004,1012.92,0,0,0,0,0.019989
2021/12/15 02:53:00.000,n,271,5.4,5.04,5.76,19.8,65.4,1012.92,0,0,0,0,0.021744
2021/12/15 02:54:00.000,n,283,2.16,1.44,2.52,19.8,65.5,1012.92,0,0,0,0,0.021744
2021/12/15 02:55:00.005,n,263,7.56,6.84,8.28,19.8,65.6,1012.92,0,0,0,0,0.020866
2021/12/15 02:56:00.003,n,246,3.6,3.24,4.32,19.8,65.800004,1012.92,0,0,0,0,0.019989
2021/12/15 02:57:00.000,n,252,2.88,2.16,3.24,19.8,65.9,1012.92,0,0,0,0,0.019989
2021/12/15 02:58:00.000,n,267,2.52,2.16,2.88,19.7,65.800004,1012.92,0,0,0,0,0.01915
2021/12/15 02:59:00.010,n,258,5.04,4.68,5.76,19.7,65.800004,1012.92,0,0,0,0,0.01915
2021/12/15 03:00:00.008,n,245,3.6,2.88,3.96,19.7,65.699996,1012.92,0,0,0,0,0.020866
2021/12/15 03:01:00.000,n,260,3.6,3.24,3.96,19.7,65.800004,1012.92,0,0,0,0,0.019989
2021/12/15 03:02:00.002,n,265,5.04,4.68,5.76,19.6,65.9,1012.92,0,0,0,0,0.018272
2021/12/15 03:03:00.000,n,258,6.12,5.4,6.84,19.6,65.9,1012.92,0,0,0,0,0.01564
2021/12/15 03:04:00.000,n,255,3.24,2.52,3.96,19.6,66,1012.92,0,0,0,0,0.018272
2021/12/15 03:05:00.000,n,258,5.76,5.4,6.12,19.6,66,1012.92,0,0,0,0,0.021744
2021/12/15 03:06:00.007,n,274,3.96,3.24,4.32,19.6,66,1012.92,0,0,0,0,0.019989
2021/12/15 03:07:00.004,n,264,2.88,2.16,3.24,19.6,66.1,1012.92,0,0,0,0,0.01564
2021/12/15 03:08:00.000,n,225,3.96,2.88,5.04,19.6,66.199996,1012.92,0,0,0,0,0.01915
2021/12/15 03:09:00.014,n,248,3.24,1.8,4.32,19.5,66.199996,1012.92,0,0,0,0,0.01564
2021/12/15 03:10:00.000,n,257,6.48,5.76,7.2,19.5,66.300004,1012.92,0,0,0,0,0.017395
2021/12/15 03:11:00.000,n,250,6.12,5.76,6.84,19.5,66.300004,1012.92,0,0,0,0,0.021744
2021/12/15 03:12:00.004,n,260,3.24,2.52,3.6,19.5,66.300004,1012.92,0,0,0,0,0.026093
2021/12/15 03:13:00.001,n,257,1.44,0.72,2.16,19.5,66.300004,1012.92,0,0,0,0,0.026093
2021/12/15 03:14:00.000,n,262,3.24,2.88,3.6,19.5,66.4,1012.92,0,0,0,0,0.023499
2021/12/15 03:15:00.000,n,270,5.4,5.04,5.76,19.5,66.4,1012.92,0,0,0,0,0.02697
2021/12/15 03:16:00.009,n,254,3.24,2.88,3.24,19.5,66.4,1012.92,0,0,0,0,0.023499
2021/12/15 03:17:00.006,n,244,5.04,5.04,5.4,19.5,66.4,1012.92,0,0,0,0,0.028725
2021/12/15 03:18:00.003,n,245,5.04,4.68,5.4,19.5,66.4,1012.92,0,0,0,0,0.024376
2021/12/15 03:19:00.001,n,253,5.04,3.24,6.84,19.5,66.300004,1012.92,0,0,0,0,0.026093
2021/12/15 03:20:00.000,n,215,2.16,1.8,2.52,19.5,66.4,1012.92,0,0,0,0,0.025215
2021/12/15 03:21:00.000,n,260,4.68,3.96,5.4,19.5,66.4,1012.92,0,0,0,0,0.028725
2021/12/15 03:22:00.000,n,260,3.6,3.24,4.68,19.4,66.4,1012.92,0,0,0,0,0.024376
2021/12/15 03:23:00.005,n,276,5.04,5.04,5.4,19.4,66.4,1012.92,0,0,0,0,0.02697
2021/12/15 03:24:00.002,n,276,3.24,2.52,3.6,19.4,66.4,1012.92,0,0,0,0,0.025215
2021/12/15 03:25:00.001,n,261,3.6,2.88,4.68,19.4,66.5,1012.92,0,0,0,0,0.027847
2021/12/15 03:26:00.012,n,266,3.96,3.24,4.32,19.4,66.5,1012.92,0,0,0,0,0.025215
2021/12/15 03:27:00.009,n,257,5.4,3.96,6.48,19.4,66.5,1012.92,0,0,0,0,0.026093
2021/12/15 03:28:00.000,n,277,3.96,2.52,5.4,19.4,66.6,1012.92,0,0,0,0,0.025215
2021/12/15 03:29:00.000,n,270,5.76,5.04,6.12,19.4,66.6,1012.92,0,0,0,0,0.024376
2021/12/15 03:30:00.000,n,262,4.32,3.6,5.04,19.4,66.6,1012.92,0,0,0,0,0.025215
2021/12/15 03:31:00.000,n,266,2.52,2.52,2.88,19.4,66.6,1012.92,0,0,0,0,0.02697
2021/12/15 03:32:00.000,n,257,3.6,2.52,4.32,19.4,66.699996,1012.92,0,0,0,0,0.024376
2021/12/15 03:33:00.008,n,265,4.68,4.32,5.4,19.4,66.699996,1012.92,0,0,0,0,0.022621
2021/12/15 03:34:00.005,n,288,2.16,1.44,2.52,19.4,66.800004,1012.92,0,0,0,0,0.021744
2021/12/15 03:35:00.002,n,251,1.8,1.44,2.16,19.4,67.1,1012.92,0,0,0,0,0.021744
2021/12/15 03:36:00.016,n,263,4.32,3.96,5.4,19.4,66.9,1012.92,0,0,0,0,0.024376
2021/12/15 03:37:00.000,n,289,4.32,3.96,4.32,19.4,66.9,1012.92,0,0,0,0,0.018272
2021/12/15 03:38:00.000,n,243,8.28,7.2,8.64,19.4,66.9,1012.92,0,0,0,0,0.020027
2021/12/15 03:39:00.000,n,284,3.96,3.96,4.32,19.3,66.9,1012.92,0,0,0,0,0.021744
2021/12/15 03:40:00.005,n,257,5.04,4.32,5.76,19.3,67,1012.92,0,0,0,0,0.020027
2021/12/15 03:41:00.004,n,283,2.88,2.52,3.24,19.3,67,1013.02,0,0,0,0,0.020027
2021/12/15 03:42:00.000,n,271,4.32,3.96,4.68,19.3,67.1,1013.02,0,0,0,0,0.016518
2021/12/15 03:43:00.012,n,276,4.32,3.6,4.32,19.3,67.1,1013.02,0,0,0,0,0.01915
2021/12/15 03:44:00.009,n,247,5.4,5.04,5.76,19.3,67.2,1013.02,0,0,0,0,0.016518
2021/12/15 03:45:00.006,n,269,5.76,5.4,6.12,19.3,67.2,1013.02,0,0,0,0,0.020866
2021/12/15 03:46:00.000,n,252,5.04,4.68,5.4,19.3,67.3,1012.92,0,0,0,0,0.016518
2021/12/15 03:47:00.000,n,251,6.12,5.76,6.84,19.3,67.4,1012.92,0,0,0,0,0.018272
2021/12/15 03:48:00.000,n,277,7.92,6.84,8.28,19.3,67.3,1012.92,0,0,0,0,0.018272
2021/12/15 03:49:00.000,n,256,3.24,2.52,3.6,19.2,67.3,1012.92,0,0,0,0,0.016518
2021/12/15 03:50:00.000,n,253,2.88,1.8,3.24,19.2,67.4,1012.92,0,0,0,0,0.017395
2021/12/15 03:51:00.007,n,276,3.96,3.6,4.32,19.2,67.5,1012.92,0,0,0,0,0.01564
2021/12/15 03:52:00.004,n,270,5.04,3.96,5.76,19.2,67.5,1012.92,0,0,0,0,0.020866
2021/12/15 03:53:00.001,n,285,4.32,3.6,4.68,19.2,67.6,1012.92,0,0,0,0,0.01564
2021/12/15 03:54:00.015,n,276,3.6,3.24,3.96,19.2,67.6,1012.92,0,0,0,0,0.016518
2021/12/15 03:55:00.000,n,243,2.88,1.8,3.6,19.2,67.7,1012.92,0,0,0,0,0.014801
2021/12/15 03:56:00.000,n,272,6.48,6.12,6.84,19.2,67.6,1012.92,0,0,0,0,0.016518
2021/12/15 03:57:00.000,n,263,4.32,3.96,4.68,19.1,67.6,1012.92,0,0,0,0,0.014801
2021/12/15 03:58:00.003,n,296,1.8,1.44,2.16,19.1,68,1012.92,0,0,0,0,0.025291
2021/12/15 03:59:00.000,n,269,4.68,4.68,5.04,19.1,67.8,1013.02,0,0,0,0,0.027885
2021/12/15 04:00:00.000,n,261,3.24,2.88,3.6,19.1,67.8,1012.92,0,0,0,0,0.032234
2021/12/15 04:01:00.008,n,261,2.88,2.52,3.24,19.1,67.8,1013.02,0,0,0,0,0.032234
2021/12/15 04:02:00.005,n,236,4.68,3.96,5.76,19,67.8,1013.02,0,0,0,0,0.033989
