"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/23 00:00:00.015,n,344,1.8,1.08,2.52,24,67.2,1011.62,0,0,0,0,0.030441
2021/12/23 00:01:00.000,n,352,4.68,4.68,5.04,24,67,1011.62,0,0,0,0,0.027847
2021/12/23 00:02:00.000,n,349,2.52,1.8,2.88,24,67.7,1011.62,0,0,0,0,0.02697
2021/12/23 00:03:00.000,n,281,4.32,3.96,4.68,24,67.6,1011.52,0,0,0,0,0.026131
2021/12/23 00:04:00.003,n,0,3.96,3.6,4.32,24,67.2,1011.52,0,0,0,0,0.027847
2021/12/23 00:05:00.000,n,94,1.08,0.36,2.16,23.9,67.2,1011.52,0,0,0,0,0.028725
2021/12/23 00:06:00.000,n,0,2.88,2.16,3.6,23.9,67.2,1011.52,0,0,0,0,0.027847
2021/12/23 00:07:00.010,n,19,2.88,2.52,3.6,23.9,67,1011.52,0,0,0,0,0.02697
2021/12/23 00:08:00.007,n,5,3.6,2.88,3.96,23.8,67,1011.52,0,0,0,0,0.028725
2021/12/23 00:09:00.004,n,301,3.24,2.52,3.6,23.8,67.3,1011.52,0,0,0,0,0.026131
2021/12/23 00:10:00.002,n,346,2.88,2.16,3.24,23.8,67.7,1011.52,0,0,0,0,0.024376
2021/12/23 00:11:00.000,n,338,4.32,3.96,5.04,23.8,68.1,1011.52,0,0,0,0,0.02697
2021/12/23 00:12:00.000,n,290,2.16,1.8,3.24,23.8,67.4,1011.52,0,0,0,0,0.02697
2021/12/23 00:13:00.000,n,257,5.04,4.68,5.4,23.8,67.1,1011.52,0,0,0,0,0.02697
2021/12/23 00:14:00.007,n,152,1.44,0.36,2.52,23.8,67.3,1011.42,0,0,0,0,0.019989
2021/12/23 00:15:00.005,n,332,1.44,1.44,1.8,23.7,67.4,1011.42,0,0,0,0,0.022621
2021/12/23 00:16:00.001,n,233,2.52,1.8,2.52,23.7,67.4,1011.42,0,0,0,0,0.023499
2021/12/23 00:17:00.014,n,273,5.4,4.68,6.12,23.7,67.6,1011.42,0,0,0,0,0.021782
2021/12/23 00:18:00.011,n,288,9.36,8.64,9.72,23.6,68.1,1011.32,0,0,0,0,0.019989
2021/12/23 00:19:00.000,n,308,3.6,1.44,5.04,23.6,67.7,1011.32,0,0,0,0,0.020905
2021/12/23 00:20:00.000,n,240,2.52,1.44,3.96,23.6,67.6,1011.32,0,0,0,0,0.021782
2021/12/23 00:21:00.002,n,283,4.68,3.6,5.76,23.6,67.8,1011.32,0,0,0,0,0.024376
2021/12/23 00:22:00.000,n,256,3.96,2.88,4.68,23.6,67.9,1011.32,0,0,0,0,0.024376
2021/12/23 00:23:00.000,n,226,2.88,2.16,3.24,23.5,67.8,1011.22,0,0,0,0,0.024376
2021/12/23 00:24:00.009,n,343,6.12,5.04,6.84,23.5,68.3,1011.22,0,0,0,0,0.022621
2021/12/23 00:25:00.007,n,320,2.16,1.08,2.88,23.5,67.9,1011.22,0,0,0,0,0.022621
2021/12/23 00:26:00.004,n,208,1.44,1.08,1.8,23.5,67.8,1011.22,0,0,0,0,0.01915
2021/12/23 00:27:00.001,n,279,1.8,1.44,2.88,23.6,68.7,1011.22,0,0,0,0,0.017395
2021/12/23 00:28:00.000,n,260,4.32,3.24,5.4,23.5,68.2,1011.22,0,0,0,0,0.023499
2021/12/23 00:29:00.000,n,16,1.8,0.36,3.24,23.5,67.9,1011.22,0,0,0,0,0.019989
2021/12/23 00:30:00.000,n,309,1.8,1.44,2.52,23.5,67.9,1011.22,0,0,0,0,0.020905
2021/12/23 00:31:00.005,n,294,1.08,0.36,1.44,23.5,67.9,1011.22,0,0,0,0,0.020905
2021/12/23 00:32:00.002,n,324,1.08,0.36,2.16,23.5,68.3,1011.12,0,0,0,0,0.021782
2021/12/23 00:33:00.000,n,340,3.6,2.88,4.68,23.5,68.2,1011.12,0,0,0,0,0.020905
2021/12/23 00:34:00.000,n,322,3.24,2.16,4.32,23.5,68,1011.12,0,0,0,0,0.021782
2021/12/23 00:35:00.010,n,220,1.44,0.72,2.52,23.5,68.1,1011.12,0,0,0,0,0.01915
2021/12/23 00:36:00.007,n,355,6.12,4.32,7.56,23.5,68.9,1011.02,0,0,0,0,0.019989
2021/12/23 00:37:00.000,n,351,1.44,0,2.52,23.5,69,1011.02,0,0,0,0,0.021782
2021/12/23 00:38:00.001,n,30,2.52,1.8,4.32,23.5,67.9,1011.02,0,0,0,0,0.020905
2021/12/23 00:39:00.000,n,354,6.12,5.4,7.92,23.4,68,1010.92,0,0,0,0,0.022621
2021/12/23 00:40:00.000,n,309,1.44,0.72,2.52,23.4,68,1011.02,0,0,0,0,0.031357
2021/12/23 00:41:00.005,n,354,5.04,4.32,5.76,23.4,68,1010.92,0,0,0,0,0.030479
2021/12/23 00:42:00.002,n,0,4.68,3.6,6.12,23.4,68.2,1010.92,0,0,0,0,0.02697
2021/12/23 00:43:00.000,n,315,2.16,1.08,3.24,23.4,68.7,1010.92,0,0,0,0,0.030479
2021/12/23 00:44:00.012,n,239,1.44,0.72,1.8,23.4,68.3,1010.92,0,0,0,0,0.033073
2021/12/23 00:45:00.009,n,344,3.96,3.24,5.04,23.4,68.4,1010.82,0,0,0,0,0.032196
2021/12/23 00:46:00.000,n,134,0.72,0.36,1.08,23.4,68.1,1010.82,0,0,0,0,0.029602
2021/12/23 00:47:00.000,n,8,3.6,2.88,4.32,23.4,68.4,1010.82,0,0,0,0,0.030479
2021/12/23 00:48:00.000,n,297,2.16,1.08,3.24,23.4,68.1,1010.72,0,0,0,0,0.027847
2021/12/23 00:49:00.000,n,197,2.16,1.08,3.6,23.4,68.2,1010.72,0,0,0,0,0.027847
2021/12/23 00:50:00.000,n,253,1.08,0.72,1.08,23.4,67.9,1010.72,0,0,0,0,0.028763
2021/12/23 00:51:00.008,n,322,1.08,0,1.8,23.4,68.2,1010.62,0,0,0,0,0.031357
2021/12/23 00:52:00.005,n,214,2.88,0.36,5.04,23.4,68,1010.62,0,0,0,0,0.027847
2021/12/23 00:53:00.004,n,41,0.72,0.36,1.08,23.4,68.6,1010.62,0,0,0,0,0.028763
2021/12/23 00:54:00.001,n,317,1.44,0.36,2.52,23.3,68.5,1010.62,0,0,0,0,0.029602
2021/12/23 00:55:00.000,n,324,1.44,0.72,2.16,23.3,68.5,1010.52,0,0,0,0,0.02697
2021/12/23 00:56:00.000,n,318,1.08,0.36,3.96,23.3,68.7,1010.52,0,0,0,0,0.031357
2021/12/23 00:57:00.000,n,20,3.96,2.16,5.4,23.3,68.7,1010.52,0,0,0,0,0.030479
2021/12/23 00:58:00.006,n,287,3.6,2.88,4.32,23.3,68.7,1010.42,0,0,0,0,0.028763
2021/12/23 00:59:00.005,n,327,4.32,3.6,5.04,23.3,69,1010.42,0,0,0,0,0.027847
2021/12/23 01:00:00.001,n,255,2.16,1.44,2.88,23.3,68.6,1010.42,0,0,0,0,0.027847
2021/12/23 01:01:00.000,n,11,8.28,5.76,9,23.2,68.3,1010.32,0,0,0,0,0.028763
2021/12/23 01:02:00.012,n,9,4.68,4.32,5.04,23.2,68.3,1010.32,0,0,0,0,0.026131
2021/12/23 01:03:00.010,n,25,3.96,2.88,5.04,23.2,68.3,1010.32,0,0,0,0,0.024376
2021/12/23 01:04:00.000,n,0,3.24,2.52,3.6,23.1,68.3,1010.22,0,0,0,0,0.021782
2021/12/23 01:05:00.003,n,8,6.48,6.48,6.84,23.1,68.3,1010.22,0,0,0,0,0.024376
2021/12/23 01:06:00.001,n,9,5.4,5.4,5.4,23.1,68.4,1010.22,0,0,0,0,0.022621
2021/12/23 01:07:00.000,n,0,4.68,4.68,5.4,23.1,68.3,1010.22,0,0,0,0,0.022621
2021/12/23 01:08:00.000,n,14,6.48,6.12,6.84,23.1,68.4,1010.22,0,0,0,0,0.022621
2021/12/23 01:09:00.008,n,12,6.48,5.76,6.84,23.1,68.2,1010.22,0,0,0,0,0.02697
2021/12/23 01:10:00.003,n,0,5.4,4.32,5.76,23.1,68.2,1010.22,0,0,0,0,0.032196
2021/12/23 01:11:00.003,n,16,4.32,3.96,4.68,23.1,68.2,1010.22,0,0,0,0,0.030479
2021/12/23 01:12:00.013,n,9,3.96,3.6,4.68,23.1,68.1,1010.22,0,0,0,0,0.031357
2021/12/23 01:13:00.000,n,299,0.72,0.36,1.08,23.1,68.2,1010.12,0,0,0,0,0.030479
2021/12/23 01:14:00.000,n,358,1.08,0.36,1.8,23.1,68.3,1010.12,0,0,0,0,0.030479
2021/12/23 01:15:00.005,n,78,1.44,0.72,1.8,23.2,68.3,1010.12,0,0,0,0,0.027847
2021/12/23 01:16:00.002,n,36,1.44,0.72,1.44,23.2,68.1,1010.12,0,0,0,0,0.029602
2021/12/23 01:17:00.000,n,358,2.88,2.16,3.6,23.2,68.1,1010.12,0,0,0,0,0.030479
2021/12/23 01:18:00.000,n,14,1.8,1.44,2.16,23.2,68,1010.12,0,0,0,0,0.030479
2021/12/23 01:19:00.009,n,87,1.8,1.08,2.52,23.2,68.1,1010.12,0,0,0,0,0.028763
2021/12/23 01:20:00.006,n,72,1.44,1.08,1.8,23.3,67.9,1010.02,0,0,0,0,0.027847
2021/12/23 01:21:00.003,n,12,3.24,3.24,3.6,23.3,68,1010.02,0,0,0,0,0.031357
2021/12/23 01:22:00.000,n,5,4.32,3.96,4.32,23.2,67.8,1010.02,0,0,0,0,0.028763
2021/12/23 01:23:00.000,n,11,1.8,1.44,2.52,23.2,68,1010.02,0,0,0,0,0.033073
2021/12/23 01:24:00.000,n,356,2.88,2.52,2.88,23.2,68.2,1010.02,0,0,0,0,0.030479
2021/12/23 01:25:00.000,n,22,2.52,2.16,2.88,23.2,68.2,1010.02,0,0,0,0,0.028763
2021/12/23 01:26:00.004,n,22,2.52,1.8,2.52,23.2,68.2,1010.02,0,0,0,0,0.027847
2021/12/23 01:27:00.002,n,20,2.52,2.52,3.24,23.2,68.2,1010.02,0,0,0,0,0.028763
2021/12/23 01:28:00.000,n,45,2.16,1.8,2.16,23.2,68.3,1009.92,0,0,0,0,0.028763
2021/12/23 01:29:00.012,n,41,2.16,1.8,2.52,23.1,68.3,1009.92,0,0,0,0,0.02697
2021/12/23 01:30:00.009,n,38,2.52,2.16,2.52,23.1,68.5,1009.92,0,0,0,0,0.029602
2021/12/23 01:31:00.000,n,50,2.16,1.44,2.88,23.1,68.6,1009.92,0,0,0,0,0.02697
2021/12/23 01:32:00.000,n,40,3.24,2.52,4.32,23.1,68.6,1009.82,0,0,0,0,0.029602
2021/12/23 01:33:00.000,n,37,3.24,3.24,3.24,23.1,68.8,1009.82,0,0,0,0,0.031357
2021/12/23 01:34:00.000,n,41,2.88,2.52,2.88,23.1,69,1009.82,0,0,0,0,0.02697
2021/12/23 01:35:00.000,n,66,3.24,2.52,3.96,23.1,68.9,1009.92,0,0,0,0,0.027847
2021/12/23 01:36:00.008,n,64,1.8,1.08,2.52,23,69.1,1009.92,0,0,0,0,0.029602
2021/12/23 01:37:00.005,n,83,3.24,2.88,3.6,23,69.6,1009.92,0,0,0,0,0.025253
2021/12/23 01:38:00.002,n,64,2.52,2.16,2.88,23,69.7,1009.92,0,0,0,0,0.027847
2021/12/23 01:39:00.016,n,48,3.24,2.16,3.6,23,69.7,1009.92,0,0,0,0,0.029602
2021/12/23 01:40:00.000,n,77,2.52,2.16,2.88,23,69.7,1009.92,0,0,0,0,0.027847
2021/12/23 01:41:00.000,n,56,2.16,1.8,2.52,23,69.8,1009.92,0,0,0,0,0.029602
2021/12/23 01:42:00.000,n,18,3.24,2.88,3.6,22.9,69.5,1009.92,0,0,0,0,0.029602
2021/12/23 01:43:00.005,n,4,3.6,3.24,3.96,22.9,69.3,1009.82,0,0,0,0,0.024376
2021/12/23 01:44:00.003,n,27,3.6,2.88,3.6,22.9,68.9,1009.82,0,0,0,0,0.02697
2021/12/23 01:45:00.000,n,17,4.68,4.32,5.04,22.9,68.5,1009.82,0,0,0,0,0.025253
2021/12/23 01:46:00.000,n,30,6.84,6.48,6.84,23,68.1,1009.82,0,0,0,0,0.024376
2021/12/23 01:47:00.009,n,35,4.32,3.96,5.04,23,67.7,1009.82,0,0,0,0,0.02697
2021/12/23 01:48:00.007,n,35,5.04,4.68,5.04,23,67.2,1009.82,0,0,0,0,0.025253
2021/12/23 01:49:00.000,n,36,2.52,0,3.6,23.1,67.4,1009.82,0,0,0,0,0.025253
2021/12/23 01:50:00.000,n,72,4.32,3.96,4.32,23.2,67.5,1009.72,0,0,0,0,0.022621
2021/12/23 01:51:00.000,n,49,2.16,1.8,2.52,23.2,67.7,1009.72,0,0,0,0,0.023537
2021/12/23 01:52:00.000,n,100,0.72,0.72,1.08,23.2,67.7,1009.72,0,0,0,0,0.028763
2021/12/23 01:53:00.007,n,81,1.8,1.8,1.8,23.2,67.8,1009.62,0,0,0,0,0.024376
2021/12/23 01:54:00.005,n,87,2.16,1.8,2.16,23.2,67.9,1009.62,0,0,0,0,0.022621
2021/12/23 01:55:00.001,n,95,2.16,1.8,2.16,23.1,67.7,1009.62,0,0,0,0,0.024376
2021/12/23 01:56:00.000,n,122,2.16,2.16,2.52,23.1,67.9,1009.62,0,0,0,0,0.022621
2021/12/23 01:57:00.011,n,129,3.96,3.6,4.68,23.1,68.4,1009.62,0,0,0,0,0.025253
2021/12/23 01:58:00.000,n,153,8.28,5.4,10.8,23.1,69.8,1009.62,0,0,0,0,0.025253
2021/12/23 01:59:00.000,n,160,6.12,4.32,10.08,23.1,70.5,1009.62,0,0,0,0,0.023537
2021/12/23 02:00:00.002,n,161,8.28,5.04,11.88,23,70.7,1009.62,0,0,0,0,0.022621
2021/12/23 02:01:00.000,n,165,10.8,6.48,12.6,22.9,71.3,1009.62,0,0,0,0,0.022621
2021/12/23 02:02:00.000,n,163,10.08,7.2,14.04,22.8,71.3,1009.62,0,0,0,0,0.026131
2021/12/23 02:03:00.009,n,160,9.36,5.4,11.52,22.8,71.4,1009.52,0,0,0,0,0.028763
2021/12/23 02:04:00.006,n,189,6.12,5.4,6.48,22.7,71.7,1009.52,0,0,0,0,0.026131
2021/12/23 02:05:00.003,n,173,6.12,5.04,10.440002,22.7,71.8,1009.52,0,0,0,0,0.026131
2021/12/23 02:06:00.001,n,150,2.52,1.08,4.68,22.6,71.8,1009.52,0,0,0,0,0.024376
2021/12/23 02:07:00.000,n,157,7.2,6.12,12.24,22.6,71.7,1009.52,0,0,0,0,0.025253
2021/12/23 02:08:00.000,n,158,9,6.12,11.88,22.5,71.7,1009.52,0,0,0,0,0.022621
2021/12/23 02:09:00.000,n,132,3.24,1.44,3.96,22.5,71.8,1009.52,0,0,0,0,0.026131
2021/12/23 02:10:00.006,n,157,8.28,4.32,9.72,22.5,71.8,1009.52,0,0,0,0,0.021782
2021/12/23 02:11:00.004,n,149,7.2,5.04,10.440002,22.5,72,1009.62,0,0,0,0,0.020905
2021/12/23 02:12:00.001,n,138,3.24,3.24,3.96,22.5,72.1,1009.62,0,0,0,0,0.021782
2021/12/23 02:13:00.000,n,122,2.88,2.52,3.24,22.5,72.1,1009.62,0,0,0,0,0.024376
2021/12/23 02:14:00.011,n,174,2.88,1.8,4.32,22.5,72.1,1009.62,0,0,0,0,0.024376
2021/12/23 02:15:00.010,n,159,2.88,2.52,3.24,22.5,72.3,1009.62,0,0,0,0,0.021782
2021/12/23 02:16:00.000,n,156,7.2,3.96,10.440002,22.5,72,1009.62,0,0,0,0,0.024376
2021/12/23 02:17:00.002,n,128,3.6,3.24,3.96,22.5,71.9,1009.62,0,0,0,0,0.020905
2021/12/23 02:18:00.000,n,138,3.24,2.16,3.6,22.5,72.2,1009.52,0,0,0,0,0.020905
2021/12/23 02:19:00.000,n,154,9,5.04,11.52,22.5,71.8,1009.52,0,0,0,0,0.024376
2021/12/23 02:20:00.000,n,162,5.04,2.88,7.92,22.5,72,1009.52,0,0,0,0,0.022621
2021/12/23 02:21:00.006,n,134,6.48,6.12,6.84,22.5,71.6,1009.52,0,0,0,0,0.020905
2021/12/23 02:22:00.003,n,141,5.76,5.4,6.12,22.4,71.5,1009.62,0,0,0,0,0.022621
2021/12/23 02:23:00.001,n,154,4.32,3.24,8.64,22.4,71.5,1009.62,0,0,0,0,0.020905
2021/12/23 02:24:00.013,n,143,5.04,5.04,5.4,22.4,71.4,1009.62,0,0,0,0,0.020905
2021/12/23 02:25:00.000,n,133,3.6,3.24,4.32,22.4,71.3,1009.62,0,0,0,0,0.020027
2021/12/23 02:26:00.000,n,136,5.76,5.4,5.76,22.4,71.2,1009.62,0,0,0,0,0.020027
2021/12/23 02:27:00.005,n,126,5.04,4.68,5.4,22.4,71.3,1009.62,0,0,0,0,0.019188
2021/12/23 02:28:00.002,n,133,5.04,4.32,5.4,22.4,71.4,1009.62,0,0,0,0,0.019188
2021/12/23 02:29:00.000,n,145,4.68,3.24,5.76,22.4,71.4,1009.62,0,0,0,0,0.017395
2021/12/23 02:30:00.000,n,127,5.04,4.68,5.76,22.4,71.6,1009.62,0,0,0,0,0.020027
2021/12/23 02:31:00.010,n,118,3.96,3.6,4.32,22.4,71.4,1009.62,0,0,0,0,0.015678
2021/12/23 02:32:00.007,n,152,3.96,2.88,4.32,22.4,71.5,1009.72,0,0,0,0,0.018311
2021/12/23 02:33:00.004,n,138,5.76,5.4,5.76,22.4,71.6,1009.72,0,0,0,0,0.017395
2021/12/23 02:34:00.002,n,161,2.16,1.44,6.48,22.4,71.6,1009.62,0,0,0,0,0.018311
2021/12/23 02:35:00.000,n,196,1.44,1.44,1.44,22.4,71.6,1009.72,0,0,0,0,0.026093
2021/12/23 02:36:00.000,n,144,2.16,1.44,2.52,22.4,71.6,1009.72,0,0,0,0,0.031319
2021/12/23 02:37:00.000,n,151,1.08,0.36,1.44,22.4,71.5,1009.72,0,0,0,0,0.030441
2021/12/23 02:38:00.004,n,136,2.88,2.52,3.24,22.4,71.3,1009.72,0,0,0,0,0.033035
2021/12/23 02:39:00.002,n,134,4.32,4.32,5.04,22.4,71.3,1009.72,0,0,0,0,0.030441
2021/12/23 02:40:00.000,n,127,2.88,2.16,2.88,22.4,71.3,1009.72,0,0,0,0,0.030441
2021/12/23 02:41:00.012,n,151,3.6,2.52,7.56,22.4,71.3,1009.72,0,0,0,0,0.032158
2021/12/23 02:42:00.009,n,141,4.32,3.96,4.68,22.4,71.2,1009.72,0,0,0,0,0.031319
2021/12/23 02:43:00.000,n,121,3.96,3.6,4.32,22.4,71.2,1009.62,0,0,0,0,0.031319
2021/12/23 02:44:00.002,n,146,4.32,3.96,4.68,22.4,71.3,1009.72,0,0,0,0,0.029526
2021/12/23 02:45:00.000,n,145,3.24,1.08,9,22.4,71.3,1009.72,0,0,0,0,0.030441
2021/12/23 02:46:00.000,n,141,4.68,4.32,5.4,22.4,71.4,1009.72,0,0,0,0,0.028687
2021/12/23 02:47:00.000,n,141,3.96,3.96,4.68,22.4,71.6,1009.72,0,0,0,0,0.030441
2021/12/23 02:48:00.007,n,114,2.88,2.52,3.24,22.4,71.6,1009.72,0,0,0,0,0.032158
2021/12/23 02:49:00.004,n,140,2.52,2.16,2.52,22.4,71.6,1009.72,0,0,0,0,0.026932
2021/12/23 02:50:00.001,n,135,3.24,2.88,3.24,22.4,71.6,1009.72,0,0,0,0,0.028687
2021/12/23 02:51:00.014,n,133,2.16,1.8,2.52,22.4,71.6,1009.72,0,0,0,0,0.028687
2021/12/23 02:52:00.000,n,117,2.88,2.52,2.88,22.4,71.7,1009.62,0,0,0,0,0.026093
2021/12/23 02:53:00.000,n,128,2.88,1.44,3.6,22.4,71.7,1009.62,0,0,0,0,0.029526
2021/12/23 02:54:00.000,n,101,3.24,2.88,3.6,22.4,71.7,1009.62,0,0,0,0,0.028687
2021/12/23 02:55:00.005,n,101,2.52,2.16,3.24,22.4,71.6,1009.62,0,0,0,0,0.027809
2021/12/23 02:56:00.002,n,127,3.6,3.24,3.96,22.4,71.5,1009.62,0,0,0,0,0.026093
2021/12/23 02:57:00.001,n,142,5.76,5.04,6.48,22.4,71.4,1009.62,0,0,0,0,0.026932
2021/12/23 02:58:00.000,n,117,5.04,4.32,5.76,22.4,71.5,1009.62,0,0,0,0,0.025215
2021/12/23 02:59:00.013,n,113,2.88,2.16,3.6,22.5,71.4,1009.62,0,0,0,0,0.028687
2021/12/23 03:00:00.010,n,117,4.32,3.96,5.04,22.5,71.4,1009.62,0,0,0,0,0.028687
2021/12/23 03:01:00.000,n,120,3.6,3.24,3.96,22.5,71.3,1009.62,0,0,0,0,0.027809
2021/12/23 03:02:00.000,n,112,1.8,1.44,2.16,22.5,71.2,1009.62,0,0,0,0,0.024338
2021/12/23 03:03:00.003,n,137,2.52,1.8,2.88,22.5,71.2,1009.62,0,0,0,0,0.031319
2021/12/23 03:04:00.000,n,153,1.8,1.08,2.16,22.5,71.3,1009.62,0,0,0,0,0.026093
2021/12/23 03:05:00.000,n,141,1.44,1.44,1.44,22.5,71.1,1009.72,0,0,0,0,0.028687
2021/12/23 03:06:00.010,n,159,2.52,2.16,2.88,22.5,71.1,1009.72,0,0,0,0,0.028687
2021/12/23 03:07:00.008,n,131,3.24,2.88,3.24,22.6,70.7,1009.72,0,0,0,0,0.027809
2021/12/23 03:08:00.005,n,147,3.6,3.6,3.96,22.6,70.9,1009.72,0,0,0,0,0.025215
2021/12/23 03:09:00.002,n,132,1.08,0.72,1.44,22.6,70.7,1009.72,0,0,0,0,0.026932
2021/12/23 03:10:00.000,n,143,2.16,2.16,2.52,22.6,70.7,1009.72,0,0,0,0,0.026093
2021/12/23 03:11:00.000,n,154,2.88,2.16,2.88,22.6,70.7,1009.72,0,0,0,0,0.026932
2021/12/23 03:12:00.000,n,178,3.6,3.24,3.96,22.6,70.6,1009.82,0,0,0,0,0.027809
2021/12/23 03:13:00.006,n,186,3.96,3.24,7.92,22.6,70.6,1009.82,0,0,0,0,0.028687
2021/12/23 03:14:00.004,n,161,4.68,3.96,8.28,22.6,70.6,1009.82,0,0,0,0,0.026093
2021/12/23 03:15:00.000,n,177,3.6,3.24,3.96,22.6,70.6,1009.82,0,0,0,0,0.029526
2021/12/23 03:16:00.000,n,169,1.8,1.08,2.88,22.6,70.6,1009.82,0,0,0,0,0.032158
2021/12/23 03:17:00.011,n,168,1.44,0.36,1.8,22.6,70.6,1009.82,0,0,0,0,0.027809
2021/12/23 03:18:00.008,n,176,5.04,4.68,5.04,22.6,70.5,1009.92,0,0,0,0,0.026093
2021/12/23 03:19:00.000,n,159,3.6,3.6,3.96,22.6,70.6,1009.92,0,0,0,0,0.024338
2021/12/23 03:20:00.003,n,151,1.44,0.72,2.88,22.6,70.6,1010.02,0,0,0,0,0.027809
2021/12/23 03:21:00.000,n,155,6.48,3.96,9.36,22.6,70.5,1010.02,0,0,0,0,0.026932
2021/12/23 03:22:00.000,n,158,5.4,3.96,9.72,22.6,70.7,1010.02,0,0,0,0,0.022583
2021/12/23 03:23:00.000,n,180,1.44,0.36,2.88,22.6,70.8,1010.02,0,0,0,0,0.024338
2021/12/23 03:24:00.008,n,188,3.24,2.88,3.24,22.6,70.8,1010.02,0,0,0,0,0.025215
2021/12/23 03:25:00.005,n,154,2.88,2.16,2.88,22.6,70.8,1010.02,0,0,0,0,0.027809
2021/12/23 03:26:00.002,n,226,1.08,0.36,1.44,22.6,70.8,1010.12,0,0,0,0,0.026932
2021/12/23 03:27:00.016,n,265,0.36,0,0.72,22.6,70.7,1010.12,0,0,0,0,0.024338
2021/12/23 03:28:00.000,n,183,2.52,2.16,2.88,22.6,70.7,1010.12,0,0,0,0,0.024338
2021/12/23 03:29:00.000,n,168,2.52,1.8,3.24,22.6,70.3,1010.12,0,0,0,0,0.026093
2021/12/23 03:30:00.000,n,264,4.68,4.32,4.68,22.6,70.6,1010.02,0,0,0,0,0.026093
2021/12/23 03:31:00.004,n,270,3.6,3.24,3.96,22.6,70.7,1010.12,0,0,0,0,0.026093
2021/12/23 03:32:00.002,n,262,4.68,4.68,5.04,22.6,70.9,1010.02,0,0,0,0,0.026932
2021/12/23 03:33:00.000,n,260,4.32,3.6,4.68,22.6,71,1010.02,0,0,0,0,0.025215
2021/12/23 03:34:00.011,n,259,3.96,3.24,4.68,22.6,71.2,1010.12,0,0,0,0,0.025215
2021/12/23 03:35:00.010,n,260,3.6,2.88,3.96,22.6,71.3,1010.12,0,0,0,0,0.027809
2021/12/23 03:36:00.005,n,267,9,8.28,10.08,22.6,71.6,1010.12,0,0,0,0,0.026932
2021/12/23 03:37:00.000,n,250,5.76,4.68,6.48,22.6,72.1,1010.12,0,0,0,0,0.025215
2021/12/23 03:38:00.000,n,255,3.96,2.52,5.04,22.5,72.4,1010.12,0,0,0,0,0.027809
2021/12/23 03:39:00.000,n,270,2.88,2.16,3.6,22.5,72.9,1010.12,0,0,0,0,0.027809
2021/12/23 03:40:00.000,n,270,4.32,0.72,6.12,22.5,72.8,1010.22,0,0,0,0,0.025215
2021/12/23 03:41:00.007,n,282,1.44,1.08,1.8,22.4,73,1010.22,0,0,0,0,0.025215
2021/12/23 03:42:00.004,n,269,2.52,2.16,3.24,22.4,73.1,1010.22,0,0,0,0,0.025215
2021/12/23 03:43:00.002,n,243,5.76,5.04,6.48,22.3,73.2,1010.22,0,0,0,0,0.026932
2021/12/23 03:44:00.014,n,265,6.12,5.76,6.48,22.3,73.4,1010.22,0,0,0,0,0.025215
2021/12/23 03:45:00.012,n,240,5.76,4.68,7.2,22.2,73.6,1010.32,0,0,0,0,0.025215
2021/12/23 03:46:00.000,n,263,5.76,4.32,6.48,22.2,73.7,1010.32,0,0,0,0,0.026932
2021/12/23 03:47:00.000,n,282,8.64,7.2,10.8,22.1,73.9,1010.32,0,0,0,0,0.027809
2021/12/23 03:48:00.002,n,265,6.48,4.68,7.56,22.1,74.2,1010.32,0,0,0,0,0.02346
2021/12/23 03:49:00.000,n,251,6.12,5.04,7.2,22,74.4,1010.32,0,0,0,0,0.026093
2021/12/23 03:50:00.000,n,286,6.48,5.04,8.28,22,74.7,1010.42,0,0,0,0,0.026093
2021/12/23 03:51:00.009,n,268,4.68,4.32,6.12,22,74.9,1010.42,0,0,0,0,0.025215
2021/12/23 03:52:00.006,n,248,10.440002,9,11.16,21.9,74.9,1010.42,0,0,0,0,0.026932
2021/12/23 03:53:00.003,n,238,1.8,1.08,2.52,21.9,75.3,1010.42,0,0,0,0,0.022583
2021/12/23 03:54:00.001,n,272,6.84,6.12,7.56,21.8,75.4,1010.32,0,0,0,0,0.026093
2021/12/23 03:55:00.000,n,253,5.04,4.68,5.4,21.8,75.6,1010.32,0,0,0,0,0.021744
2021/12/23 03:56:00.000,n,316,1.8,0.72,3.24,21.8,75.9,1010.32,0,0,0,0,0.020866
2021/12/23 03:57:00.000,n,161,1.8,1.08,3.96,21.8,75.9,1010.42,0,0,0,0,0.022583
2021/12/23 03:58:00.000,n,312,1.44,0.36,2.16,21.7,76,1010.42,0,0,0,0,0.02346
2021/12/23 03:59:00.004,n,279,5.4,3.96,6.12,21.7,76.1,1010.52,0,0,0,0,0.020866
2021/12/23 04:00:00.000,n,303,0.72,0.36,1.08,21.7,76.2,1010.52,0,0,0,0,0.02346
2021/12/23 04:01:00.000,n,314,2.16,0.36,4.32,21.7,76.4,1010.52,0,0,0,0,0.020866
2021/12/23 04:02:00.011,n,257,3.96,2.88,5.4,21.7,76.6,1010.52,0,0,0,0,0.016518
2021/12/23 04:03:00.009,n,274,6.84,6.12,7.2,21.7,76.5,1010.52,0,0,0,0,0.021744
