"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/31 00:00:00.011,n,297,1.08,0.72,1.44,20.5,69.4,1015.02,0,0,0,0,0.021744
2021/12/31 00:01:00.000,n,217,2.88,2.16,3.6,20.5,69.4,1015.02,0,0,0,0,0.027809
2021/12/31 00:02:00.000,n,275,3.6,3.24,4.32,20.5,69.6,1015.02,0,0,0,0,0.024338
2021/12/31 00:03:00.002,n,234,1.8,1.8,2.16,20.5,69.6,1015.02,0,0,0,0,0.02346
2021/12/31 00:04:00.000,n,283,3.6,2.52,3.96,20.5,69.6,1015.02,0,0,0,0,0.026932
2021/12/31 00:05:00.008,n,216,1.08,0.72,1.44,20.5,69.7,1015.12,0,0,0,0,0.025215
2021/12/31 00:06:00.005,n,245,1.44,1.08,2.16,20.5,69.8,1015.12,0,0,0,0,0.027809
2021/12/31 00:07:00.004,n,254,2.52,2.16,2.88,20.5,69.9,1015.02,0,0,0,0,0.02346
2021/12/31 00:08:00.001,n,278,1.8,1.8,2.16,20.4,69.9,1015.02,0,0,0,0,0.022583
2021/12/31 00:09:00.019,n,281,4.32,3.24,4.68,20.4,70,1015.02,0,0,0,0,0.026093
2021/12/31 00:10:00.000,n,252,2.88,2.52,3.24,20.4,69.9,1015.02,0,0,0,0,0.025215
2021/12/31 00:11:00.000,n,227,2.16,2.16,2.16,20.4,70,1015.02,0,0,0,0,0.02346
2021/12/31 00:12:00.002,n,247,2.52,2.16,2.52,20.4,70.1,1015.02,0,0,0,0,0.026932
2021/12/31 00:13:00.001,n,252,5.04,4.68,5.76,20.4,70.1,1015.02,0,0,0,0,0.02346
2021/12/31 00:14:00.000,n,256,6.48,6.12,7.2,20.4,70.1,1015.02,0,0,0,0,0.024338
2021/12/31 00:15:00.000,n,252,0.72,0.72,1.44,20.4,70.1,1015.02,0,0,0,0,0.026093
2021/12/31 00:16:00.000,n,204,1.08,0.36,1.8,20.4,70.1,1015.02,0,0,0,0,0.025215
2021/12/31 00:17:00.013,n,295,1.8,1.44,2.16,20.4,70.2,1015.02,0,0,0,0,0.026932
2021/12/31 00:18:00.011,n,309,5.76,5.04,6.48,20.4,70.5,1015.02,0,0,0,0,0.02346
2021/12/31 00:19:00.000,n,240,3.6,2.52,4.68,20.4,70.2,1015.02,0,0,0,0,0.026932
2021/12/31 00:20:00.000,n,273,6.84,5.4,7.2,20.4,69.9,1015.02,0,0,0,0,0.024338
2021/12/31 00:21:00.004,n,270,3.6,2.88,3.6,20.3,69.9,1015.02,0,0,0,0,0.025215
2021/12/31 00:22:00.017,n,271,2.16,1.08,3.6,20.4,70.5,1015.02,0,0,0,0,0.024338
2021/12/31 00:23:00.000,n,313,0.72,0.72,1.8,20.4,70.2,1015.12,0,0,0,0,0.028687
2021/12/31 00:24:00.000,n,231,2.16,1.44,2.16,20.4,70.6,1015.12,0,0,0,0,0.027809
2021/12/31 00:25:00.012,n,67,1.8,1.08,2.16,20.4,70.2,1015.12,0,0,0,0,0.029564
2021/12/31 00:26:00.011,n,286,4.32,3.96,5.04,20.4,70.7,1015.12,0.09,4.6,0,0,0.028687
2021/12/31 00:27:00.005,n,302,0.72,0,1.08,20.4,70.7,1015.12,0.15,4.4,0,0,0.026932
2021/12/31 00:28:00.042,n,191,1.8,1.44,2.52,20.4,70,1015.12,0.15,0,0,0,0.028687
2021/12/31 00:29:00.000,n,221,2.16,1.44,3.6,20.4,70.7,1015.12,0.15,0,0,0,0.029564
2021/12/31 00:30:00.007,n,270,2.88,2.16,3.24,20.4,70.9,1015.12,0.15,0,0,0,0.029564
2021/12/31 00:31:00.000,n,276,3.24,2.88,3.6,20.4,71,1015.12,0.15,0,0,0,0.027809
2021/12/31 00:32:00.000,n,149,2.88,0.72,3.6,20.4,72.1,1015.02,0.15,0,0,0,0.031319
2021/12/31 00:33:00.005,n,251,6.12,5.76,6.48,20.4,71.5,1015.02,0.15,0,0,0,0.028687
2021/12/31 00:34:00.000,n,220,1.8,0.72,2.52,20.3,71.6,1015.02,0.15,0,0,0,0.027809
2021/12/31 00:35:00.003,n,257,2.52,1.8,3.96,20.3,71.9,1015.02,0.15,0,0,0,0.028687
2021/12/31 00:36:00.008,n,197,0.36,0.36,0.72,20.3,72.4,1015.02,0.15,0,0,0,0.029564
2021/12/31 00:37:00.000,n,37,0.72,0.36,0.72,20.3,72.5,1015.02,0.15,0,0,0,0.026932
2021/12/31 00:38:00.000,n,223,2.16,1.44,2.52,20.2,72.1,1015.02,0.15,0,0,0,0.030441
2021/12/31 00:39:00.000,n,136,1.8,1.44,2.16,20.2,73.4,1015.02,0.15,0,0,0,0.027809
2021/12/31 00:40:00.002,n,130,2.88,0.72,7.2,20.2,73,1014.92,0.15,0.1,0,0,0.029564
2021/12/31 00:41:00.000,n,199,4.68,3.96,5.4,20.2,72.6,1014.92,0.15,0,0,0,0.028687
2021/12/31 00:42:00.000,n,201,1.8,1.44,2.52,20.2,72.6,1014.82,0.15,0,0,0,0.028687
2021/12/31 00:43:00.012,n,27,1.08,0.36,2.52,20.2,73.7,1014.82,0.15,0,0,0,0.027809
2021/12/31 00:44:00.008,n,174,2.88,1.8,7.56,20.2,73.1,1014.82,0.15,0,0,0,0.027809
2021/12/31 00:45:00.005,n,191,5.4,3.96,10.08,20.1,72.5,1014.72,0.15,0,0,0,0.025215
2021/12/31 00:46:00.002,n,209,3.96,3.6,4.68,20.1,72.5,1014.72,0.15,0,0,0,0.024338
2021/12/31 00:47:00.000,n,258,1.08,0.36,2.52,20.1,73.6,1014.72,0.15,0,0,0,0.024338
2021/12/31 00:48:00.005,n,158,6.12,3.6,9,20.1,73.1,1014.72,0.15,0,0,0,0.027809
2021/12/31 00:49:00.004,n,91,0.36,0,0.72,20.1,74.1,1014.72,0.15,0,0,0,0.027809
2021/12/31 00:50:00.001,n,142,1.08,0.36,2.16,20.1,73.8,1014.72,0.15,0,0,0,0.026093
2021/12/31 00:51:00.000,n,50,0.36,0.36,1.08,20.1,73.7,1014.72,0.15,0,0,0,0.026093
2021/12/31 00:52:00.033,n,178,2.52,2.16,3.24,20.1,73.9,1014.72,0.15,0,0,0,0.026093
2021/12/31 00:53:00.010,n,305,2.16,1.8,2.88,20.1,73.2,1014.72,0.15,0,0,0,0.025215
2021/12/31 00:54:00.007,n,169,1.8,1.44,2.16,20,73.5,1014.72,0.15,0,0,0,0.024338
2021/12/31 00:55:00.000,n,146,3.6,3.24,4.32,20,73,1014.72,0.15,0,0,0,0.026093
2021/12/31 00:56:00.002,n,157,8.28,4.68,10.08,20,72.6,1014.72,0.15,0,0,0,0.031319
2021/12/31 00:57:00.010,n,140,5.4,4.32,6.12,20,72.7,1014.62,0.15,0,0,0,0.030441
2021/12/31 00:58:00.000,n,171,7.2,5.04,9.72,19.9,71.7,1014.62,0.15,0,0,0,0.026093
2021/12/31 00:59:00.003,n,179,2.88,2.52,3.24,19.9,72.3,1014.62,0.15,0,0,0,0.024338
2021/12/31 01:00:00.000,n,156,6.84,3.24,10.440002,19.9,72.4,1014.52,0.15,0,0,0,0.026932
2021/12/31 01:01:00.000,n,160,2.16,1.8,2.52,19.9,72.4,1014.52,0.15,0,0,0,0.02346
2021/12/31 01:02:00.014,n,142,3.6,3.24,3.96,19.9,72.1,1014.52,0.15,0,0,0,0.02346
2021/12/31 01:03:00.013,n,165,2.16,2.16,2.52,19.9,72.3,1014.52,0.15,0,0,0,0.026093
2021/12/31 01:04:00.000,n,188,1.44,1.08,2.52,19.9,72.5,1014.52,0.15,0,0,0,0.02346
2021/12/31 01:05:00.000,n,135,3.6,3.24,3.6,19.9,72.7,1014.52,0.15,0,0,0,0.026093
2021/12/31 01:06:00.009,n,140,3.96,1.8,5.76,19.9,72.2,1014.52,0.15,0,0,0,0.024338
2021/12/31 01:07:00.000,n,185,3.24,2.88,4.32,20,73.7,1014.52,0.15,0,0,0,0.024338
2021/12/31 01:08:00.000,n,199,5.04,4.32,7.2,20,72.6,1014.52,0.15,0,0,0,0.02346
2021/12/31 01:09:00.010,n,194,2.52,2.16,2.52,19.9,72.3,1014.52,0.15,0,0,0,0.02346
2021/12/31 01:10:00.000,n,169,2.88,2.52,2.88,19.9,72.4,1014.52,0.15,0,0,0,0.020866
2021/12/31 01:11:00.009,n,240,2.16,1.44,2.88,19.9,72.2,1014.52,0.15,0,0,0,0.01915
2021/12/31 01:12:00.006,n,233,0.36,0.36,0.36,19.9,72.4,1014.52,0.15,0,0,0,0.019989
2021/12/31 01:13:00.000,n,177,2.88,2.52,2.88,19.9,73,1014.52,0.15,0,0,0,0.02346
2021/12/31 01:14:00.000,n,211,3.24,2.88,3.6,19.9,72.9,1014.52,0.15,0,0,0,0.020866
2021/12/31 01:15:00.003,n,168,6.84,3.6,11.52,19.9,72.4,1014.52,0.15,0,0,0,0.01915
2021/12/31 01:16:00.000,n,167,9.36,6.12,11.52,19.9,72,1014.52,0.15,0,0,0,0.020866
2021/12/31 01:17:00.003,n,180,9,5.76,12.24,19.9,72.2,1014.42,0.15,0,0,0,0.016518
2021/12/31 01:18:00.000,n,206,3.24,2.52,3.96,19.9,72.7,1014.42,0.15,0,0,0,0.022583
2021/12/31 01:19:00.009,n,169,4.68,2.52,7.92,19.9,72.1,1014.42,0.15,0,0,0,0.017357
2021/12/31 01:20:00.006,n,167,2.88,2.52,3.6,19.9,72.1,1014.42,0.15,0,0,0,0.018234
2021/12/31 01:21:00.003,n,205,3.96,3.24,5.4,19.9,72,1014.42,0.15,0,0,0,0.017357
2021/12/31 01:22:00.000,n,170,9.36,6.48,12.96,19.9,72,1014.32,0.15,0,0,0,0.019989
2021/12/31 01:23:00.000,n,196,4.68,3.96,5.04,19.9,71.9,1014.32,0.15,0,0,0,0.016518
2021/12/31 01:24:00.000,n,221,2.52,2.52,2.88,19.9,71.8,1014.32,0.15,0,0,0,0.019989
2021/12/31 01:25:00.000,n,162,10.440002,9,16.56,19.9,71.8,1014.32,0.15,0,0,0,0.022583
2021/12/31 01:26:00.008,n,96,0.72,0.36,1.8,19.9,72.2,1014.32,0.15,0,0,0,0.01915
2021/12/31 01:27:00.031,n,276,1.44,0.36,1.8,19.9,72.6,1014.32,0.15,0,0,0,0.017357
2021/12/31 01:28:00.000,n,259,1.8,0.72,2.88,19.9,72.8,1014.32,0.15,0,0,0,0.017357
2021/12/31 01:29:00.014,n,223,3.24,1.8,3.96,19.9,72.9,1014.32,0.15,0,0,0,0.014763
2021/12/31 01:30:00.011,n,229,1.8,1.08,3.24,19.9,73,1014.32,0.15,0,0,0,0.014763
2021/12/31 01:31:00.006,n,199,1.8,1.08,2.16,19.9,72.7,1014.32,0.15,0,0,0,0.014763
2021/12/31 01:32:00.000,n,272,1.44,1.08,1.8,19.9,73.1,1014.32,0.15,0,0,0,0.01564
2021/12/31 01:33:00.000,n,197,1.08,0.72,1.44,19.9,72.9,1014.22,0.15,0,0,0,0.013885
2021/12/31 01:34:00.000,n,156,7.2,3.6,9.72,19.8,72.6,1014.22,0.15,0,0,0,0.013008
2021/12/31 01:35:00.000,n,192,1.44,1.44,2.16,19.8,72.8,1014.22,0.15,0,0,0,0.021744
2021/12/31 01:36:00.010,n,212,6.12,3.96,11.16,19.8,72.5,1014.22,0.15,0,0,0,0.02346
2021/12/31 01:37:00.000,n,75,2.16,0.72,4.68,19.7,72.2,1014.22,0.15,0,0,0,0.024338
2021/12/31 01:38:00.010,n,305,2.52,1.08,4.68,19.7,72.3,1014.12,0.15,0,0,0,0.02346
2021/12/31 01:39:00.008,n,201,1.44,0.72,2.88,19.7,72.3,1014.12,0.15,0,0,0,0.024338
2021/12/31 01:40:00.000,n,257,2.52,2.16,2.88,19.7,72.8,1014.12,0.15,0,0,0,0.020866
2021/12/31 01:41:00.003,n,160,7.56,4.68,11.16,19.7,72.6,1014.12,0.15,0,0,0,0.018234
2021/12/31 01:42:00.000,n,267,7.2,3.24,9.72,19.7,72.4,1014.12,0.15,0,0,0,0.02346
2021/12/31 01:43:00.004,n,235,3.6,2.88,4.68,19.7,72.8,1014.12,0.15,0,0,0,0.022583
2021/12/31 01:44:00.000,n,226,2.88,2.16,3.6,19.7,73,1014.12,0.15,0,0,0,0.019989
2021/12/31 01:45:00.002,n,202,3.24,2.52,5.04,19.7,72.8,1014.12,0.15,0,0,0,0.022583
2021/12/31 01:46:00.000,n,177,7.2,4.68,10.440002,19.7,72.7,1014.12,0.15,0,0,0,0.01915
2021/12/31 01:47:00.014,n,246,2.52,1.8,4.32,19.7,73,1014.12,0.15,0,0,0,0.019989
2021/12/31 01:48:00.011,n,240,0.36,0.36,0.72,19.7,72.8,1014.12,0.15,0,0,0,0.016518
2021/12/31 01:49:00.000,n,156,6.84,3.96,9,19.6,72.7,1014.12,0.15,0,0,0,0.020866
2021/12/31 01:50:00.020,n,213,1.44,0.72,2.16,19.6,73,1014.12,0.15,0,0,0,0.016518
2021/12/31 01:51:00.004,n,219,2.88,2.16,6.12,19.6,72.9,1014.12,0.15,0,0,0,0.013924
2021/12/31 01:52:00.000,n,48,0.72,0.36,0.72,19.6,73.1,1014.12,0.15,0,0,0,0.017357
2021/12/31 01:53:00.000,n,358,1.08,0.36,1.44,19.6,73.3,1014.12,0.15,0,0,0,0.016518
2021/12/31 01:54:00.009,n,279,3.96,3.6,4.32,19.6,73.1,1014.12,0.15,0,0,0,0.01915
2021/12/31 01:55:00.006,n,180,5.04,3.6,9,19.6,73.2,1014.12,0.15,0,0,0,0.013924
2021/12/31 01:56:00.005,n,194,4.32,3.24,7.56,19.6,73,1014.12,0.15,0,0,0,0.013924
2021/12/31 01:57:00.003,n,204,5.4,4.68,6.12,19.5,73,1014.12,0.15,0,0,0,0.016518
2021/12/31 01:58:00.002,n,173,1.8,1.08,2.88,19.5,73.2,1014.12,0.15,0,0,0,0.01915
2021/12/31 01:59:00.000,n,201,2.88,2.16,6.84,19.5,73.2,1014.12,0.15,0,0,0,0.01564
2021/12/31 02:00:00.000,n,300,1.44,0.36,2.16,19.5,73.5,1014.02,0.15,0,0,0,0.018234
2021/12/31 02:01:00.000,n,244,1.44,1.08,1.8,19.5,73.6,1014.02,0.15,0,0,0,0.016518
2021/12/31 02:02:00.009,n,297,1.8,1.08,2.16,19.5,73.6,1014.02,0.15,0,0,0,0.013924
2021/12/31 02:03:00.006,n,253,0.72,0.36,1.08,19.5,73.6,1014.02,0.15,0,0,0,0.017357
2021/12/31 02:04:00.003,n,248,2.16,1.8,2.52,19.5,73.6,1013.92,0.15,0,0,0,0.019989
2021/12/31 02:05:00.001,n,174,7.2,3.96,9.72,19.5,73.5,1013.92,0.15,0,0,0,0.01915
2021/12/31 02:06:00.016,n,268,1.8,1.8,2.16,19.4,73.6,1013.92,0.15,0,0,0,0.01915
2021/12/31 02:07:00.000,n,219,2.16,1.44,2.52,19.4,73.6,1013.92,0.15,0,0,0,0.01564
2021/12/31 02:08:00.000,n,300,1.8,1.44,2.16,19.4,74.2,1013.92,0.15,0,0,0,0.011292
2021/12/31 02:09:00.000,n,165,1.08,0.72,1.8,19.4,74.1,1013.92,0.15,0,0,0,0.013924
2021/12/31 02:10:00.000,n,311,2.16,1.44,2.52,19.4,74.2,1013.92,0.15,0,0,0,0.011292
2021/12/31 02:11:00.000,n,329,0.72,0,1.08,19.4,74,1013.92,0.15,0,0,0,0.014763
2021/12/31 02:12:00.009,n,220,1.8,0.36,2.88,19.5,74.1,1013.92,0.15,0,0,0,0.030518
2021/12/31 02:13:00.004,n,215,5.04,4.32,5.76,19.4,73.6,1013.92,0.15,0,0,0,0.031357
2021/12/31 02:14:00.001,n,11,0.72,0,1.44,19.4,73.7,1013.92,0.15,0,0,0,0.033112
2021/12/31 02:15:00.055,n,303,1.44,1.08,1.8,19.4,74,1013.82,0.15,0,0,0,0.029602
2021/12/31 02:16:00.000,n,250,2.16,0.36,2.88,19.4,73.9,1013.82,0.15,0,0,0,0.032234
2021/12/31 02:17:00.000,n,140,1.8,1.08,2.16,19.4,74.2,1013.82,0.15,0,0,0,0.033951
2021/12/31 02:18:00.000,n,180,2.16,1.44,2.52,19.4,74.2,1013.82,0.15,0,0,0,0.031357
2021/12/31 02:19:00.004,n,192,2.16,0.72,6.48,19.4,74.2,1013.82,0.15,0,0,0,0.034866
2021/12/31 02:20:00.004,n,185,3.6,3.24,4.32,19.3,74.3,1013.92,0.15,0,0,0,0.027885
2021/12/31 02:21:00.001,n,193,6.12,3.96,9,19.3,74.2,1013.92,0.15,0,0,0,0.031357
2021/12/31 02:22:00.000,n,280,1.08,0,2.16,19.3,74.2,1013.92,0.15,0,0,0,0.033112
2021/12/31 02:23:00.003,n,166,6.48,1.8,12.6,19.3,74.1,1013.92,0.15,0,0,0,0.030518
2021/12/31 02:24:00.000,n,208,2.52,1.44,3.24,19.3,74.1,1013.92,0.15,0,0,0,0.031357
2021/12/31 02:25:00.000,n,15,1.44,0.36,3.6,19.3,74.4,1013.82,0.15,0,0,0,0.027885
2021/12/31 02:26:00.000,n,51,0.72,0.36,1.08,19.3,74.3,1013.82,0.15,0,0,0,0.029602
2021/12/31 02:27:00.036,n,196,3.24,2.16,7.2,19.3,74.5,1013.82,0.15,0,0,0,0.031357
2021/12/31 02:28:00.006,n,282,3.96,3.24,4.68,19.2,74.2,1013.82,0.15,0,0,0,0.027885
2021/12/31 02:29:00.003,n,233,1.08,0.36,2.16,19.2,74.2,1013.82,0.15,0,0,0,0.029602
2021/12/31 02:30:00.000,n,260,1.8,1.44,2.52,19.2,74.3,1013.82,0.15,0,0,0,0.029602
2021/12/31 02:31:00.000,n,344,0.36,0.36,0.72,19.2,74.3,1013.82,0.15,0,0,0,0.028725
2021/12/31 02:32:00.011,n,107,1.08,0.36,2.88,19.2,74.6,1013.92,0.15,0,0,0,0.026131
2021/12/31 02:33:00.002,n,218,2.88,2.16,3.24,19.2,74.5,1013.82,0.15,0,0,0,0.028725
2021/12/31 02:34:00.000,n,275,2.16,2.16,2.52,19.2,74.6,1013.82,0.15,0,0,0,0.027885
2021/12/31 02:35:00.000,n,326,2.16,1.8,2.52,19.2,74.6,1013.82,0.15,0,0,0,0.030518
2021/12/31 02:36:00.000,n,232,2.16,1.8,2.52,19.2,74.6,1013.82,0.15,0,0,0,0.027008
2021/12/31 02:37:00.000,n,207,1.08,0.72,1.08,19.2,74.5,1013.82,0.15,0,0,0,0.025291
2021/12/31 02:38:00.008,n,84,0.36,0,0.36,19.2,74.6,1013.82,0.15,0,0,0,0.026131
2021/12/31 02:39:00.011,n,276,2.52,2.16,2.88,19.2,74.7,1013.82,0.15,0,0,0,0.031357
2021/12/31 02:40:00.008,n,280,2.16,1.8,2.52,19.2,74.7,1013.82,0.15,0,0,0,0.030479
2021/12/31 02:41:00.005,n,235,1.08,1.08,1.44,19.1,74.7,1013.82,0.15,0,0,0,0.031357
2021/12/31 02:42:00.003,n,252,0.36,0.36,0.72,19.1,74.8,1013.72,0.15,0,0,0,0.030479
2021/12/31 02:43:00.000,n,151,1.44,0.72,2.52,19.1,74.9,1013.82,0.15,0,0,0,0.033073
2021/12/31 02:44:00.001,n,216,3.6,2.88,4.32,19.1,74.7,1013.72,0.15,0,0,0,0.033073
2021/12/31 02:45:00.000,n,244,0.36,0.36,0.72,19.1,75.1,1013.72,0.15,0,0,0,0.027847
2021/12/31 02:46:00.000,n,188,9,6.84,12.96,19.1,74.8,1013.72,0.15,0,0,0,0.031357
2021/12/31 02:47:00.007,n,137,1.8,1.44,2.52,19.1,74.8,1013.72,0.15,0,0,0,0.034828
2021/12/31 02:48:00.005,n,245,2.52,1.8,2.88,19.1,74.7,1013.72,0.15,0,0,0,0.028725
2021/12/31 02:49:00.003,n,179,2.52,2.52,3.24,19.1,74.7,1013.62,0.15,0,0,0,0.031357
2021/12/31 02:50:00.000,n,219,4.68,3.6,5.4,19.1,74.6,1013.62,0.15,0,0,0,0.026131
2021/12/31 02:51:00.003,n,266,2.16,0.72,2.88,19.1,74.7,1013.62,0.15,0,0,0,0.029602
2021/12/31 02:52:00.001,n,181,7.92,5.76,11.52,19.1,74.7,1013.62,0.15,0,0,0,0.033073
2021/12/31 02:53:00.004,n,134,5.04,4.32,6.48,19.1,74.5,1013.62,0.15,0,0,0,0.033073
2021/12/31 02:54:00.000,n,268,1.44,1.08,1.8,19,74.6,1013.62,0.15,0,0,0,0.031357
2021/12/31 02:55:00.002,n,231,2.52,2.16,5.04,19,74.6,1013.62,0.15,0,0,0,0.030479
2021/12/31 02:56:00.000,n,167,6.12,2.52,9,19,74.6,1013.62,0.15,0,0,0,0.032196
2021/12/31 02:57:00.000,n,201,1.44,0.72,1.8,19,74.7,1013.52,0.15,0,0,0,0.027847
2021/12/31 02:58:00.000,n,183,3.24,1.8,3.96,19,74.8,1013.52,0.15,0,0,0,0.028725
2021/12/31 02:59:00.013,n,105,2.16,1.8,2.52,19,74.6,1013.52,0.15,0,0,0,0.029602
2021/12/31 03:00:00.014,n,278,2.88,2.16,3.24,19,74.8,1013.52,0.15,0,0,0,0.031357
2021/12/31 03:01:00.000,n,163,8.64,4.32,10.08,19,74.9,1013.52,0.15,0,0,0,0.030479
2021/12/31 03:02:00.000,n,288,0.72,0.36,1.08,19,74.8,1013.52,0.15,0,0,0,0.027847
2021/12/31 03:03:00.000,n,192,0.72,0,1.44,19,75,1013.52,0.15,0,0,0,0.030479
2021/12/31 03:04:00.003,n,155,7.2,5.76,10.440002,19,74.8,1013.52,0.15,0,0,0,0.027847
2021/12/31 03:05:00.000,n,238,2.52,1.8,2.88,19,74.9,1013.52,0.15,0,0,0,0.032196
2021/12/31 03:06:00.000,n,287,1.8,1.44,1.8,19,75.2,1013.52,0.15,0,0,0,0.029602
2021/12/31 03:07:00.000,n,142,0.72,0.36,2.52,19,75.2,1013.52,0.15,0,0,0,0.033073
2021/12/31 03:08:00.017,n,177,2.52,0.72,8.64,19,75,1013.52,0.15,0,0,0,0.029602
2021/12/31 03:09:00.009,n,227,4.68,3.24,7.2,19,74.8,1013.52,0.15,0,0,0,0.032196
2021/12/31 03:10:00.000,n,169,2.52,1.44,6.84,19.1,75.1,1013.52,0.15,0,0,0,0.030479
2021/12/31 03:11:00.000,n,189,9,5.76,15.48,19,74.7,1013.52,0.15,0,0,0,0.033073
2021/12/31 03:12:00.000,n,149,1.8,0.72,3.6,19,74.7,1013.52,0.15,0,0,0,0.034828
2021/12/31 03:13:00.006,n,49,1.08,0.72,1.8,19,75.3,1013.62,0.15,0,0,0,0.032196
2021/12/31 03:14:00.003,n,287,2.88,2.16,2.88,19.1,74.7,1013.62,0.15,0,0,0,0.032196
2021/12/31 03:15:00.000,n,223,0.72,0.36,1.08,19.1,75.2,1013.62,0.15,0,0,0,0.031357
2021/12/31 03:16:00.000,n,163,5.4,2.52,8.64,19.1,74.7,1013.62,0.15,0,0,0,0.034828
2021/12/31 03:17:00.011,n,193,7.2,6.12,9,19.1,74.3,1013.62,0.15,0,0,0,0.029602
2021/12/31 03:18:00.009,n,259,5.4,5.04,5.76,19,74.4,1013.62,0.15,0,0,0,0.033951
2021/12/31 03:19:00.000,n,213,2.52,0.36,3.6,19,74.6,1013.72,0.15,0,0,0,0.031357
2021/12/31 03:20:00.000,n,257,2.52,1.8,3.24,19,74.5,1013.72,0.15,0,0,0,0.033073
2021/12/31 03:21:00.001,n,261,3.24,2.88,4.32,19,74.5,1013.72,0.15,0,0,0,0.030479
2021/12/31 03:22:00.000,n,227,2.16,1.44,2.52,19,74.5,1013.72,0.15,0,0,0,0.034828
2021/12/31 03:23:00.006,n,279,3.24,2.88,3.6,19,74.5,1013.72,0.15,0,0,0,0.031357
2021/12/31 03:24:00.019,n,305,1.8,1.08,2.88,19,74.9,1013.72,0.15,0,0,0,0.035706
2021/12/31 03:25:00.001,n,151,0.36,0.36,0.72,19,74.8,1013.72,0.15,0,0,0,0.033073
2021/12/31 03:26:00.015,n,287,2.16,1.8,2.52,19,74.7,1013.72,0.15,0,0,0,0.033073
2021/12/31 03:27:00.011,n,193,0.72,0.72,1.44,19,74.9,1013.72,0.15,0,0,0,0.036545
2021/12/31 03:28:00.000,n,319,1.8,1.08,2.16,19,74.9,1013.72,0.15,0,0,0,0.033951
2021/12/31 03:29:00.000,n,227,2.16,1.8,2.52,19,74.7,1013.72,0.15,0,0,0,0.033951
2021/12/31 03:30:00.004,n,98,2.16,0.72,3.24,19,74.5,1013.82,0.15,0,0,0,0.035706
2021/12/31 03:31:00.005,n,188,1.8,1.44,2.16,19,74.6,1013.82,0.15,0,0,0,0.032196
2021/12/31 03:32:00.003,n,178,6.48,4.68,9.36,19.1,74.4,1013.82,0.15,0,0,0,0.033951
2021/12/31 03:33:00.000,n,190,6.12,3.6,10.8,19,74.3,1013.82,0.15,0,0,0,0.033951
2021/12/31 03:34:00.000,n,288,0.72,0.36,1.08,19,74.7,1013.82,0.15,0,0,0,0.032196
2021/12/31 03:35:00.011,n,242,2.16,2.16,2.52,19.1,74.8,1013.82,0.15,0,0,0,0.031357
2021/12/31 03:36:00.008,n,286,2.88,2.52,3.96,19.1,74.8,1013.82,0.15,0,0,0,0.034828
2021/12/31 03:37:00.000,n,270,2.16,1.44,2.88,19.1,74.7,1013.82,0.15,0,0,0,0.034828
2021/12/31 03:38:00.003,n,230,2.16,2.16,2.88,19.1,74.8,1013.82,0.15,0,0,0,0.034828
2021/12/31 03:39:00.000,n,260,0.36,0,0.72,19.1,75,1013.92,0.15,0,0,0,0.035706
2021/12/31 03:40:00.000,n,216,1.44,1.44,2.16,19.1,75.3,1013.92,0.15,0,0,0,0.034828
2021/12/31 03:41:00.000,n,127,2.52,1.08,3.96,19.1,75.1,1013.92,0.15,0,0,0,0.037422
2021/12/31 03:42:00.010,n,182,5.76,2.16,10.08,19.1,74.5,1013.82,0.15,0,0,0,0.035706
2021/12/31 03:43:00.044,n,150,5.76,3.6,8.64,19,74.5,1013.82,0.15,0,0,0,0.037422
2021/12/31 03:44:00.003,n,174,0.72,0.36,0.72,19,74.7,1013.92,0.15,0,0,0,0.037422
2021/12/31 03:45:00.000,n,191,2.16,1.08,4.32,19,74.6,1013.92,0.15,0,0,0,0.0383
2021/12/31 03:46:00.000,n,156,9.72,5.4,11.16,19,74.3,1013.92,0.15,0,0,0,0.0383
2021/12/31 03:47:00.000,n,286,1.44,0.72,2.16,19,74.2,1013.92,0.15,0,0,0,0.037422
2021/12/31 03:48:00.000,n,150,5.04,1.8,7.56,19,74.1,1013.92,0.15,0,0,0,0.037422
2021/12/31 03:49:00.006,n,235,2.16,2.16,2.52,19,73.7,1013.92,0.15,0,0,0,0.0383
2021/12/31 03:50:00.000,n,213,5.4,4.68,8.64,19,74,1013.92,0.15,0,0,0,0.040054
2021/12/31 03:51:00.000,n,205,3.24,1.8,6.12,19,74.2,1013.92,0.15,0,0,0,0.037422
2021/12/31 03:52:00.014,n,310,1.08,0.36,1.8,19,74.6,1013.92,0.15,0,0,0,0.037422
2021/12/31 03:53:00.011,n,178,5.76,2.88,8.64,19.1,74,1013.92,0.15,0,0,0,0.0383
2021/12/31 03:54:00.009,n,207,4.68,3.6,10.08,19,73.8,1014.02,0.15,0,0,0,0.0383
2021/12/31 03:55:00.000,n,46,5.4,3.96,6.48,19.1,74.4,1014.02,0.15,0,0,0,0.0383
2021/12/31 03:56:00.000,n,191,0.36,0.36,0.72,19.1,74.2,1014.02,0.15,0,0,0,0.035706
2021/12/31 03:57:00.000,n,135,0.36,0,1.44,19.1,74.1,1014.02,0.15,0,0,0,0.039177
