"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/11 00:00:00.002,n,273,3.6,2.88,4.68,22.2,35.5,1009.52,0,0,0,0,0.018234
2021/12/11 00:01:00.001,n,237,5.76,4.68,6.48,22.2,35.3,1009.52,0,0,0,0,0.016518
2021/12/11 00:02:00.000,n,267,6.84,5.76,7.56,22.2,35,1009.52,0,0,0,0,0.025215
2021/12/11 00:03:00.000,n,250,5.04,4.32,5.4,22.2,34.7,1009.42,0,0,0,0,0.032196
2021/12/11 00:04:00.005,n,268,2.52,2.52,2.88,22.2,34.8,1009.42,0,0,0,0,0.033073
2021/12/11 00:05:00.002,n,255,3.6,3.24,5.04,22.2,34.8,1009.42,0,0,0,0,0.032196
2021/12/11 00:06:00.000,n,287,6.48,5.4,7.56,22.2,34.8,1009.42,0,0,0,0,0.032196
2021/12/11 00:07:00.012,n,257,4.32,3.24,5.4,22.2,35,1009.42,0,0,0,0,0.026093
2021/12/11 00:08:00.010,n,255,6.84,2.52,7.56,22.2,34.6,1009.42,0,0,0,0,0.028725
2021/12/11 00:09:00.006,n,238,6.84,5.04,8.64,22.2,34.6,1009.42,0,0,0,0,0.030441
2021/12/11 00:10:00.000,n,266,5.4,5.4,5.76,22.2,34.7,1009.42,0,0,0,0,0.02697
2021/12/11 00:11:00.001,n,252,5.4,5.04,5.76,22.2,34.6,1009.42,0,0,0,0,0.024376
2021/12/11 00:12:00.000,n,256,4.68,3.96,5.4,22.2,34.5,1009.42,0,0,0,0,0.028725
2021/12/11 00:13:00.000,n,232,7.2,6.84,7.56,22.2,34,1009.42,0,0,0,0,0.02697
2021/12/11 00:14:00.000,n,302,4.32,0.36,7.56,22.2,34.4,1009.42,0,0,0,0,0.024376
2021/12/11 00:15:00.005,n,309,3.6,2.88,4.32,22.2,36.3,1009.32,0,0,0,0,0.025215
2021/12/11 00:16:00.004,n,222,1.8,1.44,2.16,22.2,34.6,1009.32,0,0,0,0,0.028725
2021/12/11 00:17:00.000,n,287,4.68,3.96,5.76,22.2,34,1009.32,0,0,0,0,0.025215
2021/12/11 00:18:00.014,n,238,2.52,2.16,3.24,22.1,34.2,1009.32,0,0,0,0,0.028725
2021/12/11 00:19:00.000,n,270,5.04,4.68,5.76,22.1,34.3,1009.32,0,0,0,0,0.025215
2021/12/11 00:20:00.000,n,194,2.16,1.44,2.88,22.1,34.1,1009.32,0,0,0,0,0.02697
2021/12/11 00:21:00.000,n,253,6.48,5.4,6.84,22.1,33.400002,1009.32,0,0,0,0,0.027847
2021/12/11 00:22:00.006,n,310,1.8,0.36,4.32,22.1,34.7,1009.32,0,0,0,0,0.021744
2021/12/11 00:23:00.001,n,257,5.04,3.96,6.48,22.1,33.5,1009.32,0,0,0,0,0.027847
2021/12/11 00:24:00.000,n,257,2.88,1.44,4.32,22.1,33.2,1009.32,0,0,0,0,0.02697
2021/12/11 00:25:00.011,n,262,7.56,1.44,8.64,22.2,33.2,1009.32,0,0,0,0,0.022621
2021/12/11 00:26:00.008,n,293,7.56,6.84,8.28,22.2,32.900002,1009.32,0,0,0,0,0.02697
2021/12/11 00:27:00.007,n,263,6.48,6.12,6.84,22.2,32.7,1009.32,0,0,0,0,0.027847
2021/12/11 00:28:00.000,n,245,2.16,1.44,2.16,22.2,32.8,1009.32,0,0,0,0,0.025215
2021/12/11 00:29:00.000,n,247,3.6,3.24,4.32,22.2,33,1009.32,0,0,0,0,0.021744
2021/12/11 00:30:00.000,n,219,3.96,3.6,4.32,22.3,32.3,1009.32,0,0,0,0,0.021744
2021/12/11 00:31:00.000,n,294,6.48,3.96,7.92,22.3,32.2,1009.22,0,0,0,0,0.025215
2021/12/11 00:32:00.000,n,238,7.56,4.68,9.72,22.3,32.2,1009.22,0,0,0,0,0.024376
2021/12/11 00:33:00.007,n,280,5.76,5.04,6.48,22.3,32.3,1009.22,0,0,0,0,0.026093
2021/12/11 00:34:00.004,n,245,5.04,4.32,5.4,22.3,32.2,1009.22,0,0,0,0,0.023499
2021/12/11 00:35:00.001,n,252,6.48,5.4,7.92,22.3,32.099998,1009.22,0,0,0,0,0.023499
2021/12/11 00:36:00.015,n,330,1.8,1.08,3.6,22.3,32.5,1009.22,0,0,0,0,0.025215
2021/12/11 00:37:00.000,n,288,5.04,4.68,6.12,22.3,32,1009.22,0,0,0,0,0.022621
2021/12/11 00:38:00.000,n,245,4.68,3.24,5.4,22.3,32.099998,1009.22,0,0,0,0,0.021744
2021/12/11 00:39:00.000,n,257,2.16,1.44,2.16,22.3,32.5,1009.12,0,0,0,0,0.023499
2021/12/11 00:40:00.004,n,255,2.16,1.44,2.88,22.2,32.599998,1009.12,0,0,0,0,0.024376
2021/12/11 00:41:00.002,n,298,4.32,3.96,4.68,22.2,32.5,1009.12,0,0,0,0,0.020866
2021/12/11 00:42:00.000,n,183,2.52,1.44,3.24,22.2,33,1009.12,0,0,0,0,0.016518
2021/12/11 00:43:00.012,n,236,6.12,5.76,6.84,22.2,32.599998,1009.12,0,0,0,0,0.021744
2021/12/11 00:44:00.009,n,285,3.96,3.24,4.68,22.1,33,1009.12,0,0,0,0,0.021744
2021/12/11 00:45:00.006,n,239,5.76,3.24,6.48,22.1,33.099998,1009.12,0,0,0,0,0.021744
2021/12/11 00:46:00.000,n,238,2.52,2.16,2.88,22.1,34.1,1009.12,0,0,0,0,0.021744
2021/12/11 00:47:00.000,n,238,1.44,0.36,2.52,22,33.3,1009.12,0,0,0,0,0.029602
2021/12/11 00:48:00.000,n,238,3.96,2.88,4.68,22,33.5,1009.12,0,0,0,0,0.029602
2021/12/11 00:49:00.000,n,40,0.72,0.36,1.44,22,33.6,1009.12,0,0,0,0,0.030441
2021/12/11 00:50:00.008,n,130,0.36,0.36,0.72,21.9,34,1009.12,0,0,0,0,0.029602
2021/12/11 00:51:00.005,n,278,2.88,2.88,3.24,21.9,33.400002,1009.12,0,0,0,0,0.033073
2021/12/11 00:52:00.001,n,202,0.72,0.72,1.08,21.9,33.9,1009.12,0,0,0,0,0.031319
2021/12/11 00:53:00.000,n,263,2.88,2.52,2.88,21.9,33.7,1009.12,0,0,0,0,0.031319
2021/12/11 00:54:00.012,n,289,2.52,1.8,2.88,21.8,37.1,1009.12,0,0,0,0,0.027008
2021/12/11 00:55:00.000,n,253,2.52,2.16,2.88,21.8,34.2,1009.12,0,0,0,0,0.029602
2021/12/11 00:56:00.000,n,82,1.08,0.72,1.44,21.8,35.9,1009.12,0,0,0,0,0.032234
2021/12/11 00:57:00.003,n,144,2.52,2.16,3.24,21.7,36.4,1009.12,0,0,0,0,0.026093
2021/12/11 00:58:00.000,n,60,1.08,0.72,1.8,21.7,36.3,1009.12,0,0,0,0,0.025253
2021/12/11 00:59:00.000,n,141,0.72,0.36,1.44,21.6,37.9,1009.12,0,0,0,0,0.027847
2021/12/11 01:00:00.000,n,136,1.8,1.08,2.16,21.6,40.2,1009.12,0,0,0,0,0.028725
2021/12/11 01:01:00.008,n,131,2.88,2.52,2.88,21.5,40.9,1009.22,0,0,0,0,0.023499
2021/12/11 01:02:00.006,n,124,3.6,3.24,4.68,21.4,42.2,1009.22,0,0,0,0,0.023499
2021/12/11 01:03:00.005,n,138,2.88,2.52,3.6,21.3,42.4,1009.22,0,0,0,0,0.026093
2021/12/11 01:04:00.001,n,123,2.16,1.44,2.52,21.2,42.4,1009.22,0,0,0,0,0.025253
2021/12/11 01:05:00.000,n,114,3.24,2.88,3.96,21.1,43.1,1009.12,0,0,0,0,0.024376
2021/12/11 01:06:00.000,n,124,3.96,3.6,4.32,21,43.2,1009.12,0,0,0,0,0.022659
2021/12/11 01:07:00.000,n,134,4.32,3.6,5.4,20.9,43.8,1009.12,0,0,0,0,0.023499
2021/12/11 01:08:00.005,n,146,5.4,5.04,5.76,20.8,44,1009.12,0,0,0,0,0.024376
2021/12/11 01:09:00.002,n,160,3.6,2.88,3.96,20.7,44.3,1009.12,0,0,0,0,0.020027
2021/12/11 01:10:00.000,n,149,4.68,4.68,4.68,20.7,44.4,1009.12,0,0,0,0,0.021744
2021/12/11 01:11:00.012,n,143,3.24,3.24,3.6,20.6,44.4,1009.12,0,0,0,0,0.020866
2021/12/11 01:12:00.010,n,167,4.32,3.96,5.04,20.6,45.1,1009.12,0,0,0,0,0.022659
2021/12/11 01:13:00.000,n,163,5.04,4.68,5.04,20.6,45,1009.12,0,0,0,0,0.018272
2021/12/11 01:14:00.002,n,165,4.32,3.6,4.68,20.5,45.6,1009.12,0,0,0,0,0.01915
2021/12/11 01:15:00.000,n,166,4.32,3.6,4.32,20.5,46,1009.12,0,0,0,0,0.018272
2021/12/11 01:16:00.000,n,174,5.4,3.96,6.12,20.4,46.1,1009.12,0,0,0,0,0.01915
2021/12/11 01:17:00.000,n,195,4.32,3.6,5.04,20.4,46,1009.12,0,0,0,0,0.014801
2021/12/11 01:18:00.007,n,171,6.12,6.12,6.48,20.4,45.6,1009.12,0,0,0,0,0.017433
2021/12/11 01:19:00.005,n,166,10.08,7.56,12.96,20.4,45.3,1009.12,0,0,0,0,0.017433
2021/12/11 01:20:00.003,n,153,2.52,0.72,5.04,20.4,45.6,1009.02,0,0,0,0,0.015678
2021/12/11 01:21:00.015,n,187,4.32,3.96,4.68,20.3,46,1009.02,0,0,0,0,0.025215
2021/12/11 01:22:00.000,n,200,0.72,0,1.44,20.3,46,1009.02,0,0,0,0,0.027847
2021/12/11 01:23:00.000,n,178,3.96,3.96,4.32,20.3,45.9,1009.02,0,0,0,0,0.029602
2021/12/11 01:24:00.000,n,177,9.72,7.56,14.04,20.3,45.4,1009.02,0,0,0,0,0.031357
2021/12/11 01:25:00.000,n,163,5.4,5.04,6.12,20.3,45.6,1009.02,0,0,0,0,0.029602
2021/12/11 01:26:00.005,n,180,3.96,3.6,4.68,20.3,45.6,1009.02,0,0,0,0,0.025215
2021/12/11 01:27:00.002,n,67,1.08,0.72,1.08,20.3,46,1009.02,0,0,0,0,0.025215
2021/12/11 01:28:00.000,n,229,2.88,2.52,3.24,20.3,46.6,1009.02,0,0,0,0,0.024376
2021/12/11 01:29:00.012,n,152,2.52,0.72,3.96,20.3,46.4,1009.02,0,0,0,0,0.021782
2021/12/11 01:30:00.010,n,253,0.36,0,1.08,20.3,46.3,1009.02,0,0,0,0,0.020866
2021/12/11 01:31:00.000,n,217,1.08,1.08,1.08,20.3,46.9,1009.02,0,0,0,0,0.023499
2021/12/11 01:32:00.000,n,222,1.44,1.08,1.8,20.3,46.9,1009.02,0,0,0,0,0.021782
2021/12/11 01:33:00.000,n,188,1.08,0.72,1.8,20.3,46.3,1008.92,0,0,0,0,0.024376
2021/12/11 01:34:00.000,n,273,2.16,1.08,2.88,20.3,46.8,1008.92,0,0,0,0,0.022621
2021/12/11 01:35:00.000,n,213,1.8,1.08,2.16,20.2,46.9,1008.92,0,0,0,0,0.023499
2021/12/11 01:36:00.008,n,78,0.72,0,1.08,20.2,47.4,1008.92,0,0,0,0,0.022621
2021/12/11 01:37:00.005,n,125,1.08,0.72,1.8,20.2,47.8,1008.92,0,0,0,0,0.026131
2021/12/11 01:38:00.000,n,126,1.8,1.08,2.52,20.2,47,1008.92,0,0,0,0,0.025253
2021/12/11 01:39:00.012,n,324,2.16,1.44,2.52,20.2,46.9,1008.92,0,0,0,0,0.027008
2021/12/11 01:40:00.000,n,148,2.16,1.44,2.52,20.2,47.2,1008.92,0,0,0,0,0.027008
2021/12/11 01:41:00.000,n,152,1.8,1.08,2.52,20.2,47.4,1008.92,0,0,0,0,0.024376
2021/12/11 01:42:00.003,n,125,2.52,1.08,3.6,20.2,47.8,1008.92,0,0,0,0,0.026131
2021/12/11 01:43:00.000,n,85,1.44,1.08,1.8,20.1,48.1,1008.92,0,0,0,0,0.027847
2021/12/11 01:44:00.000,n,135,1.08,0.72,1.8,20.1,48.3,1008.92,0,0,0,0,0.025253
2021/12/11 01:45:00.000,n,158,3.96,2.88,4.32,20,48,1008.92,0,0,0,0,0.025253
2021/12/11 01:46:00.008,n,149,2.16,2.16,2.52,20,48.3,1008.92,0,0,0,0,0.024376
2021/12/11 01:47:00.006,n,119,2.52,2.16,2.88,20,48.5,1008.92,0,0,0,0,0.026131
2021/12/11 01:48:00.003,n,117,2.88,2.52,3.24,19.9,48.6,1009.02,0,0,0,0,0.028725
2021/12/11 01:49:00.001,n,160,2.16,1.08,2.88,19.9,48.8,1009.02,0,0,0,0,0.024376
2021/12/11 01:50:00.000,n,119,2.88,2.88,3.24,19.8,48.9,1008.92,0,0,0,0,0.022621
2021/12/11 01:51:00.000,n,150,1.44,1.44,1.44,19.7,49.1,1008.92,0,0,0,0,0.023499
2021/12/11 01:52:00.000,n,132,3.24,2.88,3.96,19.7,49.3,1008.92,0,0,0,0,0.022621
2021/12/11 01:53:00.004,n,137,4.32,3.96,4.68,19.6,49.3,1008.92,0,0,0,0,0.025253
2021/12/11 01:54:00.001,n,154,2.16,1.8,2.52,19.6,49.7,1008.92,0,0,0,0,0.018272
2021/12/11 01:55:00.000,n,131,1.08,0.36,2.16,19.6,49.6,1008.92,0,0,0,0,0.01915
2021/12/11 01:56:00.012,n,94,2.52,2.16,3.24,19.5,49.8,1008.92,0,0,0,0,0.018272
2021/12/11 01:57:00.009,n,158,3.24,2.88,3.24,19.5,49.6,1008.92,0,0,0,0,0.01915
2021/12/11 01:58:00.000,n,131,2.88,2.88,3.6,19.5,49.9,1009.02,0,0,0,0,0.018272
2021/12/11 01:59:00.000,n,110,3.96,3.6,4.32,19.5,50.3,1009.02,0,0,0,0,0.015678
2021/12/11 02:00:00.000,n,103,2.16,1.8,2.16,19.4,50.1,1009.02,0,0,0,0,0.017433
2021/12/11 02:01:00.000,n,88,2.52,1.08,3.96,19.4,50.6,1009.02,0,0,0,0,0.016556
2021/12/11 02:02:00.000,n,85,1.8,1.08,3.24,19.4,50.9,1009.02,0,0,0,0,0.018272
2021/12/11 02:03:00.007,n,65,1.8,1.08,2.52,19.4,51,1009.02,0,0,0,0,0.018272
2021/12/11 02:04:00.004,n,100,2.88,1.8,3.6,19.4,50.9,1009.02,0,0,0,0,0.023499
2021/12/11 02:05:00.000,n,84,3.24,2.52,4.32,19.3,50.7,1009.02,0,0,0,0,0.026093
2021/12/11 02:06:00.012,n,96,3.6,3.24,3.96,19.3,50.4,1009.02,0,0,0,0,0.023499
2021/12/11 02:07:00.000,n,97,2.88,2.16,3.24,19.3,50.6,1009.12,0,0,0,0,0.025215
2021/12/11 02:08:00.000,n,51,1.44,1.08,1.44,19.3,50.8,1009.12,0,0,0,0,0.024338
2021/12/11 02:09:00.004,n,124,2.16,2.16,2.52,19.3,50.6,1009.12,0,0,0,0,0.026093
2021/12/11 02:10:00.001,n,119,3.6,3.6,3.96,19.3,50.6,1009.12,0,0,0,0,0.024338
2021/12/11 02:11:00.000,n,95,2.52,2.16,2.52,19.3,50.5,1009.12,0,0,0,0,0.024338
2021/12/11 02:12:00.000,n,103,2.52,1.08,3.6,19.3,50.2,1009.12,0,0,0,0,0.022621
2021/12/11 02:13:00.009,n,134,4.32,3.24,5.04,19.3,49.1,1009.12,0,0,0,0,0.023499
2021/12/11 02:14:00.007,n,109,2.52,1.8,3.24,19.3,48.9,1009.12,0,0,0,0,0.021744
2021/12/11 02:15:00.003,n,155,3.6,3.24,4.32,19.3,48.9,1009.12,0,0,0,0,0.021744
2021/12/11 02:16:00.001,n,138,3.6,3.24,3.96,19.3,49.3,1009.12,0,0,0,0,0.021744
2021/12/11 02:17:00.000,n,115,1.8,1.08,2.88,19.3,49.3,1009.12,0,0,0,0,0.019989
2021/12/11 02:18:00.000,n,146,4.68,3.96,5.04,19.3,49.4,1009.12,0,0,0,0,0.01915
2021/12/11 02:19:00.000,n,133,3.24,2.52,3.96,19.3,49.3,1009.12,0,0,0,0,0.017357
2021/12/11 02:20:00.004,n,134,4.32,3.24,4.32,19.3,49.4,1009.12,0,0,0,0,0.01915
2021/12/11 02:21:00.002,n,139,5.04,4.32,5.04,19.3,49.1,1009.12,0,0,0,0,0.017357
2021/12/11 02:22:00.000,n,136,4.68,4.32,5.04,19.3,49.4,1009.12,0,0,0,0,0.013046
2021/12/11 02:23:00.012,n,148,5.04,3.96,5.76,19.3,49.7,1009.12,0,0,0,0,0.017357
2021/12/11 02:24:00.009,n,151,6.48,5.76,11.52,19.3,49.5,1009.12,0,0,0,0,0.017357
2021/12/11 02:25:00.000,n,147,6.48,4.68,10.8,19.3,50,1009.12,0,0,0,0,0.013046
2021/12/11 02:26:00.002,n,150,5.76,5.04,5.76,19.2,49.7,1009.12,0,0,0,0,0.013046
2021/12/11 02:27:00.000,n,152,8.64,5.76,11.16,19.2,49.8,1009.12,0,0,0,0,0.025253
2021/12/11 02:28:00.000,n,159,10.08,6.48,12.24,19.2,50.8,1009.12,0,0,0,0,0.026131
2021/12/11 02:29:00.006,n,146,5.76,5.04,10.8,19.1,51.3,1009.12,0,0,0,0,0.027847
2021/12/11 02:30:00.004,n,161,9.72,6.12,12.24,19.1,51.1,1009.12,0,0,0,0,0.02964
2021/12/11 02:31:00.000,n,151,6.48,5.4,10.8,19.1,51.2,1009.22,0,0,0,0,0.027847
2021/12/11 02:32:00.013,n,161,3.96,3.24,4.68,19,51.5,1009.22,0,0,0,0,0.026131
2021/12/11 02:33:00.010,n,159,6.12,3.96,11.52,19,50.8,1009.22,0,0,0,0,0.027847
2021/12/11 02:34:00.000,n,98,1.44,0.36,2.52,19,51.6,1009.22,0,0,0,0,0.025253
2021/12/11 02:35:00.000,n,144,2.52,2.16,2.52,19,51.5,1009.22,0,0,0,0,0.027847
2021/12/11 02:36:00.000,n,92,1.8,0.72,2.52,18.9,51.7,1009.22,0,0,0,0,0.027847
2021/12/11 02:37:00.000,n,89,1.44,1.08,1.44,18.9,51.9,1009.22,0,0,0,0,0.026131
2021/12/11 02:38:00.000,n,147,2.52,1.08,3.6,18.9,51.4,1009.22,0,0,0,0,0.023499
2021/12/11 02:39:00.008,n,148,2.52,1.8,3.24,18.9,51.6,1009.22,0,0,0,0,0.024414
2021/12/11 02:40:00.005,n,133,2.16,1.8,2.16,18.9,50.8,1009.22,0,0,0,0,0.026131
2021/12/11 02:41:00.003,n,123,2.16,2.16,2.52,18.8,51.5,1009.22,0,0,0,0,0.020905
2021/12/11 02:42:00.000,n,111,3.24,2.88,3.24,18.8,50.9,1009.22,0,0,0,0,0.021782
2021/12/11 02:43:00.000,n,109,0.72,0.36,1.08,18.8,52.3,1009.22,0,0,0,0,0.019188
2021/12/11 02:44:00.000,n,87,2.52,2.16,2.88,18.8,52.2,1009.22,0,0,0,0,0.027847
2021/12/11 02:45:00.004,n,200,0.72,0,1.44,18.8,52.5,1009.22,0,0,0,0,0.033073
2021/12/11 02:46:00.003,n,176,1.08,0,2.16,18.8,52.7,1009.22,0,0,0,0,0.02697
2021/12/11 02:47:00.000,n,73,2.16,1.8,2.88,18.8,52,1009.22,0,0,0,0,0.029564
2021/12/11 02:48:00.000,n,96,2.16,1.8,2.52,18.8,51.2,1009.22,0,0,0,0,0.029564
2021/12/11 02:49:00.009,n,98,2.88,2.52,3.24,18.8,50.6,1009.32,0,0,0,0,0.032196
2021/12/11 02:50:00.006,n,67,2.16,1.8,2.52,18.8,51.4,1009.32,0,0,0,0,0.028725
2021/12/11 02:51:00.003,n,87,2.16,1.8,2.16,18.8,51.2,1009.32,0,0,0,0,0.030479
2021/12/11 02:52:00.001,n,89,2.16,1.8,2.16,18.8,51.2,1009.32,0,0,0,0,0.030479
2021/12/11 02:53:00.000,n,107,2.52,2.16,2.88,18.8,50.6,1009.32,0,0,0,0,0.029564
2021/12/11 02:54:00.000,n,96,1.8,1.44,2.88,18.7,50.7,1009.32,0,0,0,0,0.027847
2021/12/11 02:55:00.000,n,131,5.4,5.04,6.12,18.7,50.7,1009.32,0,0,0,0,0.02697
2021/12/11 02:56:00.005,n,120,5.4,4.68,5.4,18.7,51,1009.32,0,0,0,0,0.027847
2021/12/11 02:57:00.003,n,75,2.16,1.8,2.88,18.7,51.5,1009.32,0,0,0,0,0.027847
2021/12/11 02:58:00.000,n,112,2.52,2.16,2.88,18.7,51.5,1009.32,0,0,0,0,0.024376
2021/12/11 02:59:00.013,n,125,2.16,1.44,2.52,18.7,51.6,1009.42,0,0,0,0,0.022659
2021/12/11 03:00:00.011,n,185,1.08,0,1.8,18.7,51.5,1009.42,0,0,0,0,0.02964
2021/12/11 03:01:00.000,n,97,2.16,1.44,2.88,18.7,51.8,1009.42,0,0,0,0,0.030518
2021/12/11 03:02:00.000,n,106,3.96,3.96,4.32,18.7,51.6,1009.42,0,0,0,0,0.032234
2021/12/11 03:03:00.004,n,125,3.6,3.6,3.96,18.6,51.8,1009.42,0,0,0,0,0.032234
2021/12/11 03:04:00.002,n,144,3.6,3.24,3.96,18.6,51.8,1009.42,0,0,0,0,0.02964
2021/12/11 03:05:00.000,n,122,2.16,1.8,3.24,18.6,50.8,1009.42,0,0,0,0,0.032234
2021/12/11 03:06:00.000,n,122,3.24,2.88,3.24,18.6,51,1009.42,0,0,0,0,0.027885
2021/12/11 03:07:00.009,n,146,3.24,2.16,3.96,18.6,51.1,1009.52,0,0,0,0,0.027885
2021/12/11 03:08:00.006,n,177,1.44,0.72,2.52,18.6,50.7,1009.52,0,0,0,0,0.028763
2021/12/11 03:09:00.003,n,165,2.88,2.52,3.96,18.6,51.5,1009.52,0,0,0,0,0.031357
2021/12/11 03:10:00.001,n,157,3.6,2.52,4.32,18.6,51,1009.52,0,0,0,0,0.026131
2021/12/11 03:11:00.000,n,145,3.96,3.6,4.32,18.6,51.1,1009.52,0,0,0,0,0.027008
2021/12/11 03:12:00.000,n,156,6.12,3.24,9.72,18.6,50.6,1009.52,0,0,0,0,0.027885
2021/12/11 03:13:00.000,n,157,7.2,4.68,10.440002,18.6,50.7,1009.52,0,0,0,0,0.026131
2021/12/11 03:14:00.005,n,153,6.48,4.32,9.72,18.6,51.3,1009.52,0,0,0,0,0.025291
2021/12/11 03:15:00.002,n,167,4.68,4.32,8.64,18.6,51.7,1009.52,0,0,0,0,0.027008
2021/12/11 03:16:00.000,n,165,5.04,3.96,10.08,18.6,51.3,1009.52,0,0,0,0,0.027008
2021/12/11 03:17:00.013,n,149,5.76,3.96,9.72,18.6,51.9,1009.52,0,0,0,0,0.026131
2021/12/11 03:18:00.010,n,166,4.32,4.32,4.68,18.6,51.3,1009.52,0,0,0,0,0.022659
2021/12/11 03:19:00.000,n,164,4.68,3.96,5.04,18.6,51.3,1009.62,0,0,0,0,0.024414
2021/12/11 03:20:00.000,n,155,3.24,2.52,3.6,18.6,52.4,1009.62,0,0,0,0,0.026131
2021/12/11 03:21:00.003,n,155,9.36,4.68,11.16,18.6,52.2,1009.62,0,0,0,0,0.025291
2021/12/11 03:22:00.000,n,152,8.28,5.04,10.8,18.6,52.3,1009.62,0,0,0,0,0.020943
2021/12/11 03:23:00.000,n,143,2.52,1.44,4.32,18.6,53.6,1009.72,0,0,0,0,0.021782
2021/12/11 03:24:00.010,n,176,5.4,4.32,10.440002,18.6,53.9,1009.72,0,0,0,0,0.022659
2021/12/11 03:25:00.007,n,166,4.32,3.6,4.68,18.5,53.7,1009.72,0,0,0,0,0.021782
2021/12/11 03:26:00.005,n,169,3.96,3.6,4.32,18.5,52.5,1009.72,0,0,0,0,0.020866
2021/12/11 03:27:00.015,n,145,3.24,1.08,5.04,18.5,52,1009.72,0,0,0,0,0.02697
2021/12/11 03:28:00.000,n,150,3.6,3.24,3.96,18.5,51.7,1009.72,0,0,0,0,0.028687
2021/12/11 03:29:00.000,n,147,3.6,2.88,4.32,18.5,51.1,1009.72,0,0,0,0,0.029564
2021/12/11 03:30:00.000,n,161,1.44,1.08,2.16,18.6,51.9,1009.72,0,0,0,0,0.031319
2021/12/11 03:31:00.004,n,168,4.32,3.6,9.36,18.6,50.3,1009.72,0,0,0,0,0.026093
2021/12/11 03:32:00.001,n,187,4.32,3.96,4.68,18.6,50.8,1009.82,0,0,0,0,0.02697
2021/12/11 03:33:00.000,n,125,2.52,2.52,2.88,18.6,52.4,1009.82,0,0,0,0,0.026093
2021/12/11 03:34:00.011,n,108,2.88,1.8,3.96,18.6,52.1,1009.82,0,0,0,0,0.024338
2021/12/11 03:35:00.009,n,36,1.8,0.72,2.52,18.5,53.5,1009.82,0,0,0,0,0.023499
2021/12/11 03:36:00.006,n,133,2.16,1.8,2.16,18.5,53.3,1009.82,0,0,0,0,0.028687
2021/12/11 03:37:00.000,n,143,2.88,2.52,3.24,18.5,52.1,1009.82,0,0,0,0,0.02697
2021/12/11 03:38:00.000,n,140,2.88,2.16,3.6,18.5,52.6,1009.82,0,0,0,0,0.022621
2021/12/11 03:39:00.000,n,145,3.24,2.52,3.6,18.4,52.4,1009.82,0,0,0,0,0.026093
2021/12/11 03:40:00.000,n,160,5.4,3.6,10.08,18.4,51.7,1009.82,0,0,0,0,0.025215
2021/12/11 03:41:00.006,n,179,3.96,2.88,8.28,18.4,52.9,1009.92,0,0,0,0,0.022621
2021/12/11 03:42:00.005,n,172,2.52,0.72,2.88,18.4,52.7,1009.92,0,0,0,0,0.022621
2021/12/11 03:43:00.001,n,173,1.8,1.44,2.16,18.4,51.5,1009.92,0,0,0,0,0.022621
2021/12/11 03:44:00.014,n,190,1.44,1.08,2.52,18.4,51.7,1009.92,0,0,0,0,0.021706
2021/12/11 03:45:00.011,n,204,3.24,1.8,4.68,18.4,49.6,1009.92,0,0,0,0,0.022621
2021/12/11 03:46:00.000,n,273,1.08,0.72,1.44,18.5,50.5,1009.92,0,0,0,0,0.023499
2021/12/11 03:47:00.000,n,245,1.08,0.36,2.16,18.5,52.2,1009.92,0,0,0,0,0.022621
2021/12/11 03:48:00.002,n,185,4.68,3.96,5.4,18.5,48.8,1009.92,0,0,0,0,0.020866
2021/12/11 03:49:00.000,n,147,2.52,1.44,3.96,18.6,50.1,1009.92,0,0,0,0,0.022621
2021/12/11 03:50:00.000,n,175,3.6,2.88,4.32,18.6,49,1009.92,0,0,0,0,0.020866
2021/12/11 03:51:00.000,n,158,9.36,5.4,12.24,18.6,48.7,1009.92,0,0,0,0,0.021706
2021/12/11 03:52:00.007,n,162,13.68,9.36,15.48,18.6,48.3,1009.92,0,0,0,0,0.018272
2021/12/11 03:53:00.004,n,150,4.68,3.24,8.28,18.7,48.7,1009.92,0,0,0,0,0.019112
2021/12/11 03:54:00.002,n,177,13.32,10.08,18.72,18.7,48.3,1010.02,0,0,0,0,0.017395
2021/12/11 03:55:00.000,n,166,4.32,2.52,6.12,18.7,48.2,1010.02,0,0,0,0,0.022659
2021/12/11 03:56:00.000,n,88,2.16,1.08,8.28,18.7,49,1010.02,0,0,0,0,0.030479
2021/12/11 03:57:00.000,n,193,6.12,5.4,6.48,18.7,48.1,1010.02,0,0,0,0,0.027885
2021/12/11 03:58:00.004,n,177,1.8,1.8,2.16,18.7,48.2,1010.02,0,0,0,0,0.027008
2021/12/11 03:59:00.001,n,176,5.4,3.6,9.36,18.8,48.2,1010.02,0,0,0,0,0.026093
2021/12/11 04:00:00.000,n,167,12.24,9,15.12,18.8,48.4,1010.02,0,0,0,0,0.028725
2021/12/11 04:01:00.012,n,178,4.68,3.6,9.36,18.8,48.7,1010.12,0,0,0,0,0.026093
2021/12/11 04:02:00.010,n,162,7.56,5.4,10.8,18.7,49,1010.12,0,0,0,0,0.027008
