"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/02 00:00:00.015,n,183,5.04,3.6,9,21.8,84.1,1013.12,0,0,0,0,0.024376
2021/12/02 00:01:00.000,n,150,2.88,2.52,3.24,21.8,84.2,1013.12,0,0,0,0,0.023499
2021/12/02 00:02:00.000,n,150,3.96,2.16,10.8,21.8,84.2,1013.12,0,0,0,0,0.022621
2021/12/02 00:03:00.000,n,145,3.6,3.24,3.96,21.8,84.1,1013.12,0,0,0,0,0.026093
2021/12/02 00:04:00.004,n,152,6.12,3.24,9,21.8,84.2,1013.12,0,0,0,0,0.023499
2021/12/02 00:05:00.001,n,200,2.88,2.52,3.24,21.8,84.1,1013.12,0,0,0,0,0.020905
2021/12/02 00:06:00.000,n,162,8.64,5.4,11.52,21.8,84.2,1013.02,0,0,0,0,0.02697
2021/12/02 00:07:00.011,n,226,3.96,3.6,4.32,21.8,84.1,1013.02,0,0,0,0,0.025253
2021/12/02 00:08:00.008,n,149,8.64,7.92,12.96,21.8,84.1,1013.02,0,0,0,0,0.022621
2021/12/02 00:09:00.005,n,178,6.84,4.68,11.88,21.8,84.1,1013.02,0,0,0,0,0.023499
2021/12/02 00:10:00.000,n,155,7.2,5.4,10.8,21.8,84.1,1013.02,0,0,0,0,0.022621
2021/12/02 00:11:00.000,n,161,6.12,3.96,9.36,21.8,84.1,1013.02,0,0,0,0,0.025253
2021/12/02 00:12:00.000,n,163,6.48,3.96,9.72,21.8,84.1,1013.02,0,0,0,0,0.021744
2021/12/02 00:13:00.000,n,173,3.6,2.88,8.28,21.8,84.2,1013.02,0,0,0,0,0.021744
2021/12/02 00:14:00.007,n,158,7.56,6.84,13.68,21.8,84.1,1012.92,0,0,0,0,0.020027
2021/12/02 00:15:00.004,n,186,3.96,3.6,4.32,21.8,84.1,1012.92,0,0,0,0,0.020027
2021/12/02 00:16:00.001,n,163,6.84,2.88,10.08,21.8,84.1,1012.92,0,0,0,0,0.021744
2021/12/02 00:17:00.000,n,162,3.6,2.52,8.64,21.8,84.3,1012.82,0,0,0,0,0.023499
2021/12/02 00:18:00.013,n,123,3.6,3.24,3.96,21.8,84.2,1012.82,0,0,0,0,0.022621
2021/12/02 00:19:00.000,n,172,4.68,3.96,8.28,21.8,84.2,1012.82,0,0,0,0,0.022621
2021/12/02 00:20:00.000,n,136,3.6,3.24,3.96,21.8,84.2,1012.82,0,0,0,0,0.023499
2021/12/02 00:21:00.004,n,151,8.28,6.12,11.88,21.8,84.2,1012.82,0,0,0,0,0.021744
2021/12/02 00:22:00.000,n,110,1.8,1.08,2.52,21.8,84.3,1012.82,0,0,0,0,0.020905
2021/12/02 00:23:00.000,n,191,0.72,0.36,1.44,21.8,84.3,1012.82,0,0,0,0,0.021744
2021/12/02 00:24:00.000,n,200,4.68,4.68,5.4,21.8,84.3,1012.82,0,0,0,0,0.021744
2021/12/02 00:25:00.008,n,151,3.6,2.16,7.56,21.8,84.4,1012.82,0,0,0,0,0.020905
2021/12/02 00:26:00.005,n,200,3.6,2.88,4.32,21.8,84.3,1012.82,0,0,0,0,0.023499
2021/12/02 00:27:00.001,n,203,0.36,0,0.72,21.8,84.3,1012.82,0,0,0,0,0.020027
2021/12/02 00:28:00.000,n,214,5.04,4.68,5.4,21.8,84.3,1012.82,0,0,0,0,0.023499
2021/12/02 00:29:00.000,n,204,3.6,2.88,4.68,21.8,84.3,1012.82,0,0,0,0,0.023499
2021/12/02 00:30:00.000,n,189,5.04,4.68,5.76,21.8,84.3,1012.82,0,0,0,0,0.027847
2021/12/02 00:31:00.000,n,179,5.4,3.96,9.36,21.8,84.4,1012.82,0,0,0,0,0.027847
2021/12/02 00:32:00.007,n,186,8.64,6.84,13.68,21.8,84.3,1012.72,0,0,0,0,0.028725
2021/12/02 00:33:00.004,n,183,6.48,6.12,6.84,21.8,84.2,1012.72,0,0,0,0,0.025253
2021/12/02 00:34:00.001,n,173,2.88,2.88,3.24,21.8,84.3,1012.72,0,0,0,0,0.029602
2021/12/02 00:35:00.000,n,205,5.04,4.68,5.4,21.8,84.3,1012.72,0,0,0,0,0.031319
2021/12/02 00:36:00.012,n,177,1.8,0.72,3.24,21.8,84.4,1012.62,0,0,0,0,0.02697
2021/12/02 00:37:00.000,n,206,3.96,3.24,4.68,21.8,84.4,1012.62,0,0,0,0,0.026131
2021/12/02 00:38:00.000,n,181,4.32,4.32,5.04,21.8,84.3,1012.62,0,0,0,0,0.027847
2021/12/02 00:39:00.004,n,172,5.76,3.24,9.72,21.8,84.3,1012.62,0,0,0,0,0.02697
2021/12/02 00:40:00.000,n,220,5.76,5.4,6.12,21.8,84.3,1012.62,0,0,0,0,0.02697
2021/12/02 00:41:00.000,n,200,3.24,2.88,3.24,21.8,84.3,1012.62,0,0,0,0,0.02697
2021/12/02 00:42:00.010,n,233,4.32,3.96,5.4,21.8,84.4,1012.52,0,0,0,0,0.02697
2021/12/02 00:43:00.007,n,186,6.48,4.68,10.440002,21.8,84.4,1012.52,0,0,0,0,0.027847
2021/12/02 00:44:00.004,n,191,5.04,4.32,10.440002,21.8,84.5,1012.52,0,0,0,0,0.02697
2021/12/02 00:45:00.002,n,216,1.08,1.08,1.44,21.8,84.4,1012.52,0,0,0,0,0.025253
2021/12/02 00:46:00.000,n,161,8.28,5.04,10.8,21.8,84.4,1012.52,0,0,0,0,0.028725
2021/12/02 00:47:00.007,n,227,1.08,0.72,1.8,21.8,84.5,1012.52,0,0,0,0,0.02697
2021/12/02 00:48:00.000,n,168,1.8,1.8,2.16,21.8,84.5,1012.52,0,0,0,0,0.02697
2021/12/02 00:49:00.000,n,159,10.8,10.440002,11.16,21.8,84.4,1012.52,0,0,0,0,0.030479
2021/12/02 00:50:00.000,n,180,3.96,3.6,8.64,21.8,84.4,1012.52,0,0,0,0,0.027847
2021/12/02 00:51:00.005,n,190,2.52,2.52,2.52,21.8,84.4,1012.52,0,0,0,0,0.029602
2021/12/02 00:52:00.003,n,192,2.52,2.16,2.52,21.8,84.5,1012.52,0,0,0,0,0.030479
2021/12/02 00:53:00.001,n,233,1.44,1.08,2.16,21.8,84.5,1012.52,0,0,0,0,0.029602
2021/12/02 00:54:00.014,n,194,1.08,0.72,1.44,21.8,84.5,1012.42,0,0,0,0,0.030479
2021/12/02 00:55:00.000,n,169,7.56,4.68,9.36,21.8,84.6,1012.42,0,0,0,0,0.030479
2021/12/02 00:56:00.000,n,137,1.8,1.08,2.52,21.8,84.5,1012.42,0,0,0,0,0.027847
2021/12/02 00:57:00.000,n,189,4.68,3.96,5.4,21.8,84.5,1012.42,0,0,0,0,0.027847
2021/12/02 00:58:00.003,n,179,2.16,1.08,2.88,21.8,84.5,1012.42,0,0,0,0,0.02697
2021/12/02 00:59:00.000,n,176,3.24,2.52,3.96,21.8,84.5,1012.42,0,0,0,0,0.027847
2021/12/02 01:00:00.000,n,158,7.2,3.6,9,21.8,84.6,1012.32,0,0,0,0,0.029602
2021/12/02 01:01:00.011,n,101,1.44,0.36,3.6,21.8,84.6,1012.32,0,0,0,0,0.031319
2021/12/02 01:02:00.009,n,196,3.24,2.88,3.96,21.8,84.6,1012.32,0,0,0,0,0.029602
2021/12/02 01:03:00.005,n,176,2.52,1.8,2.52,21.8,84.6,1012.32,0,0,0,0,0.026131
2021/12/02 01:04:00.002,n,170,4.68,3.24,8.64,21.8,84.7,1012.32,0,0,0,0,0.028725
2021/12/02 01:05:00.000,n,164,5.4,2.88,9.36,21.8,84.7,1012.32,0,0,0,0,0.027847
2021/12/02 01:06:00.000,n,175,2.16,1.08,6.84,21.8,84.7,1012.32,0,0,0,0,0.029602
2021/12/02 01:07:00.000,n,162,1.8,1.08,2.52,21.8,84.8,1012.32,0,0,0,0,0.028725
2021/12/02 01:08:00.008,n,142,2.52,2.16,2.88,21.8,84.8,1012.22,0,0,0,0,0.031319
2021/12/02 01:09:00.005,n,153,8.28,4.68,10.08,21.8,84.8,1012.22,0,0,0,0,0.030479
2021/12/02 01:10:00.002,n,164,5.04,3.6,9.36,21.8,84.8,1012.22,0,0,0,0,0.028725
2021/12/02 01:11:00.001,n,175,4.32,4.32,4.68,21.8,84.8,1012.22,0,0,0,0,0.031319
2021/12/02 01:12:00.013,n,157,8.64,3.6,10.08,21.8,84.8,1012.22,0,0,0,0,0.030479
2021/12/02 01:13:00.000,n,177,3.96,3.24,8.64,21.8,84.8,1012.22,0,0,0,0,0.031319
2021/12/02 01:14:00.000,n,168,1.44,1.44,2.16,21.8,84.9,1012.22,0,0,0,0,0.02697
2021/12/02 01:15:00.005,n,148,3.96,2.16,7.56,21.8,84.9,1012.22,0,0,0,0,0.031319
2021/12/02 01:16:00.002,n,214,3.96,3.6,4.68,21.8,85,1012.22,0,0,0,0,0.029602
2021/12/02 01:17:00.000,n,216,2.16,1.08,5.04,21.8,85,1012.22,0,0,0,0,0.030479
2021/12/02 01:18:00.000,n,162,1.08,0.36,1.44,21.8,85.1,1012.22,0,0,0,0,0.033073
2021/12/02 01:19:00.010,n,145,1.44,1.08,2.16,21.8,85,1012.22,0,0,0,0,0.033073
2021/12/02 01:20:00.007,n,148,1.8,1.44,1.8,21.8,84.9,1012.22,0,0,0,0,0.028725
2021/12/02 01:21:00.004,n,195,3.24,3.24,3.6,21.8,85,1012.22,0,0,0,0,0.031319
2021/12/02 01:22:00.001,n,149,3.24,2.52,4.68,21.8,85,1012.22,0,0,0,0,0.031319
2021/12/02 01:23:00.000,n,153,7.2,4.32,11.16,21.8,85.1,1012.22,0,0,0,0,0.030479
2021/12/02 01:24:00.000,n,154,7.92,5.4,12.24,21.8,85,1012.22,0,0,0,0,0.030479
2021/12/02 01:25:00.000,n,186,3.24,1.08,3.96,21.8,85.1,1012.22,0,0.1,0,0,0.031319
2021/12/02 01:26:00.000,n,165,3.96,3.6,3.96,21.8,85.1,1012.22,0.01,0.2,0,0,0.029602
2021/12/02 01:27:00.005,n,224,3.6,2.52,5.04,21.8,85.1,1012.22,0.01,0,0,0,0.032196
2021/12/02 01:28:00.011,n,189,4.32,3.24,5.4,21.8,85.1,1012.22,0.01,0,0,0,0.033073
2021/12/02 01:29:00.000,n,163,7.56,5.04,10.8,21.8,85.2,1012.22,0.01,0,0,0,0.030479
2021/12/02 01:30:00.004,n,181,4.32,3.96,5.04,21.8,85.2,1012.22,0.01,0,0,0,0.033073
2021/12/02 01:31:00.000,n,204,2.16,0.72,2.88,21.8,85.3,1012.22,0.01,0,0,0,0.031319
2021/12/02 01:32:00.000,n,186,6.12,4.68,9.36,21.8,85.3,1012.22,0.01,0,0,0,0.027847
2021/12/02 01:33:00.004,n,196,5.04,3.96,6.12,21.8,85.3,1012.22,0.01,0,0,0,0.029602
2021/12/02 01:34:00.000,n,168,9.72,5.76,12.24,21.7,85.3,1012.22,0.01,0,0,0,0.029602
2021/12/02 01:35:00.000,n,177,11.52,7.92,13.68,21.7,85.3,1012.12,0.01,0,0,0,0.028725
2021/12/02 01:36:00.005,n,177,8.28,5.76,11.88,21.7,85.4,1012.12,0.01,0,0,0,0.02697
2021/12/02 01:37:00.010,n,220,6.12,5.76,6.48,21.7,85.4,1012.12,0.01,0,0,0,0.02697
2021/12/02 01:38:00.000,n,181,6.12,3.6,11.16,21.7,85.5,1012.12,0.01,0,0,0,0.027847
2021/12/02 01:39:00.004,n,184,4.68,2.88,10.8,21.7,85.5,1012.12,0.01,0,0,0,0.025253
2021/12/02 01:40:00.000,n,165,9,7.2,13.68,21.7,85.6,1012.12,0.01,0,0,0,0.027847
2021/12/02 01:41:00.000,n,157,9.72,6.48,13.68,21.7,85.6,1012.22,0.01,0,0,0,0.023499
2021/12/02 01:42:00.004,n,178,3.96,3.24,4.32,21.7,85.7,1012.22,0.01,0,0,0,0.02697
2021/12/02 01:43:00.000,n,199,6.84,5.76,7.56,21.7,85.7,1012.22,0.01,0,0,0,0.022621
2021/12/02 01:44:00.000,n,187,5.76,5.04,6.48,21.7,85.7,1012.12,0.01,0,0,0,0.022621
2021/12/02 01:45:00.005,n,198,4.32,3.96,4.68,21.7,85.7,1012.12,0.01,0,0,0,0.024376
2021/12/02 01:46:00.010,n,190,3.6,2.88,3.96,21.7,85.8,1012.12,0.01,0,0,0,0.018272
2021/12/02 01:47:00.000,n,164,3.6,2.52,4.32,21.7,85.9,1012.12,0.01,0,0,0,0.020905
2021/12/02 01:48:00.005,n,195,5.4,4.68,6.12,21.7,85.9,1012.12,0.01,0,0,0,0.021744
2021/12/02 01:49:00.000,n,180,5.4,4.32,6.12,21.7,85.9,1012.12,0.01,0,0,0,0.021744
2021/12/02 01:50:00.000,n,225,6.12,4.32,6.84,21.7,85.9,1012.12,0.01,0,0,0,0.021744
2021/12/02 01:51:00.005,n,213,1.8,1.44,2.16,21.7,85.9,1012.12,0.01,0,0,0,0.022621
2021/12/02 01:52:00.000,n,201,5.76,5.4,6.12,21.6,86,1012.12,0.01,0,0,0,0.01915
2021/12/02 01:53:00.000,n,175,3.24,2.88,3.6,21.6,86,1012.12,0.01,0,0,0,0.021744
2021/12/02 01:54:00.004,n,161,2.16,1.08,2.88,21.6,86.1,1012.12,0.01,0,0,0,0.020905
2021/12/02 01:55:00.009,n,202,2.52,2.16,2.88,21.6,86.2,1012.12,0.01,0,0,0,0.021744
2021/12/02 01:56:00.015,n,187,5.76,4.32,6.84,21.6,86.2,1012.12,0.01,0,0,0,0.020027
2021/12/02 01:57:00.003,n,178,6.12,5.76,6.12,21.6,86.2,1012.12,0.01,0,0,0,0.020905
2021/12/02 01:58:00.000,n,221,4.68,4.32,5.04,21.6,86.2,1012.12,0.01,0,0,0,0.017395
2021/12/02 01:59:00.000,n,192,7.2,6.48,7.56,21.6,86.2,1012.12,0.01,0,0,0,0.017395
2021/12/02 02:00:00.004,n,175,7.2,6.48,7.92,21.6,86.3,1012.12,0.01,0,0,0,0.018272
2021/12/02 02:01:00.000,n,165,2.88,2.16,3.6,21.6,86.3,1012.12,0.01,0,0,0,0.018272
2021/12/02 02:02:00.000,n,204,6.12,5.04,6.48,21.6,86.4,1012.12,0.01,0,0,0,0.031357
2021/12/02 02:03:00.000,n,170,3.24,2.16,3.96,21.6,86.4,1012.12,0.01,0,0,0,0.029602
2021/12/02 02:04:00.004,n,186,5.4,5.04,5.76,21.6,86.4,1012.12,0.01,0,0,0,0.027847
2021/12/02 02:05:00.009,n,204,5.76,5.4,6.12,21.6,86.4,1012.12,0.01,0,0,0,0.030479
2021/12/02 02:06:00.014,n,183,4.68,3.6,5.4,21.6,86.4,1012.12,0.01,0,0,0,0.027847
2021/12/02 02:07:00.000,n,180,5.4,5.04,6.12,21.6,86.4,1012.12,0.01,0,0,0,0.023499
2021/12/02 02:08:00.000,n,173,2.52,2.16,2.88,21.6,86.4,1012.12,0.01,0,0,0,0.026131
2021/12/02 02:09:00.000,n,163,3.24,2.88,3.6,21.6,86.6,1012.12,0.01,0,0,0,0.028725
2021/12/02 02:10:00.005,n,193,7.2,6.84,7.92,21.6,86.5,1012.12,0.01,0,0,0,0.027008
2021/12/02 02:11:00.000,n,181,5.4,5.4,6.48,21.6,86.5,1012.12,0.01,0,0,0,0.023499
2021/12/02 02:12:00.000,n,144,2.16,1.44,2.16,21.6,86.6,1012.12,0.01,0,0,0,0.024376
2021/12/02 02:13:00.006,n,185,2.88,2.52,3.96,21.6,86.7,1012.12,0.01,0,0,0,0.025253
2021/12/02 02:14:00.011,n,167,2.88,2.52,2.88,21.6,86.7,1012.12,0.01,0,0,0,0.028725
2021/12/02 02:15:00.000,n,166,1.08,0.72,2.16,21.6,86.7,1012.12,0.01,0,0,0,0.025253
2021/12/02 02:16:00.000,n,213,2.16,1.8,2.52,21.6,86.7,1012.12,0.01,0,0,0,0.024376
2021/12/02 02:17:00.000,n,135,0.36,0.36,0.72,21.6,86.8,1012.12,0.01,0,0,0,0.026131
2021/12/02 02:18:00.000,n,183,7.2,6.12,7.56,21.6,86.8,1012.12,0.01,0,0,0,0.023499
2021/12/02 02:19:00.005,n,147,5.76,3.24,6.84,21.6,86.7,1012.02,0.01,0,0,0,0.023499
2021/12/02 02:20:00.000,n,139,5.04,4.68,5.4,21.6,86.6,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:21:00.000,n,177,5.76,5.04,7.2,21.6,86.7,1012.02,0.01,0,0,0,0.022621
2021/12/02 02:22:00.007,n,169,6.48,5.4,7.92,21.6,86.7,1012.02,0.01,0,0,0,0.022621
2021/12/02 02:23:00.012,n,194,3.24,1.8,4.68,21.6,86.7,1012.02,0.01,0,0,0,0.022621
2021/12/02 02:24:00.000,n,200,3.24,2.88,3.96,21.6,86.7,1012.02,0.01,0,0,0,0.021782
2021/12/02 02:25:00.000,n,134,3.6,2.52,5.04,21.6,86.8,1012.02,0.01,0,0,0,0.021782
2021/12/02 02:26:00.000,n,163,3.6,2.52,4.68,21.6,86.8,1012.02,0.01,0,0,0,0.020027
2021/12/02 02:27:00.000,n,179,6.48,6.12,6.84,21.6,86.8,1012.02,0.01,0,0,0,0.024376
2021/12/02 02:28:00.005,n,181,6.48,5.04,7.56,21.6,86.7,1012.02,0.01,0,0,0,0.020027
2021/12/02 02:29:00.000,n,173,5.04,4.32,6.12,21.5,86.8,1012.02,0.01,0,0,0,0.018272
2021/12/02 02:30:00.000,n,195,4.68,4.32,5.4,21.5,86.7,1012.02,0.01,0,0,0,0.021782
2021/12/02 02:31:00.005,n,142,5.4,2.88,5.76,21.5,86.8,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:32:00.011,n,159,2.52,2.16,2.88,21.5,86.8,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:33:00.016,n,139,2.16,2.16,2.88,21.6,86.9,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:34:00.000,n,137,3.24,2.16,4.32,21.6,86.9,1012.02,0.01,0,0,0,0.022621
2021/12/02 02:35:00.000,n,155,3.24,2.88,3.6,21.6,86.9,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:36:00.000,n,201,6.48,5.76,6.84,21.6,86.9,1012.02,0.01,0,0,0,0.023499
2021/12/02 02:37:00.004,n,187,2.88,2.16,3.96,21.6,86.9,1012.02,0.01,0,0,0,0.025253
2021/12/02 02:38:00.000,n,151,1.44,1.08,2.52,21.5,87,1012.02,0.01,0,0,0,0.022621
2021/12/02 02:39:00.000,n,219,5.76,5.4,6.48,21.5,87,1012.02,0.01,0,0,0,0.022621
2021/12/02 02:40:00.005,n,219,3.24,2.88,3.24,21.5,87,1012.02,0.01,0,0,0,0.022621
2021/12/02 02:41:00.010,n,126,1.44,0.36,2.16,21.5,87,1012.02,0.01,0,0,0,0.021782
2021/12/02 02:42:00.015,n,247,0.36,0,0.36,21.5,87,1012.02,0.01,0,0,0,0.021782
2021/12/02 02:43:00.000,n,215,3.96,2.88,4.32,21.5,87,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:44:00.000,n,191,2.16,1.44,2.52,21.5,86.9,1012.02,0.01,0,0,0,0.018272
2021/12/02 02:45:00.000,n,187,7.56,6.84,8.64,21.5,86.9,1012.02,0.01,0,0,0,0.020027
2021/12/02 02:46:00.003,n,186,5.4,5.04,5.4,21.5,86.9,1012.02,0.01,0,0,0,0.021782
2021/12/02 02:47:00.010,n,200,3.96,3.6,4.32,21.5,86.9,1012.02,0.01,0,0,0,0.01915
2021/12/02 02:48:00.000,n,194,3.96,3.6,4.32,21.5,86.9,1012.02,0.01,0,0,0,0.022621
2021/12/02 02:49:00.003,n,182,5.4,5.04,6.12,21.5,86.9,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:50:00.008,n,177,6.12,5.76,6.48,21.4,86.9,1012.02,0.01,0,0,0,0.020027
2021/12/02 02:51:00.014,n,197,6.84,5.76,7.56,21.4,86.9,1012.02,0.01,0,0,0,0.020027
2021/12/02 02:52:00.000,n,187,2.88,2.16,3.6,21.4,87,1012.02,0.01,0,0,0,0.021782
2021/12/02 02:53:00.000,n,208,2.16,1.08,2.88,21.4,87,1012.02,0.01,0,0,0,0.021782
2021/12/02 02:54:00.000,n,187,7.2,6.12,8.28,21.4,87,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:55:00.002,n,184,6.48,5.4,7.2,21.4,87,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:56:00.007,n,190,1.8,1.44,2.88,21.4,87,1012.02,0.01,0,0,0,0.020905
2021/12/02 02:57:00.000,n,187,2.16,1.8,2.52,21.4,87,1012.02,0.01,0,0,0,0.017395
2021/12/02 02:58:00.006,n,189,2.52,1.8,2.88,21.4,87.1,1012.02,0.01,0,0,0,0.020027
2021/12/02 02:59:00.011,n,199,6.12,5.4,6.84,21.4,87.1,1012.02,0.01,0,0,0,0.027847
2021/12/02 03:00:00.001,n,195,5.04,4.68,5.4,21.4,87.1,1012.02,0.01,0,0,0,0.025253
2021/12/02 03:01:00.000,n,198,5.04,4.32,6.84,21.4,87,1012.02,0.01,0,0,0,0.02697
2021/12/02 03:02:00.000,n,174,7.56,6.84,7.92,21.4,87,1012.02,0.01,0,0,0,0.02697
2021/12/02 03:03:00.000,n,201,4.32,3.6,7.2,21.4,87,1012.02,0.01,0,0,0,0.029564
2021/12/02 03:04:00.005,n,199,5.76,5.04,6.84,21.4,87.1,1012.02,0.01,0,0,0,0.028725
2021/12/02 03:05:00.000,n,169,3.24,1.8,4.68,21.4,87.1,1012.02,0.01,0,0,0,0.030479
2021/12/02 03:06:00.000,n,179,6.12,5.76,6.48,21.4,87.1,1012.02,0.01,0,0,0,0.033073
2021/12/02 03:07:00.005,n,164,5.4,5.04,5.76,21.4,87.2,1012.12,0.01,0,0,0,0.028725
2021/12/02 03:08:00.010,n,190,2.16,1.8,2.16,21.4,87.2,1012.12,0.01,0,0,0,0.028725
2021/12/02 03:09:00.015,n,195,2.88,0.36,4.32,21.4,87.3,1012.12,0.01,0,0,0,0.030479
2021/12/02 03:10:00.000,n,164,4.68,4.32,5.04,21.4,87.3,1012.12,0.01,0,0,0,0.033073
2021/12/02 03:11:00.000,n,159,6.12,5.4,7.56,21.4,87.3,1012.12,0.01,0,0,0,0.029564
2021/12/02 03:12:00.000,n,205,3.96,3.6,5.4,21.4,87.3,1012.12,0.01,0,0,0,0.027847
2021/12/02 03:13:00.004,n,195,4.32,3.6,5.04,21.4,87.3,1012.12,0.01,0,0,0,0.029564
2021/12/02 03:14:00.009,n,189,3.6,3.24,3.96,21.4,87.3,1012.12,0.01,0,0,0,0.02697
2021/12/02 03:15:00.000,n,152,4.32,3.6,4.68,21.5,87.3,1012.12,0.01,0,0,0,0.032196
2021/12/02 03:16:00.003,n,184,2.52,1.44,3.6,21.5,87.3,1012.12,0.01,0,0,0,0.027847
2021/12/02 03:17:00.009,n,188,2.16,0.72,3.6,21.5,87.4,1012.12,0.01,0,0,0,0.025253
2021/12/02 03:18:00.013,n,211,1.8,1.08,3.24,21.5,87.4,1012.12,0.01,0,0,0,0.032196
2021/12/02 03:19:00.000,n,301,1.8,1.44,2.52,21.5,87.4,1012.12,0.01,0,0,0,0.030479
2021/12/02 03:20:00.000,n,166,2.16,0.72,3.6,21.5,87.4,1012.12,0.01,0,0,0,0.029564
2021/12/02 03:21:00.000,n,275,1.44,1.44,1.44,21.5,87.4,1012.22,0.01,0,0,0,0.031357
2021/12/02 03:22:00.005,n,219,1.44,1.08,1.8,21.5,87.4,1012.22,0.01,0,0,0,0.028725
2021/12/02 03:23:00.000,n,231,2.88,2.88,3.24,21.5,87.4,1012.22,0.01,0,0,0,0.032196
2021/12/02 03:24:00.000,n,268,2.16,1.8,2.52,21.5,87.4,1012.22,0.01,0,0,0,0.029564
2021/12/02 03:25:00.004,n,232,1.8,1.08,2.16,21.5,87.4,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:26:00.012,n,180,5.76,5.4,6.12,21.5,87.4,1012.22,0.01,0,0,0,0.028725
2021/12/02 03:27:00.017,n,176,3.6,2.52,5.04,21.5,87.4,1012.22,0.01,0,0,0,0.02697
2021/12/02 03:28:00.000,n,190,2.52,2.16,2.52,21.5,87.4,1012.22,0.01,0,0,0,0.028725
2021/12/02 03:29:00.000,n,242,3.24,2.52,3.6,21.5,87.4,1012.22,0.01,0,0,0,0.032196
2021/12/02 03:30:00.000,n,224,1.44,1.08,1.8,21.5,87.4,1012.22,0.01,0,0,0,0.028725
2021/12/02 03:31:00.005,n,222,5.4,4.32,6.12,21.5,87.5,1012.22,0.01,0,0,0,0.031357
2021/12/02 03:32:00.000,n,306,1.8,1.08,3.24,21.5,87.5,1012.22,0.01,0,0,0,0.029564
2021/12/02 03:33:00.001,n,214,4.32,3.96,4.68,21.5,87.4,1012.22,0.01,0,0,0,0.032196
2021/12/02 03:34:00.007,n,282,4.32,3.6,5.04,21.5,87.4,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:35:00.013,n,229,1.8,1.08,1.8,21.5,87.4,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:36:00.001,n,132,0.72,0.36,0.72,21.5,87.5,1012.22,0.01,0,0,0,0.033073
2021/12/02 03:37:00.000,n,159,3.24,2.16,3.96,21.5,87.5,1012.22,0.01,0,0,0,0.032196
2021/12/02 03:38:00.000,n,216,4.68,3.96,6.12,21.5,87.3,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:39:00.001,n,257,2.16,1.44,2.88,21.5,87.4,1012.22,0.01,0,0,0,0.028725
2021/12/02 03:40:00.006,n,178,4.68,3.6,6.12,21.5,87.4,1012.22,0.01,0,0,0,0.028725
2021/12/02 03:41:00.000,n,247,3.96,3.6,4.68,21.5,87.4,1012.22,0.01,0,0,0,0.032196
2021/12/02 03:42:00.001,n,264,0.72,0.72,1.08,21.5,87.4,1012.22,0.01,0,0,0,0.032196
2021/12/02 03:43:00.008,n,222,3.6,3.24,3.96,21.5,87.4,1012.22,0.01,0,0,0,0.031357
2021/12/02 03:44:00.013,n,247,1.8,1.44,1.8,21.5,87.4,1012.22,0.01,0,0,0,0.033951
2021/12/02 03:45:00.001,n,199,3.96,3.6,4.68,21.5,87.5,1012.22,0.01,0,0,0,0.032196
2021/12/02 03:46:00.000,n,163,9.72,8.28,11.52,21.5,87.4,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:47:00.000,n,234,7.92,6.48,9.36,21.5,87.3,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:48:00.000,n,167,2.16,1.44,2.52,21.4,87.4,1012.22,0.01,0,0,0,0.031357
2021/12/02 03:49:00.008,n,167,7.56,6.12,9.72,21.4,87.4,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:50:00.000,n,245,1.8,1.44,2.16,21.4,87.4,1012.22,0.01,0,0,0,0.031357
2021/12/02 03:51:00.003,n,271,1.08,0.36,2.52,21.4,87.5,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:52:00.008,n,168,8.64,7.92,9.36,21.4,87.5,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:53:00.014,n,193,2.16,1.44,3.6,21.4,87.5,1012.22,0.01,0,0,0,0.030479
2021/12/02 03:54:00.002,n,220,0.36,0.36,0.72,21.4,87.6,1012.22,0.01,0,0,0,0.032196
2021/12/02 03:55:00.000,n,207,4.68,3.6,5.76,21.4,87.6,1012.22,0.01,0,0,0,0.027847
2021/12/02 03:56:00.000,n,185,2.52,2.52,2.88,21.4,87.6,1012.22,0.01,0,0,0,0.029564
2021/12/02 03:57:00.001,n,208,6.48,5.76,7.2,21.4,87.6,1012.22,0.01,0,0,0,0.028725
