"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/14 00:00:00.007,n,130,11.88,9.72,12.6,22.3,59.9,1013.02,0,0,0,0,0.028763
2021/12/14 00:01:00.000,n,148,5.76,4.32,6.48,22.3,60,1013.12,0,0,0,0,0.026131
2021/12/14 00:02:00.001,n,141,8.64,7.2,9.72,22.2,60.2,1013.12,0,0,0,0,0.027885
2021/12/14 00:03:00.000,n,134,3.96,3.6,4.32,22.2,60.3,1013.12,0,0,0,0,0.025253
2021/12/14 00:04:00.000,n,115,2.88,2.52,3.24,22.2,60.4,1013.12,0,0,0,0,0.027885
2021/12/14 00:05:00.000,n,126,9.36,6.84,11.52,22.2,60.3,1013.02,0,0,0,0,0.026131
2021/12/14 00:06:00.007,n,121,7.56,5.4,8.64,22.2,60.3,1013.02,0,0,0,0,0.024376
2021/12/14 00:07:00.005,n,84,1.44,0.36,3.24,22.2,60.6,1013.02,0,0,0,0,0.026131
2021/12/14 00:08:00.001,n,135,3.96,3.6,4.68,22.2,60.5,1013.02,0,0,0,0,0.023537
2021/12/14 00:09:00.015,n,166,13.32,8.64,14.76,22.2,60.1,1013.02,0,0,0,0,0.02697
2021/12/14 00:10:00.000,n,142,7.56,6.48,8.28,22.2,60.3,1013.02,0,0,0,0,0.026131
2021/12/14 00:11:00.000,n,123,5.76,4.68,6.84,22.2,60.1,1013.02,0,0,0,0,0.025253
2021/12/14 00:12:00.000,n,138,4.68,4.32,5.4,22.2,60.3,1013.02,0,0,0,0,0.02697
2021/12/14 00:13:00.004,n,165,4.68,1.8,6.48,22.2,60.4,1013.02,0,0,0,0,0.025253
2021/12/14 00:14:00.001,n,144,4.32,3.24,5.4,22.2,60.3,1013.02,0,0,0,0,0.023537
2021/12/14 00:15:00.000,n,129,6.84,5.76,7.56,22.1,60.6,1013.02,0,0,0,0,0.025253
2021/12/14 00:16:00.011,n,134,3.96,3.24,4.68,22.1,60.4,1012.92,0,0,0,0,0.023537
2021/12/14 00:17:00.010,n,147,14.76,14.04,15.84,22.1,59.3,1012.92,0,0,0,0,0.025253
2021/12/14 00:18:00.009,n,149,9.36,7.56,14.4,22.2,59.7,1012.92,0,0,0,0,0.02697
2021/12/14 00:19:00.001,n,84,5.4,3.6,6.12,22.2,59.9,1012.92,0,0,0,0,0.031319
2021/12/14 00:20:00.000,n,114,6.84,2.88,11.16,22.2,59.9,1012.82,0,0,0,0,0.030441
2021/12/14 00:21:00.000,n,162,9.72,6.48,11.52,22.2,60.1,1012.82,0,0,0,0,0.029602
2021/12/14 00:22:00.000,n,140,6.48,6.12,7.2,22.2,60.3,1012.82,0,0,0,0,0.027809
2021/12/14 00:23:00.009,n,120,6.84,5.4,7.92,22.1,60.2,1012.82,0,0,0,0,0.027809
2021/12/14 00:24:00.006,n,212,6.12,5.76,7.56,22.1,60.2,1012.82,0,0,0,0,0.027809
2021/12/14 00:25:00.003,n,137,11.52,9.36,14.4,22.1,59.9,1012.72,0,0,0,0,0.028687
2021/12/14 00:26:00.001,n,156,8.28,7.92,12.96,22.1,59.9,1012.72,0,0,0,0,0.029602
2021/12/14 00:27:00.014,n,163,15.48,12.24,18.359998,22.1,59.8,1012.72,0,0,0,0,0.027809
2021/12/14 00:28:00.000,n,142,10.08,9.36,11.52,22.1,59.6,1012.72,0,0,0,0,0.031319
2021/12/14 00:29:00.000,n,150,4.68,3.96,5.4,22.1,59.8,1012.72,0,0,0,0,0.028687
2021/12/14 00:30:00.000,n,152,3.24,1.44,5.04,22.1,60,1012.72,0,0,0,0,0.028687
2021/12/14 00:31:00.004,n,157,11.88,8.64,14.04,22.1,60,1012.72,0,0,0,0,0.02697
2021/12/14 00:32:00.000,n,151,10.8,7.2,14.4,22.1,59.7,1012.72,0,0,0,0,0.027809
2021/12/14 00:33:00.000,n,152,14.4,12.6,19.08,22.1,59.6,1012.62,0,0,0,0,0.024376
2021/12/14 00:34:00.011,n,156,9,5.76,11.52,22.1,59.7,1012.62,0,0,0,0,0.029602
2021/12/14 00:35:00.008,n,85,2.52,1.8,6.12,22.1,59.8,1012.62,0,0,0,0,0.02346
2021/12/14 00:36:00.005,n,125,5.4,5.04,6.48,22.1,59.8,1012.62,0,0,0,0,0.024376
2021/12/14 00:37:00.002,n,110,3.96,3.24,5.04,22.1,59.9,1012.62,0,0,0,0,0.02697
2021/12/14 00:38:00.000,n,146,6.12,4.68,7.56,22.1,60,1012.62,0,0,0,0,0.02697
2021/12/14 00:39:00.000,n,145,4.32,3.96,4.68,22.1,59.9,1012.62,0,0,0,0,0.02697
2021/12/14 00:40:00.000,n,160,12.24,8.28,14.76,22.1,59.8,1012.52,0,0,0,0,0.022621
2021/12/14 00:41:00.006,n,135,9,7.56,9.72,22,59.7,1012.52,0,0,0,0,0.025215
2021/12/14 00:42:00.004,n,130,5.76,5.04,8.28,22,59.5,1012.52,0,0,0,0,0.020866
2021/12/14 00:43:00.000,n,133,6.12,5.4,6.84,22,59.9,1012.52,0,0,0,0,0.022621
2021/12/14 00:44:00.000,n,120,9.36,8.64,10.8,22,59.6,1012.52,0,0,0,0,0.02346
2021/12/14 00:45:00.011,n,141,7.56,7.2,7.92,22,59.8,1012.42,0,0,0,0,0.024376
2021/12/14 00:46:00.000,n,156,5.76,4.32,9.72,22,59.9,1012.52,0,0,0,0,0.022621
2021/12/14 00:47:00.000,n,146,5.4,2.88,6.12,22,59.7,1012.42,0,0,0,0,0.021744
2021/12/14 00:48:00.003,n,144,7.56,6.48,14.4,22,59.7,1012.42,0,0,0,0,0.02346
2021/12/14 00:49:00.000,n,176,3.96,2.88,4.68,22,59.6,1012.42,0,0,0,0,0.02697
2021/12/14 00:50:00.000,n,151,2.52,1.8,3.24,22,59.7,1012.42,0,0,0,0,0.025215
2021/12/14 00:51:00.000,n,141,6.48,5.76,7.56,22,59.9,1012.42,0,0,0,0,0.026093
2021/12/14 00:52:00.009,n,140,9,8.28,10.08,21.9,59.6,1012.42,0,0,0,0,0.024376
2021/12/14 00:53:00.007,n,151,10.08,7.92,13.68,21.9,59.7,1012.42,0,0,0,0,0.020027
2021/12/14 00:54:00.004,n,151,8.28,6.12,9.36,21.9,59.6,1012.42,0,0,0,0,0.022621
2021/12/14 00:55:00.002,n,130,4.68,3.96,5.04,21.9,60.1,1012.42,0,0,0,0,0.02346
2021/12/14 00:56:00.000,n,169,6.84,6.12,11.52,21.9,60,1012.32,0,0,0,0,0.020866
2021/12/14 00:57:00.000,n,146,3.6,3.24,4.32,21.9,60.2,1012.32,0,0,0,0,0.022621
2021/12/14 00:58:00.000,n,153,2.52,2.16,2.52,21.8,60.3,1012.32,0,0,0,0,0.021744
2021/12/14 00:59:00.005,n,143,7.2,6.48,8.28,21.8,60.1,1012.32,0,0,0,0,0.020027
2021/12/14 01:00:00.003,n,175,4.68,4.32,5.04,21.8,60.2,1012.32,0,0,0,0,0.021744
2021/12/14 01:01:00.001,n,138,5.04,4.68,5.4,21.8,60.2,1012.32,0,0,0,0,0.018234
2021/12/14 01:02:00.000,n,119,3.6,1.8,5.04,21.8,60.2,1012.32,0,0,0,0,0.017395
2021/12/14 01:03:00.012,n,132,3.6,2.16,4.68,21.8,60.4,1012.32,0,0,0,0,0.027847
2021/12/14 01:04:00.000,n,138,8.28,7.56,8.64,21.8,60.3,1012.32,0,0,0,0,0.028725
2021/12/14 01:05:00.000,n,166,4.68,4.32,5.4,21.7,60,1012.32,0,0,0,0,0.029602
2021/12/14 01:06:00.000,n,153,9,4.68,11.52,21.7,60.2,1012.32,0,0,0,0,0.027847
2021/12/14 01:07:00.000,n,152,4.68,3.96,9,21.7,59.9,1012.32,0,0,0,0,0.031357
2021/12/14 01:08:00.000,n,119,3.24,2.88,4.32,21.7,60.2,1012.32,0,0,0,0,0.026131
2021/12/14 01:09:00.009,n,135,3.96,3.6,5.04,21.7,60.2,1012.32,0,0,0,0,0.028725
2021/12/14 01:10:00.006,n,174,6.48,5.4,11.88,21.7,60.4,1012.32,0,0,0,0,0.026131
2021/12/14 01:11:00.005,n,154,2.88,2.52,3.6,21.7,60.5,1012.32,0,0,0,0,0.028725
2021/12/14 01:12:00.000,n,158,7.92,5.76,12.24,21.7,60.4,1012.32,0,0,0,0,0.029602
2021/12/14 01:13:00.000,n,112,3.96,3.6,4.32,21.7,60.5,1012.32,0,0,0,0,0.027008
2021/12/14 01:14:00.000,n,92,3.24,2.88,3.24,21.7,60.9,1012.32,0,0,0,0,0.023499
2021/12/14 01:15:00.000,n,146,2.88,2.52,3.6,21.7,60.6,1012.32,0,0,0,0,0.027008
2021/12/14 01:16:00.006,n,109,2.16,2.16,2.52,21.6,61,1012.32,0,0,0,0,0.024376
2021/12/14 01:17:00.003,n,114,2.52,2.16,3.24,21.6,60.9,1012.32,0,0,0,0,0.022659
2021/12/14 01:18:00.000,n,54,2.16,1.44,2.88,21.6,61,1012.22,0,0,0,0,0.027008
2021/12/14 01:19:00.000,n,123,4.68,4.32,5.4,21.6,60.7,1012.22,0,0,0,0,0.021782
2021/12/14 01:20:00.012,n,157,1.44,0.72,2.52,21.5,61,1012.22,0,0,0,0,0.01915
2021/12/14 01:21:00.009,n,142,5.76,5.04,6.48,21.5,60.9,1012.22,0,0,0,0,0.022659
2021/12/14 01:22:00.000,n,148,5.76,4.32,10.440002,21.5,60.8,1012.22,0,0,0,0,0.020027
2021/12/14 01:23:00.003,n,134,6.12,5.04,6.48,21.5,60.7,1012.22,0,0,0,0,0.020905
2021/12/14 01:24:00.000,n,132,5.04,4.68,6.12,21.5,60.8,1012.22,0,0,0,0,0.01915
2021/12/14 01:25:00.000,n,150,4.68,3.96,5.04,21.5,61,1012.22,0,0,0,0,0.022659
2021/12/14 01:26:00.000,n,163,1.44,0.36,2.52,21.5,61.1,1012.22,0,0,0,0,0.022659
2021/12/14 01:27:00.008,n,102,1.08,0.72,1.8,21.5,61.3,1012.12,0,0,0,0,0.020027
2021/12/14 01:28:00.007,n,151,3.6,2.88,3.96,21.5,61.2,1012.12,0,0,0,0,0.018272
2021/12/14 01:29:00.002,n,86,0.72,0.36,1.08,21.4,61.4,1012.12,0,0,0,0,0.016556
2021/12/14 01:30:00.015,n,145,4.68,4.32,5.04,21.4,61.5,1012.12,0,0,0,0,0.027809
2021/12/14 01:31:00.000,n,105,0.36,0,0.72,21.4,61.5,1012.12,0,0,0,0,0.027809
2021/12/14 01:32:00.000,n,145,4.68,4.32,5.04,21.4,61.3,1012.12,0,0,0,0,0.032158
2021/12/14 01:33:00.004,n,122,2.16,1.8,2.16,21.4,61.5,1012.12,0,0,0,0,0.031319
2021/12/14 01:34:00.001,n,137,1.44,0.72,1.8,21.4,61.5,1012.12,0,0,0,0,0.030441
2021/12/14 01:35:00.000,n,154,3.6,3.24,4.32,21.4,61.6,1012.12,0,0,0,0,0.029564
2021/12/14 01:36:00.000,n,175,3.6,3.24,3.6,21.4,61.9,1012.12,0,0,0,0,0.029564
2021/12/14 01:37:00.009,n,141,4.68,3.96,5.4,21.3,61.6,1012.12,0,0,0,0,0.028687
2021/12/14 01:38:00.006,n,152,2.16,1.8,2.52,21.3,61.7,1012.12,0,0,0,0,0.027809
2021/12/14 01:39:00.002,n,160,2.52,1.8,3.24,21.3,61.9,1012.12,0,0,0,0,0.026932
2021/12/14 01:40:00.000,n,146,1.08,0.72,1.44,21.3,61.7,1012.22,0,0,0,0,0.027809
2021/12/14 01:41:00.000,n,146,3.24,2.52,3.24,21.3,61.8,1012.22,0,0,0,0,0.027809
2021/12/14 01:42:00.000,n,150,3.6,2.88,3.96,21.3,61.9,1012.22,0,0,0,0,0.031319
2021/12/14 01:43:00.000,n,155,1.44,0.72,1.8,21.3,61.9,1012.12,0,0,0,0,0.026093
2021/12/14 01:44:00.004,n,121,2.52,2.52,2.88,21.3,62,1012.12,0,0,0,0,0.022583
2021/12/14 01:45:00.003,n,162,2.88,2.88,3.24,21.3,61.9,1012.12,0,0,0,0,0.026932
2021/12/14 01:46:00.000,n,167,1.44,0.72,1.8,21.3,62.1,1012.12,0,0,0,0,0.028687
2021/12/14 01:47:00.011,n,190,2.52,2.16,2.88,21.3,62.1,1012.12,0,0,0,0,0.028687
2021/12/14 01:48:00.009,n,192,1.08,0.72,1.8,21.3,62.3,1012.12,0,0,0,0,0.025215
2021/12/14 01:49:00.000,n,162,4.68,3.96,9.72,21.3,62.4,1012.12,0,0,0,0,0.02346
2021/12/14 01:50:00.002,n,142,2.88,2.88,3.24,21.3,62.5,1012.02,0,0,0,0,0.025215
2021/12/14 01:51:00.000,n,139,1.44,0.72,1.8,21.3,62.6,1012.02,0,0,0,0,0.026932
2021/12/14 01:52:00.000,n,124,1.8,1.8,2.16,21.2,62.6,1012.02,0,0,0,0,0.022583
2021/12/14 01:53:00.000,n,151,3.24,2.88,3.6,21.2,62.7,1012.02,0,0,0,0,0.024338
2021/12/14 01:54:00.007,n,132,1.8,1.44,1.8,21.2,62.7,1012.02,0,0,0,0,0.02346
2021/12/14 01:55:00.004,n,143,2.52,1.8,2.88,21.2,62.7,1012.02,0,0,0,0,0.021744
2021/12/14 01:56:00.002,n,157,1.8,1.44,1.8,21.3,62.7,1012.02,0,0,0,0,0.026932
2021/12/14 01:57:00.016,n,154,2.52,2.16,2.52,21.2,62.7,1012.02,0,0,0,0,0.024338
2021/12/14 01:58:00.000,n,245,0.72,0,1.08,21.2,62.8,1012.02,0,0,0,0,0.02346
2021/12/14 01:59:00.000,n,187,1.44,1.08,1.8,21.2,62.6,1012.02,0,0,0,0,0.021744
2021/12/14 02:00:00.000,n,121,1.08,0.36,1.08,21.2,62.7,1012.02,0,0,0,0,0.020866
2021/12/14 02:01:00.004,n,183,0.72,0,1.44,21.2,62.8,1012.02,0,0,0,0,0.02346
2021/12/14 02:02:00.002,n,266,1.08,0.36,2.16,21.2,62.9,1012.02,0,0,0,0,0.021744
2021/12/14 02:03:00.000,n,196,2.16,1.8,2.16,21.2,62.8,1011.92,0,0,0,0,0.024338
2021/12/14 02:04:00.011,n,232,0.72,0.36,1.08,21.2,63,1012.02,0,0,0,0,0.021744
2021/12/14 02:05:00.009,n,129,1.8,0.72,2.88,21.1,63,1012.02,0,0,0,0,0.021744
2021/12/14 02:06:00.006,n,116,1.8,1.44,1.8,21.1,63.2,1012.02,0,0,0,0,0.025215
2021/12/14 02:07:00.000,n,101,1.44,1.44,1.8,21.1,63.4,1012.02,0,0,0,0,0.019989
2021/12/14 02:08:00.000,n,144,2.52,2.16,2.88,21.1,63.7,1012.02,0,0,0,0,0.019989
2021/12/14 02:09:00.000,n,150,2.52,1.8,2.88,21.1,63.7,1012.02,0,0,0,0,0.019989
2021/12/14 02:10:00.000,n,156,1.44,1.08,1.8,21,64.199996,1012.02,0,0,0,0,0.02346
2021/12/14 02:11:00.008,n,166,1.8,1.44,2.16,21,64,1012.02,0,0,0,0,0.020866
2021/12/14 02:12:00.005,n,218,2.16,1.8,2.52,21,64.199996,1012.02,0,0,0,0,0.02346
2021/12/14 02:13:00.002,n,197,2.16,1.8,2.16,21,64.199996,1012.02,0,0,0,0,0.02346
2021/12/14 02:14:00.000,n,232,1.44,0.72,1.44,21,64.199996,1012.02,0,0,0,0,0.020866
2021/12/14 02:15:00.011,n,233,2.16,2.16,2.16,21,64.300004,1012.02,0,0,0,0,0.021744
2021/12/14 02:16:00.000,n,197,2.16,2.16,2.16,21,64.300004,1012.02,0,0,0,0,0.017357
2021/12/14 02:17:00.000,n,158,1.44,0.72,1.8,21,64.5,1012.02,0,0,0,0,0.019989
2021/12/14 02:18:00.003,n,199,2.88,2.52,3.24,21,64.6,1012.02,0,0,0,0,0.021744
2021/12/14 02:19:00.000,n,192,1.08,0.72,1.44,21,64.699996,1012.02,0,0,0,0,0.020866
2021/12/14 02:20:00.000,n,185,2.52,2.16,2.88,21,64.800004,1012.02,0,0,0,0,0.017357
2021/12/14 02:21:00.010,n,197,4.32,3.6,4.68,21,64.9,1012.02,0,0,0,0,0.020866
2021/12/14 02:22:00.007,n,87,1.44,1.08,1.8,21,64.9,1012.02,0,0,0,0,0.019989
2021/12/14 02:23:00.006,n,224,1.44,1.08,1.8,21,64.9,1012.02,0,0,0,0,0.019989
2021/12/14 02:24:00.004,n,335,1.08,0.72,2.16,21,65.1,1012.02,0,0,0,0,0.021744
2021/12/14 02:25:00.000,n,185,3.24,2.16,3.6,21,65,1012.02,0,0,0,0,0.017357
2021/12/14 02:26:00.000,n,306,0.36,0.36,0.72,21,65.1,1012.02,0,0,0,0,0.01564
2021/12/14 02:27:00.000,n,145,1.44,0.72,2.16,21,65.1,1012.02,0,0,0,0,0.020866
2021/12/14 02:28:00.006,n,186,2.52,2.52,2.88,21,65.1,1012.02,0,0,0,0,0.021744
2021/12/14 02:29:00.003,n,172,0.72,0.36,1.44,21,65.199996,1012.02,0,0,0,0,0.020866
2021/12/14 02:30:00.000,n,229,1.08,0.72,1.44,21,65.199996,1012.02,0,0,0,0,0.021744
2021/12/14 02:31:00.000,n,235,2.16,1.8,2.88,21,65.4,1012.02,0,0,0,0,0.017357
2021/12/14 02:32:00.010,n,170,2.52,1.8,2.88,21,65.5,1012.02,0,0,0,0,0.01915
2021/12/14 02:33:00.007,n,269,2.16,1.44,2.16,21,65.6,1012.02,0,0,0,0,0.016518
2021/12/14 02:34:00.000,n,298,0.72,0.36,1.8,20.9,66,1012.02,0,0,0,0,0.019989
2021/12/14 02:35:00.001,n,267,2.52,1.8,3.24,20.9,66.300004,1012.02,0,0,0,0,0.024376
2021/12/14 02:36:00.000,n,255,1.44,1.08,1.8,20.9,66.300004,1012.12,0,0,0,0,0.026093
2021/12/14 02:37:00.000,n,211,1.44,1.08,2.16,20.9,66.4,1012.12,0,0,0,0,0.027809
2021/12/14 02:38:00.005,n,194,1.8,1.44,2.52,20.9,66.6,1012.12,0,0,0,0,0.026093
2021/12/14 02:39:00.004,n,286,2.88,1.8,3.6,20.9,66.699996,1012.12,0,0,0,0,0.02697
2021/12/14 02:40:00.000,n,250,1.8,1.8,2.52,20.9,66.800004,1012.12,0,0,0,0,0.026093
2021/12/14 02:41:00.014,n,304,1.44,0.72,2.52,20.9,66.9,1012.12,0,0,0,0,0.026093
2021/12/14 02:42:00.011,n,247,2.16,1.44,2.52,20.8,66.9,1012.12,0,0,0,0,0.028725
2021/12/14 02:43:00.000,n,238,1.8,1.44,2.16,20.8,67,1012.12,0,0,0,0,0.026093
2021/12/14 02:44:00.000,n,243,3.96,3.6,4.32,20.8,67.1,1012.12,0,0,0,0,0.026093
2021/12/14 02:45:00.002,n,262,2.88,2.16,3.96,20.8,67.2,1012.12,0,0,0,0,0.029564
2021/12/14 02:46:00.000,n,267,1.8,1.44,2.16,20.8,67.2,1012.12,0,0,0,0,0.027809
2021/12/14 02:47:00.000,n,258,2.16,1.8,2.88,20.8,67.3,1012.12,0,0,0,0,0.027809
2021/12/14 02:48:00.000,n,303,2.52,1.8,3.6,20.8,67.8,1012.12,0,0,0,0,0.027809
2021/12/14 02:49:00.006,n,254,1.08,0.36,1.08,20.8,67.7,1012.12,0,0,0,0,0.029564
2021/12/14 02:50:00.004,n,283,3.24,2.88,3.96,20.8,68,1012.12,0,0,0,0,0.029564
2021/12/14 02:51:00.001,n,311,2.88,2.88,3.24,20.8,67.6,1012.12,0,0,0,0,0.026093
2021/12/14 02:52:00.000,n,306,1.8,1.44,2.52,20.8,67.6,1012.12,0,0,0,0,0.025215
2021/12/14 02:53:00.000,n,250,1.8,1.08,2.16,20.8,67.7,1012.12,0,0,0,0,0.02697
2021/12/14 02:54:00.000,n,220,1.8,1.44,1.8,20.8,67.6,1012.12,0,0,0,0,0.02346
2021/12/14 02:55:00.000,n,323,0.36,0.36,0.72,20.7,67.7,1012.12,0,0,0,0,0.026093
2021/12/14 02:56:00.005,n,318,1.44,1.08,2.16,20.8,68.1,1012.22,0,0,0,0,0.025215
2021/12/14 02:57:00.002,n,299,1.08,0.36,1.44,20.8,67.9,1012.12,0,0,0,0,0.022583
2021/12/14 02:58:00.000,n,100,0.72,0.36,1.44,20.8,67.9,1012.12,0,0,0,0,0.026093
2021/12/14 02:59:00.013,n,160,0.72,0.36,1.08,20.8,68.1,1012.12,0,0,0,0,0.026093
2021/12/14 03:00:00.011,n,155,2.52,2.16,2.88,20.8,67.7,1012.12,0,0,0,0,0.029564
2021/12/14 03:01:00.000,n,158,9.72,6.12,12.6,20.8,67.3,1012.12,0,0,0,0,0.025215
2021/12/14 03:02:00.000,n,202,3.6,2.88,3.96,20.8,67.4,1012.12,0,0,0,0,0.027809
2021/12/14 03:03:00.002,n,150,1.8,1.08,2.16,20.8,67.6,1012.12,0,0,0,0,0.020866
2021/12/14 03:04:00.000,n,253,2.52,2.16,2.88,20.8,67.6,1012.12,0,0,0,0,0.024376
2021/12/14 03:05:00.000,n,239,0.36,0,0.36,20.8,67.6,1012.12,0,0,0,0,0.022583
2021/12/14 03:06:00.010,n,205,3.6,3.24,3.96,20.8,67.6,1012.12,0,0,0,0,0.02346
2021/12/14 03:07:00.007,n,281,3.6,3.24,4.68,20.8,67.4,1012.12,0,0,0,0,0.022583
2021/12/14 03:08:00.005,n,286,1.44,1.08,1.8,20.8,67.6,1012.12,0,0,0,0,0.021744
2021/12/14 03:09:00.002,n,214,1.44,0.72,2.88,20.7,67.7,1012.12,0,0,0,0,0.025215
2021/12/14 03:10:00.000,n,227,3.6,2.88,3.6,20.7,67.4,1012.12,0,0,0,0,0.021744
2021/12/14 03:11:00.000,n,192,2.16,1.8,3.6,20.7,67.2,1012.12,0,0,0,0,0.021744
2021/12/14 03:12:00.000,n,89,0.72,0.36,1.08,20.7,67.3,1012.12,0,0,0,0,0.025215
2021/12/14 03:13:00.007,n,155,3.96,3.6,4.32,20.7,67.2,1012.12,0,0,0,0,0.020866
2021/12/14 03:14:00.006,n,169,2.52,1.44,6.84,20.7,67.4,1012.12,0,0,0,0,0.024376
2021/12/14 03:15:00.002,n,187,9.36,6.84,12.96,20.7,67.2,1012.12,0,0,0,0,0.021744
2021/12/14 03:16:00.000,n,186,1.8,1.08,2.52,20.7,67.2,1012.12,0,0,0,0,0.022583
2021/12/14 03:17:00.000,n,216,0.72,0.36,1.08,20.7,67.3,1012.12,0,0,0,0,0.022583
2021/12/14 03:18:00.012,n,207,3.6,3.24,3.96,20.7,67.3,1012.12,0,0,0,0,0.02346
2021/12/14 03:19:00.000,n,176,7.92,6.48,11.88,20.7,67.4,1012.12,0,0,0,0,0.020866
2021/12/14 03:20:00.000,n,182,6.12,4.32,11.52,20.7,67.7,1012.12,0,0,0,0,0.022583
2021/12/14 03:21:00.003,n,211,1.08,0.72,1.08,20.7,67.7,1012.12,0,0,0,0,0.020866
2021/12/14 03:22:00.000,n,180,0.72,0.36,1.44,20.7,67.8,1012.12,0,0,0,0,0.022583
2021/12/14 03:23:00.000,n,268,2.88,2.16,3.24,20.7,67.8,1012.12,0,0,0,0,0.019989
2021/12/14 03:24:00.000,n,255,2.52,2.16,3.24,20.7,67.8,1012.12,0,0,0,0,0.020866
2021/12/14 03:25:00.007,n,261,0.72,0.36,1.08,20.7,68,1012.12,0,0,0,0,0.021744
2021/12/14 03:26:00.005,n,123,2.16,1.08,2.88,20.6,68.1,1012.12,0,0,0,0,0.019989
2021/12/14 03:27:00.002,n,236,3.24,2.88,3.24,20.6,68.2,1012.12,0,0,0,0,0.021744
2021/12/14 03:28:00.000,n,256,1.8,1.44,2.16,20.6,68.3,1012.12,0,0,0,0,0.022583
2021/12/14 03:29:00.000,n,245,2.16,1.44,2.52,20.6,68.4,1012.12,0,0,0,0,0.020866
2021/12/14 03:30:00.000,n,233,1.08,0.36,1.44,20.6,69.1,1012.12,0,0,0,0,0.018234
2021/12/14 03:31:00.007,n,119,2.16,1.44,2.88,20.6,68.8,1012.22,0,0,0,0,0.019989
2021/12/14 03:32:00.005,n,153,2.52,0.72,3.96,20.6,68.9,1012.22,0,0,0,0,0.021744
2021/12/14 03:33:00.002,n,161,0.72,0.36,1.08,20.6,68.8,1012.22,0,0,0,0,0.018234
2021/12/14 03:34:00.000,n,155,2.16,1.8,2.52,20.6,68.8,1012.12,0,0,0,0,0.019989
2021/12/14 03:35:00.013,n,199,0.72,0.36,1.08,20.6,69,1012.12,0,0,0,0,0.022583
2021/12/14 03:36:00.010,n,173,1.08,1.08,1.44,20.6,69,1012.12,0,0,0,0,0.016518
2021/12/14 03:37:00.000,n,233,1.44,1.44,1.8,20.6,69,1012.12,0,0,0,0,0.014801
2021/12/14 03:38:00.000,n,231,2.52,1.8,2.88,20.5,69.2,1012.12,0,0,0,0,0.017395
2021/12/14 03:39:00.002,n,243,0.36,0,0.72,20.5,69.4,1012.12,0,0,0,0,0.018234
2021/12/14 03:40:00.000,n,214,0.72,0.36,0.72,20.5,69.5,1012.12,0,0,0,0,0.016518
2021/12/14 03:41:00.000,n,265,1.44,1.08,1.8,20.5,69.5,1012.12,0,0,0,0,0.017395
2021/12/14 03:42:00.010,n,176,2.16,1.8,2.52,20.5,69.6,1012.12,0,0,0,0,0.01915
2021/12/14 03:43:00.007,n,226,2.52,2.16,2.52,20.5,69.6,1012.12,0,0,0,0,0.013924
2021/12/14 03:44:00.005,n,183,1.44,0.72,2.52,20.5,69.7,1012.12,0,0,0,0,0.014801
2021/12/14 03:45:00.003,n,337,0.36,0,0.72,20.4,69.8,1012.12,0,0,0,0,0.014801
2021/12/14 03:46:00.000,n,192,0.72,0.36,1.08,20.4,69.9,1012.12,0,0,0,0,0.019989
2021/12/14 03:47:00.000,n,216,2.16,1.8,2.88,20.4,70,1012.12,0,0,0,0,0.019989
2021/12/14 03:48:00.000,n,268,0.36,0,0.72,20.4,70,1012.12,0,0,0,0,0.018234
2021/12/14 03:49:00.000,n,204,2.52,2.52,2.88,20.4,70.1,1012.12,0,0,0,0,0.01915
2021/12/14 03:50:00.005,n,151,1.8,0.36,2.52,20.4,70.2,1012.22,0,0,0,0,0.016518
2021/12/14 03:51:00.002,n,300,1.44,0.72,2.16,20.4,70.3,1012.22,0,0,0,0,0.019989
2021/12/14 03:52:00.000,n,284,0.36,0,0.72,20.4,70.5,1012.22,0,0,0,0,0.01564
2021/12/14 03:53:00.013,n,135,0.72,0.36,1.08,20.4,70.2,1012.22,0,0,0,0,0.017395
2021/12/14 03:54:00.010,n,283,0.36,0,0.72,20.4,70.2,1012.22,0,0,0,0,0.016518
2021/12/14 03:55:00.000,n,274,0.36,0,0.36,20.3,70.2,1012.22,0,0,0,0,0.016518
2021/12/14 03:56:00.000,n,186,0.72,0.36,0.72,20.3,70.1,1012.12,0,0,0,0,0.017395
2021/12/14 03:57:00.001,n,253,1.08,0.72,1.44,20.3,70.2,1012.22,0,0,0,0,0.013008
2021/12/14 03:58:00.000,n,319,1.44,1.08,1.8,20.3,70.7,1012.22,0,0,0,0,0.02697
2021/12/14 03:59:00.000,n,236,2.16,1.08,3.24,20.3,70.8,1012.22,0,0,0,0,0.029564
2021/12/14 04:00:00.007,n,258,0.36,0.36,1.08,20.3,70.6,1012.22,0,0,0,0,0.030441
2021/12/14 04:01:00.004,n,188,1.08,1.08,1.08,20.3,70.5,1012.22,0,0,0,0,0.030441
2021/12/14 04:02:00.003,n,312,0.36,0,0.72,20.3,70.5,1012.22,0,0,0,0,0.030441
2021/12/14 04:03:00.014,n,285,1.8,1.08,2.16,20.3,70.9,1012.22,0,0,0,0,0.031319
