"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/10 00:00:00.011,n,289,8.64,7.92,10.08,20.2,85.7,1010.62,0.05,4,0,0,0.036545
2021/12/10 00:01:00.000,n,86,2.52,2.16,2.88,20.2,85.7,1010.52,0.1,3.4,0,0,0.03479
2021/12/10 00:02:00.000,n,81,6.48,5.76,7.2,20.2,85.6,1010.42,0.17,3.7,0,0,0.036545
2021/12/10 00:03:00.000,n,99,10.440002,9.36,11.52,20.2,85.5,1010.32,0.24,4.5,0,0,0.040932
2021/12/10 00:04:00.000,n,71,2.88,2.16,3.6,20.1,85.6,1010.32,0.29,2.4,0,0,0.039139
2021/12/10 00:05:00.009,n,35,2.16,1.8,2.52,20.1,85.6,1010.42,0.35,4.3,0,0,0.040932
2021/12/10 00:06:00.006,n,350,6.12,5.4,7.56,20.1,85.4,1010.62,0.37,0.9,0,0,0.037422
2021/12/10 00:07:00.004,n,12,8.28,7.2,9.72,20.1,85.7,1010.62,0.45,4,0,0,0.036545
2021/12/10 00:08:00.003,n,40,6.12,3.6,9,20.1,85.6,1010.52,0.5,3.7,0,0,0.037422
2021/12/10 00:09:00.001,n,52,5.4,3.96,9,20.1,85.7,1010.32,0.56,4,0,0,0.0383
2021/12/10 00:10:00.000,n,63,5.04,4.32,6.84,20.1,85.8,1010.32,0.7,8,0,0,0.036545
2021/12/10 00:11:00.000,n,22,4.68,2.16,5.76,20.1,85.7,1010.32,0.85,8.6,0,0,0.036545
2021/12/10 00:12:00.000,n,14,10.8,9.72,11.52,20.1,85.8,1010.42,1,9.6,0,0,0.036545
2021/12/10 00:13:00.000,n,17,12.24,11.88,12.96,20.1,85.7,1010.42,1.08,4.7,0,0,0.037422
2021/12/10 00:14:00.006,n,22,12.24,9.72,12.96,20.1,85.8,1010.42,1.18,6.2,0,0,0.035706
2021/12/10 00:15:00.004,n,11,10.8,8.64,13.68,20.1,85.9,1010.42,1.31,7.5,0,0,0.035706
2021/12/10 00:16:00.001,n,27,9.36,2.88,11.88,20.1,85.9,1010.42,1.45,7.9,0,0,0.037422
2021/12/10 00:17:00.007,n,21,10.440002,9.36,11.16,20.1,86,1010.42,1.5,3.6,0,0,0.037422
2021/12/10 00:18:00.016,n,43,10.08,8.64,11.16,20.1,86,1010.32,1.6,6.4,0,0,0.037422
2021/12/10 00:19:00.000,n,49,7.2,5.76,9,20.1,86,1010.32,1.67,3.4,0,0,0.03479
2021/12/10 00:20:00.000,n,27,7.56,5.76,9,20.1,86,1010.32,1.72,4,0,0,0.040054
2021/12/10 00:21:00.001,n,20,7.2,5.04,8.64,20.1,86.1,1010.32,1.8,4,0,0,0.036545
2021/12/10 00:22:00.000,n,6,10.08,5.76,12.6,20.1,86,1010.32,1.88,5.3,0,0,0.0383
2021/12/10 00:23:00.002,n,13,12.24,11.16,16.2,20.1,86,1010.32,1.9,1.2,0,0,0.039139
2021/12/10 00:24:00.008,n,31,9,4.32,10.8,20.1,86.1,1010.32,1.93,2.1,0,0,0.040932
2021/12/10 00:25:00.000,n,28,9.72,9,10.440002,20.1,86.1,1010.32,1.94,0.7,0,0,0.039139
2021/12/10 00:26:00.005,n,41,9,7.92,10.08,20.1,86.1,1010.32,1.95,0.2,0,0,0.040932
2021/12/10 00:27:00.012,n,35,12.24,10.8,13.68,20.2,86.1,1010.22,1.95,0.4,0,0,0.040932
2021/12/10 00:28:00.001,n,35,18.72,17.28,19.8,20.2,86.1,1010.12,1.95,0.1,0,0,0.037422
2021/12/10 00:29:00.000,n,36,12.24,10.8,12.96,20.2,86.1,1010.22,1.96,0.3,0,0,0.037422
2021/12/10 00:30:00.000,n,29,8.64,5.76,10.08,20.2,86.2,1010.32,1.97,0.2,0,0,0.0383
2021/12/10 00:31:00.004,n,4,12.6,11.16,13.68,20.2,86.2,1010.32,1.97,0.1,0,0,0.039139
2021/12/10 00:32:00.000,n,45,10.08,8.64,11.16,20.2,86.4,1010.32,1.97,0.1,0,0,0.039139
2021/12/10 00:33:00.000,n,35,12.6,9.72,16.2,20.2,86.2,1010.22,1.97,0.3,0,0,0.039139
2021/12/10 00:34:00.005,n,35,10.8,3.24,12.24,20.2,86.1,1010.22,1.98,0.1,0,0,0.0383
2021/12/10 00:35:00.012,n,30,7.56,5.4,10.08,20.2,86.2,1010.12,1.99,0.5,0,0,0.037422
2021/12/10 00:36:00.002,n,21,9.36,4.68,13.68,20.2,86.2,1010.12,1.99,0.1,0,0,0.0383
2021/12/10 00:37:00.000,n,28,10.8,8.28,13.32,20.2,86.3,1010.02,2,0.5,0,0,0.040054
2021/12/10 00:38:00.000,n,6,11.88,9.72,14.04,20.2,86.2,1010.02,2.01,0.7,0,0,0.037422
2021/12/10 00:39:00.005,n,22,7.56,5.76,9,20.2,86.3,1010.02,2.02,0.5,0,0,0.037422
2021/12/10 00:40:00.000,n,35,10.440002,9,11.52,20.2,86.3,1010.02,2.03,0.4,0,0,0.036545
2021/12/10 00:41:00.001,n,22,13.32,10.440002,14.4,20.2,86.1,1010.02,2.06,1.6,0,0,0.03479
2021/12/10 00:42:00.008,n,327,9.36,8.64,11.16,20.2,86.2,1010.02,2.09,1.8,0,0,0.036545
2021/12/10 00:43:00.000,n,13,12.24,11.52,13.68,20.2,86.2,1009.92,2.11,1.3,0,0,0.036545
2021/12/10 00:44:00.003,n,33,2.16,1.44,3.96,20.2,86.1,1009.82,2.13,1.5,0,0,0.037422
2021/12/10 00:45:00.009,n,44,4.32,0.36,9,20.2,86.1,1009.72,2.16,1.3,0,0,0.037422
2021/12/10 00:46:00.000,n,41,19.8,18.72,21.599998,20.2,85.8,1009.72,2.17,0.8,0,0,0.033913
2021/12/10 00:47:00.000,n,40,10.440002,6.12,11.88,20.2,85.8,1009.62,2.19,1.3,0,0,0.035706
2021/12/10 00:48:00.000,n,35,7.2,5.76,9.72,20.2,85.9,1009.62,2.2,0.5,0,0,0.033913
2021/12/10 00:49:00.000,n,13,11.16,10.8,11.88,20.2,85.6,1009.62,2.22,1,0,0,0.0383
2021/12/10 00:50:00.002,n,32,5.4,4.68,6.48,20.2,85.6,1009.52,2.22,0.3,0,0,0.036545
2021/12/10 00:51:00.008,n,23,10.8,9.72,11.88,20.2,85.5,1009.52,2.23,0.5,0,0,0.037422
2021/12/10 00:52:00.000,n,35,13.32,12.6,13.32,20.2,85.4,1009.42,2.26,1.4,0,0,0.039139
2021/12/10 00:53:00.005,n,29,9.72,8.28,10.8,20.2,85.4,1009.42,2.28,1.1,0,0,0.037422
2021/12/10 00:54:00.012,n,51,6.48,5.76,7.56,20.2,85.5,1009.42,2.3,1.2,0,0,0.0383
2021/12/10 00:55:00.001,n,17,9.36,7.56,10.440002,20.2,85.5,1009.42,2.32,1.1,0,0,0.035706
2021/12/10 00:56:00.000,n,16,5.04,2.88,7.2,20.2,85.5,1009.42,2.33,0.7,0,0,0.037422
2021/12/10 00:57:00.000,n,87,3.6,3.24,4.68,20.2,85.4,1009.32,2.33,0.2,0,0,0.03479
2021/12/10 00:58:00.003,n,82,4.32,3.24,5.04,20.2,85.6,1009.32,2.33,0.1,0,0,0.041771
2021/12/10 00:59:00.000,n,220,2.16,0.72,2.52,20.2,85.7,1009.32,2.34,0.4,0,0,0.035706
2021/12/10 01:00:00.000,n,344,5.4,3.96,7.56,20.3,85.5,1009.32,2.35,0.4,0,0,0.039139
2021/12/10 01:01:00.006,n,344,7.56,7.2,7.92,20.2,84.8,1009.32,2.35,0.2,0,0,0.033913
2021/12/10 01:02:00.013,n,4,8.64,8.28,9,20.1,84.8,1009.42,2.35,0,0,0,0.039139
2021/12/10 01:03:00.002,n,354,6.84,5.4,7.56,20.1,84.9,1009.42,2.37,1,0,0,0.037422
2021/12/10 01:04:00.000,n,24,5.76,4.68,6.48,20.1,85.1,1009.42,2.37,0.1,0,0,0.037422
2021/12/10 01:05:00.000,n,2,5.04,3.96,6.12,20.1,85.3,1009.42,2.37,0,0,0,0.03479
2021/12/10 01:06:00.005,n,33,1.44,0.36,1.8,20.2,85.4,1009.32,2.37,0,0,0,0.039139
2021/12/10 01:07:00.000,n,21,2.88,2.52,3.6,20.2,85.6,1009.32,2.37,0,0,0,0.035706
2021/12/10 01:08:00.000,n,15,3.24,2.52,3.96,20.2,85.6,1009.22,2.37,0,0,0,0.039139
2021/12/10 01:09:00.006,n,0,5.76,5.04,6.48,20.3,85.2,1009.32,2.37,0,0,0,0.0383
2021/12/10 01:10:00.012,n,356,4.68,4.32,5.04,20.2,85.1,1009.32,2.37,0,0,0,0.0383
2021/12/10 01:11:00.001,n,339,3.96,1.8,5.04,20.2,85.3,1009.42,2.37,0,0,0,0.035706
2021/12/10 01:12:00.007,n,335,2.16,1.8,2.88,20.3,85.6,1009.52,2.37,0,0,0,0.035706
2021/12/10 01:13:00.000,n,265,7.56,5.4,8.64,20.3,85.7,1009.52,2.37,0,0,0,0.033913
2021/12/10 01:14:00.002,n,272,7.2,6.12,8.28,20.3,85.5,1009.52,2.37,0,0,0,0.035706
2021/12/10 01:15:00.000,n,306,9.36,6.84,11.52,20.3,85.3,1009.52,2.37,0,0,0,0.0383
2021/12/10 01:16:00.000,n,30,3.6,2.16,5.04,20.3,85.2,1009.52,2.37,0,0,0,0.035706
2021/12/10 01:17:00.003,n,302,5.04,4.32,6.12,20.3,85.3,1009.52,2.37,0,0,0,0.039139
2021/12/10 01:18:00.009,n,349,7.2,4.32,10.440002,20.2,84.9,1009.52,2.37,0,0,0,0.0383
2021/12/10 01:19:00.000,n,344,14.04,12.96,14.76,20.1,84,1009.42,2.37,0,0,0,0.033913
2021/12/10 01:20:00.004,n,35,10.440002,6.48,12.96,20,83.7,1009.32,2.37,0,0,0,0.03479
2021/12/10 01:21:00.009,n,7,7.92,7.56,8.28,19.9,83.9,1009.22,2.37,0,0,0,0.0383
2021/12/10 01:22:00.000,n,0,11.52,10.440002,12.96,19.9,83.9,1009.22,2.37,0,0,0,0.039139
2021/12/10 01:23:00.000,n,30,11.52,10.440002,11.88,19.9,84,1009.22,2.37,0,0,0,0.036545
2021/12/10 01:24:00.000,n,5,4.68,4.32,6.48,19.9,84,1009.22,2.37,0,0,0,0.035706
2021/12/10 01:25:00.000,n,18,14.4,13.32,15.48,19.9,83.9,1009.22,2.37,0,0,0,0.037422
2021/12/10 01:26:00.005,n,358,9,7.56,10.440002,19.9,84.2,1009.12,2.37,0,0,0,0.03479
2021/12/10 01:27:00.010,n,2,8.64,7.2,10.8,19.9,84.1,1009.12,2.37,0,0,0,0.03479
2021/12/10 01:28:00.000,n,39,2.88,2.16,3.6,19.9,84.4,1009.12,2.37,0,0,0,0.030479
2021/12/10 01:29:00.005,n,13,7.56,5.76,9.36,19.9,84.2,1009.12,2.37,0,0,0,0.03479
2021/12/10 01:30:00.011,n,18,4.32,2.52,5.04,19.9,84.2,1009.12,2.37,0,0,0,0.033073
2021/12/10 01:31:00.000,n,16,5.04,3.96,5.76,19.9,84.2,1009.12,2.37,0,0,0,0.033913
2021/12/10 01:32:00.000,n,32,3.6,1.44,5.04,19.9,84.1,1009.12,2.37,0,0,0,0.033913
2021/12/10 01:33:00.000,n,308,4.68,3.6,6.12,19.9,84.5,1009.12,2.37,0,0,0,0.033913
2021/12/10 01:34:00.000,n,8,1.44,1.08,1.8,19.9,84.5,1009.22,2.37,0,0,0,0.03479
2021/12/10 01:35:00.006,n,347,6.12,4.68,7.92,19.9,84.7,1009.22,2.37,0,0,0,0.032196
2021/12/10 01:36:00.000,n,20,5.04,4.32,5.4,20,84.7,1009.32,2.37,0,0,0,0.033073
2021/12/10 01:37:00.000,n,258,4.68,2.88,5.76,20,84.8,1009.22,2.37,0,0,0,0.036545
2021/12/10 01:38:00.006,n,337,6.48,5.04,7.2,20.1,85,1009.22,2.37,0,0,0,0.030479
2021/12/10 01:39:00.012,n,276,7.2,5.04,9,20.1,85,1009.22,2.37,0,0,0,0.032196
2021/12/10 01:40:00.001,n,312,6.48,6.12,6.84,20.2,85.1,1009.12,2.37,0,0,0,0.033073
2021/12/10 01:41:00.000,n,1,3.96,2.52,5.76,20.2,84.9,1009.12,2.37,0,0,0,0.0383
2021/12/10 01:42:00.000,n,2,5.4,3.24,7.2,20.2,84.8,1009.12,2.37,0,0,0,0.030479
2021/12/10 01:43:00.003,n,346,9.36,7.56,11.16,20.1,84.2,1009.12,2.37,0,0,0,0.033913
2021/12/10 01:44:00.008,n,236,3.24,0.36,4.68,20,84.2,1009.12,2.37,0,0,0,0.033913
2021/12/10 01:45:00.000,n,301,6.84,6.12,7.56,20,84.5,1009.12,2.37,0,0,0,0.030479
2021/12/10 01:46:00.003,n,27,3.96,1.44,6.48,20,84.1,1009.12,2.37,0,0,0,0.027847
2021/12/10 01:47:00.009,n,20,10.08,8.28,11.16,20,84.4,1009.22,2.37,0,0,0,0.031319
2021/12/10 01:48:00.015,n,89,4.32,1.44,9,20,84.6,1009.22,2.37,0,0,0,0.029564
2021/12/10 01:49:00.000,n,5,11.16,8.64,12.96,20,84,1009.22,2.37,0,0,0,0.032196
2021/12/10 01:50:00.000,n,10,5.04,2.16,7.92,20,84.3,1009.22,2.37,0,0,0,0.032196
2021/12/10 01:51:00.000,n,325,3.6,2.16,5.04,20,84.4,1009.22,2.39,0.8,0,0,0.028725
2021/12/10 01:52:00.005,n,55,1.44,0.36,3.24,20,84.6,1009.22,2.39,0,0,0,0.032196
2021/12/10 01:53:00.000,n,355,9,5.4,13.68,20,84.2,1009.22,2.39,0,0,0,0.033913
2021/12/10 01:54:00.000,n,276,8.64,7.56,9.72,19.9,84.3,1009.22,2.39,0,0,0,0.037422
2021/12/10 01:55:00.005,n,358,14.76,13.32,15.48,19.9,84.3,1009.22,2.39,0.2,0,0,0.03479
2021/12/10 01:56:00.011,n,76,2.16,0.72,3.6,19.9,84.3,1009.22,2.39,0,0,0,0.035706
2021/12/10 01:57:00.001,n,30,3.6,2.88,4.32,19.9,84.6,1009.22,2.39,0,0,0,0.037422
2021/12/10 01:58:00.000,n,339,7.92,6.48,9.36,19.9,84.6,1009.22,2.39,0,0,0,0.033913
2021/12/10 01:59:00.000,n,343,5.76,4.68,6.48,20,85,1009.22,2.39,0,0,0,0.033073
2021/12/10 02:00:00.001,n,348,5.04,2.52,6.84,20,84.7,1009.32,2.39,0,0,0,0.03479
2021/12/10 02:01:00.006,n,328,5.4,4.68,6.12,20,85.1,1009.32,2.39,0,0,0,0.033073
2021/12/10 02:02:00.000,n,29,5.4,4.68,5.76,20.1,85,1009.32,2.39,0,0,0,0.033073
2021/12/10 02:03:00.001,n,11,3.24,1.8,4.32,20.1,85,1009.42,2.39,0,0,0,0.033073
2021/12/10 02:04:00.007,n,308,7.56,6.48,9.36,20.1,85.3,1009.42,2.39,0,0,0,0.032196
2021/12/10 02:05:00.013,n,341,6.12,5.4,6.48,20.1,84.9,1009.42,2.39,0,0,0,0.033913
2021/12/10 02:06:00.002,n,303,7.92,6.84,9,20.1,85.2,1009.42,2.39,0,0,0,0.033913
2021/12/10 02:07:00.000,n,319,7.56,5.4,9,20.1,84.9,1009.42,2.39,0,0,0,0.030479
2021/12/10 02:08:00.000,n,296,4.68,0.72,7.2,20.1,84.6,1009.52,2.39,0,0,0,0.030479
2021/12/10 02:09:00.000,n,353,2.52,1.08,3.6,20.1,84.7,1009.52,2.39,0,0,0,0.030479
2021/12/10 02:10:00.000,n,284,10.08,8.28,13.68,20.1,85,1009.52,2.39,0,0,0,0.029564
2021/12/10 02:11:00.001,n,302,5.4,3.6,7.2,20.1,84.6,1009.62,2.39,0,0,0,0.031319
2021/12/10 02:12:00.007,n,246,1.8,1.08,2.52,20,84.7,1009.62,2.39,0,0,0,0.032196
2021/12/10 02:13:00.012,n,253,6.48,5.04,7.92,20,84.5,1009.62,2.39,0,0,0,0.033913
2021/12/10 02:14:00.001,n,274,5.4,2.88,7.2,20,84.9,1009.62,2.39,0,0,0,0.033913
2021/12/10 02:15:00.006,n,247,3.6,2.52,5.4,20.1,85.4,1009.62,2.39,0,0,0,0.033913
2021/12/10 02:16:00.000,n,286,3.96,1.44,5.4,20.1,85.4,1009.62,2.39,0,0,0,0.030479
2021/12/10 02:17:00.002,n,258,4.68,2.16,10.08,20.1,84.5,1009.52,2.39,0,0,0,0.030479
2021/12/10 02:18:00.000,n,256,8.28,4.68,11.52,20,85.1,1009.62,2.39,0,0,0,0.033073
2021/12/10 02:19:00.000,n,240,5.4,4.32,6.84,20.1,85,1009.62,2.39,0,0,0,0.032196
2021/12/10 02:20:00.004,n,237,6.48,5.76,7.2,20,84.9,1009.52,2.39,0,0,0,0.036545
2021/12/10 02:21:00.010,n,277,5.04,4.68,5.76,20,85,1009.52,2.39,0,0,0,0.035706
2021/12/10 02:22:00.000,n,231,6.12,5.76,6.48,20,84.8,1009.52,2.39,0,0,0,0.035706
2021/12/10 02:23:00.005,n,259,4.32,2.52,5.76,20,85.3,1009.52,2.39,0,0,0,0.033913
2021/12/10 02:24:00.011,n,265,8.28,7.56,9.36,20,84.8,1009.52,2.39,0,0,0,0.03479
2021/12/10 02:25:00.000,n,272,7.2,6.84,7.56,19.9,84.7,1009.52,2.39,0,0,0,0.03479
2021/12/10 02:26:00.000,n,262,11.88,10.8,12.6,19.9,84.6,1009.52,2.39,0,0,0,0.036545
2021/12/10 02:27:00.000,n,255,6.84,6.12,7.92,19.8,84.8,1009.52,2.39,0,0,0,0.039139
2021/12/10 02:28:00.000,n,259,10.440002,10.08,10.8,19.8,84.7,1009.52,2.39,0,0,0,0.037422
2021/12/10 02:29:00.005,n,266,6.84,5.04,8.28,19.8,84.8,1009.52,2.39,0,0,0,0.036545
2021/12/10 02:30:00.011,n,270,5.4,5.04,6.12,19.8,85,1009.52,2.39,0,0,0,0.036545
2021/12/10 02:31:00.000,n,269,4.68,3.96,5.4,19.8,85.1,1009.52,2.39,0,0,0,0.035706
2021/12/10 02:32:00.005,n,289,4.32,3.6,5.04,19.9,85.7,1009.52,2.39,0,0,0,0.036545
2021/12/10 02:33:00.011,n,226,3.24,2.52,3.6,19.9,85.5,1009.42,2.39,0,0,0,0.039139
2021/12/10 02:34:00.000,n,243,4.32,3.6,4.68,19.9,85.2,1009.42,2.39,0,0,0,0.033913
2021/12/10 02:35:00.000,n,262,5.04,4.68,5.4,19.9,85.2,1009.42,2.39,0,0,0,0.039139
2021/12/10 02:36:00.000,n,257,5.04,5.04,5.76,19.9,85.1,1009.42,2.39,0,0,0,0.036545
2021/12/10 02:37:00.001,n,243,3.24,2.88,4.32,19.9,85.1,1009.32,2.39,0,0,0,0.0383
2021/12/10 02:38:00.007,n,267,4.32,3.96,4.68,19.8,85,1009.32,2.39,0,0,0,0.037422
2021/12/10 02:39:00.000,n,281,2.16,0.36,3.24,19.8,85.1,1009.32,2.39,0,0,0,0.037422
2021/12/10 02:40:00.001,n,153,0.36,0,0.72,19.8,85.6,1009.32,2.39,0,0,0,0.037422
2021/12/10 02:41:00.007,n,287,2.88,1.8,3.24,19.9,85.6,1009.32,2.39,0,0,0,0.0383
2021/12/10 02:42:00.013,n,2,5.4,4.32,6.12,19.9,85.6,1009.32,2.39,0,0,0,0.0383
2021/12/10 02:43:00.000,n,266,1.8,1.44,3.24,20,85.5,1009.32,2.39,0,0,0,0.035706
2021/12/10 02:44:00.000,n,2,2.52,1.08,3.24,20,85.3,1009.32,2.39,0,0,0,0.0383
2021/12/10 02:45:00.000,n,63,1.08,0.72,1.08,20,85.3,1009.22,2.39,0,0,0,0.039139
2021/12/10 02:46:00.004,n,257,3.6,3.24,3.96,20,85.3,1009.22,2.39,0,0,0,0.040932
2021/12/10 02:47:00.000,n,258,6.84,6.48,7.56,20,85,1009.22,2.39,0,0,0,0.03479
2021/12/10 02:48:00.000,n,252,6.48,6.12,6.84,19.9,84.8,1009.22,2.39,0,0,0,0.04528
2021/12/10 02:49:00.005,n,262,4.68,4.68,5.04,19.9,84.9,1009.12,2.39,0,0,0,0.039139
2021/12/10 02:50:00.012,n,254,7.2,6.84,7.56,19.9,84.8,1009.12,2.39,0,0,0,0.042648
2021/12/10 02:51:00.001,n,281,7.2,6.12,7.92,19.9,84.8,1009.12,2.39,0,0,0,0.043488
2021/12/10 02:52:00.000,n,273,6.48,6.12,6.48,19.9,84.6,1009.02,2.39,0,0,0,0.040054
2021/12/10 02:53:00.000,n,267,6.48,5.76,6.84,20,85.3,1009.02,2.39,0,0,0,0.040932
2021/12/10 02:54:00.001,n,274,5.4,4.32,6.84,20,84.5,1008.92,2.39,0,0,0,0.0383
2021/12/10 02:55:00.007,n,261,5.4,5.04,6.12,20,84.3,1008.92,2.39,0,0,0,0.039139
2021/12/10 02:56:00.000,n,260,4.68,4.68,4.68,20,84.2,1008.92,2.39,0,0,0,0.040054
2021/12/10 02:57:00.002,n,258,2.16,0.72,3.24,19.9,84.2,1008.92,2.39,0,0,0,0.040932
2021/12/10 02:58:00.008,n,256,4.68,4.32,4.68,19.9,84.1,1008.92,2.39,0,0,0,0.040932
2021/12/10 02:59:00.013,n,254,3.24,3.24,3.6,19.9,84.1,1008.92,2.39,0,0,0,0.041771
2021/12/10 03:00:00.003,n,254,2.88,2.16,3.6,20,84.2,1008.92,2.39,0,0,0,0.039139
2021/12/10 03:01:00.000,n,171,0.72,0.36,1.44,20,84.2,1008.92,2.39,0,0,0,0.04528
2021/12/10 03:02:00.000,n,255,1.08,0.36,1.8,20,84.2,1008.92,2.39,0,0,0,0.042648
2021/12/10 03:03:00.003,n,234,1.8,1.8,2.16,20,84.2,1008.82,2.39,0,0,0,0.043488
2021/12/10 03:04:00.000,n,160,0.36,0.36,1.08,20,84.3,1008.82,2.39,0,0,0,0.041771
2021/12/10 03:05:00.000,n,233,1.44,1.44,1.8,20,84.3,1008.92,2.39,0,0,0,0.043488
2021/12/10 03:06:00.002,n,194,0.72,0.36,1.08,20.1,84.3,1008.92,2.39,0,0,0,0.04612
2021/12/10 03:07:00.008,n,186,0.36,0,0.72,20.1,84.2,1008.92,2.39,0,0,0,0.041771
2021/12/10 03:08:00.014,n,50,1.8,1.08,2.52,20.1,84.3,1008.92,2.39,0,0,0,0.041771
2021/12/10 03:09:00.003,n,67,1.44,0.72,2.52,20.1,84.4,1008.92,2.39,0,0,0,0.040932
2021/12/10 03:10:00.000,n,46,1.8,1.8,2.16,20.1,84.5,1008.92,2.39,0,0,0,0.040932
2021/12/10 03:11:00.000,n,30,1.44,1.44,1.44,20.2,84.7,1008.92,2.39,0,0,0,0.046997
2021/12/10 03:12:00.004,n,343,1.08,1.08,1.44,20.2,84.4,1008.92,2.39,0,0,0,0.04528
2021/12/10 03:13:00.000,n,26,2.16,1.8,2.16,20.2,84.5,1008.92,2.39,0,0,0,0.044365
2021/12/10 03:14:00.000,n,163,0.36,0,0.72,20.2,84.6,1008.92,2.39,0,0,0,0.04612
2021/12/10 03:15:00.004,n,240,1.08,1.08,1.44,20.3,84.5,1008.92,2.39,0,0,0,0.044365
2021/12/10 03:16:00.010,n,249,1.8,1.44,2.16,20.3,84.4,1008.92,2.39,0,0,0,0.04612
2021/12/10 03:17:00.000,n,263,2.52,1.8,2.52,20.2,84.3,1008.92,2.39,0,0,0,0.025253
2021/12/10 03:18:00.004,n,294,2.16,1.44,3.24,20.2,84.3,1009.02,2.39,0,0,0,0.029602
2021/12/10 03:19:00.000,n,314,1.8,1.44,2.16,20.2,84.2,1009.02,2.39,0,0,0,0.030479
2021/12/10 03:20:00.000,n,21,2.52,1.8,3.6,20.2,84.5,1009.12,2.39,0,0,0,0.031319
2021/12/10 03:21:00.000,n,27,3.96,3.24,4.32,20.3,84.6,1009.12,2.39,0,0,0,0.027847
2021/12/10 03:22:00.000,n,3,2.52,0.36,4.32,20.3,85,1009.12,2.39,0,0,0,0.033073
2021/12/10 03:23:00.000,n,23,3.24,2.52,3.6,20.3,84.6,1009.12,2.39,0,0,0,0.032196
2021/12/10 03:24:00.006,n,45,3.6,3.24,3.96,20.3,84.4,1009.02,2.39,0,0,0,0.030479
2021/12/10 03:25:00.011,n,15,3.6,3.6,4.32,20.3,84.4,1009.02,2.39,0,0,0,0.033073
2021/12/10 03:26:00.000,n,24,3.96,3.6,5.04,20.3,84.4,1009.02,2.39,0,0,0,0.032196
2021/12/10 03:27:00.006,n,56,1.8,1.44,2.52,20.3,84.6,1009.02,2.39,0,0,0,0.033951
2021/12/10 03:28:00.000,n,38,5.76,5.4,6.48,20.3,84.8,1009.02,2.39,0,0,0,0.033073
2021/12/10 03:29:00.002,n,32,5.4,4.68,6.12,20.3,84.4,1009.02,2.39,0,0,0,0.032196
2021/12/10 03:30:00.000,n,18,3.24,2.16,4.32,20.2,84.2,1009.02,2.39,0,0,0,0.029602
2021/12/10 03:31:00.000,n,41,2.88,2.88,3.24,20.2,84.5,1009.02,2.39,0,0,0,0.035706
2021/12/10 03:32:00.002,n,46,3.24,1.44,3.96,20.2,84.6,1009.02,2.39,0,0,0,0.034828
2021/12/10 03:33:00.008,n,13,2.88,2.52,3.6,20.2,84.5,1008.92,2.39,0,0,0,0.034828
2021/12/10 03:34:00.000,n,22,5.04,4.68,5.4,20.2,84.4,1008.92,2.39,0,0,0,0.032196
2021/12/10 03:35:00.004,n,16,2.88,1.8,3.96,20.2,84.3,1008.92,2.39,0,0,0,0.033951
2021/12/10 03:36:00.010,n,12,5.76,5.4,6.84,20.2,84.4,1008.92,2.39,0,0,0,0.033073
2021/12/10 03:37:00.000,n,28,10.8,10.440002,11.52,20.2,84.4,1009.02,2.39,0,0,0,0.034828
2021/12/10 03:38:00.000,n,23,5.76,4.68,7.92,20.3,84.5,1009.02,2.39,0,0,0,0.0383
2021/12/10 03:39:00.000,n,18,9.36,8.64,10.08,20.3,84.4,1009.02,2.4,0.3,0,0,0.036545
2021/12/10 03:40:00.002,n,31,5.76,5.04,6.84,20.3,84.5,1009.02,2.41,0.7,0,0,0.034828
2021/12/10 03:41:00.008,n,22,3.24,2.16,3.96,20.3,84.7,1009.02,2.42,0.1,0,0,0.035706
2021/12/10 03:42:00.000,n,20,4.32,3.6,5.04,20.3,84.5,1009.02,2.42,0,0,0,0.034828
2021/12/10 03:43:00.004,n,355,9,7.92,9.72,20.3,84.4,1009.02,2.42,0,0,0,0.0383
2021/12/10 03:44:00.012,n,10,6.84,6.12,7.92,20.3,84.5,1009.02,2.43,0.5,0,0,0.033073
2021/12/10 03:45:00.001,n,358,6.48,6.12,6.84,20.3,84.3,1009.02,2.43,0.3,0,0,0.035706
2021/12/10 03:46:00.000,n,28,5.76,2.52,10.8,20.3,84.2,1008.92,2.44,0.3,0,0,0.032196
2021/12/10 03:47:00.000,n,13,6.84,5.76,7.92,20.3,84.1,1008.92,2.45,1,0,0,0.033073
2021/12/10 03:48:00.003,n,355,7.92,7.56,8.28,20.3,84,1008.92,2.45,0.1,0,0,0.033951
2021/12/10 03:49:00.000,n,351,6.12,5.4,6.84,20.3,84,1008.82,2.46,0.2,0,0,0.032196
2021/12/10 03:50:00.000,n,0,3.96,3.24,4.68,20.4,83.9,1008.82,2.48,1,0,0,0.033951
2021/12/10 03:51:00.004,n,3,7.2,6.84,9,20.4,83.8,1008.82,2.48,0.4,0,0,0.033951
2021/12/10 03:52:00.011,n,2,4.68,3.96,5.04,20.4,84.2,1008.82,2.49,0.1,0,0,0.032196
2021/12/10 03:53:00.000,n,351,5.04,4.32,5.76,20.4,83.7,1008.82,2.49,0,0,0,0.033951
