"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/26 00:00:00.016,n,118,1.8,1.44,5.4,21.3,84.9,1012.42,0,0,0,0,0.026093
2021/12/26 00:01:00.000,n,165,7.2,5.4,9.72,21.3,84.8,1012.42,0,0,0,0,0.028725
2021/12/26 00:02:00.000,n,199,10.440002,9.72,11.16,21.3,84.7,1012.42,0,0,0,0,0.036545
2021/12/26 00:03:00.000,n,178,6.48,5.4,10.440002,21.3,84.8,1012.42,0,0,0,0,0.031319
2021/12/26 00:04:00.000,n,135,4.32,2.52,5.04,21.2,84.8,1012.42,0,0,0,0,0.031319
2021/12/26 00:05:00.003,n,175,13.68,8.28,16.2,21.3,84.8,1012.32,0,0,0,0,0.030441
2021/12/26 00:06:00.000,n,173,12.6,7.2,14.4,21.2,84.7,1012.32,0,0,0,0,0.031319
2021/12/26 00:07:00.000,n,172,14.4,10.08,19.8,21.2,84.7,1012.32,0,0,0,0,0.033073
2021/12/26 00:08:00.009,n,167,7.92,5.04,12.24,21.2,84.6,1012.32,0,0,0,0,0.030441
2021/12/26 00:09:00.008,n,211,3.96,0.72,8.64,21.2,84.7,1012.32,0,0,0,0,0.027847
2021/12/26 00:10:00.000,n,174,11.88,8.64,13.68,21.2,84.7,1012.32,0,0,0,0,0.029602
2021/12/26 00:11:00.001,n,159,6.12,3.96,9.36,21.2,84.7,1012.32,0,0,0,0,0.02697
2021/12/26 00:12:00.000,n,182,5.04,3.6,9,21.2,84.8,1012.32,0,0,0,0,0.02697
2021/12/26 00:13:00.000,n,166,10.8,7.56,13.32,21.2,84.8,1012.32,0,0,0,0,0.031319
2021/12/26 00:14:00.000,n,153,5.76,3.96,9.72,21.2,84.9,1012.32,0,0,0,0,0.02697
2021/12/26 00:15:00.007,n,178,3.6,2.52,4.68,21.2,85,1012.22,0,0,0,0,0.027847
2021/12/26 00:16:00.005,n,212,2.88,2.16,4.32,21.2,84.9,1012.22,0,0,0,0,0.029602
2021/12/26 00:17:00.002,n,201,2.88,2.52,3.6,21.2,84.9,1012.22,0,0,0,0,0.028725
2021/12/26 00:18:00.005,n,138,5.04,4.32,6.12,21.2,84.8,1012.22,0,0,0,0,0.025215
2021/12/26 00:19:00.002,n,150,7.92,4.68,10.440002,21.2,84.9,1012.12,0,0,0,0,0.027847
2021/12/26 00:20:00.000,n,147,5.4,3.24,9,21.2,84.8,1012.12,0,0,0,0,0.025215
2021/12/26 00:21:00.000,n,159,9.72,5.4,11.52,21.2,84.8,1012.12,0,0,0,0,0.02697
2021/12/26 00:22:00.000,n,150,5.4,3.6,9.72,21.2,84.9,1012.12,0,0,0,0,0.029602
2021/12/26 00:23:00.000,n,171,4.68,2.16,7.56,21.2,84.9,1012.12,0,0,0,0,0.028725
2021/12/26 00:24:00.010,n,189,5.04,4.32,5.4,21.2,84.8,1012.12,0,0,0,0,0.027847
2021/12/26 00:25:00.008,n,162,2.16,1.8,2.88,21.2,85,1012.12,0,0,0,0,0.024376
2021/12/26 00:26:00.005,n,179,6.84,5.76,9,21.2,84.9,1012.12,0,0,0,0,0.026093
2021/12/26 00:27:00.002,n,168,8.64,6.12,11.16,21.2,84.8,1012.02,0,0,0,0,0.02697
2021/12/26 00:28:00.000,n,167,10.440002,6.84,11.88,21.1,84.9,1012.02,0,0,0,0,0.026093
2021/12/26 00:29:00.000,n,190,4.32,3.24,5.4,21.1,84.8,1012.02,0,0,0,0,0.02697
2021/12/26 00:30:00.000,n,192,1.8,1.08,3.24,21.1,84.8,1012.02,0,0,0,0,0.02697
2021/12/26 00:31:00.007,n,232,2.52,1.44,3.24,21.1,85,1012.02,0,0,0,0,0.025215
2021/12/26 00:32:00.006,n,166,3.24,2.16,6.48,21.1,85,1012.02,0,0,0,0,0.026093
2021/12/26 00:33:00.009,n,269,2.16,1.44,2.52,21.2,85,1012.02,0,0,0,0,0.02697
2021/12/26 00:34:00.003,n,226,1.08,0.36,1.08,21.2,85.1,1012.02,0,0,0,0,0.025215
2021/12/26 00:35:00.001,n,272,2.88,2.52,3.6,21.2,85,1012.02,0,0,0,0,0.026093
2021/12/26 00:36:00.015,n,258,2.16,1.8,2.16,21.2,84.9,1012.02,0,0,0,0,0.020027
2021/12/26 00:37:00.000,n,272,3.24,2.88,4.32,21.2,84.9,1012.02,0,0,0,0,0.024376
2021/12/26 00:38:00.000,n,205,1.08,0.72,1.08,21.1,84.8,1012.02,0,0,0,0,0.025215
2021/12/26 00:39:00.000,n,166,1.08,0.72,1.8,21.1,85,1012.02,0,0,0,0,0.026093
2021/12/26 00:40:00.007,n,256,2.88,2.52,3.24,21.1,85,1012.02,0,0,0,0,0.023499
2021/12/26 00:41:00.001,n,189,1.44,1.08,1.8,21.1,85,1012.02,0,0,0,0,0.020027
2021/12/26 00:42:00.000,n,228,1.08,0.72,2.16,21.1,85.1,1012.02,0,0,0,0,0.026093
2021/12/26 00:43:00.011,n,321,1.44,1.08,1.44,21.1,85.2,1012.02,0,0,0,0,0.02697
2021/12/26 00:44:00.009,n,156,5.04,1.08,8.64,21.2,85.2,1012.02,0,0,0,0,0.025215
2021/12/26 00:45:00.006,n,149,5.04,3.6,6.12,21.2,85,1012.02,0,0,0,0,0.023499
2021/12/26 00:46:00.000,n,236,1.8,1.44,2.52,21.1,84.9,1012.02,0,0,0,0,0.022621
2021/12/26 00:47:00.000,n,200,0.36,0.36,0.72,21.1,84.9,1012.02,0,0,0,0,0.022621
2021/12/26 00:48:00.000,n,193,3.96,0.72,9.72,21.1,84.9,1011.92,0,0,0,0,0.021744
2021/12/26 00:49:00.000,n,272,1.8,1.08,2.52,21.1,85,1011.92,0,0,0,0,0.022621
2021/12/26 00:50:00.007,n,167,2.16,1.44,2.52,21.1,85,1012.02,0,0,0,0,0.026093
2021/12/26 00:51:00.004,n,243,1.44,1.08,2.16,21.1,84.9,1012.02,0,0,0,0,0.027847
2021/12/26 00:52:00.002,n,105,1.08,0.72,1.44,21,84.9,1011.92,0,0,0,0,0.02697
2021/12/26 00:53:00.000,n,164,7.2,4.68,10.440002,21,84.9,1012.02,0,0,0,0,0.024376
2021/12/26 00:54:00.015,n,160,3.6,2.52,8.28,21,85.1,1012.02,0,0,0,0,0.026093
2021/12/26 00:55:00.000,n,247,3.24,2.52,3.6,21,85.1,1012.02,0,0,0,0,0.024376
2021/12/26 00:56:00.000,n,295,1.8,1.8,2.52,21.1,85.4,1012.02,0,0,0,0,0.024376
2021/12/26 00:57:00.000,n,196,2.52,1.8,2.88,21.1,85.3,1012.02,0,0,0,0,0.024376
2021/12/26 00:58:00.004,n,286,1.8,1.08,5.76,21.1,85.2,1012.02,0,0,0,0,0.024376
2021/12/26 00:59:00.001,n,162,1.44,0.72,2.16,21.1,85.3,1012.02,0,0,0,0,0.025215
2021/12/26 01:00:00.000,n,106,2.52,1.44,2.88,21.1,85.2,1012.02,0,0,0,0,0.024376
2021/12/26 01:01:00.011,n,156,2.16,1.8,3.6,21.1,85.4,1012.02,0,0,0,0,0.020027
2021/12/26 01:02:00.009,n,153,4.32,3.24,5.04,21.1,85.3,1012.02,0,0,0,0,0.026093
2021/12/26 01:03:00.006,n,152,1.8,1.44,2.16,21.1,85.3,1012.02,0,0,0,0,0.026093
2021/12/26 01:04:00.000,n,208,2.16,1.44,2.88,21.1,85.4,1012.02,0,0,0,0,0.024376
2021/12/26 01:05:00.001,n,240,1.8,1.8,2.16,21.1,85.2,1011.92,0,0,0,0,0.026093
2021/12/26 01:06:00.000,n,178,3.96,2.88,5.04,21.1,85.2,1011.92,0,0,0,0,0.022621
2021/12/26 01:07:00.000,n,192,0.72,0.36,1.08,21.1,85.2,1011.92,0,0,0,0,0.025215
2021/12/26 01:08:00.000,n,181,3.6,2.52,7.2,21.1,85.3,1011.92,0,0,0,0,0.01915
2021/12/26 01:09:00.008,n,299,0.72,0.36,1.8,21.1,85.4,1011.92,0,0,0,0,0.024376
2021/12/26 01:10:00.007,n,128,0.72,0.36,1.8,21.1,85.4,1011.92,0,0,0,0,0.024376
2021/12/26 01:11:00.004,n,188,2.88,2.16,3.24,21.1,85.6,1011.82,0,0,0,0,0.023499
2021/12/26 01:12:00.002,n,170,3.24,2.88,3.6,21.1,85.5,1011.82,0,0,0,0,0.029602
2021/12/26 01:13:00.000,n,262,3.24,2.88,3.6,21.1,85.4,1011.72,0,0,0,0,0.026093
2021/12/26 01:14:00.000,n,295,3.24,1.8,3.96,21.1,85.7,1011.72,0,0,0,0,0.026093
2021/12/26 01:15:00.000,n,146,0.72,0.36,1.08,21.2,85.7,1011.72,0,0,0,0,0.026093
2021/12/26 01:16:00.006,n,89,3.6,2.88,3.6,21.2,85.5,1011.82,0,0,0,0,0.024376
2021/12/26 01:17:00.004,n,320,2.52,2.16,2.88,21.2,85.6,1011.82,0,0,0,0,0.024376
2021/12/26 01:18:00.001,n,89,2.52,2.16,2.88,21.2,85.6,1011.82,0,0,0,0,0.025215
2021/12/26 01:19:00.000,n,311,2.16,0.72,3.6,21.2,85.4,1011.82,0,0,0,0,0.023499
2021/12/26 01:20:00.004,n,232,2.16,1.44,2.52,21.1,85,1011.82,0,0,0,0,0.029602
2021/12/26 01:21:00.000,n,269,2.52,2.16,2.88,21.1,85,1011.82,0,0,0,0,0.026093
2021/12/26 01:22:00.000,n,267,1.8,1.44,2.16,21.1,85.2,1011.82,0,0,0,0,0.030441
2021/12/26 01:23:00.000,n,152,1.08,0.72,1.44,21.1,85.1,1011.82,0,0,0,0,0.02697
2021/12/26 01:24:00.000,n,286,3.6,3.24,3.96,21.1,85.3,1011.82,0,0,0,0,0.022621
2021/12/26 01:25:00.004,n,273,3.6,3.24,3.96,21,85.1,1011.82,0,0,0,0,0.027847
2021/12/26 01:26:00.001,n,245,5.04,4.32,5.76,21,84.9,1011.82,0,0,0,0,0.026093
2021/12/26 01:27:00.000,n,218,3.24,2.88,3.6,21,84.9,1011.82,0,0,0,0,0.025215
2021/12/26 01:28:00.011,n,279,3.6,2.88,4.68,21,84.9,1011.82,0,0,0,0,0.025215
2021/12/26 01:29:00.008,n,274,2.16,1.44,2.88,20.9,85.1,1011.82,0,0,0,0,0.024376
2021/12/26 01:30:00.005,n,127,1.8,1.44,2.52,20.9,85.2,1011.92,0,0,0,0,0.027847
2021/12/26 01:31:00.002,n,212,0.72,0.36,1.08,21,85.2,1011.92,0,0,0,0,0.025215
2021/12/26 01:32:00.000,n,247,1.8,1.08,2.16,20.9,85.1,1011.92,0,0,0,0,0.026093
2021/12/26 01:33:00.000,n,37,1.44,1.08,5.76,20.9,84.8,1011.92,0,0,0,0,0.02697
2021/12/26 01:34:00.000,n,251,1.8,1.08,2.52,20.9,84.9,1011.92,0,0,0,0,0.026093
2021/12/26 01:35:00.007,n,251,3.24,2.88,3.96,20.9,85,1011.92,0,0,0,0,0.023499
2021/12/26 01:36:00.004,n,268,3.96,3.24,5.4,20.9,84.8,1011.92,0,0,0,0,0.028725
2021/12/26 01:37:00.002,n,124,1.08,0.36,1.44,20.8,84.9,1011.92,0,0,0,0,0.030441
2021/12/26 01:38:00.001,n,218,1.8,0.72,2.88,20.8,84.7,1011.92,0,0,0,0,0.02697
2021/12/26 01:39:00.013,n,237,2.88,1.08,4.68,20.8,84.7,1011.92,0,0,0,0,0.024376
2021/12/26 01:40:00.000,n,6,1.08,0.36,1.44,20.8,84.6,1011.92,0,0,0,0,0.02697
2021/12/26 01:41:00.000,n,263,3.96,3.6,5.04,20.7,84.6,1011.92,0,0,0,0,0.027847
2021/12/26 01:42:00.004,n,221,3.24,2.52,3.96,20.8,84.8,1011.92,0,0,0,0,0.025215
2021/12/26 01:43:00.001,n,132,2.88,2.16,2.88,20.8,84.7,1011.92,0,0,0,0,0.024376
2021/12/26 01:44:00.000,n,215,1.8,1.44,2.16,20.8,84.7,1011.92,0,0,0,0,0.02697
2021/12/26 01:45:00.000,n,257,4.32,3.96,5.04,20.8,84.8,1011.92,0,0,0,0,0.026093
2021/12/26 01:46:00.000,n,277,3.6,2.52,4.68,20.8,84.7,1011.92,0,0,0,0,0.02697
2021/12/26 01:47:00.011,n,273,3.24,2.52,3.6,20.8,84.6,1011.92,0,0,0,0,0.024376
2021/12/26 01:48:00.009,n,261,2.52,1.8,3.6,20.8,84.6,1011.92,0,0,0,0,0.02697
2021/12/26 01:49:00.000,n,293,1.08,0.36,1.44,20.7,84.7,1011.92,0,0,0,0,0.025215
2021/12/26 01:50:00.002,n,252,0.36,0.36,0.72,20.8,84.9,1011.92,0,0,0,0,0.027847
2021/12/26 01:51:00.000,n,264,4.32,3.96,4.68,20.8,84.7,1011.92,0,0,0,0,0.026093
2021/12/26 01:52:00.002,n,226,2.88,1.8,3.6,20.8,85,1011.92,0,0,0,0,0.024376
2021/12/26 01:53:00.000,n,185,0.72,0.36,1.08,20.8,84.7,1011.92,0,0,0,0,0.025215
2021/12/26 01:54:00.000,n,191,7.2,4.68,10.8,20.8,84.6,1011.92,0,0,0,0,0.022621
2021/12/26 01:55:00.010,n,160,3.96,2.88,8.28,20.7,84.6,1011.92,0,0,0,0,0.023499
2021/12/26 01:56:00.007,n,132,3.96,3.6,4.32,20.7,84.5,1011.82,0,0,0,0,0.024376
2021/12/26 01:57:00.007,n,133,1.44,0.72,4.68,20.7,84.6,1011.82,0,0,0,0,0.021744
2021/12/26 01:58:00.000,n,154,0.72,0.36,0.72,20.7,84.7,1011.92,0,0,0,0,0.025215
2021/12/26 01:59:00.001,n,180,3.96,2.52,7.92,20.7,84.7,1011.92,0,0,0,0,0.025215
2021/12/26 02:00:00.000,n,224,2.88,2.52,3.24,20.8,84.7,1011.92,0,0,0,0,0.023499
2021/12/26 02:01:00.000,n,235,2.52,1.44,2.88,20.8,84.7,1011.92,0,0,0,0,0.023499
2021/12/26 02:02:00.000,n,263,5.04,4.32,5.4,20.8,84.7,1011.82,0,0,0,0,0.022621
2021/12/26 02:03:00.008,n,264,5.76,5.76,6.48,20.8,84.6,1011.82,0,0,0,0,0.018272
2021/12/26 02:04:00.005,n,275,5.4,4.32,5.76,20.8,84.5,1011.82,0,0,0,0,0.020027
2021/12/26 02:05:00.003,n,284,2.52,1.8,2.52,20.8,84.6,1011.82,0,0,0,0,0.020027
2021/12/26 02:06:00.000,n,276,3.96,2.88,5.4,20.8,84.6,1011.92,0,0,0,0,0.018272
2021/12/26 02:07:00.000,n,278,1.44,0.36,2.16,20.8,84.7,1011.92,0,0,0,0,0.021744
2021/12/26 02:08:00.000,n,249,3.24,3.24,3.6,20.8,84.7,1011.92,0,0,0,0,0.020866
2021/12/26 02:09:00.000,n,312,5.76,3.24,7.2,20.8,85,1011.82,0,0,0,0,0.017433
2021/12/26 02:10:00.000,n,199,0.72,0.36,1.08,20.8,84.7,1011.82,0,0,0,0,0.017433
2021/12/26 02:11:00.000,n,213,4.68,3.6,6.12,20.8,84.6,1011.82,0,0,0,0,0.020027
2021/12/26 02:12:00.005,n,147,3.6,1.8,7.2,20.8,84.6,1011.82,0,0,0,0,0.016556
2021/12/26 02:13:00.002,n,121,3.96,3.24,5.04,20.8,84.7,1011.82,0,0,0,0,0.026093
2021/12/26 02:14:00.001,n,275,4.68,3.96,5.4,20.8,84.6,1011.82,0,0,0,0,0.030441
2021/12/26 02:15:00.013,n,291,3.6,1.08,5.76,20.8,84.4,1011.82,0,0,0,0,0.028725
2021/12/26 02:16:00.000,n,151,3.96,3.24,5.4,20.8,84.5,1011.82,0,0,0,0,0.033073
2021/12/26 02:17:00.000,n,204,1.8,1.08,3.6,20.8,84.5,1011.82,0,0,0,0,0.031319
2021/12/26 02:18:00.000,n,260,2.52,1.08,4.32,20.8,84.7,1011.82,0,0,0,0,0.029602
2021/12/26 02:19:00.001,n,19,1.44,0.36,3.24,20.8,84.5,1011.82,0,0,0,0,0.032196
2021/12/26 02:20:00.000,n,179,4.32,2.52,7.92,20.8,84.5,1011.82,0,0,0,0,0.031319
2021/12/26 02:21:00.000,n,230,1.44,0.36,2.16,20.8,84.4,1011.82,0,0,0,0,0.032196
2021/12/26 02:22:00.010,n,209,2.88,1.8,6.84,20.8,84.1,1011.82,0,0,0,0,0.031319
2021/12/26 02:23:00.006,n,84,0.36,0.36,0.72,20.8,84.2,1011.82,0,0,0,0,0.031319
2021/12/26 02:24:00.004,n,155,6.84,4.68,9.72,20.8,84,1011.82,0,0,0,0,0.033073
2021/12/26 02:25:00.000,n,214,0.72,0.36,1.44,20.8,84,1011.82,0,0,0,0,0.028725
2021/12/26 02:26:00.000,n,261,2.52,2.16,3.24,20.8,84.1,1011.82,0,0,0,0,0.030441
2021/12/26 02:27:00.000,n,245,2.88,2.16,3.24,20.8,84.1,1011.82,0,0,0,0,0.028725
2021/12/26 02:28:00.000,n,295,4.32,3.96,6.12,20.8,84.2,1011.82,0,0,0,0,0.032196
2021/12/26 02:29:00.000,n,87,0.36,0.36,0.72,20.8,84,1011.82,0,0,0,0,0.032196
2021/12/26 02:30:00.008,n,235,4.32,3.6,5.76,20.8,83.9,1011.82,0,0,0,0,0.033073
2021/12/26 02:31:00.008,n,201,2.16,1.44,2.52,20.8,83.9,1011.82,0,0,0,0,0.030441
2021/12/26 02:32:00.004,n,197,2.16,1.44,5.4,20.8,84.3,1011.82,0,0,0,0,0.036545
2021/12/26 02:33:00.002,n,159,10.08,7.2,11.52,20.9,84,1011.82,0,0,0,0,0.032196
2021/12/26 02:34:00.000,n,157,10.440002,6.48,12.24,20.9,83.6,1011.82,0,0,0,0,0.031319
2021/12/26 02:35:00.000,n,135,3.6,1.44,4.68,20.8,83.5,1011.92,0,0,0,0,0.032196
2021/12/26 02:36:00.000,n,156,8.28,6.84,9.72,20.8,83.5,1011.92,0,0,0,0,0.033951
2021/12/26 02:37:00.003,n,124,5.04,3.96,6.12,20.8,83.6,1011.92,0,0,0,0,0.034828
2021/12/26 02:38:00.009,n,149,3.96,2.88,4.32,20.8,83.8,1011.92,0,0,0,0,0.032196
2021/12/26 02:39:00.000,n,156,8.28,7.56,8.64,20.8,83.8,1011.92,0,0,0,0,0.031319
2021/12/26 02:40:00.006,n,148,6.84,5.04,11.16,20.8,83.5,1011.92,0,0,0,0,0.034828
2021/12/26 02:41:00.012,n,173,11.52,8.28,12.96,20.8,83.4,1011.92,0.01,1,0,0,0.036545
2021/12/26 02:42:00.001,n,178,8.28,6.84,11.88,20.7,83.4,1011.92,0.01,0,0,0,0.034828
2021/12/26 02:43:00.000,n,165,10.8,7.2,13.32,20.7,83.7,1011.92,0.01,0,0,0,0.031319
2021/12/26 02:44:00.000,n,183,6.84,3.6,9.72,20.7,83.6,1011.92,0.01,0,0,0,0.027847
2021/12/26 02:45:00.004,n,162,7.92,5.04,9.36,20.7,83.8,1011.92,0.01,0,0,0,0.029602
2021/12/26 02:46:00.000,n,159,8.28,6.48,12.24,20.7,83.6,1011.92,0.01,0,0,0,0.031319
2021/12/26 02:47:00.000,n,168,7.92,5.04,9.72,20.7,83.8,1011.92,0.01,0,0,0,0.029602
2021/12/26 02:48:00.009,n,148,6.84,6.48,7.2,20.7,83.5,1011.92,0.01,0,0,0,0.030441
2021/12/26 02:49:00.013,n,162,8.64,5.04,10.8,20.7,83.7,1011.92,0.01,0,0,0,0.028725
2021/12/26 02:50:00.000,n,170,4.68,4.32,5.04,20.7,83.9,1011.92,0.01,0,0,0,0.027008
2021/12/26 02:51:00.006,n,137,3.24,1.44,9.72,20.7,83.6,1011.92,0.01,0,0,0,0.027847
2021/12/26 02:52:00.000,n,142,4.32,4.32,4.68,20.7,83.9,1011.92,0.01,0,0,0,0.028725
2021/12/26 02:53:00.001,n,81,3.24,2.52,3.96,20.7,84.3,1011.92,0.01,0,0,0,0.028725
2021/12/26 02:54:00.000,n,116,4.32,1.44,5.04,20.7,84.1,1012.02,0.01,0,0,0,0.023499
2021/12/26 02:55:00.000,n,151,2.88,0.72,4.32,20.7,84.1,1012.02,0.02,0.5,0,0,0.027847
2021/12/26 02:56:00.002,n,152,4.32,3.6,9.36,20.7,84,1012.02,0.05,1.4,0,0,0.027008
2021/12/26 02:57:00.000,n,212,2.88,2.88,3.24,20.7,84.1,1012.02,0.05,0.4,0,0,0.025215
2021/12/26 02:58:00.000,n,143,2.88,2.52,3.24,20.7,84.3,1012.02,0.05,0,0,0,0.026093
2021/12/26 02:59:00.012,n,141,5.04,4.68,5.4,20.7,84.2,1012.02,0.05,0,0,0,0.024376
2021/12/26 03:00:00.009,n,138,4.68,2.52,5.4,20.7,84,1012.02,0.05,0,0,0,0.023499
2021/12/26 03:01:00.000,n,110,4.32,3.6,4.68,20.7,84.1,1012.02,0.05,0,0,0,0.025215
2021/12/26 03:02:00.003,n,131,4.32,3.6,5.04,20.7,84.4,1012.02,0.05,0,0,0,0.024376
2021/12/26 03:03:00.000,n,132,5.04,4.68,5.4,20.6,84.3,1012.02,0.05,0,0,0,0.026093
2021/12/26 03:04:00.000,n,147,5.76,5.4,6.12,20.6,84.5,1012.02,0.05,0,0,0,0.022621
2021/12/26 03:05:00.000,n,143,2.16,1.8,2.52,20.6,84.4,1012.02,0.05,0,0,0,0.025215
2021/12/26 03:06:00.009,n,135,3.6,3.6,4.32,20.6,84.5,1012.02,0.05,0,0,0,0.020027
2021/12/26 03:07:00.006,n,143,4.32,4.32,4.68,20.6,84.8,1012.02,0.05,0,0,0,0.023499
2021/12/26 03:08:00.003,n,178,4.68,4.32,5.04,20.7,84.9,1012.02,0.05,0,0,0,0.021782
2021/12/26 03:09:00.000,n,168,3.24,3.24,3.6,20.7,84.9,1012.02,0.05,0,0,0,0.022621
2021/12/26 03:10:00.000,n,164,5.76,4.68,6.12,20.7,84.5,1012.02,0.05,0,0,0,0.01915
2021/12/26 03:11:00.000,n,172,6.84,6.48,7.2,20.6,84.7,1012.02,0.05,0,0,0,0.017433
2021/12/26 03:12:00.000,n,175,6.12,5.4,6.84,20.6,84.5,1012.02,0.05,0,0,0,0.022659
2021/12/26 03:13:00.004,n,137,8.64,7.56,10.8,20.6,84.3,1012.02,0.05,0,0,0,0.028725
2021/12/26 03:14:00.003,n,165,4.32,3.6,5.04,20.6,84.4,1012.02,0.05,0,0,0,0.029602
2021/12/26 03:15:00.000,n,172,10.08,8.28,13.32,20.5,84.3,1012.02,0.05,0,0,0,0.026093
2021/12/26 03:16:00.000,n,175,7.2,7.2,7.2,20.5,84.2,1012.02,0.05,0,0,0,0.026093
2021/12/26 03:17:00.011,n,170,2.52,2.16,3.6,20.5,84.2,1012.02,0.05,0,0,0,0.026093
2021/12/26 03:18:00.007,n,159,5.04,4.68,5.4,20.5,84.3,1012.02,0.05,0,0,0,0.026093
2021/12/26 03:19:00.000,n,155,6.12,6.12,6.48,20.5,84.5,1012.02,0.05,0,0,0,0.026093
2021/12/26 03:20:00.002,n,167,3.24,2.88,3.6,20.6,84.4,1012.02,0.05,0,0,0,0.02697
2021/12/26 03:21:00.000,n,147,4.68,3.96,5.4,20.6,84.4,1012.02,0.05,0,0,0,0.024376
2021/12/26 03:22:00.000,n,151,4.32,3.96,4.68,20.6,84.4,1012.02,0.05,0,0,0,0.025253
2021/12/26 03:23:00.000,n,125,3.6,2.52,4.32,20.6,84.5,1012.02,0.05,0,0,0,0.022659
2021/12/26 03:24:00.007,n,182,2.52,1.8,2.88,20.6,84.5,1012.02,0.05,0,0,0,0.022659
2021/12/26 03:25:00.004,n,181,2.16,1.44,2.52,20.6,84.5,1012.02,0.05,0,0,0,0.024376
2021/12/26 03:26:00.001,n,170,0.36,0.36,0.72,20.6,84.7,1012.02,0.05,0,0,0,0.024376
2021/12/26 03:27:00.015,n,116,2.16,2.16,2.52,20.6,84.8,1012.02,0.05,0,0,0,0.024376
2021/12/26 03:28:00.000,n,131,2.88,2.88,3.24,20.6,84.7,1012.02,0.05,0,0,0,0.021744
2021/12/26 03:29:00.000,n,128,5.4,5.04,5.76,20.6,84.4,1012.02,0.05,0,0,0,0.021744
2021/12/26 03:30:00.000,n,129,2.88,2.16,3.6,20.6,84.5,1012.02,0.05,0,0,0,0.022659
2021/12/26 03:31:00.004,n,166,1.44,0.72,1.8,20.6,84.7,1012.02,0.05,0,0,0,0.022659
2021/12/26 03:32:00.001,n,136,1.8,0.72,2.16,20.6,84.6,1012.02,0.05,0,0,0,0.020866
2021/12/26 03:33:00.000,n,168,3.96,3.24,4.32,20.6,84.5,1012.02,0.05,0,0,0,0.025253
2021/12/26 03:34:00.012,n,206,2.88,2.16,3.6,20.6,84.6,1012.02,0.05,0,0,0,0.023499
2021/12/26 03:35:00.009,n,211,3.24,3.24,3.6,20.6,84.7,1012.02,0.05,0,0,0,0.023499
2021/12/26 03:36:00.007,n,208,2.16,1.8,2.52,20.6,84.5,1012.02,0.05,0,0,0,0.026093
2021/12/26 03:37:00.000,n,198,3.24,2.52,3.6,20.6,84.6,1012.02,0.05,0,0,0,0.021744
2021/12/26 03:38:00.009,n,188,3.96,3.24,4.68,20.6,84.8,1012.02,0.05,0,0,0,0.024376
2021/12/26 03:39:00.005,n,199,3.96,3.24,3.96,20.6,84.7,1012.02,0.05,0,0,0,0.022659
2021/12/26 03:40:00.002,n,196,2.52,1.8,3.24,20.6,84.8,1012.02,0.05,0,0,0,0.020027
2021/12/26 03:41:00.001,n,201,3.6,2.88,3.96,20.6,84.7,1012.02,0.05,0,0,0,0.021744
2021/12/26 03:42:00.000,n,218,1.8,1.44,2.52,20.6,84.7,1012.02,0.05,0,0,0,0.025253
2021/12/26 03:43:00.011,n,203,6.84,4.68,8.28,20.6,84.7,1012.02,0.05,0,0,0,0.020866
2021/12/26 03:44:00.009,n,187,5.04,4.68,5.76,20.6,84.7,1012.02,0.05,0,0,0,0.020027
2021/12/26 03:45:00.006,n,170,8.64,6.12,11.52,20.6,84.6,1012.02,0.05,0,0,0,0.022659
2021/12/26 03:46:00.002,n,236,1.08,0.72,1.44,20.6,84.6,1012.02,0.05,0,0,0,0.020027
2021/12/26 03:47:00.000,n,166,2.52,2.52,2.88,20.6,84.7,1012.12,0.05,0,0,0,0.022659
2021/12/26 03:48:00.000,n,201,1.8,0.36,4.32,20.6,84.8,1012.12,0.05,0,0,0,0.020027
2021/12/26 03:49:00.000,n,277,2.52,1.8,2.88,20.6,84.9,1012.12,0.05,0,0,0,0.020027
2021/12/26 03:50:00.009,n,42,0.72,0.36,1.8,20.6,84.9,1012.12,0.05,0,0,0,0.017433
2021/12/26 03:51:00.006,n,152,3.24,2.52,3.6,20.6,84.8,1012.12,0.05,0,0,0,0.021744
2021/12/26 03:52:00.003,n,125,3.6,1.8,4.32,20.6,84.6,1012.12,0.05,0,0,0,0.016518
2021/12/26 03:53:00.000,n,178,3.24,2.88,3.96,20.6,84.6,1012.12,0.05,0,0,0,0.02697
2021/12/26 03:54:00.013,n,197,7.2,6.48,8.28,20.6,84.5,1012.12,0.05,0,0,0,0.033073
2021/12/26 03:55:00.000,n,201,5.4,5.04,6.12,20.6,84.6,1012.12,0.05,0,0,0,0.031319
2021/12/26 03:56:00.000,n,171,8.28,6.12,13.68,20.6,84.5,1012.12,0.05,0,0,0,0.034828
2021/12/26 03:57:00.000,n,168,4.32,3.6,4.32,20.6,84.7,1012.12,0.05,0,0,0,0.032196
2021/12/26 03:58:00.004,n,167,5.04,4.32,6.12,20.6,84.6,1012.12,0.05,0,0,0,0.034828
2021/12/26 03:59:00.001,n,176,5.04,3.96,6.12,20.6,84.6,1012.12,0.05,0,0,0,0.033951
