"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/01 00:00:00.015,n,222,2.52,2.16,3.24,20.7,88.1,1013.32,0.04,2.3,0,0,0.038261
2021/12/01 00:01:00.000,n,262,3.6,3.6,3.96,20.7,88.1,1013.32,0.04,0,0,0,0.037384
2021/12/01 00:02:00.000,n,273,3.6,2.88,3.96,20.7,88.1,1013.32,0.04,0,0,0,0.037384
2021/12/01 00:03:00.000,n,257,7.2,6.12,7.92,20.7,88.1,1013.22,0.04,0,0,0,0.037384
2021/12/01 00:04:00.005,n,243,2.16,0.72,2.88,20.7,88.1,1013.22,0.04,0,0,0,0.035667
2021/12/01 00:05:00.000,n,308,3.6,3.24,3.6,20.7,88.1,1013.22,0.04,0,0,0,0.036545
2021/12/01 00:06:00.000,n,33,1.8,1.08,2.52,20.7,88.2,1013.22,0.05,0.8,0,0,0.037384
2021/12/01 00:07:00.007,n,27,6.48,6.12,6.84,20.7,88.3,1013.22,0.05,0,0,0,0.035667
2021/12/01 00:08:00.012,n,197,1.08,0.36,4.68,20.7,88.3,1013.22,0.06,0,0,0,0.035667
2021/12/01 00:09:00.000,n,271,3.96,3.24,4.68,20.7,88.3,1013.22,0.1,2.2,0,0,0.036545
2021/12/01 00:10:00.000,n,267,6.12,5.4,6.48,20.7,88.1,1013.22,0.1,0.4,0,0,0.035667
2021/12/01 00:11:00.000,n,259,7.2,7.2,7.92,20.7,88,1013.22,0.1,0,0,0,0.033913
2021/12/01 00:12:00.000,n,250,6.12,5.04,10.08,20.7,88,1013.12,0.1,0,0,0,0.036545
2021/12/01 00:13:00.007,n,286,2.88,2.16,3.6,20.6,88,1013.12,0.1,0,0,0,0.037384
2021/12/01 00:14:00.004,n,8,0.72,0.36,1.44,20.6,88,1013.12,0.1,0,0,0,0.033913
2021/12/01 00:15:00.002,n,282,1.44,1.08,2.16,20.6,88.1,1013.12,0.11,0.3,0,0,0.036545
2021/12/01 00:16:00.000,n,243,2.88,2.52,2.88,20.7,88.1,1013.12,0.12,0.8,0,0,0.03479
2021/12/01 00:17:00.015,n,195,3.6,2.52,5.04,20.7,88.1,1013.12,0.13,0.3,0,0,0.036545
2021/12/01 00:18:00.012,n,162,5.4,5.04,5.76,20.7,88.1,1013.12,0.21,2.2,0,0,0.036545
2021/12/01 00:19:00.000,n,213,3.6,3.24,3.96,20.7,88.1,1013.02,0.65,27.3,0,0,0.035667
2021/12/01 00:20:00.000,n,120,3.24,2.52,3.6,20.7,88.1,1013.02,0.71,4.7,0,0,0.033913
2021/12/01 00:21:00.000,n,131,1.8,1.44,1.8,20.7,88.1,1013.02,0.75,3.2,0,0,0.036545
2021/12/01 00:22:00.000,n,62,0.36,0,0.36,20.7,88.2,1012.92,0.8,2.9,0,0,0.036545
2021/12/01 00:23:00.000,n,44,0.36,0.36,0.72,20.7,88.2,1012.92,0.85,3.1,0,0,0.03479
2021/12/01 00:24:00.008,n,193,0.72,0.36,0.72,20.7,88.2,1012.92,0.88,1.2,0,0,0.033913
2021/12/01 00:25:00.005,n,243,3.6,2.88,3.96,20.7,88.3,1012.92,0.88,0.6,0,0,0.033913
2021/12/01 00:26:00.004,n,245,3.24,2.52,3.96,20.7,88.2,1012.92,0.89,0.1,0,0,0.033913
2021/12/01 00:27:00.002,n,266,6.48,6.12,6.84,20.7,88.1,1012.92,0.89,0,0,0,0.028687
2021/12/01 00:28:00.000,n,240,3.6,3.24,4.68,20.7,88.1,1012.92,0.89,0,0,0,0.031319
2021/12/01 00:29:00.000,n,266,3.6,2.52,4.68,20.7,88.1,1012.92,0.89,0.1,0,0,0.033913
2021/12/01 00:30:00.000,n,250,5.4,4.68,6.12,20.7,88.1,1012.92,0.89,0.3,0,0,0.03479
2021/12/01 00:31:00.000,n,249,5.4,5.04,6.12,20.7,88.1,1012.92,0.9,0.2,0,0,0.033035
2021/12/01 00:32:00.008,n,275,3.6,2.88,4.32,20.6,88.1,1012.92,0.91,0.3,0,0,0.033035
2021/12/01 00:33:00.005,n,283,5.04,4.68,5.4,20.6,88.1,1012.92,0.91,0,0,0,0.033035
2021/12/01 00:34:00.002,n,245,4.32,3.96,5.04,20.6,88.1,1012.92,0.91,0,0,0,0.030441
2021/12/01 00:35:00.000,n,261,5.4,4.68,6.84,20.6,88.1,1012.92,0.91,0,0,0,0.032196
2021/12/01 00:36:00.013,n,255,5.4,5.04,5.76,20.6,88.1,1012.82,0.91,0,0,0,0.035667
2021/12/01 00:37:00.000,n,270,6.48,6.12,7.2,20.6,88.1,1012.82,0.91,0,0,0,0.033913
2021/12/01 00:38:00.000,n,208,3.6,3.24,4.32,20.6,88.1,1012.82,0.91,0,0,0,0.033035
2021/12/01 00:39:00.005,n,152,1.44,1.08,2.16,20.6,88.1,1012.72,0.91,0,0,0,0.031319
2021/12/01 00:40:00.001,n,192,1.08,0.72,1.44,20.7,88.2,1012.72,0.91,0,0,0,0.031319
2021/12/01 00:41:00.000,n,132,3.6,2.88,4.68,20.7,88.2,1012.82,0.91,0,0,0,0.030441
2021/12/01 00:42:00.000,n,121,1.08,0.72,1.8,20.7,88.2,1012.82,0.91,0,0,0,0.033913
2021/12/01 00:43:00.010,n,185,0.36,0.36,0.72,20.7,88.2,1012.82,0.91,0,0,0,0.033035
2021/12/01 00:44:00.006,n,165,0.72,0.36,1.08,20.7,88.2,1012.82,0.91,0,0,0,0.031319
2021/12/01 00:45:00.003,n,292,2.88,1.8,3.96,20.7,88.3,1012.82,0.91,0,0,0,0.033035
2021/12/01 00:46:00.000,n,267,2.52,2.52,2.88,20.7,88.2,1012.82,0.91,0,0,0,0.032196
2021/12/01 00:47:00.000,n,265,3.24,2.52,3.6,20.7,88.2,1012.82,0.91,0,0,0,0.028687
2021/12/01 00:48:00.000,n,249,4.32,3.96,4.68,20.7,88.1,1012.72,0.91,0,0,0,0.031319
2021/12/01 00:49:00.000,n,251,1.8,1.44,2.16,20.7,88.1,1012.72,0.91,0,0,0,0.033913
2021/12/01 00:50:00.010,n,309,1.08,0.36,2.16,20.7,88.2,1012.72,0.91,0,0,0,0.033913
2021/12/01 00:51:00.006,n,117,1.8,1.08,2.16,20.7,88.3,1012.72,0.91,0,0,0,0.033913
2021/12/01 00:52:00.003,n,151,2.88,2.16,3.24,20.7,88.3,1012.72,0.91,0,0,0,0.033035
2021/12/01 00:53:00.001,n,151,4.68,3.96,5.4,20.7,88.3,1012.72,0.91,0,0,0,0.032196
2021/12/01 00:54:00.015,n,207,1.44,0.72,3.24,20.7,88.3,1012.62,0.91,0,0,0,0.037384
2021/12/01 00:55:00.000,n,121,1.44,0.72,2.52,20.7,88.3,1012.62,0.91,0,0,0,0.037384
2021/12/01 00:56:00.000,n,138,3.6,2.88,3.96,20.7,88.3,1012.62,0.91,0,0,0,0.036545
2021/12/01 00:57:00.000,n,139,5.04,4.32,5.76,20.7,88.2,1012.62,0.91,0,0,0,0.031319
2021/12/01 00:58:00.005,n,159,5.04,3.96,5.4,20.7,88.2,1012.62,0.91,0,0,0,0.036545
2021/12/01 00:59:00.001,n,149,4.68,4.32,4.68,20.7,88.2,1012.62,0.91,0,0,0,0.033035
2021/12/01 01:00:00.000,n,255,3.24,2.88,3.96,20.7,88.3,1012.62,0.91,0,0,0,0.033913
2021/12/01 01:01:00.000,n,266,4.68,4.68,5.04,20.7,88.2,1012.52,0.91,0,0,0,0.033913
2021/12/01 01:02:00.012,n,247,5.76,5.4,6.12,20.7,88.2,1012.52,0.91,0,0,0,0.033913
2021/12/01 01:03:00.008,n,231,2.52,1.44,3.24,20.7,88.2,1012.52,0.91,0,0,0,0.033035
2021/12/01 01:04:00.000,n,250,3.96,3.6,4.32,20.7,88.2,1012.52,0.91,0,0,0,0.03479
2021/12/01 01:05:00.003,n,225,1.08,0.72,1.8,20.7,88.2,1012.52,0.91,0,0,0,0.033035
2021/12/01 01:06:00.000,n,212,2.16,1.8,2.88,20.7,88.2,1012.52,0.91,0,0,0,0.033035
2021/12/01 01:07:00.000,n,270,1.44,0.72,1.44,20.7,88.3,1012.52,0.91,0,0,0,0.029602
2021/12/01 01:08:00.000,n,145,1.08,0.72,1.8,20.7,88.3,1012.52,0.91,0,0,0,0.035667
2021/12/01 01:09:00.008,n,191,0.72,0.36,1.8,20.8,88.4,1012.52,0.91,0,0,0,0.033913
2021/12/01 01:10:00.005,n,29,5.04,4.32,6.48,20.8,88.4,1012.42,0.91,0,0,0,0.033035
2021/12/01 01:11:00.002,n,40,5.4,3.96,6.84,20.8,88.3,1012.52,0.91,0,0,0,0.03479
2021/12/01 01:12:00.016,n,37,5.4,5.04,5.76,20.8,88.2,1012.52,0.91,0,0,0,0.033035
2021/12/01 01:13:00.000,n,42,4.32,4.32,4.68,20.7,88.2,1012.42,0.91,0,0,0,0.033035
2021/12/01 01:14:00.000,n,136,3.6,2.52,4.32,20.7,88.2,1012.42,0.91,0,0,0,0.03479
2021/12/01 01:15:00.000,n,167,4.32,3.96,5.04,20.7,88.2,1012.42,0.91,0,0,0,0.032196
2021/12/01 01:16:00.004,n,226,5.4,5.04,5.4,20.7,88.1,1012.32,0.91,0,0,0,0.031319
2021/12/01 01:17:00.001,n,189,7.92,6.84,9,20.7,88.1,1012.22,0.91,0,0,0,0.033035
2021/12/01 01:18:00.000,n,187,7.2,6.84,7.56,20.7,88.1,1012.22,0.91,0,0,0,0.032196
2021/12/01 01:19:00.013,n,88,4.32,2.52,5.76,20.7,88.2,1012.22,0.91,0,0,0,0.033913
2021/12/01 01:20:00.010,n,39,1.8,1.08,2.52,20.7,88.2,1012.22,0.91,0,0,0,0.031319
2021/12/01 01:21:00.007,n,10,1.08,0.36,1.08,20.7,88.3,1012.22,0.91,0,0,0,0.035667
2021/12/01 01:22:00.000,n,163,6.12,5.76,6.48,20.7,88.2,1012.22,0.91,0,0,0,0.033035
2021/12/01 01:23:00.002,n,167,4.32,3.6,5.4,20.7,88.1,1012.22,0.91,0,0,0,0.033035
2021/12/01 01:24:00.000,n,189,5.04,4.68,5.4,20.6,88.1,1012.22,0.91,0,0,0,0.032196
2021/12/01 01:25:00.000,n,113,1.08,0.36,1.44,20.6,88.1,1012.22,0.91,0,0,0,0.033913
2021/12/01 01:26:00.000,n,111,2.16,2.16,2.52,20.6,88.2,1012.22,0.91,0,0,0,0.029602
2021/12/01 01:27:00.007,n,190,3.24,2.16,3.96,20.6,88.2,1012.22,0.91,0,0,0,0.032196
2021/12/01 01:28:00.004,n,157,4.32,3.6,4.68,20.6,88.1,1012.22,0.91,0,0,0,0.031319
2021/12/01 01:29:00.002,n,182,5.04,4.32,5.4,20.6,88.1,1012.22,0.91,0,0,0,0.031319
2021/12/01 01:30:00.017,n,174,2.88,2.52,4.32,20.6,88.1,1012.22,0.91,0,0,0,0.033913
2021/12/01 01:31:00.000,n,192,4.32,4.32,4.32,20.6,88.1,1012.22,0.91,0,0,0,0.032196
2021/12/01 01:32:00.000,n,209,2.52,2.16,2.88,20.6,88.1,1012.22,0.91,0,0,0,0.031319
2021/12/01 01:33:00.000,n,255,2.52,1.44,2.88,20.6,88.2,1012.22,0.91,0,0,0,0.03479
2021/12/01 01:34:00.005,n,235,2.88,2.88,3.24,20.6,88.2,1012.22,0.91,0,0,0,0.036545
2021/12/01 01:35:00.002,n,210,3.24,2.88,3.24,20.6,88.2,1012.22,0.91,0,0,0,0.031319
2021/12/01 01:36:00.001,n,219,2.52,2.16,2.88,20.7,88.3,1012.22,0.92,0.2,0,0,0.033035
2021/12/01 01:37:00.000,n,262,1.8,1.44,1.8,20.7,88.3,1012.22,0.92,0.1,0,0,0.033913
2021/12/01 01:38:00.014,n,292,1.08,1.08,1.44,20.7,88.3,1012.22,0.92,0.2,0,0,0.035667
2021/12/01 01:39:00.011,n,249,2.16,2.16,2.52,20.7,88.3,1012.22,0.92,0.1,0,0,0.033913
2021/12/01 01:40:00.000,n,255,1.08,0.72,1.08,20.7,88.3,1012.22,0.92,0.1,0,0,0.03479
2021/12/01 01:41:00.000,n,293,3.24,2.88,3.24,20.7,88.3,1012.22,0.93,0,0,0,0.033035
2021/12/01 01:42:00.000,n,271,3.96,2.88,4.32,20.7,88.3,1012.22,0.93,0.1,0,0,0.031319
2021/12/01 01:43:00.000,n,284,4.32,3.96,4.68,20.7,88.3,1012.12,0.93,0,0,0,0.036545
2021/12/01 01:44:00.006,n,264,3.96,3.6,3.96,20.7,88.2,1012.12,0.93,0,0,0,0.033035
2021/12/01 01:45:00.003,n,244,3.24,2.88,3.96,20.7,88.2,1012.12,0.93,0,0,0,0.037384
2021/12/01 01:46:00.001,n,200,1.8,1.08,2.16,20.7,88.2,1012.12,0.93,0,0,0,0.032196
2021/12/01 01:47:00.000,n,259,1.8,1.44,2.16,20.7,88.2,1012.12,0.93,0,0,0,0.033035
2021/12/01 01:48:00.013,n,70,1.8,1.08,2.16,20.7,88.3,1012.12,0.93,0,0,0,0.035667
2021/12/01 01:49:00.000,n,118,4.32,2.88,4.68,20.7,88.4,1012.12,0.93,0,0,0,0.033913
2021/12/01 01:50:00.000,n,181,0.36,0,0.72,20.7,88.3,1012.12,0.93,0,0,0,0.037384
2021/12/01 01:51:00.004,n,128,1.08,0.72,2.88,20.8,88.4,1012.12,0.93,0,0,0,0.033913
2021/12/01 01:52:00.001,n,180,1.8,1.44,1.8,20.8,88.4,1012.12,0.93,0,0,0,0.033035
2021/12/01 01:53:00.000,n,166,1.44,0.72,1.8,20.8,88.4,1012.02,0.93,0,0,0,0.033035
2021/12/01 01:54:00.000,n,163,2.88,2.16,2.88,20.8,88.3,1012.02,0.93,0,0,0,0.033035
2021/12/01 01:55:00.010,n,163,3.24,2.88,3.6,20.8,88.2,1012.02,0.93,0,0,0,0.032196
2021/12/01 01:56:00.006,n,162,2.52,1.8,2.88,20.7,88.2,1012.02,0.93,0,0,0,0.037384
2021/12/01 01:57:00.004,n,153,4.32,3.6,4.68,20.7,88.2,1012.02,0.93,0,0,0,0.031319
2021/12/01 01:58:00.001,n,148,6.84,6.48,7.2,20.7,88.1,1012.02,0.93,0,0,0,0.033035
2021/12/01 01:59:00.000,n,147,4.32,3.96,4.32,20.7,88.1,1012.02,0.93,0,0,0,0.03479
2021/12/01 02:00:00.000,n,162,5.4,4.68,5.76,20.7,88.1,1012.02,0.93,0,0,0,0.035667
2021/12/01 02:01:00.000,n,156,7.92,6.84,8.64,20.7,88.1,1012.02,0.93,0,0,0,0.033913
2021/12/01 02:02:00.009,n,169,5.4,5.04,6.12,20.7,88.1,1012.02,0.93,0,0,0,0.030441
2021/12/01 02:03:00.005,n,158,4.32,3.96,5.04,20.6,88.1,1012.02,0.93,0,0,0,0.035667
2021/12/01 02:04:00.003,n,167,3.96,2.52,5.04,20.6,88.2,1012.02,0.93,0.3,0,0,0.033035
2021/12/01 02:05:00.010,n,154,3.24,2.88,3.24,20.6,88.1,1011.92,0.93,0,0,0,0.033913
2021/12/01 02:06:00.016,n,203,6.48,6.12,6.48,20.6,88.1,1011.92,0.93,0,0,0,0.033035
2021/12/01 02:07:00.000,n,189,3.24,3.24,3.96,20.6,88.1,1011.92,0.93,0,0,0,0.033913
2021/12/01 02:08:00.000,n,177,7.92,7.2,8.64,20.6,88.1,1011.92,0.93,0,0,0,0.032196
2021/12/01 02:09:00.001,n,141,7.2,6.48,9,20.6,88.1,1011.92,0.93,0,0,0,0.032196
2021/12/01 02:10:00.007,n,173,6.48,5.76,7.92,20.6,88.1,1012.02,0.94,0,0,0,0.037384
2021/12/01 02:11:00.000,n,193,2.52,1.8,3.6,20.6,88.1,1012.02,0.94,0,0,0,0.033913
2021/12/01 02:12:00.002,n,166,6.12,5.76,6.48,20.6,88.1,1012.02,0.94,0,0,0,0.030441
2021/12/01 02:13:00.008,n,191,6.48,6.12,6.84,20.6,88.2,1012.02,0.94,0,0,0,0.033035
2021/12/01 02:14:00.013,n,212,6.12,5.4,6.48,20.6,88.1,1012.02,0.94,0,0,0,0.033913
2021/12/01 02:15:00.003,n,184,6.12,6.12,6.48,20.6,88.1,1012.02,0.94,0,0,0,0.032196
2021/12/01 02:16:00.000,n,248,4.68,3.96,5.04,20.6,88.1,1012.02,0.94,0,0,0,0.033913
2021/12/01 02:17:00.000,n,172,4.32,3.96,5.04,20.6,88.1,1011.92,0.94,0,0,0,0.033913
2021/12/01 02:18:00.005,n,156,6.48,5.04,7.2,20.6,88.2,1011.92,0.94,0,0,0,0.033035
2021/12/01 02:19:00.000,n,165,5.04,2.16,7.2,20.6,88.2,1011.92,0.94,0,0,0,0.030441
2021/12/01 02:20:00.000,n,99,0.72,0.36,1.08,20.6,88.2,1011.92,0.94,0,0,0,0.031319
2021/12/01 02:21:00.006,n,159,4.32,3.6,4.68,20.6,88.2,1011.92,0.94,0,0,0,0.031319
2021/12/01 02:22:00.012,n,191,1.44,0.72,2.16,20.6,88.2,1011.92,0.94,0,0,0,0.031319
2021/12/01 02:23:00.002,n,172,2.88,2.16,3.24,20.6,88.2,1011.92,0.94,0,0,0,0.030441
2021/12/01 02:24:00.007,n,173,3.24,2.88,3.24,20.6,88.2,1011.92,0.94,0,0,0,0.033035
2021/12/01 02:25:00.000,n,155,3.96,3.24,4.68,20.6,88.2,1011.82,0.94,0,0,0,0.032196
2021/12/01 02:26:00.003,n,194,6.48,5.76,6.84,20.6,88.2,1011.82,0.94,0,0,0,0.031319
2021/12/01 02:27:00.000,n,186,7.92,6.84,7.92,20.6,88.1,1011.82,0.94,0,0,0,0.032196
2021/12/01 02:28:00.000,n,193,6.84,6.48,7.56,20.6,88.1,1011.82,0.94,0,0,0,0.033035
2021/12/01 02:29:00.004,n,173,5.76,5.4,6.84,20.6,88.1,1011.82,0.94,0,0,0,0.030441
2021/12/01 02:30:00.010,n,130,6.12,5.04,6.48,20.6,88.2,1011.82,0.94,0,0,0,0.032196
2021/12/01 02:31:00.000,n,124,0.72,0.36,1.44,20.6,88.2,1011.82,0.94,0,0,0,0.033913
2021/12/01 02:32:00.006,n,104,2.88,2.88,3.24,20.6,88.3,1011.82,0.94,0.3,0,0,0.030441
2021/12/01 02:33:00.013,n,192,4.68,3.96,5.04,20.7,88.3,1011.82,0.95,0.2,0,0,0.029602
2021/12/01 02:34:00.000,n,145,5.76,5.04,6.48,20.7,88.2,1011.82,0.95,0.1,0,0,0.028687
2021/12/01 02:35:00.000,n,184,5.04,4.68,5.76,20.6,88.2,1011.82,0.95,0,0,0,0.029602
2021/12/01 02:36:00.000,n,190,6.12,4.68,9.36,20.6,88.2,1011.82,0.95,0,0,0,0.031319
2021/12/01 02:37:00.004,n,204,9.36,8.28,10.8,20.6,88.1,1011.82,0.96,0.7,0,0,0.031319
2021/12/01 02:38:00.000,n,175,8.64,7.56,10.440002,20.6,88.1,1011.82,0.96,0,0,0,0.031319
2021/12/01 02:39:00.000,n,186,10.440002,8.28,13.32,20.6,88.1,1011.82,0.96,0,0,0,0.029602
2021/12/01 02:40:00.004,n,182,7.56,6.84,8.64,20.6,88,1011.82,0.96,0,0,0,0.027809
2021/12/01 02:41:00.010,n,81,2.88,2.52,3.6,20.6,88.2,1011.82,0.96,0,0,0,0.029602
2021/12/01 02:42:00.015,n,125,3.24,0.72,3.96,20.6,88.2,1011.82,0.96,0,0,0,0.028687
2021/12/01 02:43:00.000,n,148,9.36,8.64,10.08,20.6,88.2,1011.82,0.96,0,0,0,0.027809
2021/12/01 02:44:00.000,n,153,5.4,5.04,5.76,20.6,88.1,1011.82,0.96,0,0,0,0.027809
2021/12/01 02:45:00.001,n,150,0.72,0.36,0.72,20.6,88.2,1011.82,0.96,0,0,0,0.026093
2021/12/01 02:46:00.007,n,183,4.68,3.96,5.4,20.6,88.2,1011.82,0.96,0,0,0,0.028687
2021/12/01 02:47:00.000,n,178,3.24,2.16,4.68,20.6,88.2,1011.82,0.96,0,0,0,0.027809
2021/12/01 02:48:00.002,n,162,3.24,2.52,3.6,20.6,88.2,1011.82,0.96,0,0,0,0.028687
2021/12/01 02:49:00.008,n,211,7.56,6.84,9,20.6,88.2,1011.72,0.96,0,0,0,0.027809
2021/12/01 02:50:00.014,n,158,2.16,1.8,2.52,20.6,88.2,1011.82,0.96,0,0,0,0.027809
2021/12/01 02:51:00.005,n,60,1.8,1.44,1.8,20.6,88.2,1011.82,0.96,0,0,0,0.02697
2021/12/01 02:52:00.000,n,217,1.44,0.36,1.44,20.6,88.2,1011.82,0.96,0,0,0,0.028687
2021/12/01 02:53:00.000,n,179,3.24,2.52,5.04,20.6,88.2,1011.82,0.96,0,0,0,0.028687
2021/12/01 02:54:00.005,n,174,7.2,6.84,7.56,20.6,88.2,1011.72,0.96,0,0,0,0.027809
2021/12/01 02:55:00.000,n,176,6.84,6.12,7.2,20.6,88.2,1011.72,0.96,0,0,0,0.029602
2021/12/01 02:56:00.000,n,173,4.68,4.32,5.4,20.6,88.1,1011.62,0.96,0,0,0,0.028687
2021/12/01 02:57:00.005,n,145,3.6,2.52,5.76,20.6,88.1,1011.62,0.96,0,0,0,0.030441
2021/12/01 02:58:00.011,n,167,8.28,7.92,9.36,20.6,88.1,1011.72,0.96,0,0,0,0.027809
2021/12/01 02:59:00.000,n,190,5.76,4.68,6.84,20.6,88.1,1011.72,0.96,0,0,0,0.028687
2021/12/01 03:00:00.006,n,169,11.52,10.8,11.52,20.6,88.1,1011.72,0.96,0,0,0,0.02697
2021/12/01 03:01:00.000,n,197,4.68,3.6,5.4,20.6,88.1,1011.72,0.96,0,0,0,0.027809
2021/12/01 03:02:00.002,n,204,6.12,5.04,6.84,20.6,88.2,1011.72,0.96,0,0,0,0.027809
2021/12/01 03:03:00.000,n,158,7.2,5.76,8.28,20.6,88.2,1011.72,0.96,0,0,0,0.029602
2021/12/01 03:04:00.000,n,8,0.72,0.36,0.72,20.6,88.2,1011.82,0.96,0,0,0,0.028687
2021/12/01 03:05:00.002,n,148,2.52,1.8,2.88,20.6,88.2,1011.82,0.96,0,0,0,0.031319
2021/12/01 03:06:00.009,n,237,2.88,2.52,3.24,20.6,88.3,1011.82,0.96,0,0,0,0.027809
2021/12/01 03:07:00.000,n,280,1.44,0.36,2.52,20.6,88.3,1011.82,0.96,0,0,0,0.027809
2021/12/01 03:08:00.004,n,231,2.52,2.16,2.88,20.6,88.3,1011.72,0.96,0,0,0,0.02697
2021/12/01 03:09:00.011,n,212,2.88,2.88,3.24,20.6,88.3,1011.72,0.96,0,0,0,0.029602
2021/12/01 03:10:00.000,n,150,3.96,3.24,3.96,20.6,88.3,1011.72,0.96,0,0,0,0.026093
2021/12/01 03:11:00.000,n,187,2.52,2.16,2.88,20.6,88.2,1011.72,0.96,0,0,0,0.02697
2021/12/01 03:12:00.000,n,225,2.16,1.8,2.16,20.6,88.3,1011.72,0.96,0,0,0,0.028687
2021/12/01 03:13:00.000,n,290,2.52,2.16,3.24,20.6,88.3,1011.72,0.96,0,0,0,0.027809
2021/12/01 03:14:00.007,n,234,2.88,2.52,3.24,20.6,88.3,1011.72,0.96,0,0,0,0.027809
2021/12/01 03:15:00.000,n,205,2.52,2.16,3.24,20.6,88.3,1011.72,0.96,0,0,0,0.028687
2021/12/01 03:16:00.002,n,224,2.16,2.16,2.16,20.7,88.3,1011.72,0.96,0,0,0,0.031319
2021/12/01 03:17:00.007,n,226,2.16,1.8,2.88,20.7,88.3,1011.72,0.96,0,0,0,0.031319
2021/12/01 03:18:00.013,n,39,3.24,2.52,3.6,20.7,88.4,1011.72,0.96,0,0,0,0.029602
2021/12/01 03:19:00.000,n,37,2.88,1.44,4.68,20.7,88.4,1011.72,0.96,0,0,0,0.030441
2021/12/01 03:20:00.000,n,23,3.96,3.96,4.32,20.7,88.4,1011.72,0.96,0,0,0,0.030441
2021/12/01 03:21:00.000,n,3,2.16,1.08,2.88,20.7,88.4,1011.72,0.96,0,0,0,0.029602
2021/12/01 03:22:00.004,n,162,2.88,2.16,3.6,20.7,88.4,1011.72,0.96,0.1,0,0,0.029602
2021/12/01 03:23:00.000,n,174,6.84,6.48,7.56,20.7,88.3,1011.62,0.96,0.1,0,0,0.030441
2021/12/01 03:24:00.000,n,159,7.2,6.12,7.92,20.7,88.2,1011.62,0.97,0.1,0,0,0.028687
2021/12/01 03:25:00.005,n,157,2.16,0.72,3.24,20.7,88.1,1011.62,0.98,0.6,0,0,0.028687
2021/12/01 03:26:00.012,n,152,3.6,2.88,5.04,20.7,88.2,1011.62,0.98,0.4,0,0,0.028687
2021/12/01 03:27:00.002,n,147,6.84,6.48,8.28,20.7,88.2,1011.62,0.98,0,0,0,0.031319
2021/12/01 03:28:00.000,n,147,6.84,6.48,6.84,20.7,88.2,1011.62,0.98,0,0,0,0.028687
2021/12/01 03:29:00.000,n,169,8.64,8.28,9,20.7,88.2,1011.62,0.98,0,0,0,0.029602
2021/12/01 03:30:00.002,n,166,6.12,5.76,6.84,20.7,88.2,1011.62,0.98,0,0,0,0.032196
2021/12/01 03:31:00.000,n,158,5.04,4.32,5.76,20.7,88.2,1011.62,0.98,0,0,0,0.026093
2021/12/01 03:32:00.000,n,157,5.76,5.4,6.12,20.7,88.2,1011.62,0.98,0,0,0,0.030441
2021/12/01 03:33:00.002,n,160,3.24,2.88,3.6,20.7,88.3,1011.62,0.98,0,0,0,0.028687
2021/12/01 03:34:00.008,n,186,3.96,3.6,4.32,20.7,88.3,1011.62,0.98,0,0,0,0.030441
2021/12/01 03:35:00.014,n,162,3.6,3.24,3.96,20.7,88.3,1011.62,0.98,0,0,0,0.029602
2021/12/01 03:36:00.003,n,144,5.04,4.32,5.4,20.7,88.3,1011.62,0.98,0,0,0,0.028687
2021/12/01 03:37:00.000,n,130,2.88,2.16,2.88,20.7,88.3,1011.62,0.98,0,0,0,0.030441
2021/12/01 03:38:00.000,n,127,3.24,1.08,3.96,20.7,88.3,1011.62,0.99,0.1,0,0,0.028687
2021/12/01 03:39:00.004,n,153,1.8,0.72,2.52,20.7,88.3,1011.62,0.99,0.1,0,0,0.033913
2021/12/01 03:40:00.000,n,161,2.16,0,2.88,20.7,88.3,1011.62,1,0.4,0,0,0.029602
2021/12/01 03:41:00.000,n,148,1.44,1.08,2.16,20.7,88.3,1011.52,1.01,0.4,0,0,0.029602
2021/12/01 03:42:00.007,n,184,2.52,2.16,2.88,20.7,88.4,1011.52,1.01,0.2,0,0,0.029602
2021/12/01 03:43:00.000,n,167,4.68,3.96,5.04,20.7,88.4,1011.52,1.01,0,0,0,0.028687
2021/12/01 03:44:00.002,n,150,4.68,4.68,5.04,20.7,88.4,1011.52,1.01,0,0,0,0.029602
2021/12/01 03:45:00.007,n,148,6.84,6.48,7.56,20.7,88.3,1011.52,1.01,0,0,0,0.029602
2021/12/01 03:46:00.000,n,159,6.12,5.4,6.48,20.7,88.3,1011.52,1.01,0,0,0,0.030441
2021/12/01 03:47:00.003,n,157,5.04,4.68,5.4,20.7,88.3,1011.52,1.01,0,0,0,0.031319
2021/12/01 03:48:00.000,n,192,2.52,2.52,2.88,20.7,88.3,1011.52,1.01,0,0,0,0.033035
2021/12/01 03:49:00.000,n,192,6.12,5.76,6.84,20.7,88.4,1011.52,1.01,0,0,0,0.032196
2021/12/01 03:50:00.005,n,205,2.88,2.16,3.24,20.7,88.4,1011.52,1.01,0,0,0,0.033035
2021/12/01 03:51:00.010,n,251,3.24,2.88,3.24,20.7,88.4,1011.52,1.01,0,0,0,0.029602
2021/12/01 03:52:00.000,n,187,3.96,3.6,4.32,20.7,88.4,1011.52,1.02,0,0,0,0.029602
