"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/27 00:00:00.010,n,167,9.72,5.76,12.96,22.7,76.7,1011.02,0,0,0,0,0.030441
2021/12/27 00:01:00.000,n,169,11.16,7.2,14.4,22.7,76.6,1010.92,0,0,0,0,0.031319
2021/12/27 00:02:00.000,n,125,1.44,0.72,2.16,22.7,76.7,1010.92,0,0,0,0,0.03479
2021/12/27 00:03:00.001,n,166,7.92,3.6,9,22.7,76.5,1010.92,0,0,0,0,0.032158
2021/12/27 00:04:00.000,n,191,10.8,8.64,13.32,22.7,76.6,1010.92,0,0,0,0,0.031319
2021/12/27 00:05:00.000,n,179,8.64,6.12,10.8,22.7,76.7,1010.92,0,0,0,0,0.031319
2021/12/27 00:06:00.000,n,158,7.56,3.96,9.72,22.7,76.7,1010.92,0,0,0,0,0.033035
2021/12/27 00:07:00.007,n,164,6.84,3.96,9.72,22.7,76.7,1010.82,0,0,0,0,0.033035
2021/12/27 00:08:00.005,n,168,8.28,6.48,12.24,22.7,76.6,1010.82,0,0,0,0,0.029564
2021/12/27 00:09:00.002,n,183,16.919998,12.6,21.24,22.7,76.5,1010.82,0,0,0,0,0.031319
2021/12/27 00:10:00.000,n,170,10.8,6.48,14.76,22.7,76.5,1010.82,0,0,0,0,0.037384
2021/12/27 00:11:00.000,n,176,8.28,6.12,10.440002,22.7,76.6,1010.82,0,0,0,0,0.030441
2021/12/27 00:12:00.000,n,129,6.48,6.12,6.84,22.7,76.7,1010.82,0,0,0,0,0.031319
2021/12/27 00:13:00.000,n,134,10.8,7.2,12.6,22.7,76.7,1010.82,0,0,0,0,0.030441
2021/12/27 00:14:00.005,n,176,9.36,7.2,12.96,22.7,76.6,1010.82,0,0,0,0,0.031319
2021/12/27 00:15:00.001,n,182,12.6,9.36,14.76,22.6,76.4,1010.82,0,0,0,0,0.027809
2021/12/27 00:16:00.000,n,182,7.56,3.6,11.52,22.6,76.6,1010.82,0,0,0,0,0.028687
2021/12/27 00:17:00.013,n,161,5.76,4.32,8.28,22.6,76.7,1010.82,0,0,0,0,0.028687
2021/12/27 00:18:00.010,n,154,3.24,1.08,4.68,22.7,76.7,1010.82,0,0,0,0,0.029564
2021/12/27 00:19:00.000,n,179,7.92,5.04,10.440002,22.7,76.8,1010.72,0,0,0,0,0.03479
2021/12/27 00:20:00.000,n,222,5.76,2.52,7.56,22.7,76.7,1010.72,0,0,0,0,0.030441
2021/12/27 00:21:00.001,n,164,6.84,4.32,10.08,22.7,76.8,1010.72,0,0,0,0,0.033035
2021/12/27 00:22:00.000,n,169,12.96,6.12,15.84,22.6,76.6,1010.72,0,0,0,0,0.028687
2021/12/27 00:23:00.000,n,163,6.12,3.96,10.08,22.6,76.7,1010.62,0,0,0,0,0.031319
2021/12/27 00:24:00.009,n,207,7.92,6.12,11.52,22.6,76.6,1010.62,0,0,0,0,0.030441
2021/12/27 00:25:00.008,n,191,14.4,9.36,18.359998,22.5,76.7,1010.62,0,0,0,0,0.029564
2021/12/27 00:26:00.005,n,136,5.76,4.32,10.08,22.5,76.8,1010.62,0,0,0,0,0.02697
2021/12/27 00:27:00.002,n,162,9.36,7.56,14.76,22.5,77,1010.52,0,0,0,0,0.027809
2021/12/27 00:28:00.000,n,149,5.4,4.68,6.12,22.5,77.1,1010.52,0,0,0,0,0.027809
2021/12/27 00:29:00.000,n,150,6.48,4.32,9.36,22.5,77.1,1010.52,0,0,0,0,0.029564
2021/12/27 00:30:00.000,n,135,5.04,3.24,6.48,22.5,77.2,1010.52,0,0,0,0,0.032158
2021/12/27 00:31:00.000,n,171,10.440002,6.84,13.68,22.5,77.3,1010.42,0,0,0,0,0.030441
2021/12/27 00:32:00.005,n,167,10.440002,6.48,14.76,22.4,77.3,1010.42,0,0,0,0,0.022583
2021/12/27 00:33:00.002,n,69,1.08,0.72,1.8,22.4,77.5,1010.42,0,0,0,0,0.024376
2021/12/27 00:34:00.002,n,165,11.52,6.48,12.96,22.4,77.4,1010.42,0,0,0,0,0.027809
2021/12/27 00:35:00.000,n,117,0.72,0,1.8,22.4,77.5,1010.42,0,0,0,0,0.030441
2021/12/27 00:36:00.014,n,225,2.16,0.36,4.68,22.4,77.4,1010.42,0,0,0,0,0.025215
2021/12/27 00:37:00.000,n,179,5.04,1.8,8.28,22.4,77.4,1010.42,0,0,0,0,0.02697
2021/12/27 00:38:00.000,n,137,2.52,1.8,3.24,22.4,77.5,1010.32,0,0,0,0,0.026093
2021/12/27 00:39:00.000,n,214,7.2,6.12,10.440002,22.4,77.6,1010.32,0,0,0,0,0.028687
2021/12/27 00:40:00.003,n,219,2.52,0.36,5.76,22.4,77.7,1010.32,0,0,0,0,0.02346
2021/12/27 00:41:00.000,n,170,9.36,6.12,12.24,22.4,77.7,1010.22,0,0,0,0,0.025215
2021/12/27 00:42:00.004,n,166,7.56,4.68,10.08,22.4,77.7,1010.22,0,0,0,0,0.026093
2021/12/27 00:43:00.001,n,243,3.96,3.24,4.68,22.4,77.8,1010.22,0,0,0,0,0.031319
2021/12/27 00:44:00.000,n,175,12.6,10.440002,15.48,22.4,77.7,1010.22,0,0,0,0,0.024376
2021/12/27 00:45:00.013,n,158,7.56,1.44,8.64,22.3,77.9,1010.22,0,0,0,0,0.024376
2021/12/27 00:46:00.000,n,166,11.88,7.56,14.04,22.3,77.9,1010.22,0,0,0,0,0.025215
2021/12/27 00:47:00.000,n,161,5.76,2.52,8.64,22.3,78.1,1010.22,0,0,0,0,0.029564
2021/12/27 00:48:00.004,n,161,6.48,2.88,8.28,22.3,78.1,1010.12,0,0,0,0,0.025215
2021/12/27 00:49:00.006,n,187,7.2,6.12,10.8,22.3,78.1,1010.12,0,0,0,0,0.029564
2021/12/27 00:50:00.003,n,138,6.84,5.76,8.28,22.3,78.1,1010.12,0,0,0,0,0.028687
2021/12/27 00:51:00.000,n,161,8.28,3.24,9.72,22.3,78.2,1010.12,0,0,0,0,0.026093
2021/12/27 00:52:00.000,n,128,2.88,1.44,6.48,22.3,78.2,1010.12,0,0,0,0,0.02697
2021/12/27 00:53:00.011,n,150,5.04,1.44,7.56,22.3,78.4,1010.12,0,0,0,0,0.02697
2021/12/27 00:54:00.008,n,181,3.6,1.44,6.48,22.3,78.4,1010.02,0,0,0,0,0.025215
2021/12/27 00:55:00.000,n,189,5.4,3.6,7.56,22.3,78.4,1010.02,0,0,0,0,0.027809
2021/12/27 00:56:00.000,n,169,8.64,5.04,12.6,22.3,78.2,1010.02,0,0,0,0,0.02346
2021/12/27 00:57:00.000,n,165,9.36,6.12,12.6,22.3,78.2,1010.02,0,0,0,0,0.024376
2021/12/27 00:58:00.000,n,164,8.28,7.56,8.64,22.3,78.3,1010.02,0,0,0,0,0.026093
2021/12/27 00:59:00.000,n,135,4.32,2.52,5.4,22.3,78.3,1010.02,0,0,0,0,0.025215
2021/12/27 01:00:00.006,n,199,5.76,5.4,6.12,22.2,78.3,1010.02,0,0,0,0,0.02346
2021/12/27 01:01:00.004,n,194,6.84,3.96,8.64,22.2,78.4,1010.02,0,0,0,0,0.021744
2021/12/27 01:02:00.002,n,172,9,7.56,11.52,22.2,78.3,1010.02,0,0,0,0,0.022583
2021/12/27 01:03:00.015,n,170,10.8,6.84,14.04,22.2,78.3,1010.02,0,0,0,0,0.021744
2021/12/27 01:04:00.000,n,183,8.64,5.04,13.32,22.2,78.3,1010.02,0,0,0,0,0.021744
2021/12/27 01:05:00.000,n,183,12.24,7.92,14.76,22.2,78.4,1010.02,0,0,0,0,0.024376
2021/12/27 01:06:00.000,n,163,12.6,9,15.48,22.2,78.5,1010.02,0,0,0,0,0.020866
2021/12/27 01:07:00.005,n,152,4.68,3.24,5.4,22.2,78.7,1010.12,0,0,0,0,0.022583
2021/12/27 01:08:00.002,n,147,4.32,1.8,6.84,22.2,78.7,1010.12,0,0,0,0,0.024376
2021/12/27 01:09:00.002,n,193,4.68,4.32,5.04,22.2,78.7,1010.12,0,0,0,0,0.022583
2021/12/27 01:10:00.000,n,170,10.08,6.48,10.8,22.2,78.7,1010.12,0,0,0,0,0.021744
2021/12/27 01:11:00.011,n,172,11.16,7.2,12.96,22.2,78.8,1010.12,0,0,0,0,0.020866
2021/12/27 01:12:00.009,n,191,6.84,5.76,9,22.2,78.9,1010.12,0,0,0,0,0.022583
2021/12/27 01:13:00.000,n,183,4.68,2.16,8.28,22.2,78.9,1010.12,0,0,0,0,0.02346
2021/12/27 01:14:00.002,n,256,4.32,3.96,4.68,22.2,78.9,1010.12,0,0,0,0,0.021744
2021/12/27 01:15:00.000,n,224,3.6,0.72,7.56,22.2,79,1010.12,0,0,0,0,0.021744
2021/12/27 01:16:00.000,n,191,7.92,6.84,10.440002,22.2,78.9,1010.12,0,0,0,0,0.016518
2021/12/27 01:17:00.000,n,166,2.52,1.8,7.2,22.2,78.9,1010.12,0,0,0,0,0.021744
2021/12/27 01:18:00.009,n,173,4.32,2.16,7.92,22.2,79.1,1010.12,0,0,0,0,0.01915
2021/12/27 01:19:00.006,n,245,2.16,1.8,2.52,22.2,79,1010.12,0,0,0,0,0.019989
2021/12/27 01:20:00.003,n,236,2.16,0.36,3.24,22.2,79.1,1010.12,0,0,0,0,0.018272
2021/12/27 01:21:00.000,n,242,2.88,1.08,3.96,22.2,79.1,1010.12,0,0,0,0,0.021744
2021/12/27 01:22:00.000,n,250,1.44,0.72,5.76,22.2,79.1,1010.12,0,0,0,0,0.020866
2021/12/27 01:23:00.000,n,258,1.8,0.72,2.52,22.2,79.1,1010.12,0,0,0,0,0.019989
2021/12/27 01:24:00.000,n,277,2.52,2.52,2.88,22.2,79.2,1010.12,0,0,0,0,0.01915
2021/12/27 01:25:00.000,n,218,3.6,1.08,4.68,22.2,79.2,1010.12,0,0,0,0,0.019989
2021/12/27 01:26:00.004,n,295,2.52,1.08,3.24,22.2,79.8,1010.12,0,0,0,0,0.020866
2021/12/27 01:27:00.006,n,274,1.44,1.08,2.52,22.2,79.7,1010.12,0,0,0,0,0.019989
2021/12/27 01:28:00.003,n,277,3.24,2.52,3.96,22.2,79.7,1010.12,0,0,0,0,0.020866
2021/12/27 01:29:00.000,n,108,0.72,0,1.44,22.2,79.7,1010.12,0,0,0,0,0.01915
2021/12/27 01:30:00.015,n,130,1.08,0.36,1.44,22.2,79.5,1010.12,0,0,0,0,0.018272
2021/12/27 01:31:00.000,n,261,2.52,0.36,3.6,22.2,79.5,1010.02,0,0,0,0,0.018272
2021/12/27 01:32:00.000,n,294,1.8,0.72,3.6,22.2,79.5,1010.02,0,0,0,0,0.020866
2021/12/27 01:33:00.000,n,95,1.08,0.36,2.52,22.1,79.6,1010.02,0,0,0,0,0.019989
2021/12/27 01:34:00.004,n,205,2.16,1.44,5.76,22.1,79.6,1010.02,0,0,0,0,0.018272
2021/12/27 01:35:00.003,n,206,2.52,1.44,3.6,22.1,79.7,1010.02,0,0,0,0,0.020866
2021/12/27 01:36:00.000,n,212,2.88,0.72,3.96,22.1,79.8,1010.02,0,0,0,0,0.018272
2021/12/27 01:37:00.000,n,276,2.52,1.8,3.24,22.1,79.8,1010.12,0,0,0,0,0.01564
2021/12/27 01:38:00.010,n,279,1.8,1.08,2.16,22.1,79.8,1010.12,0,0,0,0,0.018272
2021/12/27 01:39:00.010,n,220,2.88,2.16,6.48,22.1,79.8,1010.12,0,0,0,0,0.018272
2021/12/27 01:40:00.000,n,229,2.88,2.16,3.96,22,79.8,1010.12,0,0,0,0,0.017357
2021/12/27 01:41:00.003,n,207,2.88,2.16,3.24,22,79.9,1010.12,0,0,0,0,0.017357
2021/12/27 01:42:00.000,n,187,2.88,2.52,2.88,22,80,1010.12,0,0,0,0,0.016518
2021/12/27 01:43:00.000,n,177,2.88,0.36,4.32,22,80,1010.02,0,0,0,0,0.014763
2021/12/27 01:44:00.000,n,200,1.8,0.36,5.4,22,80.1,1010.02,0,0,0,0,0.014763
2021/12/27 01:45:00.008,n,225,2.16,1.44,2.88,22,80.2,1010.02,0,0,0,0,0.026169
2021/12/27 01:46:00.001,n,273,4.32,3.6,4.68,22,80.2,1009.92,0,0,0,0,0.029602
2021/12/27 01:47:00.004,n,198,2.88,2.52,3.96,22,80.2,1009.92,0,0,0,0,0.032234
2021/12/27 01:48:00.002,n,170,1.44,0.36,4.32,22,80.3,1009.92,0,0,0,0,0.032234
2021/12/27 01:49:00.000,n,245,1.8,1.08,3.24,21.9,80.4,1009.92,0,0,0,0,0.027885
2021/12/27 01:50:00.000,n,109,1.08,0.36,2.88,22,80.5,1009.82,0,0,0,0,0.027885
2021/12/27 01:51:00.000,n,214,1.08,0.36,1.44,22,80.6,1009.82,0,0,0,0,0.027885
2021/12/27 01:52:00.006,n,326,2.16,1.44,3.24,22,80.6,1009.82,0,0,0,0,0.031395
2021/12/27 01:53:00.003,n,195,1.44,0.36,3.96,22,80.6,1009.82,0,0,0,0,0.029602
2021/12/27 01:54:00.001,n,229,3.24,1.8,3.6,22,80.5,1009.82,0,0,0,0,0.030479
2021/12/27 01:55:00.000,n,159,8.28,4.68,9.72,22,80.5,1009.82,0,0,0,0,0.031395
2021/12/27 01:56:00.011,n,186,1.44,0.36,4.68,22,80.5,1009.82,0,0,0,0,0.033112
2021/12/27 01:57:00.008,n,331,1.8,0.36,2.52,22,80.6,1009.82,0,0,0,0,0.030479
2021/12/27 01:58:00.000,n,210,1.44,0.36,5.04,22,80.6,1009.82,0,0,0,0,0.028763
2021/12/27 01:59:00.001,n,224,2.88,2.52,2.88,22,80.5,1009.82,0,0,0,0,0.029602
2021/12/27 02:00:00.000,n,163,3.24,2.16,5.4,22,80.6,1009.82,0,0,0,0,0.027008
2021/12/27 02:01:00.000,n,233,2.16,1.8,2.52,22,80.4,1009.82,0,0,0,0,0.030479
2021/12/27 02:02:00.008,n,238,2.16,1.44,2.52,22,80.4,1009.72,0,0,0,0,0.030479
2021/12/27 02:03:00.005,n,201,1.8,1.08,2.16,21.9,80.4,1009.72,0,0,0,0,0.025253
2021/12/27 02:04:00.002,n,278,1.08,0.72,1.44,21.9,80.5,1009.72,0,0,0,0,0.029602
2021/12/27 02:05:00.000,n,10,0.72,0.36,1.44,21.9,80.6,1009.72,0,0,0,0,0.027008
2021/12/27 02:06:00.013,n,176,0.36,0.36,0.72,21.9,80.6,1009.62,0,0,0,0,0.029602
2021/12/27 02:07:00.000,n,227,0.72,0.36,0.72,21.9,80.6,1009.62,0,0,0,0,0.027008
2021/12/27 02:08:00.002,n,208,3.6,2.16,7.92,21.9,80.4,1009.62,0,0,0,0,0.027885
2021/12/27 02:09:00.000,n,169,0.72,0.36,1.08,21.9,80.6,1009.62,0,0,0,0,0.026169
2021/12/27 02:10:00.000,n,139,3.6,1.8,3.96,21.9,80.4,1009.72,0,0,0,0,0.029602
2021/12/27 02:11:00.000,n,233,3.6,2.88,3.6,21.9,80.5,1009.72,0,0,0,0,0.027885
2021/12/27 02:12:00.006,n,275,3.96,2.88,5.4,21.9,80.4,1009.72,0,0,0,0,0.027885
2021/12/27 02:13:00.003,n,209,2.52,1.44,3.96,21.9,80.5,1009.82,0,0,0,0,0.027885
2021/12/27 02:14:00.000,n,225,2.88,1.8,3.96,21.8,80.6,1009.82,0,0,0,0,0.029602
2021/12/27 02:15:00.014,n,248,2.88,1.8,3.6,21.8,80.6,1009.82,0,0,0,0,0.027008
2021/12/27 02:16:00.002,n,98,3.24,2.16,5.04,21.8,80.7,1009.82,0,0,0,0,0.027885
2021/12/27 02:17:00.000,n,149,3.6,2.88,8.28,21.8,80.7,1009.82,0,0,0,0,0.028763
2021/12/27 02:18:00.000,n,180,3.24,2.52,3.24,21.8,80.7,1009.72,0,0,0,0,0.027885
2021/12/27 02:19:00.000,n,228,1.8,0.72,2.88,21.8,80.7,1009.82,0,0,0,0,0.031395
2021/12/27 02:20:00.006,n,79,2.88,1.44,3.6,21.8,80.7,1009.82,0,0,0,0,0.026169
2021/12/27 02:21:00.003,n,283,2.88,1.8,4.32,21.8,80.7,1009.82,0,0,0,0,0.027885
2021/12/27 02:22:00.002,n,252,1.8,0.36,3.96,21.8,80.7,1009.82,0,0,0,0,0.026169
2021/12/27 02:23:00.001,n,254,4.68,3.6,5.4,21.8,80.7,1009.82,0,0,0,0,0.027008
2021/12/27 02:24:00.014,n,198,3.24,2.52,4.68,21.8,80.7,1009.82,0,0,0,0,0.025253
2021/12/27 02:25:00.000,n,123,3.24,2.16,3.6,21.8,80.7,1009.82,0,0,0,0,0.027008
2021/12/27 02:26:00.000,n,280,3.6,2.88,4.32,21.8,80.8,1009.82,0,0,0,0,0.026169
2021/12/27 02:27:00.000,n,249,3.96,2.88,4.68,21.8,80.9,1009.82,0,0,0,0,0.024376
2021/12/27 02:28:00.007,n,287,1.8,1.44,2.52,21.8,80.8,1009.82,0,0,0,0,0.027885
2021/12/27 02:29:00.003,n,295,1.08,0.72,1.44,21.8,80.7,1009.82,0,0,0,0,0.025253
2021/12/27 02:30:00.000,n,357,1.08,0.72,1.8,21.8,80.7,1009.82,0,0,0,0,0.027885
2021/12/27 02:31:00.000,n,76,1.8,1.08,3.96,21.8,80.8,1009.92,0,0,0,0,0.023537
2021/12/27 02:32:00.011,n,106,0.72,0.36,0.72,21.8,80.8,1009.92,0,0,0,0,0.026169
2021/12/27 02:33:00.009,n,204,1.44,0.72,4.68,21.8,80.7,1009.92,0,0,0,0,0.021782
2021/12/27 02:34:00.000,n,139,1.8,1.08,2.16,21.8,80.7,1009.92,0,0,0,0,0.024376
2021/12/27 02:35:00.000,n,261,2.88,2.16,4.68,21.8,80.7,1009.92,0,0,0,0,0.023537
2021/12/27 02:36:00.000,n,177,4.68,3.24,9,21.8,80.7,1009.92,0,0,0,0,0.020905
2021/12/27 02:37:00.004,n,231,1.08,1.08,1.8,21.8,80.6,1009.92,0,0,0,0,0.020027
2021/12/27 02:38:00.002,n,158,8.28,4.32,10.08,21.8,80.5,1009.92,0,0,0,0,0.021782
2021/12/27 02:39:00.006,n,166,9,6.48,12.24,21.8,80.5,1009.82,0,0,0,0,0.024376
2021/12/27 02:40:00.000,n,170,3.96,2.52,4.68,21.8,80.5,1009.82,0,0,0,0,0.023537
2021/12/27 02:41:00.000,n,163,6.84,3.6,9,21.8,80.5,1009.82,0,0,0,0,0.026131
2021/12/27 02:42:00.010,n,179,12.6,10.440002,14.4,21.8,80.4,1009.82,0,0,0,0,0.031357
2021/12/27 02:43:00.000,n,161,8.64,5.04,10.8,21.8,80.4,1009.92,0,0,0,0,0.032196
2021/12/27 02:44:00.000,n,170,10.08,7.2,11.88,21.8,80.3,1009.92,0,0,0,0,0.026131
2021/12/27 02:45:00.002,n,165,13.68,9.72,14.76,21.8,80.3,1009.92,0,0,0,0,0.029602
2021/12/27 02:46:00.000,n,178,2.16,0.72,6.84,21.8,80.3,1009.92,0,0,0,0,0.028725
2021/12/27 02:47:00.000,n,178,4.32,3.24,5.4,21.8,80.2,1009.92,0,0,0,0,0.02697
2021/12/27 02:48:00.010,n,170,2.88,1.44,3.96,21.8,80.2,1009.92,0,0,0,0,0.026131
2021/12/27 02:49:00.008,n,171,8.28,5.04,11.16,21.8,80.2,1009.92,0,0,0,0,0.023499
2021/12/27 02:50:00.005,n,166,8.64,5.4,11.52,21.8,80.1,1009.92,0,0,0,0,0.027847
2021/12/27 02:51:00.004,n,193,3.24,2.52,4.32,21.8,80,1009.92,0,0,0,0,0.028725
2021/12/27 02:52:00.000,n,166,10.08,9,11.16,21.8,79.8,1009.92,0,0,0,0,0.031357
2021/12/27 02:53:00.000,n,159,4.32,3.24,7.2,21.8,79.8,1009.92,0,0,0,0,0.02697
2021/12/27 02:54:00.000,n,208,3.24,2.52,3.96,21.8,79.8,1009.92,0,0,0,0,0.027847
2021/12/27 02:55:00.000,n,139,3.96,3.6,4.32,21.8,79.8,1009.92,0,0,0,0,0.02697
2021/12/27 02:56:00.005,n,198,2.16,1.08,6.12,21.8,79.8,1009.92,0,0,0,0,0.02697
2021/12/27 02:57:00.002,n,217,2.88,1.44,3.96,21.8,79.8,1009.92,0,0,0,0,0.023499
2021/12/27 02:58:00.000,n,181,6.48,3.96,9.36,21.8,79.7,1009.92,0,0,0,0,0.02697
2021/12/27 02:59:00.000,n,175,11.16,7.56,13.32,21.8,79.6,1009.92,0,0,0,0,0.023499
2021/12/27 03:00:00.011,n,157,6.48,4.68,12.24,21.8,79.3,1009.92,0,0,0,0,0.028725
2021/12/27 03:01:00.000,n,175,12.96,9.36,14.4,21.8,79.2,1009.82,0,0,0,0,0.025253
2021/12/27 03:02:00.000,n,149,4.32,2.88,5.4,21.8,79.2,1009.82,0,0,0,0,0.02697
2021/12/27 03:03:00.002,n,184,7.2,3.96,9,21.7,79.3,1009.82,0,0,0,0,0.02697
2021/12/27 03:04:00.000,n,167,11.16,10.440002,12.24,21.8,79.2,1009.82,0,0,0,0,0.028725
2021/12/27 03:05:00.000,n,169,6.48,3.6,8.64,21.8,79.2,1009.92,0,0,0,0,0.02697
2021/12/27 03:06:00.000,n,194,5.76,3.6,8.64,21.8,79.2,1009.92,0,0,0,0,0.025253
2021/12/27 03:07:00.008,n,195,3.96,3.6,4.68,21.8,79.3,1009.92,0,0,0,0,0.023499
2021/12/27 03:08:00.006,n,149,3.24,2.16,4.68,21.8,78.8,1009.82,0,0,0,0,0.028725
2021/12/27 03:09:00.003,n,164,10.8,6.84,13.68,21.8,79,1009.82,0,0,0,0,0.021744
2021/12/27 03:10:00.000,n,140,4.32,2.16,8.28,21.7,79.1,1009.92,0,0,0,0,0.024376
2021/12/27 03:11:00.000,n,158,5.76,2.52,7.92,21.8,79.1,1009.92,0,0,0,0,0.025253
2021/12/27 03:12:00.000,n,147,1.44,0.36,2.16,21.8,79,1009.92,0,0,0,0,0.020905
2021/12/27 03:13:00.000,n,164,4.32,3.24,5.04,21.8,79,1009.92,0,0,0,0,0.02697
2021/12/27 03:14:00.000,n,234,0.72,0.36,1.08,21.8,79.1,1010.02,0,0,0,0,0.022621
2021/12/27 03:15:00.006,n,218,1.8,1.08,3.6,21.8,79.1,1010.02,0,0,0,0,0.024376
2021/12/27 03:16:00.003,n,93,1.8,1.08,2.88,21.8,79.1,1010.02,0,0,0,0,0.020905
2021/12/27 03:17:00.002,n,192,3.24,1.8,6.12,21.8,79,1010.02,0,0,0,0,0.025253
2021/12/27 03:18:00.015,n,274,2.16,0.72,2.52,21.8,78.9,1010.12,0,0,0,0,0.025253
2021/12/27 03:19:00.000,n,286,2.88,2.16,3.96,21.8,78.7,1010.12,0,0,0,0,0.023499
2021/12/27 03:20:00.001,n,236,1.8,0.36,3.96,21.7,78.6,1010.12,0,0,0,0,0.021744
2021/12/27 03:21:00.000,n,215,2.16,0.72,3.96,21.7,78.5,1010.12,0,0,0,0,0.023499
2021/12/27 03:22:00.004,n,178,1.44,0.72,1.8,21.7,78.5,1010.12,0,0,0,0,0.022621
2021/12/27 03:23:00.001,n,163,7.56,4.68,9,21.7,78.5,1010.12,0,0,0,0,0.02697
2021/12/27 03:24:00.000,n,227,2.88,1.44,3.6,21.7,78.5,1010.12,0,0,0,0,0.022621
2021/12/27 03:25:00.000,n,202,2.52,1.08,4.68,21.7,78.4,1010.12,0,0,0,0,0.026131
2021/12/27 03:26:00.010,n,276,3.6,2.52,3.6,21.7,78.3,1010.12,0,0,0,0,0.02697
2021/12/27 03:27:00.007,n,229,2.88,1.08,3.96,21.7,78.3,1010.12,0,0,0,0,0.020905
2021/12/27 03:28:00.000,n,241,5.4,4.68,6.48,21.7,78.1,1010.12,0,0,0,0,0.025253
2021/12/27 03:29:00.001,n,286,2.16,1.8,2.52,21.6,78.1,1010.12,0,0,0,0,0.025253
2021/12/27 03:30:00.000,n,168,2.88,2.16,3.24,21.6,78.1,1010.12,0,0,0,0,0.020905
2021/12/27 03:31:00.000,n,224,3.24,1.8,5.4,21.6,78.2,1010.12,0,0,0,0,0.025253
2021/12/27 03:32:00.000,n,291,5.04,3.96,6.48,21.6,78.1,1010.02,0,0,0,0,0.024376
2021/12/27 03:33:00.007,n,148,3.24,2.88,3.6,21.6,78.1,1010.02,0,0,0,0,0.025253
2021/12/27 03:34:00.004,n,290,7.56,6.12,8.28,21.7,78.1,1010.02,0,0,0,0,0.026131
2021/12/27 03:35:00.001,n,178,5.76,2.88,8.64,21.7,77.9,1010.02,0,0,0,0,0.024376
2021/12/27 03:36:00.015,n,228,1.08,0.72,2.16,21.7,78,1010.12,0,0,0,0,0.022621
2021/12/27 03:37:00.000,n,260,3.6,3.24,3.96,21.7,78.1,1010.12,0,0,0,0,0.022621
2021/12/27 03:38:00.000,n,202,1.8,0.72,2.52,21.7,77.9,1010.12,0,0,0,0,0.021744
2021/12/27 03:39:00.000,n,307,6.84,5.04,8.64,21.7,78.3,1010.12,0,0,0,0,0.02697
2021/12/27 03:40:00.000,n,161,2.52,0.36,9.36,21.7,77.8,1010.12,0,0,0,0,0.025253
2021/12/27 03:41:00.004,n,263,5.4,1.08,8.28,21.7,77.6,1010.12,0,0,0,0,0.027847
2021/12/27 03:42:00.002,n,194,2.88,2.16,3.6,21.7,77.8,1010.12,0,0,0,0,0.025253
2021/12/27 03:43:00.000,n,56,1.44,0.36,4.68,21.7,77.5,1010.12,0,0,0,0,0.023499
2021/12/27 03:44:00.000,n,287,5.04,4.32,5.76,21.7,77.5,1010.12,0,0,0,0,0.023499
2021/12/27 03:45:00.013,n,269,4.32,2.88,5.4,21.6,77.4,1010.12,0,0,0,0,0.022621
2021/12/27 03:46:00.000,n,259,5.04,4.32,6.12,21.6,77.4,1010.12,0,0,0,0,0.026131
2021/12/27 03:47:00.000,n,207,2.88,2.16,3.6,21.6,77.3,1010.02,0,0,0,0,0.022621
2021/12/27 03:48:00.000,n,292,1.08,0.72,2.16,21.6,77.4,1010.12,0,0,0,0,0.020027
2021/12/27 03:49:00.006,n,194,2.52,2.16,3.96,21.6,77.4,1010.02,0,0,0,0,0.021744
2021/12/27 03:50:00.005,n,331,1.8,0.72,5.04,21.6,77.4,1010.02,0,0,0,0,0.024376
2021/12/27 03:51:00.000,n,323,1.8,1.44,2.88,21.6,77.5,1010.12,0,0,0,0,0.026131
2021/12/27 03:52:00.005,n,290,5.76,4.32,6.48,21.6,77.2,1010.12,0,0,0,0,0.022621
2021/12/27 03:53:00.002,n,7,2.16,1.08,4.68,21.6,77.2,1010.12,0,0,0,0,0.023499
2021/12/27 03:54:00.015,n,237,3.6,1.44,5.04,21.6,77.2,1010.12,0,0,0,0,0.025253
2021/12/27 03:55:00.000,n,224,2.16,1.8,2.88,21.6,77.1,1010.12,0,0,0,0,0.025253
2021/12/27 03:56:00.000,n,258,3.6,0.72,5.04,21.6,77,1010.12,0,0,0,0,0.025253
2021/12/27 03:57:00.000,n,273,3.96,2.88,4.68,21.6,77.1,1010.12,0,0,0,0,0.027847
2021/12/27 03:58:00.004,n,287,3.24,2.88,3.6,21.5,77.1,1010.12,0,0,0,0,0.025253
2021/12/27 03:59:00.008,n,211,2.16,1.44,3.24,21.5,77.1,1010.12,0,0,0,0,0.022621
2021/12/27 04:00:00.005,n,269,5.04,4.32,6.48,21.5,77,1010.22,0,0,0,0,0.029564
2021/12/27 04:01:00.000,n,196,4.32,2.88,7.56,21.5,77,1010.22,0,0,0,0,0.033913
2021/12/27 04:02:00.013,n,270,3.24,2.52,3.6,21.5,77.1,1010.22,0,0,0,0,0.034752
