"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/24 00:00:00.014,n,185,6.12,5.76,6.12,23.8,81.1,1011.32,0,0,0,0,0.022621
2021/12/24 00:01:00.000,n,184,6.84,6.12,10.8,23.8,81.1,1011.32,0,0,0,0,0.024376
2021/12/24 00:02:00.000,n,189,5.76,5.04,6.48,23.7,80.9,1011.32,0,0,0,0,0.020866
2021/12/24 00:03:00.000,n,173,6.12,5.4,6.84,23.7,81.1,1011.42,0,0,0,0,0.020027
2021/12/24 00:04:00.004,n,194,5.76,5.04,5.76,23.7,81.1,1011.42,0,0,0,0,0.020866
2021/12/24 00:05:00.003,n,203,3.24,1.8,4.68,23.7,81.1,1011.42,0,0,0,0,0.021744
2021/12/24 00:06:00.001,n,183,7.92,6.48,11.88,23.7,80.7,1011.42,0,0,0,0,0.020866
2021/12/24 00:07:00.000,n,179,9,7.2,12.6,23.7,80.5,1011.42,0,0,0,0,0.020027
2021/12/24 00:08:00.011,n,159,4.68,1.44,9.36,23.7,80.5,1011.42,0,0,0,0,0.02346
2021/12/24 00:09:00.009,n,196,6.12,5.76,6.84,23.7,80.4,1011.32,0,0,0,0,0.020027
2021/12/24 00:10:00.000,n,181,5.76,4.68,6.48,23.7,80.4,1011.32,0,0,0,0,0.024376
2021/12/24 00:11:00.002,n,149,1.44,1.08,2.52,23.7,80.4,1011.32,0,0,0,0,0.02346
2021/12/24 00:12:00.000,n,176,3.6,3.24,3.96,23.7,80,1011.32,0,0,0,0,0.020866
2021/12/24 00:13:00.000,n,180,5.4,4.32,10.8,23.7,80,1011.32,0,0,0,0,0.020027
2021/12/24 00:14:00.000,n,152,8.64,6.48,12.6,23.8,80,1011.22,0,0,0,0,0.020027
2021/12/24 00:15:00.007,n,171,5.76,3.96,9.72,23.8,79.9,1011.22,0,0,0,0,0.021744
2021/12/24 00:16:00.004,n,155,6.12,5.04,10.440002,23.8,79.8,1011.22,0,0,0,0,0.02346
2021/12/24 00:17:00.002,n,156,4.68,3.6,10.08,23.8,79.8,1011.22,0,0,0,0,0.018272
2021/12/24 00:18:00.015,n,160,11.88,6.12,13.32,23.8,79.5,1011.22,0,0,0,0,0.02346
2021/12/24 00:19:00.000,n,151,7.56,5.4,10.8,23.8,79.4,1011.22,0,0,0,0,0.020027
2021/12/24 00:20:00.000,n,167,3.24,1.8,4.32,23.8,79.5,1011.22,0,0,0,0,0.021744
2021/12/24 00:21:00.000,n,151,7.92,5.04,11.16,23.8,79.5,1011.22,0,0,0,0,0.02346
2021/12/24 00:22:00.004,n,160,6.12,4.32,9.72,23.8,79.4,1011.22,0,0,0,0,0.021744
2021/12/24 00:23:00.001,n,183,5.4,5.04,5.76,23.8,79.4,1011.22,0,0,0,0,0.021744
2021/12/24 00:24:00.000,n,203,2.52,2.16,3.6,23.8,79.4,1011.22,0,0,0,0,0.020866
2021/12/24 00:25:00.012,n,180,6.48,6.48,7.2,23.8,79.5,1011.22,0,0,0,0,0.02346
2021/12/24 00:26:00.009,n,181,7.2,4.68,10.8,23.9,79.5,1011.22,0,0,0,0,0.02346
2021/12/24 00:27:00.005,n,176,3.24,2.88,3.96,23.9,79.5,1011.22,0.01,0.1,0,0,0.024376
2021/12/24 00:28:00.000,n,145,3.6,0.72,9,23.9,79.4,1011.22,0.03,1.1,0,0,0.020866
2021/12/24 00:29:00.001,n,164,8.28,3.96,9.36,23.9,79.4,1011.22,0.04,0.5,0,0,0.020027
2021/12/24 00:30:00.000,n,119,2.88,2.52,2.88,23.9,79.5,1011.22,0.1,3.1,0,0,0.025253
2021/12/24 00:31:00.000,n,145,3.24,2.88,3.24,24,79.6,1011.22,0.32,11.9,0,0,0.022621
2021/12/24 00:32:00.004,n,265,4.68,4.32,5.04,24,79.9,1011.22,0.76,22,0,0,0.022621
2021/12/24 00:33:00.011,n,263,3.24,2.88,3.96,24,79.9,1011.22,1.1,25.9,0,0,0.020027
2021/12/24 00:34:00.002,n,227,2.88,2.16,3.6,24,80,1011.22,1.23,7.8,0,0,0.02346
2021/12/24 00:35:00.000,n,218,2.52,2.16,2.88,24,80.4,1011.22,1.26,2.3,0,0,0.025253
2021/12/24 00:36:00.014,n,167,2.88,2.16,3.24,24,80.9,1011.22,1.33,3.7,0,0,0.01915
2021/12/24 00:37:00.000,n,182,4.68,3.96,5.4,23.9,80.4,1011.22,1.4,4,0,0,0.020866
2021/12/24 00:38:00.000,n,167,3.6,3.24,3.6,23.9,80.8,1011.22,1.44,3.1,0,0,0.02346
2021/12/24 00:39:00.000,n,162,2.16,1.44,2.88,23.8,81.2,1011.22,1.45,0.3,0,0,0.021744
2021/12/24 00:40:00.006,n,209,2.52,2.52,2.88,23.8,81.5,1011.12,1.45,0.2,0,0,0.020866
2021/12/24 00:41:00.003,n,232,2.52,2.16,2.88,23.8,81.7,1011.12,1.45,0,0,0,0.021744
2021/12/24 00:42:00.001,n,182,2.88,2.52,2.88,23.8,82.1,1011.22,1.47,0.9,0,0,0.02346
2021/12/24 00:43:00.000,n,174,2.88,2.52,3.24,23.8,82.2,1011.22,1.49,1.2,0,0,0.020027
2021/12/24 00:44:00.014,n,159,2.52,2.52,2.88,23.8,82.4,1011.22,1.77,15.5,0,0,0.01915
2021/12/24 00:45:00.004,n,165,1.08,1.08,1.44,23.7,82.4,1011.12,1.97,13.3,0,0,0.01915
2021/12/24 00:46:00.000,n,250,3.24,2.88,3.6,23.7,83.1,1011.12,2.5,30.7,0,0,0.026093
2021/12/24 00:47:00.000,n,244,3.6,3.24,4.68,23.7,82.9,1011.12,3.01,31.3,0,0,0.027809
2021/12/24 00:48:00.001,n,241,6.12,4.32,9.36,23.7,82.8,1011.12,3.38,20.1,0,0,0.031319
2021/12/24 00:49:00.000,n,243,4.68,4.32,5.04,23.6,82.9,1011.02,3.6,15.4,0,0,0.029602
2021/12/24 00:50:00.000,n,208,4.68,3.96,5.04,23.6,83.6,1011.02,3.88,15.3,0,0,0.029602
2021/12/24 00:51:00.000,n,216,6.12,6.12,6.12,23.7,83.4,1011.02,4.19,19,0,0,0.028687
2021/12/24 00:52:00.009,n,178,5.4,3.6,9.36,23.7,83.7,1011.02,4.34,11.6,0,0,0.02697
2021/12/24 00:53:00.007,n,217,5.76,5.4,5.76,23.7,83.7,1011.02,4.41,4,0,0,0.028687
2021/12/24 00:54:00.013,n,180,3.96,3.24,4.32,23.6,83.8,1011.02,4.41,0.9,0,0,0.02697
2021/12/24 00:55:00.000,n,202,6.48,6.12,6.84,23.6,83.8,1010.92,4.41,0,0,0,0.02697
2021/12/24 00:56:00.000,n,212,5.4,4.68,5.76,23.6,83.9,1010.92,4.45,0.5,0,0,0.027809
2021/12/24 00:57:00.001,n,185,3.96,3.6,4.32,23.6,84,1010.92,4.51,4.7,0,0,0.024376
2021/12/24 00:58:00.006,n,175,2.88,2.16,3.24,23.6,84.2,1010.92,4.62,6.7,0,0,0.024376
2021/12/24 00:59:00.000,n,190,3.6,3.24,4.32,23.6,84.1,1010.92,4.68,2.5,0,0,0.02346
2021/12/24 01:00:00.003,n,171,1.8,1.44,1.8,23.6,84.3,1010.92,4.69,1.5,0,0,0.021744
2021/12/24 01:01:00.010,n,165,2.52,2.52,2.52,23.6,84.2,1010.92,4.7,0.5,0,0,0.024376
2021/12/24 01:02:00.000,n,172,3.96,3.96,4.32,23.6,84.1,1010.82,4.8,5.3,0,0,0.02346
2021/12/24 01:03:00.005,n,208,3.24,2.88,3.6,23.6,84.3,1010.82,4.81,1.7,0,0,0.020866
2021/12/24 01:04:00.000,n,249,5.4,5.04,5.76,23.6,84.3,1010.82,4.81,0,0,0,0.020866
2021/12/24 01:05:00.000,n,164,5.04,4.32,5.76,23.6,84.3,1010.82,4.82,0.3,0,0,0.021744
2021/12/24 01:06:00.000,n,192,7.2,5.76,8.28,23.5,84.1,1010.72,4.82,0.1,0,0,0.021744
2021/12/24 01:07:00.000,n,175,4.32,3.6,6.12,23.5,84.3,1010.72,4.83,0.4,0,0,0.01915
2021/12/24 01:08:00.002,n,148,7.92,7.2,8.64,23.5,84.3,1010.72,4.83,0.2,0,0,0.018234
2021/12/24 01:09:00.009,n,164,8.28,7.56,8.64,23.5,84.3,1010.62,4.83,0.1,0,0,0.020027
2021/12/24 01:10:00.000,n,161,4.68,4.32,5.04,23.5,84.3,1010.62,4.83,0.2,0,0,0.01564
2021/12/24 01:11:00.004,n,70,1.8,0.72,2.88,23.6,84.7,1010.62,4.83,0,0,0,0.020027
2021/12/24 01:12:00.010,n,122,4.68,4.32,5.4,23.6,84.7,1010.62,4.84,0.1,0,0,0.025215
2021/12/24 01:13:00.000,n,169,4.68,3.96,5.4,23.6,84.5,1010.52,4.84,0,0,0,0.027809
2021/12/24 01:14:00.001,n,153,6.48,5.04,7.56,23.6,84.5,1010.52,4.84,0,0,0,0.030441
2021/12/24 01:15:00.000,n,152,6.48,5.04,6.84,23.6,84.5,1010.52,4.84,0,0,0,0.027809
2021/12/24 01:16:00.000,n,201,1.8,1.44,2.88,23.5,84.4,1010.52,4.84,0,0,0,0.028687
2021/12/24 01:17:00.003,n,151,6.84,6.12,7.2,23.5,84.3,1010.52,4.84,0,0,0,0.02697
2021/12/24 01:18:00.009,n,116,5.04,3.6,5.76,23.5,84.5,1010.52,4.84,0,0,0,0.02697
2021/12/24 01:19:00.000,n,161,3.24,2.52,3.96,23.5,84.8,1010.52,4.84,0,0,0,0.027809
2021/12/24 01:20:00.004,n,162,2.52,2.16,2.88,23.5,84.6,1010.52,4.84,0,0,0,0.025215
2021/12/24 01:21:00.009,n,29,5.04,3.96,5.4,23.5,84.9,1010.52,4.84,0,0,0,0.026093
2021/12/24 01:22:00.000,n,22,3.24,1.8,3.96,23.5,84.8,1010.52,4.84,0,0,0,0.025215
2021/12/24 01:23:00.000,n,39,4.32,3.96,4.68,23.5,84.9,1010.52,4.84,0,0,0,0.02697
2021/12/24 01:24:00.000,n,34,3.96,3.6,3.96,23.5,84.9,1010.52,4.84,0,0,0,0.01915
2021/12/24 01:25:00.000,n,40,3.96,3.6,3.96,23.5,85,1010.52,4.84,0,0,0,0.025215
2021/12/24 01:26:00.005,n,55,3.24,2.88,3.96,23.5,85.2,1010.52,4.84,0,0,0,0.02346
2021/12/24 01:27:00.010,n,55,2.52,2.16,2.52,23.5,85.1,1010.52,4.84,0,0,0,0.026093
2021/12/24 01:28:00.000,n,115,1.8,1.44,1.8,23.5,85.3,1010.52,4.84,0,0,0,0.021744
2021/12/24 01:29:00.006,n,145,1.8,1.08,2.16,23.6,85.5,1010.52,4.84,0,0,0,0.022583
2021/12/24 01:30:00.012,n,209,2.16,2.16,2.52,23.6,85.5,1010.62,4.84,0,0,0,0.026093
2021/12/24 01:31:00.001,n,227,2.88,2.88,2.88,23.6,85.4,1010.62,4.84,0,0,0,0.022583
2021/12/24 01:32:00.000,n,257,4.32,3.6,5.04,23.6,85.5,1010.62,4.84,0,0,0,0.026093
2021/12/24 01:33:00.000,n,245,2.88,2.52,2.88,23.6,85.4,1010.62,4.84,0,0,0,0.031319
2021/12/24 01:34:00.000,n,203,2.16,1.8,2.52,23.6,85.5,1010.62,4.84,0,0,0,0.030441
2021/12/24 01:35:00.005,n,198,1.44,1.08,1.8,23.6,85.3,1010.62,4.84,0,0,0,0.028725
2021/12/24 01:36:00.000,n,179,2.16,2.16,2.52,23.5,85.2,1010.62,4.84,0,0,0,0.028725
2021/12/24 01:37:00.000,n,186,1.8,1.44,2.16,23.5,85.3,1010.52,4.84,0,0,0,0.027847
2021/12/24 01:38:00.007,n,203,2.52,2.16,2.88,23.5,85.5,1010.52,4.84,0,0,0,0.030441
2021/12/24 01:39:00.013,n,186,1.8,1.44,1.8,23.5,85.3,1010.52,4.84,0,0,0,0.026093
2021/12/24 01:40:00.000,n,164,2.52,2.16,2.52,23.5,85.4,1010.52,4.84,0,0,0,0.030441
2021/12/24 01:41:00.000,n,166,2.52,2.16,2.52,23.5,85.2,1010.52,4.84,0,0,0,0.029602
2021/12/24 01:42:00.000,n,169,2.16,1.8,2.52,23.5,85.3,1010.52,4.84,0,0,0,0.029602
2021/12/24 01:43:00.003,n,163,2.88,2.88,3.24,23.5,85.3,1010.52,4.84,0,0,0,0.028725
2021/12/24 01:44:00.009,n,155,3.24,3.24,3.6,23.5,85.1,1010.52,4.84,0,0,0,0.028725
2021/12/24 01:45:00.000,n,171,6.12,5.76,6.12,23.5,85.3,1010.42,4.84,0,0,0,0.029602
2021/12/24 01:46:00.004,n,160,6.48,6.48,6.84,23.5,85.3,1010.42,4.84,0,0,0,0.027847
2021/12/24 01:47:00.009,n,168,6.12,5.76,6.12,23.5,85.2,1010.42,4.84,0,0,0,0.027847
2021/12/24 01:48:00.015,n,160,6.12,5.76,6.48,23.5,85.3,1010.42,4.84,0,0,0,0.027847
2021/12/24 01:49:00.000,n,163,7.56,7.2,8.28,23.5,85.3,1010.42,4.84,0,0,0,0.027008
2021/12/24 01:50:00.000,n,182,4.32,3.96,5.04,23.5,85.5,1010.42,4.84,0,0,0,0.027847
2021/12/24 01:51:00.000,n,173,3.24,2.88,3.6,23.5,85.5,1010.42,4.84,0,0,0,0.027847
2021/12/24 01:52:00.005,n,148,5.04,4.32,5.4,23.5,85.5,1010.42,4.84,0,0,0,0.025215
2021/12/24 01:53:00.000,n,172,3.24,2.88,3.96,23.5,85.6,1010.42,4.84,0,0,0,0.027008
2021/12/24 01:54:00.000,n,169,2.88,2.52,3.24,23.5,85.6,1010.52,4.84,0,0,0,0.027008
2021/12/24 01:55:00.005,n,162,4.32,3.6,4.68,23.5,85.6,1010.42,4.84,0,0,0,0.022621
2021/12/24 01:56:00.011,n,156,4.32,3.96,5.04,23.5,85.6,1010.42,4.84,0,0,0,0.027847
2021/12/24 01:57:00.000,n,175,6.12,5.4,6.12,23.5,85.7,1010.42,4.84,0,0,0,0.027008
2021/12/24 01:58:00.000,n,172,4.68,4.32,5.04,23.4,85.6,1010.42,4.84,0,0,0,0.028725
2021/12/24 01:59:00.000,n,169,5.4,5.04,6.12,23.4,85.7,1010.42,4.84,0,0,0,0.022621
2021/12/24 02:00:00.001,n,168,5.04,4.32,5.04,23.4,85.7,1010.42,4.84,0,0,0,0.022621
2021/12/24 02:01:00.000,n,211,5.04,4.32,5.4,23.4,85.7,1010.42,4.84,0,0,0,0.027008
2021/12/24 02:02:00.000,n,182,5.76,5.4,5.76,23.4,85.7,1010.42,4.84,0,0,0,0.022621
2021/12/24 02:03:00.001,n,202,1.8,1.08,2.52,23.4,85.8,1010.42,4.84,0,0,0,0.028725
2021/12/24 02:04:00.007,n,182,5.76,3.96,6.12,23.4,85.8,1010.42,4.84,0,0,0,0.027008
2021/12/24 02:05:00.013,n,207,1.8,1.44,2.52,23.4,85.9,1010.42,4.84,0,0,0,0.024376
2021/12/24 02:06:00.002,n,178,2.88,2.16,3.6,23.4,86,1010.42,4.84,0,0,0,0.021782
2021/12/24 02:07:00.000,n,157,3.96,3.6,3.96,23.5,85.9,1010.32,4.84,0,0,0,0.027008
2021/12/24 02:08:00.000,n,176,2.88,2.52,3.6,23.5,86,1010.32,4.84,0,0,0,0.025215
2021/12/24 02:09:00.002,n,165,3.24,1.8,3.6,23.5,85.9,1010.32,4.84,0,0,0,0.020866
2021/12/24 02:10:00.000,n,73,1.44,0.36,2.52,23.5,86,1010.32,4.84,0,0,0,0.016556
2021/12/24 02:11:00.000,n,150,4.68,4.32,5.04,23.5,86,1010.32,4.84,0,0,0,0.024376
2021/12/24 02:12:00.002,n,136,5.04,3.6,6.48,23.5,85.9,1010.32,4.84,0,0,0,0.025215
2021/12/24 02:13:00.008,n,145,4.32,3.96,5.4,23.5,85.9,1010.42,4.84,0,0,0,0.024376
2021/12/24 02:14:00.013,n,163,2.16,1.8,2.52,23.5,85.9,1010.32,4.84,0,0,0,0.023499
2021/12/24 02:15:00.002,n,158,3.6,2.88,3.96,23.5,86,1010.32,4.84,0,0,0,0.020866
2021/12/24 02:16:00.000,n,165,6.48,6.12,6.48,23.5,85.9,1010.32,4.84,0,0,0,0.027008
2021/12/24 02:17:00.000,n,145,3.96,1.44,5.4,23.5,86,1010.32,4.84,0,0,0,0.024376
2021/12/24 02:18:00.003,n,194,3.24,2.88,3.6,23.5,86,1010.32,4.84,0,0,0,0.023499
2021/12/24 02:19:00.000,n,191,3.96,3.6,4.32,23.5,86.2,1010.32,4.84,0,0,0,0.024376
2021/12/24 02:20:00.000,n,179,5.76,5.4,7.2,23.5,86,1010.32,4.84,0,0,0,0.025215
2021/12/24 02:21:00.003,n,192,6.12,5.04,6.48,23.5,85.9,1010.32,4.84,0,0,0,0.023499
2021/12/24 02:22:00.008,n,198,7.2,6.48,7.2,23.5,85.9,1010.32,4.84,0,0,0,0.022621
2021/12/24 02:23:00.014,n,186,5.4,4.68,6.12,23.5,85.8,1010.32,4.84,0,0,0,0.023499
2021/12/24 02:24:00.004,n,168,5.4,4.32,5.76,23.4,85.8,1010.32,4.84,0,0,0,0.024376
2021/12/24 02:25:00.000,n,159,9.72,8.64,10.440002,23.5,85.8,1010.22,4.84,0,0,0,0.024376
2021/12/24 02:26:00.000,n,180,5.76,4.68,6.84,23.4,85.6,1010.32,4.84,0,0,0,0.026093
2021/12/24 02:27:00.004,n,176,9.36,8.28,10.08,23.4,85.7,1010.32,4.84,0,0,0,0.026093
2021/12/24 02:28:00.000,n,192,4.32,3.96,5.04,23.4,85.7,1010.32,4.84,0,0,0,0.029602
2021/12/24 02:29:00.000,n,48,1.8,0.72,3.6,23.4,85.8,1010.32,4.84,0,0,0,0.026093
2021/12/24 02:30:00.004,n,172,5.76,4.68,6.48,23.4,85.7,1010.32,4.84,0,0,0,0.023499
2021/12/24 02:31:00.010,n,194,3.6,2.52,4.68,23.4,85.7,1010.32,4.84,0,0,0,0.027008
2021/12/24 02:32:00.000,n,187,6.84,5.76,8.64,23.4,85.7,1010.32,4.84,0,0,0,0.025215
2021/12/24 02:33:00.004,n,188,6.48,4.32,8.64,23.4,85.4,1010.32,4.84,0,0,0,0.025215
2021/12/24 02:34:00.000,n,204,3.96,3.24,4.68,23.3,85.3,1010.32,4.84,0,0,0,0.022621
2021/12/24 02:35:00.000,n,188,2.16,1.44,2.88,23.3,85.3,1010.32,4.84,0,0,0,0.025215
2021/12/24 02:36:00.005,n,191,4.68,4.32,5.04,23.3,85.4,1010.32,4.84,0,0,0,0.026093
2021/12/24 02:37:00.000,n,177,9,8.28,9.72,23.3,85.3,1010.32,4.84,0,0,0,0.026093
2021/12/24 02:38:00.000,n,171,8.28,7.92,9,23.3,85.3,1010.22,4.84,0,0,0,0.026093
2021/12/24 02:39:00.007,n,196,5.04,4.32,5.76,23.2,85.5,1010.32,4.84,0,0,0,0.025215
2021/12/24 02:40:00.012,n,175,7.56,6.84,7.92,23.2,85.3,1010.22,4.84,0,0,0,0.024376
2021/12/24 02:41:00.002,n,197,4.68,3.96,5.4,23.2,85.4,1010.22,4.84,0,0,0,0.026093
2021/12/24 02:42:00.008,n,168,4.32,3.6,5.4,23.2,85.4,1010.22,4.84,0,0,0,0.028725
2021/12/24 02:43:00.000,n,330,1.08,0.36,1.8,23.2,85.4,1010.22,4.84,0,0,0,0.023499
2021/12/24 02:44:00.003,n,124,1.8,1.44,2.52,23.2,85.5,1010.22,4.89,2.4,0,0,0.023499
2021/12/24 02:45:00.000,n,201,5.4,4.32,6.12,23.2,85.5,1010.22,5.16,16.5,0,0,0.024376
2021/12/24 02:46:00.000,n,170,2.16,1.8,2.52,23.2,85.4,1010.22,5.29,8.100001,0,0,0.021782
2021/12/24 02:47:00.000,n,175,4.32,3.6,5.04,23.2,85.4,1010.22,5.29,0.2,0,0,0.022621
2021/12/24 02:48:00.003,n,156,2.88,2.16,3.24,23.2,85.6,1010.32,5.29,0,0,0,0.027008
2021/12/24 02:49:00.009,n,99,0.36,0,0.72,23.2,85.8,1010.32,5.29,0,0,0,0.024376
2021/12/24 02:50:00.000,n,71,1.8,1.8,2.16,23.2,86,1010.32,5.29,0,0,0,0.025215
2021/12/24 02:51:00.004,n,345,1.8,0.36,3.24,23.2,85.9,1010.32,5.29,0,0,0,0.025215
2021/12/24 02:52:00.000,n,3,2.88,1.08,4.32,23.2,85.9,1010.32,5.29,0,0,0,0.026093
2021/12/24 02:53:00.000,n,28,5.76,5.04,6.48,23.2,85.5,1010.32,5.29,0,0,0,0.023499
2021/12/24 02:54:00.004,n,77,1.44,0.72,1.8,23.2,85.5,1010.42,5.29,0,0,0,0.020027
2021/12/24 02:55:00.000,n,21,3.24,2.88,3.24,23.2,85.7,1010.42,5.29,0,0,0,0.024376
2021/12/24 02:56:00.000,n,339,1.08,0.72,1.8,23.2,85.9,1010.42,5.29,0,0,0,0.023499
2021/12/24 02:57:00.006,n,201,1.44,1.44,1.8,23.2,86.1,1010.42,5.29,0,0,0,0.027008
2021/12/24 02:58:00.013,n,180,4.32,3.96,4.68,23.3,86.2,1010.42,5.29,0,0,0,0.025215
2021/12/24 02:59:00.002,n,177,6.12,6.12,6.12,23.3,85.8,1010.42,5.29,0,0,0,0.025215
2021/12/24 03:00:00.008,n,198,5.4,4.68,6.12,23.2,85.3,1010.42,5.29,0,0,0,0.024376
2021/12/24 03:01:00.000,n,191,5.04,4.68,5.76,23.1,85.3,1010.42,5.29,0,0,0,0.024376
2021/12/24 03:02:00.003,n,202,5.04,4.68,5.04,23.1,85.4,1010.42,5.29,0,0,0,0.024376
2021/12/24 03:03:00.000,n,163,2.52,2.16,3.24,23,85.5,1010.42,5.29,0,0,0,0.020866
2021/12/24 03:04:00.000,n,209,2.52,2.16,2.88,23.1,85.7,1010.42,5.29,0,0,0,0.022621
2021/12/24 03:05:00.003,n,192,2.16,1.8,2.52,23.1,85.7,1010.42,5.29,0,0,0,0.026093
2021/12/24 03:06:00.009,n,253,2.88,2.52,2.88,23.1,85.9,1010.42,5.29,0,0,0,0.022621
2021/12/24 03:07:00.000,n,259,2.88,2.52,3.24,23.1,85.8,1010.42,5.29,0,0,0,0.023499
2021/12/24 03:08:00.005,n,232,3.6,2.88,3.96,23.1,85.8,1010.42,5.29,0,0,0,0.025215
2021/12/24 03:09:00.012,n,249,2.52,2.16,2.88,23.1,85.8,1010.42,5.29,0,0,0,0.022621
2021/12/24 03:10:00.001,n,212,2.16,1.8,2.52,23.2,85.9,1010.42,5.29,0,0,0,0.021782
2021/12/24 03:11:00.000,n,253,3.96,3.24,4.32,23.2,86,1010.42,5.29,0,0,0,0.026093
2021/12/24 03:12:00.000,n,257,3.96,3.96,4.32,23.2,85.7,1010.42,5.29,0,0,0,0.023499
2021/12/24 03:13:00.002,n,262,1.8,1.44,2.16,23.1,85.5,1010.32,5.29,0,0,0,0.020866
2021/12/24 03:14:00.008,n,255,2.88,2.88,2.88,23.1,85.5,1010.32,5.29,0,0,0,0.020027
2021/12/24 03:15:00.000,n,260,2.16,1.8,2.16,23.1,85.6,1010.32,5.29,0,0,0,0.023499
2021/12/24 03:16:00.003,n,238,2.16,2.16,2.52,23,85.6,1010.22,5.29,0,0,0,0.021782
2021/12/24 03:17:00.009,n,251,4.68,4.32,4.68,23,85.5,1010.22,5.29,0,0,0,0.025215
2021/12/24 03:18:00.014,n,264,3.96,3.6,4.68,23,85.4,1010.22,5.29,0,0,0,0.023499
2021/12/24 03:19:00.000,n,258,4.68,4.32,5.04,23,85.5,1010.22,5.29,0,0,0,0.024376
2021/12/24 03:20:00.000,n,249,3.24,3.24,3.96,22.9,85.5,1010.12,5.29,0,0,0,0.022621
2021/12/24 03:21:00.000,n,234,4.32,3.6,4.32,22.9,85.5,1010.12,5.29,0,0,0,0.021782
2021/12/24 03:22:00.004,n,248,3.6,2.88,3.96,22.9,85.6,1010.22,5.29,0,0,0,0.026093
2021/12/24 03:23:00.009,n,255,3.24,2.88,3.6,22.9,85.6,1010.22,5.29,0,0,0,0.022621
2021/12/24 03:24:00.000,n,239,3.24,3.24,3.96,22.9,85.6,1010.22,5.29,0,0,0,0.021782
2021/12/24 03:25:00.005,n,236,2.16,1.8,2.16,22.9,85.8,1010.22,5.29,0,0,0,0.020866
2021/12/24 03:26:00.011,n,196,1.44,1.44,1.8,22.9,85.9,1010.22,5.29,0,0,0,0.021782
2021/12/24 03:27:00.016,n,175,2.16,1.8,2.16,22.9,85.9,1010.22,5.29,0,0,0,0.024376
2021/12/24 03:28:00.000,n,168,2.16,1.8,2.52,22.9,85.9,1010.22,5.29,0,0,0,0.01915
2021/12/24 03:29:00.000,n,111,1.44,0.72,2.52,22.9,85.8,1010.22,5.29,0,0,0,0.020866
2021/12/24 03:30:00.001,n,152,3.6,3.6,3.96,22.9,85.8,1010.22,5.29,0,0,0,0.018272
2021/12/24 03:31:00.006,n,167,3.6,3.24,3.6,22.9,85.8,1010.22,5.29,0,0,0,0.018272
2021/12/24 03:32:00.000,n,141,4.32,3.96,4.32,22.8,85.6,1010.22,5.29,0,0,0,0.017433
2021/12/24 03:33:00.003,n,173,3.24,2.88,3.6,22.8,85.8,1010.22,5.29,0,0,0,0.01915
2021/12/24 03:34:00.009,n,214,2.88,2.52,2.88,22.8,86.1,1010.22,5.29,0,0,0,0.020866
2021/12/24 03:35:00.014,n,212,2.52,2.52,2.88,22.9,86.1,1010.22,5.29,0,0,0,0.020866
2021/12/24 03:36:00.004,n,239,2.52,1.8,2.88,22.9,86.1,1010.22,5.29,0,0,0,0.018272
2021/12/24 03:37:00.000,n,249,4.32,3.96,4.68,22.9,86,1010.32,5.29,0,0,0,0.023499
2021/12/24 03:38:00.000,n,237,2.16,1.8,2.52,22.9,85.8,1010.32,5.29,0,0,0,0.020866
2021/12/24 03:39:00.005,n,170,3.6,3.24,4.32,22.8,85.6,1010.32,5.29,0,0,0,0.01915
2021/12/24 03:40:00.000,n,218,1.8,1.08,2.52,22.8,85.7,1010.32,5.29,0,0,0,0.017433
2021/12/24 03:41:00.000,n,283,2.52,1.8,3.24,22.8,85.8,1010.32,5.29,0,0,0,0.020027
2021/12/24 03:42:00.006,n,166,1.8,1.44,2.16,22.7,85.4,1010.22,5.29,0,0,0,0.021782
2021/12/24 03:43:00.011,n,254,3.24,2.88,3.96,22.6,85.4,1010.22,5.29,0,0,0,0.020027
2021/12/24 03:44:00.001,n,174,5.76,4.68,6.48,22.6,85.4,1010.22,5.29,0,0,0,0.020866
2021/12/24 03:45:00.006,n,203,1.8,1.44,2.16,22.6,85.5,1010.22,5.29,0,0,0,0.020866
2021/12/24 03:46:00.000,n,91,0.72,0.36,1.08,22.5,85.4,1010.32,5.29,0,0,0,0.022621
2021/12/24 03:47:00.002,n,180,5.04,4.32,5.76,22.5,85.5,1010.32,5.29,0,0,0,0.01915
2021/12/24 03:48:00.000,n,188,4.32,2.88,5.76,22.5,85.5,1010.32,5.29,0,0,0,0.017433
2021/12/24 03:49:00.000,n,201,2.88,2.16,3.24,22.5,85.5,1010.32,5.29,0,0,0,0.01915
2021/12/24 03:50:00.002,n,181,5.04,3.96,6.12,22.5,85.5,1010.32,5.29,0,0,0,0.017433
2021/12/24 03:51:00.008,n,191,7.2,5.76,9.36,22.5,85.6,1010.32,5.29,0,0,0,0.018272
2021/12/24 03:52:00.000,n,153,2.88,1.08,3.96,22.5,85.4,1010.32,5.29,0,0,0,0.023499
2021/12/24 03:53:00.002,n,194,3.24,2.16,3.6,22.4,85.4,1010.32,5.29,0,0,0,0.028725
