"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/05 00:00:00.003,n,270,7.92,7.2,9.36,20,84.4,1012.32,0,0,0,0,0.018272
2021/12/05 00:01:00.000,n,262,7.2,5.4,9.36,20,84.3,1012.32,0,0,0,0,0.015678
2021/12/05 00:02:00.000,n,262,6.84,6.12,7.56,20,84.2,1012.32,0,0,0,0,0.025253
2021/12/05 00:03:00.005,n,287,9.36,8.64,10.08,20,84.5,1012.32,0,0,0,0,0.030479
2021/12/05 00:04:00.003,n,258,7.92,7.56,8.28,20,84.2,1012.32,0,0,0,0,0.030479
2021/12/05 00:05:00.000,n,271,5.04,4.68,5.76,20,84.3,1012.32,0,0,0,0,0.028725
2021/12/05 00:06:00.000,n,269,7.2,6.48,7.56,20,84.4,1012.32,0,0,0,0,0.027847
2021/12/05 00:07:00.009,n,265,6.48,5.76,6.84,20,84.5,1012.32,0,0,0,0,0.029602
2021/12/05 00:08:00.006,n,254,4.68,4.32,5.04,20,84.5,1012.32,0,0,0,0,0.028725
2021/12/05 00:09:00.004,n,265,6.12,5.76,6.48,20,84.4,1012.32,0,0,0,0,0.029602
2021/12/05 00:10:00.002,n,263,8.64,7.2,9.36,20,84.3,1012.32,0,0,0,0,0.032196
2021/12/05 00:11:00.000,n,257,8.28,7.92,9,20,84.2,1012.22,0,0,0,0,0.026093
2021/12/05 00:12:00.000,n,266,6.12,5.76,6.84,20,84.3,1012.22,0,0,0,0,0.026093
2021/12/05 00:13:00.000,n,237,4.32,2.16,5.76,19.9,84.2,1012.22,0,0,0,0,0.026093
2021/12/05 00:14:00.005,n,228,3.24,2.88,3.96,19.9,84.1,1012.22,0,0,0,0,0.02346
2021/12/05 00:15:00.003,n,248,3.6,3.24,4.32,19.9,84.3,1012.12,0,0,0,0,0.027847
2021/12/05 00:16:00.000,n,243,2.52,2.16,2.88,19.9,84.3,1012.12,0,0,0,0,0.025253
2021/12/05 00:17:00.013,n,251,3.6,1.44,4.68,19.9,84.1,1012.12,0,0,0,0,0.026093
2021/12/05 00:18:00.011,n,116,0.72,0.36,0.72,19.9,84.3,1012.12,0,0,0,0,0.026093
2021/12/05 00:19:00.000,n,215,2.88,1.8,3.6,19.9,84.1,1012.12,0,0,0,0,0.02697
2021/12/05 00:20:00.000,n,281,2.88,1.8,4.68,19.9,84,1012.12,0,0,0,0,0.024376
2021/12/05 00:21:00.000,n,268,2.52,1.8,3.24,19.9,84,1012.12,0,0,0,0,0.021744
2021/12/05 00:22:00.014,n,195,0.36,0.36,0.72,19.9,83.8,1012.12,0,0,0,0,0.022621
2021/12/05 00:23:00.000,n,262,2.88,2.52,3.24,19.8,83.9,1012.12,0,0,0,0,0.026093
2021/12/05 00:24:00.007,n,238,5.4,3.96,6.48,19.8,84,1012.02,0,0,0,0,0.026093
2021/12/05 00:25:00.004,n,292,4.32,2.88,6.12,19.8,84.1,1012.02,0,0,0,0,0.025253
2021/12/05 00:26:00.000,n,327,1.8,0.72,2.88,19.8,84.1,1012.02,0,0,0,0,0.026093
2021/12/05 00:27:00.015,n,253,3.6,2.88,4.32,19.8,84,1012.02,0,0,0,0,0.029602
2021/12/05 00:28:00.000,n,255,3.96,2.16,5.04,19.8,84.1,1012.02,0,0,0,0,0.02697
2021/12/05 00:29:00.000,n,235,1.8,0.36,2.88,19.8,84.4,1012.02,0,0,0,0,0.024376
2021/12/05 00:30:00.000,n,260,7.56,7.2,8.28,19.8,84.1,1012.02,0,0,0,0,0.027847
2021/12/05 00:31:00.003,n,253,4.32,3.24,5.04,19.8,84.1,1012.02,0,0,0,0,0.024376
2021/12/05 00:32:00.001,n,267,7.2,6.48,8.64,19.8,83.9,1012.02,0,0,0,0,0.026093
2021/12/05 00:33:00.000,n,151,3.6,1.44,5.04,19.8,84.1,1012.02,0,0,0,0,0.021744
2021/12/05 00:34:00.010,n,251,9,7.92,9.36,19.7,84.1,1012.02,0,0,0,0,0.024376
2021/12/05 00:35:00.008,n,246,2.88,2.16,3.24,19.7,84.2,1012.02,0,0,0,0,0.024376
2021/12/05 00:36:00.004,n,262,4.32,3.24,5.76,19.7,84.3,1012.02,0,0,0,0,0.024376
2021/12/05 00:37:00.001,n,270,8.64,7.56,10.440002,19.7,84.1,1012.02,0,0,0,0,0.020866
2021/12/05 00:38:00.000,n,300,2.52,1.08,3.6,19.7,84.8,1012.02,0,0,0,0,0.02346
2021/12/05 00:39:00.000,n,211,5.04,3.6,7.56,19.7,84.4,1012.02,0,0,0,0,0.025253
2021/12/05 00:40:00.003,n,213,2.52,1.8,3.6,19.7,84.2,1012.02,0,0,0,0,0.029602
2021/12/05 00:41:00.001,n,279,6.84,5.4,8.64,19.7,84.1,1012.02,0,0,0,0,0.032196
2021/12/05 00:42:00.000,n,263,3.96,3.24,4.32,19.7,84.2,1012.02,0,0,0,0,0.029602
2021/12/05 00:43:00.012,n,138,4.32,3.24,5.04,19.7,84.6,1012.02,0,0,0,0,0.031319
2021/12/05 00:44:00.010,n,231,7.56,7.2,7.92,19.7,84.6,1012.02,0,0,0,0,0.029602
2021/12/05 00:45:00.006,n,278,4.68,3.6,5.76,19.7,84.5,1012.02,0,0,0,0,0.031319
2021/12/05 00:46:00.000,n,217,3.24,2.88,3.24,19.7,84.4,1012.02,0,0,0,0,0.028725
2021/12/05 00:47:00.001,n,138,3.6,2.88,3.96,19.7,84.8,1012.02,0,0,0,0,0.02697
2021/12/05 00:48:00.000,n,238,5.4,3.6,7.2,19.7,84.7,1012.02,0,0,0,0,0.026131
2021/12/05 00:49:00.007,n,185,9.72,8.64,10.8,19.7,84.6,1011.92,0,0,0,0,0.028725
2021/12/05 00:50:00.003,n,290,3.96,2.52,5.4,19.7,84.9,1012.02,0,0,0,0,0.028725
2021/12/05 00:51:00.000,n,264,6.12,4.68,6.84,19.7,84.8,1012.02,0,0,0,0,0.032196
2021/12/05 00:52:00.000,n,276,8.64,8.28,9,19.7,84.8,1012.02,0,0,0,0,0.029602
2021/12/05 00:53:00.011,n,218,4.32,2.52,6.84,19.7,84.6,1012.02,0,0,0,0,0.02697
2021/12/05 00:54:00.008,n,218,1.8,0.72,3.24,19.7,84.7,1012.02,0,0,0,0,0.026131
2021/12/05 00:55:00.000,n,246,2.16,1.8,2.16,19.7,84.9,1012.02,0,0,0,0,0.02697
2021/12/05 00:56:00.002,n,202,2.88,2.52,3.24,19.7,84.9,1012.02,0,0,0,0,0.030479
2021/12/05 00:57:00.000,n,255,4.32,3.24,4.68,19.7,85,1012.12,0,0,0,0,0.027885
2021/12/05 00:58:00.000,n,284,6.12,4.68,7.56,19.7,85.1,1012.12,0,0,0,0,0.027885
2021/12/05 00:59:00.000,n,341,0.72,0.36,1.08,19.7,85.1,1012.22,0,0,0,0,0.028725
2021/12/05 01:00:00.006,n,205,1.44,1.08,2.16,19.8,85.1,1012.22,0,0,0,0,0.029602
2021/12/05 01:01:00.007,n,253,3.96,1.08,5.4,19.8,85,1012.22,0,0,0,0,0.027885
2021/12/05 01:02:00.001,n,127,4.32,3.96,5.4,19.8,84.9,1012.32,0,0,0,0,0.029602
2021/12/05 01:03:00.015,n,200,3.96,2.88,4.68,19.8,84.9,1012.32,0,0,0,0,0.02697
2021/12/05 01:04:00.000,n,274,4.32,3.24,5.04,19.8,84.9,1012.32,0,0,0,0,0.024376
2021/12/05 01:05:00.000,n,165,6.48,4.68,7.92,19.8,84.8,1012.32,0,0,0,0,0.028725
2021/12/05 01:06:00.000,n,183,10.08,8.28,12.6,19.7,84.7,1012.32,0,0,0,0,0.027885
2021/12/05 01:07:00.004,n,176,4.32,3.6,4.68,19.7,84.4,1012.32,0,0,0,0,0.025253
2021/12/05 01:08:00.001,n,141,3.6,0.72,6.48,19.7,84.5,1012.32,0,0,0,0,0.027885
2021/12/05 01:09:00.000,n,270,4.68,3.96,5.4,19.7,84.6,1012.42,0,0,0,0,0.028725
2021/12/05 01:10:00.012,n,194,1.44,1.08,2.16,19.7,84.4,1012.32,0,0,0,0,0.026131
2021/12/05 01:11:00.010,n,288,4.32,2.16,5.4,19.6,84.4,1012.32,0,0,0,0,0.030479
2021/12/05 01:12:00.007,n,221,3.96,2.88,5.04,19.6,84.6,1012.32,0,0,0,0,0.027885
2021/12/05 01:13:00.000,n,236,6.12,4.68,7.56,19.7,84.5,1012.32,0,0,0,0,0.029602
2021/12/05 01:14:00.000,n,233,1.44,0.36,2.16,19.7,84.5,1012.42,0,0,0,0,0.030479
2021/12/05 01:15:00.000,n,183,1.44,0.72,2.16,19.7,84.7,1012.42,0,0,0,0,0.030479
2021/12/05 01:16:00.000,n,295,1.08,0.72,2.52,19.7,84.8,1012.42,0,0,0,0,0.030479
2021/12/05 01:17:00.000,n,167,1.08,0.72,1.44,19.7,84.6,1012.42,0,0,0,0,0.025253
2021/12/05 01:18:00.005,n,213,3.24,2.16,3.6,19.7,84.6,1012.42,0,0,0,0,0.031319
2021/12/05 01:19:00.002,n,178,7.56,6.12,9,19.7,84.2,1012.42,0,0,0,0,0.024376
2021/12/05 01:20:00.000,n,159,11.16,10.08,11.88,19.7,84.3,1012.42,0,0,0,0,0.031319
2021/12/05 01:21:00.012,n,164,9.36,8.28,10.08,19.7,84.3,1012.42,0,0,0,0,0.030479
2021/12/05 01:22:00.000,n,183,13.32,12.96,14.4,19.6,84.1,1012.42,0,0,0,0,0.028725
2021/12/05 01:23:00.000,n,194,4.68,3.6,5.76,19.6,84.4,1012.52,0,0,0,0,0.027885
2021/12/05 01:24:00.004,n,207,9,6.12,10.8,19.6,84.2,1012.52,0,0,0,0,0.02697
2021/12/05 01:25:00.000,n,146,3.6,1.08,6.48,19.6,84.4,1012.52,0,0,0,0,0.027885
2021/12/05 01:26:00.000,n,170,13.32,12.6,14.4,19.6,84.1,1012.52,0,0,0,0,0.028725
2021/12/05 01:27:00.000,n,199,8.64,5.76,10.08,19.6,84.1,1012.52,0,0,0,0,0.026131
2021/12/05 01:28:00.009,n,177,11.52,10.440002,11.88,19.6,83.9,1012.52,0,0,0,0,0.02697
2021/12/05 01:29:00.006,n,206,14.76,12.24,16.919998,19.5,83.7,1012.52,0,0,0,0,0.027885
2021/12/05 01:30:00.003,n,178,7.2,5.4,7.92,19.5,84,1012.52,0,0,0,0,0.027885
2021/12/05 01:31:00.000,n,177,9.36,8.64,10.8,19.5,83.8,1012.52,0,0,0,0,0.02697
2021/12/05 01:32:00.000,n,177,8.64,7.92,9,19.5,83.7,1012.52,0,0,0,0,0.028725
2021/12/05 01:33:00.000,n,233,5.04,2.16,7.92,19.5,83.6,1012.52,0,0,0,0,0.030479
2021/12/05 01:34:00.000,n,171,12.96,11.16,15.12,19.5,83.6,1012.42,0,0,0,0,0.02697
2021/12/05 01:35:00.005,n,181,2.88,0.72,5.04,19.4,83.6,1012.52,0,0,0,0,0.02697
2021/12/05 01:36:00.002,n,171,10.440002,9,11.52,19.4,83.6,1012.52,0,0,0,0,0.024376
2021/12/05 01:37:00.000,n,90,1.44,0.72,1.44,19.4,83.9,1012.52,0,0,0,0,0.02697
2021/12/05 01:38:00.012,n,186,7.92,6.84,8.64,19.4,83.6,1012.52,0,0,0,0,0.023537
2021/12/05 01:39:00.009,n,165,10.440002,9.36,11.16,19.4,83.4,1012.52,0,0,0,0,0.023537
2021/12/05 01:40:00.000,n,187,7.56,5.4,8.64,19.4,83.7,1012.52,0,0,0,0,0.027885
2021/12/05 01:41:00.003,n,143,8.64,7.2,9.36,19.4,83.8,1012.52,0,0,0,0,0.024376
2021/12/05 01:42:00.000,n,168,6.48,5.76,7.2,19.4,83.6,1012.52,0,0,0,0,0.025253
2021/12/05 01:43:00.000,n,174,14.04,11.88,15.84,19.4,83.5,1012.52,0,0,0,0,0.026131
2021/12/05 01:44:00.000,n,224,1.8,0.36,3.24,19.4,83.4,1012.52,0,0,0,0,0.027885
2021/12/05 01:45:00.007,n,176,5.04,3.24,7.92,19.4,83.4,1012.52,0,0,0,0,0.02697
2021/12/05 01:46:00.005,n,180,9,7.2,10.440002,19.3,83.5,1012.62,0,0,0,0,0.026131
2021/12/05 01:47:00.001,n,177,7.92,5.4,10.440002,19.3,83.4,1012.62,0,0,0,0,0.024376
2021/12/05 01:48:00.015,n,188,6.12,3.24,7.92,19.3,83.3,1012.62,0,0,0,0,0.024376
2021/12/05 01:49:00.000,n,153,3.96,3.24,4.68,19.3,83.6,1012.72,0,0,0,0,0.025253
2021/12/05 01:50:00.000,n,177,2.16,0.36,3.6,19.3,83.6,1012.72,0,0,0,0,0.027885
2021/12/05 01:51:00.000,n,153,5.04,4.32,6.48,19.3,83.4,1012.72,0,0,0,0,0.026131
2021/12/05 01:52:00.005,n,197,6.12,4.68,7.2,19.4,83.7,1012.72,0,0,0,0,0.020905
2021/12/05 01:53:00.002,n,186,5.4,3.6,7.2,19.4,83.4,1012.72,0,0,0,0,0.025253
2021/12/05 01:54:00.000,n,182,7.2,6.48,8.28,19.4,83.3,1012.72,0,0,0,0,0.025253
2021/12/05 01:55:00.012,n,147,4.32,2.16,6.12,19.4,83.4,1012.72,0,0,0,0,0.027885
2021/12/05 01:56:00.010,n,175,6.48,5.4,6.84,19.4,83.5,1012.72,0,0,0,0,0.024376
2021/12/05 01:57:00.006,n,39,2.16,1.8,2.88,19.4,83.8,1012.72,0,0,0,0,0.024376
2021/12/05 01:58:00.000,n,181,2.52,2.16,2.88,19.4,83.9,1012.72,0,0,0,0,0.025253
2021/12/05 01:59:00.000,n,178,6.84,5.76,7.92,19.4,83.2,1012.72,0,0,0,0,0.023537
2021/12/05 02:00:00.000,n,199,4.68,1.8,5.4,19.4,83.3,1012.72,0,0,0,0,0.025253
2021/12/05 02:01:00.000,n,129,2.16,1.8,2.16,19.4,83.2,1012.82,0,0,0,0,0.024376
2021/12/05 02:02:00.000,n,220,3.24,2.16,4.68,19.4,83.3,1012.72,0,0,0,0,0.023537
2021/12/05 02:03:00.006,n,242,2.88,2.52,3.24,19.4,83.3,1012.72,0,0,0,0,0.023537
2021/12/05 02:04:00.003,n,284,3.24,2.88,3.6,19.4,83.4,1012.72,0,0,0,0,0.023537
2021/12/05 02:05:00.000,n,284,3.24,2.52,4.32,19.5,83.2,1012.72,0,0,0,0,0.024376
2021/12/05 02:06:00.014,n,248,7.56,7.2,7.92,19.4,83,1012.72,0,0,0,0,0.024376
2021/12/05 02:07:00.000,n,259,9,7.92,9.36,19.4,83,1012.82,0,0,0,0,0.027885
2021/12/05 02:08:00.000,n,237,4.32,3.6,5.4,19.4,83.1,1012.82,0,0,0,0,0.022659
2021/12/05 02:09:00.004,n,321,2.52,2.16,2.88,19.4,83.1,1012.72,0,0,0,0,0.022659
2021/12/05 02:10:00.001,n,272,4.32,3.96,5.04,19.4,83.2,1012.72,0,0,0,0,0.02697
2021/12/05 02:11:00.000,n,236,3.24,2.52,3.96,19.4,83.2,1012.72,0,0,0,0,0.02697
2021/12/05 02:12:00.000,n,283,5.4,5.04,5.76,19.4,83.1,1012.72,0,0,0,0,0.026131
2021/12/05 02:13:00.009,n,233,3.24,2.88,3.6,19.4,83.1,1012.72,0,0,0,0,0.029602
2021/12/05 02:14:00.009,n,267,3.24,2.16,4.68,19.4,83.2,1012.72,0,0,0,0,0.02697
2021/12/05 02:15:00.005,n,227,5.76,5.4,6.12,19.4,83.1,1012.72,0,0,0,0,0.02697
2021/12/05 02:16:00.002,n,279,2.16,1.44,2.88,19.4,83.1,1012.72,0,0,0,0,0.02697
2021/12/05 02:17:00.000,n,313,1.44,1.08,1.8,19.4,83.5,1012.62,0,0,0,0,0.026131
2021/12/05 02:18:00.000,n,216,1.08,0.72,2.16,19.4,83.7,1012.62,0,0,0,0,0.029602
2021/12/05 02:19:00.000,n,248,2.52,1.8,2.88,19.4,83.6,1012.62,0,0,0,0,0.026131
2021/12/05 02:20:00.007,n,258,8.28,7.56,8.64,19.4,83.2,1012.62,0,0,0,0,0.02697
2021/12/05 02:21:00.004,n,273,5.4,5.4,5.76,19.3,83,1012.52,0,0,0,0,0.02697
2021/12/05 02:22:00.001,n,271,6.84,6.48,7.2,19.3,83.1,1012.52,0,0,0,0,0.027885
2021/12/05 02:23:00.014,n,263,6.48,6.12,6.48,19.3,83.2,1012.52,0,0,0,0,0.027885
2021/12/05 02:24:00.012,n,256,6.84,6.12,7.56,19.3,83.2,1012.52,0,0,0,0,0.025253
2021/12/05 02:25:00.000,n,265,6.84,6.48,7.2,19.3,83.3,1012.52,0,0,0,0,0.028725
2021/12/05 02:26:00.000,n,241,7.56,5.76,9.72,19.3,83.3,1012.62,0,0,0,0,0.02697
2021/12/05 02:27:00.000,n,254,7.56,6.84,8.64,19.2,83.2,1012.62,0,0,0,0,0.02697
2021/12/05 02:28:00.002,n,276,3.96,3.24,5.04,19.2,83.3,1012.62,0,0,0,0,0.023537
2021/12/05 02:29:00.000,n,273,3.6,2.52,3.96,19.2,83.3,1012.62,0,0,0,0,0.026131
2021/12/05 02:30:00.000,n,268,3.6,3.24,3.6,19.2,83.4,1012.52,0,0,0,0,0.026131
2021/12/05 02:31:00.010,n,273,3.96,3.6,4.32,19.2,83.4,1012.52,0,0,0,0,0.021744
2021/12/05 02:32:00.007,n,284,5.4,4.68,6.12,19.2,83.4,1012.52,0,0,0,0,0.024376
2021/12/05 02:33:00.004,n,275,6.48,6.12,7.2,19.2,83.4,1012.42,0,0,0,0,0.023537
2021/12/05 02:34:00.002,n,284,5.76,5.04,6.84,19.2,83.7,1012.42,0,0,0,0,0.021744
2021/12/05 02:35:00.000,n,258,6.84,6.48,7.56,19.2,83.6,1012.42,0,0,0,0,0.01915
2021/12/05 02:36:00.000,n,261,4.68,3.96,5.4,19.2,83.7,1012.42,0,0,0,0,0.026093
2021/12/05 02:37:00.000,n,267,7.56,7.2,7.92,19.2,83.5,1012.42,0,0,0,0,0.031357
2021/12/05 02:38:00.004,n,265,7.2,6.84,7.92,19.2,83.5,1012.42,0,0,0,0,0.028725
2021/12/05 02:39:00.003,n,236,6.48,6.12,6.84,19.2,83.5,1012.42,0,0,0,0,0.027847
2021/12/05 02:40:00.000,n,272,6.84,6.48,7.2,19.2,83.4,1012.42,0,0,0,0,0.028725
2021/12/05 02:41:00.011,n,275,5.04,4.68,5.76,19.2,83.5,1012.42,0,0,0,0,0.030441
2021/12/05 02:42:00.009,n,260,5.4,5.4,5.76,19.2,83.6,1012.42,0,0,0,0,0.029602
2021/12/05 02:43:00.000,n,232,1.44,1.44,1.8,19.2,83.6,1012.42,0,0,0,0,0.027847
2021/12/05 02:44:00.002,n,274,2.88,2.16,2.88,19.2,83.6,1012.32,0,0,0,0,0.031357
2021/12/05 02:45:00.000,n,241,3.6,3.24,3.6,19.2,83.7,1012.32,0,0,0,0,0.027008
2021/12/05 02:46:00.000,n,241,1.08,0.72,1.44,19.2,83.7,1012.32,0,0,0,0,0.027008
2021/12/05 02:47:00.000,n,234,0.72,0,1.44,19.2,83.8,1012.32,0,0,0,0,0.024376
2021/12/05 02:48:00.007,n,293,2.16,1.44,3.96,19.2,83.8,1012.32,0,0,0,0,0.026093
2021/12/05 02:49:00.005,n,267,2.16,1.8,2.16,19.2,83.7,1012.32,0,0,0,0,0.028725
2021/12/05 02:50:00.002,n,269,2.16,1.8,2.88,19.2,83.7,1012.32,0,0,0,0,0.025215
2021/12/05 02:51:00.016,n,332,2.16,1.08,2.88,19.2,83.8,1012.32,0,0,0,0,0.024376
2021/12/05 02:52:00.000,n,260,3.96,2.88,5.4,19.2,83.9,1012.42,0,0,0,0,0.021782
2021/12/05 02:53:00.000,n,260,5.04,4.68,5.4,19.2,83.6,1012.42,0,0,0,0,0.024376
2021/12/05 02:54:00.000,n,284,3.24,2.88,3.6,19.2,83.6,1012.42,0,0,0,0,0.025215
2021/12/05 02:55:00.005,n,266,4.68,4.32,4.68,19.1,83.5,1012.42,0,0,0,0,0.020866
2021/12/05 02:56:00.004,n,264,5.4,5.04,6.12,19.1,83.5,1012.42,0,0,0,0,0.025215
2021/12/05 02:57:00.000,n,279,2.52,2.16,3.24,19.1,83.5,1012.42,0,0,0,0,0.020027
2021/12/05 02:58:00.000,n,276,3.24,1.8,4.32,19.1,83.6,1012.42,0,0,0,0,0.023499
2021/12/05 02:59:00.011,n,253,3.96,3.6,4.68,19.1,83.6,1012.42,0,0,0,0,0.020866
2021/12/05 03:00:00.009,n,251,3.6,2.52,5.04,19.2,83.6,1012.42,0,0,0,0,0.023499
2021/12/05 03:01:00.000,n,269,5.04,4.32,6.48,19.2,83.7,1012.42,0,0,0,0,0.024376
2021/12/05 03:02:00.000,n,254,4.32,3.96,4.68,19.2,83.7,1012.52,0,0,0,0,0.021782
2021/12/05 03:03:00.000,n,268,5.04,4.68,5.4,19.2,83.6,1012.52,0,0,0,0,0.021782
2021/12/05 03:04:00.000,n,233,2.88,2.52,3.24,19.2,83.6,1012.52,0,0,0,0,0.021782
2021/12/05 03:05:00.000,n,269,2.52,2.16,2.88,19.2,83.6,1012.52,0,0,0,0,0.018272
2021/12/05 03:06:00.008,n,267,2.52,2.16,2.88,19.2,83.6,1012.52,0,0,0,0,0.020027
2021/12/05 03:07:00.005,n,255,3.6,2.88,4.68,19.2,83.6,1012.52,0,0,0,0,0.020027
2021/12/05 03:08:00.002,n,262,6.84,5.4,7.56,19.2,83.5,1012.52,0,0,0,0,0.020866
2021/12/05 03:09:00.016,n,260,4.32,3.24,5.04,19.2,83.5,1012.52,0,0,0,0,0.01915
2021/12/05 03:10:00.000,n,264,5.76,5.4,6.12,19.2,83.5,1012.52,0,0,0,0,0.020866
2021/12/05 03:11:00.000,n,271,2.88,2.52,3.24,19.2,83.5,1012.52,0,0,0,0,0.017433
2021/12/05 03:12:00.000,n,256,6.48,6.12,7.2,19.2,83.5,1012.52,0,0,0,0,0.020027
2021/12/05 03:13:00.006,n,259,5.4,5.04,5.76,19.2,83.6,1012.52,0,0,0,0,0.019989
2021/12/05 03:14:00.000,n,264,3.96,3.6,3.96,19.2,83.6,1012.52,0,0,0,0,0.024376
2021/12/05 03:15:00.000,n,263,3.96,3.96,4.32,19.2,83.6,1012.52,0,0,0,0,0.023499
2021/12/05 03:16:00.009,n,255,3.6,3.24,4.32,19.2,83.6,1012.52,0,0,0,0,0.026093
2021/12/05 03:17:00.006,n,266,4.68,3.96,5.4,19.2,83.6,1012.52,0,0,0,0,0.021782
2021/12/05 03:18:00.005,n,247,4.32,3.96,5.04,19.2,83.6,1012.52,0,0,0,0,0.024376
2021/12/05 03:19:00.002,n,267,3.24,2.88,3.6,19.2,83.5,1012.62,0,0,0,0,0.021782
2021/12/05 03:20:00.000,n,272,0.72,0.72,0.72,19.2,83.5,1012.62,0,0,0,0,0.025215
2021/12/05 03:21:00.000,n,273,3.24,2.88,3.6,19.2,83.6,1012.62,0,0,0,0,0.023499
2021/12/05 03:22:00.000,n,290,5.04,4.68,5.76,19.2,83.6,1012.62,0,0,0,0,0.022621
2021/12/05 03:23:00.007,n,263,3.96,3.6,4.68,19.2,83.6,1012.52,0,0,0,0,0.022621
2021/12/05 03:24:00.004,n,260,1.44,1.44,1.8,19.2,83.7,1012.52,0,0,0,0,0.020866
2021/12/05 03:25:00.003,n,268,2.88,2.52,3.24,19.2,83.9,1012.52,0,0,0,0,0.023499
2021/12/05 03:26:00.000,n,219,1.44,1.44,1.8,19.2,83.8,1012.52,0,0,0,0,0.023499
2021/12/05 03:27:00.013,n,274,3.96,3.6,4.32,19.2,83.8,1012.62,0,0,0,0,0.020866
2021/12/05 03:28:00.000,n,243,1.44,1.08,1.44,19.2,83.7,1012.62,0,0,0,0,0.020866
2021/12/05 03:29:00.000,n,239,3.6,2.88,3.96,19.2,83.7,1012.62,0,0,0,0,0.022621
2021/12/05 03:30:00.005,n,175,0.36,0.36,0.72,19.2,83.7,1012.62,0,0,0,0,0.021782
2021/12/05 03:31:00.002,n,274,2.52,2.16,3.24,19.2,83.8,1012.62,0,0,0,0,0.021782
2021/12/05 03:32:00.000,n,276,2.88,2.52,3.24,19.2,83.8,1012.72,0,0,0,0,0.023499
2021/12/05 03:33:00.000,n,246,1.08,0.72,1.44,19.2,83.8,1012.72,0,0,0,0,0.022621
2021/12/05 03:34:00.010,n,273,3.96,2.52,4.32,19.2,83.8,1012.72,0,0,0,0,0.024376
2021/12/05 03:35:00.009,n,261,2.52,2.16,3.6,19.2,83.9,1012.72,0,0,0,0,0.020866
2021/12/05 03:36:00.005,n,288,2.52,2.16,2.88,19.2,84,1012.72,0,0,0,0,0.018272
2021/12/05 03:37:00.000,n,288,1.44,1.08,1.44,19.2,84.3,1012.72,0,0,0,0,0.019989
2021/12/05 03:38:00.000,n,308,2.16,1.44,2.88,19.2,84.1,1012.72,0,0,0,0,0.018272
2021/12/05 03:39:00.000,n,206,0.72,0.36,1.8,19.2,84.2,1012.62,0,0,0,0,0.019989
2021/12/05 03:40:00.000,n,170,0.72,0.36,1.08,19.3,84.2,1012.62,0,0,0,0,0.020866
2021/12/05 03:41:00.008,n,205,1.08,0.36,1.44,19.3,84.1,1012.62,0,0,0,0,0.019989
2021/12/05 03:42:00.005,n,132,1.8,1.08,2.52,19.2,84.1,1012.62,0,0,0,0,0.022621
2021/12/05 03:43:00.003,n,267,4.68,4.32,5.04,19.2,84,1012.52,0,0,0,0,0.019989
2021/12/05 03:44:00.000,n,179,0.72,0,1.44,19.2,83.9,1012.52,0,0,0,0,0.020866
2021/12/05 03:45:00.012,n,188,1.08,0.72,1.8,19.2,84,1012.52,0,0,0,0,0.019989
2021/12/05 03:46:00.000,n,291,2.16,1.8,2.52,19.2,83.9,1012.52,0,0,0,0,0.018272
2021/12/05 03:47:00.000,n,273,2.52,1.08,3.24,19.2,83.8,1012.52,0,0,0,0,0.017395
2021/12/05 03:48:00.000,n,294,1.8,1.44,2.16,19.2,83.8,1012.52,0,0,0,0,0.019989
2021/12/05 03:49:00.002,n,86,0.72,0.36,1.44,19.2,83.9,1012.52,0,0,0,0,0.01915
2021/12/05 03:50:00.000,n,106,1.08,0.36,1.44,19.2,84.2,1012.52,0,0,0,0,0.017395
2021/12/05 03:51:00.000,n,180,1.44,0.72,2.16,19.2,84,1012.52,0,0,0,0,0.019989
2021/12/05 03:52:00.010,n,195,3.24,2.88,3.24,19.2,83.7,1012.52,0,0,0,0,0.016518
2021/12/05 03:53:00.008,n,179,2.52,2.52,2.52,19.2,83.6,1012.52,0,0,0,0,0.01915
2021/12/05 03:54:00.005,n,241,2.16,1.44,2.88,19.2,83.7,1012.62,0,0,0,0,0.022621
2021/12/05 03:55:00.000,n,290,1.8,0.36,3.6,19.2,83.7,1012.62,0,0,0,0,0.01915
2021/12/05 03:56:00.000,n,220,2.16,0.72,3.24,19.2,83.7,1012.62,0,0,0,0,0.01915
2021/12/05 03:57:00.000,n,135,0.36,0.36,0.72,19.2,84,1012.62,0,0,0,0,0.018272
2021/12/05 03:58:00.000,n,111,0.36,0,0.72,19.2,83.8,1012.62,0,0,0,0,0.019989
2021/12/05 03:59:00.007,n,357,0.72,0.36,1.8,19.2,83.8,1012.62,0,0,0,0,0.017395
2021/12/05 04:00:00.007,n,150,1.44,1.08,1.8,19.3,83.4,1012.62,0,0,0,0,0.016518
2021/12/05 04:01:00.003,n,128,0.72,0.36,1.44,19.2,83.1,1012.62,0,0,0,0,0.020866
2021/12/05 04:02:00.000,n,192,3.6,3.24,3.6,19.2,82.9,1012.62,0,0,0,0,0.01915
