"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/12 00:00:00.008,n,155,6.48,5.04,11.16,22.4,65.6,1014.12,0,0,0,0,0.033035
2021/12/12 00:01:00.000,n,147,5.76,4.68,10.440002,22.4,65.699996,1014.12,0,0,0,0,0.037384
2021/12/12 00:02:00.002,n,146,7.2,6.48,11.16,22.4,65.6,1014.12,0,0,0,0,0.036545
2021/12/12 00:03:00.000,n,125,3.24,2.88,3.96,22.4,65.699996,1014.12,0,0,0,0,0.033913
2021/12/12 00:04:00.000,n,136,6.12,5.4,6.84,22.4,65.4,1014.12,0,0,0,0,0.035667
2021/12/12 00:05:00.000,n,157,11.88,6.12,12.6,22.4,65.4,1014.12,0,0,0,0,0.032158
2021/12/12 00:06:00.007,n,149,7.56,6.48,11.88,22.4,65.5,1014.12,0,0,0,0,0.035667
2021/12/12 00:07:00.004,n,147,5.4,3.6,10.08,22.4,65.699996,1014.12,0,0,0,0,0.035667
2021/12/12 00:08:00.001,n,130,2.88,2.52,3.24,22.4,65.699996,1014.12,0,0,0,0,0.035667
2021/12/12 00:09:00.000,n,122,3.24,2.52,3.96,22.4,65.800004,1014.12,0,0,0,0,0.036545
2021/12/12 00:10:00.000,n,144,5.04,4.68,5.76,22.4,65.9,1014.12,0,0,0,0,0.037384
2021/12/12 00:11:00.000,n,151,8.64,3.6,12.96,22.4,66,1014.02,0,0,0,0,0.035667
2021/12/12 00:12:00.000,n,140,8.64,6.84,9.72,22.4,66,1014.02,0,0,0,0,0.033035
2021/12/12 00:13:00.006,n,127,4.68,1.8,5.76,22.4,65.800004,1014.02,0,0,0,0,0.038261
2021/12/12 00:14:00.004,n,154,11.88,11.52,12.6,22.3,65.9,1014.02,0,0,0,0,0.036545
2021/12/12 00:15:00.001,n,156,12.6,8.28,15.12,22.3,66.199996,1014.02,0,0,0,0,0.033035
2021/12/12 00:16:00.000,n,143,7.2,6.48,7.56,22.3,66.300004,1013.92,0,0,0,0,0.033035
2021/12/12 00:17:00.012,n,126,5.76,5.04,6.12,22.3,66.300004,1013.92,0,0,0,0,0.033035
2021/12/12 00:18:00.010,n,174,4.68,3.6,5.76,22.3,66.4,1013.92,0,0,0,0,0.033035
2021/12/12 00:19:00.000,n,146,3.6,2.52,3.96,22.3,66.5,1013.92,0,0,0,0,0.035667
2021/12/12 00:20:00.000,n,152,7.92,6.12,12.6,22.3,66.4,1013.92,0,0,0,0,0.035667
2021/12/12 00:21:00.001,n,141,6.48,5.76,8.28,22.2,66.6,1013.92,0,0,0,0,0.033035
2021/12/12 00:22:00.008,n,140,5.4,4.68,6.12,22.2,66.699996,1013.82,0,0,0,0,0.035667
2021/12/12 00:23:00.008,n,150,4.68,3.96,5.76,22.2,66.9,1013.82,0,0,0,0,0.036545
2021/12/12 00:24:00.005,n,160,5.4,3.96,6.48,22.2,66.9,1013.82,0,0,0,0,0.033913
2021/12/12 00:25:00.001,n,152,4.32,3.24,5.04,22.2,66.9,1013.82,0,0,0,0,0.038261
2021/12/12 00:26:00.000,n,159,8.64,4.32,13.32,22.1,67.1,1013.82,0,0,0,0,0.034752
2021/12/12 00:27:00.011,n,136,8.64,7.2,10.8,22.1,67.2,1013.82,0,0,0,0,0.033035
2021/12/12 00:28:00.000,n,155,9.72,6.84,13.68,22.1,67.3,1013.82,0,0,0,0,0.033913
2021/12/12 00:29:00.000,n,150,6.12,3.24,7.2,22.1,67.3,1013.82,0,0,0,0,0.034752
2021/12/12 00:30:00.003,n,139,9.72,5.4,10.440002,22.1,67.5,1013.72,0,0,0,0,0.036545
2021/12/12 00:31:00.000,n,172,13.68,9,18,22.1,67.4,1013.72,0,0,0,0,0.033913
2021/12/12 00:32:00.000,n,159,11.88,4.68,15.12,22,67.6,1013.72,0,0,0,0,0.031319
2021/12/12 00:33:00.000,n,129,7.2,6.12,8.28,22,67.7,1013.72,0,0,0,0,0.033035
2021/12/12 00:34:00.008,n,154,12.24,10.8,13.68,22,67.7,1013.72,0,0,0,0,0.033035
2021/12/12 00:35:00.006,n,168,16.56,11.16,18.359998,22,67.8,1013.72,0,0,0,0,0.033913
2021/12/12 00:36:00.001,n,155,5.4,4.68,6.12,22,68,1013.72,0,0,0,0,0.030441
2021/12/12 00:37:00.000,n,95,1.8,1.8,1.8,21.9,68,1013.72,0,0,0,0,0.031319
2021/12/12 00:38:00.000,n,145,6.12,5.04,6.84,21.9,68.1,1013.72,0,0,0,0,0.029526
2021/12/12 00:39:00.000,n,169,2.52,0.36,5.4,21.9,68.1,1013.72,0,0,0,0,0.028687
2021/12/12 00:40:00.006,n,159,15.12,11.16,16.919998,21.9,68,1013.62,0,0,0,0,0.026932
2021/12/12 00:41:00.003,n,157,4.68,4.32,5.4,21.9,68.2,1013.62,0,0,0,0,0.026932
2021/12/12 00:42:00.000,n,118,6.48,3.96,7.56,21.9,68.2,1013.62,0,0,0,0,0.028687
2021/12/12 00:43:00.000,n,132,6.84,6.48,7.2,21.9,68.2,1013.62,0,0,0,0,0.028687
2021/12/12 00:44:00.011,n,118,7.92,3.6,10.440002,21.9,68.3,1013.62,0,0,0,0,0.026932
2021/12/12 00:45:00.010,n,141,10.440002,9,11.16,21.9,68.4,1013.62,0,0,0,0,0.026932
2021/12/12 00:46:00.000,n,130,6.12,5.4,8.64,21.9,68.3,1013.62,0,0,0,0,0.026093
2021/12/12 00:47:00.000,n,154,7.2,5.76,8.28,21.8,68.3,1013.52,0,0,0,0,0.021744
2021/12/12 00:48:00.000,n,144,11.16,8.28,12.96,21.8,68.2,1013.52,0,0,0,0,0.022583
2021/12/12 00:49:00.000,n,138,5.76,5.04,6.12,21.8,68.3,1013.52,0,0,0,0,0.025215
2021/12/12 00:50:00.000,n,139,6.84,5.76,9,21.8,68.5,1013.52,0,0,0,0,0.02346
2021/12/12 00:51:00.009,n,144,3.6,2.52,8.28,21.8,68.5,1013.52,0,0,0,0,0.024338
2021/12/12 00:52:00.005,n,149,13.32,10.8,15.48,21.8,68.5,1013.42,0,0,0,0,0.022583
2021/12/12 00:53:00.003,n,127,6.84,2.16,15.12,21.8,68.5,1013.52,0,0,0,0,0.026093
2021/12/12 00:54:00.000,n,138,10.8,10.08,11.88,21.8,68.4,1013.52,0,0,0,0,0.026093
2021/12/12 00:55:00.000,n,199,7.2,6.84,7.92,21.8,68.5,1013.52,0,0,0,0,0.024338
2021/12/12 00:56:00.000,n,156,10.8,6.12,14.04,21.8,68.6,1013.52,0,0,0,0,0.021744
2021/12/12 00:57:00.000,n,156,11.88,10.440002,14.76,21.7,68.6,1013.52,0,0,0,0,0.02346
2021/12/12 00:58:00.005,n,158,7.92,5.4,14.04,21.7,68.6,1013.52,0,0,0,0,0.022583
2021/12/12 00:59:00.004,n,140,8.64,6.12,14.76,21.7,68.7,1013.52,0,0,0,0,0.024376
2021/12/12 01:00:00.000,n,154,7.56,2.88,12.96,21.7,68.9,1013.52,0,0,0,0,0.027847
2021/12/12 01:01:00.011,n,154,9.36,9,10.440002,21.7,68.9,1013.52,0,0,0,0,0.02697
2021/12/12 01:02:00.008,n,185,6.84,6.48,7.92,21.7,68.9,1013.52,0,0,0,0,0.027847
2021/12/12 01:03:00.006,n,193,3.24,2.52,4.32,21.7,69,1013.52,0,0,0,0,0.024376
2021/12/12 01:04:00.000,n,168,10.440002,5.4,14.4,21.7,69,1013.52,0,0,0,0,0.022621
2021/12/12 01:05:00.000,n,157,14.4,10.08,16.919998,21.7,69,1013.52,0,0,0,0,0.024376
2021/12/12 01:06:00.000,n,157,9,4.68,12.24,21.7,69.2,1013.52,0,0,0,0,0.026093
2021/12/12 01:07:00.000,n,143,2.16,0.36,4.32,21.7,69.3,1013.52,0,0,0,0,0.024376
2021/12/12 01:08:00.007,n,178,9,5.4,14.04,21.6,69.1,1013.52,0,0,0,0,0.024376
2021/12/12 01:09:00.005,n,160,11.52,6.48,13.68,21.6,69.2,1013.52,0,0,0,0,0.025253
2021/12/12 01:10:00.002,n,199,3.96,2.16,5.4,21.6,69.3,1013.52,0,0,0,0,0.026093
2021/12/12 01:11:00.000,n,207,11.16,10.440002,12.24,21.6,69.1,1013.42,0,0,0,0,0.021744
2021/12/12 01:12:00.013,n,185,11.16,9.36,14.04,21.6,69.1,1013.42,0,0,0,0,0.022621
2021/12/12 01:13:00.000,n,181,2.52,1.08,3.24,21.6,69.3,1013.52,0,0,0,0,0.024376
2021/12/12 01:14:00.000,n,161,3.6,1.8,7.2,21.6,69.4,1013.52,0,0,0,0,0.01915
2021/12/12 01:15:00.005,n,162,9,6.12,14.04,21.6,69.3,1013.52,0,0,0,0,0.026093
2021/12/12 01:16:00.002,n,166,7.2,5.04,12.6,21.6,69.4,1013.52,0,0,0,0,0.01915
2021/12/12 01:17:00.000,n,157,9,7.92,10.8,21.6,69.3,1013.52,0,0,0,0,0.021744
2021/12/12 01:18:00.000,n,179,1.44,1.08,2.16,21.6,69.4,1013.52,0,0,0,0,0.020027
2021/12/12 01:19:00.010,n,122,5.4,3.6,6.12,21.6,69.4,1013.52,0,0,0,0,0.026093
2021/12/12 01:20:00.007,n,184,7.92,6.12,12.96,21.5,69.4,1013.52,0,0,0,0,0.01915
2021/12/12 01:21:00.005,n,204,8.64,6.84,10.8,21.5,69.3,1013.42,0,0,0,0,0.01915
2021/12/12 01:22:00.000,n,153,11.52,7.92,13.32,21.5,69.4,1013.42,0,0,0,0,0.01915
2021/12/12 01:23:00.000,n,142,2.16,0.72,3.24,21.5,69.4,1013.42,0,0,0,0,0.018311
2021/12/12 01:24:00.000,n,148,8.28,6.12,14.04,21.5,69.5,1013.42,0,0,0,0,0.015678
2021/12/12 01:25:00.000,n,149,7.56,6.12,12.6,21.5,69.6,1013.42,0,0,0,0,0.013084
2021/12/12 01:26:00.008,n,164,6.12,1.08,12.6,21.5,69.5,1013.42,0,0,0,0,0.016518
2021/12/12 01:27:00.006,n,218,1.44,0.72,3.24,21.5,69.5,1013.42,0,0,0,0,0.014801
2021/12/12 01:28:00.003,n,165,5.76,3.6,7.2,21.5,69.3,1013.52,0,0,0,0,0.01915
2021/12/12 01:29:00.000,n,173,3.96,1.08,5.04,21.5,69.4,1013.52,0,0,0,0,0.012169
2021/12/12 01:30:00.014,n,119,5.4,5.04,5.76,21.5,69.4,1013.52,0,0,0,0,0.015678
2021/12/12 01:31:00.000,n,149,3.96,2.88,4.32,21.5,69.5,1013.52,0,0,0,0,0.017395
2021/12/12 01:32:00.000,n,176,7.92,6.84,12.24,21.5,69.4,1013.52,0,0,0,0,0.017395
2021/12/12 01:33:00.000,n,29,2.88,1.08,4.68,21.5,69.5,1013.52,0,0,0,0,0.018311
2021/12/12 01:34:00.003,n,145,7.56,3.96,8.64,21.5,69.5,1013.52,0,0,0,0,0.018311
2021/12/12 01:35:00.001,n,161,11.88,7.92,14.76,21.5,69.3,1013.52,0,0,0,0,0.018311
2021/12/12 01:36:00.000,n,187,9.36,7.92,11.16,21.5,69.3,1013.52,0,0,0,0,0.027847
2021/12/12 01:37:00.011,n,182,1.8,1.08,2.52,21.5,69.3,1013.52,0,0,0,0,0.028725
2021/12/12 01:38:00.010,n,146,7.56,6.48,11.88,21.5,69.5,1013.52,0,0,0,0,0.030441
2021/12/12 01:39:00.008,n,151,11.16,5.76,13.32,21.4,69.5,1013.52,0,0,0,0,0.027847
2021/12/12 01:40:00.000,n,157,12.96,11.16,18,21.4,69.5,1013.52,0,0,0,0,0.025253
2021/12/12 01:41:00.001,n,136,10.08,9.36,11.16,21.4,69.5,1013.52,0,0,0,0,0.026093
2021/12/12 01:42:00.000,n,203,1.44,0.36,2.16,21.4,69.5,1013.52,0,0,0,0,0.022659
2021/12/12 01:43:00.000,n,161,1.44,1.08,2.52,21.4,69.6,1013.52,0,0,0,0,0.024376
2021/12/12 01:44:00.000,n,134,5.4,5.04,6.12,21.4,69.7,1013.62,0,0,0,0,0.024376
2021/12/12 01:45:00.006,n,163,10.08,7.92,14.76,21.4,69.8,1013.62,0,0,0,0,0.022659
2021/12/12 01:46:00.005,n,147,5.76,5.04,6.12,21.4,69.8,1013.62,0,0,0,0,0.026093
2021/12/12 01:47:00.001,n,133,7.56,6.12,9,21.4,69.7,1013.62,0,0,0,0,0.02697
2021/12/12 01:48:00.015,n,113,1.08,0.36,1.8,21.4,69.8,1013.62,0,0,0,0,0.020866
2021/12/12 01:49:00.000,n,229,0.72,0.36,0.72,21.4,69.9,1013.62,0,0,0,0,0.022659
2021/12/12 01:50:00.000,n,16,0.72,0.36,1.08,21.4,69.8,1013.62,0,0,0,0,0.023499
2021/12/12 01:51:00.000,n,134,3.24,2.52,3.6,21.4,69.8,1013.62,0,0,0,0,0.020027
2021/12/12 01:52:00.003,n,218,0.36,0,0.72,21.4,69.8,1013.62,0,0,0,0,0.022659
2021/12/12 01:53:00.001,n,182,0.72,0.36,1.08,21.3,69.9,1013.62,0,0,0,0,0.022659
2021/12/12 01:54:00.000,n,148,1.08,0.36,1.44,21.3,70,1013.62,0,0,0,0,0.023499
2021/12/12 01:55:00.011,n,189,1.44,0.72,2.16,21.3,70,1013.72,0,0,0,0,0.021744
2021/12/12 01:56:00.008,n,134,4.32,3.96,5.4,21.3,69.8,1013.72,0,0,0,0,0.024376
2021/12/12 01:57:00.006,n,140,2.88,2.52,3.96,21.3,69.9,1013.72,0,0,0,0,0.01915
2021/12/12 01:58:00.000,n,181,3.96,3.6,4.32,21.3,70,1013.72,0,0,0,0,0.020866
2021/12/12 01:59:00.000,n,128,3.96,3.24,4.68,21.3,70.1,1013.72,0,0,0,0,0.020027
2021/12/12 02:00:00.000,n,180,3.24,2.88,4.68,21.3,70.2,1013.62,0,0,0,0,0.020027
2021/12/12 02:01:00.000,n,218,2.16,1.8,2.52,21.3,70.3,1013.62,0,0,0,0,0.018272
2021/12/12 02:02:00.008,n,177,4.68,4.32,5.4,21.3,70.2,1013.62,0,0,0,0,0.021744
2021/12/12 02:03:00.005,n,148,6.48,4.32,10.440002,21.3,69.9,1013.62,0,0,0,0,0.020866
2021/12/12 02:04:00.002,n,161,6.84,4.68,12.6,21.3,69.9,1013.62,0,0,0,0,0.022659
2021/12/12 02:05:00.000,n,187,5.4,5.04,5.76,21.3,70,1013.72,0,0,0,0,0.024376
2021/12/12 02:06:00.013,n,170,3.24,2.16,3.96,21.3,70.1,1013.72,0,0,0,0,0.020027
2021/12/12 02:07:00.000,n,177,6.48,6.12,6.84,21.3,70,1013.72,0,0,0,0,0.022659
2021/12/12 02:08:00.000,n,137,2.88,2.16,3.24,21.3,70.1,1013.62,0,0,0,0,0.024376
2021/12/12 02:09:00.004,n,156,7.2,6.12,11.16,21.3,70,1013.72,0,0,0,0,0.020027
2021/12/12 02:10:00.002,n,230,4.32,3.6,5.04,21.3,69.9,1013.72,0,0,0,0,0.028725
2021/12/12 02:11:00.000,n,129,4.32,3.6,4.68,21.3,70,1013.72,0,0,0,0,0.034828
2021/12/12 02:12:00.000,n,142,4.32,4.32,4.32,21.3,70,1013.62,0,0,0,0,0.033951
2021/12/12 02:13:00.008,n,203,2.52,1.8,3.24,21.3,69.8,1013.62,0,0,0,0,0.032196
2021/12/12 02:14:00.005,n,183,4.32,3.24,6.12,21.3,69.9,1013.62,0,0,0,0,0.028725
2021/12/12 02:15:00.002,n,201,3.24,1.8,3.6,21.4,69.8,1013.62,0,0,0,0,0.034828
2021/12/12 02:16:00.001,n,167,3.24,2.88,4.32,21.4,69.9,1013.62,0,0,0,0,0.032196
2021/12/12 02:17:00.000,n,121,1.8,1.08,2.88,21.4,69.8,1013.62,0,0,0,0,0.033951
2021/12/12 02:18:00.000,n,150,3.24,2.88,3.6,21.4,69.8,1013.72,0,0,0,0,0.036545
2021/12/12 02:19:00.000,n,152,10.08,6.48,11.88,21.3,69.8,1013.72,0,0,0,0,0.036545
2021/12/12 02:20:00.006,n,176,3.6,2.88,4.68,21.3,69.9,1013.72,0,0,0,0,0.032196
2021/12/12 02:21:00.003,n,178,2.16,1.08,2.88,21.3,69.9,1013.72,0,0,0,0,0.032196
2021/12/12 02:22:00.000,n,191,5.4,4.68,6.48,21.3,70,1013.72,0,0,0,0,0.030479
2021/12/12 02:23:00.000,n,139,7.2,5.4,12.96,21.3,69.9,1013.62,0,0,0,0,0.033073
2021/12/12 02:24:00.012,n,183,2.52,1.8,3.24,21.3,69.9,1013.62,0,0,0,0,0.032196
2021/12/12 02:25:00.000,n,208,3.6,3.24,4.32,21.3,69.9,1013.62,0,0,0,0,0.028725
2021/12/12 02:26:00.000,n,146,2.16,1.08,3.24,21.3,69.9,1013.62,0,0,0,0,0.034828
2021/12/12 02:27:00.004,n,189,6.12,3.96,10.8,21.3,69.8,1013.72,0,0,0,0,0.030479
2021/12/12 02:28:00.001,n,159,6.12,5.04,7.2,21.3,69.7,1013.72,0,0,0,0,0.032196
2021/12/12 02:29:00.000,n,158,11.16,7.92,14.4,21.3,69.7,1013.72,0,0,0,0,0.030479
2021/12/12 02:30:00.000,n,169,6.48,4.68,10.8,21.3,69.7,1013.72,0,0,0,0,0.033951
2021/12/12 02:31:00.009,n,154,10.440002,5.4,12.24,21.3,69.9,1013.72,0,0,0,0,0.032196
2021/12/12 02:32:00.006,n,153,9,8.64,10.08,21.3,69.8,1013.62,0,0,0,0,0.035667
2021/12/12 02:33:00.003,n,179,6.12,5.04,6.48,21.3,69.9,1013.72,0,0,0,0,0.033951
2021/12/12 02:34:00.000,n,191,6.84,4.32,8.64,21.3,69.8,1013.62,0,0,0,0,0.032196
2021/12/12 02:35:00.000,n,124,4.68,3.6,5.4,21.3,69.9,1013.72,0,0,0,0,0.033073
2021/12/12 02:36:00.000,n,192,2.52,1.8,3.6,21.3,69.9,1013.72,0,0,0,0,0.032196
2021/12/12 02:37:00.000,n,194,5.76,5.04,6.48,21.3,70,1013.72,0,0,0,0,0.030479
2021/12/12 02:38:00.004,n,144,4.68,3.6,5.4,21.3,70,1013.72,0,0,0,0,0.033073
2021/12/12 02:39:00.002,n,169,4.68,3.24,5.4,21.3,70,1013.72,0,0,0,0,0.032196
2021/12/12 02:40:00.000,n,156,10.440002,7.2,12.96,21.3,70,1013.62,0,0,0,0,0.030479
2021/12/12 02:41:00.012,n,159,3.24,2.88,3.24,21.3,70.1,1013.62,0,0,0,0,0.033073
2021/12/12 02:42:00.011,n,163,3.24,3.24,3.96,21.2,70.2,1013.62,0,0,0,0,0.030479
2021/12/12 02:43:00.000,n,163,11.16,6.48,13.32,21.2,70.1,1013.62,0,0,0,0,0.030479
2021/12/12 02:44:00.000,n,183,8.28,6.48,10.08,21.2,70.1,1013.62,0,0,0,0,0.030479
2021/12/12 02:45:00.000,n,152,8.28,4.68,10.8,21.2,70.2,1013.62,0,0,0,0,0.026093
2021/12/12 02:46:00.000,n,167,1.8,0.36,3.24,21.2,70.3,1013.62,0,0,0,0,0.026093
2021/12/12 02:47:00.000,n,203,1.44,0.72,3.24,21.2,70.2,1013.62,0,0,0,0,0.030479
2021/12/12 02:48:00.008,n,142,6.48,5.4,7.56,21.2,70.3,1013.62,0,0,0,0,0.02697
2021/12/12 02:49:00.005,n,166,6.48,5.4,10.08,21.2,70.3,1013.62,0,0,0,0,0.026093
2021/12/12 02:50:00.004,n,154,4.32,3.6,9.72,21.2,70.4,1013.72,0,0,0,0,0.028725
2021/12/12 02:51:00.000,n,190,3.96,3.24,4.32,21.2,70.4,1013.62,0,0,0,0,0.030479
2021/12/12 02:52:00.000,n,150,5.76,4.68,9,21.2,70.5,1013.72,0,0,0,0,0.02697
2021/12/12 02:53:00.000,n,152,9.72,7.56,13.68,21.2,70.5,1013.72,0,0,0,0,0.033073
2021/12/12 02:54:00.000,n,139,6.84,6.48,7.56,21.2,70.5,1013.62,0,0,0,0,0.032196
2021/12/12 02:55:00.005,n,156,7.92,3.96,12.96,21.2,70.6,1013.62,0,0,0,0,0.030479
2021/12/12 02:56:00.003,n,171,6.48,5.04,10.440002,21.2,70.7,1013.62,0,0,0,0,0.031319
2021/12/12 02:57:00.000,n,195,3.6,2.52,5.04,21.2,70.7,1013.62,0,0,0,0,0.029602
2021/12/12 02:58:00.000,n,166,12.24,6.84,14.76,21.2,70.7,1013.62,0,0,0,0,0.030479
2021/12/12 02:59:00.010,n,153,9.72,7.92,13.32,21.1,70.6,1013.62,0,0,0,0,0.027847
2021/12/12 03:00:00.007,n,146,6.48,6.12,6.84,21.1,70.6,1013.62,0,0,0,0,0.029602
2021/12/12 03:01:00.000,n,132,6.12,5.4,6.84,21.1,70.6,1013.62,0,0,0,0,0.028725
2021/12/12 03:02:00.001,n,122,3.96,3.6,4.68,21.1,70.7,1013.62,0,0,0,0,0.028725
2021/12/12 03:03:00.000,n,149,4.68,2.52,5.4,21.1,70.8,1013.62,0,0,0,0,0.024376
2021/12/12 03:04:00.000,n,171,7.56,6.12,12.24,21.1,71,1013.62,0,0,0,0,0.022621
2021/12/12 03:05:00.009,n,141,3.96,2.16,5.04,21.1,70.8,1013.62,0,0,0,0,0.025253
2021/12/12 03:06:00.009,n,139,6.48,5.76,10.8,21.1,70.9,1013.62,0,0,0,0,0.024376
2021/12/12 03:07:00.004,n,142,3.24,2.52,4.32,21.1,71.1,1013.62,0,0,0,0,0.026093
2021/12/12 03:08:00.001,n,169,5.04,3.96,10.8,21.1,71,1013.62,0,0,0,0,0.026093
2021/12/12 03:09:00.014,n,147,2.88,1.44,3.6,21.1,71.1,1013.62,0,0,0,0,0.026093
2021/12/12 03:10:00.000,n,167,3.24,2.52,3.6,21,71.1,1013.62,0,0,0,0,0.024376
2021/12/12 03:11:00.000,n,157,2.52,1.8,2.88,21,71.2,1013.72,0,0,0,0,0.021744
2021/12/12 03:12:00.000,n,158,3.6,3.24,3.96,21,71.2,1013.72,0,0,0,0,0.027847
2021/12/12 03:13:00.003,n,153,2.16,1.08,2.52,21,71.2,1013.72,0,0,0,0,0.02697
2021/12/12 03:14:00.002,n,126,2.52,1.8,4.32,21,71,1013.72,0,0,0,0,0.027847
2021/12/12 03:15:00.000,n,160,6.84,4.68,11.16,21,71.1,1013.72,0,0,0,0,0.027847
2021/12/12 03:16:00.010,n,165,2.88,2.52,2.88,21,71.1,1013.72,0,0,0,0,0.020027
2021/12/12 03:17:00.008,n,175,2.88,2.52,3.6,21,71.2,1013.62,0,0,0,0,0.026093
2021/12/12 03:18:00.006,n,147,5.04,4.68,5.76,21,71.2,1013.72,0,0,0,0,0.02697
2021/12/12 03:19:00.000,n,160,1.8,1.08,2.52,21,71.2,1013.72,0,0,0,0,0.023499
2021/12/12 03:20:00.000,n,154,4.32,3.24,5.04,21,71.2,1013.72,0,0,0,0,0.026093
2021/12/12 03:21:00.000,n,141,3.24,3.24,3.6,21,71.2,1013.72,0,0,0,0,0.025253
2021/12/12 03:22:00.000,n,158,3.24,2.52,4.32,21,71.3,1013.72,0,0,0,0,0.024376
2021/12/12 03:23:00.007,n,143,3.6,3.6,3.96,21,71.4,1013.72,0,0,0,0,0.020905
2021/12/12 03:24:00.005,n,133,4.68,3.96,4.68,21,71.5,1013.72,0,0,0,0,0.024376
2021/12/12 03:25:00.001,n,140,3.96,3.96,4.32,21,71.5,1013.72,0,0,0,0,0.025253
2021/12/12 03:26:00.000,n,146,3.6,3.24,3.96,21,71.6,1013.72,0,0,0,0,0.021744
2021/12/12 03:27:00.013,n,128,3.6,3.24,3.96,21,71.7,1013.72,0,0,0,0,0.024376
2021/12/12 03:28:00.000,n,155,2.88,1.44,8.64,20.9,71.7,1013.72,0,0,0,0,0.01915
2021/12/12 03:29:00.000,n,160,2.88,2.52,3.24,20.9,71.8,1013.72,0,0,0,0,0.022621
2021/12/12 03:30:00.000,n,153,3.96,2.88,8.64,20.9,71.8,1013.72,0,0,0,0,0.020027
2021/12/12 03:31:00.001,n,162,2.88,2.16,3.96,20.9,71.9,1013.72,0,0,0,0,0.020905
2021/12/12 03:32:00.000,n,165,4.68,4.32,5.04,20.9,71.9,1013.72,0,0,0,0,0.021744
2021/12/12 03:33:00.000,n,149,7.56,6.12,11.88,20.9,72.1,1013.72,0,0,0,0,0.021744
2021/12/12 03:34:00.009,n,153,10.440002,6.12,11.52,20.9,72.4,1013.72,0,0,0,0,0.022621
2021/12/12 03:35:00.006,n,154,4.32,4.32,4.32,20.9,72.6,1013.72,0,0,0,0,0.020905
2021/12/12 03:36:00.003,n,172,3.6,2.88,4.32,20.9,72.7,1013.72,0,0,0,0,0.022621
2021/12/12 03:37:00.000,n,176,4.68,4.68,4.68,20.9,73,1013.72,0,0,0,0,0.021744
2021/12/12 03:38:00.000,n,156,2.88,2.52,3.24,20.9,73.1,1013.72,0,0,0,0,0.020027
2021/12/12 03:39:00.000,n,157,3.24,2.88,3.6,20.8,72.9,1013.72,0,0,0,0,0.01915
2021/12/12 03:40:00.000,n,146,2.52,2.16,2.52,20.8,72.9,1013.72,0,0,0,0,0.01915
2021/12/12 03:41:00.006,n,167,4.32,3.6,5.04,20.8,72.7,1013.82,0,0,0,0,0.016518
2021/12/12 03:42:00.003,n,205,4.32,3.96,4.68,20.8,72.7,1013.82,0,0,0,0,0.015678
2021/12/12 03:43:00.000,n,158,5.04,5.04,5.4,20.8,72.6,1013.82,0,0,0,0,0.020027
2021/12/12 03:44:00.013,n,192,3.6,2.88,3.96,20.8,72.6,1013.82,0,0,0,0,0.018311
2021/12/12 03:45:00.011,n,171,11.16,7.92,14.4,20.8,72.6,1013.82,0,0,0,0,0.020905
2021/12/12 03:46:00.000,n,209,2.88,2.52,3.6,20.9,72.6,1013.82,0,0,0,0,0.018311
2021/12/12 03:47:00.000,n,111,2.52,1.44,3.96,20.9,72.7,1013.82,0,0,0,0,0.021744
2021/12/12 03:48:00.002,n,214,3.96,3.6,4.68,20.9,72.7,1013.92,0,0,0,0,0.021744
2021/12/12 03:49:00.000,n,177,12.96,9,16.2,20.9,72.7,1013.82,0,0,0,0,0.020905
2021/12/12 03:50:00.000,n,171,10.8,6.84,14.76,20.9,72.6,1013.82,0,0,0,0,0.020027
2021/12/12 03:51:00.009,n,213,2.16,1.44,2.88,20.8,72.7,1013.92,0,0,0,0,0.018311
2021/12/12 03:52:00.007,n,180,6.12,4.32,11.16,20.8,72.6,1013.92,0,0,0,0,0.018311
2021/12/12 03:53:00.003,n,199,6.12,4.68,7.56,20.8,72.6,1013.92,0,0,0,0,0.018311
2021/12/12 03:54:00.001,n,194,3.96,2.16,5.76,20.8,72.7,1013.92,0,0,0,0,0.018311
2021/12/12 03:55:00.000,n,171,11.52,7.56,14.04,20.8,72.7,1013.92,0,0,0,0,0.020905
2021/12/12 03:56:00.000,n,166,15.84,9.72,17.28,20.8,72.7,1013.92,0,0,0,0,0.020866
2021/12/12 03:57:00.000,n,197,4.32,3.96,5.4,20.8,72.8,1014.02,0,0,0,0,0.02697
2021/12/12 03:58:00.007,n,157,3.24,2.16,5.04,20.8,72.9,1014.02,0,0,0,0,0.028687
2021/12/12 03:59:00.004,n,126,4.32,3.24,5.04,20.8,73,1014.02,0,0,0,0,0.028687
2021/12/12 04:00:00.001,n,168,5.04,4.32,5.4,20.8,72.9,1014.02,0,0,0,0,0.030441
2021/12/12 04:01:00.000,n,187,3.24,0.36,6.48,20.8,72.7,1014.02,0,0,0,0,0.027809
2021/12/12 04:02:00.011,n,185,5.4,4.68,9,20.8,72.6,1014.12,0,0,0,0,0.031319
2021/12/12 04:03:00.009,n,156,5.4,4.32,6.12,20.8,72.8,1014.12,0,0,0,0,0.035667
