"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/18 00:00:00.004,n,140,5.04,4.32,5.4,22.8,77.5,1018.02,0,0,0,0,0.025253
2021/12/18 00:01:00.001,n,141,2.16,1.08,3.24,22.8,77.6,1018.02,0,0,0,0,0.028725
2021/12/18 00:02:00.000,n,124,5.04,4.32,5.4,22.8,77.6,1018.02,0,0,0,0,0.023537
2021/12/18 00:03:00.000,n,137,1.8,0.72,2.88,22.8,77.7,1018.02,0,0,0,0,0.022621
2021/12/18 00:04:00.000,n,141,4.32,2.88,5.04,22.8,77.8,1018.02,0,0,0,0,0.023537
2021/12/18 00:05:00.006,n,154,1.8,1.44,2.16,22.8,77.8,1018.02,0,0,0,0,0.024376
2021/12/18 00:06:00.005,n,139,5.04,3.96,5.76,22.8,77.8,1018.02,0,0,0,0,0.025253
2021/12/18 00:07:00.002,n,169,3.96,3.24,4.32,22.8,77.9,1018.02,0,0,0,0,0.024376
2021/12/18 00:08:00.000,n,145,3.6,2.88,3.96,22.8,77.9,1018.02,0,0,0,0,0.023537
2021/12/18 00:09:00.012,n,169,7.92,3.96,10.8,22.8,78,1018.02,0,0,0,0,0.021744
2021/12/18 00:10:00.000,n,160,6.12,2.88,9.72,22.8,78,1018.02,0,0,0,0,0.021744
2021/12/18 00:11:00.000,n,177,2.16,1.08,2.88,22.8,78,1018.02,0,0,0,0,0.023537
2021/12/18 00:12:00.003,n,183,3.96,3.6,3.96,22.8,78,1018.02,0,0,0,0,0.026131
2021/12/18 00:13:00.000,n,173,7.2,5.04,10.440002,22.8,77.9,1018.02,0,0,0,0,0.021744
2021/12/18 00:14:00.000,n,156,7.92,5.76,12.6,22.8,77.8,1018.02,0,0,0,0,0.020905
2021/12/18 00:15:00.010,n,147,4.68,4.32,5.04,22.8,77.8,1018.02,0,0,0,0,0.023537
2021/12/18 00:16:00.007,n,183,3.6,2.52,4.32,22.8,77.9,1018.02,0,0,0,0,0.024376
2021/12/18 00:17:00.004,n,168,10.440002,6.12,12.6,22.8,77.8,1018.02,0,0,0,0,0.018311
2021/12/18 00:18:00.002,n,157,9,7.56,13.68,22.8,77.6,1018.02,0,0,0,0,0.020905
2021/12/18 00:19:00.001,n,165,5.04,2.16,10.08,22.8,77.7,1018.02,0,0,0,0,0.029602
2021/12/18 00:20:00.000,n,165,13.32,8.28,14.4,22.8,77.8,1018.02,0,0,0,0,0.031319
2021/12/18 00:21:00.000,n,160,10.8,7.2,14.04,22.8,77.7,1018.02,0,0,0,0,0.032158
2021/12/18 00:22:00.000,n,163,9.72,5.76,10.8,22.8,77.8,1018.02,0,0,0,0,0.030441
2021/12/18 00:23:00.000,n,160,7.56,3.96,11.52,22.8,77.9,1018.02,0,0,0,0,0.031319
2021/12/18 00:24:00.000,n,166,11.88,6.12,16.56,22.8,77.9,1017.92,0,0,0,0,0.030441
2021/12/18 00:25:00.009,n,204,8.28,7.56,11.88,22.8,77.8,1017.92,0,0,0,0,0.03479
2021/12/18 00:26:00.007,n,178,11.88,8.64,14.04,22.8,77.7,1017.92,0,0,0,0,0.033035
2021/12/18 00:27:00.005,n,167,6.48,2.88,9.36,22.8,77.8,1017.92,0,0,0,0,0.033913
2021/12/18 00:28:00.002,n,164,10.8,5.04,11.88,22.8,77.9,1017.92,0,0,0,0,0.033913
2021/12/18 00:29:00.000,n,155,8.64,7.2,15.12,22.8,77.8,1017.92,0,0,0,0,0.033035
2021/12/18 00:30:00.000,n,204,9,8.28,9.72,22.8,77.8,1017.92,0,0,0,0,0.036545
2021/12/18 00:31:00.000,n,115,1.08,0.72,1.8,22.9,77.9,1017.92,0,0,0,0,0.033035
2021/12/18 00:32:00.006,n,152,7.56,6.84,12.6,22.9,77.8,1017.92,0,0,0,0,0.033913
2021/12/18 00:33:00.003,n,169,5.4,2.88,9.72,22.9,77.9,1017.92,0,0,0,0,0.033035
2021/12/18 00:34:00.000,n,111,1.8,1.44,2.52,22.8,77.7,1017.92,0,0,0,0,0.03479
2021/12/18 00:35:00.014,n,184,5.04,4.32,9.36,22.8,77.9,1017.92,0,0,0,0,0.031319
2021/12/18 00:36:00.012,n,151,7.56,4.68,12.96,22.8,77.8,1017.92,0,0,0,0,0.028687
2021/12/18 00:37:00.000,n,141,3.6,3.24,3.96,22.8,77.7,1017.82,0,0,0,0,0.033035
2021/12/18 00:38:00.000,n,127,6.12,5.04,7.56,22.8,77.6,1017.82,0,0,0,0,0.031319
2021/12/18 00:39:00.000,n,169,8.64,5.04,11.88,22.8,77.5,1017.82,0,0,0,0,0.033913
2021/12/18 00:40:00.002,n,118,3.24,2.88,3.96,22.8,77.6,1017.82,0,0,0,0,0.037384
2021/12/18 00:41:00.000,n,133,6.12,5.4,7.2,22.8,77.8,1017.82,0,0,0,0,0.030441
2021/12/18 00:42:00.000,n,155,3.24,2.16,8.28,22.8,77.9,1017.82,0.03,1.5,0,0,0.035667
2021/12/18 00:43:00.005,n,158,3.24,1.8,8.64,22.8,78,1017.82,0.03,0,0,0,0.032158
2021/12/18 00:44:00.010,n,177,5.4,3.6,10.440002,22.8,78.2,1017.82,0.03,0,0,0,0.032158
2021/12/18 00:45:00.013,n,144,2.16,1.44,2.88,22.8,78.2,1017.82,0.04,0.5,0,0,0.033035
2021/12/18 00:46:00.000,n,110,2.88,1.8,3.96,22.8,78.2,1017.82,0.04,0,0,0,0.033913
2021/12/18 00:47:00.000,n,152,4.32,3.6,4.68,22.8,78.3,1017.82,0.04,0.2,0,0,0.031319
2021/12/18 00:48:00.005,n,190,3.6,3.24,3.96,22.8,78.5,1017.82,0.05,0.1,0,0,0.031319
2021/12/18 00:49:00.000,n,166,2.88,1.08,3.96,22.8,78.5,1017.72,0.05,0,0,0,0.03479
2021/12/18 00:50:00.000,n,152,8.64,5.4,10.440002,22.8,78.6,1017.72,0.05,0,0,0,0.036545
2021/12/18 00:51:00.005,n,158,9,5.04,10.8,22.8,78.6,1017.72,0.05,0,0,0,0.031319
2021/12/18 00:52:00.011,n,157,6.48,3.96,9.72,22.8,78.9,1017.72,0.05,0,0,0,0.031319
2021/12/18 00:53:00.000,n,148,5.4,3.6,10.440002,22.8,78.9,1017.62,0.05,0,0,0,0.033035
2021/12/18 00:54:00.006,n,121,1.08,0.72,2.16,22.8,79.2,1017.62,0.05,0,0,0,0.031319
2021/12/18 00:55:00.000,n,144,3.24,2.16,3.6,22.7,78.6,1017.62,0.05,0,0,0,0.032158
2021/12/18 00:56:00.000,n,118,5.4,5.04,5.76,22.7,78.8,1017.62,0.05,0,0,0,0.032158
2021/12/18 00:57:00.005,n,153,1.8,1.08,2.88,22.7,79.2,1017.62,0.05,0,0,0,0.031319
2021/12/18 00:58:00.000,n,73,1.08,0.36,2.16,22.7,79.2,1017.62,0.05,0,0,0,0.03479
2021/12/18 00:59:00.000,n,128,4.68,4.32,5.4,22.7,79.4,1017.62,0.05,0,0,0,0.033035
2021/12/18 01:00:00.005,n,124,4.32,2.16,8.64,22.7,79.2,1017.62,0.05,0,0,0,0.036545
2021/12/18 01:01:00.010,n,151,5.04,2.52,9.36,22.6,79.3,1017.52,0.05,0,0,0,0.028687
2021/12/18 01:02:00.000,n,147,6.12,4.68,10.08,22.6,79.4,1017.52,0.05,0,0,0,0.027809
2021/12/18 01:03:00.005,n,170,7.56,4.32,11.52,22.6,79.1,1017.52,0.05,0,0,0,0.030441
2021/12/18 01:04:00.000,n,305,2.16,1.08,2.88,22.6,79.4,1017.52,0.05,0,0,0,0.032158
2021/12/18 01:05:00.000,n,182,5.4,3.24,9,22.6,79.4,1017.52,0.05,0,0,0,0.033035
2021/12/18 01:06:00.005,n,152,9.36,8.28,14.4,22.6,79.2,1017.42,0.05,0,0,0,0.030441
2021/12/18 01:07:00.000,n,331,0.72,0,0.72,22.5,79.3,1017.42,0.08,1.8,0,0,0.031319
2021/12/18 01:08:00.000,n,155,9,6.84,12.6,22.5,79.6,1017.42,0.08,0.2,0,0,0.027809
2021/12/18 01:09:00.000,n,139,6.12,5.76,7.56,22.5,79.6,1017.42,0.08,0.2,0,0,0.027809
2021/12/18 01:10:00.012,n,149,6.84,6.12,11.52,22.5,79.4,1017.32,0.08,0,0,0,0.029602
2021/12/18 01:11:00.009,n,245,5.04,3.96,5.76,22.5,79.7,1017.32,0.08,0,0,0,0.029602
2021/12/18 01:12:00.006,n,115,3.24,2.16,4.32,22.5,80,1017.32,0.08,0,0,0,0.030441
2021/12/18 01:13:00.000,n,139,5.76,5.04,6.12,22.5,80.3,1017.32,0.08,0,0,0,0.026093
2021/12/18 01:14:00.003,n,154,6.12,6.12,6.84,22.4,79.9,1017.22,0.08,0,0,0,0.025215
2021/12/18 01:15:00.000,n,164,6.48,5.04,10.440002,22.4,79.9,1017.22,0.08,0,0,0,0.024376
2021/12/18 01:16:00.000,n,146,6.48,5.76,6.84,22.4,80.4,1017.22,0.08,0,0,0,0.022583
2021/12/18 01:17:00.000,n,131,5.04,4.68,5.4,22.3,80.4,1017.22,0.08,0,0,0,0.025215
2021/12/18 01:18:00.007,n,127,5.04,3.96,6.12,22.3,80.3,1017.22,0.08,0,0,0,0.026093
2021/12/18 01:19:00.005,n,126,5.4,4.32,6.12,22.3,80.3,1017.22,0.08,0,0,0,0.02346
2021/12/18 01:20:00.001,n,149,4.32,3.6,9,22.3,80.7,1017.22,0.08,0,0,0,0.022583
2021/12/18 01:21:00.015,n,164,5.76,3.96,9,22.3,80.6,1017.22,0.08,0,0,0,0.016518
2021/12/18 01:22:00.000,n,153,4.68,3.96,9.36,22.3,80.7,1017.22,0.08,0,0,0,0.027847
2021/12/18 01:23:00.000,n,162,2.88,1.8,3.6,22.2,80.7,1017.22,0.08,0,0,0,0.033913
2021/12/18 01:24:00.006,n,158,10.08,6.12,12.6,22.2,80.7,1017.22,0.08,0,0,0,0.031319
2021/12/18 01:25:00.002,n,146,3.6,2.88,3.96,22.2,80.9,1017.22,0.08,0,0,0,0.030441
2021/12/18 01:26:00.000,n,156,9.72,7.2,14.04,22.2,80.8,1017.22,0.08,0,0,0,0.030441
2021/12/18 01:27:00.000,n,161,5.76,3.96,9.36,22.1,80.9,1017.22,0.08,0,0,0,0.030441
2021/12/18 01:28:00.010,n,165,3.6,2.16,9.36,22.1,80.8,1017.12,0.08,0,0,0,0.030441
2021/12/18 01:29:00.007,n,186,4.68,2.88,10.08,22.1,80.9,1017.12,0.08,0,0,0,0.02697
2021/12/18 01:30:00.004,n,169,3.96,3.24,7.56,22.1,80.9,1017.12,0.08,0,0,0,0.026093
2021/12/18 01:31:00.001,n,178,7.92,5.04,11.52,22.1,80.7,1017.12,0.08,0,0,0,0.02697
2021/12/18 01:32:00.000,n,150,9.36,7.56,14.4,22.1,80.7,1017.12,0.08,0,0,0,0.027847
2021/12/18 01:33:00.000,n,151,5.4,3.96,9.72,22.1,80.7,1017.12,0.08,0,0,0,0.024376
2021/12/18 01:34:00.000,n,147,3.6,2.52,7.92,22.1,80.7,1017.12,0.08,0,0,0,0.025253
2021/12/18 01:35:00.009,n,165,5.04,4.32,5.4,22.1,80.7,1017.12,0.08,0,0,0,0.022621
2021/12/18 01:36:00.006,n,159,5.76,3.24,9.36,22.1,80.8,1017.12,0.08,0,0,0,0.022621
2021/12/18 01:37:00.003,n,174,3.6,2.88,3.96,22.1,80.8,1017.12,0.08,0,0,0,0.024376
2021/12/18 01:38:00.001,n,177,4.32,3.96,4.68,22.1,80.8,1017.02,0.08,0,0,0,0.020866
2021/12/18 01:39:00.015,n,157,8.28,4.32,9.72,22.1,80.7,1017.02,0.08,0,0,0,0.020027
2021/12/18 01:40:00.000,n,193,2.52,2.52,2.88,22,80.9,1017.02,0.08,0,0,0,0.022621
2021/12/18 01:41:00.000,n,188,2.16,1.44,2.88,22,80.7,1017.02,0.08,0,0,0,0.024376
2021/12/18 01:42:00.006,n,158,9.72,5.4,11.88,22,80.7,1016.92,0.08,0,0,0,0.022621
2021/12/18 01:43:00.002,n,146,5.4,5.04,6.48,22,80.6,1017.02,0.08,0,0,0,0.018272
2021/12/18 01:44:00.000,n,134,5.76,4.68,6.12,22,80.7,1016.92,0.08,0,0,0,0.018272
2021/12/18 01:45:00.000,n,164,4.32,2.52,9.36,22,80.6,1016.92,0.08,0,0,0,0.024376
2021/12/18 01:46:00.008,n,159,9.36,5.4,11.88,22,80.6,1016.92,0.08,0,0,0,0.028725
2021/12/18 01:47:00.005,n,156,2.88,1.44,6.84,22,80.8,1016.92,0.08,0,0,0,0.027008
2021/12/18 01:48:00.001,n,168,2.88,2.52,2.88,22,80.8,1016.82,0.08,0,0,0,0.025253
2021/12/18 01:49:00.000,n,180,1.8,1.44,2.88,22,80.8,1016.82,0.08,0,0,0,0.024376
2021/12/18 01:50:00.000,n,157,7.56,4.68,10.08,22,80.8,1016.82,0.08,0,0,0,0.020027
2021/12/18 01:51:00.000,n,167,7.56,4.68,10.440002,22,80.8,1016.82,0.08,0,0,0,0.022659
2021/12/18 01:52:00.000,n,177,2.52,1.44,2.88,21.9,80.9,1016.82,0.08,0,0,0,0.01915
2021/12/18 01:53:00.007,n,151,5.76,2.88,9,21.9,80.9,1016.82,0.08,0,0,0,0.023499
2021/12/18 01:54:00.002,n,150,5.04,4.68,5.4,21.9,81,1016.82,0.08,0,0,0,0.018272
2021/12/18 01:55:00.000,n,164,7.92,4.32,9.72,21.9,80.9,1016.82,0.08,0,0,0,0.01915
2021/12/18 01:56:00.014,n,182,1.08,0.36,2.52,21.9,81,1016.82,0.08,0,0,0,0.020027
2021/12/18 01:57:00.010,n,162,2.88,2.16,7.92,21.9,81.1,1016.82,0.08,0,0,0,0.01915
2021/12/18 01:58:00.000,n,203,4.32,3.6,4.68,21.9,80.9,1016.82,0.08,0,0,0,0.01915
2021/12/18 01:59:00.000,n,147,2.16,1.44,2.16,21.9,80.8,1016.82,0.08,0,0,0,0.015678
2021/12/18 02:00:00.004,n,162,7.2,3.96,10.440002,21.9,80.9,1016.82,0.08,0,0,0,0.026093
2021/12/18 02:01:00.000,n,178,3.6,3.24,3.96,21.9,80.9,1016.82,0.08,0,0,0,0.030403
2021/12/18 02:02:00.000,n,183,3.6,2.52,5.04,21.9,80.9,1016.82,0.08,0,0,0,0.033035
2021/12/18 02:03:00.008,n,149,2.52,2.16,2.88,21.9,80.9,1016.82,0.08,0,0,0,0.029526
2021/12/18 02:04:00.005,n,171,2.52,1.8,2.88,21.9,80.8,1016.82,0.08,0,0,0,0.031319
2021/12/18 02:05:00.002,n,169,4.68,3.24,8.28,21.9,80.8,1016.82,0.08,0,0,0,0.027809
2021/12/18 02:06:00.015,n,135,3.6,2.88,8.28,21.9,80.8,1016.82,0.08,0,0,0,0.02346
2021/12/18 02:07:00.000,n,162,1.8,0.72,2.16,21.9,80.9,1016.82,0.08,0,0,0,0.025177
2021/12/18 02:08:00.000,n,163,3.6,2.16,7.92,21.9,80.9,1016.82,0.08,0,0,0,0.028687
2021/12/18 02:09:00.000,n,163,1.8,0.72,2.88,21.9,80.9,1016.82,0.08,0,0,0,0.031319
2021/12/18 02:10:00.004,n,152,6.12,3.96,9.72,21.9,80.9,1016.82,0.08,0,0,0,0.02697
2021/12/18 02:11:00.000,n,169,3.96,3.24,7.92,21.8,80.9,1016.82,0.08,0,0,0,0.02697
2021/12/18 02:12:00.000,n,179,6.48,4.32,8.64,21.8,80.9,1016.82,0.08,0,0,0,0.028687
2021/12/18 02:13:00.011,n,154,9,5.04,10.440002,21.8,80.9,1016.82,0.08,0,0,0,0.030403
2021/12/18 02:14:00.008,n,166,5.4,3.6,9.72,21.8,80.8,1016.82,0.08,0,0,0,0.028687
2021/12/18 02:15:00.005,n,156,3.96,1.8,9,21.8,80.9,1016.82,0.08,0,0,0,0.024338
2021/12/18 02:16:00.001,n,174,3.96,3.24,8.28,21.8,81,1016.82,0.08,0,0,0,0.026093
2021/12/18 02:17:00.000,n,140,3.96,2.88,4.32,21.8,80.9,1016.82,0.08,0,0,0,0.020866
2021/12/18 02:18:00.000,n,155,1.08,0.36,2.52,21.8,80.9,1016.82,0.08,0,0,0,0.02697
2021/12/18 02:19:00.000,n,142,2.88,2.16,4.32,21.8,80.9,1016.82,0.08,0,0,0,0.024338
2021/12/18 02:20:00.007,n,166,5.4,3.24,8.64,21.8,80.9,1016.82,0.08,0,0,0,0.024338
2021/12/18 02:21:00.004,n,169,7.56,4.68,10.08,21.8,80.9,1016.82,0.08,0,0,0,0.022583
2021/12/18 02:22:00.001,n,151,2.88,2.16,7.56,21.8,80.9,1016.82,0.08,0,0,0,0.02346
2021/12/18 02:23:00.000,n,177,6.84,4.32,9.36,21.8,80.9,1016.82,0.08,0,0,0,0.020866
2021/12/18 02:24:00.012,n,166,6.84,3.6,9.72,21.8,80.8,1016.82,0.08,0,0,0,0.022583
2021/12/18 02:25:00.000,n,160,9.36,4.68,10.08,21.8,80.7,1016.82,0.08,0,0,0,0.024338
2021/12/18 02:26:00.000,n,162,6.84,2.52,9.72,21.8,80.8,1016.72,0.08,0,0,0,0.02346
2021/12/18 02:27:00.003,n,144,5.04,5.04,5.4,21.8,80.6,1016.82,0.08,0,0,0,0.025177
2021/12/18 02:28:00.001,n,155,5.76,2.88,9.36,21.8,80.6,1016.82,0.08,0,0,0,0.022583
2021/12/18 02:29:00.000,n,151,6.48,6.12,7.2,21.8,80.4,1016.82,0.08,0,0,0,0.02346
2021/12/18 02:30:00.011,n,158,6.48,4.32,10.08,21.7,80.5,1016.82,0.08,0,0,0,0.02346
2021/12/18 02:31:00.008,n,153,7.56,5.04,10.440002,21.7,80.3,1016.82,0.08,0,0,0,0.020866
2021/12/18 02:32:00.005,n,145,5.4,4.32,9.72,21.7,80.4,1016.82,0.08,0,0,0,0.01564
2021/12/18 02:33:00.004,n,109,4.68,3.96,5.04,21.7,80.4,1016.82,0.08,0,0,0,0.020866
2021/12/18 02:34:00.001,n,132,2.52,2.16,2.88,21.7,80.4,1016.82,0.08,0,0,0,0.02346
2021/12/18 02:35:00.000,n,159,6.48,3.24,9,21.7,80.5,1016.82,0.08,0,0,0,0.02346
2021/12/18 02:36:00.000,n,152,8.28,5.4,9.36,21.8,80.4,1016.82,0.08,0,0,0,0.017357
2021/12/18 02:37:00.000,n,158,1.44,0.36,2.88,21.8,80.4,1016.82,0.08,0,0,0,0.020866
2021/12/18 02:38:00.006,n,162,7.2,4.32,9.72,21.8,80.3,1016.82,0.08,0,0,0,0.022583
2021/12/18 02:39:00.003,n,206,0.72,0.36,1.08,21.8,80.4,1016.82,0.08,0,0,0,0.021744
2021/12/18 02:40:00.000,n,137,5.04,3.96,9.72,21.8,80.2,1016.82,0.08,0,0,0,0.021744
2021/12/18 02:41:00.014,n,166,7.2,3.6,9.36,21.8,80.3,1016.82,0.08,0,0,0,0.024338
2021/12/18 02:42:00.010,n,219,0.36,0,0.72,21.8,80.3,1016.82,0.08,0,0,0,0.021744
2021/12/18 02:43:00.000,n,130,4.32,3.6,5.04,21.8,80.3,1016.82,0.08,0,0,0,0.021744
2021/12/18 02:44:00.000,n,163,3.24,2.16,7.2,21.8,80.3,1016.82,0.08,0,0,0,0.018234
2021/12/18 02:45:00.001,n,190,3.24,2.16,9,21.8,80.3,1016.82,0.08,0,0,0,0.021744
2021/12/18 02:46:00.000,n,206,2.52,1.44,6.12,21.8,80.2,1016.82,0.08,0,0,0,0.019112
2021/12/18 02:47:00.000,n,144,4.32,3.96,4.68,21.8,80.2,1016.82,0.08,0,0,0,0.021744
2021/12/18 02:48:00.009,n,171,4.68,3.6,9,21.8,79.9,1016.82,0.08,0,0,0,0.021744
2021/12/18 02:49:00.005,n,173,5.04,2.16,10.08,21.8,80.1,1016.82,0.08,0,0,0,0.019951
2021/12/18 02:50:00.002,n,163,4.32,3.6,9,21.8,80,1016.82,0.08,0,0,0,0.022583
2021/12/18 02:51:00.016,n,158,11.52,5.76,12.24,21.8,79.9,1016.82,0.08,0,0,0,0.021744
2021/12/18 02:52:00.000,n,152,7.2,4.32,10.08,21.8,79.7,1016.82,0.08,0,0,0,0.018234
2021/12/18 02:53:00.000,n,154,6.84,5.76,12.24,21.8,79.7,1016.82,0.08,0,0,0,0.020866
2021/12/18 02:54:00.000,n,159,6.84,3.6,9,21.8,79.8,1016.82,0.08,0,0,0,0.021744
2021/12/18 02:55:00.004,n,138,2.52,2.16,2.88,21.8,79.8,1016.92,0.08,0,0,0,0.019112
2021/12/18 02:56:00.002,n,156,2.52,1.44,7.56,21.8,79.8,1016.92,0.08,0,0,0,0.02346
2021/12/18 02:57:00.000,n,106,1.44,0.72,2.16,21.8,79.8,1016.92,0.08,0,0,0,0.022583
2021/12/18 02:58:00.013,n,152,5.04,3.24,8.64,21.9,80,1016.82,0.08,0,0,0,0.024338
2021/12/18 02:59:00.011,n,167,7.56,5.04,11.88,21.9,79.9,1016.92,0.08,0,0,0,0.025177
2021/12/18 03:00:00.009,n,196,3.24,2.88,7.2,21.9,79.8,1016.92,0.08,0,0,0,0.019112
2021/12/18 03:01:00.000,n,202,2.88,2.52,3.24,21.9,79.8,1016.92,0.08,0,0,0,0.019951
2021/12/18 03:02:00.005,n,201,2.52,1.8,3.24,21.9,79.8,1016.92,0.08,0,0,0,0.021744
2021/12/18 03:03:00.000,n,167,3.6,2.16,7.92,21.9,79.5,1016.92,0.08,0,0,0,0.02346
2021/12/18 03:04:00.000,n,190,5.04,4.68,5.04,21.9,79.4,1016.92,0.08,0,0,0,0.019112
2021/12/18 03:05:00.000,n,168,3.6,2.16,7.56,21.8,79.4,1016.92,0.08,0,0,0,0.019951
2021/12/18 03:06:00.008,n,191,3.6,3.6,4.68,21.8,79,1016.92,0.08,0,0,0,0.021744
2021/12/18 03:07:00.005,n,220,4.32,3.6,4.68,21.8,79.1,1016.92,0.08,0,0,0,0.019951
2021/12/18 03:08:00.002,n,199,2.88,1.8,3.96,21.8,79.2,1016.92,0.08,0,0,0,0.019951
2021/12/18 03:09:00.000,n,177,8.64,6.12,11.16,21.8,79.2,1016.92,0.08,0,0,0,0.022583
2021/12/18 03:10:00.000,n,179,2.16,1.44,3.24,21.8,79.2,1016.92,0.08,0,0,0,0.020866
2021/12/18 03:11:00.000,n,115,1.8,1.44,2.52,21.8,79.3,1016.92,0.08,0,0,0,0.024338
2021/12/18 03:12:00.000,n,174,6.48,4.32,9.36,21.8,79.3,1016.92,0.08,0,0,0,0.021744
2021/12/18 03:13:00.006,n,136,2.88,2.16,3.96,21.8,79.4,1016.92,0.08,0,0,0,0.022583
2021/12/18 03:14:00.003,n,202,4.32,2.88,7.92,21.8,79.4,1016.92,0.08,0,0,0,0.018234
2021/12/18 03:15:00.000,n,156,6.12,3.6,9.36,21.8,79.6,1016.92,0.08,0,0,0,0.021744
2021/12/18 03:16:00.000,n,161,5.4,2.52,10.8,21.8,79.6,1016.92,0.08,0,0,0,0.022583
2021/12/18 03:17:00.011,n,163,4.68,3.96,10.08,21.8,79.8,1016.92,0.08,0,0,0,0.02346
2021/12/18 03:18:00.008,n,174,9,6.12,11.52,21.8,80.2,1016.92,0.08,0,0,0,0.02346
2021/12/18 03:19:00.000,n,198,4.32,3.24,4.68,21.8,80.1,1016.92,0.08,0,0,0,0.022583
2021/12/18 03:20:00.004,n,220,2.16,1.8,2.52,21.8,80.1,1017.02,0.08,0,0,0,0.021744
2021/12/18 03:21:00.000,n,122,1.44,0.72,2.16,21.8,80.1,1017.02,0.08,0,0,0,0.019951
2021/12/18 03:22:00.000,n,152,2.52,1.8,2.52,21.8,80.1,1017.02,0.08,0,0,0,0.018234
2021/12/18 03:23:00.000,n,157,4.32,1.8,8.28,21.8,80.2,1017.02,0.08,0,0,0,0.02346
2021/12/18 03:24:00.009,n,152,8.28,5.04,10.440002,21.8,80.4,1017.02,0.08,0,0,0,0.019112
2021/12/18 03:25:00.006,n,168,5.04,3.6,9,21.8,80.5,1017.02,0.08,0,0,0,0.021744
2021/12/18 03:26:00.003,n,192,4.32,3.6,8.64,21.8,80.5,1017.02,0.08,0,0,0,0.020866
2021/12/18 03:27:00.000,n,149,2.16,1.08,2.52,21.8,80.6,1017.02,0.08,0,0,0,0.024338
2021/12/18 03:28:00.000,n,131,2.52,0.36,7.92,21.8,80.7,1017.02,0.08,0,0,0,0.017357
2021/12/18 03:29:00.000,n,168,8.28,4.68,11.16,21.8,80.8,1017.02,0.08,0,0,0,0.020866
2021/12/18 03:30:00.000,n,164,2.88,2.16,7.56,21.8,80.8,1017.02,0.08,0,0,0,0.019951
2021/12/18 03:31:00.000,n,181,1.8,1.44,2.52,21.8,80.8,1017.02,0.08,0,0,0,0.022583
2021/12/18 03:32:00.008,n,257,1.08,0.72,1.44,21.8,80.8,1017.02,0.08,0,0,0,0.020866
2021/12/18 03:33:00.003,n,130,2.52,1.8,3.24,21.8,81,1017.02,0.08,0,0,0,0.020866
2021/12/18 03:34:00.000,n,189,1.44,1.08,1.8,21.8,81,1017.02,0.08,0,0,0,0.020866
2021/12/18 03:35:00.013,n,141,1.44,0.72,1.8,21.8,81,1017.02,0.08,0,0,0,0.020866
2021/12/18 03:36:00.010,n,233,2.52,2.16,2.88,21.8,81.1,1017.02,0.08,0,0,0,0.018234
2021/12/18 03:37:00.000,n,194,3.96,2.88,7.92,21.7,81,1017.02,0.08,0,0,0,0.022583
2021/12/18 03:38:00.000,n,186,2.52,2.16,2.88,21.7,81,1017.02,0.08,0,0,0,0.021744
2021/12/18 03:39:00.003,n,127,1.08,0.36,1.44,21.7,81.2,1017.02,0.08,0,0,0,0.019951
2021/12/18 03:40:00.000,n,189,3.24,3.24,3.6,21.7,81.1,1017.02,0.08,0,0,0,0.019112
2021/12/18 03:41:00.000,n,142,2.16,1.8,2.52,21.7,81,1017.02,0.08,0,0,0,0.01564
2021/12/18 03:42:00.010,n,206,3.24,2.16,5.76,21.7,81.1,1017.02,0.08,0,0,0,0.018234
2021/12/18 03:43:00.008,n,182,3.24,2.16,7.56,21.7,81,1017.12,0.08,0,0,0,0.018234
2021/12/18 03:44:00.006,n,187,3.24,2.52,7.92,21.7,80.7,1017.12,0.08,0,0,0,0.020866
2021/12/18 03:45:00.004,n,119,1.44,0.36,2.52,21.7,80.8,1017.12,0.08,0,0,0,0.020866
2021/12/18 03:46:00.001,n,150,1.8,0.72,6.12,21.7,80.9,1017.12,0.08,0,0,0,0.019951
2021/12/18 03:47:00.000,n,118,2.16,1.44,2.88,21.7,80.9,1017.12,0.08,0,0,0,0.022583
2021/12/18 03:48:00.000,n,181,4.32,2.52,8.28,21.7,80.9,1017.12,0.08,0,0,0,0.022583
2021/12/18 03:49:00.000,n,195,1.44,1.44,1.8,21.7,80.9,1017.12,0.08,0,0,0,0.018234
2021/12/18 03:50:00.007,n,207,2.16,1.08,3.24,21.7,81,1017.22,0.08,0,0,0,0.019112
2021/12/18 03:51:00.005,n,261,0.72,0.36,1.08,21.7,80.9,1017.22,0.08,0,0,0,0.019951
2021/12/18 03:52:00.002,n,274,2.52,2.16,2.88,21.7,80.9,1017.22,0.08,0,0,0,0.020866
2021/12/18 03:53:00.001,n,271,2.88,2.52,3.24,21.7,81,1017.22,0.08,0,0,0,0.021744
2021/12/18 03:54:00.015,n,260,1.44,1.08,1.8,21.7,81,1017.22,0.08,0,0,0,0.017357
2021/12/18 03:55:00.000,n,254,1.44,1.08,1.8,21.7,81,1017.22,0.08,0,0,0,0.020866
2021/12/18 03:56:00.000,n,257,3.24,2.88,3.24,21.7,81,1017.22,0.08,0,0,0,0.018234
