"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/17 00:00:00.000,n,17,5.4,5.4,5.76,24.3,66.1,1013.72,0,0,0,0,0.028687
2021/12/17 00:01:00.000,n,355,5.04,4.68,5.76,24.3,66.9,1013.72,0,0,0,0,0.027809
2021/12/17 00:02:00.000,n,328,3.24,2.52,3.96,24.3,66.5,1013.82,0,0,0,0,0.024338
2021/12/17 00:03:00.000,n,322,2.88,2.52,3.24,24.3,66.699996,1013.82,0,0,0,0,0.02697
2021/12/17 00:04:00.000,n,264,2.16,1.44,2.52,24.3,66.6,1013.82,0,0,0,0,0.028687
2021/12/17 00:05:00.003,n,288,5.04,4.68,5.76,24.3,67.3,1013.82,0,0,0,0,0.025177
2021/12/17 00:06:00.000,n,251,1.44,0.72,2.52,24.3,66.4,1013.82,0,0,0,0,0.027809
2021/12/17 00:07:00.000,n,350,3.96,2.52,4.68,24.3,66.699996,1013.82,0,0,0,0,0.026093
2021/12/17 00:08:00.010,n,274,4.68,3.6,6.12,24.3,67.1,1013.82,0,0,0,0,0.025177
2021/12/17 00:09:00.007,n,320,5.04,2.88,6.48,24.3,67.5,1013.82,0,0,0,0,0.025177
2021/12/17 00:10:00.000,n,356,3.6,1.08,5.4,24.3,67.6,1013.82,0,0,0,0,0.024338
2021/12/17 00:11:00.000,n,358,4.32,3.96,5.04,24.3,66.699996,1013.72,0,0,0,0,0.026093
2021/12/17 00:12:00.000,n,285,5.04,3.6,5.76,24.2,67,1013.72,0,0,0,0,0.026093
2021/12/17 00:13:00.000,n,276,5.04,4.68,5.76,24.2,66.800004,1013.72,0,0,0,0,0.025177
2021/12/17 00:14:00.000,n,282,2.52,2.16,2.88,24.2,67.2,1013.82,0,0,0,0,0.02697
2021/12/17 00:15:00.005,n,351,2.88,2.16,3.24,24.2,67.2,1013.82,0,0,0,0,0.02697
2021/12/17 00:16:00.001,n,286,5.4,3.24,6.48,24.2,67,1013.82,0,0,0,0,0.026093
2021/12/17 00:17:00.013,n,276,3.6,2.88,4.32,24.1,66.800004,1013.82,0,0,0,0,0.02346
2021/12/17 00:18:00.009,n,317,1.08,0.36,2.52,24.1,66.9,1013.72,0,0,0,0,0.02346
2021/12/17 00:19:00.000,n,265,2.52,1.8,3.96,24.1,67.1,1013.72,0,0,0,0,0.025177
2021/12/17 00:20:00.000,n,46,1.44,0.72,1.8,24.1,66.9,1013.72,0,0,0,0,0.02346
2021/12/17 00:21:00.001,n,348,3.96,3.24,5.4,24.1,67.6,1013.72,0,0,0,0,0.028687
2021/12/17 00:22:00.008,n,287,1.8,0.36,2.88,24.1,67.8,1013.72,0,0,0,0,0.025177
2021/12/17 00:23:00.005,n,7,4.68,3.96,5.4,24,67.3,1013.62,0,0,0,0,0.029564
2021/12/17 00:24:00.003,n,212,1.8,1.08,2.16,24,67.5,1013.62,0,0,0,0,0.027809
2021/12/17 00:25:00.001,n,2,4.68,3.6,5.4,24,67.8,1013.62,0,0,0,0,0.026093
2021/12/17 00:26:00.014,n,346,5.76,5.04,7.2,23.9,68,1013.62,0,0,0,0,0.026093
2021/12/17 00:27:00.011,n,34,4.32,2.16,5.76,23.9,67.5,1013.62,0,0,0,0,0.028687
2021/12/17 00:28:00.000,n,6,6.48,6.12,7.56,23.9,67.4,1013.62,0,0,0,0,0.029564
2021/12/17 00:29:00.000,n,25,2.88,1.44,3.96,23.9,67.6,1013.62,0,0,0,0,0.024338
2021/12/17 00:30:00.002,n,26,2.16,1.08,4.68,23.8,67.7,1013.62,0,0,0,0,0.029564
2021/12/17 00:31:00.000,n,57,1.44,0.72,2.52,23.8,67.8,1013.62,0,0,0,0,0.026093
2021/12/17 00:32:00.000,n,158,0.36,0,0.72,23.8,67.8,1013.62,0,0,0,0,0.024338
2021/12/17 00:33:00.008,n,200,1.44,0.72,2.16,23.8,67.8,1013.62,0,0,0,0,0.024338
2021/12/17 00:34:00.005,n,344,4.68,2.16,5.4,23.9,69,1013.62,0,0,0,0,0.026093
2021/12/17 00:35:00.003,n,349,5.4,4.68,5.76,23.9,68.3,1013.62,0,0,0,0,0.026093
2021/12/17 00:36:00.001,n,358,3.6,3.24,3.96,23.8,67.8,1013.62,0,0,0,0,0.022583
2021/12/17 00:37:00.000,n,4,2.88,2.52,3.24,23.8,67.9,1013.62,0,0,0,0,0.024338
2021/12/17 00:38:00.000,n,61,1.08,0.36,1.44,23.8,68,1013.62,0,0,0,0,0.02346
2021/12/17 00:39:00.000,n,337,1.8,1.44,2.88,23.8,67.9,1013.62,0,0,0,0,0.021744
2021/12/17 00:40:00.006,n,56,2.16,1.44,2.88,23.8,67.9,1013.52,0,0,0,0,0.019112
2021/12/17 00:41:00.003,n,352,3.24,3.24,3.6,23.8,67.9,1013.52,0,0,0,0,0.021744
2021/12/17 00:42:00.001,n,1,2.52,1.8,2.88,23.8,67.9,1013.52,0,0,0,0,0.019951
2021/12/17 00:43:00.000,n,59,1.08,0.36,1.44,23.8,67.9,1013.52,0,0,0,0,0.022583
2021/12/17 00:44:00.011,n,72,1.08,0.36,1.44,23.8,68.1,1013.52,0,0,0,0,0.02346
2021/12/17 00:45:00.008,n,12,1.08,0.72,1.44,23.8,68,1013.52,0,0,0,0,0.022583
2021/12/17 00:46:00.000,n,11,2.16,2.16,2.88,23.8,68,1013.52,0,0,0,0,0.018234
2021/12/17 00:47:00.000,n,16,2.88,2.52,2.88,23.8,68.1,1013.52,0,0,0,0,0.019112
2021/12/17 00:48:00.000,n,20,2.16,1.8,2.16,23.8,68.1,1013.52,0,0,0,0,0.021744
2021/12/17 00:49:00.000,n,19,2.16,1.8,2.16,23.8,68,1013.42,0,0,0,0,0.026093
2021/12/17 00:50:00.000,n,20,2.52,1.8,2.88,23.8,68.1,1013.42,0,0,0,0,0.024338
2021/12/17 00:51:00.006,n,42,1.08,1.08,1.44,23.8,68.2,1013.42,0,0,0,0,0.02346
2021/12/17 00:52:00.004,n,16,2.16,1.8,2.52,23.7,68.2,1013.42,0,0,0,0,0.021744
2021/12/17 00:53:00.001,n,45,1.8,1.44,2.16,23.7,68.2,1013.42,0,0,0,0,0.020866
2021/12/17 00:54:00.014,n,27,2.88,2.88,2.88,23.7,68.2,1013.42,0,0,0,0,0.024338
2021/12/17 00:55:00.000,n,23,2.88,2.52,2.88,23.7,68.4,1013.42,0,0,0,0,0.025177
2021/12/17 00:56:00.000,n,43,2.52,2.52,2.88,23.7,68.6,1013.42,0,0,0,0,0.025177
2021/12/17 00:57:00.000,n,6,2.16,1.8,2.16,23.7,68.6,1013.42,0,0,0,0,0.027809
2021/12/17 00:58:00.003,n,26,3.24,2.88,3.6,23.7,68.9,1013.42,0,0,0,0,0.02346
2021/12/17 00:59:00.000,n,34,3.24,3.24,3.6,23.7,69.6,1013.32,0,0,0,0,0.026093
2021/12/17 01:00:00.000,n,11,2.52,2.16,2.88,23.7,69.4,1013.32,0,0,0,0,0.022583
2021/12/17 01:01:00.012,n,52,2.52,2.16,2.88,23.7,69.3,1013.32,0,0,0,0,0.02346
2021/12/17 01:02:00.009,n,45,2.52,2.16,2.88,23.6,69.4,1013.32,0,0,0,0,0.02346
2021/12/17 01:03:00.006,n,20,2.88,2.16,3.24,23.6,69.3,1013.32,0,0,0,0,0.02346
2021/12/17 01:04:00.000,n,43,3.24,1.08,3.96,23.6,69.4,1013.32,0,0,0,0,0.02346
2021/12/17 01:05:00.000,n,33,3.24,2.52,3.96,23.6,69.5,1013.22,0,0,0,0,0.02346
2021/12/17 01:06:00.000,n,38,2.16,1.44,3.24,23.6,69.6,1013.22,0,0,0,0,0.024338
2021/12/17 01:07:00.000,n,354,2.88,2.52,3.24,23.6,69.6,1013.22,0,0,0,0,0.024338
2021/12/17 01:08:00.008,n,53,2.52,1.08,3.6,23.6,69.7,1013.22,0,0,0,0,0.024338
2021/12/17 01:09:00.005,n,3,1.08,0,2.16,23.6,69.5,1013.22,0,0,0,0,0.02697
2021/12/17 01:10:00.002,n,16,4.68,4.32,4.68,23.7,69.2,1013.22,0,0,0,0,0.020866
2021/12/17 01:11:00.000,n,358,2.52,1.8,3.24,23.7,69.3,1013.22,0,0,0,0,0.022583
2021/12/17 01:12:00.012,n,352,4.32,3.96,4.68,23.7,69.3,1013.22,0,0,0,0,0.021744
2021/12/17 01:13:00.000,n,249,0.72,0.72,2.16,23.7,69.3,1013.22,0,0,0,0,0.022583
2021/12/17 01:14:00.000,n,5,6.84,5.76,7.56,23.7,69.2,1013.22,0,0,0,0,0.019951
2021/12/17 01:15:00.003,n,2,5.4,5.04,5.76,23.7,69.2,1013.22,0,0,0,0,0.020866
2021/12/17 01:16:00.001,n,2,6.48,6.12,6.84,23.7,69.2,1013.32,0,0,0,0,0.024338
2021/12/17 01:17:00.000,n,8,5.4,5.04,5.76,23.7,69.2,1013.32,0,0,0,0,0.021744
2021/12/17 01:18:00.000,n,14,6.48,6.12,6.84,23.7,69.2,1013.32,0,0,0,0,0.025177
2021/12/17 01:19:00.008,n,16,5.4,4.68,5.76,23.7,69.2,1013.32,0,0,0,0,0.024338
2021/12/17 01:20:00.006,n,10,4.68,4.32,5.04,23.7,69.1,1013.32,0,0,0,0,0.018234
2021/12/17 01:21:00.002,n,0,5.4,5.4,5.76,23.7,69.1,1013.32,0,0,0,0,0.018234
2021/12/17 01:22:00.000,n,19,3.96,3.6,4.68,23.7,69.1,1013.32,0,0,0,0,0.019951
2021/12/17 01:23:00.000,n,34,2.16,1.08,3.24,23.7,69.1,1013.32,0,0,0,0,0.021744
2021/12/17 01:24:00.000,n,23,1.44,0.72,2.88,23.7,69.2,1013.32,0,0,0,0,0.024338
2021/12/17 01:25:00.000,n,34,2.16,1.44,3.24,23.7,69.3,1013.32,0,0,0,0,0.019951
2021/12/17 01:26:00.004,n,41,3.6,2.16,4.68,23.7,69.3,1013.32,0,0,0,0,0.019951
2021/12/17 01:27:00.001,n,16,4.68,3.96,5.04,23.7,69.4,1013.32,0,0,0,0,0.02346
2021/12/17 01:28:00.000,n,38,3.6,3.24,3.96,23.7,69.5,1013.32,0,0,0,0,0.02346
2021/12/17 01:29:00.011,n,17,3.6,3.24,4.32,23.7,69.5,1013.32,0,0,0,0,0.024338
2021/12/17 01:30:00.010,n,27,1.44,1.08,2.16,23.7,69.5,1013.32,0,0,0,0,0.021744
2021/12/17 01:31:00.000,n,21,2.88,2.88,2.88,23.7,69.6,1013.32,0,0,0,0,0.024338
2021/12/17 01:32:00.000,n,22,2.88,2.52,3.6,23.7,70,1013.32,0,0,0,0,0.016518
2021/12/17 01:33:00.000,n,43,3.24,2.52,3.6,23.7,70.3,1013.32,0,0,0,0,0.020866
2021/12/17 01:34:00.000,n,24,4.32,3.96,4.68,23.7,70,1013.32,0,0,0,0,0.019112
2021/12/17 01:35:00.000,n,19,5.04,4.32,5.4,23.7,70.2,1013.32,0,0,0,0,0.020866
2021/12/17 01:36:00.008,n,7,2.88,2.16,3.6,23.7,70.3,1013.32,0,0,0,0,0.020866
2021/12/17 01:37:00.005,n,356,4.32,3.6,5.4,23.7,69.9,1013.32,0,0,0,0,0.019951
2021/12/17 01:38:00.002,n,24,2.52,2.52,2.88,23.7,70,1013.32,0,0,0,0,0.020866
2021/12/17 01:39:00.001,n,7,3.24,2.88,3.6,23.7,69.9,1013.32,0,0,0,0,0.022583
2021/12/17 01:40:00.000,n,347,5.76,5.4,6.12,23.7,69.7,1013.32,0,0,0,0,0.022583
2021/12/17 01:41:00.000,n,24,3.6,3.24,4.32,23.7,69.7,1013.32,0,0,0,0,0.019112
2021/12/17 01:42:00.000,n,351,3.24,2.52,4.32,23.7,69.7,1013.32,0,0,0,0,0.020866
2021/12/17 01:43:00.006,n,21,3.24,2.88,3.96,23.7,69.7,1013.32,0,0,0,0,0.020866
2021/12/17 01:44:00.004,n,16,2.52,2.16,3.24,23.7,69.7,1013.42,0,0,0,0,0.022583
2021/12/17 01:45:00.001,n,41,2.52,1.08,3.6,23.7,69.7,1013.42,0,0,0,0,0.019951
2021/12/17 01:46:00.000,n,354,2.52,2.16,2.52,23.7,69.6,1013.42,0,0,0,0,0.019112
2021/12/17 01:47:00.011,n,20,3.24,3.24,3.6,23.7,69.6,1013.42,0,0,0,0,0.017357
2021/12/17 01:48:00.009,n,32,0.72,0,1.8,23.7,69.7,1013.42,0,0,0,0,0.018234
2021/12/17 01:49:00.000,n,30,1.44,1.44,1.8,23.7,69.6,1013.42,0,0,0,0,0.017357
2021/12/17 01:50:00.000,n,99,1.44,0.72,2.16,23.7,69.6,1013.42,0,0,0,0,0.019951
2021/12/17 01:51:00.000,n,173,0.72,0.36,0.72,23.7,69.6,1013.42,0,0,0,0,0.016518
2021/12/17 01:52:00.000,n,16,0.36,0,0.72,23.7,69.6,1013.42,0,0,0,0,0.018234
2021/12/17 01:53:00.008,n,149,1.8,0.72,2.52,23.7,69.9,1013.42,0,0,0,0,0.020866
2021/12/17 01:54:00.005,n,162,5.04,3.6,10.08,23.8,70.6,1013.42,0,0,0,0,0.019112
2021/12/17 01:55:00.002,n,149,5.4,3.6,9,23.7,71.3,1013.42,0,0,0,0,0.013008
2021/12/17 01:56:00.000,n,157,5.04,2.52,8.64,23.6,71.3,1013.42,0,0,0,0,0.017357
2021/12/17 01:57:00.012,n,157,7.2,4.32,9.36,23.5,71.9,1013.42,0,0,0,0,0.016518
2021/12/17 01:58:00.000,n,134,2.52,2.16,2.52,23.5,72.1,1013.42,0,0,0,0,0.016518
2021/12/17 01:59:00.000,n,131,2.52,2.16,3.24,23.4,71.7,1013.42,0,0,0,0,0.019112
2021/12/17 02:00:00.003,n,139,3.6,3.6,3.6,23.3,71.9,1013.42,0,0,0,0,0.018234
2021/12/17 02:01:00.000,n,157,9,4.68,9.72,23.3,71.7,1013.42,0,0,0,0,0.016518
2021/12/17 02:02:00.000,n,144,4.32,3.96,5.04,23.3,71.8,1013.32,0,0,0,0,0.017357
2021/12/17 02:03:00.000,n,147,5.76,5.76,6.12,23.2,71.1,1013.32,0,0,0,0,0.01564
2021/12/17 02:04:00.009,n,153,8.28,5.76,11.52,23.2,71.3,1013.32,0,0,0,0,0.018234
2021/12/17 02:05:00.006,n,154,9.72,5.04,10.08,23.2,71.4,1013.32,0,0,0,0,0.016518
2021/12/17 02:06:00.004,n,163,6.84,4.32,9.72,23.2,71.6,1013.32,0,0,0,0,0.014763
2021/12/17 02:07:00.000,n,161,7.2,4.32,9.72,23.2,71.7,1013.32,0,0,0,0,0.014763
2021/12/17 02:08:00.000,n,170,5.04,3.24,9.36,23.2,71.8,1013.32,0,0,0,0,0.013885
2021/12/17 02:09:00.000,n,164,4.68,4.32,9.36,23.2,71.7,1013.32,0,0,0,0,0.022621
2021/12/17 02:10:00.003,n,173,4.68,3.96,9.72,23.2,71.5,1013.32,0,0,0,0,0.027847
2021/12/17 02:11:00.000,n,172,5.4,4.68,9.36,23.2,71.6,1013.32,0,0,0,0,0.02697
2021/12/17 02:12:00.000,n,158,9.36,4.68,10.08,23.2,71.8,1013.32,0,0,0,0,0.024376
2021/12/17 02:13:00.011,n,160,5.04,3.6,9,23.2,71.5,1013.32,0,0,0,0,0.023499
2021/12/17 02:14:00.008,n,146,3.96,3.24,8.28,23.2,71.5,1013.32,0,0,0,0,0.02697
2021/12/17 02:15:00.005,n,150,3.6,2.88,4.32,23.2,71.4,1013.32,0,0,0,0,0.027847
2021/12/17 02:16:00.002,n,155,3.6,2.88,8.28,23.2,71.3,1013.32,0,0,0,0,0.026093
2021/12/17 02:17:00.000,n,144,2.52,2.52,2.52,23.2,71.3,1013.32,0,0,0,0,0.025253
2021/12/17 02:18:00.000,n,147,2.88,2.52,2.88,23.1,71.3,1013.32,0,0,0,0,0.025253
2021/12/17 02:19:00.000,n,170,1.8,1.8,2.16,23.1,71.4,1013.32,0,0,0,0,0.027847
2021/12/17 02:20:00.007,n,129,2.16,1.08,2.52,23.1,71.4,1013.32,0,0,0,0,0.020905
2021/12/17 02:21:00.004,n,139,1.08,0.72,1.44,23.2,71.3,1013.32,0,0,0,0,0.024376
2021/12/17 02:22:00.001,n,105,1.44,1.08,1.8,23.2,71.3,1013.32,0,0,0,0,0.02697
2021/12/17 02:23:00.000,n,41,2.16,2.16,2.88,23.2,71.5,1013.32,0,0,0,0,0.025253
2021/12/17 02:24:00.012,n,76,1.8,1.44,2.16,23.2,71.7,1013.32,0,0,0,0,0.023499
2021/12/17 02:25:00.000,n,62,1.8,1.44,1.8,23.2,71.9,1013.32,0,0,0,0,0.023499
2021/12/17 02:26:00.000,n,88,1.44,1.08,1.8,23.2,72.1,1013.22,0,0,0,0,0.024376
2021/12/17 02:27:00.003,n,104,1.44,0.72,1.8,23.1,72.2,1013.22,0,0,0,0,0.021744
2021/12/17 02:28:00.000,n,96,2.16,2.16,2.88,23.1,72.4,1013.22,0,0,0,0,0.020905
2021/12/17 02:29:00.000,n,118,2.16,1.8,2.16,23.1,72.6,1013.22,0,0,0,0,0.02697
2021/12/17 02:30:00.000,n,134,2.88,2.52,2.88,23.1,72.7,1013.22,0,0,0,0,0.022621
2021/12/17 02:31:00.010,n,130,2.16,2.16,2.52,23,72.9,1013.22,0,0,0,0,0.025253
2021/12/17 02:32:00.007,n,145,2.52,2.16,2.88,23,73.1,1013.22,0,0,0,0,0.023499
2021/12/17 02:33:00.004,n,131,3.24,3.24,3.6,23,73.1,1013.22,0,0,0,0,0.021744
2021/12/17 02:34:00.001,n,149,3.6,3.6,3.6,22.9,73.3,1013.32,0,0,0,0,0.022621
2021/12/17 02:35:00.000,n,151,2.88,2.88,3.24,22.9,73.5,1013.32,0,0,0,0,0.023499
2021/12/17 02:36:00.000,n,162,5.76,3.96,9,22.9,73.4,1013.32,0,0,0,0,0.020905
2021/12/17 02:37:00.000,n,154,5.04,3.24,8.64,22.9,73.5,1013.32,0,0,0,0,0.020905
2021/12/17 02:38:00.006,n,166,6.12,3.24,9.36,22.9,73.6,1013.32,0,0,0,0,0.025253
2021/12/17 02:39:00.003,n,158,6.84,3.96,9.36,22.9,73.4,1013.32,0,0,0,0,0.023499
2021/12/17 02:40:00.000,n,159,1.8,0.72,2.16,22.9,73.7,1013.32,0,0,0,0,0.021744
2021/12/17 02:41:00.014,n,162,7.92,3.6,9.72,22.9,73.6,1013.42,0,0,0,0,0.020027
2021/12/17 02:42:00.011,n,171,8.64,6.12,11.16,22.8,73.5,1013.42,0,0,0,0,0.01915
2021/12/17 02:43:00.000,n,170,4.68,2.88,8.64,22.8,73.5,1013.42,0,0,0,0,0.021744
2021/12/17 02:44:00.000,n,164,8.64,6.12,11.88,22.8,73.5,1013.42,0,0,0,0,0.024376
2021/12/17 02:45:00.004,n,152,9,4.68,10.440002,22.9,73.6,1013.42,0,0,0,0,0.01915
2021/12/17 02:46:00.001,n,162,1.8,1.08,3.24,22.9,73.6,1013.42,0,0,0,0,0.015678
2021/12/17 02:47:00.000,n,162,9,5.4,11.52,22.9,73.7,1013.42,0,0,0,0,0.022659
2021/12/17 02:48:00.007,n,154,9,5.04,10.440002,22.9,73.7,1013.42,0,0,0,0,0.028725
2021/12/17 02:49:00.005,n,163,9,4.32,11.16,22.9,73.7,1013.42,0,0,0,0,0.027847
2021/12/17 02:50:00.001,n,165,8.28,5.04,11.88,22.9,73.3,1013.42,0,0,0,0,0.029602
2021/12/17 02:51:00.015,n,186,4.68,3.96,9.36,22.8,73.3,1013.42,0,0,0,0,0.025253
2021/12/17 02:52:00.000,n,204,2.52,2.16,2.52,22.8,73.3,1013.42,0,0,0,0,0.025253
2021/12/17 02:53:00.000,n,181,2.52,2.52,2.88,22.8,73.3,1013.52,0,0,0,0,0.029602
2021/12/17 02:54:00.000,n,188,1.08,0.72,1.08,22.8,73.1,1013.52,0,0,0,0,0.027008
2021/12/17 02:55:00.004,n,222,2.16,1.08,4.32,22.8,73.4,1013.52,0,0,0,0,0.027008
2021/12/17 02:56:00.001,n,269,1.08,0.72,1.44,22.8,73.4,1013.52,0,0,0,0,0.024376
2021/12/17 02:57:00.000,n,70,0.72,0.36,1.44,22.8,73.4,1013.52,0,0,0,0,0.025253
2021/12/17 02:58:00.011,n,167,2.16,1.44,2.16,22.8,73.4,1013.52,0,0,0,0,0.023499
2021/12/17 02:59:00.008,n,164,5.04,2.88,8.64,22.8,73.2,1013.52,0,0,0,0,0.024376
2021/12/17 03:00:00.005,n,171,2.88,1.08,7.92,22.8,72.8,1013.52,0,0,0,0,0.023499
2021/12/17 03:01:00.000,n,178,5.04,3.96,7.92,22.8,72.8,1013.52,0,0,0,0,0.025253
2021/12/17 03:02:00.000,n,156,9.36,9.36,9.36,22.8,72.6,1013.52,0,0,0,0,0.026093
2021/12/17 03:03:00.000,n,172,2.52,1.8,3.24,22.8,72.8,1013.52,0,0,0,0,0.023499
2021/12/17 03:04:00.000,n,150,5.04,3.6,9.36,22.9,72.6,1013.52,0,0,0,0,0.027008
2021/12/17 03:05:00.007,n,182,4.32,3.24,7.92,22.9,72.7,1013.52,0,0,0,0,0.024376
2021/12/17 03:06:00.004,n,218,1.8,1.08,2.52,22.9,72.7,1013.62,0,0,0,0,0.021782
2021/12/17 03:07:00.002,n,116,1.08,0.36,2.16,22.9,72.8,1013.62,0,0,0,0,0.020905
2021/12/17 03:08:00.000,n,249,2.16,2.16,2.52,22.9,72.8,1013.62,0,0,0,0,0.027008
2021/12/17 03:09:00.012,n,188,4.32,3.6,8.64,22.9,72.9,1013.62,0,0,0,0,0.023499
2021/12/17 03:10:00.000,n,173,6.12,4.32,9,22.9,72.9,1013.62,0,0,0,0,0.023499
2021/12/17 03:11:00.000,n,188,4.32,3.6,8.28,22.9,73,1013.62,0,0,0,0,0.01915
2021/12/17 03:12:00.003,n,257,1.08,0.72,2.52,22.9,73.1,1013.62,0,0,0,0,0.023499
2021/12/17 03:13:00.000,n,224,2.88,1.8,3.24,22.9,73.3,1013.62,0,0,0,0,0.020905
2021/12/17 03:14:00.000,n,316,1.08,0.36,1.8,22.9,73.6,1013.62,0,0,0,0,0.01915
2021/12/17 03:15:00.000,n,179,2.52,1.8,6.84,22.9,73.6,1013.62,0,0,0,0,0.023499
2021/12/17 03:16:00.007,n,272,2.16,2.16,2.16,22.9,73.7,1013.72,0,0,0,0,0.022659
2021/12/17 03:17:00.005,n,96,1.08,0.72,1.8,22.9,73.8,1013.72,0,0,0,0,0.025253
2021/12/17 03:18:00.002,n,156,4.32,2.88,6.84,22.9,73.8,1013.72,0,0,0,0,0.024376
2021/12/17 03:19:00.000,n,128,3.24,2.52,3.96,22.9,73.7,1013.72,0,0,0,0,0.026093
2021/12/17 03:20:00.000,n,171,6.12,2.88,10.08,22.8,73.9,1013.72,0,0,0,0,0.023499
2021/12/17 03:21:00.000,n,144,5.76,3.6,9,22.8,73.6,1013.72,0,0,0,0,0.020905
2021/12/17 03:22:00.006,n,176,3.6,2.88,8.64,22.7,73.8,1013.72,0,0,0,0,0.022659
2021/12/17 03:23:00.003,n,172,7.92,5.4,10.8,22.7,73.7,1013.72,0,0,0,0,0.022659
2021/12/17 03:24:00.002,n,164,8.64,6.84,11.16,22.7,73.9,1013.72,0,0,0,0,0.021782
2021/12/17 03:25:00.000,n,156,8.64,6.12,11.88,22.7,74,1013.72,0,0,0,0,0.022659
2021/12/17 03:26:00.010,n,157,6.12,2.88,9,22.6,74.2,1013.72,0,0,0,0,0.023499
2021/12/17 03:27:00.008,n,206,3.6,3.24,3.96,22.6,74.4,1013.72,0,0,0,0,0.01915
2021/12/17 03:28:00.000,n,192,4.32,3.96,5.04,22.6,74.2,1013.72,0,0,0,0,0.021782
2021/12/17 03:29:00.001,n,164,1.08,0.72,2.16,22.6,74.3,1013.72,0,0,0,0,0.020027
2021/12/17 03:30:00.000,n,212,1.08,0.72,1.44,22.6,74.5,1013.72,0,0,0,0,0.018272
2021/12/17 03:31:00.000,n,172,3.6,1.8,7.92,22.6,74.6,1013.72,0,0,0,0,0.018272
2021/12/17 03:32:00.000,n,189,3.96,2.52,6.84,22.6,74.4,1013.72,0,0,0,0,0.016556
2021/12/17 03:33:00.008,n,55,0.72,0.72,1.08,22.6,74.5,1013.72,0,0,0,0,0.022659
2021/12/17 03:34:00.006,n,95,1.08,0.36,1.08,22.6,74.4,1013.72,0,0,0,0,0.016556
2021/12/17 03:35:00.004,n,186,2.16,1.44,2.52,22.6,74.5,1013.82,0,0,0,0,0.01915
2021/12/17 03:36:00.016,n,119,3.6,2.88,3.6,22.6,74.2,1013.82,0,0,0,0,0.017433
2021/12/17 03:37:00.000,n,177,2.16,1.44,3.96,22.5,74,1013.82,0,0,0,0,0.022659
2021/12/17 03:38:00.000,n,181,5.76,3.96,9.72,22.5,74,1013.82,0,0,0,0,0.028763
2021/12/17 03:39:00.000,n,168,6.12,4.68,9.36,22.5,74.2,1013.82,0,0,0,0,0.030479
2021/12/17 03:40:00.003,n,168,9.36,5.04,11.52,22.4,74.1,1013.82,0,0,0,0,0.029602
2021/12/17 03:41:00.000,n,157,10.08,6.12,11.88,22.4,74.3,1013.92,0,0,0,0,0.026169
2021/12/17 03:42:00.000,n,176,0.72,0.36,1.08,22.4,74.5,1013.92,0,0,0,0,0.027008
2021/12/17 03:43:00.011,n,128,1.44,0.72,3.6,22.4,74.4,1013.92,0,0,0,0,0.026169
2021/12/17 03:44:00.008,n,175,11.16,7.56,12.96,22.4,74.4,1013.92,0,0,0,0,0.028763
2021/12/17 03:45:00.005,n,209,6.84,5.4,7.92,22.3,74.5,1013.92,0,0,0,0,0.027008
2021/12/17 03:46:00.001,n,148,3.6,2.52,7.56,22.3,74.6,1014.02,0,0,0,0,0.027008
2021/12/17 03:47:00.000,n,162,11.16,10.08,11.88,22.3,74.5,1013.92,0,0,0,0,0.027885
2021/12/17 03:48:00.000,n,204,4.68,3.24,5.4,22.3,74.6,1013.92,0,0,0,0,0.028763
2021/12/17 03:49:00.000,n,178,6.84,3.24,10.8,22.3,74.7,1013.92,0,0,0,0,0.024376
2021/12/17 03:50:00.006,n,177,9,5.76,11.52,22.3,74.7,1013.92,0,0,0,0,0.017433
2021/12/17 03:51:00.003,n,201,4.68,4.68,5.4,22.3,74.8,1013.92,0,0,0,0,0.023537
2021/12/17 03:52:00.000,n,191,5.4,3.6,8.64,22.2,74.9,1013.92,0,0,0,0,0.024376
2021/12/17 03:53:00.013,n,169,8.28,5.04,11.52,22.2,74.9,1014.02,0,0,0,0,0.022659
2021/12/17 03:54:00.010,n,168,6.48,5.04,9.72,22.2,75,1014.02,0,0,0,0,0.021782
2021/12/17 03:55:00.000,n,178,8.28,5.04,10.8,22.2,74.9,1014.02,0,0,0,0,0.024376
2021/12/17 03:56:00.002,n,156,5.04,2.16,9.72,22.2,74.9,1014.02,0,0,0,0,0.020027
2021/12/17 03:57:00.000,n,187,2.88,2.16,2.88,22.2,75,1014.02,0,0,0,0,0.022659
2021/12/17 03:58:00.000,n,252,1.44,0,5.04,22.2,75.1,1014.02,0,0,0,0,0.021782
2021/12/17 03:59:00.000,n,146,0.72,0.36,1.44,22.2,75.2,1014.02,0,0,0,0,0.025253
2021/12/17 04:00:00.009,n,197,0.72,0.36,0.72,22.2,75.2,1014.02,0,0,0,0,0.019188
2021/12/17 04:01:00.006,n,119,0.36,0,0.72,22.2,75.2,1014.02,0,0,0,0,0.020027
2021/12/17 04:02:00.003,n,283,1.44,1.08,1.8,22.3,75.2,1014.02,0,0,0,0,0.022659
