"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/21 00:00:00.010,n,27,3.6,2.16,4.32,25.1,69.4,1015.42,0,0,0,0,0.027847
2021/12/21 00:01:00.000,n,6,10.08,8.28,15.12,25.1,69.6,1015.32,0,0,0,0,0.029564
2021/12/21 00:02:00.000,n,18,7.2,2.16,12.96,25.1,69.6,1015.32,0,0,0,0,0.030479
2021/12/21 00:03:00.002,n,3,7.92,6.48,9.36,25.1,69.6,1015.32,0,0,0,0,0.029564
2021/12/21 00:04:00.001,n,25,7.2,4.68,8.64,25.1,69.6,1015.32,0,0,0,0,0.032196
2021/12/21 00:05:00.000,n,12,9,7.92,10.440002,25.1,69.7,1015.32,0,0,0,0,0.027847
2021/12/21 00:06:00.009,n,25,11.88,9.36,12.96,25.1,69.7,1015.32,0,0,0,0,0.028687
2021/12/21 00:07:00.006,n,15,4.68,1.44,7.2,25.1,69.7,1015.32,0,0,0,0,0.028687
2021/12/21 00:08:00.003,n,4,12.6,11.88,14.4,25.1,69.7,1015.32,0,0,0,0,0.032196
2021/12/21 00:09:00.001,n,38,7.92,6.84,9,25.1,69.7,1015.32,0,0,0,0,0.028687
2021/12/21 00:10:00.000,n,343,10.8,9.36,12.24,25.1,69.8,1015.32,0,0,0,0,0.032196
2021/12/21 00:11:00.000,n,49,13.68,8.64,16.2,25.1,69.8,1015.22,0,0,0,0,0.02697
2021/12/21 00:12:00.000,n,28,11.88,10.8,12.96,25.1,69.8,1015.32,0,0,0,0,0.033073
2021/12/21 00:13:00.000,n,42,3.6,2.16,4.68,25.1,69.8,1015.32,0,0,0,0,0.026093
2021/12/21 00:14:00.004,n,21,4.32,3.24,5.04,25.1,69.8,1015.32,0,0,0,0,0.02697
2021/12/21 00:15:00.001,n,28,9,5.76,10.8,25,69.9,1015.22,0,0,0,0,0.027847
2021/12/21 00:16:00.000,n,10,8.64,8.64,9,25,69.9,1015.22,0,0,0,0,0.026093
2021/12/21 00:17:00.011,n,358,11.16,10.08,12.6,25,69.9,1015.22,0,0,0,0,0.029564
2021/12/21 00:18:00.008,n,66,5.4,3.96,7.56,25,69.9,1015.22,0,0,0,0,0.031319
2021/12/21 00:19:00.000,n,16,14.76,13.68,16.919998,25,69.9,1015.22,0,0,0,0,0.030479
2021/12/21 00:20:00.001,n,6,12.96,11.52,15.12,25.1,69.8,1015.22,0,0,0,0,0.029564
2021/12/21 00:21:00.000,n,23,7.56,6.12,9.72,25.1,69.8,1015.22,0,0,0,0,0.027847
2021/12/21 00:22:00.009,n,11,10.08,9.36,10.8,25.1,69.9,1015.22,0,0,0,0,0.030479
2021/12/21 00:23:00.002,n,19,10.8,9.72,12.6,25.1,69.9,1015.22,0,0,0,0,0.026093
2021/12/21 00:24:00.000,n,30,4.32,2.88,6.84,25,69.9,1015.22,0,0,0,0,0.030479
2021/12/21 00:25:00.000,n,44,5.76,4.68,6.84,25,70,1015.22,0,0,0,0,0.032196
2021/12/21 00:26:00.011,n,6,5.04,3.96,6.48,25,70,1015.22,0,0,0,0,0.031319
2021/12/21 00:27:00.007,n,10,4.68,1.8,7.92,25,70.1,1015.22,0,0,0,0,0.031319
2021/12/21 00:28:00.000,n,354,8.64,8.28,9.36,25,70.2,1015.22,0,0,0,0,0.027847
2021/12/21 00:29:00.001,n,13,9.36,8.64,11.16,25,70.1,1015.22,0,0,0,0,0.033913
2021/12/21 00:30:00.000,n,354,9.72,9,10.440002,25,70.1,1015.12,0,0,0,0,0.030479
2021/12/21 00:31:00.000,n,11,8.28,7.56,9,25,70.2,1015.12,0,0,0,0,0.029564
2021/12/21 00:32:00.008,n,38,10.08,6.48,11.88,25,70.2,1015.22,0,0,0,0,0.035667
2021/12/21 00:33:00.005,n,9,6.12,3.24,6.48,25,70.2,1015.22,0,0,0,0,0.033073
2021/12/21 00:34:00.002,n,19,7.92,6.12,9.36,25,70.2,1015.12,0,0,0,0,0.031319
2021/12/21 00:35:00.000,n,25,10.8,9.72,12.24,25,70.2,1015.12,0,0,0,0,0.028687
2021/12/21 00:36:00.011,n,1,5.76,5.4,6.12,25,70.2,1015.22,0,0,0,0,0.029564
2021/12/21 00:37:00.000,n,356,6.48,5.4,8.64,25,70.2,1015.22,0,0,0,0,0.032196
2021/12/21 00:38:00.000,n,43,6.48,4.68,7.56,25,70.1,1015.22,0,0,0,0,0.033913
2021/12/21 00:39:00.002,n,63,6.48,4.32,7.92,25,70.2,1015.12,0,0,0,0,0.029564
2021/12/21 00:40:00.000,n,31,4.32,0.72,6.12,25,70.1,1015.12,0,0,0,0,0.029564
2021/12/21 00:41:00.000,n,54,3.96,2.16,6.12,25,70.2,1015.12,0,0,0,0,0.029564
2021/12/21 00:42:00.008,n,28,4.32,1.8,6.12,25,70.2,1015.12,0,0,0,0,0.031319
2021/12/21 00:43:00.006,n,349,9.36,9,10.8,25,70.2,1015.12,0,0,0,0,0.030479
2021/12/21 00:44:00.003,n,6,8.64,8.28,8.64,25,70.4,1015.12,0,0,0,0,0.033073
2021/12/21 00:45:00.015,n,354,9,8.64,9.36,25,70.2,1015.12,0,0,0,0,0.030479
2021/12/21 00:46:00.000,n,37,3.96,0.72,7.92,25,70.3,1015.12,0,0,0,0,0.030479
2021/12/21 00:47:00.000,n,4,7.92,4.68,10.08,25,70.3,1015.12,0,0,0,0,0.030479
2021/12/21 00:48:00.000,n,358,6.48,6.12,6.84,25,70.3,1015.12,0,0,0,0,0.030479
2021/12/21 00:49:00.000,n,43,4.68,3.24,6.48,25,70.2,1015.12,0,0,0,0,0.031319
2021/12/21 00:50:00.005,n,342,3.24,2.52,4.32,25,70.3,1015.12,0,0,0,0,0.029564
2021/12/21 00:51:00.004,n,49,3.96,1.08,5.76,24.9,70.3,1015.12,0,0,0,0,0.029564
2021/12/21 00:52:00.000,n,8,11.16,10.08,12.24,24.9,70.4,1015.12,0,0,0,0,0.033913
2021/12/21 00:53:00.013,n,80,2.16,1.08,2.88,24.9,70.4,1015.12,0,0,0,0,0.031319
2021/12/21 00:54:00.009,n,10,6.48,5.76,6.84,24.9,70.4,1015.12,0,0,0,0,0.03479
2021/12/21 00:55:00.000,n,29,3.96,2.16,7.92,24.9,70.5,1015.12,0,0,0,0,0.030479
2021/12/21 00:56:00.000,n,0,7.56,6.48,12.6,24.9,70.5,1015.02,0,0,0,0,0.028687
2021/12/21 00:57:00.000,n,0,6.48,5.04,7.2,24.9,70.6,1015.02,0,0,0,0,0.033073
2021/12/21 00:58:00.000,n,349,5.04,4.68,5.76,24.9,71.3,1015.02,0,0,0,0,0.031319
2021/12/21 00:59:00.000,n,353,8.64,8.28,9.36,24.9,71.2,1015.02,0,0,0,0,0.032196
2021/12/21 01:00:00.008,n,357,10.08,9.72,10.8,24.8,70.8,1014.92,0,0,0,0,0.030479
2021/12/21 01:01:00.006,n,348,10.08,9.36,10.440002,24.8,70.7,1014.92,0,0,0,0,0.026093
2021/12/21 01:02:00.004,n,344,9,8.64,10.440002,24.8,70.9,1014.92,0,0,0,0,0.031319
2021/12/21 01:03:00.001,n,23,9,7.92,10.440002,24.8,70.8,1014.92,0,0,0,0,0.030479
2021/12/21 01:04:00.000,n,348,8.28,6.84,9,24.8,71,1014.92,0,0,0,0,0.029564
2021/12/21 01:05:00.000,n,356,8.28,7.56,9,24.8,71,1014.92,0,0,0,0,0.029564
2021/12/21 01:06:00.000,n,25,11.16,10.08,11.52,24.8,70.9,1014.92,0,0,0,0,0.026093
2021/12/21 01:07:00.005,n,358,11.52,10.08,15.48,24.8,71,1014.82,0,0,0,0,0.029564
2021/12/21 01:08:00.003,n,357,7.2,6.84,8.64,24.7,71.1,1014.82,0,0,0,0,0.02697
2021/12/21 01:09:00.000,n,19,8.64,7.2,10.08,24.7,71.2,1014.82,0,0,0,0,0.02697
2021/12/21 01:10:00.011,n,5,5.76,4.68,6.84,24.7,71.3,1014.82,0,0,0,0,0.027847
2021/12/21 01:11:00.008,n,7,8.64,7.56,9.36,24.7,71.3,1014.82,0,0,0,0,0.028687
2021/12/21 01:12:00.004,n,19,7.56,6.48,8.64,24.7,71.3,1014.82,0,0,0,0,0.026093
2021/12/21 01:13:00.001,n,348,7.2,6.48,8.64,24.7,71.4,1014.82,0,0,0,0,0.028687
2021/12/21 01:14:00.000,n,1,12.96,10.8,19.8,24.7,71.4,1014.82,0,0,0,0,0.02346
2021/12/21 01:15:00.000,n,353,8.64,7.92,13.32,24.7,71.4,1014.82,0,0,0,0,0.027847
2021/12/21 01:16:00.000,n,356,8.28,7.92,9.36,24.7,71.5,1014.82,0,0,0,0,0.024338
2021/12/21 01:17:00.008,n,10,7.2,6.84,7.56,24.7,71.5,1014.82,0,0,0,0,0.027847
2021/12/21 01:18:00.005,n,355,9,8.64,10.08,24.7,71.6,1014.82,0,0,0,0,0.024338
2021/12/21 01:19:00.001,n,0,8.64,7.56,11.88,24.6,71.5,1014.82,0,0,0,0,0.027847
2021/12/21 01:20:00.000,n,11,9,7.2,12.6,24.6,71.5,1014.82,0,0,0,0,0.024338
2021/12/21 01:21:00.011,n,4,8.28,7.56,9.36,24.6,71.6,1014.82,0,0,0,0,0.026093
2021/12/21 01:22:00.000,n,13,9,7.92,9.72,24.6,71.6,1014.82,0,0,0,0,0.02346
2021/12/21 01:23:00.000,n,19,5.76,4.68,6.84,24.6,71.6,1014.72,0,0,0,0,0.025253
2021/12/21 01:24:00.002,n,9,7.56,6.84,8.28,24.6,71.7,1014.82,0,0,0,0,0.027847
2021/12/21 01:25:00.000,n,2,7.56,7.2,7.92,24.6,71.7,1014.72,0,0,0,0,0.030441
2021/12/21 01:26:00.007,n,2,7.56,6.12,11.52,24.6,71.8,1014.72,0,0,0,0,0.030441
2021/12/21 01:27:00.005,n,37,7.2,6.48,7.56,24.6,71.9,1014.72,0,0,0,0,0.028687
2021/12/21 01:28:00.002,n,340,9,7.92,9.72,24.6,72.7,1014.72,0,0,0,0,0.029564
2021/12/21 01:29:00.000,n,337,8.64,7.2,10.08,24.6,72.5,1014.72,0,0,0,0,0.030441
2021/12/21 01:30:00.015,n,13,10.440002,8.28,14.04,24.6,71.9,1014.72,0,0,0,0,0.033035
2021/12/21 01:31:00.000,n,12,5.4,3.96,5.76,24.6,71.9,1014.72,0,0,0,0,0.025215
2021/12/21 01:32:00.000,n,2,13.32,10.08,14.04,24.6,72,1014.72,0,0,0,0,0.02697
2021/12/21 01:33:00.000,n,345,11.52,10.8,12.24,24.6,72.4,1014.72,0,0,0,0,0.027847
2021/12/21 01:34:00.003,n,358,7.56,6.84,8.28,24.6,71.8,1014.72,0,0,0,0,0.028687
2021/12/21 01:35:00.000,n,4,12.96,12.6,14.04,24.6,71.8,1014.72,0,0,0,0,0.02697
2021/12/21 01:36:00.000,n,358,8.64,7.56,9.36,24.6,72.4,1014.72,0,0,0,0,0.029564
2021/12/21 01:37:00.010,n,344,6.48,6.12,7.2,24.6,72.3,1014.72,0,0,0,0,0.025215
2021/12/21 01:38:00.007,n,17,9.36,7.92,11.88,24.6,71.9,1014.72,0,0,0,0,0.02346
2021/12/21 01:39:00.004,n,349,9.36,8.64,10.08,24.6,73.3,1014.72,0,0,0,0,0.024338
2021/12/21 01:40:00.002,n,14,8.28,7.56,9,24.6,71.8,1014.72,0,0,0,0,0.022621
2021/12/21 01:41:00.000,n,352,6.84,6.48,7.2,24.5,71.9,1014.72,0,0,0,0,0.026093
2021/12/21 01:42:00.000,n,26,5.04,4.68,5.4,24.5,71.9,1014.72,0,0,0,0,0.02346
2021/12/21 01:43:00.000,n,1,8.28,7.2,9,24.5,71.8,1014.72,0,0,0,0,0.022621
2021/12/21 01:44:00.006,n,10,7.92,7.2,8.64,24.5,71.9,1014.72,0,0,0,0,0.027847
2021/12/21 01:45:00.002,n,9,4.32,3.6,5.04,24.5,72.1,1014.72,0,0,0,0,0.02346
2021/12/21 01:46:00.000,n,17,4.32,3.24,5.4,24.5,73,1014.72,0,0,0,0,0.022621
2021/12/21 01:47:00.012,n,9,6.12,5.76,6.84,24.5,72,1014.72,0,0,0,0,0.022621
2021/12/21 01:48:00.011,n,343,2.52,2.16,3.24,24.5,72.1,1014.72,0,0,0,0,0.020866
2021/12/21 01:49:00.000,n,342,4.32,3.6,5.04,24.5,72.2,1014.82,0,0,0,0,0.02346
2021/12/21 01:50:00.000,n,32,1.44,0.36,3.24,24.5,72.3,1014.72,0,0,0,0,0.022621
2021/12/21 01:51:00.001,n,287,1.08,0.72,2.16,24.5,72.2,1014.72,0,0,0,0,0.020866
2021/12/21 01:52:00.000,n,28,3.24,1.8,4.68,24.5,72.3,1014.82,0,0,0,0,0.025215
2021/12/21 01:53:00.000,n,34,3.6,2.16,4.68,24.5,72.3,1014.82,0,0,0,0,0.02346
2021/12/21 01:54:00.008,n,30,3.6,2.16,4.32,24.5,72.3,1014.82,0,0,0,0,0.025215
2021/12/21 01:55:00.004,n,10,6.12,5.4,6.84,24.4,72.4,1014.82,0,0,0,0,0.020866
2021/12/21 01:56:00.001,n,18,5.76,5.4,6.12,24.4,72.4,1014.82,0,0,0,0,0.022621
2021/12/21 01:57:00.014,n,10,6.48,5.76,7.56,24.4,72.5,1014.82,0,0,0,0,0.022621
2021/12/21 01:58:00.000,n,355,9,7.92,9.72,24.4,72.8,1014.82,0,0,0,0,0.028687
2021/12/21 01:59:00.000,n,26,5.76,5.4,6.84,24.4,72.8,1014.82,0,0,0,0,0.025215
2021/12/21 02:00:00.000,n,357,4.32,3.6,4.68,24.4,72.9,1014.82,0,0,0,0,0.026093
2021/12/21 02:01:00.004,n,352,4.68,3.96,5.04,24.4,72.8,1014.82,0,0,0,0,0.020866
2021/12/21 02:02:00.002,n,3,6.12,5.4,6.48,24.4,72.9,1014.82,0,0,0,0,0.024338
2021/12/21 02:03:00.000,n,18,4.32,3.24,5.04,24.4,72.8,1014.82,0,0,0,0,0.02697
2021/12/21 02:04:00.011,n,357,3.96,3.96,5.04,24.4,72.8,1014.82,0,0,0,0,0.026093
2021/12/21 02:05:00.010,n,248,4.32,3.6,5.04,24.4,72.8,1014.82,0,0,0,0,0.027847
2021/12/21 02:06:00.005,n,7,6.12,5.76,6.48,24.4,73.2,1014.82,0,0,0,0,0.025215
2021/12/21 02:07:00.000,n,283,2.88,2.52,3.96,24.4,72.9,1014.82,0,0,0,0,0.024338
2021/12/21 02:08:00.001,n,254,2.52,2.16,2.88,24.4,72.8,1014.72,0,0,0,0,0.026093
2021/12/21 02:09:00.000,n,75,1.44,0.72,1.8,24.3,72.8,1014.72,0,0,0,0,0.029564
2021/12/21 02:10:00.000,n,222,1.08,0.72,1.44,24.3,73,1014.72,0,0,0,0,0.024338
2021/12/21 02:11:00.008,n,243,3.24,2.16,3.6,24.3,72.9,1014.72,0,0,0,0,0.027847
2021/12/21 02:12:00.006,n,201,2.88,1.44,3.24,24.3,73,1014.72,0,0,0,0,0.021744
2021/12/21 02:13:00.004,n,228,3.24,2.88,4.32,24.3,72.9,1014.72,0,0,0,0,0.029564
2021/12/21 02:14:00.000,n,272,3.6,2.52,4.32,24.2,73,1014.72,0,0,0,0,0.025215
2021/12/21 02:15:00.013,n,277,2.16,0.36,3.24,24.2,73.1,1014.72,0,0,0,0,0.02346
2021/12/21 02:16:00.000,n,213,2.88,1.8,3.96,24.2,73.9,1014.72,0,0,0,0,0.02346
2021/12/21 02:17:00.000,n,253,1.8,1.08,5.04,24.2,73.3,1014.72,0,0,0,0,0.025215
2021/12/21 02:18:00.004,n,347,2.16,2.16,2.52,24.1,73.4,1014.72,0,0,0,0,0.028687
2021/12/21 02:19:00.001,n,22,2.52,1.08,6.12,24.1,73.6,1014.62,0,0,0,0,0.024338
2021/12/21 02:20:00.000,n,26,3.6,2.52,4.32,24.1,73.4,1014.62,0,0,0,0,0.022621
2021/12/21 02:21:00.000,n,11,4.32,3.96,5.04,24.1,73.5,1014.62,0,0,0,0,0.025215
2021/12/21 02:22:00.009,n,1,7.56,6.84,8.64,24.1,73.4,1014.52,0,0,0,0,0.027847
2021/12/21 02:23:00.006,n,358,6.12,4.32,6.84,24,73.5,1014.52,0,0,0,0,0.025215
2021/12/21 02:24:00.003,n,0,6.12,5.04,6.84,24,74,1014.52,0,0,0,0,0.022621
2021/12/21 02:25:00.001,n,355,8.28,7.2,9,24,73.8,1014.52,0,0,0,0,0.025215
2021/12/21 02:26:00.000,n,2,7.2,5.76,7.92,24,73.6,1014.52,0,0,0,0,0.02697
2021/12/21 02:27:00.000,n,355,10.440002,10.08,10.8,24,73.6,1014.52,0,0,0,0,0.024338
2021/12/21 02:28:00.000,n,339,8.64,6.84,9.72,24,73.5,1014.52,0,0,0,0,0.025215
2021/12/21 02:29:00.004,n,9,7.56,6.84,7.92,24,73.4,1014.52,0,0,0,0,0.027847
2021/12/21 02:30:00.000,n,352,6.84,5.4,7.56,24,73.6,1014.52,0,0,0,0,0.025215
2021/12/21 02:31:00.000,n,338,0.72,0.36,1.44,24,73.3,1014.52,0,0,0,0,0.027847
2021/12/21 02:32:00.011,n,19,2.52,0.72,4.32,24.1,73.3,1014.62,0,0,0,0,0.024338
2021/12/21 02:33:00.007,n,357,5.4,4.32,6.48,24.1,73.3,1014.62,0,0,0,0,0.024338
2021/12/21 02:34:00.000,n,29,2.16,2.16,2.52,24.1,73.3,1014.62,0,0,0,0,0.024338
2021/12/21 02:35:00.001,n,8,4.68,2.52,7.2,24.1,73.1,1014.52,0,0,0,0,0.021744
2021/12/21 02:36:00.000,n,8,7.2,6.48,7.56,24.1,73,1014.62,0,0,0,0,0.022621
2021/12/21 02:37:00.000,n,349,3.96,3.6,5.04,24.1,73.1,1014.62,0,0,0,0,0.026093
2021/12/21 02:38:00.000,n,353,4.68,3.96,5.4,24.1,73.5,1014.62,0,0,0,0,0.026093
2021/12/21 02:39:00.007,n,349,6.48,5.04,7.2,24.1,72.9,1014.62,0,0,0,0,0.02346
2021/12/21 02:40:00.004,n,8,3.96,3.6,4.32,24.1,72.7,1014.62,0,0,0,0,0.02346
2021/12/21 02:41:00.001,n,11,4.32,3.6,4.68,24.1,72.7,1014.62,0,0,0,0,0.022621
2021/12/21 02:42:00.014,n,18,6.12,5.04,6.48,24.1,72.7,1014.62,0,0,0,0,0.022621
2021/12/21 02:43:00.000,n,351,6.48,5.76,6.84,24.1,72.8,1014.62,0,0,0,0,0.021744
2021/12/21 02:44:00.000,n,8,5.4,4.68,6.12,24.1,72.7,1014.62,0,0,0,0,0.024338
2021/12/21 02:45:00.000,n,357,5.04,4.68,5.4,24.1,73,1014.72,0,0,0,0,0.021744
2021/12/21 02:46:00.005,n,12,3.24,2.88,3.6,24.1,72.8,1014.72,0,0,0,0,0.025215
2021/12/21 02:47:00.003,n,357,4.68,4.32,5.04,24.1,72.7,1014.72,0,0,0,0,0.019112
2021/12/21 02:48:00.001,n,352,2.88,2.16,3.6,24.1,72.7,1014.72,0,0,0,0,0.02346
2021/12/21 02:49:00.000,n,17,5.04,4.68,5.4,24.1,72.7,1014.72,0,0,0,0,0.019112
2021/12/21 02:50:00.011,n,2,3.96,3.6,4.32,24.1,72.5,1014.72,0,0,0,0,0.022621
2021/12/21 02:51:00.008,n,4,3.96,3.6,4.32,24.1,72.5,1014.72,0,0,0,0,0.021744
2021/12/21 02:52:00.000,n,3,5.4,5.04,5.4,24.1,72.6,1014.72,0,0,0,0,0.02346
2021/12/21 02:53:00.000,n,336,3.96,3.6,4.32,24.1,72.4,1014.72,0,0,0,0,0.020866
2021/12/21 02:54:00.000,n,349,5.76,5.04,6.84,24.1,72.4,1014.72,0,0,0,0,0.020866
2021/12/21 02:55:00.000,n,17,3.24,2.16,3.96,24.1,72.4,1014.62,0,0,0,0,0.020866
2021/12/21 02:56:00.000,n,0,4.32,3.96,5.04,24.1,72.4,1014.72,0,0,0,0,0.024338
2021/12/21 02:57:00.007,n,9,5.04,4.68,5.4,24.1,72.5,1014.72,0,0,0,0,0.020866
2021/12/21 02:58:00.004,n,351,6.12,5.76,6.48,24.1,72.7,1014.72,0,0,0,0,0.019989
2021/12/21 02:59:00.001,n,14,4.68,3.96,5.04,24.1,72.6,1014.72,0,0,0,0,0.019989
2021/12/21 03:00:00.000,n,14,5.76,5.04,6.48,24.1,72.6,1014.72,0,0,0,0,0.020866
2021/12/21 03:01:00.000,n,13,3.24,2.16,3.6,24,72.3,1014.72,0,0,0,0,0.02346
2021/12/21 03:02:00.000,n,2,6.12,5.76,6.48,24,72.8,1014.72,0,0,0,0,0.020866
2021/12/21 03:03:00.000,n,355,6.84,6.48,7.2,24.1,72.7,1014.72,0,0,0,0,0.019989
2021/12/21 03:04:00.003,n,11,5.4,5.04,5.76,24.1,72.6,1014.72,0,0,0,0,0.020866
2021/12/21 03:05:00.001,n,9,7.2,6.12,8.28,24.1,72.6,1014.72,0,0,0,0,0.019112
2021/12/21 03:06:00.000,n,8,4.68,3.96,5.4,24,72.1,1014.72,0,0,0,0,0.02346
2021/12/21 03:07:00.010,n,0,7.2,6.84,7.56,24,72.1,1014.72,0,0,0,0,0.014763
2021/12/21 03:08:00.009,n,20,4.32,4.32,4.68,24,72.1,1014.72,0,0,0,0,0.019989
2021/12/21 03:09:00.004,n,5,5.4,5.04,6.12,24,72.3,1014.72,0,0,0,0,0.018272
2021/12/21 03:10:00.002,n,0,5.76,5.4,6.48,24,72.7,1014.72,0,0,0,0,0.020866
2021/12/21 03:11:00.000,n,341,2.88,1.08,5.04,24,71.8,1014.72,0,0,0,0,0.020866
2021/12/21 03:12:00.000,n,4,5.04,4.68,5.4,24,71.8,1014.72,0,0,0,0,0.019989
2021/12/21 03:13:00.000,n,3,5.76,5.04,6.48,24,72.2,1014.72,0,0,0,0,0.016518
2021/12/21 03:14:00.006,n,2,5.76,4.68,6.48,24,72.3,1014.72,0,0,0,0,0.019112
2021/12/21 03:15:00.004,n,349,6.12,5.76,6.48,24,72,1014.72,0,0,0,0,0.02346
2021/12/21 03:16:00.000,n,343,6.48,6.12,7.56,24,72.3,1014.72,0,0,0,0,0.019989
2021/12/21 03:17:00.000,n,26,5.04,4.32,5.76,24,71.9,1014.82,0,0,0,0,0.020866
2021/12/21 03:18:00.010,n,285,2.88,2.52,3.24,24,71.9,1014.82,0,0,0,0,0.014763
2021/12/21 03:19:00.000,n,16,1.8,1.44,2.52,24,72,1014.82,0,0,0,0,0.022621
2021/12/21 03:20:00.000,n,16,2.52,2.16,2.88,24,71.9,1014.82,0,0,0,0,0.019112
2021/12/21 03:21:00.000,n,168,0.72,0.36,1.08,24,71.7,1014.82,0,0,0,0,0.019989
2021/12/21 03:22:00.000,n,38,0.72,0,1.44,24,72.1,1014.72,0,0,0,0,0.020866
2021/12/21 03:23:00.000,n,181,2.16,0.36,3.24,24,72,1014.72,0,0,0,0,0.020866
2021/12/21 03:24:00.007,n,0,5.4,4.68,6.12,24,72.1,1014.72,0,0,0,0,0.018272
2021/12/21 03:25:00.005,n,348,3.96,2.88,4.68,23.9,72.3,1014.72,0,0,0,0,0.019112
2021/12/21 03:26:00.003,n,20,3.96,3.24,5.04,23.9,72.4,1014.72,0,0,0,0,0.016518
2021/12/21 03:27:00.015,n,4,5.76,5.4,6.12,23.9,72.3,1014.72,0,0,0,0,0.019989
2021/12/21 03:28:00.000,n,346,6.12,5.76,6.48,23.8,72.7,1014.72,0,0,0,0,0.019112
2021/12/21 03:29:00.000,n,1,5.76,5.76,6.12,23.8,72.5,1014.72,0,0,0,0,0.019989
2021/12/21 03:30:00.004,n,354,5.04,5.04,5.4,23.8,72.6,1014.72,0,0,0,0,0.020905
2021/12/21 03:31:00.001,n,352,5.76,5.4,6.48,23.8,72.8,1014.72,0,0,0,0,0.022621
2021/12/21 03:32:00.000,n,2,5.76,5.04,6.48,23.8,73.1,1014.72,0,0,0,0,0.025215
2021/12/21 03:33:00.000,n,15,5.4,5.04,5.76,23.8,72.7,1014.72,0,0,0,0,0.024338
2021/12/21 03:34:00.009,n,354,5.4,5.04,5.76,23.7,72.8,1014.72,0,0,0,0,0.020905
2021/12/21 03:35:00.006,n,28,2.52,1.08,3.24,23.7,72.7,1014.72,0,0,0,0,0.023499
2021/12/21 03:36:00.003,n,353,6.48,6.12,6.84,23.7,72.6,1014.72,0,0,0,0,0.023499
2021/12/21 03:37:00.001,n,12,5.04,4.32,5.4,23.7,72.5,1014.72,0,0,0,0,0.026131
2021/12/21 03:38:00.000,n,3,6.48,6.12,7.2,23.7,72.7,1014.72,0,0,0,0,0.024338
2021/12/21 03:39:00.000,n,9,6.84,6.12,6.84,23.7,72.6,1014.72,0,0,0,0,0.019989
2021/12/21 03:40:00.000,n,23,6.48,5.76,6.84,23.7,72.5,1014.72,0,0,0,0,0.023499
2021/12/21 03:41:00.005,n,27,7.56,6.48,8.64,23.7,72.5,1014.62,0,0,0,0,0.020905
2021/12/21 03:42:00.002,n,2,5.76,4.32,7.2,23.7,72.4,1014.62,0,0,0,0,0.021744
2021/12/21 03:43:00.000,n,35,6.84,3.96,9,23.7,72.2,1014.62,0,0,0,0,0.019989
2021/12/21 03:44:00.011,n,8,7.56,6.84,8.64,23.7,72.2,1014.62,0,0,0,0,0.020905
2021/12/21 03:45:00.009,n,19,7.92,6.84,8.64,23.7,72.1,1014.62,0,0,0,0,0.021744
2021/12/21 03:46:00.000,n,8,9.72,9.36,10.440002,23.7,71.9,1014.62,0,0,0,0,0.020905
2021/12/21 03:47:00.002,n,14,8.28,6.12,9.72,23.7,71.9,1014.62,0,0,0,0,0.019112
2021/12/21 03:48:00.001,n,20,6.12,4.32,7.92,23.8,71.8,1014.62,0,0,0,0,0.017395
2021/12/21 03:49:00.000,n,20,5.4,3.24,8.28,23.8,71.7,1014.62,0,0,0,0,0.021744
2021/12/21 03:50:00.000,n,58,3.6,2.88,5.04,23.8,71.7,1014.62,0,0,0,0,0.017395
2021/12/21 03:51:00.009,n,8,6.12,5.04,11.88,23.8,71.7,1014.62,0,0,0,0,0.014763
2021/12/21 03:52:00.006,n,13,10.440002,10.08,11.16,23.8,71.6,1014.62,0,0,0,0,0.018272
2021/12/21 03:53:00.002,n,357,10.8,10.08,11.52,23.8,71.4,1014.62,0,0,0,0,0.016518
2021/12/21 03:54:00.000,n,356,7.92,7.2,9.36,23.8,71.3,1014.62,0,0,0,0,0.019112
2021/12/21 03:55:00.000,n,5,9,1.8,10.8,23.8,71.1,1014.62,0,0,0,0,0.017395
2021/12/21 03:56:00.000,n,5,10.08,9.36,10.8,23.8,71.1,1014.62,0,0,0,0,0.017395
2021/12/21 03:57:00.000,n,11,10.08,7.92,12.6,23.8,71,1014.62,0,0,0,0,0.014763
2021/12/21 03:58:00.000,n,17,14.76,12.96,16.2,23.8,70.9,1014.62,0,0,0,0,0.013046
2021/12/21 03:59:00.004,n,12,4.68,2.88,6.84,23.8,70.8,1014.62,0,0,0,0,0.014763
2021/12/21 04:00:00.001,n,29,8.64,3.6,12.24,23.8,70.8,1014.62,0,0,0,0,0.013046
2021/12/21 04:01:00.000,n,9,9,6.12,11.16,23.8,70.8,1014.72,0,0,0,0,0.02697
2021/12/21 04:02:00.009,n,17,7.2,6.12,8.28,23.8,70.7,1014.72,0,0,0,0,0.033073
2021/12/21 04:03:00.006,n,13,10.8,8.64,12.96,23.8,70.7,1014.72,0,0,0,0,0.033073
2021/12/21 04:04:00.000,n,357,10.440002,9,11.52,23.8,70.6,1014.72,0,0,0,0,0.029602
