"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/12/08 00:00:00.000,n,6,6.12,5.04,10.440002,23.6,72.8,1013.72,0,0,0,0,0.027809
2021/12/08 00:01:00.000,n,19,2.52,2.16,2.88,23.6,72.7,1013.72,0,0,0,0,0.028687
2021/12/08 00:02:00.000,n,344,5.76,4.68,7.2,23.6,72.7,1013.62,0,0,0,0,0.028687
2021/12/08 00:03:00.000,n,352,3.24,2.16,3.96,23.6,72.6,1013.62,0,0,0,0,0.027809
2021/12/08 00:04:00.005,n,12,5.4,3.24,8.64,23.6,72.5,1013.62,0,0,0,0,0.030441
2021/12/08 00:05:00.004,n,0,10.8,8.28,12.24,23.6,72.5,1013.62,0,0,0,0,0.030441
2021/12/08 00:06:00.001,n,8,8.64,7.56,11.52,23.7,72.5,1013.62,0,0,0,0,0.027809
2021/12/08 00:07:00.000,n,18,5.4,4.68,6.48,23.7,72.2,1013.62,0,0,0,0,0.029564
2021/12/08 00:08:00.011,n,10,3.6,3.24,3.96,23.7,72.1,1013.62,0,0,0,0,0.027809
2021/12/08 00:09:00.009,n,18,2.88,2.16,3.6,23.7,72,1013.72,0,0,0,0,0.029564
2021/12/08 00:10:00.000,n,23,1.8,1.44,2.52,23.7,72,1013.72,0,0,0,0,0.029564
2021/12/08 00:11:00.002,n,24,4.68,3.96,5.76,23.7,71.9,1013.72,0,0,0,0,0.029564
2021/12/08 00:12:00.001,n,342,1.44,1.44,1.8,23.7,71.9,1013.72,0,0,0,0,0.028687
2021/12/08 00:13:00.000,n,282,4.68,4.32,5.4,23.8,72,1013.72,0,0,0,0,0.029564
2021/12/08 00:14:00.000,n,236,3.96,1.08,4.32,23.8,72.1,1013.62,0,0,0,0,0.028687
2021/12/08 00:15:00.008,n,201,2.88,1.8,3.24,23.7,72.4,1013.62,0,0,0,0,0.028687
2021/12/08 00:16:00.005,n,207,2.88,2.52,3.6,23.7,72.8,1013.62,0,0,0,0,0.027809
2021/12/08 00:17:00.002,n,260,0.72,0.36,1.08,23.7,72.7,1013.52,0,0,0,0,0.027809
2021/12/08 00:18:00.015,n,310,0.72,0.36,1.08,23.7,73,1013.52,0,0,0,0,0.027809
2021/12/08 00:19:00.000,n,46,1.08,0.36,1.44,23.7,73,1013.52,0,0,0,0,0.030441
2021/12/08 00:20:00.000,n,348,3.24,2.52,3.6,23.6,72.9,1013.42,0,0,0,0,0.026093
2021/12/08 00:21:00.000,n,356,3.96,3.96,4.32,23.6,72.9,1013.42,0,0,0,0,0.032158
2021/12/08 00:22:00.016,n,356,4.32,3.6,4.68,23.6,72.7,1013.42,0,0,0,0,0.030441
2021/12/08 00:23:00.001,n,1,3.24,2.88,3.96,23.6,72.9,1013.42,0,0,0,0,0.032158
2021/12/08 00:24:00.000,n,5,2.88,2.52,3.6,23.6,72.8,1013.42,0,0,0,0,0.032158
2021/12/08 00:25:00.012,n,1,2.88,2.88,3.24,23.6,72.8,1013.42,0,0,0,0,0.036545
2021/12/08 00:26:00.010,n,0,5.04,5.04,5.4,23.6,72.7,1013.42,0,0,0,0,0.033913
2021/12/08 00:27:00.007,n,6,5.4,4.68,9,23.6,72.7,1013.32,0,0,0,0,0.034752
2021/12/08 00:28:00.000,n,9,4.32,3.6,5.04,23.6,72.8,1013.32,0,0,0,0,0.034752
2021/12/08 00:29:00.000,n,3,6.12,5.76,6.84,23.6,72.8,1013.32,0,0,0,0,0.036545
2021/12/08 00:30:00.000,n,13,4.68,3.96,8.28,23.6,72.8,1013.32,0,0,0,0,0.033913
2021/12/08 00:31:00.000,n,350,4.32,3.6,4.68,23.6,73,1013.32,0,0,0,0,0.035667
2021/12/08 00:32:00.008,n,4,3.96,3.96,4.32,23.6,73.9,1013.32,0,0,0,0,0.034752
2021/12/08 00:33:00.005,n,352,9,6.12,11.88,23.6,73,1013.32,0,0,0,0,0.034752
2021/12/08 00:34:00.002,n,348,7.56,5.76,12.96,23.6,73.4,1013.32,0,0,0,0,0.033035
2021/12/08 00:35:00.000,n,357,6.48,6.12,7.2,23.6,73.5,1013.32,0,0,0,0,0.035667
2021/12/08 00:36:00.014,n,354,3.96,3.24,4.32,23.6,73,1013.32,0,0,0,0,0.034752
2021/12/08 00:37:00.000,n,357,2.88,2.52,3.24,23.6,73.4,1013.32,0,0,0,0,0.034752
2021/12/08 00:38:00.000,n,248,3.6,2.16,4.68,23.6,73.3,1013.32,0,0,0,0,0.031319
2021/12/08 00:39:00.000,n,194,1.08,0.36,6.12,23.6,73.3,1013.32,0,0,0,0,0.034752
2021/12/08 00:40:00.003,n,236,3.24,2.88,3.6,23.6,73.5,1013.32,0,0,0,0,0.032158
2021/12/08 00:41:00.000,n,245,3.6,3.24,3.96,23.5,73.5,1013.32,0,0,0,0,0.033913
2021/12/08 00:42:00.000,n,198,2.52,2.16,3.6,23.5,74,1013.22,0,0,0,0,0.033035
2021/12/08 00:43:00.010,n,276,3.96,2.88,4.68,23.5,74.3,1013.22,0,0,0,0,0.031319
2021/12/08 00:44:00.007,n,310,2.16,0.36,6.48,23.5,73.9,1013.22,0,0,0,0,0.033913
2021/12/08 00:45:00.004,n,235,0.72,0.36,1.08,23.5,73.8,1013.12,0,0,0,0,0.033035
2021/12/08 00:46:00.002,n,229,3.96,2.16,5.04,23.4,73.9,1013.12,0,0,0,0,0.033913
2021/12/08 00:47:00.001,n,272,5.04,5.04,5.04,23.4,74,1013.12,0,0,0,0,0.033035
2021/12/08 00:48:00.000,n,265,3.96,3.6,5.04,23.4,74.5,1013.12,0,0,0,0,0.030441
2021/12/08 00:49:00.000,n,259,4.68,3.24,5.04,23.4,74.5,1013.02,0,0,0,0,0.035667
2021/12/08 00:50:00.006,n,270,6.84,6.12,7.56,23.4,75,1013.02,0,0,0,0,0.031319
2021/12/08 00:51:00.005,n,321,3.24,2.52,3.6,23.4,74.7,1013.02,0,0,0,0,0.033913
2021/12/08 00:52:00.002,n,350,1.8,1.8,1.8,23.3,74.7,1013.02,0,0,0,0,0.034752
2021/12/08 00:53:00.000,n,291,0.72,0.36,0.72,23.3,74.7,1013.02,0,0,0,0,0.034752
2021/12/08 00:54:00.014,n,0,3.96,3.24,5.04,23.3,74.8,1013.02,0,0,0,0,0.031319
2021/12/08 00:55:00.000,n,147,1.44,0.36,5.4,23.3,75.1,1013.02,0,0,0,0,0.033035
2021/12/08 00:56:00.000,n,290,2.88,2.16,3.6,23.3,75.1,1013.02,0,0,0,0,0.035667
2021/12/08 00:57:00.005,n,318,2.88,2.16,3.6,23.3,75.1,1013.02,0,0,0,0,0.035667
2021/12/08 00:58:00.002,n,288,3.6,2.88,3.96,23.2,75,1013.12,0,0,0,0,0.033913
2021/12/08 00:59:00.000,n,289,1.44,0.72,2.52,23.2,75.1,1013.02,0,0,0,0,0.033035
2021/12/08 01:00:00.000,n,334,2.88,2.52,3.24,23.2,75.1,1013.02,0,0,0,0,0.032158
2021/12/08 01:01:00.010,n,300,1.8,1.08,2.52,23.2,75.2,1013.02,0,0,0,0,0.031319
2021/12/08 01:02:00.008,n,2,3.24,0.36,4.68,23.2,75.7,1013.02,0,0,0,0,0.028687
2021/12/08 01:03:00.005,n,289,2.16,1.44,3.6,23.2,75.4,1013.02,0,0,0,0,0.033035
2021/12/08 01:04:00.000,n,357,7.92,5.76,10.440002,23.2,75.2,1013.02,0,0,0,0,0.032158
2021/12/08 01:05:00.000,n,1,5.76,4.68,9,23.2,75.3,1013.02,0,0,0,0,0.032158
2021/12/08 01:06:00.000,n,18,4.32,3.24,7.92,23.2,75.1,1013.02,0,0,0,0,0.027809
2021/12/08 01:07:00.000,n,23,3.24,2.88,4.32,23.2,75.3,1013.02,0,0,0,0,0.031319
2021/12/08 01:08:00.007,n,357,9,6.84,11.52,23.1,75.3,1012.92,0,0,0,0,0.028687
2021/12/08 01:09:00.005,n,24,5.4,5.04,5.76,23.1,75.3,1012.92,0,0,0,0,0.02697
2021/12/08 01:10:00.003,n,15,4.68,3.96,5.4,23.1,75.3,1012.92,0,0,0,0,0.029564
2021/12/08 01:11:00.000,n,20,3.24,2.16,3.6,23.1,75.4,1012.92,0,0,0,0,0.030441
2021/12/08 01:12:00.013,n,349,4.32,4.32,4.68,23.1,75.4,1012.92,0,0,0,0,0.031319
2021/12/08 01:13:00.000,n,5,3.6,3.24,3.96,23.1,75.4,1012.92,0,0,0,0,0.025215
2021/12/08 01:14:00.000,n,56,1.44,0.72,2.16,23.1,75.5,1012.82,0,0,0,0,0.027809
2021/12/08 01:15:00.004,n,10,5.76,5.04,9.36,23.1,75.6,1012.82,0,0,0,0,0.027809
2021/12/08 01:16:00.003,n,3,4.32,3.6,4.68,23.1,75.6,1012.72,0,0,0,0,0.028687
2021/12/08 01:17:00.000,n,1,6.48,5.4,10.08,23.1,75.5,1012.72,0,0,0,0,0.028687
2021/12/08 01:18:00.000,n,358,3.96,3.24,4.32,23,75.7,1012.72,0,0,0,0,0.029564
2021/12/08 01:19:00.010,n,3,4.32,3.6,5.04,23,75.9,1012.72,0,0,0,0,0.027809
2021/12/08 01:20:00.006,n,14,5.76,4.32,9.36,23,75.7,1012.72,0,0,0,0,0.026093
2021/12/08 01:21:00.003,n,29,4.68,3.6,8.64,23,75.8,1012.72,0,0,0,0,0.02697
2021/12/08 01:22:00.001,n,350,4.68,4.68,5.04,23,75.8,1012.72,0,0,0,0,0.026093
2021/12/08 01:23:00.000,n,353,3.6,3.24,4.32,23,75.8,1012.72,0,0,0,0,0.02697
2021/12/08 01:24:00.000,n,358,3.24,3.24,3.6,23,75.8,1012.82,0,0,0,0,0.027809
2021/12/08 01:25:00.000,n,357,2.88,1.44,3.96,23,75.8,1012.82,0,0,0,0,0.027809
2021/12/08 01:26:00.006,n,2,3.96,2.88,9,23,75.8,1012.82,0,0,0,0,0.025215
2021/12/08 01:27:00.004,n,0,2.88,1.8,3.6,23,75.8,1012.82,0,0,0,0,0.02697
2021/12/08 01:28:00.000,n,272,2.88,2.52,3.24,23,75.7,1012.92,0,0,0,0,0.02346
2021/12/08 01:29:00.013,n,252,1.08,0.36,1.44,23,75.6,1012.92,0,0,0,0,0.022583
2021/12/08 01:30:00.009,n,265,3.24,3.24,3.6,23,75.7,1012.92,0,0,0,0,0.026093
2021/12/08 01:31:00.000,n,257,0.36,0,0.72,23,75.9,1012.92,0,0,0,0,0.02346
2021/12/08 01:32:00.000,n,226,3.96,1.08,6.48,23,75.8,1012.92,0,0,0,0,0.019989
2021/12/08 01:33:00.002,n,317,5.04,4.32,5.4,23,75.9,1013.02,0,0,0,0,0.021744
2021/12/08 01:34:00.000,n,294,3.96,3.24,5.04,23,76.1,1013.02,0,0,0,0,0.02697
2021/12/08 01:35:00.000,n,309,2.88,1.8,4.68,23.1,76.5,1013.02,0,0,0,0,0.024338
2021/12/08 01:36:00.009,n,292,4.68,3.6,5.76,23.1,76.8,1013.02,0,0,0,0,0.022583
2021/12/08 01:37:00.007,n,357,5.4,4.32,10.08,23.1,76.3,1013.02,0,0,0,0,0.02346
2021/12/08 01:38:00.004,n,355,1.44,1.44,1.8,23.1,76.1,1012.92,0,0,0,0,0.019989
2021/12/08 01:39:00.001,n,155,0.72,0.36,1.8,23,75.9,1012.92,0,0,0,0,0.021744
2021/12/08 01:40:00.000,n,174,2.16,1.08,5.04,23,76,1012.92,0,0,0,0,0.022583
2021/12/08 01:41:00.000,n,0,3.6,2.88,3.96,23,76,1012.92,0,0,0,0,0.022583
2021/12/08 01:42:00.000,n,188,0.36,0,0.72,23,75.9,1012.92,0,0,0,0,0.024338
2021/12/08 01:43:00.005,n,288,1.08,0,2.16,23,76.1,1012.92,0,0,0,0,0.024338
2021/12/08 01:44:00.002,n,353,8.64,6.12,11.52,23,75.5,1012.82,0,0,0,0,0.019989
2021/12/08 01:45:00.000,n,348,1.44,0.36,2.52,23,75.6,1012.82,0,0,0,0,0.024338
2021/12/08 01:46:00.011,n,347,12.24,7.56,13.68,23,75.3,1012.82,0,0,0,0,0.021744
2021/12/08 01:47:00.008,n,350,10.08,6.84,11.52,23,75.2,1012.82,0,0,0,0,0.019112
2021/12/08 01:48:00.005,n,23,3.24,2.16,3.96,23,75.4,1012.82,0,0,0,0,0.025215
2021/12/08 01:49:00.000,n,21,3.6,2.52,4.68,23,75.4,1012.82,0,0,0,0,0.022583
2021/12/08 01:50:00.000,n,83,1.44,0.72,2.52,23,75.4,1012.82,0,0,0,0,0.021744
2021/12/08 01:51:00.000,n,55,2.52,1.08,3.6,23,75.5,1012.82,0,0,0,0,0.021744
2021/12/08 01:52:00.000,n,342,5.76,5.04,5.76,22.9,75.5,1012.82,0,0,0,0,0.020866
2021/12/08 01:53:00.000,n,26,1.08,0.72,1.8,22.9,75.5,1012.82,0,0,0,0,0.020866
2021/12/08 01:54:00.005,n,302,2.16,1.8,2.88,22.9,75.6,1012.82,0,0,0,0,0.020866
2021/12/08 01:55:00.003,n,148,0.72,0,1.08,22.9,75.7,1012.82,0,0,0,0,0.020866
2021/12/08 01:56:00.000,n,11,2.52,1.8,2.88,23,75.6,1012.82,0,0,0,0,0.019112
2021/12/08 01:57:00.013,n,17,5.76,5.04,9,23,75.5,1012.82,0,0,0,0,0.019112
2021/12/08 01:58:00.000,n,30,2.88,1.8,4.32,23,75.5,1012.82,0,0,0,0,0.019989
2021/12/08 01:59:00.000,n,0,4.68,2.88,9,22.9,75.9,1012.82,0,0,0,0,0.020866
2021/12/08 02:00:00.004,n,6,6.12,4.68,9.72,22.9,75.6,1012.82,0,0,0,0,0.019112
2021/12/08 02:01:00.001,n,11,4.68,4.32,5.04,22.9,75.5,1012.82,0,0,0,0,0.019989
2021/12/08 02:02:00.000,n,350,8.28,5.4,11.88,22.9,75.6,1012.82,0,0,0,0,0.018234
2021/12/08 02:03:00.000,n,351,7.92,6.12,11.88,22.9,75.6,1012.82,0,0,0,0,0.017357
2021/12/08 02:04:00.008,n,347,6.48,5.4,11.52,22.9,75.9,1012.82,0,0,0,0,0.01564
2021/12/08 02:05:00.006,n,344,6.84,5.4,11.16,22.9,77.1,1012.82,0,0,0,0,0.021744
2021/12/08 02:06:00.003,n,328,2.16,1.8,2.88,22.9,76.2,1012.82,0,0,0,0,0.018234
2021/12/08 02:07:00.001,n,328,3.24,2.16,4.32,22.9,75.9,1012.82,0,0,0,0,0.018234
2021/12/08 02:08:00.000,n,323,4.68,3.24,6.12,22.9,75.9,1012.82,0,0,0,0,0.019989
2021/12/08 02:09:00.000,n,288,4.32,3.6,5.4,22.9,76.1,1012.82,0,0,0,0,0.017357
2021/12/08 02:10:00.000,n,333,2.88,1.8,3.24,22.9,76.1,1012.82,0,0,0,0,0.019112
2021/12/08 02:11:00.006,n,212,1.08,0.72,1.44,22.9,75.9,1012.82,0,0,0,0,0.024376
2021/12/08 02:12:00.001,n,24,4.32,2.16,5.4,22.9,75.8,1012.82,0,0,0,0,0.027885
2021/12/08 02:13:00.000,n,42,2.16,1.08,3.24,22.9,75.9,1012.72,0,0,0,0,0.029602
2021/12/08 02:14:00.011,n,14,5.04,4.68,9.36,22.9,75.7,1012.62,0,0,0,0,0.031319
2021/12/08 02:15:00.010,n,23,2.88,2.16,3.24,22.9,75.8,1012.62,0,0,0,0,0.028725
2021/12/08 02:16:00.000,n,0,7.92,6.12,10.8,22.8,75.7,1012.62,0,0,0,0,0.029602
2021/12/08 02:17:00.000,n,32,3.24,2.52,3.6,22.8,75.9,1012.62,0,0,0,0,0.031319
2021/12/08 02:18:00.001,n,0,9,6.48,10.440002,22.8,75.9,1012.62,0,0,0,0,0.027885
2021/12/08 02:19:00.000,n,357,8.28,4.32,11.16,22.8,75.9,1012.62,0,0,0,0,0.030479
2021/12/08 02:20:00.000,n,8,6.12,5.04,10.08,22.8,75.9,1012.62,0,0,0,0,0.029602
2021/12/08 02:21:00.008,n,1,3.96,3.24,5.04,22.8,76.1,1012.62,0,0,0,0,0.027008
2021/12/08 02:22:00.007,n,9,4.32,3.6,4.68,22.8,76.1,1012.62,0,0,0,0,0.031319
2021/12/08 02:23:00.004,n,348,6.48,5.76,6.84,22.8,76.8,1012.62,0,0,0,0,0.031319
2021/12/08 02:24:00.002,n,317,1.8,1.44,2.52,22.8,76.2,1012.62,0,0,0,0,0.027885
2021/12/08 02:25:00.000,n,221,0.72,0.36,0.72,22.8,76.1,1012.62,0,0,0,0,0.031319
2021/12/08 02:26:00.000,n,281,1.44,1.08,2.16,22.8,76.7,1012.62,0,0,0,0,0.029602
2021/12/08 02:27:00.000,n,352,1.8,1.08,2.52,22.9,76.4,1012.62,0,0,0,0,0.033073
2021/12/08 02:28:00.000,n,26,2.52,2.16,3.24,22.9,76.3,1012.62,0,0,0,0,0.027885
2021/12/08 02:29:00.004,n,52,1.44,0.36,3.6,22.9,76.2,1012.62,0,0,0,0,0.027885
2021/12/08 02:30:00.001,n,308,2.16,1.08,2.88,22.9,76,1012.62,0,0,0,0,0.027008
2021/12/08 02:31:00.000,n,231,3.6,2.88,3.6,22.9,75.9,1012.72,0,0,0,0,0.027008
2021/12/08 02:32:00.012,n,348,1.44,0.72,1.8,22.9,75.8,1012.72,0,0,0,0,0.029602
2021/12/08 02:33:00.010,n,237,2.16,1.8,2.88,22.9,75.8,1012.72,0,0,0,0,0.028725
2021/12/08 02:34:00.000,n,239,2.16,1.08,2.88,22.9,75.9,1012.72,0,0,0,0,0.027008
2021/12/08 02:35:00.004,n,230,1.44,0.72,2.16,22.9,75.9,1012.72,0,0,0,0,0.025253
2021/12/08 02:36:00.001,n,232,3.6,1.8,4.68,22.8,75.8,1012.82,0,0,0,0,0.027008
2021/12/08 02:37:00.000,n,245,4.68,2.52,5.4,22.8,75.8,1012.82,0,0,0,0,0.027885
2021/12/08 02:38:00.000,n,256,4.32,3.96,4.32,22.8,75.8,1012.92,0,0,0,0,0.025253
2021/12/08 02:39:00.008,n,274,3.96,3.6,3.96,22.8,75.9,1012.92,0,0,0,0,0.027885
2021/12/08 02:40:00.005,n,235,2.52,2.52,2.52,22.8,75.9,1012.82,0,0,0,0,0.030479
2021/12/08 02:41:00.002,n,242,2.16,2.16,2.52,22.8,75.9,1012.82,0,0,0,0,0.032234
2021/12/08 02:42:00.016,n,278,1.8,0.36,4.32,22.8,75.9,1012.82,0,0,0,0,0.029602
2021/12/08 02:43:00.000,n,189,0.72,0.36,1.08,22.8,75.9,1012.82,0,0,0,0,0.024376
2021/12/08 02:44:00.000,n,66,1.44,0.72,1.44,22.9,75.9,1012.72,0,0,0,0,0.027008
2021/12/08 02:45:00.000,n,42,1.44,0.36,5.4,22.9,75.9,1012.72,0,0,0,0,0.026093
2021/12/08 02:46:00.004,n,63,1.08,0.72,1.44,22.9,75.9,1012.72,0,0,0,0,0.028725
2021/12/08 02:47:00.001,n,78,1.8,1.8,2.16,22.9,75.9,1012.72,0,0,0,0,0.027008
2021/12/08 02:48:00.000,n,68,1.8,1.44,1.8,22.9,75.9,1012.62,0,0,0,0,0.027885
2021/12/08 02:49:00.011,n,73,1.8,1.44,2.16,22.9,76,1012.62,0,0,0,0,0.024376
2021/12/08 02:50:00.010,n,64,2.16,1.8,2.16,22.9,76,1012.62,0,0,0,0,0.026093
2021/12/08 02:51:00.006,n,69,1.44,0.72,2.52,22.9,76.2,1012.62,0,0,0,0,0.024376
2021/12/08 02:52:00.000,n,61,1.44,1.08,1.8,22.9,76.3,1012.62,0,0,0,0,0.027885
2021/12/08 02:53:00.001,n,72,2.16,1.44,2.88,22.8,76.3,1012.52,0,0,0,0,0.027885
2021/12/08 02:54:00.000,n,106,2.16,1.8,2.52,22.8,76.4,1012.52,0,0,0,0,0.022659
2021/12/08 02:55:00.000,n,101,1.8,1.44,2.16,22.8,76.5,1012.62,0,0,0,0,0.027008
2021/12/08 02:56:00.000,n,128,2.88,2.52,2.88,22.8,76.6,1012.62,0,0,0,0,0.028725
2021/12/08 02:57:00.007,n,127,2.52,1.44,3.6,22.8,76.7,1012.62,0,0,0,0,0.028725
2021/12/08 02:58:00.005,n,120,3.24,2.88,3.24,22.7,76.7,1012.62,0,0,0,0,0.026093
2021/12/08 02:59:00.004,n,133,2.88,2.52,3.24,22.7,76.7,1012.72,0,0,0,0,0.025253
2021/12/08 03:00:00.000,n,130,2.88,2.52,2.88,22.7,76.8,1012.72,0,0,0,0,0.026093
2021/12/08 03:01:00.000,n,114,2.52,2.16,2.88,22.7,76.8,1012.72,0,0,0,0,0.028725
2021/12/08 03:02:00.000,n,66,1.08,0.72,1.44,22.7,76.9,1012.82,0,0,0,0,0.027008
2021/12/08 03:03:00.000,n,70,1.44,0,6.12,22.7,77,1012.82,0,0,0,0,0.027885
2021/12/08 03:04:00.006,n,206,0.72,0.36,1.8,22.7,77,1012.82,0,0,0,0,0.027008
2021/12/08 03:05:00.004,n,24,0.72,0.36,1.44,22.8,76.9,1012.82,0,0,0,0,0.025253
2021/12/08 03:06:00.000,n,9,0.72,0.36,0.72,22.8,76.7,1012.82,0,0,0,0,0.027008
2021/12/08 03:07:00.000,n,71,0.72,0.36,1.08,22.8,76.6,1012.72,0,0,0,0,0.028725
2021/12/08 03:08:00.000,n,103,0.36,0,0.72,22.8,76.5,1012.72,0,0,0,0,0.022659
2021/12/08 03:09:00.010,n,70,0.72,0.72,0.72,22.8,76.5,1012.72,0,0,0,0,0.029602
2021/12/08 03:10:00.000,n,148,0.72,0.72,1.08,22.8,76.4,1012.72,0,0,0,0,0.026093
2021/12/08 03:11:00.000,n,90,1.44,1.44,1.8,22.8,76.4,1012.72,0,0,0,0,0.029602
2021/12/08 03:12:00.000,n,88,0.72,0,1.44,22.9,76.4,1012.82,0,0,0,0,0.027008
2021/12/08 03:13:00.000,n,133,1.44,1.08,1.44,22.9,76.4,1012.82,0,0,0,0,0.026093
2021/12/08 03:14:00.000,n,148,0.36,0,1.44,22.9,76.3,1012.72,0,0,0,0,0.026093
2021/12/08 03:15:00.009,n,187,1.08,0.36,1.8,22.9,76.4,1012.72,0,0,0,0,0.028725
2021/12/08 03:16:00.008,n,171,2.52,1.8,6.84,22.9,76.3,1012.72,0,0,0,0,0.028725
2021/12/08 03:17:00.006,n,166,4.32,2.16,7.2,22.9,76.3,1012.72,0,0,0,0,0.027008
2021/12/08 03:18:00.003,n,172,3.24,2.88,8.28,22.9,76.3,1012.72,0,0,0,0,0.027008
2021/12/08 03:19:00.000,n,176,3.24,1.8,7.2,22.9,76.3,1012.72,0,0,0,0,0.024376
2021/12/08 03:20:00.000,n,195,1.44,1.08,1.8,22.9,76.3,1012.72,0,0,0,0,0.028725
2021/12/08 03:21:00.000,n,63,1.08,0.36,5.4,22.9,76.4,1012.72,0,0,0,0,0.030479
2021/12/08 03:22:00.000,n,202,1.44,1.08,1.8,22.9,76.3,1012.62,0,0,0,0,0.031319
2021/12/08 03:23:00.006,n,169,1.08,0.72,1.44,22.9,76.3,1012.72,0,0,0,0,0.030479
2021/12/08 03:24:00.005,n,66,1.8,1.44,1.8,22.9,76.3,1012.62,0,0,0,0,0.029602
2021/12/08 03:25:00.000,n,180,2.52,1.44,4.68,22.9,76.2,1012.62,0,0,0,0,0.027885
2021/12/08 03:26:00.000,n,253,2.52,1.8,2.88,22.9,76.2,1012.72,0,0,0,0,0.030479
2021/12/08 03:27:00.012,n,189,1.8,0.36,3.6,22.9,76.2,1012.72,0,0,0,0,0.029602
2021/12/08 03:28:00.000,n,270,1.44,0.72,2.52,22.9,76.3,1012.72,0,0,0,0,0.026093
2021/12/08 03:29:00.000,n,242,0.72,0.72,1.08,22.9,76.2,1012.72,0,0,0,0,0.031319
2021/12/08 03:30:00.004,n,281,0.72,0.36,1.08,22.9,76.2,1012.72,0,0,0,0,0.027885
2021/12/08 03:31:00.001,n,301,1.08,0.72,1.08,22.9,76.2,1012.72,0,0,0,0,0.027008
2021/12/08 03:32:00.000,n,313,0.36,0,0.72,22.9,76.1,1012.72,0,0,0,0,0.032234
2021/12/08 03:33:00.000,n,230,1.08,0.72,1.44,22.9,76.1,1012.72,0,0,0,0,0.025253
2021/12/08 03:34:00.009,n,158,2.52,1.44,6.48,22.9,76,1012.72,0,0,0,0,0.032234
2021/12/08 03:35:00.007,n,152,5.76,2.52,7.56,22.9,75.9,1012.62,0,0,0,0,0.027885
2021/12/08 03:36:00.003,n,167,2.16,1.44,2.88,22.9,75.9,1012.62,0,0,0,0,0.028725
2021/12/08 03:37:00.000,n,151,2.16,1.44,2.52,22.9,76.1,1012.62,0,0,0,0,0.027885
2021/12/08 03:38:00.000,n,104,1.08,0.72,1.8,22.9,76.9,1012.62,0,0,0,0,0.027885
2021/12/08 03:39:00.000,n,237,1.08,0.36,1.44,22.9,77.2,1012.62,0,0,0,0,0.027008
2021/12/08 03:40:00.000,n,121,1.8,1.44,2.16,22.9,77.3,1012.62,0,0,0,0,0.033073
2021/12/08 03:41:00.005,n,13,1.08,0.36,1.8,22.9,77.4,1012.62,0,0,0,0,0.031319
2021/12/08 03:42:00.002,n,38,1.8,1.44,2.16,22.9,77.3,1012.52,0,0,0,0,0.030479
2021/12/08 03:43:00.000,n,74,1.44,1.44,1.44,22.9,77.2,1012.52,0,0,0,0,0.027008
2021/12/08 03:44:00.014,n,77,1.44,1.08,1.8,22.8,77.2,1012.42,0,0,0,0,0.029602
2021/12/08 03:45:00.011,n,61,1.8,1.44,1.8,22.8,77.1,1012.42,0,0,0,0,0.027008
2021/12/08 03:46:00.000,n,85,3.24,2.88,3.24,22.8,77.6,1012.42,0,0,0,0,0.028725
2021/12/08 03:47:00.000,n,75,2.16,1.8,3.24,22.8,77.9,1012.42,0,0,0,0,0.027885
2021/12/08 03:48:00.002,n,113,3.24,3.24,3.24,22.8,78.6,1012.42,0,0,0,0,0.027008
2021/12/08 03:49:00.000,n,130,2.52,2.16,3.6,22.7,78.7,1012.42,0,0,0,0,0.027885
2021/12/08 03:50:00.000,n,135,5.4,5.04,5.4,22.7,78.8,1012.42,0,0,0,0,0.026093
2021/12/08 03:51:00.000,n,141,5.76,5.04,5.76,22.7,79.2,1012.42,0,0,0,0,0.030479
2021/12/08 03:52:00.009,n,143,6.12,6.12,6.48,22.6,79.6,1012.42,0,0,0,0,0.026093
2021/12/08 03:53:00.006,n,138,6.12,5.76,6.12,22.6,79.6,1012.42,0,0,0,0,0.027008
2021/12/08 03:54:00.003,n,146,4.32,3.96,4.68,22.6,79.6,1012.42,0,0,0,0,0.028725
2021/12/08 03:55:00.000,n,154,5.76,4.68,10.08,22.5,79.6,1012.42,0,0,0,0,0.027885
2021/12/08 03:56:00.000,n,159,9,4.68,9.72,22.5,79.6,1012.42,0,0,0,0,0.028725
2021/12/08 03:57:00.000,n,170,6.84,3.6,9,22.5,79.7,1012.42,0,0,0,0,0.030479
2021/12/08 03:58:00.000,n,165,4.68,1.8,7.92,22.5,79.8,1012.52,0,0,0,0,0.030479
2021/12/08 03:59:00.005,n,210,3.6,3.24,3.6,22.5,79.8,1012.52,0,0,0,0,0.029602
2021/12/08 04:00:00.004,n,204,2.16,1.08,3.96,22.4,79.6,1012.62,0,0,0,0,0.031319
2021/12/08 04:01:00.001,n,217,2.88,2.52,3.96,22.5,79.7,1012.62,0,0,0,0,0.027008
2021/12/08 04:02:00.000,n,234,2.88,2.52,2.88,22.5,79.7,1012.72,0,0,0,0,0.025253
2021/12/08 04:03:00.012,n,224,2.52,2.16,4.32,22.5,79.8,1012.72,0,0,0,0,0.027885
