"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/26 00:00:00.012,n,153,0.36,0,0.72,20.5,79.8,1014.12,0,0,0,0,0.041771
2018/04/26 00:01:00.000,n,216,1.8,1.08,2.16,20.5,80.2,1014.12,0,0,0,0,0.033951
2018/04/26 00:02:00.000,n,271,0.72,0.72,1.08,20.5,80.3,1014.12,0,0,0,0,0.036583
2018/04/26 00:03:00.003,n,229,2.88,2.52,2.88,20.5,80.5,1014.12,0,0,0,0,0.040016
2018/04/26 00:04:00.000,n,261,3.6,1.8,4.32,20.5,80.3,1014.12,0,0,0,0,0.040932
2018/04/26 00:05:00.000,n,250,4.68,4.68,5.04,20.4,79.8,1014.12,0,0,0,0,0.040932
2018/04/26 00:06:00.000,n,270,4.32,3.6,5.04,20.4,80.3,1014.12,0,0,0,0,0.036583
2018/04/26 00:07:00.008,n,264,4.32,3.96,4.68,20.4,80.1,1014.12,0,0,0,0,0.037422
2018/04/26 00:08:00.005,n,264,4.32,3.96,4.68,20.3,80.3,1014.12,0,0,0,0,0.037422
2018/04/26 00:09:00.002,n,249,3.24,3.24,3.6,20.3,80.4,1014.12,0,0,0,0,0.0383
2018/04/26 00:10:00.000,n,253,2.88,2.88,2.88,20.3,80.6,1014.12,0,0,0,0,0.036583
2018/04/26 00:11:00.000,n,244,2.52,2.16,2.88,20.3,80.7,1014.12,0,0,0,0,0.033073
2018/04/26 00:12:00.000,n,220,1.44,0.36,2.16,20.3,80.9,1014.12,0,0,0,0,0.03479
2018/04/26 00:13:00.007,n,220,1.8,1.8,2.16,20.2,81.1,1014.12,0,0,0,0,0.033951
2018/04/26 00:14:00.004,n,206,2.52,2.52,2.88,20.2,81.3,1014.12,0,0,0,0,0.040932
2018/04/26 00:15:00.001,n,218,1.44,1.08,1.8,20.2,81.3,1014.12,0,0,0,0,0.044365
2018/04/26 00:16:00.000,n,223,1.44,1.08,1.8,20.2,81.6,1014.12,0,0,0,0,0.039139
2018/04/26 00:17:00.013,n,246,2.16,1.8,2.88,20.2,81.7,1014.12,0,0,0,0,0.030441
2018/04/26 00:18:00.010,n,251,1.8,1.08,2.52,20.2,81.8,1014.12,0,0,0,0,0.030441
2018/04/26 00:19:00.000,n,230,1.44,1.44,1.8,20.2,81.7,1014.02,0,0,0,0,0.032196
2018/04/26 00:20:00.000,n,244,1.8,1.8,2.16,20.2,81.8,1014.02,0,0,0,0,0.035667
2018/04/26 00:21:00.004,n,258,2.16,1.8,2.16,20.2,81.8,1014.02,0,0,0,0,0.033073
2018/04/26 00:22:00.002,n,241,1.08,0.72,1.44,20.2,81.7,1014.02,0,0,0,0,0.031357
2018/04/26 00:23:00.000,n,278,1.44,0.36,1.8,20.2,81.9,1014.02,0,0,0,0,0.030441
2018/04/26 00:24:00.000,n,242,1.44,0.72,2.16,20.2,81.8,1014.02,0,0,0,0,0.033073
2018/04/26 00:25:00.009,n,213,0.72,0,1.08,20.1,81.8,1014.02,0,0,0,0,0.032196
2018/04/26 00:26:00.006,n,175,0.72,0.36,0.72,20.1,82,1014.02,0,0,0,0,0.033073
2018/04/26 00:27:00.003,n,203,0.72,0.36,1.44,20.1,82.2,1013.92,0,0,0,0,0.029564
2018/04/26 00:28:00.000,n,282,1.08,0.72,2.88,20.1,82.3,1013.92,0,0,0,0,0.027008
2018/04/26 00:29:00.000,n,210,0.36,0.36,0.72,20.2,82.2,1013.92,0,0,0,0,0.027847
2018/04/26 00:30:00.000,n,290,1.8,1.44,2.52,20.1,82.1,1013.92,0,0,0,0,0.027008
2018/04/26 00:31:00.000,n,243,2.16,1.8,2.52,20.1,81.9,1013.92,0,0,0,0,0.026131
2018/04/26 00:32:00.004,n,244,2.88,2.52,3.6,20.1,81.9,1013.92,0,0,0,0,0.027847
2018/04/26 00:33:00.002,n,252,4.68,4.32,4.68,20.1,81.7,1013.92,0,0,0,0,0.025215
2018/04/26 00:34:00.000,n,260,4.68,4.32,4.68,20,81.6,1013.92,0,0,0,0,0.028725
2018/04/26 00:35:00.012,n,263,3.96,3.96,4.32,20,81.5,1013.92,0,0,0,0,0.028725
2018/04/26 00:36:00.009,n,255,3.96,3.6,4.32,20,81.6,1013.92,0,0,0,0,0.031357
2018/04/26 00:37:00.000,n,264,3.96,3.6,3.96,19.9,81.5,1013.92,0,0,0,0,0.027008
2018/04/26 00:38:00.003,n,265,3.24,3.24,3.24,19.9,81.5,1013.92,0,0,0,0,0.028725
2018/04/26 00:39:00.000,n,239,1.44,0.72,1.8,19.9,81.7,1013.92,0,0,0,0,0.031357
2018/04/26 00:40:00.000,n,237,2.16,1.44,3.96,19.9,82,1013.92,0,0,0,0,0.027847
2018/04/26 00:41:00.000,n,223,2.16,1.44,2.88,19.9,82.1,1013.92,0,0,0,0,0.025215
2018/04/26 00:42:00.008,n,235,2.88,2.52,3.24,19.9,82,1013.92,0,0,0,0,0.026131
2018/04/26 00:43:00.005,n,233,3.6,3.6,3.6,19.9,82.1,1013.92,0,0,0,0,0.027008
2018/04/26 00:44:00.001,n,232,2.88,1.8,3.6,20,82.2,1013.92,0,0,0,0,0.029564
2018/04/26 00:45:00.000,n,225,2.88,2.88,3.24,20,82.2,1013.92,0,0,0,0,0.025215
2018/04/26 00:46:00.000,n,226,2.88,2.88,3.24,20,82.2,1013.92,0,0,0,0,0.029564
2018/04/26 00:47:00.000,n,244,2.88,2.52,2.88,20,82.2,1013.92,0,0,0,0,0.027008
2018/04/26 00:48:00.000,n,247,1.8,1.8,2.16,20,82.2,1013.92,0,0,0,0,0.025215
2018/04/26 00:49:00.006,n,226,1.8,1.8,1.8,20,82.2,1013.92,0,0,0,0,0.023499
2018/04/26 00:50:00.004,n,168,1.44,0.36,2.88,20,82.5,1013.92,0,0,0,0,0.027847
2018/04/26 00:51:00.000,n,157,3.24,2.88,3.6,20,82.4,1013.92,0,0,0,0,0.025215
2018/04/26 00:52:00.000,n,183,3.24,3.24,3.6,20,82.1,1013.92,0,0,0,0,0.026131
2018/04/26 00:53:00.010,n,155,2.52,2.16,2.88,20,82.4,1013.92,0,0,0,0,0.024376
2018/04/26 00:54:00.007,n,169,2.16,2.16,2.52,20,82.6,1013.82,0,0,0,0,0.024376
2018/04/26 00:55:00.000,n,193,2.88,2.88,3.24,20,82.6,1013.82,0,0,0,0,0.026131
2018/04/26 00:56:00.001,n,192,2.88,2.52,3.24,20,82.5,1013.82,0,0,0,0,0.021782
2018/04/26 00:57:00.000,n,200,1.08,0.72,1.44,20,82.6,1013.82,0,0,0,0,0.022621
2018/04/26 00:58:00.000,n,186,1.44,0.72,2.16,20,82.7,1013.82,0,0,0,0,0.027847
2018/04/26 00:59:00.004,n,214,2.88,2.88,3.24,20,82.8,1013.82,0,0,0,0,0.028725
2018/04/26 01:00:00.002,n,201,3.24,2.88,3.6,20,82.7,1013.82,0,0,0,0,0.028725
2018/04/26 01:01:00.000,n,249,2.88,2.52,3.24,20,82.9,1013.82,0,0,0,0,0.027847
2018/04/26 01:02:00.012,n,254,2.52,2.52,2.88,20,82.7,1013.82,0,0,0,0,0.033951
2018/04/26 01:03:00.010,n,272,2.88,2.52,3.24,20,82.7,1013.82,0,0,0,0,0.033073
2018/04/26 01:04:00.000,n,261,3.24,2.88,3.24,20,82.6,1013.82,0,0,0,0,0.033073
2018/04/26 01:05:00.003,n,267,2.88,2.52,3.24,20,82.7,1013.72,0,0,0,0,0.032196
2018/04/26 01:06:00.000,n,248,2.52,2.52,2.88,20,82.7,1013.72,0,0,0,0,0.030479
2018/04/26 01:07:00.000,n,244,3.24,1.8,3.96,19.9,82.8,1013.72,0,0,0,0,0.032196
2018/04/26 01:08:00.000,n,231,3.24,2.88,3.24,19.9,82.7,1013.72,0,0,0,0,0.032196
2018/04/26 01:09:00.008,n,290,0.72,0.72,1.08,19.9,82.7,1013.72,0,0,0,0,0.033073
2018/04/26 01:10:00.005,n,188,0.72,0.36,1.08,19.9,82.7,1013.62,0,0,0,0,0.028725
2018/04/26 01:11:00.002,n,221,3.6,3.6,3.96,19.9,82.5,1013.62,0,0,0,0,0.028725
2018/04/26 01:12:00.015,n,282,3.24,2.52,3.6,19.9,82.5,1013.62,0,0,0,0,0.033073
2018/04/26 01:13:00.000,n,244,3.96,3.6,3.96,19.9,82.3,1013.62,0,0,0,0,0.029602
2018/04/26 01:14:00.000,n,235,2.88,2.16,3.24,19.8,82.4,1013.52,0,0,0,0,0.030479
2018/04/26 01:15:00.000,n,244,3.96,3.6,3.96,19.8,82.1,1013.52,0,0,0,0,0.031357
2018/04/26 01:16:00.004,n,250,3.24,2.88,3.24,19.8,82,1013.52,0,0,0,0,0.031357
2018/04/26 01:17:00.003,n,234,3.6,3.24,3.96,19.8,82,1013.52,0,0,0,0,0.031357
2018/04/26 01:18:00.000,n,237,2.16,2.16,2.52,19.8,82,1013.52,0,0,0,0,0.034828
2018/04/26 01:19:00.012,n,209,2.52,2.16,3.24,19.8,82.2,1013.52,0,0,0,0,0.029602
2018/04/26 01:20:00.009,n,186,2.52,2.16,2.52,19.8,82.2,1013.52,0,0,0,0,0.035706
2018/04/26 01:21:00.006,n,200,3.6,2.88,3.6,19.8,82,1013.52,0,0,0,0,0.027847
2018/04/26 01:22:00.000,n,185,2.52,2.16,3.6,19.8,82,1013.52,0,0,0,0,0.028725
2018/04/26 01:23:00.000,n,182,3.24,3.24,3.6,19.8,82,1013.52,0,0,0,0,0.031357
2018/04/26 01:24:00.000,n,178,3.24,2.88,3.96,19.9,82,1013.52,0,0,0,0,0.025253
2018/04/26 01:25:00.000,n,203,3.24,2.16,3.6,19.9,82.1,1013.52,0,0,0,0,0.02697
2018/04/26 01:26:00.007,n,239,3.24,2.52,3.6,19.9,82.1,1013.42,0,0,0,0,0.026131
2018/04/26 01:27:00.005,n,246,3.96,3.6,4.32,19.9,81.9,1013.42,0,0,0,0,0.025253
2018/04/26 01:28:00.002,n,193,2.16,1.8,2.52,19.9,82,1013.42,0,0,0,0,0.028725
2018/04/26 01:29:00.000,n,235,2.88,2.88,3.24,19.9,82,1013.42,0,0,0,0,0.02697
2018/04/26 01:30:00.012,n,224,1.08,0.72,1.44,19.9,82,1013.32,0,0,0,0,0.032196
2018/04/26 01:31:00.000,n,223,2.52,2.16,2.88,19.9,82,1013.32,0,0,0,0,0.026131
2018/04/26 01:32:00.000,n,242,2.52,2.16,2.88,19.9,82,1013.32,0,0,0,0,0.02697
2018/04/26 01:33:00.003,n,97,1.8,1.08,2.16,19.9,82.1,1013.22,0,0,0,0,0.024376
2018/04/26 01:34:00.000,n,117,2.52,2.16,2.88,19.9,82.2,1013.22,0,0,0,0,0.022621
2018/04/26 01:35:00.000,n,153,0.72,0.36,1.08,19.9,82.2,1013.22,0,0,0,0,0.02697
2018/04/26 01:36:00.010,n,103,1.8,1.44,2.16,19.9,82.3,1013.12,0,0,0,0,0.025253
2018/04/26 01:37:00.008,n,126,2.16,1.44,2.52,19.9,82.2,1013.12,0,0,0,0,0.02697
2018/04/26 01:38:00.005,n,161,1.08,0.72,1.44,19.9,82,1013.12,0,0,0,0,0.028725
2018/04/26 01:39:00.002,n,205,2.16,1.8,2.88,19.8,82,1013.12,0,0,0,0,0.028725
2018/04/26 01:40:00.000,n,175,1.08,0.36,1.44,19.8,82,1013.12,0,0,0,0,0.02697
2018/04/26 01:41:00.000,n,105,0.36,0,0.72,19.8,82.2,1013.12,0,0,0,0,0.026131
2018/04/26 01:42:00.000,n,306,1.8,1.08,2.52,19.8,82.3,1013.02,0,0,0,0,0.029602
2018/04/26 01:43:00.007,n,257,2.16,0.72,3.24,19.8,82.3,1013.02,0,0,0,0,0.028725
2018/04/26 01:44:00.004,n,268,2.52,2.16,2.88,19.8,82.2,1013.02,0,0,0,0,0.02697
2018/04/26 01:45:00.001,n,257,3.6,3.6,3.6,19.8,82.1,1012.92,0,0,0,0,0.02697
2018/04/26 01:46:00.000,n,262,3.96,3.6,4.32,19.7,82,1012.92,0,0,0,0,0.022621
2018/04/26 01:47:00.011,n,254,4.68,4.32,5.04,19.7,82,1012.92,0,0,0,0,0.023499
2018/04/26 01:48:00.008,n,257,2.88,2.88,3.24,19.7,82.1,1012.92,0,0,0,0,0.02697
2018/04/26 01:49:00.000,n,241,2.52,2.52,2.52,19.7,82.1,1012.92,0,0,0,0,0.023499
2018/04/26 01:50:00.002,n,251,1.08,0.72,1.44,19.7,82.2,1012.82,0,0,0,0,0.022621
2018/04/26 01:51:00.000,n,28,0.72,0.36,1.08,19.7,82.3,1012.82,0,0,0,0,0.028725
2018/04/26 01:52:00.000,n,181,1.08,0.36,1.44,19.7,82.5,1012.82,0,0,0,0,0.033913
2018/04/26 01:53:00.006,n,245,2.16,1.8,2.52,19.7,82.3,1012.82,0,0,0,0,0.028725
2018/04/26 01:54:00.004,n,182,0.72,0.36,1.08,19.7,82.4,1012.82,0,0,0,0,0.03479
2018/04/26 01:55:00.000,n,200,1.08,0.36,1.44,19.7,82.4,1012.82,0,0,0,0,0.032196
2018/04/26 01:56:00.013,n,238,3.6,3.24,3.6,19.7,82.3,1012.82,0,0,0,0,0.031319
2018/04/26 01:57:00.010,n,259,3.24,2.88,3.24,19.7,82.3,1012.82,0,0,0,0,0.027847
2018/04/26 01:58:00.000,n,247,3.24,3.24,3.24,19.6,82.2,1012.82,0,0,0,0,0.033073
2018/04/26 01:59:00.000,n,230,3.24,2.88,3.6,19.6,82.3,1012.82,0,0,0,0,0.027847
2018/04/26 02:00:00.002,n,208,2.52,2.16,2.88,19.6,82.5,1012.82,0,0,0,0,0.028725
2018/04/26 02:01:00.000,n,237,2.52,2.16,2.52,19.6,82.5,1012.82,0,0,0,0,0.027847
2018/04/26 02:02:00.000,n,255,2.88,2.52,3.24,19.6,82.4,1012.82,0,0,0,0,0.026932
2018/04/26 02:03:00.010,n,233,2.88,2.52,3.96,19.6,82.7,1012.82,0,0,0,0,0.029564
2018/04/26 02:04:00.008,n,211,3.24,2.88,3.6,19.6,82.6,1012.82,0,0,0,0,0.033913
2018/04/26 02:05:00.005,n,215,2.88,2.88,2.88,19.6,82.6,1012.82,0,0,0,0,0.025215
2018/04/26 02:06:00.002,n,212,2.16,2.16,2.88,19.6,82.6,1012.82,0,0,0,0,0.024338
2018/04/26 02:07:00.000,n,216,2.16,1.8,2.88,19.6,82.6,1012.82,0,0,0,0,0.022621
2018/04/26 02:08:00.000,n,217,3.24,2.88,3.24,19.6,82.7,1012.82,0,0,0,0,0.026932
2018/04/26 02:09:00.000,n,172,2.52,2.52,2.52,19.6,82.7,1012.82,0,0,0,0,0.025215
2018/04/26 02:10:00.000,n,172,2.88,2.52,3.24,19.6,82.7,1012.82,0,0,0,0,0.024338
2018/04/26 02:11:00.005,n,172,2.16,1.8,2.16,19.6,82.8,1012.82,0,0,0,0,0.026093
2018/04/26 02:12:00.003,n,158,2.88,2.88,3.24,19.6,82.8,1012.82,0,0,0,0,0.021744
2018/04/26 02:13:00.000,n,155,2.52,2.52,2.88,19.6,82.8,1012.82,0,0,0,0,0.025215
2018/04/26 02:14:00.013,n,152,1.8,1.44,1.8,19.6,82.8,1012.82,0,0,0,0,0.025215
2018/04/26 02:15:00.010,n,157,1.8,0.72,2.52,19.6,82.9,1012.82,0,0,0,0,0.031319
2018/04/26 02:16:00.000,n,234,0.36,0.36,0.72,19.6,82.8,1012.82,0,0,0,0,0.022621
2018/04/26 02:17:00.000,n,270,0.72,0.72,1.08,19.6,82.7,1012.82,0,0,0,0,0.023499
2018/04/26 02:18:00.000,n,25,1.8,1.44,2.16,19.6,82.9,1012.82,0,0,0,0,0.023499
2018/04/26 02:19:00.000,n,282,0.72,0.72,1.08,19.6,82.8,1012.72,0,0,0,0,0.024338
2018/04/26 02:20:00.000,n,90,1.08,0.72,1.08,19.6,82.8,1012.72,0,0,0,0,0.020866
2018/04/26 02:21:00.010,n,250,0.36,0.36,0.72,19.5,82.9,1012.72,0,0,0,0,0.023499
2018/04/26 02:22:00.007,n,77,1.8,1.08,2.16,19.6,83.4,1012.72,0,0,0,0,0.024338
2018/04/26 02:23:00.004,n,23,2.52,2.16,2.52,19.6,83.3,1012.72,0,0,0,0,0.01915
2018/04/26 02:24:00.002,n,10,1.44,1.08,1.44,19.6,83.4,1012.72,0,0,0,0,0.023499
2018/04/26 02:25:00.000,n,195,1.08,1.08,1.08,19.6,83.3,1012.72,0,0,0,0,0.025215
2018/04/26 02:26:00.000,n,133,1.08,0.36,1.44,19.6,83.6,1012.72,0,0,0,0,0.021744
2018/04/26 02:27:00.000,n,146,1.44,1.08,1.8,19.6,83.6,1012.72,0,0,0,0,0.023499
2018/04/26 02:28:00.000,n,155,1.8,1.08,2.16,19.6,83.7,1012.72,0,0,0,0,0.020866
2018/04/26 02:29:00.004,n,150,1.08,0.72,1.44,19.6,83.8,1012.72,0,0,0,0,0.023499
2018/04/26 02:30:00.001,n,194,2.88,2.52,2.88,19.6,83.8,1012.82,0,0,0,0,0.019989
2018/04/26 02:31:00.000,n,193,3.96,3.6,3.96,19.6,83.8,1012.82,0,0,0,0,0.026093
2018/04/26 02:32:00.012,n,207,3.24,2.88,3.96,19.6,83.6,1012.82,0,0,0,0,0.020866
2018/04/26 02:33:00.009,n,203,2.88,2.52,3.24,19.5,83.6,1012.82,0,0,0,0,0.019989
2018/04/26 02:34:00.000,n,231,2.16,1.8,2.52,19.5,83.7,1012.82,0,0,0,0,0.019989
2018/04/26 02:35:00.002,n,222,3.96,3.24,6.12,19.5,83.7,1012.82,0,0,0,0,0.021744
2018/04/26 02:36:00.000,n,218,3.6,2.52,4.68,19.5,83.9,1012.82,0,0,0,0,0.01915
2018/04/26 02:37:00.000,n,268,4.32,2.88,5.4,19.4,84,1012.82,0,0,0,0,0.022621
2018/04/26 02:38:00.000,n,259,3.96,3.24,4.32,19.5,84.3,1012.82,0,0,0,0,0.018272
2018/04/26 02:39:00.007,n,318,1.8,1.44,2.52,19.5,84.5,1012.82,0,0,0,0,0.019989
2018/04/26 02:40:00.004,n,258,1.08,0.72,1.44,19.5,84.3,1012.82,0,0,0,0,0.022621
2018/04/26 02:41:00.001,n,198,0.72,0.36,1.08,19.5,84.2,1012.72,0,0,0,0,0.018272
2018/04/26 02:42:00.000,n,90,1.44,1.08,1.44,19.5,84.2,1012.72,0,0,0,0,0.030479
2018/04/26 02:43:00.000,n,148,3.24,3.24,3.96,19.5,84.1,1012.72,0,0,0,0,0.042648
2018/04/26 02:44:00.000,n,159,0.72,0.36,1.8,19.4,84.3,1012.72,0,0,0,0,0.033073
2018/04/26 02:45:00.000,n,116,1.44,1.44,1.8,19.4,84.3,1012.72,0,0,0,0,0.033073
2018/04/26 02:46:00.004,n,101,0.72,0,1.8,19.4,84.2,1012.62,0,0,0,0,0.03746
2018/04/26 02:47:00.002,n,30,0.72,0.36,1.8,19.4,84.3,1012.62,0,0,0,0,0.033951
2018/04/26 02:48:00.000,n,113,1.8,1.8,2.16,19.4,84.4,1012.62,0,0,0,0,0.02697
2018/04/26 02:49:00.013,n,128,1.44,1.08,1.8,19.4,84.5,1012.62,0,0,0,0,0.032196
2018/04/26 02:50:00.010,n,139,3.96,3.6,4.32,19.3,84.8,1012.62,0,0,0,0,0.030479
2018/04/26 02:51:00.008,n,140,3.6,3.6,3.6,19.4,85.2,1012.62,0,0,0,0,0.031319
2018/04/26 02:52:00.000,n,151,3.6,3.24,3.96,19.4,85.2,1012.62,0,0,0,0,0.029602
2018/04/26 02:53:00.000,n,151,2.52,2.16,2.88,19.4,85.2,1012.62,0,0,0,0,0.02697
2018/04/26 02:54:00.000,n,158,2.16,1.8,2.88,19.3,85.2,1012.62,0,0,0,0,0.02697
2018/04/26 02:55:00.000,n,167,3.6,1.8,4.32,19.3,85.2,1012.62,0,0,0,0,0.027885
2018/04/26 02:56:00.008,n,165,4.68,3.6,5.04,19.3,85.3,1012.62,0,0,0,0,0.024376
2018/04/26 02:57:00.006,n,167,6.12,6.12,6.48,19.3,85.5,1012.62,0,0,0,0,0.025253
2018/04/26 02:58:00.002,n,169,6.12,5.76,6.48,19.3,85.7,1012.62,0,0,0,0,0.029602
2018/04/26 02:59:00.000,n,162,5.76,5.4,5.76,19.3,85.7,1012.72,0,0,0,0,0.02697
2018/04/26 03:00:00.012,n,170,6.84,5.76,8.64,19.2,85.7,1012.72,0,0,0,0,0.025253
2018/04/26 03:01:00.000,n,171,7.56,7.2,8.28,19.2,85.7,1012.72,0,0,0,0,0.027885
2018/04/26 03:02:00.000,n,165,6.84,5.76,7.56,19.2,85.8,1012.72,0,0,0,0,0.027885
2018/04/26 03:03:00.000,n,168,6.84,6.12,7.92,19.2,85.8,1012.82,0,0,0,0,0.027885
2018/04/26 03:04:00.002,n,173,3.96,3.6,4.32,19.2,85.9,1012.82,0,0,0,0,0.029602
2018/04/26 03:05:00.000,n,151,2.88,2.52,3.96,19.1,85.8,1012.82,0,0,0,0,0.02697
2018/04/26 03:06:00.000,n,213,2.52,2.16,2.88,19.1,85.9,1012.82,0,0,0,0,0.027885
2018/04/26 03:07:00.009,n,167,1.44,1.08,1.8,19.1,85.9,1012.82,0,0,0,0,0.026093
2018/04/26 03:08:00.006,n,293,1.44,1.08,2.16,19.1,85.9,1012.82,0,0,0,0,0.025253
2018/04/26 03:09:00.003,n,150,0.72,0.36,0.72,19.1,86,1012.82,0,0,0,0,0.027885
2018/04/26 03:10:00.001,n,91,0.72,0,1.08,19.1,86,1012.82,0,0,0,0,0.023499
2018/04/26 03:11:00.000,n,10,0.36,0.36,1.08,19.1,86,1012.82,0,0,0,0,0.026093
2018/04/26 03:12:00.000,n,20,1.8,1.8,2.16,19.1,86,1012.82,0,0,0,0,0.022621
2018/04/26 03:13:00.000,n,68,1.8,1.08,2.16,19.1,86.1,1012.82,0,0,0,0,0.025253
2018/04/26 03:14:00.004,n,57,2.16,1.8,2.52,19.1,86,1012.82,0,0,0,0,0.02697
2018/04/26 03:15:00.001,n,114,1.08,0.72,1.8,19.1,85.9,1012.82,0,0,0,0,0.024376
2018/04/26 03:16:00.000,n,76,1.08,0.36,1.08,19.1,85.8,1012.82,0,0,0,0,0.02697
2018/04/26 03:17:00.012,n,356,2.16,1.8,2.16,19,85.8,1012.82,0,0,0,0,0.026131
2018/04/26 03:18:00.009,n,337,1.08,0.72,1.44,19,85.8,1012.82,0,0,0,0,0.027885
2018/04/26 03:19:00.000,n,265,2.88,2.88,3.24,19,85.7,1012.82,0,0,0,0,0.031357
2018/04/26 03:20:00.002,n,248,2.16,1.8,2.16,19,85.7,1012.82,0,0,0,0,0.030479
2018/04/26 03:21:00.000,n,261,1.8,1.44,2.16,19,85.8,1012.82,0,0,0,0,0.026131
2018/04/26 03:22:00.000,n,195,1.08,0.72,1.44,19,86,1012.82,0,0,0,0,0.029602
2018/04/26 03:23:00.000,n,298,0.72,0.36,1.44,19,85.9,1012.82,0,0,0,0,0.032234
2018/04/26 03:24:00.007,n,273,1.44,1.08,2.16,19,86,1012.82,0,0,0,0,0.031357
2018/04/26 03:25:00.004,n,244,2.52,1.8,3.24,19,86.1,1012.82,0,0,0,0,0.029602
2018/04/26 03:26:00.001,n,249,2.88,2.88,3.24,19,86.4,1012.82,0,0,0,0,0.029602
2018/04/26 03:27:00.014,n,245,1.08,1.08,1.8,19,85.9,1012.82,0,0,0,0,0.027885
2018/04/26 03:28:00.000,n,235,3.24,3.24,3.6,19,85.7,1012.82,0,0,0,0,0.027885
2018/04/26 03:29:00.000,n,204,3.24,2.16,4.68,19,85.8,1012.82,0,0,0,0,0.025253
2018/04/26 03:30:00.000,n,214,2.88,0.72,5.04,19,85.7,1012.82,0,0,0,0,0.027885
2018/04/26 03:31:00.002,n,222,5.04,2.88,6.12,19,85.8,1012.82,0,0,0,0,0.027885
2018/04/26 03:32:00.000,n,240,4.68,3.96,4.68,19,85.8,1012.82,0,0,0,0,0.027008
2018/04/26 03:33:00.000,n,240,2.16,1.8,2.52,18.9,85.7,1012.82,0,0,0,0,0.023499
2018/04/26 03:34:00.011,n,96,1.08,0.72,1.44,18.9,85.9,1012.72,0,0,0,0,0.030479
2018/04/26 03:35:00.008,n,255,3.24,2.52,3.96,18.9,85.7,1012.72,0,0,0,0,0.026131
2018/04/26 03:36:00.007,n,276,5.4,4.32,6.48,18.9,85.5,1012.72,0,0,0,0,0.024376
2018/04/26 03:37:00.000,n,262,6.12,6.12,6.84,18.9,85.4,1012.72,0,0,0,0,0.024376
2018/04/26 03:38:00.001,n,254,5.4,4.68,5.76,18.8,85.3,1012.72,0,0,0,0,0.033112
2018/04/26 03:39:00.000,n,253,5.4,4.68,5.76,18.8,85.3,1012.72,0,0,0,0,0.039177
2018/04/26 03:40:00.000,n,273,6.84,5.76,7.2,18.8,85.4,1012.82,0,0,0,0,0.030479
2018/04/26 03:41:00.000,n,217,3.6,1.8,4.68,18.8,85.5,1012.82,0,0,0,0,0.03746
2018/04/26 03:42:00.005,n,245,6.12,5.4,7.2,18.8,85.4,1012.82,0,0,0,0,0.031319
2018/04/26 03:43:00.003,n,274,7.92,5.04,10.08,18.8,85.7,1012.72,0,0,0,0,0.029602
2018/04/26 03:44:00.000,n,261,7.56,6.84,9,18.8,85.6,1012.82,0,0,0,0,0.02697
2018/04/26 03:45:00.013,n,249,4.68,4.32,6.12,18.8,85.5,1012.82,0,0,0,0,0.031319
2018/04/26 03:46:00.000,n,253,6.84,6.12,9,18.8,85.6,1012.82,0,0,0,0,0.027885
2018/04/26 03:47:00.000,n,249,5.76,5.4,6.12,18.8,85.6,1012.82,0,0,0,0,0.029602
2018/04/26 03:48:00.005,n,260,4.68,4.32,5.04,18.7,85.4,1012.82,0,0,0,0,0.030479
2018/04/26 03:49:00.003,n,238,2.16,2.16,2.52,18.7,85.5,1012.82,0,0,0,0,0.032196
2018/04/26 03:50:00.000,n,279,4.68,4.32,5.4,18.7,85.5,1012.82,0,0,0,0,0.029602
2018/04/26 03:51:00.000,n,265,5.4,3.96,5.76,18.7,85.7,1012.82,0,0,0,0,0.025253
2018/04/26 03:52:00.009,n,270,6.12,5.76,6.84,18.7,85.6,1012.72,0,0,0,0,0.029602
2018/04/26 03:53:00.006,n,260,2.88,2.52,3.24,18.7,85.6,1012.72,0,0,0,0,0.028725
2018/04/26 03:54:00.003,n,251,4.32,4.32,4.68,18.7,85.7,1012.72,0,0,0,0,0.029602
2018/04/26 03:55:00.000,n,263,6.48,4.32,9.36,18.6,85.9,1012.72,0,0,0,0,0.033112
2018/04/26 03:56:00.000,n,225,1.44,0.72,2.16,18.7,85.9,1012.72,0,0,0,0,0.028725
2018/04/26 03:57:00.000,n,224,3.24,1.8,5.76,18.7,86.1,1012.72,0,0,0,0,0.029602
2018/04/26 03:58:00.007,n,231,5.4,4.32,6.48,18.7,86.2,1012.72,0,0,0,0,0.02697
2018/04/26 03:59:00.004,n,231,4.68,3.96,5.4,18.7,86.1,1012.72,0,0,0,0,0.028725
2018/04/26 04:00:00.001,n,220,3.96,3.6,4.68,18.7,86,1012.72,0,0,0,0,0.025253
2018/04/26 04:01:00.000,n,145,2.52,2.16,2.88,18.7,85.9,1012.72,0,0,0,0,0.023537
2018/04/26 04:02:00.011,n,225,1.08,0.72,1.8,18.7,86,1012.72,0,0,0,0,0.031319
2018/04/26 04:03:00.008,n,202,2.52,1.44,3.24,18.6,86.1,1012.72,0,0,0,0,0.032234
2018/04/26 04:04:00.000,n,260,3.96,3.24,4.68,18.6,86.2,1012.72,0,0,0,0,0.035706
