"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/19 00:00:00.015,n,242,5.04,4.32,5.76,18.8,75.7,1022.42,0,0,0,0,0.034828
2018/04/19 00:01:00.000,n,237,3.96,3.24,4.68,18.8,75.6,1022.42,0,0,0,0,0.028763
2018/04/19 00:02:00.000,n,243,5.04,4.32,5.4,18.8,75.4,1022.42,0,0,0,0,0.032196
2018/04/19 00:03:00.000,n,265,5.04,4.68,5.4,18.8,75.3,1022.42,0,0,0,0,0.030479
2018/04/19 00:04:00.006,n,254,7.2,6.48,7.56,18.8,75.2,1022.42,0,0,0,0,0.029602
2018/04/19 00:05:00.002,n,266,3.96,3.24,3.96,18.8,75.3,1022.42,0,0,0,0,0.031357
2018/04/19 00:06:00.000,n,272,4.32,3.6,5.76,18.8,75.2,1022.42,0,0,0,0,0.026131
2018/04/19 00:07:00.000,n,251,4.68,4.32,5.04,18.8,75.3,1022.42,0,0,0,0,0.029602
2018/04/19 00:08:00.013,n,272,6.12,5.76,6.84,18.8,75.2,1022.42,0,0,0,0,0.029602
2018/04/19 00:09:00.010,n,246,3.96,2.52,4.32,18.8,75.2,1022.42,0,0,0,0,0.033951
2018/04/19 00:10:00.000,n,240,4.32,3.6,4.68,18.8,75.3,1022.42,0,0,0,0,0.033073
2018/04/19 00:11:00.000,n,206,3.6,3.24,4.32,18.8,75.6,1022.42,0,0,0,0,0.040932
2018/04/19 00:12:00.005,n,250,2.52,0.36,3.24,18.8,75.4,1022.42,0,0,0,0,0.033951
2018/04/19 00:13:00.002,n,248,4.68,4.32,5.04,18.8,75.4,1022.42,0,0,0,0,0.033073
2018/04/19 00:14:00.000,n,227,4.32,2.88,5.04,18.8,75.7,1022.42,0,0,0,0,0.034828
2018/04/19 00:15:00.000,n,268,2.52,1.8,3.24,18.9,75.9,1022.42,0,0,0,0,0.041771
2018/04/19 00:16:00.013,n,240,3.6,2.52,5.04,18.9,75.5,1022.32,0,0,0,0,0.032196
2018/04/19 00:17:00.011,n,292,1.8,1.08,1.8,18.9,75.6,1022.32,0,0,0,0,0.033951
2018/04/19 00:18:00.007,n,162,1.08,0.72,1.44,18.9,75.8,1022.32,0,0,0,0,0.036545
2018/04/19 00:19:00.000,n,184,4.68,3.6,5.04,18.9,75.7,1022.32,0,0,0,0,0.039177
2018/04/19 00:20:00.000,n,137,2.16,1.44,2.88,18.9,75.6,1022.32,0,0,0,0,0.033951
2018/04/19 00:21:00.000,n,181,8.64,7.92,9.36,18.9,75.5,1022.32,0,0,0,0,0.031357
2018/04/19 00:22:00.000,n,275,5.04,3.24,6.12,18.9,75.4,1022.22,0,0,0,0,0.033951
2018/04/19 00:23:00.000,n,273,5.76,5.04,6.84,18.9,75.6,1022.22,0,0,0,0,0.033951
2018/04/19 00:24:00.009,n,139,0.72,0.72,1.08,19,75.6,1022.22,0,0,0,0,0.035706
2018/04/19 00:25:00.006,n,310,1.44,0.72,2.88,19,75.9,1022.22,0,0,0,0,0.044403
2018/04/19 00:26:00.003,n,174,5.04,3.96,5.76,19,75.5,1022.22,0,0,0,0,0.040054
2018/04/19 00:27:00.004,n,101,1.44,1.08,2.16,19,75.5,1022.22,0,0,0,0,0.033073
2018/04/19 00:28:00.000,n,202,1.08,0.36,2.52,19,75.5,1022.22,0,0,0,0,0.033073
2018/04/19 00:29:00.000,n,165,1.8,0.72,3.24,19,75.4,1022.22,0,0,0,0,0.043526
2018/04/19 00:30:00.000,n,266,4.68,3.6,5.4,19,75.7,1022.12,0,0,0,0,0.034828
2018/04/19 00:31:00.000,n,248,2.52,2.52,3.24,19,75.6,1022.12,0,0,0,0,0.036545
2018/04/19 00:32:00.007,n,284,1.08,0.72,1.08,19,75.6,1022.12,0,0,0,0,0.035706
2018/04/19 00:33:00.004,n,182,3.24,3.24,3.24,19,75.6,1022.12,0,0,0,0,0.039177
2018/04/19 00:34:00.001,n,227,1.8,1.44,2.16,19,75.7,1022.12,0,0,0,0,0.041771
2018/04/19 00:35:00.001,n,164,2.88,2.16,4.32,19,75.7,1022.12,0,0,0,0,0.036545
2018/04/19 00:36:00.015,n,267,3.96,3.6,4.32,19,76.1,1022.12,0,0,0,0,0.040932
2018/04/19 00:37:00.000,n,248,3.24,2.52,3.6,19,76,1022.12,0,0,0,0,0.039177
2018/04/19 00:38:00.000,n,190,1.8,1.08,2.52,19,75.8,1022.02,0,0,0,0,0.037422
2018/04/19 00:39:00.000,n,94,0.72,0.36,1.08,18.9,75.8,1022.02,0,0,0,0,0.039177
2018/04/19 00:40:00.005,n,153,1.08,0.72,1.44,18.9,75.7,1022.02,0,0,0,0,0.036545
2018/04/19 00:41:00.003,n,176,3.24,2.88,3.96,18.9,75.7,1022.02,0,0,0,0,0.038338
2018/04/19 00:42:00.000,n,126,2.16,1.08,2.88,18.9,75.7,1022.02,0,0,0,0,0.034828
2018/04/19 00:43:00.000,n,147,6.12,5.04,6.84,18.8,75.8,1022.02,0,0,0,0,0.036545
2018/04/19 00:44:00.014,n,149,4.68,4.32,5.4,18.8,75.9,1022.02,0,0,0,0,0.036545
2018/04/19 00:45:00.011,n,149,3.24,2.88,3.6,18.8,76,1022.02,0,0,0,0,0.036545
2018/04/19 00:46:00.000,n,173,3.6,2.52,4.68,18.8,76.3,1022.02,0,0,0,0,0.036545
2018/04/19 00:47:00.000,n,167,3.6,2.88,3.96,18.8,76.4,1022.02,0,0,0,0,0.040932
2018/04/19 00:48:00.000,n,197,4.32,4.32,5.04,18.8,76.5,1022.02,0,0,0,0,0.036545
2018/04/19 00:49:00.000,n,207,3.6,2.52,4.68,18.7,76.6,1022.02,0,0,0,0,0.039177
2018/04/19 00:50:00.005,n,170,4.32,3.6,5.4,18.7,76.8,1021.92,0,0,0,0,0.033073
2018/04/19 00:51:00.002,n,114,1.08,0.36,1.8,18.7,77,1021.92,0,0,0,0,0.035706
2018/04/19 00:52:00.000,n,113,7.2,6.12,7.92,18.7,77,1021.92,0,0,0,0,0.039177
2018/04/19 00:53:00.002,n,207,3.24,2.88,3.6,18.7,77.1,1021.92,0,0,0,0,0.040932
2018/04/19 00:54:00.001,n,177,4.68,3.96,5.4,18.7,77,1021.92,0,0,0,0,0.032196
2018/04/19 00:55:00.000,n,168,2.52,1.08,4.32,18.7,77.1,1021.92,0,0,0,0,0.033951
2018/04/19 00:56:00.000,n,152,3.96,3.6,4.32,18.6,77.2,1021.92,0,0,0,0,0.036545
2018/04/19 00:57:00.000,n,172,2.88,2.52,3.24,18.6,77.3,1021.92,0,0,0,0,0.034828
2018/04/19 00:58:00.005,n,153,4.32,3.96,5.4,18.6,77.3,1021.92,0,0,0,0,0.036545
2018/04/19 00:59:00.003,n,199,3.24,2.88,3.6,18.6,77.4,1021.92,0,0,0,0,0.031357
2018/04/19 01:00:00.000,n,210,2.16,1.8,2.52,18.6,77.4,1021.92,0,0,0,0,0.034828
2018/04/19 01:01:00.001,n,204,1.8,1.44,2.16,18.6,77.4,1021.92,0,0,0,0,0.034828
2018/04/19 01:02:00.015,n,174,1.44,0.72,1.44,18.6,77.4,1021.82,0,0,0,0,0.033951
2018/04/19 01:03:00.011,n,196,2.16,2.16,2.52,18.6,77.4,1021.82,0,0,0,0,0.034828
2018/04/19 01:04:00.000,n,249,1.08,0.72,1.44,18.6,77.4,1021.82,0,0,0,0,0.031357
2018/04/19 01:05:00.000,n,146,1.08,0.72,1.8,18.6,77.5,1021.82,0,0,0,0,0.039177
2018/04/19 01:06:00.000,n,193,3.6,3.24,3.96,18.6,77.4,1021.82,0,0,0,0,0.034828
2018/04/19 01:07:00.003,n,263,0.36,0,0.72,18.6,77.4,1021.82,0,0,0,0,0.033073
2018/04/19 01:08:00.002,n,229,2.88,2.52,3.6,18.6,77.4,1021.82,0,0,0,0,0.031357
2018/04/19 01:09:00.000,n,258,2.16,2.16,2.52,18.6,77.4,1021.82,0,0,0,0,0.031357
2018/04/19 01:10:00.012,n,239,3.6,3.24,3.6,18.6,77.5,1021.72,0,0,0,0,0.033951
2018/04/19 01:11:00.009,n,89,0.72,0.36,1.44,18.6,77.5,1021.82,0,0,0,0,0.031357
2018/04/19 01:12:00.007,n,141,0.36,0.36,0.72,18.6,77.6,1021.82,0,0,0,0,0.037422
2018/04/19 01:13:00.000,n,267,3.96,3.6,4.32,18.6,77.7,1021.82,0,0,0,0,0.033073
2018/04/19 01:14:00.000,n,192,1.44,1.44,1.44,18.6,77.7,1021.82,0,0,0,0,0.033073
2018/04/19 01:15:00.000,n,228,2.16,1.8,2.88,18.6,77.6,1021.82,0,0,0,0,0.032196
2018/04/19 01:16:00.000,n,250,3.6,3.6,3.96,18.6,77.6,1021.82,0,0,0,0,0.031357
2018/04/19 01:17:00.000,n,244,5.4,5.04,6.12,18.6,77.6,1021.72,0,0,0,0,0.031357
2018/04/19 01:18:00.008,n,265,4.32,3.96,4.68,18.6,77.6,1021.72,0,0,0,0,0.031357
2018/04/19 01:19:00.005,n,260,3.96,3.96,4.32,18.5,77.6,1021.72,0,0,0,0,0.032196
2018/04/19 01:20:00.002,n,258,4.68,3.96,5.04,18.5,77.8,1021.72,0,0,0,0,0.02697
2018/04/19 01:21:00.003,n,246,4.68,4.32,5.4,18.5,77.7,1021.72,0,0,0,0,0.035706
2018/04/19 01:22:00.000,n,247,3.24,2.88,3.96,18.5,77.7,1021.72,0,0,0,0,0.035706
2018/04/19 01:23:00.000,n,240,4.68,4.32,5.04,18.5,77.7,1021.72,0,0,0,0,0.035706
2018/04/19 01:24:00.000,n,233,4.32,3.96,4.68,18.5,77.6,1021.72,0,0,0,0,0.033073
2018/04/19 01:25:00.000,n,231,3.24,2.52,3.6,18.5,77.7,1021.72,0,0,0,0,0.035706
2018/04/19 01:26:00.007,n,245,3.24,2.52,3.6,18.5,77.8,1021.62,0,0,0,0,0.035706
2018/04/19 01:27:00.004,n,271,1.8,1.8,2.16,18.5,78,1021.62,0,0,0,0,0.036545
2018/04/19 01:28:00.001,n,256,2.52,2.16,2.52,18.5,77.9,1021.62,0,0,0,0,0.033951
2018/04/19 01:29:00.002,n,313,1.08,0.36,1.44,18.5,78,1021.62,0,0,0,0,0.035706
2018/04/19 01:30:00.015,n,268,2.16,1.8,2.52,18.6,78,1021.62,0,0,0,0,0.036545
2018/04/19 01:31:00.000,n,274,1.8,1.08,2.16,18.6,77.8,1021.62,0,0,0,0,0.033073
2018/04/19 01:32:00.000,n,263,2.88,2.88,3.6,18.6,77.9,1021.62,0,0,0,0,0.033951
2018/04/19 01:33:00.000,n,183,1.44,1.08,1.8,18.6,77.9,1021.62,0,0,0,0,0.032196
2018/04/19 01:34:00.007,n,53,0.72,0.36,1.08,18.6,77.8,1021.52,0,0,0,0,0.036545
2018/04/19 01:35:00.004,n,229,2.16,1.08,3.24,18.6,77.7,1021.52,0,0,0,0,0.037422
2018/04/19 01:36:00.001,n,273,0.36,0.36,0.72,18.6,77.7,1021.52,0,0,0,0,0.033951
2018/04/19 01:37:00.000,n,299,0.72,0.36,1.8,18.6,77.7,1021.52,0,0,0,0,0.039177
2018/04/19 01:38:00.012,n,289,0.72,0.36,1.44,18.6,77.6,1021.52,0,0,0,0,0.037422
2018/04/19 01:39:00.010,n,272,4.68,3.96,5.4,18.6,77.7,1021.52,0,0,0,0,0.036545
2018/04/19 01:40:00.000,n,259,2.52,2.16,2.88,18.6,77.7,1021.52,0,0,0,0,0.039177
2018/04/19 01:41:00.000,n,312,1.08,0.72,1.44,18.6,78.3,1021.52,0,0,0,0,0.032196
2018/04/19 01:42:00.001,n,318,1.08,0.72,2.16,18.6,78,1021.52,0,0,0,0,0.031357
2018/04/19 01:43:00.000,n,202,0.72,0.36,1.44,18.7,77.8,1021.42,0,0,0,0,0.033073
2018/04/19 01:44:00.000,n,201,1.8,1.08,2.16,18.7,77.7,1021.42,0,0,0,0,0.036545
2018/04/19 01:45:00.008,n,196,1.08,1.08,1.08,18.7,77.6,1021.42,0,0,0,0,0.036545
2018/04/19 01:46:00.005,n,222,2.88,2.16,3.24,18.6,77.4,1021.42,0,0,0,0,0.039177
2018/04/19 01:47:00.003,n,253,2.52,2.16,2.88,18.6,77.5,1021.42,0,0,0,0,0.039177
2018/04/19 01:48:00.004,n,199,0.72,0.72,1.44,18.7,77.7,1021.42,0,0,0,0,0.042686
2018/04/19 01:49:00.000,n,287,1.8,1.08,2.88,18.7,77.4,1021.42,0,0,0,0,0.043526
2018/04/19 01:50:00.000,n,242,1.08,0.72,1.08,18.7,77.3,1021.42,0,0,0,0,0.044403
2018/04/19 01:51:00.000,n,232,1.44,1.08,1.44,18.7,77.3,1021.42,0,0,0,0,0.043526
2018/04/19 01:52:00.000,n,191,2.16,1.8,2.52,18.7,77.1,1021.42,0,0,0,0,0.041771
2018/04/19 01:53:00.008,n,214,1.8,1.8,2.16,18.7,76.9,1021.42,0,0,0,0,0.041771
2018/04/19 01:54:00.005,n,138,1.08,0.72,1.44,18.7,76.8,1021.42,0,0,0,0,0.040054
2018/04/19 01:55:00.002,n,212,0.72,0.36,1.08,18.7,77,1021.42,0,0,0,0,0.043526
2018/04/19 01:56:00.003,n,118,1.08,0.72,1.44,18.7,76.9,1021.42,0,0,0,0,0.043526
2018/04/19 01:57:00.000,n,238,2.16,2.16,2.52,18.7,76.7,1021.42,0,0,0,0,0.041771
2018/04/19 01:58:00.000,n,247,2.52,2.16,2.88,18.7,76.5,1021.42,0,0,0,0,0.04612
2018/04/19 01:59:00.000,n,244,2.52,2.52,2.52,18.7,76.4,1021.42,0,0,0,0,0.04612
2018/04/19 02:00:00.000,n,249,3.24,2.88,3.6,18.7,76.4,1021.42,0,0,0,0,0.04612
2018/04/19 02:01:00.000,n,259,2.88,2.52,3.24,18.7,76.4,1021.42,0,0,0,0,0.046997
2018/04/19 02:02:00.004,n,252,7.2,5.76,8.64,18.8,76.9,1021.42,0,0,0,0,0.04612
2018/04/19 02:03:00.002,n,247,5.4,5.04,5.76,18.8,76.5,1021.42,0,0,0,0,0.04528
2018/04/19 02:04:00.000,n,227,2.88,2.52,3.6,18.8,76.4,1021.42,0,0,0,0,0.047913
2018/04/19 02:05:00.012,n,242,5.76,4.68,6.48,18.8,76.4,1021.42,0,0,0,0,0.047913
2018/04/19 02:06:00.009,n,250,5.76,4.68,6.48,18.8,76.2,1021.42,0,0,0,0,0.047913
2018/04/19 02:07:00.000,n,253,4.68,3.96,5.4,18.8,76.2,1021.42,0,0,0,0,0.048752
2018/04/19 02:08:00.003,n,264,7.56,7.2,7.92,18.8,76.2,1021.42,0,0,0,0,0.049629
2018/04/19 02:09:00.000,n,247,6.48,5.04,8.28,18.8,76.3,1021.42,0,0,0,0,0.048752
2018/04/19 02:10:00.000,n,262,5.4,4.68,5.76,18.8,76.3,1021.42,0,0,0,0,0.046997
2018/04/19 02:11:00.000,n,274,6.48,5.76,6.84,18.8,76.2,1021.42,0,0,0,0,0.047913
2018/04/19 02:12:00.008,n,265,5.4,5.04,6.48,18.8,76.2,1021.42,0,0,0,0,0.049629
2018/04/19 02:13:00.005,n,255,3.24,2.88,3.6,18.8,76.3,1021.42,0,0,0,0,0.04612
2018/04/19 02:14:00.003,n,221,3.6,2.88,4.32,18.8,76.3,1021.42,0,0,0,0,0.04612
2018/04/19 02:15:00.002,n,266,5.04,4.68,5.76,18.8,76.5,1021.42,0,0,0,0,0.04612
2018/04/19 02:16:00.000,n,208,2.88,2.52,3.24,18.8,76.4,1021.42,0,0,0,0,0.051346
2018/04/19 02:17:00.000,n,266,4.32,3.6,5.04,18.8,76.3,1021.42,0,0,0,0,0.046997
2018/04/19 02:18:00.000,n,242,5.04,3.96,6.12,18.8,76.5,1021.42,0,0,0,0,0.042686
2018/04/19 02:19:00.000,n,250,5.76,5.4,6.48,18.8,76.5,1021.42,0,0,0,0,0.043526
2018/04/19 02:20:00.007,n,246,6.12,4.68,6.84,18.8,76.8,1021.42,0,0,0,0,0.04528
2018/04/19 02:21:00.004,n,259,5.04,4.32,5.04,18.8,76.9,1021.32,0,0,0,0,0.04612
2018/04/19 02:22:00.001,n,244,3.24,2.52,4.32,18.8,76.9,1021.32,0,0,0,0,0.044403
2018/04/19 02:23:00.002,n,242,2.52,0.72,3.6,18.8,76.8,1021.32,0,0,0,0,0.041771
2018/04/19 02:24:00.015,n,279,6.48,5.04,7.56,18.8,76.8,1021.32,0,0,0,0,0.044403
2018/04/19 02:25:00.000,n,254,2.16,1.44,2.88,18.7,77.2,1021.32,0,0,0,0,0.04612
2018/04/19 02:26:00.000,n,282,2.52,2.52,2.88,18.8,77.7,1021.32,0,0,0,0,0.044403
2018/04/19 02:27:00.000,n,167,1.08,0.72,1.8,18.8,77.3,1021.32,0,0,0,0,0.042686
2018/04/19 02:28:00.006,n,163,1.8,0.72,2.16,18.8,77.4,1021.32,0,0,0,0,0.042686
2018/04/19 02:29:00.004,n,285,2.52,2.16,2.88,18.8,77.7,1021.32,0,0,0,0,0.048752
2018/04/19 02:30:00.001,n,210,1.44,0.36,2.52,18.8,77.5,1021.32,0,0,0,0,0.051346
2018/04/19 02:31:00.001,n,140,0.72,0.36,0.72,18.8,77.5,1021.32,0,0,0,0,0.050468
2018/04/19 02:32:00.000,n,252,3.6,2.16,4.32,18.8,77.5,1021.32,0,0,0,0,0.02697
2018/04/19 02:33:00.013,n,246,3.24,1.8,3.96,18.8,77.6,1021.32,0,0,0,0,0.032234
2018/04/19 02:34:00.000,n,237,3.96,3.6,4.68,18.8,77.7,1021.32,0,0,0,0,0.033951
2018/04/19 02:35:00.000,n,221,2.52,1.08,3.24,18.8,78,1021.32,0,0,0,0,0.032234
2018/04/19 02:36:00.000,n,247,2.88,2.52,3.24,18.8,77.8,1021.32,0,0,0,0,0.033073
2018/04/19 02:37:00.005,n,200,1.08,0.72,1.44,18.8,77.9,1021.32,0,0,0,0,0.033073
2018/04/19 02:38:00.002,n,265,1.44,1.08,1.8,18.8,77.9,1021.22,0,0,0,0,0.033073
2018/04/19 02:39:00.000,n,259,2.88,2.16,3.6,18.8,77.9,1021.22,0,0,0,0,0.033073
2018/04/19 02:40:00.000,n,243,6.12,5.4,6.84,18.8,78,1021.22,0,0,0,0,0.033073
2018/04/19 02:41:00.012,n,272,6.12,5.76,7.2,18.8,78.1,1021.22,0,0,0,0,0.033951
2018/04/19 02:42:00.009,n,225,2.52,1.08,3.6,18.8,78.2,1021.22,0,0,0,0,0.031319
2018/04/19 02:43:00.000,n,265,3.6,3.24,3.96,18.8,78.3,1021.12,0,0,0,0,0.035667
2018/04/19 02:44:00.002,n,236,2.52,1.8,2.88,18.8,78.3,1021.12,0,0,0,0,0.030441
2018/04/19 02:45:00.000,n,245,2.52,1.8,3.24,18.8,78.3,1021.12,0,0,0,0,0.033073
2018/04/19 02:46:00.000,n,138,1.08,0.36,1.44,18.8,78.2,1021.12,0,0,0,0,0.033951
2018/04/19 02:47:00.000,n,220,3.96,3.24,4.32,18.8,78,1021.12,0,0,0,0,0.029602
2018/04/19 02:48:00.010,n,242,4.32,3.96,5.04,18.8,78.1,1021.12,0,0,0,0,0.033073
2018/04/19 02:49:00.008,n,258,2.16,1.44,3.24,18.8,78.2,1021.12,0,0,0,0,0.035667
2018/04/19 02:50:00.005,n,295,3.96,3.24,4.68,18.9,78.8,1021.12,0,0,0,0,0.033073
2018/04/19 02:51:00.002,n,122,1.8,0.36,2.88,18.9,78.3,1021.12,0,0,0,0,0.03479
2018/04/19 02:52:00.000,n,285,5.04,4.68,5.4,18.9,78.2,1021.12,0,0,0,0,0.03479
2018/04/19 02:53:00.000,n,254,3.6,3.6,3.96,18.9,78.2,1021.12,0,0,0,0,0.036583
2018/04/19 02:54:00.000,n,254,1.44,1.08,1.8,18.9,78.1,1021.12,0,0,0,0,0.03479
2018/04/19 02:55:00.000,n,266,5.04,4.68,5.04,18.9,77.9,1021.12,0,0,0,0,0.036583
2018/04/19 02:56:00.005,n,281,1.44,1.08,1.8,18.9,78.2,1021.02,0,0,0,0,0.03479
2018/04/19 02:57:00.004,n,275,4.32,2.88,5.4,18.9,78.3,1021.02,0,0,0,0,0.0383
2018/04/19 02:58:00.001,n,274,2.16,1.44,3.96,18.9,78,1021.02,0,0,0,0,0.035667
2018/04/19 02:59:00.001,n,207,4.32,3.96,4.32,18.8,77.6,1021.02,0,0,0,0,0.0383
2018/04/19 03:00:00.014,n,220,3.96,2.16,4.68,18.8,77.5,1020.92,0,0,0,0,0.036583
2018/04/19 03:01:00.000,n,206,2.88,2.52,2.88,18.8,77.4,1020.92,0,0,0,0,0.035667
2018/04/19 03:02:00.000,n,201,1.08,0.72,2.52,18.8,77.5,1020.92,0,0,0,0,0.033951
2018/04/19 03:03:00.000,n,215,3.96,3.6,4.32,18.8,77.4,1020.92,0,0,0,0,0.03479
2018/04/19 03:04:00.005,n,307,1.08,0.36,1.44,18.8,77.8,1020.92,0,0,0,0,0.036583
2018/04/19 03:05:00.003,n,282,2.52,1.44,3.6,18.8,78,1020.92,0,0,0,0,0.040894
2018/04/19 03:06:00.000,n,264,3.24,3.24,3.96,18.8,77.9,1020.92,0,0,0,0,0.036583
2018/04/19 03:07:00.000,n,263,2.52,2.52,2.88,18.8,77.7,1020.92,0,0,0,0,0.037422
2018/04/19 03:08:00.012,n,255,5.04,4.68,6.12,18.8,77.4,1021.02,0,0,0,0,0.036583
2018/04/19 03:09:00.010,n,234,3.6,3.24,4.32,18.8,77.1,1021.02,0,0,0,0,0.037422
2018/04/19 03:10:00.000,n,270,5.4,5.4,5.76,18.8,77,1021.02,0,0,0,0,0.036583
2018/04/19 03:11:00.003,n,258,5.04,4.32,6.48,18.8,77.2,1021.02,0,0,0,0,0.037422
2018/04/19 03:12:00.000,n,251,5.04,5.04,6.12,18.8,77.3,1021.02,0,0,0,0,0.03479
2018/04/19 03:13:00.000,n,203,3.6,3.24,3.96,18.8,77.3,1021.02,0,0,0,0,0.039177
2018/04/19 03:14:00.000,n,249,4.32,3.96,4.68,18.8,77.1,1021.02,0,0,0,0,0.039177
2018/04/19 03:15:00.000,n,227,4.32,4.32,4.68,18.8,76.9,1021.02,0,0,0,0,0.041771
2018/04/19 03:16:00.012,n,249,4.32,3.96,4.68,18.7,77,1021.02,0,0,0,0,0.041771
2018/04/19 03:17:00.010,n,255,6.12,5.76,6.12,18.7,76.9,1021.02,0,0,0,0,0.040894
2018/04/19 03:18:00.007,n,262,4.68,4.32,5.04,18.7,76.8,1021.02,0,0,0,0,0.036583
2018/04/19 03:19:00.000,n,261,3.6,3.24,3.96,18.7,76.8,1021.02,0,0,0,0,0.0383
2018/04/19 03:20:00.001,n,252,3.96,2.88,4.32,18.7,76.7,1021.02,0,0,0,0,0.036583
2018/04/19 03:21:00.000,n,268,4.68,3.96,5.4,18.7,76.6,1021.02,0,0,0,0,0.0383
2018/04/19 03:22:00.000,n,249,3.96,3.96,4.32,18.7,76.6,1021.02,0,0,0,0,0.0383
2018/04/19 03:23:00.000,n,248,2.16,1.8,2.52,18.7,76.6,1021.02,0,0,0,0,0.037422
2018/04/19 03:24:00.008,n,260,6.12,5.76,6.48,18.7,76.5,1021.02,0,0,0,0,0.040016
2018/04/19 03:25:00.006,n,264,6.12,5.76,6.48,18.7,77,1021.02,0,0,0,0,0.042648
2018/04/19 03:26:00.002,n,245,5.04,4.32,5.4,18.7,76.8,1021.02,0,0,0,0,0.039177
2018/04/19 03:27:00.003,n,299,2.88,0.36,6.48,18.8,77.4,1021.02,0,0,0,0,0.0383
2018/04/19 03:28:00.000,n,255,7.56,5.04,9,18.8,76.9,1021.02,0,0,0,0,0.039177
2018/04/19 03:29:00.000,n,248,5.04,4.32,5.4,18.8,76.6,1021.02,0,0,0,0,0.037422
2018/04/19 03:30:00.000,n,235,3.6,2.88,4.32,18.8,76.9,1021.02,0,0,0,0,0.042648
2018/04/19 03:31:00.000,n,262,5.04,4.32,5.76,18.8,77,1021.12,0,0,0,0,0.036583
2018/04/19 03:32:00.006,n,264,3.24,2.88,3.6,18.8,77.2,1021.12,0,0,0,0,0.040894
2018/04/19 03:33:00.003,n,265,2.88,2.52,3.24,18.8,76.8,1021.12,0,0,0,0,0.041771
2018/04/19 03:34:00.000,n,268,5.4,5.4,5.76,18.8,76.9,1021.12,0,0,0,0,0.036583
2018/04/19 03:35:00.000,n,269,4.68,4.32,5.4,18.8,76.7,1021.12,0,0,0,0,0.033073
2018/04/19 03:36:00.013,n,255,4.68,4.32,5.4,18.7,76.5,1021.12,0,0,0,0,0.0383
2018/04/19 03:37:00.000,n,273,6.84,6.12,7.2,18.7,76.4,1021.12,0,0,0,0,0.039177
2018/04/19 03:38:00.000,n,262,5.04,4.32,5.4,18.7,76.5,1021.12,0,0,0,0,0.037422
2018/04/19 03:39:00.000,n,262,4.68,3.24,5.76,18.7,77.1,1021.12,0,0,0,0,0.036583
2018/04/19 03:40:00.004,n,252,5.4,2.16,6.84,18.7,77,1021.12,0,0,0,0,0.039177
2018/04/19 03:41:00.002,n,319,2.16,0.36,3.6,18.7,76.9,1021.22,0,0,0,0,0.040894
2018/04/19 03:42:00.000,n,244,4.32,3.6,5.76,18.7,76.6,1021.22,0,0,0,0,0.040016
2018/04/19 03:43:00.000,n,251,5.4,4.68,6.12,18.7,76.6,1021.22,0,0,0,0,0.036583
2018/04/19 03:44:00.012,n,252,5.76,5.04,6.12,18.7,76.5,1021.12,0,0,0,0,0.037422
2018/04/19 03:45:00.011,n,267,5.76,4.68,6.48,18.7,76.9,1021.12,0,0,0,0,0.037422
2018/04/19 03:46:00.000,n,249,4.68,4.68,5.04,18.7,76.6,1021.12,0,0,0,0,0.0383
2018/04/19 03:47:00.000,n,269,5.76,5.04,6.48,18.7,76.4,1021.12,0,0,0,0,0.036583
2018/04/19 03:48:00.004,n,251,4.32,3.6,4.68,18.7,76.4,1021.12,0,0,0,0,0.040894
2018/04/19 03:49:00.002,n,260,4.32,3.96,5.04,18.7,76.4,1021.12,0,0,0,0,0.03479
2018/04/19 03:50:00.000,n,272,5.76,5.04,6.12,18.7,76.3,1021.12,0,0,0,0,0.036583
2018/04/19 03:51:00.000,n,254,6.12,5.4,6.84,18.7,76.3,1021.12,0,0,0,0,0.035667
2018/04/19 03:52:00.012,n,266,4.32,2.16,6.48,18.7,76.4,1021.12,0,0,0,0,0.0383
2018/04/19 03:53:00.010,n,210,2.88,2.52,3.24,18.7,76.5,1021.12,0,0,0,0,0.037422
2018/04/19 03:54:00.006,n,226,4.68,2.88,5.76,18.7,76.6,1021.12,0,0,0,0,0.035667
2018/04/19 03:55:00.000,n,237,3.96,3.96,4.32,18.7,76.7,1021.12,0,0,0,0,0.033951
2018/04/19 03:56:00.000,n,274,7.2,5.76,8.28,18.7,76.9,1021.12,0,0,0,0,0.031319
2018/04/19 03:57:00.000,n,265,7.56,6.84,7.92,18.8,76.5,1021.12,0,0,0,0,0.032234
2018/04/19 03:58:00.000,n,260,6.48,5.76,7.56,18.8,76.6,1021.12,0,0,0,0,0.030441
2018/04/19 03:59:00.000,n,257,5.76,5.04,6.48,18.8,76.4,1021.12,0,0,0,0,0.03479
2018/04/19 04:00:00.008,n,255,2.52,1.8,2.88,18.8,76.3,1021.12,0,0,0,0,0.033073
2018/04/19 04:01:00.005,n,254,6.48,5.76,6.84,18.7,76.1,1021.12,0,0,0,0,0.030441
2018/04/19 04:02:00.002,n,269,5.4,3.6,6.48,18.7,76.2,1021.12,0,0,0,0,0.030441
