"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/01 00:00:00.008,n,190,3.24,2.88,3.24,22.3,79.9,1017.92,0,0,0,0,0.024376
2018/04/01 00:01:00.000,n,172,1.8,1.08,2.16,22.3,79.9,1017.92,0,0,0,0,0.025215
2018/04/01 00:02:00.000,n,181,2.16,1.8,2.52,22.3,79.8,1017.92,0,0,0,0,0.028687
2018/04/01 00:03:00.001,n,152,0.72,0.36,1.08,22.3,79.8,1017.92,0,0,0,0,0.03479
2018/04/01 00:04:00.000,n,180,2.16,1.8,2.52,22.3,79.8,1017.92,0,0,0,0,0.025215
2018/04/01 00:05:00.000,n,208,2.88,2.88,2.88,22.3,79.8,1017.92,0,0,0,0,0.02346
2018/04/01 00:06:00.008,n,186,3.24,2.88,3.6,22.3,79.7,1017.92,0,0,0,0,0.026093
2018/04/01 00:07:00.005,n,185,2.88,2.52,2.88,22.3,79.7,1017.82,0,0,0,0,0.026093
2018/04/01 00:08:00.004,n,204,2.16,1.8,2.88,22.3,79.9,1017.82,0,0,0,0,0.03479
2018/04/01 00:09:00.001,n,200,1.44,1.08,1.8,22.3,79.7,1017.82,0,0,0,0,0.026093
2018/04/01 00:10:00.000,n,174,3.24,2.88,3.96,22.2,79.7,1017.82,0,0,0,0,0.025215
2018/04/01 00:11:00.000,n,188,2.88,2.52,3.24,22.2,79.7,1017.82,0,0,0,0,0.027809
2018/04/01 00:12:00.000,n,171,3.6,2.88,3.96,22.2,79.7,1017.82,0,0,0,0,0.033913
2018/04/01 00:13:00.005,n,247,4.32,3.6,5.76,22.2,79.9,1017.82,0,0,0,0,0.026093
2018/04/01 00:14:00.002,n,197,2.16,1.08,3.24,22.2,79.8,1017.82,0,0,0,0,0.026093
2018/04/01 00:15:00.000,n,223,2.88,1.44,3.6,22.2,79.6,1017.82,0,0,0,0,0.02346
2018/04/01 00:16:00.000,n,229,3.96,3.6,4.32,22.2,79.6,1017.82,0,0,0,0,0.024376
2018/04/01 00:17:00.009,n,265,3.6,3.6,3.96,22.2,79.7,1017.82,0,0,0,0,0.02697
2018/04/01 00:18:00.006,n,228,4.32,3.6,4.68,22.2,79.8,1017.82,0,0,0,0,0.024376
2018/04/01 00:19:00.000,n,237,2.52,2.52,2.52,22.2,79.9,1017.82,0,0,0,0,0.028687
2018/04/01 00:20:00.001,n,242,2.52,2.16,2.88,22.2,79.8,1017.82,0,0,0,0,0.02697
2018/04/01 00:21:00.000,n,246,2.88,2.16,3.96,22.2,79.9,1017.82,0,0,0,0,0.02697
2018/04/01 00:22:00.000,n,249,3.24,2.88,3.96,22.2,80,1017.72,0,0,0,0,0.027809
2018/04/01 00:23:00.000,n,240,3.24,3.24,3.6,22.2,80,1017.82,0,0,0,0,0.02346
2018/04/01 00:24:00.007,n,57,1.08,0.36,2.52,22.2,80.4,1017.82,0,0,0,0,0.025215
2018/04/01 00:25:00.005,n,235,4.32,3.96,4.68,22.2,80.2,1017.82,0,0,0,0,0.02346
2018/04/01 00:26:00.001,n,243,2.52,1.44,2.88,22.2,80.2,1017.82,0,0,0,0,0.02697
2018/04/01 00:27:00.015,n,235,2.52,2.16,2.52,22.2,80.2,1017.82,0,0,0,0,0.026093
2018/04/01 00:28:00.000,n,105,1.08,1.08,1.44,22.2,80.2,1017.82,0,0,0,0,0.030441
2018/04/01 00:29:00.000,n,178,1.08,0.36,2.16,22.2,80.3,1017.82,0,0,0,0,0.028687
2018/04/01 00:30:00.000,n,62,3.6,3.24,3.96,22.2,80.3,1017.82,0,0,0,0,0.029602
2018/04/01 00:31:00.005,n,54,1.44,1.08,1.8,22.2,80.3,1017.82,0,0,0,0,0.02697
2018/04/01 00:32:00.002,n,38,0.72,0,1.08,22.2,80.4,1017.82,0,0,0,0,0.027809
2018/04/01 00:33:00.000,n,58,1.44,0.72,1.44,22.2,80.3,1017.82,0,0,0,0,0.02697
2018/04/01 00:34:00.011,n,73,1.08,0.36,1.8,22.2,80.3,1017.82,0,0,0,0,0.030441
2018/04/01 00:35:00.009,n,63,2.16,1.44,3.6,22.3,80.1,1017.82,0,0,0,0,0.026093
2018/04/01 00:36:00.006,n,141,0.36,0,0.72,22.3,80,1017.82,0,0,0,0,0.032196
2018/04/01 00:37:00.000,n,65,2.52,2.16,2.52,22.3,79.9,1017.82,0,0,0,0,0.032196
2018/04/01 00:38:00.000,n,115,2.16,2.16,2.16,22.2,79.9,1017.82,0,0,0,0,0.031319
2018/04/01 00:39:00.000,n,99,2.88,2.52,2.88,22.2,80,1017.82,0,0,0,0,0.033035
2018/04/01 00:40:00.000,n,86,2.16,1.8,2.16,22.2,80.1,1017.82,0,0,0,0,0.027809
2018/04/01 00:41:00.007,n,126,2.52,2.16,2.52,22.2,80.2,1017.82,0,0,0,0,0.029602
2018/04/01 00:42:00.004,n,152,2.16,1.8,2.16,22.2,80.3,1017.72,0,0,0,0,0.027809
2018/04/01 00:43:00.001,n,195,2.88,2.52,3.24,22.2,80.4,1017.72,0,0,0,0,0.026093
2018/04/01 00:44:00.000,n,199,2.88,2.52,2.88,22.2,80.4,1017.72,0,0,0,0,0.033035
2018/04/01 00:45:00.011,n,224,3.6,3.24,4.68,22.2,80.4,1017.72,0,0,0,0,0.027809
2018/04/01 00:46:00.000,n,226,4.68,4.32,5.04,22.2,80.4,1017.72,0,0,0,0,0.026093
2018/04/01 00:47:00.000,n,215,3.96,3.6,4.32,22.2,80.4,1017.72,0,0,0,0,0.029602
2018/04/01 00:48:00.002,n,233,3.24,2.88,3.24,22.2,80.5,1017.82,0,0,0,0,0.02697
2018/04/01 00:49:00.000,n,199,2.16,1.8,2.52,22.2,80.5,1017.82,0,0,0,0,0.026093
2018/04/01 00:50:00.000,n,233,3.24,2.88,3.6,22.1,80.6,1017.82,0,0,0,0,0.027809
2018/04/01 00:51:00.009,n,224,2.16,2.16,2.16,22.1,80.6,1017.82,0,0,0,0,0.027809
2018/04/01 00:52:00.006,n,233,2.88,2.16,3.6,22.1,80.7,1017.82,0,0,0,0,0.025215
2018/04/01 00:53:00.003,n,257,4.68,2.88,6.12,22.1,81,1017.82,0,0,0,0,0.028687
2018/04/01 00:54:00.001,n,225,3.24,2.88,3.6,22.1,80.8,1017.82,0,0,0,0,0.028687
2018/04/01 00:55:00.000,n,157,2.88,2.52,2.88,22.1,80.8,1017.72,0,0,0,0,0.026093
2018/04/01 00:56:00.000,n,234,3.24,2.88,3.96,22.1,80.9,1017.72,0,0,0,0,0.030441
2018/04/01 00:57:00.000,n,178,2.88,2.52,3.96,22.1,80.8,1017.72,0,0,0,0,0.029602
2018/04/01 00:58:00.005,n,211,4.32,1.8,6.84,22.1,81.4,1017.72,0,0,0,0,0.02697
2018/04/01 00:59:00.002,n,249,2.88,2.52,3.24,22.1,80.9,1017.72,0,0,0,0,0.02697
2018/04/01 01:00:00.000,n,136,0.72,0.72,1.08,22.1,80.8,1017.72,0,0,0,0,0.028687
2018/04/01 01:01:00.000,n,116,1.08,0.72,1.44,22.1,80.7,1017.72,0,0,0,0,0.025215
2018/04/01 01:02:00.011,n,162,1.44,1.08,1.8,22.1,80.7,1017.72,0,0,0,0,0.031319
2018/04/01 01:03:00.008,n,213,1.8,1.44,1.8,22.1,80.6,1017.72,0,0,0,0,0.028687
2018/04/01 01:04:00.000,n,168,0.72,0,0.72,22.1,80.6,1017.62,0,0,0,0,0.030441
2018/04/01 01:05:00.002,n,90,0.72,0.36,1.08,22.1,80.6,1017.62,0,0,0,0,0.032196
2018/04/01 01:06:00.000,n,96,2.52,2.16,2.52,22.1,80.6,1017.62,0,0,0,0,0.025215
2018/04/01 01:07:00.000,n,140,1.8,1.8,2.16,22.1,80.6,1017.62,0,0,0,0,0.031319
2018/04/01 01:08:00.000,n,114,1.44,0.72,2.16,22.1,80.6,1017.62,0,0,0,0,0.02697
2018/04/01 01:09:00.008,n,229,1.08,0.72,1.8,22.1,80.4,1017.62,0,0,0,0,0.032196
2018/04/01 01:10:00.006,n,162,2.52,2.52,2.88,22.1,80.2,1017.52,0,0,0,0,0.025215
2018/04/01 01:11:00.003,n,166,5.04,4.32,5.76,22.1,80.2,1017.52,0,0,0,0,0.027809
2018/04/01 01:12:00.000,n,167,5.4,5.04,6.12,22.1,80.3,1017.52,0,0,0,0,0.02346
2018/04/01 01:13:00.000,n,185,6.12,5.76,6.48,22.1,80.3,1017.52,0,0,0,0,0.02697
2018/04/01 01:14:00.000,n,190,6.48,5.76,7.2,22.1,80.3,1017.52,0,0,0,0,0.027809
2018/04/01 01:15:00.000,n,173,4.32,3.96,4.68,22.1,80.5,1017.52,0,0,0,0,0.032196
2018/04/01 01:16:00.000,n,199,3.96,3.6,4.68,22.1,80.6,1017.52,0,0,0,0,0.022621
2018/04/01 01:17:00.004,n,203,3.96,3.6,4.32,22.1,80.6,1017.52,0,0,0,0,0.024376
2018/04/01 01:18:00.001,n,212,5.04,4.68,5.4,22.1,80.6,1017.52,0,0,0,0,0.026093
2018/04/01 01:19:00.000,n,195,4.32,3.96,4.68,22.1,80.6,1017.42,0,0,0,0,0.029602
2018/04/01 01:20:00.012,n,187,6.48,6.12,6.84,22,80.6,1017.42,0,0,0,0,0.024376
2018/04/01 01:21:00.010,n,196,3.6,2.88,3.96,22,80.6,1017.42,0,0,0,0,0.025215
2018/04/01 01:22:00.000,n,228,4.68,4.32,5.04,22,80.6,1017.42,0,0,0,0,0.020866
2018/04/01 01:23:00.000,n,206,3.24,2.88,3.96,22,80.6,1017.42,0,0,0,0,0.02697
2018/04/01 01:24:00.000,n,183,5.04,2.88,6.12,22,80.6,1017.42,0,0,0,0,0.026093
2018/04/01 01:25:00.000,n,220,1.44,1.44,1.8,22,80.6,1017.42,0,0,0,0,0.022621
2018/04/01 01:26:00.000,n,216,2.88,2.52,3.24,22,80.7,1017.42,0,0,0,0,0.02346
2018/04/01 01:27:00.008,n,215,2.16,1.8,2.88,22,80.7,1017.42,0,0,0,0,0.022621
2018/04/01 01:28:00.006,n,139,3.24,3.24,3.6,21.9,80.7,1017.42,0,0,0,0,0.021744
2018/04/01 01:29:00.002,n,222,1.44,1.08,1.44,21.9,80.8,1017.32,0,0,0,0,0.020866
2018/04/01 01:30:00.015,n,194,1.8,0.72,2.88,21.9,80.8,1017.32,0,0,0,0,0.024376
2018/04/01 01:31:00.000,n,203,2.52,1.8,3.6,21.9,80.9,1017.32,0,0,0,0,0.022621
2018/04/01 01:32:00.000,n,192,4.32,3.6,5.4,21.9,80.9,1017.32,0,0,0,0,0.021744
2018/04/01 01:33:00.000,n,188,3.6,2.88,4.68,21.9,81,1017.32,0,0,0,0,0.02346
2018/04/01 01:34:00.004,n,177,6.48,6.12,6.84,21.9,81,1017.32,0,0,0,0,0.01915
2018/04/01 01:35:00.002,n,131,1.44,1.08,1.8,21.9,81,1017.32,0,0,0,0,0.02346
2018/04/01 01:36:00.000,n,246,4.68,3.96,5.4,21.9,81,1017.32,0,0,0,0,0.033073
2018/04/01 01:37:00.010,n,205,3.24,2.88,3.6,21.9,81,1017.32,0,0,0,0,0.028725
2018/04/01 01:38:00.007,n,225,2.16,1.8,2.52,21.9,81,1017.32,0,0,0,0,0.032196
2018/04/01 01:39:00.004,n,213,3.24,3.24,3.6,21.9,81.1,1017.22,0,0,0,0,0.031319
2018/04/01 01:40:00.000,n,173,2.52,1.44,2.88,21.9,81,1017.22,0,0,0,0,0.029602
2018/04/01 01:41:00.000,n,177,6.48,6.12,6.84,21.9,81,1017.22,0,0,0,0,0.031319
2018/04/01 01:42:00.003,n,206,5.4,5.04,6.12,21.9,81.1,1017.22,0,0,0,0,0.02697
2018/04/01 01:43:00.000,n,137,3.24,2.88,3.6,21.9,81,1017.22,0,0,0,0,0.034828
2018/04/01 01:44:00.000,n,177,6.48,5.76,7.2,21.9,81,1017.12,0,0,0,0,0.029602
2018/04/01 01:45:00.003,n,143,3.24,2.88,3.6,21.9,80.8,1017.12,0,0,0,0,0.031319
2018/04/01 01:46:00.010,n,187,4.68,2.52,6.48,21.9,80.7,1017.12,0,0,0,0,0.034828
2018/04/01 01:47:00.000,n,189,1.08,0.72,1.44,21.9,80.7,1017.12,0,0,0,0,0.029602
2018/04/01 01:48:00.004,n,159,3.96,3.24,4.68,21.9,80.8,1017.12,0,0,0,0,0.023499
2018/04/01 01:49:00.000,n,162,7.2,6.12,8.64,21.9,80.8,1017.02,0,0,0,0,0.027847
2018/04/01 01:50:00.000,n,179,4.68,4.32,5.04,21.8,80.8,1017.02,0,0,0,0,0.032196
2018/04/01 01:51:00.005,n,146,5.4,5.04,5.76,21.8,80.8,1017.02,0,0,0,0,0.031319
2018/04/01 01:52:00.000,n,146,3.6,2.16,4.32,21.8,80.9,1017.02,0,0,0,0,0.025253
2018/04/01 01:53:00.000,n,155,4.32,3.6,4.32,21.8,80.9,1017.02,0,0,0,0,0.02697
2018/04/01 01:54:00.005,n,144,2.52,1.08,3.6,21.8,81,1017.02,0,0,0,0,0.028725
2018/04/01 01:55:00.010,n,142,5.04,4.68,5.4,21.8,81.1,1016.92,0,0,0,0,0.032196
2018/04/01 01:56:00.000,n,154,3.96,3.24,4.32,21.8,81.2,1016.92,0,0,0,0,0.029602
2018/04/01 01:57:00.004,n,175,5.4,4.68,6.12,21.8,81.2,1016.92,0,0,0,0,0.029602
2018/04/01 01:58:00.000,n,158,3.96,3.6,4.32,21.8,81.3,1016.92,0,0,0,0,0.025253
2018/04/01 01:59:00.000,n,154,5.76,4.32,6.48,21.8,81.3,1016.92,0,0,0,0,0.028725
2018/04/01 02:00:00.004,n,161,3.6,3.6,3.96,21.8,81.3,1016.92,0,0,0,0,0.033073
2018/04/01 02:01:00.000,n,179,4.68,4.32,5.04,21.7,81.4,1016.92,0,0,0,0,0.033913
2018/04/01 02:02:00.000,n,158,4.32,3.96,5.04,21.7,81.4,1016.92,0,0,0,0,0.026131
2018/04/01 02:03:00.004,n,173,4.32,3.96,5.04,21.7,81.4,1016.92,0,0,0,0,0.025253
2018/04/01 02:04:00.010,n,173,4.68,3.96,5.4,21.7,81.3,1016.92,0,0,0,0,0.026131
2018/04/01 02:05:00.015,n,163,5.04,5.04,5.4,21.7,81.4,1016.92,0,0,0,0,0.030479
2018/04/01 02:06:00.003,n,173,2.52,0.72,3.24,21.7,81.4,1016.92,0,0,0,0,0.024376
2018/04/01 02:07:00.000,n,187,3.24,3.24,3.6,21.7,81.3,1016.92,0,0,0,0,0.026131
2018/04/01 02:08:00.000,n,207,6.48,5.76,7.2,21.7,81.3,1016.92,0,0,0,0,0.024376
2018/04/01 02:09:00.004,n,204,4.68,3.96,5.4,21.7,81.3,1016.92,0,0,0,0,0.024376
2018/04/01 02:10:00.000,n,171,5.76,5.04,6.84,21.7,81.2,1016.82,0,0,0,0,0.023499
2018/04/01 02:11:00.000,n,168,3.96,3.6,3.96,21.7,81.1,1016.82,0,0,0,0,0.02697
2018/04/01 02:12:00.003,n,206,3.96,1.08,5.76,21.7,81,1016.82,0,0,0,0,0.026131
2018/04/01 02:13:00.008,n,195,4.68,3.6,5.4,21.7,81,1016.82,0,0,0,0,0.027847
2018/04/01 02:14:00.015,n,214,3.24,3.24,3.6,21.7,80.9,1016.82,0,0,0,0,0.021744
2018/04/01 02:15:00.003,n,214,1.44,1.44,1.44,21.7,81.2,1016.82,0,0,0,0,0.023499
2018/04/01 02:16:00.000,n,167,2.88,2.52,3.24,21.7,81,1016.82,0,0,0,0,0.026131
2018/04/01 02:17:00.000,n,171,5.4,4.68,5.76,21.7,80.8,1016.82,0,0,0,0,0.023499
2018/04/01 02:18:00.004,n,170,2.88,2.52,3.6,21.7,80.8,1016.82,0,0,0,0,0.030441
2018/04/01 02:19:00.007,n,141,1.8,1.44,2.16,21.7,80.9,1016.82,0,0,0,0,0.040016
2018/04/01 02:20:00.000,n,190,2.16,1.08,2.88,21.7,81,1016.82,0,0,0,0,0.033951
2018/04/01 02:21:00.001,n,206,2.52,1.08,3.6,21.7,81.1,1016.82,0,0,0,0,0.037422
2018/04/01 02:22:00.006,n,162,2.52,2.16,2.88,21.7,81,1016.82,0,0,0,0,0.034828
2018/04/01 02:23:00.012,n,193,2.52,2.16,2.88,21.7,81,1016.82,0,0,0,0,0.033073
2018/04/01 02:24:00.000,n,204,1.08,0.36,1.8,21.7,80.9,1016.82,0,0,0,0,0.036545
2018/04/01 02:25:00.000,n,243,3.96,3.6,3.96,21.7,80.8,1016.82,0,0,0,0,0.033951
2018/04/01 02:26:00.000,n,171,1.8,1.44,2.16,21.7,80.7,1016.82,0,0,0,0,0.034828
2018/04/01 02:27:00.000,n,217,1.8,0.36,3.24,21.7,80.6,1016.82,0,0,0,0,0.035667
2018/04/01 02:28:00.005,n,206,3.6,3.24,3.6,21.7,80.7,1016.82,0,0,0,0,0.037422
2018/04/01 02:29:00.010,n,212,2.52,1.8,2.88,21.6,80.7,1016.82,0,0,0,0,0.033951
2018/04/01 02:30:00.000,n,204,2.52,2.16,2.88,21.6,80.3,1016.82,0,0,0,0,0.040894
2018/04/01 02:31:00.003,n,213,2.88,2.88,2.88,21.6,80.4,1016.82,0,0,0,0,0.039177
2018/04/01 02:32:00.008,n,238,4.32,3.96,4.68,21.6,80.4,1016.82,0,0,0,0,0.029602
2018/04/01 02:33:00.013,n,259,3.24,2.52,4.32,21.6,80.4,1016.82,0,0,0,0,0.033951
2018/04/01 02:34:00.001,n,249,3.96,3.96,4.32,21.6,80.4,1016.82,0,0,0,0,0.034828
2018/04/01 02:35:00.000,n,240,4.68,3.96,5.04,21.6,80.3,1016.82,0,0,0,0,0.033073
2018/04/01 02:36:00.000,n,247,5.04,5.04,5.4,21.5,80.3,1016.82,0,0,0,0,0.037422
2018/04/01 02:37:00.001,n,239,4.32,3.6,4.68,21.5,80.4,1016.82,0,0,0,0,0.033951
2018/04/01 02:38:00.006,n,246,4.68,4.68,5.04,21.5,80.4,1016.72,0,0,0,0,0.035667
2018/04/01 02:39:00.000,n,345,1.8,1.44,2.16,21.5,80.4,1016.72,0,0,0,0,0.037422
2018/04/01 02:40:00.001,n,249,1.44,1.08,1.44,21.5,80.6,1016.72,0,0,0,0,0.0383
2018/04/01 02:41:00.006,n,228,2.16,1.8,2.52,21.5,80.5,1016.72,0,0,0,0,0.037422
2018/04/01 02:42:00.012,n,262,1.44,0,1.8,21.5,80.5,1016.72,0,0,0,0,0.034828
2018/04/01 02:43:00.000,n,259,0.72,0,1.08,21.5,80.6,1016.62,0,0,0,0,0.036545
2018/04/01 02:44:00.000,n,152,2.16,1.44,2.52,21.5,80.6,1016.62,0,0,0,0,0.034828
2018/04/01 02:45:00.000,n,211,0.72,0.36,1.44,21.5,80.5,1016.62,0,0,0,0,0.039177
2018/04/01 02:46:00.000,n,215,0.72,0.36,1.44,21.5,80.6,1016.62,0,0,0,0,0.034828
2018/04/01 02:47:00.006,n,262,4.32,3.6,5.4,21.5,80.7,1016.62,0,0,0,0,0.032234
2018/04/01 02:48:00.010,n,227,3.6,2.16,4.32,21.5,80.8,1016.62,0,0,0,0,0.039177
2018/04/01 02:49:00.000,n,241,4.68,3.96,5.04,21.4,80.4,1016.62,0,0,0,0,0.030441
2018/04/01 02:50:00.004,n,232,5.04,4.68,5.4,21.4,80.4,1016.62,0,0,0,0,0.033073
2018/04/01 02:51:00.010,n,173,1.08,0.36,2.52,21.4,80.6,1016.62,0,0,0,0,0.032234
2018/04/01 02:52:00.000,n,180,2.52,2.16,2.88,21.4,80.5,1016.62,0,0,0,0,0.034828
2018/04/01 02:53:00.000,n,196,3.6,3.24,3.96,21.4,80.5,1016.62,0,0,0,0,0.033073
2018/04/01 02:54:00.000,n,219,1.44,1.08,1.8,21.4,80.7,1016.62,0,0,0,0,0.034828
2018/04/01 02:55:00.000,n,230,1.08,0.72,1.8,21.4,80.7,1016.62,0,0,0,0,0.033951
2018/04/01 02:56:00.005,n,241,3.96,3.6,4.32,21.4,81,1016.62,0,0,0,0,0.035667
2018/04/01 02:57:00.010,n,237,3.24,2.88,3.6,21.4,80.8,1016.62,0,0,0,0,0.030441
2018/04/01 02:58:00.000,n,219,2.52,1.44,3.96,21.4,81.5,1016.62,0,0,0,0,0.033073
2018/04/01 02:59:00.004,n,273,3.24,2.88,3.96,21.4,80.8,1016.62,0,0,0,0,0.028725
2018/04/01 03:00:00.010,n,261,4.32,3.6,4.68,21.4,80.7,1016.62,0,0,0,0,0.031319
2018/04/01 03:01:00.000,n,242,4.32,3.6,5.4,21.3,81.1,1016.62,0,0,0,0,0.029602
2018/04/01 03:02:00.000,n,205,0.72,0.36,1.08,21.4,81.5,1016.62,0,0,0,0,0.031319
2018/04/01 03:03:00.000,n,187,2.52,1.44,3.24,21.4,80.9,1016.62,0,0,0,0,0.029602
2018/04/01 03:04:00.002,n,115,1.08,0.36,1.8,21.3,80.7,1016.62,0,0,0,0,0.031319
2018/04/01 03:05:00.007,n,256,3.24,2.52,3.6,21.3,80.6,1016.52,0,0,0,0,0.02697
2018/04/01 03:06:00.000,n,203,4.68,3.24,5.76,21.3,80.6,1016.52,0,0,0,0,0.028725
2018/04/01 03:07:00.002,n,232,4.32,3.96,5.04,21.2,80.6,1016.52,0,0,0,0,0.02697
2018/04/01 03:08:00.007,n,173,5.04,4.32,6.12,21.2,80.6,1016.52,0,0,0,0,0.029602
2018/04/01 03:09:00.013,n,210,2.52,2.16,2.52,21.2,80.5,1016.52,0,0,0,0,0.028725
2018/04/01 03:10:00.000,n,228,2.88,2.88,3.24,21.2,80.7,1016.52,0,0,0,0,0.030441
2018/04/01 03:11:00.000,n,200,2.88,2.52,3.24,21.2,81,1016.52,0,0,0,0,0.027847
2018/04/01 03:12:00.000,n,261,5.04,4.68,5.4,21.2,81,1016.42,0,0,0,0,0.026093
2018/04/01 03:13:00.004,n,244,4.32,3.96,4.68,21.3,81,1016.42,0,0,0,0,0.026093
2018/04/01 03:14:00.009,n,181,0.72,0.36,0.72,21.3,80.8,1016.42,0,0,0,0,0.02697
2018/04/01 03:15:00.000,n,159,0.72,0.36,1.08,21.2,80.9,1016.52,0,0,0,0,0.030441
2018/04/01 03:16:00.003,n,173,2.88,1.8,3.6,21.2,80.7,1016.52,0,0,0,0,0.024376
2018/04/01 03:17:00.009,n,107,2.16,0.36,3.6,21.2,80.5,1016.42,0,0,0,0,0.025253
2018/04/01 03:18:00.014,n,215,2.88,2.16,3.24,21.2,80.4,1016.42,0,0,0,0,0.025253
2018/04/01 03:19:00.000,n,240,5.4,5.04,5.76,21.2,80.5,1016.42,0,0,0,0,0.025253
2018/04/01 03:20:00.000,n,172,1.08,0.72,2.16,21.2,80.4,1016.42,0,0,0,0,0.026093
2018/04/01 03:21:00.000,n,232,4.32,2.88,5.76,21.1,80.4,1016.42,0,0,0,0,0.023499
2018/04/01 03:22:00.003,n,249,2.52,2.16,3.24,21.1,80.4,1016.52,0,0,0,0,0.023499
2018/04/01 03:23:00.009,n,269,2.52,1.44,2.88,21.1,80.4,1016.52,0,0,0,0,0.021744
2018/04/01 03:24:00.000,n,135,1.08,0.72,1.8,21.1,80.4,1016.52,0,0,0,0,0.030441
2018/04/01 03:25:00.003,n,234,5.04,4.32,6.12,21.1,80.2,1016.52,0,0,0,0,0.023499
2018/04/01 03:26:00.008,n,255,3.96,2.88,4.68,21,80.4,1016.52,0,0,0,0,0.023499
2018/04/01 03:27:00.013,n,262,5.4,4.68,5.76,21.1,80.6,1016.52,0,0,0,0,0.024376
2018/04/01 03:28:00.000,n,261,4.32,3.24,4.68,21.1,80.7,1016.52,0,0,0,0,0.020027
2018/04/01 03:29:00.000,n,270,3.6,2.88,3.96,21.1,80.4,1016.52,0,0,0,0,0.023499
2018/04/01 03:30:00.000,n,214,1.8,1.44,2.52,21.1,80.4,1016.52,0,0,0,0,0.020866
2018/04/01 03:31:00.003,n,246,6.48,5.76,7.2,21,80.2,1016.52,0,0,0,0,0.023499
2018/04/01 03:32:00.008,n,224,3.96,3.24,4.32,21,80.2,1016.52,0,0,0,0,0.020027
2018/04/01 03:33:00.000,n,238,3.6,2.52,5.04,21,80.5,1016.52,0,0,0,0,0.025253
2018/04/01 03:34:00.002,n,256,6.12,5.76,6.84,21,80.1,1016.52,0,0,0,0,0.023499
2018/04/01 03:35:00.008,n,248,6.12,4.32,7.2,21,80.4,1016.52,0,0,0,0,0.020027
2018/04/01 03:36:00.013,n,240,5.04,4.32,6.12,21,81,1016.42,0,0,0,0,0.021744
2018/04/01 03:37:00.000,n,256,5.4,4.68,5.76,21,80,1016.42,0,0,0,0,0.033073
2018/04/01 03:38:00.000,n,271,3.96,3.96,4.68,21,80.2,1016.42,0,0,0,0,0.033951
2018/04/01 03:39:00.000,n,220,2.16,1.8,2.52,21,80.3,1016.42,0,0,0,0,0.034828
2018/04/01 03:40:00.001,n,218,2.88,2.52,3.6,21,79.9,1016.42,0,0,0,0,0.032234
2018/04/01 03:41:00.006,n,215,5.4,4.32,6.12,20.9,79.8,1016.42,0,0,0,0,0.036583
2018/04/01 03:42:00.012,n,295,2.16,1.08,2.52,20.9,80.3,1016.32,0,0,0,0,0.033073
2018/04/01 03:43:00.000,n,222,4.32,3.6,4.68,20.9,80,1016.32,0,0,0,0,0.034828
2018/04/01 03:44:00.006,n,228,6.12,5.4,7.92,20.9,80.2,1016.32,0,0,0,0,0.033951
2018/04/01 03:45:00.013,n,238,5.04,4.68,5.76,20.9,80,1016.32,0,0,0,0,0.034828
2018/04/01 03:46:00.001,n,93,1.08,0.36,1.08,20.9,80.1,1016.32,0,0,0,0,0.035706
2018/04/01 03:47:00.000,n,126,2.88,2.52,3.96,20.9,80,1016.32,0,0,0,0,0.028725
2018/04/01 03:48:00.000,n,225,1.8,1.08,2.52,20.9,80,1016.42,0,0,0,0,0.033951
2018/04/01 03:49:00.002,n,199,2.88,2.16,4.32,20.9,79.7,1016.42,0,0,0,0,0.031357
2018/04/01 03:50:00.007,n,232,3.96,2.52,4.32,20.8,79.9,1016.42,0,0,0,0,0.029602
2018/04/01 03:51:00.000,n,332,2.16,1.44,3.6,20.9,80.1,1016.42,0,0,0,0,0.030479
2018/04/01 03:52:00.001,n,130,1.08,0.36,2.16,20.9,79.8,1016.42,0,0,0,0,0.030479
2018/04/01 03:53:00.008,n,202,1.08,1.08,1.44,20.8,79.7,1016.42,0,0,0,0,0.028725
2018/04/01 03:54:00.012,n,283,1.8,1.44,2.16,20.8,79.8,1016.42,0,0,0,0,0.028725
2018/04/01 03:55:00.000,n,234,2.52,1.44,3.24,20.8,79.7,1016.42,0,0,0,0,0.028725
2018/04/01 03:56:00.000,n,238,3.96,2.88,4.68,20.8,79.7,1016.42,0,0,0,0,0.029602
2018/04/01 03:57:00.000,n,154,2.52,1.8,3.24,20.8,79.6,1016.42,0,0,0,0,0.029602
2018/04/01 03:58:00.003,n,98,0.36,0,0.72,20.8,79.6,1016.42,0,0,0,0,0.029602
2018/04/01 03:59:00.009,n,215,6.84,6.48,7.56,20.8,79.5,1016.42,0,0,0,0,0.027847
2018/04/01 04:00:00.000,n,213,2.52,2.16,3.24,20.8,80,1016.42,0,0,0,0,0.027008
2018/04/01 04:01:00.004,n,220,4.32,3.6,5.4,20.8,79.9,1016.42,0,0,0,0,0.022659
2018/04/01 04:02:00.008,n,217,4.68,3.96,5.4,20.9,79.9,1016.32,0,0,0,0,0.022659
2018/04/01 04:03:00.014,n,198,2.52,2.16,3.6,20.9,79.9,1016.32,0,0,0,0,0.027008
