"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/17 00:00:00.009,n,241,3.24,2.88,3.6,20.6,73.1,1016.22,0,0,0,0,0.036545
2018/04/17 00:01:00.000,n,261,2.52,2.16,3.24,20.6,73.1,1016.22,0,0,0,0,0.035667
2018/04/17 00:02:00.000,n,261,3.24,2.88,3.96,20.6,73.1,1016.22,0,0,0,0,0.030441
2018/04/17 00:03:00.000,n,264,2.52,2.16,2.88,20.6,73.8,1016.22,0,0,0,0,0.030441
2018/04/17 00:04:00.000,n,294,1.08,0,2.88,20.6,74,1016.22,0,0,0,0,0.028725
2018/04/17 00:05:00.000,n,234,2.88,1.8,3.96,20.6,73.6,1016.22,0,0,0,0,0.032196
2018/04/17 00:06:00.009,n,231,2.52,1.08,3.6,20.6,73.3,1016.22,0,0,0,0,0.032196
2018/04/17 00:07:00.006,n,229,5.4,3.24,6.84,20.6,73.4,1016.22,0,0,0,0,0.031319
2018/04/17 00:08:00.003,n,255,4.32,3.24,4.68,20.6,73.6,1016.22,0,0,0,0,0.027847
2018/04/17 00:09:00.001,n,233,3.6,2.16,4.32,20.6,74,1016.22,0,0,0,0,0.030441
2018/04/17 00:10:00.000,n,238,5.04,4.32,5.76,20.6,73.6,1016.22,0,0,0,0,0.028725
2018/04/17 00:11:00.000,n,248,3.6,3.24,4.32,20.6,73.3,1016.12,0,0,0,0,0.029564
2018/04/17 00:12:00.000,n,221,4.32,3.96,5.04,20.5,73.1,1016.12,0,0,0,0,0.031319
2018/04/17 00:13:00.005,n,270,2.52,2.16,3.24,20.5,73.8,1016.22,0,0,0,0,0.033073
2018/04/17 00:14:00.003,n,280,3.96,3.24,4.32,20.5,73.2,1016.12,0,0,0,0,0.025215
2018/04/17 00:15:00.000,n,267,3.96,3.6,4.32,20.5,73.1,1016.12,0,0,0,0,0.025215
2018/04/17 00:16:00.000,n,283,3.96,2.52,5.04,20.5,73.5,1016.12,0,0,0,0,0.029564
2018/04/17 00:17:00.013,n,280,2.88,1.8,4.32,20.5,74.1,1016.12,0,0,0,0,0.032196
2018/04/17 00:18:00.012,n,285,1.44,1.08,2.16,20.6,73.6,1016.12,0,0,0,0,0.032196
2018/04/17 00:19:00.000,n,228,4.32,3.24,5.76,20.5,73.5,1016.12,0,0,0,0,0.026093
2018/04/17 00:20:00.000,n,247,1.8,0.72,2.16,20.5,73.6,1016.12,0,0,0,0,0.026093
2018/04/17 00:21:00.002,n,236,1.8,1.44,2.52,20.5,73.2,1016.12,0,0,0,0,0.028725
2018/04/17 00:22:00.000,n,255,1.44,0.36,2.16,20.5,73.3,1016.12,0,0,0,0,0.02697
2018/04/17 00:23:00.000,n,253,3.24,2.88,3.24,20.5,73.3,1016.12,0,0,0,0,0.020866
2018/04/17 00:24:00.010,n,285,1.08,0.72,1.44,20.5,73.3,1016.12,0,0,0,0,0.022621
2018/04/17 00:25:00.008,n,309,1.08,0.36,1.44,20.5,73.2,1016.22,0,0,0,0,0.023499
2018/04/17 00:26:00.005,n,307,1.8,1.08,2.52,20.5,74,1016.12,0,0,0,0,0.022621
2018/04/17 00:27:00.003,n,189,2.16,1.44,2.88,20.6,73.5,1016.12,0,0,0,0,0.023499
2018/04/17 00:28:00.000,n,354,0.72,0.36,1.08,20.6,73.5,1016.22,0,0,0,0,0.024338
2018/04/17 00:29:00.000,n,256,4.68,3.6,6.12,20.6,73.6,1016.22,0,0,0,0,0.029564
2018/04/17 00:30:00.000,n,284,1.8,1.44,2.16,20.6,73.6,1016.22,0,0,0,0,0.026093
2018/04/17 00:31:00.000,n,248,1.08,0.36,2.52,20.6,73.6,1016.12,0,0,0,0,0.030441
2018/04/17 00:32:00.007,n,242,3.96,2.16,5.04,20.6,73.5,1016.12,0,0,0,0,0.030441
2018/04/17 00:33:00.004,n,130,1.44,1.08,1.8,20.5,73.6,1016.22,0,0,0,0,0.023499
2018/04/17 00:34:00.003,n,182,1.8,1.44,2.52,20.5,73.6,1016.22,0,0,0,0,0.026932
2018/04/17 00:35:00.000,n,186,1.08,0.36,1.08,20.6,73.5,1016.12,0,0,0,0,0.026093
2018/04/17 00:36:00.012,n,262,2.88,1.44,4.68,20.6,73.7,1016.12,0,0,0,0,0.023499
2018/04/17 00:37:00.000,n,260,1.8,1.44,2.16,20.6,74.1,1016.12,0,0,0,0,0.026932
2018/04/17 00:38:00.000,n,217,1.44,1.08,1.8,20.6,73.9,1016.12,0,0,0,0,0.024338
2018/04/17 00:39:00.003,n,255,3.96,3.6,3.96,20.6,73.8,1016.12,0,0,0,0,0.026932
2018/04/17 00:40:00.000,n,262,1.44,1.08,2.16,20.6,74.5,1016.12,0,0,0,0,0.025215
2018/04/17 00:41:00.000,n,227,1.8,1.08,1.8,20.6,74.1,1016.12,0,0,0,0,0.026093
2018/04/17 00:42:00.000,n,248,2.52,2.52,2.88,20.6,74,1016.12,0,0,0,0,0.022583
2018/04/17 00:43:00.007,n,211,1.08,0.72,1.44,20.5,73.7,1016.12,0,0,0,0,0.021744
2018/04/17 00:44:00.005,n,159,0.36,0,1.08,20.5,73.6,1016.12,0,0,0,0,0.025215
2018/04/17 00:45:00.002,n,247,3.6,2.88,5.04,20.5,73.5,1016.12,0,0,0,0,0.026093
2018/04/17 00:46:00.000,n,231,2.16,1.44,2.88,20.5,73.7,1016.12,0,0,0,0,0.023499
2018/04/17 00:47:00.000,n,173,2.52,2.16,2.88,20.5,73.5,1016.12,0,0,0,0,0.025215
2018/04/17 00:48:00.000,n,231,2.16,1.44,2.88,20.5,73.4,1016.12,0,0,0,0,0.023499
2018/04/17 00:49:00.006,n,157,2.52,1.8,2.88,20.5,73.7,1016.12,0,0,0,0,0.025215
2018/04/17 00:50:00.004,n,167,0.72,0,1.8,20.4,73.8,1016.12,0,0,0,0,0.020866
2018/04/17 00:51:00.001,n,74,0.36,0.36,0.72,20.4,73.9,1016.12,0,0,0,0,0.022583
2018/04/17 00:52:00.000,n,208,1.44,1.08,2.16,20.4,74,1016.12,0,0,0,0,0.026093
2018/04/17 00:53:00.011,n,154,2.88,2.52,3.24,20.4,74.2,1016.12,0,0,0,0,0.022583
2018/04/17 00:54:00.008,n,157,2.52,1.8,2.88,20.3,74.3,1016.12,0,0,0,0,0.017357
2018/04/17 00:55:00.000,n,168,4.32,3.96,4.32,20.3,74.5,1016.02,0,0,0,0,0.024338
2018/04/17 00:56:00.002,n,149,2.88,1.8,3.96,20.3,74.7,1016.02,0,0,0,0,0.020866
2018/04/17 00:57:00.000,n,153,2.88,2.52,3.6,20.2,74.9,1016.02,0,0,0,0,0.026932
2018/04/17 00:58:00.000,n,163,3.6,3.24,4.32,20.2,74.9,1016.02,0,0,0,0,0.027847
2018/04/17 00:59:00.007,n,168,4.32,4.32,5.04,20.1,74.9,1016.02,0,0,0,0,0.032234
2018/04/17 01:00:00.005,n,144,2.16,1.8,2.52,20.1,75.1,1016.02,0,0,0,0,0.034828
2018/04/17 01:01:00.002,n,136,2.52,1.8,3.24,20,75.2,1016.02,0,0,0,0,0.031357
2018/04/17 01:02:00.000,n,204,1.44,0.72,2.16,20,75.3,1016.02,0,0,0,0,0.034828
2018/04/17 01:03:00.013,n,112,0.36,0.36,0.72,20,75.4,1016.02,0,0,0,0,0.035706
2018/04/17 01:04:00.000,n,183,1.08,0.36,2.16,20,75.4,1016.02,0,0,0,0,0.038338
2018/04/17 01:05:00.000,n,145,2.52,2.16,3.24,20,75.4,1016.02,0,0,0,0,0.035706
2018/04/17 01:06:00.000,n,156,3.24,2.88,3.24,19.9,75.4,1016.02,0,0,0,0,0.032234
2018/04/17 01:07:00.002,n,171,4.32,3.96,4.32,19.9,75.5,1016.02,0,0,0,0,0.033989
2018/04/17 01:08:00.000,n,173,2.88,2.16,3.24,19.9,75.6,1016.02,0,0,0,0,0.030479
2018/04/17 01:09:00.000,n,189,3.24,2.88,3.6,19.8,75.7,1016.02,0,0,0,0,0.031357
2018/04/17 01:10:00.010,n,232,2.52,2.16,2.88,19.8,75.9,1015.92,0,0,0,0,0.022659
2018/04/17 01:11:00.007,n,171,2.16,1.8,2.52,19.8,75.9,1015.92,0,0,0,0,0.024414
2018/04/17 01:12:00.005,n,188,1.44,0.72,2.16,19.8,75.9,1015.92,0,0,0,0,0.023499
2018/04/17 01:13:00.002,n,258,4.32,3.6,5.76,19.8,76.5,1015.92,0,0,0,0,0.021782
2018/04/17 01:14:00.000,n,173,2.16,1.8,2.16,19.9,76.2,1015.92,0,0,0,0,0.022659
2018/04/17 01:15:00.000,n,182,0.72,0.36,1.08,19.8,76,1015.92,0,0,0,0,0.023499
2018/04/17 01:16:00.000,n,240,1.8,1.08,2.52,19.8,76.3,1015.92,0,0,0,0,0.025253
2018/04/17 01:17:00.006,n,122,1.08,0.36,1.8,19.8,76.5,1015.92,0,0,0,0,0.025253
2018/04/17 01:18:00.004,n,185,0.72,0.36,1.08,19.9,76.4,1015.92,0,0,0,0,0.026131
2018/04/17 01:19:00.000,n,243,3.6,2.52,4.32,19.8,76.2,1015.92,0,0,0,0,0.021782
2018/04/17 01:20:00.000,n,149,2.52,1.08,3.6,19.8,76.2,1015.92,0,0,0,0,0.025253
2018/04/17 01:21:00.011,n,188,2.16,1.08,3.24,19.8,76,1015.92,0,0,0,0,0.024414
2018/04/17 01:22:00.000,n,124,0.72,0.36,1.44,19.8,76.1,1015.92,0,0,0,0,0.020065
2018/04/17 01:23:00.000,n,161,1.8,1.08,2.16,19.8,76,1015.92,0,0,0,0,0.020905
2018/04/17 01:24:00.002,n,131,1.8,1.44,2.16,19.8,76,1015.92,0,0,0,0,0.021782
2018/04/17 01:25:00.000,n,264,1.08,0.72,1.8,19.8,76.3,1015.92,0,0,0,0,0.023499
2018/04/17 01:26:00.000,n,242,1.44,0.72,1.8,19.8,76.2,1015.92,0,0,0,0,0.024414
2018/04/17 01:27:00.007,n,152,3.24,2.52,3.96,19.7,76,1015.92,0,0,0,0,0.029602
2018/04/17 01:28:00.005,n,140,2.52,1.08,2.88,19.7,76.2,1015.92,0,0,0,0,0.028763
2018/04/17 01:29:00.002,n,171,2.52,2.16,2.88,19.7,76.3,1015.92,0,0,0,0,0.029602
2018/04/17 01:30:00.015,n,131,2.16,1.8,2.88,19.7,76.4,1015.92,0,0,0,0,0.028763
2018/04/17 01:31:00.000,n,172,2.88,1.44,3.6,19.7,76.4,1015.92,0,0,0,0,0.028763
2018/04/17 01:32:00.000,n,154,3.24,1.08,6.84,19.7,76.5,1015.92,0,0,0,0,0.026131
2018/04/17 01:33:00.000,n,192,0.72,0.36,2.52,19.6,76.6,1015.92,0,0,0,0,0.026131
2018/04/17 01:34:00.005,n,136,3.24,2.88,4.32,19.6,76.7,1015.92,0,0,0,0,0.026131
2018/04/17 01:35:00.001,n,127,2.16,1.08,2.88,19.6,76.6,1015.92,0,0,0,0,0.033073
2018/04/17 01:36:00.000,n,201,3.6,2.52,4.68,19.6,76.7,1015.92,0,0,0,0,0.025253
2018/04/17 01:37:00.011,n,159,1.44,0.72,2.52,19.6,76.8,1015.92,0,0,0,0,0.026131
2018/04/17 01:38:00.010,n,184,3.6,2.52,4.32,19.6,76.9,1015.92,0,0,0,0,0.028763
2018/04/17 01:39:00.007,n,175,2.88,2.52,3.24,19.6,77,1015.92,0,0,0,0,0.026131
2018/04/17 01:40:00.000,n,179,3.24,2.52,3.96,19.6,77,1015.92,0,0,0,0,0.024414
2018/04/17 01:41:00.001,n,155,1.44,1.08,1.8,19.6,77.1,1015.92,0,0,0,0,0.024414
2018/04/17 01:42:00.000,n,188,3.24,3.24,3.6,19.5,77.2,1015.92,0,0,0,0,0.027008
2018/04/17 01:43:00.000,n,273,2.88,2.16,4.68,19.5,77.2,1015.92,0,0,0,0,0.022621
2018/04/17 01:44:00.000,n,222,5.04,4.32,5.4,19.5,77.3,1015.92,0,0,0,0,0.025253
2018/04/17 01:45:00.006,n,231,3.96,3.6,4.68,19.5,77.3,1015.92,0,0,0,0,0.019188
2018/04/17 01:46:00.004,n,206,3.6,2.52,4.32,19.5,77.3,1015.82,0,0,0,0,0.021782
2018/04/17 01:47:00.000,n,329,1.8,1.08,2.52,19.5,78,1015.82,0,0,0,0,0.020905
2018/04/17 01:48:00.013,n,238,3.24,1.44,5.04,19.5,77.9,1015.82,0,0,0,0,0.025253
2018/04/17 01:49:00.000,n,172,1.44,0.72,2.16,19.5,77.4,1015.82,0,0,0,0,0.020027
2018/04/17 01:50:00.000,n,178,1.08,0.72,1.44,19.5,77.4,1015.82,0,0,0,0,0.021782
2018/04/17 01:51:00.005,n,251,5.4,5.04,5.4,19.5,77.4,1015.82,0,0,0,0,0.022621
2018/04/17 01:52:00.003,n,196,1.08,1.08,2.16,19.5,77.5,1015.82,0,0,0,0,0.020905
2018/04/17 01:53:00.000,n,291,3.96,2.88,5.04,19.5,77.7,1015.82,0,0,0,0,0.020027
2018/04/17 01:54:00.000,n,264,0.72,0.36,1.44,19.5,77.5,1015.82,0,0,0,0,0.020027
2018/04/17 01:55:00.009,n,170,0.36,0.36,1.44,19.5,77.6,1015.82,0,0,0,0,0.020027
2018/04/17 01:56:00.007,n,205,0.72,0.36,1.08,19.5,77.6,1015.82,0,0,0,0,0.017433
2018/04/17 01:57:00.003,n,150,3.96,3.24,4.32,19.5,77.4,1015.82,0,0,0,0,0.026131
2018/04/17 01:58:00.000,n,256,4.68,2.88,5.76,19.4,77.4,1015.82,0,0,0,0,0.028725
2018/04/17 01:59:00.000,n,207,1.8,1.44,2.52,19.4,77.6,1015.82,0,0,0,0,0.032196
2018/04/17 02:00:00.000,n,220,2.88,1.8,3.96,19.4,77.4,1015.82,0,0,0,0,0.031357
2018/04/17 02:01:00.005,n,191,2.52,0.72,4.32,19.4,77.3,1015.82,0,0,0,0,0.030479
2018/04/17 02:02:00.003,n,162,3.96,2.88,5.04,19.4,77.3,1015.82,0,0,0,0,0.030479
2018/04/17 02:03:00.000,n,159,1.8,1.44,2.16,19.3,77.5,1015.82,0,0,0,0,0.027008
2018/04/17 02:04:00.000,n,269,2.16,1.8,3.24,19.3,77.7,1015.82,0,0,0,0,0.027847
2018/04/17 02:05:00.009,n,135,1.8,1.44,2.52,19.3,77.9,1015.82,0,0,0,0,0.025215
2018/04/17 02:06:00.006,n,25,1.08,0.72,1.44,19.3,77.8,1015.72,0,0,0,0,0.032196
2018/04/17 02:07:00.000,n,268,1.44,1.08,1.8,19.3,77.7,1015.82,0,0,0,0,0.027847
2018/04/17 02:08:00.000,n,208,3.6,2.52,4.32,19.3,77.7,1015.82,0,0,0,0,0.028725
2018/04/17 02:09:00.000,n,197,2.52,2.16,3.24,19.3,77.8,1015.72,0,0,0,0,0.035706
2018/04/17 02:10:00.000,n,227,0.36,0,1.08,19.3,77.6,1015.72,0,0,0,0,0.026131
2018/04/17 02:11:00.000,n,218,5.4,2.88,6.48,19.3,77.6,1015.72,0,0,0,0,0.028725
2018/04/17 02:12:00.006,n,229,0.72,0.72,1.08,19.3,77.9,1015.72,0,0,0,0,0.026131
2018/04/17 02:13:00.003,n,118,3.24,2.88,3.96,19.2,77.4,1015.72,0,0,0,0,0.027847
2018/04/17 02:14:00.001,n,309,5.76,3.96,7.56,19.2,77.6,1015.72,0,0,0,0,0.027847
2018/04/17 02:15:00.015,n,289,5.04,3.6,6.48,19.2,77.6,1015.72,0,0,0,0,0.027847
2018/04/17 02:16:00.000,n,238,3.6,2.52,3.96,19.2,77.5,1015.72,0,0,0,0,0.023499
2018/04/17 02:17:00.000,n,292,1.08,0.72,1.44,19.2,77.1,1015.72,0,0,0,0,0.026131
2018/04/17 02:18:00.000,n,275,1.8,1.44,2.16,19.1,77.6,1015.72,0,0,0,0,0.024376
2018/04/17 02:19:00.005,n,262,2.16,0.72,2.88,19.1,77.6,1015.72,0,0,0,0,0.024376
2018/04/17 02:20:00.003,n,205,3.6,3.24,4.32,19.1,77.2,1015.72,0,0,0,0,0.027008
2018/04/17 02:21:00.000,n,217,1.8,0,2.52,19.1,77,1015.72,0,0,0,0,0.024376
2018/04/17 02:22:00.000,n,256,1.44,1.08,2.16,19.1,77,1015.72,0,0,0,0,0.026131
2018/04/17 02:23:00.010,n,300,1.8,0.72,3.24,19.1,77.2,1015.72,0,0,0,0,0.021782
2018/04/17 02:24:00.007,n,220,2.52,0.72,3.96,19.1,77.1,1015.72,0,0,0,0,0.025215
2018/04/17 02:25:00.000,n,264,5.76,2.88,7.56,19.1,77,1015.72,0,0,0,0,0.023499
2018/04/17 02:26:00.000,n,200,1.44,0.72,2.52,19.1,76.8,1015.72,0,0,0,0,0.020866
2018/04/17 02:27:00.000,n,315,1.44,0.36,2.88,19,76.8,1015.72,0,0,0,0,0.025291
2018/04/17 02:28:00.000,n,196,1.44,0.72,3.6,19,76.9,1015.72,0,0,0,0,0.032234
2018/04/17 02:29:00.005,n,279,2.52,1.44,3.24,19,76.8,1015.72,0,0,0,0,0.031357
2018/04/17 02:30:00.003,n,251,1.44,1.44,1.8,19,76.8,1015.72,0,0,0,0,0.031357
2018/04/17 02:31:00.000,n,253,2.52,2.16,2.88,19,76.9,1015.72,0,0,0,0,0.031357
2018/04/17 02:32:00.012,n,142,0.72,0.36,1.08,19,76.6,1015.72,0,0,0,0,0.024414
2018/04/17 02:33:00.010,n,215,2.52,2.16,3.24,19.1,76.6,1015.72,0,0,0,0,0.028725
2018/04/17 02:34:00.000,n,256,2.52,0.72,3.96,19,76.5,1015.72,0,0,0,0,0.032234
2018/04/17 02:35:00.003,n,208,1.44,1.08,1.8,19,76.3,1015.72,0,0,0,0,0.026131
2018/04/17 02:36:00.000,n,305,3.6,1.08,5.04,19,76.6,1015.72,0,0,0,0,0.027885
2018/04/17 02:37:00.000,n,34,1.08,0.36,1.44,19,76.4,1015.72,0,0,0,0,0.02964
2018/04/17 02:38:00.000,n,232,3.24,2.88,4.32,19,76.3,1015.72,0,0,0,0,0.027008
2018/04/17 02:39:00.008,n,278,3.96,2.52,5.4,19,76.3,1015.72,0,0,0,0,0.027885
2018/04/17 02:40:00.005,n,253,2.16,1.8,2.16,19,76.1,1015.72,0,0,0,0,0.028725
2018/04/17 02:41:00.002,n,232,1.8,1.44,2.52,18.9,76.2,1015.72,0,0,0,0,0.026131
2018/04/17 02:42:00.000,n,263,5.76,5.4,6.48,18.9,76.2,1015.72,0,0,0,0,0.028725
2018/04/17 02:43:00.000,n,343,1.08,0.72,1.8,18.9,76.8,1015.72,0,0,0,0,0.031357
2018/04/17 02:44:00.000,n,9,1.44,1.08,1.8,19,76.2,1015.72,0,0,0,0,0.030479
2018/04/17 02:45:00.000,n,54,2.88,1.44,3.6,19,76.1,1015.72,0,0,0,0,0.022659
2018/04/17 02:46:00.004,n,244,2.52,0.72,4.68,18.9,75.8,1015.72,0,0,0,0,0.025291
2018/04/17 02:47:00.002,n,244,3.24,1.44,3.6,19,75.9,1015.72,0,0,0,0,0.025291
2018/04/17 02:48:00.000,n,268,3.6,2.16,4.32,18.9,76,1015.72,0,0,0,0,0.022659
2018/04/17 02:49:00.011,n,73,0.36,0,0.72,18.9,75.8,1015.72,0,0,0,0,0.027008
2018/04/17 02:50:00.009,n,196,1.8,1.08,3.24,18.9,75.7,1015.72,0,0,0,0,0.025291
2018/04/17 02:51:00.006,n,241,2.52,1.44,2.88,18.9,76,1015.72,0,0,0,0,0.026131
2018/04/17 02:52:00.000,n,260,3.6,3.24,4.32,18.9,75.7,1015.72,0,0,0,0,0.021782
2018/04/17 02:53:00.000,n,82,1.44,0.72,1.8,18.9,76,1015.72,0,0,0,0,0.020905
2018/04/17 02:54:00.000,n,167,0.72,0.72,1.08,18.9,75.9,1015.62,0,0,0,0,0.025291
2018/04/17 02:55:00.000,n,204,1.44,0.36,2.16,18.9,75.8,1015.62,0,0,0,0,0.02964
2018/04/17 02:56:00.000,n,260,2.16,1.8,2.52,18.8,75.7,1015.62,0,0,0,0,0.023499
2018/04/17 02:57:00.007,n,254,5.04,4.68,5.76,18.8,75.6,1015.72,0,0,0,0,0.027008
2018/04/17 02:58:00.004,n,259,2.52,2.16,2.88,18.8,75.5,1015.72,0,0,0,0,0.027008
2018/04/17 02:59:00.000,n,234,4.32,3.24,4.68,18.8,75.5,1015.72,0,0,0,0,0.031357
2018/04/17 03:00:00.012,n,238,4.32,3.24,5.04,18.7,75.4,1015.72,0,0,0,0,0.032196
2018/04/17 03:01:00.000,n,199,2.52,2.16,2.88,18.7,75.4,1015.72,0,0,0,0,0.035706
2018/04/17 03:02:00.000,n,248,3.24,1.8,3.6,18.7,75.4,1015.72,0,0,0,0,0.034828
2018/04/17 03:03:00.000,n,238,1.08,0.72,1.44,18.7,75.4,1015.72,0,0,0,0,0.029602
2018/04/17 03:04:00.002,n,183,2.52,2.16,3.24,18.6,75.5,1015.72,0,0,0,0,0.029602
2018/04/17 03:05:00.000,n,212,1.8,1.44,2.52,18.6,75.7,1015.72,0,0,0,0,0.029602
2018/04/17 03:06:00.000,n,205,2.16,1.8,2.52,18.6,75.8,1015.72,0,0,0,0,0.028725
2018/04/17 03:07:00.010,n,65,1.08,0.72,2.16,18.6,75.8,1015.72,0,0,0,0,0.027008
2018/04/17 03:08:00.007,n,155,3.24,2.88,3.6,18.6,75.7,1015.72,0,0,0,0,0.024376
2018/04/17 03:09:00.005,n,152,3.96,3.6,4.32,18.6,75.7,1015.72,0,0,0,0,0.027008
2018/04/17 03:10:00.002,n,130,2.52,1.44,3.24,18.6,75.9,1015.72,0,0,0,0,0.029602
2018/04/17 03:11:00.000,n,168,4.32,3.96,4.68,18.6,75.8,1015.72,0,0,0,0,0.027847
2018/04/17 03:12:00.000,n,177,3.6,3.6,4.32,18.6,76,1015.72,0,0,0,0,0.028725
2018/04/17 03:13:00.000,n,127,3.6,2.88,3.96,18.5,75.9,1015.72,0,0,0,0,0.027008
2018/04/17 03:14:00.007,n,126,1.08,0.72,2.16,18.5,76,1015.72,0,0,0,0,0.025215
2018/04/17 03:15:00.005,n,268,3.24,2.52,3.6,18.5,75.9,1015.72,0,0,0,0,0.028763
2018/04/17 03:16:00.001,n,143,1.08,0.72,2.16,18.4,76,1015.72,0,0,0,0,0.032234
2018/04/17 03:17:00.000,n,209,1.44,1.08,1.8,18.4,75.6,1015.72,0,0,0,0,0.033989
2018/04/17 03:18:00.011,n,255,0.72,0,1.08,18.4,75.8,1015.72,0,0,0,0,0.030479
2018/04/17 03:19:00.000,n,168,1.8,1.44,2.16,18.4,75.9,1015.72,0,0,0,0,0.031357
2018/04/17 03:20:00.000,n,118,2.88,2.16,3.24,18.4,75.5,1015.72,0,0,0,0,0.030479
2018/04/17 03:21:00.003,n,232,6.12,5.76,6.84,18.4,75,1015.72,0,0,0,0,0.038338
2018/04/17 03:22:00.000,n,102,2.88,2.16,3.24,18.4,74.8,1015.62,0,0,0,0,0.02964
2018/04/17 03:23:00.000,n,166,2.16,1.44,3.24,18.3,75,1015.62,0,0,0,0,0.031357
2018/04/17 03:24:00.010,n,163,3.96,3.24,4.68,18.3,74.9,1015.62,0,0,0,0,0.033073
2018/04/17 03:25:00.008,n,214,1.44,0,2.16,18.3,74.8,1015.62,0,0,0,0,0.033073
2018/04/17 03:26:00.007,n,203,3.24,2.16,3.6,18.3,74.8,1015.62,0,0,0,0,0.02964
2018/04/17 03:27:00.003,n,161,6.12,5.4,6.84,18.3,74.8,1015.62,0,0,0,0,0.034866
2018/04/17 03:28:00.001,n,161,6.48,5.4,6.84,18.3,75.4,1015.62,0,0,0,0,0.033989
2018/04/17 03:29:00.000,n,168,3.96,3.6,4.68,18.3,75.4,1015.62,0,0,0,0,0.034866
2018/04/17 03:30:00.000,n,122,1.8,0.72,2.52,18.3,75.8,1015.62,0,0,0,0,0.033989
2018/04/17 03:31:00.000,n,130,2.52,0.36,4.32,18.3,75.9,1015.72,0,0,0,0,0.033073
2018/04/17 03:32:00.005,n,196,2.52,2.16,2.88,18.3,76,1015.72,0,0,0,0,0.031357
2018/04/17 03:33:00.002,n,182,4.32,2.52,6.12,18.3,76.1,1015.72,0,0,0,0,0.033073
2018/04/17 03:34:00.000,n,109,1.08,0.36,2.16,18.3,76.3,1015.72,0,0,0,0,0.02964
2018/04/17 03:35:00.013,n,225,3.96,3.24,4.68,18.3,76.4,1015.72,0,0,0,0,0.030479
2018/04/17 03:36:00.011,n,131,0.72,0.36,0.72,18.3,76.6,1015.72,0,0,0,0,0.030479
2018/04/17 03:37:00.000,n,143,3.96,2.16,4.68,18.3,76.6,1015.72,0,0,0,0,0.02964
2018/04/17 03:38:00.000,n,233,3.24,2.88,3.96,18.3,76.6,1015.72,0,0,0,0,0.02964
2018/04/17 03:39:00.002,n,195,3.6,2.16,5.04,18.3,76.1,1015.72,0,0,0,0,0.030479
2018/04/17 03:40:00.000,n,121,2.88,1.8,3.6,18.3,76.1,1015.72,0,0,0,0,0.027885
2018/04/17 03:41:00.000,n,215,3.6,2.88,3.96,18.2,76.1,1015.72,0,0,0,0,0.02964
2018/04/17 03:42:00.009,n,272,1.44,1.08,2.16,18.2,76.1,1015.72,0,0,0,0,0.031357
2018/04/17 03:43:00.006,n,124,1.08,0.36,1.44,18.2,76.3,1015.72,0,0,0,0,0.027885
2018/04/17 03:44:00.004,n,58,1.8,0.72,2.52,18.3,76.4,1015.72,0,0,0,0,0.02964
2018/04/17 03:45:00.001,n,19,0.72,0.36,1.08,18.3,76.6,1015.72,0,0,0,0,0.031357
2018/04/17 03:46:00.000,n,199,1.8,1.8,2.88,18.3,76.3,1015.72,0,0,0,0,0.027885
2018/04/17 03:47:00.000,n,204,1.8,0.72,2.16,18.3,75.7,1015.72,0,0,0,0,0.027885
2018/04/17 03:48:00.000,n,158,0.36,0.36,0.72,18.3,75.3,1015.72,0,0,0,0,0.02964
2018/04/17 03:49:00.000,n,175,2.16,1.8,3.24,18.3,75.2,1015.72,0,0,0,0,0.02964
2018/04/17 03:50:00.005,n,165,0.72,0.36,1.08,18.3,75.4,1015.72,0,0,0,0,0.027885
2018/04/17 03:51:00.003,n,156,1.44,1.08,2.16,18.3,75.4,1015.72,0,0,0,0,0.039215
2018/04/17 03:52:00.000,n,236,1.8,1.08,2.52,18.3,75.3,1015.72,0,0,0,0,0.0383
2018/04/17 03:53:00.013,n,89,1.8,0.36,2.52,18.3,75.1,1015.72,0,0,0,0,0.035706
2018/04/17 03:54:00.010,n,12,0.72,0.36,1.44,18.3,75.1,1015.72,0,0,0,0,0.03746
2018/04/17 03:55:00.000,n,122,0.72,0,1.44,18.2,74.6,1015.72,0,0,0,0,0.032234
2018/04/17 03:56:00.000,n,228,1.44,0,2.16,18.2,74.3,1015.82,0,0,0,0,0.036583
2018/04/17 03:57:00.004,n,138,5.04,1.8,6.84,18.2,74.3,1015.72,0,0,0,0,0.034866
2018/04/17 03:58:00.002,n,101,0.72,0.36,1.44,18.2,74.4,1015.82,0,0,0,0,0.033073
2018/04/17 03:59:00.000,n,184,0.72,0.36,1.08,18.2,74.8,1015.82,0,0,0,0,0.032234
2018/04/17 04:00:00.000,n,349,0.72,0.36,1.8,18.2,74.4,1015.82,0,0,0,0,0.033951
2018/04/17 04:01:00.010,n,246,0.72,0,1.44,18.2,74.4,1015.82,0,0,0,0,0.033073
2018/04/17 04:02:00.008,n,284,1.44,1.08,2.52,18.2,74.4,1015.82,0,0,0,0,0.035706
2018/04/17 04:03:00.004,n,158,2.16,1.8,2.88,18.2,74.4,1015.82,0,0,0,0,0.035706
