"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/15 00:00:00.005,n,12,9.36,8.64,9.72,22.2,78,1013.32,0,0,0,0,0.027008
2018/04/15 00:01:00.000,n,31,5.04,2.88,7.92,22.2,78.1,1013.32,0,0,0,0,0.034828
2018/04/15 00:02:00.000,n,17,5.76,5.04,6.48,22.2,78.2,1013.32,0,0,0,0,0.030479
2018/04/15 00:03:00.000,n,1,6.12,5.04,6.84,22.2,78.1,1013.32,0,0,0,0,0.029602
2018/04/15 00:04:00.000,n,3,6.48,6.48,6.84,22.2,77.7,1013.32,0,0,0,0,0.027885
2018/04/15 00:05:00.007,n,11,10.08,9.72,10.440002,22.2,77.4,1013.32,0,0,0,0,0.032234
2018/04/15 00:06:00.005,n,0,8.64,6.84,9.72,22.2,77.1,1013.32,0,0,0,0,0.025253
2018/04/15 00:07:00.001,n,19,5.4,4.68,5.76,22.2,77.1,1013.32,0,0,0,0,0.027008
2018/04/15 00:08:00.000,n,9,8.28,7.92,8.64,22.2,76.6,1013.22,0,0,0,0,0.033112
2018/04/15 00:09:00.011,n,8,7.2,6.84,7.2,22.2,76.5,1013.22,0,0,0,0,0.028725
2018/04/15 00:10:00.000,n,4,8.64,8.28,9.36,22.2,75.8,1013.22,0,0,0,0,0.027008
2018/04/15 00:11:00.000,n,6,9.36,7.92,11.16,22.3,75.3,1013.22,0,0,0,0,0.024376
2018/04/15 00:12:00.002,n,20,7.92,6.84,8.28,22.3,74.9,1013.32,0,0,0,0,0.022659
2018/04/15 00:13:00.000,n,347,7.2,6.84,8.28,22.4,74.8,1013.32,0,0,0,0,0.027885
2018/04/15 00:14:00.000,n,0,5.76,4.32,7.2,22.4,74.8,1013.32,0,0,0,0,0.028725
2018/04/15 00:15:00.010,n,4,6.84,6.12,7.92,22.4,74.7,1013.32,0,0,0,0,0.025253
2018/04/15 00:16:00.007,n,7,9.36,9,10.08,22.4,74.4,1013.32,0,0,0,0,0.027008
2018/04/15 00:17:00.006,n,1,6.48,5.76,7.92,22.4,74.5,1013.32,0,0,0,0,0.024376
2018/04/15 00:18:00.002,n,6,6.48,5.76,6.84,22.5,74.8,1013.32,0,0,0,0,0.028725
2018/04/15 00:19:00.000,n,10,6.84,6.48,7.2,22.5,74.7,1013.32,0,0,0,0,0.027008
2018/04/15 00:20:00.000,n,345,6.48,6.12,7.2,22.4,75,1013.32,0,0,0,0,0.027008
2018/04/15 00:21:00.000,n,11,8.28,7.92,8.64,22.4,74.8,1013.32,0,0,0,0,0.026131
2018/04/15 00:22:00.000,n,353,8.64,7.56,9.72,22.4,75.1,1013.32,0,0,0,0,0.024376
2018/04/15 00:23:00.005,n,350,10.440002,9,10.8,22.4,75.2,1013.32,0,0,0,0,0.021782
2018/04/15 00:24:00.002,n,355,6.84,5.4,7.92,22.4,75.2,1013.32,0,0,0,0,0.028725
2018/04/15 00:25:00.000,n,5,7.56,4.32,9,22.4,75.4,1013.32,0,0,0,0,0.023537
2018/04/15 00:26:00.013,n,352,6.12,4.68,7.92,22.4,75.5,1013.32,0,0,0,0,0.025253
2018/04/15 00:27:00.010,n,352,7.56,6.84,8.64,22.3,75.7,1013.32,0,0,0,0,0.024376
2018/04/15 00:28:00.000,n,302,3.6,2.16,5.76,22.3,75.7,1013.32,0,0,0,0,0.027885
2018/04/15 00:29:00.000,n,8,7.2,6.12,8.28,22.3,75.8,1013.32,0,0,0,0,0.022659
2018/04/15 00:30:00.000,n,1,5.04,3.96,6.48,22.3,76.4,1013.32,0,0,0,0,0.023537
2018/04/15 00:31:00.000,n,0,8.28,7.92,9,22.3,76.3,1013.32,0,0,0,0,0.027008
2018/04/15 00:32:00.000,n,19,8.28,6.84,9.72,22.2,76.3,1013.32,0,0,0,0,0.026131
2018/04/15 00:33:00.008,n,287,0.72,0.36,1.08,22.2,76.4,1013.42,0,0,0,0,0.023537
2018/04/15 00:34:00.005,n,135,0.36,0.36,0.72,22.2,76.7,1013.52,0,0,0,0,0.020905
2018/04/15 00:35:00.004,n,84,2.16,0.72,2.88,22.2,76.7,1013.52,0,0,0,0,0.020027
2018/04/15 00:36:00.001,n,193,0.72,0.36,1.08,22.2,76.7,1013.62,0,0,0,0,0.022659
2018/04/15 00:37:00.000,n,115,2.16,0.72,3.24,22.1,76.7,1013.62,0,0,0,0,0.026131
2018/04/15 00:38:00.000,n,136,2.52,1.8,3.6,22.1,77,1013.52,0,0,0,0,0.028725
2018/04/15 00:39:00.000,n,232,2.52,1.44,3.96,22.1,76.8,1013.52,0,0,0,0,0.023537
2018/04/15 00:40:00.005,n,217,2.16,2.16,2.52,22.1,76.9,1013.52,0,0,0,0,0.024376
2018/04/15 00:41:00.004,n,266,3.96,2.52,5.04,22,77.3,1013.52,0,0,0,0,0.020027
2018/04/15 00:42:00.001,n,269,3.96,3.24,4.68,22,77.4,1013.52,0,0,0,0,0.031357
2018/04/15 00:43:00.000,n,8,3.24,1.44,3.96,22,77.3,1013.52,0,0,0,0,0.027885
2018/04/15 00:44:00.011,n,257,0.36,0.36,1.08,22,77.4,1013.52,0,0,0,0,0.026131
2018/04/15 00:45:00.009,n,170,0.36,0,0.72,22,77.3,1013.52,0,0,0,0,0.026131
2018/04/15 00:46:00.000,n,157,1.44,1.08,1.44,22,77.2,1013.52,0,0,0,0,0.026131
2018/04/15 00:47:00.002,n,287,0.72,0.36,1.08,21.9,77.3,1013.52,0,0,0,0,0.021782
2018/04/15 00:48:00.000,n,151,2.16,1.8,2.16,21.9,77.4,1013.52,0,0,0,0,0.022659
2018/04/15 00:49:00.000,n,113,0.72,0.36,1.08,21.9,77.5,1013.52,0,0,0,0,0.022659
2018/04/15 00:50:00.000,n,180,0.72,0.36,1.44,21.9,77.7,1013.52,0,0,0,0,0.024376
2018/04/15 00:51:00.009,n,171,0.72,0.36,0.72,21.9,77.6,1013.52,0,0,0,0,0.029602
2018/04/15 00:52:00.006,n,53,3.24,2.88,3.6,21.8,77.6,1013.42,0,0,0,0,0.027885
2018/04/15 00:53:00.003,n,53,1.44,0.72,2.52,21.8,77.7,1013.42,0,0,0,0,0.027008
2018/04/15 00:54:00.000,n,35,3.24,3.24,3.6,21.8,77.6,1013.42,0,0,0,0,0.030479
2018/04/15 00:55:00.000,n,21,3.96,3.24,4.68,21.8,77.6,1013.42,0,0,0,0,0.027885
2018/04/15 00:56:00.000,n,7,3.6,3.24,3.96,21.8,77.7,1013.42,0,0,0,0,0.025253
2018/04/15 00:57:00.000,n,7,2.88,2.52,2.88,21.8,77.7,1013.42,0,0,0,0,0.023537
2018/04/15 00:58:00.004,n,27,3.96,3.6,3.96,21.8,77.8,1013.42,0,0,0,0,0.023537
2018/04/15 00:59:00.001,n,35,4.68,4.32,5.04,21.8,78.1,1013.42,0,0,0,0,0.01915
2018/04/15 01:00:00.000,n,35,1.44,1.08,3.24,21.8,78.2,1013.42,0,0,0,0,0.026131
2018/04/15 01:01:00.011,n,41,3.24,2.88,3.6,21.8,78.3,1013.42,0,0,0,0,0.025253
2018/04/15 01:02:00.008,n,29,3.6,2.88,3.96,21.8,78.5,1013.42,0,0,0,0,0.020027
2018/04/15 01:03:00.006,n,26,3.96,3.24,4.68,21.8,78.7,1013.32,0,0,0,0,0.022659
2018/04/15 01:04:00.000,n,26,6.84,6.48,7.2,21.7,78.5,1013.32,0,0,0,0,0.020027
2018/04/15 01:05:00.000,n,21,5.76,5.4,6.12,21.7,78.6,1013.32,0,0,0,0,0.022659
2018/04/15 01:06:00.000,n,30,6.48,5.4,7.56,21.7,78.7,1013.22,0,0,0,0,0.015678
2018/04/15 01:07:00.000,n,28,5.4,5.04,5.4,21.7,78.5,1013.22,0,0,0,0,0.020905
2018/04/15 01:08:00.008,n,16,7.2,6.84,7.92,21.6,78.5,1013.12,0,0,0,0,0.023537
2018/04/15 01:09:00.006,n,355,6.12,5.04,6.84,21.6,78.5,1013.12,0,0,0,0,0.017433
2018/04/15 01:10:00.002,n,13,7.92,7.2,8.64,21.6,78.2,1013.12,0,0,0,0,0.020027
2018/04/15 01:11:00.000,n,2,9,8.64,9.36,21.6,78.1,1013.02,0,0,0,0,0.029564
2018/04/15 01:12:00.008,n,6,9,7.2,10.08,21.6,78,1013.02,0,0,0,0,0.029564
2018/04/15 01:13:00.000,n,11,6.48,5.76,7.2,21.6,77.8,1013.02,0,0,0,0,0.031319
2018/04/15 01:14:00.002,n,2,6.84,4.32,7.56,21.6,77.7,1013.02,0,0,0,0,0.036545
2018/04/15 01:15:00.001,n,348,9.36,7.56,10.08,21.6,77.6,1013.02,0,0,0,0,0.030441
2018/04/15 01:16:00.000,n,28,5.4,4.32,6.12,21.6,77.4,1013.02,0,0,0,0,0.032158
2018/04/15 01:17:00.000,n,10,6.12,4.68,7.2,21.7,77.3,1013.02,0,0,0,0,0.033035
2018/04/15 01:18:00.008,n,26,3.96,1.8,5.04,21.7,77.3,1013.02,0,0,0,0,0.028687
2018/04/15 01:19:00.006,n,5,6.84,6.84,7.2,21.7,77.1,1013.02,0,0,0,0,0.030441
2018/04/15 01:20:00.003,n,357,5.76,5.76,6.48,21.7,77.1,1013.02,0,0,0,0,0.033035
2018/04/15 01:21:00.002,n,3,8.28,7.56,9.36,21.7,77.2,1013.02,0,0,0,0,0.029564
2018/04/15 01:22:00.000,n,13,5.04,4.32,5.76,21.7,77.1,1013.02,0,0,0,0,0.033035
2018/04/15 01:23:00.000,n,12,6.48,5.4,7.2,21.7,77.2,1013.02,0,0,0,0,0.032158
2018/04/15 01:24:00.000,n,353,3.96,3.6,4.68,21.7,77.2,1013.02,0,0,0,0,0.029564
2018/04/15 01:25:00.006,n,18,4.68,4.32,5.4,21.7,77.2,1013.02,0,0,0,0,0.031319
2018/04/15 01:26:00.003,n,351,5.76,4.68,6.48,21.7,77.2,1013.12,0,0,0,0,0.029564
2018/04/15 01:27:00.000,n,32,2.16,1.08,3.24,21.7,77.4,1013.02,0,0,0,0,0.029564
2018/04/15 01:28:00.000,n,3,5.4,5.04,6.12,21.7,77.1,1013.02,0,0,0,0,0.032158
2018/04/15 01:29:00.011,n,355,3.6,3.24,3.96,21.7,76.9,1013.02,0,0,0,0,0.032158
2018/04/15 01:30:00.008,n,303,0.72,0.36,1.08,21.7,77.2,1013.02,0,0,0,0,0.028687
2018/04/15 01:31:00.000,n,0,8.28,7.56,9,21.7,76.9,1012.92,0,0,0,0,0.028687
2018/04/15 01:32:00.001,n,8,6.48,6.48,6.84,21.7,76.8,1012.92,0,0,0,0,0.030441
2018/04/15 01:33:00.000,n,14,6.12,5.76,6.48,21.7,76.9,1012.82,0,0,0,0,0.027809
2018/04/15 01:34:00.000,n,5,6.48,6.12,6.84,21.7,77.4,1012.82,0,0,0,0,0.030441
2018/04/15 01:35:00.000,n,6,6.12,5.4,6.48,21.7,77.5,1012.82,0,0,0,0,0.031319
2018/04/15 01:36:00.007,n,11,3.6,2.88,4.32,21.7,77.6,1012.82,0,0,0,0,0.026932
2018/04/15 01:37:00.004,n,3,5.04,4.32,5.76,21.7,77.6,1012.82,0,0,0,0,0.025215
2018/04/15 01:38:00.001,n,0,4.68,3.6,6.12,21.6,77.5,1012.82,0,0,0,0,0.028687
2018/04/15 01:39:00.014,n,25,1.44,0,2.52,21.6,77.7,1012.72,0,0,0,0,0.032158
2018/04/15 01:40:00.000,n,19,2.16,0.72,2.88,21.6,77.8,1012.72,0,0,0,0,0.028687
2018/04/15 01:41:00.000,n,320,4.32,1.08,5.04,21.6,77.8,1012.72,0,0,0,0,0.033035
2018/04/15 01:42:00.000,n,16,5.76,5.4,6.12,21.6,78.3,1012.72,0,0,0,0,0.033913
2018/04/15 01:43:00.003,n,3,4.32,3.96,4.68,21.6,78.1,1012.62,0,0,0,0,0.027809
2018/04/15 01:44:00.000,n,325,1.44,0.36,2.52,21.6,78,1012.62,0,0,0,0,0.030441
2018/04/15 01:45:00.000,n,354,6.48,6.12,7.2,21.6,78.3,1012.62,0,0,0,0,0.027809
2018/04/15 01:46:00.010,n,4,3.6,3.24,3.96,21.6,78.1,1012.52,0,0,0,0,0.029564
2018/04/15 01:47:00.007,n,1,5.76,5.4,6.12,21.5,78.1,1012.52,0,0,0,0,0.028687
2018/04/15 01:48:00.004,n,9,5.4,3.96,5.76,21.5,78,1012.52,0,0,0,0,0.028687
2018/04/15 01:49:00.002,n,355,6.48,5.76,6.84,21.5,77.9,1012.42,0,0,0,0,0.031319
2018/04/15 01:50:00.000,n,12,5.04,4.68,5.4,21.5,78.1,1012.42,0,0,0,0,0.030441
2018/04/15 01:51:00.000,n,17,3.24,0.72,6.12,21.4,78.3,1012.42,0,0,0,0,0.025215
2018/04/15 01:52:00.000,n,5,5.76,5.04,6.48,21.4,78.4,1012.42,0,0,0,0,0.020866
2018/04/15 01:53:00.008,n,20,4.32,3.6,4.32,21.4,78.5,1012.42,0,0,0,0,0.030441
2018/04/15 01:54:00.006,n,13,6.12,5.4,6.84,21.4,78.6,1012.42,0,0,0,0,0.024338
2018/04/15 01:55:00.003,n,8,5.4,4.32,6.12,21.3,78.7,1012.42,0,0,0,0,0.026932
2018/04/15 01:56:00.000,n,6,7.2,5.76,8.64,21.3,78.5,1012.42,0,0,0,0,0.025215
2018/04/15 01:57:00.014,n,12,5.76,5.4,5.76,21.3,78.4,1012.42,0,0,0,0,0.022583
2018/04/15 01:58:00.000,n,352,9,8.64,9.72,21.3,78.3,1012.52,0,0,0,0,0.025215
2018/04/15 01:59:00.000,n,23,4.68,3.6,5.4,21.3,78.3,1012.52,0,0,0,0,0.025215
2018/04/15 02:00:00.000,n,6,5.4,4.68,6.48,21.3,78.2,1012.52,0,0,0,0,0.025215
2018/04/15 02:01:00.002,n,6,4.68,3.6,6.12,21.3,78.2,1012.52,0,0,0,0,0.02346
2018/04/15 02:02:00.000,n,9,3.96,2.88,4.32,21.3,78.2,1012.52,0,0,0,0,0.021744
2018/04/15 02:03:00.000,n,17,5.04,4.68,5.4,21.4,78.2,1012.52,0,0,0,0,0.025215
2018/04/15 02:04:00.009,n,28,4.68,3.96,5.04,21.4,78,1012.52,0,0,0,0,0.025215
2018/04/15 02:05:00.007,n,22,3.96,3.6,4.32,21.4,78,1012.52,0,0,0,0,0.024338
2018/04/15 02:06:00.003,n,340,6.12,4.68,6.48,21.4,78,1012.52,0,0,0,0,0.024338
2018/04/15 02:07:00.000,n,0,4.32,3.96,4.68,21.4,78.3,1012.52,0,0,0,0,0.025215
2018/04/15 02:08:00.000,n,0,6.84,6.48,6.84,21.4,78.1,1012.52,0,0,0,0,0.026093
2018/04/15 02:09:00.000,n,22,5.04,4.68,5.76,21.4,78,1012.52,0,0,0,0,0.02346
2018/04/15 02:10:00.000,n,10,5.4,4.68,5.76,21.4,78.1,1012.52,0,0,0,0,0.019112
2018/04/15 02:11:00.004,n,58,0.72,0.36,1.08,21.4,78.1,1012.52,0,0,0,0,0.021744
2018/04/15 02:12:00.002,n,347,2.88,2.52,3.24,21.4,78.1,1012.52,0,0,0,0,0.025215
2018/04/15 02:13:00.000,n,262,1.08,0.36,1.44,21.4,78.1,1012.52,0,0,0,0,0.028687
2018/04/15 02:14:00.011,n,3,2.52,2.16,3.6,21.4,78.3,1012.52,0,0,0,0,0.019989
2018/04/15 02:15:00.009,n,157,1.08,0.72,1.08,21.4,78.3,1012.52,0,0,0,0,0.021744
2018/04/15 02:16:00.000,n,227,2.88,2.52,3.24,21.4,78.2,1012.52,0,0,0,0,0.028687
2018/04/15 02:17:00.002,n,200,3.6,3.24,3.96,21.4,78.1,1012.62,0,0,0,0,0.019112
2018/04/15 02:18:00.000,n,199,3.96,3.6,4.32,21.3,78.3,1012.62,0,0,0,0,0.022583
2018/04/15 02:19:00.000,n,186,5.4,4.68,5.76,21.3,78.4,1012.62,0,0,0,0,0.021744
2018/04/15 02:20:00.000,n,207,5.04,4.68,5.4,21.3,78.6,1012.62,0,0,0,0,0.025215
2018/04/15 02:21:00.007,n,189,5.04,4.68,5.04,21.2,78.6,1012.62,0,0,0,0,0.019112
2018/04/15 02:22:00.005,n,180,7.56,6.84,7.92,21.2,79.4,1012.62,0,0,0,0,0.019989
2018/04/15 02:23:00.001,n,182,6.48,5.76,7.2,21.2,80.2,1012.52,0,0,0,0,0.019989
2018/04/15 02:24:00.015,n,184,3.96,3.6,4.68,21.2,80.4,1012.52,0,0,0,0,0.021744
2018/04/15 02:25:00.000,n,188,5.04,4.32,5.76,21.2,81,1012.52,0,0,0,0,0.024338
2018/04/15 02:26:00.000,n,199,3.96,3.6,3.96,21.1,81.2,1012.52,0,0,0,0,0.018234
2018/04/15 02:27:00.000,n,186,4.32,3.6,4.68,21.1,81.6,1012.52,0,0,0,0,0.030441
2018/04/15 02:28:00.004,n,200,4.68,3.96,5.04,21.1,81.7,1012.52,0,0,0,0,0.033951
2018/04/15 02:29:00.001,n,208,3.96,3.24,4.68,21.1,82,1012.52,0,0,0,0,0.029602
2018/04/15 02:30:00.000,n,218,4.32,3.96,4.32,21.1,82.2,1012.52,0,0,0,0,0.040016
2018/04/15 02:31:00.012,n,185,5.4,4.68,5.76,21,82.4,1012.52,0,0,0,0,0.034828
2018/04/15 02:32:00.010,n,185,5.4,5.4,5.76,21,82.6,1012.62,0,0,0,0,0.033035
2018/04/15 02:33:00.006,n,187,6.12,5.76,6.48,21,82.8,1012.62,0,0,0,0,0.028725
2018/04/15 02:34:00.000,n,188,5.4,5.04,6.12,21,82.8,1012.62,0,0,0,0,0.032196
2018/04/15 02:35:00.001,n,169,6.48,6.12,7.2,21,82.8,1012.62,0,0,0,0,0.032196
2018/04/15 02:36:00.000,n,168,6.84,6.12,8.28,21,83,1012.62,0,0,0,0,0.033035
2018/04/15 02:37:00.000,n,178,8.28,7.92,9.72,20.9,83.5,1012.62,0,0,0,0,0.029602
2018/04/15 02:38:00.008,n,167,7.2,6.12,8.28,20.9,83.8,1012.62,0,0,0,0,0.032196
2018/04/15 02:39:00.005,n,178,5.04,4.32,5.76,20.8,83.9,1012.62,0,0,0,0,0.032196
2018/04/15 02:40:00.002,n,169,4.32,3.96,4.32,20.8,84.1,1012.62,0,0,0,0,0.02697
2018/04/15 02:41:00.002,n,163,4.68,4.32,5.4,20.8,84.3,1012.52,0,0,0,0,0.033035
2018/04/15 02:42:00.000,n,185,2.88,2.16,3.24,20.7,84.4,1012.52,0,0,0,0,0.032196
2018/04/15 02:43:00.000,n,231,2.52,1.8,2.88,20.7,84.4,1012.42,0,0,0,0,0.034828
2018/04/15 02:44:00.000,n,183,2.52,2.16,2.52,20.7,84.5,1012.42,0,0,0,0,0.037422
2018/04/15 02:45:00.000,n,235,0.72,0,1.44,20.7,84.6,1012.42,0,0,0,0,0.033951
2018/04/15 02:46:00.004,n,72,0.72,0.36,1.44,20.6,84.8,1012.42,0,0,0,0,0.030441
2018/04/15 02:47:00.001,n,353,0.72,0.36,1.08,20.6,84.8,1012.32,0,0,0,0,0.026093
2018/04/15 02:48:00.000,n,277,0.72,0.36,1.08,20.6,84.8,1012.32,0,0,0,0,0.028725
2018/04/15 02:49:00.011,n,260,1.08,0.72,1.8,20.6,84.7,1012.32,0,0,0,0,0.027847
2018/04/15 02:50:00.008,n,123,0.36,0.36,0.72,20.6,84.7,1012.32,0,0,0,0,0.02697
2018/04/15 02:51:00.005,n,181,1.44,1.08,1.8,20.6,84.8,1012.32,0,0,0,0,0.025253
2018/04/15 02:52:00.000,n,142,2.52,2.16,2.52,20.6,84.9,1012.32,0,0,0,0,0.02346
2018/04/15 02:53:00.000,n,155,2.16,1.8,2.16,20.6,85,1012.32,0,0,0,0,0.025253
2018/04/15 02:54:00.000,n,141,1.8,1.8,1.8,20.5,85,1012.32,0,0,0,0,0.029602
2018/04/15 02:55:00.006,n,126,2.16,2.16,2.52,20.5,85,1012.32,0,0,0,0,0.033073
2018/04/15 02:56:00.003,n,140,2.16,1.8,2.52,20.5,85.2,1012.42,0,0,0,0,0.03479
2018/04/15 02:57:00.002,n,161,1.8,1.44,2.16,20.5,85.2,1012.42,0,0,0,0,0.029602
2018/04/15 02:58:00.000,n,142,2.16,1.8,2.16,20.5,85.4,1012.42,0,0,0,0,0.037422
2018/04/15 02:59:00.011,n,142,2.16,1.8,2.52,20.4,85.3,1012.32,0,0,0,0,0.029602
2018/04/15 03:00:00.009,n,125,2.88,2.52,3.24,20.4,85.4,1012.32,0,0,0,0,0.032196
2018/04/15 03:01:00.000,n,130,3.24,2.88,3.24,20.4,85.5,1012.32,0,0,0,0,0.030441
2018/04/15 03:02:00.002,n,127,2.88,2.52,2.88,20.4,85.6,1012.32,0,0,0,0,0.031319
2018/04/15 03:03:00.000,n,69,1.8,1.44,2.52,20.4,85.5,1012.22,0,0,0,0,0.031319
2018/04/15 03:04:00.000,n,47,0.72,0.72,1.08,20.3,85.5,1012.22,0,0,0,0,0.030441
2018/04/15 03:05:00.000,n,55,1.44,1.08,1.8,20.3,85.5,1012.22,0,0,0,0,0.027847
2018/04/15 03:06:00.008,n,78,1.08,0.72,1.44,20.3,85.7,1012.22,0,0,0,0,0.028725
2018/04/15 03:07:00.005,n,136,1.44,1.44,1.8,20.3,85.9,1012.22,0,0,0,0,0.025215
2018/04/15 03:08:00.003,n,150,1.44,0.72,1.44,20.3,85.8,1012.22,0,0,0,0,0.024376
2018/04/15 03:09:00.016,n,150,1.44,1.44,1.44,20.3,85.8,1012.22,0,0,0,0,0.025215
2018/04/15 03:10:00.000,n,209,2.52,2.16,3.24,20.3,85.8,1012.22,0,0,0,0,0.028725
2018/04/15 03:11:00.000,n,206,3.24,2.88,3.24,20.3,85.9,1012.22,0,0,0,0,0.027008
2018/04/15 03:12:00.000,n,225,3.24,2.88,3.96,20.2,85.9,1012.22,0,0,0,0,0.026093
2018/04/15 03:13:00.006,n,236,2.88,2.88,3.24,20.2,86,1012.22,0,0,0,0,0.025215
2018/04/15 03:14:00.004,n,228,2.52,2.52,2.88,20.2,86.1,1012.22,0,0,0,0,0.025215
2018/04/15 03:15:00.001,n,219,2.16,1.8,2.16,20.2,86.2,1012.22,0,0,0,0,0.024376
2018/04/15 03:16:00.000,n,210,1.08,0.72,1.44,20.2,86.3,1012.12,0,0,0,0,0.025215
2018/04/15 03:17:00.012,n,85,0.72,0.36,0.72,20.3,86.2,1012.12,0,0,0,0,0.027847
2018/04/15 03:18:00.009,n,202,0.72,0.36,0.72,20.3,86.1,1012.02,0,0,0,0,0.023499
2018/04/15 03:19:00.000,n,71,0.72,0,1.44,20.2,86.1,1012.02,0,0,0,0,0.023499
2018/04/15 03:20:00.000,n,28,2.52,1.44,2.88,20.2,86.4,1012.02,0,0,0,0,0.021782
2018/04/15 03:21:00.000,n,358,1.08,0.36,1.8,20.3,86.4,1012.02,0,0,0,0,0.022621
2018/04/15 03:22:00.000,n,44,0.72,0.36,1.08,20.3,86.2,1011.92,0,0,0,0,0.022621
2018/04/15 03:23:00.000,n,72,0.36,0.36,0.72,20.3,86.2,1011.92,0,0,0,0,0.024376
2018/04/15 03:24:00.008,n,46,1.08,1.08,1.44,20.3,86.2,1011.92,0,0,0,0,0.023499
2018/04/15 03:25:00.005,n,15,2.52,2.16,2.88,20.2,86.2,1011.92,0,0,0,0,0.022621
2018/04/15 03:26:00.002,n,21,0.72,0,1.08,20.2,86.2,1011.92,0,0,0,0,0.0383
2018/04/15 03:27:00.014,n,348,0.72,0.72,1.44,20.2,86.5,1011.82,0,0,0,0,0.031319
2018/04/15 03:28:00.000,n,9,2.52,0.36,3.6,20.3,86.4,1011.82,0,0,0,0,0.033951
2018/04/15 03:29:00.000,n,24,1.44,1.08,1.44,20.3,86.3,1011.82,0,0,0,0,0.033951
2018/04/15 03:30:00.000,n,318,0.36,0.36,0.36,20.3,86.2,1011.72,0,0,0,0,0.031319
2018/04/15 03:31:00.002,n,211,0.72,0.36,1.08,20.2,86.1,1011.72,0,0,0,0,0.030441
2018/04/15 03:32:00.000,n,264,1.08,1.08,1.44,20.2,86.1,1011.72,0,0,0,0,0.028725
2018/04/15 03:33:00.000,n,224,1.8,1.44,2.16,20.2,86.2,1011.72,0,0,0,0,0.032196
2018/04/15 03:34:00.010,n,223,2.52,2.16,2.88,20.2,86.4,1011.72,0,0,0,0,0.032196
2018/04/15 03:35:00.008,n,207,1.44,0.72,1.8,20.2,86.3,1011.72,0,0,0,0,0.027847
2018/04/15 03:36:00.006,n,252,1.8,0.72,2.52,20.2,86.2,1011.72,0,0,0,0,0.025215
2018/04/15 03:37:00.000,n,190,0.72,0.36,1.08,20.2,86.3,1011.72,0,0,0,0,0.028725
2018/04/15 03:38:00.000,n,183,0.72,0.36,0.72,20.2,86.5,1011.62,0,0,0,0,0.02697
2018/04/15 03:39:00.000,n,254,2.52,2.52,2.52,20.2,86.6,1011.62,0,0,0,0,0.02697
2018/04/15 03:40:00.000,n,225,1.44,1.08,2.16,20.2,86.6,1011.62,0,0,0,0,0.028725
2018/04/15 03:41:00.006,n,158,0.72,0.72,0.72,20.2,86.6,1011.62,0,0,0,0,0.028725
2018/04/15 03:42:00.005,n,208,1.44,1.08,1.44,20.2,86.6,1011.62,0,0,0,0,0.036545
2018/04/15 03:43:00.001,n,136,1.44,1.44,1.8,20.2,86.8,1011.62,0,0,0,0,0.030441
2018/04/15 03:44:00.000,n,14,0.72,0.36,1.44,20.2,86.8,1011.62,0,0,0,0,0.033951
2018/04/15 03:45:00.011,n,108,0.36,0,1.08,20.2,86.8,1011.62,0,0,0,0,0.026093
2018/04/15 03:46:00.000,n,51,1.08,0.72,1.44,20.2,86.6,1011.62,0,0,0,0,0.033073
2018/04/15 03:47:00.000,n,52,1.8,1.8,1.8,20.2,86.6,1011.62,0,0,0,0,0.025215
2018/04/15 03:48:00.003,n,124,0.36,0,0.36,20.2,86.6,1011.62,0,0,0,0,0.029602
2018/04/15 03:49:00.000,n,221,1.08,0.36,1.8,20.2,86.5,1011.62,0,0,0,0,0.02697
2018/04/15 03:50:00.000,n,230,1.44,1.08,2.16,20.1,86.5,1011.72,0,0,0,0,0.028725
2018/04/15 03:51:00.010,n,234,1.8,1.44,2.52,20.1,86.7,1011.72,0,0,0,0,0.02697
2018/04/15 03:52:00.007,n,244,4.32,3.96,4.32,20.1,87.2,1011.72,0,0,0,0,0.024376
2018/04/15 03:53:00.005,n,255,3.96,3.6,4.32,20.2,87.3,1011.72,0,0,0,0,0.024376
2018/04/15 03:54:00.002,n,212,3.24,2.88,3.24,20.2,87.1,1011.72,0,0,0,0,0.028725
2018/04/15 03:55:00.000,n,229,3.96,3.24,4.32,20.2,87.1,1011.82,0,0,0,0,0.025215
2018/04/15 03:56:00.000,n,232,3.6,3.24,3.96,20.2,87,1011.82,0,0,0,0,0.024376
2018/04/15 03:57:00.000,n,226,3.96,3.96,4.32,20.2,87.1,1011.72,0,0,0,0,0.026093
2018/04/15 03:58:00.006,n,212,2.52,2.52,3.24,20.2,87.2,1011.72,0,0,0,0,0.033951
2018/04/15 03:59:00.003,n,313,1.44,0.72,2.16,20.2,87.1,1011.72,0,0,0,0,0.025215
2018/04/15 04:00:00.000,n,353,1.08,0.72,1.44,20.2,87,1011.72,0,0,0,0,0.026093
2018/04/15 04:01:00.000,n,262,0.36,0.36,0.72,20.2,86.9,1011.82,0,0,0,0,0.023499
2018/04/15 04:02:00.010,n,231,0.72,0,1.44,20.1,87,1011.82,0,0,0,0,0.023499
2018/04/15 04:03:00.008,n,303,1.44,1.08,1.8,20.1,87.1,1011.82,0,0,0,0,0.024376
