"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/12 00:00:00.000,n,261,3.24,2.88,3.24,20.1,70.9,1023.52,0,0,0,0,0.033951
2018/04/12 00:01:00.000,n,217,2.16,1.44,3.24,20,71.1,1023.52,0,0,0,0,0.033073
2018/04/12 00:02:00.000,n,254,4.32,3.96,4.68,20,71,1023.52,0,0,0,0,0.033073
2018/04/12 00:03:00.000,n,244,2.88,2.16,3.24,20,71,1023.52,0,0,0,0,0.031319
2018/04/12 00:04:00.004,n,245,1.44,1.08,1.8,20,71.1,1023.52,0,0,0,0,0.033951
2018/04/12 00:05:00.001,n,65,1.08,0.72,1.44,20,71.1,1023.52,0,0,0,0,0.035706
2018/04/12 00:06:00.000,n,159,1.44,0.72,2.88,20,71.2,1023.52,0,0,0,0,0.032196
2018/04/12 00:07:00.011,n,355,1.44,0.72,2.52,20.1,71.3,1023.52,0,0,0,0,0.035706
2018/04/12 00:08:00.009,n,157,1.08,0.72,1.08,20.1,71.1,1023.42,0,0,0,0,0.037422
2018/04/12 00:09:00.005,n,283,1.08,0.72,2.52,20.1,71.4,1023.42,0,0,0,0,0.034828
2018/04/12 00:10:00.000,n,84,1.08,0.72,1.44,20.1,71.1,1023.42,0,0,0,0,0.037422
2018/04/12 00:11:00.000,n,326,0.36,0,0.36,20.1,70.8,1023.42,0,0,0,0,0.033951
2018/04/12 00:12:00.000,n,241,1.44,1.08,2.16,20.1,70.8,1023.42,0,0,0,0,0.037422
2018/04/12 00:13:00.000,n,111,1.44,0.72,2.52,20.2,71,1023.42,0,0,0,0,0.034828
2018/04/12 00:14:00.007,n,107,1.8,1.8,2.52,20.2,71,1023.42,0,0,0,0,0.036545
2018/04/12 00:15:00.004,n,189,0.72,0.36,1.08,20.2,71.1,1023.42,0,0,0,0,0.037422
2018/04/12 00:16:00.002,n,197,2.16,1.44,2.88,20.2,71.1,1023.42,0,0,0,0,0.037422
2018/04/12 00:17:00.000,n,269,1.08,0.72,1.44,20.2,70.9,1023.42,0,0,0,0,0.036545
2018/04/12 00:18:00.012,n,252,2.88,2.52,3.6,20.2,70.8,1023.42,0,0,0,0,0.034828
2018/04/12 00:19:00.000,n,217,1.8,1.44,2.16,20.2,70.9,1023.42,0,0,0,0,0.033073
2018/04/12 00:20:00.000,n,324,1.44,1.08,1.44,20.2,71,1023.42,0,0,0,0,0.034828
2018/04/12 00:21:00.003,n,213,1.44,1.08,1.44,20.2,71,1023.42,0,0,0,0,0.037422
2018/04/12 00:22:00.001,n,258,1.8,1.44,2.16,20.2,71,1023.42,0,0,0,0,0.0383
2018/04/12 00:23:00.000,n,260,0.72,0.36,1.8,20.2,71.2,1023.42,0,0,0,0,0.0383
2018/04/12 00:24:00.000,n,216,1.44,1.08,1.8,20.2,71.3,1023.42,0,0,0,0,0.035706
2018/04/12 00:25:00.009,n,255,3.96,3.6,5.04,20.2,71.1,1023.42,0,0,0,0,0.035706
2018/04/12 00:26:00.006,n,202,1.8,1.8,2.16,20.2,71,1023.42,0,0,0,0,0.034828
2018/04/12 00:27:00.004,n,213,0.36,0.36,0.72,20.2,71.2,1023.32,0,0,0,0,0.041771
2018/04/12 00:28:00.001,n,106,1.08,0,1.8,20.2,71.1,1023.32,0,0,0,0,0.034828
2018/04/12 00:29:00.000,n,215,1.08,0.72,1.44,20.2,71.2,1023.32,0,0,0,0,0.034828
2018/04/12 00:30:00.000,n,162,0.36,0,0.72,20.2,71.2,1023.32,0,0,0,0,0.0383
2018/04/12 00:31:00.000,n,255,2.52,2.16,3.6,20.2,71.2,1023.32,0,0,0,0,0.040054
2018/04/12 00:32:00.005,n,242,2.16,1.44,2.88,20.2,71.2,1023.32,0,0,0,0,0.040054
2018/04/12 00:33:00.003,n,263,3.96,3.6,4.32,20.2,71.2,1023.32,0,0,0,0,0.040894
2018/04/12 00:34:00.000,n,257,2.16,1.44,2.88,20.2,71.2,1023.32,0,0,0,0,0.039177
2018/04/12 00:35:00.012,n,244,1.44,1.08,1.44,20.2,71.4,1023.32,0,0,0,0,0.040894
2018/04/12 00:36:00.010,n,266,3.96,3.6,3.96,20.1,71.3,1023.32,0,0,0,0,0.040894
2018/04/12 00:37:00.000,n,260,2.88,2.88,3.24,20.1,71.3,1023.32,0,0,0,0,0.040894
2018/04/12 00:38:00.000,n,265,3.96,3.6,3.96,20.1,71.5,1023.22,0,0,0,0,0.040054
2018/04/12 00:39:00.002,n,266,3.24,2.88,3.6,20.1,71.9,1023.22,0,0,0,0,0.044403
2018/04/12 00:40:00.000,n,269,3.6,3.24,3.96,20.1,72.6,1023.22,0,0,0,0,0.040054
2018/04/12 00:41:00.000,n,258,4.68,4.32,5.04,20.1,72.4,1023.22,0,0,0,0,0.040894
2018/04/12 00:42:00.009,n,230,5.04,4.68,5.76,20.1,71.7,1023.22,0,0,0,0,0.0383
2018/04/12 00:43:00.006,n,237,5.04,4.32,5.4,20,71.8,1023.22,0,0,0,0,0.040054
2018/04/12 00:44:00.003,n,244,5.4,5.04,5.76,20,71.8,1023.22,0,0,0,0,0.040054
2018/04/12 00:45:00.001,n,241,4.68,4.32,5.04,20,72.2,1023.22,0,0,0,0,0.04612
2018/04/12 00:46:00.000,n,272,6.48,5.76,7.92,20,72.1,1023.22,0,0,0,0,0.047874
2018/04/12 00:47:00.000,n,265,4.68,3.96,5.4,20,72.2,1023.22,0,0,0,0,0.041771
2018/04/12 00:48:00.000,n,277,3.96,3.6,4.68,19.9,72.3,1023.22,0,0,0,0,0.036545
2018/04/12 00:49:00.005,n,258,3.96,3.6,4.32,19.9,71.7,1023.22,0,0,0,0,0.041771
2018/04/12 00:50:00.002,n,261,3.24,2.88,3.96,19.9,71.6,1023.22,0,0,0,0,0.046997
2018/04/12 00:51:00.000,n,252,2.52,2.16,2.88,19.9,71.6,1023.22,0,0,0,0,0.040894
2018/04/12 00:52:00.012,n,268,4.32,3.96,4.68,19.9,71.5,1023.22,0,0,0,0,0.037422
2018/04/12 00:53:00.009,n,260,4.68,4.32,5.04,19.9,71.7,1023.22,0,0,0,0,0.040894
2018/04/12 00:54:00.006,n,252,4.32,3.24,4.68,19.9,71.5,1023.12,0,0,0,0,0.039177
2018/04/12 00:55:00.000,n,242,4.68,3.96,5.76,19.9,71.5,1023.12,0,0,0,0,0.037422
2018/04/12 00:56:00.000,n,227,4.68,3.96,5.04,19.9,71.4,1023.12,0,0,0,0,0.041771
2018/04/12 00:57:00.000,n,260,5.04,3.96,5.76,19.9,71.5,1023.12,0,0,0,0,0.042648
2018/04/12 00:58:00.000,n,240,3.96,3.24,3.96,19.9,71.4,1023.12,0,0,0,0,0.0383
2018/04/12 00:59:00.008,n,237,3.6,2.88,3.96,19.9,71.3,1023.12,0,0,0,0,0.035706
2018/04/12 01:00:00.005,n,270,4.68,3.96,5.04,19.9,71.1,1023.12,0,0,0,0,0.039177
2018/04/12 01:01:00.002,n,268,4.32,4.32,5.04,19.9,71.2,1023.12,0,0,0,0,0.039177
2018/04/12 01:02:00.000,n,254,2.52,1.8,3.24,19.9,71.2,1023.12,0,0,0,0,0.036545
2018/04/12 01:03:00.013,n,269,4.32,3.96,5.04,19.9,71.9,1023.12,0,0,0,0,0.0383
2018/04/12 01:04:00.000,n,244,2.88,2.88,3.24,19.9,71.3,1023.12,0,0,0,0,0.040054
2018/04/12 01:05:00.000,n,240,3.24,2.88,3.6,19.9,71.2,1023.12,0,0,0,0,0.0383
2018/04/12 01:06:00.000,n,245,5.4,5.04,6.12,19.9,71.3,1023.12,0,0,0,0,0.035706
2018/04/12 01:07:00.002,n,241,3.6,1.44,5.76,19.9,71.3,1023.02,0,0,0,0,0.035706
2018/04/12 01:08:00.000,n,247,4.32,3.96,4.68,19.9,71.1,1023.02,0,0,0,0,0.0383
2018/04/12 01:09:00.000,n,259,5.04,5.04,5.04,19.9,71.1,1023.02,0,0,0,0,0.037422
2018/04/12 01:10:00.009,n,232,2.88,1.8,3.24,19.9,71.1,1023.02,0,0,0,0,0.039177
2018/04/12 01:11:00.008,n,250,3.24,2.88,3.6,19.9,71.4,1023.02,0,0,0,0,0.035706
2018/04/12 01:12:00.005,n,279,2.88,2.88,3.24,19.9,71.5,1023.02,0,0,0,0,0.040054
2018/04/12 01:13:00.000,n,255,2.52,2.52,2.88,19.9,71,1023.02,0,0,0,0,0.039177
2018/04/12 01:14:00.000,n,254,3.24,2.88,3.6,19.9,71,1023.02,0,0,0,0,0.040054
2018/04/12 01:15:00.000,n,255,4.68,3.96,5.04,19.8,70.8,1023.02,0,0,0,0,0.0383
2018/04/12 01:16:00.000,n,268,2.16,2.16,2.52,19.8,70.8,1023.02,0,0,0,0,0.037422
2018/04/12 01:17:00.007,n,261,3.96,3.6,3.96,19.8,70.8,1023.02,0,0,0,0,0.040894
2018/04/12 01:18:00.004,n,236,1.08,0.36,1.8,19.8,71.1,1022.92,0,0,0,0,0.039177
2018/04/12 01:19:00.001,n,268,1.08,0.72,2.16,19.8,71,1022.92,0,0,0,0,0.037422
2018/04/12 01:20:00.000,n,299,1.08,0.72,2.16,19.9,71,1022.92,0,0,0,0,0.036545
2018/04/12 01:21:00.011,n,227,2.88,2.16,3.96,19.9,70.8,1022.92,0,0,0,0,0.040894
2018/04/12 01:22:00.000,n,186,1.08,0.72,1.08,19.9,70.8,1022.92,0,0,0,0,0.040054
2018/04/12 01:23:00.000,n,232,3.6,3.24,3.6,19.9,70.7,1022.92,0,0,0,0,0.0383
2018/04/12 01:24:00.002,n,264,3.6,3.24,4.32,19.9,70.6,1022.92,0,0,0,0,0.037422
2018/04/12 01:25:00.000,n,280,3.24,2.52,4.32,19.9,71,1022.92,0,0,0,0,0.037422
2018/04/12 01:26:00.000,n,280,4.68,3.96,5.76,19.9,71,1022.92,0,0,0,0,0.0383
2018/04/12 01:27:00.010,n,250,3.6,2.88,4.32,19.9,70.7,1022.92,0,0,0,0,0.039177
2018/04/12 01:28:00.007,n,231,2.52,2.16,2.88,19.9,70.8,1022.92,0,0,0,0,0.036545
2018/04/12 01:29:00.004,n,255,5.04,4.68,5.4,19.9,70.6,1022.82,0,0,0,0,0.040054
2018/04/12 01:30:00.001,n,253,5.04,4.68,5.4,19.9,70.6,1022.82,0,0,0,0,0.0383
2018/04/12 01:31:00.000,n,241,3.24,2.88,3.96,19.8,70.9,1022.82,0,0,0,0,0.039177
2018/04/12 01:32:00.000,n,187,2.52,2.52,2.88,19.9,70.8,1022.82,0,0,0,0,0.041771
2018/04/12 01:33:00.000,n,232,1.8,1.08,2.16,19.8,70.8,1022.82,0,0,0,0,0.040054
2018/04/12 01:34:00.005,n,273,3.24,2.88,3.6,19.9,71.1,1022.72,0,0,0,0,0.035706
2018/04/12 01:35:00.003,n,275,0.72,0,1.8,19.9,71.2,1022.72,0,0,0,0,0.035706
2018/04/12 01:36:00.000,n,152,3.24,1.8,4.32,19.9,71.4,1022.72,0,0,0,0,0.035706
2018/04/12 01:37:00.000,n,104,1.44,0.72,2.88,19.9,71.6,1022.72,0,0,0,0,0.037422
2018/04/12 01:38:00.010,n,200,2.16,2.16,2.52,19.9,71.7,1022.72,0,0,0,0,0.042648
2018/04/12 01:39:00.007,n,333,1.8,1.44,2.52,19.9,71.8,1022.72,0,0,0,0,0.040894
2018/04/12 01:40:00.000,n,138,1.8,1.44,2.52,19.9,71.7,1022.72,0,0,0,0,0.036545
2018/04/12 01:41:00.000,n,123,0.36,0.36,0.72,19.9,71.7,1022.72,0,0,0,0,0.034828
2018/04/12 01:42:00.000,n,299,3.24,1.8,3.96,19.9,71.5,1022.72,0,0,0,0,0.037422
2018/04/12 01:43:00.000,n,327,2.88,1.44,5.04,19.9,71.5,1022.72,0,0,0,0,0.039177
2018/04/12 01:44:00.000,n,49,2.16,0.36,3.6,20,71.5,1022.62,0,0,0,0,0.033951
2018/04/12 01:45:00.007,n,346,1.8,1.44,2.16,20,71.3,1022.62,0,0,0,0,0.036545
2018/04/12 01:46:00.004,n,216,1.44,0.72,2.52,19.9,71,1022.62,0,0,0,0,0.037422
2018/04/12 01:47:00.001,n,200,5.76,5.4,6.12,19.9,70.5,1022.62,0,0,0,0,0.040894
2018/04/12 01:48:00.015,n,208,5.76,5.4,6.12,19.8,70.3,1022.62,0,0,0,0,0.036545
2018/04/12 01:49:00.000,n,246,5.04,4.32,5.4,19.8,70.5,1022.62,0,0,0,0,0.037422
2018/04/12 01:50:00.000,n,282,0.72,0.36,1.08,19.8,70.6,1022.62,0,0,0,0,0.037422
2018/04/12 01:51:00.000,n,265,1.44,0.72,2.16,19.8,70.8,1022.62,0,0,0,0,0.033951
2018/04/12 01:52:00.004,n,194,0.72,0.36,1.08,19.8,70.9,1022.62,0,0,0,0,0.0383
2018/04/12 01:53:00.001,n,68,1.08,0.36,2.16,19.8,70.9,1022.62,0,0,0,0,0.032196
2018/04/12 01:54:00.000,n,220,0.36,0,0.72,19.8,70.9,1022.62,0,0,0,0,0.033951
2018/04/12 01:55:00.011,n,139,1.44,0.72,2.16,19.9,70.6,1022.52,0,0,0,0,0.036545
2018/04/12 01:56:00.008,n,171,0.72,0,1.08,19.8,70.4,1022.52,0,0,0,0,0.034828
2018/04/12 01:57:00.005,n,229,0.36,0,0.72,19.8,70.3,1022.52,0,0,0,0,0.040054
2018/04/12 01:58:00.000,n,341,0.72,0,1.08,19.8,70.4,1022.52,0,0,0,0,0.033073
2018/04/12 01:59:00.000,n,174,2.52,2.16,2.52,19.8,70.3,1022.52,0,0,0,0,0.034828
2018/04/12 02:00:00.000,n,224,2.52,2.16,2.88,19.8,70.1,1022.52,0,0,0,0,0.033951
2018/04/12 02:01:00.000,n,259,3.96,3.6,4.68,19.8,70.2,1022.52,0,0,0,0,0.033073
2018/04/12 02:02:00.007,n,251,3.6,3.24,3.96,19.8,70.3,1022.42,0,0,0,0,0.031319
2018/04/12 02:03:00.004,n,255,3.6,2.16,3.96,19.7,70.6,1022.42,0,0,0,0,0.033073
2018/04/12 02:04:00.000,n,253,3.24,2.88,3.6,19.7,70.3,1022.42,0,0,0,0,0.033073
2018/04/12 02:05:00.014,n,237,2.52,2.16,2.88,19.7,70.4,1022.42,0,0,0,0,0.033073
2018/04/12 02:06:00.011,n,265,3.96,3.96,3.96,19.7,70.7,1022.42,0,0,0,0,0.0383
2018/04/12 02:07:00.000,n,252,2.88,2.52,3.6,19.7,70.5,1022.42,0,0,0,0,0.0383
2018/04/12 02:08:00.000,n,256,3.24,2.88,3.6,19.7,70.6,1022.42,0,0,0,0,0.032196
2018/04/12 02:09:00.002,n,275,2.88,2.16,2.88,19.7,70.9,1022.32,0,0,0,0,0.033073
2018/04/12 02:10:00.000,n,265,2.52,2.52,3.24,19.7,71.7,1022.32,0,0,0,0,0.033073
2018/04/12 02:11:00.000,n,263,3.6,2.88,4.32,19.7,71.4,1022.32,0,0,0,0,0.034828
2018/04/12 02:12:00.009,n,240,1.44,1.08,1.8,19.7,71.1,1022.32,0,0,0,0,0.033073
2018/04/12 02:13:00.006,n,231,1.44,1.44,1.8,19.7,70.8,1022.32,0,0,0,0,0.031319
2018/04/12 02:14:00.004,n,249,1.8,1.44,2.16,19.7,70.7,1022.32,0,0,0,0,0.035706
2018/04/12 02:15:00.000,n,234,4.32,3.96,4.68,19.6,70.7,1022.32,0,0,0,0,0.034828
2018/04/12 02:16:00.000,n,238,5.04,4.32,5.4,19.6,70.4,1022.32,0,0,0,0,0.030479
2018/04/12 02:17:00.000,n,263,2.16,1.44,2.52,19.6,70.5,1022.32,0,0,0,0,0.031319
2018/04/12 02:18:00.000,n,246,4.68,4.68,5.04,19.6,70.5,1022.32,0,0,0,0,0.033073
2018/04/12 02:19:00.005,n,240,4.68,3.24,5.4,19.6,70.5,1022.22,0,0,0,0,0.028725
2018/04/12 02:20:00.002,n,267,5.04,4.32,6.12,19.6,71,1022.22,0,0,0,0,0.035706
2018/04/12 02:21:00.000,n,259,6.12,5.76,6.48,19.6,70.6,1022.22,0,0,0,0,0.032196
2018/04/12 02:22:00.012,n,268,6.48,6.12,6.84,19.6,70.4,1022.22,0,0,0,0,0.0383
2018/04/12 02:23:00.009,n,256,5.04,4.68,5.76,19.5,70.5,1022.22,0,0,0,0,0.031319
2018/04/12 02:24:00.008,n,268,4.32,3.96,4.68,19.6,71.1,1022.22,0,0,0,0,0.032196
2018/04/12 02:25:00.000,n,271,4.68,4.68,5.04,19.6,70.5,1022.22,0,0,0,0,0.030479
2018/04/12 02:26:00.001,n,280,1.08,0.36,2.16,19.6,71.6,1022.22,0,0,0,0,0.033073
2018/04/12 02:27:00.000,n,223,3.6,3.24,3.96,19.6,70.9,1022.22,0,0,0,0,0.029602
2018/04/12 02:28:00.000,n,231,4.32,3.96,4.68,19.6,70.5,1022.22,0,0,0,0,0.02697
2018/04/12 02:29:00.000,n,241,5.4,5.04,5.76,19.6,70.3,1022.22,0,0,0,0,0.024376
2018/04/12 02:30:00.006,n,255,3.6,1.8,4.32,19.5,70.4,1022.22,0,0,0,0,0.030479
2018/04/12 02:31:00.003,n,201,2.88,2.52,3.24,19.5,70.5,1022.22,0,0,0,0,0.028725
2018/04/12 02:32:00.000,n,226,1.08,0.36,1.44,19.5,70.6,1022.22,0,0,0,0,0.028725
2018/04/12 02:33:00.013,n,251,1.8,1.08,1.8,19.5,70.5,1022.22,0,0,0,0,0.02697
2018/04/12 02:34:00.000,n,257,3.24,2.88,3.24,19.5,70.5,1022.22,0,0,0,0,0.033073
2018/04/12 02:35:00.000,n,268,3.96,3.6,4.68,19.5,70.4,1022.22,0,0,0,0,0.030479
2018/04/12 02:36:00.005,n,262,4.32,3.96,4.68,19.5,70.3,1022.22,0,0,0,0,0.025253
2018/04/12 02:37:00.003,n,265,3.96,3.96,4.32,19.6,70.3,1022.22,0,0,0,0,0.02697
2018/04/12 02:38:00.000,n,251,2.88,2.52,3.6,19.6,70.2,1022.22,0,0,0,0,0.027847
2018/04/12 02:39:00.000,n,238,2.88,2.52,3.6,19.6,70.3,1022.22,0,0,0,0,0.028725
2018/04/12 02:40:00.010,n,256,4.32,3.24,5.76,19.6,70.2,1022.22,0,0,0,0,0.025253
2018/04/12 02:41:00.007,n,245,3.96,2.52,4.68,19.6,70,1022.22,0,0,0,0,0.026131
2018/04/12 02:42:00.004,n,245,5.04,3.96,5.4,19.5,70,1022.22,0,0,0,0,0.026131
2018/04/12 02:43:00.001,n,255,5.04,4.68,5.76,19.5,70,1022.22,0,0,0,0,0.02697
2018/04/12 02:44:00.000,n,323,2.88,1.44,3.24,19.5,70.1,1022.22,0,0,0,0,0.02697
2018/04/12 02:45:00.000,n,248,4.32,3.96,4.32,19.5,70.1,1022.22,0,0,0,0,0.024376
2018/04/12 02:46:00.000,n,243,5.4,3.96,5.76,19.5,70.2,1022.22,0,0,0,0,0.029602
2018/04/12 02:47:00.005,n,243,7.2,6.48,7.92,19.5,70.3,1022.12,0,0,0,0,0.024376
2018/04/12 02:48:00.002,n,249,8.28,7.56,8.64,19.5,70.3,1022.12,0,0,0,0,0.02697
2018/04/12 02:49:00.000,n,252,7.56,6.84,8.64,19.5,70.4,1022.12,0,0,0,0,0.02697
2018/04/12 02:50:00.012,n,255,4.68,4.32,5.76,19.5,70.6,1022.12,0,0,0,0,0.024376
2018/04/12 02:51:00.009,n,280,1.8,1.44,2.88,19.5,70.9,1022.12,0,0,0,0,0.023499
2018/04/12 02:52:00.000,n,216,2.16,0.72,3.96,19.5,70.9,1022.12,0,0,0,0,0.02697
2018/04/12 02:53:00.000,n,72,1.8,1.44,2.16,19.5,71,1022.12,0,0,0,0,0.026131
2018/04/12 02:54:00.000,n,265,3.6,2.88,3.96,19.5,71.1,1022.12,0,0,0,0,0.024376
2018/04/12 02:55:00.000,n,315,2.16,1.8,2.52,19.5,71.1,1022.12,0,0,0,0,0.026131
2018/04/12 02:56:00.000,n,286,1.44,1.08,1.44,19.5,71.1,1022.12,0,0,0,0,0.024376
2018/04/12 02:57:00.007,n,158,1.44,1.08,1.8,19.5,71.1,1022.12,0,0,0,0,0.024376
2018/04/12 02:58:00.005,n,207,2.16,2.16,2.52,19.5,71.3,1022.12,0,0,0,0,0.025253
2018/04/12 02:59:00.002,n,249,2.88,2.16,3.6,19.5,71.7,1022.12,0,0,0,0,0.020905
2018/04/12 03:00:00.015,n,101,2.52,1.44,3.24,19.5,71.5,1022.02,0,0,0,0,0.02697
2018/04/12 03:01:00.000,n,286,2.52,1.8,3.24,19.5,72,1022.02,0,0,0,0,0.023499
2018/04/12 03:02:00.000,n,121,0.72,0.36,1.08,19.5,71.9,1022.02,0,0,0,0,0.025253
2018/04/12 03:03:00.000,n,280,0.72,0,1.44,19.5,71.9,1022.02,0,0,0,0,0.025253
2018/04/12 03:04:00.004,n,354,1.8,0.72,2.88,19.5,71.7,1022.02,0,0,0,0,0.023499
2018/04/12 03:05:00.002,n,242,1.44,1.08,1.8,19.5,71.4,1022.02,0,0,0,0,0.026131
2018/04/12 03:06:00.000,n,192,1.08,0.72,1.44,19.5,71.5,1022.02,0,0,0,0,0.025253
2018/04/12 03:07:00.011,n,120,1.08,0.72,1.44,19.5,71.2,1022.02,0,0,0,0,0.025253
2018/04/12 03:08:00.008,n,256,1.8,1.08,2.16,19.6,71,1022.02,0,0,0,0,0.025253
2018/04/12 03:09:00.006,n,161,4.68,3.96,5.4,19.5,70.3,1022.02,0,0,0,0,0.023499
2018/04/12 03:10:00.000,n,290,0.36,0.36,0.72,19.5,70.2,1022.02,0,0,0,0,0.025253
2018/04/12 03:11:00.001,n,176,0.36,0,1.08,19.5,70.4,1021.92,0,0,0,0,0.024376
2018/04/12 03:12:00.000,n,273,2.88,2.52,3.24,19.5,70.5,1021.92,0,0,0,0,0.024376
2018/04/12 03:13:00.000,n,238,2.88,2.52,3.6,19.5,70.5,1021.92,0,0,0,0,0.025253
2018/04/12 03:14:00.000,n,236,4.32,3.6,5.04,19.5,70.5,1021.92,0,0,0,0,0.025253
2018/04/12 03:15:00.006,n,214,3.24,2.88,3.6,19.5,70.8,1021.92,0,0,0,0,0.024376
2018/04/12 03:16:00.003,n,270,2.88,2.52,3.6,19.5,72,1021.92,0,0,0,0,0.027847
2018/04/12 03:17:00.000,n,268,3.96,3.6,4.32,19.6,71.1,1021.92,0,0,0,0,0.02697
2018/04/12 03:18:00.014,n,268,6.84,5.04,8.28,19.5,71.1,1021.92,0,0,0,0,0.024376
2018/04/12 03:19:00.000,n,250,2.52,2.16,3.24,19.5,71.3,1021.92,0,0,0,0,0.023499
2018/04/12 03:20:00.000,n,114,0.72,0.36,1.08,19.5,71.5,1021.92,0,0,0,0,0.028725
2018/04/12 03:21:00.000,n,341,1.08,0.36,1.44,19.5,71.5,1021.92,0,0,0,0,0.025253
2018/04/12 03:22:00.004,n,185,1.8,1.44,1.8,19.5,71.5,1021.92,0,0,0,0,0.029602
2018/04/12 03:23:00.001,n,214,3.96,2.88,4.32,19.5,71.8,1021.92,0,0,0,0,0.022621
2018/04/12 03:24:00.000,n,249,2.52,1.8,3.24,19.5,71.9,1021.92,0,0,0,0,0.025253
2018/04/12 03:25:00.012,n,10,0.72,0.36,1.08,19.5,71.6,1021.92,0,0,0,0,0.021744
2018/04/12 03:26:00.010,n,150,2.88,2.16,3.24,19.5,71.6,1021.92,0,0,0,0,0.029602
2018/04/12 03:27:00.006,n,266,3.6,2.88,3.96,19.5,71.6,1021.92,0,0,0,0,0.022621
2018/04/12 03:28:00.000,n,266,1.08,0.36,2.52,19.5,71.7,1021.92,0,0,0,0,0.033073
2018/04/12 03:29:00.000,n,265,5.76,5.4,6.84,19.5,71.2,1021.92,0,0,0,0,0.023499
2018/04/12 03:30:00.000,n,286,3.96,3.24,4.68,19.5,71.3,1021.92,0,0,0,0,0.025253
2018/04/12 03:31:00.000,n,269,2.52,2.16,2.88,19.5,71.2,1021.92,0,0,0,0,0.022621
2018/04/12 03:32:00.007,n,90,1.44,0.72,1.8,19.5,71.6,1021.92,0,0,0,0,0.025253
2018/04/12 03:33:00.005,n,183,0.72,0.36,1.08,19.5,71.7,1021.92,0,0,0,0,0.023499
2018/04/12 03:34:00.002,n,307,0.72,0.36,1.08,19.5,71.3,1021.82,0,0,0,0,0.026131
2018/04/12 03:35:00.000,n,237,1.44,0.72,3.6,19.5,71.3,1021.82,0,0,0,0,0.022621
2018/04/12 03:36:00.013,n,246,1.08,0.36,2.16,19.5,71.3,1021.82,0,0,0,0,0.026131
2018/04/12 03:37:00.000,n,233,1.44,0.72,2.16,19.5,71.2,1021.82,0,0,0,0,0.026131
2018/04/12 03:38:00.000,n,160,2.52,1.8,3.24,19.5,71.1,1021.82,0,0,0,0,0.030479
2018/04/12 03:39:00.004,n,253,3.24,2.88,3.6,19.5,71,1021.82,0,0,0,0,0.022621
2018/04/12 03:40:00.002,n,269,2.88,1.44,3.6,19.5,71.1,1021.82,0,0,0,0,0.020027
2018/04/12 03:41:00.000,n,268,5.04,4.32,5.4,19.5,71.1,1021.82,0,0,0,0,0.024376
2018/04/12 03:42:00.000,n,271,3.24,2.88,3.96,19.5,71.2,1021.82,0,0,0,0,0.026131
2018/04/12 03:43:00.009,n,14,1.08,0.36,1.8,19.5,71.9,1021.92,0,0,0,0,0.022621
2018/04/12 03:44:00.007,n,111,1.44,0.72,2.16,19.5,71.7,1021.92,0,0,0,0,0.023499
2018/04/12 03:45:00.004,n,346,1.08,0.36,1.08,19.5,71.6,1021.92,0,0,0,0,0.023499
2018/04/12 03:46:00.002,n,166,1.44,0.36,1.8,19.5,71.6,1021.92,0,0,0,0,0.022621
2018/04/12 03:47:00.000,n,171,1.8,0.72,2.88,19.5,71.7,1021.92,0,0,0,0,0.024376
2018/04/12 03:48:00.000,n,225,2.88,1.44,3.96,19.5,71.7,1021.92,0,0,0,0,0.025253
2018/04/12 03:49:00.000,n,246,4.32,3.6,5.04,19.5,71.8,1021.92,0,0,0,0,0.024376
2018/04/12 03:50:00.007,n,241,3.6,2.16,5.4,19.5,71.9,1021.92,0,0,0,0,0.022621
2018/04/12 03:51:00.005,n,294,2.52,1.08,2.88,19.5,71.8,1021.92,0,0,0,0,0.023499
2018/04/12 03:52:00.001,n,258,4.68,3.96,5.04,19.5,72.2,1021.92,0,0,0,0,0.025253
2018/04/12 03:53:00.000,n,327,3.24,2.88,3.6,19.5,72.1,1021.92,0,0,0,0,0.024376
2018/04/12 03:54:00.013,n,267,3.96,3.24,4.32,19.5,72.5,1022.02,0,0,0,0,0.023499
2018/04/12 03:55:00.000,n,271,3.24,2.16,3.96,19.5,72.8,1022.02,0,0,0,0,0.025253
2018/04/12 03:56:00.000,n,278,4.68,4.32,5.4,19.5,72.6,1022.02,0,0,0,0,0.023499
2018/04/12 03:57:00.004,n,265,2.88,2.52,3.6,19.5,72.3,1022.02,0,0,0,0,0.028725
2018/04/12 03:58:00.002,n,248,3.6,3.24,3.96,19.5,72,1022.02,0,0,0,0,0.021744
2018/04/12 03:59:00.000,n,254,6.48,5.04,7.56,19.4,72.1,1022.02,0,0,0,0,0.026131
2018/04/12 04:00:00.000,n,248,3.96,3.96,4.32,19.4,72.2,1022.02,0,0,0,0,0.023499
2018/04/12 04:01:00.010,n,264,3.6,0.36,5.4,19.4,72.4,1022.02,0,0,0,0,0.025253
2018/04/12 04:02:00.007,n,239,5.76,5.4,6.48,19.4,72.3,1022.02,0,0,0,0,0.023499
2018/04/12 04:03:00.005,n,252,2.88,1.44,5.04,19.4,73.1,1022.02,0,0,0,0,0.024376
