"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/14 00:00:00.012,n,30,2.16,1.8,2.52,21.7,75.4,1017.12,0,0,0,0,0.030479
2018/04/14 00:01:00.000,n,7,4.68,4.32,5.4,21.7,75.4,1017.12,0,0,0,0,0.030479
2018/04/14 00:02:00.000,n,344,5.04,4.68,5.4,21.8,75.3,1017.12,0,0,0,0,0.039177
2018/04/14 00:03:00.004,n,10,6.48,5.76,6.84,21.8,75.1,1017.12,0,0,0,0,0.031357
2018/04/14 00:04:00.001,n,18,8.28,7.92,9,21.8,75.2,1017.12,0,0,0,0,0.032234
2018/04/14 00:05:00.001,n,357,6.84,5.76,8.28,21.8,75.3,1017.12,0,0,0,0,0.033951
2018/04/14 00:06:00.000,n,13,6.12,5.76,6.84,21.8,75.2,1017.12,0,0,0,0,0.034828
2018/04/14 00:07:00.011,n,33,5.4,4.68,5.4,21.8,75.2,1017.12,0,0,0,0,0.039177
2018/04/14 00:08:00.009,n,23,3.6,2.52,4.32,21.8,75.3,1017.12,0,0,0,0,0.032234
2018/04/14 00:09:00.005,n,25,5.76,5.04,6.12,21.8,75.3,1017.12,0,0,0,0,0.030479
2018/04/14 00:10:00.002,n,0,5.04,3.24,7.56,21.8,75.3,1017.12,0,0,0,0,0.040054
2018/04/14 00:11:00.000,n,14,5.76,3.6,6.84,21.7,75.3,1017.12,0,0,0,0,0.03746
2018/04/14 00:12:00.000,n,15,7.56,6.12,8.64,21.7,75.3,1017.12,0,0,0,0,0.032234
2018/04/14 00:13:00.000,n,12,5.4,4.68,7.56,21.7,75.3,1017.12,0,0,0,0,0.033951
2018/04/14 00:14:00.007,n,7,9,8.28,9,21.7,75.2,1017.12,0,0,0,0,0.031357
2018/04/14 00:15:00.004,n,173,0.72,0.36,1.8,21.7,75.2,1017.12,0,0,0,0,0.031357
2018/04/14 00:16:00.001,n,28,5.4,4.32,6.12,21.8,75.1,1017.12,0,0,0,0,0.033951
2018/04/14 00:17:00.000,n,23,6.12,4.32,6.48,21.8,75.1,1017.12,0,0,0,0,0.032234
2018/04/14 00:18:00.013,n,358,8.28,7.92,9,21.8,75.1,1017.12,0,0,0,0,0.031357
2018/04/14 00:19:00.000,n,3,4.32,3.24,5.04,21.8,75.6,1017.02,0,0,0,0,0.031357
2018/04/14 00:20:00.000,n,2,6.12,5.4,6.48,21.8,75.1,1017.02,0,0,0,0,0.03746
2018/04/14 00:21:00.000,n,37,2.88,1.44,4.68,21.8,75,1017.02,0,0,0,0,0.033112
2018/04/14 00:22:00.002,n,355,5.76,5.4,6.12,21.8,75.2,1017.02,0,0,0,0,0.040894
2018/04/14 00:23:00.000,n,350,3.96,2.88,5.76,21.8,75,1017.02,0,0,0,0,0.033951
2018/04/14 00:24:00.000,n,18,5.4,2.88,6.12,21.8,75,1017.02,0,0,0,0,0.033112
2018/04/14 00:25:00.010,n,22,4.68,2.52,6.48,21.8,75,1017.02,0,0,0,0,0.033951
2018/04/14 00:26:00.008,n,126,0.36,0.36,1.08,21.8,75,1017.02,0,0,0,0,0.034828
2018/04/14 00:27:00.004,n,50,2.16,0.36,4.32,21.8,75,1016.92,0,0,0,0,0.030479
2018/04/14 00:28:00.001,n,32,3.6,1.44,4.32,21.8,75,1016.92,0,0,0,0,0.03746
2018/04/14 00:29:00.000,n,10,3.96,3.24,4.32,21.8,75,1016.92,0,0,0,0,0.032234
2018/04/14 00:30:00.000,n,25,4.68,4.32,5.04,21.8,75.1,1016.92,0,0,0,0,0.031357
2018/04/14 00:31:00.000,n,11,3.96,2.52,4.68,21.7,75.2,1016.92,0,0,0,0,0.028725
2018/04/14 00:32:00.008,n,131,0.72,0.36,1.8,21.7,75.3,1016.92,0,0,0,0,0.03746
2018/04/14 00:33:00.006,n,0,2.52,1.44,2.88,21.7,75.3,1016.92,0,0,0,0,0.033951
2018/04/14 00:34:00.002,n,79,0.72,0.36,1.44,21.7,75.4,1016.92,0,0,0,0,0.033951
2018/04/14 00:35:00.000,n,358,3.24,2.88,3.6,21.7,75.3,1016.92,0,0,0,0,0.036583
2018/04/14 00:36:00.012,n,356,6.12,5.76,6.48,21.7,75.4,1016.92,0,0,0,0,0.039177
2018/04/14 00:37:00.000,n,5,5.04,4.32,5.76,21.7,75.2,1016.92,0,0,0,0,0.03746
2018/04/14 00:38:00.000,n,15,4.32,3.6,4.68,21.7,75.3,1016.92,0,0,0,0,0.033951
2018/04/14 00:39:00.000,n,18,5.76,4.68,6.12,21.7,75.4,1016.92,0,0,0,0,0.029602
2018/04/14 00:40:00.004,n,47,1.08,0.36,2.16,21.7,75.4,1016.92,0,0,0,0,0.030479
2018/04/14 00:41:00.001,n,28,3.6,1.44,5.76,21.7,75.4,1016.92,0,0,0,0,0.035706
2018/04/14 00:42:00.000,n,35,5.04,4.32,5.76,21.7,75.5,1016.92,0,0,0,0,0.033112
2018/04/14 00:43:00.012,n,27,5.04,4.32,5.04,21.7,75.5,1016.92,0,0,0,0,0.032234
2018/04/14 00:44:00.009,n,14,5.04,4.68,5.4,21.7,75.6,1016.92,0,0,0,0,0.034828
2018/04/14 00:45:00.006,n,13,4.68,3.6,5.4,21.7,75.7,1016.92,0,0,0,0,0.030479
2018/04/14 00:46:00.000,n,11,3.24,2.52,3.96,21.7,75.6,1016.92,0,0,0,0,0.031357
2018/04/14 00:47:00.000,n,3,5.04,4.68,5.4,21.7,75.6,1016.92,0,0,0,0,0.033112
2018/04/14 00:48:00.000,n,21,3.6,3.24,3.96,21.6,75.7,1016.92,0,0,0,0,0.035706
2018/04/14 00:49:00.000,n,12,3.6,3.6,3.96,21.6,75.6,1016.82,0,0,0,0,0.034828
2018/04/14 00:50:00.007,n,16,5.76,5.4,6.12,21.6,75.5,1016.82,0,0,0,0,0.041809
2018/04/14 00:51:00.005,n,34,1.8,0.72,3.24,21.6,75.7,1016.82,0,0,0,0,0.034828
2018/04/14 00:52:00.001,n,0,2.16,1.08,2.52,21.6,75.7,1016.82,0,0,0,0,0.033112
2018/04/14 00:53:00.000,n,61,2.52,1.44,3.24,21.6,75.6,1016.82,0,0,0,0,0.033112
2018/04/14 00:54:00.011,n,23,3.96,3.24,4.32,21.6,75.5,1016.82,0,0,0,0,0.035706
2018/04/14 00:55:00.000,n,14,4.32,2.52,4.68,21.6,75.5,1016.82,0,0,0,0,0.030479
2018/04/14 00:56:00.000,n,32,3.96,3.6,3.96,21.6,75.5,1016.82,0,0,0,0,0.039177
2018/04/14 00:57:00.004,n,28,2.16,1.08,3.6,21.6,75.6,1016.82,0,0,0,0,0.034828
2018/04/14 00:58:00.001,n,44,2.16,1.44,3.24,21.6,75.4,1016.82,0,0,0,0,0.031357
2018/04/14 00:59:00.000,n,26,2.52,1.08,3.24,21.7,75.5,1016.82,0,0,0,0,0.033112
2018/04/14 01:00:00.000,n,28,2.52,2.16,3.24,21.7,75.5,1016.82,0,0,0,0,0.033112
2018/04/14 01:01:00.009,n,32,1.44,1.08,2.52,21.7,75.5,1016.72,0,0,0,0,0.033951
2018/04/14 01:02:00.006,n,42,2.16,1.8,2.16,21.7,75.3,1016.72,0,0,0,0,0.036583
2018/04/14 01:03:00.004,n,76,0.72,0.36,1.08,21.7,75.4,1016.72,0,0,0,0,0.034828
2018/04/14 01:04:00.001,n,56,1.44,0.72,1.8,21.7,75.3,1016.72,0,0,0,0,0.039177
2018/04/14 01:05:00.000,n,31,0.36,0,1.08,21.7,75.3,1016.72,0,0,0,0,0.035706
2018/04/14 01:06:00.000,n,105,1.08,0.72,1.08,21.7,75.3,1016.72,0,0,0,0,0.03746
2018/04/14 01:07:00.000,n,72,1.08,0.72,1.44,21.7,75.2,1016.62,0,0,0,0,0.040054
2018/04/14 01:08:00.006,n,135,1.44,1.08,1.8,21.7,75.2,1016.62,0,0,0,0,0.040894
2018/04/14 01:09:00.004,n,255,1.08,0.72,1.08,21.7,75.2,1016.72,0,0,0,0,0.033951
2018/04/14 01:10:00.001,n,225,1.8,1.8,1.8,21.7,75.3,1016.72,0,0,0,0,0.035706
2018/04/14 01:11:00.014,n,336,1.8,0.72,2.52,21.7,75.5,1016.72,0,0,0,0,0.03746
2018/04/14 01:12:00.011,n,249,2.52,1.8,3.24,21.6,75.4,1016.72,0,0,0,0,0.03746
2018/04/14 01:13:00.000,n,255,4.68,4.68,5.04,21.6,75.7,1016.72,0,0,0,0,0.035706
2018/04/14 01:14:00.000,n,257,4.68,4.32,5.4,21.6,76.3,1016.72,0,0,0,0,0.035706
2018/04/14 01:15:00.003,n,350,2.52,0.72,4.32,21.7,77.1,1016.72,0,0,0,0,0.027008
2018/04/14 01:16:00.001,n,264,3.6,3.24,3.6,21.7,76,1016.72,0,0,0,0,0.031357
2018/04/14 01:17:00.000,n,271,3.24,0.72,4.32,21.6,75.7,1016.72,0,0,0,0,0.032234
2018/04/14 01:18:00.010,n,260,3.24,2.52,3.6,21.6,75.7,1016.72,0,0,0,0,0.033951
2018/04/14 01:19:00.008,n,236,1.08,0.72,2.52,21.6,75.9,1016.72,0,0,0,0,0.030479
2018/04/14 01:20:00.006,n,228,2.16,1.8,3.24,21.6,75.8,1016.72,0,0,0,0,0.032234
2018/04/14 01:21:00.002,n,225,3.24,2.88,3.24,21.5,75.8,1016.72,0,0,0,0,0.035706
2018/04/14 01:22:00.000,n,190,1.8,0.72,3.6,21.6,75.9,1016.72,0,0,0,0,0.034828
2018/04/14 01:23:00.000,n,242,5.4,4.68,6.84,21.5,75.9,1016.72,0,0,0,0,0.033951
2018/04/14 01:24:00.000,n,244,6.12,3.6,6.84,21.5,76.2,1016.72,0,0,0,0,0.033951
2018/04/14 01:25:00.006,n,246,4.68,3.96,5.04,21.5,76.7,1016.72,0,0,0,0,0.034828
2018/04/14 01:26:00.003,n,262,4.32,4.32,4.68,21.5,76.7,1016.72,0,0,0,0,0.039177
2018/04/14 01:27:00.001,n,256,4.68,4.32,5.04,21.5,76.3,1016.72,0,0,0,0,0.036583
2018/04/14 01:28:00.001,n,262,3.96,3.24,4.68,21.5,76.4,1016.72,0,0,0,0,0.033951
2018/04/14 01:29:00.012,n,269,3.6,2.88,3.6,21.5,76.6,1016.62,0,0,0,0,0.035706
2018/04/14 01:30:00.010,n,333,1.8,1.44,2.16,21.4,76.8,1016.62,0,0,0,0,0.033112
2018/04/14 01:31:00.000,n,5,1.08,0.36,2.16,21.4,76.8,1016.62,0,0,0,0,0.030479
2018/04/14 01:32:00.000,n,75,0.72,0.36,1.08,21.4,76.7,1016.62,0,0,0,0,0.033951
2018/04/14 01:33:00.000,n,102,0.72,0.36,1.44,21.4,76.9,1016.62,0,0,0,0,0.029602
2018/04/14 01:34:00.000,n,130,0.72,0.36,0.72,21.4,76.8,1016.62,0,0,0,0,0.029602
2018/04/14 01:35:00.000,n,148,0.36,0,0.36,21.4,76.9,1016.62,0,0,0,0,0.032234
2018/04/14 01:36:00.008,n,172,0.72,0.36,1.08,21.4,76.8,1016.62,0,0,0,0,0.033951
2018/04/14 01:37:00.006,n,201,1.8,1.44,1.8,21.4,77,1016.62,0,0,0,0,0.033112
2018/04/14 01:38:00.002,n,189,1.44,0.36,1.8,21.4,77,1016.52,0,0,0,0,0.030479
2018/04/14 01:39:00.015,n,227,1.8,0.72,2.16,21.4,77.2,1016.62,0,0,0,0,0.030479
2018/04/14 01:40:00.000,n,9,0.72,0.36,1.08,21.4,77.2,1016.62,0,0,0,0,0.027008
2018/04/14 01:41:00.000,n,112,1.08,0.72,1.44,21.4,77.2,1016.52,0,0,0,0,0.029602
2018/04/14 01:42:00.000,n,14,0.36,0.36,0.72,21.4,77.2,1016.52,0,0,0,0,0.036583
2018/04/14 01:43:00.005,n,131,1.44,1.08,1.8,21.4,77.2,1016.52,0,0,0,0,0.033951
2018/04/14 01:44:00.002,n,146,1.44,1.08,1.44,21.3,77.3,1016.52,0,0,0,0,0.036583
2018/04/14 01:45:00.000,n,148,1.08,0.72,1.44,21.3,77.4,1016.52,0,0,0,0,0.033112
2018/04/14 01:46:00.000,n,241,0.36,0,0.72,21.3,77.6,1016.52,0,0,0,0,0.039177
2018/04/14 01:47:00.010,n,151,1.44,1.08,1.44,21.3,78,1016.52,0,0,0,0,0.033112
2018/04/14 01:48:00.007,n,136,1.8,1.44,2.52,21.3,78.4,1016.42,0,0,0,0,0.031357
2018/04/14 01:49:00.000,n,123,1.44,1.44,1.44,21.3,78.2,1016.42,0,0,0,0,0.032234
2018/04/14 01:50:00.001,n,105,1.44,1.44,1.44,21.3,78.1,1016.42,0,0,0,0,0.028725
2018/04/14 01:51:00.000,n,95,1.44,1.44,1.8,21.3,78.2,1016.42,0,0,0,0,0.032234
2018/04/14 01:52:00.000,n,53,0.36,0,0.36,21.3,78.1,1016.42,0,0,0,0,0.028725
2018/04/14 01:53:00.000,n,108,1.44,1.08,1.8,21.3,78.2,1016.42,0,0,0,0,0.031357
2018/04/14 01:54:00.007,n,22,0.36,0,0.36,21.3,78.2,1016.32,0,0,0,0,0.033951
2018/04/14 01:55:00.005,n,175,0.72,0.36,0.72,21.2,78.2,1016.32,0,0,0,0,0.033951
2018/04/14 01:56:00.002,n,31,0.72,0,1.44,21.2,78.4,1016.32,0,0,0,0,0.03746
2018/04/14 01:57:00.000,n,6,0.72,0.36,0.72,21.2,78.4,1016.32,0,0,0,0,0.036583
2018/04/14 01:58:00.000,n,174,0.36,0,0.72,21.2,78.5,1016.22,0,0,0,0,0.035706
2018/04/14 01:59:00.000,n,165,1.8,1.44,1.8,21.2,78.6,1016.22,0,0,0,0,0.034828
2018/04/14 02:00:00.000,n,179,1.8,1.08,2.52,21.2,78.6,1016.22,0,0,0,0,0.031357
2018/04/14 02:01:00.005,n,198,2.52,2.16,2.88,21.2,78.6,1016.12,0,0,0,0,0.028725
2018/04/14 02:02:00.003,n,206,1.08,0.36,1.8,21.2,78.7,1016.12,0,0,0,0,0.030479
2018/04/14 02:03:00.001,n,226,1.44,0.36,1.8,21.2,78.7,1016.22,0,0,0,0,0.026131
2018/04/14 02:04:00.000,n,280,0,0,0.36,21.2,78.7,1016.22,0,0,0,0,0.025253
2018/04/14 02:05:00.011,n,284,0.72,0.36,1.44,21.2,78.6,1016.22,0,0,0,0,0.026131
2018/04/14 02:06:00.009,n,59,1.44,0.72,1.8,21.2,78.7,1016.22,0,0,0,0,0.027008
2018/04/14 02:07:00.000,n,29,1.08,0.72,1.08,21.2,78.8,1016.22,0,0,0,0,0.031357
2018/04/14 02:08:00.003,n,182,0.72,0.36,1.08,21.2,78.8,1016.22,0,0,0,0,0.026131
2018/04/14 02:09:00.000,n,222,0.36,0,0.72,21.2,78.9,1016.22,0,0,0,0,0.026131
2018/04/14 02:10:00.000,n,96,1.08,0.72,1.44,21.2,78.9,1016.22,0,0,0,0,0.028725
2018/04/14 02:11:00.000,n,31,0.36,0.36,0.72,21.2,78.8,1016.22,0,0,0,0,0.026131
2018/04/14 02:12:00.008,n,242,1.8,1.44,2.16,21.1,78.8,1016.12,0,0,0,0,0.028725
2018/04/14 02:13:00.005,n,218,2.52,2.16,2.88,21.1,78.8,1016.12,0,0,0,0,0.027885
2018/04/14 02:14:00.002,n,218,2.88,2.52,3.6,21.1,78.8,1016.12,0,0,0,0,0.031357
2018/04/14 02:15:00.015,n,213,3.24,2.88,3.6,21.1,78.8,1016.12,0,0,0,0,0.027885
2018/04/14 02:16:00.000,n,230,2.88,2.52,3.24,21.1,79,1016.12,0,0,0,0,0.027885
2018/04/14 02:17:00.000,n,190,1.44,0.72,2.52,21,79.2,1016.02,0,0,0,0,0.028725
2018/04/14 02:18:00.000,n,241,1.44,0.72,2.52,21,79.2,1016.02,0,0,0,0,0.025253
2018/04/14 02:19:00.005,n,235,1.8,0.72,2.52,21,79.1,1016.02,0,0,0,0,0.027885
2018/04/14 02:20:00.002,n,247,1.8,1.08,1.8,21,79.1,1016.02,0,0,0,0,0.024376
2018/04/14 02:21:00.000,n,255,1.8,1.44,2.16,21,79.2,1015.92,0,0,0,0,0.028725
2018/04/14 02:22:00.013,n,243,1.8,1.8,2.16,21,79.3,1015.92,0,0,0,0,0.033112
2018/04/14 02:23:00.010,n,234,1.44,0.72,1.8,21,79.3,1015.92,0,0,0,0,0.025253
2018/04/14 02:24:00.007,n,33,1.44,1.08,1.44,21,79.4,1015.92,0,0,0,0,0.027008
2018/04/14 02:25:00.000,n,39,1.08,0.72,1.08,21,79.4,1015.92,0,0,0,0,0.026131
2018/04/14 02:26:00.000,n,62,1.44,1.08,1.8,21,79.4,1015.82,0,0,0,0,0.027885
2018/04/14 02:27:00.000,n,86,2.16,1.8,2.52,21,79.4,1015.82,0,0,0,0,0.027008
2018/04/14 02:28:00.000,n,95,2.88,2.88,2.88,21,79.4,1015.82,0,0,0,0,0.028725
2018/04/14 02:29:00.007,n,92,2.88,2.16,3.24,20.9,79.4,1015.72,0,0,0,0,0.025253
2018/04/14 02:30:00.005,n,95,3.96,3.24,4.32,20.9,79.8,1015.72,0,0,0,0,0.026131
2018/04/14 02:31:00.003,n,76,2.88,2.16,3.24,20.9,80,1015.72,0,0,0,0,0.028725
2018/04/14 02:32:00.000,n,75,3.6,3.24,3.6,20.9,80.3,1015.72,0,0,0,0,0.031357
2018/04/14 02:33:00.014,n,78,2.88,2.52,2.88,20.9,80.6,1015.72,0,0,0,0,0.027885
2018/04/14 02:34:00.000,n,84,1.44,1.44,1.8,20.9,80.6,1015.72,0,0,0,0,0.027885
2018/04/14 02:35:00.000,n,70,2.16,1.44,2.88,20.9,80.9,1015.72,0,0,0,0,0.026131
2018/04/14 02:36:00.000,n,53,3.6,2.88,3.96,20.9,81.4,1015.72,0,0,0,0,0.027008
2018/04/14 02:37:00.005,n,107,3.96,3.6,3.96,20.9,81.7,1015.72,0,0,0,0,0.027008
2018/04/14 02:38:00.002,n,94,3.6,3.6,3.6,20.9,82.1,1015.62,0,0,0,0,0.025253
2018/04/14 02:39:00.000,n,105,3.24,3.24,3.24,20.9,82.5,1015.62,0,0,0,0,0.021782
2018/04/14 02:40:00.012,n,120,2.52,2.16,2.52,20.9,82.3,1015.62,0,0,0,0,0.020905
2018/04/14 02:41:00.010,n,127,2.16,1.8,2.52,20.9,82.3,1015.62,0,0,0,0,0.021782
2018/04/14 02:42:00.006,n,138,2.16,1.44,2.88,20.8,82.7,1015.62,0,0,0,0,0.022659
2018/04/14 02:43:00.000,n,147,2.52,2.16,2.52,20.8,82.9,1015.62,0,0,0,0,0.021782
2018/04/14 02:44:00.000,n,186,1.8,1.44,2.16,20.8,82.8,1015.62,0,0,0,0,0.022659
2018/04/14 02:45:00.000,n,194,2.16,1.8,2.16,20.8,82.8,1015.62,0,0,0,0,0.027008
2018/04/14 02:46:00.000,n,226,1.8,1.8,2.52,20.8,82.7,1015.62,0,0,0,0,0.01915
2018/04/14 02:47:00.008,n,206,1.8,1.44,1.8,20.7,82.8,1015.62,0,0,0,0,0.024376
2018/04/14 02:48:00.003,n,196,2.52,2.16,2.52,20.7,82.8,1015.52,0,0,0,0,0.031319
2018/04/14 02:49:00.001,n,222,2.52,2.16,2.88,20.7,82.8,1015.52,0,0,0,0,0.028725
2018/04/14 02:50:00.013,n,213,3.24,2.88,3.6,20.7,82.9,1015.52,0,0,0,0,0.036545
2018/04/14 02:51:00.012,n,228,3.6,3.24,3.6,20.7,82.9,1015.52,0,0,0,0,0.030479
2018/04/14 02:52:00.000,n,232,3.24,2.52,3.96,20.6,82.9,1015.52,0,0,0,0,0.029602
2018/04/14 02:53:00.000,n,229,3.24,2.88,3.6,20.6,83,1015.52,0,0,0,0,0.02697
2018/04/14 02:54:00.002,n,207,3.24,3.24,3.6,20.6,83.1,1015.52,0,0,0,0,0.028725
2018/04/14 02:55:00.000,n,226,3.24,2.88,3.96,20.7,83.4,1015.62,0,0,0,0,0.028725
2018/04/14 02:56:00.000,n,212,3.24,3.24,3.24,20.7,83.1,1015.62,0,0,0,0,0.026131
2018/04/14 02:57:00.000,n,218,2.88,2.52,3.24,20.6,83.1,1015.62,0,0,0,0,0.029602
2018/04/14 02:58:00.010,n,219,3.24,2.88,3.6,20.6,83.2,1015.62,0,0,0,0,0.027885
2018/04/14 02:59:00.007,n,226,2.52,2.52,2.88,20.6,83.1,1015.62,0,0,0,0,0.029602
2018/04/14 03:00:00.004,n,191,2.16,1.8,2.88,20.6,83.2,1015.62,0,0,0,0,0.023537
2018/04/14 03:01:00.002,n,119,1.8,1.44,1.8,20.6,83.4,1015.52,0,0,0,0,0.024376
2018/04/14 03:02:00.000,n,45,1.08,1.08,1.8,20.6,83.4,1015.52,0,0,0,0,0.027885
2018/04/14 03:03:00.000,n,120,0.72,0.36,1.08,20.6,83.6,1015.52,0,0,0,0,0.024376
2018/04/14 03:04:00.000,n,109,1.44,1.08,1.8,20.6,83.4,1015.42,0,0,0,0,0.022621
2018/04/14 03:05:00.008,n,75,2.16,1.08,2.88,20.6,83.4,1015.42,0,0,0,0,0.025253
2018/04/14 03:06:00.006,n,87,3.6,3.24,3.96,20.6,83.4,1015.42,0,0,0,0,0.028725
2018/04/14 03:07:00.002,n,108,2.88,2.52,3.24,20.6,83.7,1015.42,0,0,0,0,0.024376
2018/04/14 03:08:00.000,n,91,1.44,1.08,1.8,20.6,83.8,1015.52,0,0,0,0,0.025253
2018/04/14 03:09:00.011,n,182,0.36,0,0.72,20.6,83.8,1015.52,0,0,0,0,0.023537
2018/04/14 03:10:00.000,n,135,0.72,0.72,1.08,20.6,83.8,1015.52,0,0,0,0,0.024376
2018/04/14 03:11:00.000,n,150,2.52,2.52,2.88,20.6,84,1015.52,0,0,0,0,0.024376
2018/04/14 03:12:00.003,n,145,3.24,3.24,3.6,20.6,84.1,1015.52,0,0,0,0,0.024376
2018/04/14 03:13:00.000,n,129,2.88,2.88,3.24,20.5,84,1015.52,0,0,0,0,0.030479
2018/04/14 03:14:00.000,n,98,1.44,0.36,2.52,20.5,83.9,1015.52,0,0,0,0,0.023537
2018/04/14 03:15:00.000,n,107,1.8,1.44,2.16,20.5,84,1015.52,0,0,0,0,0.027885
2018/04/14 03:16:00.007,n,176,1.44,1.08,1.8,20.5,84.1,1015.52,0,0,0,0,0.025253
2018/04/14 03:17:00.006,n,168,1.08,0.36,1.8,20.4,84.2,1015.52,0,0,0,0,0.020905
2018/04/14 03:18:00.003,n,180,3.6,3.6,3.96,20.4,84.2,1015.52,0,0,0,0,0.021744
2018/04/14 03:19:00.002,n,174,2.88,2.88,3.24,20.4,84.2,1015.52,0,0,0,0,0.022621
2018/04/14 03:20:00.000,n,154,5.04,5.04,5.04,20.4,84.5,1015.52,0,0,0,0,0.024376
2018/04/14 03:21:00.000,n,152,5.76,5.4,6.12,20.4,84.6,1015.52,0,0,0,0,0.018311
2018/04/14 03:22:00.000,n,157,5.76,5.4,5.76,20.4,84.6,1015.52,0,0,0,0,0.017395
2018/04/14 03:23:00.006,n,152,4.68,4.32,5.04,20.4,84.7,1015.52,0,0,0,0,0.020905
2018/04/14 03:24:00.004,n,150,2.52,2.16,3.24,20.4,84.7,1015.52,0,0,0,0,0.020027
2018/04/14 03:25:00.001,n,81,2.52,2.16,2.88,20.4,84.6,1015.52,0,0,0,0,0.022621
2018/04/14 03:26:00.014,n,54,1.08,1.08,1.44,20.3,84.6,1015.52,0,0,0,0,0.033073
2018/04/14 03:27:00.012,n,158,2.16,2.16,2.52,20.3,84.7,1015.52,0,0,0,0,0.028725
2018/04/14 03:28:00.000,n,189,3.6,3.24,3.6,20.3,84.8,1015.52,0,0,0,0,0.029602
2018/04/14 03:29:00.000,n,173,3.96,3.96,3.96,20.3,84.9,1015.52,0,0,0,0,0.032196
2018/04/14 03:30:00.002,n,165,3.6,3.24,3.96,20.3,84.9,1015.42,0,0,0,0,0.030441
2018/04/14 03:31:00.000,n,163,4.68,4.68,5.04,20.3,84.7,1015.42,0,0,0,0,0.033073
2018/04/14 03:32:00.000,n,160,3.24,2.52,3.6,20.3,84.6,1015.42,0,0,0,0,0.029602
2018/04/14 03:33:00.010,n,176,3.6,3.6,3.96,20.3,84.5,1015.42,0,0,0,0,0.025215
2018/04/14 03:34:00.007,n,204,3.6,2.88,3.96,20.3,84.5,1015.42,0,0,0,0,0.024376
2018/04/14 03:35:00.003,n,196,4.68,3.96,5.04,20.3,84.5,1015.52,0,0,0,0,0.028725
2018/04/14 03:36:00.001,n,196,3.6,3.24,3.6,20.2,84.5,1015.52,0,0,0,0,0.026093
2018/04/14 03:37:00.000,n,194,4.32,3.96,5.04,20.2,84.6,1015.52,0,0,0,0,0.025215
2018/04/14 03:38:00.000,n,189,5.4,5.04,5.76,20.3,84.7,1015.52,0,0,0,0,0.027847
2018/04/14 03:39:00.000,n,196,4.68,3.96,5.4,20.3,84.8,1015.52,0,0,0,0,0.023499
2018/04/14 03:40:00.000,n,221,3.24,2.88,3.24,20.3,84.6,1015.42,0,0,0,0,0.026093
2018/04/14 03:41:00.004,n,233,2.16,2.16,2.88,20.3,84.5,1015.42,0,0,0,0,0.025215
2018/04/14 03:42:00.000,n,231,1.8,1.44,2.16,20.3,84.4,1015.42,0,0,0,0,0.033073
2018/04/14 03:43:00.000,n,215,1.44,0.72,2.16,20.3,84.4,1015.42,0,0,0,0,0.027008
2018/04/14 03:44:00.012,n,31,0.72,0.36,1.08,20.3,84.5,1015.42,0,0,0,0,0.026093
2018/04/14 03:45:00.011,n,39,2.88,2.88,3.24,20.3,84.4,1015.42,0,0,0,0,0.026093
2018/04/14 03:46:00.000,n,30,4.68,4.68,4.68,20.2,84.5,1015.42,0,0,0,0,0.027847
2018/04/14 03:47:00.000,n,28,5.4,4.68,5.76,20.2,84.6,1015.42,0,0,0,0,0.025215
2018/04/14 03:48:00.004,n,32,4.68,4.32,5.04,20.2,84.7,1015.42,0,0,0,0,0.021782
2018/04/14 03:49:00.002,n,42,2.52,1.8,3.24,20.2,84.8,1015.42,0,0,0,0,0.021782
2018/04/14 03:50:00.000,n,75,2.88,2.52,3.24,20.2,84.8,1015.42,0,0,0,0,0.022621
2018/04/14 03:51:00.000,n,184,0.72,0,1.08,20.2,84.8,1015.42,0,0,0,0,0.022621
2018/04/14 03:52:00.009,n,57,1.08,1.08,1.44,20.2,84.8,1015.42,0,0,0,0,0.024376
2018/04/14 03:53:00.006,n,52,0.72,0.72,1.08,20.2,84.9,1015.42,0,0,0,0,0.026093
2018/04/14 03:54:00.003,n,33,1.08,0.72,1.44,20.2,84.9,1015.42,0,0,0,0,0.025215
2018/04/14 03:55:00.002,n,297,0,0,0.36,20.2,84.9,1015.42,0,0,0,0,0.022621
2018/04/14 03:56:00.000,n,266,2.16,1.8,2.88,20.2,85,1015.42,0,0,0,0,0.027008
2018/04/14 03:57:00.000,n,173,0.72,0.36,0.72,20.2,85,1015.42,0,0,0,0,0.021782
2018/04/14 03:58:00.000,n,251,1.8,1.44,2.16,20.2,85,1015.42,0,0,0,0,0.023499
2018/04/14 03:59:00.006,n,140,0.72,0.36,0.72,20.2,85,1015.52,0,0,0,0,0.024376
2018/04/14 04:00:00.003,n,305,1.08,0.72,1.44,20.2,84.9,1015.52,0,0,0,0,0.026093
2018/04/14 04:01:00.000,n,259,1.08,0.36,1.44,20.2,84.8,1015.52,0,0,0,0,0.024376
2018/04/14 04:02:00.014,n,220,2.16,1.8,2.52,20.2,84.8,1015.52,0,0,0,0,0.027008
2018/04/14 04:03:00.012,n,346,0.72,0.36,1.08,20.2,84.8,1015.52,0,0,0,0,0.023499
