"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/02 00:00:00.000,n,100,2.88,2.52,3.24,22.2,85.5,1017.92,0,0,0,0,0.032158
2018/04/02 00:01:00.000,n,113,2.52,2.16,2.88,22.2,85.7,1017.92,0,0,0,0,0.033035
2018/04/02 00:02:00.000,n,178,1.8,1.44,2.16,22.1,85.7,1017.92,0,0,0,0,0.024376
2018/04/02 00:03:00.000,n,204,2.88,2.52,3.24,22.1,85.8,1017.92,0,0,0,0,0.02697
2018/04/02 00:04:00.005,n,189,2.88,2.52,2.88,22.1,85.9,1017.92,0,0,0,0,0.026093
2018/04/02 00:05:00.003,n,236,2.88,2.52,2.88,22.1,85.8,1017.92,0,0,0,0,0.02346
2018/04/02 00:06:00.000,n,265,1.8,0.36,2.52,22.1,85.9,1017.92,0,0,0,0,0.024376
2018/04/02 00:07:00.000,n,247,3.24,2.52,3.6,22.1,86,1017.92,0,0,0,0,0.027809
2018/04/02 00:08:00.010,n,255,3.24,2.52,3.96,22.1,86.1,1017.92,0,0,0,0,0.024376
2018/04/02 00:09:00.008,n,230,2.52,2.16,3.24,22.1,86.1,1017.92,0,0,0,0,0.031319
2018/04/02 00:10:00.000,n,228,1.8,0.72,3.24,22.1,86.1,1017.92,0,0,0,0,0.024376
2018/04/02 00:11:00.002,n,212,1.44,0.72,2.16,22.1,86.1,1017.92,0,0,0,0,0.027809
2018/04/02 00:12:00.000,n,134,0.72,0.36,1.08,22.1,86.1,1017.92,0,0,0,0,0.020866
2018/04/02 00:13:00.000,n,285,1.08,0.36,2.16,22.1,86.1,1017.82,0,0,0,0,0.019989
2018/04/02 00:14:00.000,n,298,1.8,1.08,2.88,22.1,86.2,1017.82,0,0,0,0,0.022583
2018/04/02 00:15:00.007,n,241,1.08,0.36,1.44,22.1,86.3,1017.82,0,0,0,0,0.029564
2018/04/02 00:16:00.004,n,74,1.08,1.08,1.44,22.1,86.3,1017.82,0,0,0,0,0.028687
2018/04/02 00:17:00.001,n,198,0.72,0.36,1.08,22.1,86.3,1017.72,0,0,0,0,0.025215
2018/04/02 00:18:00.000,n,129,1.44,1.08,1.8,22.1,86.2,1017.72,0,0,0,0,0.027809
2018/04/02 00:19:00.000,n,170,2.16,2.16,2.52,22.1,86.1,1017.72,0,0,0,0,0.028687
2018/04/02 00:20:00.005,n,172,2.16,1.8,2.52,22.1,86.3,1017.72,0,0,0,0,0.031357
2018/04/02 00:21:00.004,n,233,3.24,3.24,3.6,22.1,86.2,1017.72,0,0,0,0,0.032196
2018/04/02 00:22:00.001,n,232,1.08,0.72,1.44,22.1,86.2,1017.72,0,0,0,0,0.037422
2018/04/02 00:23:00.000,n,225,0.72,0.72,1.08,22.1,86.2,1017.72,0,0,0,0,0.033073
2018/04/02 00:24:00.000,n,112,1.44,0,2.52,22.1,86.3,1017.72,0,0,0,0,0.036545
2018/04/02 00:25:00.009,n,96,1.8,1.44,2.16,22.1,86.3,1017.72,0,0,0,0,0.040016
2018/04/02 00:26:00.006,n,191,1.08,0,2.16,22.1,86.4,1017.72,0,0,0,0,0.040016
2018/04/02 00:27:00.003,n,83,0.72,0.36,1.8,22.1,86.3,1017.72,0,0,0,0,0.033951
2018/04/02 00:28:00.002,n,185,2.88,2.88,3.24,22.1,86.3,1017.72,0,0,0,0,0.033951
2018/04/02 00:29:00.000,n,175,2.88,2.52,3.24,22.1,86.4,1017.72,0,0,0,0,0.035706
2018/04/02 00:30:00.000,n,147,1.8,1.44,2.52,22.1,86.4,1017.72,0,0,0,0,0.035706
2018/04/02 00:31:00.000,n,194,1.8,1.8,2.52,22,86.5,1017.62,0,0,0,0,0.040932
2018/04/02 00:32:00.006,n,148,2.52,2.52,2.88,22,86.5,1017.62,0,0,0,0,0.031357
2018/04/02 00:33:00.004,n,166,2.88,2.88,3.24,22,86.4,1017.62,0,0,0,0,0.03479
2018/04/02 00:34:00.002,n,144,1.44,1.08,1.44,22,86.4,1017.62,0,0,0,0,0.036545
2018/04/02 00:35:00.000,n,167,2.88,2.52,2.88,22,86.5,1017.62,0,0,0,0,0.040932
2018/04/02 00:36:00.013,n,146,2.88,2.52,2.88,22,86.6,1017.62,0,0,0,0,0.040932
2018/04/02 00:37:00.000,n,164,3.6,3.6,3.96,22,86.6,1017.62,0,0,0,0,0.0383
2018/04/02 00:38:00.000,n,168,4.32,3.96,4.68,22,86.6,1017.62,0,0,0,0,0.040016
2018/04/02 00:39:00.000,n,153,4.32,3.96,4.32,22,86.6,1017.62,0,0,0,0,0.030479
2018/04/02 00:40:00.004,n,181,3.6,3.24,3.6,22,86.6,1017.52,0,0,0,0,0.028725
2018/04/02 00:41:00.001,n,178,4.68,4.32,5.04,22,86.7,1017.52,0,0,0,0,0.037422
2018/04/02 00:42:00.000,n,174,6.12,5.4,6.12,22,86.7,1017.52,0,0,0,0,0.032196
2018/04/02 00:43:00.012,n,170,4.32,3.96,4.68,22,86.7,1017.52,0,0,0,0,0.037422
2018/04/02 00:44:00.010,n,172,4.32,3.96,4.32,22,86.7,1017.52,0,0,0,0,0.031357
2018/04/02 00:45:00.007,n,164,3.6,3.24,3.6,22,86.7,1017.52,0,0,0,0,0.028725
2018/04/02 00:46:00.000,n,185,2.88,2.88,3.24,21.9,86.7,1017.52,0,0,0,0,0.029564
2018/04/02 00:47:00.000,n,179,2.88,2.52,3.6,21.9,86.7,1017.42,0,0,0,0,0.032196
2018/04/02 00:48:00.000,n,183,2.88,2.52,3.24,21.9,86.7,1017.42,0,0,0,0,0.03479
2018/04/02 00:49:00.000,n,165,2.88,2.16,3.24,21.9,86.8,1017.42,0,0,0,0,0.033073
2018/04/02 00:50:00.008,n,199,3.24,2.88,3.6,21.9,86.7,1017.42,0,0,0,0,0.03479
2018/04/02 00:51:00.006,n,198,1.8,1.8,2.16,21.9,86.7,1017.42,0,0,0,0,0.030479
2018/04/02 00:52:00.003,n,161,1.44,1.08,1.44,21.9,86.6,1017.32,0,0,0,0,0.032196
2018/04/02 00:53:00.000,n,104,0.72,0.36,1.08,21.9,86.7,1017.32,0,0,0,0,0.036545
2018/04/02 00:54:00.014,n,201,2.88,2.16,3.6,21.9,86.6,1017.32,0,0,0,0,0.035706
2018/04/02 00:55:00.000,n,190,1.8,1.8,2.16,21.9,86.7,1017.32,0,0,0,0,0.033073
2018/04/02 00:56:00.000,n,225,2.16,1.8,2.52,21.9,86.6,1017.32,0,0,0,0,0.033073
2018/04/02 00:57:00.000,n,187,3.24,2.52,3.96,21.9,86.7,1017.32,0,0,0,0,0.03479
2018/04/02 00:58:00.005,n,230,2.52,2.16,3.24,21.9,86.7,1017.32,0,0,0,0,0.032196
2018/04/02 00:59:00.002,n,204,2.16,1.8,2.52,21.9,86.7,1017.32,0,0,0,0,0.029564
2018/04/02 01:00:00.000,n,220,1.8,1.44,2.52,21.9,86.8,1017.32,0,0,0,0,0.028725
2018/04/02 01:01:00.000,n,211,2.16,1.44,2.52,21.9,86.7,1017.32,0,0,0,0,0.031357
2018/04/02 01:02:00.011,n,203,0.72,0.36,0.72,21.9,86.7,1017.32,0,0,0,0,0.029564
2018/04/02 01:03:00.008,n,189,2.16,1.8,2.16,21.9,86.8,1017.22,0,0,0,0,0.02697
2018/04/02 01:04:00.000,n,140,1.08,0.72,1.8,21.9,86.8,1017.22,0,0,0,0,0.030479
2018/04/02 01:05:00.002,n,145,2.16,1.44,2.16,21.9,86.8,1017.22,0,0,0,0,0.029564
2018/04/02 01:06:00.000,n,155,2.16,1.8,2.16,21.9,86.8,1017.22,0,0,0,0,0.030479
2018/04/02 01:07:00.000,n,137,2.52,1.44,3.6,21.9,86.8,1017.22,0,0,0,0,0.027847
2018/04/02 01:08:00.000,n,176,2.88,2.16,3.24,21.9,86.8,1017.22,0,0,0,0,0.028725
2018/04/02 01:09:00.007,n,158,4.68,4.32,4.68,21.9,86.8,1017.22,0,0,0,0,0.033073
2018/04/02 01:10:00.005,n,147,2.52,2.16,2.88,21.9,86.8,1017.22,0,0,0,0,0.027847
2018/04/02 01:11:00.002,n,168,3.24,2.88,3.6,21.9,86.8,1017.12,0,0,0,0,0.03479
2018/04/02 01:12:00.015,n,183,3.6,3.24,3.96,21.9,86.8,1017.12,0,0,0,0,0.027847
2018/04/02 01:13:00.000,n,194,1.44,1.08,2.16,21.9,86.7,1017.12,0,0,0,0,0.032196
2018/04/02 01:14:00.000,n,232,1.8,1.08,2.16,21.9,86.7,1017.12,0,0,0,0,0.031357
2018/04/02 01:15:00.000,n,198,1.08,1.08,1.08,21.9,86.7,1017.12,0,0,0,0,0.032196
2018/04/02 01:16:00.004,n,246,2.88,2.16,3.96,21.9,86.7,1017.12,0,0,0,0,0.029564
2018/04/02 01:17:00.002,n,207,1.44,1.08,1.8,21.9,86.7,1017.02,0,0,0,0,0.02697
2018/04/02 01:18:00.001,n,238,3.96,3.6,4.32,21.9,86.6,1017.02,0,0,0,0,0.027847
2018/04/02 01:19:00.000,n,255,3.96,3.96,4.68,21.8,86.6,1017.02,0,0,0,0,0.035706
2018/04/02 01:20:00.013,n,236,3.6,3.6,3.96,21.8,86.6,1017.02,0,0,0,0,0.027847
2018/04/02 01:21:00.011,n,239,4.32,3.96,4.68,21.8,86.7,1016.92,0,0,0,0,0.026131
2018/04/02 01:22:00.000,n,251,4.32,3.96,5.04,21.8,86.6,1016.92,0,0,0,0,0.028725
2018/04/02 01:23:00.000,n,232,2.52,2.16,2.52,21.8,86.7,1016.92,0,0,0,0,0.024338
2018/04/02 01:24:00.002,n,242,1.44,1.44,1.8,21.8,86.8,1016.92,0,0,0,0,0.02697
2018/04/02 01:25:00.000,n,239,1.8,1.8,1.8,21.8,86.8,1016.92,0,0,0,0,0.026131
2018/04/02 01:26:00.000,n,221,2.88,2.52,2.88,21.8,86.8,1016.92,0,0,0,0,0.025253
2018/04/02 01:27:00.010,n,211,2.16,1.8,2.52,21.8,86.8,1016.82,0,0,0,0,0.032196
2018/04/02 01:28:00.007,n,208,2.52,2.16,2.52,21.8,86.8,1016.82,0,0,0,0,0.032196
2018/04/02 01:29:00.004,n,135,1.8,1.08,2.16,21.7,86.9,1016.82,0,0,0,0,0.028725
2018/04/02 01:30:00.002,n,144,3.24,2.88,3.6,21.8,87,1016.82,0,0,0,0,0.033951
2018/04/02 01:31:00.000,n,157,2.52,2.52,2.88,21.8,87,1016.82,0,0,0,0,0.030479
2018/04/02 01:32:00.000,n,153,3.6,3.24,3.96,21.8,87,1016.82,0,0,0,0,0.030479
2018/04/02 01:33:00.000,n,153,3.24,2.88,3.24,21.7,87,1016.82,0,0,0,0,0.030479
2018/04/02 01:34:00.005,n,181,3.24,2.88,3.6,21.7,87,1016.72,0,0,0,0,0.027847
2018/04/02 01:35:00.003,n,178,2.88,2.52,3.24,21.7,87,1016.72,0,0,0,0,0.029564
2018/04/02 01:36:00.000,n,130,3.6,3.24,3.6,21.7,87,1016.72,0,0,0,0,0.02697
2018/04/02 01:37:00.000,n,183,2.88,2.16,3.24,21.7,87,1016.62,0,0,0,0,0.026131
2018/04/02 01:38:00.011,n,162,3.96,3.6,4.68,21.7,87.1,1016.62,0,0,0,0,0.029564
2018/04/02 01:39:00.008,n,180,5.4,5.04,5.76,21.7,87.1,1016.62,0,0,0,0,0.028725
2018/04/02 01:40:00.000,n,152,3.24,2.88,3.6,21.7,87.1,1016.62,0,0,0,0,0.028725
2018/04/02 01:41:00.001,n,157,2.52,2.16,2.88,21.7,87.1,1016.62,0,0,0,0,0.027847
2018/04/02 01:42:00.000,n,194,2.16,2.16,2.52,21.7,87.1,1016.62,0,0,0,0,0.024338
2018/04/02 01:43:00.000,n,164,1.8,1.08,2.52,21.7,87.1,1016.52,0,0,0,0,0.031357
2018/04/02 01:44:00.000,n,149,2.88,2.88,3.6,21.7,87.1,1016.52,0,0,0,0,0.023499
2018/04/02 01:45:00.007,n,161,4.32,4.32,4.68,21.7,87.2,1016.52,0,0,0,0,0.028725
2018/04/02 01:46:00.003,n,163,3.96,3.24,4.68,21.7,87.2,1016.52,0,0,0,0,0.033951
2018/04/02 01:47:00.000,n,155,2.16,1.8,2.16,21.7,87.2,1016.52,0,0,0,0,0.033073
2018/04/02 01:48:00.013,n,171,3.24,3.24,3.6,21.7,87.2,1016.52,0,0,0,0,0.037422
2018/04/02 01:49:00.000,n,184,2.16,1.08,2.88,21.6,87.2,1016.52,0,0,0,0,0.03479
2018/04/02 01:50:00.000,n,215,2.52,1.8,2.88,21.6,87.1,1016.52,0,0,0,0,0.036545
2018/04/02 01:51:00.000,n,183,3.96,3.6,4.32,21.6,87.2,1016.52,0,0,0,0,0.035706
2018/04/02 01:52:00.002,n,166,3.24,2.52,3.96,21.6,87.1,1016.52,0,0,0,0,0.033073
2018/04/02 01:53:00.000,n,230,4.68,4.32,4.68,21.6,87.1,1016.52,0,0,0,0,0.03479
2018/04/02 01:54:00.000,n,221,4.32,3.96,4.68,21.6,87.1,1016.52,0,0,0,0,0.032196
2018/04/02 01:55:00.010,n,230,4.32,4.32,4.68,21.6,87.2,1016.52,0,0,0,0,0.031357
2018/04/02 01:56:00.008,n,284,0.72,0.36,1.08,21.6,87.4,1016.52,0,0,0,0,0.039139
2018/04/02 01:57:00.004,n,251,2.52,2.16,2.88,21.6,87.3,1016.52,0,0,0,0,0.033073
2018/04/02 01:58:00.002,n,237,2.16,1.8,2.16,21.6,87.2,1016.52,0,0,0,0,0.036545
2018/04/02 01:59:00.000,n,193,0.72,0,1.44,21.6,87.2,1016.52,0,0,0,0,0.036545
2018/04/02 02:00:00.000,n,242,2.88,2.88,2.88,21.6,87.1,1016.52,0,0,0,0,0.028725
2018/04/02 02:01:00.000,n,239,4.68,4.32,4.68,21.6,87.1,1016.42,0,0,0,0,0.031357
2018/04/02 02:02:00.005,n,239,4.32,3.96,4.68,21.6,87.1,1016.42,0,0,0,0,0.028725
2018/04/02 02:03:00.002,n,246,5.4,5.4,6.12,21.5,87.1,1016.42,0,0,0,0,0.033951
2018/04/02 02:04:00.000,n,285,3.24,2.52,3.96,21.5,87.2,1016.42,0,0,0,0,0.033951
2018/04/02 02:05:00.014,n,243,4.68,4.32,4.68,21.5,87.2,1016.42,0,0,0,0,0.032196
2018/04/02 02:06:00.011,n,249,5.76,5.4,6.48,21.5,87.2,1016.32,0,0,0,0,0.030479
2018/04/02 02:07:00.000,n,258,7.2,6.84,7.92,21.5,87.4,1016.32,0,0,0,0,0.031357
2018/04/02 02:08:00.000,n,248,6.12,6.12,6.48,21.5,87.5,1016.32,0,0,0,0,0.031357
2018/04/02 02:09:00.000,n,260,6.48,5.4,6.84,21.5,87.2,1016.32,0,0,0,0,0.029564
2018/04/02 02:10:00.000,n,249,6.12,5.76,6.48,21.5,87.1,1016.32,0,0,0,0,0.036545
2018/04/02 02:11:00.000,n,258,3.96,3.6,4.68,21.5,87.3,1016.32,0,0,0,0,0.029564
2018/04/02 02:12:00.010,n,249,3.96,1.8,4.68,21.4,87.3,1016.32,0,0,0,0,0.029564
2018/04/02 02:13:00.007,n,266,4.32,3.96,5.04,21.4,87.3,1016.32,0,0,0,0,0.027847
2018/04/02 02:14:00.005,n,238,3.96,3.6,4.32,21.4,87.3,1016.32,0,0,0,0,0.033951
2018/04/02 02:15:00.002,n,232,6.48,5.76,7.92,21.4,87.6,1016.32,0,0,0,0,0.029564
2018/04/02 02:16:00.001,n,250,5.76,4.68,6.84,21.4,87.5,1016.32,0,0,0,0,0.030479
2018/04/02 02:17:00.000,n,244,5.4,4.68,5.76,21.4,87.6,1016.32,0,0,0,0,0.025253
2018/04/02 02:18:00.000,n,242,5.4,3.6,5.76,21.4,87.5,1016.22,0,0,0,0,0.02697
2018/04/02 02:19:00.000,n,251,5.04,4.68,5.76,21.4,87.8,1016.22,0,0,0,0,0.02697
2018/04/02 02:20:00.007,n,247,5.4,5.04,5.76,21.4,87.7,1016.22,0,0,0,0,0.024376
2018/04/02 02:21:00.004,n,249,5.04,4.32,5.76,21.4,87.5,1016.12,0,0,0,0,0.030479
2018/04/02 02:22:00.001,n,247,5.04,4.68,5.4,21.4,87.6,1016.12,0,0,0,0,0.027847
2018/04/02 02:23:00.000,n,234,5.76,5.04,7.2,21.4,87.6,1016.12,0,0,0,0,0.033073
2018/04/02 02:24:00.011,n,242,4.68,4.32,5.04,21.4,87.4,1016.12,0,0,0,0,0.028725
2018/04/02 02:25:00.000,n,219,4.32,3.6,6.12,21.3,87.7,1016.12,0,0,0,0,0.023499
2018/04/02 02:26:00.000,n,230,4.68,4.32,5.4,21.4,87.6,1016.12,0,0,0,0,0.029564
2018/04/02 02:27:00.002,n,229,3.6,2.52,4.32,21.4,87.6,1016.12,0,0,0,0,0.022621
2018/04/02 02:28:00.000,n,259,6.12,4.68,7.56,21.3,87.8,1016.12,0,0,0,0,0.022621
2018/04/02 02:29:00.000,n,242,4.68,4.32,5.4,21.3,87.5,1016.12,0,0,0,0,0.023499
2018/04/02 02:30:00.010,n,230,4.32,3.24,4.68,21.3,87.4,1016.12,0,0,0,0,0.020905
2018/04/02 02:31:00.007,n,241,4.68,4.32,5.04,21.3,87.6,1016.12,0,0,0,0,0.028725
2018/04/02 02:32:00.007,n,210,3.24,2.88,3.6,21.3,87.5,1016.02,0,0,0,0,0.023499
2018/04/02 02:33:00.003,n,224,3.24,2.16,4.32,21.3,87.6,1016.02,0,0,0,0,0.031357
2018/04/02 02:34:00.000,n,216,2.88,2.52,3.24,21.2,87.6,1016.02,0,0,0,0,0.021782
2018/04/02 02:35:00.000,n,199,2.52,2.52,2.88,21.2,87.6,1016.02,0,0,0,0,0.023499
2018/04/02 02:36:00.000,n,215,3.24,2.52,3.96,21.2,87.6,1015.92,0,0,0,0,0.029564
2018/04/02 02:37:00.000,n,226,4.68,3.96,5.76,21.2,87.7,1015.92,0,0,0,0,0.023499
2018/04/02 02:38:00.005,n,226,4.32,4.32,4.68,21.2,87.7,1015.92,0,0,0,0,0.025253
2018/04/02 02:39:00.003,n,249,3.96,3.6,5.04,21.2,87.7,1015.92,0,0,0,0,0.022621
2018/04/02 02:40:00.002,n,233,3.6,3.24,3.96,21.2,87.6,1015.92,0,0,0,0,0.023499
2018/04/02 02:41:00.000,n,238,2.16,1.8,2.88,21.2,87.6,1015.92,0,0,0,0,0.016556
2018/04/02 02:42:00.012,n,281,2.52,1.8,3.6,21.1,87.7,1015.92,0,0,0,0,0.031319
2018/04/02 02:43:00.000,n,257,3.6,1.8,4.32,21.1,87.7,1015.92,0,0,0,0,0.0383
2018/04/02 02:44:00.001,n,209,1.44,1.08,1.8,21.1,87.7,1015.92,0,0,0,0,0.036545
2018/04/02 02:45:00.000,n,239,1.44,0.72,2.52,21.1,88.2,1015.92,0,0,0,0,0.036545
2018/04/02 02:46:00.000,n,256,2.88,1.8,3.96,21.2,87.9,1015.92,0,0,0,0,0.033951
2018/04/02 02:47:00.000,n,218,2.88,2.52,3.24,21.2,87.9,1015.92,0,0,0,0,0.035667
2018/04/02 02:48:00.008,n,207,1.08,0.36,1.8,21.1,87.8,1015.92,0,0,0,0,0.0383
2018/04/02 02:49:00.005,n,189,2.16,1.8,2.52,21.1,87.8,1015.82,0,0,0,0,0.03479
2018/04/02 02:50:00.003,n,255,2.16,1.8,2.16,21.1,87.8,1015.82,0,0,0,0,0.035667
2018/04/02 02:51:00.000,n,245,3.6,3.24,3.96,21.1,87.9,1015.82,0,0,0,0,0.0383
2018/04/02 02:52:00.000,n,283,1.44,1.44,2.16,21.1,87.9,1015.82,0,0,0,0,0.0383
2018/04/02 02:53:00.000,n,70,0.36,0.36,1.08,21.1,88,1015.82,0,0,0,0,0.033951
2018/04/02 02:54:00.000,n,164,1.8,1.08,2.88,21.1,88,1015.82,0,0,0,0,0.031319
2018/04/02 02:55:00.005,n,179,2.52,2.16,3.24,21.1,88,1015.82,0,0,0,0,0.033035
2018/04/02 02:56:00.003,n,146,3.6,2.88,3.96,21.1,88.1,1015.82,0,0,0,0,0.031319
2018/04/02 02:57:00.000,n,181,3.24,2.52,3.24,21.1,88.1,1015.82,0,0,0,0,0.033951
2018/04/02 02:58:00.000,n,144,4.32,2.88,6.12,21.1,88.1,1015.72,0,0,0,0,0.033035
2018/04/02 02:59:00.010,n,144,1.08,0.36,2.52,21.1,88,1015.72,0,0,0,0,0.031319
2018/04/02 03:00:00.007,n,258,2.52,1.8,4.32,21.1,88,1015.72,0,0,0,0,0.0383
2018/04/02 03:01:00.000,n,206,2.52,2.16,3.24,21.1,88,1015.72,0,0,0,0,0.03479
2018/04/02 03:02:00.000,n,227,2.16,1.8,2.52,21.1,88,1015.72,0,0,0,0,0.033035
2018/04/02 03:03:00.000,n,127,1.44,1.08,1.8,21.1,88,1015.72,0,0,0,0,0.025215
2018/04/02 03:04:00.000,n,220,3.24,2.16,3.6,21.1,88.1,1015.72,0,0,0,0,0.03479
2018/04/02 03:05:00.008,n,172,1.8,1.44,2.16,21.1,88,1015.72,0,0,0,0,0.035667
2018/04/02 03:06:00.005,n,168,1.08,0.72,1.8,21.1,88,1015.72,0,0,0,0,0.032158
2018/04/02 03:07:00.001,n,212,1.08,0.36,2.52,21.1,88,1015.62,0,0,0,0,0.036545
2018/04/02 03:08:00.000,n,206,3.24,2.88,3.6,21,88,1015.62,0,0,0,0,0.032158
2018/04/02 03:09:00.011,n,212,2.88,2.52,3.24,21,88,1015.62,0,0,0,0,0.030441
2018/04/02 03:10:00.000,n,217,3.96,2.88,5.4,21,88,1015.62,0,0,0,0,0.032158
2018/04/02 03:11:00.000,n,254,3.96,2.52,4.68,21,88,1015.62,0,0,0,0,0.030441
2018/04/02 03:12:00.002,n,245,2.16,1.8,2.52,21,88,1015.62,0,0,0,0,0.030441
2018/04/02 03:13:00.000,n,278,2.52,2.16,3.24,21,88.1,1015.62,0,0,0,0,0.031319
2018/04/02 03:14:00.000,n,272,2.88,1.8,3.96,21,88.1,1015.62,0,0,0,0,0.030441
2018/04/02 03:15:00.009,n,237,2.16,1.44,3.24,21,88.1,1015.62,0,0,0,0,0.030441
2018/04/02 03:16:00.006,n,248,5.76,5.04,6.84,21,88.1,1015.62,0,0,0,0,0.030441
2018/04/02 03:17:00.003,n,223,4.32,3.96,5.04,21,88,1015.62,0,0,0,0,0.026093
2018/04/02 03:18:00.000,n,243,7.56,6.48,8.28,21,88.3,1015.62,0,0,0,0,0.02697
2018/04/02 03:19:00.000,n,246,5.04,4.68,6.12,21,88.3,1015.62,0,0,0,0,0.027809
2018/04/02 03:20:00.000,n,283,2.16,0.36,4.68,21,88.2,1015.62,0,0,0,0,0.033951
2018/04/02 03:21:00.000,n,255,5.04,4.68,5.4,21,88,1015.62,0,0,0,0,0.025215
2018/04/02 03:22:00.005,n,192,1.08,0.36,1.8,21,88.3,1015.62,0,0,0,0,0.030441
2018/04/02 03:23:00.002,n,232,3.96,3.24,5.4,21,88.3,1015.62,0,0,0,0,0.029564
2018/04/02 03:24:00.001,n,245,4.68,4.32,5.4,21,88.2,1015.62,0,0,0,0,0.031319
2018/04/02 03:25:00.000,n,239,3.6,2.52,4.68,20.9,88.1,1015.62,0,0,0,0,0.031319
2018/04/02 03:26:00.010,n,262,1.8,1.44,1.8,20.9,88.2,1015.62,0,0,0,0,0.03479
2018/04/02 03:27:00.008,n,253,2.52,1.08,2.88,20.9,88.2,1015.62,0,0,0,0,0.02697
2018/04/02 03:28:00.000,n,219,2.88,2.16,3.24,20.9,88.2,1015.52,0,0,0,0,0.026093
2018/04/02 03:29:00.002,n,239,4.32,3.24,5.4,20.9,88.2,1015.52,0,0,0,0,0.026093
2018/04/02 03:30:00.000,n,233,4.32,3.96,5.04,20.9,88.2,1015.52,0,0,0,0,0.023499
2018/04/02 03:31:00.000,n,231,4.68,3.24,5.4,20.9,88.3,1015.52,0,0,0,0,0.026093
2018/04/02 03:32:00.000,n,222,3.96,2.52,5.04,20.9,88.4,1015.52,0,0,0,0,0.02697
2018/04/02 03:33:00.008,n,235,4.68,4.32,5.04,20.9,88.3,1015.52,0,0,0,0,0.033073
2018/04/02 03:34:00.000,n,244,5.04,4.68,5.4,20.9,88.3,1015.52,0,0,0,0,0.039177
2018/04/02 03:35:00.013,n,198,2.52,1.8,2.88,20.9,88.3,1015.52,0,0,0,0,0.037422
2018/04/02 03:36:00.011,n,200,3.96,3.6,3.96,20.9,88.2,1015.52,0,0,0,0,0.040054
2018/04/02 03:37:00.000,n,217,2.52,2.16,2.88,20.9,88.3,1015.52,0,0,0,0,0.041771
2018/04/02 03:38:00.000,n,233,1.08,0.72,1.44,20.9,88.3,1015.52,0,0,0,0,0.035667
2018/04/02 03:39:00.000,n,245,2.52,2.16,3.24,20.9,88.4,1015.52,0,0,0,0,0.033951
2018/04/02 03:40:00.000,n,165,3.96,3.6,4.32,20.9,88.4,1015.52,0,0,0,0,0.036545
2018/04/02 03:41:00.000,n,220,1.8,1.44,2.52,20.9,88.4,1015.52,0,0,0,0,0.032196
2018/04/02 03:42:00.008,n,231,4.68,3.6,6.84,20.9,88.6,1015.52,0,0,0,0,0.040054
2018/04/02 03:43:00.005,n,216,1.08,0.72,1.08,20.9,88.5,1015.62,0,0,0,0,0.033951
2018/04/02 03:44:00.002,n,220,3.6,2.88,3.96,20.9,88.6,1015.62,0,0,0,0,0.035667
2018/04/02 03:45:00.016,n,228,7.56,6.48,10.08,20.9,88.4,1015.62,0,0,0,0,0.033951
2018/04/02 03:46:00.000,n,130,1.44,0.72,2.52,20.9,88.4,1015.52,0,0,0,0,0.033073
2018/04/02 03:47:00.000,n,224,4.32,2.88,5.4,20.9,88.4,1015.52,0,0,0,0,0.039177
2018/04/02 03:48:00.000,n,188,2.16,1.8,3.24,20.9,88.4,1015.52,0,0,0,0,0.030479
2018/04/02 03:49:00.006,n,183,1.8,1.08,2.16,20.9,88.4,1015.52,0,0,0,0,0.032196
2018/04/02 03:50:00.005,n,189,2.52,2.16,3.6,20.9,88.4,1015.52,0,0,0,0,0.036545
2018/04/02 03:51:00.001,n,175,3.24,2.52,3.96,20.9,88.4,1015.52,0,0,0,0,0.032196
2018/04/02 03:52:00.000,n,206,1.8,1.08,2.16,20.9,88.4,1015.52,0,0,0,0,0.040054
2018/04/02 03:53:00.011,n,100,2.16,1.08,3.96,20.9,88.5,1015.52,0,0,0,0,0.032196
2018/04/02 03:54:00.009,n,188,1.8,1.08,3.6,20.9,88.4,1015.52,0,0,0,0,0.033951
2018/04/02 03:55:00.000,n,221,2.52,1.44,3.24,20.9,88.4,1015.52,0,0,0,0,0.033951
2018/04/02 03:56:00.002,n,119,2.88,2.52,3.6,20.9,88.5,1015.52,0,0,0,0,0.033073
2018/04/02 03:57:00.000,n,249,3.24,1.08,5.76,20.9,88.5,1015.62,0,0,0,0,0.037422
2018/04/02 03:58:00.000,n,200,3.96,3.24,5.4,20.9,88.4,1015.62,0,0,0,0,0.027847
2018/04/02 03:59:00.000,n,181,2.16,1.44,2.88,20.9,88.3,1015.62,0,0,0,0,0.035667
2018/04/02 04:00:00.007,n,245,2.16,1.44,2.88,20.9,88.4,1015.62,0,0,0,0,0.030479
2018/04/02 04:01:00.004,n,149,2.88,0.72,3.6,20.9,88.3,1015.62,0,0,0,0,0.033073
2018/04/02 04:02:00.001,n,172,2.88,2.52,3.6,20.9,88.3,1015.62,0,0,0,0,0.032196
2018/04/02 04:03:00.015,n,164,2.52,1.8,2.88,20.8,88.4,1015.62,0,0,0,0,0.033073
