"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/04 00:00:00.012,n,157,5.4,4.32,6.12,21.2,74.1,1017.52,0,0,0,0,0.028725
2018/04/04 00:01:00.000,n,176,4.68,3.6,5.04,21.2,74.1,1017.52,0,0,0,0,0.031319
2018/04/04 00:02:00.000,n,156,5.76,5.04,7.2,21.2,74.1,1017.52,0,0,0,0,0.028725
2018/04/04 00:03:00.003,n,169,5.4,4.68,6.12,21.2,74.1,1017.52,0,0,0,0,0.032234
2018/04/04 00:04:00.001,n,205,2.88,1.44,3.6,21.2,74.1,1017.52,0,0,0,0,0.027847
2018/04/04 00:05:00.000,n,155,5.76,5.4,6.12,21.2,74.2,1017.52,0,0,0,0,0.031319
2018/04/04 00:06:00.000,n,176,2.88,2.52,3.6,21.2,74.1,1017.52,0,0,0,0,0.029602
2018/04/04 00:07:00.007,n,147,3.6,3.24,3.96,21.2,74.1,1017.52,0,0,0,0,0.028725
2018/04/04 00:08:00.005,n,120,3.24,1.08,7.2,21.2,74.1,1017.52,0,0,0,0,0.027847
2018/04/04 00:09:00.002,n,145,5.76,5.76,6.12,21.1,74,1017.52,0,0,0,0,0.030441
2018/04/04 00:10:00.000,n,156,3.96,3.96,4.32,21.1,74,1017.52,0,0,0,0,0.040016
2018/04/04 00:11:00.000,n,163,3.6,2.88,4.32,21.1,73.9,1017.42,0,0,0,0,0.036583
2018/04/04 00:12:00.000,n,166,6.84,6.48,6.84,21.1,73.8,1017.42,0,0,0,0,0.026093
2018/04/04 00:13:00.006,n,161,3.6,2.88,4.32,21.1,73.8,1017.42,0,0,0,0,0.029602
2018/04/04 00:14:00.004,n,206,5.04,4.68,5.76,21.1,73.9,1017.42,0,0,0,0,0.027008
2018/04/04 00:15:00.000,n,178,6.48,5.04,7.56,21.1,73.9,1017.32,0,0,0,0,0.032234
2018/04/04 00:16:00.000,n,175,3.24,2.52,3.96,21.1,73.8,1017.42,0,0,0,0,0.028725
2018/04/04 00:17:00.012,n,199,5.04,4.32,6.12,21.1,73.9,1017.42,0,0,0,0,0.026093
2018/04/04 00:18:00.010,n,200,4.32,3.96,5.04,21.1,73.9,1017.42,0,0,0,0,0.023499
2018/04/04 00:19:00.000,n,183,5.4,5.04,5.4,21.1,73.9,1017.42,0,0,0,0,0.022659
2018/04/04 00:20:00.000,n,161,6.48,5.76,7.2,21.1,74,1017.42,0,0,0,0,0.025253
2018/04/04 00:21:00.000,n,187,2.16,1.8,2.16,21.1,74.2,1017.32,0,0,0,0,0.024376
2018/04/04 00:22:00.000,n,181,6.48,6.12,6.84,21.1,74.1,1017.32,0,0,0,0,0.030441
2018/04/04 00:23:00.000,n,152,3.24,2.88,3.6,21.1,74.1,1017.32,0,0,0,0,0.023499
2018/04/04 00:24:00.007,n,146,1.8,1.44,2.16,21.1,74.2,1017.32,0,0,0,0,0.026093
2018/04/04 00:25:00.004,n,157,2.88,2.88,3.24,21.1,74.2,1017.32,0,0,0,0,0.024376
2018/04/04 00:26:00.002,n,190,4.68,4.32,5.04,21,74.2,1017.32,0,0,0,0,0.022659
2018/04/04 00:27:00.015,n,163,3.96,3.6,4.32,21,74.2,1017.32,0,0,0,0,0.022659
2018/04/04 00:28:00.000,n,198,2.52,1.8,3.6,21,74.3,1017.32,0,0,0,0,0.021782
2018/04/04 00:29:00.000,n,252,1.44,0.36,2.16,21,74.3,1017.32,0,0,0,0,0.020866
2018/04/04 00:30:00.000,n,165,2.16,1.44,2.52,21,74.4,1017.22,0,0,0,0,0.027847
2018/04/04 00:31:00.000,n,260,2.52,2.52,3.24,21,74.3,1017.22,0,0,0,0,0.032234
2018/04/04 00:32:00.000,n,187,2.88,2.52,3.24,21,74.2,1017.22,0,0,0,0,0.027847
2018/04/04 00:33:00.000,n,242,4.68,4.32,5.04,21,74.4,1017.22,0,0,0,0,0.027847
2018/04/04 00:34:00.007,n,234,5.04,3.96,5.4,21,74.5,1017.22,0,0,0,0,0.029602
2018/04/04 00:35:00.005,n,257,3.96,3.6,4.32,21,74.6,1017.22,0,0,0,0,0.028725
2018/04/04 00:36:00.002,n,247,4.32,3.6,6.12,21,74.6,1017.22,0,0,0,0,0.029602
2018/04/04 00:37:00.000,n,233,2.88,2.52,2.88,21,74.8,1017.22,0,0,0,0,0.031357
2018/04/04 00:38:00.000,n,243,4.32,3.6,4.68,20.9,74.8,1017.22,0,0,0,0,0.027008
2018/04/04 00:39:00.000,n,210,2.16,1.8,2.16,20.9,74.9,1017.22,0,0,0,0,0.030441
2018/04/04 00:40:00.007,n,188,4.68,4.32,5.4,20.9,74.9,1017.22,0,0,0,0,0.027008
2018/04/04 00:41:00.004,n,156,2.52,2.16,2.88,20.9,75,1017.22,0,0,0,0,0.027847
2018/04/04 00:42:00.001,n,203,3.6,2.88,3.96,20.9,75,1017.22,0,0,0,0,0.026093
2018/04/04 00:43:00.000,n,160,3.24,2.88,3.24,20.9,75,1017.22,0,0,0,0,0.027847
2018/04/04 00:44:00.011,n,229,3.24,2.88,3.6,20.9,75,1017.22,0,0,0,0,0.027008
2018/04/04 00:45:00.008,n,215,3.6,3.6,3.96,20.9,75,1017.22,0,0,0,0,0.025253
2018/04/04 00:46:00.000,n,192,0.72,0.72,1.44,20.9,75,1017.22,0,0,0,0,0.027847
2018/04/04 00:47:00.002,n,189,1.8,1.44,2.16,20.9,75,1017.22,0,0,0,0,0.026093
2018/04/04 00:48:00.000,n,180,3.6,3.24,3.6,20.9,75.1,1017.22,0,0,0,0,0.024376
2018/04/04 00:49:00.000,n,199,3.24,2.52,3.6,20.9,74.9,1017.22,0,0,0,0,0.026093
2018/04/04 00:50:00.000,n,160,2.52,1.8,2.88,20.9,74.9,1017.22,0,0,0,0,0.030441
2018/04/04 00:51:00.006,n,168,2.88,2.16,3.24,20.9,74.9,1017.22,0,0,0,0,0.021782
2018/04/04 00:52:00.003,n,207,3.6,2.88,3.96,20.9,74.9,1017.22,0,0,0,0,0.023499
2018/04/04 00:53:00.000,n,167,2.16,1.44,2.16,20.9,75,1017.32,0,0,0,0,0.022659
2018/04/04 00:54:00.014,n,149,3.24,2.88,3.6,20.9,74.9,1017.32,0,0,0,0,0.025253
2018/04/04 00:55:00.000,n,215,3.96,3.6,4.32,20.9,74.9,1017.32,0,0,0,0,0.023499
2018/04/04 00:56:00.000,n,156,2.88,1.44,3.6,21,74.9,1017.32,0,0,0,0,0.027008
2018/04/04 00:57:00.000,n,151,4.68,3.6,6.12,21,74.7,1017.42,0,0,0,0,0.023499
2018/04/04 00:58:00.004,n,145,5.04,4.68,5.4,21,74.9,1017.42,0,0,0,0,0.024376
2018/04/04 00:59:00.001,n,162,3.6,3.24,4.68,21,75,1017.42,0,0,0,0,0.031357
2018/04/04 01:00:00.000,n,148,5.04,4.32,5.4,21,75.2,1017.42,0,0,0,0,0.030441
2018/04/04 01:01:00.012,n,144,3.6,3.24,3.96,21,75.4,1017.42,0,0,0,0,0.028725
2018/04/04 01:02:00.010,n,169,6.48,5.76,6.84,21,75.7,1017.52,0,0,0,0,0.026093
2018/04/04 01:03:00.006,n,191,10.8,9.36,11.88,21,75.8,1017.52,0,0,0,0,0.023499
2018/04/04 01:04:00.000,n,119,10.8,9.72,11.52,20.9,76.2,1017.52,0.01,0.4,0,0,0.025253
2018/04/04 01:05:00.000,n,131,16.2,12.6,18.72,20.9,76.3,1017.52,0.02,0.3,0,0,0.027847
2018/04/04 01:06:00.000,n,142,13.68,12.6,15.12,20.8,76.9,1017.52,0.02,0.2,0,0,0.025253
2018/04/04 01:07:00.000,n,133,16.919998,14.4,18.72,20.7,77.5,1017.42,0.06,1.9,0,0,0.029602
2018/04/04 01:08:00.000,n,116,6.48,4.68,8.64,20.6,78.5,1017.42,0.07,2.1,0,0,0.031357
2018/04/04 01:09:00.009,n,129,7.92,6.48,9,20.5,79.3,1017.32,0.07,0,0,0,0.027008
2018/04/04 01:10:00.006,n,148,9.72,6.84,11.16,20.4,80.1,1017.22,0.07,0,0,0,0.027008
2018/04/04 01:11:00.003,n,120,8.64,5.76,10.440002,20.3,80.3,1017.22,0.07,0,0,0,0.024376
2018/04/04 01:12:00.002,n,148,3.96,2.88,5.76,20.2,80.8,1017.32,0.07,0,0,0,0.023499
2018/04/04 01:13:00.000,n,137,9.72,8.64,10.440002,20.2,81.1,1017.22,0.09,0.9,0,0,0.025253
2018/04/04 01:14:00.000,n,135,8.28,6.84,9.36,20.2,81.2,1017.22,0.09,0,0,0,0.029602
2018/04/04 01:15:00.000,n,142,7.92,7.56,9,20.1,81.6,1017.12,0.09,0,0,0,0.025253
2018/04/04 01:16:00.000,n,133,7.56,6.84,9.36,20.1,81.9,1017.12,0.09,0,0,0,0.020866
2018/04/04 01:17:00.007,n,184,7.92,5.76,9.72,20.1,81.8,1017.02,0.09,0,0,0,0.028725
2018/04/04 01:18:00.002,n,108,2.52,0.72,3.6,20.1,82.4,1017.02,0.09,0,0,0,0.033951
2018/04/04 01:19:00.001,n,185,12.6,11.88,13.32,20.1,82,1016.92,0.09,0,0,0,0.035667
2018/04/04 01:20:00.015,n,163,3.24,2.16,4.32,20.1,82.6,1016.92,0.09,0,0,0,0.034828
2018/04/04 01:21:00.011,n,141,6.48,2.16,10.440002,20.1,82.3,1016.92,0.09,0,0,0,0.032196
2018/04/04 01:22:00.000,n,145,6.12,4.68,7.2,20.1,82.5,1016.92,0.09,0,0,0,0.028725
2018/04/04 01:23:00.000,n,149,7.56,6.84,8.64,20.1,82.3,1016.92,0.09,0,0,0,0.032196
2018/04/04 01:24:00.003,n,72,3.96,2.88,4.68,20.1,82.6,1016.92,0.09,0,0,0,0.026093
2018/04/04 01:25:00.000,n,152,4.32,3.96,4.68,20.1,82.6,1016.92,0.09,0,0,0,0.033073
2018/04/04 01:26:00.000,n,138,4.32,3.6,4.68,20.1,82.4,1016.82,0.09,0,0,0,0.033951
2018/04/04 01:27:00.000,n,130,5.4,4.68,6.12,20,82.4,1016.92,0.09,0,0,0,0.025253
2018/04/04 01:28:00.009,n,118,5.4,3.96,5.76,20.1,82.6,1016.92,0.09,0,0,0,0.023499
2018/04/04 01:29:00.006,n,152,2.52,1.08,3.24,20.1,82.6,1016.82,0.09,0,0,0,0.028725
2018/04/04 01:30:00.003,n,118,2.52,0.36,3.6,20,82.3,1016.82,0.09,0,0,0,0.024376
2018/04/04 01:31:00.000,n,154,3.24,2.88,3.6,20,82.5,1016.82,0.09,0,0,0,0.027847
2018/04/04 01:32:00.000,n,174,3.24,2.88,4.32,20,82.5,1016.82,0.09,0,0,0,0.02697
2018/04/04 01:33:00.000,n,143,2.88,2.16,2.88,20.1,82.7,1016.82,0.09,0,0,0,0.027847
2018/04/04 01:34:00.000,n,139,4.32,3.6,5.4,20.1,82.4,1016.82,0.09,0,0,0,0.027847
2018/04/04 01:35:00.007,n,155,4.68,3.96,5.4,20.1,82.2,1016.92,0.09,0,0,0,0.028725
2018/04/04 01:36:00.004,n,71,2.16,1.8,2.88,20,82.3,1016.92,0.09,0,0,0,0.026093
2018/04/04 01:37:00.001,n,149,3.24,2.52,3.6,20.1,82.5,1016.92,0.09,0,0,0,0.023499
2018/04/04 01:38:00.015,n,194,4.68,4.32,5.04,20.1,82.8,1016.92,0.09,0,0,0,0.025253
2018/04/04 01:39:00.011,n,177,3.96,3.6,4.68,20.1,82.8,1016.92,0.09,0,0,0,0.016518
2018/04/04 01:40:00.000,n,181,5.04,3.96,6.12,20.1,82.9,1016.92,0.09,0,0,0,0.026093
2018/04/04 01:41:00.000,n,188,5.04,4.68,5.4,20.1,83,1016.92,0.09,0,0,0,0.021744
2018/04/04 01:42:00.004,n,181,5.04,5.04,5.4,20.1,82.8,1016.82,0.09,0,0,0,0.029564
2018/04/04 01:43:00.001,n,175,2.88,2.52,3.24,20.1,82.9,1016.82,0.09,0,0,0,0.033913
2018/04/04 01:44:00.000,n,182,4.68,4.32,5.04,20.1,82.7,1016.82,0.09,0,0,0,0.027847
2018/04/04 01:45:00.000,n,202,5.04,4.68,5.4,20.1,82.7,1016.82,0.09,0,0,0,0.029564
2018/04/04 01:46:00.011,n,158,2.88,2.52,3.6,20.1,82.7,1016.72,0.09,0,0,0,0.02697
2018/04/04 01:47:00.009,n,215,1.8,1.08,2.16,20.1,83,1016.72,0.09,0,0,0,0.033073
2018/04/04 01:48:00.006,n,200,6.12,5.76,6.48,20.1,82.9,1016.72,0.09,0,0,0,0.03479
2018/04/04 01:49:00.000,n,179,5.76,5.4,6.12,20.1,82.5,1016.72,0.09,0,0,0,0.029564
2018/04/04 01:50:00.001,n,208,4.68,3.6,5.4,20.1,82.8,1016.72,0.09,0,0,0,0.025253
2018/04/04 01:51:00.000,n,220,3.6,2.88,3.6,20.1,82.8,1016.72,0.09,0,0,0,0.027847
2018/04/04 01:52:00.000,n,233,2.16,1.8,2.52,20.1,82.8,1016.72,0.09,0,0,0,0.032196
2018/04/04 01:53:00.009,n,174,3.96,1.8,5.04,20.1,82.7,1016.72,0.09,0,0,0,0.027847
2018/04/04 01:54:00.006,n,203,5.76,5.76,6.12,20.1,82.7,1016.72,0.09,0,0,0,0.029564
2018/04/04 01:55:00.005,n,169,3.6,3.24,3.6,20.1,82.8,1016.72,0.09,0,0,0,0.028725
2018/04/04 01:56:00.004,n,219,5.04,3.24,5.76,20.1,82.7,1016.62,0.09,0,0,0,0.029564
2018/04/04 01:57:00.000,n,225,3.6,2.52,4.32,20.1,82.8,1016.62,0.09,0,0,0,0.024338
2018/04/04 01:58:00.000,n,185,3.6,3.24,3.96,20.1,82.8,1016.62,0.09,0,0,0,0.02697
2018/04/04 01:59:00.000,n,165,2.88,2.52,3.6,20.1,82.8,1016.62,0.09,0,0,0,0.02697
2018/04/04 02:00:00.000,n,227,5.04,4.68,5.4,20.1,82.8,1016.62,0.09,0,0,0,0.025253
2018/04/04 02:01:00.000,n,157,6.12,5.04,6.84,20.1,82.9,1016.62,0.09,0,0,0,0.030479
2018/04/04 02:02:00.006,n,172,3.24,2.52,3.96,20.2,83.1,1016.62,0.09,0,0,0,0.028725
2018/04/04 02:03:00.003,n,190,2.88,2.52,2.88,20.2,83,1016.62,0.09,0,0,0,0.033073
2018/04/04 02:04:00.000,n,171,4.32,3.24,5.04,20.2,82.9,1016.62,0.09,0,0,0,0.033073
2018/04/04 02:05:00.014,n,138,6.12,5.04,6.84,20.1,83,1016.62,0.09,0,0,0,0.028725
2018/04/04 02:06:00.011,n,165,7.2,6.84,7.56,20.1,82.9,1016.72,0.1,0.7,0,0,0.026131
2018/04/04 02:07:00.000,n,147,4.68,4.32,5.76,20.2,83.1,1016.62,0.19,4.6,0,0,0.025253
2018/04/04 02:08:00.000,n,128,5.4,4.68,6.12,20.2,83.4,1016.62,0.21,1.5,0,0,0.027847
2018/04/04 02:09:00.000,n,74,4.32,3.96,4.68,20.2,83.9,1016.62,0.25,0.9,0,0,0.026131
2018/04/04 02:10:00.005,n,52,2.52,2.16,2.88,20.2,84.4,1016.52,0.28,3.6,0,0,0.027847
2018/04/04 02:11:00.004,n,103,2.16,2.16,2.52,20.2,84.2,1016.52,0.28,0,0,0,0.025253
2018/04/04 02:12:00.001,n,236,2.88,2.16,3.6,20.2,84.3,1016.52,0.28,0,0,0,0.027847
2018/04/04 02:13:00.000,n,105,2.88,2.52,3.24,20.2,84.7,1016.52,0.28,0,0,0,0.033073
2018/04/04 02:14:00.013,n,146,6.84,6.84,7.2,20.2,84.1,1016.52,0.28,0,0,0,0.024338
2018/04/04 02:15:00.012,n,134,5.4,4.68,6.48,20.1,84.1,1016.52,0.28,0,0,0,0.029564
2018/04/04 02:16:00.000,n,174,5.76,5.4,6.48,20,84.3,1016.52,0.28,0,0,0,0.029564
2018/04/04 02:17:00.000,n,143,1.8,0.72,2.52,20,84.9,1016.52,0.28,0,0,0,0.028725
2018/04/04 02:18:00.005,n,129,3.24,3.24,3.6,20,84.5,1016.52,0.28,0,0,0,0.033913
2018/04/04 02:19:00.001,n,190,4.68,4.32,5.4,20,84.4,1016.52,0.28,0,0,0,0.027847
2018/04/04 02:20:00.000,n,127,8.28,7.2,11.16,20,84.3,1016.52,0.28,0,0,0,0.029564
2018/04/04 02:21:00.000,n,174,5.4,4.32,6.48,20,84.7,1016.52,0.28,0,0,0,0.032196
2018/04/04 02:22:00.009,n,169,7.2,6.12,8.64,20,84.5,1016.42,0.28,0,0,0,0.027847
2018/04/04 02:23:00.005,n,187,2.88,1.8,3.96,20,84.7,1016.42,0.28,0,0,0,0.026131
2018/04/04 02:24:00.002,n,140,6.84,6.48,7.2,20,84.7,1016.42,0.28,0,0,0,0.033073
2018/04/04 02:25:00.000,n,158,6.12,5.4,6.84,20,84.3,1016.42,0.28,0,0,0,0.029564
2018/04/04 02:26:00.000,n,159,4.68,3.6,5.76,20,84.4,1016.42,0.28,0,0,0,0.02697
2018/04/04 02:27:00.000,n,162,6.48,5.76,6.84,20.1,84.3,1016.32,0.28,0,0,0,0.030479
2018/04/04 02:28:00.000,n,179,6.12,5.04,6.84,20,84.1,1016.32,0.28,0,0,0,0.027847
2018/04/04 02:29:00.006,n,182,3.6,2.52,3.96,20,84.1,1016.32,0.28,0,0,0,0.023499
2018/04/04 02:30:00.002,n,196,6.48,5.76,7.56,20.1,83.9,1016.32,0.28,0,0,0,0.026131
2018/04/04 02:31:00.000,n,150,5.04,4.68,5.4,20.1,84.3,1016.32,0.28,0,0,0,0.031319
2018/04/04 02:32:00.014,n,155,5.4,3.96,6.84,20.1,83.7,1016.32,0.28,0,0,0,0.029564
2018/04/04 02:33:00.010,n,133,5.04,3.24,6.48,20.1,84,1016.32,0.28,0,0,0,0.030479
2018/04/04 02:34:00.000,n,158,5.4,3.96,6.48,20.1,83.6,1016.22,0.28,0,0,0,0.024338
2018/04/04 02:35:00.000,n,217,4.32,3.6,4.68,20.1,83.9,1016.22,0.28,0,0,0,0.026131
2018/04/04 02:36:00.003,n,167,5.76,4.32,6.48,20.2,83.9,1016.22,0.28,0,0,0,0.028725
2018/04/04 02:37:00.000,n,166,6.84,5.76,7.56,20.2,83.7,1016.22,0.28,0,0,0,0.027847
2018/04/04 02:38:00.000,n,175,8.28,6.48,9.36,20.2,83.4,1016.22,0.28,0,0,0,0.030479
2018/04/04 02:39:00.000,n,146,7.56,6.12,8.28,20.2,83.4,1016.22,0.28,0,0,0,0.030479
2018/04/04 02:40:00.010,n,150,4.32,1.44,5.76,20.2,83.7,1016.22,0.28,0,0,0,0.028725
2018/04/04 02:41:00.006,n,169,3.96,3.24,4.68,20.2,83.4,1016.12,0.28,0,0,0,0.029564
2018/04/04 02:42:00.004,n,172,4.68,1.44,6.12,20.2,83.5,1016.12,0.28,0,0,0,0.029564
2018/04/04 02:43:00.001,n,148,7.2,4.32,8.64,20.2,83.3,1016.12,0.28,0,0,0,0.029564
2018/04/04 02:44:00.000,n,162,4.68,3.96,6.12,20.2,83.5,1016.12,0.28,0,0,0,0.028725
2018/04/04 02:45:00.000,n,154,4.68,4.68,5.4,20.2,83.5,1016.12,0.28,0,0,0,0.029564
2018/04/04 02:46:00.000,n,172,3.24,1.8,4.68,20.2,83.3,1016.12,0.28,0,0,0,0.030479
2018/04/04 02:47:00.007,n,183,7.2,6.84,7.56,20.2,83.3,1016.12,0.28,0,0,0,0.033073
2018/04/04 02:48:00.004,n,179,4.32,3.6,5.4,20.2,83.5,1016.12,0.28,0,0,0,0.027847
2018/04/04 02:49:00.002,n,188,2.16,1.8,2.16,20.2,83.5,1016.12,0.28,0,0,0,0.029564
2018/04/04 02:50:00.000,n,207,4.32,3.96,4.68,20.3,83.6,1016.12,0.28,0,0,0,0.033913
2018/04/04 02:51:00.014,n,225,1.08,0.36,1.44,20.3,83.8,1016.12,0.28,0,0,0,0.033073
2018/04/04 02:52:00.000,n,173,6.48,6.48,7.2,20.3,83.7,1016.12,0.28,0,0,0,0.033073
2018/04/04 02:53:00.000,n,143,4.32,3.96,4.68,20.3,83.7,1016.12,0.28,0,0,0,0.033073
2018/04/04 02:54:00.005,n,144,6.12,5.04,6.48,20.3,83.6,1016.12,0.28,0,0,0,0.026131
2018/04/04 02:55:00.001,n,151,5.76,5.76,6.12,20.3,83.6,1016.12,0.28,0,0,0,0.031319
2018/04/04 02:56:00.000,n,161,2.88,2.16,3.24,20.3,83.4,1016.12,0.28,0,0,0,0.026131
2018/04/04 02:57:00.000,n,154,5.4,4.68,6.12,20.3,83.6,1016.22,0.28,0,0,0,0.030479
2018/04/04 02:58:00.009,n,161,6.12,5.76,6.84,20.3,83.6,1016.22,0.28,0,0,0,0.026131
2018/04/04 02:59:00.006,n,142,3.24,2.88,3.24,20.3,83.8,1016.22,0.28,0,0,0,0.029564
2018/04/04 03:00:00.003,n,170,5.04,4.68,5.76,20.3,83.9,1016.22,0.28,0,0,0,0.029564
2018/04/04 03:01:00.000,n,171,5.04,4.32,5.76,20.3,83.9,1016.22,0.28,0,0,0,0.033073
2018/04/04 03:02:00.000,n,181,2.88,2.52,3.6,20.3,84,1016.12,0.28,0,0,0,0.029564
2018/04/04 03:03:00.000,n,158,5.04,3.96,6.12,20.3,84.3,1016.12,0.28,0,0,0,0.027847
2018/04/04 03:04:00.000,n,257,1.44,0.72,2.16,20.3,84.3,1016.12,0.28,0,0,0,0.02697
2018/04/04 03:05:00.006,n,170,6.12,5.4,6.84,20.3,84.4,1016.12,0.28,0,0,0,0.028725
2018/04/04 03:06:00.005,n,161,15.84,12.6,17.64,20.3,84.3,1016.02,0.28,0,0,0,0.028725
2018/04/04 03:07:00.002,n,176,8.28,6.84,9.72,20.3,84.4,1016.02,0.28,0,0,0,0.029564
2018/04/04 03:08:00.000,n,199,10.440002,6.84,11.88,20.3,84.5,1016.02,0.28,0,0,0,0.031319
2018/04/04 03:09:00.012,n,186,9,7.56,10.8,20.3,84.2,1015.92,0.28,0,0,0,0.029564
2018/04/04 03:10:00.000,n,183,6.12,5.04,7.2,20.3,84.3,1016.02,0.28,0,0,0,0.027847
2018/04/04 03:11:00.000,n,167,6.48,5.76,7.2,20.3,84.3,1016.02,0.28,0,0,0,0.033073
2018/04/04 03:12:00.005,n,103,1.44,0.36,2.52,20.3,84.3,1016.02,0.28,0,0,0,0.032196
2018/04/04 03:13:00.002,n,162,6.12,5.04,7.2,20.3,84.3,1016.02,0.28,0,0,0,0.033913
2018/04/04 03:14:00.000,n,182,4.68,3.96,6.12,20.3,84.1,1016.02,0.28,0,0,0,0.033073
2018/04/04 03:15:00.000,n,180,6.48,6.12,7.2,20.3,83.9,1015.92,0.28,0,0,0,0.029564
2018/04/04 03:16:00.011,n,163,4.68,3.6,6.12,20.3,83.8,1015.92,0.28,0,0,0,0.031319
2018/04/04 03:17:00.008,n,191,5.76,5.4,7.2,20.3,83.6,1015.92,0.28,0,0,0,0.028725
2018/04/04 03:18:00.005,n,181,5.76,5.4,6.48,20.2,83.4,1015.92,0.28,0,0,0,0.029564
2018/04/04 03:19:00.000,n,174,3.6,2.16,5.04,20.2,83.6,1015.92,0.28,0,0,0,0.026131
2018/04/04 03:20:00.001,n,175,10.08,7.2,10.8,20.2,83.1,1015.92,0.28,0,0,0,0.030479
2018/04/04 03:21:00.000,n,192,3.96,2.16,5.76,20.2,83.3,1015.92,0.28,0,0,0,0.029564
2018/04/04 03:22:00.000,n,155,4.32,3.6,5.04,20.3,83.4,1015.92,0.28,0,0,0,0.030479
2018/04/04 03:23:00.000,n,226,2.16,1.08,6.12,20.3,83,1015.92,0.28,0,0,0,0.027847
2018/04/04 03:24:00.007,n,178,5.04,3.96,6.48,20.3,83,1015.92,0.28,0,0,0,0.024338
2018/04/04 03:25:00.004,n,191,5.04,4.32,5.76,20.3,83.1,1015.92,0.28,0,0,0,0.033073
2018/04/04 03:26:00.001,n,203,5.76,3.24,8.28,20.3,83,1015.92,0.28,0,0,0,0.028725
2018/04/04 03:27:00.016,n,192,10.8,9.72,12.96,20.3,82.9,1015.92,0.28,0,0,0,0.026131
2018/04/04 03:28:00.000,n,183,9.36,6.12,11.88,20.3,82.7,1015.92,0.28,0,0,0,0.032196
2018/04/04 03:29:00.000,n,154,6.84,3.96,9.36,20.3,82.8,1015.92,0.28,0,0,0,0.02697
2018/04/04 03:30:00.000,n,167,4.32,3.24,5.76,20.3,82.7,1015.92,0.28,0,0,0,0.027847
2018/04/04 03:31:00.007,n,136,3.24,2.52,4.32,20.3,82.9,1015.92,0.28,0,0,0,0.033913
2018/04/04 03:32:00.003,n,251,2.16,1.08,2.88,20.3,82.9,1015.92,0.28,0,0,0,0.025253
2018/04/04 03:33:00.001,n,173,3.6,2.88,4.68,20.3,83,1015.92,0.28,0,0,0,0.026131
2018/04/04 03:34:00.000,n,155,3.6,3.6,4.32,20.3,83.3,1016.02,0.28,0,0,0,0.029564
2018/04/04 03:35:00.011,n,174,2.16,2.16,2.16,20.4,83.5,1016.02,0.28,0,0,0,0.030479
2018/04/04 03:36:00.009,n,183,2.16,1.8,2.52,20.4,83.3,1015.92,0.31,1.5,0,0,0.028725
2018/04/04 03:37:00.000,n,229,3.6,3.6,3.96,20.4,83.3,1015.92,0.31,0,0,0,0.02697
2018/04/04 03:38:00.004,n,141,3.24,2.52,4.32,20.4,83.1,1016.02,0.31,0,0,0,0.02697
2018/04/04 03:39:00.002,n,191,9,8.28,9.72,20.3,83.3,1016.02,0.32,0.9,0,0,0.028725
2018/04/04 03:40:00.000,n,183,5.4,5.04,6.48,20.3,83.4,1015.92,0.32,0,0,0,0.026131
2018/04/04 03:41:00.000,n,177,7.92,7.56,8.28,20.3,83.5,1015.92,0.32,0,0,0,0.03479
2018/04/04 03:42:00.000,n,157,5.76,5.76,6.48,20.3,83.6,1015.92,0.32,0,0,0,0.027847
2018/04/04 03:43:00.009,n,195,7.2,5.4,9,20.3,83.7,1015.82,0.32,0,0,0,0.027847
2018/04/04 03:44:00.005,n,183,5.4,5.04,6.12,20.3,83.9,1015.82,0.32,0,0,0,0.029564
2018/04/04 03:45:00.003,n,183,7.92,7.2,7.92,20.3,84,1015.82,0.32,0,0,0,0.033073
2018/04/04 03:46:00.000,n,173,6.12,5.04,7.2,20.3,84.2,1015.82,0.32,0,0,0,0.033073
2018/04/04 03:47:00.000,n,191,6.12,5.4,7.2,20.2,84.3,1015.72,0.32,0,0,0,0.031319
2018/04/04 03:48:00.000,n,185,7.56,6.84,8.64,20.2,84.3,1015.72,0.32,0,0,0,0.030479
2018/04/04 03:49:00.000,n,222,4.32,3.24,5.4,20.2,84.4,1015.72,0.32,0,0,0,0.028725
2018/04/04 03:50:00.005,n,192,8.64,7.92,9.72,20.2,84.3,1015.62,0.32,0,0,0,0.0383
2018/04/04 03:51:00.002,n,187,3.24,1.44,5.4,20.2,84.4,1015.62,0.32,0,0,0,0.033073
2018/04/04 03:52:00.000,n,169,6.12,5.4,6.84,20.2,84.6,1015.62,0.32,0,0,0,0.032196
2018/04/04 03:53:00.014,n,153,6.12,5.04,7.56,20.2,84.7,1015.62,0.32,0,0,0,0.035706
2018/04/04 03:54:00.011,n,145,6.12,3.96,8.28,20.2,84.5,1015.62,0.32,0,0,0,0.029564
2018/04/04 03:55:00.000,n,188,12.6,10.8,15.12,20.2,84,1015.62,0.33,0.1,0,0,0.029564
2018/04/04 03:56:00.000,n,210,6.48,5.4,8.64,20.1,84.3,1015.62,0.33,0,0,0,0.0383
2018/04/04 03:57:00.002,n,159,9.36,6.84,12.24,20.1,84.2,1015.62,0.33,0,0,0,0.032196
