"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/09 00:00:00.011,n,52,1.8,0.72,2.52,19.5,81.8,1020.52,0,0,0,0,0.033951
2018/04/09 00:01:00.000,n,59,1.08,0.72,1.08,19.5,82,1020.52,0,0,0,0,0.026093
2018/04/09 00:02:00.000,n,49,2.16,1.44,2.52,19.5,82.1,1020.52,0,0,0,0,0.027847
2018/04/09 00:03:00.004,n,64,1.8,1.44,1.8,19.5,82,1020.52,0,0,0,0,0.027847
2018/04/09 00:04:00.001,n,107,0.72,0.36,1.44,19.5,82.2,1020.52,0,0,0,0,0.030441
2018/04/09 00:05:00.000,n,102,0.72,0.36,0.72,19.5,82.2,1020.52,0,0,0,0,0.028725
2018/04/09 00:06:00.000,n,219,2.52,2.52,2.52,19.5,82.2,1020.42,0,0,0,0,0.028725
2018/04/09 00:07:00.009,n,189,1.08,0.36,2.16,19.5,82.2,1020.42,0,0,0,0,0.035667
2018/04/09 00:08:00.003,n,137,1.8,1.44,2.16,19.5,82.2,1020.52,0,0,0,0,0.036583
2018/04/09 00:09:00.016,n,121,1.08,0.36,2.52,19.5,82.2,1020.42,0,0,0,0,0.032196
2018/04/09 00:10:00.000,n,110,1.44,1.08,1.44,19.5,82.1,1020.42,0,0,0,0,0.032196
2018/04/09 00:11:00.000,n,138,1.44,1.44,1.44,19.5,82.1,1020.42,0,0,0,0,0.029602
2018/04/09 00:12:00.000,n,243,0.36,0,0.72,19.5,82.1,1020.42,0,0,0,0,0.031357
2018/04/09 00:13:00.006,n,80,0.72,0.36,1.08,19.4,82.4,1020.42,0,0,0,0,0.032196
2018/04/09 00:14:00.003,n,351,1.08,0.72,1.44,19.5,82.4,1020.42,0,0,0,0,0.033073
2018/04/09 00:15:00.000,n,40,1.8,1.8,1.8,19.5,82.2,1020.42,0,0,0,0,0.028725
2018/04/09 00:16:00.000,n,49,0.72,0.36,1.08,19.5,82.2,1020.52,0,0,0,0,0.032196
2018/04/09 00:17:00.010,n,22,1.44,0.72,2.16,19.4,82.4,1020.42,0,0,0,0,0.028725
2018/04/09 00:18:00.008,n,321,0.36,0,0.72,19.4,82.4,1020.42,0,0,0,0,0.028725
2018/04/09 00:19:00.000,n,60,1.44,0.72,2.52,19.4,82.3,1020.52,0,0,0,0,0.030441
2018/04/09 00:20:00.002,n,334,1.08,0.36,2.16,19.4,82.3,1020.42,0,0,0,0,0.031357
2018/04/09 00:21:00.000,n,301,1.8,0.36,2.16,19.4,82.4,1020.42,0,0,0,0,0.029602
2018/04/09 00:22:00.000,n,195,1.44,0.72,1.8,19.4,82.5,1020.42,0,0,0,0,0.029602
2018/04/09 00:23:00.007,n,244,3.24,2.88,3.24,19.4,82.4,1020.42,0,0,0,0,0.029602
2018/04/09 00:24:00.007,n,223,2.16,2.16,2.52,19.4,82.3,1020.42,0,0,0,0,0.029602
2018/04/09 00:25:00.003,n,263,0.72,0.36,1.08,19.4,82.3,1020.42,0,0,0,0,0.028725
2018/04/09 00:26:00.001,n,250,2.16,1.8,2.52,19.4,82.2,1020.52,0,0,0,0,0.030441
2018/04/09 00:27:00.015,n,241,2.16,1.8,2.52,19.4,82.2,1020.42,0,0,0,0,0.028725
2018/04/09 00:28:00.000,n,255,1.44,1.08,1.44,19.4,82.3,1020.42,0,0,0,0,0.027008
2018/04/09 00:29:00.000,n,53,1.44,1.08,1.8,19.4,82.3,1020.42,0,0,0,0,0.025215
2018/04/09 00:30:00.000,n,238,2.52,1.8,2.52,19.4,82.4,1020.42,0,0,0,0,0.027847
2018/04/09 00:31:00.005,n,260,1.8,1.44,2.16,19.4,82.3,1020.42,0,0,0,0,0.027847
2018/04/09 00:32:00.003,n,206,2.52,2.16,3.24,19.4,82.2,1020.42,0,0,0,0,0.028725
2018/04/09 00:33:00.001,n,235,4.68,4.32,4.68,19.4,82.2,1020.42,0,0,0,0,0.025215
2018/04/09 00:34:00.000,n,206,1.08,0.36,2.16,19.4,82.1,1020.42,0,0,0,0,0.027847
2018/04/09 00:35:00.012,n,257,2.52,1.8,3.24,19.4,82,1020.42,0,0,0,0,0.023499
2018/04/09 00:36:00.010,n,244,2.52,2.16,2.88,19.4,82,1020.42,0,0,0,0,0.025215
2018/04/09 00:37:00.000,n,297,1.44,1.08,1.8,19.4,82.1,1020.42,0,0,0,0,0.024376
2018/04/09 00:38:00.000,n,233,2.16,1.44,2.52,19.4,82,1020.42,0,0,0,0,0.023499
2018/04/09 00:39:00.000,n,223,1.8,1.44,2.16,19.4,81.9,1020.42,0,0,0,0,0.026093
2018/04/09 00:40:00.000,n,192,1.44,1.08,1.8,19.4,81.9,1020.42,0,0,0,0,0.026093
2018/04/09 00:41:00.000,n,146,1.8,1.08,2.16,19.4,81.9,1020.42,0,0,0,0,0.025215
2018/04/09 00:42:00.007,n,179,2.16,1.8,2.52,19.4,81.9,1020.42,0,0,0,0,0.026093
2018/04/09 00:43:00.005,n,173,3.24,2.88,3.24,19.4,81.9,1020.42,0,0,0,0,0.025215
2018/04/09 00:44:00.002,n,157,2.52,2.16,2.88,19.4,81.9,1020.42,0,0,0,0,0.027847
2018/04/09 00:45:00.016,n,164,3.24,3.24,3.6,19.4,82.1,1020.42,0,0,0,0,0.026093
2018/04/09 00:46:00.000,n,145,2.88,2.88,3.24,19.4,82.2,1020.42,0,0,0,0,0.026093
2018/04/09 00:47:00.000,n,144,3.24,2.88,3.6,19.4,82.6,1020.42,0,0,0,0,0.024376
2018/04/09 00:48:00.000,n,156,4.68,4.68,5.04,19.4,82.7,1020.32,0,0,0,0,0.030441
2018/04/09 00:49:00.005,n,166,2.88,2.52,2.88,19.4,82.9,1020.32,0,0,0,0,0.026093
2018/04/09 00:50:00.002,n,167,2.16,1.08,2.88,19.4,82.9,1020.32,0,0,0,0,0.025215
2018/04/09 00:51:00.000,n,205,0.72,0.36,1.08,19.4,83,1020.32,0,0,0,0,0.028725
2018/04/09 00:52:00.000,n,178,0.72,0.36,1.08,19.4,83.3,1020.32,0,0,0,0,0.023499
2018/04/09 00:53:00.009,n,108,0.72,0.36,0.72,19.4,83.3,1020.32,0,0,0,0,0.028725
2018/04/09 00:54:00.007,n,52,0.72,0,2.16,19.4,83.2,1020.32,0,0,0,0,0.027008
2018/04/09 00:55:00.000,n,51,1.08,0.36,1.44,19.4,83.1,1020.32,0,0,0,0,0.030441
2018/04/09 00:56:00.002,n,197,0.72,0.72,1.44,19.4,83.3,1020.32,0,0,0,0,0.026093
2018/04/09 00:57:00.000,n,79,1.44,1.08,1.44,19.4,83.1,1020.32,0,0,0,0,0.023499
2018/04/09 00:58:00.000,n,91,1.44,0.72,1.8,19.3,83.1,1020.32,0,0,0,0,0.030441
2018/04/09 00:59:00.000,n,135,0.36,0.36,0.72,19.3,83.1,1020.32,0,0,0,0,0.028725
2018/04/09 01:00:00.009,n,237,3.96,2.88,5.4,19.3,83,1020.32,0,0,0,0,0.026093
2018/04/09 01:01:00.007,n,195,2.16,1.8,2.52,19.3,83.1,1020.32,0,0,0,0,0.024376
2018/04/09 01:02:00.005,n,160,2.88,2.88,3.24,19.3,83.1,1020.32,0,0,0,0,0.036583
2018/04/09 01:03:00.002,n,172,4.32,3.96,5.04,19.3,83.1,1020.32,0,0,0,0,0.027008
2018/04/09 01:04:00.000,n,147,4.32,3.6,5.04,19.3,83,1020.22,0,0,0,0,0.027008
2018/04/09 01:05:00.000,n,180,3.6,3.24,3.96,19.3,83,1020.22,0,0,0,0,0.032196
2018/04/09 01:06:00.000,n,19,0.36,0,0.36,19.3,83,1020.22,0,0,0,0,0.022659
2018/04/09 01:07:00.005,n,144,1.08,0.72,1.44,19.3,83.1,1020.22,0,0,0,0,0.026093
2018/04/09 01:08:00.003,n,245,0.72,0.36,0.72,19.3,83.2,1020.22,0,0,0,0,0.023499
2018/04/09 01:09:00.000,n,267,2.16,1.8,2.88,19.3,83.4,1020.22,0,0,0,0,0.024376
2018/04/09 01:10:00.000,n,256,1.08,0.36,1.44,19.4,83.4,1020.22,0,0,0,0,0.028725
2018/04/09 01:11:00.010,n,178,1.08,1.08,1.44,19.4,82.9,1020.32,0,0,0,0,0.029602
2018/04/09 01:12:00.008,n,225,1.8,1.08,2.16,19.4,82.8,1020.32,0,0,0,0,0.020866
2018/04/09 01:13:00.000,n,148,2.52,2.16,2.52,19.4,82.8,1020.32,0,0,0,0,0.028725
2018/04/09 01:14:00.001,n,272,1.8,1.08,2.16,19.4,82.9,1020.32,0,0,0,0,0.027847
2018/04/09 01:15:00.000,n,177,0.36,0,0.72,19.4,82.9,1020.32,0,0,0,0,0.026093
2018/04/09 01:16:00.000,n,67,0.72,0.36,1.08,19.4,82.9,1020.32,0,0,0,0,0.025215
2018/04/09 01:17:00.000,n,226,0.72,0.72,0.72,19.4,82.8,1020.32,0,0,0,0,0.027008
2018/04/09 01:18:00.006,n,169,1.8,1.8,2.52,19.4,82.7,1020.32,0,0,0,0,0.033073
2018/04/09 01:19:00.003,n,147,2.52,1.8,3.24,19.4,82.7,1020.32,0,0,0,0,0.025215
2018/04/09 01:20:00.001,n,187,2.16,1.8,2.52,19.4,82.7,1020.32,0,0,0,0,0.025215
2018/04/09 01:21:00.014,n,156,3.6,3.24,4.32,19.4,82.7,1020.32,0,0,0,0,0.033073
2018/04/09 01:22:00.000,n,151,5.04,4.68,5.76,19.4,82.7,1020.32,0,0,0,0,0.036583
2018/04/09 01:23:00.000,n,161,6.12,6.12,6.12,19.4,82.8,1020.32,0,0,0,0,0.027008
2018/04/09 01:24:00.000,n,176,5.76,5.4,6.84,19.4,82.8,1020.22,0,0,0,0,0.028725
2018/04/09 01:25:00.002,n,164,8.28,7.2,9,19.4,82.9,1020.22,0,0,0,0,0.029602
2018/04/09 01:26:00.000,n,193,3.24,2.88,3.96,19.4,82.9,1020.22,0,0,0,0,0.025215
2018/04/09 01:27:00.000,n,168,3.24,2.16,3.6,19.4,82.9,1020.22,0,0,0,0,0.033073
2018/04/09 01:28:00.010,n,181,1.08,0.72,1.44,19.4,82.9,1020.22,0,0,0,0,0.030441
2018/04/09 01:29:00.007,n,141,2.52,1.08,4.32,19.4,82.7,1020.22,0,0,0,0,0.035667
2018/04/09 01:30:00.004,n,140,4.32,3.96,4.68,19.4,82.5,1020.22,0,0,0,0,0.029602
2018/04/09 01:31:00.002,n,139,4.32,3.6,5.04,19.4,82.4,1020.22,0,0,0,0,0.031357
2018/04/09 01:32:00.000,n,192,3.24,1.08,3.96,19.3,82.4,1020.22,0,0,0,0,0.03479
2018/04/09 01:33:00.000,n,167,3.96,3.24,4.32,19.3,82.7,1020.22,0,0,0,0,0.033073
2018/04/09 01:34:00.000,n,171,2.16,1.8,2.52,19.3,82.9,1020.22,0,0,0,0,0.036583
2018/04/09 01:35:00.006,n,153,1.44,1.44,1.8,19.3,82.9,1020.22,0,0,0,0,0.030441
2018/04/09 01:36:00.005,n,129,1.44,0.72,2.16,19.3,83,1020.22,0,0,0,0,0.033073
2018/04/09 01:37:00.001,n,190,2.88,2.52,3.24,19.3,82.8,1020.22,0,0,0,0,0.032196
2018/04/09 01:38:00.000,n,160,2.52,1.08,3.24,19.3,82.8,1020.22,0,0,0,0,0.037422
2018/04/09 01:39:00.011,n,149,2.16,1.44,2.88,19.3,82.7,1020.22,0,0,0,0,0.030441
2018/04/09 01:40:00.000,n,206,3.24,2.88,3.6,19.3,82.7,1020.22,0,0,0,0,0.039177
2018/04/09 01:41:00.000,n,169,1.8,1.44,1.8,19.3,82.7,1020.22,0,0,0,0,0.030441
2018/04/09 01:42:00.003,n,206,1.8,1.08,2.16,19.3,82.7,1020.12,0,0,0,0,0.029602
2018/04/09 01:43:00.001,n,222,1.8,1.08,2.16,19.3,82.8,1020.12,0,0,0,0,0.030441
2018/04/09 01:44:00.000,n,211,0.72,0,1.08,19.3,82.8,1020.12,0,0,0,0,0.033951
2018/04/09 01:45:00.010,n,348,1.08,0.72,2.16,19.3,83,1020.12,0,0,0,0,0.0383
2018/04/09 01:46:00.008,n,233,1.44,0.36,3.6,19.3,83,1020.12,0,0,0,0,0.032196
2018/04/09 01:47:00.005,n,7,1.44,0.72,2.16,19.3,83.1,1020.12,0,0,0,0,0.033951
2018/04/09 01:48:00.002,n,208,1.08,0.72,1.08,19.3,83,1020.12,0,0,0,0,0.028725
2018/04/09 01:49:00.000,n,221,1.44,0.72,2.16,19.3,83,1020.12,0,0,0,0,0.028725
2018/04/09 01:50:00.000,n,72,0.72,0,1.08,19.3,83,1020.12,0,0,0,0,0.027847
2018/04/09 01:51:00.000,n,247,0.72,0.36,1.08,19.3,82.8,1020.12,0,0,0,0,0.026093
2018/04/09 01:52:00.000,n,239,3.6,2.52,5.04,19.3,83,1020.02,0,0,0,0,0.027847
2018/04/09 01:53:00.004,n,254,2.52,2.16,2.88,19.2,83,1020.02,0,0,0,0,0.033073
2018/04/09 01:54:00.002,n,189,3.24,3.24,3.6,19.3,83,1020.02,0,0,0,0,0.027847
2018/04/09 01:55:00.000,n,238,1.44,0.36,2.52,19.2,83,1020.02,0,0,0,0,0.026093
2018/04/09 01:56:00.011,n,88,0.72,0.72,1.08,19.2,83,1020.02,0,0,0,0,0.027847
2018/04/09 01:57:00.009,n,230,1.08,0.72,1.44,19.2,83,1020.02,0,0,0,0,0.028725
2018/04/09 01:58:00.000,n,141,1.8,1.08,2.52,19.2,83.1,1020.02,0,0,0,0,0.027847
2018/04/09 01:59:00.002,n,170,3.96,1.8,5.4,19.2,83.2,1020.02,0,0,0,0,0.028725
2018/04/09 02:00:00.000,n,187,2.88,1.44,3.24,19.2,83.2,1020.02,0,0,0,0,0.027847
2018/04/09 02:01:00.000,n,155,3.24,3.24,3.6,19.2,83.2,1019.92,0,0,0,0,0.027847
2018/04/09 02:02:00.000,n,149,3.6,3.24,3.96,19.2,83.2,1019.92,0,0,0,0,0.027847
2018/04/09 02:03:00.006,n,163,2.88,2.16,3.96,19.1,83.4,1019.92,0,0,0,0,0.030441
2018/04/09 02:04:00.004,n,139,4.32,2.52,6.84,19.1,83.3,1019.92,0,0,0,0,0.030441
2018/04/09 02:05:00.001,n,146,6.48,5.76,6.84,19.1,83.5,1019.92,0,0,0,0,0.029602
2018/04/09 02:06:00.015,n,143,4.32,3.96,4.68,19.1,83.4,1019.92,0,0,0,0,0.028725
2018/04/09 02:07:00.000,n,235,5.76,4.32,6.48,19.1,83.5,1019.92,0,0,0,0,0.026093
2018/04/09 02:08:00.000,n,256,4.32,3.24,5.4,19.1,83.7,1019.92,0,0,0,0,0.029602
2018/04/09 02:09:00.000,n,213,1.08,0.36,1.8,19.1,83.8,1019.92,0,0,0,0,0.026093
2018/04/09 02:10:00.002,n,188,4.68,2.88,5.76,19.1,83.6,1019.82,0,0,0,0,0.027847
2018/04/09 02:11:00.000,n,266,4.68,3.24,5.76,19.1,83.7,1019.82,0,0,0,0,0.030441
2018/04/09 02:12:00.000,n,255,1.8,1.08,2.52,19.1,84,1019.82,0,0,0,0,0.028725
2018/04/09 02:13:00.009,n,215,0.36,0,1.08,19.1,84.2,1019.82,0,0,0,0,0.035667
2018/04/09 02:14:00.007,n,283,1.44,1.08,2.16,19.1,84.1,1019.82,0,0,0,0,0.023499
2018/04/09 02:15:00.004,n,198,1.8,1.44,2.16,19.1,83.8,1019.82,0,0,0,0,0.025215
2018/04/09 02:16:00.001,n,178,0.72,0,1.44,19.1,83.7,1019.82,0,0,0,0,0.024376
2018/04/09 02:17:00.000,n,194,1.44,0.36,2.88,19,83.6,1019.82,0,0,0,0,0.024376
2018/04/09 02:18:00.000,n,235,3.96,3.24,4.68,19,83.8,1019.72,0,0,0,0,0.023499
2018/04/09 02:19:00.000,n,238,2.88,2.52,3.96,19,83.8,1019.72,0,0,0,0,0.026093
2018/04/09 02:20:00.006,n,231,3.6,3.24,4.32,19,83.9,1019.72,0,0,0,0,0.024376
2018/04/09 02:21:00.003,n,210,1.44,1.44,2.16,19,84.3,1019.72,0,0,0,0,0.027847
2018/04/09 02:22:00.000,n,106,1.8,1.08,2.16,19,84.2,1019.72,0,0,0,0,0.023499
2018/04/09 02:23:00.013,n,180,1.44,0.36,2.16,18.9,84.1,1019.72,0,0,0,0,0.029602
2018/04/09 02:24:00.012,n,82,1.08,0.72,1.8,18.9,84.4,1019.62,0,0,0,0,0.023499
2018/04/09 02:25:00.000,n,243,2.16,2.16,2.52,18.9,84.4,1019.62,0,0,0,0,0.021782
2018/04/09 02:26:00.000,n,214,1.44,1.08,1.44,18.9,84.3,1019.62,0,0,0,0,0.024376
2018/04/09 02:27:00.002,n,147,2.52,1.08,3.24,18.9,84.3,1019.62,0,0,0,0,0.021782
2018/04/09 02:28:00.001,n,171,1.08,0.72,1.44,18.9,84.4,1019.62,0,0,0,0,0.030479
2018/04/09 02:29:00.000,n,83,0.72,0.36,1.08,18.9,84.6,1019.62,0,0,0,0,0.037422
2018/04/09 02:30:00.006,n,236,2.52,1.44,3.24,18.9,84.4,1019.62,0,0,0,0,0.033989
2018/04/09 02:31:00.004,n,128,2.16,1.44,2.52,18.9,84.4,1019.62,0,0,0,0,0.030479
2018/04/09 02:32:00.000,n,166,3.6,3.24,3.96,18.9,84.4,1019.62,0,0,0,0,0.033112
2018/04/09 02:33:00.014,n,129,2.16,1.8,3.24,18.8,84.4,1019.62,0,0,0,0,0.031357
2018/04/09 02:34:00.000,n,145,3.96,3.24,4.32,18.8,84.5,1019.62,0,0,0,0,0.032234
2018/04/09 02:35:00.000,n,201,2.16,1.44,2.88,18.8,84.5,1019.62,0,0,0,0,0.028763
2018/04/09 02:36:00.000,n,160,2.16,1.44,2.52,18.8,84.5,1019.62,0,0,0,0,0.030479
2018/04/09 02:37:00.003,n,251,3.96,3.6,4.32,18.8,84.7,1019.62,0,0,0,0,0.032234
2018/04/09 02:38:00.000,n,246,2.52,2.16,3.6,18.8,85.3,1019.62,0,0,0,0,0.030479
2018/04/09 02:39:00.000,n,199,0.36,0.36,0.72,18.8,84.9,1019.62,0,0,0,0,0.027847
2018/04/09 02:40:00.011,n,252,2.52,1.08,3.24,18.8,84.7,1019.62,0,0,0,0,0.027008
2018/04/09 02:41:00.008,n,278,2.88,2.16,3.6,18.8,85.1,1019.62,0,0,0,0,0.028763
2018/04/09 02:42:00.007,n,267,5.04,4.68,5.4,18.8,84.7,1019.62,0,0,0,0,0.026131
2018/04/09 02:43:00.000,n,195,2.16,1.8,2.52,18.8,84.8,1019.62,0,0,0,0,0.024414
2018/04/09 02:44:00.000,n,233,3.6,3.24,3.6,18.7,84.7,1019.62,0,0,0,0,0.027847
2018/04/09 02:45:00.000,n,226,3.24,2.88,3.6,18.7,84.7,1019.62,0,0,0,0,0.026131
2018/04/09 02:46:00.000,n,186,1.8,1.44,2.16,18.7,84.7,1019.62,0,0,0,0,0.026131
2018/04/09 02:47:00.008,n,245,3.24,2.88,3.6,18.7,84.8,1019.62,0,0,0,0,0.027847
2018/04/09 02:48:00.005,n,226,3.24,2.52,3.96,18.7,85,1019.62,0,0,0,0,0.024414
2018/04/09 02:49:00.001,n,254,2.52,1.8,3.6,18.7,85,1019.62,0,0,0,0,0.02964
2018/04/09 02:50:00.000,n,90,0.72,0.36,1.08,18.7,85.1,1019.62,0,0,0,0,0.032234
2018/04/09 02:51:00.011,n,261,3.96,2.88,5.04,18.7,85.2,1019.62,0,0,0,0,0.026131
2018/04/09 02:52:00.000,n,264,4.68,3.96,5.04,18.7,85,1019.62,0,0,0,0,0.028763
2018/04/09 02:53:00.000,n,198,3.24,2.88,4.32,18.7,85,1019.62,0,0,0,0,0.032234
2018/04/09 02:54:00.004,n,253,3.96,3.6,4.32,18.7,84.9,1019.62,0,0,0,0,0.033112
2018/04/09 02:55:00.002,n,256,3.6,2.88,3.96,18.7,85,1019.62,0,0,0,0,0.030479
2018/04/09 02:56:00.000,n,252,4.68,3.96,5.76,18.6,85,1019.62,0,0,0,0,0.033112
2018/04/09 02:57:00.000,n,261,4.32,3.6,6.12,18.6,85.1,1019.62,0,0,0,0,0.024414
2018/04/09 02:58:00.008,n,240,5.04,4.32,5.76,18.6,85,1019.62,0,0,0,0,0.032234
2018/04/09 02:59:00.005,n,212,4.32,3.96,5.04,18.6,84.8,1019.52,0,0,0,0,0.031357
2018/04/09 03:00:00.002,n,284,3.6,2.88,3.96,18.6,84.9,1019.52,0,0,0,0,0.032234
2018/04/09 03:01:00.000,n,251,5.04,3.96,5.76,18.6,85,1019.52,0,0,0,0,0.030479
2018/04/09 03:02:00.000,n,227,3.24,2.52,3.6,18.6,85,1019.52,0,0,0,0,0.02964
2018/04/09 03:03:00.000,n,254,4.32,2.88,5.4,18.6,84.9,1019.52,0,0,0,0,0.02964
2018/04/09 03:04:00.005,n,247,0.72,0,1.8,18.6,84.9,1019.52,0,0,0,0,0.020905
2018/04/09 03:05:00.002,n,287,3.96,3.24,5.04,18.6,85,1019.52,0,0,0,0,0.025253
2018/04/09 03:06:00.000,n,294,1.08,0.72,2.16,18.5,85,1019.52,0,0,0,0,0.022659
2018/04/09 03:07:00.000,n,259,2.52,2.16,3.24,18.5,85.4,1019.52,0,0,0,0,0.033951
2018/04/09 03:08:00.011,n,327,0.36,0,1.08,18.6,85.4,1019.52,0,0,0,0,0.039177
2018/04/09 03:09:00.009,n,242,1.8,1.8,2.52,18.6,85.3,1019.52,0,0,0,0,0.036583
2018/04/09 03:10:00.000,n,193,1.8,1.08,2.16,18.6,85.2,1019.52,0,0,0,0,0.039177
2018/04/09 03:11:00.002,n,215,1.44,1.08,1.8,18.6,85.1,1019.52,0,0,0,0,0.0383
2018/04/09 03:12:00.001,n,240,3.6,3.24,3.96,18.6,85.1,1019.52,0,0,0,0,0.034828
2018/04/09 03:13:00.000,n,212,3.96,3.24,5.04,18.6,85.3,1019.52,0,0,0,0,0.034828
2018/04/09 03:14:00.000,n,210,2.52,0.36,3.6,18.6,85.2,1019.52,0,0,0,0,0.036583
2018/04/09 03:15:00.009,n,228,3.96,3.6,4.68,18.6,85.1,1019.52,0,0,0,0,0.033951
2018/04/09 03:16:00.007,n,259,3.24,2.88,3.6,18.6,85.1,1019.52,0,0,0,0,0.033112
2018/04/09 03:17:00.005,n,244,2.16,1.44,2.52,18.6,85.3,1019.52,0,0,0,0,0.034828
2018/04/09 03:18:00.003,n,216,1.44,1.08,2.16,18.6,85.2,1019.52,0,0,0,0,0.032234
2018/04/09 03:19:00.000,n,170,2.52,2.16,2.88,18.6,85.1,1019.52,0,0,0,0,0.035706
2018/04/09 03:20:00.000,n,303,0.72,0.72,1.08,18.6,85.1,1019.52,0,0,0,0,0.033951
2018/04/09 03:21:00.000,n,340,1.44,0.36,1.8,18.7,85.2,1019.52,0,0,0,0,0.039177
2018/04/09 03:22:00.006,n,158,1.44,1.08,1.8,18.7,85,1019.52,0,0,0,0,0.033112
2018/04/09 03:23:00.004,n,171,1.44,1.44,1.8,18.7,85,1019.52,0,0,0,0,0.033112
2018/04/09 03:24:00.000,n,181,2.16,1.44,2.88,18.7,84.9,1019.52,0,0,0,0,0.033951
2018/04/09 03:25:00.000,n,166,0.72,0.36,1.08,18.7,84.9,1019.52,0,0,0,0,0.033951
2018/04/09 03:26:00.013,n,128,2.52,2.16,2.52,18.7,85,1019.42,0,0,0,0,0.034828
2018/04/09 03:27:00.012,n,250,0.72,0.36,1.08,18.7,85.1,1019.42,0,0,0,0,0.033112
2018/04/09 03:28:00.000,n,226,1.08,0.72,1.8,18.6,85,1019.42,0,0,0,0,0.033112
2018/04/09 03:29:00.000,n,202,1.44,0.36,1.8,18.7,85.1,1019.42,0,0,0,0,0.032234
2018/04/09 03:30:00.003,n,27,0.72,0,1.08,18.7,85.2,1019.42,0,0,0,0,0.031357
2018/04/09 03:31:00.001,n,349,0.72,0.72,1.08,18.7,85,1019.42,0,0,0,0,0.033112
2018/04/09 03:32:00.000,n,107,1.44,1.08,1.8,18.7,85,1019.42,0,0,0,0,0.03746
2018/04/09 03:33:00.010,n,2,1.08,0.72,1.8,18.7,84.7,1019.42,0,0,0,0,0.034828
2018/04/09 03:34:00.008,n,269,3.24,3.24,3.6,18.6,84.7,1019.42,0,0,0,0,0.035706
2018/04/09 03:35:00.005,n,242,0.72,0.36,1.08,18.6,84.8,1019.42,0,0,0,0,0.036583
2018/04/09 03:36:00.001,n,237,2.16,1.8,2.52,18.6,84.9,1019.42,0,0,0,0,0.032234
2018/04/09 03:37:00.000,n,253,2.52,2.16,2.88,18.6,84.8,1019.42,0,0,0,0,0.030518
2018/04/09 03:38:00.000,n,246,2.88,2.52,3.24,18.6,84.9,1019.42,0,0,0,0,0.031357
2018/04/09 03:39:00.000,n,192,1.08,0.72,1.44,18.6,84.9,1019.42,0,0,0,0,0.028725
2018/04/09 03:40:00.006,n,240,1.44,0.72,1.8,18.6,84.9,1019.42,0,0,0,0,0.030518
2018/04/09 03:41:00.004,n,122,1.08,0.36,1.8,18.6,85,1019.42,0,0,0,0,0.031357
2018/04/09 03:42:00.000,n,61,0.36,0,0.72,18.6,85,1019.42,0,0,0,0,0.030518
2018/04/09 03:43:00.000,n,51,0.72,0.36,1.08,18.6,84.9,1019.42,0,0,0,0,0.028725
2018/04/09 03:44:00.010,n,91,1.08,1.08,1.44,18.6,84.7,1019.42,0,0,0,0,0.034828
2018/04/09 03:45:00.007,n,56,1.44,1.08,1.8,18.6,84.7,1019.42,0,0,0,0,0.028725
2018/04/09 03:46:00.000,n,105,1.8,1.44,2.16,18.5,84.7,1019.42,0,0,0,0,0.027885
2018/04/09 03:47:00.001,n,29,1.08,0.72,1.44,18.5,84.9,1019.42,0,0,0,0,0.028725
2018/04/09 03:48:00.000,n,89,0.72,0.72,1.08,18.5,85,1019.42,0,0,0,0,0.033951
2018/04/09 03:49:00.000,n,143,0.72,0.36,1.08,18.5,85,1019.42,0,0,0,0,0.032234
2018/04/09 03:50:00.000,n,178,0.72,0.36,1.08,18.5,85.1,1019.42,0,0,0,0,0.022659
2018/04/09 03:51:00.006,n,249,0.36,0.36,1.08,18.5,85.1,1019.42,0,0,0,0,0.028725
2018/04/09 03:52:00.003,n,116,1.44,1.44,1.8,18.5,85.2,1019.42,0,0,0,0,0.029602
2018/04/09 03:53:00.000,n,67,1.08,0.36,1.8,18.5,85.3,1019.42,0,0,0,0,0.033112
2018/04/09 03:54:00.015,n,92,3.24,2.88,3.6,18.5,85.2,1019.42,0,0,0,0,0.030518
2018/04/09 03:55:00.000,n,92,2.88,2.88,3.6,18.5,85.2,1019.42,0,0,0,0,0.025253
2018/04/09 03:56:00.000,n,130,1.44,1.08,2.16,18.5,85.2,1019.42,0,0,0,0,0.025253
2018/04/09 03:57:00.000,n,133,2.52,1.8,3.24,18.5,85.3,1019.42,0,0,0,0,0.028725
2018/04/09 03:58:00.004,n,137,4.32,3.96,4.32,18.5,85.4,1019.42,0,0,0,0,0.033951
2018/04/09 03:59:00.002,n,141,2.16,1.44,2.52,18.4,85.5,1019.32,0,0,0,0,0.028725
2018/04/09 04:00:00.000,n,173,3.96,3.24,4.68,18.4,85.6,1019.32,0,0,0,0,0.033951
2018/04/09 04:01:00.011,n,173,6.48,5.76,7.56,18.4,85.6,1019.32,0,0,0,0,0.024376
2018/04/09 04:02:00.009,n,238,2.16,1.8,2.88,18.4,85.7,1019.32,0,0,0,0,0.024376
2018/04/09 04:03:00.006,n,207,1.08,0.36,1.8,18.4,85.8,1019.32,0,0,0,0,0.024376
