"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/04/11 00:00:00.006,n,140,8.64,5.04,13.68,21.9,75.4,1021.12,0.03,2,0,0,0.032196
2018/04/11 00:01:00.000,n,172,18.359998,13.68,20.519998,21.8,76,1021.12,0.1,3.9,0,0,0.026093
2018/04/11 00:02:00.002,n,125,4.32,3.24,6.12,21.7,77.2,1021.12,0.1,0.1,0,0,0.0383
2018/04/11 00:03:00.000,n,121,6.12,3.96,7.2,21.6,77.2,1021.02,0.1,0,0,0,0.032196
2018/04/11 00:04:00.000,n,101,2.88,2.88,3.6,21.6,77.6,1021.02,0.1,0,0,0,0.028725
2018/04/11 00:05:00.002,n,147,9,7.92,10.440002,21.5,77.9,1021.02,0.1,0,0,0,0.034828
2018/04/11 00:06:00.009,n,148,5.04,3.24,6.12,21.4,78.1,1021.02,0.1,0,0,0,0.032196
2018/04/11 00:07:00.000,n,152,7.2,6.12,7.92,21.4,78.7,1021.02,0.1,0,0,0,0.028725
2018/04/11 00:08:00.005,n,103,2.16,1.44,2.88,21.3,79.2,1021.02,0.1,0,0,0,0.027847
2018/04/11 00:09:00.010,n,154,2.88,2.52,3.24,21.3,79.7,1021.02,0.1,0,0,0,0.022621
2018/04/11 00:10:00.000,n,239,2.16,0.72,2.88,21.3,79.9,1021.02,0.1,0,0,0,0.029602
2018/04/11 00:11:00.000,n,138,7.56,6.84,8.28,21.3,79.5,1021.02,0.1,0,0,0,0.026093
2018/04/11 00:12:00.000,n,149,4.68,2.52,6.48,21.2,79.6,1021.02,0.1,0,0,0,0.020905
2018/04/11 00:13:00.001,n,151,8.28,7.56,9.36,21.2,79.6,1021.02,0.1,0,0,0,0.023499
2018/04/11 00:14:00.006,n,169,2.88,1.8,3.6,21.2,79.9,1021.02,0.1,0,0,0,0.031319
2018/04/11 00:15:00.006,n,108,6.48,5.4,7.92,21.2,80,1021.02,0.1,0,0,0,0.033035
2018/04/11 00:16:00.012,n,124,6.48,6.12,6.84,21.2,80.1,1021.02,0.1,0,0,0,0.031319
2018/04/11 00:17:00.000,n,151,14.04,12.6,15.84,21.1,79.5,1021.02,0.1,0,0,0,0.030441
2018/04/11 00:18:00.006,n,113,6.12,3.96,7.56,21.2,80.1,1021.02,0.1,0,0,0,0.020866
2018/04/11 00:19:00.000,n,111,1.8,1.08,2.16,21.2,80.4,1021.02,0.1,0,0,0,0.022621
2018/04/11 00:20:00.002,n,129,7.2,6.84,7.92,21.2,80.3,1021.02,0.1,0,0,0,0.020866
2018/04/11 00:21:00.000,n,127,5.76,4.68,7.92,21.2,80.3,1021.02,0.1,0,0,0,0.030441
2018/04/11 00:22:00.000,n,123,5.4,4.32,6.12,21.2,80.3,1021.02,0.1,0,0,0,0.022621
2018/04/11 00:23:00.002,n,106,2.88,2.52,3.6,21.2,80.6,1021.02,0.1,0,0,0,0.02346
2018/04/11 00:24:00.008,n,97,7.56,7.2,7.92,21.1,80.2,1020.92,0.1,0,0,0,0.024376
2018/04/11 00:25:00.013,n,128,2.88,2.52,3.6,21.1,80.4,1020.92,0.1,0,0,0,0.020866
2018/04/11 00:26:00.001,n,140,4.68,4.32,5.04,21.1,80.3,1020.92,0.1,0,0,0,0.019112
2018/04/11 00:27:00.006,n,117,6.12,5.4,6.84,21.1,80.2,1020.92,0.1,0,0,0,0.021744
2018/04/11 00:28:00.000,n,113,4.32,3.96,4.32,21.1,80.3,1020.92,0.1,0,0,0,0.024376
2018/04/11 00:29:00.001,n,106,6.48,5.4,8.64,21.1,80.4,1020.92,0.1,0,0,0,0.017395
2018/04/11 00:30:00.000,n,104,5.4,4.68,6.12,21.1,80.3,1021.02,0.1,0,0,0,0.027885
2018/04/11 00:31:00.000,n,133,6.48,5.76,6.84,21.1,80.1,1021.02,0.1,0,0,0,0.040932
2018/04/11 00:32:00.000,n,112,5.76,3.6,7.92,21.1,80.4,1020.92,0.1,0,0,0,0.033112
2018/04/11 00:33:00.006,n,116,5.76,4.68,7.92,21.1,80.4,1020.92,0.1,0,0,0,0.034828
2018/04/11 00:34:00.011,n,150,6.12,5.76,6.48,21.1,80.3,1021.02,0.1,0,0,0,0.027008
2018/04/11 00:35:00.000,n,100,3.96,3.6,4.32,21.1,80.2,1020.92,0.1,0,0,0,0.031357
2018/04/11 00:36:00.005,n,149,6.48,5.4,7.56,21.1,80.3,1020.92,0.1,0,0,0,0.027008
2018/04/11 00:37:00.000,n,113,5.76,4.68,6.48,21.1,80.2,1020.92,0.1,0,0,0,0.027885
2018/04/11 00:38:00.000,n,124,6.48,5.76,7.2,21.1,80,1020.92,0.1,0,0,0,0.030479
2018/04/11 00:39:00.004,n,140,3.24,2.88,3.6,21.1,80.2,1020.92,0.1,0,0,0,0.029602
2018/04/11 00:40:00.000,n,132,4.32,3.6,5.04,21.1,80.2,1020.92,0.1,0,0,0,0.029602
2018/04/11 00:41:00.000,n,127,3.6,3.24,3.96,21.1,80.3,1020.92,0.1,0,0,0,0.028725
2018/04/11 00:42:00.005,n,142,6.12,5.04,6.84,21.1,80,1020.92,0.1,0,0,0,0.028725
2018/04/11 00:43:00.009,n,79,2.52,2.16,3.24,21.1,80.1,1020.92,0.1,0,0,0,0.028725
2018/04/11 00:44:00.000,n,89,1.8,1.08,2.88,21.1,80.1,1020.92,0.1,0,0,0,0.031357
2018/04/11 00:45:00.005,n,122,3.24,2.88,3.6,21.1,80.1,1020.92,0.1,0,0,0,0.027008
2018/04/11 00:46:00.000,n,117,5.4,5.04,6.12,21.1,80,1020.92,0.1,0,0,0,0.028725
2018/04/11 00:47:00.000,n,68,3.96,3.24,4.32,21.1,80.3,1020.92,0.1,0,0,0,0.031357
2018/04/11 00:48:00.005,n,153,3.6,3.24,3.96,21.1,80.1,1020.92,0.1,0,0,0,0.026131
2018/04/11 00:49:00.000,n,119,5.76,5.4,5.76,21.1,79.8,1020.92,0.1,0,0,0,0.027008
2018/04/11 00:50:00.000,n,124,3.24,1.8,4.32,21.1,80.3,1020.92,0.1,0,0,0,0.024376
2018/04/11 00:51:00.005,n,104,3.24,2.52,3.6,21.1,80,1020.92,0.1,0,0,0,0.032234
2018/04/11 00:52:00.011,n,119,5.4,4.32,5.76,21.1,80.1,1020.92,0.1,0,0,0,0.026131
2018/04/11 00:53:00.001,n,111,2.52,2.16,3.24,21.1,80.4,1020.92,0.1,0,0,0,0.023537
2018/04/11 00:54:00.004,n,141,9,8.28,10.08,21.1,79.6,1020.92,0.1,0,0,0,0.022659
2018/04/11 00:55:00.000,n,89,2.16,2.16,2.88,21.1,79.7,1020.92,0.1,0,0,0,0.024376
2018/04/11 00:56:00.001,n,111,3.24,2.52,3.6,21.1,80,1020.92,0.1,0,0,0,0.025253
2018/04/11 00:57:00.005,n,126,4.68,3.6,5.76,21.1,79.8,1020.92,0.1,0,0,0,0.022659
2018/04/11 00:58:00.000,n,80,0.72,0.36,1.44,21.2,79.8,1020.92,0.1,0,0,0,0.023537
2018/04/11 00:59:00.000,n,80,3.24,2.16,3.6,21.2,79.7,1020.92,0.1,0,0,0,0.021782
2018/04/11 01:00:00.007,n,124,2.88,2.16,3.6,21.2,79.6,1020.92,0.1,0,0,0,0.022659
2018/04/11 01:01:00.012,n,159,3.6,2.88,4.32,21.2,79.7,1020.92,0.1,0,0,0,0.027885
2018/04/11 01:02:00.001,n,176,4.68,3.6,6.48,21.2,79.4,1020.92,0.1,0,0,0,0.022659
2018/04/11 01:03:00.006,n,153,6.48,5.76,7.56,21.2,79.4,1020.92,0.1,0,0,0,0.021782
2018/04/11 01:04:00.000,n,135,5.04,3.96,5.76,21.2,79.3,1020.92,0.1,0,0,0,0.024376
2018/04/11 01:05:00.002,n,152,5.76,5.4,6.12,21.2,79.3,1020.92,0.1,0,0,0,0.020027
2018/04/11 01:06:00.000,n,158,8.28,7.2,9.36,21.2,78.7,1020.92,0.1,0,0,0,0.021782
2018/04/11 01:07:00.000,n,142,5.76,5.04,6.12,21.2,78.2,1020.92,0.1,0,0,0,0.026131
2018/04/11 01:08:00.003,n,149,4.32,3.96,4.68,21.2,78.5,1020.92,0.1,0,0,0,0.025253
2018/04/11 01:09:00.009,n,167,1.08,0.72,1.08,21.3,78.6,1020.92,0.1,0,0,0,0.029602
2018/04/11 01:10:00.000,n,100,2.88,2.88,3.6,21.3,79.1,1020.92,0.1,0,0,0,0.024376
2018/04/11 01:11:00.002,n,130,2.52,1.44,3.24,21.4,78.8,1020.92,0.1,0,0,0,0.025253
2018/04/11 01:12:00.008,n,217,0,0,0.36,21.3,78.4,1020.92,0.1,0,0,0,0.022659
2018/04/11 01:13:00.000,n,198,2.88,2.16,3.24,21.3,78.9,1020.82,0.1,0,0,0,0.024376
2018/04/11 01:14:00.003,n,143,2.16,1.8,2.16,21.4,78.9,1020.82,0.1,0,0,0,0.026131
2018/04/11 01:15:00.000,n,112,2.16,2.16,2.52,21.4,79.2,1020.82,0.1,0,0,0,0.028725
2018/04/11 01:16:00.000,n,116,1.8,1.44,2.16,21.4,79.2,1020.92,0.1,0,0,0,0.032234
2018/04/11 01:17:00.003,n,115,2.16,2.16,2.16,21.4,79.3,1020.92,0.1,0,0,0,0.022659
2018/04/11 01:18:00.008,n,158,2.52,2.16,2.88,21.4,79,1020.82,0.1,0,0,0,0.021782
2018/04/11 01:19:00.013,n,169,3.96,2.88,3.96,21.4,79,1020.82,0.1,0,0,0,0.025253
2018/04/11 01:20:00.001,n,155,3.6,3.6,3.96,21.3,78.4,1020.82,0.1,0,0,0,0.030479
2018/04/11 01:21:00.006,n,172,5.04,4.32,5.76,21.3,78.1,1020.82,0.1,0,0,0,0.025253
2018/04/11 01:22:00.000,n,153,4.68,3.96,5.04,21.3,78.1,1020.92,0.1,0,0,0,0.027008
2018/04/11 01:23:00.001,n,169,5.76,5.4,6.48,21.3,77.8,1020.92,0.1,0,0,0,0.027008
2018/04/11 01:24:00.000,n,160,2.88,1.08,3.6,21.3,78.1,1020.92,0.1,0.3,0,0,0.027008
2018/04/11 01:25:00.004,n,159,4.68,4.32,5.04,21.3,78,1020.92,0.1,0,0,0,0.024376
2018/04/11 01:26:00.001,n,159,7.56,6.84,8.64,21.4,77.9,1020.92,0.11,0.2,0,0,0.024376
2018/04/11 01:27:00.000,n,180,3.96,2.88,4.32,21.4,78.6,1020.92,0.11,0.3,0,0,0.027885
2018/04/11 01:28:00.000,n,183,9,8.28,10.08,21.4,78.6,1020.82,0.17,3.4,0,0,0.026131
2018/04/11 01:29:00.012,n,163,4.68,3.24,5.4,21.3,78.8,1020.82,0.17,0,0,0,0.027008
2018/04/11 01:30:00.008,n,176,4.68,3.6,5.76,21.3,79.1,1020.82,0.17,0,0,0,0.027008
2018/04/11 01:31:00.000,n,180,3.96,1.8,4.68,21.3,79.4,1020.92,0.17,0,0,0,0.028725
2018/04/11 01:32:00.004,n,132,10.08,8.64,11.16,21.2,78.4,1020.82,0.17,0,0,0,0.026131
2018/04/11 01:33:00.000,n,166,6.12,5.04,6.84,21.1,78.8,1020.82,0.17,0,0,0,0.030479
2018/04/11 01:34:00.000,n,166,6.84,5.76,7.92,21.1,79.5,1020.82,0.17,0,0,0,0.032234
2018/04/11 01:35:00.000,n,148,9.72,8.64,10.8,21.1,79.2,1020.82,0.17,0,0,0,0.033112
2018/04/11 01:36:00.009,n,146,6.48,5.76,8.28,21.1,79.6,1020.82,0.17,0,0,0,0.023537
2018/04/11 01:37:00.005,n,152,5.76,5.04,6.48,21.1,79.7,1020.82,0.17,0,0,0,0.023537
2018/04/11 01:38:00.001,n,158,3.6,1.08,7.92,21.1,79.6,1020.72,0.17,0,0,0,0.024376
2018/04/11 01:39:00.015,n,147,6.12,5.4,6.48,21,79.7,1020.72,0.17,0,0,0,0.020905
2018/04/11 01:40:00.000,n,177,3.24,2.88,3.6,21,80,1020.72,0.17,0,0,0,0.024376
2018/04/11 01:41:00.000,n,103,1.44,0.36,3.6,21,79.9,1020.72,0.17,0,0,0,0.023537
2018/04/11 01:42:00.000,n,182,5.04,4.68,5.04,21,80,1020.72,0.17,0,0,0,0.024376
2018/04/11 01:43:00.005,n,115,4.32,2.16,6.12,21,80,1020.72,0.17,0,0,0,0.023537
2018/04/11 01:44:00.002,n,188,6.12,3.96,7.92,21,79.6,1020.72,0.17,0,0,0,0.021782
2018/04/11 01:45:00.000,n,164,10.440002,9,11.16,20.9,79.7,1020.72,0.17,0,0,0,0.023537
2018/04/11 01:46:00.000,n,113,1.8,1.08,5.4,20.9,79.6,1020.72,0.17,0,0,0,0.024376
2018/04/11 01:47:00.010,n,180,3.6,2.16,4.68,20.9,79.3,1020.62,0.17,0,0,0,0.020905
2018/04/11 01:48:00.009,n,158,5.4,4.68,6.12,20.9,79.3,1020.62,0.17,0,0,0,0.025253
2018/04/11 01:49:00.000,n,170,3.6,1.8,5.76,20.9,78.8,1020.62,0.17,0,0,0,0.017433
2018/04/11 01:50:00.000,n,176,5.04,3.96,5.4,20.9,78.9,1020.62,0.17,0,0,0,0.027008
2018/04/11 01:51:00.003,n,160,2.16,1.8,2.52,20.9,79,1020.62,0.17,0,0,0,0.032196
2018/04/11 01:52:00.000,n,163,5.4,4.68,5.76,20.9,78.9,1020.52,0.17,0,0,0,0.027847
2018/04/11 01:53:00.000,n,175,4.68,4.68,5.04,20.9,79.1,1020.52,0.17,0,0,0,0.029602
2018/04/11 01:54:00.000,n,206,4.32,3.96,5.4,20.9,79.2,1020.52,0.17,0,0,0,0.031357
2018/04/11 01:55:00.010,n,171,3.6,2.88,3.96,20.9,78.9,1020.52,0.17,0,0,0,0.027847
2018/04/11 01:56:00.006,n,165,4.68,4.32,6.12,20.9,79.1,1020.62,0.17,0,0,0,0.024376
2018/04/11 01:57:00.004,n,160,6.48,5.76,7.92,20.9,78.9,1020.62,0.17,0,0,0,0.026131
2018/04/11 01:58:00.000,n,162,6.12,4.68,7.56,20.9,78.9,1020.52,0.17,0,0,0,0.021782
2018/04/11 01:59:00.000,n,157,5.4,4.68,6.12,20.9,78.9,1020.52,0.17,0,0,0,0.023499
2018/04/11 02:00:00.000,n,183,4.68,3.24,6.12,20.9,79,1020.52,0.17,0,0,0,0.023499
2018/04/11 02:01:00.000,n,170,6.48,6.12,7.2,20.9,78.7,1020.52,0.17,0,0,0,0.026131
2018/04/11 02:02:00.007,n,176,2.88,2.16,2.88,20.9,78.9,1020.52,0.17,0,0,0,0.024376
2018/04/11 02:03:00.003,n,167,6.48,5.04,7.2,20.9,78.5,1020.52,0.17,0,0,0,0.024376
2018/04/11 02:04:00.001,n,143,3.24,2.88,4.32,20.9,78.6,1020.52,0.17,0,0,0,0.020027
2018/04/11 02:05:00.000,n,161,5.04,4.68,5.4,20.9,78.4,1020.52,0.17,0,0,0,0.025253
2018/04/11 02:06:00.013,n,190,4.68,3.96,5.4,20.9,78.4,1020.52,0.17,0,0,0,0.023499
2018/04/11 02:07:00.000,n,137,4.68,4.32,5.4,20.9,78.7,1020.52,0.17,0,0,0,0.01915
2018/04/11 02:08:00.000,n,154,3.96,1.8,5.4,20.9,78.5,1020.52,0.17,0,0,0,0.021782
2018/04/11 02:09:00.004,n,160,9.72,9,10.08,20.9,78.4,1020.52,0.17,0,0,0,0.022621
2018/04/11 02:10:00.002,n,171,6.84,6.12,7.2,20.9,78.2,1020.52,0.17,0,0,0,0.020027
2018/04/11 02:11:00.000,n,188,4.68,3.6,5.4,20.9,78.5,1020.42,0.17,0,0,0,0.020027
2018/04/11 02:12:00.000,n,180,3.96,1.08,5.4,20.9,77.9,1020.52,0.17,0,0,0,0.018272
2018/04/11 02:13:00.011,n,202,4.68,3.6,5.76,21,78.2,1020.52,0.17,0,0,0,0.027885
2018/04/11 02:14:00.006,n,158,2.88,1.8,3.6,21,78,1020.52,0.17,0,0,0,0.030479
2018/04/11 02:15:00.003,n,165,1.44,1.08,1.8,21,78,1020.52,0.17,0,0,0,0.031357
2018/04/11 02:16:00.000,n,139,3.6,0.72,5.4,21,78.1,1020.52,0.17,0,0,0,0.040054
2018/04/11 02:17:00.000,n,138,4.68,3.24,5.76,21,77.9,1020.42,0.17,0,0,0,0.033073
2018/04/11 02:18:00.000,n,138,6.12,4.68,7.92,21,77.5,1020.42,0.17,0,0,0,0.031357
2018/04/11 02:19:00.000,n,157,6.48,6.12,7.2,21,77.5,1020.42,0.17,0,0,0,0.032234
2018/04/11 02:20:00.006,n,202,5.76,5.04,7.56,21,77.4,1020.42,0.17,0,0,0,0.027885
2018/04/11 02:21:00.002,n,187,7.2,6.12,7.56,21,77.4,1020.42,0.17,0,0,0,0.035667
2018/04/11 02:22:00.000,n,151,4.68,4.32,5.4,21,77.3,1020.42,0.17,0,0,0,0.027008
2018/04/11 02:23:00.013,n,153,7.2,2.52,11.16,21,77.2,1020.42,0.17,0,0,0,0.028725
2018/04/11 02:24:00.009,n,168,4.32,2.88,5.4,21,77.2,1020.42,0.17,0,0,0,0.032234
2018/04/11 02:25:00.000,n,188,4.32,2.88,5.76,21,77.2,1020.42,0.17,0,0,0,0.031357
2018/04/11 02:26:00.004,n,154,4.32,2.52,8.28,21,77.2,1020.42,0.17,0,0,0,0.029602
2018/04/11 02:27:00.001,n,172,5.76,5.04,7.2,21,77.1,1020.42,0.17,0,0,0,0.027885
2018/04/11 02:28:00.000,n,154,8.28,6.48,10.08,21,77.1,1020.42,0.17,0,0,0,0.029602
2018/04/11 02:29:00.000,n,178,6.48,5.4,7.2,21,77,1020.42,0.17,0,0,0,0.031357
2018/04/11 02:30:00.010,n,155,6.84,6.12,7.56,21,76.9,1020.42,0.17,0,0,0,0.031357
2018/04/11 02:31:00.007,n,194,5.76,5.4,6.48,21,76.8,1020.32,0.17,0,0,0,0.03746
2018/04/11 02:32:00.004,n,162,4.32,3.6,5.04,21,76.6,1020.42,0.17,0,0,0,0.027885
2018/04/11 02:33:00.000,n,150,6.48,5.04,7.2,21,76.9,1020.42,0.17,0,0,0,0.030479
2018/04/11 02:34:00.000,n,168,5.04,4.32,5.4,21,76.6,1020.42,0.17,0,0,0,0.028725
2018/04/11 02:35:00.000,n,172,6.48,5.76,7.2,21,76.5,1020.42,0.17,0,0,0,0.030479
2018/04/11 02:36:00.000,n,168,6.12,5.76,6.12,21,76.6,1020.42,0.17,0,0,0,0.027008
2018/04/11 02:37:00.006,n,186,6.12,5.04,6.84,21,76.6,1020.42,0.17,0,0,0,0.029602
2018/04/11 02:38:00.004,n,191,8.28,6.84,10.8,21,76,1020.42,0.17,0,0,0,0.030479
2018/04/11 02:39:00.001,n,191,3.96,2.88,4.32,21,76,1020.42,0.17,0,0,0,0.029602
2018/04/11 02:40:00.000,n,148,5.04,4.32,5.76,21,76,1020.42,0.17,0,0,0,0.033951
2018/04/11 02:41:00.012,n,141,3.96,3.6,4.32,21,76.1,1020.42,0.17,0,0,0,0.030479
2018/04/11 02:42:00.008,n,162,3.96,3.24,4.32,21,76.1,1020.32,0.17,0,0,0,0.025253
2018/04/11 02:43:00.000,n,159,6.84,6.48,7.2,21,76.1,1020.32,0.17,0,0,0,0.031357
2018/04/11 02:44:00.003,n,144,6.48,5.4,7.2,21,76.1,1020.32,0.17,0,0,0,0.032234
2018/04/11 02:45:00.000,n,153,5.04,4.68,5.76,21,76.2,1020.32,0.17,0,0,0,0.030479
2018/04/11 02:46:00.000,n,159,6.12,6.12,6.84,21,76.3,1020.32,0.17,0,0,0,0.030479
2018/04/11 02:47:00.009,n,144,6.84,5.4,7.92,21,76.3,1020.32,0.17,0,0,0,0.029602
2018/04/11 02:48:00.006,n,150,3.96,3.6,4.68,21,76.4,1020.32,0.17,0,0,0,0.029602
2018/04/11 02:49:00.003,n,153,2.88,1.8,3.24,21,76.5,1020.32,0.17,0,0,0,0.031357
2018/04/11 02:50:00.000,n,140,5.76,5.04,6.12,21,76.6,1020.32,0.17,0,0,0,0.031357
2018/04/11 02:51:00.013,n,130,5.04,4.68,5.4,20.9,76.6,1020.32,0.17,0,0,0,0.031357
2018/04/11 02:52:00.000,n,139,3.24,2.88,3.6,20.9,76.8,1020.32,0.17,0,0,0,0.031357
2018/04/11 02:53:00.000,n,108,3.96,3.24,4.32,20.9,77,1020.32,0.17,0,0,0,0.027885
2018/04/11 02:54:00.006,n,128,1.8,1.44,2.16,20.9,77,1020.32,0.17,0,0,0,0.028725
2018/04/11 02:55:00.001,n,168,1.8,1.44,2.52,20.9,77.1,1020.32,0.17,0,0,0,0.029602
2018/04/11 02:56:00.000,n,160,5.4,4.68,6.48,20.9,77.1,1020.32,0.17,0,0,0,0.032234
2018/04/11 02:57:00.000,n,163,4.32,3.96,4.68,20.9,77.2,1020.32,0.17,0,0,0,0.030479
2018/04/11 02:58:00.010,n,163,4.68,4.32,5.04,20.9,77.2,1020.32,0.17,0,0,0,0.036583
2018/04/11 02:59:00.006,n,129,3.6,3.24,3.96,20.9,77.4,1020.32,0.17,0,0,0,0.027885
2018/04/11 03:00:00.003,n,156,6.84,6.48,7.2,20.9,77.3,1020.32,0.17,0,0,0,0.032234
2018/04/11 03:01:00.000,n,150,2.88,2.52,3.24,20.9,77.5,1020.32,0.17,0,0,0,0.031357
2018/04/11 03:02:00.000,n,165,5.4,5.04,5.4,20.9,77.4,1020.22,0.17,0,0,0,0.030479
2018/04/11 03:03:00.000,n,128,2.16,1.08,3.24,20.9,77.3,1020.22,0.17,0,0,0,0.031357
2018/04/11 03:04:00.000,n,185,3.24,2.88,3.96,20.9,77.2,1020.22,0.17,0,0,0,0.029602
2018/04/11 03:05:00.008,n,174,5.04,3.24,5.4,20.9,77.2,1020.32,0.17,0,0,0,0.033073
2018/04/11 03:06:00.004,n,160,5.04,4.68,5.76,20.9,77.2,1020.32,0.17,0,0,0,0.029602
2018/04/11 03:07:00.001,n,141,9,8.64,10.08,20.9,76.7,1020.32,0.17,0,0,0,0.033073
2018/04/11 03:08:00.000,n,138,6.84,6.12,8.64,20.9,76.6,1020.32,0.17,0,0,0,0.030479
2018/04/11 03:09:00.012,n,169,4.32,3.6,5.76,20.9,76.8,1020.32,0.17,0,0,0,0.031357
2018/04/11 03:10:00.000,n,118,2.52,2.16,2.88,20.9,77.1,1020.22,0.17,0,0,0,0.033951
2018/04/11 03:11:00.000,n,172,12.24,10.8,13.32,20.9,76.5,1020.22,0.17,0,0,0,0.030479
2018/04/11 03:12:00.003,n,190,2.88,1.08,4.68,20.9,76.6,1020.22,0.17,0,0,0,0.030479
2018/04/11 03:13:00.000,n,148,7.92,7.56,8.28,20.9,76.8,1020.22,0.17,0,0,0,0.030479
2018/04/11 03:14:00.000,n,139,7.56,6.48,9,20.8,76.5,1020.22,0.17,0,0,0,0.031357
2018/04/11 03:15:00.011,n,106,6.12,4.32,7.92,20.8,76.5,1020.22,0.17,0,0,0,0.033073
2018/04/11 03:16:00.008,n,148,5.76,5.04,7.2,20.8,76.6,1020.22,0.17,0,0,0,0.030479
2018/04/11 03:17:00.005,n,118,2.52,1.44,4.68,20.8,76.7,1020.22,0.17,0,0,0,0.028725
2018/04/11 03:18:00.003,n,153,6.48,5.4,7.92,20.8,76.6,1020.22,0.17,0,0,0,0.027008
2018/04/11 03:19:00.000,n,152,5.4,4.68,6.12,20.8,76.4,1020.22,0.17,0,0,0,0.030479
2018/04/11 03:20:00.000,n,148,4.32,3.96,5.04,20.7,76.5,1020.22,0.17,0,0,0,0.034828
2018/04/11 03:21:00.000,n,156,8.28,6.84,9.36,20.7,76.5,1020.32,0.17,0,0,0,0.027885
2018/04/11 03:22:00.000,n,173,4.32,3.24,5.04,20.7,76.7,1020.32,0.17,0,0,0,0.033073
2018/04/11 03:23:00.007,n,140,6.84,6.48,7.56,20.7,76.6,1020.32,0.17,0,0,0,0.024376
2018/04/11 03:24:00.004,n,133,7.2,5.4,8.64,20.7,76.4,1020.32,0.17,0,0,0,0.026093
2018/04/11 03:25:00.001,n,160,4.32,3.6,4.68,20.7,76.5,1020.32,0.17,0,0,0,0.033951
2018/04/11 03:26:00.015,n,124,3.24,2.16,4.32,20.7,76.6,1020.32,0.17,0,0,0,0.027885
2018/04/11 03:27:00.012,n,159,3.96,2.88,5.4,20.7,76.5,1020.32,0.17,0,0,0,0.023499
2018/04/11 03:28:00.000,n,147,5.4,5.04,5.76,20.7,76.5,1020.32,0.17,0,0,0,0.026093
2018/04/11 03:29:00.000,n,185,7.56,7.2,8.28,20.7,76.3,1020.22,0.17,0,0,0,0.030479
2018/04/11 03:30:00.004,n,129,3.96,2.88,4.32,20.6,76.5,1020.32,0.17,0,0,0,0.029602
2018/04/11 03:31:00.000,n,155,5.76,4.68,6.48,20.6,76.3,1020.32,0.17,0,0,0,0.030479
2018/04/11 03:32:00.000,n,152,3.24,1.44,5.04,20.6,76.3,1020.32,0.17,0,0,0,0.027885
2018/04/11 03:33:00.000,n,112,2.88,0.72,4.32,20.6,76.4,1020.32,0.17,0,0,0,0.033073
2018/04/11 03:34:00.010,n,138,2.88,1.44,3.96,20.6,76.4,1020.32,0.17,0,0,0,0.023499
2018/04/11 03:35:00.006,n,161,3.6,2.88,3.96,20.6,76.5,1020.32,0.17,0,0,0,0.023499
2018/04/11 03:36:00.004,n,121,3.96,2.52,4.32,20.6,76.6,1020.32,0.17,0,0,0,0.029602
2018/04/11 03:37:00.001,n,138,5.04,4.32,6.84,20.6,76.4,1020.32,0.17,0,0,0,0.021782
2018/04/11 03:38:00.000,n,172,4.68,3.96,5.4,20.6,76.2,1020.32,0.17,0,0,0,0.022659
2018/04/11 03:39:00.000,n,157,7.2,7.2,7.56,20.6,76.3,1020.32,0.17,0,0,0,0.021782
2018/04/11 03:40:00.000,n,128,1.44,0.72,2.16,20.6,76.3,1020.32,0.17,0,0,0,0.020027
2018/04/11 03:41:00.008,n,153,4.68,3.96,5.04,20.6,76.5,1020.22,0.17,0,0,0,0.021782
2018/04/11 03:42:00.004,n,143,5.76,5.04,6.12,20.6,76.1,1020.32,0.17,0,0,0,0.018311
2018/04/11 03:43:00.001,n,130,5.04,3.6,6.12,20.6,76.3,1020.32,0.17,0,0,0,0.021782
2018/04/11 03:44:00.000,n,155,4.68,4.32,6.12,20.6,76.3,1020.32,0.17,0,0,0,0.020905
2018/04/11 03:45:00.013,n,171,1.44,1.08,1.8,20.6,76.5,1020.32,0.17,0,0,0,0.022659
2018/04/11 03:46:00.000,n,93,1.8,0.72,2.16,20.5,76.7,1020.32,0.17,0,0,0,0.021782
2018/04/11 03:47:00.000,n,162,3.96,3.24,4.68,20.5,76.6,1020.22,0.17,0,0,0,0.016556
2018/04/11 03:48:00.004,n,122,5.04,4.32,5.4,20.5,76.8,1020.22,0.17,0,0,0,0.017433
2018/04/11 03:49:00.000,n,120,0.72,0.36,1.08,20.5,77,1020.22,0.17,0,0,0,0.020905
2018/04/11 03:50:00.000,n,129,2.52,2.52,2.88,20.5,77,1020.22,0.17,0,0,0,0.016556
2018/04/11 03:51:00.011,n,94,2.52,2.16,3.6,20.4,77.4,1020.22,0.17,0,0,0,0.020027
2018/04/11 03:52:00.007,n,130,2.16,1.8,2.52,20.4,77.4,1020.22,0.17,0,0,0,0.020027
2018/04/11 03:53:00.005,n,106,1.8,1.44,2.16,20.4,77.6,1020.22,0.17,0,0,0,0.016556
2018/04/11 03:54:00.003,n,133,1.8,1.08,1.8,20.4,77.8,1020.22,0.17,0,0,0,0.01915
2018/04/11 03:55:00.000,n,161,2.16,1.8,2.16,20.4,77.7,1020.22,0.17,0,0,0,0.020905
