"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/11 00:00:00.003,n,351,11.52,11.16,12.24,25.1,71.1,1013.92,0,0,0,0,0.040054
2020/01/11 00:01:00.001,n,342,11.52,10.440002,12.96,25.1,71.5,1013.92,0,0,0,0,0.0383
2020/01/11 00:02:00.000,n,349,15.84,14.76,16.56,25.1,71,1013.92,0,0,0,0,0.0383
2020/01/11 00:03:00.000,n,38,4.68,2.16,11.16,25.1,71.1,1013.92,0,0,0,0,0.043488
2020/01/11 00:04:00.000,n,358,9,8.64,9.36,25.1,71.2,1013.92,0,0,0,0,0.040894
2020/01/11 00:05:00.005,n,13,17.64,14.76,18.359998,25.1,71.1,1013.82,0,0,0,0,0.040894
2020/01/11 00:06:00.002,n,6,13.68,10.8,18,25.1,71.1,1013.92,0,0,0,0,0.033951
2020/01/11 00:07:00.000,n,18,13.32,13.32,13.68,25.1,71.1,1013.92,0,0,0,0,0.041771
2020/01/11 00:08:00.001,n,34,7.2,6.12,8.64,25.1,71.1,1014.02,0,0,0,0,0.034828
2020/01/11 00:09:00.014,n,354,9,8.28,9.72,25.1,71,1014.02,0,0,0,0,0.040894
2020/01/11 00:10:00.000,n,358,14.4,11.52,17.28,25.1,71,1014.02,0,0,0,0,0.0383
2020/01/11 00:11:00.000,n,16,7.92,6.48,8.64,25.1,71,1014.02,0,0,0,0,0.037422
2020/01/11 00:12:00.000,n,9,9.72,8.28,10.440002,25.1,71.8,1014.02,0,0,0,0,0.040894
2020/01/11 00:13:00.003,n,27,7.56,3.24,16.56,25.1,71,1014.12,0,0,0,0,0.040054
2020/01/11 00:14:00.000,n,52,7.56,3.24,14.04,25.1,71,1014.12,0,0,0,0,0.037422
2020/01/11 00:15:00.000,n,0,9,8.64,9.36,25.1,71,1014.12,0,0,0,0,0.040894
2020/01/11 00:16:00.010,n,354,12.6,11.52,13.68,25.1,71,1014.12,0,0,0,0,0.033073
2020/01/11 00:17:00.008,n,10,6.84,5.76,9,25.1,71.1,1014.12,0,0,0,0,0.0383
2020/01/11 00:18:00.004,n,346,15.48,11.52,17.64,25.1,71,1014.02,0,0,0,0,0.033951
2020/01/11 00:19:00.000,n,13,7.56,6.12,8.64,25.1,71,1014.12,0,0,0,0,0.042648
2020/01/11 00:20:00.001,n,357,10.8,9.72,11.16,25.1,71.1,1014.12,0,0,0,0,0.035706
2020/01/11 00:21:00.000,n,1,13.32,12.24,14.4,25.1,71.1,1014.12,0,0,0,0,0.0383
2020/01/11 00:22:00.001,n,1,10.8,9.36,12.6,25.1,71,1014.12,0,0,0,0,0.044365
2020/01/11 00:23:00.000,n,354,6.48,5.4,9.36,25.1,71,1014.12,0,0,0,0,0.039177
2020/01/11 00:24:00.010,n,355,12.96,12.24,13.32,25.1,70.9,1014.12,0,0,0,0,0.04528
2020/01/11 00:25:00.007,n,326,5.76,2.88,7.2,25.1,72.3,1014.12,0,0,0,0,0.043488
2020/01/11 00:26:00.004,n,21,9.72,7.92,11.88,25.1,70.9,1014.12,0,0,0,0,0.042648
2020/01/11 00:27:00.002,n,6,14.4,11.88,16.2,25.1,70.9,1014.12,0,0,0,0,0.043488
2020/01/11 00:28:00.000,n,25,10.8,9.72,12.24,25.1,71,1014.12,0,0,0,0,0.043488
2020/01/11 00:29:00.000,n,0,6.48,6.48,6.84,25.1,71,1014.12,0,0,0,0,0.040054
2020/01/11 00:30:00.000,n,19,3.24,1.08,4.32,25.1,71.1,1014.12,0,0,0,0,0.042648
2020/01/11 00:31:00.006,n,356,8.64,8.28,8.64,25.1,71.1,1014.12,0,0,0,0,0.040054
2020/01/11 00:32:00.003,n,37,6.12,4.32,7.2,25.1,71,1014.12,0,0,0,0,0.043488
2020/01/11 00:33:00.002,n,8,4.68,2.52,8.28,25.1,70.9,1014.12,0,0,0,0,0.040054
2020/01/11 00:34:00.000,n,9,6.84,5.4,7.92,25.1,71.1,1014.02,0,0,0,0,0.041771
2020/01/11 00:35:00.012,n,40,8.28,4.68,10.440002,25.1,71,1014.02,0,0,0,0,0.040894
2020/01/11 00:36:00.012,n,9,8.64,7.2,10.08,25.1,70.9,1014.02,0,0,0,0,0.046997
2020/01/11 00:37:00.000,n,321,2.16,0.36,5.04,25.1,71,1014.02,0,0,0,0,0.04612
2020/01/11 00:38:00.000,n,31,2.88,1.08,4.32,25.1,70.9,1014.02,0,0,0,0,0.041771
2020/01/11 00:39:00.003,n,353,5.76,5.04,6.12,25.1,71,1013.92,0,0,0,0,0.04612
2020/01/11 00:40:00.000,n,19,14.4,12.96,15.84,25.1,70.9,1013.92,0,0,0,0,0.046997
2020/01/11 00:41:00.000,n,65,3.96,2.88,5.76,25.1,70.9,1014.02,0,0,0,0,0.046997
2020/01/11 00:42:00.009,n,2,10.08,8.28,11.88,25.1,71.4,1013.92,0,0,0,0,0.051346
2020/01/11 00:43:00.007,n,5,11.88,10.440002,13.68,25.1,71,1013.92,0,0,0,0,0.048714
2020/01/11 00:44:00.003,n,22,6.84,6.12,7.56,25.1,71.2,1013.92,0,0,0,0,0.051346
2020/01/11 00:45:00.001,n,23,10.8,8.28,12.24,25.1,71,1013.92,0,0,0,0,0.049591
2020/01/11 00:46:00.000,n,0,14.4,13.68,15.48,25,71.1,1013.92,0,0,0,0,0.031319
2020/01/11 00:47:00.000,n,3,7.2,6.48,8.28,25,71.2,1013.92,0,0,0,0,0.036545
2020/01/11 00:48:00.000,n,2,13.32,12.6,14.04,25,71.2,1013.92,0,0,0,0,0.039177
2020/01/11 00:49:00.005,n,12,4.32,3.96,4.68,25,71.3,1013.92,0,0,0,0,0.0383
2020/01/11 00:50:00.004,n,32,5.04,3.24,6.12,25,71.3,1013.92,0,0,0,0,0.037384
2020/01/11 00:51:00.001,n,26,6.48,5.76,7.92,25,71.3,1013.82,0,0,0,0,0.040894
2020/01/11 00:52:00.000,n,10,11.16,10.08,12.24,25,71.3,1013.82,0,0,0,0,0.040016
2020/01/11 00:53:00.011,n,13,5.76,2.52,7.56,25,71.4,1013.82,0,0,0,0,0.04261
2020/01/11 00:54:00.008,n,41,3.96,2.52,5.76,25,71.4,1013.82,0,0,0,0,0.041771
2020/01/11 00:55:00.000,n,344,5.04,4.68,5.04,25,71.4,1013.82,0,0,0,0,0.039177
2020/01/11 00:56:00.000,n,33,10.440002,8.64,11.88,25,71.4,1013.82,0,0,0,0,0.0383
2020/01/11 00:57:00.000,n,29,8.64,6.48,11.52,25,71.5,1013.82,0,0,0,0,0.035667
2020/01/11 00:58:00.000,n,11,7.56,6.84,9,25,71.6,1013.82,0,0,0,0,0.039177
2020/01/11 00:59:00.000,n,352,10.8,9.72,11.52,25,71.8,1013.82,0,0,0,0,0.040894
2020/01/11 01:00:00.000,n,6,11.16,10.440002,11.88,25,71.8,1013.82,0,0,0,0,0.037384
2020/01/11 01:01:00.010,n,10,11.16,10.08,12.6,25,71.7,1013.72,0,0,0,0,0.036545
2020/01/11 01:02:00.008,n,11,14.04,11.16,15.48,24.9,71.9,1013.82,0,0,0,0,0.040894
2020/01/11 01:03:00.004,n,1,10.440002,8.64,11.52,24.9,72.1,1013.72,0,0,0,0,0.039177
2020/01/11 01:04:00.002,n,23,3.6,1.8,4.68,24.9,71.9,1013.72,0,0,0,0,0.033951
2020/01/11 01:05:00.000,n,6,9,8.28,10.08,24.9,71.9,1013.72,0,0,0,0,0.03479
2020/01/11 01:06:00.000,n,8,9,6.84,10.8,24.9,71.8,1013.72,0,0,0,0,0.0383
2020/01/11 01:07:00.000,n,18,9,7.56,11.16,24.9,71.9,1013.72,0,0,0,0,0.035667
2020/01/11 01:08:00.005,n,14,4.32,1.8,7.92,24.9,71.9,1013.62,0,0,0,0,0.0383
2020/01/11 01:09:00.002,n,63,6.12,4.32,10.08,24.9,72,1013.62,0,0,0,0,0.0383
2020/01/11 01:10:00.000,n,58,2.88,1.08,6.12,24.9,72,1013.52,0,0,0,0,0.036545
2020/01/11 01:11:00.014,n,291,1.44,0.36,3.6,24.9,72.1,1013.52,0,0,0,0,0.03479
2020/01/11 01:12:00.013,n,2,18,16.56,19.44,24.9,72,1013.52,0,0,0,0,0.036545
2020/01/11 01:13:00.000,n,350,12.6,8.64,15.48,24.9,73.4,1013.52,0,0,0,0,0.036545
2020/01/11 01:14:00.000,n,1,10.440002,9.72,11.16,24.9,72.2,1013.52,0,0,0,0,0.039177
2020/01/11 01:15:00.002,n,5,3.6,2.16,4.68,24.9,72,1013.52,0,0,0,0,0.04612
2020/01/11 01:16:00.003,n,31,4.68,2.88,6.12,24.9,72.1,1013.52,0,0,0,0,0.039177
2020/01/11 01:17:00.000,n,13,9,8.28,9.72,24.9,72.1,1013.42,0,0,0,0,0.037384
2020/01/11 01:18:00.000,n,12,6.48,2.88,9.36,24.9,72.3,1013.42,0,0,0,0,0.037384
2020/01/11 01:19:00.007,n,16,10.8,6.84,13.68,24.9,72.1,1013.42,0,0,0,0,0.036545
2020/01/11 01:20:00.010,n,349,9,8.28,9.72,24.8,72.2,1013.42,0,0,0,0,0.0383
2020/01/11 01:21:00.007,n,347,10.440002,8.28,12.6,24.8,72.2,1013.42,0,0,0,0,0.0383
2020/01/11 01:22:00.002,n,355,8.28,6.84,9.72,24.8,72.7,1013.42,0,0,0,0,0.0383
2020/01/11 01:23:00.000,n,348,10.8,9,11.88,24.8,72.5,1013.42,0,0,0,0,0.03479
2020/01/11 01:24:00.000,n,349,9.36,8.64,10.440002,24.8,72.7,1013.42,0,0,0,0,0.039177
2020/01/11 01:25:00.000,n,0,9.72,9,10.8,24.8,72.4,1013.42,0,0,0,0,0.033073
2020/01/11 01:26:00.000,n,1,12.24,11.16,14.04,24.8,72.5,1013.42,0,0,0,0,0.036545
2020/01/11 01:27:00.007,n,16,6.84,6.12,8.28,24.8,72.5,1013.42,0,0,0,0,0.037384
2020/01/11 01:28:00.007,n,1,11.52,10.440002,12.24,24.8,72.6,1013.32,0,0,0,0,0.035667
2020/01/11 01:29:00.002,n,30,9.36,8.64,10.08,24.8,72.8,1013.32,0,0,0,0,0.035667
2020/01/11 01:30:00.000,n,341,10.440002,9,11.52,24.8,72.9,1013.32,0,0,0,0,0.032196
2020/01/11 01:31:00.000,n,21,5.4,1.44,7.56,24.8,72.6,1013.32,0,0,0,0,0.033951
2020/01/11 01:32:00.000,n,314,6.84,5.04,11.88,24.8,73.6,1013.32,0,0,0,0,0.032196
2020/01/11 01:33:00.000,n,13,10.440002,10.08,10.440002,24.8,72.7,1013.22,0,0,0,0,0.036545
2020/01/11 01:34:00.006,n,0,12.24,11.88,12.6,24.8,73.4,1013.22,0,0,0,0,0.032196
2020/01/11 01:35:00.008,n,331,14.4,9.72,18,24.8,72.8,1013.22,0,0,0,0,0.033073
2020/01/11 01:36:00.006,n,21,10.8,9.72,12.24,24.8,72.8,1013.22,0,0,0,0,0.033951
2020/01/11 01:37:00.003,n,351,15.84,13.68,17.64,24.8,72.8,1013.22,0,0,0,0,0.032196
2020/01/11 01:38:00.000,n,356,13.32,10.8,15.12,24.8,72.9,1013.22,0,0,0,0,0.026093
2020/01/11 01:39:00.013,n,350,15.48,12.24,18.72,24.8,73.1,1013.12,0,0,0,0,0.027847
2020/01/11 01:40:00.000,n,352,11.52,10.440002,12.6,24.8,72.9,1013.12,0,0,0,0,0.028725
2020/01/11 01:41:00.000,n,21,9,3.6,11.88,24.8,72.9,1013.12,0,0,0,0,0.031319
2020/01/11 01:42:00.005,n,10,7.92,6.12,9.72,24.8,72.9,1013.02,0,0,0,0,0.027847
2020/01/11 01:43:00.002,n,355,8.28,5.04,10.440002,24.7,74.4,1013.02,0,0,0,0,0.028725
2020/01/11 01:44:00.000,n,3,12.24,11.16,13.68,24.8,73,1012.92,0,0,0,0,0.033073
2020/01/11 01:45:00.000,n,347,16.919998,15.48,20.16,24.7,73.7,1012.92,0,0,0,0,0.035706
2020/01/11 01:46:00.000,n,345,16.56,13.68,18.359998,24.7,73.1,1012.92,0,0,0,0,0.040894
2020/01/11 01:47:00.011,n,353,12.24,11.52,13.68,24.7,73.1,1012.92,0,0,0,0,0.035706
2020/01/11 01:48:00.010,n,20,7.56,5.4,9,24.7,73.5,1012.92,0,0,0,0,0.033073
2020/01/11 01:49:00.000,n,349,19.08,15.84,20.519998,24.7,73.4,1012.92,0,0,0,0,0.037422
2020/01/11 01:50:00.000,n,15,10.440002,7.92,14.4,24.7,73.4,1012.92,0,0,0,0,0.03479
2020/01/11 01:51:00.002,n,353,17.28,16.2,19.8,24.7,73.2,1012.82,0,0,0,0,0.030479
2020/01/11 01:52:00.000,n,10,16.2,12.24,19.08,24.7,73.2,1012.82,0,0,0,0,0.033073
2020/01/11 01:53:00.000,n,325,7.92,6.84,9,24.7,73.9,1012.82,0,0,0,0,0.035706
2020/01/11 01:54:00.010,n,7,8.28,7.2,10.8,24.7,73.3,1012.82,0,0,0,0,0.033073
2020/01/11 01:55:00.007,n,322,4.68,1.44,6.48,24.7,73.5,1012.82,0,0,0,0,0.031357
2020/01/11 01:56:00.004,n,332,6.12,3.6,9.72,24.7,75.1,1012.72,0,0,0,0,0.031357
2020/01/11 01:57:00.002,n,358,10.08,7.92,10.8,24.7,73.4,1012.72,0,0,0,0,0.02697
2020/01/11 01:58:00.000,n,52,5.4,3.24,9,24.7,73.4,1012.72,0,0,0,0,0.028725
2020/01/11 01:59:00.000,n,358,9.36,9,10.08,24.7,73.6,1012.72,0,0,0,0,0.028725
2020/01/11 02:00:00.000,n,2,7.56,6.12,8.28,24.7,73.5,1012.72,0,0,0,0,0.027847
2020/01/11 02:01:00.000,n,18,3.24,1.44,5.4,24.7,73.6,1012.72,0,0,0,0,0.027847
2020/01/11 02:02:00.000,n,335,8.64,6.84,11.52,24.7,74.1,1012.72,0,0,0,0,0.02697
2020/01/11 02:03:00.010,n,2,5.04,3.24,6.12,24.7,74.2,1012.72,0,0,0,0,0.027847
2020/01/11 02:04:00.010,n,0,6.48,6.12,7.2,24.7,74,1012.72,0,0,0,0,0.027847
2020/01/11 02:05:00.007,n,357,5.04,4.32,6.48,24.7,74,1012.72,0,0,0,0,0.026131
2020/01/11 02:06:00.004,n,13,8.28,6.12,9.36,24.7,73.7,1012.72,0,0,0,0,0.027847
2020/01/11 02:07:00.002,n,21,1.08,0.72,3.6,24.6,74.1,1012.72,0,0,0,0,0.030479
2020/01/11 02:08:00.001,n,352,1.44,1.08,1.8,24.6,73.9,1012.72,0,0,0,0,0.026131
2020/01/11 02:09:00.000,n,290,0.36,0,0.72,24.6,73.9,1012.72,0,0,0,0,0.028725
2020/01/11 02:10:00.002,n,354,5.4,5.04,5.76,24.6,74.9,1012.72,0,0,0,0,0.031357
2020/01/11 02:11:00.008,n,5,8.28,6.84,9.36,24.6,74.2,1012.72,0,0,0,0,0.025253
2020/01/11 02:12:00.005,n,5,4.32,3.24,5.76,24.6,73.9,1012.72,0,0,0,0,0.02697
2020/01/11 02:13:00.002,n,343,4.68,4.32,5.4,24.6,74.6,1012.72,0,0,0,0,0.027847
2020/01/11 02:14:00.000,n,315,6.12,4.32,10.440002,24.6,75.5,1012.62,0,0,0,0,0.027847
2020/01/11 02:15:00.013,n,348,12.6,9,14.04,24.6,74.1,1012.62,0,0,0,0,0.028725
2020/01/11 02:16:00.000,n,343,9,8.28,10.08,24.6,73.8,1012.62,0,0,0,0,0.030479
2020/01/11 02:17:00.000,n,15,1.44,0.72,3.6,24.6,73.8,1012.52,0,0,0,0,0.029564
2020/01/11 02:18:00.000,n,48,3.96,1.44,4.32,24.6,73.9,1012.52,0,0,0,0,0.027847
2020/01/11 02:19:00.005,n,352,9.36,8.28,10.08,24.6,74,1012.52,0,0,0,0,0.035706
2020/01/11 02:20:00.002,n,34,8.64,7.2,11.16,24.5,74,1012.52,0,0,0,0,0.028725
2020/01/11 02:21:00.000,n,5,9.36,8.64,10.440002,24.5,74,1012.52,0,0,0,0,0.033951
2020/01/11 02:22:00.000,n,351,12.6,11.52,14.4,24.5,74.4,1012.52,0,0,0,0,0.032196
2020/01/11 02:23:00.011,n,354,12.24,9.36,13.68,24.5,74.1,1012.52,0,0,0,0,0.03479
2020/01/11 02:24:00.007,n,347,10.08,7.56,12.6,24.5,74.1,1012.52,0,0,0,0,0.028725
2020/01/11 02:25:00.000,n,343,7.92,6.12,11.52,24.5,74.4,1012.52,0,0,0,0,0.029564
2020/01/11 02:26:00.001,n,356,9.36,8.64,10.8,24.6,75.5,1012.52,0,0,0,0,0.027847
2020/01/11 02:27:00.000,n,27,3.96,0.36,5.76,24.6,75.2,1012.52,0,0,0,0,0.030479
2020/01/11 02:28:00.000,n,8,9.72,9,10.8,24.6,74,1012.52,0,0,0,0,0.028725
2020/01/11 02:29:00.000,n,318,3.24,1.44,4.68,24.5,74.8,1012.52,0,0,0,0,0.028725
2020/01/11 02:30:00.011,n,17,6.48,5.04,7.56,24.5,74.3,1012.52,0,0,0,0,0.029564
2020/01/11 02:31:00.007,n,34,7.92,3.96,13.32,24.5,74.2,1012.52,0,0,0,0,0.027847
2020/01/11 02:32:00.008,n,81,3.6,1.8,6.12,24.5,74.2,1012.52,0,0,0,0,0.029564
2020/01/11 02:33:00.003,n,42,4.68,1.08,6.48,24.5,74.6,1012.42,0,0,0,0,0.027847
2020/01/11 02:34:00.001,n,72,4.32,1.8,6.48,24.5,74.4,1012.42,0,0,0,0,0.029564
2020/01/11 02:35:00.000,n,334,6.12,5.04,7.92,24.5,74.2,1012.42,0,0,0,0,0.028725
2020/01/11 02:36:00.000,n,341,6.12,3.24,11.16,24.5,74.4,1012.42,0,0,0,0,0.028725
2020/01/11 02:37:00.000,n,1,9.72,7.2,10.440002,24.5,74.2,1012.42,0,0,0,0,0.026131
2020/01/11 02:38:00.007,n,11,10.08,8.28,11.88,24.5,74.3,1012.42,0,0,0,0,0.029564
2020/01/11 02:39:00.006,n,347,19.44,17.64,20.16,24.5,74.3,1012.42,0,0,0,0,0.035629
2020/01/11 02:40:00.000,n,354,11.16,10.08,12.6,24.5,74.5,1012.42,0,0,0,0,0.039139
2020/01/11 02:41:00.011,n,9,9,8.64,10.08,24.5,74.6,1012.42,0,0,0,0,0.040855
2020/01/11 02:42:00.009,n,348,9.36,7.56,11.52,24.5,74.6,1012.42,0,0,0,0,0.040855
2020/01/11 02:43:00.000,n,354,11.88,11.16,12.6,24.5,74.3,1012.42,0,0,0,0,0.041733
2020/01/11 02:44:00.000,n,12,6.48,5.4,7.56,24.5,74.4,1012.32,0,0,0,0,0.039978
2020/01/11 02:45:00.001,n,340,11.16,7.92,14.04,24.5,75.7,1012.32,0,0,0,0,0.040855
2020/01/11 02:46:00.000,n,355,10.8,7.56,12.24,24.5,74.4,1012.32,0,0,0,0,0.039978
2020/01/11 02:47:00.000,n,356,11.88,9.36,13.32,24.5,75.5,1012.32,0,0,0,0,0.039139
2020/01/11 02:48:00.009,n,341,18.359998,13.32,22.68,24.5,75.1,1012.32,0,0,0,0,0.035629
2020/01/11 02:49:00.005,n,6,17.64,16.919998,18,24.5,74.5,1012.32,0,0,0,0,0.043488
2020/01/11 02:50:00.005,n,28,8.64,7.92,9.72,24.5,74.5,1012.42,0,0,0,0,0.039978
2020/01/11 02:51:00.003,n,335,3.6,2.52,5.04,24.5,75.4,1012.42,0,0,0,0,0.039139
2020/01/11 02:52:00.000,n,353,14.76,11.52,17.64,24.5,74.9,1012.42,0,0,0,0,0.039978
2020/01/11 02:53:00.000,n,14,8.64,7.2,10.440002,24.5,75.3,1012.42,0,0,0,0,0.034752
2020/01/11 02:54:00.003,n,5,6.12,3.6,9.72,24.4,74.8,1012.42,0,0,0,0,0.039139
2020/01/11 02:55:00.000,n,286,7.56,3.6,9,24.4,75.7,1012.42,0,0,0,0,0.033913
2020/01/11 02:56:00.000,n,354,4.68,3.96,5.04,24.5,76.1,1012.42,0,0,0,0,0.035629
2020/01/11 02:57:00.008,n,6,4.68,3.96,5.4,24.5,75.3,1012.42,0,0,0,0,0.037384
2020/01/11 02:58:00.011,n,353,5.4,4.68,6.12,24.4,75,1012.42,0,0,0,0,0.035629
2020/01/11 02:59:00.008,n,15,6.12,5.76,6.48,24.4,74.9,1012.42,0,0,0,0,0.034752
2020/01/11 03:00:00.004,n,355,11.16,9.36,14.04,24.4,74.8,1012.32,0,0,0,0,0.034752
2020/01/11 03:01:00.000,n,265,1.8,1.44,3.24,24.4,75.6,1012.32,0,0,0,0,0.038261
2020/01/11 03:02:00.005,n,19,6.12,5.4,6.84,24.4,74.8,1012.32,0,0,0,0,0.034752
2020/01/11 03:03:00.000,n,15,9,7.56,10.440002,24.4,74.9,1012.32,0,0,0,0,0.034752
2020/01/11 03:04:00.000,n,25,11.88,11.52,12.96,24.4,75,1012.32,0,0,0,0,0.033035
2020/01/11 03:05:00.000,n,17,10.8,9.36,12.24,24.3,75,1012.32,0,0,0,0,0.033035
2020/01/11 03:06:00.007,n,2,4.68,2.88,6.48,24.3,75.1,1012.32,0,0,0,0,0.033913
2020/01/11 03:07:00.005,n,9,12.96,11.88,14.04,24.3,75,1012.22,0,0,0,0,0.033913
2020/01/11 03:08:00.001,n,20,11.16,10.440002,11.88,24.4,75.4,1012.22,0,0,0,0,0.033035
2020/01/11 03:09:00.015,n,17,7.56,6.12,9.36,24.4,75.1,1012.22,0,0,0,0,0.032158
2020/01/11 03:10:00.000,n,2,4.68,3.6,5.4,24.3,75.5,1012.22,0,0,0,0,0.033913
2020/01/11 03:11:00.000,n,16,7.56,6.48,7.92,24.3,75,1012.22,0,0,0,0,0.033035
2020/01/11 03:12:00.000,n,357,9.36,8.64,9.72,24.3,75.3,1012.22,0,0,0,0,0.036507
2020/01/11 03:13:00.003,n,38,10.440002,4.32,13.68,24.3,75.1,1012.22,0,0,0,0,0.028687
2020/01/11 03:14:00.002,n,33,5.76,5.04,8.28,24.3,75.2,1012.22,0,0,0,0,0.033035
2020/01/11 03:15:00.000,n,11,9.36,8.64,10.08,24.3,75.2,1012.32,0,0,0,0,0.033035
2020/01/11 03:16:00.010,n,172,1.44,0.36,4.32,24.3,75.6,1012.32,0,0,0,0,0.030403
2020/01/11 03:17:00.010,n,7,4.68,4.32,4.68,24.3,75.5,1012.32,0,0,0,0,0.027809
2020/01/11 03:18:00.007,n,334,7.56,7.2,8.64,24.3,75.3,1012.32,0,0,0,0,0.035629
2020/01/11 03:19:00.000,n,3,7.92,6.48,9,24.3,75.4,1012.32,0,0,0,0,0.033913
2020/01/11 03:20:00.000,n,256,2.16,0.36,4.32,24.4,75.5,1012.32,0,0,0,0,0.033035
2020/01/11 03:21:00.004,n,355,12.96,12.6,14.04,24.3,75.2,1012.32,0,0,0,0,0.032158
2020/01/11 03:22:00.002,n,1,7.2,6.84,8.28,24.3,75.2,1012.32,0,0,0,0,0.035629
2020/01/11 03:23:00.000,n,345,14.4,13.32,15.48,24.3,75.4,1012.32,0,0,0,0,0.033913
2020/01/11 03:24:00.000,n,12,14.76,14.4,15.12,24.3,75.4,1012.32,0,0,0,0,0.032158
2020/01/11 03:25:00.000,n,357,9,8.28,9.36,24.3,75.4,1012.32,0,0,0,0,0.028687
2020/01/11 03:26:00.009,n,13,5.76,3.6,9.36,24.3,75.3,1012.32,0,0,0,0,0.033035
2020/01/11 03:27:00.006,n,11,11.52,9.36,13.68,24.3,75.3,1012.32,0,0,0,0,0.029564
2020/01/11 03:28:00.000,n,11,10.8,9,11.88,24.3,75.3,1012.32,0,0,0,0,0.031281
2020/01/11 03:29:00.000,n,15,11.88,11.16,12.6,24.3,75.4,1012.32,0,0,0,0,0.030403
2020/01/11 03:30:00.000,n,344,7.92,5.4,9.36,24.3,75.5,1012.32,0,0,0,0,0.031281
2020/01/11 03:31:00.000,n,9,7.92,7.56,8.64,24.3,75.5,1012.22,0,0,0,0,0.033035
2020/01/11 03:32:00.008,n,20,11.52,10.8,12.96,24.3,75.5,1012.22,0,0,0,0,0.029564
2020/01/11 03:33:00.006,n,17,10.8,10.440002,11.88,24.3,75.4,1012.22,0,0,0,0,0.029564
2020/01/11 03:34:00.003,n,3,11.88,10.440002,12.96,24.3,75.5,1012.22,0,0,0,0,0.032158
2020/01/11 03:35:00.004,n,24,8.64,6.48,10.440002,24.3,75.6,1012.22,0,0,0,0,0.0383
2020/01/11 03:36:00.014,n,349,9.36,6.84,12.24,24.3,75.6,1012.22,0,0,0,0,0.041771
2020/01/11 03:37:00.000,n,60,1.8,1.08,3.96,24.3,76,1012.22,0,0,0,0,0.037422
2020/01/11 03:38:00.000,n,2,10.8,10.08,11.88,24.3,75.6,1012.22,0,0,0,0,0.036583
2020/01/11 03:39:00.000,n,2,9.36,8.64,10.08,24.3,75.5,1012.22,0,0,0,0,0.040932
2020/01/11 03:40:00.003,n,348,12.96,9.36,15.48,24.3,75.6,1012.22,0,0,0,0,0.037422
2020/01/11 03:41:00.000,n,18,12.96,11.16,14.04,24.3,75.6,1012.22,0,0,0,0,0.040932
2020/01/11 03:42:00.000,n,343,15.48,14.04,18.359998,24.3,76.3,1012.22,0,0,0,0,0.043526
2020/01/11 03:43:00.011,n,3,8.64,7.2,9.36,24.3,75.6,1012.22,0,0,0,0,0.042648
2020/01/11 03:44:00.008,n,344,5.4,4.32,6.12,24.3,76.2,1012.22,0,0,0,0,0.0383
2020/01/11 03:45:00.005,n,358,9.36,7.56,10.440002,24.3,75.7,1012.22,0,0,0,0,0.040054
2020/01/11 03:46:00.000,n,250,2.88,1.8,3.6,24.3,75.8,1012.12,0,0,0,0,0.041771
2020/01/11 03:47:00.000,n,4,7.2,6.12,8.28,24.3,75.8,1012.12,0,0,0,0,0.037422
2020/01/11 03:48:00.000,n,348,14.4,13.68,15.48,24.3,75.6,1012.02,0,0,0,0,0.040932
2020/01/11 03:49:00.000,n,351,14.76,12.96,15.48,24.3,75.6,1012.02,0,0,0,0,0.040054
2020/01/11 03:50:00.008,n,18,6.48,5.4,7.56,24.3,75.6,1012.02,0,0,0,0,0.039177
2020/01/11 03:51:00.005,n,17,7.2,3.6,10.08,24.3,75.6,1012.02,0,0,0,0,0.040932
2020/01/11 03:52:00.002,n,3,7.56,6.84,9,24.3,75.6,1012.02,0,0,0,0,0.036583
2020/01/11 03:53:00.015,n,7,9.36,7.92,10.08,24.3,75.7,1012.02,0,0,0,0,0.036583
2020/01/11 03:54:00.012,n,325,11.52,8.64,14.04,24.3,76.4,1012.02,0,0,0,0,0.033951
2020/01/11 03:55:00.000,n,19,19.08,14.04,23.04,24.3,75.7,1011.92,0,0,0,0,0.036583
2020/01/11 03:56:00.002,n,2,12.6,10.8,14.4,24.3,75.6,1012.02,0,0,0,0,0.039177
2020/01/11 03:57:00.004,n,15,18.72,15.84,21.24,24.3,75.5,1011.92,0,0,0,0,0.0383
2020/01/11 03:58:00.001,n,13,6.84,4.32,8.64,24.3,75.6,1012.02,0,0,0,0,0.040054
2020/01/11 03:59:00.000,n,19,12.96,11.16,15.12,24.3,75.5,1012.02,0,0,0,0,0.034828
2020/01/11 04:00:00.000,n,24,15.48,14.4,16.56,24.3,75.6,1012.02,0,0,0,0,0.039177
2020/01/11 04:01:00.012,n,6,7.92,3.6,11.16,24.2,75.6,1012.02,0,0,0,0,0.040054
2020/01/11 04:02:00.009,n,28,5.4,4.68,6.12,24.3,75.8,1012.02,0,0,0,0,0.034828
2020/01/11 04:03:00.010,n,16,9.36,8.28,10.8,24.3,75.7,1012.02,0,0,0,0,0.033951
