"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/04 00:00:00.012,n,66,4.68,4.32,5.04,23.9,66.300004,1016.92,0,0,0,0,0.028725
2020/01/04 00:01:00.000,n,64,3.24,3.24,3.6,23.9,66.300004,1016.92,0,0,0,0,0.037422
2020/01/04 00:02:00.000,n,82,4.68,3.96,5.4,23.9,66.4,1016.92,0,0,0,0,0.031357
2020/01/04 00:03:00.004,n,62,5.76,5.04,6.48,23.9,66.300004,1016.92,0,0,0,0,0.028725
2020/01/04 00:04:00.001,n,41,3.6,3.24,4.32,23.8,66.300004,1016.92,0,0,0,0,0.032196
2020/01/04 00:05:00.000,n,34,3.96,2.52,5.4,23.8,66.199996,1016.82,0,0,0,0,0.033073
2020/01/04 00:06:00.000,n,65,3.96,3.96,4.32,23.8,66.199996,1016.82,0,0,0,0,0.033073
2020/01/04 00:07:00.008,n,42,0.72,0.36,1.44,23.8,66.1,1016.82,0,0,0,0,0.032196
2020/01/04 00:08:00.005,n,89,4.68,3.24,5.4,23.8,66.1,1016.82,0,0,0,0,0.028725
2020/01/04 00:09:00.003,n,91,3.24,2.88,3.6,23.8,66.199996,1016.82,0,0,0,0,0.028725
2020/01/04 00:10:00.000,n,105,1.08,0.36,1.44,23.8,66.199996,1016.82,0,0,0,0,0.032196
2020/01/04 00:11:00.000,n,83,2.52,2.52,2.52,23.8,66.199996,1016.82,0,0,0,0,0.032196
2020/01/04 00:12:00.000,n,68,2.88,2.52,3.24,23.8,66.300004,1016.72,0,0,0,0,0.031357
2020/01/04 00:13:00.000,n,55,3.24,2.88,3.6,23.8,66.4,1016.72,0,0,0,0,0.028725
2020/01/04 00:14:00.005,n,61,3.6,3.24,3.96,23.7,66.4,1016.72,0,0,0,0,0.028725
2020/01/04 00:15:00.001,n,60,1.8,1.8,2.16,23.7,66.4,1016.72,0,0,0,0,0.030479
2020/01/04 00:16:00.000,n,23,0.72,0.72,1.08,23.7,66.5,1016.72,0,0,0,0,0.028725
2020/01/04 00:17:00.011,n,48,2.16,1.8,2.52,23.8,66.5,1016.72,0,0,0,0,0.030479
2020/01/04 00:18:00.009,n,10,4.68,3.96,5.04,23.8,66.300004,1016.72,0,0,0,0,0.031357
2020/01/04 00:19:00.000,n,13,4.32,3.24,5.4,23.8,66.300004,1016.72,0,0,0,0,0.030479
2020/01/04 00:20:00.000,n,13,3.96,3.6,4.68,23.8,66.4,1016.62,0,0,0,0,0.031357
2020/01/04 00:21:00.001,n,27,2.16,1.08,2.88,23.8,66.5,1016.62,0,0,0,0,0.025253
2020/01/04 00:22:00.000,n,26,4.32,3.96,4.68,23.8,66.699996,1016.62,0,0,0,0,0.033073
2020/01/04 00:23:00.000,n,24,2.88,2.16,2.88,23.8,66.6,1016.62,0,0,0,0,0.031357
2020/01/04 00:24:00.008,n,15,5.04,4.68,5.04,23.7,66.5,1016.62,0,0,0,0,0.026131
2020/01/04 00:25:00.005,n,30,5.76,5.4,6.12,23.7,66.6,1016.52,0,0,0,0,0.032196
2020/01/04 00:26:00.002,n,12,3.96,3.24,4.32,23.7,66.800004,1016.52,0,0,0,0,0.028725
2020/01/04 00:27:00.016,n,25,3.24,2.88,3.6,23.7,66.699996,1016.52,0,0,0,0,0.023499
2020/01/04 00:28:00.000,n,62,2.52,2.16,2.88,23.7,66.800004,1016.52,0,0,0,0,0.02697
2020/01/04 00:29:00.000,n,79,3.6,3.24,4.32,23.7,66.6,1016.52,0,0,0,0,0.029564
2020/01/04 00:30:00.000,n,74,2.52,2.16,2.88,23.7,66.699996,1016.52,0,0,0,0,0.02697
2020/01/04 00:31:00.005,n,41,2.52,1.8,3.6,23.7,66.699996,1016.52,0,0,0,0,0.024376
2020/01/04 00:32:00.002,n,52,2.16,1.8,2.52,23.7,66.800004,1016.52,0,0,0,0,0.030479
2020/01/04 00:33:00.000,n,65,2.16,2.16,2.52,23.7,66.9,1016.52,0,0,0,0,0.028725
2020/01/04 00:34:00.012,n,58,2.88,2.88,3.24,23.7,67,1016.52,0,0,0,0,0.032196
2020/01/04 00:35:00.009,n,39,5.04,4.68,5.4,23.7,66.9,1016.52,0,0,0,0,0.027847
2020/01/04 00:36:00.006,n,40,5.76,5.76,6.12,23.7,66.699996,1016.52,0,0,0,0,0.02697
2020/01/04 00:37:00.000,n,29,4.32,3.96,4.68,23.7,66.699996,1016.52,0,0,0,0,0.031357
2020/01/04 00:38:00.000,n,49,2.88,2.52,3.24,23.7,66.699996,1016.52,0,0,0,0,0.026131
2020/01/04 00:39:00.000,n,61,1.08,0.36,1.44,23.7,66.800004,1016.52,0,0,0,0,0.02697
2020/01/04 00:40:00.000,n,22,1.08,1.08,1.44,23.7,66.9,1016.52,0,0,0,0,0.02697
2020/01/04 00:41:00.000,n,169,0.36,0.36,0.72,23.7,66.9,1016.52,0,0,0,0,0.025253
2020/01/04 00:42:00.006,n,132,1.08,0.72,1.08,23.7,67.1,1016.52,0,0,0,0,0.025253
2020/01/04 00:43:00.004,n,285,0.72,0.72,0.72,23.7,66.9,1016.52,0,0,0,0,0.026131
2020/01/04 00:44:00.001,n,213,0.36,0,0.72,23.7,67,1016.52,0,0,0,0,0.027847
2020/01/04 00:45:00.015,n,4,1.44,0.72,2.16,23.7,67.1,1016.52,0,0,0,0,0.032196
2020/01/04 00:46:00.000,n,96,1.08,1.08,1.44,23.7,66.9,1016.52,0,0,0,0,0.031357
2020/01/04 00:47:00.000,n,320,0.72,0.72,0.72,23.7,66.9,1016.52,0,0,0,0,0.028725
2020/01/04 00:48:00.000,n,268,2.88,1.8,3.24,23.7,67,1016.52,0,0,0,0,0.027847
2020/01/04 00:49:00.004,n,240,2.16,1.8,2.52,23.7,67,1016.42,0,0,0,0,0.029564
2020/01/04 00:50:00.002,n,234,1.8,1.08,2.52,23.7,67.1,1016.52,0,0,0,0,0.029564
2020/01/04 00:51:00.000,n,250,5.04,3.96,6.12,23.7,67.6,1016.52,0,0,0,0,0.025253
2020/01/04 00:52:00.011,n,238,4.32,3.6,5.04,23.7,68,1016.52,0,0,0,0,0.028725
2020/01/04 00:53:00.009,n,261,4.32,3.96,4.68,23.7,69.3,1016.52,0,0,0,0,0.027847
2020/01/04 00:54:00.005,n,260,4.68,4.32,5.04,23.7,68.4,1016.52,0,0,0,0,0.028725
2020/01/04 00:55:00.000,n,250,4.68,4.32,5.4,23.7,68.4,1016.52,0,0,0,0,0.030479
2020/01/04 00:56:00.000,n,259,4.68,1.08,5.76,23.6,68.7,1016.52,0,0,0,0,0.029564
2020/01/04 00:57:00.000,n,253,3.24,3.24,3.6,23.6,68.8,1016.52,0,0,0,0,0.029564
2020/01/04 00:58:00.000,n,250,2.16,0.72,2.52,23.6,69.4,1016.42,0,0,0,0,0.026131
2020/01/04 00:59:00.007,n,249,3.24,2.52,3.6,23.6,69.5,1016.42,0,0,0,0,0.028725
2020/01/04 01:00:00.005,n,239,3.96,3.6,4.32,23.5,69.6,1016.42,0,0,0,0,0.029564
2020/01/04 01:01:00.000,n,245,3.24,2.88,3.96,23.5,70.2,1016.42,0,0,0,0,0.026131
2020/01/04 01:02:00.014,n,268,3.6,2.88,3.6,23.5,69.6,1016.42,0,0,0,0,0.028725
2020/01/04 01:03:00.012,n,250,3.24,2.88,3.96,23.5,69.6,1016.42,0,0,0,0,0.027847
2020/01/04 01:04:00.000,n,251,3.24,2.88,3.6,23.4,69.6,1016.42,0,0,0,0,0.029564
2020/01/04 01:05:00.000,n,262,3.24,3.24,3.6,23.4,69.7,1016.42,0,0,0,0,0.026131
2020/01/04 01:06:00.003,n,235,3.24,2.88,3.6,23.4,69.8,1016.42,0,0,0,0,0.028725
2020/01/04 01:07:00.000,n,246,3.6,3.24,3.96,23.4,69.9,1016.42,0,0,0,0,0.028725
2020/01/04 01:08:00.000,n,251,2.52,2.16,3.24,23.4,69.9,1016.42,0,0,0,0,0.027847
2020/01/04 01:09:00.000,n,257,2.16,1.44,2.52,23.3,69.9,1016.42,0,0,0,0,0.02697
2020/01/04 01:10:00.008,n,261,2.52,2.52,2.88,23.3,70.3,1016.42,0,0,0,0,0.029564
2020/01/04 01:11:00.005,n,254,2.52,2.16,2.88,23.3,69.9,1016.42,0,0,0,0,0.028725
2020/01/04 01:12:00.002,n,233,3.24,2.88,3.6,23.3,69.9,1016.42,0,0,0,0,0.02697
2020/01/04 01:13:00.000,n,211,3.6,3.24,3.6,23.3,70,1016.32,0,0,0,0,0.028725
2020/01/04 01:14:00.000,n,226,3.6,3.6,3.96,23.3,69.9,1016.32,0,0,0,0,0.027847
2020/01/04 01:15:00.000,n,247,3.24,3.24,3.24,23.3,70,1016.32,0,0,0,0,0.021782
2020/01/04 01:16:00.006,n,245,2.88,2.16,3.24,23.3,70,1016.32,0,0,0,0,0.023499
2020/01/04 01:17:00.003,n,8,0.72,0.36,1.44,23.3,70,1016.32,0,0,0,0,0.026131
2020/01/04 01:18:00.000,n,240,1.44,1.08,2.16,23.3,70,1016.32,0,0,0,0,0.023499
2020/01/04 01:19:00.000,n,273,3.24,3.24,3.6,23.3,69.9,1016.32,0,0,0,0,0.021782
2020/01/04 01:20:00.010,n,273,3.24,3.24,3.6,23.3,69.9,1016.32,0,0,0,0,0.026131
2020/01/04 01:21:00.007,n,260,2.88,2.88,3.24,23.3,69.9,1016.32,0,0,0,0,0.025253
2020/01/04 01:22:00.000,n,249,2.52,1.8,2.88,23.3,70,1016.32,0,0,0,0,0.021782
2020/01/04 01:23:00.001,n,241,3.24,2.52,3.96,23.3,70,1016.32,0,0,0,0,0.025253
2020/01/04 01:24:00.000,n,254,2.16,1.8,2.52,23.3,70.1,1016.32,0,0,0,0,0.026131
2020/01/04 01:25:00.000,n,265,1.8,1.8,1.8,23.2,70.4,1016.32,0,0,0,0,0.025253
2020/01/04 01:26:00.000,n,239,0.72,0.72,1.08,23.2,70.2,1016.32,0,0,0,0,0.02697
2020/01/04 01:27:00.009,n,271,2.16,2.16,2.52,23.2,70.3,1016.32,0,0,0,0,0.024376
2020/01/04 01:28:00.006,n,267,1.44,0.72,2.16,23.2,70.4,1016.32,0,0,0,0,0.028725
2020/01/04 01:29:00.003,n,257,2.52,2.16,2.88,23.2,70.8,1016.32,0,0,0,0,0.027847
2020/01/04 01:30:00.001,n,232,2.88,2.88,3.24,23.2,70.6,1016.32,0,0,0,0,0.02697
2020/01/04 01:31:00.000,n,231,3.6,3.24,3.96,23.2,70.7,1016.32,0,0,0,0,0.033913
2020/01/04 01:32:00.000,n,245,5.4,4.68,5.76,23.2,70.5,1016.32,0,0,0,0,0.033913
2020/01/04 01:33:00.000,n,257,3.6,2.88,4.32,23.2,70.5,1016.32,0,0,0,0,0.035667
2020/01/04 01:34:00.004,n,266,4.32,3.96,4.32,23.2,70.4,1016.32,0,0,0,0,0.035667
2020/01/04 01:35:00.001,n,258,2.88,2.52,2.88,23.2,70.3,1016.22,0,0,0,0,0.036545
2020/01/04 01:36:00.000,n,269,1.08,0.72,2.88,23.2,72.1,1016.22,0,0,0,0,0.03479
2020/01/04 01:37:00.012,n,264,2.88,2.88,2.88,23.2,70.9,1016.22,0,0,0,0,0.036545
2020/01/04 01:38:00.009,n,252,3.96,3.6,4.32,23.2,70.9,1016.22,0,0,0,0,0.036545
2020/01/04 01:39:00.007,n,267,2.16,1.8,2.52,23.2,71,1016.22,0,0,0,0,0.035667
2020/01/04 01:40:00.000,n,286,1.8,1.08,2.52,23.2,70.9,1016.22,0,0,0,0,0.0383
2020/01/04 01:41:00.000,n,192,0.72,0.36,1.08,23.2,70.9,1016.22,0,0,0,0,0.032196
2020/01/04 01:42:00.000,n,209,2.52,2.16,3.24,23.2,70.9,1016.22,0,0,0,0,0.037422
2020/01/04 01:43:00.000,n,214,1.08,0.36,1.8,23.2,71.1,1016.22,0,0,0,0,0.037422
2020/01/04 01:44:00.000,n,198,1.08,0.36,2.16,23.2,71.1,1016.22,0,0,0,0,0.0383
2020/01/04 01:45:00.006,n,240,2.88,2.16,3.6,23.2,71.4,1016.22,0,0,0,0,0.032196
2020/01/04 01:46:00.003,n,271,2.16,1.44,2.52,23.2,71.1,1016.22,0,0,0,0,0.036545
2020/01/04 01:47:00.001,n,265,3.24,2.88,3.6,23.2,70.9,1016.22,0,0,0,0,0.030441
2020/01/04 01:48:00.013,n,257,3.24,3.24,3.24,23.2,71.2,1016.22,0,0,0,0,0.03479
2020/01/04 01:49:00.000,n,260,3.24,2.88,3.24,23.2,71.5,1016.22,0,0,0,0,0.036545
2020/01/04 01:50:00.000,n,261,4.68,4.68,5.04,23.2,71.4,1016.22,0,0,0,0,0.033073
2020/01/04 01:51:00.000,n,272,4.32,2.88,5.04,23.2,71.5,1016.22,0,0,0,0,0.035667
2020/01/04 01:52:00.002,n,259,5.04,4.68,5.76,23.2,71.9,1016.22,0,0,0,0,0.031319
2020/01/04 01:53:00.001,n,250,4.68,3.96,5.4,23.1,72.1,1016.22,0,0,0,0,0.032196
2020/01/04 01:54:00.000,n,232,4.68,4.32,5.04,23.1,72.4,1016.22,0,0,0,0,0.033913
2020/01/04 01:55:00.000,n,238,3.96,3.24,4.32,23.1,72.4,1016.22,0,0,0,0,0.029564
2020/01/04 01:56:00.009,n,264,2.52,1.44,2.88,23.1,73.2,1016.22,0,0,0,0,0.033073
2020/01/04 01:57:00.007,n,262,2.52,2.16,2.88,23.1,72.6,1016.22,0,0,0,0,0.032196
2020/01/04 01:58:00.000,n,259,3.24,2.52,3.96,23.1,72.6,1016.22,0,0,0,0,0.035667
2020/01/04 01:59:00.000,n,225,0.36,0,0.72,23,72.6,1016.22,0,0,0,0,0.031319
2020/01/04 02:00:00.000,n,69,0.72,0.36,1.44,23,72.8,1016.22,0,0,0,0,0.033073
2020/01/04 02:01:00.000,n,179,1.44,1.08,1.8,23.1,72.7,1016.22,0,0,0,0,0.033073
2020/01/04 02:02:00.009,n,161,2.16,2.16,2.52,23.1,72.7,1016.22,0,0,0,0,0.03479
2020/01/04 02:03:00.008,n,221,2.88,1.8,3.96,23.1,72.7,1016.22,0,0,0,0,0.032196
2020/01/04 02:04:00.004,n,209,2.52,1.8,2.88,23.1,72.9,1016.22,0,0,0,0,0.031319
2020/01/04 02:05:00.000,n,268,2.16,0.72,2.88,23.1,72.8,1016.12,0,0,0,0,0.031319
2020/01/04 02:06:00.014,n,296,0.36,0,1.08,23,72.9,1016.12,0,0,0,0,0.033073
2020/01/04 02:07:00.000,n,226,0.72,0.72,0.72,23,72.9,1016.12,0,0,0,0,0.030441
2020/01/04 02:08:00.000,n,241,2.52,2.16,3.24,23,73,1016.12,0,0,0,0,0.033073
2020/01/04 02:09:00.000,n,218,2.16,1.8,2.52,23,73.1,1016.12,0,0,0,0,0.032196
2020/01/04 02:10:00.002,n,208,1.08,0.72,1.44,23,73.2,1016.12,0,0,0,0,0.032196
2020/01/04 02:11:00.000,n,246,2.16,1.8,2.52,23,73.3,1016.12,0,0,0,0,0.026131
2020/01/04 02:12:00.000,n,246,2.52,2.16,2.88,23,73.4,1016.12,0,0,0,0,0.026131
2020/01/04 02:13:00.009,n,249,2.16,1.44,3.24,23,73.4,1016.12,0,0,0,0,0.029564
2020/01/04 02:14:00.005,n,37,0.72,0.36,1.08,23,73.6,1016.12,0,0,0,0,0.039139
2020/01/04 02:15:00.001,n,186,3.24,2.52,3.24,23,73.8,1016.12,0,0,0,0,0.0383
2020/01/04 02:16:00.000,n,193,4.32,3.96,4.68,22.9,74,1016.02,0,0,0,0,0.0383
2020/01/04 02:17:00.000,n,186,3.6,3.24,3.96,22.9,74.1,1016.02,0,0,0,0,0.040016
2020/01/04 02:18:00.000,n,181,5.4,5.04,5.76,22.9,74.3,1016.02,0,0,0,0,0.040016
2020/01/04 02:19:00.005,n,224,3.6,3.24,3.96,22.9,74.3,1016.02,0,0,0,0,0.0383
2020/01/04 02:20:00.002,n,249,2.88,2.52,3.6,22.9,74.4,1016.02,0,0,0,0,0.042648
2020/01/04 02:21:00.000,n,245,3.24,2.88,3.6,22.8,74.4,1016.02,0,0,0,0,0.040016
2020/01/04 02:22:00.012,n,255,2.52,2.52,2.52,22.8,74.5,1016.02,0,0,0,0,0.039139
2020/01/04 02:23:00.009,n,258,2.52,2.16,2.88,22.8,74.5,1016.02,0,0,0,0,0.036545
2020/01/04 02:24:00.006,n,245,2.52,2.52,2.88,22.8,74.7,1016.02,0,0,0,0,0.0383
2020/01/04 02:25:00.000,n,250,2.52,1.44,3.24,22.8,74.7,1016.02,0,0,0,0,0.040016
2020/01/04 02:26:00.000,n,228,2.88,2.16,3.6,22.8,74.7,1016.02,0,0,0,0,0.0383
2020/01/04 02:27:00.000,n,45,0.72,0.36,1.44,22.8,74.9,1016.02,0,0,0,0,0.035706
2020/01/04 02:28:00.000,n,159,1.8,1.08,2.16,22.8,74.8,1016.02,0,0,0,0,0.0383
2020/01/04 02:29:00.007,n,306,0.36,0,1.8,22.8,74.9,1016.02,0,0,0,0,0.035706
2020/01/04 02:30:00.004,n,313,0.36,0,0.72,22.8,74.9,1016.02,0,0,0,0,0.0383
2020/01/04 02:31:00.002,n,239,2.52,1.08,3.96,22.8,74.9,1015.92,0,0,0,0,0.035706
2020/01/04 02:32:00.000,n,165,1.08,0.72,1.08,22.8,75.1,1016.02,0,0,0,0,0.036545
2020/01/04 02:33:00.014,n,188,2.16,2.16,2.88,22.8,75.1,1015.92,0,0,0,0,0.036545
2020/01/04 02:34:00.000,n,262,2.16,1.8,2.52,22.8,75,1015.92,0,0,0,0,0.036545
2020/01/04 02:35:00.000,n,170,2.88,2.88,3.6,22.8,75.1,1015.92,0,0,0,0,0.036545
2020/01/04 02:36:00.000,n,178,2.52,2.16,2.88,22.7,75.1,1015.92,0,0,0,0,0.035706
2020/01/04 02:37:00.003,n,187,2.52,2.16,2.88,22.7,75.2,1015.92,0,0,0,0,0.035706
2020/01/04 02:38:00.000,n,169,2.52,2.16,3.24,22.7,75.2,1015.92,0,0,0,0,0.03479
2020/01/04 02:39:00.000,n,174,4.32,3.6,4.68,22.7,75.3,1015.92,0,0,0,0,0.035706
2020/01/04 02:40:00.010,n,180,3.6,3.24,3.96,22.6,75.4,1015.92,0,0,0,0,0.039139
2020/01/04 02:41:00.008,n,201,3.6,3.24,3.6,22.6,75.4,1015.92,0,0,0,0,0.035706
2020/01/04 02:42:00.007,n,166,1.8,1.44,2.52,22.6,75.4,1015.92,0,0,0,0,0.035706
2020/01/04 02:43:00.000,n,179,2.88,1.8,3.24,22.6,75.5,1015.92,0,0,0,0,0.037422
2020/01/04 02:44:00.000,n,180,1.8,1.08,2.52,22.6,75.4,1015.92,0,0,0,0,0.035706
2020/01/04 02:45:00.000,n,179,0.36,0.36,0.72,22.5,75.4,1015.92,0,0,0,0,0.035706
2020/01/04 02:46:00.000,n,214,1.08,0.36,1.44,22.5,75.5,1015.82,0,0,0,0,0.035706
2020/01/04 02:47:00.007,n,174,2.52,1.8,3.24,22.5,75.4,1015.82,0,0,0,0,0.037422
2020/01/04 02:48:00.004,n,203,3.96,3.24,4.68,22.5,75.3,1015.82,0,0,0,0,0.036545
2020/01/04 02:49:00.001,n,258,1.44,0.72,2.16,22.5,75.3,1015.82,0,0,0,0,0.033073
2020/01/04 02:50:00.000,n,235,3.24,1.44,3.96,22.5,75.4,1015.82,0,0,0,0,0.033073
2020/01/04 02:51:00.011,n,284,1.8,1.08,2.16,22.5,75.5,1015.82,0,0,0,0,0.033073
2020/01/04 02:52:00.000,n,265,3.24,2.52,3.96,22.5,75.4,1015.82,0,0,0,0,0.033913
2020/01/04 02:53:00.000,n,221,1.8,1.08,2.52,22.4,75.3,1015.82,0,0,0,0,0.036545
2020/01/04 02:54:00.002,n,257,2.52,2.16,2.88,22.4,75.3,1015.82,0,0,0,0,0.032196
2020/01/04 02:55:00.000,n,249,2.16,1.44,2.88,22.4,75.3,1015.82,0,0,0,0,0.03479
2020/01/04 02:56:00.000,n,231,1.44,0.72,2.16,22.4,75.3,1015.82,0,0,0,0,0.030479
2020/01/04 02:57:00.009,n,244,2.16,2.16,2.52,22.4,75.3,1015.82,0,0,0,0,0.03479
2020/01/04 02:58:00.006,n,267,3.6,3.24,3.96,22.4,75.4,1015.82,0,0,0,0,0.029564
2020/01/04 02:59:00.003,n,311,0.72,0.36,1.08,22.4,75.7,1015.82,0,0,0,0,0.027847
2020/01/04 03:00:00.000,n,244,2.52,2.16,2.88,22.3,75.5,1015.82,0,0,0,0,0.024338
2020/01/04 03:01:00.000,n,261,1.44,1.08,1.8,22.3,75.6,1015.82,0,0,0,0,0.032196
2020/01/04 03:02:00.000,n,212,1.44,1.08,2.16,22.3,75.7,1015.82,0,0,0,0,0.031319
2020/01/04 03:03:00.000,n,126,0.72,0.36,0.72,22.3,75.5,1015.82,0,0,0,0,0.028687
2020/01/04 03:04:00.004,n,288,1.08,0.72,2.16,22.3,75.5,1015.82,0,0,0,0,0.026093
2020/01/04 03:05:00.003,n,165,0.72,0.36,1.44,22.3,75.5,1015.82,0,0,0,0,0.030479
2020/01/04 03:06:00.000,n,195,0.36,0,0.72,22.3,75.5,1015.82,0,0,0,0,0.030479
2020/01/04 03:07:00.012,n,92,0.72,0.36,1.08,22.3,75.4,1015.82,0,0,0,0,0.027847
2020/01/04 03:08:00.009,n,91,0.72,0.36,0.72,22.3,75.4,1015.82,0,0,0,0,0.025253
2020/01/04 03:09:00.005,n,127,0.36,0,0.72,22.3,75.1,1015.82,0,0,0,0,0.028687
2020/01/04 03:10:00.000,n,142,1.8,1.8,2.16,22.3,74.9,1015.82,0,0,0,0,0.022621
2020/01/04 03:11:00.000,n,27,0.72,0.36,1.44,22.3,74.9,1015.82,0,0,0,0,0.02697
2020/01/04 03:12:00.000,n,160,4.32,3.24,4.68,22.2,74.6,1015.82,0,0,0,0,0.02697
2020/01/04 03:13:00.000,n,116,1.44,1.08,1.8,22.2,74.7,1015.82,0,0,0,0,0.025253
2020/01/04 03:14:00.000,n,146,1.8,1.44,2.16,22.2,74.9,1015.82,0,0,0,0,0.02697
2020/01/04 03:15:00.006,n,119,1.8,1.08,2.16,22.1,74.9,1015.82,0,0,0,0,0.025253
2020/01/04 03:16:00.002,n,210,0.72,0.36,1.08,22.1,75,1015.82,0,0,0,0,0.026093
2020/01/04 03:17:00.000,n,88,1.8,0.72,2.52,22.1,74.9,1015.82,0,0,0,0,0.024338
2020/01/04 03:18:00.013,n,106,2.16,1.44,2.88,22.1,74.8,1015.82,0,0,0,0,0.022621
2020/01/04 03:19:00.000,n,105,2.52,1.8,2.88,22.1,74.9,1015.82,0,0,0,0,0.024338
2020/01/04 03:20:00.000,n,250,3.24,2.88,3.6,22.1,75.4,1015.82,0,0,0,0,0.023499
2020/01/04 03:21:00.005,n,120,0.36,0,0.36,22.1,75.1,1015.82,0,0,0,0,0.025253
2020/01/04 03:22:00.003,n,133,0.72,0.36,1.08,22.1,75.1,1015.82,0,0,0,0,0.025253
2020/01/04 03:23:00.000,n,301,1.08,0.36,2.16,22.2,74.7,1015.82,0,0,0,0,0.024338
2020/01/04 03:24:00.000,n,148,1.8,1.08,2.16,22.2,74.5,1015.82,0,0,0,0,0.02697
2020/01/04 03:25:00.009,n,267,2.52,1.8,2.88,22.2,74.5,1015.82,0,0,0,0,0.027847
2020/01/04 03:26:00.006,n,252,2.88,2.52,3.6,22.2,74.1,1015.82,0,0,0,0,0.031357
2020/01/04 03:27:00.002,n,356,1.44,0.72,2.52,22.2,74.1,1015.82,0,0,0,0,0.035706
2020/01/04 03:28:00.000,n,240,3.6,3.24,3.96,22.1,74.2,1015.82,0,0,0,0,0.035706
2020/01/04 03:29:00.000,n,224,2.16,1.8,2.88,22.1,74.2,1015.82,0,0,0,0,0.032196
2020/01/04 03:30:00.000,n,275,5.04,4.32,5.76,22.1,74.2,1015.82,0,0,0,0,0.033073
2020/01/04 03:31:00.000,n,277,3.6,2.88,3.96,22,75.4,1015.82,0,0,0,0,0.033073
2020/01/04 03:32:00.003,n,79,1.44,0.72,1.8,22.1,75.6,1015.82,0,0,0,0,0.033951
2020/01/04 03:33:00.001,n,40,0.72,0.36,1.44,22.1,75,1015.82,0,0,0,0,0.03479
2020/01/04 03:34:00.000,n,285,0.72,0.36,1.44,22,74.9,1015.82,0,0,0,0,0.035706
2020/01/04 03:35:00.011,n,139,0.36,0,0.72,22,74.7,1015.82,0,0,0,0,0.030479
2020/01/04 03:36:00.008,n,168,1.08,0.72,1.44,22,74.7,1015.82,0,0,0,0,0.029564
2020/01/04 03:37:00.000,n,228,0.72,0.36,1.8,22,74.7,1015.82,0,0,0,0,0.033073
2020/01/04 03:38:00.001,n,181,1.44,0.36,2.52,22,74.9,1015.82,0,0,0,0,0.032196
2020/01/04 03:39:00.000,n,195,1.44,0.72,2.52,22,75,1015.82,0,0,0,0,0.033073
2020/01/04 03:40:00.000,n,223,2.88,2.52,3.24,22,75,1015.82,0,0,0,0,0.032196
2020/01/04 03:41:00.008,n,215,3.6,3.24,3.96,22,75,1015.82,0,0,0,0,0.032196
2020/01/04 03:42:00.005,n,216,0.72,0,1.08,21.9,75.1,1015.82,0,0,0,0,0.026131
2020/01/04 03:43:00.002,n,250,3.24,2.52,3.6,21.9,75.2,1015.82,0,0,0,0,0.027847
2020/01/04 03:44:00.000,n,226,2.16,1.8,2.16,21.9,75.4,1015.82,0,0,0,0,0.031357
2020/01/04 03:45:00.011,n,205,1.8,0.72,3.24,21.9,75.4,1015.82,0,0,0,0,0.029564
2020/01/04 03:46:00.000,n,162,1.44,0.72,2.52,21.9,75.3,1015.82,0,0,0,0,0.030479
2020/01/04 03:47:00.000,n,282,0.72,0.36,1.08,21.9,75.4,1015.82,0,0,0,0,0.029564
2020/01/04 03:48:00.003,n,130,0.72,0.36,1.44,21.9,75.7,1015.92,0,0,0,0,0.029564
2020/01/04 03:49:00.001,n,104,1.08,0.36,2.16,21.9,75.6,1015.92,0,0,0,0,0.029564
2020/01/04 03:50:00.000,n,55,1.44,0.72,2.16,21.9,75.5,1015.92,0,0,0,0,0.030479
2020/01/04 03:51:00.000,n,27,0.72,0.36,0.72,21.8,75.3,1015.92,0,0,0,0,0.021782
2020/01/04 03:52:00.009,n,160,2.88,2.52,3.24,21.8,75.5,1015.92,0,0,0,0,0.022621
2020/01/04 03:53:00.006,n,177,2.88,2.52,3.6,21.8,75.7,1015.92,0,0,0,0,0.024376
2020/01/04 03:54:00.002,n,175,6.84,6.48,7.56,21.8,75.7,1015.92,0,0,0,0,0.033035
2020/01/04 03:55:00.000,n,143,2.52,1.8,3.24,21.8,75.8,1015.92,0,0,0,0,0.037422
2020/01/04 03:56:00.000,n,173,5.04,2.52,6.84,21.7,75.6,1015.92,0,0,0,0,0.036545
2020/01/04 03:57:00.000,n,158,3.6,2.88,5.4,21.7,75.7,1016.02,0,0,0,0,0.034828
2020/01/04 03:58:00.000,n,170,1.44,1.44,2.16,21.7,75.9,1016.02,0,0,0,0,0.034828
2020/01/04 03:59:00.004,n,153,2.88,2.16,3.6,21.7,75.8,1016.02,0,0,0,0,0.037422
2020/01/04 04:00:00.002,n,223,3.6,2.88,3.96,21.6,75.9,1016.02,0,0,0,0,0.038261
2020/01/04 04:01:00.000,n,196,2.52,0.36,3.96,21.6,76.2,1016.02,0,0,0,0,0.037422
2020/01/04 04:02:00.013,n,183,2.52,2.16,2.88,21.6,75.9,1016.12,0,0,0,0,0.034828
