"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/09 00:00:00.015,n,7,10.08,6.84,13.68,24.9,66.4,1015.52,0,0,0,0,0.033073
2020/01/09 00:01:00.000,n,32,9,7.92,10.440002,24.9,66.4,1015.62,0,0,0,0,0.031357
2020/01/09 00:02:00.000,n,23,12.96,11.88,14.4,24.9,66.5,1015.62,0,0,0,0,0.029602
2020/01/09 00:03:00.000,n,38,9.36,7.2,11.52,24.9,66.5,1015.62,0,0,0,0,0.031357
2020/01/09 00:04:00.003,n,31,15.84,15.12,17.28,24.9,66.5,1015.62,0,0,0,0,0.028725
2020/01/09 00:05:00.001,n,57,8.64,5.04,11.88,24.9,66.5,1015.62,0,0,0,0,0.029602
2020/01/09 00:06:00.000,n,28,9,5.76,11.16,24.9,66.6,1015.62,0,0,0,0,0.035706
2020/01/09 00:07:00.000,n,37,13.32,12.24,14.4,24.9,66.699996,1015.62,0,0,0,0,0.028725
2020/01/09 00:08:00.012,n,24,9.72,9,11.88,24.9,66.800004,1015.62,0,0,0,0,0.027847
2020/01/09 00:09:00.013,n,19,10.08,5.4,11.16,24.9,66.800004,1015.62,0,0,0,0,0.026131
2020/01/09 00:10:00.000,n,356,12.24,10.08,14.04,24.9,66.800004,1015.62,0,0,0,0,0.028725
2020/01/09 00:11:00.000,n,46,7.2,4.32,8.28,24.9,66.800004,1015.62,0,0,0,0,0.029602
2020/01/09 00:12:00.002,n,50,8.64,5.04,11.52,24.9,67,1015.62,0,0,0,0,0.030479
2020/01/09 00:13:00.000,n,41,12.24,6.48,14.76,24.9,67.1,1015.62,0,0,0,0,0.028725
2020/01/09 00:14:00.000,n,53,5.4,3.96,6.48,24.9,67.1,1015.62,0,0,0,0,0.02697
2020/01/09 00:15:00.000,n,37,6.84,5.4,9,24.9,67.1,1015.62,0,0,0,0,0.028725
2020/01/09 00:16:00.010,n,54,3.96,3.6,5.04,24.9,66.9,1015.62,0,0,0,0,0.02697
2020/01/09 00:17:00.008,n,42,7.92,5.4,9.36,24.9,66.9,1015.62,0,0,0,0,0.033035
2020/01/09 00:18:00.001,n,32,8.28,6.48,9.72,24.9,67,1015.52,0,0,0,0,0.04261
2020/01/09 00:19:00.000,n,33,7.56,4.32,12.24,24.9,66.9,1015.62,0,0,0,0,0.038261
2020/01/09 00:20:00.000,n,338,1.44,0.36,2.16,24.9,67,1015.52,0,0,0,0,0.036507
2020/01/09 00:21:00.000,n,29,6.84,5.04,9,24.9,67,1015.52,0,0,0,0,0.038261
2020/01/09 00:22:00.000,n,34,6.48,6.12,6.48,24.9,67.1,1015.52,0,0,0,0,0.035629
2020/01/09 00:23:00.006,n,3,8.64,7.92,9.36,24.9,67.2,1015.52,0,0,0,0,0.038261
2020/01/09 00:24:00.003,n,26,7.56,7.2,7.92,24.9,67.3,1015.52,0,0,0,0,0.040855
2020/01/09 00:25:00.002,n,28,9,7.92,9.72,24.9,67.2,1015.52,0,0,0,0,0.039139
2020/01/09 00:26:00.013,n,33,5.04,4.68,5.76,24.9,67.3,1015.52,0,0,0,0,0.036507
2020/01/09 00:27:00.010,n,65,3.96,3.24,5.04,24.9,67.2,1015.52,0,0,0,0,0.037384
2020/01/09 00:28:00.000,n,42,5.76,5.4,6.48,24.9,67.2,1015.52,0,0,0,0,0.039139
2020/01/09 00:29:00.000,n,28,2.52,1.8,3.6,24.9,67.2,1015.52,0,0,0,0,0.039139
2020/01/09 00:30:00.001,n,4,5.76,5.4,6.48,24.9,67.1,1015.52,0,0,0,0,0.037384
2020/01/09 00:31:00.000,n,4,2.16,0.72,4.32,24.9,67.1,1015.52,0,0,0,0,0.040016
2020/01/09 00:32:00.000,n,32,3.6,2.52,5.04,24.9,67.1,1015.42,0,0,0,0,0.03479
2020/01/09 00:33:00.008,n,36,3.96,1.8,5.04,24.9,67,1015.52,0,0,0,0,0.038261
2020/01/09 00:34:00.007,n,36,3.24,1.08,4.68,24.9,67,1015.42,0,0,0,0,0.040855
2020/01/09 00:35:00.004,n,0,5.4,4.68,5.76,24.9,66.699996,1015.42,0,0,0,0,0.040016
2020/01/09 00:36:00.000,n,18,3.24,2.52,3.6,24.9,66.5,1015.52,0,0,0,0,0.041733
2020/01/09 00:37:00.000,n,12,3.6,3.24,3.96,24.9,66.699996,1015.42,0,0,0,0,0.03479
2020/01/09 00:38:00.000,n,358,6.12,6.12,6.48,24.9,66.4,1015.42,0,0,0,0,0.041733
2020/01/09 00:39:00.000,n,15,7.92,7.56,8.28,24.9,66.4,1015.42,0,0,0,0,0.04261
2020/01/09 00:40:00.005,n,17,6.48,5.76,6.84,25,66.300004,1015.42,0,0,0,0,0.044365
2020/01/09 00:41:00.003,n,12,4.68,3.96,5.76,25,66.6,1015.42,0,0,0,0,0.04261
2020/01/09 00:42:00.000,n,10,4.32,4.32,4.68,25,66.300004,1015.42,0,0,0,0,0.040855
2020/01/09 00:43:00.000,n,349,5.76,4.68,6.48,25,68.3,1015.42,0,0,0,0,0.045242
2020/01/09 00:44:00.008,n,1,5.04,4.32,5.76,25,66.6,1015.42,0,0,0,0,0.04261
2020/01/09 00:45:00.007,n,136,0.72,0.36,1.08,25,66.699996,1015.42,0,0,0,0,0.044365
2020/01/09 00:46:00.000,n,6,8.64,8.28,9.36,25,66.199996,1015.42,0,0,0,0,0.040016
2020/01/09 00:47:00.002,n,330,2.88,1.08,4.32,25,66.199996,1015.42,0,0,0,0,0.04261
2020/01/09 00:48:00.000,n,10,12.24,10.8,13.32,25,66,1015.42,0,0,0,0,0.043488
2020/01/09 00:49:00.000,n,15,6.12,5.4,7.2,25,66,1015.42,0,0,0,0,0.048676
2020/01/09 00:50:00.008,n,2,7.56,6.12,9,25,67.1,1015.42,0,0,0,0,0.046082
2020/01/09 00:51:00.006,n,340,6.48,5.04,7.92,25,67.2,1015.42,0,0,0,0,0.04261
2020/01/09 00:52:00.002,n,23,5.04,4.68,5.76,25,66.300004,1015.42,0,0,0,0,0.045242
2020/01/09 00:53:00.004,n,338,7.56,6.84,7.92,25,67.4,1015.32,0,0,0,0,0.044365
2020/01/09 00:54:00.012,n,354,7.2,6.48,8.28,25,68,1015.32,0,0,0,0,0.041733
2020/01/09 00:55:00.000,n,14,8.64,7.92,9.36,25,66.5,1015.32,0,0,0,0,0.043488
2020/01/09 00:56:00.000,n,15,6.48,6.12,7.56,24.9,66.6,1015.32,0,0,0,0,0.043488
2020/01/09 00:57:00.000,n,265,7.56,6.48,8.28,24.9,67.9,1015.32,0,0,0,0,0.041733
2020/01/09 00:58:00.005,n,279,6.12,4.68,7.92,24.9,67.1,1015.32,0,0,0,0,0.039139
2020/01/09 00:59:00.007,n,336,6.48,5.76,7.92,25,67.5,1015.32,0,0,0,0,0.041733
2020/01/09 01:00:00.000,n,10,5.04,3.6,6.84,25,67.6,1015.32,0,0,0,0,0.044365
2020/01/09 01:01:00.000,n,1,7.2,6.12,7.92,24.9,66.5,1015.32,0,0,0,0,0.043488
2020/01/09 01:02:00.009,n,345,11.52,10.440002,12.24,24.9,66.4,1015.32,0,0,0,0,0.041733
2020/01/09 01:03:00.006,n,355,7.56,7.2,8.28,24.9,66.6,1015.32,0,0,0,0,0.04261
2020/01/09 01:04:00.000,n,356,7.92,7.56,8.64,24.9,66.6,1015.32,0,0,0,0,0.044365
2020/01/09 01:05:00.000,n,356,7.2,6.84,7.92,24.9,66.6,1015.22,0,0,0,0,0.045242
2020/01/09 01:06:00.000,n,339,2.52,2.16,3.24,24.9,66.9,1015.22,0,0,0,0,0.046082
2020/01/09 01:07:00.000,n,16,1.08,0.72,1.8,24.9,67.7,1015.22,0,0,0,0,0.041733
2020/01/09 01:08:00.000,n,251,5.04,1.44,10.08,24.9,67.9,1015.22,0,0,0,0,0.043488
2020/01/09 01:09:00.008,n,285,5.4,2.52,7.92,24.9,68.2,1015.22,0,0,0,0,0.040855
2020/01/09 01:10:00.006,n,294,8.28,4.68,10.08,24.9,68.5,1015.22,0,0,0,0,0.038261
2020/01/09 01:11:00.003,n,276,7.56,5.04,9,24.9,68.6,1015.22,0,0,0,0,0.041733
2020/01/09 01:12:00.000,n,356,10.8,9.36,12.24,24.9,68.5,1015.22,0,0,0,0,0.041733
2020/01/09 01:13:00.000,n,244,3.24,2.16,3.96,24.8,68.3,1015.22,0,0,0,0,0.041733
2020/01/09 01:14:00.000,n,296,3.24,2.16,3.96,24.8,68.3,1015.22,0,0,0,0,0.040016
2020/01/09 01:15:00.000,n,272,5.4,3.96,6.48,24.8,69.3,1015.22,0,0,0,0,0.04261
2020/01/09 01:16:00.004,n,247,1.8,1.08,2.52,24.8,68.9,1015.22,0,0,0,0,0.041733
2020/01/09 01:17:00.002,n,243,5.4,3.6,7.2,24.8,69.1,1015.22,0,0,0,0,0.044365
2020/01/09 01:18:00.000,n,273,5.76,4.32,6.84,24.8,69.2,1015.22,0,0,0,0,0.04261
2020/01/09 01:19:00.000,n,325,3.6,2.16,4.68,24.7,69.3,1015.22,0,0,0,0,0.044365
2020/01/09 01:20:00.009,n,279,6.12,3.6,7.2,24.7,71.1,1015.22,0,0,0,0,0.041733
2020/01/09 01:21:00.006,n,267,5.04,3.24,5.76,24.7,68.7,1015.22,0,0,0,0,0.04261
2020/01/09 01:22:00.000,n,282,8.28,6.12,10.440002,24.7,69.8,1015.22,0,0,0,0,0.046082
2020/01/09 01:23:00.003,n,246,5.4,4.32,6.48,24.7,69.5,1015.22,0,0,0,0,0.049591
2020/01/09 01:24:00.001,n,257,1.8,0.36,5.76,24.6,69,1015.22,0,0,0,0,0.045242
2020/01/09 01:25:00.000,n,311,2.52,0.72,6.12,24.6,70,1015.22,0,0,0,0,0.045242
2020/01/09 01:26:00.000,n,280,5.04,3.96,5.4,24.6,70.4,1015.22,0,0,0,0,0.044365
2020/01/09 01:27:00.008,n,252,1.8,1.08,2.52,24.6,69.5,1015.22,0,0,0,0,0.044365
2020/01/09 01:28:00.005,n,303,2.88,1.08,3.24,24.5,69.7,1015.22,0,0,0,0,0.046959
2020/01/09 01:29:00.007,n,10,3.24,2.52,3.6,24.5,68.9,1015.22,0,0,0,0,0.04261
2020/01/09 01:30:00.001,n,264,3.6,0.36,5.04,24.5,68.6,1015.22,0,0,0,0,0.045242
2020/01/09 01:31:00.000,n,5,2.16,1.08,3.24,24.5,68.9,1015.22,0,0,0,0,0.043488
2020/01/09 01:32:00.000,n,10,2.16,1.8,2.88,24.5,68.6,1015.22,0,0,0,0,0.040016
2020/01/09 01:33:00.000,n,8,1.8,1.44,2.88,24.4,68.9,1015.22,0,0,0,0,0.041733
2020/01/09 01:34:00.005,n,317,0,0,0.36,24.4,68.7,1015.22,0,0,0,0,0.04261
2020/01/09 01:35:00.002,n,266,3.24,1.08,5.04,24.5,68.8,1015.22,0,0,0,0,0.044365
2020/01/09 01:36:00.000,n,357,3.24,2.88,3.6,24.5,69.1,1015.12,0,0,0,0,0.047836
2020/01/09 01:37:00.000,n,49,1.44,0.36,2.52,24.4,68.7,1015.22,0,0,0,0,0.045242
2020/01/09 01:38:00.009,n,75,1.44,0.72,2.52,24.4,68.8,1015.22,0,0,0,0,0.047836
2020/01/09 01:39:00.010,n,9,4.68,2.52,6.48,24.4,68.9,1015.22,0,0,0,0,0.047836
2020/01/09 01:40:00.000,n,354,7.2,5.76,7.56,24.4,68.8,1015.12,0,0,0,0,0.047836
2020/01/09 01:41:00.003,n,356,5.4,5.04,5.76,24.4,68.7,1015.12,0,0,0,0,0.045242
2020/01/09 01:42:00.000,n,2,7.2,6.12,7.56,24.4,69,1015.12,0,0,0,0,0.045242
2020/01/09 01:43:00.000,n,21,5.04,5.04,5.4,24.4,68.9,1015.12,0,0,0,0,0.046959
2020/01/09 01:44:00.000,n,20,3.6,2.16,4.68,24.4,68.9,1015.12,0,0,0,0,0.046959
2020/01/09 01:45:00.007,n,0,5.04,4.32,5.4,24.4,68.9,1015.12,0,0,0,0,0.043488
2020/01/09 01:46:00.004,n,108,1.44,1.08,2.16,24.4,69,1015.12,0,0,0,0,0.044365
2020/01/09 01:47:00.001,n,36,2.52,2.16,2.88,24.4,68.9,1015.12,0,0,0,0,0.044365
2020/01/09 01:48:00.000,n,343,1.44,0.72,2.52,24.4,69.3,1015.02,0,0,0,0,0.043488
2020/01/09 01:49:00.000,n,12,2.16,1.44,3.6,24.4,68.9,1015.02,0,0,0,0,0.044365
2020/01/09 01:50:00.000,n,27,6.84,3.6,9,24.4,70,1015.02,0,0,0,0,0.039139
2020/01/09 01:51:00.000,n,9,5.76,5.4,6.12,24.4,69.3,1015.02,0,0,0,0,0.040855
2020/01/09 01:52:00.006,n,265,1.08,0.72,1.8,24.4,69.2,1015.02,0,0,0,0,0.04261
2020/01/09 01:53:00.002,n,355,8.64,8.28,9.36,24.4,69.3,1015.02,0,0,0,0,0.044365
2020/01/09 01:54:00.000,n,337,2.88,0.36,6.12,24.4,69.5,1015.12,0,0,0,0,0.044365
2020/01/09 01:55:00.000,n,355,3.6,2.88,3.96,24.4,69.5,1015.12,0,0,0,0,0.044365
2020/01/09 01:56:00.008,n,26,3.6,1.8,4.68,24.4,69.7,1015.12,0,0,0,0,0.045242
2020/01/09 01:57:00.007,n,1,5.04,4.68,5.4,24.4,70.2,1015.12,0,0,0,0,0.04261
2020/01/09 01:58:00.000,n,26,2.88,1.44,3.96,24.4,69.5,1015.12,0,0,0,0,0.044365
2020/01/09 01:59:00.001,n,86,2.16,0.36,3.96,24.3,69.6,1015.12,0,0,0,0,0.041733
2020/01/09 02:00:00.000,n,332,1.44,0.72,2.52,24.4,69.8,1015.12,0,0,0,0,0.041733
2020/01/09 02:01:00.000,n,16,4.68,3.6,5.4,24.4,69.6,1015.12,0,0,0,0,0.041733
2020/01/09 02:02:00.000,n,2,6.84,6.12,7.56,24.4,69.5,1015.12,0,0,0,0,0.045242
2020/01/09 02:03:00.006,n,0,5.04,3.96,5.76,24.3,69.7,1015.12,0,0,0,0,0.046959
2020/01/09 02:04:00.003,n,30,7.92,6.48,8.64,24.3,69.5,1015.12,0,0,0,0,0.043488
2020/01/09 02:05:00.002,n,93,0.72,0.36,0.72,24.3,69.8,1015.12,0,0,0,0,0.038261
2020/01/09 02:06:00.000,n,203,1.8,1.08,2.88,24.3,70.3,1015.12,0,0,0,0,0.046082
2020/01/09 02:07:00.000,n,332,2.52,2.16,3.96,24.3,69.8,1015.12,0,0,0,0,0.046082
2020/01/09 02:08:00.000,n,357,9,8.28,9.72,24.3,69.4,1015.12,0,0,0,0,0.04261
2020/01/09 02:09:00.000,n,18,4.68,2.16,6.12,24.3,69.6,1015.12,0,0,0,0,0.045242
2020/01/09 02:10:00.005,n,352,4.32,3.6,4.68,24.3,69.8,1015.12,0,0,0,0,0.046082
2020/01/09 02:11:00.004,n,342,5.4,3.96,6.48,24.3,69.8,1015.12,0,0,0,0,0.044365
2020/01/09 02:12:00.000,n,347,3.6,3.24,4.32,24.3,69.7,1015.12,0,0,0,0,0.043488
2020/01/09 02:13:00.012,n,350,3.24,1.44,5.4,24.3,70.1,1015.22,0,0,0,0,0.046959
2020/01/09 02:14:00.009,n,338,2.52,1.8,3.96,24.3,69.7,1015.22,0,0,0,0,0.04261
2020/01/09 02:15:00.010,n,298,1.8,1.08,2.88,24.3,70.7,1015.22,0,0,0,0,0.04261
2020/01/09 02:16:00.000,n,342,2.88,2.16,2.88,24.3,70.1,1015.22,0,0,0,0,0.04261
2020/01/09 02:17:00.000,n,277,2.88,1.44,4.32,24.3,71,1015.22,0,0,0,0,0.041733
2020/01/09 02:18:00.004,n,10,3.6,3.24,4.32,24.3,69.9,1015.22,0,0,0,0,0.04261
2020/01/09 02:19:00.001,n,345,3.6,3.24,3.96,24.3,69.7,1015.22,0,0,0,0,0.044365
2020/01/09 02:20:00.000,n,280,2.16,1.44,2.52,24.3,69.7,1015.12,0,0,0,0,0.040855
2020/01/09 02:21:00.000,n,54,1.08,0.36,2.16,24.3,69.8,1015.22,0,0,0,0,0.038261
2020/01/09 02:22:00.008,n,33,1.08,0.72,1.44,24.3,70.2,1015.22,0,0,0,0,0.043488
2020/01/09 02:23:00.005,n,285,2.52,1.8,2.88,24.3,70,1015.22,0,0,0,0,0.036507
2020/01/09 02:24:00.001,n,326,1.44,1.08,1.8,24.3,69.8,1015.22,0,0,0,0,0.043488
2020/01/09 02:25:00.000,n,39,2.16,1.8,2.88,24.3,69.7,1015.22,0,0,0,0,0.041733
2020/01/09 02:26:00.000,n,99,1.44,0.36,1.8,24.3,69.6,1015.22,0,0,0,0,0.040855
2020/01/09 02:27:00.000,n,312,2.16,1.08,3.24,24.3,69.8,1015.22,0,0,0,0,0.04261
2020/01/09 02:28:00.000,n,19,2.88,2.52,3.6,24.3,69.6,1015.12,0,0,0,0,0.043488
2020/01/09 02:29:00.005,n,31,3.24,2.52,3.96,24.3,69.7,1015.12,0,0,0,0,0.037384
2020/01/09 02:30:00.002,n,327,2.16,1.44,2.52,24.3,69.6,1015.12,0,0,0,0,0.039139
2020/01/09 02:31:00.000,n,274,7.2,0.72,11.16,24.3,69.7,1015.12,0,0,0,0,0.041733
2020/01/09 02:32:00.013,n,349,6.12,3.96,6.84,24.3,69.6,1015.12,0,0,0,0,0.04261
2020/01/09 02:33:00.016,n,350,6.48,6.12,6.84,24.3,69.1,1015.12,0,0,0,0,0.040855
2020/01/09 02:34:00.000,n,310,3.6,2.52,4.68,24.3,70,1015.12,0,0,0,0,0.041733
2020/01/09 02:35:00.000,n,221,1.08,0.36,1.8,24.3,69.5,1015.12,0,0,0,0,0.043488
2020/01/09 02:36:00.000,n,11,5.04,4.68,5.76,24.3,69.8,1015.12,0,0,0,0,0.04261
2020/01/09 02:37:00.004,n,9,4.32,2.88,5.76,24.3,69.3,1015.12,0,0,0,0,0.041733
2020/01/09 02:38:00.001,n,357,7.2,7.2,7.56,24.3,69.1,1015.12,0,0,0,0,0.043488
2020/01/09 02:39:00.000,n,353,6.12,5.04,7.2,24.3,70.5,1015.12,0,0,0,0,0.040855
2020/01/09 02:40:00.012,n,343,4.32,3.24,5.04,24.3,69.3,1015.02,0,0,0,0,0.041733
2020/01/09 02:41:00.009,n,74,3.6,2.52,4.68,24.3,69.2,1015.02,0,0,0,0,0.041733
2020/01/09 02:42:00.007,n,23,6.84,5.4,7.56,24.3,69.1,1015.02,0,0,0,0,0.041733
2020/01/09 02:43:00.000,n,9,1.44,0.72,2.16,24.2,69.7,1015.02,0,0,0,0,0.04261
2020/01/09 02:44:00.002,n,238,1.08,0.72,1.44,24.3,69.8,1015.02,0,0,0,0,0.045242
2020/01/09 02:45:00.000,n,341,9.36,7.56,10.08,24.3,69.9,1015.02,0,0,0,0,0.041733
2020/01/09 02:46:00.000,n,262,1.44,0.36,3.6,24.3,69.3,1015.02,0,0,0,0,0.040016
2020/01/09 02:47:00.000,n,1,3.24,2.16,4.32,24.3,70,1015.02,0,0,0,0,0.037384
2020/01/09 02:48:00.006,n,13,4.32,0,6.12,24.3,69.3,1015.02,0,0,0,0,0.04261
2020/01/09 02:49:00.004,n,186,1.08,0.72,1.8,24.3,69.4,1015.02,0,0,0,0,0.039139
2020/01/09 02:50:00.000,n,14,3.24,1.08,5.4,24.3,69.7,1015.02,0,0,0,0,0.041733
2020/01/09 02:51:00.014,n,322,2.52,1.8,3.6,24.3,70.3,1014.92,0,0,0,0,0.04261
2020/01/09 02:52:00.000,n,280,3.6,1.44,5.76,24.3,70.4,1014.92,0,0,0,0,0.041733
2020/01/09 02:53:00.000,n,358,6.48,5.4,8.64,24.3,70.4,1014.92,0,0,0,0,0.041733
2020/01/09 02:54:00.000,n,123,1.08,0.36,1.44,24.3,69.6,1014.92,0,0,0,0,0.044365
2020/01/09 02:55:00.000,n,6,1.44,0.36,2.88,24.3,70.8,1014.92,0,0,0,0,0.041733
2020/01/09 02:56:00.005,n,29,7.2,6.12,9,24.3,69.3,1014.92,0,0,0,0,0.04261
2020/01/09 02:57:00.002,n,274,5.76,5.4,6.48,24.3,70.1,1014.92,0,0,0,0,0.045242
2020/01/09 02:58:00.000,n,304,6.48,5.4,7.56,24.3,71.1,1014.92,0,0,0,0,0.041733
2020/01/09 02:59:00.013,n,310,4.68,3.6,5.4,24.3,70.2,1014.92,0,0,0,0,0.044365
2020/01/09 03:00:00.011,n,277,5.4,2.88,6.84,24.3,69.8,1014.92,0,0,0,0,0.041733
2020/01/09 03:01:00.000,n,279,9.36,8.64,10.08,24.3,69.8,1014.92,0,0,0,0,0.041733
2020/01/09 03:02:00.000,n,325,4.32,3.6,5.04,24.3,71.1,1014.92,0,0,0,0,0.044365
2020/01/09 03:03:00.000,n,248,1.44,1.08,2.16,24.3,70.9,1014.92,0,0,0,0,0.04261
2020/01/09 03:04:00.000,n,349,10.8,8.28,12.6,24.4,70.5,1014.92,0,0,0,0,0.04261
2020/01/09 03:05:00.000,n,0,3.24,0.72,8.64,24.3,71.6,1014.92,0,0,0,0,0.044365
2020/01/09 03:06:00.009,n,310,4.68,2.88,5.4,24.3,70.4,1014.92,0,0,0,0,0.040855
2020/01/09 03:07:00.007,n,260,2.88,1.8,3.24,24.3,70.6,1014.92,0,0,0,0,0.046082
2020/01/09 03:08:00.003,n,295,3.6,2.88,5.04,24.3,70,1014.92,0,0,0,0,0.046082
2020/01/09 03:09:00.005,n,24,5.04,3.96,7.2,24.3,69.3,1014.92,0,0,0,0,0.044365
2020/01/09 03:10:00.000,n,23,3.96,3.24,4.32,24.3,69.4,1014.92,0,0,0,0,0.041733
2020/01/09 03:11:00.000,n,350,5.4,4.68,6.84,24.3,69.4,1014.92,0,0,0,0,0.043488
2020/01/09 03:12:00.000,n,175,1.8,0,2.88,24.3,69.7,1014.92,0,0,0,0,0.04261
2020/01/09 03:13:00.000,n,20,5.4,5.04,6.48,24.3,69,1014.82,0,0,0,0,0.040855
2020/01/09 03:14:00.000,n,18,3.96,2.88,5.4,24.3,69,1014.82,0,0,0,0,0.039139
2020/01/09 03:15:00.007,n,29,3.6,1.44,4.32,24.3,69,1014.82,0,0,0,0,0.038261
2020/01/09 03:16:00.005,n,0,3.24,2.52,5.04,24.3,69.1,1014.82,0,0,0,0,0.040016
2020/01/09 03:17:00.001,n,350,2.52,2.16,2.88,24.3,70,1014.82,0,0,0,0,0.04261
2020/01/09 03:18:00.002,n,38,4.68,3.24,6.48,24.3,69.1,1014.82,0,0,0,0,0.039139
2020/01/09 03:19:00.000,n,352,11.16,10.08,11.52,24.3,69.1,1014.82,0,0,0,0,0.043488
2020/01/09 03:20:00.000,n,353,7.2,5.76,7.56,24.2,69.2,1014.82,0,0,0,0,0.037384
2020/01/09 03:21:00.000,n,355,8.28,6.84,9.36,24.2,69.2,1014.82,0,0,0,0,0.040855
2020/01/09 03:22:00.000,n,14,5.04,4.32,5.4,24.2,69.4,1014.82,0,0,0,0,0.039139
2020/01/09 03:23:00.006,n,311,3.6,1.44,4.68,24.2,70.4,1014.82,0,0,0,0,0.041733
2020/01/09 03:24:00.002,n,351,7.2,6.12,7.92,24.2,69.6,1014.82,0,0,0,0,0.040855
2020/01/09 03:25:00.006,n,62,4.32,1.44,6.12,24.2,69.6,1014.82,0,0,0,0,0.046082
2020/01/09 03:26:00.002,n,6,1.08,0.72,1.8,24.2,69.6,1014.82,0,0,0,0,0.037384
2020/01/09 03:27:00.017,n,8,3.6,2.88,4.68,24.2,70.3,1014.82,0,0,0,0,0.040855
2020/01/09 03:28:00.000,n,350,3.24,2.88,4.32,24.2,69.6,1014.82,0,0,0,0,0.037384
2020/01/09 03:29:00.001,n,1,5.76,5.04,6.12,24.2,70.8,1014.82,0,0,0,0,0.038261
2020/01/09 03:30:00.000,n,355,9,8.28,9.72,24.2,69.6,1014.82,0,0,0,0,0.040016
2020/01/09 03:31:00.000,n,16,4.32,3.96,4.68,24.1,70,1014.82,0,0,0,0,0.035629
2020/01/09 03:32:00.009,n,355,5.04,4.32,5.76,24.1,70.1,1014.92,0,0,0,0,0.039139
2020/01/09 03:33:00.007,n,247,4.32,3.24,5.04,24.1,70.3,1014.92,0,0,0,0,0.038261
2020/01/09 03:34:00.003,n,19,3.6,2.88,4.68,24.1,70.4,1014.92,0,0,0,0,0.038261
2020/01/09 03:35:00.000,n,285,9,7.56,10.08,24.1,72.1,1014.92,0,0,0,0,0.03479
2020/01/09 03:36:00.013,n,308,5.4,4.32,6.48,24.1,71.4,1014.92,0,0,0,0,0.037384
2020/01/09 03:37:00.000,n,350,9.72,8.28,10.440002,24.1,71.5,1014.92,0,0,0,0,0.036507
2020/01/09 03:38:00.000,n,328,3.6,2.52,5.04,24.1,70.1,1014.92,0,0,0,0,0.035629
2020/01/09 03:39:00.004,n,120,3.96,0.72,7.2,24.1,70.6,1014.92,0,0,0,0,0.036507
2020/01/09 03:40:00.003,n,53,1.08,0.36,1.44,24.1,70.8,1014.92,0,0,0,0,0.036507
2020/01/09 03:41:00.001,n,279,9.36,4.32,12.96,24.1,70.8,1014.92,0,0,0,0,0.033913
2020/01/09 03:42:00.000,n,358,10.08,8.28,11.16,24,70,1014.92,0,0,0,0,0.03479
2020/01/09 03:43:00.012,n,351,4.32,3.6,5.76,24,70.3,1014.92,0,0,0,0,0.037384
2020/01/09 03:44:00.009,n,358,3.96,3.6,4.32,24,70.1,1014.92,0,0,0,0,0.03479
2020/01/09 03:45:00.007,n,22,3.24,2.88,3.96,24,70.4,1014.92,0,0,0,0,0.033913
2020/01/09 03:46:00.000,n,3,4.32,3.24,5.76,24,70.2,1014.92,0,0,0,0,0.031281
2020/01/09 03:47:00.000,n,8,7.2,6.48,7.92,24,70.1,1014.92,0,0,0,0,0.030441
2020/01/09 03:48:00.000,n,26,1.44,0.72,2.16,24,70.6,1014.92,0,0,0,0,0.030441
2020/01/09 03:49:00.000,n,16,7.56,6.84,8.28,24,70.2,1014.92,0,0,0,0,0.033035
2020/01/09 03:50:00.000,n,344,5.76,5.04,6.48,23.9,70.4,1014.92,0,0,0,0,0.030441
2020/01/09 03:51:00.005,n,341,1.44,0.72,2.52,23.9,71.2,1014.92,0,0,0,0,0.033035
2020/01/09 03:52:00.002,n,4,6.12,5.4,6.48,23.9,70.4,1014.92,0,0,0,0,0.028687
2020/01/09 03:53:00.000,n,178,0.72,0.36,1.44,23.9,71,1014.92,0,0,0,0,0.030441
2020/01/09 03:54:00.012,n,31,3.24,2.52,4.32,23.9,70.5,1015.02,0,0,0,0,0.029564
2020/01/09 03:55:00.000,n,37,6.12,2.88,10.08,23.9,70.6,1015.02,0,0,0,0,0.027847
2020/01/09 03:56:00.000,n,351,10.8,10.440002,11.52,23.9,71,1015.02,0,0,0,0,0.027847
2020/01/09 03:57:00.003,n,0,6.84,6.12,7.2,23.9,71.6,1015.02,0,0,0,0,0.033913
2020/01/09 03:58:00.002,n,352,7.92,6.84,9.36,23.9,70.8,1015.02,0,0,0,0,0.037422
2020/01/09 03:59:00.000,n,2,8.28,7.56,9,23.9,71.2,1015.02,0,0,0,0,0.033913
2020/01/09 04:00:00.010,n,46,2.88,0.72,4.68,23.9,70.7,1015.02,0,0,0,0,0.036545
2020/01/09 04:01:00.007,n,17,6.84,5.76,7.56,23.9,70.7,1015.02,0,0,0,0,0.035629
2020/01/09 04:02:00.004,n,101,2.52,1.44,3.24,23.8,70.8,1015.02,0,0,0,0,0.03479
2020/01/09 04:03:00.002,n,31,6.84,4.68,7.56,23.8,70.8,1015.02,0,0,0,0,0.035629
