"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/01 00:00:00.006,n,344,7.2,6.12,7.92,23.8,74.1,1015.72,0,0,0,0,0.033073
2020/01/01 00:01:00.000,n,351,4.68,4.32,5.4,23.8,73.8,1015.72,0,0,0,0,0.033951
2020/01/01 00:02:00.001,n,324,2.88,2.52,3.24,23.7,73.9,1015.72,0,0,0,0,0.034828
2020/01/01 00:03:00.000,n,9,6.12,4.68,7.2,23.7,73.6,1015.62,0,0.2,0,0,0.032196
2020/01/01 00:04:00.000,n,8,5.4,5.4,6.12,23.7,73.6,1015.62,0.01,0.4,0,0,0.035706
2020/01/01 00:05:00.004,n,1,4.32,3.6,4.68,23.6,73.8,1015.62,0.01,0.3,0,0,0.028725
2020/01/01 00:06:00.000,n,23,1.08,0.36,1.8,23.6,75,1015.62,0.02,0,0,0,0.032196
2020/01/01 00:07:00.000,n,13,4.68,3.96,5.4,23.6,74.8,1015.62,0.02,0,0,0,0.032196
2020/01/01 00:08:00.011,n,5,5.04,5.04,5.4,23.6,73.5,1015.62,0.02,0.1,0,0,0.032196
2020/01/01 00:09:00.008,n,177,0.36,0.36,1.08,23.6,74.5,1015.62,0.02,0.1,0,0,0.031357
2020/01/01 00:10:00.000,n,258,0.72,0.36,1.44,23.6,76.1,1015.62,0.02,0,0,0,0.031357
2020/01/01 00:11:00.003,n,339,1.08,0.36,2.16,23.6,75.3,1015.62,0.02,0,0,0,0.029602
2020/01/01 00:12:00.000,n,333,1.44,0.72,1.8,23.6,75.7,1015.62,0.02,0,0,0,0.028725
2020/01/01 00:13:00.000,n,49,1.44,0.36,2.16,23.6,75.5,1015.52,0.02,0,0,0,0.031357
2020/01/01 00:14:00.000,n,88,1.44,0.36,2.16,23.6,75.5,1015.52,0.02,0,0,0,0.029602
2020/01/01 00:15:00.008,n,3,3.24,1.8,3.6,23.7,75.5,1015.52,0.02,0,0,0,0.025253
2020/01/01 00:16:00.005,n,197,1.08,0.72,1.8,23.6,75.5,1015.52,0.02,0,0,0,0.031357
2020/01/01 00:17:00.002,n,356,2.52,2.52,3.24,23.6,75.2,1015.52,0.02,0,0,0,0.027847
2020/01/01 00:18:00.017,n,19,0.72,0,1.08,23.6,75.3,1015.42,0.02,0,0,0,0.028725
2020/01/01 00:19:00.000,n,48,1.8,1.44,1.8,23.6,76.1,1015.42,0.02,0,0,0,0.029602
2020/01/01 00:20:00.000,n,99,3.24,2.88,3.96,23.6,74.8,1015.42,0.02,0,0,0,0.031357
2020/01/01 00:21:00.000,n,35,1.44,1.08,1.8,23.5,74.8,1015.42,0.02,0,0,0,0.029602
2020/01/01 00:22:00.000,n,280,0.72,0.72,0.72,23.5,75.2,1015.42,0.02,0,0,0,0.025253
2020/01/01 00:23:00.006,n,44,3.24,3.24,3.6,23.5,76.2,1015.42,0.02,0,0,0,0.02697
2020/01/01 00:24:00.002,n,62,3.6,3.24,3.96,23.5,76.8,1015.42,0.02,0,0,0,0.031357
2020/01/01 00:25:00.000,n,43,3.24,3.24,3.6,23.5,76.9,1015.42,0.02,0,0,0,0.027847
2020/01/01 00:26:00.014,n,46,2.52,1.44,2.88,23.5,77.7,1015.32,0.02,0,0,0,0.02697
2020/01/01 00:27:00.010,n,69,2.16,1.8,2.52,23.5,78.1,1015.32,0.02,0,0,0,0.031357
2020/01/01 00:28:00.000,n,32,9,7.92,9.36,23.4,77.4,1015.32,0.02,0,0,0,0.026131
2020/01/01 00:29:00.000,n,24,6.84,5.4,7.56,23.4,76.6,1015.32,0.02,0,0,0,0.027847
2020/01/01 00:30:00.003,n,31,5.76,3.96,6.48,23.4,77,1015.32,0.02,0,0,0,0.031357
2020/01/01 00:31:00.000,n,11,5.76,5.4,6.12,23.4,76.5,1015.32,0.02,0,0,0,0.026131
2020/01/01 00:32:00.000,n,66,2.88,1.08,5.04,23.4,77.3,1015.32,0.02,0,0,0,0.027847
2020/01/01 00:33:00.010,n,34,7.2,6.48,8.64,23.3,76.8,1015.22,0.02,0,0,0,0.028725
2020/01/01 00:34:00.007,n,30,9.36,8.64,9.72,23.3,76.5,1015.22,0.02,0,0,0,0.029602
2020/01/01 00:35:00.006,n,23,5.4,4.32,6.12,23.2,77,1015.22,0.02,0,0,0,0.027847
2020/01/01 00:36:00.004,n,32,5.04,4.32,7.56,23.2,76.6,1015.22,0.02,0,0,0,0.027847
2020/01/01 00:37:00.001,n,37,10.08,9,10.8,23.2,76.6,1015.22,0.02,0,0,0,0.026131
2020/01/01 00:38:00.000,n,24,7.2,3.96,8.28,23.2,76.2,1015.22,0.02,0,0,0,0.030479
2020/01/01 00:39:00.000,n,14,6.12,4.68,6.84,23.2,76.2,1015.22,0.02,0,0,0,0.031357
2020/01/01 00:40:00.000,n,48,11.16,7.2,13.32,23.2,76,1015.22,0.02,0,0,0,0.029602
2020/01/01 00:41:00.008,n,14,7.56,6.48,8.64,23.2,75.8,1015.22,0.02,0,0,0,0.027847
2020/01/01 00:42:00.004,n,29,6.12,5.4,6.84,23.3,76.5,1015.22,0.02,0,0,0,0.027847
2020/01/01 00:43:00.001,n,21,6.12,5.76,6.84,23.3,75.6,1015.22,0.02,0,0,0,0.029602
2020/01/01 00:44:00.015,n,16,6.84,6.48,7.2,23.3,75.8,1015.22,0.02,0,0,0,0.025253
2020/01/01 00:45:00.012,n,15,5.76,4.68,6.48,23.3,76,1015.12,0.02,0,0,0,0.02697
2020/01/01 00:46:00.000,n,17,5.76,5.76,6.48,23.3,76,1015.12,0.02,0,0,0,0.023499
2020/01/01 00:47:00.000,n,27,4.32,3.6,4.68,23.3,75.5,1015.02,0.02,0,0,0,0.027847
2020/01/01 00:48:00.003,n,36,4.32,3.96,4.68,23.3,76.5,1015.02,0.02,0,0,0,0.02697
2020/01/01 00:49:00.000,n,41,3.96,3.24,4.32,23.3,76.7,1015.02,0.02,0,0,0,0.023499
2020/01/01 00:50:00.000,n,28,9,8.28,9.36,23.3,76.1,1015.02,0.02,0,0,0,0.024376
2020/01/01 00:51:00.000,n,17,6.12,5.76,6.48,23.3,75.7,1015.02,0.02,0,0,0,0.026131
2020/01/01 00:52:00.009,n,24,6.48,6.12,6.84,23.3,75.6,1015.02,0.02,0,0,0,0.014801
2020/01/01 00:53:00.005,n,42,5.4,5.04,5.76,23.3,75.6,1015.02,0.02,0,0,0,0.020905
2020/01/01 00:54:00.003,n,20,6.48,4.68,7.56,23.3,75.7,1015.02,0.02,0,0,0,0.031319
2020/01/01 00:55:00.000,n,13,4.32,3.96,4.68,23.4,75.6,1015.02,0.02,0,0,0,0.03479
2020/01/01 00:56:00.000,n,17,3.96,3.6,4.32,23.4,75.6,1015.02,0.02,0,0,0,0.036545
2020/01/01 00:57:00.000,n,47,2.16,1.44,3.6,23.4,76.2,1015.02,0.02,0,0,0,0.036545
2020/01/01 00:58:00.000,n,342,6.12,6.12,6.48,23.4,75.2,1015.02,0.02,0,0,0,0.03479
2020/01/01 00:59:00.007,n,20,5.4,4.68,5.76,23.4,75.3,1015.02,0.02,0,0,0,0.035667
2020/01/01 01:00:00.004,n,352,9,7.56,10.08,23.4,74.5,1014.92,0.02,0,0,0,0.033951
2020/01/01 01:01:00.001,n,19,4.32,3.6,5.4,23.4,74.8,1014.92,0.02,0,0,0,0.038261
2020/01/01 01:02:00.000,n,0,9.72,8.64,10.440002,23.4,73.9,1014.92,0.02,0,0,0,0.036545
2020/01/01 01:03:00.014,n,0,6.84,6.12,7.56,23.4,73.4,1014.92,0.02,0,0,0,0.03479
2020/01/01 01:04:00.000,n,23,6.12,5.76,6.84,23.5,74,1014.92,0.02,0,0,0,0.032196
2020/01/01 01:05:00.000,n,37,5.76,5.76,6.48,23.5,73.3,1014.92,0.02,0,0,0,0.033951
2020/01/01 01:06:00.005,n,27,4.32,4.32,4.68,23.5,73.4,1014.92,0.02,0,0,0,0.032196
2020/01/01 01:07:00.002,n,18,4.32,3.24,5.04,23.6,73.5,1014.92,0.02,0,0,0,0.032196
2020/01/01 01:08:00.000,n,7,3.6,3.24,4.32,23.6,73.6,1014.92,0.02,0,0,0,0.030441
2020/01/01 01:09:00.000,n,15,3.24,3.24,3.6,23.6,73.4,1014.92,0.02,0,0,0,0.033951
2020/01/01 01:10:00.011,n,347,5.04,4.68,5.04,23.6,73.7,1014.92,0.02,0,0,0,0.035667
2020/01/01 01:11:00.007,n,357,3.24,2.88,3.96,23.6,73.6,1014.92,0.02,0,0,0,0.031319
2020/01/01 01:12:00.004,n,16,4.68,4.32,5.4,23.6,73.7,1014.92,0.02,0,0,0,0.036545
2020/01/01 01:13:00.001,n,9,3.96,1.8,4.32,23.6,73.1,1014.92,0.02,0,0,0,0.033035
2020/01/01 01:14:00.000,n,13,5.04,4.32,5.4,23.6,73.2,1014.82,0.02,0,0,0,0.033951
2020/01/01 01:15:00.000,n,3,4.68,3.6,5.04,23.6,73.8,1014.82,0.02,0,0,0,0.036545
2020/01/01 01:16:00.000,n,8,4.68,4.32,5.04,23.6,73.6,1014.82,0.02,0,0,0,0.035667
2020/01/01 01:17:00.008,n,4,4.68,3.96,5.04,23.6,73.6,1014.82,0.02,0,0,0,0.035667
2020/01/01 01:18:00.005,n,358,6.84,6.48,7.2,23.6,73.4,1014.82,0.02,0,0,0,0.033951
2020/01/01 01:19:00.001,n,28,5.04,4.68,5.76,23.6,73.8,1014.82,0.02,0,0,0,0.037384
2020/01/01 01:20:00.000,n,43,3.6,3.24,3.96,23.6,73.3,1014.82,0.02,0,0,0,0.037384
2020/01/01 01:21:00.012,n,28,5.4,5.04,5.4,23.6,73.9,1014.82,0.02,0,0,0,0.03479
2020/01/01 01:22:00.000,n,0,7.2,6.84,7.56,23.6,73.4,1014.82,0.02,0,0,0,0.035667
2020/01/01 01:23:00.000,n,14,2.52,0.36,4.32,23.6,73.9,1014.82,0.02,0,0,0,0.036545
2020/01/01 01:24:00.005,n,12,2.88,1.8,4.68,23.6,73.9,1014.82,0.02,0,0,0,0.037384
2020/01/01 01:25:00.000,n,18,2.88,1.8,3.6,23.6,74.2,1014.82,0.02,0,0,0,0.041771
2020/01/01 01:26:00.000,n,43,3.6,3.24,3.6,23.6,73.9,1014.72,0.02,0,0,0,0.038261
2020/01/01 01:27:00.010,n,29,2.16,1.08,4.32,23.6,74.2,1014.72,0.02,0,0,0,0.037384
2020/01/01 01:28:00.007,n,25,5.76,5.4,6.12,23.6,74,1014.72,0.02,0,0,0,0.037384
2020/01/01 01:29:00.004,n,26,3.6,1.8,3.96,23.6,73.7,1014.72,0.02,0,0,0,0.039177
2020/01/01 01:30:00.001,n,52,4.68,3.24,5.76,23.6,73.9,1014.72,0.02,0,0,0,0.037384
2020/01/01 01:31:00.000,n,31,1.8,0.36,2.88,23.6,74.2,1014.72,0.02,0,0,0,0.039177
2020/01/01 01:32:00.000,n,55,2.88,0.36,4.68,23.6,73.9,1014.72,0.02,0,0,0,0.040016
2020/01/01 01:33:00.000,n,14,5.04,3.24,6.12,23.6,73.6,1014.72,0.02,0,0,0,0.03479
2020/01/01 01:34:00.009,n,17,6.12,5.76,7.2,23.6,73.4,1014.72,0.02,0,0,0,0.040016
2020/01/01 01:35:00.004,n,10,5.4,5.4,6.12,23.6,73.4,1014.72,0.02,0,0,0,0.038261
2020/01/01 01:36:00.001,n,334,1.44,0.72,1.8,23.6,73.6,1014.72,0.02,0,0,0,0.043488
2020/01/01 01:37:00.000,n,15,3.24,3.24,3.6,23.6,73.5,1014.62,0.02,0,0,0,0.040894
2020/01/01 01:38:00.013,n,37,4.68,4.68,5.04,23.6,73.5,1014.62,0.02,0,0,0,0.040894
2020/01/01 01:39:00.010,n,16,3.6,2.88,3.96,23.6,73.5,1014.62,0.02,0,0,0,0.04261
2020/01/01 01:40:00.000,n,27,6.84,6.48,7.2,23.6,73.1,1014.62,0.02,0,0,0,0.040894
2020/01/01 01:41:00.000,n,26,5.4,5.04,6.12,23.6,73.1,1014.62,0.02,0,0,0,0.040894
2020/01/01 01:42:00.003,n,24,3.96,3.6,4.32,23.6,73.4,1014.62,0.02,0,0,0,0.043488
2020/01/01 01:43:00.000,n,24,2.52,1.8,2.52,23.6,73.4,1014.62,0.02,0,0,0,0.040894
2020/01/01 01:44:00.000,n,29,2.52,1.44,3.24,23.6,73.2,1014.62,0.02,0,0,0,0.045242
2020/01/01 01:45:00.000,n,10,3.6,3.24,3.96,23.6,73.4,1014.62,0.02,0,0,0,0.040016
2020/01/01 01:46:00.009,n,65,1.44,0.72,2.52,23.6,73.8,1014.62,0.02,0,0,0,0.040016
2020/01/01 01:47:00.005,n,10,2.16,1.8,3.6,23.6,73.8,1014.62,0.02,0,0,0,0.040894
2020/01/01 01:48:00.004,n,237,1.08,0.72,1.8,23.6,74.4,1014.62,0.02,0,0,0,0.04261
2020/01/01 01:49:00.001,n,34,3.6,2.88,3.96,23.6,73.5,1014.62,0.02,0,0,0,0.045242
2020/01/01 01:50:00.000,n,53,2.16,1.08,2.88,23.6,73.9,1014.62,0.02,0,0,0,0.041771
2020/01/01 01:51:00.000,n,124,0.36,0,0.72,23.6,74,1014.62,0.02,0,0,0,0.040894
2020/01/01 01:52:00.000,n,68,2.16,2.16,2.52,23.6,73.6,1014.62,0.02,0,0,0,0.04261
2020/01/01 01:53:00.007,n,5,2.88,0.72,3.6,23.6,73.3,1014.62,0.02,0,0,0,0.045242
2020/01/01 01:54:00.005,n,29,2.52,2.52,2.52,23.6,73.2,1014.62,0.02,0,0,0,0.041771
2020/01/01 01:55:00.002,n,347,2.88,2.52,3.24,23.6,73.3,1014.62,0.02,0,0,0,0.040894
2020/01/01 01:56:00.000,n,23,0.72,0.72,1.08,23.6,73.7,1014.62,0.02,0,0,0,0.043488
2020/01/01 01:57:00.014,n,17,1.44,1.08,1.8,23.6,73.7,1014.62,0.02,0,0,0,0.04261
2020/01/01 01:58:00.000,n,351,2.16,1.08,3.6,23.6,73.4,1014.62,0.02,0,0,0,0.04261
2020/01/01 01:59:00.000,n,245,0.72,0.36,1.44,23.6,73.4,1014.62,0.02,0,0,0,0.043488
2020/01/01 02:00:00.005,n,252,3.6,2.88,3.6,23.6,73.6,1014.62,0.02,0,0,0,0.045242
2020/01/01 02:01:00.001,n,252,3.24,2.88,3.6,23.6,73.3,1014.62,0.02,0,0,0,0.045242
2020/01/01 02:02:00.000,n,253,2.88,2.88,3.24,23.6,73,1014.62,0.02,0,0,0,0.043488
2020/01/01 02:03:00.000,n,229,2.16,2.16,2.52,23.6,73.1,1014.62,0.02,0,0,0,0.044403
2020/01/01 02:04:00.012,n,198,0.72,0.36,1.08,23.6,73.8,1014.62,0.02,0,0,0,0.048714
2020/01/01 02:05:00.007,n,10,1.44,1.08,1.44,23.6,73.6,1014.62,0.02,0,0,0,0.043488
2020/01/01 02:06:00.004,n,284,1.8,1.44,2.52,23.6,73.5,1014.62,0.02,0,0,0,0.045242
2020/01/01 02:07:00.001,n,262,1.44,1.08,1.44,23.6,73.4,1014.62,0.02,0,0,0,0.047836
2020/01/01 02:08:00.000,n,39,1.08,1.08,1.44,23.6,73.5,1014.62,0.02,0,0,0,0.04612
2020/01/01 02:09:00.000,n,329,1.44,1.08,1.44,23.6,73.4,1014.62,0.02,0,0,0,0.04612
2020/01/01 02:10:00.000,n,185,1.08,0.72,1.8,23.6,73.7,1014.62,0.02,0,0,0,0.04612
2020/01/01 02:11:00.006,n,120,0.72,0.36,1.08,23.6,73.5,1014.62,0.02,0,0,0,0.046997
2020/01/01 02:12:00.002,n,9,2.52,2.16,3.24,23.6,73.8,1014.62,0.02,0,0,0,0.049591
2020/01/01 02:13:00.000,n,29,2.52,1.44,3.96,23.6,73.5,1014.72,0.02,0,0,0,0.046997
2020/01/01 02:14:00.015,n,14,2.16,1.44,2.88,23.6,73,1014.62,0.02,0,0,0,0.046997
2020/01/01 02:15:00.010,n,6,3.24,2.88,3.24,23.6,73,1014.62,0.02,0,0,0,0.044403
2020/01/01 02:16:00.000,n,26,2.88,2.52,2.88,23.6,72.8,1014.62,0.02,0,0,0,0.043488
2020/01/01 02:17:00.000,n,76,2.52,1.8,3.24,23.6,73.2,1014.62,0.02,0,0,0,0.043488
2020/01/01 02:18:00.003,n,22,1.8,1.44,2.52,23.6,72.8,1014.62,0.02,0,0,0,0.047836
2020/01/01 02:19:00.000,n,198,1.8,1.08,2.16,23.7,72.9,1014.72,0.02,0,0,0,0.053062
2020/01/01 02:20:00.000,n,71,0.72,0.36,1.08,23.7,73.1,1014.72,0.02,0,0,0,0.045242
2020/01/01 02:21:00.011,n,208,1.8,1.08,2.16,23.7,73,1014.72,0.02,0,0,0,0.047836
2020/01/01 02:22:00.007,n,268,1.8,1.44,2.16,23.6,73.2,1014.72,0.02,0,0,0,0.044403
2020/01/01 02:23:00.004,n,232,2.52,1.8,2.88,23.6,73.2,1014.72,0.02,0,0,0,0.044403
2020/01/01 02:24:00.002,n,249,1.08,0.72,1.44,23.6,73.5,1014.72,0.02,0,0,0,0.050468
2020/01/01 02:25:00.000,n,175,1.08,0.36,2.88,23.6,73.3,1014.62,0.02,0,0,0,0.052185
2020/01/01 02:26:00.000,n,266,1.44,0.72,1.8,23.6,73.5,1014.62,0.02,0,0,0,0.051346
2020/01/01 02:27:00.000,n,215,1.44,0.72,2.52,23.6,73.4,1014.62,0.02,0,0,0,0.048714
2020/01/01 02:28:00.000,n,316,0.72,0,1.44,23.6,73.6,1014.62,0.02,0,0,0,0.045242
2020/01/01 02:29:00.006,n,29,3.24,2.52,3.96,23.6,73.5,1014.62,0.02,0,0,0,0.048714
2020/01/01 02:30:00.003,n,138,0.36,0,0.72,23.6,73.7,1014.62,0.02,0,0,0,0.04612
2020/01/01 02:31:00.000,n,285,1.08,0.72,1.08,23.6,73.7,1014.62,0.02,0,0,0,0.045242
2020/01/01 02:32:00.013,n,290,2.88,2.16,3.6,23.6,73.8,1014.62,0.02,0,0,0,0.045242
2020/01/01 02:33:00.010,n,286,0.72,0.36,1.44,23.6,73.6,1014.72,0.02,0,0,0,0.046997
2020/01/01 02:34:00.000,n,188,0.72,0.36,1.08,23.6,73.6,1014.62,0.02,0,0,0,0.048714
2020/01/01 02:35:00.000,n,20,1.8,1.44,2.16,23.6,73.5,1014.72,0.02,0,0,0,0.053062
2020/01/01 02:36:00.002,n,350,6.48,6.12,7.92,23.6,73.4,1014.62,0.02,0,0,0,0.048714
2020/01/01 02:37:00.000,n,0,2.16,1.8,2.88,23.6,73.2,1014.62,0.02,0,0,0,0.049591
2020/01/01 02:38:00.000,n,36,1.08,0.72,2.88,23.6,73.4,1014.72,0.02,0,0,0,0.052185
2020/01/01 02:39:00.011,n,20,3.24,2.88,3.96,23.6,73.3,1014.72,0.02,0,0,0,0.048714
2020/01/01 02:40:00.007,n,27,1.8,0.72,2.52,23.5,73.3,1014.72,0.02,0,0,0,0.051346
2020/01/01 02:41:00.006,n,19,3.6,3.24,3.96,23.5,73.1,1014.72,0.02,0,0,0,0.046997
2020/01/01 02:42:00.003,n,4,4.68,3.96,5.4,23.5,73.3,1014.72,0.02,0,0,0,0.049591
2020/01/01 02:43:00.001,n,8,3.6,2.16,4.32,23.5,73.4,1014.72,0.02,0,0,0,0.051346
2020/01/01 02:44:00.000,n,35,3.24,2.88,3.6,23.5,73.4,1014.72,0.02,0,0,0,0.050468
2020/01/01 02:45:00.000,n,358,3.6,3.24,3.96,23.5,73.3,1014.72,0.02,0,0,0,0.048714
2020/01/01 02:46:00.000,n,21,2.16,2.16,2.16,23.5,73.3,1014.72,0.02,0,0,0,0.050468
2020/01/01 02:47:00.006,n,43,2.52,2.52,2.88,23.5,73.8,1014.72,0.02,0,0,0,0.050468
2020/01/01 02:48:00.003,n,14,2.16,1.44,2.88,23.5,73.9,1014.72,0.02,0,0,0,0.051346
2020/01/01 02:49:00.000,n,34,1.08,0.36,1.8,23.5,73.3,1014.72,0.02,0,0,0,0.050468
2020/01/01 02:50:00.014,n,351,5.04,4.32,5.76,23.6,73,1014.72,0.02,0,0,0,0.050468
2020/01/01 02:51:00.011,n,17,5.04,4.32,6.12,23.5,73.1,1014.72,0.02,0,0,0,0.051346
2020/01/01 02:52:00.000,n,28,4.32,4.32,4.68,23.5,73.3,1014.72,0.02,0,0,0,0.049591
2020/01/01 02:53:00.000,n,27,5.76,5.4,6.12,23.5,72.8,1014.72,0.02,0,0,0,0.046997
2020/01/01 02:54:00.004,n,49,2.52,2.16,2.88,23.5,73.1,1014.72,0.02,0,0,0,0.04612
2020/01/01 02:55:00.000,n,22,4.32,3.24,5.04,23.5,73.1,1014.72,0.02,0,0,0,0.051346
2020/01/01 02:56:00.000,n,10,6.12,5.4,6.48,23.5,73,1014.72,0.02,0,0,0,0.048714
2020/01/01 02:57:00.010,n,6,4.32,3.6,5.04,23.5,73,1014.72,0.02,0,0,0,0.050468
2020/01/01 02:58:00.007,n,357,3.6,3.6,3.96,23.5,72.9,1014.72,0.02,0,0,0,0.051346
2020/01/01 02:59:00.003,n,0,3.24,2.88,3.6,23.5,73,1014.72,0.02,0,0,0,0.049591
2020/01/01 03:00:00.001,n,22,1.08,0.36,1.44,23.5,73.3,1014.72,0.02,0,0,0,0.051346
2020/01/01 03:01:00.000,n,28,3.96,2.52,4.68,23.5,73.2,1014.72,0.02,0,0,0,0.053062
2020/01/01 03:02:00.000,n,341,1.08,0.72,1.8,23.5,73.2,1014.72,0.02,0,0,0,0.053062
2020/01/01 03:03:00.000,n,26,3.24,2.52,3.96,23.6,73,1014.72,0.02,0,0,0,0.046997
2020/01/01 03:04:00.007,n,36,1.8,1.44,2.16,23.6,73.2,1014.72,0.02,0,0,0,0.051346
2020/01/01 03:05:00.004,n,56,1.44,0.72,2.16,23.6,73.3,1014.72,0.02,0,0,0,0.048714
2020/01/01 03:06:00.001,n,33,2.16,1.8,2.16,23.6,73.3,1014.72,0.02,0,0,0,0.053062
2020/01/01 03:07:00.000,n,36,0.72,0.72,1.08,23.6,73.3,1014.62,0.02,0,0,0,0.049591
2020/01/01 03:08:00.012,n,278,1.8,1.08,2.16,23.6,73.3,1014.62,0.02,0,0,0,0.050468
2020/01/01 03:09:00.009,n,320,2.16,0.36,3.24,23.6,73.4,1014.62,0.02,0,0,0,0.049591
2020/01/01 03:10:00.000,n,40,1.44,1.08,2.16,23.6,73.1,1014.62,0.02,0,0,0,0.051346
2020/01/01 03:11:00.004,n,297,1.08,0.72,1.8,23.6,73.3,1014.62,0.02,0,0,0,0.048714
2020/01/01 03:12:00.000,n,31,2.52,1.08,3.24,23.6,73.2,1014.62,0.02,0,0,0,0.050468
2020/01/01 03:13:00.000,n,25,2.16,2.16,2.52,23.6,73.1,1014.62,0.02,0,0,0,0.053062
2020/01/01 03:14:00.000,n,332,1.44,1.08,1.44,23.6,72.8,1014.62,0.02,0,0,0,0.022621
2020/01/01 03:15:00.007,n,358,2.52,2.16,2.88,23.6,72.8,1014.62,0.02,0,0,0,0.029602
2020/01/01 03:16:00.004,n,358,1.44,1.08,2.16,23.6,73,1014.62,0.02,0,0,0,0.029602
2020/01/01 03:17:00.001,n,42,0.72,0.72,1.44,23.5,73.1,1014.62,0.02,0,0,0,0.032196
2020/01/01 03:18:00.015,n,145,2.16,1.44,2.52,23.5,73.2,1014.62,0.02,0,0,0,0.030479
2020/01/01 03:19:00.000,n,58,0.36,0,0.36,23.5,73,1014.62,0.02,0,0,0,0.030479
2020/01/01 03:20:00.000,n,355,1.08,1.08,1.08,23.5,73.1,1014.62,0.02,0,0,0,0.030479
2020/01/01 03:21:00.000,n,12,1.8,1.8,2.16,23.5,73.2,1014.62,0.02,0,0,0,0.027847
2020/01/01 03:22:00.006,n,8,1.8,1.44,1.8,23.5,73.2,1014.62,0.02,0,0,0,0.030479
2020/01/01 03:23:00.001,n,59,1.08,0.36,1.8,23.5,73.5,1014.62,0.02,0,0,0,0.031319
2020/01/01 03:24:00.000,n,284,0.72,0,1.08,23.5,73.9,1014.62,0.02,0,0,0,0.032196
2020/01/01 03:25:00.013,n,335,0.72,0.72,1.8,23.5,73.7,1014.62,0.02,0,0,0,0.033073
2020/01/01 03:26:00.009,n,348,1.44,0.36,2.88,23.5,73.6,1014.62,0.02,0,0,0,0.031319
2020/01/01 03:27:00.006,n,301,1.44,1.08,1.8,23.5,73.6,1014.62,0.02,0,0,0,0.030479
2020/01/01 03:28:00.000,n,344,1.08,0.72,1.8,23.4,73.6,1014.62,0.02,0,0,0,0.030479
2020/01/01 03:29:00.002,n,270,1.8,1.08,2.52,23.4,73.7,1014.62,0.02,0,0,0,0.033073
2020/01/01 03:30:00.000,n,285,1.8,1.44,2.16,23.4,73.9,1014.62,0.02,0,0,0,0.028687
2020/01/01 03:31:00.000,n,203,0.72,0.36,1.8,23.4,73.9,1014.72,0.02,0,0,0,0.026131
2020/01/01 03:32:00.000,n,251,1.8,1.08,2.88,23.4,74,1014.62,0.02,0,0,0,0.029602
2020/01/01 03:33:00.010,n,219,1.44,1.08,1.8,23.4,74.1,1014.72,0.02,0,0,0,0.027847
2020/01/01 03:34:00.005,n,201,1.08,0.72,1.08,23.4,74.1,1014.72,0.02,0,0,0,0.029602
2020/01/01 03:35:00.002,n,233,1.8,1.44,2.16,23.3,74.4,1014.72,0.02,0,0,0,0.030479
2020/01/01 03:36:00.016,n,218,1.44,1.08,1.8,23.3,74.5,1014.72,0.02,0,0,0,0.028687
2020/01/01 03:37:00.000,n,222,0.72,0.72,1.08,23.3,74.5,1014.72,0.02,0,0,0,0.028687
2020/01/01 03:38:00.000,n,294,1.08,1.08,1.08,23.3,74.4,1014.72,0.02,0,0,0,0.026131
2020/01/01 03:39:00.000,n,288,0.72,0,1.08,23.3,74.5,1014.72,0.02,0,0,0,0.025253
2020/01/01 03:40:00.004,n,131,1.44,1.08,1.8,23.3,74.5,1014.72,0.02,0,0,0,0.025253
2020/01/01 03:41:00.001,n,128,0.72,0.36,1.44,23.3,74.5,1014.72,0.02,0,0,0,0.024376
2020/01/01 03:42:00.000,n,158,0.72,0.36,1.08,23.3,74.5,1014.72,0.02,0,0,0,0.02697
2020/01/01 03:43:00.013,n,175,0.72,0.72,1.08,23.2,74.3,1014.72,0.02,0,0,0,0.024376
2020/01/01 03:44:00.009,n,216,1.44,0.36,1.8,23.2,74.5,1014.72,0.02,0,0,0,0.026131
2020/01/01 03:45:00.005,n,183,1.08,1.08,1.44,23.2,74.4,1014.72,0.02,0,0,0,0.024376
2020/01/01 03:46:00.000,n,167,1.08,1.08,1.08,23.2,74.3,1014.72,0.02,0,0,0,0.025253
2020/01/01 03:47:00.000,n,106,1.44,1.44,1.8,23.2,74.4,1014.72,0.02,0,0,0,0.02697
2020/01/01 03:48:00.000,n,109,1.8,1.44,2.16,23.2,74.7,1014.72,0.02,0,0,0,0.027847
2020/01/01 03:49:00.000,n,103,2.16,2.16,2.16,23.2,74.7,1014.72,0.02,0,0,0,0.024376
2020/01/01 03:50:00.008,n,95,1.8,1.44,1.8,23.2,75,1014.72,0.02,0,0,0,0.023499
2020/01/01 03:51:00.004,n,133,1.8,0.72,2.52,23.2,75,1014.72,0.02,0,0,0,0.018272
2020/01/01 03:52:00.001,n,114,1.44,1.44,1.8,23.2,75,1014.72,0.02,0,0,0,0.025253
2020/01/01 03:53:00.000,n,122,2.16,0.72,2.88,23.2,74.9,1014.72,0.02,0,0,0,0.024376
2020/01/01 03:54:00.014,n,140,2.16,1.8,2.16,23.2,74.9,1014.72,0.02,0,0,0,0.025253
