"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/22 00:00:00.003,n,236,0.72,0.36,1.08,26.1,65.9,1011.12,0,0,0,0,0.02346
2020/01/22 00:01:00.001,n,94,1.08,0.72,2.16,26.1,66,1011.12,0,0,0,0,0.018234
2020/01/22 00:02:00.000,n,249,1.44,0.72,2.16,26.2,65.699996,1011.02,0,0,0,0,0.027847
2020/01/22 00:03:00.001,n,275,4.68,2.16,6.48,26.2,65.6,1011.02,0,0,0,0,0.031281
2020/01/22 00:04:00.000,n,253,4.32,3.96,5.04,26.2,65.300004,1011.02,0,0,0,0,0.032158
2020/01/22 00:05:00.004,n,242,4.32,3.96,5.4,26.2,65.5,1011.02,0,0,0,0,0.03479
2020/01/22 00:06:00.000,n,258,7.56,6.84,8.28,26.2,64.9,1011.02,0,0,0,0,0.035667
2020/01/22 00:07:00.008,n,254,6.84,6.12,8.28,26.2,65.9,1010.92,0,0,0,0,0.029564
2020/01/22 00:08:00.005,n,256,5.4,4.32,6.12,26.2,66.9,1010.92,0,0,0,0,0.03479
2020/01/22 00:09:00.002,n,266,4.68,3.96,5.4,26.2,66.9,1010.92,0,0,0,0,0.032158
2020/01/22 00:10:00.000,n,256,6.12,5.76,6.48,26.2,64.6,1010.92,0,0,0,0,0.035667
2020/01/22 00:11:00.000,n,265,6.12,5.76,6.48,26.1,63.9,1010.82,0,0,0,0,0.036507
2020/01/22 00:12:00.000,n,233,5.4,5.04,5.76,26.1,64.199996,1010.82,0,0,0,0,0.033073
2020/01/22 00:13:00.000,n,223,4.68,4.32,5.04,26.1,64.5,1010.82,0,0,0,0,0.035667
2020/01/22 00:14:00.005,n,165,3.24,2.88,4.32,26.1,64.6,1010.82,0,0,0,0,0.030441
2020/01/22 00:15:00.003,n,168,5.04,4.32,5.4,26.2,64.5,1010.82,0,0,0,0,0.031281
2020/01/22 00:16:00.000,n,174,4.32,3.96,5.04,26.1,64.5,1010.72,0,0,0,0,0.033073
2020/01/22 00:17:00.013,n,158,4.68,4.32,5.4,26.1,64.4,1010.72,0,0,0,0,0.030441
2020/01/22 00:18:00.010,n,165,5.4,5.04,5.4,26.1,63.8,1010.62,0,0,0,0,0.035667
2020/01/22 00:19:00.000,n,148,4.32,3.96,4.68,26.1,63.9,1010.62,0,0,0,0,0.029564
2020/01/22 00:20:00.000,n,159,2.88,2.52,3.6,26.1,64.1,1010.62,0,0,0,0,0.033913
2020/01/22 00:21:00.003,n,150,2.16,2.16,2.52,26.1,64.699996,1010.52,0,0,0,0,0.02697
2020/01/22 00:22:00.001,n,162,4.32,3.96,4.32,26.1,65.199996,1010.52,0,0,0,0,0.028687
2020/01/22 00:23:00.000,n,154,2.88,2.52,3.6,26.1,65.199996,1010.52,0,0,0,0,0.030441
2020/01/22 00:24:00.000,n,189,3.6,3.24,3.6,26.1,65.199996,1010.52,0,0,0,0,0.030441
2020/01/22 00:25:00.008,n,178,3.24,2.88,3.6,26.1,65.5,1010.52,0,0,0,0,0.027847
2020/01/22 00:26:00.005,n,137,2.52,2.16,2.88,26.1,65.6,1010.52,0,0,0,0,0.032158
2020/01/22 00:27:00.002,n,157,2.88,2.88,3.24,26,66,1010.52,0,0,0,0,0.032158
2020/01/22 00:28:00.000,n,143,3.96,3.6,4.32,26,66.4,1010.52,0,0,0,0,0.029564
2020/01/22 00:29:00.000,n,156,4.68,4.32,5.4,26,66.9,1010.42,0,0,0,0,0.032158
2020/01/22 00:30:00.000,n,139,2.52,1.8,2.88,26,67.2,1010.42,0,0,0,0,0.031281
2020/01/22 00:31:00.010,n,159,5.04,3.96,6.12,25.9,67.6,1010.42,0,0,0,0,0.031281
2020/01/22 00:32:00.005,n,157,6.48,6.48,6.84,25.9,68.1,1010.32,0,0,0,0,0.032158
2020/01/22 00:33:00.002,n,147,4.32,3.96,4.68,25.9,68.2,1010.32,0,0,0,0,0.033073
2020/01/22 00:34:00.039,n,147,3.6,2.88,3.96,25.8,68.4,1010.32,0,0,0,0,0.030441
2020/01/22 00:35:00.012,n,137,3.96,3.96,4.32,25.8,68.6,1010.32,0,0,0,0,0.032158
2020/01/22 00:36:00.009,n,175,5.4,3.6,6.48,25.8,69,1010.22,0,0,0,0,0.028687
2020/01/22 00:37:00.000,n,175,5.04,4.68,5.76,25.7,69.1,1010.22,0,0,0,0,0.031281
2020/01/22 00:38:00.000,n,203,6.48,5.76,7.56,25.7,69.2,1010.22,0,0,0,0,0.030441
2020/01/22 00:39:00.003,n,202,2.88,2.52,3.24,25.7,69.3,1010.22,0,0,0,0,0.031281
2020/01/22 00:40:00.000,n,186,7.2,6.12,8.64,25.7,69.3,1010.12,0,0,0,0,0.029564
2020/01/22 00:41:00.000,n,187,5.04,4.32,6.84,25.7,69.3,1010.22,0,0,0,0,0.028687
2020/01/22 00:42:00.000,n,190,2.16,1.8,2.88,25.7,69.4,1010.22,0,0,0,0,0.029564
2020/01/22 00:43:00.009,n,167,4.68,2.52,5.76,25.7,69.5,1010.12,0,0,0,0,0.025215
2020/01/22 00:44:00.006,n,188,2.52,1.08,3.96,25.7,69.8,1010.12,0,0,0,0,0.029564
2020/01/22 00:45:00.003,n,245,3.24,2.88,3.96,25.7,69.7,1010.12,0,0,0,0,0.025215
2020/01/22 00:46:00.000,n,230,3.96,2.88,5.04,25.7,69.8,1010.12,0,0,0,0,0.028687
2020/01/22 00:47:00.000,n,178,4.68,0.36,7.56,25.7,69.2,1010.12,0,0,0,0,0.026093
2020/01/22 00:48:00.000,n,192,5.4,5.04,5.76,25.6,69.3,1010.12,0,0,0,0,0.02697
2020/01/22 00:49:00.000,n,251,5.4,4.68,5.76,25.6,69.7,1010.12,0,0,0,0,0.025215
2020/01/22 00:50:00.004,n,244,4.32,3.96,5.04,25.6,69.5,1010.12,0,0,0,0,0.026093
2020/01/22 00:51:00.007,n,227,3.6,3.24,3.96,25.6,69.9,1010.12,0,0,0,0,0.020866
2020/01/22 00:52:00.005,n,213,1.8,0.36,2.88,25.6,69.8,1010.12,0,0,0,0,0.019112
2020/01/22 00:53:00.002,n,254,2.88,2.88,3.24,25.6,69.2,1010.12,0,0,0,0,0.019989
2020/01/22 00:54:00.015,n,254,4.68,3.96,5.4,25.6,69.7,1010.12,0,0,0,0,0.021744
2020/01/22 00:55:00.000,n,220,1.44,1.08,1.44,25.6,69.2,1010.12,0,0,0,0,0.021744
2020/01/22 00:56:00.000,n,232,3.96,3.24,4.68,25.5,69.3,1010.12,0,0,0,0,0.022621
2020/01/22 00:57:00.000,n,274,1.8,1.08,2.52,25.5,69.1,1010.02,0,0,0,0,0.026093
2020/01/22 00:58:00.004,n,193,3.6,3.24,4.68,25.5,68.9,1010.12,0,0,0,0,0.023499
2020/01/22 00:59:00.002,n,231,2.16,2.16,2.52,25.5,69.3,1010.12,0,0,0,0,0.023499
2020/01/22 01:00:00.000,n,123,3.24,2.52,3.24,25.5,69,1010.12,0,0,0,0,0.019112
2020/01/22 01:01:00.000,n,302,2.16,0.72,2.88,25.5,69,1010.12,0,0,0,0,0.023499
2020/01/22 01:02:00.010,n,109,0.72,0.36,1.8,25.5,68.7,1010.02,0,0,0,0,0.020866
2020/01/22 01:03:00.009,n,264,1.44,0.72,2.52,25.5,68.7,1010.12,0,0,0,0,0.019989
2020/01/22 01:04:00.000,n,223,3.6,3.24,4.32,25.5,68.7,1010.02,0,0,0,0,0.023499
2020/01/22 01:05:00.018,n,176,3.24,3.24,3.96,25.5,68.6,1010.02,0,0,0,0,0.017395
2020/01/22 01:06:00.003,n,230,2.16,1.8,2.88,25.5,68.5,1010.02,0,0,0,0,0.025215
2020/01/22 01:07:00.001,n,240,2.88,2.16,3.96,25.5,68.8,1010.02,0,0,0,0,0.021744
2020/01/22 01:08:00.000,n,184,3.6,2.16,4.32,25.5,68.7,1009.92,0,0,0,0,0.019989
2020/01/22 01:09:00.000,n,179,2.52,2.16,3.6,25.5,68.9,1009.92,0,0,0,0,0.017395
2020/01/22 01:10:00.010,n,169,4.32,3.96,4.68,25.5,68.9,1009.92,0,0,0,0,0.023499
2020/01/22 01:11:00.008,n,182,3.96,1.8,5.76,25.4,68.6,1009.92,0,0,0,0,0.022621
2020/01/22 01:12:00.008,n,178,5.76,3.6,7.92,25.4,68.7,1009.92,0,0,0,0,0.019112
2020/01/22 01:13:00.000,n,177,3.96,3.24,4.68,25.4,68.6,1009.92,0,0,0,0,0.018272
2020/01/22 01:14:00.000,n,182,3.6,3.24,3.96,25.4,68.7,1009.92,0,0,0,0,0.019989
2020/01/22 01:15:00.027,n,51,2.16,2.16,2.52,25.4,68.6,1009.92,0,0,0,0,0.026131
2020/01/22 01:16:00.003,n,223,1.44,1.08,1.8,25.4,68.6,1010.02,0,0,0,0,0.022621
2020/01/22 01:17:00.000,n,106,3.24,2.88,3.96,25.4,68.6,1009.92,0,0,0,0,0.029602
2020/01/22 01:18:00.000,n,161,6.12,5.04,6.48,25.4,68.5,1009.92,0,0,0,0,0.025215
2020/01/22 01:19:00.011,n,177,1.8,1.44,2.52,25.4,68.7,1009.92,0,0,0,0,0.01915
2020/01/22 01:20:00.007,n,167,1.8,1.44,2.16,25.4,68.5,1009.92,0,0,0,0,0.022621
2020/01/22 01:21:00.005,n,206,5.76,5.4,6.12,25.4,68.5,1009.92,0,0,0,0,0.02697
2020/01/22 01:22:00.002,n,198,5.04,3.96,5.76,25.4,68.6,1009.92,0,0,0,0,0.020905
2020/01/22 01:23:00.004,n,187,4.32,3.6,5.04,25.4,68.5,1009.92,0,0,0,0,0.026131
2020/01/22 01:24:00.004,n,182,3.6,3.24,4.32,25.4,68.5,1009.92,0,0,0,0,0.023499
2020/01/22 01:25:00.002,n,236,4.32,3.6,4.32,25.4,68.7,1009.92,0,0,0,0,0.026131
2020/01/22 01:26:00.000,n,232,3.24,3.24,3.6,25.4,68.9,1009.92,0,0,0,0,0.024376
2020/01/22 01:27:00.000,n,177,5.76,5.4,6.12,25.4,69.1,1009.92,0,0,0,0,0.025215
2020/01/22 01:28:00.009,n,183,4.68,3.6,7.2,25.4,69.2,1009.92,0,0,0,0,0.022621
2020/01/22 01:29:00.006,n,210,5.76,4.68,7.92,25.4,69,1009.92,0,0,0,0,0.024376
2020/01/22 01:30:00.002,n,179,3.6,2.16,4.68,25.4,69,1009.92,0,0,0,0,0.023499
2020/01/22 01:31:00.000,n,157,3.96,2.52,4.68,25.4,69,1010.02,0,0,0,0,0.025253
2020/01/22 01:32:00.001,n,121,1.44,0.72,3.6,25.4,69,1010.02,0,0,0,0,0.028725
2020/01/22 01:33:00.000,n,155,2.88,2.52,3.24,25.4,69.1,1010.02,0,0,0,0,0.024376
2020/01/22 01:34:00.000,n,151,1.08,0.36,1.8,25.4,69.2,1010.02,0,0,0,0,0.027847
2020/01/22 01:35:00.008,n,167,4.32,4.32,4.68,25.4,69.1,1010.02,0,0,0,0,0.027847
2020/01/22 01:36:00.006,n,169,1.44,1.08,1.44,25.3,69.2,1010.02,0,0,0,0,0.029564
2020/01/22 01:37:00.003,n,86,1.8,1.08,2.88,25.3,69.2,1010.02,0,0,0,0,0.026093
2020/01/22 01:38:00.000,n,168,2.52,1.8,3.24,25.3,69,1010.02,0,0,0,0,0.02697
2020/01/22 01:39:00.013,n,199,3.6,3.24,3.96,25.3,69.2,1010.02,0,0,0,0,0.024376
2020/01/22 01:40:00.000,n,185,2.88,2.16,3.96,25.3,69,1010.02,0,0,0,0,0.020905
2020/01/22 01:41:00.000,n,224,1.8,1.08,2.52,25.3,68.8,1010.02,0,0,0,0,0.023499
2020/01/22 01:42:00.004,n,164,3.6,3.24,3.96,25.3,68.8,1010.02,0,0,0,0,0.021744
2020/01/22 01:43:00.003,n,162,1.08,0.72,1.44,25.3,68.7,1010.02,0,0,0,0,0.020027
2020/01/22 01:44:00.001,n,147,5.04,3.96,6.12,25.3,68.7,1010.12,0,0,0,0,0.01915
2020/01/22 01:45:00.000,n,218,2.52,1.8,3.6,25.3,68.5,1010.12,0,0,0,0,0.020027
2020/01/22 01:46:00.011,n,203,2.52,2.16,2.88,25.3,68.4,1010.12,0,0,0,0,0.018311
2020/01/22 01:47:00.008,n,214,1.08,0.36,1.44,25.4,68.1,1010.12,0,0,0,0,0.018311
2020/01/22 01:48:00.006,n,197,1.44,1.08,1.8,25.3,68.3,1010.12,0,0,0,0,0.020027
2020/01/22 01:49:00.000,n,67,1.44,1.08,1.44,25.3,68.7,1010.12,0,0,0,0,0.021744
2020/01/22 01:50:00.000,n,169,1.44,1.08,1.8,25.3,68.5,1010.12,0,0,0,0,0.022621
2020/01/22 01:51:00.000,n,157,1.8,1.44,1.8,25.3,67.4,1010.02,0,0,0,0,0.020905
2020/01/22 01:52:00.005,n,178,2.52,2.16,2.88,25.3,68,1010.02,0,0,0,0,0.024376
2020/01/22 01:53:00.004,n,143,2.52,1.44,3.24,25.3,68.2,1010.02,0,0,0,0,0.023499
2020/01/22 01:54:00.002,n,164,3.96,3.24,4.32,25.4,67.6,1010.02,0,0,0,0,0.021744
2020/01/22 01:55:00.000,n,110,3.6,3.24,3.6,25.4,68.4,1010.02,0,0,0,0,0.023499
2020/01/22 01:56:00.013,n,25,1.44,1.08,1.8,25.4,68.7,1010.02,0,0,0,0,0.024376
2020/01/22 01:57:00.018,n,265,0.72,0.36,0.72,25.4,68.8,1010.12,0,0,0,0,0.023499
2020/01/22 01:58:00.009,n,66,1.08,0.36,1.8,25.4,68.8,1010.12,0,0,0,0,0.024376
2020/01/22 01:59:00.000,n,47,1.44,1.08,1.8,25.4,68.6,1010.02,0,0,0,0,0.020027
2020/01/22 02:00:00.002,n,43,1.08,0.72,1.44,25.4,68.5,1010.02,0,0,0,0,0.020027
2020/01/22 02:01:00.000,n,340,1.08,0.72,1.8,25.4,68.1,1010.02,0,0,0,0,0.020027
2020/01/22 02:02:00.000,n,13,1.08,0.72,1.08,25.4,68.3,1010.02,0,0,0,0,0.020027
2020/01/22 02:03:00.011,n,38,1.08,0.72,1.44,25.3,68.3,1010.02,0,0,0,0,0.017395
2020/01/22 02:04:00.008,n,123,2.52,2.52,3.24,25.3,67.7,1010.02,0,0,0,0,0.024376
2020/01/22 02:05:00.005,n,150,2.52,2.52,2.88,25.3,67.8,1010.12,0,0,0,0,0.022621
2020/01/22 02:06:00.003,n,163,2.52,2.16,2.88,25.3,67.7,1010.12,0,0,0,0,0.018311
2020/01/22 02:07:00.000,n,147,2.16,1.08,2.88,25.3,68,1010.12,0,0,0,0,0.021744
2020/01/22 02:08:00.000,n,244,0.72,0.36,1.08,25.3,68.5,1010.12,0,0,0,0,0.023499
2020/01/22 02:09:00.000,n,32,2.52,2.16,2.88,25.3,68.4,1010.12,0,0,0,0,0.017395
2020/01/22 02:10:00.000,n,38,3.24,2.88,3.24,25.3,68.1,1010.12,0,0,0,0,0.017395
2020/01/22 02:11:00.005,n,41,3.24,2.88,3.24,25.3,68.1,1010.12,0,0,0,0,0.020905
2020/01/22 02:12:00.004,n,42,1.44,0.72,2.52,25.3,68.1,1010.12,0,0,0,0,0.015678
2020/01/22 02:13:00.001,n,51,0.72,0.36,1.08,25.3,68.5,1010.12,0,0,0,0,0.013084
2020/01/22 02:14:00.000,n,184,0.36,0,0.72,25.3,68.7,1010.12,0,0,0,0,0.01915
2020/01/22 02:15:00.011,n,83,1.44,1.08,2.16,25.3,68.7,1010.02,0,0,0,0,0.020027
2020/01/22 02:16:00.000,n,72,2.52,2.52,2.88,25.3,68.7,1010.02,0,0,0,0,0.018311
2020/01/22 02:17:00.000,n,64,3.24,3.24,3.6,25.3,68.5,1010.12,0,0,0,0,0.021744
2020/01/22 02:18:00.002,n,58,3.24,3.24,3.6,25.3,69.2,1010.12,0,0,0,0,0.018311
2020/01/22 02:19:00.003,n,36,3.24,3.24,3.6,25.2,69.3,1010.12,0,0,0,0,0.020027
2020/01/22 02:20:00.001,n,41,3.6,3.24,4.32,25.2,69.8,1010.12,0,0,0,0,0.015678
2020/01/22 02:21:00.000,n,48,3.24,2.52,3.6,25.2,70.1,1010.12,0,0,0,0,0.020905
2020/01/22 02:22:00.010,n,77,2.16,2.16,2.52,25.2,70.6,1010.12,0,0,0,0,0.014801
2020/01/22 02:23:00.008,n,64,2.16,1.8,2.52,25.1,70.3,1010.12,0,0,0,0,0.016518
2020/01/22 02:24:00.004,n,76,1.44,1.08,1.8,25.1,70.3,1010.12,0,0,0,0,0.016518
2020/01/22 02:25:00.000,n,66,1.8,1.44,1.8,25.1,69.6,1010.12,0,0,0,0,0.013084
2020/01/22 02:26:00.000,n,64,1.08,0.36,1.44,25.1,70,1010.12,0,0,0,0,0.012169
2020/01/22 02:27:00.000,n,110,2.16,1.8,2.52,25.1,70,1010.12,0,0,0,0,0.010452
2020/01/22 02:28:00.000,n,63,1.8,1.44,2.16,25.1,69.6,1010.12,0,0,0,0,0.013084
2020/01/22 02:29:00.000,n,53,1.44,1.08,2.16,25.2,69.9,1010.12,0,0,0,0,0.011292
2020/01/22 02:30:00.006,n,19,1.8,0.72,2.52,25.2,69.9,1010.12,0,0,0,0,0.018311
2020/01/22 02:31:00.002,n,8,1.8,1.44,2.16,25.2,69.2,1010.12,0,0,0,0,0.011292
2020/01/22 02:32:00.000,n,23,2.52,2.16,2.52,25.2,69.1,1010.12,0,0,0,0,0.02697
2020/01/22 02:33:00.064,n,30,2.88,2.88,3.24,25.2,69.5,1010.02,0,0,0,0,0.030479
2020/01/22 02:34:00.000,n,51,1.08,0.36,1.8,25.2,69.7,1010.02,0,0,0,0,0.030479
2020/01/22 02:35:00.003,n,324,2.16,1.44,2.52,25.2,69.5,1010.02,0,0,0,0,0.030479
2020/01/22 02:36:00.001,n,225,1.8,1.44,2.16,25.2,69.6,1010.02,0,0,0,0,0.028725
2020/01/22 02:37:00.000,n,216,1.44,0.36,1.8,25.2,69.5,1010.02,0,0,0,0,0.027847
2020/01/22 02:38:00.000,n,194,1.08,0.72,1.08,25.2,69.5,1010.02,0,0,0,0,0.026131
2020/01/22 02:39:00.008,n,136,2.16,2.16,2.52,25.1,69.4,1009.92,0,0,0,0,0.032196
2020/01/22 02:40:00.005,n,107,1.8,0.36,2.52,25.1,69.5,1009.92,0,0,0,0,0.030479
2020/01/22 02:41:00.002,n,126,2.16,1.8,2.52,25.1,69.3,1009.92,0,0,0,0,0.032196
2020/01/22 02:42:00.016,n,114,2.52,2.16,2.88,25.1,69.2,1009.92,0,0,0,0,0.032196
2020/01/22 02:43:00.000,n,74,2.16,2.16,2.52,25.1,69.1,1009.92,0,0,0,0,0.031319
2020/01/22 02:44:00.000,n,76,2.16,2.16,2.16,25.1,69.3,1009.92,0,0,0,0,0.030479
2020/01/22 02:45:00.004,n,57,1.8,1.44,2.16,25.1,69.4,1009.82,0,0,0,0,0.033073
2020/01/22 02:46:00.005,n,46,1.8,1.44,2.16,25.1,69.2,1009.82,0,0,0,0,0.032196
2020/01/22 02:47:00.002,n,69,2.16,1.8,2.16,25.1,69.3,1009.82,0,0,0,0,0.032196
2020/01/22 02:48:00.003,n,39,1.44,0.72,2.52,25.1,69.6,1009.82,0,0,0,0,0.032196
2020/01/22 02:49:00.012,n,64,2.16,2.16,2.52,25.1,69.8,1009.82,0,0,0,0,0.032196
2020/01/22 02:50:00.006,n,30,2.88,2.52,2.88,25.1,70.1,1009.92,0,0,0,0,0.030479
2020/01/22 02:51:00.003,n,30,2.52,2.16,2.88,25,70.3,1009.92,0,0,0,0,0.033073
2020/01/22 02:52:00.000,n,30,2.88,2.16,3.24,25,70.9,1009.92,0,0,0,0,0.031319
2020/01/22 02:53:00.000,n,33,2.52,2.16,2.52,25,72,1009.92,0,0,0,0,0.033073
2020/01/22 02:54:00.000,n,32,2.52,2.16,2.52,25,72.6,1009.92,0,0,0,0,0.030479
2020/01/22 02:55:00.000,n,50,1.8,1.8,1.8,25,72.7,1009.92,0,0,0,0,0.029602
2020/01/22 02:56:00.004,n,46,2.16,2.16,2.16,25,72.7,1009.92,0,0,0,0,0.031319
2020/01/22 02:57:00.001,n,18,1.08,0.36,1.8,25,72.4,1009.92,0,0,0,0,0.02697
2020/01/22 02:58:00.000,n,53,1.44,1.08,2.16,25,72.5,1009.92,0,0,0,0,0.029602
2020/01/22 02:59:00.012,n,42,1.8,1.44,2.16,25,72.4,1009.92,0,0,0,0,0.030479
2020/01/22 03:00:00.010,n,52,2.16,2.16,2.52,25,72.4,1009.92,0,0,0,0,0.030479
2020/01/22 03:01:00.004,n,58,1.8,1.44,2.52,25,72.3,1009.92,0,0,0,0,0.029602
2020/01/22 03:02:00.000,n,39,2.52,2.16,2.88,25,72.5,1009.92,0,0,0,0,0.030479
2020/01/22 03:03:00.004,n,30,2.16,1.8,2.16,24.9,72.9,1009.92,0,0,0,0,0.033073
2020/01/22 03:04:00.001,n,23,2.16,0.72,2.88,24.9,72.9,1010.02,0,0,0,0,0.028725
2020/01/22 03:05:00.000,n,45,1.08,0.72,1.44,24.9,73,1010.02,0,0,0,0,0.028725
2020/01/22 03:06:00.000,n,30,0.72,0.72,0.72,24.9,72.4,1010.02,0,0,0,0,0.026131
2020/01/22 03:07:00.000,n,30,0.72,0.72,0.72,24.9,71.7,1010.02,0,0,0,0,0.025253
2020/01/22 03:08:00.009,n,244,1.08,1.08,1.44,24.8,71.8,1010.02,0,0,0,0,0.024376
2020/01/22 03:09:00.007,n,137,1.08,0.72,1.08,24.8,72.2,1010.02,0,0,0,0,0.029602
2020/01/22 03:10:00.000,n,209,0.72,0.72,0.72,24.8,72.2,1010.02,0,0,0,0,0.021744
2020/01/22 03:11:00.001,n,296,1.08,0.36,1.44,24.8,72.4,1010.02,0,0,0,0,0.022621
2020/01/22 03:12:00.000,n,290,1.8,1.08,2.52,24.8,72.6,1010.02,0,0,0,0,0.025253
2020/01/22 03:13:00.000,n,240,3.6,3.24,3.6,24.8,72.5,1010.02,0,0,0,0,0.023537
2020/01/22 03:14:00.008,n,239,4.68,4.32,5.04,24.8,72.4,1010.02,0,0,0,0,0.024376
2020/01/22 03:15:00.006,n,224,4.32,3.6,4.68,24.8,72.3,1010.02,0,0,0,0,0.025253
2020/01/22 03:16:00.002,n,241,4.32,3.96,4.68,24.7,72.5,1010.02,0,0,0,0,0.024376
2020/01/22 03:17:00.000,n,238,2.88,2.88,2.88,24.7,72.5,1010.02,0,0,0,0,0.025253
2020/01/22 03:18:00.013,n,250,1.44,1.08,2.16,24.7,72.6,1010.12,0,0,0,0,0.023537
2020/01/22 03:19:00.000,n,287,0.72,0.36,1.44,24.7,72.5,1010.12,0,0,0,0,0.025253
2020/01/22 03:20:00.000,n,320,0.72,0,1.08,24.7,72.5,1010.12,0,0,0,0,0.020027
2020/01/22 03:21:00.004,n,4,0.72,0.36,1.08,24.7,72.6,1010.12,0,0,0,0,0.023537
2020/01/22 03:22:00.004,n,96,1.08,0.36,2.16,24.8,72.7,1010.12,0,0,0,0,0.030479
2020/01/22 03:23:00.000,n,31,2.52,0,3.6,24.8,72.6,1010.12,0,0,0,0,0.022621
2020/01/22 03:24:00.000,n,48,1.8,1.08,2.88,24.7,72.7,1010.22,0,0,0,0,0.024376
2020/01/22 03:25:00.010,n,14,3.24,3.24,3.6,24.7,73.3,1010.22,0,0,0,0,0.030479
2020/01/22 03:26:00.007,n,18,2.16,1.44,2.52,24.7,73.4,1010.22,0,0,0,0,0.021744
2020/01/22 03:27:00.004,n,335,1.08,0,1.44,24.7,73.6,1010.22,0,0,0,0,0.025253
2020/01/22 03:28:00.001,n,0,2.52,2.16,2.88,24.7,73.7,1010.22,0,0,0,0,0.024376
2020/01/22 03:29:00.000,n,302,0.72,0.36,1.08,24.7,73.7,1010.22,0,0,0,0,0.024376
2020/01/22 03:30:00.000,n,2,2.16,2.16,2.52,24.7,73.9,1010.22,0,0,0,0,0.022621
2020/01/22 03:31:00.000,n,243,1.08,0.72,1.44,24.7,74,1010.22,0,0,0,0,0.01915
2020/01/22 03:32:00.048,n,229,1.44,1.44,1.8,24.6,74,1010.22,0,0,0,0,0.01915
2020/01/22 03:33:00.005,n,258,1.08,0.72,1.44,24.6,74.6,1010.32,0,0,0,0,0.021744
2020/01/22 03:34:00.002,n,264,1.8,1.44,1.8,24.6,74.3,1010.32,0,0,0,0,0.01915
2020/01/22 03:35:00.020,n,259,3.96,2.88,4.68,24.6,74.3,1010.32,0,0,0,0,0.020027
2020/01/22 03:36:00.009,n,251,5.4,3.96,5.76,24.5,74.6,1010.32,0,0,0,0,0.018311
2020/01/22 03:37:00.000,n,240,3.96,2.52,5.04,24.5,75,1010.32,0,0,0,0,0.018311
2020/01/22 03:38:00.000,n,201,1.44,0.72,2.16,24.5,75.1,1010.42,0,0,0,0,0.01915
2020/01/22 03:39:00.001,n,14,0.72,0.36,1.44,24.5,75.1,1010.42,0,0,0,0,0.017395
2020/01/22 03:40:00.024,n,258,4.32,4.32,4.68,24.5,76,1010.32,0,0,0,0,0.021744
2020/01/22 03:41:00.012,n,314,2.52,0.36,2.88,24.5,76,1010.32,0,0,0,0,0.022621
2020/01/22 03:42:00.009,n,256,2.88,0.72,3.6,24.5,75,1010.32,0,0,0,0,0.015678
2020/01/22 03:43:00.006,n,346,5.4,2.52,8.64,24.4,75.3,1010.32,0,0,0,0,0.020905
2020/01/22 03:44:00.003,n,2,6.12,5.76,6.48,24.4,74.5,1010.32,0,0,0,0,0.016518
2020/01/22 03:45:00.000,n,17,7.2,6.84,7.92,24.4,73.9,1010.32,0,0,0,0,0.015678
2020/01/22 03:46:00.000,n,356,9.36,7.92,10.8,24.4,74.3,1010.32,0,0,0,0,0.018311
2020/01/22 03:47:00.000,n,352,8.28,6.84,9.72,24.4,73.7,1010.32,0,0,0,0,0.01915
2020/01/22 03:48:00.000,n,9,7.56,6.12,8.64,24.4,73.5,1010.32,0,0,0,0,0.021782
2020/01/22 03:49:00.000,n,17,4.32,4.32,4.68,24.5,73.6,1010.32,0,0,0,0,0.030479
2020/01/22 03:50:00.000,n,12,6.12,5.4,6.48,24.5,74,1010.32,0,0,0,0,0.026131
2020/01/22 03:51:00.006,n,9,6.12,5.76,6.48,24.5,73.6,1010.42,0,0,0,0,0.028725
2020/01/22 03:52:00.003,n,356,7.56,7.2,8.28,24.5,73.4,1010.42,0,0,0,0,0.027008
2020/01/22 03:53:00.006,n,34,3.96,1.8,5.76,24.5,73.4,1010.42,0,0,0,0,0.028725
2020/01/22 03:54:00.004,n,351,9.36,9,9.72,24.5,73.6,1010.42,0,0,0,0,0.024414
2020/01/22 03:55:00.001,n,354,5.04,4.32,5.76,24.5,73.7,1010.42,0,0,0,0,0.021782
2020/01/22 03:56:00.000,n,355,5.04,4.68,5.76,24.5,73.3,1010.42,0,0,0,0,0.026131
2020/01/22 03:57:00.000,n,4,3.96,1.44,6.12,24.5,73.3,1010.42,0,0,0,0,0.022621
2020/01/22 03:58:00.004,n,3,5.4,5.04,6.12,24.5,73.6,1010.42,0,0,0,0,0.025253
2020/01/22 03:59:00.001,n,4,5.04,3.24,6.12,24.5,73.2,1010.52,0,0,0,0,0.023499
2020/01/22 04:00:00.000,n,24,3.24,2.88,3.96,24.5,73.3,1010.52,0,0,0,0,0.025253
2020/01/22 04:01:00.000,n,348,5.04,4.32,5.4,24.5,73.3,1010.52,0,0,0,0,0.024414
2020/01/22 04:02:00.010,n,5,3.96,3.96,4.32,24.5,73.4,1010.52,0,0,0,0,0.024414
