"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/16 00:00:00.014,n,71,3.96,3.6,5.04,23.5,80.7,1011.42,0,0,0,0,0.032196
2020/01/16 00:01:00.000,n,73,5.4,3.6,6.12,23.5,80.8,1011.32,0,0,0,0,0.035667
2020/01/16 00:02:00.000,n,73,3.24,1.8,4.32,23.5,80.7,1011.32,0,0,0,0,0.033035
2020/01/16 00:03:00.000,n,78,5.4,5.04,6.12,23.5,80.7,1011.32,0,0,0,0,0.033913
2020/01/16 00:04:00.003,n,114,5.04,3.96,6.48,23.5,80.8,1011.32,0,0,0,0,0.029602
2020/01/16 00:05:00.000,n,99,4.68,3.96,5.04,23.5,80.8,1011.32,0,0,0,0,0.036545
2020/01/16 00:06:00.000,n,126,3.96,2.88,4.68,23.5,80.9,1011.32,0,0,0,0,0.031319
2020/01/16 00:07:00.005,n,145,5.4,5.4,5.76,23.5,80.9,1011.22,0,0,0,0,0.033913
2020/01/16 00:08:00.003,n,140,7.92,7.56,8.28,23.5,80.9,1011.22,0,0,0,0,0.035667
2020/01/16 00:09:00.000,n,127,4.32,3.6,5.04,23.5,80.9,1011.22,0,0,0,0,0.033035
2020/01/16 00:10:00.001,n,316,1.08,0.72,1.44,23.5,81,1011.22,0,0,0,0,0.032196
2020/01/16 00:11:00.000,n,97,3.6,2.88,3.96,23.5,80.9,1011.22,0,0,0,0,0.033035
2020/01/16 00:12:00.000,n,121,6.12,1.8,7.56,23.5,80.9,1011.12,0,0,0,0,0.031319
2020/01/16 00:13:00.000,n,136,1.08,0.72,2.16,23.5,80.9,1011.12,0,0,0,0,0.033913
2020/01/16 00:14:00.000,n,126,9,7.92,9.72,23.5,80.9,1011.12,0,0,0,0,0.035667
2020/01/16 00:15:00.000,n,114,5.04,4.68,5.04,23.5,81,1011.12,0,0,0,0,0.027809
2020/01/16 00:16:00.050,n,125,6.12,5.4,6.84,23.5,81,1011.02,0,0,0,0,0.033913
2020/01/16 00:17:00.011,n,128,5.76,5.04,6.12,23.5,81,1011.02,0,0,0,0,0.030441
2020/01/16 00:18:00.012,n,134,6.84,6.12,7.56,23.5,81,1011.02,0,0,0,0,0.027809
2020/01/16 00:19:00.000,n,143,3.96,2.16,5.4,23.5,81,1011.02,0,0,0,0,0.032196
2020/01/16 00:20:00.003,n,131,5.4,5.04,5.76,23.5,81,1010.92,0,0,0,0,0.028687
2020/01/16 00:21:00.001,n,140,5.4,5.04,5.76,23.5,81,1010.92,0,0,0,0,0.029602
2020/01/16 00:22:00.000,n,124,6.48,6.12,6.84,23.4,81,1010.92,0,0,0,0,0.02697
2020/01/16 00:23:00.000,n,107,4.32,3.6,5.04,23.4,81,1010.92,0,0,0,0,0.029602
2020/01/16 00:24:00.004,n,106,2.16,1.8,2.52,23.4,81,1010.92,0,0,0,0,0.029602
2020/01/16 00:25:00.002,n,35,3.96,3.24,4.32,23.4,81.1,1010.92,0,0,0,0,0.028687
2020/01/16 00:26:00.000,n,3,3.6,2.16,5.4,23.4,81,1010.92,0,0,0,0,0.031319
2020/01/16 00:27:00.012,n,58,6.12,5.76,6.48,23.5,81.1,1010.92,0,0,0,0,0.027809
2020/01/16 00:28:00.000,n,35,4.68,2.88,6.12,23.5,81.1,1010.92,0,0,0,0,0.030441
2020/01/16 00:29:00.000,n,18,6.48,5.04,7.56,23.5,80.8,1010.92,0,0,0,0,0.029602
2020/01/16 00:30:00.000,n,52,4.32,2.16,6.84,23.5,80.4,1010.92,0,0,0,0,0.026093
2020/01/16 00:31:00.000,n,43,5.4,3.6,8.64,23.4,79.5,1010.92,0,0,0,0,0.031319
2020/01/16 00:32:00.004,n,0,10.08,9.36,10.8,23.4,79.3,1010.92,0,0,0,0,0.025215
2020/01/16 00:33:00.001,n,26,8.64,7.56,9.72,23.4,78.9,1010.92,0,0,0,0,0.033035
2020/01/16 00:34:00.010,n,308,3.96,2.52,5.04,23.4,79.5,1010.92,0,0,0,0,0.030441
2020/01/16 00:35:00.008,n,42,2.52,1.44,4.32,23.4,79,1010.92,0,0,0,0,0.031319
2020/01/16 00:36:00.004,n,332,3.24,2.88,4.68,23.4,79.3,1010.92,0,0,0,0,0.031319
2020/01/16 00:37:00.001,n,16,5.4,3.96,6.48,23.4,79,1010.92,0,0,0,0,0.032196
2020/01/16 00:38:00.000,n,1,9,7.2,10.440002,23.4,78.9,1010.92,0,0,0,0,0.030441
2020/01/16 00:39:00.000,n,351,5.4,4.68,6.48,23.3,79,1010.92,0,0,0,0,0.032196
2020/01/16 00:40:00.003,n,342,3.24,2.52,4.68,23.3,79,1010.92,0,0,0,0,0.031319
2020/01/16 00:41:00.004,n,222,1.08,0.36,1.8,23.3,79.7,1010.92,0.01,0,0,0,0.02697
2020/01/16 00:42:00.011,n,248,1.08,0.72,1.44,23.3,79.7,1010.92,0.01,0,0,0,0.029602
2020/01/16 00:43:00.000,n,235,3.24,2.52,3.96,23.3,79.6,1010.92,0.01,0,0,0,0.027809
2020/01/16 00:44:00.005,n,185,1.44,0.36,3.96,23.3,79.7,1010.92,0.01,0,0,0,0.030441
2020/01/16 00:45:00.011,n,124,1.44,0.36,3.24,23.4,80.4,1010.92,0.01,0,0,0,0.030441
2020/01/16 00:46:00.000,n,343,5.76,5.4,6.12,23.4,79.8,1010.92,0.01,0,0,0,0.029602
2020/01/16 00:47:00.000,n,297,1.44,0.72,1.8,23.3,80,1010.92,0.01,0,0,0,0.02697
2020/01/16 00:48:00.000,n,15,11.16,10.440002,11.88,23.3,80,1010.92,0.04,1.5,0,0,0.02697
2020/01/16 00:49:00.001,n,6,7.2,5.76,8.64,23.2,80.5,1010.92,0.11,2.8,0,0,0.027809
2020/01/16 00:50:00.048,n,357,7.56,6.84,8.28,23.1,80.9,1010.92,0.21,7.3,0,0,0.028687
2020/01/16 00:51:00.000,n,352,9.36,8.28,10.08,23.1,81.3,1010.92,0.48,14.4,0,0,0.032196
2020/01/16 00:52:00.003,n,21,9,7.2,10.440002,23,81.6,1010.92,0.88,22.2,0,0,0.028687
2020/01/16 00:53:00.010,n,6,4.68,3.96,5.76,23,82.1,1010.92,1.24,23.1,0,0,0.030441
2020/01/16 00:54:00.005,n,349,3.96,2.88,4.68,22.9,82.3,1010.92,1.38,10.3,0,0,0.029602
2020/01/16 00:55:00.000,n,341,2.16,1.44,3.6,22.9,83.1,1010.82,1.5,7,0,0,0.026093
2020/01/16 00:56:00.000,n,266,2.16,0.72,4.32,22.9,83.5,1010.82,1.56,4.1,0,0,0.026093
2020/01/16 00:57:00.000,n,204,1.8,0.36,3.6,22.9,84.1,1010.82,1.63,4.1,0,0,0.025215
2020/01/16 00:58:00.005,n,258,6.48,6.12,6.84,22.9,83.6,1010.82,1.64,0.5,0,0,0.024376
2020/01/16 00:59:00.002,n,259,5.76,4.32,6.12,22.8,84,1010.82,1.65,0.4,0,0,0.022621
2020/01/16 01:00:00.000,n,255,6.84,6.12,7.56,22.8,84.4,1010.82,1.65,0.1,0,0,0.018272
2020/01/16 01:01:00.000,n,244,7.2,5.76,8.28,22.8,84.6,1010.82,1.65,0,0,0,0.025215
2020/01/16 01:02:00.014,n,246,6.12,5.04,7.2,22.8,84.7,1010.82,1.65,0,0,0,0.03479
2020/01/16 01:03:00.014,n,246,4.68,3.96,5.04,22.8,84.5,1010.82,1.65,0,0,0,0.035667
2020/01/16 01:04:00.000,n,264,5.4,4.32,7.2,22.7,85,1010.82,1.65,0,0,0,0.035667
2020/01/16 01:05:00.003,n,261,6.48,6.48,6.84,22.7,84.6,1010.82,1.65,0,0,0,0.033951
2020/01/16 01:06:00.002,n,260,6.12,5.76,6.48,22.6,84.2,1010.82,1.65,0,0,0,0.030441
2020/01/16 01:07:00.000,n,263,6.12,5.76,6.48,22.5,84.4,1010.82,1.65,0,0,0,0.030441
2020/01/16 01:08:00.000,n,275,5.4,4.68,6.12,22.5,84.7,1010.72,1.66,0.2,0,0,0.026131
2020/01/16 01:09:00.010,n,246,3.6,1.08,5.04,22.5,85.4,1010.72,1.66,0.2,0,0,0.031357
2020/01/16 01:10:00.000,n,276,4.32,3.24,5.76,22.5,85.5,1010.72,1.66,0,0,0,0.026131
2020/01/16 01:11:00.002,n,250,6.12,1.08,9.36,22.5,85.7,1010.72,1.66,0,0,0,0.028725
2020/01/16 01:12:00.012,n,267,2.88,1.08,5.76,22.5,85.8,1010.72,1.66,0,0,0,0.028725
2020/01/16 01:13:00.000,n,353,1.44,0.72,2.52,22.5,85.9,1010.72,1.66,0,0,0,0.026131
2020/01/16 01:14:00.007,n,234,3.24,2.88,3.24,22.5,85.8,1010.72,1.8,5.5,0,0,0.025215
2020/01/16 01:15:00.000,n,256,5.76,5.4,6.48,22.5,85.6,1010.62,1.97,12.4,0,0,0.024338
2020/01/16 01:16:00.000,n,250,6.84,4.68,8.64,22.5,85.5,1010.62,1.97,0.8,0,0,0.021744
2020/01/16 01:17:00.000,n,257,4.68,2.52,6.84,22.5,85.5,1010.62,1.97,0,0,0,0.024338
2020/01/16 01:18:00.010,n,243,1.08,1.08,2.16,22.4,85.5,1010.62,1.97,0,0,0,0.023499
2020/01/16 01:19:00.007,n,257,3.6,2.52,5.4,22.5,86.3,1010.62,1.97,0,0,0,0.0383
2020/01/16 01:20:00.000,n,265,4.68,3.96,5.4,22.5,86.2,1010.62,1.97,0,0,0,0.037422
2020/01/16 01:21:00.052,n,274,5.76,5.76,6.12,22.5,85.8,1010.62,1.97,0,0,0,0.035667
2020/01/16 01:22:00.000,n,275,5.04,5.04,6.12,22.5,85.6,1010.52,1.97,0,0,0,0.0383
2020/01/16 01:23:00.000,n,259,6.48,6.12,6.84,22.4,84.8,1010.52,1.97,0,0,0,0.035667
2020/01/16 01:24:00.000,n,245,6.12,4.68,7.92,22.4,85.3,1010.52,1.97,0,0,0,0.0383
2020/01/16 01:25:00.000,n,260,6.12,5.76,6.84,22.4,85.3,1010.52,1.97,0,0,0,0.037422
2020/01/16 01:26:00.009,n,254,5.4,5.04,5.76,22.4,85.4,1010.52,1.97,0,0,0,0.035667
2020/01/16 01:27:00.006,n,263,3.96,3.24,4.68,22.4,85.9,1010.52,1.97,0,0,0,0.0383
2020/01/16 01:28:00.007,n,286,4.32,2.52,5.04,22.4,85.2,1010.52,1.97,0,0,0,0.03479
2020/01/16 01:29:00.004,n,245,1.44,0.36,2.16,22.4,85.4,1010.52,1.97,0,0,0,0.033073
2020/01/16 01:30:00.001,n,189,1.08,0.36,1.44,22.3,85.4,1010.52,1.97,0,0,0,0.032196
2020/01/16 01:31:00.000,n,175,1.08,0,1.44,22.4,85.7,1010.52,1.97,0,0,0,0.033073
2020/01/16 01:32:00.000,n,214,1.44,0.72,1.8,22.4,86.1,1010.52,1.97,0,0,0,0.030441
2020/01/16 01:33:00.000,n,42,2.16,0.36,2.88,22.4,85.9,1010.52,1.97,0,0,0,0.031319
2020/01/16 01:34:00.007,n,10,7.56,7.56,7.92,22.5,85.7,1010.52,1.97,0,0,0,0.031319
2020/01/16 01:35:00.009,n,22,6.84,6.48,7.2,22.4,85.3,1010.52,1.97,0,0,0,0.032196
2020/01/16 01:36:00.002,n,4,10.8,10.08,11.52,22.4,85,1010.52,1.97,0,0,0,0.028725
2020/01/16 01:37:00.000,n,0,6.84,4.68,8.64,22.3,85.3,1010.52,1.97,0,0,0,0.033073
2020/01/16 01:38:00.013,n,23,5.04,3.24,7.2,22.3,85.6,1010.52,1.97,0,0,0,0.031319
2020/01/16 01:39:00.010,n,177,2.88,2.52,2.88,22.4,85.8,1010.52,1.98,0.1,0,0,0.033073
2020/01/16 01:40:00.000,n,27,6.48,6.12,7.56,22.4,85.6,1010.52,2.04,3.6,0,0,0.030441
2020/01/16 01:41:00.000,n,298,1.08,0,2.52,22.4,85.6,1010.42,2.08,2.6,0,0,0.027847
2020/01/16 01:42:00.000,n,245,3.96,3.6,4.68,22.4,85.6,1010.42,2.08,0,0,0,0.029564
2020/01/16 01:43:00.000,n,253,3.24,2.88,3.6,22.4,85.8,1010.42,2.08,0,0,0,0.032196
2020/01/16 01:44:00.001,n,242,5.76,5.04,6.48,22.4,85.5,1010.42,2.08,0,0,0,0.027847
2020/01/16 01:45:00.008,n,251,6.84,6.84,6.84,22.4,85,1010.32,2.08,0,0,0,0.024376
2020/01/16 01:46:00.012,n,242,6.48,6.12,6.84,22.3,85,1010.32,2.08,0,0,0,0.028725
2020/01/16 01:47:00.001,n,241,5.04,3.24,5.04,22.3,85.1,1010.32,2.08,0,0,0,0.02697
2020/01/16 01:48:00.007,n,252,4.32,4.32,5.04,22.2,85.3,1010.32,2.08,0,0,0,0.02697
2020/01/16 01:49:00.046,n,265,5.76,4.68,6.84,22.3,85.6,1010.32,2.08,0,0,0,0.027847
2020/01/16 01:50:00.002,n,260,3.6,3.24,3.96,22.3,85,1010.22,2.08,0,0,0,0.027847
2020/01/16 01:51:00.000,n,260,2.16,1.44,2.52,22.2,85.3,1010.22,2.08,0,0,0,0.027847
2020/01/16 01:52:00.000,n,225,3.24,2.88,3.24,22.2,85.4,1010.22,2.08,0,0,0,0.026093
2020/01/16 01:53:00.003,n,210,3.6,3.24,3.96,22.3,85.4,1010.22,2.08,0,0,0,0.036545
2020/01/16 01:54:00.010,n,160,0.72,0.36,1.08,22.3,85.4,1010.22,2.08,0,0,0,0.037384
2020/01/16 01:55:00.000,n,34,1.8,1.44,2.16,22.3,85.8,1010.22,2.08,0,0,0,0.037384
2020/01/16 01:56:00.001,n,95,1.8,1.44,2.16,22.3,86,1010.12,2.08,0,0,0,0.039177
2020/01/16 01:57:00.008,n,81,0.72,0.72,1.08,22.4,85.9,1010.12,2.08,0,0,0,0.038261
2020/01/16 01:58:00.000,n,66,1.08,0.72,1.08,22.4,86,1010.12,2.08,0,0,0,0.037384
2020/01/16 01:59:00.000,n,65,0.72,0,1.08,22.4,85.9,1010.12,2.08,0,0,0,0.037384
2020/01/16 02:00:00.000,n,97,1.44,1.08,1.8,22.4,85.8,1010.12,2.08,0,0,0,0.038261
2020/01/16 02:01:00.006,n,280,0.72,0.36,1.08,22.4,85.8,1010.12,2.08,0,0,0,0.036545
2020/01/16 02:02:00.000,n,88,1.08,0.72,1.44,22.4,85.7,1010.12,2.08,0,0,0,0.036545
2020/01/16 02:03:00.001,n,257,1.08,0.72,1.8,22.4,85.9,1010.12,2.08,0,0,0,0.036545
2020/01/16 02:04:00.006,n,278,1.8,1.44,2.16,22.4,86,1010.12,2.08,0,0,0,0.033951
2020/01/16 02:05:00.012,n,303,1.8,1.44,2.16,22.4,85.5,1010.12,2.08,0,0,0,0.033035
2020/01/16 02:06:00.001,n,310,3.24,2.16,4.68,22.3,85.5,1010.12,2.08,0,0,0,0.033951
2020/01/16 02:07:00.000,n,261,3.6,3.24,3.96,22.3,86.2,1010.22,2.08,0,0,0,0.029564
2020/01/16 02:08:00.000,n,214,3.24,2.16,4.32,22.4,85.8,1010.22,2.08,0,0,0,0.029564
2020/01/16 02:09:00.000,n,217,6.12,4.68,7.92,22.3,85.8,1010.22,2.08,0,0,0,0.033035
2020/01/16 02:10:00.011,n,228,4.32,4.32,4.68,22.3,85.5,1010.22,2.08,0,0,0,0.031319
2020/01/16 02:11:00.035,n,248,4.32,4.32,4.32,22.3,85.4,1010.22,2.08,0,0,0,0.03479
2020/01/16 02:12:00.010,n,246,3.6,3.6,3.96,22.3,85.3,1010.22,2.08,0,0,0,0.033951
2020/01/16 02:13:00.000,n,251,3.6,3.24,3.6,22.2,85.1,1010.22,2.08,0,0,0,0.033951
2020/01/16 02:14:00.049,n,264,2.52,2.16,2.52,22.2,85.4,1010.22,2.08,0,0,0,0.033035
2020/01/16 02:15:00.010,n,225,2.16,1.8,2.52,22.2,85.5,1010.22,2.08,0,0,0,0.03479
2020/01/16 02:16:00.000,n,203,1.44,1.08,2.52,22.2,85.7,1010.22,2.08,0,0,0,0.03479
2020/01/16 02:17:00.000,n,241,2.16,1.8,2.52,22.3,85.8,1010.22,2.08,0,0,0,0.03479
2020/01/16 02:18:00.000,n,238,2.52,2.52,3.24,22.3,85.7,1010.22,2.08,0,0,0,0.030441
2020/01/16 02:19:00.000,n,250,1.8,1.8,1.8,22.3,85.8,1010.22,2.08,0,0,0,0.032158
2020/01/16 02:20:00.004,n,240,1.44,1.08,2.16,22.3,85.7,1010.22,2.08,0,0,0,0.033035
2020/01/16 02:21:00.011,n,244,2.16,1.8,2.52,22.3,85.9,1010.22,2.08,0,0,0,0.033951
2020/01/16 02:22:00.000,n,246,2.16,1.8,2.52,22.3,86,1010.22,2.08,0,0,0,0.033035
2020/01/16 02:23:00.005,n,202,0.72,0.36,1.44,22.4,86,1010.22,2.08,0,0,0,0.030441
2020/01/16 02:24:00.044,n,22,1.44,1.44,1.8,22.4,85.9,1010.22,2.08,0,0,0,0.033035
2020/01/16 02:25:00.000,n,289,1.08,0.72,1.44,22.4,85.7,1010.22,2.08,0,0,0,0.033951
2020/01/16 02:26:00.000,n,283,0.72,0.36,1.08,22.3,85.6,1010.22,2.08,0,0,0,0.033951
2020/01/16 02:27:00.000,n,145,0.72,0.36,1.44,22.4,85.9,1010.22,2.08,0,0,0,0.033951
2020/01/16 02:28:00.000,n,267,4.68,4.32,4.68,22.4,86.1,1010.22,2.08,0,0,0,0.033035
2020/01/16 02:29:00.005,n,271,3.6,3.24,3.96,22.4,86,1010.22,2.08,0,0,0,0.035667
2020/01/16 02:30:00.010,n,193,2.52,1.08,4.68,22.4,86,1010.22,2.08,0,0,0,0.029564
2020/01/16 02:31:00.000,n,219,3.24,2.16,5.04,22.4,85.9,1010.22,2.08,0,0,0,0.033035
2020/01/16 02:32:00.005,n,311,1.44,0.72,2.88,22.5,86.1,1010.22,2.08,0,0,0,0.032158
2020/01/16 02:33:00.011,n,311,2.16,1.08,4.68,22.5,86.3,1010.22,2.08,0,0,0,0.033035
2020/01/16 02:34:00.000,n,327,1.44,0.72,2.88,22.5,86.3,1010.32,2.08,0,0,0,0.033035
2020/01/16 02:35:00.000,n,288,7.2,5.04,8.64,22.5,86.5,1010.32,2.08,0,0,0,0.031319
2020/01/16 02:36:00.000,n,311,4.68,4.32,4.68,22.6,86.6,1010.32,2.08,0,0,0,0.033035
2020/01/16 02:37:00.001,n,334,3.24,1.08,6.84,22.6,86.3,1010.22,2.08,0,0,0,0.031319
2020/01/16 02:38:00.007,n,1,3.96,3.24,4.68,22.6,86.4,1010.22,2.08,0,0,0,0.033951
2020/01/16 02:39:00.000,n,262,1.08,0.72,1.44,22.6,86.4,1010.22,2.08,0,0,0,0.033951
2020/01/16 02:40:00.022,n,251,2.88,1.08,4.32,22.6,86.3,1010.22,2.08,0,0,0,0.03479
2020/01/16 02:41:00.010,n,215,2.16,1.08,3.24,22.6,86.3,1010.22,2.08,0,0,0,0.031319
2020/01/16 02:42:00.003,n,190,1.8,0.72,2.52,22.6,86.2,1010.22,2.08,0,0,0,0.03479
2020/01/16 02:43:00.000,n,263,4.68,3.96,5.4,22.5,85.8,1010.22,2.08,0,0,0,0.038261
2020/01/16 02:44:00.000,n,246,3.6,1.44,4.68,22.5,85.8,1010.22,2.08,0,0,0,0.035667
2020/01/16 02:45:00.004,n,294,3.24,2.52,3.96,22.5,86,1010.22,2.08,0,0,0,0.035667
2020/01/16 02:46:00.001,n,191,1.44,0.36,2.16,22.4,86,1010.22,2.08,0,0,0,0.032158
2020/01/16 02:47:00.000,n,245,4.32,2.16,5.04,22.4,86,1010.22,2.08,0,0,0,0.031319
2020/01/16 02:48:00.004,n,242,3.96,3.6,4.32,22.4,85.7,1010.22,2.08,0,0,0,0.031319
2020/01/16 02:49:00.010,n,254,3.6,1.08,4.32,22.4,85.5,1010.22,2.08,0,0,0,0.036545
2020/01/16 02:50:00.015,n,273,4.32,3.96,5.04,22.3,85.6,1010.12,2.08,0,0,0,0.035667
2020/01/16 02:51:00.004,n,245,3.6,3.24,3.96,22.3,85.4,1010.12,2.08,0,0,0,0.033035
2020/01/16 02:52:00.000,n,252,4.68,3.96,5.4,22.3,85.6,1010.12,2.08,0,0,0,0.03479
2020/01/16 02:53:00.000,n,234,3.6,3.24,4.32,22.3,85.7,1010.12,2.08,0,0,0,0.033951
2020/01/16 02:54:00.001,n,233,5.04,3.96,5.76,22.4,86.5,1010.12,2.08,0,0,0,0.035667
2020/01/16 02:55:00.007,n,239,1.8,0.72,4.32,22.4,86.1,1010.12,2.08,0,0,0,0.03479
2020/01/16 02:56:00.000,n,293,2.52,1.44,3.96,22.5,86.5,1010.12,2.08,0,0,0,0.035667
2020/01/16 02:57:00.002,n,233,3.96,3.6,4.32,22.5,86.5,1010.12,2.08,0,0,0,0.037384
2020/01/16 02:58:00.009,n,219,4.32,3.6,5.4,22.5,85.7,1010.12,2.08,0,0,0,0.038261
2020/01/16 02:59:00.019,n,251,3.96,3.6,4.32,22.5,85.5,1010.12,2.08,0,0,0,0.037384
2020/01/16 03:00:00.004,n,248,4.32,4.32,4.68,22.4,85.5,1010.12,2.08,0,0,0,0.036545
2020/01/16 03:01:00.000,n,250,3.96,2.88,4.68,22.4,85.7,1010.12,2.08,0,0,0,0.040016
2020/01/16 03:02:00.000,n,230,4.68,3.96,5.04,22.4,85.6,1010.02,2.08,0,0,0,0.036545
2020/01/16 03:03:00.005,n,224,4.32,3.96,4.32,22.4,85.7,1010.02,2.08,0,0,0,0.036545
2020/01/16 03:04:00.000,n,241,5.04,4.68,5.4,22.4,85.6,1010.02,2.08,0,0,0,0.036545
2020/01/16 03:05:00.000,n,280,3.6,2.88,4.32,22.4,85.7,1010.02,2.08,0,0,0,0.037384
2020/01/16 03:06:00.006,n,298,3.6,3.24,4.32,22.4,85.8,1010.02,2.08,0,0,0,0.033035
2020/01/16 03:07:00.012,n,284,3.96,2.88,4.68,22.4,86.1,1010.02,2.08,0,0,0,0.036545
2020/01/16 03:08:00.007,n,248,2.52,1.08,4.32,22.4,86,1010.02,2.08,0,0,0,0.037384
2020/01/16 03:09:00.011,n,224,1.08,0.36,3.24,22.4,86,1010.02,2.08,0,0,0,0.037384
2020/01/16 03:10:00.001,n,195,2.88,1.08,4.32,22.4,85.8,1010.02,2.08,0,0,0,0.037384
2020/01/16 03:11:00.000,n,285,2.16,1.44,3.24,22.4,85.9,1010.02,2.08,0,0,0,0.039177
2020/01/16 03:12:00.000,n,256,1.8,1.08,2.88,22.5,86.1,1010.02,2.08,0,0,0,0.039177
2020/01/16 03:13:00.005,n,326,3.96,3.24,4.68,22.5,86.1,1010.02,2.08,0,0,0,0.03479
2020/01/16 03:14:00.000,n,295,1.8,1.08,2.52,22.5,86,1010.02,2.08,0,0,0,0.038261
2020/01/16 03:15:00.000,n,235,1.8,1.08,2.16,22.5,86.1,1009.92,2.08,0,0,0,0.039177
2020/01/16 03:16:00.002,n,272,9,6.84,10.440002,22.5,85.6,1009.92,2.08,0,0,0,0.039177
2020/01/16 03:17:00.008,n,297,6.48,2.52,7.92,22.4,85.4,1009.92,2.08,0,0,0,0.038261
2020/01/16 03:18:00.014,n,319,3.24,2.88,4.32,22.4,84.8,1009.92,2.08,0,0,0,0.036545
2020/01/16 03:19:00.008,n,352,3.24,1.8,4.68,22.3,84.9,1009.92,2.08,0,0,0,0.036545
2020/01/16 03:20:00.000,n,337,2.88,1.8,3.24,22.3,85.3,1009.92,2.08,0,0,0,0.037384
2020/01/16 03:21:00.000,n,278,4.32,3.96,5.04,22.3,85.5,1009.92,2.08,0,0,0,0.033035
2020/01/16 03:22:00.005,n,276,4.68,3.6,6.12,22.3,85.6,1010.02,2.08,0,0,0,0.037384
2020/01/16 03:23:00.000,n,253,4.32,3.24,5.04,22.4,85.7,1010.02,2.08,0,0,0,0.041771
2020/01/16 03:24:00.001,n,262,2.16,1.8,2.88,22.4,85.5,1010.02,2.08,0,0,0,0.039177
2020/01/16 03:25:00.006,n,243,6.84,5.4,9.36,22.4,85.7,1010.02,2.08,0,0,0,0.036545
2020/01/16 03:26:00.013,n,295,2.88,1.08,4.32,22.4,85.6,1010.02,2.08,0,0,0,0.037384
2020/01/16 03:27:00.006,n,266,7.2,6.48,9,22.4,85,1010.02,2.08,0,0,0,0.033035
2020/01/16 03:28:00.000,n,267,6.48,3.24,7.2,22.3,84.4,1010.02,2.08,0,0,0,0.038261
2020/01/16 03:29:00.003,n,264,4.32,3.6,4.68,22.3,84.7,1010.02,2.08,0,0,0,0.03479
2020/01/16 03:30:00.000,n,256,5.4,5.04,5.76,22.2,84.8,1010.02,2.08,0,0,0,0.035667
2020/01/16 03:31:00.002,n,244,5.76,3.96,6.84,22.2,84.9,1010.02,2.08,0,0,0,0.037384
2020/01/16 03:32:00.008,n,256,5.76,4.68,6.84,22.2,84.7,1010.02,2.08,0,0,0,0.040016
2020/01/16 03:33:00.000,n,238,5.76,5.04,6.12,22.2,84.6,1010.02,2.08,0,0,0,0.040016
2020/01/16 03:34:00.003,n,259,5.04,4.68,5.4,22.2,85,1010.02,2.08,0,0,0,0.040016
2020/01/16 03:35:00.008,n,275,4.68,4.32,5.76,22.3,85.2,1010.12,2.08,0,0,0,0.039177
2020/01/16 03:36:00.014,n,282,3.96,3.6,4.32,22.3,85,1010.12,2.08,0,0,0,0.037384
2020/01/16 03:37:00.000,n,263,2.52,2.16,2.88,22.3,84.9,1010.12,2.08,0,0,0,0.038261
2020/01/16 03:38:00.000,n,213,2.52,2.52,2.52,22.3,84.8,1010.12,2.08,0,0,0,0.040016
2020/01/16 03:39:00.000,n,224,2.88,2.52,3.6,22.3,84.9,1010.12,2.08,0,0,0,0.038261
2020/01/16 03:40:00.000,n,208,2.88,2.52,3.24,22.3,84.8,1010.12,2.08,0,0,0,0.038261
2020/01/16 03:41:00.000,n,230,2.88,2.88,2.88,22.3,84.7,1010.12,2.08,0,0,0,0.038261
2020/01/16 03:42:00.003,n,265,1.08,0.36,1.44,22.3,84.6,1010.12,2.08,0,0,0,0.033035
2020/01/16 03:43:00.009,n,245,1.8,1.8,1.8,22.3,84.7,1010.12,2.08,0,0,0,0.035667
2020/01/16 03:44:00.000,n,255,0.72,0.36,0.72,22.3,84.8,1010.12,2.08,0,0,0,0.038261
2020/01/16 03:45:00.004,n,297,1.44,1.08,1.8,22.3,84.9,1010.12,2.08,0,0,0,0.036545
2020/01/16 03:46:00.000,n,240,0.72,0.72,1.08,22.3,85,1010.12,2.08,0,0,0,0.036545
2020/01/16 03:47:00.037,n,230,2.16,2.16,2.52,22.3,84.9,1010.12,2.08,0,0,0,0.036545
2020/01/16 03:48:00.005,n,248,0.72,0.36,1.44,22.3,84.9,1010.12,2.08,0,0,0,0.040016
2020/01/16 03:49:00.000,n,88,0.72,0.36,0.72,22.3,85,1010.12,2.08,0,0,0,0.040016
2020/01/16 03:50:00.000,n,83,1.08,1.08,1.08,22.4,85.1,1010.12,2.08,0,0,0,0.037384
2020/01/16 03:51:00.006,n,25,1.8,1.08,2.16,22.4,85.1,1010.02,2.08,0,0,0,0.039177
2020/01/16 03:52:00.000,n,56,1.08,0.72,1.8,22.4,85.2,1010.02,2.08,0,0,0,0.039177
2020/01/16 03:53:00.003,n,0,1.08,0.72,1.8,22.4,85,1010.02,2.08,0,0,0,0.039177
2020/01/16 03:54:00.008,n,43,0.72,0.72,1.08,22.4,85,1010.02,2.08,0,0,0,0.037384
2020/01/16 03:55:00.000,n,62,1.44,1.08,1.44,22.4,84.9,1010.02,2.08,0,0,0,0.037384
