"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/13 00:00:00.003,n,156,5.76,3.96,7.56,22.4,63.4,1014.92,0,0,0,0,0.028725
2020/01/13 00:01:00.000,n,275,2.52,1.8,3.6,22.4,63.9,1014.92,0,0,0,0,0.032196
2020/01/13 00:02:00.000,n,210,1.08,0.36,1.44,22.5,63.8,1014.92,0,0,0,0,0.033951
2020/01/13 00:03:00.000,n,113,4.68,3.6,6.12,22.5,63.8,1014.92,0,0,0,0,0.029602
2020/01/13 00:04:00.000,n,123,5.04,3.24,6.48,22.5,63.5,1014.92,0,0,0,0,0.028725
2020/01/13 00:05:00.004,n,154,7.56,6.12,10.8,22.5,63.4,1014.92,0,0,0,0,0.031319
2020/01/13 00:06:00.001,n,49,1.8,0.72,3.6,22.5,63.5,1014.82,0,0,0,0,0.030441
2020/01/13 00:07:00.025,n,265,0.72,0.72,1.08,22.5,63.5,1014.82,0,0,0,0,0.029602
2020/01/13 00:08:00.000,n,238,2.88,1.8,5.04,22.5,63.5,1014.82,0,0,0,0,0.029602
2020/01/13 00:09:00.013,n,161,2.16,1.8,2.88,22.5,63.7,1014.82,0,0,0,0,0.02697
2020/01/13 00:10:00.000,n,140,4.68,3.6,5.4,22.5,63.6,1014.82,0,0,0,0,0.025215
2020/01/13 00:11:00.000,n,184,5.04,4.68,6.12,22.5,63.4,1014.82,0,0,0,0,0.033035
2020/01/13 00:12:00.004,n,194,4.32,3.96,4.68,22.5,63.5,1014.82,0,0,0,0,0.033951
2020/01/13 00:13:00.002,n,217,5.04,4.68,5.76,22.4,63.5,1014.72,0,0,0,0,0.033035
2020/01/13 00:14:00.000,n,201,4.32,2.16,5.76,22.4,63.3,1014.72,0,0,0,0,0.030441
2020/01/13 00:15:00.000,n,178,11.16,10.440002,12.24,22.4,63,1014.72,0,0,0,0,0.033951
2020/01/13 00:16:00.013,n,159,3.96,2.88,5.4,22.4,63.3,1014.72,0,0,0,0,0.032196
2020/01/13 00:17:00.010,n,171,11.88,10.8,13.32,22.4,63.2,1014.62,0,0,0,0,0.025215
2020/01/13 00:18:00.009,n,133,5.4,2.52,7.92,22.4,63.3,1014.62,0,0,0,0,0.030441
2020/01/13 00:19:00.000,n,184,6.48,5.76,7.56,22.4,63.4,1014.62,0,0,0,0,0.027809
2020/01/13 00:20:00.002,n,200,7.2,6.12,7.92,22.4,63.6,1014.62,0,0,0,0,0.027809
2020/01/13 00:21:00.000,n,144,6.12,5.4,8.64,22.4,63.6,1014.62,0,0,0,0,0.029602
2020/01/13 00:22:00.000,n,119,2.52,0.72,3.6,22.4,63.6,1014.62,0,0,0,0,0.030441
2020/01/13 00:23:00.000,n,167,9,8.28,10.08,22.4,63.5,1014.52,0,0,0,0,0.028725
2020/01/13 00:24:00.007,n,174,6.84,6.48,7.92,22.4,63.6,1014.52,0,0,0,0,0.030441
2020/01/13 00:25:00.005,n,190,5.4,4.68,6.12,22.4,63.5,1014.52,0,0,0,0,0.028725
2020/01/13 00:26:00.001,n,160,6.48,3.6,9.36,22.4,63.6,1014.52,0,0,0,0,0.030441
2020/01/13 00:27:00.015,n,244,6.84,1.44,8.64,22.4,63.4,1014.52,0,0,0,0,0.028725
2020/01/13 00:28:00.000,n,197,12.24,10.440002,14.76,22.4,63.4,1014.42,0,0,0,0,0.030441
2020/01/13 00:29:00.026,n,175,7.2,6.48,7.92,22.4,63.4,1014.42,0,0,0,0,0.031319
2020/01/13 00:30:00.000,n,179,2.88,2.16,3.6,22.4,63.7,1014.52,0,0,0,0,0.026093
2020/01/13 00:31:00.000,n,165,2.88,1.08,3.6,22.4,63.9,1014.52,0,0,0,0,0.025215
2020/01/13 00:32:00.007,n,198,4.68,3.96,5.04,22.4,63.9,1014.52,0,0,0,0,0.027809
2020/01/13 00:33:00.005,n,195,8.28,7.56,9,22.4,63.7,1014.52,0,0,0,0,0.023499
2020/01/13 00:34:00.002,n,145,4.32,1.08,6.12,22.4,63.7,1014.52,0,0,0,0,0.029602
2020/01/13 00:35:00.000,n,108,3.96,2.16,5.04,22.3,63.7,1014.52,0,0,0,0,0.029602
2020/01/13 00:36:00.006,n,184,9.72,8.28,11.52,22.3,63.7,1014.52,0,0,0,0,0.028725
2020/01/13 00:37:00.000,n,182,10.8,9.72,11.88,22.3,63.6,1014.52,0,0,0,0,0.020027
2020/01/13 00:38:00.000,n,214,7.2,6.12,7.92,22.3,63.7,1014.52,0,0,0,0,0.030479
2020/01/13 00:39:00.005,n,160,3.96,2.16,8.28,22.3,63.8,1014.52,0,0,0,0,0.037422
2020/01/13 00:40:00.002,n,188,7.56,6.48,8.64,22.3,63.8,1014.52,0,0,0,0,0.035706
2020/01/13 00:41:00.000,n,211,9,7.2,11.88,22.3,63.8,1014.52,0,0,0,0,0.037422
2020/01/13 00:42:00.000,n,176,6.12,5.4,6.84,22.3,63.9,1014.52,0,0,0,0,0.039139
2020/01/13 00:43:00.000,n,199,6.84,6.12,7.2,22.3,63.9,1014.52,0,0,0,0,0.0383
2020/01/13 00:44:00.007,n,214,4.68,3.6,6.48,22.3,63.9,1014.52,0,0,0,0,0.039139
2020/01/13 00:45:00.005,n,196,5.4,4.68,5.76,22.4,63.9,1014.52,0,0,0,0,0.037422
2020/01/13 00:46:00.000,n,120,5.4,4.32,6.84,22.4,64.199996,1014.52,0,0,0,0,0.0383
2020/01/13 00:47:00.000,n,160,5.76,5.04,6.48,22.4,63.9,1014.52,0,0,0,0,0.0383
2020/01/13 00:48:00.000,n,154,7.56,6.12,8.64,22.4,64,1014.52,0,0,0,0,0.040932
2020/01/13 00:49:00.000,n,185,5.04,4.68,5.4,22.4,64,1014.52,0,0,0,0,0.036545
2020/01/13 00:50:00.000,n,162,7.56,6.12,8.64,22.4,64.1,1014.52,0,0,0,0,0.034828
2020/01/13 00:51:00.007,n,172,9,8.28,9.36,22.4,64.1,1014.52,0,0,0,0,0.033073
2020/01/13 00:52:00.005,n,135,6.12,5.76,7.2,22.4,64.300004,1014.52,0,0,0,0,0.034828
2020/01/13 00:53:00.002,n,175,4.32,4.32,4.68,22.4,64.4,1014.52,0,0,0,0,0.0383
2020/01/13 00:54:00.015,n,160,6.12,5.04,6.48,22.4,64.300004,1014.52,0,0,0,0,0.033951
2020/01/13 00:55:00.000,n,196,6.84,6.12,7.92,22.4,64.4,1014.42,0,0,0,0,0.032196
2020/01/13 00:56:00.000,n,202,6.84,6.12,7.2,22.4,64.300004,1014.42,0,0,0,0,0.032196
2020/01/13 00:57:00.000,n,150,7.2,4.68,8.64,22.4,64.300004,1014.42,0,0,0,0,0.0383
2020/01/13 00:58:00.004,n,129,4.32,2.52,5.76,22.4,64.5,1014.52,0,0,0,0,0.036545
2020/01/13 00:59:00.006,n,193,2.52,1.44,3.96,22.4,64.5,1014.52,0,0,0,0,0.037422
2020/01/13 01:00:00.003,n,194,5.4,3.96,6.84,22.5,64.699996,1014.52,0,0,0,0,0.037422
2020/01/13 01:01:00.001,n,135,8.28,6.12,10.8,22.5,65.1,1014.42,0,0,0,0,0.032196
2020/01/13 01:02:00.014,n,151,6.84,5.04,7.92,22.6,65.199996,1014.52,0,0,0,0,0.033951
2020/01/13 01:03:00.012,n,182,3.6,0.36,6.84,22.6,65.199996,1014.52,0,0,0,0,0.035706
2020/01/13 01:04:00.000,n,165,11.52,9,13.32,22.6,65.5,1014.42,0,0,0,0,0.032196
2020/01/13 01:05:00.000,n,138,2.52,1.08,4.68,22.7,65.300004,1014.52,0,0,0,0,0.037422
2020/01/13 01:06:00.016,n,139,7.2,5.4,9.36,22.8,65.4,1014.42,0,0,0,0,0.033951
2020/01/13 01:07:00.000,n,138,9.72,8.28,11.16,22.8,65.5,1014.42,0,0,0,0,0.035706
2020/01/13 01:08:00.007,n,145,8.64,7.92,9.36,22.8,65.5,1014.52,0,0,0,0,0.034828
2020/01/13 01:09:00.008,n,135,11.16,8.28,12.6,22.8,65.5,1014.52,0,0,0,0,0.036545
2020/01/13 01:10:00.007,n,140,9,8.28,9.72,22.8,65.6,1014.42,0,0,0,0,0.033073
2020/01/13 01:11:00.009,n,142,19.8,17.64,21.599998,22.9,65.6,1014.42,0,0,0,0,0.033073
2020/01/13 01:12:00.006,n,157,11.52,8.64,13.68,22.9,65.5,1014.42,0,0,0,0,0.0383
2020/01/13 01:13:00.000,n,308,7.92,2.52,18.359998,22.9,65.6,1014.42,0,0,0,0,0.0383
2020/01/13 01:14:00.002,n,161,29.88,28.08,30.96,22.9,65.5,1014.32,0,0,0,0,0.034828
2020/01/13 01:15:00.000,n,134,14.76,13.68,15.48,22.9,65.9,1014.42,0,0,0,0,0.035706
2020/01/13 01:16:00.000,n,135,6.48,3.96,8.28,22.9,65.9,1014.42,0,0,0,0,0.033951
2020/01/13 01:17:00.000,n,127,12.6,11.16,13.32,22.9,65.800004,1014.42,0,0,0,0,0.033073
2020/01/13 01:18:00.008,n,149,19.08,16.56,20.880002,22.8,65.9,1014.42,0,0,0,0,0.034828
2020/01/13 01:19:00.005,n,146,9.72,8.64,12.24,22.8,65.9,1014.42,0,0,0,0,0.032196
2020/01/13 01:20:00.002,n,133,16.2,13.32,19.08,22.8,66,1014.42,0,0,0,0,0.034828
2020/01/13 01:21:00.000,n,174,12.96,11.88,16.2,22.8,66.1,1014.42,0,0,0,0,0.033073
2020/01/13 01:22:00.054,n,150,10.440002,9,11.16,22.8,66,1014.42,0,0,0,0,0.033951
2020/01/13 01:23:00.000,n,118,15.12,13.68,16.56,22.8,66,1014.42,0,0,0,0,0.034828
2020/01/13 01:24:00.000,n,110,7.56,5.76,9,22.8,66,1014.42,0,0,0,0,0.033073
2020/01/13 01:25:00.000,n,191,7.56,4.68,9.36,22.8,66.199996,1014.42,0,0,0,0,0.035706
2020/01/13 01:26:00.006,n,139,19.08,16.919998,22.68,22.8,66.1,1014.32,0,0,0,0,0.037422
2020/01/13 01:27:00.003,n,106,6.84,4.32,9.36,22.8,66.300004,1014.42,0,0,0,0,0.032196
2020/01/13 01:28:00.000,n,138,10.440002,9,11.16,22.8,66.300004,1014.42,0,0,0,0,0.029602
2020/01/13 01:29:00.051,n,128,5.04,2.88,7.56,22.8,66.4,1014.52,0,0,0,0,0.033951
2020/01/13 01:30:00.016,n,197,11.52,10.440002,12.24,22.8,66.300004,1014.52,0,0,0,0,0.036545
2020/01/13 01:31:00.000,n,141,12.96,9.36,16.2,22.8,66.4,1014.52,0,0,0,0,0.033073
2020/01/13 01:32:00.000,n,149,16.2,14.76,17.64,22.8,66.5,1014.52,0,0,0,0,0.030479
2020/01/13 01:33:00.005,n,175,17.64,15.84,18.359998,22.8,66.4,1014.52,0,0,0,0,0.032196
2020/01/13 01:34:00.002,n,146,7.56,5.4,10.8,22.7,66.6,1014.52,0,0,0,0,0.030479
2020/01/13 01:35:00.004,n,110,7.92,5.76,9.36,22.7,66.5,1014.52,0,0,0,0,0.033951
2020/01/13 01:36:00.001,n,159,8.28,5.76,10.8,22.7,66.6,1014.52,0,0,0,0,0.030479
2020/01/13 01:37:00.000,n,52,5.4,4.32,6.84,22.7,66.699996,1014.52,0,0,0,0,0.031357
2020/01/13 01:38:00.012,n,121,10.08,8.64,12.96,22.7,66.699996,1014.52,0,0,0,0,0.033073
2020/01/13 01:39:00.009,n,99,8.64,6.12,11.88,22.7,66.800004,1014.52,0,0,0,0,0.029602
2020/01/13 01:40:00.000,n,131,11.88,10.8,13.32,22.7,66.9,1014.52,0,0,0,0,0.026131
2020/01/13 01:41:00.000,n,140,10.8,10.08,11.52,22.7,67.1,1014.52,0,0,0,0,0.033073
2020/01/13 01:42:00.000,n,160,16.919998,12.96,20.519998,22.6,67,1014.52,0,0,0,0,0.033073
2020/01/13 01:43:00.000,n,156,12.96,12.6,13.32,22.6,67.2,1014.52,0,0,0,0,0.036545
2020/01/13 01:44:00.000,n,136,14.4,12.6,17.28,22.6,67.2,1014.52,0,0,0,0,0.035667
2020/01/13 01:45:00.009,n,160,9,6.48,11.16,22.6,67.2,1014.52,0,0,0,0,0.03479
2020/01/13 01:46:00.007,n,122,15.48,15.12,15.84,22.6,67.3,1014.52,0,0,0,0,0.037422
2020/01/13 01:47:00.005,n,150,12.96,11.88,14.4,22.6,67.4,1014.52,0,0,0,0,0.03479
2020/01/13 01:48:00.003,n,140,13.68,11.88,15.12,22.6,67.2,1014.42,0,0,0,0,0.037422
2020/01/13 01:49:00.000,n,146,9.72,3.24,12.24,22.6,67.4,1014.42,0,0,0,0,0.033913
2020/01/13 01:50:00.000,n,145,13.32,11.52,14.76,22.6,67.3,1014.42,0,0,0,0,0.033913
2020/01/13 01:51:00.000,n,144,11.16,9.36,13.32,22.5,67.6,1014.42,0,0,0,0,0.039139
2020/01/13 01:52:00.000,n,153,11.16,10.08,12.6,22.5,67.5,1014.42,0,0,0,0,0.035667
2020/01/13 01:53:00.000,n,147,8.28,7.56,9,22.5,67.6,1014.42,0,0,0,0,0.036545
2020/01/13 01:54:00.006,n,165,5.4,4.68,6.84,22.5,67.6,1014.42,0,0,0,0,0.03479
2020/01/13 01:55:00.003,n,157,7.92,5.04,10.440002,22.5,67.5,1014.42,0,0,0,0,0.037422
2020/01/13 01:56:00.001,n,138,20.16,18.72,21.96,22.5,67.3,1014.32,0,0,0,0,0.035667
2020/01/13 01:57:00.014,n,155,2.88,1.08,4.68,22.5,67.6,1014.32,0,0,0,0,0.032196
2020/01/13 01:58:00.000,n,52,3.6,2.88,4.68,22.5,67.6,1014.42,0,0,0,0,0.033913
2020/01/13 01:59:00.000,n,145,16.56,11.16,23.759998,22.5,67.4,1014.32,0,0,0,0,0.03479
2020/01/13 02:00:00.000,n,167,11.88,9,13.68,22.6,67.3,1014.32,0,0,0,0,0.03479
2020/01/13 02:01:00.048,n,92,8.28,6.84,10.8,22.6,67.3,1014.32,0,0,0,0,0.033913
2020/01/13 02:02:00.000,n,125,12.24,9,14.04,22.6,67.4,1014.32,0,0,0,0,0.035667
2020/01/13 02:03:00.005,n,120,10.440002,9,11.88,22.6,67.3,1014.32,0,0,0,0,0.035667
2020/01/13 02:04:00.012,n,144,10.08,8.28,12.96,22.5,67.4,1014.32,0,0,0,0,0.035667
2020/01/13 02:05:00.012,n,151,7.56,5.4,9.36,22.5,67.5,1014.32,0,0,0,0,0.033073
2020/01/13 02:06:00.009,n,122,4.68,2.88,6.48,22.5,67.4,1014.32,0,0,0,0,0.033073
2020/01/13 02:07:00.000,n,173,5.76,5.4,6.12,22.5,67.6,1014.32,0,0,0,0,0.038261
2020/01/13 02:08:00.003,n,154,9.36,7.56,12.24,22.5,67.5,1014.32,0,0,0,0,0.032196
2020/01/13 02:09:00.000,n,184,9.72,3.6,14.4,22.5,67.5,1014.32,0,0,0,0,0.031319
2020/01/13 02:10:00.000,n,187,6.84,3.96,10.08,22.5,67.5,1014.32,0,0,0,0,0.033913
2020/01/13 02:11:00.000,n,181,12.24,11.88,12.6,22.5,67.5,1014.32,0,0,0,0,0.033073
2020/01/13 02:12:00.008,n,182,12.24,9.36,16.2,22.5,67.3,1014.22,0,0,0,0,0.032196
2020/01/13 02:13:00.005,n,120,4.68,1.44,6.84,22.5,67.6,1014.32,0,0,0,0,0.032196
2020/01/13 02:14:00.002,n,135,11.88,10.08,15.48,22.5,67.3,1014.32,0,0,0,0,0.032196
2020/01/13 02:15:00.015,n,155,12.6,10.440002,15.48,22.5,67.2,1014.32,0,0,0,0,0.035667
2020/01/13 02:16:00.000,n,249,2.16,1.08,2.52,22.5,67.3,1014.32,0,0,0,0,0.033073
2020/01/13 02:17:00.031,n,139,4.68,2.88,7.56,22.5,67.4,1014.32,0,0,0,0,0.032196
2020/01/13 02:18:00.000,n,145,5.04,1.8,6.84,22.5,67.4,1014.32,0,0,0,0,0.03479
2020/01/13 02:19:00.000,n,177,12.96,11.88,14.76,22.5,67.3,1014.32,0,0,0,0,0.03479
2020/01/13 02:20:00.000,n,190,10.8,8.64,11.88,22.5,67.3,1014.32,0,0,0,0,0.030479
2020/01/13 02:21:00.030,n,154,13.32,11.88,15.48,22.5,67.3,1014.32,0,0,0,0,0.031319
2020/01/13 02:22:00.004,n,172,6.48,5.04,7.56,22.5,67.3,1014.32,0,0,0,0,0.032196
2020/01/13 02:23:00.014,n,148,6.48,3.24,8.28,22.5,67.2,1014.32,0,0,0,0,0.032196
2020/01/13 02:24:00.015,n,149,9,6.84,10.8,22.5,67.2,1014.32,0,0,0,0,0.04261
2020/01/13 02:25:00.000,n,206,2.88,1.08,5.04,22.5,67.4,1014.32,0,0,0,0,0.04612
2020/01/13 02:26:00.003,n,144,5.04,3.6,6.48,22.5,67.3,1014.32,0,0,0,0,0.040016
2020/01/13 02:27:00.006,n,140,6.84,6.12,8.28,22.5,67.4,1014.32,0,0,0,0,0.044365
2020/01/13 02:28:00.003,n,63,1.8,0.72,3.96,22.5,67.4,1014.32,0,0,0,0,0.04261
2020/01/13 02:29:00.000,n,158,4.68,2.88,5.4,22.5,67.3,1014.32,0,0,0,0,0.043526
2020/01/13 02:30:00.000,n,98,4.32,1.44,5.4,22.5,67.4,1014.32,0,0,0,0,0.045242
2020/01/13 02:31:00.005,n,142,10.8,10.08,11.52,22.5,67.4,1014.32,0,0,0,0,0.045242
2020/01/13 02:32:00.003,n,187,4.68,1.8,6.12,22.5,67.3,1014.32,0,0,0,0,0.046959
2020/01/13 02:33:00.003,n,150,15.12,14.04,16.56,22.4,67.2,1014.32,0,0,0,0,0.046959
2020/01/13 02:34:00.000,n,142,21.24,19.44,23.4,22.4,67.2,1014.32,0,0,0,0,0.046959
2020/01/13 02:35:00.000,n,153,15.84,15.12,16.919998,22.4,67.3,1014.32,0,0,0,0,0.04261
2020/01/13 02:36:00.000,n,171,3.96,1.8,6.12,22.4,67.1,1014.22,0,0,0,0,0.045242
2020/01/13 02:37:00.000,n,123,8.64,7.56,9,22.4,67.2,1014.32,0,0,0,0,0.044365
2020/01/13 02:38:00.005,n,127,7.56,5.4,9.72,22.4,67.1,1014.32,0,0,0,0,0.04612
2020/01/13 02:39:00.002,n,145,10.8,6.48,14.4,22.4,67,1014.32,0,0,0,0,0.045242
2020/01/13 02:40:00.000,n,151,19.8,17.64,23.04,22.4,67,1014.22,0,0,0,0,0.040894
2020/01/13 02:41:00.015,n,116,10.8,7.2,16.2,22.4,67.1,1014.22,0,0,0,0,0.04261
2020/01/13 02:42:00.013,n,209,9.72,7.2,16.56,22.4,67.2,1014.32,0,0,0,0,0.04612
2020/01/13 02:43:00.000,n,161,13.32,2.88,16.919998,22.4,67.1,1014.32,0,0,0,0,0.04612
2020/01/13 02:44:00.000,n,154,20.880002,16.56,28.08,22.4,66.9,1014.32,0,0,0,0,0.04261
2020/01/13 02:45:00.007,n,164,14.04,10.440002,16.56,22.4,67.2,1014.32,0,0,0,0,0.04261
2020/01/13 02:46:00.002,n,158,3.6,2.16,4.68,22.4,67.2,1014.32,0,0,0,0,0.040016
2020/01/13 02:47:00.000,n,147,11.88,3.6,16.2,22.4,67.1,1014.22,0,0,0,0,0.041771
2020/01/13 02:48:00.010,n,141,9.36,7.92,10.440002,22.4,67.2,1014.22,0,0,0,0,0.04261
2020/01/13 02:49:00.007,n,161,13.68,12.24,16.56,22.4,67.1,1014.22,0,0,0,0,0.040016
2020/01/13 02:50:00.004,n,133,15.48,13.68,18,22.4,67.1,1014.22,0,0,0,0,0.040894
2020/01/13 02:51:00.003,n,160,9.72,8.64,11.88,22.4,67.1,1014.22,0,0,0,0,0.041771
2020/01/13 02:52:00.000,n,134,7.2,6.48,7.92,22.4,67.2,1014.22,0,0,0,0,0.040016
2020/01/13 02:53:00.000,n,159,9.36,5.4,11.52,22.4,67.2,1014.22,0,0,0,0,0.041771
2020/01/13 02:54:00.038,n,177,9.36,7.92,11.88,22.4,67.2,1014.32,0,0,0,0,0.037384
2020/01/13 02:55:00.005,n,139,10.08,7.92,11.52,22.4,67.3,1014.32,0,0,0,0,0.03479
2020/01/13 02:56:00.003,n,178,5.4,3.96,6.48,22.4,67.4,1014.32,0,0,0,0,0.038261
2020/01/13 02:57:00.004,n,159,7.92,6.84,9.36,22.4,67.5,1014.32,0,0,0,0,0.036545
2020/01/13 02:58:00.009,n,57,3.6,1.8,5.04,22.4,67.5,1014.22,0,0,0,0,0.037384
2020/01/13 02:59:00.009,n,308,2.16,1.8,3.24,22.4,67.4,1014.32,0,0,0,0,0.03479
2020/01/13 03:00:00.005,n,160,2.88,1.08,4.68,22.4,67.5,1014.32,0,0,0,0,0.040016
2020/01/13 03:01:00.000,n,185,4.32,1.8,6.48,22.4,67.3,1014.22,0,0,0,0,0.041771
2020/01/13 03:02:00.000,n,202,7.92,5.04,10.08,22.4,67.3,1014.32,0,0,0,0,0.039177
2020/01/13 03:03:00.000,n,147,9,4.32,11.88,22.4,67.1,1014.32,0,0,0,0,0.038261
2020/01/13 03:04:00.005,n,135,9.72,3.96,11.88,22.4,67.2,1014.32,0,0,0,0,0.036545
2020/01/13 03:05:00.008,n,151,10.08,9.72,10.8,22.4,67.3,1014.32,0,0,0,0,0.040894
2020/01/13 03:06:00.011,n,127,4.32,3.6,5.4,22.4,67.3,1014.32,0,0,0,0,0.039177
2020/01/13 03:07:00.003,n,192,6.12,1.44,10.8,22.4,67.2,1014.32,0,0,0,0,0.039177
2020/01/13 03:08:00.001,n,150,20.880002,15.12,23.04,22.4,66.699996,1014.22,0,0,0,0,0.036545
2020/01/13 03:09:00.014,n,185,11.88,9.72,14.4,22.4,67,1014.42,0,0,0,0,0.040894
2020/01/13 03:10:00.001,n,133,12.24,10.440002,15.48,22.4,66.9,1014.42,0,0,0,0,0.039177
2020/01/13 03:11:00.000,n,214,14.76,9.36,17.28,22.3,66.800004,1014.42,0,0,0,0,0.040894
2020/01/13 03:12:00.000,n,129,3.6,2.52,5.4,22.3,66.800004,1014.42,0,0,0,0,0.036545
2020/01/13 03:13:00.000,n,162,18,15.12,21.24,22.3,66.9,1014.42,0,0,0,0,0.041771
2020/01/13 03:14:00.010,n,129,17.28,14.76,18.72,22.3,66.9,1014.42,0,0,0,0,0.036545
2020/01/13 03:15:00.000,n,167,8.28,6.84,10.440002,22.3,67,1014.42,0,0,0,0,0.036545
2020/01/13 03:16:00.000,n,165,4.32,1.08,9.36,22.3,67,1014.42,0,0,0,0,0.040894
2020/01/13 03:17:00.012,n,151,7.56,6.48,8.64,22.3,67.1,1014.42,0,0,0,0,0.035667
2020/01/13 03:18:00.009,n,141,4.32,2.16,6.48,22.3,67,1014.52,0,0,0,0,0.040016
2020/01/13 03:19:00.000,n,201,6.48,6.12,7.56,22.3,67.1,1014.52,0,0,0,0,0.035667
2020/01/13 03:20:00.000,n,175,7.2,6.12,8.64,22.3,67.3,1014.52,0,0,0,0,0.038261
2020/01/13 03:21:00.000,n,131,2.52,1.08,3.96,22.3,67.2,1014.52,0,0,0,0,0.037384
2020/01/13 03:22:00.005,n,168,13.32,11.88,14.76,22.3,66.9,1014.42,0,0,0,0,0.033951
2020/01/13 03:23:00.002,n,141,7.56,3.24,10.08,22.3,67.1,1014.52,0,0,0,0,0.041771
2020/01/13 03:24:00.000,n,161,10.08,8.28,11.88,22.3,67.1,1014.42,0,0,0,0,0.039177
2020/01/13 03:25:00.000,n,142,7.92,7.2,9.36,22.3,67.2,1014.42,0,0,0,0,0.040016
2020/01/13 03:26:00.010,n,150,4.68,3.96,5.4,22.4,67.1,1014.42,0,0,0,0,0.039177
2020/01/13 03:27:00.007,n,151,4.68,1.8,6.12,22.4,67.1,1014.42,0,0,0,0,0.040894
2020/01/13 03:28:00.000,n,152,12.6,10.8,15.84,22.4,66.800004,1014.42,0,0,0,0,0.038261
2020/01/13 03:29:00.002,n,131,8.64,7.56,10.8,22.4,67,1014.42,0,0,0,0,0.037384
2020/01/13 03:30:00.000,n,150,7.56,6.12,10.08,22.3,66.9,1014.42,0,0,0,0,0.03479
2020/01/13 03:31:00.019,n,163,18.72,16.2,21.24,22.3,66.699996,1014.42,0,0,0,0,0.035667
2020/01/13 03:32:00.009,n,140,12.96,10.440002,14.76,22.3,66.9,1014.42,0,0,0,0,0.040016
2020/01/13 03:33:00.006,n,198,13.68,11.52,15.12,22.3,66.699996,1014.42,0,0,0,0,0.040016
2020/01/13 03:34:00.002,n,152,14.76,12.6,16.2,22.3,66.6,1014.42,0,0,0,0,0.039177
2020/01/13 03:35:00.000,n,140,12.24,9.72,13.68,22.3,66.800004,1014.42,0,0,0,0,0.03479
2020/01/13 03:36:00.000,n,137,7.56,7.56,7.92,22.3,66.800004,1014.42,0,0,0,0,0.036545
2020/01/13 03:37:00.000,n,140,2.16,1.44,4.32,22.4,66.800004,1014.42,0,0,0,0,0.037384
2020/01/13 03:38:00.000,n,147,14.76,12.96,16.919998,22.4,66.9,1014.42,0,0,0,0,0.03479
2020/01/13 03:39:00.001,n,137,10.08,9.72,11.16,22.4,66.800004,1014.32,0,0,0,0,0.033951
2020/01/13 03:40:00.003,n,193,10.08,7.56,10.8,22.4,66.800004,1014.32,0,0,0,0,0.035667
2020/01/13 03:41:00.001,n,210,15.12,13.32,16.2,22.4,66.6,1014.42,0,0,0,0,0.03479
2020/01/13 03:42:00.000,n,165,8.28,6.84,10.08,22.4,66.5,1014.42,0,0,0,0,0.040894
2020/01/13 03:43:00.000,n,220,6.84,3.6,9,22.4,66.5,1014.42,0,0,0,0,0.037384
2020/01/13 03:44:00.010,n,170,9.72,6.48,13.32,22.4,66.6,1014.32,0,0,0,0,0.037384
2020/01/13 03:45:00.008,n,140,14.76,14.04,15.48,22.4,66.4,1014.32,0,0,0,0,0.036545
2020/01/13 03:46:00.006,n,192,12.96,11.16,16.2,22.4,66.300004,1014.32,0,0,0,0,0.040016
2020/01/13 03:47:00.003,n,174,10.8,9.72,12.6,22.4,66.199996,1014.32,0,0,0,0,0.040894
2020/01/13 03:48:00.002,n,150,8.64,6.84,10.08,22.4,66.4,1014.42,0,0,0,0,0.038261
2020/01/13 03:49:00.000,n,147,5.04,2.52,7.2,22.4,66.4,1014.42,0,0,0,0,0.038261
2020/01/13 03:50:00.005,n,168,4.32,3.24,5.76,22.4,66.4,1014.42,0,0,0,0,0.040016
2020/01/13 03:51:00.008,n,145,10.8,8.64,12.6,22.4,66.4,1014.42,0,0,0,0,0.040016
2020/01/13 03:52:00.010,n,168,8.28,5.76,9.72,22.4,66.5,1014.42,0,0,0,0,0.03479
2020/01/13 03:53:00.010,n,205,10.440002,9.72,11.52,22.4,65.800004,1014.42,0,0,0,0,0.033951
2020/01/13 03:54:00.006,n,131,7.92,4.32,12.6,22.4,65.9,1014.42,0,0,0,0,0.039177
2020/01/13 03:55:00.000,n,175,10.08,8.64,11.16,22.4,65.5,1014.42,0,0,0,0,0.039177
2020/01/13 03:56:00.000,n,140,9.36,7.56,13.32,22.4,65.699996,1014.42,0,0,0,0,0.039177
2020/01/13 03:57:00.000,n,151,2.16,0.72,4.68,22.4,65.699996,1014.52,0,0,0,0,0.040016
2020/01/13 03:58:00.000,n,136,4.32,1.8,6.84,22.4,65.5,1014.42,0,0,0,0,0.039177
2020/01/13 03:59:00.008,n,160,9.72,8.28,11.16,22.4,65.4,1014.42,0,0,0,0,0.037384
2020/01/13 04:00:00.006,n,142,10.08,5.4,13.68,22.4,65.300004,1014.42,0,0,0,0,0.036545
2020/01/13 04:01:00.004,n,173,6.12,3.96,8.64,22.4,65.199996,1014.42,0,0,0,0,0.036545
