"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/03 00:00:00.007,n,48,4.32,2.88,5.04,24.3,67.7,1017.42,0,0,0,0,0.033951
2020/01/03 00:01:00.000,n,44,2.16,1.44,3.24,24.3,67.7,1017.32,0,0,0,0,0.027847
2020/01/03 00:02:00.001,n,46,5.04,3.96,5.4,24.3,68.1,1017.42,0,0,0,0,0.031319
2020/01/03 00:03:00.000,n,37,7.92,6.84,8.64,24.3,67.9,1017.32,0,0,0,0,0.033073
2020/01/03 00:04:00.000,n,30,5.04,3.96,5.4,24.3,67.8,1017.32,0,0,0,0,0.027847
2020/01/03 00:05:00.009,n,40,6.48,6.12,7.2,24.3,68,1017.32,0,0,0,0,0.032196
2020/01/03 00:06:00.007,n,81,6.12,5.76,7.2,24.3,67.8,1017.32,0,0,0,0,0.029602
2020/01/03 00:07:00.004,n,43,3.6,1.8,5.76,24.3,67.9,1017.22,0,0,0,0,0.033073
2020/01/03 00:08:00.000,n,10,3.96,1.44,5.04,24.3,68,1017.22,0,0,0,0,0.02697
2020/01/03 00:09:00.013,n,72,2.52,0.72,6.12,24.3,67.8,1017.12,0,0,0,0,0.033073
2020/01/03 00:10:00.000,n,77,9.72,3.24,14.4,24.3,67.9,1017.12,0,0,0,0,0.029602
2020/01/03 00:11:00.000,n,27,8.64,4.68,10.08,24.3,67.9,1017.12,0,0,0,0,0.030441
2020/01/03 00:12:00.000,n,44,5.4,3.96,6.48,24.3,67.9,1017.12,0,0,0,0,0.032196
2020/01/03 00:13:00.003,n,39,7.92,7.2,9.72,24.3,68,1017.12,0,0,0,0,0.02697
2020/01/03 00:14:00.000,n,74,2.88,2.52,3.24,24.3,68,1017.12,0,0,0,0,0.029602
2020/01/03 00:15:00.000,n,33,7.92,7.56,8.64,24.2,68.1,1017.02,0,0,0,0,0.026093
2020/01/03 00:16:00.010,n,40,5.76,5.4,6.12,24.2,68.1,1017.02,0,0,0,0,0.02697
2020/01/03 00:17:00.007,n,77,2.52,1.44,3.6,24.2,68.1,1017.02,0,0,0,0,0.025215
2020/01/03 00:18:00.004,n,18,5.76,5.04,5.76,24.2,68,1017.02,0,0,0,0,0.024376
2020/01/03 00:19:00.002,n,42,8.28,7.2,9.36,24.2,67.9,1017.02,0,0,0,0,0.02697
2020/01/03 00:20:00.000,n,20,9,6.84,10.440002,24.2,68,1017.02,0,0,0,0,0.037422
2020/01/03 00:21:00.000,n,30,7.2,4.68,8.28,24.2,67.9,1017.02,0,0,0,0,0.037422
2020/01/03 00:22:00.000,n,33,8.64,8.28,9,24.2,68,1017.02,0,0,0,0,0.037422
2020/01/03 00:23:00.005,n,14,4.68,4.32,5.4,24.2,68.1,1017.02,0,0,0,0,0.039177
2020/01/03 00:24:00.002,n,18,4.68,3.96,5.04,24.2,68,1017.02,0,0,0,0,0.038261
2020/01/03 00:25:00.000,n,43,3.96,2.88,5.04,24.2,68,1017.02,0,0,0,0,0.043488
2020/01/03 00:26:00.012,n,33,5.04,4.32,5.04,24.2,68.1,1017.02,0,0,0,0,0.043488
2020/01/03 00:27:00.010,n,27,5.76,5.4,6.12,24.2,68.3,1017.02,0,0,0,0,0.035667
2020/01/03 00:28:00.000,n,74,2.16,1.08,3.24,24.2,68.1,1017.02,0,0,0,0,0.040054
2020/01/03 00:29:00.003,n,30,7.92,6.84,8.64,24.2,68.1,1017.02,0,0,0,0,0.038261
2020/01/03 00:30:00.000,n,70,6.12,5.76,6.84,24.2,68.3,1017.02,0,0,0,0,0.038261
2020/01/03 00:31:00.000,n,16,7.92,7.56,8.28,24.2,68.2,1017.02,0,0,0,0,0.039177
2020/01/03 00:32:00.000,n,25,3.24,2.16,5.04,24.2,68.2,1017.02,0,0,0,0,0.041771
2020/01/03 00:33:00.009,n,8,3.96,3.6,4.32,24.2,68.3,1017.02,0,0,0,0,0.036545
2020/01/03 00:34:00.006,n,94,1.8,0.72,3.24,24.2,68.3,1017.02,0,0,0,0,0.038261
2020/01/03 00:35:00.003,n,25,2.88,2.16,3.6,24.2,68.3,1017.02,0,0,0,0,0.040894
2020/01/03 00:36:00.000,n,24,5.76,5.04,6.12,24.2,68.4,1017.02,0,0,0,0,0.036545
2020/01/03 00:37:00.000,n,46,4.32,3.96,4.68,24.2,68.4,1016.92,0,0,0,0,0.033951
2020/01/03 00:38:00.000,n,27,5.76,5.04,6.48,24.2,68.6,1016.92,0,0,0,0,0.039177
2020/01/03 00:39:00.000,n,79,2.52,1.8,3.24,24.2,68.6,1016.92,0,0,0,0,0.033951
2020/01/03 00:40:00.005,n,15,2.16,0.36,3.24,24.2,68.6,1016.82,0,0,0,0,0.040054
2020/01/03 00:41:00.003,n,101,1.8,1.08,3.6,24.1,68.6,1016.82,0,0,0,0,0.038261
2020/01/03 00:42:00.000,n,9,4.68,4.32,4.68,24.1,68.7,1016.82,0,0,0,0,0.037422
2020/01/03 00:43:00.000,n,30,7.2,6.84,7.56,24.1,68.9,1016.72,0,0,0,0,0.040054
2020/01/03 00:44:00.009,n,5,9.36,9,9.72,24.1,68.8,1016.72,0,0,0,0,0.037422
2020/01/03 00:45:00.008,n,37,11.16,9.36,12.24,24.1,68.7,1016.72,0,0,0,0,0.038261
2020/01/03 00:46:00.000,n,18,7.2,6.48,8.28,24.1,68.4,1016.72,0,0,0,0,0.039177
2020/01/03 00:47:00.000,n,358,10.440002,8.64,12.96,24.1,68.4,1016.72,0,0,0,0,0.036545
2020/01/03 00:48:00.000,n,15,8.64,8.28,10.08,24.1,68.4,1016.72,0,0,0,0,0.038261
2020/01/03 00:49:00.000,n,34,10.08,9,11.16,24.1,68.3,1016.72,0,0,0,0,0.037422
2020/01/03 00:50:00.000,n,38,5.04,4.68,5.4,24.1,68.3,1016.72,0,0,0,0,0.037422
2020/01/03 00:51:00.007,n,33,9.36,9,10.08,24.1,68.4,1016.72,0,0,0,0,0.037422
2020/01/03 00:52:00.004,n,41,6.48,4.32,8.28,24.1,68.3,1016.72,0,0,0,0,0.030441
2020/01/03 00:53:00.003,n,29,8.64,7.92,9.72,24.1,68.5,1016.72,0,0,0,0,0.037422
2020/01/03 00:54:00.000,n,40,5.04,2.88,6.48,24.1,68.5,1016.72,0,0,0,0,0.033035
2020/01/03 00:55:00.000,n,54,7.2,6.48,8.28,24.1,68.5,1016.72,0,0,0,0,0.035667
2020/01/03 00:56:00.000,n,11,7.92,6.84,8.64,24.1,68.3,1016.72,0,0,0,0,0.034828
2020/01/03 00:57:00.000,n,19,6.48,6.12,7.2,24.1,68.3,1016.72,0,0,0,0,0.033951
2020/01/03 00:58:00.005,n,12,10.08,8.64,10.8,24.1,68,1016.72,0,0,0,0,0.033035
2020/01/03 00:59:00.003,n,38,8.28,7.2,9.72,24.1,68.1,1016.62,0,0,0,0,0.032196
2020/01/03 01:00:00.000,n,17,7.2,6.48,8.64,24.1,68,1016.62,0,0,0,0,0.037422
2020/01/03 01:01:00.012,n,57,5.4,3.24,6.84,24.1,68,1016.62,0,0,0,0,0.033035
2020/01/03 01:02:00.009,n,45,6.12,4.32,7.56,24.1,68.2,1016.62,0,0,0,0,0.031319
2020/01/03 01:03:00.006,n,43,10.8,9.72,12.24,24.1,68.1,1016.62,0,0,0,0,0.033951
2020/01/03 01:04:00.000,n,40,13.32,12.24,14.04,24.1,67.7,1016.62,0,0,0,0,0.031319
2020/01/03 01:05:00.000,n,40,9.36,8.28,10.440002,24.1,67.7,1016.62,0,0,0,0,0.034828
2020/01/03 01:06:00.000,n,12,8.64,7.56,9.72,24.1,67.7,1016.52,0,0,0,0,0.029602
2020/01/03 01:07:00.000,n,41,6.12,5.4,6.84,24.1,67.8,1016.52,0,0,0,0,0.032196
2020/01/03 01:08:00.000,n,38,6.12,5.76,6.48,24.1,67.8,1016.52,0,0,0,0,0.031319
2020/01/03 01:09:00.005,n,35,4.68,2.88,5.4,24.1,67.9,1016.52,0,0,0,0,0.034828
2020/01/03 01:10:00.003,n,60,3.6,2.88,3.96,24.1,68,1016.52,0,0,0,0,0.031319
2020/01/03 01:11:00.000,n,22,5.4,5.04,5.76,24.1,68,1016.62,0,0,0,0,0.030441
2020/01/03 01:12:00.013,n,62,2.52,1.08,4.32,24.1,68,1016.52,0,0,0,0,0.034828
2020/01/03 01:13:00.000,n,15,6.84,6.48,7.56,24.1,67.8,1016.62,0,0,0,0,0.033035
2020/01/03 01:14:00.000,n,25,10.08,9.72,10.8,24.1,68,1016.62,0,0,0,0,0.040054
2020/01/03 01:15:00.004,n,29,7.56,6.84,7.92,24.1,67.9,1016.62,0,0,0,0,0.030441
2020/01/03 01:16:00.002,n,27,8.28,5.4,9.36,24.1,67.7,1016.52,0,0,0,0,0.033951
2020/01/03 01:17:00.000,n,29,10.440002,9.36,10.8,24.1,67.6,1016.52,0,0,0,0,0.031319
2020/01/03 01:18:00.000,n,23,10.08,9.36,11.16,24.1,67.7,1016.52,0,0,0,0,0.028725
2020/01/03 01:19:00.010,n,50,7.56,6.48,8.28,24.1,67.7,1016.62,0,0,0,0,0.031319
2020/01/03 01:20:00.006,n,38,11.88,10.08,12.6,24.1,67.8,1016.62,0,0,0,0,0.029602
2020/01/03 01:21:00.003,n,31,8.28,5.76,9.36,24.1,67.5,1016.62,0,0,0,0,0.032196
2020/01/03 01:22:00.001,n,34,4.68,3.6,6.48,24.1,67.5,1016.62,0,0,0,0,0.031319
2020/01/03 01:23:00.000,n,71,1.44,0.36,2.16,24.1,67.6,1016.62,0,0,0,0,0.032196
2020/01/03 01:24:00.000,n,18,5.04,4.32,5.76,24.1,67.6,1016.62,0,0,0,0,0.027847
2020/01/03 01:25:00.000,n,49,7.2,3.96,9.36,24.1,67.5,1016.62,0,0,0,0,0.028725
2020/01/03 01:26:00.007,n,36,6.12,5.4,6.84,24.1,67.6,1016.62,0,0,0,0,0.029602
2020/01/03 01:27:00.004,n,23,6.12,5.04,6.84,24.1,67.6,1016.52,0,0,0,0,0.026093
2020/01/03 01:28:00.000,n,25,6.48,5.76,7.56,24.1,67.5,1016.52,0,0,0,0,0.025253
2020/01/03 01:29:00.013,n,37,6.84,5.4,7.92,24.1,67.6,1016.52,0,0,0,0,0.028725
2020/01/03 01:30:00.011,n,30,4.32,2.52,5.4,24.1,67.6,1016.52,0,0,0,0,0.030441
2020/01/03 01:31:00.000,n,28,10.440002,7.56,11.88,24.1,67.5,1016.52,0,0,0,0,0.027847
2020/01/03 01:32:00.000,n,47,9.36,8.64,10.440002,24.1,67.5,1016.42,0,0,0,0,0.028725
2020/01/03 01:33:00.001,n,32,9.36,8.64,9.72,24,67.8,1016.42,0,0,0,0,0.026093
2020/01/03 01:34:00.000,n,23,2.16,1.08,3.96,24,67.7,1016.42,0,0,0,0,0.029602
2020/01/03 01:35:00.000,n,52,5.76,5.4,6.84,24,67.4,1016.42,0,0,0,0,0.02697
2020/01/03 01:36:00.008,n,28,9,7.2,9.36,24,67.1,1016.32,0,0,0,0,0.040855
2020/01/03 01:37:00.004,n,41,5.76,2.88,11.16,24,67.1,1016.32,0,0,0,0,0.044365
2020/01/03 01:38:00.002,n,21,10.08,8.64,10.8,24,66.9,1016.32,0,0,0,0,0.040855
2020/01/03 01:39:00.015,n,36,3.24,0.36,5.04,24,66.9,1016.32,0,0,0,0,0.04261
2020/01/03 01:40:00.000,n,10,5.04,4.32,6.48,24.1,66.9,1016.32,0,0,0,0,0.039139
2020/01/03 01:41:00.000,n,29,8.64,8.64,9,24.1,67.1,1016.32,0,0,0,0,0.04261
2020/01/03 01:42:00.000,n,40,5.76,5.04,6.48,24,67.2,1016.32,0,0,0,0,0.039139
2020/01/03 01:43:00.006,n,66,3.24,2.52,3.6,24,67.2,1016.32,0,0,0,0,0.046082
2020/01/03 01:44:00.004,n,29,6.48,4.68,7.56,24,66.9,1016.22,0,0,0,0,0.040855
2020/01/03 01:45:00.001,n,32,10.08,5.76,11.88,24,66.800004,1016.22,0,0,0,0,0.041733
2020/01/03 01:46:00.000,n,27,10.08,7.56,11.88,24,66.800004,1016.32,0,0,0,0,0.038261
2020/01/03 01:47:00.011,n,16,2.88,0.72,4.32,24.1,66.9,1016.22,0,0,0,0,0.04261
2020/01/03 01:48:00.008,n,37,5.04,3.24,7.2,24.1,66.699996,1016.32,0,0,0,0,0.040855
2020/01/03 01:49:00.000,n,31,7.56,7.2,8.28,24,66.9,1016.32,0,0,0,0,0.040855
2020/01/03 01:50:00.001,n,35,10.440002,9.72,11.52,24,67.1,1016.32,0,0,0,0,0.040016
2020/01/03 01:51:00.000,n,55,7.2,6.48,7.56,24,66.9,1016.32,0,0,0,0,0.036507
2020/01/03 01:52:00.000,n,54,2.52,2.16,3.6,24,66.800004,1016.32,0,0,0,0,0.040855
2020/01/03 01:53:00.000,n,354,1.08,0.72,2.88,24,67.1,1016.32,0,0,0,0,0.036507
2020/01/03 01:54:00.006,n,33,5.4,4.68,5.76,24,67.1,1016.32,0,0,0,0,0.037422
2020/01/03 01:55:00.003,n,27,4.32,3.6,4.68,24,67.2,1016.32,0,0,0,0,0.03479
2020/01/03 01:56:00.000,n,22,3.96,3.6,4.68,24,67.4,1016.32,0,0,0,0,0.038261
2020/01/03 01:57:00.014,n,30,5.04,4.32,5.04,24,67.4,1016.22,0,0,0,0,0.039139
2020/01/03 01:58:00.000,n,58,1.44,0.36,2.16,24,67.4,1016.22,0,0,0,0,0.040016
2020/01/03 01:59:00.000,n,4,5.4,4.68,5.76,24,67.4,1016.22,0,0,0,0,0.040855
2020/01/03 02:00:00.004,n,27,4.32,2.88,5.04,24,67.4,1016.22,0,0,0,0,0.040855
2020/01/03 02:01:00.001,n,12,7.56,7.2,8.28,24,67.2,1016.22,0,0,0,0,0.041733
2020/01/03 02:02:00.000,n,40,9.36,9,9.72,23.9,67,1016.22,0,0,0,0,0.04261
2020/01/03 02:03:00.000,n,36,3.96,1.44,5.76,24,67,1016.22,0,0,0,0,0.037422
2020/01/03 02:04:00.009,n,38,7.92,6.84,9.36,24,67,1016.22,0,0,0,0,0.037422
2020/01/03 02:05:00.006,n,40,9,8.28,10.440002,24,67.2,1016.22,0,0,0,0,0.039139
2020/01/03 02:06:00.003,n,32,6.84,6.48,7.2,24,67.3,1016.22,0,0,0,0,0.040016
2020/01/03 02:07:00.001,n,49,8.64,7.2,10.440002,24,66.9,1016.22,0,0,0,0,0.039139
2020/01/03 02:08:00.000,n,11,9,7.92,10.440002,24,67.1,1016.22,0,0,0,0,0.040016
2020/01/03 02:09:00.000,n,36,6.84,5.4,7.56,24,67.1,1016.22,0,0,0,0,0.036507
2020/01/03 02:10:00.000,n,32,5.4,3.96,6.48,24,67.1,1016.22,0,0,0,0,0.04261
2020/01/03 02:11:00.004,n,23,10.08,9.72,10.440002,23.9,66.9,1016.12,0,0,0,0,0.038261
2020/01/03 02:12:00.003,n,50,5.76,5.4,6.12,24,67.2,1016.12,0,0,0,0,0.040016
2020/01/03 02:13:00.000,n,46,6.48,6.12,6.48,24,67.2,1016.12,0,0,0,0,0.040855
2020/01/03 02:14:00.012,n,33,6.12,2.88,8.28,23.9,67.4,1016.12,0,0,0,0,0.040016
2020/01/03 02:15:00.009,n,30,6.84,4.68,8.28,23.9,67.6,1016.12,0,0,0,0,0.038261
2020/01/03 02:16:00.000,n,53,9.36,8.64,10.440002,23.9,67.2,1016.02,0,0,0,0,0.035629
2020/01/03 02:17:00.002,n,41,10.08,9.36,10.08,23.9,67.3,1016.02,0,0,0,0,0.037422
2020/01/03 02:18:00.000,n,42,6.48,6.48,6.84,23.9,67.5,1016.02,0,0,0,0,0.037422
2020/01/03 02:19:00.000,n,22,4.32,2.88,5.76,23.9,67.5,1016.02,0,0,0,0,0.038261
2020/01/03 02:20:00.000,n,97,2.16,0.72,5.4,23.9,67.5,1015.92,0,0,0,0,0.03479
2020/01/03 02:21:00.008,n,61,3.24,0.72,4.68,23.8,67.5,1015.92,0,0,0,0,0.035629
2020/01/03 02:22:00.005,n,26,8.28,7.56,9.72,23.8,67.4,1015.92,0,0,0,0,0.040855
2020/01/03 02:23:00.002,n,64,5.4,5.04,7.2,23.8,67.5,1015.82,0,0,0,0,0.038261
2020/01/03 02:24:00.000,n,23,7.2,6.48,8.64,23.8,67.5,1015.82,0,0,0,0,0.038261
2020/01/03 02:25:00.000,n,49,6.12,5.04,6.84,23.8,67.4,1015.92,0,0,0,0,0.040016
2020/01/03 02:26:00.000,n,38,8.28,7.2,9,23.8,67.6,1015.92,0,0,0,0,0.039139
2020/01/03 02:27:00.000,n,33,4.32,3.24,4.68,23.8,67.6,1015.92,0,0,0,0,0.040016
2020/01/03 02:28:00.004,n,81,2.52,2.16,3.24,23.8,67.6,1015.92,0,0,0,0,0.037422
2020/01/03 02:29:00.001,n,78,1.8,0.36,2.88,23.8,67.6,1015.92,0,0,0,0,0.040855
2020/01/03 02:30:00.000,n,37,3.6,2.52,4.68,23.8,67.6,1015.92,0,0,0,0,0.038261
2020/01/03 02:31:00.011,n,28,5.4,5.4,5.76,23.8,67.6,1015.92,0,0,0,0,0.039139
2020/01/03 02:32:00.008,n,31,6.84,6.48,7.2,23.8,67.8,1015.82,0,0,0,0,0.040855
2020/01/03 02:33:00.005,n,7,6.12,5.04,7.2,23.8,67.4,1015.82,0,0,0,0,0.041733
2020/01/03 02:34:00.000,n,35,4.68,2.52,6.12,23.8,67.6,1015.82,0,0,0,0,0.035629
2020/01/03 02:35:00.000,n,49,10.440002,9.72,11.52,23.8,67.7,1015.82,0,0,0,0,0.033035
2020/01/03 02:36:00.000,n,47,3.6,2.88,5.04,23.8,67.7,1015.82,0,0,0,0,0.039139
2020/01/03 02:37:00.000,n,26,3.6,2.88,5.4,23.8,67.8,1015.82,0,0,0,0,0.040016
2020/01/03 02:38:00.008,n,39,6.84,6.12,6.84,23.8,68,1015.82,0,0,0,0,0.037422
2020/01/03 02:39:00.005,n,20,6.12,5.4,7.2,23.7,67.9,1015.92,0,0,0,0,0.038261
2020/01/03 02:40:00.001,n,52,2.88,2.16,3.6,23.7,67.8,1015.92,0,0,0,0,0.03479
2020/01/03 02:41:00.014,n,27,4.68,4.32,5.4,23.7,67.8,1015.92,0,0,0,0,0.03479
2020/01/03 02:42:00.011,n,33,3.96,2.16,5.04,23.7,67.9,1015.92,0,0,0,0,0.033035
2020/01/03 02:43:00.000,n,49,4.68,4.32,5.04,23.7,67.8,1015.92,0,0,0,0,0.039139
2020/01/03 02:44:00.000,n,16,5.76,5.4,6.12,23.7,67.7,1015.92,0,0,0,0,0.037422
2020/01/03 02:45:00.003,n,44,7.2,6.84,7.92,23.7,67.8,1015.82,0,0,0,0,0.036507
2020/01/03 02:46:00.000,n,36,5.76,5.76,6.12,23.7,67.9,1015.92,0,0,0,0,0.039139
2020/01/03 02:47:00.000,n,37,6.48,6.48,6.84,23.7,67.9,1015.92,0,0,0,0,0.029564
2020/01/03 02:48:00.000,n,40,5.04,4.32,6.12,23.7,68,1015.92,0,0,0,0,0.036507
2020/01/03 02:49:00.008,n,46,4.68,4.32,4.68,23.7,68,1015.92,0,0,0,0,0.033913
2020/01/03 02:50:00.005,n,62,2.88,2.88,3.24,23.7,67.8,1015.92,0,0,0,0,0.033035
2020/01/03 02:51:00.001,n,74,3.24,1.44,5.04,23.7,67.9,1015.92,0,0,0,0,0.037422
2020/01/03 02:52:00.000,n,32,3.6,3.24,4.32,23.7,67.9,1015.92,0,0,0,0,0.036507
2020/01/03 02:53:00.000,n,47,6.84,5.76,7.56,23.7,68,1015.92,0,0,0,0,0.032196
2020/01/03 02:54:00.000,n,63,2.88,2.88,3.24,23.7,68,1015.92,0,0,0,0,0.032196
2020/01/03 02:55:00.006,n,31,3.6,3.24,3.6,23.7,67.9,1015.92,0,0,0,0,0.032196
2020/01/03 02:56:00.003,n,26,3.96,3.6,4.32,23.6,68,1015.92,0,0,0,0,0.032196
2020/01/03 02:57:00.000,n,47,2.88,1.8,4.32,23.7,68.1,1015.92,0,0,0,0,0.033913
2020/01/03 02:58:00.000,n,78,2.88,2.52,3.24,23.7,68,1015.92,0,0,0,0,0.033035
2020/01/03 02:59:00.011,n,55,3.6,3.24,4.32,23.6,68.1,1015.92,0,0,0,0,0.033913
2020/01/03 03:00:00.008,n,63,4.68,4.68,5.04,23.6,67.8,1015.92,0,0,0,0,0.03479
2020/01/03 03:01:00.000,n,51,4.32,4.32,4.68,23.6,67.8,1015.92,0,0,0,0,0.032196
2020/01/03 03:02:00.002,n,39,2.88,2.16,3.96,23.6,67.9,1015.92,0,0,0,0,0.033035
2020/01/03 03:03:00.000,n,29,2.16,1.8,2.88,23.6,68,1015.92,0,0,0,0,0.033913
2020/01/03 03:04:00.000,n,42,2.88,1.8,3.96,23.6,68,1015.92,0,0,0,0,0.035629
2020/01/03 03:05:00.000,n,94,3.96,3.6,3.96,23.6,67.9,1015.92,0,0,0,0,0.030403
2020/01/03 03:06:00.006,n,28,2.88,2.16,3.24,23.6,67.9,1015.92,0,0,0,0,0.031281
2020/01/03 03:07:00.003,n,21,3.6,3.24,3.96,23.6,67.9,1015.92,0,0,0,0,0.029564
2020/01/03 03:08:00.000,n,41,4.32,4.32,4.68,23.6,67.9,1015.92,0,0,0,0,0.033035
2020/01/03 03:09:00.014,n,31,3.24,2.88,3.6,23.6,68,1015.92,0,0,0,0,0.032196
2020/01/03 03:10:00.000,n,34,4.32,3.24,4.68,23.6,68,1015.92,0,0,0,0,0.033035
2020/01/03 03:11:00.000,n,29,2.52,1.44,4.32,23.6,68,1015.92,0,0,0,0,0.033913
2020/01/03 03:12:00.005,n,41,3.6,2.52,4.32,23.6,68.1,1015.92,0,0,0,0,0.031281
2020/01/03 03:13:00.001,n,54,3.6,3.24,3.96,23.6,68.2,1015.92,0,0,0,0,0.031281
2020/01/03 03:14:00.000,n,43,5.04,4.32,6.12,23.5,68.1,1015.92,0,0,0,0,0.03479
2020/01/03 03:15:00.000,n,52,4.32,3.96,4.32,23.5,68.2,1015.92,0,0,0,0,0.031281
2020/01/03 03:16:00.010,n,48,3.96,3.6,4.32,23.5,68.3,1015.92,0,0,0,0,0.033913
2020/01/03 03:17:00.007,n,37,2.88,2.52,3.6,23.5,68.6,1015.92,0,0,0,0,0.027809
2020/01/03 03:18:00.005,n,89,1.08,0.72,2.16,23.5,68.5,1015.92,0,0,0,0,0.030403
2020/01/03 03:19:00.002,n,21,3.24,2.88,3.24,23.5,68.4,1015.92,0,0,0,0,0.029564
2020/01/03 03:20:00.000,n,41,1.8,1.08,2.16,23.5,68.3,1015.92,0,0,0,0,0.035629
2020/01/03 03:21:00.000,n,37,3.24,2.88,3.6,23.5,68.5,1016.02,0,0,0,0,0.029564
2020/01/03 03:22:00.000,n,23,6.12,5.76,6.84,23.5,68,1016.02,0,0,0,0,0.031281
2020/01/03 03:23:00.007,n,46,4.68,4.68,5.04,23.5,67.5,1016.02,0,0,0,0,0.033035
2020/01/03 03:24:00.004,n,43,3.6,3.24,3.96,23.6,67.5,1016.02,0,0,0,0,0.033913
2020/01/03 03:25:00.001,n,71,1.8,1.8,2.52,23.6,67.6,1016.02,0,0,0,0,0.027809
2020/01/03 03:26:00.000,n,134,1.08,0.72,1.8,23.6,67.5,1016.12,0,0,0,0,0.033913
2020/01/03 03:27:00.011,n,101,0.36,0.36,1.08,23.6,67.5,1016.12,0,0,0,0,0.028687
2020/01/03 03:28:00.000,n,25,2.16,1.44,2.52,23.6,67.7,1016.12,0,0,0,0,0.031357
2020/01/03 03:29:00.002,n,7,1.44,1.08,1.44,23.6,67.6,1016.12,0,0,0,0,0.035706
2020/01/03 03:30:00.000,n,260,2.16,1.44,2.52,23.6,67.7,1016.12,0,0,0,0,0.033951
2020/01/03 03:31:00.000,n,264,6.12,5.76,6.84,23.6,68.7,1016.12,0,0,0,0,0.035706
2020/01/03 03:32:00.000,n,268,7.56,6.84,7.92,23.5,69.3,1016.12,0,0,0,0,0.035706
2020/01/03 03:33:00.008,n,268,7.2,6.12,7.56,23.4,69.6,1016.12,0,0,0,0,0.034828
2020/01/03 03:34:00.006,n,270,5.4,4.32,5.76,23.3,70.1,1016.12,0,0,0,0,0.032196
2020/01/03 03:35:00.004,n,249,4.68,4.32,5.4,23.3,70.8,1016.12,0,0,0,0,0.040054
2020/01/03 03:36:00.002,n,237,3.24,2.88,3.6,23.2,70.6,1016.12,0,0,0,0,0.032196
2020/01/03 03:37:00.000,n,239,2.16,1.44,3.24,23.2,70.7,1016.12,0,0,0,0,0.034828
2020/01/03 03:38:00.000,n,275,1.44,0.36,2.52,23.1,70.8,1016.12,0,0,0,0,0.033073
2020/01/03 03:39:00.000,n,279,3.24,2.88,3.6,23.1,71.5,1016.12,0,0,0,0,0.037422
2020/01/03 03:40:00.006,n,268,3.96,3.6,4.68,23.1,72,1016.12,0,0,0,0,0.034828
2020/01/03 03:41:00.003,n,270,6.48,6.12,6.84,23.1,71.7,1016.12,0,0,0,0,0.033073
2020/01/03 03:42:00.000,n,261,6.48,6.48,6.84,23,71.7,1016.12,0,0,0,0,0.031357
2020/01/03 03:43:00.000,n,226,2.52,1.8,3.96,22.9,72,1016.12,0,0,0,0,0.033951
2020/01/03 03:44:00.009,n,243,3.24,2.88,3.6,22.9,72.2,1016.12,0,0,0,0,0.028725
2020/01/03 03:45:00.005,n,225,1.44,0.72,1.8,22.9,72.4,1016.12,0,0,0,0,0.032196
2020/01/03 03:46:00.000,n,281,2.52,1.44,2.88,22.8,73.3,1016.12,0,0,0,0,0.033073
2020/01/03 03:47:00.000,n,271,2.52,2.16,3.24,22.8,74.4,1016.22,0,0,0,0,0.035706
2020/01/03 03:48:00.000,n,200,1.8,1.44,1.8,22.8,73.6,1016.22,0,0,0,0,0.028725
2020/01/03 03:49:00.000,n,234,2.88,2.88,3.6,22.8,73.5,1016.22,0,0,0,0,0.033073
2020/01/03 03:50:00.008,n,217,4.32,3.6,4.68,22.7,73.7,1016.22,0,0,0,0,0.033951
2020/01/03 03:51:00.005,n,233,4.32,3.6,5.04,22.7,73.8,1016.22,0,0,0,0,0.030479
2020/01/03 03:52:00.002,n,248,3.96,3.6,3.96,22.7,74.1,1016.22,0,0,0,0,0.029602
2020/01/03 03:53:00.000,n,271,1.44,1.08,1.8,22.6,74.6,1016.22,0,0,0,0,0.030479
2020/01/03 03:54:00.012,n,272,2.88,2.52,3.24,22.6,74.5,1016.22,0,0,0,0,0.027847
2020/01/03 03:55:00.000,n,297,2.16,1.44,2.88,22.6,74.8,1016.22,0,0,0,0,0.027847
2020/01/03 03:56:00.000,n,279,1.8,1.08,2.16,22.6,74.8,1016.22,0,0,0,0,0.030479
2020/01/03 03:57:00.003,n,318,2.52,1.8,3.96,22.6,75.6,1016.22,0,0,0,0,0.031357
2020/01/03 03:58:00.000,n,257,2.16,1.8,2.16,22.6,75.7,1016.22,0,0,0,0,0.029602
2020/01/03 03:59:00.000,n,253,4.32,4.32,4.68,22.6,75.8,1016.22,0,0,0,0,0.024376
2020/01/03 04:00:00.000,n,251,5.4,5.04,5.4,22.6,75.8,1016.22,0,0,0,0,0.026131
2020/01/03 04:01:00.008,n,210,1.8,1.08,2.52,22.5,76.3,1016.22,0,0,0,0,0.029602
2020/01/03 04:02:00.005,n,247,4.68,4.68,5.04,22.5,76.3,1016.22,0,0,0,0,0.029602
2020/01/03 04:03:00.003,n,236,3.96,3.96,4.32,22.5,76.6,1016.22,0,0,0,0,0.027847
2020/01/03 04:04:00.002,n,261,3.24,2.88,3.96,22.4,76.5,1016.22,0,0,0,0,0.026131
