"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/30 00:00:00.003,n,64,8.28,5.76,9.72,26.5,71.5,1015.82,0,0,0,0,0.047836
2020/01/30 00:01:00.001,n,73,10.8,9,13.32,26.5,71.6,1015.82,0,0,0,0,0.046959
2020/01/30 00:02:00.000,n,77,10.8,8.64,12.24,26.5,71.7,1015.82,0,0,0,0,0.046959
2020/01/30 00:03:00.000,n,36,6.12,4.32,7.2,26.5,71.7,1015.82,0,0,0,0,0.045242
2020/01/30 00:04:00.007,n,54,10.08,7.56,10.440002,26.5,71.7,1015.92,0,0,0,0,0.046959
2020/01/30 00:05:00.004,n,64,9.36,7.92,11.88,26.5,71.6,1015.92,0,0,0,0,0.04612
2020/01/30 00:06:00.001,n,43,15.48,13.32,18,26.5,71.5,1015.92,0,0,0,0,0.046959
2020/01/30 00:07:00.000,n,27,10.8,3.96,15.48,26.5,71.5,1015.92,0,0,0,0,0.048752
2020/01/30 00:08:00.013,n,51,7.2,5.04,8.64,26.4,71.4,1015.92,0,0,0,0,0.049591
2020/01/30 00:09:00.010,n,50,13.32,11.88,18.359998,26.4,71.4,1015.92,0,0,0,0,0.044365
2020/01/30 00:10:00.000,n,13,12.24,9.72,15.48,26.4,71.4,1015.92,0,0,0,0,0.046959
2020/01/30 00:11:00.000,n,74,9,8.64,9.36,26.4,71.3,1016.02,0,0,0,0,0.04612
2020/01/30 00:12:00.000,n,81,4.32,3.24,5.76,26.4,71.2,1016.02,0,0,0,0,0.047836
2020/01/30 00:13:00.000,n,65,14.04,12.96,14.76,26.4,71.2,1015.92,0,0,0,0,0.046959
2020/01/30 00:14:00.000,n,53,9,7.92,10.08,26.4,71.2,1015.92,0,0,0,0,0.046959
2020/01/30 00:15:00.008,n,59,12.24,10.8,12.96,26.4,71.3,1015.92,0,0,0,0,0.046959
2020/01/30 00:16:00.005,n,75,8.28,7.2,9.36,26.4,71.4,1015.92,0,0,0,0,0.045242
2020/01/30 00:17:00.002,n,56,11.16,10.440002,11.16,26.4,71.4,1015.92,0,0,0,0,0.044365
2020/01/30 00:18:00.016,n,61,3.24,2.16,4.32,26.4,71.4,1015.92,0,0,0,0,0.044365
2020/01/30 00:19:00.000,n,45,3.24,1.8,5.4,26.4,71.4,1015.92,0,0,0,0,0.041733
2020/01/30 00:20:00.000,n,60,11.52,10.8,12.24,26.4,71.5,1015.82,0,0,0,0,0.047836
2020/01/30 00:21:00.000,n,66,11.52,9.72,14.04,26.4,71.5,1015.82,0,0,0,0,0.046959
2020/01/30 00:22:00.006,n,23,9.72,8.28,11.88,26.4,71.6,1015.82,0,0,0,0,0.046959
2020/01/30 00:23:00.004,n,28,12.96,11.16,14.76,26.4,71.6,1015.82,0,0,0,0,0.043526
2020/01/30 00:24:00.000,n,48,9.72,9,10.8,26.4,71.4,1015.82,0,0,0,0,0.046959
2020/01/30 00:25:00.000,n,61,7.56,5.04,11.16,26.4,71.3,1015.82,0,0,0,0,0.04612
2020/01/30 00:26:00.011,n,9,13.68,11.16,16.2,26.4,71.3,1015.82,0,0,0,0,0.047836
2020/01/30 00:27:00.008,n,45,9,7.2,10.8,26.4,71.4,1015.82,0,0,0,0,0.047836
2020/01/30 00:28:00.000,n,33,15.12,14.04,16.56,26.4,71.4,1015.72,0,0,0,0,0.04612
2020/01/30 00:29:00.001,n,67,13.32,11.16,14.76,26.4,71.4,1015.72,0,0,0,0,0.044365
2020/01/30 00:30:00.000,n,64,9.72,7.92,11.16,26.4,71.4,1015.82,0,0,0,0,0.045242
2020/01/30 00:31:00.000,n,28,8.28,6.12,9.72,26.4,71.3,1015.82,0,0,0,0,0.04612
2020/01/30 00:32:00.009,n,51,5.04,2.16,9.36,26.4,71.3,1015.82,0,0,0,0,0.044365
2020/01/30 00:33:00.006,n,35,7.92,6.12,9,26.4,71.2,1015.82,0,0,0,0,0.044365
2020/01/30 00:34:00.002,n,48,5.4,0.72,9,26.4,71.3,1015.72,0,0,0,0,0.045242
2020/01/30 00:35:00.000,n,30,8.64,7.92,9.72,26.4,71.4,1015.72,0,0,0,0,0.040894
2020/01/30 00:36:00.013,n,17,5.4,3.6,6.48,26.4,71.4,1015.72,0,0,0,0,0.036545
2020/01/30 00:37:00.000,n,45,9.36,6.84,10.8,26.4,71.3,1015.62,0,0,0,0,0.042648
2020/01/30 00:38:00.000,n,19,10.8,7.2,13.68,26.4,71.4,1015.62,0,0,0,0,0.045242
2020/01/30 00:39:00.004,n,31,7.56,6.84,9,26.4,71.5,1015.62,0,0,0,0,0.041733
2020/01/30 00:40:00.001,n,28,10.8,5.76,14.4,26.4,71.5,1015.62,0,0,0,0,0.044365
2020/01/30 00:41:00.000,n,67,10.440002,8.64,13.32,26.4,71.4,1015.62,0,0,0,0,0.045242
2020/01/30 00:42:00.000,n,48,9.36,7.92,10.08,26.4,71.5,1015.62,0,0,0,0,0.044365
2020/01/30 00:43:00.009,n,91,9,7.2,9.72,26.3,71.5,1015.62,0,0,0,0,0.0383
2020/01/30 00:44:00.006,n,67,10.440002,9.36,11.88,26.3,71.6,1015.62,0,0,0,0,0.04612
2020/01/30 00:45:00.004,n,71,10.8,10.08,12.24,26.3,71.7,1015.62,0,0,0,0,0.040894
2020/01/30 00:46:00.001,n,71,10.08,8.64,12.6,26.3,71.7,1015.62,0,0,0,0,0.043526
2020/01/30 00:47:00.000,n,83,6.84,6.12,7.2,26.3,71.7,1015.62,0,0,0,0,0.040894
2020/01/30 00:48:00.000,n,42,8.64,5.76,11.52,26.3,71.7,1015.62,0,0,0,0,0.0383
2020/01/30 00:49:00.000,n,30,14.04,13.32,14.4,26.3,71.9,1015.62,0,0,0,0,0.039139
2020/01/30 00:50:00.006,n,26,13.68,8.28,14.4,26.3,71.5,1015.62,0,0,0,0,0.046959
2020/01/30 00:51:00.003,n,54,7.2,6.48,7.92,26.3,71.8,1015.62,0,0,0,0,0.042648
2020/01/30 00:52:00.000,n,30,10.08,6.48,13.32,26.3,71.7,1015.52,0,0,0,0,0.042648
2020/01/30 00:53:00.013,n,59,12.96,10.8,14.04,26.3,71.5,1015.52,0,0,0,0,0.040894
2020/01/30 00:54:00.010,n,64,10.440002,9.36,13.32,26.3,71.5,1015.52,0,0,0,0,0.0383
2020/01/30 00:55:00.000,n,36,11.88,10.8,12.6,26.3,71.5,1015.52,0,0,0,0,0.043526
2020/01/30 00:56:00.000,n,27,9.36,7.92,10.08,26.3,71.6,1015.52,0,0,0,0,0.041733
2020/01/30 00:57:00.000,n,33,6.48,5.4,7.56,26.3,71.7,1015.52,0,0,0,0,0.041733
2020/01/30 00:58:00.000,n,65,8.28,5.04,10.08,26.3,71.6,1015.52,0,0,0,0,0.0383
2020/01/30 00:59:00.000,n,70,10.08,7.56,11.16,26.3,71.6,1015.52,0,0,0,0,0.042648
2020/01/30 01:00:00.008,n,58,5.04,2.88,7.2,26.3,71.7,1015.52,0,0,0,0,0.040894
2020/01/30 01:01:00.005,n,64,9.72,9.36,10.08,26.3,71.6,1015.52,0,0,0,0,0.041733
2020/01/30 01:02:00.002,n,11,9,7.92,9.72,26.3,71.6,1015.52,0,0,0,0,0.042648
2020/01/30 01:03:00.000,n,65,11.16,10.440002,12.6,26.3,71.6,1015.52,0,0,0,0,0.043526
2020/01/30 01:04:00.000,n,42,8.64,8.28,10.08,26.3,71.6,1015.52,0,0,0,0,0.040894
2020/01/30 01:05:00.000,n,32,10.08,6.84,11.52,26.3,71.6,1015.52,0,0,0,0,0.040894
2020/01/30 01:06:00.000,n,64,12.6,11.52,13.32,26.3,71.6,1015.52,0,0,0,0,0.043526
2020/01/30 01:07:00.005,n,18,7.2,6.12,9.36,26.3,71.6,1015.52,0,0,0,0,0.040894
2020/01/30 01:08:00.003,n,35,12.96,10.8,14.76,26.3,71.4,1015.52,0,0,0,0,0.040894
2020/01/30 01:09:00.000,n,33,11.16,10.440002,11.52,26.3,71.3,1015.52,0,0,0,0,0.040016
2020/01/30 01:10:00.000,n,35,14.04,7.92,17.28,26.3,71.4,1015.52,0,0,0,0,0.043526
2020/01/30 01:11:00.009,n,41,16.2,14.4,16.919998,26.3,71.4,1015.52,0,0,0,0,0.039139
2020/01/30 01:12:00.006,n,34,11.52,8.28,13.68,26.3,71.5,1015.52,0,0,0,0,0.042648
2020/01/30 01:13:00.000,n,42,7.56,3.6,10.440002,26.3,71.4,1015.52,0,0,0,0,0.040016
2020/01/30 01:14:00.000,n,19,8.28,7.56,9,26.3,71.2,1015.52,0,0,0,0,0.043526
2020/01/30 01:15:00.000,n,37,12.96,11.52,15.12,26.3,71.2,1015.52,0,0,0,0,0.033951
2020/01/30 01:16:00.000,n,22,10.440002,10.08,11.52,26.3,71.3,1015.52,0,0,0,0,0.040894
2020/01/30 01:17:00.008,n,20,5.04,3.6,6.48,26.3,71.3,1015.52,0,0,0,0,0.039139
2020/01/30 01:18:00.006,n,50,5.4,3.96,5.76,26.3,71.3,1015.52,0,0,0,0,0.039139
2020/01/30 01:19:00.002,n,24,10.08,3.6,13.68,26.3,71.2,1015.52,0,0,0,0,0.045242
2020/01/30 01:20:00.000,n,2,7.56,7.2,8.28,26.3,71.2,1015.52,0,0,0,0,0.040016
2020/01/30 01:21:00.013,n,50,6.48,5.4,8.28,26.3,71.2,1015.52,0,0,0,0,0.039139
2020/01/30 01:22:00.000,n,68,6.12,4.68,7.92,26.3,71.3,1015.52,0,0,0,0,0.040016
2020/01/30 01:23:00.000,n,19,4.68,4.32,5.04,26.3,71.2,1015.52,0,0,0,0,0.040894
2020/01/30 01:24:00.000,n,63,6.84,6.48,7.2,26.3,71.2,1015.52,0,0,0,0,0.037422
2020/01/30 01:25:00.002,n,68,9.72,9.36,10.440002,26.3,71.2,1015.52,0,0,0,0,0.039139
2020/01/30 01:26:00.000,n,52,6.12,5.04,7.2,26.3,71.2,1015.52,0,0,0,0,0.039139
2020/01/30 01:27:00.000,n,84,6.48,6.12,7.2,26.3,71.1,1015.52,0,0,0,0,0.035667
2020/01/30 01:28:00.009,n,68,7.92,6.84,8.28,26.3,71.1,1015.52,0,0,0,0,0.033073
2020/01/30 01:29:00.008,n,34,5.4,4.32,5.76,26.3,71.2,1015.52,0,0,0,0,0.0383
2020/01/30 01:30:00.005,n,48,6.12,5.4,7.2,26.3,71.1,1015.42,0,0,0,0,0.037422
2020/01/30 01:31:00.002,n,13,5.76,5.04,6.84,26.3,71.2,1015.42,0,0,0,0,0.039139
2020/01/30 01:32:00.000,n,56,3.96,3.6,4.32,26.3,71.1,1015.42,0,0,0,0,0.042648
2020/01/30 01:33:00.000,n,76,6.12,5.4,7.56,26.3,70.7,1015.42,0,0,0,0,0.040894
2020/01/30 01:34:00.000,n,81,3.24,1.08,5.4,26.3,70.7,1015.42,0,0,0,0,0.039139
2020/01/30 01:35:00.008,n,69,9,8.64,9.36,26.3,70.9,1015.42,0,0,0,0,0.035667
2020/01/30 01:36:00.005,n,90,5.04,3.24,6.84,26.3,70.7,1015.42,0,0,0,0,0.036545
2020/01/30 01:37:00.003,n,82,5.4,4.32,6.12,26.3,70.6,1015.42,0,0,0,0,0.040016
2020/01/30 01:38:00.000,n,58,10.08,9.72,10.8,26.3,70.6,1015.42,0,0,0,0,0.035667
2020/01/30 01:39:00.013,n,29,5.76,2.88,7.56,26.3,70.6,1015.42,0,0,0,0,0.037422
2020/01/30 01:40:00.000,n,72,3.24,3.24,3.6,26.3,70.6,1015.42,0,0,0,0,0.039139
2020/01/30 01:41:00.000,n,30,3.24,1.8,4.68,26.3,70.7,1015.42,0,0,0,0,0.035667
2020/01/30 01:42:00.004,n,7,5.04,3.6,6.48,26.3,70.6,1015.42,0,0,0,0,0.037422
2020/01/30 01:43:00.001,n,17,9.72,9.36,9.72,26.3,70.3,1015.42,0,0,0,0,0.039139
2020/01/30 01:44:00.000,n,8,5.04,4.68,5.76,26.3,70.4,1015.42,0,0,0,0,0.041733
2020/01/30 01:45:00.000,n,30,6.12,5.76,6.48,26.3,70.4,1015.42,0,0,0,0,0.037422
2020/01/30 01:46:00.008,n,86,3.6,1.8,4.32,26.3,70.5,1015.42,0,0,0,0,0.0383
2020/01/30 01:47:00.005,n,44,2.88,2.52,3.6,26.3,70.5,1015.42,0,0,0,0,0.031357
2020/01/30 01:48:00.002,n,30,7.56,5.76,8.28,26.3,70.6,1015.42,0,0,0,0,0.0383
2020/01/30 01:49:00.000,n,30,7.2,7.2,7.56,26.3,70.5,1015.32,0,0,0,0,0.036545
2020/01/30 01:50:00.000,n,356,7.2,5.4,9,26.3,70.5,1015.32,0,0,0,0,0.040894
2020/01/30 01:51:00.000,n,22,7.56,6.12,8.64,26.3,70.1,1015.32,0,0,0,0,0.041733
2020/01/30 01:52:00.005,n,14,9,7.56,9.72,26.3,70.1,1015.32,0,0,0,0,0.030479
2020/01/30 01:53:00.004,n,16,4.68,3.24,5.4,26.3,70.3,1015.32,0,0,0,0,0.036545
2020/01/30 01:54:00.000,n,80,4.32,3.6,4.68,26.3,70.4,1015.32,0,0,0,0,0.040894
2020/01/30 01:55:00.000,n,78,3.96,2.52,5.04,26.3,70.4,1015.32,0,0,0,0,0.039139
2020/01/30 01:56:00.009,n,28,3.24,1.44,5.4,26.3,70.5,1015.32,0,0,0,0,0.036545
2020/01/30 01:57:00.007,n,42,9.72,8.64,10.08,26.3,70,1015.32,0,0,0,0,0.039139
2020/01/30 01:58:00.000,n,21,5.4,5.04,5.76,26.3,70.2,1015.32,0,0,0,0,0.041733
2020/01/30 01:59:00.002,n,34,8.28,7.92,8.64,26.3,70.2,1015.32,0,0,0,0,0.039139
2020/01/30 02:00:00.000,n,8,9,7.92,10.440002,26.3,70.2,1015.22,0,0,0,0,0.037422
2020/01/30 02:01:00.000,n,38,10.440002,10.08,10.8,26.3,69.9,1015.22,0,0,0,0,0.040016
2020/01/30 02:02:00.000,n,42,9,8.64,9.36,26.3,70.1,1015.22,0,0,0,0,0.037422
2020/01/30 02:03:00.007,n,44,5.04,4.68,6.12,26.3,70.1,1015.22,0,0,0,0,0.039139
2020/01/30 02:04:00.005,n,21,10.08,9,10.8,26.3,69.9,1015.22,0,0,0,0,0.039139
2020/01/30 02:05:00.002,n,15,6.12,4.68,6.48,26.3,69.9,1015.22,0,0,0,0,0.037422
2020/01/30 02:06:00.015,n,21,3.96,0.72,5.76,26.3,70,1015.22,0,0,0,0,0.040016
2020/01/30 02:07:00.000,n,48,5.04,4.32,5.4,26.3,70,1015.22,0,0,0,0,0.036545
2020/01/30 02:08:00.000,n,35,4.32,3.96,5.4,26.3,69.9,1015.22,0,0,0,0,0.043526
2020/01/30 02:09:00.000,n,41,6.48,5.04,6.84,26.3,70,1015.22,0,0,0,0,0.040894
2020/01/30 02:10:00.003,n,28,4.68,3.6,5.76,26.3,70,1015.22,0,0,0,0,0.0383
2020/01/30 02:11:00.000,n,54,8.28,7.2,9.72,26.3,70,1015.12,0,0,0,0,0.041733
2020/01/30 02:12:00.000,n,24,6.84,6.12,7.56,26.3,70.1,1015.12,0,0,0,0,0.032196
2020/01/30 02:13:00.010,n,32,10.08,9.72,10.440002,26.3,70,1015.02,0,0,0,0,0.042648
2020/01/30 02:14:00.007,n,48,7.92,5.76,9.72,26.3,70,1015.12,0,0,0,0,0.036545
2020/01/30 02:15:00.004,n,49,6.84,5.76,8.64,26.3,70.3,1015.12,0,0,0,0,0.035667
2020/01/30 02:16:00.000,n,7,6.48,5.4,6.84,26.3,70.1,1015.12,0,0,0,0,0.040016
2020/01/30 02:17:00.000,n,39,7.2,6.48,7.92,26.3,70.2,1015.12,0,0,0,0,0.039139
2020/01/30 02:18:00.000,n,10,5.76,5.4,6.84,26.2,70.2,1015.02,0,0,0,0,0.039139
2020/01/30 02:19:00.000,n,29,5.4,3.6,6.48,26.2,70,1015.02,0,0,0,0,0.037422
2020/01/30 02:20:00.006,n,12,6.48,5.76,7.56,26.2,70,1015.02,0,0,0,0,0.040016
2020/01/30 02:21:00.003,n,28,10.08,9.36,10.440002,26.2,70,1015.02,0,0,0,0,0.039139
2020/01/30 02:22:00.000,n,28,6.48,6.12,7.2,26.2,70,1015.02,0,0,0,0,0.036545
2020/01/30 02:23:00.013,n,27,6.84,6.48,7.2,26.2,70,1015.02,0,0,0,0,0.03479
2020/01/30 02:24:00.011,n,27,6.12,5.76,6.48,26.2,70,1015.02,0,0,0,0,0.040894
2020/01/30 02:25:00.000,n,51,2.52,1.8,3.24,26.2,70,1015.02,0,0,0,0,0.037422
2020/01/30 02:26:00.000,n,40,6.84,6.48,7.56,26.2,70.1,1015.02,0,0,0,0,0.039139
2020/01/30 02:27:00.001,n,38,7.92,7.2,8.28,26.2,70.2,1015.02,0,0,0,0,0.037422
2020/01/30 02:28:00.000,n,50,4.68,4.32,5.4,26.2,70.2,1015.02,0,0,0,0,0.035667
2020/01/30 02:29:00.000,n,30,9,7.92,9.72,26.2,70.1,1015.02,0,0,0,0,0.041733
2020/01/30 02:30:00.010,n,20,7.92,7.56,8.64,26.2,70.1,1015.02,0,0,0,0,0.033073
2020/01/30 02:31:00.008,n,26,7.2,5.04,8.64,26.2,70.1,1015.02,0,0,0,0,0.035667
2020/01/30 02:32:00.004,n,30,10.440002,9,12.24,26.2,70.3,1015.02,0,0,0,0,0.037422
2020/01/30 02:33:00.002,n,36,6.48,5.4,6.84,26.2,70.3,1015.12,0,0,0,0,0.035667
2020/01/30 02:34:00.000,n,28,7.2,6.12,7.56,26.2,70.3,1015.12,0,0,0,0,0.035667
2020/01/30 02:35:00.000,n,15,2.88,2.16,3.96,26.2,70.3,1015.12,0,0,0,0,0.036545
2020/01/30 02:36:00.000,n,36,8.64,8.28,9,26.2,70.3,1015.02,0,0,0,0,0.032196
2020/01/30 02:37:00.006,n,36,8.28,7.56,9,26.2,70.2,1015.02,0,0,0,0,0.032196
2020/01/30 02:38:00.004,n,10,8.28,7.92,9,26.2,70.4,1015.12,0,0,0,0,0.033073
2020/01/30 02:39:00.001,n,37,5.76,5.04,6.48,26.2,70.3,1015.12,0,0,0,0,0.033951
2020/01/30 02:40:00.000,n,53,4.68,2.88,5.4,26.2,70.4,1015.12,0,0,0,0,0.032196
2020/01/30 02:41:00.011,n,41,9,8.64,9.72,26.2,70.4,1015.12,0,0,0,0,0.030479
2020/01/30 02:42:00.008,n,44,9,7.92,9.72,26.1,70.4,1015.12,0,0,0,0,0.036545
2020/01/30 02:43:00.000,n,40,6.12,6.12,6.84,26.1,70.6,1015.12,0,0,0,0,0.03479
2020/01/30 02:44:00.001,n,42,6.48,5.76,7.2,26.1,70.5,1015.12,0,0,0,0,0.03479
2020/01/30 02:45:00.000,n,41,5.04,4.68,5.4,26.1,70.5,1015.12,0,0,0,0,0.033073
2020/01/30 02:46:00.000,n,30,5.04,3.96,5.76,26.1,70.6,1015.12,0,0,0,0,0.030479
2020/01/30 02:47:00.000,n,42,7.2,6.84,7.56,26.1,70.3,1015.12,0,0,0,0,0.029564
2020/01/30 02:48:00.006,n,35,6.84,6.84,7.2,26.1,70.5,1015.12,0,0,0,0,0.02697
2020/01/30 02:49:00.004,n,48,9.36,7.92,10.08,26.1,70.5,1015.12,0,0,0,0,0.028725
2020/01/30 02:50:00.000,n,30,9,8.28,9,26.1,70.2,1015.22,0,0,0,0,0.033073
2020/01/30 02:51:00.014,n,43,5.76,5.4,6.12,26.1,70.3,1015.22,0,0,0,0,0.02697
2020/01/30 02:52:00.000,n,61,3.96,3.6,3.96,26.1,70.4,1015.22,0,0,0,0,0.032196
2020/01/30 02:53:00.000,n,52,3.24,1.08,4.68,26.1,70.5,1015.22,0,0,0,0,0.027847
2020/01/30 02:54:00.000,n,44,6.12,5.76,7.2,26.1,70.2,1015.22,0,0,0,0,0.02697
2020/01/30 02:55:00.002,n,47,3.96,3.6,4.32,26.1,70.4,1015.22,0,0,0,0,0.031357
2020/01/30 02:56:00.000,n,54,5.4,4.68,6.12,26.1,70.3,1015.32,0,0,0,0,0.031357
2020/01/30 02:57:00.000,n,65,5.04,4.68,5.04,26.1,70.4,1015.22,0,0,0,0,0.029564
2020/01/30 02:58:00.010,n,67,5.4,5.04,6.12,26,70.4,1015.22,0,0,0,0,0.031357
2020/01/30 02:59:00.007,n,74,5.4,4.68,6.12,26,70.5,1015.32,0,0,0,0,0.033951
2020/01/30 03:00:00.004,n,36,5.4,5.04,5.4,26,70.5,1015.32,0,0,0,0,0.02697
2020/01/30 03:01:00.001,n,43,5.04,4.32,5.4,26,70.6,1015.32,0,0,0,0,0.02697
2020/01/30 03:02:00.000,n,44,5.4,4.68,5.76,26,70.6,1015.32,0,0,0,0,0.027847
2020/01/30 03:03:00.000,n,1,7.92,7.2,8.64,26.1,70.5,1015.32,0,0,0,0,0.029564
2020/01/30 03:04:00.000,n,25,7.56,6.84,7.92,26.1,70.5,1015.32,0,0,0,0,0.027847
2020/01/30 03:05:00.005,n,49,3.6,2.88,5.4,26.1,70.5,1015.32,0,0,0,0,0.02697
2020/01/30 03:06:00.002,n,50,6.12,5.4,6.12,26.1,70.5,1015.32,0,0,0,0,0.029564
2020/01/30 03:07:00.000,n,56,3.96,3.6,4.32,26.1,70.6,1015.22,0,0,0,0,0.030479
2020/01/30 03:08:00.012,n,58,5.04,3.96,5.76,26,70.6,1015.22,0,0,0,0,0.02697
2020/01/30 03:09:00.009,n,78,4.68,4.68,5.4,26,70.6,1015.22,0,0,0,0,0.025253
2020/01/30 03:10:00.000,n,37,4.68,3.96,5.04,26,70.7,1015.32,0,0,0,0,0.027847
2020/01/30 03:11:00.003,n,14,0.72,0.72,1.08,26,70.8,1015.32,0,0,0,0,0.025253
2020/01/30 03:12:00.000,n,38,5.76,4.68,6.48,26,70.9,1015.32,0,0,0,0,0.028725
2020/01/30 03:13:00.000,n,35,5.4,5.04,6.12,25.9,70.9,1015.32,0,0,0,0,0.029564
2020/01/30 03:14:00.000,n,42,4.68,4.32,5.04,25.9,71,1015.32,0,0,0,0,0.027847
2020/01/30 03:15:00.008,n,34,7.92,6.84,8.28,25.9,71,1015.32,0,0,0,0,0.024376
2020/01/30 03:16:00.005,n,23,6.12,5.4,6.84,25.9,70.9,1015.32,0,0,0,0,0.028725
2020/01/30 03:17:00.002,n,21,3.96,3.24,4.32,25.9,70.9,1015.32,0,0,0,0,0.028725
2020/01/30 03:18:00.016,n,35,5.04,3.96,5.4,25.9,70.9,1015.32,0,0,0,0,0.028725
2020/01/30 03:19:00.000,n,38,5.76,5.4,6.48,25.9,70.9,1015.32,0,0,0,0,0.028725
2020/01/30 03:20:00.000,n,40,5.4,5.04,5.76,25.9,71,1015.32,0,0,0,0,0.025253
2020/01/30 03:21:00.000,n,45,5.76,5.04,6.12,25.9,71,1015.32,0,0,0,0,0.027847
2020/01/30 03:22:00.004,n,62,4.68,3.96,5.04,25.9,71.1,1015.32,0,0,0,0,0.02697
2020/01/30 03:23:00.002,n,21,5.04,4.68,5.76,25.9,71.2,1015.32,0,0,0,0,0.026131
2020/01/30 03:24:00.000,n,34,1.44,1.08,2.16,25.9,71.1,1015.32,0,0,0,0,0.024376
2020/01/30 03:25:00.012,n,61,3.6,3.24,3.96,25.9,71.2,1015.32,0,0,0,0,0.027847
2020/01/30 03:26:00.009,n,79,8.28,6.48,9,25.9,71.2,1015.32,0,0,0,0,0.02697
2020/01/30 03:27:00.006,n,84,4.32,3.6,4.68,25.9,71.1,1015.32,0,0,0,0,0.027847
2020/01/30 03:28:00.000,n,50,4.68,4.32,5.04,25.9,71.2,1015.32,0,0,0,0,0.02697
2020/01/30 03:29:00.000,n,37,4.68,1.44,6.12,25.9,71.2,1015.32,0,0,0,0,0.025253
2020/01/30 03:30:00.000,n,38,3.96,3.6,4.68,25.9,71.3,1015.32,0,0,0,0,0.027847
2020/01/30 03:31:00.000,n,86,4.32,4.32,4.68,25.9,71.3,1015.42,0,0,0,0,0.025253
2020/01/30 03:32:00.007,n,68,4.32,3.96,5.04,25.9,71.3,1015.42,0,0,0,0,0.025253
2020/01/30 03:33:00.004,n,60,4.32,3.96,4.68,25.8,71.4,1015.42,0,0,0,0,0.024376
2020/01/30 03:34:00.001,n,61,4.68,4.32,5.04,25.8,71.5,1015.32,0,0,0,0,0.023499
2020/01/30 03:35:00.000,n,73,4.68,4.32,5.04,25.8,71.5,1015.32,0,0,0,0,0.024376
2020/01/30 03:36:00.011,n,71,3.96,3.96,3.96,25.8,71.6,1015.32,0,0,0,0,0.02697
2020/01/30 03:37:00.000,n,53,3.6,3.24,3.6,25.8,71.6,1015.32,0,0,0,0,0.020027
2020/01/30 03:38:00.000,n,69,3.96,3.96,3.96,25.8,71.8,1015.32,0,0,0,0,0.026131
2020/01/30 03:39:00.004,n,72,4.68,4.32,5.04,25.8,71.9,1015.32,0,0,0,0,0.022621
2020/01/30 03:40:00.001,n,98,3.6,3.24,3.96,25.8,72,1015.22,0,0,0,0,0.028725
2020/01/30 03:41:00.001,n,52,3.96,2.88,4.32,25.7,72,1015.22,0,0,0,0,0.027847
2020/01/30 03:42:00.000,n,60,3.96,3.6,4.32,25.7,72,1015.22,0,0,0,0,0.031319
2020/01/30 03:43:00.000,n,59,5.4,5.04,6.12,25.7,72,1015.22,0,0,0,0,0.033951
2020/01/30 03:44:00.009,n,62,6.12,5.76,6.12,25.7,72.1,1015.22,0,0,0,0,0.033951
2020/01/30 03:45:00.006,n,53,5.04,4.32,5.4,25.7,72.1,1015.22,0,0,0,0,0.033073
2020/01/30 03:46:00.000,n,61,4.68,4.32,5.04,25.7,72.1,1015.22,0,0,0,0,0.02697
2020/01/30 03:47:00.000,n,51,5.4,5.04,5.76,25.7,72.1,1015.22,0,0,0,0,0.028725
2020/01/30 03:48:00.000,n,76,3.6,3.24,4.32,25.7,72.1,1015.22,0,0,0,0,0.031319
2020/01/30 03:49:00.000,n,69,4.32,3.6,4.32,25.7,72.3,1015.22,0,0,0,0,0.027847
2020/01/30 03:50:00.007,n,69,4.68,3.96,5.04,25.7,72.3,1015.22,0,0,0,0,0.032158
2020/01/30 03:51:00.005,n,57,5.76,5.04,5.76,25.7,72.9,1015.12,0,0,0,0,0.027847
2020/01/30 03:52:00.001,n,61,5.4,5.04,5.76,25.7,72.6,1015.12,0,0,0,0,0.028725
2020/01/30 03:53:00.015,n,58,6.48,6.12,6.84,25.7,72.4,1015.12,0,0,0,0,0.033951
2020/01/30 03:54:00.012,n,50,5.04,4.68,5.76,25.7,72.5,1015.12,0,0,0,0,0.030441
2020/01/30 03:55:00.000,n,63,4.32,3.96,5.4,25.7,72.5,1015.12,0,0,0,0,0.031319
2020/01/30 03:56:00.000,n,99,2.52,2.16,3.24,25.7,72.6,1015.22,0,0,0,0,0.031319
2020/01/30 03:57:00.004,n,49,3.96,3.6,3.96,25.7,72.6,1015.12,0,0,0,0,0.026093
2020/01/30 03:58:00.001,n,58,4.32,4.32,4.32,25.6,72.8,1015.12,0,0,0,0,0.026093
2020/01/30 03:59:00.000,n,109,2.16,2.16,2.52,25.6,72.9,1015.22,0,0,0,0,0.024376
2020/01/30 04:00:00.000,n,72,3.24,2.88,3.24,25.6,72.9,1015.22,0,0,0,0,0.028725
2020/01/30 04:01:00.008,n,67,3.24,3.24,3.6,25.6,72.9,1015.22,0,0,0,0,0.030441
2020/01/30 04:02:00.005,n,95,4.32,3.24,5.04,25.6,72.8,1015.22,0,0,0,0,0.028725
2020/01/30 04:03:00.003,n,126,3.24,2.88,4.32,25.6,72.8,1015.22,0,0,0,0,0.028725
