"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/08 00:00:00.011,n,37,10.08,8.28,11.52,24.6,64.9,1016.02,0,0,0,0,0.036545
2020/01/08 00:01:00.000,n,44,4.68,4.32,4.68,24.6,64.9,1016.02,0,0,0,0,0.034828
2020/01/08 00:02:00.000,n,37,5.76,4.68,7.2,24.6,65.1,1016.02,0,0,0,0,0.040054
2020/01/08 00:03:00.000,n,17,4.32,3.96,4.68,24.6,65.1,1016.02,0,0,0,0,0.036545
2020/01/08 00:04:00.003,n,59,6.12,5.4,6.48,24.6,65.1,1016.02,0,0,0,0,0.034828
2020/01/08 00:05:00.000,n,35,4.32,4.32,4.68,24.6,65.199996,1016.02,0,0,0,0,0.031357
2020/01/08 00:06:00.000,n,30,4.68,4.32,5.04,24.5,65.300004,1016.02,0,0,0,0,0.033951
2020/01/08 00:07:00.010,n,24,1.44,0.72,4.68,24.5,65.4,1016.02,0,0,0,0,0.033951
2020/01/08 00:08:00.009,n,30,5.04,4.32,5.4,24.5,65.4,1015.92,0,0,0,0,0.031357
2020/01/08 00:09:00.006,n,14,2.88,2.16,3.6,24.5,65.4,1015.92,0,0,0,0,0.033073
2020/01/08 00:10:00.000,n,25,5.4,4.68,5.4,24.5,65.4,1015.92,0,0,0,0,0.027847
2020/01/08 00:11:00.000,n,33,5.04,4.68,5.76,24.5,65.5,1015.92,0,0,0,0,0.030479
2020/01/08 00:12:00.000,n,26,5.76,5.4,6.12,24.5,65.5,1015.82,0,0,0,0,0.034828
2020/01/08 00:13:00.000,n,16,3.96,3.24,3.96,24.5,65.5,1015.82,0,0,0,0,0.030479
2020/01/08 00:14:00.000,n,43,4.68,3.6,5.04,24.5,65.6,1015.92,0,0,0,0,0.034828
2020/01/08 00:15:00.008,n,19,5.4,5.04,6.12,24.5,65.6,1015.82,0,0,0,0,0.030479
2020/01/08 00:16:00.006,n,38,5.76,5.4,5.76,24.5,65.6,1015.82,0,0,0,0,0.033073
2020/01/08 00:17:00.002,n,82,5.04,4.32,5.76,24.5,65.6,1015.82,0,0,0,0,0.032196
2020/01/08 00:18:00.015,n,35,2.88,2.52,3.24,24.5,65.6,1015.82,0,0,0,0,0.028763
2020/01/08 00:19:00.000,n,48,4.32,2.16,5.4,24.5,65.699996,1015.82,0,0,0,0,0.028763
2020/01/08 00:20:00.000,n,37,5.76,5.4,6.48,24.5,65.800004,1015.82,0,0,0,0,0.032196
2020/01/08 00:21:00.000,n,348,7.2,6.48,8.64,24.5,65.300004,1015.72,0,0,0,0,0.028763
2020/01/08 00:22:00.003,n,30,6.48,5.76,6.84,24.5,65.4,1015.72,0,0,0,0,0.030479
2020/01/08 00:23:00.001,n,36,6.84,2.16,8.28,24.5,65.6,1015.72,0,0,0,0,0.030479
2020/01/08 00:24:00.000,n,358,4.32,3.24,5.4,24.5,65.699996,1015.72,0,0,0,0,0.033951
2020/01/08 00:25:00.011,n,348,2.52,1.08,3.96,24.5,65.5,1015.72,0,0,0,0,0.029602
2020/01/08 00:26:00.009,n,23,9.36,7.92,10.8,24.5,65.4,1015.72,0,0,0,0,0.026131
2020/01/08 00:27:00.005,n,12,7.56,6.84,7.92,24.5,65.199996,1015.72,0,0,0,0,0.033073
2020/01/08 00:28:00.002,n,38,4.32,3.24,5.04,24.5,65.1,1015.72,0,0,0,0,0.034828
2020/01/08 00:29:00.000,n,3,9,8.64,9.72,24.5,65,1015.72,0,0,0,0,0.033951
2020/01/08 00:30:00.000,n,72,2.52,1.44,4.68,24.5,65.1,1015.72,0,0,0,0,0.031357
2020/01/08 00:31:00.001,n,32,10.440002,6.84,11.88,24.5,65.1,1015.72,0,0,0,0,0.033073
2020/01/08 00:32:00.000,n,2,9.72,9,10.08,24.5,65,1015.62,0,0,0,0,0.031357
2020/01/08 00:33:00.000,n,27,12.24,11.16,15.12,24.5,64.9,1015.72,0,0,0,0,0.030479
2020/01/08 00:34:00.008,n,38,8.28,6.84,9.72,24.5,65,1015.62,0,0,0,0,0.027847
2020/01/08 00:35:00.005,n,34,9,8.28,9.72,24.5,64.9,1015.62,0,0,0,0,0.027847
2020/01/08 00:36:00.004,n,31,8.28,7.56,9.72,24.5,64.9,1015.62,0,0,0,0,0.026131
2020/01/08 00:37:00.002,n,29,7.92,5.04,10.8,24.5,64.9,1015.62,0,0,0,0,0.028763
2020/01/08 00:38:00.000,n,46,7.56,6.84,8.64,24.5,65,1015.62,0,0,0,0,0.031357
2020/01/08 00:39:00.000,n,39,5.76,4.68,7.2,24.5,64.9,1015.62,0,0,0,0,0.027847
2020/01/08 00:40:00.000,n,31,4.68,2.52,5.76,24.5,64.800004,1015.62,0,0,0,0,0.029602
2020/01/08 00:41:00.006,n,0,13.68,12.6,14.4,24.5,64.699996,1015.62,0,0,0,0,0.027847
2020/01/08 00:42:00.004,n,15,8.64,7.92,10.08,24.5,64.800004,1015.62,0,0,0,0,0.027847
2020/01/08 00:43:00.001,n,11,6.48,5.76,7.2,24.5,64.699996,1015.62,0,0,0,0,0.028763
2020/01/08 00:44:00.000,n,15,7.92,7.2,8.64,24.5,64.699996,1015.62,0,0,0,0,0.027847
2020/01/08 00:45:00.011,n,355,2.52,0.36,5.04,24.5,64.800004,1015.72,0,0,0,0,0.024376
2020/01/08 00:46:00.000,n,20,6.84,6.12,7.92,24.5,64.800004,1015.72,0,0,0,0,0.035667
2020/01/08 00:47:00.002,n,354,5.76,5.04,6.84,24.5,64.699996,1015.72,0,0,0,0,0.041771
2020/01/08 00:48:00.000,n,35,11.16,10.440002,12.6,24.5,64.699996,1015.72,0,0,0,0,0.040894
2020/01/08 00:49:00.000,n,28,10.440002,9,10.8,24.5,64.6,1015.72,0,0,0,0,0.041771
2020/01/08 00:50:00.000,n,35,8.28,7.92,8.64,24.5,64.699996,1015.72,0,0,0,0,0.036545
2020/01/08 00:51:00.008,n,17,5.76,5.76,6.12,24.5,64.699996,1015.72,0,0,0,0,0.0383
2020/01/08 00:52:00.006,n,30,8.64,6.12,10.440002,24.5,64.800004,1015.72,0,0,0,0,0.0383
2020/01/08 00:53:00.003,n,31,2.88,1.08,5.4,24.5,64.800004,1015.72,0,0,0,0,0.037422
2020/01/08 00:54:00.000,n,37,6.12,5.4,6.84,24.5,64.699996,1015.72,0,0,0,0,0.040016
2020/01/08 00:55:00.000,n,77,4.32,3.6,5.4,24.5,64.800004,1015.72,0,0,0,0,0.040894
2020/01/08 00:56:00.000,n,4,9,8.28,9.36,24.5,64.699996,1015.72,0,0,0,0,0.040894
2020/01/08 00:57:00.000,n,26,2.88,0.72,5.04,24.5,64.800004,1015.72,0,0,0,0,0.04261
2020/01/08 00:58:00.005,n,353,6.12,2.52,6.48,24.5,64.9,1015.72,0,0,0,0,0.039177
2020/01/08 00:59:00.003,n,42,10.8,9.72,11.52,24.5,64.6,1015.72,0,0,0,0,0.04261
2020/01/08 01:00:00.000,n,66,6.48,5.76,7.2,24.5,64.800004,1015.72,0,0,0,0,0.039177
2020/01/08 01:01:00.000,n,21,3.96,3.6,4.32,24.5,64.800004,1015.72,0,0,0,0,0.039177
2020/01/08 01:02:00.011,n,7,7.2,5.76,8.28,24.5,64.5,1015.72,0,0,0,0,0.0383
2020/01/08 01:03:00.010,n,23,9.36,8.28,10.8,24.5,64.5,1015.72,0,0,0,0,0.040894
2020/01/08 01:04:00.000,n,32,7.56,7.2,8.64,24.5,64.5,1015.62,0,0,0,0,0.036545
2020/01/08 01:05:00.002,n,24,4.32,3.6,5.4,24.5,64.6,1015.62,0,0,0,0,0.0383
2020/01/08 01:06:00.000,n,35,5.76,3.24,7.92,24.5,64.4,1015.62,0,0,0,0,0.040016
2020/01/08 01:07:00.000,n,68,3.96,2.16,6.12,24.5,64.4,1015.62,0,0,0,0,0.039177
2020/01/08 01:08:00.000,n,32,10.440002,9.72,10.8,24.5,64.6,1015.62,0,0,0,0,0.039177
2020/01/08 01:09:00.008,n,35,6.12,5.4,6.84,24.5,64.300004,1015.62,0,0,0,0,0.041771
2020/01/08 01:10:00.005,n,34,3.96,3.6,4.68,24.5,64.300004,1015.62,0,0,0,0,0.040016
2020/01/08 01:11:00.004,n,11,7.92,6.48,9.36,24.5,64.199996,1015.62,0,0,0,0,0.035667
2020/01/08 01:12:00.001,n,9,8.64,8.28,9,24.6,64.199996,1015.62,0,0,0,0,0.040894
2020/01/08 01:13:00.002,n,40,2.88,1.8,3.24,24.6,64.300004,1015.62,0,0,0,0,0.043526
2020/01/08 01:14:00.000,n,72,4.32,3.96,5.04,24.6,64.4,1015.62,0,0,0,0,0.04261
2020/01/08 01:15:00.000,n,65,6.12,5.76,6.48,24.6,64.5,1015.62,0,0,0,0,0.041771
2020/01/08 01:16:00.006,n,16,6.84,5.76,7.56,24.6,64.6,1015.62,0,0,0,0,0.04261
2020/01/08 01:17:00.009,n,40,6.84,6.48,7.2,24.6,64.699996,1015.62,0,0,0,0,0.04261
2020/01/08 01:18:00.000,n,36,4.68,4.32,5.04,24.6,64.6,1015.52,0,0,0,0,0.041771
2020/01/08 01:19:00.000,n,28,8.28,7.2,9.36,24.6,64.800004,1015.52,0,0,0,0,0.045242
2020/01/08 01:20:00.010,n,62,5.76,4.32,6.48,24.6,64.699996,1015.52,0,0,0,0,0.041771
2020/01/08 01:21:00.013,n,49,1.8,1.44,2.52,24.6,64.699996,1015.52,0,0,0,0,0.04261
2020/01/08 01:22:00.000,n,49,3.6,2.16,4.32,24.6,64.699996,1015.52,0,0,0,0,0.044403
2020/01/08 01:23:00.002,n,64,3.6,2.52,4.32,24.6,64.699996,1015.42,0,0,0,0,0.045242
2020/01/08 01:24:00.003,n,29,6.12,5.4,7.56,24.5,64.800004,1015.42,0,0,0,0,0.045242
2020/01/08 01:25:00.001,n,32,6.12,5.76,6.84,24.5,64.699996,1015.42,0,0,0,0,0.045242
2020/01/08 01:26:00.000,n,53,5.4,4.32,6.84,24.5,64.800004,1015.42,0,0,0,0,0.04261
2020/01/08 01:27:00.000,n,45,5.4,4.68,5.4,24.5,64.699996,1015.32,0,0,0,0,0.045242
2020/01/08 01:28:00.009,n,27,6.84,4.68,7.56,24.5,64.800004,1015.32,0,0,0,0,0.047836
2020/01/08 01:29:00.007,n,17,6.12,3.96,7.56,24.5,64.800004,1015.32,0,0,0,0,0.04612
2020/01/08 01:30:00.003,n,83,3.6,2.88,4.32,24.5,64.800004,1015.32,0,0,0,0,0.044403
2020/01/08 01:31:00.001,n,80,4.32,1.8,5.76,24.5,64.800004,1015.32,0,0,0,0,0.04612
2020/01/08 01:32:00.000,n,41,7.2,6.48,7.92,24.5,64.800004,1015.32,0,0,0,0,0.04612
2020/01/08 01:33:00.000,n,21,9,2.52,10.440002,24.5,64.699996,1015.32,0,0,0,0,0.04612
2020/01/08 01:34:00.000,n,63,6.48,4.68,7.92,24.5,64.699996,1015.32,0,0,0,0,0.044403
2020/01/08 01:35:00.006,n,52,7.92,7.56,9,24.5,64.6,1015.22,0,0,0,0,0.045242
2020/01/08 01:36:00.004,n,55,6.84,6.48,7.56,24.5,64.699996,1015.22,0,0,0,0,0.047836
2020/01/08 01:37:00.003,n,40,6.12,4.68,6.84,24.5,64.800004,1015.22,0,0,0,0,0.04612
2020/01/08 01:38:00.000,n,24,3.96,2.16,5.4,24.5,65,1015.22,0,0,0,0,0.046997
2020/01/08 01:39:00.001,n,47,5.4,3.96,5.76,24.5,65,1015.22,0,0,0,0,0.045242
2020/01/08 01:40:00.000,n,22,3.24,2.16,3.6,24.4,65,1015.22,0,0,0,0,0.044403
2020/01/08 01:41:00.000,n,36,6.12,5.4,7.2,24.4,65,1015.22,0,0,0,0,0.049629
2020/01/08 01:42:00.000,n,51,5.04,4.32,5.76,24.4,65.1,1015.22,0,0,0,0,0.049629
2020/01/08 01:43:00.000,n,19,3.96,3.96,4.32,24.4,65.1,1015.22,0,0,0,0,0.046997
2020/01/08 01:44:00.004,n,47,5.04,4.32,5.76,24.4,65.1,1015.22,0,0,0,0,0.049629
2020/01/08 01:45:00.002,n,23,5.4,5.04,6.12,24.4,65.199996,1015.22,0,0,0,0,0.04612
2020/01/08 01:46:00.000,n,14,7.56,6.48,9,24.4,65.199996,1015.22,0,0,0,0,0.04612
2020/01/08 01:47:00.013,n,41,9.36,8.64,9.72,24.4,65.199996,1015.22,0,0,0,0,0.047836
2020/01/08 01:48:00.010,n,22,7.2,6.84,7.92,24.4,65.199996,1015.22,0,0,0,0,0.043526
2020/01/08 01:49:00.000,n,39,4.32,2.52,5.76,24.4,65.300004,1015.22,0,0,0,0,0.040016
2020/01/08 01:50:00.000,n,31,5.04,4.32,5.76,24.4,65.4,1015.22,0,0,0,0,0.040016
2020/01/08 01:51:00.000,n,35,6.48,5.76,6.84,24.4,65.300004,1015.22,0,0,0,0,0.049629
2020/01/08 01:52:00.000,n,25,8.28,7.56,9,24.4,65.300004,1015.22,0,0,0,0,0.040894
2020/01/08 01:53:00.000,n,39,4.32,4.32,5.04,24.4,65.300004,1015.22,0,0,0,0,0.040894
2020/01/08 01:54:00.009,n,62,4.68,4.32,5.04,24.4,65.4,1015.22,0,0,0,0,0.04612
2020/01/08 01:55:00.007,n,14,4.68,3.6,5.4,24.4,65.300004,1015.22,0,0,0,0,0.044403
2020/01/08 01:56:00.004,n,40,4.68,4.32,5.4,24.4,65.4,1015.22,0,0,0,0,0.040016
2020/01/08 01:57:00.001,n,34,6.48,6.12,6.84,24.4,65.4,1015.22,0,0,0,0,0.04612
2020/01/08 01:58:00.000,n,29,5.4,5.04,6.12,24.4,65.4,1015.22,0,0,0,0,0.044403
2020/01/08 01:59:00.000,n,38,2.88,1.44,3.6,24.3,65.6,1015.22,0,0,0,0,0.04612
2020/01/08 02:00:00.000,n,34,1.44,0.72,1.8,24.3,65.6,1015.22,0,0,0,0,0.045242
2020/01/08 02:01:00.000,n,48,3.24,2.88,3.96,24.3,65.5,1015.22,0,0,0,0,0.041771
2020/01/08 02:02:00.005,n,30,2.52,2.16,2.88,24.3,65.5,1015.22,0,0,0,0,0.040894
2020/01/08 02:03:00.001,n,40,1.08,1.08,1.44,24.3,65.300004,1015.22,0,0,0,0,0.041771
2020/01/08 02:04:00.001,n,35,3.96,3.96,3.96,24.3,65.6,1015.22,0,0,0,0,0.041771
2020/01/08 02:05:00.000,n,24,3.96,3.6,4.68,24.3,65.6,1015.22,0,0,0,0,0.037422
2020/01/08 02:06:00.012,n,41,3.24,2.88,3.6,24.3,65.5,1015.22,0,0,0,0,0.040894
2020/01/08 02:07:00.000,n,40,2.52,2.16,2.52,24.3,65.5,1015.22,0,0,0,0,0.039177
2020/01/08 02:08:00.000,n,27,5.4,5.04,5.76,24.3,65.6,1015.22,0,0,0,0,0.041771
2020/01/08 02:09:00.000,n,4,5.04,4.32,5.76,24.3,65.6,1015.22,0,0,0,0,0.04261
2020/01/08 02:10:00.004,n,357,3.96,3.6,4.68,24.3,65.6,1015.22,0,0,0,0,0.041771
2020/01/08 02:11:00.002,n,29,3.6,3.24,3.96,24.3,65.800004,1015.22,0,0,0,0,0.035667
2020/01/08 02:12:00.005,n,24,3.24,2.88,3.6,24.3,65.6,1015.22,0,0,0,0,0.040016
2020/01/08 02:13:00.002,n,13,2.16,0.72,2.52,24.3,65.699996,1015.22,0,0,0,0,0.040894
2020/01/08 02:14:00.000,n,19,7.56,3.6,8.64,24.3,65.699996,1015.22,0,0,0,0,0.039177
2020/01/08 02:15:00.015,n,15,5.76,4.68,6.12,24.3,65.699996,1015.22,0,0,0,0,0.040894
2020/01/08 02:16:00.000,n,26,3.6,3.24,4.32,24.3,65.800004,1015.22,0,0,0,0,0.040016
2020/01/08 02:17:00.000,n,13,4.68,3.96,5.4,24.3,66,1015.22,0,0,0,0,0.040016
2020/01/08 02:18:00.004,n,272,4.68,4.68,5.04,24.3,66.199996,1015.22,0,0,0,0,0.037422
2020/01/08 02:19:00.003,n,260,2.52,0.72,4.32,24.3,68.1,1015.22,0,0,0,0,0.036545
2020/01/08 02:20:00.000,n,248,5.04,5.04,5.4,24.3,66.4,1015.32,0,0,0,0,0.040016
2020/01/08 02:21:00.000,n,265,1.8,0.36,3.96,24.2,66.5,1015.32,0,0,0,0,0.041771
2020/01/08 02:22:00.000,n,240,2.52,2.16,2.88,24.2,66.699996,1015.32,0,0,0,0,0.036545
2020/01/08 02:23:00.010,n,14,0.72,0.36,1.08,24.2,66.800004,1015.32,0,0,0,0,0.040894
2020/01/08 02:24:00.007,n,275,0.72,0,1.08,24.2,67,1015.32,0,0,0,0,0.036545
2020/01/08 02:25:00.000,n,240,2.52,2.16,2.88,24.1,66.9,1015.32,0,0,0,0,0.040894
2020/01/08 02:26:00.000,n,238,3.24,2.88,3.24,24.1,67,1015.32,0,0,0,0,0.041771
2020/01/08 02:27:00.000,n,239,3.96,3.24,4.32,24.1,67.4,1015.32,0,0,0,0,0.040894
2020/01/08 02:28:00.000,n,228,3.96,3.96,4.32,24.1,67.3,1015.32,0,0,0,0,0.0383
2020/01/08 02:29:00.000,n,261,5.76,5.04,7.2,24.1,67.9,1015.32,0,0,0,0,0.037422
2020/01/08 02:30:00.007,n,240,3.6,2.52,3.96,24,67.6,1015.32,0,0,0,0,0.04261
2020/01/08 02:31:00.004,n,253,4.68,4.32,5.04,24,67.7,1015.32,0,0,0,0,0.040016
2020/01/08 02:32:00.001,n,267,5.04,4.68,5.4,24,67.9,1015.32,0,0,0,0,0.037422
2020/01/08 02:33:00.014,n,271,3.6,3.24,4.32,23.9,68.6,1015.32,0,0,0,0,0.040894
2020/01/08 02:34:00.000,n,264,3.96,3.6,4.32,23.9,68.1,1015.32,0,0,0,0,0.0383
2020/01/08 02:35:00.000,n,239,3.6,3.6,3.96,23.9,68.2,1015.32,0,0,0,0,0.0383
2020/01/08 02:36:00.000,n,240,5.04,4.68,5.76,23.9,68.3,1015.32,0,0,0,0,0.040894
2020/01/08 02:37:00.000,n,249,3.6,3.6,3.96,23.8,68.4,1015.32,0,0,0,0,0.040894
2020/01/08 02:38:00.006,n,264,3.96,3.6,4.32,23.8,68.4,1015.32,0,0,0,0,0.040894
2020/01/08 02:39:00.005,n,255,3.96,3.24,4.32,23.8,68.4,1015.32,0,0,0,0,0.040016
2020/01/08 02:40:00.002,n,253,3.24,3.24,3.6,23.8,68.5,1015.32,0,0,0,0,0.0383
2020/01/08 02:41:00.000,n,256,2.52,2.52,3.24,23.8,68.5,1015.32,0,0,0,0,0.041771
2020/01/08 02:42:00.013,n,253,4.32,4.32,4.68,23.8,68.6,1015.32,0,0,0,0,0.040894
2020/01/08 02:43:00.000,n,256,1.8,1.44,2.52,23.8,68.7,1015.32,0,0,0,0,0.043526
2020/01/08 02:44:00.000,n,23,1.44,0.72,2.16,23.8,68.6,1015.32,0,0,0,0,0.040894
2020/01/08 02:45:00.005,n,306,1.44,1.08,1.44,23.9,68.6,1015.32,0,0,0,0,0.039177
2020/01/08 02:46:00.004,n,239,1.8,1.08,2.16,23.9,68.5,1015.32,0,0,0,0,0.040894
2020/01/08 02:47:00.000,n,244,1.8,1.08,2.16,23.9,68.4,1015.32,0,0,0,0,0.040894
2020/01/08 02:48:00.000,n,223,0.36,0.36,1.08,23.9,68.4,1015.32,0,0,0,0,0.041771
2020/01/08 02:49:00.011,n,170,1.08,1.08,1.08,23.9,68.3,1015.32,0,0,0,0,0.04261
2020/01/08 02:50:00.011,n,177,1.8,1.44,1.8,23.9,68.5,1015.22,0,0,0,0,0.044403
2020/01/08 02:51:00.008,n,193,0.36,0,1.08,23.9,68.7,1015.22,0,0,0,0,0.044403
2020/01/08 02:52:00.000,n,171,3.96,3.6,3.96,23.9,69,1015.22,0,0,0,0,0.040894
2020/01/08 02:53:00.000,n,168,3.24,2.52,3.96,23.9,69.2,1015.22,0,0,0,0,0.041771
2020/01/08 02:54:00.000,n,157,2.52,2.16,3.24,23.9,69.8,1015.22,0,0,0,0,0.0383
2020/01/08 02:55:00.000,n,189,0.72,0.72,1.08,23.8,70,1015.22,0,0,0,0,0.04612
2020/01/08 02:56:00.008,n,142,2.52,2.52,2.88,23.8,70.6,1015.22,0,0,0,0,0.045242
2020/01/08 02:57:00.005,n,123,3.6,3.24,3.96,23.8,71.1,1015.22,0,0,0,0,0.044403
2020/01/08 02:58:00.004,n,130,3.96,2.88,4.68,23.8,71.2,1015.22,0,0,0,0,0.04612
2020/01/08 02:59:00.000,n,150,6.48,6.12,6.48,23.7,71,1015.22,0,0,0,0,0.044403
2020/01/08 03:00:00.014,n,169,3.6,3.24,4.32,23.7,71.5,1015.22,0,0,0,0,0.043526
2020/01/08 03:01:00.000,n,145,3.24,2.16,5.04,23.6,71.6,1015.22,0,0,0,0,0.040016
2020/01/08 03:02:00.000,n,155,5.4,4.68,5.4,23.6,71.7,1015.22,0,0,0,0,0.044403
2020/01/08 03:03:00.000,n,169,3.96,3.6,4.68,23.6,71.5,1015.22,0,0,0,0,0.04261
2020/01/08 03:04:00.002,n,163,5.04,4.68,5.04,23.6,71.2,1015.22,0,0,0,0,0.040894
2020/01/08 03:05:00.002,n,159,4.32,3.96,4.32,23.6,70.9,1015.22,0,0,0,0,0.041771
2020/01/08 03:06:00.000,n,162,5.04,4.68,5.4,23.6,71.6,1015.22,0,0,0,0,0.040894
2020/01/08 03:07:00.012,n,185,5.04,5.04,5.4,23.6,71.4,1015.22,0,0,0,0,0.037422
2020/01/08 03:08:00.009,n,240,3.24,2.88,4.32,23.6,71,1015.22,0,0,0,0,0.037422
2020/01/08 03:09:00.006,n,176,3.6,2.88,3.6,23.6,70.6,1015.22,0,0,0,0,0.041771
2020/01/08 03:10:00.000,n,180,3.24,2.88,3.24,23.6,70.6,1015.22,0,0,0,0,0.040016
2020/01/08 03:11:00.001,n,143,1.8,1.44,2.16,23.6,70.7,1015.32,0,0,0,0,0.043526
2020/01/08 03:12:00.000,n,168,2.16,1.44,3.24,23.6,70.7,1015.32,0,0,0,0,0.043526
2020/01/08 03:13:00.000,n,158,3.96,3.6,3.96,23.6,70.7,1015.32,0,0,0,0,0.040016
2020/01/08 03:14:00.000,n,162,4.68,4.68,5.04,23.6,70.1,1015.32,0,0,0,0,0.044403
2020/01/08 03:15:00.006,n,149,3.96,3.6,4.32,23.7,70.1,1015.32,0,0,0,0,0.043526
2020/01/08 03:16:00.003,n,160,3.96,3.96,3.96,23.7,69.9,1015.32,0,0,0,0,0.04261
2020/01/08 03:17:00.000,n,145,3.24,2.88,3.24,23.7,70.1,1015.32,0,0,0,0,0.04261
2020/01/08 03:18:00.014,n,162,3.24,3.24,3.6,23.7,70,1015.32,0,0,0,0,0.041771
2020/01/08 03:19:00.000,n,161,3.24,2.88,3.96,23.7,70.2,1015.32,0,0,0,0,0.04261
2020/01/08 03:20:00.000,n,162,3.24,3.24,3.6,23.7,70.5,1015.32,0,0,0,0,0.040016
2020/01/08 03:21:00.000,n,158,2.88,2.52,3.24,23.7,70.2,1015.32,0,0,0,0,0.043526
2020/01/08 03:22:00.002,n,166,2.52,2.16,2.52,23.7,70.3,1015.32,0,0,0,0,0.041771
2020/01/08 03:23:00.004,n,112,2.52,2.16,2.88,23.7,70.2,1015.32,0,0,0,0,0.039177
2020/01/08 03:24:00.000,n,145,3.6,3.24,3.6,23.7,70.3,1015.32,0,0,0,0,0.036545
2020/01/08 03:25:00.012,n,153,2.16,2.16,2.16,23.7,70.4,1015.32,0,0,0,0,0.040894
2020/01/08 03:26:00.009,n,147,2.52,2.16,2.52,23.7,70.3,1015.32,0,0,0,0,0.04261
2020/01/08 03:27:00.006,n,144,1.08,0.72,1.44,23.7,70.4,1015.32,0,0,0,0,0.0383
2020/01/08 03:28:00.000,n,142,1.08,0.72,1.8,23.7,70.3,1015.32,0,0,0,0,0.0383
2020/01/08 03:29:00.000,n,132,1.08,1.08,2.16,23.7,70.2,1015.42,0,0,0,0,0.035667
2020/01/08 03:30:00.000,n,109,2.52,2.52,2.52,23.7,69.8,1015.42,0,0,0,0,0.04261
2020/01/08 03:31:00.000,n,94,1.44,1.08,1.8,23.7,69.8,1015.42,0,0,0,0,0.039177
2020/01/08 03:32:00.000,n,102,1.44,1.08,1.8,23.7,69.8,1015.42,0,0,0,0,0.040016
2020/01/08 03:33:00.007,n,128,1.08,1.08,1.44,23.7,69.5,1015.42,0,0,0,0,0.039177
2020/01/08 03:34:00.004,n,141,1.8,1.44,1.8,23.7,69.5,1015.42,0,0,0,0,0.04261
2020/01/08 03:35:00.001,n,109,1.08,0.72,1.44,23.7,69.6,1015.42,0,0,0,0,0.039177
2020/01/08 03:36:00.015,n,73,1.44,1.44,1.8,23.7,69.5,1015.42,0,0,0,0,0.036545
2020/01/08 03:37:00.000,n,74,1.44,1.08,1.8,23.7,69.5,1015.42,0,0,0,0,0.036545
2020/01/08 03:38:00.000,n,194,0.72,0.36,1.08,23.7,69.5,1015.42,0,0,0,0,0.037422
2020/01/08 03:39:00.000,n,37,1.08,0.72,1.8,23.7,69.5,1015.42,0,0,0,0,0.033951
2020/01/08 03:40:00.005,n,261,0.72,0.36,1.08,23.8,69.6,1015.42,0,0,0,0,0.036545
2020/01/08 03:41:00.004,n,0,1.8,1.44,1.8,23.8,69.6,1015.42,0,0,0,0,0.039177
2020/01/08 03:42:00.000,n,36,1.08,1.08,1.44,23.8,69.6,1015.42,0,0,0,0,0.035667
2020/01/08 03:43:00.000,n,49,1.08,1.08,1.44,23.8,69.6,1015.42,0,0,0,0,0.037422
2020/01/08 03:44:00.010,n,256,0.36,0,0.72,23.8,69.6,1015.42,0,0,0,0,0.033951
2020/01/08 03:45:00.007,n,291,1.08,0.72,1.44,23.8,69.6,1015.42,0,0,0,0,0.033951
2020/01/08 03:46:00.000,n,271,1.08,0.72,1.44,23.7,69.7,1015.42,0,0,0,0,0.034828
2020/01/08 03:47:00.000,n,327,1.08,0.36,1.44,23.7,70,1015.42,0,0,0,0,0.032196
2020/01/08 03:48:00.000,n,253,2.52,1.8,3.24,23.7,70.4,1015.42,0,0,0,0,0.033951
2020/01/08 03:49:00.004,n,272,3.24,2.52,3.6,23.7,70.9,1015.42,0,0,0,0,0.034828
2020/01/08 03:50:00.001,n,242,0.72,0.36,1.08,23.7,70.9,1015.42,0,0,0,0,0.034828
2020/01/08 03:51:00.000,n,22,0.72,0.72,1.08,23.7,71.1,1015.42,0,0,0,0,0.036545
2020/01/08 03:52:00.000,n,216,0.72,0.36,1.8,23.7,71,1015.42,0,0,0,0,0.033073
2020/01/08 03:53:00.011,n,164,0.36,0.36,1.08,23.6,70.8,1015.42,0,0,0,0,0.033951
2020/01/08 03:54:00.009,n,39,0.72,0.36,0.72,23.6,71,1015.42,0,0,0,0,0.033951
2020/01/08 03:55:00.000,n,136,1.44,1.08,1.44,23.6,71.3,1015.42,0,0,0,0,0.034828
2020/01/08 03:56:00.002,n,146,3.24,3.24,3.24,23.6,71.4,1015.42,0,0,0,0,0.031319
2020/01/08 03:57:00.000,n,111,2.88,2.88,3.24,23.6,71.2,1015.42,0,0,0,0,0.033073
2020/01/08 03:58:00.000,n,139,3.24,2.88,3.96,23.5,71.1,1015.42,0,0,0,0,0.029602
2020/01/08 03:59:00.000,n,79,1.08,0.36,1.8,23.5,71.5,1015.42,0,0,0,0,0.031319
2020/01/08 04:00:00.000,n,193,0.72,0.36,1.44,23.5,71.5,1015.52,0,0,0,0,0.031319
2020/01/08 04:01:00.007,n,192,1.44,1.08,1.8,23.5,71.1,1015.52,0,0,0,0,0.028725
