"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/28 00:00:00.010,n,35,7.92,7.2,9,25.8,67.9,1015.42,0,0,0,0,0.043526
2020/01/28 00:01:00.000,n,71,6.48,5.76,7.2,25.8,67.9,1015.42,0,0,0,0,0.039139
2020/01/28 00:02:00.000,n,41,8.28,6.12,9.36,25.8,67.9,1015.42,0,0,0,0,0.041733
2020/01/28 00:03:00.000,n,25,7.92,5.04,10.08,25.8,67.9,1015.32,0,0,0,0,0.036545
2020/01/28 00:04:00.000,n,32,9.36,7.92,10.08,25.8,67.9,1015.32,0,0,0,0,0.041733
2020/01/28 00:05:00.000,n,45,6.84,6.12,7.56,25.8,68,1015.32,0,0,0,0,0.02697
2020/01/28 00:06:00.003,n,54,5.04,4.68,5.76,25.8,68,1015.32,0,0,0,0,0.029602
2020/01/28 00:07:00.000,n,58,3.6,2.16,5.04,25.8,68.1,1015.22,0,0,0,0,0.030479
2020/01/28 00:08:00.014,n,46,7.92,6.48,8.64,25.8,68.2,1015.22,0,0,0,0,0.027847
2020/01/28 00:09:00.011,n,52,5.4,5.04,6.12,25.8,68.2,1015.22,0,0,0,0,0.030479
2020/01/28 00:10:00.000,n,54,9.36,8.28,10.8,25.7,68,1015.22,0,0,0,0,0.026131
2020/01/28 00:11:00.000,n,67,8.28,7.2,9.36,25.7,68.1,1015.12,0,0,0,0,0.023537
2020/01/28 00:12:00.003,n,80,3.96,3.6,5.4,25.7,68.2,1015.12,0,0,0,0,0.029602
2020/01/28 00:13:00.000,n,67,6.48,5.04,8.28,25.7,68,1015.12,0,0,0,0,0.030479
2020/01/28 00:14:00.000,n,53,2.52,0.72,3.6,25.7,68.1,1015.12,0,0,0,0,0.029602
2020/01/28 00:15:00.010,n,43,6.48,6.12,6.84,25.7,68.2,1015.12,0,0,0,0,0.029602
2020/01/28 00:16:00.008,n,46,6.48,5.76,8.28,25.7,68,1015.02,0,0,0,0,0.029602
2020/01/28 00:17:00.005,n,81,10.08,7.56,12.24,25.7,67.9,1015.02,0,0,0,0,0.02697
2020/01/28 00:18:00.002,n,85,7.56,6.84,7.92,25.6,67.8,1015.02,0,0,0,0,0.032196
2020/01/28 00:19:00.000,n,54,6.84,5.76,7.92,25.6,68,1015.02,0,0,0,0,0.02697
2020/01/28 00:20:00.000,n,59,5.04,4.32,5.4,25.6,68,1015.02,0,0,0,0,0.029602
2020/01/28 00:21:00.000,n,41,6.12,5.04,6.84,25.6,68.2,1015.02,0,0,0,0,0.028725
2020/01/28 00:22:00.000,n,37,3.24,1.44,4.68,25.6,68.1,1015.02,0,0,0,0,0.028725
2020/01/28 00:23:00.004,n,33,2.16,1.08,3.24,25.6,68,1014.92,0,0,0,0,0.028725
2020/01/28 00:24:00.002,n,87,5.76,3.96,7.56,25.5,68.1,1014.92,0,0,0,0,0.028725
2020/01/28 00:25:00.000,n,105,9,8.28,9.72,25.5,68.1,1014.92,0,0,0,0,0.028725
2020/01/28 00:26:00.012,n,84,7.56,6.84,8.28,25.5,68,1014.92,0,0,0,0,0.024376
2020/01/28 00:27:00.009,n,69,6.48,5.76,6.84,25.5,68,1014.92,0,0,0,0,0.024376
2020/01/28 00:28:00.000,n,12,4.68,4.32,5.76,25.5,68.1,1015.02,0,0,0,0,0.031357
2020/01/28 00:29:00.000,n,75,5.4,4.68,5.76,25.5,68.1,1015.02,0,0,0,0,0.028725
2020/01/28 00:30:00.000,n,66,6.84,6.12,7.92,25.5,68.1,1014.92,0,0,0,0,0.025253
2020/01/28 00:31:00.000,n,70,5.76,5.4,6.84,25.5,68.1,1014.92,0,0,0,0,0.027847
2020/01/28 00:32:00.000,n,101,5.76,5.4,6.48,25.5,68.2,1014.92,0,0,0,0,0.027847
2020/01/28 00:33:00.008,n,101,1.44,1.08,1.8,25.5,68.2,1014.92,0,0,0,0,0.024376
2020/01/28 00:34:00.005,n,87,4.32,3.96,4.68,25.5,68.2,1014.92,0,0,0,0,0.030441
2020/01/28 00:35:00.011,n,47,4.68,3.6,5.4,25.5,68.3,1015.02,0,0,0,0,0.033073
2020/01/28 00:36:00.008,n,77,3.6,2.16,3.96,25.5,68.3,1015.02,0,0,0,0,0.032196
2020/01/28 00:37:00.000,n,46,6.84,6.48,7.56,25.5,68.3,1015.02,0,0,0,0,0.03479
2020/01/28 00:38:00.001,n,16,6.84,3.6,9,25.5,68.4,1015.02,0,0,0,0,0.033073
2020/01/28 00:39:00.000,n,83,5.76,5.04,6.84,25.5,68.3,1015.02,0,0,0,0,0.036507
2020/01/28 00:40:00.000,n,50,7.2,4.68,8.28,25.5,68.5,1015.02,0,0,0,0,0.031281
2020/01/28 00:41:00.000,n,50,5.04,3.96,6.48,25.5,68.5,1015.02,0,0,0,0,0.033913
2020/01/28 00:42:00.006,n,50,2.88,2.52,3.24,25.5,68.4,1015.02,0,0,0,0,0.032196
2020/01/28 00:43:00.003,n,50,7.56,6.48,8.64,25.5,68.5,1015.02,0,0,0,0,0.03479
2020/01/28 00:44:00.000,n,85,8.28,6.84,9.36,25.5,68.5,1015.02,0,0,0,0,0.03479
2020/01/28 00:45:00.013,n,36,9,7.56,12.24,25.5,68.6,1015.02,0,0,0,0,0.032196
2020/01/28 00:46:00.000,n,34,7.92,6.84,9.72,25.5,68.6,1015.02,0,0,0,0,0.029564
2020/01/28 00:47:00.000,n,34,14.04,12.96,15.48,25.5,68.4,1015.02,0,0,0,0,0.031281
2020/01/28 00:48:00.004,n,59,11.88,8.28,13.32,25.4,67.9,1015.02,0,0,0,0,0.033073
2020/01/28 00:49:00.002,n,44,16.919998,16.2,17.28,25.4,67.8,1014.92,0,0,0,0,0.031281
2020/01/28 00:50:00.000,n,41,10.440002,7.56,12.96,25.3,68.4,1015.02,0,0,0,0,0.032196
2020/01/28 00:51:00.000,n,24,5.76,1.44,9.36,25.3,69.1,1015.02,0,0,0,0,0.029564
2020/01/28 00:52:00.009,n,37,10.8,8.64,12.24,25.3,69.2,1015.02,0,0,0,0,0.033913
2020/01/28 00:53:00.007,n,61,11.16,10.08,12.6,25.2,69.8,1015.02,0,0,0,0,0.029564
2020/01/28 00:54:00.003,n,44,15.84,14.04,16.56,25.2,70.8,1014.92,0,0,0,0,0.031281
2020/01/28 00:55:00.000,n,7,8.64,7.92,9.36,25.2,71,1014.92,0,0,0,0,0.033913
2020/01/28 00:56:00.000,n,48,9.72,6.84,11.52,25.1,71.4,1014.92,0,0,0,0,0.030441
2020/01/28 00:57:00.000,n,27,8.28,6.48,9.36,25.1,71.5,1014.92,0,0,0,0,0.032196
2020/01/28 00:58:00.000,n,25,7.56,6.84,8.64,25.1,71.7,1014.92,0,0,0,0,0.028687
2020/01/28 00:59:00.006,n,68,2.88,1.44,3.96,25.1,71.9,1014.92,0,0,0,0,0.033073
2020/01/28 01:00:00.003,n,43,10.08,9,10.8,25.1,72.1,1014.92,0,0,0,0,0.033913
2020/01/28 01:01:00.000,n,20,9,8.28,9,25.1,72.3,1014.92,0,0,0,0,0.028687
2020/01/28 01:02:00.013,n,44,5.76,4.68,6.84,25.1,72.5,1014.92,0,0,0,0,0.02697
2020/01/28 01:03:00.010,n,40,7.92,7.56,8.28,25.1,72.6,1014.92,0,0,0,0,0.029564
2020/01/28 01:04:00.000,n,29,11.16,10.08,12.24,25.1,72.8,1014.92,0,0,0,0,0.030441
2020/01/28 01:05:00.000,n,29,7.92,5.76,10.8,25,73,1014.92,0,0,0,0,0.028687
2020/01/28 01:06:00.002,n,26,9,7.2,10.08,25,73.2,1014.92,0,0,0,0,0.030441
2020/01/28 01:07:00.000,n,45,8.28,7.56,9.72,25,73.3,1014.92,0,0,0,0,0.033073
2020/01/28 01:08:00.000,n,67,8.64,7.92,9.72,25,73.4,1014.92,0,0,0,0,0.029564
2020/01/28 01:09:00.009,n,52,11.88,11.16,12.6,25,73.5,1014.92,0,0,0,0,0.029564
2020/01/28 01:10:00.005,n,58,5.76,5.04,6.84,25,73.6,1014.92,0,0,0,0,0.029564
2020/01/28 01:11:00.002,n,50,5.76,5.04,6.12,25,73.6,1014.92,0,0,0,0,0.02697
2020/01/28 01:12:00.015,n,65,4.68,3.96,5.04,25,73.6,1014.82,0,0,0,0,0.028687
2020/01/28 01:13:00.000,n,46,6.48,4.68,7.92,25,73.8,1014.82,0,0,0,0,0.028687
2020/01/28 01:14:00.000,n,44,8.28,7.2,8.64,25,74,1014.82,0,0,0,0,0.029564
2020/01/28 01:15:00.000,n,32,10.08,9.36,10.8,25,74.2,1014.82,0,0,0,0,0.026054
2020/01/28 01:16:00.003,n,36,7.92,7.2,8.64,24.9,74.3,1014.72,0,0,0,0,0.027847
2020/01/28 01:17:00.000,n,39,8.28,7.56,9,24.9,74.4,1014.72,0,0,0,0,0.022621
2020/01/28 01:18:00.000,n,54,4.68,3.6,5.4,24.9,74.4,1014.72,0,0,0,0,0.026054
2020/01/28 01:19:00.010,n,29,7.56,7.56,8.28,24.9,74.6,1014.72,0,0,0,0,0.025215
2020/01/28 01:20:00.007,n,34,5.04,3.24,5.76,24.9,74.7,1014.72,0,0,0,0,0.024338
2020/01/28 01:21:00.004,n,53,4.32,3.6,4.68,24.9,74.8,1014.72,0,0,0,0,0.019112
2020/01/28 01:22:00.001,n,67,5.04,5.04,5.76,24.9,74.7,1014.62,0,0,0,0,0.022621
2020/01/28 01:23:00.000,n,62,3.6,2.16,4.68,24.9,74.7,1014.62,0,0,0,0,0.024338
2020/01/28 01:24:00.000,n,46,8.64,7.56,9.36,24.9,74.9,1014.62,0,0,0,0,0.027847
2020/01/28 01:25:00.000,n,71,5.04,4.68,5.4,24.9,75.1,1014.62,0,0,0,0,0.024338
2020/01/28 01:26:00.006,n,84,3.6,2.16,4.32,24.9,75.2,1014.62,0,0,0,0,0.02346
2020/01/28 01:27:00.003,n,114,1.08,0.72,1.44,24.8,75.3,1014.62,0,0,0,0,0.026054
2020/01/28 01:28:00.000,n,56,6.48,6.12,6.84,24.8,75.4,1014.62,0,0,0,0,0.02346
2020/01/28 01:29:00.013,n,71,9,9,9.36,24.8,75.5,1014.52,0,0,0,0,0.024338
2020/01/28 01:30:00.010,n,64,6.84,6.12,7.92,24.7,75.6,1014.62,0,0,0,0,0.021744
2020/01/28 01:31:00.000,n,57,8.28,7.56,9.36,24.7,75.9,1014.52,0,0,0,0,0.025215
2020/01/28 01:32:00.000,n,66,5.76,5.4,5.76,24.7,75.9,1014.52,0,0,0,0,0.02346
2020/01/28 01:33:00.001,n,71,5.4,5.04,5.76,24.7,76.1,1014.52,0,0,0,0,0.020866
2020/01/28 01:34:00.000,n,38,3.6,3.6,3.96,24.7,76.2,1014.52,0,0,0,0,0.018272
2020/01/28 01:35:00.000,n,44,4.68,2.88,6.84,24.6,76.2,1014.52,0,0,0,0,0.02346
2020/01/28 01:36:00.008,n,74,4.32,3.24,5.04,24.6,76.1,1014.52,0,0,0,0,0.02346
2020/01/28 01:37:00.006,n,52,4.32,3.6,5.04,24.6,76.1,1014.52,0,0,0,0,0.025215
2020/01/28 01:38:00.003,n,114,4.68,4.32,5.04,24.6,76.1,1014.52,0,0,0,0,0.020866
2020/01/28 01:39:00.000,n,55,5.04,4.68,5.4,24.6,76.2,1014.62,0,0,0,0,0.018272
2020/01/28 01:40:00.000,n,65,4.32,3.96,5.04,24.6,76.1,1014.62,0,0,0,0,0.020866
2020/01/28 01:41:00.000,n,56,9.72,9,10.440002,24.6,76.1,1014.62,0,0,0,0,0.017395
2020/01/28 01:42:00.000,n,31,2.52,0.72,3.24,24.6,76.1,1014.62,0,0,0,0,0.013885
2020/01/28 01:43:00.005,n,73,3.96,3.24,4.32,24.6,76.2,1014.62,0,0,0,0,0.015678
2020/01/28 01:44:00.003,n,102,5.04,5.04,5.4,24.6,76.4,1014.62,0,0,0,0,0.017395
2020/01/28 01:45:00.000,n,74,5.76,5.4,6.48,24.6,76.4,1014.62,0,0,0,0,0.015678
2020/01/28 01:46:00.012,n,54,5.04,4.68,5.4,24.6,76.1,1014.62,0,0,0,0,0.030441
2020/01/28 01:47:00.002,n,67,2.88,2.52,4.32,24.6,76.1,1014.62,0,0,0,0,0.033035
2020/01/28 01:48:00.017,n,95,7.92,7.2,8.64,24.6,76.1,1014.62,0,0,0,0,0.035629
2020/01/28 01:49:00.000,n,72,4.68,4.32,5.04,24.6,76.2,1014.62,0,0,0,0,0.03479
2020/01/28 01:50:00.000,n,90,5.4,5.04,6.12,24.6,76.4,1014.62,0,0,0,0,0.033035
2020/01/28 01:51:00.000,n,332,0.72,0.36,1.44,24.6,76.4,1014.62,0,0,0,0,0.037384
2020/01/28 01:52:00.005,n,49,5.4,4.68,6.12,24.6,76.5,1014.62,0,0,0,0,0.033913
2020/01/28 01:53:00.003,n,59,4.32,3.96,4.68,24.6,76.6,1014.62,0,0,0,0,0.032158
2020/01/28 01:54:00.000,n,101,4.68,3.96,5.04,24.6,76.6,1014.52,0,0,0,0,0.03479
2020/01/28 01:55:00.000,n,75,3.6,2.88,4.68,24.6,76.9,1014.52,0,0,0,0,0.030441
2020/01/28 01:56:00.010,n,99,2.16,2.16,2.88,24.6,77,1014.52,0,0,0,0,0.031281
2020/01/28 01:57:00.007,n,0,0.72,0.36,2.52,24.6,77.4,1014.52,0,0,0,0,0.031281
2020/01/28 01:58:00.000,n,67,3.24,2.88,3.24,24.6,77,1014.52,0,0,0,0,0.03479
2020/01/28 01:59:00.000,n,79,3.6,3.24,3.96,24.6,77.1,1014.52,0,0,0,0,0.031281
2020/01/28 02:00:00.000,n,93,2.16,1.8,2.52,24.6,77.1,1014.52,0,0,0,0,0.028687
2020/01/28 02:01:00.000,n,26,2.52,1.8,2.88,24.6,77,1014.42,0,0,0,0,0.028687
2020/01/28 02:02:00.007,n,76,2.16,0.72,2.52,24.6,77.3,1014.42,0,0,0,0,0.032158
2020/01/28 02:03:00.004,n,102,3.96,3.96,4.68,24.6,77,1014.42,0,0,0,0,0.029564
2020/01/28 02:04:00.001,n,58,4.32,3.24,4.68,24.6,77.1,1014.42,0,0,0,0,0.031281
2020/01/28 02:05:00.014,n,65,4.32,3.6,4.68,24.6,77,1014.42,0,0,0,0,0.033035
2020/01/28 02:06:00.010,n,58,3.6,2.16,4.32,24.6,77.1,1014.42,0,0,0,0,0.031281
2020/01/28 02:07:00.000,n,80,6.12,5.76,6.48,24.6,77.1,1014.42,0,0,0,0,0.028687
2020/01/28 02:08:00.000,n,80,6.48,5.4,7.2,24.6,77.1,1014.42,0,0,0,0,0.033035
2020/01/28 02:09:00.001,n,50,6.84,5.76,7.92,24.6,77,1014.42,0,0,0,0,0.033913
2020/01/28 02:10:00.000,n,97,8.28,7.2,9,24.6,77.1,1014.42,0,0,0,0,0.033035
2020/01/28 02:11:00.000,n,71,7.56,7.2,8.28,24.6,77.1,1014.42,0,0,0,0,0.032158
2020/01/28 02:12:00.009,n,154,10.440002,9,11.52,24.6,77.2,1014.42,0,0,0,0,0.033913
2020/01/28 02:13:00.006,n,69,3.96,2.52,4.68,24.6,77.3,1014.42,0,0,0,0,0.033035
2020/01/28 02:14:00.003,n,87,6.12,5.4,7.2,24.6,77.4,1014.42,0,0,0,0,0.030441
2020/01/28 02:15:00.016,n,10,1.8,0.72,3.24,24.5,77.7,1014.52,0,0,0,0,0.031281
2020/01/28 02:16:00.000,n,29,3.96,2.88,5.04,24.5,77.7,1014.52,0,0,0,0,0.031281
2020/01/28 02:17:00.000,n,28,8.28,8.28,9,24.5,77.2,1014.42,0,0,0,0,0.03479
2020/01/28 02:18:00.000,n,43,7.2,6.84,7.56,24.5,77.7,1014.52,0,0,0,0,0.032158
2020/01/28 02:19:00.004,n,20,3.96,2.52,4.68,24.5,77.8,1014.52,0,0,0,0,0.031281
2020/01/28 02:20:00.001,n,39,6.12,5.4,6.84,24.5,77.9,1014.52,0,0,0,0,0.030441
2020/01/28 02:21:00.000,n,55,5.4,4.68,6.12,24.5,78,1014.52,0,0,0,0,0.031281
2020/01/28 02:22:00.012,n,88,6.48,6.12,7.2,24.5,78.1,1014.52,0,0,0,0,0.030441
2020/01/28 02:23:00.009,n,69,5.76,5.4,6.12,24.4,78.2,1014.52,0,0,0,0,0.031281
2020/01/28 02:24:00.006,n,68,9.36,8.28,10.8,24.4,78.1,1014.52,0,0,0,0,0.025215
2020/01/28 02:25:00.000,n,56,9.36,9,9.72,24.4,77.6,1014.52,0,0,0,0,0.029564
2020/01/28 02:26:00.000,n,66,6.12,6.12,6.48,24.4,77.8,1014.52,0,0,0,0,0.031281
2020/01/28 02:27:00.000,n,77,4.68,3.96,5.04,24.4,78,1014.52,0,0,0,0,0.033035
2020/01/28 02:28:00.000,n,46,6.48,5.76,7.56,24.4,78.1,1014.42,0,0,0,0,0.028687
2020/01/28 02:29:00.007,n,8,9,7.92,9.72,24.4,77.6,1014.42,0,0,0,0,0.027847
2020/01/28 02:30:00.005,n,54,6.48,6.12,7.56,24.5,77.7,1014.42,0,0,0,0,0.027847
2020/01/28 02:31:00.001,n,32,5.76,5.4,6.12,24.5,77.8,1014.42,0,0,0,0,0.028687
2020/01/28 02:32:00.014,n,64,5.4,5.04,5.76,24.5,77.7,1014.32,0,0,0,0,0.029564
2020/01/28 02:33:00.011,n,37,4.68,3.6,5.76,24.5,77.8,1014.32,0,0,0,0,0.027847
2020/01/28 02:34:00.000,n,28,5.76,5.76,6.12,24.5,78,1014.32,0,0,0,0,0.029564
2020/01/28 02:35:00.000,n,28,7.56,6.84,7.56,24.5,78.2,1014.32,0,0,0,0,0.027847
2020/01/28 02:36:00.001,n,31,6.12,5.4,6.12,24.5,78,1014.32,0,0,0,0,0.027847
2020/01/28 02:37:00.000,n,52,7.2,6.84,7.56,24.5,77.9,1014.32,0,0,0,0,0.030441
2020/01/28 02:38:00.000,n,47,4.32,3.6,5.04,24.5,78,1014.32,0,0,0,0,0.028687
2020/01/28 02:39:00.008,n,36,7.56,7.2,7.92,24.5,78,1014.32,0,0,0,0,0.027847
2020/01/28 02:40:00.005,n,42,10.08,9.72,10.8,24.5,77.9,1014.32,0,0,0,0,0.02346
2020/01/28 02:41:00.002,n,35,11.16,10.440002,11.52,24.5,77.9,1014.32,0,0,0,0,0.025215
2020/01/28 02:42:00.000,n,35,13.68,12.96,14.76,24.5,78.2,1014.22,0,0,0,0,0.026054
2020/01/28 02:43:00.000,n,34,9.72,9.72,9.72,24.5,78.3,1014.32,0,0,0,0,0.031281
2020/01/28 02:44:00.000,n,38,4.32,2.88,5.4,24.4,78.6,1014.32,0,0,0,0,0.024338
2020/01/28 02:45:00.000,n,31,5.4,5.04,6.12,24.4,78.7,1014.22,0,0,0,0,0.030441
2020/01/28 02:46:00.004,n,27,7.56,6.84,8.28,24.4,78.8,1014.32,0,0,0,0,0.02697
2020/01/28 02:47:00.001,n,24,6.12,5.4,6.84,24.4,78.5,1014.22,0,0,0,0,0.026054
2020/01/28 02:48:00.000,n,40,5.04,4.32,5.04,24.4,78.8,1014.22,0,0,0,0,0.026054
2020/01/28 02:49:00.011,n,42,8.64,7.92,9,24.3,78.5,1014.32,0,0,0,0,0.027847
2020/01/28 02:50:00.008,n,51,5.76,5.04,6.48,24.3,78.6,1014.22,0,0,0,0,0.02346
2020/01/28 02:51:00.005,n,33,5.76,5.4,6.12,24.3,78.5,1014.32,0,0,0,0,0.022621
2020/01/28 02:52:00.000,n,31,3.96,2.52,5.04,24.3,78.6,1014.32,0,0,0,0,0.022621
2020/01/28 02:53:00.000,n,21,3.6,3.6,3.96,24.3,78.7,1014.32,0,0,0,0,0.02697
2020/01/28 02:54:00.000,n,18,5.04,5.04,5.4,24.3,78.9,1014.22,0,0,0,0,0.019112
2020/01/28 02:55:00.000,n,21,5.76,5.4,5.76,24.4,78.9,1014.22,0,0,0,0,0.020828
2020/01/28 02:56:00.008,n,20,6.48,6.48,6.84,24.4,78.9,1014.22,0,0,0,0,0.018234
2020/01/28 02:57:00.005,n,60,2.88,1.44,3.96,24.4,78.9,1014.22,0,0,0,0,0.02346
2020/01/28 02:58:00.002,n,58,4.32,3.6,5.76,24.4,79.1,1014.22,0,0,0,0,0.02346
2020/01/28 02:59:00.000,n,74,6.48,5.76,6.48,24.4,79.1,1014.22,0,0,0,0,0.024338
2020/01/28 03:00:00.011,n,59,6.48,6.12,6.84,24.4,79.2,1014.22,0,0,0,0,0.019989
2020/01/28 03:01:00.000,n,51,7.92,6.12,9,24.4,78.9,1014.32,0,0,0,0,0.022621
2020/01/28 03:02:00.000,n,46,7.2,5.4,9.72,24.3,78.9,1014.32,0,0,0,0,0.019989
2020/01/28 03:03:00.003,n,75,2.16,0.72,2.88,24.3,79.2,1014.32,0,0,0,0,0.018234
2020/01/28 03:04:00.000,n,63,4.68,4.32,4.68,24.3,79.5,1014.32,0,0,0,0,0.02346
2020/01/28 03:05:00.000,n,65,5.76,5.4,6.48,24.2,79.5,1014.32,0,0,0,0,0.021744
2020/01/28 03:06:00.011,n,59,6.12,5.76,6.84,24.2,79.7,1014.32,0.01,0.7,0,0,0.018234
2020/01/28 03:07:00.000,n,42,3.6,2.52,4.68,24.2,80,1014.32,0.02,0.4,0,0,0.021744
2020/01/28 03:08:00.006,n,57,6.48,5.76,6.84,24.2,80.2,1014.32,0.04,1.4,0,0,0.024376
2020/01/28 03:09:00.001,n,94,3.24,2.88,3.6,24.2,80.2,1014.32,0.1,3.1,0,0,0.032196
2020/01/28 03:10:00.000,n,110,5.04,3.96,6.12,24.2,80.5,1014.32,0.11,1.3,0,0,0.033073
2020/01/28 03:11:00.000,n,115,3.24,2.52,4.32,24.1,80.7,1014.32,0.11,0.1,0,0,0.027885
2020/01/28 03:12:00.000,n,97,8.64,8.28,9.36,24.1,81,1014.32,0.11,0,0,0,0.029602
2020/01/28 03:13:00.000,n,92,7.56,7.56,7.92,24.1,81.1,1014.42,0.11,0,0,0,0.028725
2020/01/28 03:14:00.005,n,71,3.6,3.6,3.96,24.1,81.4,1014.42,0.11,0,0,0,0.029602
2020/01/28 03:15:00.002,n,95,6.12,5.04,6.84,24.1,81.4,1014.42,0.11,0,0,0,0.030479
2020/01/28 03:16:00.000,n,95,4.32,3.6,5.04,24.1,81.5,1014.32,0.11,0,0,0,0.030479
2020/01/28 03:17:00.013,n,85,5.04,4.68,5.4,24.1,81.5,1014.32,0.11,0,0,0,0.028725
2020/01/28 03:18:00.010,n,69,5.04,4.32,5.76,24.1,81.7,1014.42,0.11,0,0,0,0.027885
2020/01/28 03:19:00.000,n,72,5.04,4.32,5.76,24.1,81.8,1014.42,0.11,0,0,0,0.02697
2020/01/28 03:20:00.000,n,44,5.76,5.76,6.12,24.1,81.9,1014.42,0.11,0,0,0,0.028725
2020/01/28 03:21:00.001,n,59,3.96,3.96,4.32,24.1,81.9,1014.42,0.11,0,0,0,0.027885
2020/01/28 03:22:00.000,n,49,5.4,4.32,6.12,24.1,82.2,1014.42,0.11,0,0,0,0.025253
2020/01/28 03:23:00.000,n,41,7.92,5.76,9.72,24.1,82.1,1014.32,0.11,0,0,0,0.025253
2020/01/28 03:24:00.009,n,31,7.56,7.2,7.92,24,81.6,1014.32,0.11,0,0,0,0.025253
2020/01/28 03:25:00.006,n,43,6.12,5.76,6.84,24,81.4,1014.32,0.11,0,0,0,0.028725
2020/01/28 03:26:00.011,n,0,10.08,7.92,11.52,23.9,80.7,1014.32,0.11,0,0,0,0.032196
2020/01/28 03:27:00.008,n,46,8.64,6.48,11.16,23.9,80.5,1014.32,0.11,0,0,0,0.032196
2020/01/28 03:28:00.000,n,27,4.68,2.16,6.48,23.9,80.5,1014.32,0.11,0,0,0,0.029602
2020/01/28 03:29:00.004,n,70,11.52,10.8,11.88,23.9,79.9,1014.32,0.11,0,0,0,0.025215
2020/01/28 03:30:00.000,n,71,7.56,6.12,9.72,23.9,79.9,1014.42,0.11,0,0,0,0.027809
2020/01/28 03:31:00.000,n,44,4.32,3.6,5.4,23.9,80.3,1014.42,0.11,0,0,0,0.029602
2020/01/28 03:32:00.000,n,96,5.76,5.04,6.84,23.9,80.2,1014.42,0.11,0,0,0,0.027809
2020/01/28 03:33:00.009,n,51,6.12,5.4,6.48,23.9,80.1,1014.42,0.11,0,0,0,0.026093
2020/01/28 03:34:00.006,n,77,5.4,4.68,6.12,23.9,80.3,1014.42,0.11,0,0,0,0.027809
2020/01/28 03:35:00.003,n,47,5.4,3.96,7.56,24,80.7,1014.42,0.11,0,0,0,0.026093
2020/01/28 03:36:00.000,n,50,3.24,1.08,5.04,24,81,1014.42,0.11,0,0,0,0.026093
2020/01/28 03:37:00.000,n,52,9,7.56,11.52,24,81.4,1014.42,0.11,0,0,0,0.029602
2020/01/28 03:38:00.000,n,115,9,8.64,9.72,24,81.8,1014.42,0.17,1.1,0,0,0.026093
2020/01/28 03:39:00.000,n,62,8.28,7.56,9.36,24,82.4,1014.42,0.34,9.8,0,0,0.024376
2020/01/28 03:40:00.000,n,84,1.44,0.72,3.24,23.9,82.8,1014.42,0.56,12.3,0,0,0.022621
2020/01/28 03:41:00.000,n,58,7.56,5.76,8.28,23.9,83.1,1014.42,0.82,16.700002,0,0,0.024376
2020/01/28 03:42:00.004,n,55,6.84,6.48,7.2,23.8,83.2,1014.42,0.85,3.7,0,0,0.027809
2020/01/28 03:43:00.002,n,49,6.48,5.76,7.2,23.7,83.2,1014.32,0.85,0.1,0,0,0.022621
2020/01/28 03:44:00.000,n,33,5.76,4.68,6.12,23.6,83.9,1014.42,0.85,0,0,0,0.026093
2020/01/28 03:45:00.014,n,53,5.76,4.68,6.84,23.6,84.1,1014.42,0.85,0,0,0,0.026093
2020/01/28 03:46:00.000,n,106,3.96,2.88,4.32,23.6,84.3,1014.42,0.85,0.4,0,0,0.023499
2020/01/28 03:47:00.000,n,92,2.52,1.8,2.88,23.6,84.9,1014.42,0.85,0,0,0,0.026093
2020/01/28 03:48:00.000,n,81,3.6,3.24,4.32,23.6,84.6,1014.42,0.85,0,0,0,0.024376
2020/01/28 03:49:00.004,n,111,3.96,3.6,4.32,23.6,84.6,1014.42,0.85,0,0,0,0.023499
2020/01/28 03:50:00.000,n,90,3.24,2.88,3.96,23.5,84.5,1014.42,0.85,0,0,0,0.022621
2020/01/28 03:51:00.000,n,91,2.16,1.44,2.52,23.5,84.4,1014.42,0.85,0,0,0,0.021744
2020/01/28 03:52:00.011,n,102,2.52,2.52,2.88,23.5,84.9,1014.42,0.85,0,0,0,0.016518
2020/01/28 03:53:00.008,n,55,3.96,3.24,4.32,23.5,84.5,1014.42,0.85,0,0,0,0.021744
2020/01/28 03:54:00.005,n,35,1.44,1.08,1.8,23.4,84.3,1014.42,0.85,0,0,0,0.01915
2020/01/28 03:55:00.000,n,72,1.08,0.72,1.08,23.4,84.5,1014.42,0.85,0,0,0,0.020866
2020/01/28 03:56:00.000,n,53,2.52,2.16,2.88,23.4,84.6,1014.42,0.85,0,0,0,0.01915
2020/01/28 03:57:00.000,n,133,0.72,0.36,1.08,23.4,84.7,1014.42,0.85,0,0,0,0.018272
2020/01/28 03:58:00.000,n,155,2.16,1.08,2.52,23.4,85.1,1014.32,0.85,0,0,0,0.01915
2020/01/28 03:59:00.007,n,175,2.88,2.52,3.24,23.5,84.9,1014.32,0.85,0,0,0,0.017395
2020/01/28 04:00:00.004,n,163,3.6,3.6,3.96,23.4,84.8,1014.32,0.85,0,0,0,0.018272
2020/01/28 04:01:00.001,n,136,2.88,2.52,3.24,23.4,84.8,1014.32,0.85,0,0,0,0.026131
