"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/21 00:00:00.009,n,22,7.56,6.84,8.64,26.6,81.7,1009.52,0,0,0,0,0.028725
2020/01/21 00:01:00.000,n,46,5.4,4.68,6.48,26.6,81.6,1009.52,0,0,0,0,0.024376
2020/01/21 00:02:00.000,n,14,5.04,2.52,7.92,26.6,81.6,1009.42,0,0,0,0,0.027008
2020/01/21 00:03:00.000,n,298,2.88,2.16,3.6,26.6,81.4,1009.42,0,0,0,0,0.033951
2020/01/21 00:04:00.003,n,355,3.96,3.6,4.68,26.6,81.4,1009.52,0,0,0,0,0.027847
2020/01/21 00:05:00.000,n,22,6.48,4.68,7.92,26.6,81.4,1009.52,0,0,0,0,0.033073
2020/01/21 00:06:00.001,n,0,5.4,4.32,6.12,26.6,81.2,1009.42,0,0,0,0,0.030441
2020/01/21 00:07:00.000,n,23,6.12,5.76,6.84,26.5,81,1009.42,0,0,0,0,0.033073
2020/01/21 00:08:00.012,n,354,7.92,7.2,8.28,26.5,80.9,1009.42,0,0,0,0,0.033951
2020/01/21 00:09:00.009,n,351,8.28,6.84,9.36,26.5,80.9,1009.32,0,0,0,0,0.037422
2020/01/21 00:10:00.000,n,306,8.28,0.72,12.24,26.5,81.6,1009.32,0,0,0,0,0.033951
2020/01/21 00:11:00.002,n,9,7.56,6.84,8.64,26.5,80.8,1009.32,0,0,0,0,0.033951
2020/01/21 00:12:00.000,n,5,12.24,11.16,12.96,26.5,80.5,1009.32,0,0,0,0,0.036545
2020/01/21 00:13:00.000,n,2,12.96,12.6,13.32,26.4,80.5,1009.32,0,0,0,0,0.039177
2020/01/21 00:14:00.002,n,11,10.08,9,11.16,26.4,80.5,1009.32,0,0,0,0,0.036545
2020/01/21 00:15:00.000,n,26,6.48,5.76,6.84,26.4,80.6,1009.32,0,0,0,0,0.034828
2020/01/21 00:16:00.000,n,1,8.28,6.48,9.72,26.4,80.7,1009.42,0,0,0,0,0.040894
2020/01/21 00:17:00.010,n,346,16.2,15.84,16.919998,26.3,80.7,1009.32,0,0,0,0,0.039177
2020/01/21 00:18:00.008,n,356,14.76,12.96,16.56,26.3,81,1009.32,0,0,0,0,0.034828
2020/01/21 00:19:00.000,n,5,11.88,9.72,14.04,26.4,81.1,1009.32,0,0,0,0,0.035667
2020/01/21 00:20:00.001,n,47,4.68,3.6,6.48,26.3,81,1009.22,0,0,0,0,0.039177
2020/01/21 00:21:00.000,n,357,8.28,7.92,8.64,26.3,80.9,1009.22,0,0,0,0,0.037422
2020/01/21 00:22:00.000,n,350,12.6,9,16.2,26.3,81.1,1009.22,0,0,0,0,0.032234
2020/01/21 00:23:00.000,n,23,11.88,9,12.96,26.3,81.1,1009.12,0,0,0,0,0.035667
2020/01/21 00:24:00.010,n,5,10.08,6.48,11.16,26.3,81.7,1009.12,0,0,0,0,0.035667
2020/01/21 00:25:00.008,n,351,12.96,11.52,15.12,26.3,81.6,1009.12,0,0,0,0,0.033073
2020/01/21 00:26:00.001,n,353,12.6,11.16,13.32,26.3,81.4,1009.12,0,0,0,0,0.040016
2020/01/21 00:27:00.015,n,12,9.72,5.76,10.8,26.3,81.4,1009.12,0,0,0,0,0.033951
2020/01/21 00:28:00.000,n,349,7.56,5.4,11.52,26.3,81.7,1009.12,0,0,0,0,0.036545
2020/01/21 00:29:00.000,n,12,13.68,10.8,15.12,26.3,81.5,1009.12,0,0,0,0,0.033951
2020/01/21 00:30:00.002,n,345,15.84,7.2,19.44,26.3,82.1,1009.12,0,0,0,0,0.033951
2020/01/21 00:31:00.000,n,3,10.08,9,10.8,26.3,81.6,1009.12,0,0,0,0,0.029602
2020/01/21 00:32:00.000,n,17,9,7.92,10.08,26.3,81.6,1009.12,0,0,0,0,0.027847
2020/01/21 00:33:00.000,n,353,11.52,10.08,12.6,26.3,81.9,1009.12,0,0,0,0,0.032234
2020/01/21 00:34:00.005,n,346,10.08,7.2,11.16,26.3,83,1009.12,0,0,0,0,0.028725
2020/01/21 00:35:00.003,n,346,15.84,14.76,16.919998,26.3,81.9,1009.12,0,0,0,0,0.030441
2020/01/21 00:36:00.004,n,2,6.12,3.96,9,26.3,81.8,1009.12,0,0,0,0,0.030441
2020/01/21 00:37:00.001,n,11,9,7.92,10.08,26.2,81.6,1009.12,0,0,0,0,0.031357
2020/01/21 00:38:00.000,n,352,5.04,2.16,7.56,26.2,81.8,1009.12,0,0,0,0,0.027847
2020/01/21 00:39:00.000,n,19,18,15.12,20.16,26.2,81.7,1009.12,0,0,0,0,0.029602
2020/01/21 00:40:00.000,n,312,2.16,1.08,3.6,26.2,81.6,1009.12,0,0,0,0,0.029602
2020/01/21 00:41:00.007,n,25,7.2,4.68,10.08,26.2,81.7,1009.12,0,0,0,0,0.027847
2020/01/21 00:42:00.004,n,19,16.56,14.76,17.28,26.2,81.7,1009.12,0,0,0,0,0.027008
2020/01/21 00:43:00.001,n,0,11.52,10.440002,13.32,26.2,81.7,1009.12,0,0,0,0,0.027008
2020/01/21 00:44:00.001,n,6,12.6,7.92,18.359998,26.3,81.7,1009.12,0,0,0,0,0.028725
2020/01/21 00:45:00.009,n,6,13.32,12.24,15.12,26.3,81.5,1009.12,0,0,0,0,0.026131
2020/01/21 00:46:00.000,n,21,11.16,5.76,13.32,26.3,81.5,1009.12,0,0,0,0,0.024376
2020/01/21 00:47:00.002,n,46,7.92,6.48,9.72,26.3,81.5,1009.02,0,0,0,0,0.032234
2020/01/21 00:48:00.000,n,4,13.32,11.16,15.12,26.3,81.6,1009.02,0,0,0,0,0.027008
2020/01/21 00:49:00.000,n,20,6.84,6.12,7.92,26.3,81.5,1009.02,0,0,0,0,0.026131
2020/01/21 00:50:00.000,n,355,11.52,7.2,14.04,26.3,81.8,1008.92,0,0,0,0,0.028725
2020/01/21 00:51:00.008,n,39,5.4,1.44,10.440002,26.3,81.5,1009.02,0,0,0,0,0.028725
2020/01/21 00:52:00.005,n,10,8.28,7.2,9,26.3,81.5,1009.02,0,0,0,0,0.025215
2020/01/21 00:53:00.010,n,39,8.64,6.48,10.8,26.3,81.5,1009.02,0,0,0,0,0.024376
2020/01/21 00:54:00.004,n,33,11.16,9.72,12.96,26.3,81.5,1009.02,0,0,0,0,0.028725
2020/01/21 00:55:00.001,n,5,7.92,7.2,9,26.3,81.4,1009.02,0,0,0,0,0.025215
2020/01/21 00:56:00.000,n,347,14.04,12.6,16.919998,26.3,81.8,1009.02,0,0,0,0,0.027847
2020/01/21 00:57:00.000,n,0,12.24,10.8,12.96,26.4,81.2,1009.02,0,0,0,0,0.025215
2020/01/21 00:58:00.049,n,10,15.48,13.68,16.56,26.4,81.2,1009.02,0,0,0,0,0.027008
2020/01/21 00:59:00.022,n,3,16.56,14.04,20.880002,26.4,81,1008.92,0,0,0,0,0.031319
2020/01/21 01:00:00.000,n,346,13.68,11.16,18.359998,26.4,81.4,1008.92,0,0,0,0,0.03479
2020/01/21 01:01:00.012,n,337,17.64,12.6,20.16,26.4,81.2,1008.92,0,0,0,0,0.037384
2020/01/21 01:02:00.014,n,349,12.96,10.440002,16.56,26.4,80.9,1008.92,0,0,0,0,0.037384
2020/01/21 01:03:00.011,n,11,13.68,11.88,16.2,26.4,80.6,1009.02,0,0,0,0,0.03479
2020/01/21 01:04:00.000,n,13,15.84,14.4,16.919998,26.4,80.6,1008.92,0,0,0,0,0.03479
2020/01/21 01:05:00.000,n,3,12.96,10.8,14.4,26.4,80.8,1008.92,0,0,0,0,0.036545
2020/01/21 01:06:00.002,n,356,11.52,1.8,15.12,26.4,80.5,1008.92,0,0,0,0,0.033073
2020/01/21 01:07:00.000,n,3,13.32,10.440002,15.84,26.4,80.4,1008.92,0,0,0,0,0.037384
2020/01/21 01:08:00.000,n,5,10.440002,9,10.8,26.5,80.4,1008.92,0,0,0,0,0.033951
2020/01/21 01:09:00.006,n,1,13.32,11.16,14.4,26.5,80.4,1008.92,0,0,0,0,0.03479
2020/01/21 01:10:00.000,n,3,16.56,14.76,18.72,26.5,80.3,1008.92,0,0,0,0,0.036545
2020/01/21 01:11:00.011,n,177,1.8,1.08,3.96,26.5,80.4,1008.92,0,0,0,0,0.033073
2020/01/21 01:12:00.008,n,8,11.52,7.56,14.04,26.5,80.4,1008.92,0,0,0,0,0.033073
2020/01/21 01:13:00.000,n,9,12.24,10.440002,14.04,26.5,80.7,1008.92,0,0,0,0,0.032196
2020/01/21 01:14:00.000,n,12,14.04,12.24,16.56,26.5,80.5,1008.92,0,0,0,0,0.032196
2020/01/21 01:15:00.003,n,349,10.08,8.28,11.52,26.5,80.7,1008.92,0,0,0,0,0.031319
2020/01/21 01:16:00.000,n,321,15.48,10.08,24.119998,26.5,81.5,1008.92,0,0,0,0,0.03479
2020/01/21 01:17:00.000,n,4,13.32,10.8,15.12,26.5,80.8,1008.92,0,0,0,0,0.037384
2020/01/21 01:18:00.000,n,351,16.56,8.28,20.519998,26.4,81.5,1008.92,0,0,0,0,0.032196
2020/01/21 01:19:00.032,n,26,13.32,3.6,19.8,26.4,80.9,1008.92,0,0,0,0,0.030441
2020/01/21 01:20:00.005,n,79,11.52,9.36,14.04,26.4,81,1008.82,0,0,0,0,0.033073
2020/01/21 01:21:00.002,n,1,10.440002,9,12.6,26.4,81.1,1008.82,0,0,0,0,0.031319
2020/01/21 01:22:00.000,n,50,5.76,3.6,7.56,26.4,81.3,1008.82,0,0,0,0,0.033073
2020/01/21 01:23:00.000,n,4,18,11.52,23.04,26.3,81.2,1008.82,0,0,0,0,0.033073
2020/01/21 01:24:00.000,n,27,6.48,2.52,9.36,26.3,81.4,1008.82,0,0,0,0,0.033073
2020/01/21 01:25:00.007,n,358,13.32,11.16,18.359998,26.3,81.4,1008.82,0,0,0,0,0.033073
2020/01/21 01:26:00.004,n,22,12.24,9,14.76,26.3,81.6,1008.82,0,0,0,0,0.02697
2020/01/21 01:27:00.015,n,30,8.64,5.04,10.440002,26.3,81.6,1008.82,0,0,0,0,0.032196
2020/01/21 01:28:00.000,n,340,12.96,8.64,15.48,26.3,82.3,1008.82,0,0,0,0,0.032196
2020/01/21 01:29:00.011,n,342,20.16,16.919998,21.96,26.3,81.7,1008.72,0,0,0,0,0.033951
2020/01/21 01:30:00.005,n,12,15.84,15.12,16.56,26.3,81.6,1008.72,0,0,0,0,0.033073
2020/01/21 01:31:00.002,n,335,15.84,14.04,17.28,26.3,81.8,1008.72,0,0,0,0,0.028725
2020/01/21 01:32:00.000,n,35,8.28,4.68,10.08,26.3,81.7,1008.72,0,0,0,0,0.02697
2020/01/21 01:33:00.000,n,355,17.28,13.68,20.16,26.2,81.7,1008.62,0,0,0,0,0.029564
2020/01/21 01:34:00.007,n,1,20.880002,16.56,23.759998,26.2,81.8,1008.72,0,0,0,0,0.032196
2020/01/21 01:35:00.000,n,10,8.64,6.84,10.8,26.3,82.4,1008.72,0,0,0,0,0.030441
2020/01/21 01:36:00.009,n,349,11.52,9.36,12.24,26.3,81.7,1008.72,0,0,0,0,0.030441
2020/01/21 01:37:00.007,n,12,12.24,10.8,14.76,26.3,82.2,1008.72,0,0,0,0,0.027847
2020/01/21 01:38:00.004,n,344,15.48,14.76,19.08,26.3,82.8,1008.72,0,0,0,0,0.027847
2020/01/21 01:39:00.015,n,18,11.16,7.2,14.4,26.3,81.9,1008.72,0,0,0,0,0.028725
2020/01/21 01:40:00.000,n,12,5.76,2.16,7.56,26.2,82,1008.82,0,0,0,0,0.024376
2020/01/21 01:41:00.002,n,303,2.52,1.8,6.48,26.2,82,1008.72,0,0,0,0,0.02697
2020/01/21 01:42:00.044,n,0,9.36,7.92,10.8,26.2,82.2,1008.72,0,0,0,0,0.025215
2020/01/21 01:43:00.000,n,0,14.04,12.6,15.48,26.2,82,1008.72,0,0,0,0,0.023499
2020/01/21 01:44:00.000,n,356,11.52,7.2,14.4,26.2,82.4,1008.72,0,0,0,0,0.026093
2020/01/21 01:45:00.059,n,0,12.6,11.16,15.12,26.2,82.3,1008.72,0,0,0,0,0.023499
2020/01/21 01:46:00.055,n,344,15.48,12.96,19.44,26.2,83,1008.72,0,0,0,0,0.026093
2020/01/21 01:47:00.001,n,357,10.440002,8.28,12.6,26.2,82.4,1008.72,0,0,0,0,0.026093
2020/01/21 01:48:00.014,n,17,9.72,5.4,11.52,26.2,82.1,1008.72,0,0,0,0,0.026093
2020/01/21 01:49:00.000,n,32,6.12,5.4,6.48,26.2,82.1,1008.62,0,0,0,0,0.02697
2020/01/21 01:50:00.000,n,24,12.6,11.52,14.76,26.2,82.2,1008.62,0,0,0,0,0.028725
2020/01/21 01:51:00.000,n,8,11.88,11.52,12.6,26.2,82.2,1008.62,0,0,0,0,0.02697
2020/01/21 01:52:00.004,n,8,14.04,12.96,15.84,26.1,82.2,1008.52,0,0,0,0,0.028725
2020/01/21 01:53:00.001,n,0,7.56,3.96,12.96,26.1,82.4,1008.52,0,0,0,0,0.024376
2020/01/21 01:54:00.000,n,21,20.880002,19.8,22.68,26.1,82.2,1008.42,0,0,0,0,0.021782
2020/01/21 01:55:00.000,n,4,17.64,16.919998,18.359998,26.1,82.2,1008.52,0,0,0,0,0.020905
2020/01/21 01:56:00.010,n,17,12.96,12.6,13.32,26.1,82.3,1008.52,0,0,0,0,0.026093
2020/01/21 01:57:00.008,n,35,11.16,9.36,14.04,26.1,82.4,1008.52,0,0,0,0,0.024376
2020/01/21 01:58:00.000,n,14,14.04,6.48,22.319998,26.1,82.2,1008.42,0,0,0,0,0.026093
2020/01/21 01:59:00.000,n,27,14.76,6.12,18,26.1,82.2,1008.52,0,0,0,0,0.027847
2020/01/21 02:00:00.001,n,13,9.36,7.56,11.88,26.1,82.6,1008.52,0,0,0,0,0.022621
2020/01/21 02:01:00.000,n,2,17.64,16.919998,19.44,26.1,82.2,1008.42,0,0,0,0,0.024376
2020/01/21 02:02:00.000,n,354,9.72,6.84,12.24,26.1,82.7,1008.42,0,0,0,0,0.022621
2020/01/21 02:03:00.009,n,7,13.68,10.8,15.12,26.1,82.2,1008.42,0,0,0,0,0.019989
2020/01/21 02:04:00.007,n,10,16.2,11.16,19.08,26.1,82.4,1008.42,0,0,0,0,0.01915
2020/01/21 02:05:00.000,n,47,14.4,10.440002,18.359998,26.1,82.1,1008.42,0,0,0,0,0.027847
2020/01/21 02:06:00.013,n,13,19.08,19.08,19.44,26,82,1008.42,0,0,0,0,0.01915
2020/01/21 02:07:00.000,n,2,21.96,19.44,23.4,26,82.1,1008.32,0,0,0,0,0.022621
2020/01/21 02:08:00.000,n,1,19.08,16.56,21.96,26,81.9,1008.32,0,0,0,0,0.020905
2020/01/21 02:09:00.005,n,93,12.96,2.16,22.68,26,82,1008.42,0,0,0,0,0.02346
2020/01/21 02:10:00.000,n,13,14.04,11.52,16.56,26,82,1008.42,0,0,0,0,0.029564
2020/01/21 02:11:00.007,n,31,8.28,6.48,10.08,26,82.1,1008.42,0,0,0,0,0.026093
2020/01/21 02:12:00.004,n,2,9.72,6.12,11.52,26,82.1,1008.42,0,0,0,0,0.028687
2020/01/21 02:13:00.050,n,352,16.2,15.48,18,26,82.5,1008.32,0,0,0,0,0.02697
2020/01/21 02:14:00.000,n,19,9.72,8.64,11.88,26,82,1008.32,0,0,0,0,0.027847
2020/01/21 02:15:00.012,n,26,9.36,6.48,11.16,26,82.1,1008.32,0,0,0,0,0.030479
2020/01/21 02:16:00.000,n,14,13.32,12.24,14.76,26,82.2,1008.32,0,0,0,0,0.026093
2020/01/21 02:17:00.000,n,346,12.24,5.76,19.44,26,82.3,1008.32,0,0,0,0,0.028687
2020/01/21 02:18:00.001,n,30,15.12,13.32,20.519998,25.9,81.8,1008.32,0,0,0,0,0.030479
2020/01/21 02:19:00.000,n,345,17.64,15.48,19.8,25.9,82,1008.32,0,0,0,0,0.02697
2020/01/21 02:20:00.000,n,29,9.36,5.76,11.88,25.9,82.1,1008.32,0,0,0,0,0.027847
2020/01/21 02:21:00.009,n,10,14.4,12.24,15.84,25.9,82.2,1008.32,0,0,0,0,0.031319
2020/01/21 02:22:00.006,n,356,15.84,14.4,17.64,25.9,82.2,1008.32,0,0,0,0,0.025253
2020/01/21 02:23:00.003,n,11,15.12,13.32,17.64,25.9,82,1008.42,0,0,0,0,0.02346
2020/01/21 02:24:00.004,n,353,15.48,14.4,16.2,25.9,82.5,1008.42,0,0,0,0,0.024338
2020/01/21 02:25:00.001,n,6,8.28,6.84,9.72,25.9,82.1,1008.42,0,0,0,0,0.02697
2020/01/21 02:26:00.000,n,10,15.12,5.76,17.28,25.9,82.2,1008.42,0,0,0,0,0.024338
2020/01/21 02:27:00.027,n,352,15.48,11.52,16.919998,25.9,82.7,1008.32,0,0,0,0,0.026093
2020/01/21 02:28:00.000,n,12,7.92,6.48,9.72,25.9,82.7,1008.32,0,0,0,0,0.025253
2020/01/21 02:29:00.006,n,14,2.88,1.08,4.68,25.9,82.3,1008.32,0,0,0,0,0.026093
2020/01/21 02:30:00.004,n,351,6.12,3.96,8.28,25.9,83,1008.42,0,0,0,0,0.021744
2020/01/21 02:31:00.000,n,348,10.08,6.84,13.32,25.9,82.6,1008.32,0,0,0,0,0.022621
2020/01/21 02:32:00.000,n,299,3.96,2.16,5.04,25.9,82.7,1008.42,0,0,0,0,0.02697
2020/01/21 02:33:00.011,n,13,8.28,7.56,9.36,25.9,82.2,1008.32,0,0,0,0,0.02697
2020/01/21 02:34:00.000,n,9,8.28,7.56,9,25.9,82.2,1008.42,0,0,0,0,0.027847
2020/01/21 02:35:00.000,n,33,6.84,5.4,9,25.9,82.4,1008.32,0,0,0,0,0.026093
2020/01/21 02:36:00.000,n,358,18,14.76,21.24,25.9,82.4,1008.32,0,0,0,0,0.024338
2020/01/21 02:37:00.001,n,25,6.12,4.32,7.56,25.8,82.4,1008.42,0,0,0,0,0.025253
2020/01/21 02:38:00.000,n,351,12.96,12.24,13.32,25.8,82.5,1008.42,0,0,0,0,0.01915
2020/01/21 02:39:00.000,n,0,9,7.92,9.72,25.8,82.7,1008.42,0,0,0,0,0.022621
2020/01/21 02:40:00.010,n,357,13.32,12.24,13.68,25.8,82.5,1008.42,0,0,0,0,0.024338
2020/01/21 02:41:00.012,n,348,15.84,14.04,17.28,25.8,82.5,1008.42,0,0,0,0,0.022621
2020/01/21 02:42:00.010,n,49,11.16,7.92,15.84,25.8,82.4,1008.42,0,0,0,0,0.025253
2020/01/21 02:43:00.000,n,345,17.64,14.4,19.08,25.8,82.8,1008.42,0,0,0,0,0.01915
2020/01/21 02:44:00.000,n,5,21.24,19.44,22.319998,25.8,82.3,1008.32,0,0,0,0,0.022621
2020/01/21 02:45:00.000,n,3,11.16,5.76,12.24,25.8,82.4,1008.42,0,0,0,0,0.024338
2020/01/21 02:46:00.000,n,20,7.92,6.84,9,25.8,82.5,1008.42,0,0,0,0,0.02346
2020/01/21 02:47:00.000,n,27,7.92,6.84,9,25.8,82.6,1008.42,0,0,0,0,0.018272
2020/01/21 02:48:00.001,n,0,9.72,9,10.440002,25.8,82.5,1008.42,0,0,0,0,0.018272
2020/01/21 02:49:00.001,n,5,16.56,15.84,17.64,25.8,82.5,1008.42,0,0,0,0,0.02346
2020/01/21 02:50:00.000,n,315,3.96,2.52,5.4,25.8,82.6,1008.52,0,0,0,0,0.022621
2020/01/21 02:51:00.012,n,342,14.04,10.440002,17.64,25.8,82.8,1008.42,0,0,0,0,0.022621
2020/01/21 02:52:00.000,n,144,1.8,1.08,2.88,25.8,82.7,1008.52,0,0,0,0,0.02346
2020/01/21 02:53:00.000,n,42,5.4,2.16,10.440002,25.8,82.4,1008.52,0,0,0,0,0.02346
2020/01/21 02:54:00.002,n,0,11.88,9.72,12.96,25.7,82.5,1008.42,0,0,0,0,0.022621
2020/01/21 02:55:00.000,n,3,10.08,9.72,10.440002,25.7,82.4,1008.42,0,0,0,0,0.024338
2020/01/21 02:56:00.053,n,347,16.56,16.2,16.919998,25.7,82.7,1008.42,0,0,0,0,0.02346
2020/01/21 02:57:00.000,n,17,6.12,3.24,9.36,25.7,82.4,1008.42,0,0,0,0,0.020027
2020/01/21 02:58:00.000,n,11,9,8.28,10.08,25.7,82.5,1008.42,0,0,0,0,0.020027
2020/01/21 02:59:00.013,n,6,8.64,7.56,9,25.7,82.4,1008.42,0,0,0,0,0.01915
2020/01/21 03:00:00.010,n,0,8.64,7.56,9.72,25.7,82.5,1008.42,0,0,0,0,0.024338
2020/01/21 03:01:00.000,n,22,11.88,11.16,12.96,25.7,82.6,1008.42,0,0,0,0,0.022621
2020/01/21 03:02:00.002,n,25,8.28,6.84,9,25.7,82.5,1008.42,0,0,0,0,0.021744
2020/01/21 03:03:00.001,n,29,6.48,2.52,11.52,25.7,82.6,1008.42,0,0,0,0,0.021744
2020/01/21 03:04:00.000,n,7,6.84,5.76,7.56,25.7,82.8,1008.52,0,0,0,0,0.021744
2020/01/21 03:05:00.000,n,50,3.6,1.8,5.04,25.7,82.6,1008.52,0,0,0,0,0.021744
2020/01/21 03:06:00.000,n,27,6.12,4.68,7.2,25.7,82.6,1008.52,0,0,0,0,0.020027
2020/01/21 03:07:00.010,n,10,8.28,7.92,8.64,25.7,82.6,1008.52,0,0,0,0,0.021744
2020/01/21 03:08:00.001,n,1,8.28,5.76,9,25.7,82.8,1008.52,0,0,0,0,0.017395
2020/01/21 03:09:00.018,n,1,6.48,5.76,7.56,25.7,82.6,1008.62,0,0,0,0,0.02346
2020/01/21 03:10:00.000,n,21,4.32,3.96,4.68,25.7,82.7,1008.62,0,0,0,0,0.025253
2020/01/21 03:11:00.000,n,355,3.96,3.6,4.68,25.7,82.8,1008.62,0,0,0,0,0.02346
2020/01/21 03:12:00.000,n,13,6.12,5.4,6.48,25.7,82.9,1008.62,0,0,0,0,0.024338
2020/01/21 03:13:00.003,n,0,5.76,3.96,7.2,25.7,82.8,1008.62,0,0,0,0,0.025253
2020/01/21 03:14:00.001,n,15,5.4,3.6,6.12,25.7,82.8,1008.62,0,0,0,0,0.020027
2020/01/21 03:15:00.000,n,119,1.8,0.72,3.24,25.7,82.8,1008.62,0,0,0,0,0.020866
2020/01/21 03:16:00.012,n,19,3.6,2.52,4.68,25.7,82.9,1008.62,0,0,0,0,0.024338
2020/01/21 03:17:00.009,n,355,3.6,3.24,3.96,25.7,82.8,1008.62,0,0,0,0,0.025253
2020/01/21 03:18:00.006,n,231,2.16,1.44,2.88,25.7,82.9,1008.62,0,0,0,0,0.029564
2020/01/21 03:19:00.000,n,270,1.8,0.36,3.24,25.7,82.9,1008.52,0,0,0,0,0.02697
2020/01/21 03:20:00.014,n,290,4.68,3.96,5.04,25.7,82.9,1008.62,0,0,0,0,0.028687
2020/01/21 03:21:00.000,n,324,2.88,0.72,4.68,25.7,82.9,1008.62,0,0,0,0,0.028687
2020/01/21 03:22:00.000,n,302,5.4,2.16,7.56,25.7,83.1,1008.62,0,0,0,0,0.029564
2020/01/21 03:23:00.003,n,35,5.76,5.04,7.2,25.7,83,1008.62,0,0,0,0,0.030479
2020/01/21 03:24:00.005,n,352,8.64,7.2,9.36,25.7,82.9,1008.72,0,0,0,0,0.030479
2020/01/21 03:25:00.003,n,297,8.28,4.32,12.6,25.7,83,1008.72,0,0,0,0,0.02697
2020/01/21 03:26:00.003,n,33,2.16,1.08,6.48,25.7,83,1008.72,0,0,0,0,0.032196
2020/01/21 03:27:00.001,n,358,3.24,1.8,4.68,25.7,82.6,1008.72,0,0,0,0,0.032196
2020/01/21 03:28:00.000,n,287,3.96,2.16,5.04,25.6,82.7,1008.72,0,0,0,0,0.030479
2020/01/21 03:29:00.000,n,301,5.04,3.6,7.2,25.6,83.2,1008.72,0,0,0,0,0.033073
2020/01/21 03:30:00.000,n,253,7.2,5.76,7.92,25.7,83,1008.82,0,0,0,0,0.030479
2020/01/21 03:31:00.008,n,336,7.56,7.2,8.28,25.7,83.1,1008.82,0,0,0,0,0.038261
2020/01/21 03:32:00.005,n,350,6.12,3.6,7.92,25.7,82.8,1008.82,0,0,0,0,0.033913
2020/01/21 03:33:00.001,n,335,3.6,2.88,4.68,25.6,82.8,1008.92,0,0,0,0,0.03479
2020/01/21 03:34:00.000,n,262,3.6,1.08,6.48,25.6,83.5,1008.92,0,0,0,0,0.033913
2020/01/21 03:35:00.013,n,291,5.4,0.36,7.56,25.7,83.4,1008.92,0,0,0,0,0.032196
2020/01/21 03:36:00.010,n,291,4.68,3.96,7.2,25.7,83.4,1008.92,0,0,0,0,0.039139
2020/01/21 03:37:00.000,n,249,6.12,3.24,10.08,25.7,83.3,1008.92,0,0,0,0,0.033073
2020/01/21 03:38:00.003,n,236,2.88,1.08,5.04,25.7,83.6,1009.02,0,0,0,0,0.03479
2020/01/21 03:39:00.015,n,215,3.6,2.88,4.68,25.7,82.7,1009.12,0,0,0,0,0.036545
2020/01/21 03:40:00.000,n,254,4.32,1.8,7.56,25.6,83.6,1009.12,0,0,0,0,0.036545
2020/01/21 03:41:00.000,n,258,4.68,2.88,6.12,25.6,83,1009.22,0,0,0,0,0.040016
2020/01/21 03:42:00.011,n,249,5.04,2.88,6.84,25.6,83.3,1009.22,0,0,0,0,0.038261
2020/01/21 03:43:00.008,n,271,9,7.2,11.16,25.6,83.1,1009.32,0,0,0,0,0.037422
2020/01/21 03:44:00.005,n,264,4.32,0.72,7.92,25.6,83.6,1009.42,0,0,0,0,0.038261
2020/01/21 03:45:00.002,n,251,5.76,3.96,7.56,25.6,83,1009.42,0,0,0,0,0.037422
2020/01/21 03:46:00.000,n,237,3.24,1.8,4.32,25.6,82.9,1009.42,0,0,0,0,0.039139
2020/01/21 03:47:00.000,n,0,2.52,1.08,4.32,25.5,82.9,1009.42,0,0,0,0,0.03479
2020/01/21 03:48:00.009,n,357,5.76,3.24,7.56,25.5,82.6,1009.32,0,0,0,0,0.038261
2020/01/21 03:49:00.000,n,305,1.44,0.72,1.8,25.5,82.7,1009.32,0,0,0,0,0.040855
2020/01/21 03:50:00.014,n,13,5.76,2.52,10.440002,25.5,82.8,1009.32,0,0,0,0,0.040016
2020/01/21 03:51:00.003,n,1,6.84,5.4,7.92,25.5,82.7,1009.32,0,0,0,0,0.038261
2020/01/21 03:52:00.020,n,0,8.64,6.12,9.72,25.5,82.8,1009.42,0,0,0,0,0.040016
2020/01/21 03:53:00.013,n,348,7.92,6.48,11.16,25.5,83.3,1009.42,0,0,0,0,0.038261
2020/01/21 03:54:00.006,n,261,3.24,1.08,8.64,25.5,83.3,1009.52,0,0,0,0,0.038261
2020/01/21 03:55:00.000,n,331,5.04,4.32,5.76,25.5,83.4,1009.52,0,0,0,0,0.039139
2020/01/21 03:56:00.017,n,229,3.24,2.88,4.32,25.5,82.7,1009.62,0,0,0,0,0.040855
2020/01/21 03:57:00.000,n,278,6.48,3.24,10.8,25.5,82.9,1009.72,0,0,0,0,0.038261
2020/01/21 03:58:00.000,n,237,6.48,4.68,7.92,25.5,83.2,1009.72,0,0,0,0,0.037422
2020/01/21 03:59:00.002,n,245,7.2,6.12,7.56,25.6,83.5,1009.82,0,0,0,0,0.039139
2020/01/21 04:00:00.008,n,269,5.4,4.32,6.84,25.6,83.4,1009.92,0,0,0,0,0.046082
2020/01/21 04:01:00.008,n,43,2.52,1.08,5.04,25.6,82.7,1009.92,0,0,0,0,0.040016
2020/01/21 04:02:00.000,n,241,5.04,2.88,6.12,25.5,82.7,1009.92,0,0,0,0,0.042648
2020/01/21 04:03:00.014,n,253,6.12,5.04,7.2,25.5,83.5,1009.82,0,0,0,0,0.040016
