"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/15 00:00:00.006,n,178,6.12,5.4,7.2,23.4,68.3,1013.42,0,0,0,0,0.038261
2020/01/15 00:01:00.000,n,145,3.24,1.8,4.32,23.4,68.3,1013.42,0,0,0,0,0.035629
2020/01/15 00:02:00.000,n,206,3.6,2.52,5.04,23.4,68.2,1013.42,0,0,0,0,0.036545
2020/01/15 00:03:00.000,n,161,1.08,0.72,1.8,23.4,68.1,1013.42,0,0,0,0,0.035629
2020/01/15 00:04:00.000,n,160,5.04,4.32,6.12,23.4,68.1,1013.42,0,0,0,0,0.036545
2020/01/15 00:05:00.008,n,152,3.24,2.52,3.96,23.4,68.2,1013.42,0,0,0,0,0.036545
2020/01/15 00:06:00.005,n,190,3.6,1.8,4.68,23.4,68.2,1013.42,0,0,0,0,0.037422
2020/01/15 00:07:00.002,n,171,3.96,3.6,4.32,23.4,68.2,1013.42,0,0,0,0,0.03479
2020/01/15 00:08:00.000,n,150,1.8,1.44,2.16,23.4,68.3,1013.42,0,0,0,0,0.036545
2020/01/15 00:09:00.011,n,179,3.96,2.88,5.04,23.4,68.2,1013.42,0,0,0,0,0.033035
2020/01/15 00:10:00.000,n,183,10.440002,9.36,11.88,23.3,68.1,1013.42,0,0,0,0,0.037422
2020/01/15 00:11:00.000,n,186,4.32,1.8,5.4,23.3,68.1,1013.42,0,0,0,0,0.036545
2020/01/15 00:12:00.003,n,146,3.6,1.44,5.04,23.3,68.1,1013.42,0,0,0,0,0.036545
2020/01/15 00:13:00.000,n,139,8.28,7.56,9.36,23.4,68.2,1013.42,0,0,0,0,0.038261
2020/01/15 00:14:00.000,n,136,6.48,2.16,8.64,23.3,68.3,1013.42,0,0,0,0,0.03479
2020/01/15 00:15:00.000,n,149,6.84,6.12,7.2,23.3,68.3,1013.42,0,0,0,0,0.03479
2020/01/15 00:16:00.008,n,214,3.24,3.24,3.96,23.3,68.4,1013.32,0,0,0,0,0.036545
2020/01/15 00:17:00.005,n,150,2.16,1.44,3.24,23.3,68.5,1013.42,0,0,0,0,0.032196
2020/01/15 00:18:00.002,n,183,6.84,5.04,7.2,23.3,68.5,1013.32,0,0,0,0,0.033035
2020/01/15 00:19:00.000,n,156,2.88,1.8,5.76,23.3,68.4,1013.32,0,0,0,0,0.03479
2020/01/15 00:20:00.000,n,150,9,8.64,10.08,23.3,68.4,1013.32,0,0,0,0,0.035629
2020/01/15 00:21:00.000,n,126,6.12,5.4,6.84,23.3,68.5,1013.32,0,0,0,0,0.033035
2020/01/15 00:22:00.000,n,138,7.92,7.2,8.28,23.3,68.5,1013.32,0,0,0,0,0.033913
2020/01/15 00:23:00.005,n,149,7.2,6.12,7.56,23.3,68.6,1013.32,0,0,0,0,0.033913
2020/01/15 00:24:00.002,n,150,4.32,3.6,4.68,23.3,68.6,1013.32,0,0,0,0,0.036545
2020/01/15 00:25:00.000,n,157,8.64,6.48,10.08,23.3,68.6,1013.32,0,0,0,0,0.032196
2020/01/15 00:26:00.012,n,172,2.88,1.44,6.84,23.3,68.6,1013.22,0,0,0,0,0.033035
2020/01/15 00:27:00.009,n,128,6.48,5.76,7.2,23.3,68.7,1013.22,0,0,0,0,0.035629
2020/01/15 00:28:00.000,n,155,6.12,5.04,8.28,23.3,68.7,1013.22,0,0,0,0,0.033035
2020/01/15 00:29:00.000,n,129,3.24,1.8,4.68,23.3,68.7,1013.12,0,0,0,0,0.031319
2020/01/15 00:30:00.000,n,156,6.84,3.96,8.28,23.3,68.7,1013.12,0,0,0,0,0.035629
2020/01/15 00:31:00.000,n,101,3.24,3.24,3.6,23.3,68.8,1013.12,0,0,0,0,0.033035
2020/01/15 00:32:00.000,n,149,10.08,9.36,10.8,23.3,68.8,1013.12,0,0,0,0,0.029564
2020/01/15 00:33:00.007,n,107,7.56,6.84,8.64,23.3,68.6,1013.12,0,0,0,0,0.03479
2020/01/15 00:34:00.005,n,78,3.6,2.52,5.04,23.3,68.6,1013.12,0,0,0,0,0.027847
2020/01/15 00:35:00.002,n,144,5.4,3.24,5.76,23.3,68.6,1013.12,0,0,0,0,0.035629
2020/01/15 00:36:00.000,n,144,9.36,8.64,10.08,23.3,68.6,1013.02,0,0,0,0,0.03479
2020/01/15 00:37:00.000,n,153,6.84,3.6,8.64,23.4,68.5,1013.02,0,0,0,0,0.033913
2020/01/15 00:38:00.000,n,124,6.12,4.68,7.92,23.3,68.5,1013.12,0,0,0,0,0.032196
2020/01/15 00:39:00.000,n,148,6.12,5.4,6.48,23.4,68.5,1013.12,0,0,0,0,0.031319
2020/01/15 00:40:00.000,n,159,7.56,5.04,10.08,23.4,68.4,1013.02,0,0,0,0,0.029564
2020/01/15 00:41:00.007,n,141,8.28,5.76,10.440002,23.4,68.5,1013.02,0,0,0,0,0.038261
2020/01/15 00:42:00.004,n,165,8.28,6.12,9.72,23.4,68.2,1013.02,0,0,0,0,0.032196
2020/01/15 00:43:00.001,n,152,12.96,10.440002,15.84,23.4,68.4,1013.02,0,0,0,0,0.036545
2020/01/15 00:44:00.000,n,144,7.92,6.12,10.08,23.4,68.3,1013.02,0,0,0,0,0.031319
2020/01/15 00:45:00.012,n,149,8.28,6.48,9.36,23.4,68.3,1013.02,0,0,0,0,0.032196
2020/01/15 00:46:00.000,n,174,7.92,6.84,8.28,23.4,68.4,1013.02,0,0,0,0,0.038261
2020/01/15 00:47:00.000,n,139,4.68,3.96,5.04,23.4,68.4,1013.02,0,0,0,0,0.037422
2020/01/15 00:48:00.004,n,142,3.96,2.52,5.76,23.4,68.4,1013.02,0,0,0,0,0.03479
2020/01/15 00:49:00.000,n,140,3.96,3.6,5.04,23.4,68.4,1013.02,0,0,0,0,0.035629
2020/01/15 00:50:00.000,n,133,4.32,3.96,5.04,23.4,68.5,1013.02,0,0,0,0,0.036545
2020/01/15 00:51:00.000,n,141,7.92,7.2,8.28,23.4,68.5,1012.92,0,0,0,0,0.035629
2020/01/15 00:52:00.010,n,123,1.44,0.72,2.52,23.4,68.6,1012.92,0,0,0,0,0.035629
2020/01/15 00:53:00.008,n,133,3.24,3.24,3.96,23.4,68.5,1012.92,0,0,0,0,0.036545
2020/01/15 00:54:00.005,n,192,5.76,4.32,6.84,23.4,68.5,1012.92,0,0,0,0,0.032196
2020/01/15 00:55:00.000,n,147,2.52,0.72,5.04,23.3,68.5,1012.82,0,0,0,0,0.03479
2020/01/15 00:56:00.000,n,156,9.36,8.64,10.440002,23.3,68.5,1012.82,0,0,0,0,0.032196
2020/01/15 00:57:00.000,n,193,4.32,3.96,5.04,23.3,68.4,1012.82,0,0,0,0,0.032196
2020/01/15 00:58:00.000,n,140,6.84,6.12,7.56,23.3,68.4,1012.82,0,0,0,0,0.03479
2020/01/15 00:59:00.007,n,167,5.76,3.24,6.84,23.3,68.6,1012.82,0,0,0,0,0.03479
2020/01/15 01:00:00.004,n,207,1.8,1.08,3.6,23.3,68.6,1012.82,0,0,0,0,0.037422
2020/01/15 01:01:00.000,n,148,7.2,6.12,7.56,23.3,68.7,1012.82,0,0,0,0,0.033913
2020/01/15 01:02:00.000,n,151,7.92,7.56,8.64,23.3,68.6,1012.72,0,0,0,0,0.033035
2020/01/15 01:03:00.011,n,154,5.76,5.04,6.84,23.3,68.5,1012.72,0,0,0,0,0.033035
2020/01/15 01:04:00.000,n,148,6.12,6.12,6.84,23.3,68.5,1012.72,0,0,0,0,0.029564
2020/01/15 01:05:00.000,n,169,5.76,5.04,7.2,23.3,68.6,1012.72,0,0,0,0,0.033913
2020/01/15 01:06:00.002,n,113,5.04,2.88,6.12,23.3,68.6,1012.72,0,0,0,0,0.033913
2020/01/15 01:07:00.000,n,173,10.440002,9,12.6,23.3,68.5,1012.72,0,0,0,0,0.03479
2020/01/15 01:08:00.000,n,156,7.92,6.84,9.36,23.4,68.6,1012.72,0,0,0,0,0.033913
2020/01/15 01:09:00.010,n,142,11.16,10.440002,11.88,23.3,68.6,1012.72,0,0,0,0,0.036545
2020/01/15 01:10:00.007,n,179,4.32,2.16,9,23.4,68.6,1012.72,0,0,0,0,0.032196
2020/01/15 01:11:00.005,n,94,4.32,1.8,6.84,23.4,68.7,1012.72,0,0,0,0,0.035629
2020/01/15 01:12:00.002,n,152,9.36,7.92,10.440002,23.4,68.8,1012.72,0,0,0,0,0.035629
2020/01/15 01:13:00.000,n,144,7.92,5.76,9.72,23.3,69.2,1012.72,0.01,0,0,0,0.029564
2020/01/15 01:14:00.000,n,100,6.48,5.76,7.56,23.3,69.6,1012.62,0.01,0.3,0,0,0.033035
2020/01/15 01:15:00.000,n,204,2.52,2.16,2.88,23.3,70.3,1012.62,0.01,0,0,0,0.036545
2020/01/15 01:16:00.000,n,147,10.8,8.64,12.24,23.2,70.8,1012.62,0.01,0,0,0,0.03479
2020/01/15 01:17:00.006,n,137,7.2,5.76,9.72,23.1,71.4,1012.62,0.01,0,0,0,0.038261
2020/01/15 01:18:00.011,n,186,4.68,3.24,5.4,23.1,72.4,1012.62,0.01,0,0,0,0.032196
2020/01/15 01:19:00.000,n,117,1.44,0.72,1.8,23,72.6,1012.62,0.01,0,0,0,0.031319
2020/01/15 01:20:00.005,n,118,4.68,3.6,5.4,23,72.3,1012.62,0.01,0,0,0,0.032196
2020/01/15 01:21:00.010,n,180,1.8,1.08,3.24,22.9,73,1012.62,0.01,0,0,0,0.03479
2020/01/15 01:22:00.000,n,144,8.64,7.92,9.36,22.9,72.1,1012.62,0.01,0,0,0,0.035629
2020/01/15 01:23:00.000,n,210,4.68,3.6,5.4,22.8,72.4,1012.62,0.01,0,0,0,0.032196
2020/01/15 01:24:00.000,n,139,6.12,5.4,7.2,22.8,72.6,1012.62,0.01,0,0,0,0.033035
2020/01/15 01:25:00.000,n,186,5.76,5.04,7.56,22.8,72.6,1012.62,0.01,0,0,0,0.02697
2020/01/15 01:26:00.005,n,152,3.24,2.88,3.6,22.8,73,1012.62,0.01,0,0,0,0.028687
2020/01/15 01:27:00.010,n,146,4.68,4.32,5.04,22.8,72.9,1012.62,0.01,0,0,0,0.031319
2020/01/15 01:28:00.000,n,138,2.88,1.8,3.24,22.8,73.3,1012.62,0.01,0,0,0,0.024338
2020/01/15 01:29:00.006,n,151,3.24,2.88,3.96,22.8,73.6,1012.62,0.01,0,0,0,0.03746
2020/01/15 01:30:00.012,n,119,4.32,2.88,5.04,22.8,73.2,1012.62,0.01,0,0,0,0.041771
2020/01/15 01:31:00.001,n,153,4.68,4.32,5.4,22.8,73.3,1012.62,0.01,0,0,0,0.035667
2020/01/15 01:32:00.000,n,166,3.96,3.24,4.32,22.8,73.7,1012.62,0.01,0,0,0,0.03746
2020/01/15 01:33:00.000,n,143,3.96,2.88,4.68,22.8,73.3,1012.62,0.01,0,0,0,0.03746
2020/01/15 01:34:00.002,n,130,3.6,3.24,3.96,22.8,73.1,1012.62,0.01,0,0,0,0.035667
2020/01/15 01:35:00.007,n,144,2.88,2.52,3.24,22.8,73.5,1012.62,0.01,0,0,0,0.0383
2020/01/15 01:36:00.000,n,174,2.88,2.52,2.88,22.8,73.7,1012.62,0.01,0,0,0,0.036545
2020/01/15 01:37:00.005,n,179,2.16,0.72,3.6,22.8,73.2,1012.52,0.01,0,0,0,0.035667
2020/01/15 01:38:00.013,n,204,2.16,1.44,2.52,22.8,73.6,1012.52,0.01,0,0,0,0.035667
2020/01/15 01:39:00.001,n,135,1.44,1.08,1.8,22.8,73.6,1012.52,0.01,0,0,0,0.034828
2020/01/15 01:40:00.000,n,183,2.52,2.16,3.6,22.8,73.4,1012.52,0.01,0,0,0,0.033073
2020/01/15 01:41:00.000,n,235,2.88,2.16,4.32,22.8,73.4,1012.52,0.01,0,0,0,0.032234
2020/01/15 01:42:00.000,n,195,1.8,1.8,2.16,22.8,73.7,1012.52,0.01,0,0,0,0.034828
2020/01/15 01:43:00.007,n,192,1.44,1.08,1.8,22.8,74.3,1012.42,0.01,0,0,0,0.033073
2020/01/15 01:44:00.000,n,123,4.68,3.6,6.48,22.8,73.6,1012.42,0.01,0,0,0,0.033073
2020/01/15 01:45:00.000,n,233,3.96,3.96,4.68,22.8,73.9,1012.42,0.01,0,0,0,0.033073
2020/01/15 01:46:00.010,n,267,5.04,4.68,5.76,22.8,73.8,1012.42,0.01,0,0,0,0.033951
2020/01/15 01:47:00.000,n,268,4.68,4.32,5.04,22.7,73.8,1012.32,0.01,0,0,0,0.033073
2020/01/15 01:48:00.005,n,273,4.32,3.96,4.68,22.7,73.7,1012.32,0.01,0,0,0,0.030441
2020/01/15 01:49:00.000,n,287,3.6,2.88,4.32,22.7,74.3,1012.32,0.01,0,0,0,0.033073
2020/01/15 01:50:00.000,n,260,2.52,2.16,3.24,22.7,74.9,1012.32,0.01,0,0,0,0.028725
2020/01/15 01:51:00.004,n,237,3.96,3.6,3.96,22.7,74.1,1012.32,0.01,0,0,0,0.031319
2020/01/15 01:52:00.000,n,245,4.68,3.96,5.04,22.7,74,1012.32,0.01,0,0,0,0.031319
2020/01/15 01:53:00.000,n,235,4.32,3.96,5.76,22.7,74.5,1012.32,0.01,0,0,0,0.030441
2020/01/15 01:54:00.003,n,238,4.32,3.6,5.76,22.7,75,1012.32,0.01,0,0,0,0.030441
2020/01/15 01:55:00.008,n,203,2.16,1.44,2.52,22.7,74.6,1012.32,0.01,0,0,0,0.035667
2020/01/15 01:56:00.014,n,191,2.52,2.16,2.88,22.7,74.3,1012.22,0.01,0,0,0,0.033951
2020/01/15 01:57:00.002,n,172,2.88,2.16,2.88,22.7,74.9,1012.22,0.01,0,0,0,0.035667
2020/01/15 01:58:00.000,n,185,5.04,4.32,5.76,22.6,74.1,1012.22,0.01,0,0,0,0.032234
2020/01/15 01:59:00.000,n,155,5.04,3.24,5.76,22.6,74.4,1012.22,0.01,0,0,0,0.032234
2020/01/15 02:00:00.002,n,149,3.24,2.88,3.24,22.6,74.2,1012.22,0.01,0,0,0,0.033951
2020/01/15 02:01:00.007,n,186,2.16,1.44,3.24,22.6,74.4,1012.12,0.01,0,0,0,0.032234
2020/01/15 02:02:00.000,n,178,9.72,9,10.08,22.6,74.2,1012.12,0.01,0,0,0,0.039177
2020/01/15 02:03:00.003,n,179,6.84,6.48,7.56,22.6,74.2,1012.12,0.01,0,0,0,0.034828
2020/01/15 02:04:00.008,n,195,6.48,5.76,7.2,22.7,74.2,1012.12,0.01,0,0,0,0.031319
2020/01/15 02:05:00.001,n,208,3.96,3.24,4.68,22.7,73.7,1012.12,0.01,0,0,0,0.032234
2020/01/15 02:06:00.006,n,185,5.76,5.04,6.48,22.7,73.8,1012.12,0.01,0,0,0,0.032234
2020/01/15 02:07:00.000,n,199,2.52,1.8,3.24,22.7,73.8,1012.12,0.01,0,0,0,0.031319
2020/01/15 02:08:00.003,n,191,4.68,3.24,5.76,22.7,73.9,1012.12,0.01,0,0,0,0.030441
2020/01/15 02:09:00.000,n,180,3.96,3.24,4.68,22.7,73.7,1012.12,0.01,0,0,0,0.034828
2020/01/15 02:10:00.000,n,131,3.96,0.72,5.4,22.7,74.1,1012.12,0.01,0,0,0,0.029602
2020/01/15 02:11:00.001,n,153,8.28,7.2,9,22.7,73.4,1012.12,0.01,0,0,0,0.031319
2020/01/15 02:12:00.006,n,154,5.4,3.24,6.12,22.7,73.9,1012.12,0.01,0,0,0,0.025253
2020/01/15 02:13:00.011,n,175,8.64,7.56,9,22.7,74.1,1012.12,0.01,0,0,0,0.029602
2020/01/15 02:14:00.000,n,134,5.04,4.32,6.48,22.7,74.6,1012.12,0.01,0,0,0,0.027847
2020/01/15 02:15:00.006,n,173,3.24,2.52,3.96,22.6,74.6,1012.12,0.01,0,0,0,0.030441
2020/01/15 02:16:00.000,n,208,6.48,6.48,7.2,22.6,74.8,1012.12,0.01,0,0,0,0.030441
2020/01/15 02:17:00.000,n,198,6.12,5.4,6.84,22.6,74.9,1012.12,0.01,0,0,0,0.032234
2020/01/15 02:18:00.000,n,200,7.92,7.2,8.64,22.6,74.9,1012.12,0.01,0,0,0,0.030441
2020/01/15 02:19:00.000,n,212,3.96,3.24,4.68,22.6,75,1012.12,0.01,0,0,0,0.031319
2020/01/15 02:20:00.002,n,227,2.88,2.88,3.6,22.6,75,1012.12,0.01,0,0,0,0.028725
2020/01/15 02:21:00.011,n,198,3.24,2.52,3.96,22.6,75.3,1012.12,0.01,0,0,0,0.030441
2020/01/15 02:22:00.000,n,147,4.32,3.96,5.04,22.6,75.5,1012.12,0.01,0,0,0,0.029602
2020/01/15 02:23:00.005,n,181,5.4,4.68,5.76,22.6,75.4,1012.12,0.01,0,0,0,0.030441
2020/01/15 02:24:00.010,n,158,3.24,2.88,3.6,22.6,75.7,1012.12,0.01,0,0,0,0.029602
2020/01/15 02:25:00.000,n,165,3.24,2.88,3.6,22.6,75.6,1012.02,0.01,0,0,0,0.025253
2020/01/15 02:26:00.000,n,200,4.68,4.32,5.4,22.6,75.7,1012.02,0.01,0,0,0,0.031319
2020/01/15 02:27:00.003,n,174,6.48,6.12,6.84,22.6,75.5,1012.02,0.01,0,0,0,0.026131
2020/01/15 02:28:00.000,n,175,4.32,3.24,5.04,22.6,75.7,1012.02,0.01,0,0,0,0.027008
2020/01/15 02:29:00.004,n,143,3.96,2.88,5.04,22.6,75.8,1012.02,0.01,0,0,0,0.036545
2020/01/15 02:30:00.007,n,129,4.32,3.96,4.68,22.6,75.8,1012.02,0.01,0,0,0,0.040054
2020/01/15 02:31:00.000,n,196,1.08,0.36,1.44,22.6,75.7,1012.02,0.01,0,0,0,0.039177
2020/01/15 02:32:00.002,n,203,2.16,1.44,3.24,22.6,76.1,1012.02,0.01,0,0,0,0.0383
2020/01/15 02:33:00.008,n,167,5.76,4.68,6.12,22.6,75.9,1012.02,0.01,0,0,0,0.03746
2020/01/15 02:34:00.000,n,101,3.24,2.52,3.96,22.6,75.9,1012.02,0.01,0,0,0,0.035706
2020/01/15 02:35:00.003,n,157,3.96,3.24,4.68,22.6,75.7,1012.02,0.01,0,0,0,0.040894
2020/01/15 02:36:00.000,n,142,6.12,6.12,6.48,22.6,75.8,1012.02,0.01,0,0,0,0.041771
2020/01/15 02:37:00.000,n,154,7.2,5.76,8.28,22.7,75.5,1011.92,0.01,0,0,0,0.03746
2020/01/15 02:38:00.003,n,215,4.68,4.32,5.4,22.7,75.8,1011.92,0.01,0,0,0,0.039177
2020/01/15 02:39:00.008,n,156,5.76,5.4,6.48,22.7,75.7,1011.92,0.01,0,0,0,0.043526
2020/01/15 02:40:00.000,n,174,5.4,4.32,5.76,22.7,75.7,1011.92,0.01,0,0,0,0.044403
2020/01/15 02:41:00.002,n,158,6.84,5.76,7.56,22.7,75.5,1011.92,0.01,0,0,0,0.043526
2020/01/15 02:42:00.008,n,147,9.36,8.64,10.08,22.7,75.6,1011.92,0.01,0,0,0,0.040054
2020/01/15 02:43:00.000,n,131,4.68,4.32,5.04,22.7,75.6,1012.02,0.01,0,0,0,0.042648
2020/01/15 02:44:00.003,n,148,3.24,1.08,3.6,22.7,75.6,1012.02,0.01,0,0,0,0.039177
2020/01/15 02:45:00.000,n,126,2.88,2.16,4.32,22.7,75.7,1012.02,0.01,0,0,0,0.039177
2020/01/15 02:46:00.000,n,127,6.12,5.76,6.84,22.7,75.6,1012.02,0.01,0,0,0,0.040894
2020/01/15 02:47:00.005,n,202,5.04,3.6,6.48,22.7,75.8,1012.02,0.01,0,0,0,0.03746
2020/01/15 02:48:00.009,n,125,1.8,1.08,2.16,22.7,75.5,1011.92,0.01,0,0,0,0.03746
2020/01/15 02:49:00.000,n,189,2.88,2.52,3.24,22.7,75.5,1011.92,0.01,0,0,0,0.041771
2020/01/15 02:50:00.005,n,155,3.6,2.88,4.32,22.7,75.6,1011.92,0.01,0,0,0,0.040894
2020/01/15 02:51:00.011,n,149,12.24,11.16,12.96,22.7,75.6,1011.92,0.01,0,0,0,0.04528
2020/01/15 02:52:00.000,n,157,7.92,7.2,9,22.7,75.5,1011.92,0.01,0,0,0,0.039177
2020/01/15 02:53:00.000,n,147,6.48,5.76,7.2,22.7,75.6,1011.92,0.01,0,0,0,0.043526
2020/01/15 02:54:00.000,n,163,1.8,0.72,3.24,22.6,75.8,1011.92,0.01,0,0,0,0.042648
2020/01/15 02:55:00.000,n,125,6.12,5.4,6.84,22.6,75.8,1011.92,0.01,0,0,0,0.041771
2020/01/15 02:56:00.006,n,130,5.04,3.96,5.76,22.6,75.9,1011.92,0.01,0,0,0,0.0383
2020/01/15 02:57:00.012,n,146,5.76,4.68,6.84,22.6,76,1011.92,0.01,0,0,0,0.043526
2020/01/15 02:58:00.000,n,123,5.4,3.96,7.56,22.6,76,1011.92,0.01,0,0,0,0.04528
2020/01/15 02:59:00.005,n,143,7.56,6.84,7.92,22.6,76.1,1011.92,0.01,0,0,0,0.04612
2020/01/15 03:00:00.011,n,167,6.84,4.68,8.64,22.6,76.1,1011.92,0.01,0,0,0,0.044403
2020/01/15 03:01:00.000,n,123,2.88,1.8,3.6,22.6,76.1,1011.92,0.01,0,0,0,0.044403
2020/01/15 03:02:00.000,n,108,8.64,7.2,9.72,22.6,76.2,1011.92,0.01,0,0,0,0.042648
2020/01/15 03:03:00.000,n,156,10.8,9.36,12.6,22.6,76.2,1011.92,0.01,0,0,0,0.040054
2020/01/15 03:04:00.000,n,186,6.84,6.48,7.92,22.6,76.2,1011.92,0.01,0,0,0,0.041771
2020/01/15 03:05:00.005,n,131,7.56,5.4,9.36,22.6,76.2,1011.92,0.01,0,0,0,0.044403
2020/01/15 03:06:00.010,n,113,6.12,5.4,7.56,22.6,76.2,1011.92,0.01,0,0,0,0.04612
2020/01/15 03:07:00.000,n,148,6.12,5.04,7.2,22.6,76.3,1011.92,0.01,0,0,0,0.042648
2020/01/15 03:08:00.004,n,134,5.4,4.68,6.12,22.6,76.3,1011.92,0.01,0,0,0,0.04528
2020/01/15 03:09:00.010,n,141,8.64,7.92,9,22.5,76.3,1011.92,0.01,0,0,0,0.040054
2020/01/15 03:10:00.000,n,149,6.48,5.4,7.2,22.5,76.4,1011.92,0.01,0,0,0,0.036545
2020/01/15 03:11:00.000,n,107,6.12,5.04,6.84,22.5,76.5,1011.92,0.01,0,0,0,0.040894
2020/01/15 03:12:00.000,n,137,9,8.28,9.72,22.5,76.5,1011.92,0.01,0,0,0,0.039177
2020/01/15 03:13:00.001,n,133,6.48,5.4,7.56,22.5,76.5,1011.92,0.01,0,0,0,0.040894
2020/01/15 03:14:00.006,n,128,7.92,3.96,9.72,22.5,76.6,1011.92,0.01,0,0,0,0.040894
2020/01/15 03:15:00.000,n,118,5.04,4.32,5.76,22.5,76.6,1011.92,0.01,0,0,0,0.042648
2020/01/15 03:16:00.001,n,141,5.4,5.04,6.48,22.5,76.6,1011.92,0.01,0,0,0,0.035706
2020/01/15 03:17:00.008,n,136,9.72,8.64,10.8,22.5,76.6,1011.92,0.01,0,0,0,0.039177
2020/01/15 03:18:00.012,n,135,7.92,7.56,8.64,22.5,76.7,1011.92,0.01,0,0,0,0.039177
2020/01/15 03:19:00.000,n,131,6.48,5.4,7.56,22.5,76.8,1011.92,0.01,0,0,0,0.040894
2020/01/15 03:20:00.000,n,130,6.12,5.76,6.48,22.5,76.8,1011.92,0.01,0,0,0,0.041771
2020/01/15 03:21:00.000,n,134,3.6,2.88,4.32,22.5,76.8,1011.92,0.01,0,0,0,0.035706
2020/01/15 03:22:00.003,n,116,10.08,9.36,10.8,22.5,76.9,1011.92,0.01,0,0,0,0.040894
2020/01/15 03:23:00.008,n,165,6.48,1.44,9.36,22.5,76.9,1011.92,0.01,0,0,0,0.0383
2020/01/15 03:24:00.000,n,136,7.2,6.48,7.56,22.5,76.9,1011.92,0.01,0,0,0,0.0383
2020/01/15 03:25:00.001,n,132,5.04,3.24,7.56,22.5,76.9,1011.92,0.01,0,0,0,0.034828
2020/01/15 03:26:00.008,n,142,9.72,9,10.440002,22.5,77,1011.92,0.01,0,0,0,0.0383
2020/01/15 03:27:00.014,n,120,9,8.64,9.72,22.5,77,1011.92,0.01,0,0,0,0.0383
2020/01/15 03:28:00.000,n,128,6.48,6.48,6.84,22.5,77,1012.02,0.01,0,0,0,0.034828
2020/01/15 03:29:00.000,n,153,4.68,3.6,5.4,22.5,77,1012.02,0.01,0,0,0,0.036545
2020/01/15 03:30:00.000,n,140,9,8.64,9.36,22.5,77.1,1012.02,0.01,0,0,0,0.033112
2020/01/15 03:31:00.003,n,111,6.84,5.76,7.56,22.5,77.1,1012.02,0.01,0,0,0,0.035706
2020/01/15 03:32:00.008,n,153,3.96,2.88,4.68,22.5,77.1,1012.02,0.01,0,0,0,0.0383
2020/01/15 03:33:00.000,n,145,7.92,7.2,8.28,22.5,77.2,1012.02,0.01,0,0,0,0.033951
2020/01/15 03:34:00.002,n,128,3.96,2.16,4.68,22.5,77.1,1012.02,0.01,0,0,0,0.032234
2020/01/15 03:35:00.007,n,133,4.68,4.68,5.04,22.5,77.2,1012.02,0.01,0,0,0,0.03746
2020/01/15 03:36:00.013,n,164,4.68,3.96,5.04,22.5,77.2,1012.02,0.01,0,0,0,0.034828
2020/01/15 03:37:00.000,n,131,4.68,0.72,7.2,22.5,77.3,1012.02,0.01,0,0,0,0.035706
2020/01/15 03:38:00.000,n,122,3.96,3.24,5.04,22.5,77.3,1012.02,0.01,0,0,0,0.035706
2020/01/15 03:39:00.000,n,121,7.56,6.12,9,22.5,77.3,1012.02,0.01,0,0,0,0.033951
2020/01/15 03:40:00.002,n,97,7.2,6.84,7.56,22.5,77.4,1012.02,0.01,0,0,0,0.036545
2020/01/15 03:41:00.007,n,138,4.32,3.96,5.04,22.5,77.3,1012.02,0.01,0,0,0,0.036545
2020/01/15 03:42:00.000,n,167,4.32,3.24,4.68,22.5,77.3,1012.02,0.01,0,0,0,0.039177
2020/01/15 03:43:00.001,n,168,5.04,4.32,5.4,22.5,77.4,1012.02,0.01,0,0,0,0.034828
2020/01/15 03:44:00.008,n,145,8.28,7.2,9,22.5,77.4,1012.02,0.01,0,0,0,0.036545
2020/01/15 03:45:00.013,n,121,6.84,6.84,7.2,22.5,77.4,1012.12,0.01,0,0,0,0.039177
2020/01/15 03:46:00.001,n,113,9.72,9.36,10.8,22.5,77.4,1012.12,0.01,0,0,0,0.033112
2020/01/15 03:47:00.000,n,145,4.68,4.32,5.04,22.5,77.4,1012.12,0.01,0,0,0,0.034828
2020/01/15 03:48:00.000,n,131,3.6,3.24,3.96,22.5,77.4,1012.12,0.01,0,0,0,0.033951
2020/01/15 03:49:00.001,n,106,5.76,4.32,6.84,22.5,77.4,1012.12,0.01,0,0,0,0.0383
2020/01/15 03:50:00.007,n,123,2.88,2.16,3.96,22.5,77.4,1012.12,0.01,0,0,0,0.03746
2020/01/15 03:51:00.000,n,146,9,7.92,9.36,22.5,77.4,1012.12,0.01,0,0,0,0.033112
2020/01/15 03:52:00.001,n,132,7.92,7.56,8.28,22.5,77.4,1012.12,0.01,0,0,0,0.035706
2020/01/15 03:53:00.006,n,185,2.16,0.36,2.52,22.5,77.4,1012.12,0.01,0,0,0,0.036545
2020/01/15 03:54:00.012,n,134,5.4,5.04,6.48,22.5,77.5,1012.12,0.01,0,0,0,0.036545
2020/01/15 03:55:00.000,n,152,4.68,2.88,5.4,22.5,77.5,1012.12,0.01,0,0,0,0.035706
2020/01/15 03:56:00.000,n,149,9.72,9.36,10.08,22.5,77.5,1012.12,0.01,0,0,0,0.034828
